hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.178398
0,0,2,0.000000,-132.245981
0,0,4,0.000000,-129.578299
0,0,6,0.000000,-131.469732
0,0,8,0.000000,-136.541840
0,0,10,0.000000,-132.792186
0,0,12,0.000000,-130.958310
0,0,14,0.000000,-128.130231
0,0,16,0.000000,-133.147560
0,0,18,0.000000,-142.505011
0,0,20,0.000000,-134.196810
0,0,22,0.000000,-133.454103
0,0,24,0.000000,-138.036694
0,0,26,0.000000,-129.020124
0,0,28,0.000000,-133.432771
0,0,30,0.000000,-129.025014
0,0,32,0.000000,-148.932891
0,0,34,0.000000,-135.189609
0,0,36,0.000000,-129.049500
0,0,38,0.000000,-131.501559
0,0,40,0.000000,-134.940329
0,0,42,0.000000,-133.927507
0,0,44,0.000000,-136.741565
0,0,46,0.000000,-130.375237
0,0,48,0.000000,-131.992034
0,0,50,0.000000,-139.391898
0,0,52,0.000000,-131.769987
0,0,54,0.000000,-124.678228
0,0,56,0.000000,-140.305059
0,0,58,0.000000,-131.640943
0,1,0,0.000000,-151.317224
0,1,2,0.000000,-134.974612
0,1,4,0.000000,-141.927758
0,1,6,0.000000,-132.714229
0,1,8,0.000000,-140.592151
0,1,10,0.000000,-127.339307
0,1,12,0.000000,-132.546428
0,1,14,0.000000,-131.121018
0,1,16,0.000000,-128.772993
0,1,18,0.000000,-145.331441
0,1,20,0.000000,-137.687891
0,1,22,0.000000,-150.411548
0,1,24,0.000000,-135.656160
0,1,26,0.000000,-134.896711
0,1,28,0.000000,-143.407567
0,1,30,0.000000,-129.611975
0,1,32,0.000000,-139.327382
0,1,34,0.000000,-132.366936
0,1,36,0.000000,-141.473431
0,1,38,0.000000,-130.359494
0,1,40,0.000000,-138.702432
0,1,42,0.000000,-128.308721
0,1,44,0.000000,-132.477027
0,1,46,0.000000,-132.105914
0,1,48,0.000000,-136.028688
0,1,50,0.000000,-132.994323
0,1,52,0.000000,-135.492939
0,1,54,0.000000,-130.890765
0,1,56,0.000000,-142.209430
0,1,58,0.000000,-133.205177
0,2,0,0.000000,-140.307375
0,2,2,0.000000,-134.063583
0,2,4,0.000000,-128.385228
0,2,6,0.000000,-133.626611
0,2,8,0.000000,-135.975810
0,2,10,0.000000,-144.194251
0,2,12,0.000000,-135.316886
0,2,14,0.000000,-128.817310
0,2,16,0.000000,-139.370534
0,2,18,0.000000,-137.014315
0,2,20,0.000000,-131.606565
0,2,22,0.000000,-135.672513
0,2,24,0.000000,-126.645006
0,2,26,0.000000,-136.798347
0,2,28,0.000000,-131.416995
0,2,30,0.000000,-139.395978
0,2,32,0.000000,-139.908825
0,2,34,0.000000,-146.432736
0,2,36,0.000000,-134.838345
0,2,38,0.000000,-127.971842
0,2,40,0.000000,-131.349464
0,2,42,0.000000,-132.729721
0,2,44,0.000000,-141.947500
0,2,46,0.000000,-141.043814
0,2,48,0.000000,-133.843801
0,2,50,0.000000,-132.542517
0,2,52,0.000000,-144.918062
0,2,54,0.000000,-128.608411
0,2,56,0.000000,-128.339325
0,2,58,0.000000,-129.176271
0,3,0,0.000000,-138.861052
0,3,2,0.000000,-141.110034
0,3,4,0.000000,-143.579340
0,3,6,0.000000,-133.007386
0,3,8,0.000000,-125.598749
0,3,10,0.000000,-137.947110
0,3,12,0.000000,-132.068444
0,3,14,0.000000,-140.376580
0,3,16,0.000000,-131.023767
0,3,18,0.000000,-138.986551
0,3,20,0.000000,-135.113382
0,3,22,0.000000,-125.933352
0,3,24,0.000000,-137.773723
0,3,26,0.000000,-134.180809
0,3,28,0.000000,-131.355660
0,3,30,0.000000,-135.889268
0,3,32,0.000000,-143.981578
0,3,34,0.000000,-136.090277
0,3,36,0.000000,-142.010971
0,3,38,0.000000,-126.366016
0,3,40,0.000000,-137.116386
0,3,42,0.000000,-137.231266
0,3,44,0.000000,-138.085374
0,3,46,0.000000,-129.733383
0,3,48,0.000000,-134.360463
0,3,50,0.000000,-132.021099
0,3,52,0.000000,-135.856845
0,3,54,0.000000,-134.970334
0,3,56,0.000000,-134.612669
0,3,58,0.000000,-138.308941
0,4,0,0.000000,-130.250012
0,4,2,0.000000,-136.854918
0,4,4,0.000000,-141.038125
0,4,6,0.000000,-139.725035
0,4,8,0.000000,-126.425213
0,4,10,0.000000,-131.506246
0,4,12,0.000000,-129.366873
0,4,14,0.000000,-133.000565
0,4,16,0.000000,-134.980137
0,4,18,0.000000,-134.643157
0,4,20,0.000000,-133.688805
0,4,22,0.000000,-139.672662
0,4,24,0.000000,-156.283696
0,4,26,0.000000,-138.771503
0,4,28,0.000000,-130.052030
0,4,30,0.000000,-140.611760
0,4,32,0.000000,-131.078934
0,4,34,0.000000,-136.420049
0,4,36,0.000000,-147.366085
0,4,38,0.000000,-127.495657
0,4,40,0.000000,-138.221656
0,4,42,0.000000,-135.729289
0,4,44,0.000000,-143.412104
0,4,46,0.000000,-133.624620
0,4,48,0.000000,-131.100095
0,4,50,0.000000,-132.615071
0,4,52,0.000000,-132.978700
0,4,54,0.000000,-128.620252
0,4,56,0.000000,-129.734344
0,4,58,0.000000,-137.439744
0,5,0,0.000000,-136.469783
0,5,2,0.000000,-133.879158
0,5,4,0.000000,-138.849802
0,5,6,0.000000,-134.500795
0,5,8,0.000000,-134.580512
0,5,10,0.000000,-133.101154
0,5,12,0.000000,-132.252624
0,5,14,0.000000,-131.628219
0,5,16,0.000000,-128.079730
0,5,18,0.000000,-137.971320
0,5,20,0.000000,-135.469095
0,5,22,0.000000,-133.767873
0,5,24,0.000000,-130.865018
0,5,26,0.000000,-138.770437
0,5,28,0.000000,-128.462424
0,5,30,0.000000,-137.934653
0,5,32,0.000000,-133.456591
0,5,34,0.000000,-131.259403
0,5,36,0.000000,-135.908591
0,5,38,0.000000,-133.845687
0,5,40,0.000000,-132.655824
0,5,42,0.000000,-141.675491
0,5,44,0.000000,-135.521784
0,5,46,0.000000,-135.229284
0,5,48,0.000000,-128.716852
0,5,50,0.000000,-135.652386
0,5,52,0.000000,-134.903471
0,5,54,0.000000,-131.379088
0,5,56,0.000000,-144.244793
0,5,58,0.000000,-143.599195
0,6,0,0.000000,-128.680182
0,6,2,0.000000,-127.915344
0,6,4,0.000000,-136.894139
0,6,6,0.000000,-129.962166
0,6,8,0.000000,-131.502732
0,6,10,0.000000,-141.544704
0,6,12,0.000000,-132.467076
0,6,14,0.000000,-138.258720
0,6,16,0.000000,-133.325472
0,6,18,0.000000,-134.668386
0,6,20,0.000000,-134.128665
0,6,22,0.000000,-135.323178
0,6,24,0.000000,-131.375231
0,6,26,0.000000,-132.834877
0,6,28,0.000000,-150.040965
0,6,30,0.000000,-140.765263
0,6,32,0.000000,-132.405176
0,6,34,0.000000,-143.184616
0,6,36,0.000000,-134.901961
0,6,38,0.000000,-133.762890
0,6,40,0.000000,-138.478940
0,6,42,0.000000,-135.398780
0,6,44,0.000000,-137.582666
0,6,46,0.000000,-130.240786
0,6,48,0.000000,-134.813177
0,6,50,0.000000,-135.186005
0,6,52,0.000000,-135.383952
0,6,54,0.000000,-127.777920
0,6,56,0.000000,-135.136232
0,6,58,0.000000,-127.392178
0,7,0,0.000000,-135.258032
0,7,2,0.000000,-128.463051
0,7,4,0.000000,-128.965672
0,7,6,0.000000,-131.726627
0,7,8,0.000000,-137.535320
0,7,10,0.000000,-141.989167
0,7,12,0.000000,-129.009613
0,7,14,0.000000,-138.627760
0,7,16,0.000000,-132.950270
0,7,18,0.000000,-140.870509
0,7,20,0.000000,-131.729867
0,7,22,0.000000,-130.256083
0,7,24,0.000000,-134.225787
0,7,26,0.000000,-129.394833
0,7,28,0.000000,-133.045923
0,7,30,0.000000,-131.471403
0,7,32,0.000000,-134.810216
0,7,34,0.000000,-125.699915
0,7,36,0.000000,-155.672697
0,7,38,0.000000,-130.098428
0,7,40,0.000000,-127.193546
0,7,42,0.000000,-140.624680
0,7,44,0.000000,-128.782045
0,7,46,0.000000,-136.479767
0,7,48,0.000000,-133.043841
0,7,50,0.000000,-126.922549
0,7,52,0.000000,-129.168679
0,7,54,0.000000,-145.937563
0,7,56,0.000000,-137.589849
0,7,58,0.000000,-138.944474
0,8,0,0.000000,-129.575119
0,8,2,0.000000,-131.315978
0,8,4,0.000000,-134.965782
0,8,6,0.000000,-137.702348
0,8,8,0.000000,-130.832507
0,8,10,0.000000,-130.853324
0,8,12,0.000000,-129.422656
0,8,14,0.000000,-132.243815
0,8,16,0.000000,-135.880862
0,8,18,0.000000,-133.845452
0,8,20,0.000000,-130.067286
0,8,22,0.000000,-132.772405
0,8,24,0.000000,-136.804204
0,8,26,0.000000,-130.924226
0,8,28,0.000000,-129.243553
0,8,30,0.000000,-131.628080
0,8,32,0.000000,-127.061773
0,8,34,0.000000,-137.645881
0,8,36,0.000000,-130.339731
0,8,38,0.000000,-129.322950
0,8,40,0.000000,-136.152403
0,8,42,0.000000,-126.885919
0,8,44,0.000000,-137.930226
0,8,46,0.000000,-152.710560
0,8,48,0.000000,-140.361876
0,8,50,0.000000,-129.729797
0,8,52,0.000000,-135.391195
0,8,54,0.000000,-135.551753
0,8,56,0.000000,-140.571013
0,8,58,0.000000,-133.755014
0,9,0,0.000000,-145.799892
0,9,2,0.000000,-136.315434
0,9,4,0.000000,-144.031958
0,9,6,0.000000,-132.885236
0,9,8,0.000000,-140.351766
0,9,10,0.000000,-141.159047
0,9,12,0.000000,-131.123366
0,9,14,0.000000,-134.975538
0,9,16,0.000000,-140.254108
0,9,18,0.000000,-132.070406
0,9,20,0.000000,-151.317238
0,9,22,0.000000,-133.871603
0,9,24,0.000000,-131.644923
0,9,26,0.000000,-131.389436
0,9,28,0.000000,-128.828591
0,9,30,0.000000,-131.264742
0,9,32,0.000000,-138.842336
0,9,34,0.000000,-127.674589
0,9,36,0.000000,-124.962949
0,9,38,0.000000,-137.578760
0,9,40,0.000000,-135.066820
0,9,42,0.000000,-149.601762
0,9,44,0.000000,-129.943117
0,9,46,0.000000,-139.056594
0,9,48,0.000000,-131.179539
0,9,50,0.000000,-137.389854
0,9,52,0.000000,-128.234333
0,9,54,0.000000,-130.893351
0,9,56,0.000000,-148.940848
0,9,58,0.000000,-143.130302
0,10,0,0.000000,-134.859732
0,10,2,0.000000,-137.896232
0,10,4,0.000000,-133.391515
0,10,6,0.000000,-140.101903
0,10,8,0.000000,-135.736062
0,10,10,0.000000,-133.782972
0,10,12,0.000000,-132.474248
0,10,14,0.000000,-136.665985
0,10,16,0.000000,-143.476396
0,10,18,0.000000,-138.655717
0,10,20,0.000000,-134.262130
0,10,22,0.000000,-141.119924
0,10,24,0.000000,-143.980261
0,10,26,0.000000,-134.232482
0,10,28,0.000000,-138.706277
0,10,30,0.000000,-128.683426
0,10,32,0.000000,-140.039979
0,10,34,0.000000,-136.219394
0,10,36,0.000000,-137.543092
0,10,38,0.000000,-138.441875
0,10,40,0.000000,-129.937691
0,10,42,0.000000,-132.863214
0,10,44,0.000000,-137.285955
0,10,46,0.000000,-133.832137
0,10,48,0.000000,-134.872286
0,10,50,0.000000,-140.817305
0,10,52,0.000000,-140.901995
0,10,54,0.000000,-131.869658
0,10,56,0.000000,-129.676880
0,10,58,0.000000,-127.590095
0,11,0,0.000000,-132.283931
0,11,2,0.000000,-134.841160
0,11,4,0.000000,-132.243916
0,11,6,0.000000,-142.624818
0,11,8,0.000000,-137.243503
0,11,10,0.000000,-132.491549
0,11,12,0.000000,-143.622029
0,11,14,0.000000,-133.681001
0,11,16,0.000000,-137.474600
0,11,18,0.000000,-137.279063
0,11,20,0.000000,-131.687435
0,11,22,0.000000,-134.473192
0,11,24,0.000000,-134.787316
0,11,26,0.000000,-125.433016
0,11,28,0.000000,-136.884868
0,11,30,0.000000,-134.462931
0,11,32,0.000000,-135.587009
0,11,34,0.000000,-134.571757
0,11,36,0.000000,-136.175819
0,11,38,0.000000,-132.002029
0,11,40,0.000000,-130.918440
0,11,42,0.000000,-133.161877
0,11,44,0.000000,-131.855875
0,11,46,0.000000,-140.006261
0,11,48,0.000000,-136.589665
0,11,50,0.000000,-136.789375
0,11,52,0.000000,-132.798463
0,11,54,0.000000,-126.129316
0,11,56,0.000000,-132.918381
0,11,58,0.000000,-140.695715
0,12,0,0.000000,-152.082656
0,12,2,0.000000,-128.755313
0,12,4,0.000000,-128.554666
0,12,6,0.000000,-126.910873
0,12,8,0.000000,-153.210024
0,12,10,0.000000,-126.401668
0,12,12,0.000000,-127.632965
0,12,14,0.000000,-137.643862
0,12,16,0.000000,-133.433510
0,12,18,0.000000,-128.753482
0,12,20,0.000000,-139.365430
0,12,22,0.000000,-132.464966
0,12,24,0.000000,-141.930148
0,12,26,0.000000,-139.658919
0,12,28,0.000000,-128.880569
0,12,30,0.000000,-134.087751
0,12,32,0.000000,-133.234319
0,12,34,0.000000,-141.104056
0,12,36,0.000000,-124.988598
0,12,38,0.000000,-139.116430
0,12,40,0.000000,-133.900977
0,12,42,0.000000,-143.490200
0,12,44,0.000000,-146.518110
0,12,46,0.000000,-130.811700
0,12,48,0.000000,-129.567218
0,12,50,0.000000,-133.792418
0,12,52,0.000000,-136.938770
0,12,54,0.000000,-134.543551
0,12,56,0.000000,-133.205493
0,12,58,0.000000,-137.281565
0,13,0,0.000000,-136.947156
0,13,2,0.000000,-152.600752
0,13,4,0.000000,-132.005997
0,13,6,0.000000,-124.668805
0,13,8,0.000000,-134.762365
0,13,10,0.000000,-139.189807
0,13,12,0.000000,-131.956810
0,13,14,0.000000,-133.807314
0,13,16,0.000000,-133.145066
0,13,18,0.000000,-133.154283
0,13,20,0.000000,-144.115186
0,13,22,0.000000,-125.804027
0,13,24,0.000000,-149.790658
0,13,26,0.000000,-132.437778
0,13,28,0.000000,-127.123237
0,13,30,0.000000,-130.589132
0,13,32,0.000000,-128.748101
0,13,34,0.000000,-142.531634
0,13,36,0.000000,-140.787104
0,13,38,0.000000,-130.382953
0,13,40,0.000000,-133.583734
0,13,42,0.000000,-135.257223
0,13,44,0.000000,-146.446184
0,13,46,0.000000,-130.980769
0,13,48,0.000000,-135.682386
0,13,50,0.000000,-138.583353
0,13,52,0.000000,-130.946551
0,13,54,0.000000,-132.506432
0,13,56,0.000000,-129.340045
0,13,58,0.000000,-130.218761
0,14,0,0.000000,-134.128749
0,14,2,0.000000,-154.160501
0,14,4,0.000000,-138.895693
0,14,6,0.000000,-138.563882
0,14,8,0.000000,-139.874037
0,14,10,0.000000,-140.891957
0,14,12,0.000000,-137.397805
0,14,14,0.000000,-139.247724
0,14,16,0.000000,-132.305502
0,14,18,0.000000,-141.951206
0,14,20,0.000000,-131.415694
0,14,22,0.000000,-144.883783
0,14,24,0.000000,-133.029465
0,14,26,0.000000,-127.515484
0,14,28,0.000000,-133.421778
0,14,30,0.000000,-135.331991
0,14,32,0.000000,-137.830613
0,14,34,0.000000,-130.763189
0,14,36,0.000000,-132.301097
0,14,38,0.000000,-133.344491
0,14,40,0.000000,-130.323328
0,14,42,0.000000,-129.776572
0,14,44,0.000000,-140.703276
0,14,46,0.000000,-138.653629
0,14,48,0.000000,-129.189054
0,14,50,0.000000,-125.976327
0,14,52,0.000000,-136.438216
0,14,54,0.000000,-132.936828
0,14,56,0.000000,-135.755652
0,14,58,0.000000,-131.967160
0,15,0,0.000000,-141.250090
0,15,2,0.000000,-125.269440
0,15,4,0.000000,-151.863087
0,15,6,0.000000,-137.897056
0,15,8,0.000000,-137.195879
0,15,10,0.000000,-129.755853
0,15,12,0.000000,-131.426526
0,15,14,0.000000,-130.503431
0,15,16,0.000000,-145.146187
0,15,18,0.000000,-129.261490
0,15,20,0.000000,-137.899721
0,15,22,0.000000,-138.591241
0,15,24,0.000000,-140.491420
0,15,26,0.000000,-131.051599
0,15,28,0.000000,-139.336589
0,15,30,0.000000,-131.253176
0,15,32,0.000000,-146.484212
0,15,34,0.000000,-136.471257
0,15,36,0.000000,-129.151636
0,15,38,0.000000,-132.714843
0,15,40,0.000000,-130.326164
0,15,42,0.000000,-137.122467
0,15,44,0.000000,-127.194489
0,15,46,0.000000,-134.899754
0,15,48,0.000000,-129.078350
0,15,50,0.000000,-133.819509
0,15,52,0.000000,-131.577018
0,15,54,0.000000,-133.449823
0,15,56,0.000000,-139.117353
0,15,58,0.000000,-130.849668
0,16,0,0.000000,-133.374016
0,16,2,0.000000,-132.155350
0,16,4,0.000000,-135.311519
0,16,6,0.000000,-130.110699
0,16,8,0.000000,-130.224927
0,16,10,0.000000,-135.534506
0,16,12,0.000000,-134.414870
0,16,14,0.000000,-132.973691
0,16,16,0.000000,-138.822880
0,16,18,0.000000,-134.164492
0,16,20,0.000000,-129.327714
0,16,22,0.000000,-132.279850
0,16,24,0.000000,-130.705110
0,16,26,0.000000,-144.674650
0,16,28,0.000000,-131.778248
0,16,30,0.000000,-132.995927
0,16,32,0.000000,-131.448388
0,16,34,0.000000,-140.335930
0,16,36,0.000000,-131.254640
0,16,38,0.000000,-134.804456
0,16,40,0.000000,-133.737543
0,16,42,0.000000,-135.558298
0,16,44,0.000000,-138.524514
0,16,46,0.000000,-135.361534
0,16,48,0.000000,-130.476745
0,16,50,0.000000,-128.750004
0,16,52,0.000000,-137.439915
0,16,54,0.000000,-137.193195
0,16,56,0.000000,-131.677527
0,16,58,0.000000,-140.444945
0,17,0,0.000000,-144.658593
0,17,2,0.000000,-134.556294
0,17,4,0.000000,-134.787035
0,17,6,0.000000,-135.972682
0,17,8,0.000000,-145.232843
0,17,10,0.000000,-129.346056
0,17,12,0.000000,-130.095943
0,17,14,0.000000,-144.771493
0,17,16,0.000000,-133.610936
0,17,18,0.000000,-136.246430
0,17,20,0.000000,-155.812483
0,17,22,0.000000,-134.418967
0,17,24,0.000000,-134.893413
0,17,26,0.000000,-128.227477
0,17,28,0.000000,-150.733817
0,17,30,0.000000,-129.015362
0,17,32,0.000000,-140.147550
0,17,34,0.000000,-139.385483
0,17,36,0.000000,-127.516966
0,17,38,0.000000,-131.024640
0,17,40,0.000000,-138.261420
0,17,42,0.000000,-133.627144
0,17,44,0.000000,-130.692272
0,17,46,0.000000,-128.521771
0,17,48,0.000000,-137.509376
0,17,50,0.000000,-134.098194
0,17,52,0.000000,-135.238271
0,17,54,0.000000,-130.234141
0,17,56,0.000000,-130.477804
0,17,58,0.000000,-132.004905
0,18,0,0.000000,-133.008464
0,18,2,0.000000,-133.375947
0,18,4,0.000000,-135.100950
0,18,6,0.000000,-142.054130
0,18,8,0.000000,-134.165046
0,18,10,0.000000,-131.794034
0,18,12,0.000000,-127.394808
0,18,14,0.000000,-131.968824
0,18,16,0.000000,-135.799264
0,18,18,0.000000,-136.888804
0,18,20,0.000000,-126.740107
0,18,22,0.000000,-131.037200
0,18,24,0.000000,-132.264292
0,18,26,0.000000,-130.474829
0,18,28,0.000000,-133.055634
0,18,30,0.000000,-132.137597
0,18,32,0.000000,-132.705457
0,18,34,0.000000,-132.503761
0,18,36,0.000000,-132.799216
0,18,38,0.000000,-135.009989
0,18,40,0.000000,-130.228790
0,18,42,0.000000,-138.950771
0,18,44,0.000000,-133.548223
0,18,46,0.000000,-130.963914
0,18,48,0.000000,-127.725199
0,18,50,0.000000,-124.096976
0,18,52,0.000000,-136.691838
0,18,54,0.000000,-126.485163
0,18,56,0.000000,-131.395364
0,18,58,0.000000,-144.230581
0,19,0,0.000000,-131.820989
0,19,2,0.000000,-137.065602
0,19,4,0.000000,-137.009249
0,19,6,0.000000,-129.485890
0,19,8,0.000000,-133.787008
0,19,10,0.000000,-128.377823
0,19,12,0.000000,-129.390937
0,19,14,0.000000,-133.809967
0,19,16,0.000000,-133.138738
0,19,18,0.000000,-141.348168
0,19,20,0.000000,-126.360459
0,19,22,0.000000,-131.603287
0,19,24,0.000000,-139.809097
0,19,26,0.000000,-129.030817
0,19,28,0.000000,-134.970629
0,19,30,0.000000,-139.205633
0,19,32,0.000000,-141.413069
0,19,34,0.000000,-142.298168
0,19,36,0.000000,-143.349695
0,19,38,0.000000,-130.753614
0,19,40,0.000000,-131.934603
0,19,42,0.000000,-137.010395
0,19,44,0.000000,-133.231681
0,19,46,0.000000,-126.739422
0,19,48,0.000000,-130.834190
0,19,50,0.000000,-135.082565
0,19,52,0.000000,-145.546790
0,19,54,0.000000,-136.148420
0,19,56,0.000000,-130.255337
0,19,58,0.000000,-140.322104
0,20,0,0.000000,-138.522582
0,20,2,0.000000,-126.098713
0,20,4,0.000000,-132.398307
0,20,6,0.000000,-129.324120
0,20,8,0.000000,-131.768504
0,20,10,0.000000,-131.390852
0,20,12,0.000000,-137.535477
0,20,14,0.000000,-131.648238
0,20,16,0.000000,-130.967034
0,20,18,0.000000,-131.423867
0,20,20,0.000000,-134.405504
0,20,22,0.000000,-138.881843
0,20,24,0.000000,-127.617755
0,20,26,0.000000,-128.916803
0,20,28,0.000000,-130.885456
0,20,30,0.000000,-134.770910
0,20,32,0.000000,-128.263691
0,20,34,0.000000,-137.670315
0,20,36,0.000000,-131.249811
0,20,38,0.000000,-131.716901
0,20,40,0.000000,-132.134860
0,20,42,0.000000,-139.472914
0,20,44,0.000000,-145.869578
0,20,46,0.000000,-130.789065
0,20,48,0.000000,-132.891548
0,20,50,0.000000,-128.155369
0,20,52,0.000000,-134.378857
0,20,54,0.000000,-126.506798
0,20,56,0.000000,-133.532663
0,20,58,0.000000,-130.564364
0,21,0,0.000000,-160.206748
0,21,2,0.000000,-138.833964
0,21,4,0.000000,-146.864015
0,21,6,0.000000,-143.028740
0,21,8,0.000000,-136.943520
0,21,10,0.000000,-132.649475
0,21,12,0.000000,-135.300209
0,21,14,0.000000,-131.287804
0,21,16,0.000000,-131.616724
0,21,18,0.000000,-134.680824
0,21,20,0.000000,-132.844198
0,21,22,0.000000,-133.400357
0,21,24,0.000000,-131.455796
0,21,26,0.000000,-139.536804
0,21,28,0.000000,-142.718075
0,21,30,0.000000,-131.690639
0,21,32,0.000000,-129.354763
0,21,34,0.000000,-142.138848
0,21,36,0.000000,-126.645540
0,21,38,0.000000,-136.843904
0,21,40,0.000000,-129.256526
0,21,42,0.000000,-140.109377
0,21,44,0.000000,-139.554050
0,21,46,0.000000,-131.262810
0,21,48,0.000000,-137.180810
0,21,50,0.000000,-127.535524
0,21,52,0.000000,-127.593105
0,21,54,0.000000,-137.332234
0,21,56,0.000000,-133.774219
0,21,58,0.000000,-144.925285
0,22,0,0.000000,-134.472334
0,22,2,0.000000,-132.662806
0,22,4,0.000000,-133.443608
0,22,6,0.000000,-129.247402
0,22,8,0.000000,-128.961819
0,22,10,0.000000,-133.192769
0,22,12,0.000000,-131.633503
0,22,14,0.000000,-140.643041
0,22,16,0.000000,-144.268598
0,22,18,0.000000,-149.573063
0,22,20,0.000000,-134.419365
0,22,22,0.000000,-143.333639
0,22,24,0.000000,-129.943280
0,22,26,0.000000,-131.439184
0,22,28,0.000000,-130.817707
0,22,30,0.000000,-128.585216
0,22,32,0.000000,-135.486185
0,22,34,0.000000,-132.223210
0,22,36,0.000000,-128.173530
0,22,38,0.000000,-131.218743
0,22,40,0.000000,-132.933355
0,22,42,0.000000,-130.117674
0,22,44,0.000000,-137.959140
0,22,46,0.000000,-140.463211
0,22,48,0.000000,-136.736983
0,22,50,0.000000,-127.391333
0,22,52,0.000000,-131.541022
0,22,54,0.000000,-130.179096
0,22,56,0.000000,-128.194719
0,22,58,0.000000,-133.652959
0,23,0,0.000000,-129.364041
0,23,2,0.000000,-135.089249
0,23,4,0.000000,-139.969887
0,23,6,0.000000,-135.493156
0,23,8,0.000000,-133.563056
0,23,10,0.000000,-131.156644
0,23,12,0.000000,-126.753053
0,23,14,0.000000,-134.743768
0,23,16,0.000000,-135.661952
0,23,18,0.000000,-138.747026
0,23,20,0.000000,-143.266894
0,23,22,0.000000,-134.657495
0,23,24,0.000000,-129.577391
0,23,26,0.000000,-132.492135
0,23,28,0.000000,-139.740743
0,23,30,0.000000,-133.981408
0,23,32,0.000000,-135.271888
0,23,34,0.000000,-130.161659
0,23,36,0.000000,-142.237396
0,23,38,0.000000,-134.554006
0,23,40,0.000000,-131.710475
0,23,42,0.000000,-139.660213
0,23,44,0.000000,-139.882370
0,23,46,0.000000,-135.918729
0,23,48,0.000000,-137.180936
0,23,50,0.000000,-149.494004
0,23,52,0.000000,-133.145562
0,23,54,0.000000,-132.191255
0,23,56,0.000000,-130.307951
0,23,58,0.000000,-127.763875
0,24,0,0.000000,-132.542332
0,24,2,0.000000,-134.546594
0,24,4,0.000000,-131.121519
0,24,6,0.000000,-131.858630
0,24,8,0.000000,-130.885628
0,24,10,0.000000,-136.752732
0,24,12,0.000000,-135.995716
0,24,14,0.000000,-125.483468
0,24,16,0.000000,-142.209658
0,24,18,0.000000,-133.659773
0,24,20,0.000000,-128.300167
0,24,22,0.000000,-138.640267
0,24,24,0.000000,-131.441380
0,24,26,0.000000,-134.867871
0,24,28,0.000000,-126.621529
0,24,30,0.000000,-134.289481
0,24,32,0.000000,-131.884104
0,24,34,0.000000,-144.972503
0,24,36,0.000000,-130.685301
0,24,38,0.000000,-128.619062
0,24,40,0.000000,-130.795596
0,24,42,0.000000,-151.643023
0,24,44,0.000000,-134.208394
0,24,46,0.000000,-139.448326
0,24,48,0.000000,-128.943200
0,24,50,0.000000,-132.973007
0,24,52,0.000000,-131.415675
0,24,54,0.000000,-131.107510
0,24,56,0.000000,-131.810432
0,24,58,0.000000,-126.829772
0,25,0,0.000000,-134.907349
0,25,2,0.000000,-140.841792
0,25,4,0.000000,-133.089563
0,25,6,0.000000,-125.930710
0,25,8,0.000000,-133.632453
0,25,10,0.000000,-127.119582
0,25,12,0.000000,-132.360407
0,25,14,0.000000,-133.949275
0,25,16,0.000000,-132.696092
0,25,18,0.000000,-140.212281
0,25,20,0.000000,-138.639752
0,25,22,0.000000,-129.219696
0,25,24,0.000000,-130.835300
0,25,26,0.000000,-126.543763
0,25,28,0.000000,-134.608810
0,25,30,0.000000,-135.355469
0,25,32,0.000000,-132.315941
0,25,34,0.000000,-127.193113
0,25,36,0.000000,-126.717148
0,25,38,0.000000,-132.208846
0,25,40,0.000000,-140.171800
0,25,42,0.000000,-138.312539
0,25,44,0.000000,-137.790144
0,25,46,0.000000,-128.799893
0,25,48,0.000000,-132.215289
0,25,50,0.000000,-138.567347
0,25,52,0.000000,-129.599623
0,25,54,0.000000,-129.415662
0,25,56,0.000000,-134.554675
0,25,58,0.000000,-130.620361
0,26,0,0.000000,-130.880550
0,26,2,0.000000,-133.940035
0,26,4,0.000000,-131.520103
0,26,6,0.000000,-143.700116
0,26,8,0.000000,-141.049806
0,26,10,0.000000,-150.363895
0,26,12,0.000000,-135.258615
0,26,14,0.000000,-138.288007
0,26,16,0.000000,-134.841401
0,26,18,0.000000,-136.344133
0,26,20,0.000000,-132.703800
0,26,22,0.000000,-128.739690
0,26,24,0.000000,-132.905103
0,26,26,0.000000,-134.017583
0,26,28,0.000000,-140.795238
0,26,30,0.000000,-132.473761
0,26,32,0.000000,-129.244081
0,26,34,0.000000,-131.801306
0,26,36,0.000000,-135.652221
0,26,38,0.000000,-143.520842
0,26,40,0.000000,-127.223093
0,26,42,0.000000,-134.155107
0,26,44,0.000000,-140.206672
0,26,46,0.000000,-129.002890
0,26,48,0.000000,-129.457457
0,26,50,0.000000,-130.735485
0,26,52,0.000000,-135.093543
0,26,54,0.000000,-139.092741
0,26,56,0.000000,-127.648574
0,26,58,0.000000,-125.921539
0,27,0,0.000000,-131.818762
0,27,2,0.000000,-131.681349
0,27,4,0.000000,-146.980837
0,27,6,0.000000,-132.524426
0,27,8,0.000000,-127.758844
0,27,10,0.000000,-131.654352
0,27,12,0.000000,-137.669746
0,27,14,0.000000,-138.678111
0,27,16,0.000000,-133.690832
0,27,18,0.000000,-136.238707
0,27,20,0.000000,-128.138134
0,27,22,0.000000,-125.698670
