hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.129143
0,0,2,0.000000,-141.257942
0,0,4,0.000000,-134.893897
0,0,6,0.000000,-130.744866
0,0,8,0.000000,-146.731932
0,0,10,0.000000,-131.226614
0,0,12,0.000000,-133.071087
0,0,14,0.000000,-146.032294
0,0,16,0.000000,-129.246765
0,0,18,0.000000,-126.313263
0,0,20,0.000000,-140.674775
0,0,22,0.000000,-134.127171
0,0,24,0.000000,-137.417759
0,0,26,0.000000,-129.003813
0,0,28,0.000000,-132.228315
0,0,30,0.000000,-138.300515
0,0,32,0.000000,-141.017612
0,0,34,0.000000,-128.878555
0,0,36,0.000000,-131.210693
0,0,38,0.000000,-131.034232
0,0,40,0.000000,-137.159670
0,0,42,0.000000,-145.845290
0,0,44,0.000000,-139.012208
0,0,46,0.000000,-131.965520
0,0,48,0.000000,-137.610188
0,0,50,0.000000,-132.389597
0,0,52,0.000000,-132.376580
0,0,54,0.000000,-148.908998
0,0,56,0.000000,-135.731316
0,0,58,0.000000,-127.726724
0,1,0,0.000000,-146.981771
0,1,2,0.000000,-129.273958
0,1,4,0.000000,-145.709619
0,1,6,0.000000,-139.623799
0,1,8,0.000000,-131.610654
0,1,10,0.000000,-137.642818
0,1,12,0.000000,-135.560470
0,1,14,0.000000,-136.630430
0,1,16,0.000000,-135.367310
0,1,18,0.000000,-131.561762
0,1,20,0.000000,-132.013482
0,1,22,0.000000,-129.305706
0,1,24,0.000000,-137.936741
0,1,26,0.000000,-133.182040
0,1,28,0.000000,-131.442825
0,1,30,0.000000,-131.188676
0,1,32,0.000000,-132.561930
0,1,34,0.000000,-125.870886
0,1,36,0.000000,-136.806530
0,1,38,0.000000,-134.713481
0,1,40,0.000000,-136.324627
0,1,42,0.000000,-131.363938
0,1,44,0.000000,-140.081616
0,1,46,0.000000,-128.410394
0,1,48,0.000000,-144.586966
0,1,50,0.000000,-133.562556
0,1,52,0.000000,-133.289735
0,1,54,0.000000,-133.220704
0,1,56,0.000000,-125.959224
0,1,58,0.000000,-129.336526
0,2,0,0.000000,-129.601990
0,2,2,0.000000,-140.457779
0,2,4,0.000000,-130.770149
0,2,6,0.000000,-136.209561
0,2,8,0.000000,-128.675212
0,2,10,0.000000,-137.916295
0,2,12,0.000000,-129.808503
0,2,14,0.000000,-126.643547
0,2,16,0.000000,-137.333770
0,2,18,0.000000,-137.400088
0,2,20,0.000000,-134.946044
0,2,22,0.000000,-129.039621
0,2,24,0.000000,-130.061686
0,2,26,0.000000,-147.342602
0,2,28,0.000000,-129.475431
0,2,30,0.000000,-131.695177
0,2,32,0.000000,-136.261200
0,2,34,0.000000,-133.315542
0,2,36,0.000000,-134.223563
0,2,38,0.000000,-128.799842
0,2,40,0.000000,-135.083378
0,2,42,0.000000,-126.745293
0,2,44,0.000000,-134.483790
0,2,46,0.000000,-134.142828
0,2,48,0.000000,-133.164923
0,2,50,0.000000,-135.993844
0,2,52,0.000000,-137.574734
0,2,54,0.000000,-149.071528
0,2,56,0.000000,-137.707702
0,2,58,0.000000,-134.089594
0,3,0,0.000000,-135.058658
0,3,2,0.000000,-125.957922
0,3,4,0.000000,-142.092202
0,3,6,0.000000,-130.279358
0,3,8,0.000000,-140.408988
0,3,10,0.000000,-135.922946
0,3,12,0.000000,-135.059319
0,3,14,0.000000,-133.048683
0,3,16,0.000000,-136.929341
0,3,18,0.000000,-135.917667
0,3,20,0.000000,-136.326219
0,3,22,0.000000,-135.357704
0,3,24,0.000000,-139.028375
0,3,26,0.000000,-127.687841
0,3,28,0.000000,-132.255268
0,3,30,0.000000,-134.446289
0,3,32,0.000000,-127.088225
0,3,34,0.000000,-141.874568
0,3,36,0.000000,-139.446749
0,3,38,0.000000,-137.963316
0,3,40,0.000000,-151.595462
0,3,42,0.000000,-134.927895
0,3,44,0.000000,-137.227487
0,3,46,0.000000,-133.621920
0,3,48,0.000000,-136.921742
0,3,50,0.000000,-133.612254
0,3,52,0.000000,-132.208594
0,3,54,0.000000,-131.507012
0,3,56,0.000000,-138.219605
0,3,58,0.000000,-138.546484
0,4,0,0.000000,-137.820306
0,4,2,0.000000,-132.675817
0,4,4,0.000000,-134.330184
0,4,6,0.000000,-129.419345
0,4,8,0.000000,-132.442123
0,4,10,0.000000,-129.642900
0,4,12,0.000000,-139.745641
0,4,14,0.000000,-134.481570
0,4,16,0.000000,-135.928432
0,4,18,0.000000,-134.262719
0,4,20,0.000000,-132.327312
0,4,22,0.000000,-132.238528
0,4,24,0.000000,-131.437356
0,4,26,0.000000,-134.253822
0,4,28,0.000000,-138.321723
0,4,30,0.000000,-136.498611
0,4,32,0.000000,-130.698157
0,4,34,0.000000,-137.593242
0,4,36,0.000000,-130.723655
0,4,38,0.000000,-146.488226
0,4,40,0.000000,-140.482377
0,4,42,0.000000,-151.245488
0,4,44,0.000000,-138.497149
0,4,46,0.000000,-125.186841
0,4,48,0.000000,-133.956304
0,4,50,0.000000,-132.961103
0,4,52,0.000000,-141.652988
0,4,54,0.000000,-134.492788
0,4,56,0.000000,-130.198123
0,4,58,0.000000,-138.533540
0,5,0,0.000000,-142.124500
0,5,2,0.000000,-132.606542
0,5,4,0.000000,-146.834388
0,5,6,0.000000,-136.743769
0,5,8,0.000000,-135.635362
0,5,10,0.000000,-137.599040
0,5,12,0.000000,-131.348026
0,5,14,0.000000,-127.084686
0,5,16,0.000000,-132.282069
0,5,18,0.000000,-131.976722
0,5,20,0.000000,-140.731677
0,5,22,0.000000,-129.624590
0,5,24,0.000000,-124.844367
0,5,26,0.000000,-136.267110
0,5,28,0.000000,-128.268121
0,5,30,0.000000,-135.130042
0,5,32,0.000000,-131.254670
0,5,34,0.000000,-125.077752
0,5,36,0.000000,-144.112064
0,5,38,0.000000,-142.091711
0,5,40,0.000000,-133.252382
0,5,42,0.000000,-145.356432
0,5,44,0.000000,-130.832479
0,5,46,0.000000,-140.601791
0,5,48,0.000000,-131.802646
0,5,50,0.000000,-146.659722
0,5,52,0.000000,-133.496097
0,5,54,0.000000,-133.955205
0,5,56,0.000000,-140.477424
0,5,58,0.000000,-132.939189
0,6,0,0.000000,-132.311929
0,6,2,0.000000,-135.829578
0,6,4,0.000000,-135.833856
0,6,6,0.000000,-135.385440
0,6,8,0.000000,-141.616257
0,6,10,0.000000,-136.876927
0,6,12,0.000000,-132.631846
0,6,14,0.000000,-132.635492
0,6,16,0.000000,-136.235559
0,6,18,0.000000,-139.014250
0,6,20,0.000000,-134.874977
0,6,22,0.000000,-129.323327
0,6,24,0.000000,-134.168446
0,6,26,0.000000,-136.667273
0,6,28,0.000000,-142.748387
0,6,30,0.000000,-129.260891
0,6,32,0.000000,-135.430564
0,6,34,0.000000,-125.988448
0,6,36,0.000000,-135.024276
0,6,38,0.000000,-132.447045
0,6,40,0.000000,-131.212512
0,6,42,0.000000,-133.494108
0,6,44,0.000000,-128.123063
0,6,46,0.000000,-132.332649
0,6,48,0.000000,-132.538654
0,6,50,0.000000,-140.566867
0,6,52,0.000000,-133.663375
0,6,54,0.000000,-131.134134
0,6,56,0.000000,-139.153188
0,6,58,0.000000,-138.494685
0,7,0,0.000000,-127.922117
0,7,2,0.000000,-134.356010
0,7,4,0.000000,-133.526112
0,7,6,0.000000,-137.679452
0,7,8,0.000000,-134.441052
0,7,10,0.000000,-137.729223
0,7,12,0.000000,-138.992001
0,7,14,0.000000,-147.539157
0,7,16,0.000000,-132.427071
0,7,18,0.000000,-128.352622
0,7,20,0.000000,-135.463147
0,7,22,0.000000,-133.043597
0,7,24,0.000000,-132.735337
0,7,26,0.000000,-132.358038
0,7,28,0.000000,-133.308688
0,7,30,0.000000,-134.525911
0,7,32,0.000000,-135.160120
0,7,34,0.000000,-137.939212
0,7,36,0.000000,-132.202204
0,7,38,0.000000,-137.517569
0,7,40,0.000000,-133.270654
0,7,42,0.000000,-130.395940
0,7,44,0.000000,-130.386244
0,7,46,0.000000,-127.152236
0,7,48,0.000000,-125.401559
0,7,50,0.000000,-146.052231
0,7,52,0.000000,-130.865609
0,7,54,0.000000,-138.041900
0,7,56,0.000000,-139.219871
0,7,58,0.000000,-135.812188
0,8,0,0.000000,-129.411735
0,8,2,0.000000,-129.902619
0,8,4,0.000000,-136.149401
0,8,6,0.000000,-138.451192
0,8,8,0.000000,-135.372477
0,8,10,0.000000,-129.229258
0,8,12,0.000000,-132.249533
0,8,14,0.000000,-131.582786
0,8,16,0.000000,-128.643835
0,8,18,0.000000,-148.277484
0,8,20,0.000000,-145.773319
0,8,22,0.000000,-133.554146
0,8,24,0.000000,-136.404394
0,8,26,0.000000,-140.230378
0,8,28,0.000000,-139.211670
0,8,30,0.000000,-145.141569
0,8,32,0.000000,-133.196645
0,8,34,0.000000,-138.181325
0,8,36,0.000000,-132.044620
0,8,38,0.000000,-138.983408
0,8,40,0.000000,-123.282116
0,8,42,0.000000,-135.252183
0,8,44,0.000000,-144.650850
0,8,46,0.000000,-129.723523
0,8,48,0.000000,-137.491125
0,8,50,0.000000,-142.233850
0,8,52,0.000000,-134.674702
0,8,54,0.000000,-128.853060
0,8,56,0.000000,-131.544015
0,8,58,0.000000,-140.366759
0,9,0,0.000000,-130.466133
0,9,2,0.000000,-132.545939
0,9,4,0.000000,-129.965266
0,9,6,0.000000,-134.868671
0,9,8,0.000000,-130.147674
0,9,10,0.000000,-126.671709
0,9,12,0.000000,-124.314582
0,9,14,0.000000,-134.855273
0,9,16,0.000000,-142.522829
0,9,18,0.000000,-139.635195
0,9,20,0.000000,-133.860026
0,9,22,0.000000,-132.813183
0,9,24,0.000000,-125.741242
0,9,26,0.000000,-129.810939
0,9,28,0.000000,-133.736655
0,9,30,0.000000,-130.679170
0,9,32,0.000000,-132.721215
0,9,34,0.000000,-134.107262
0,9,36,0.000000,-134.725716
0,9,38,0.000000,-134.065992
0,9,40,0.000000,-135.026826
0,9,42,0.000000,-146.356885
0,9,44,0.000000,-131.132943
0,9,46,0.000000,-127.672666
0,9,48,0.000000,-131.323926
0,9,50,0.000000,-141.094402
0,9,52,0.000000,-134.021191
0,9,54,0.000000,-142.436855
0,9,56,0.000000,-133.878756
0,9,58,0.000000,-130.140339
0,10,0,0.000000,-133.515832
0,10,2,0.000000,-139.645528
0,10,4,0.000000,-134.600851
0,10,6,0.000000,-129.316289
0,10,8,0.000000,-132.323575
0,10,10,0.000000,-137.632701
0,10,12,0.000000,-129.493286
0,10,14,0.000000,-129.826488
0,10,16,0.000000,-139.701627
0,10,18,0.000000,-135.146334
0,10,20,0.000000,-142.412335
0,10,22,0.000000,-138.831468
0,10,24,0.000000,-134.960334
0,10,26,0.000000,-134.329283
0,10,28,0.000000,-135.065888
0,10,30,0.000000,-130.301404
0,10,32,0.000000,-127.398199
0,10,34,0.000000,-137.734952
0,10,36,0.000000,-130.693259
0,10,38,0.000000,-127.969237
0,10,40,0.000000,-126.370846
0,10,42,0.000000,-140.467468
0,10,44,0.000000,-152.204910
0,10,46,0.000000,-133.787039
0,10,48,0.000000,-132.560028
0,10,50,0.000000,-140.282798
0,10,52,0.000000,-130.308502
0,10,54,0.000000,-128.593492
0,10,56,0.000000,-142.685426
0,10,58,0.000000,-132.515021
0,11,0,0.000000,-134.299925
0,11,2,0.000000,-130.125961
0,11,4,0.000000,-133.329351
0,11,6,0.000000,-133.642280
0,11,8,0.000000,-128.781989
0,11,10,0.000000,-142.667494
0,11,12,0.000000,-134.307972
0,11,14,0.000000,-135.406497
0,11,16,0.000000,-142.493244
0,11,18,0.000000,-138.055204
0,11,20,0.000000,-131.298736
0,11,22,0.000000,-143.000176
0,11,24,0.000000,-135.189750
0,11,26,0.000000,-132.454179
0,11,28,0.000000,-131.578554
0,11,30,0.000000,-129.743243
0,11,32,0.000000,-129.872331
0,11,34,0.000000,-139.143511
0,11,36,0.000000,-131.596361
0,11,38,0.000000,-136.964899
0,11,40,0.000000,-132.572573
0,11,42,0.000000,-132.088300
0,11,44,0.000000,-127.907569
0,11,46,0.000000,-145.015188
0,11,48,0.000000,-142.841839
0,11,50,0.000000,-131.770381
0,11,52,0.000000,-135.946132
0,11,54,0.000000,-131.662691
0,11,56,0.000000,-129.059259
0,11,58,0.000000,-134.654658
0,12,0,0.000000,-134.345905
0,12,2,0.000000,-128.166771
0,12,4,0.000000,-134.285050
0,12,6,0.000000,-142.490035
0,12,8,0.000000,-138.436195
0,12,10,0.000000,-134.654593
0,12,12,0.000000,-141.839887
0,12,14,0.000000,-127.257295
0,12,16,0.000000,-140.370394
0,12,18,0.000000,-132.809436
0,12,20,0.000000,-128.928992
0,12,22,0.000000,-129.731442
0,12,24,0.000000,-127.520504
0,12,26,0.000000,-134.862769
0,12,28,0.000000,-135.282756
0,12,30,0.000000,-132.751870
0,12,32,0.000000,-133.448784
0,12,34,0.000000,-133.671797
0,12,36,0.000000,-145.986322
0,12,38,0.000000,-135.089396
0,12,40,0.000000,-130.795532
0,12,42,0.000000,-129.528928
0,12,44,0.000000,-145.349032
0,12,46,0.000000,-141.985065
0,12,48,0.000000,-145.645272
0,12,50,0.000000,-133.502330
0,12,52,0.000000,-133.546157
0,12,54,0.000000,-155.578048
0,12,56,0.000000,-133.030700
0,12,58,0.000000,-139.574949
0,13,0,0.000000,-132.725544
0,13,2,0.000000,-147.001162
0,13,4,0.000000,-128.637406
0,13,6,0.000000,-135.669148
0,13,8,0.000000,-131.263221
0,13,10,0.000000,-130.410533
0,13,12,0.000000,-136.720850
0,13,14,0.000000,-137.713595
0,13,16,0.000000,-134.614624
0,13,18,0.000000,-132.241571
0,13,20,0.000000,-130.999108
0,13,22,0.000000,-146.386851
0,13,24,0.000000,-130.344994
0,13,26,0.000000,-136.826236
0,13,28,0.000000,-134.042950
0,13,30,0.000000,-130.116932
0,13,32,0.000000,-147.061377
0,13,34,0.000000,-133.122717
0,13,36,0.000000,-133.833970
0,13,38,0.000000,-128.289253
0,13,40,0.000000,-138.603251
0,13,42,0.000000,-131.629137
0,13,44,0.000000,-128.997041
0,13,46,0.000000,-130.637014
0,13,48,0.000000,-158.274722
0,13,50,0.000000,-146.694275
0,13,52,0.000000,-133.057461
0,13,54,0.000000,-147.931645
0,13,56,0.000000,-132.887923
0,13,58,0.000000,-128.473992
0,14,0,0.000000,-139.524242
0,14,2,0.000000,-128.389522
0,14,4,0.000000,-130.645572
0,14,6,0.000000,-132.248857
0,14,8,0.000000,-131.147281
0,14,10,0.000000,-131.438804
0,14,12,0.000000,-128.382263
0,14,14,0.000000,-141.564915
0,14,16,0.000000,-142.843709
0,14,18,0.000000,-133.235245
0,14,20,0.000000,-129.277797
0,14,22,0.000000,-129.643391
0,14,24,0.000000,-135.837897
0,14,26,0.000000,-141.421960
0,14,28,0.000000,-134.302533
0,14,30,0.000000,-136.308908
0,14,32,0.000000,-136.099763
0,14,34,0.000000,-144.075984
0,14,36,0.000000,-137.836933
0,14,38,0.000000,-129.920147
0,14,40,0.000000,-136.924987
0,14,42,0.000000,-138.479830
0,14,44,0.000000,-132.370127
0,14,46,0.000000,-131.758571
0,14,48,0.000000,-138.949209
0,14,50,0.000000,-129.838597
0,14,52,0.000000,-142.995035
0,14,54,0.000000,-135.946437
0,14,56,0.000000,-128.478190
0,14,58,0.000000,-127.701683
0,15,0,0.000000,-133.944613
0,15,2,0.000000,-138.257463
0,15,4,0.000000,-129.856145
0,15,6,0.000000,-138.951542
0,15,8,0.000000,-135.452242
0,15,10,0.000000,-142.551338
0,15,12,0.000000,-135.775893
0,15,14,0.000000,-127.344271
0,15,16,0.000000,-138.061794
0,15,18,0.000000,-135.435086
0,15,20,0.000000,-134.522205
0,15,22,0.000000,-139.053828
0,15,24,0.000000,-141.080199
0,15,26,0.000000,-151.620902
0,15,28,0.000000,-130.324492
0,15,30,0.000000,-133.214827
0,15,32,0.000000,-135.383153
0,15,34,0.000000,-130.490874
0,15,36,0.000000,-136.562354
0,15,38,0.000000,-142.460128
0,15,40,0.000000,-129.709982
0,15,42,0.000000,-140.867009
0,15,44,0.000000,-130.156642
0,15,46,0.000000,-131.003891
0,15,48,0.000000,-128.352279
0,15,50,0.000000,-133.613401
0,15,52,0.000000,-135.004861
0,15,54,0.000000,-128.997514
0,15,56,0.000000,-142.074037
0,15,58,0.000000,-144.416654
0,16,0,0.000000,-132.737130
0,16,2,0.000000,-140.234796
0,16,4,0.000000,-143.624892
0,16,6,0.000000,-144.043981
0,16,8,0.000000,-136.465776
0,16,10,0.000000,-133.095903
0,16,12,0.000000,-138.257940
0,16,14,0.000000,-134.468954
0,16,16,0.000000,-136.984987
0,16,18,0.000000,-133.803802
0,16,20,0.000000,-133.325721
0,16,22,0.000000,-133.424661
0,16,24,0.000000,-132.710229
0,16,26,0.000000,-130.502197
0,16,28,0.000000,-131.902205
0,16,30,0.000000,-133.071813
0,16,32,0.000000,-134.213470
0,16,34,0.000000,-140.288283
0,16,36,0.000000,-135.887713
0,16,38,0.000000,-134.536248
0,16,40,0.000000,-134.235224
0,16,42,0.000000,-124.524576
0,16,44,0.000000,-139.438252
0,16,46,0.000000,-138.702153
0,16,48,0.000000,-136.192494
0,16,50,0.000000,-139.822561
0,16,52,0.000000,-137.390199
0,16,54,0.000000,-135.785655
0,16,56,0.000000,-129.646828
0,16,58,0.000000,-132.560645
0,17,0,0.000000,-136.968690
0,17,2,0.000000,-130.115614
0,17,4,0.000000,-129.054956
0,17,6,0.000000,-128.435451
0,17,8,0.000000,-129.522596
0,17,10,0.000000,-140.031645
0,17,12,0.000000,-129.727692
0,17,14,0.000000,-140.433879
0,17,16,0.000000,-142.462181
0,17,18,0.000000,-139.047072
0,17,20,0.000000,-130.459448
0,17,22,0.000000,-139.287146
0,17,24,0.000000,-131.385673
0,17,26,0.000000,-141.307587
0,17,28,0.000000,-143.352584
0,17,30,0.000000,-130.659404
0,17,32,0.000000,-141.783653
0,17,34,0.000000,-130.376139
0,17,36,0.000000,-138.477687
0,17,38,0.000000,-128.299366
0,17,40,0.000000,-134.794802
0,17,42,0.000000,-132.423612
0,17,44,0.000000,-130.773462
0,17,46,0.000000,-126.979700
0,17,48,0.000000,-126.966236
0,17,50,0.000000,-146.204970
0,17,52,0.000000,-130.777462
0,17,54,0.000000,-127.464417
0,17,56,0.000000,-131.763563
0,17,58,0.000000,-129.070364
0,18,0,0.000000,-131.250995
0,18,2,0.000000,-131.111800
0,18,4,0.000000,-131.533418
0,18,6,0.000000,-132.152605
0,18,8,0.000000,-138.364278
0,18,10,0.000000,-129.990679
0,18,12,0.000000,-128.119606
0,18,14,0.000000,-147.457800
0,18,16,0.000000,-136.774269
0,18,18,0.000000,-129.178043
0,18,20,0.000000,-150.770397
0,18,22,0.000000,-145.868618
0,18,24,0.000000,-134.049648
0,18,26,0.000000,-143.674821
0,18,28,0.000000,-139.265418
0,18,30,0.000000,-136.167977
0,18,32,0.000000,-135.734020
0,18,34,0.000000,-143.744414
0,18,36,0.000000,-131.716063
0,18,38,0.000000,-146.469117
0,18,40,0.000000,-141.586127
0,18,42,0.000000,-129.237061
0,18,44,0.000000,-129.623058
0,18,46,0.000000,-144.407083
0,18,48,0.000000,-139.301892
0,18,50,0.000000,-131.600145
0,18,52,0.000000,-135.019087
0,18,54,0.000000,-132.622391
0,18,56,0.000000,-130.838983
0,18,58,0.000000,-133.593625
0,19,0,0.000000,-133.351272
0,19,2,0.000000,-128.244682
0,19,4,0.000000,-129.474395
0,19,6,0.000000,-129.091712
0,19,8,0.000000,-133.026084
0,19,10,0.000000,-134.910715
0,19,12,0.000000,-129.201912
0,19,14,0.000000,-127.457208
0,19,16,0.000000,-143.049316
0,19,18,0.000000,-140.135530
0,19,20,0.000000,-129.300262
0,19,22,0.000000,-145.363470
0,19,24,0.000000,-129.758402
0,19,26,0.000000,-149.360376
0,19,28,0.000000,-139.536391
0,19,30,0.000000,-140.811420
0,19,32,0.000000,-140.050804
0,19,34,0.000000,-134.923860
0,19,36,0.000000,-128.961083
0,19,38,0.000000,-134.968977
0,19,40,0.000000,-140.748721
0,19,42,0.000000,-137.684863
0,19,44,0.000000,-132.109713
0,19,46,0.000000,-141.077469
0,19,48,0.000000,-133.127461
0,19,50,0.000000,-130.593658
0,19,52,0.000000,-133.753082
0,19,54,0.000000,-146.113946
0,19,56,0.000000,-125.640092
0,19,58,0.000000,-135.782162
0,20,0,0.000000,-137.399049
0,20,2,0.000000,-134.414974
0,20,4,0.000000,-129.745981
0,20,6,0.000000,-142.565012
0,20,8,0.000000,-130.772821
0,20,10,0.000000,-143.467940
0,20,12,0.000000,-138.042849
0,20,14,0.000000,-134.521876
0,20,16,0.000000,-134.594419
0,20,18,0.000000,-129.603210
0,20,20,0.000000,-135.351107
0,20,22,0.000000,-134.280143
0,20,24,0.000000,-127.861111
0,20,26,0.000000,-134.262160
0,20,28,0.000000,-130.220301
0,20,30,0.000000,-130.414378
0,20,32,0.000000,-129.645046
0,20,34,0.000000,-131.696644
0,20,36,0.000000,-140.475948
0,20,38,0.000000,-133.977666
0,20,40,0.000000,-135.434276
0,20,42,0.000000,-134.270623
0,20,44,0.000000,-128.578768
0,20,46,0.000000,-130.275134
0,20,48,0.000000,-129.612455
0,20,50,0.000000,-131.671169
0,20,52,0.000000,-133.064004
0,20,54,0.000000,-136.990024
0,20,56,0.000000,-152.140264
0,20,58,0.000000,-132.726160
0,21,0,0.000000,-128.593568
0,21,2,0.000000,-131.313224
0,21,4,0.000000,-133.323207
0,21,6,0.000000,-135.261337
0,21,8,0.000000,-132.850676
0,21,10,0.000000,-131.636947
0,21,12,0.000000,-134.271863
0,21,14,0.000000,-136.880233
0,21,16,0.000000,-137.975789
0,21,18,0.000000,-132.711217
0,21,20,0.000000,-131.364428
0,21,22,0.000000,-134.525582
0,21,24,0.000000,-133.362601
0,21,26,0.000000,-132.437075
0,21,28,0.000000,-134.809859
0,21,30,0.000000,-135.164730
0,21,32,0.000000,-126.853443
0,21,34,0.000000,-125.405971
0,21,36,0.000000,-133.436606
0,21,38,0.000000,-137.165546
0,21,40,0.000000,-131.427975
0,21,42,0.000000,-135.854924
0,21,44,0.000000,-144.635686
0,21,46,0.000000,-138.632978
0,21,48,0.000000,-127.042321
0,21,50,0.000000,-141.658688
0,21,52,0.000000,-124.406383
0,21,54,0.000000,-131.360616
0,21,56,0.000000,-127.088985
0,21,58,0.000000,-132.944652
0,22,0,0.000000,-128.327787
0,22,2,0.000000,-129.075204
0,22,4,0.000000,-124.893312
0,22,6,0.000000,-130.725354
0,22,8,0.000000,-126.349896
0,22,10,0.000000,-131.361705
0,22,12,0.000000,-149.406318
0,22,14,0.000000,-139.001551
0,22,16,0.000000,-132.636524
0,22,18,0.000000,-128.820263
0,22,20,0.000000,-130.880047
0,22,22,0.000000,-126.716835
0,22,24,0.000000,-134.664188
0,22,26,0.000000,-136.341278
0,22,28,0.000000,-145.613576
0,22,30,0.000000,-146.686507
0,22,32,0.000000,-148.813323
0,22,34,0.000000,-142.425744
0,22,36,0.000000,-132.308283
0,22,38,0.000000,-131.463624
0,22,40,0.000000,-127.638294
0,22,42,0.000000,-139.422874
0,22,44,0.000000,-132.121481
0,22,46,0.000000,-129.184553
0,22,48,0.000000,-131.651627
0,22,50,0.000000,-141.628198
0,22,52,0.000000,-137.733369
0,22,54,0.000000,-131.808015
0,22,56,0.000000,-131.254673
0,22,58,0.000000,-135.007786
0,23,0,0.000000,-126.725134
0,23,2,0.000000,-131.811124
0,23,4,0.000000,-132.180190
0,23,6,0.000000,-156.590411
0,23,8,0.000000,-134.800566
0,23,10,0.000000,-131.201055
0,23,12,0.000000,-134.834107
0,23,14,0.000000,-133.982164
0,23,16,0.000000,-133.731347
0,23,18,0.000000,-130.618424
0,23,20,0.000000,-134.435351
0,23,22,0.000000,-131.708928
0,23,24,0.000000,-129.137551
0,23,26,0.000000,-129.634713
0,23,28,0.000000,-138.165870
0,23,30,0.000000,-136.878674
0,23,32,0.000000,-137.182451
0,23,34,0.000000,-139.134863
0,23,36,0.000000,-130.196117
0,23,38,0.000000,-127.867934
0,23,40,0.000000,-127.429019
0,23,42,0.000000,-137.760486
0,23,44,0.000000,-133.241238
0,23,46,0.000000,-133.827296
0,23,48,0.000000,-130.177866
0,23,50,0.000000,-145.886852
0,23,52,0.000000,-136.297852
0,23,54,0.000000,-131.722700
0,23,56,0.000000,-130.823486
0,23,58,0.000000,-134.969027
0,24,0,0.000000,-132.714733
0,24,2,0.000000,-136.816199
0,24,4,0.000000,-135.891845
0,24,6,0.000000,-146.879557
0,24,8,0.000000,-148.686929
0,24,10,0.000000,-138.505121
0,24,12,0.000000,-132.488103
0,24,14,0.000000,-128.702009
0,24,16,0.000000,-129.590636
0,24,18,0.000000,-126.928557
0,24,20,0.000000,-125.816278
0,24,22,0.000000,-134.288619
0,24,24,0.000000,-130.548100
0,24,26,0.000000,-130.418153
0,24,28,0.000000,-131.674392
0,24,30,0.000000,-132.530480
0,24,32,0.000000,-130.435624
0,24,34,0.000000,-129.732603
0,24,36,0.000000,-137.288853
0,24,38,0.000000,-134.202619
0,24,40,0.000000,-130.016617
0,24,42,0.000000,-134.476949
0,24,44,0.000000,-130.164668
0,24,46,0.000000,-139.428688
0,24,48,0.000000,-138.060397
0,24,50,0.000000,-135.884048
0,24,52,0.000000,-132.096477
0,24,54,0.000000,-138.201572
0,24,56,0.000000,-135.662041
0,24,58,0.000000,-130.611245
0,25,0,0.000000,-133.377513
0,25,2,0.000000,-127.728150
0,25,4,0.000000,-134.753497
0,25,6,0.000000,-144.803413
0,25,8,0.000000,-128.603651
0,25,10,0.000000,-133.108650
0,25,12,0.000000,-129.259443
0,25,14,0.000000,-134.591756
0,25,16,0.000000,-129.738785
0,25,18,0.000000,-138.272170
0,25,20,0.000000,-131.458819
0,25,22,0.000000,-129.467450
0,25,24,0.000000,-134.505622
0,25,26,0.000000,-146.216838
0,25,28,0.000000,-154.945593
0,25,30,0.000000,-133.341187
0,25,32,0.000000,-138.449374
0,25,34,0.000000,-126.601526
0,25,36,0.000000,-138.591161
0,25,38,0.000000,-135.430619
0,25,40,0.000000,-134.992181
0,25,42,0.000000,-136.287814
0,25,44,0.000000,-140.340909
0,25,46,0.000000,-130.977589
0,25,48,0.000000,-136.265806
0,25,50,0.000000,-140.202247
0,25,52,0.000000,-131.959057
0,25,54,0.000000,-124.762775
0,25,56,0.000000,-133.334111
0,25,58,0.000000,-135.998685
0,26,0,0.000000,-135.260560
0,26,2,0.000000,-143.157542
0,26,4,0.000000,-125.540952
0,26,6,0.000000,-139.549658
0,26,8,0.000000,-131.268156
0,26,10,0.000000,-131.155222
0,26,12,0.000000,-128.380887
0,26,14,0.000000,-138.927494
0,26,16,0.000000,-132.562576
0,26,18,0.000000,-129.528169
0,26,20,0.000000,-132.086041
0,26,22,0.000000,-136.812520
0,26,24,0.000000,-128.897603
0,26,26,0.000000,-129.725251
0,26,28,0.000000,-137.865689
0,26,30,0.000000,-128.912478
0,26,32,0.000000,-133.553139
0,26,34,0.000000,-137.252447
0,26,36,0.000000,-136.550411
0,26,38,0.000000,-141.195201
0,26,40,0.000000,-133.035023
0,26,42,0.000000,-135.959709
0,26,44,0.000000,-136.558155
0,26,46,0.000000,-129.272366
0,26,48,0.000000,-130.434792
0,26,50,0.000000,-129.110643
0,26,52,0.000000,-130.822907
0,26,54,0.000000,-132.344331
0,26,56,0.000000,-129.188392
0,26,58,0.000000,-137.020773
0,27,0,0.000000,-143.078549
0,27,2,0.000000,-135.013845
0,27,4,0.000000,-127.882997
0,27,6,0.000000,-133.726237
0,27,8,0.000000,-132.198072
0,27,10,0.000000,-130.397043
0,27,12,0.000000,-124.197899
0,27,14,0.000000,-139.293382
0,27,16,0.000000,-132.317735
0,27,18,0.000000,-148.434485
0,27,20,0.000000,-132.333086
0,27,22,0.000000,-127.802295
