hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.329887
9,0,2,0.000000,-124.225427
9,0,4,0.000000,-134.527934
9,0,6,0.000000,-134.990485
9,0,8,0.000000,-133.707343
9,0,10,0.000000,-133.231042
9,0,12,0.000000,-125.283280
9,0,14,0.000000,-129.378888
9,0,16,0.000000,-138.635210
9,0,18,0.000000,-133.438523
9,0,20,0.000000,-130.609299
9,0,22,0.000000,-128.056058
9,0,24,0.000000,-130.736400
9,0,26,0.000000,-129.278556
9,0,28,0.000000,-124.964965
9,0,30,0.000000,-131.866364
9,0,32,0.000000,-131.019423
9,0,34,0.000000,-129.929184
9,0,36,0.000000,-124.642572
9,0,38,0.000000,-123.238678
9,0,40,0.000000,-130.676757
9,0,42,0.000000,-132.263415
9,0,44,0.000000,-126.562694
9,0,46,0.000000,-131.992275
9,0,48,0.000000,-127.126227
9,0,50,0.000000,-123.441660
9,0,52,0.000000,-134.939158
9,0,54,0.000000,-130.961795
9,0,56,0.000000,-140.892042
9,0,58,0.000000,-134.725363
9,1,0,0.000000,-129.536500
9,1,2,0.000000,-132.832336
9,1,4,0.000000,-127.959331
9,1,6,0.000000,-129.590266
9,1,8,0.000000,-135.766171
9,1,10,0.000000,-132.605917
9,1,12,0.000000,-131.097246
9,1,14,0.000000,-128.633505
9,1,16,0.000000,-137.524947
9,1,18,0.000000,-130.719526
9,1,20,0.000000,-139.481173
9,1,22,0.000000,-127.938566
9,1,24,0.000000,-127.823851
9,1,26,0.000000,-129.366919
9,1,28,0.000000,-135.745456
9,1,30,0.000000,-137.873321
9,1,32,0.000000,-131.510159
9,1,34,0.000000,-129.896823
9,1,36,0.000000,-129.053841
9,1,38,0.000000,-133.441360
9,1,40,0.000000,-129.672356
9,1,42,0.000000,-137.537689
9,1,44,0.000000,-134.054466
9,1,46,0.000000,-131.890837
9,1,48,0.000000,-133.822206
9,1,50,0.000000,-127.125108
9,1,52,0.000000,-125.694652
9,1,54,0.000000,-130.812834
9,1,56,0.000000,-128.580527
9,1,58,0.000000,-143.566982
9,2,0,0.000000,-134.586353
9,2,2,0.000000,-132.300844
9,2,4,0.000000,-131.114115
9,2,6,0.000000,-129.394399
9,2,8,0.000000,-127.282517
9,2,10,0.000000,-124.839775
9,2,12,0.000000,-131.896174
9,2,14,0.000000,-129.471442
9,2,16,0.000000,-133.979914
9,2,18,0.000000,-131.247423
9,2,20,0.000000,-140.298773
9,2,22,0.000000,-132.048518
9,2,24,0.000000,-134.776809
9,2,26,0.000000,-132.804985
9,2,28,0.000000,-135.886459
9,2,30,0.000000,-134.349925
9,2,32,0.000000,-129.490986
9,2,34,0.000000,-132.581581
9,2,36,0.000000,-126.280485
9,2,38,0.000000,-127.062796
9,2,40,0.000000,-131.341107
9,2,42,0.000000,-127.894994
9,2,44,0.000000,-129.446589
9,2,46,0.000000,-140.812874
9,2,48,0.000000,-129.493595
9,2,50,0.000000,-125.764008
9,2,52,0.000000,-133.019840
9,2,54,0.000000,-135.856971
9,2,56,0.000000,-129.030059
9,2,58,0.000000,-126.829950
9,3,0,0.000000,-137.698887
9,3,2,0.000000,-136.857921
9,3,4,0.000000,-130.318645
9,3,6,0.000000,-139.933258
9,3,8,0.000000,-136.591796
9,3,10,0.000000,-154.585730
9,3,12,0.000000,-126.812620
9,3,14,0.000000,-128.384808
9,3,16,0.000000,-136.443039
9,3,18,0.000000,-133.667682
9,3,20,0.000000,-124.699486
9,3,22,0.000000,-133.278837
9,3,24,0.000000,-130.595965
9,3,26,0.000000,-131.468130
9,3,28,0.000000,-131.155226
9,3,30,0.000000,-136.610064
9,3,32,0.000000,-132.982842
9,3,34,0.000000,-136.777418
9,3,36,0.000000,-126.508264
9,3,38,0.000000,-128.457132
9,3,40,0.000000,-136.719087
9,3,42,0.000000,-131.820488
9,3,44,0.000000,-131.503591
9,3,46,0.000000,-127.785377
9,3,48,0.000000,-132.054945
9,3,50,0.000000,-139.552759
9,3,52,0.000000,-132.012819
9,3,54,0.000000,-133.164254
9,3,56,0.000000,-132.716470
9,3,58,0.000000,-160.054650
9,4,0,0.000000,-131.241056
9,4,2,0.000000,-124.648778
9,4,4,0.000000,-135.448449
9,4,6,0.000000,-137.668292
9,4,8,0.000000,-135.842930
9,4,10,0.000000,-129.516657
9,4,12,0.000000,-127.733266
9,4,14,0.000000,-137.753016
9,4,16,0.000000,-138.486689
9,4,18,0.000000,-135.779664
9,4,20,0.000000,-125.972942
9,4,22,0.000000,-130.717095
9,4,24,0.000000,-134.623633
9,4,26,0.000000,-130.791626
9,4,28,0.000000,-132.144779
9,4,30,0.000000,-135.987510
9,4,32,0.000000,-129.259431
9,4,34,0.000000,-141.778168
9,4,36,0.000000,-134.079451
9,4,38,0.000000,-127.087208
9,4,40,0.000000,-130.529592
9,4,42,0.000000,-129.011928
9,4,44,0.000000,-131.592187
9,4,46,0.000000,-140.421119
9,4,48,0.000000,-135.841166
9,4,50,0.000000,-125.449950
9,4,52,0.000000,-134.016914
9,4,54,0.000000,-126.517533
9,4,56,0.000000,-130.055547
9,4,58,0.000000,-136.785159
9,5,0,0.000000,-131.041104
9,5,2,0.000000,-140.527165
9,5,4,0.000000,-122.470825
9,5,6,0.000000,-125.480472
9,5,8,0.000000,-129.529724
9,5,10,0.000000,-136.260728
9,5,12,0.000000,-130.206577
9,5,14,0.000000,-133.213672
9,5,16,0.000000,-129.675180
9,5,18,0.000000,-136.768667
9,5,20,0.000000,-139.088894
9,5,22,0.000000,-133.706527
9,5,24,0.000000,-125.908479
9,5,26,0.000000,-129.094698
9,5,28,0.000000,-139.307450
9,5,30,0.000000,-126.861136
9,5,32,0.000000,-127.068674
9,5,34,0.000000,-136.901756
9,5,36,0.000000,-128.398011
9,5,38,0.000000,-134.270867
9,5,40,0.000000,-142.869355
9,5,42,0.000000,-134.713525
9,5,44,0.000000,-134.121745
9,5,46,0.000000,-128.862089
9,5,48,0.000000,-127.657740
9,5,50,0.000000,-133.892872
9,5,52,0.000000,-129.778899
9,5,54,0.000000,-122.082242
9,5,56,0.000000,-128.587647
9,5,58,0.000000,-129.622335
9,6,0,0.000000,-138.435793
9,6,2,0.000000,-142.260222
9,6,4,0.000000,-144.502082
9,6,6,0.000000,-126.897062
9,6,8,0.000000,-137.533519
9,6,10,0.000000,-129.490921
9,6,12,0.000000,-131.766840
9,6,14,0.000000,-129.684625
9,6,16,0.000000,-131.386846
9,6,18,0.000000,-135.771372
9,6,20,0.000000,-135.202308
9,6,22,0.000000,-125.853017
9,6,24,0.000000,-130.430733
9,6,26,0.000000,-121.658095
9,6,28,0.000000,-127.934749
9,6,30,0.000000,-129.654101
9,6,32,0.000000,-124.223742
9,6,34,0.000000,-142.302307
9,6,36,0.000000,-130.323756
9,6,38,0.000000,-131.831637
9,6,40,0.000000,-129.233199
9,6,42,0.000000,-131.281246
9,6,44,0.000000,-143.099920
9,6,46,0.000000,-125.517170
9,6,48,0.000000,-133.046796
9,6,50,0.000000,-140.067845
9,6,52,0.000000,-131.228976
9,6,54,0.000000,-138.203731
9,6,56,0.000000,-136.925835
9,6,58,0.000000,-141.601198
9,7,0,0.000000,-128.340310
9,7,2,0.000000,-128.759498
9,7,4,0.000000,-129.461118
9,7,6,0.000000,-133.247777
9,7,8,0.000000,-135.885185
9,7,10,0.000000,-133.090593
9,7,12,0.000000,-127.555339
9,7,14,0.000000,-147.967942
9,7,16,0.000000,-134.675958
9,7,18,0.000000,-127.455327
9,7,20,0.000000,-132.140127
9,7,22,0.000000,-128.190423
9,7,24,0.000000,-129.448759
9,7,26,0.000000,-128.429120
9,7,28,0.000000,-127.310477
9,7,30,0.000000,-131.716693
9,7,32,0.000000,-134.096260
9,7,34,0.000000,-122.064156
9,7,36,0.000000,-123.378705
9,7,38,0.000000,-136.366179
9,7,40,0.000000,-128.730242
9,7,42,0.000000,-129.406122
9,7,44,0.000000,-133.585130
9,7,46,0.000000,-123.628044
9,7,48,0.000000,-130.495517
9,7,50,0.000000,-140.347595
9,7,52,0.000000,-140.056857
9,7,54,0.000000,-133.493286
9,7,56,0.000000,-136.934230
9,7,58,0.000000,-136.935247
9,8,0,0.000000,-129.327701
9,8,2,0.000000,-131.604686
9,8,4,0.000000,-127.766568
9,8,6,0.000000,-129.023260
9,8,8,0.000000,-130.235426
9,8,10,0.000000,-123.836603
9,8,12,0.000000,-130.244166
9,8,14,0.000000,-127.284163
9,8,16,0.000000,-146.903782
9,8,18,0.000000,-129.050144
9,8,20,0.000000,-127.579602
9,8,22,0.000000,-137.183920
9,8,24,0.000000,-128.483888
9,8,26,0.000000,-127.688556
9,8,28,0.000000,-130.399107
9,8,30,0.000000,-140.451957
9,8,32,0.000000,-123.922934
9,8,34,0.000000,-126.797421
9,8,36,0.000000,-122.976926
9,8,38,0.000000,-134.682483
9,8,40,0.000000,-142.225135
9,8,42,0.000000,-139.673674
9,8,44,0.000000,-125.550559
9,8,46,0.000000,-137.819698
9,8,48,0.000000,-122.942465
9,8,50,0.000000,-132.805142
9,8,52,0.000000,-141.768030
9,8,54,0.000000,-132.198529
9,8,56,0.000000,-141.717524
9,8,58,0.000000,-147.225569
9,9,0,0.000000,-129.424085
9,9,2,0.000000,-131.771016
9,9,4,0.000000,-131.123260
9,9,6,0.000000,-124.112848
9,9,8,0.000000,-129.532973
9,9,10,0.000000,-134.802207
9,9,12,0.000000,-125.000101
9,9,14,0.000000,-123.236172
9,9,16,0.000000,-139.742689
9,9,18,0.000000,-127.708370
9,9,20,0.000000,-132.833239
9,9,22,0.000000,-128.521420
9,9,24,0.000000,-128.669224
9,9,26,0.000000,-124.511190
9,9,28,0.000000,-128.650473
9,9,30,0.000000,-139.685297
9,9,32,0.000000,-126.902848
9,9,34,0.000000,-123.382744
9,9,36,0.000000,-132.601577
9,9,38,0.000000,-128.842574
9,9,40,0.000000,-126.952244
9,9,42,0.000000,-139.602899
9,9,44,0.000000,-124.223367
9,9,46,0.000000,-125.629159
9,9,48,0.000000,-145.428376
9,9,50,0.000000,-135.793802
9,9,52,0.000000,-128.721983
9,9,54,0.000000,-144.831911
9,9,56,0.000000,-130.381800
9,9,58,0.000000,-131.043763
9,10,0,0.000000,-128.017505
9,10,2,0.000000,-136.304201
9,10,4,0.000000,-160.654471
9,10,6,0.000000,-137.122540
9,10,8,0.000000,-127.764457
9,10,10,0.000000,-123.684138
9,10,12,0.000000,-129.408543
9,10,14,0.000000,-129.601015
9,10,16,0.000000,-133.345967
9,10,18,0.000000,-133.958116
9,10,20,0.000000,-127.658154
9,10,22,0.000000,-137.839195
9,10,24,0.000000,-138.604273
9,10,26,0.000000,-135.226655
9,10,28,0.000000,-124.432059
9,10,30,0.000000,-133.033095
9,10,32,0.000000,-135.682559
9,10,34,0.000000,-127.495526
9,10,36,0.000000,-135.173134
9,10,38,0.000000,-128.457704
9,10,40,0.000000,-125.994696
9,10,42,0.000000,-132.559916
9,10,44,0.000000,-131.337372
9,10,46,0.000000,-141.918060
9,10,48,0.000000,-129.780502
9,10,50,0.000000,-133.774223
9,10,52,0.000000,-143.076965
9,10,54,0.000000,-138.301359
9,10,56,0.000000,-132.911505
9,10,58,0.000000,-125.861433
9,11,0,0.000000,-146.356976
9,11,2,0.000000,-129.314705
9,11,4,0.000000,-131.415013
9,11,6,0.000000,-143.847697
9,11,8,0.000000,-128.876771
9,11,10,0.000000,-136.525545
9,11,12,0.000000,-131.595644
9,11,14,0.000000,-130.316403
9,11,16,0.000000,-131.687391
9,11,18,0.000000,-142.503386
9,11,20,0.000000,-125.353936
9,11,22,0.000000,-132.147471
9,11,24,0.000000,-127.357327
9,11,26,0.000000,-127.352067
9,11,28,0.000000,-133.460250
9,11,30,0.000000,-132.737862
9,11,32,0.000000,-126.679860
9,11,34,0.000000,-133.392642
9,11,36,0.000000,-131.351960
9,11,38,0.000000,-130.796068
9,11,40,0.000000,-130.773466
9,11,42,0.000000,-129.791016
9,11,44,0.000000,-135.337196
9,11,46,0.000000,-128.559226
9,11,48,0.000000,-127.555282
9,11,50,0.000000,-133.532589
9,11,52,0.000000,-130.081147
9,11,54,0.000000,-134.324253
9,11,56,0.000000,-129.588596
9,11,58,0.000000,-133.171274
9,12,0,0.000000,-130.824770
9,12,2,0.000000,-124.769089
9,12,4,0.000000,-124.546377
9,12,6,0.000000,-129.589855
9,12,8,0.000000,-126.058875
9,12,10,0.000000,-129.711914
9,12,12,0.000000,-122.219731
9,12,14,0.000000,-132.296520
9,12,16,0.000000,-134.211138
9,12,18,0.000000,-129.399195
9,12,20,0.000000,-129.989493
9,12,22,0.000000,-125.802836
9,12,24,0.000000,-124.956040
9,12,26,0.000000,-127.922675
9,12,28,0.000000,-127.560812
9,12,30,0.000000,-141.563583
9,12,32,0.000000,-126.081781
9,12,34,0.000000,-122.894854
9,12,36,0.000000,-122.427475
9,12,38,0.000000,-131.638248
9,12,40,0.000000,-137.876477
9,12,42,0.000000,-139.330796
9,12,44,0.000000,-134.560261
9,12,46,0.000000,-131.716546
9,12,48,0.000000,-135.254260
9,12,50,0.000000,-128.835382
9,12,52,0.000000,-133.977512
9,12,54,0.000000,-132.090547
9,12,56,0.000000,-131.789391
9,12,58,0.000000,-130.501515
9,13,0,0.000000,-131.840536
9,13,2,0.000000,-128.317765
9,13,4,0.000000,-135.246343
9,13,6,0.000000,-127.863349
9,13,8,0.000000,-133.652376
9,13,10,0.000000,-137.533666
9,13,12,0.000000,-134.061715
9,13,14,0.000000,-135.848708
9,13,16,0.000000,-133.267100
9,13,18,0.000000,-138.784881
9,13,20,0.000000,-120.524799
9,13,22,0.000000,-134.699598
9,13,24,0.000000,-127.625296
9,13,26,0.000000,-135.668413
9,13,28,0.000000,-129.847316
9,13,30,0.000000,-139.206877
9,13,32,0.000000,-133.619928
9,13,34,0.000000,-130.468507
9,13,36,0.000000,-131.715411
9,13,38,0.000000,-132.048469
9,13,40,0.000000,-139.153799
9,13,42,0.000000,-133.411632
9,13,44,0.000000,-118.580146
9,13,46,0.000000,-126.192276
9,13,48,0.000000,-135.246256
9,13,50,0.000000,-122.469893
9,13,52,0.000000,-123.573975
9,13,54,0.000000,-139.298064
9,13,56,0.000000,-125.503751
9,13,58,0.000000,-134.323456
9,14,0,0.000000,-130.403056
9,14,2,0.000000,-129.908682
9,14,4,0.000000,-131.196971
9,14,6,0.000000,-131.720727
9,14,8,0.000000,-133.881472
9,14,10,0.000000,-135.014008
9,14,12,0.000000,-126.715728
9,14,14,0.000000,-124.277625
9,14,16,0.000000,-129.763799
9,14,18,0.000000,-130.208256
9,14,20,0.000000,-128.905430
9,14,22,0.000000,-130.415742
9,14,24,0.000000,-131.789376
9,14,26,0.000000,-130.475397
9,14,28,0.000000,-129.460452
9,14,30,0.000000,-136.253193
9,14,32,0.000000,-122.679016
9,14,34,0.000000,-130.080609
9,14,36,0.000000,-125.403985
9,14,38,0.000000,-138.083421
9,14,40,0.000000,-124.626009
9,14,42,0.000000,-130.581890
9,14,44,0.000000,-129.512864
9,14,46,0.000000,-136.359073
9,14,48,0.000000,-117.686537
9,14,50,0.000000,-143.906908
9,14,52,0.000000,-130.471454
9,14,54,0.000000,-138.952412
9,14,56,0.000000,-124.885552
9,14,58,0.000000,-128.375125
9,15,0,0.000000,-129.529042
9,15,2,0.000000,-127.387464
9,15,4,0.000000,-132.346575
9,15,6,0.000000,-145.729361
9,15,8,0.000000,-128.400103
9,15,10,0.000000,-130.082841
9,15,12,0.000000,-133.707081
9,15,14,0.000000,-140.567537
9,15,16,0.000000,-128.336703
9,15,18,0.000000,-125.294110
9,15,20,0.000000,-121.426657
9,15,22,0.000000,-125.489339
9,15,24,0.000000,-131.018138
9,15,26,0.000000,-128.862312
9,15,28,0.000000,-129.462184
9,15,30,0.000000,-125.715890
9,15,32,0.000000,-128.698515
9,15,34,0.000000,-124.694029
9,15,36,0.000000,-129.707746
9,15,38,0.000000,-126.130851
9,15,40,0.000000,-134.587852
9,15,42,0.000000,-120.858028
9,15,44,0.000000,-130.823762
9,15,46,0.000000,-126.013378
9,15,48,0.000000,-133.201530
9,15,50,0.000000,-130.835250
9,15,52,0.000000,-127.568134
9,15,54,0.000000,-126.599493
9,15,56,0.000000,-132.151502
9,15,58,0.000000,-133.182944
9,16,0,0.000000,-124.921929
9,16,2,0.000000,-130.120195
9,16,4,0.000000,-132.965817
9,16,6,0.000000,-125.849813
9,16,8,0.000000,-132.828503
9,16,10,0.000000,-134.585221
9,16,12,0.000000,-139.603132
9,16,14,0.000000,-141.038205
9,16,16,0.000000,-136.294124
9,16,18,0.000000,-135.937813
9,16,20,0.000000,-138.652048
9,16,22,0.000000,-129.101861
9,16,24,0.000000,-140.557201
9,16,26,0.000000,-124.634383
9,16,28,0.000000,-125.039617
9,16,30,0.000000,-124.338823
9,16,32,0.000000,-126.193653
9,16,34,0.000000,-131.964065
9,16,36,0.000000,-123.677646
9,16,38,0.000000,-131.577863
9,16,40,0.000000,-129.666432
9,16,42,0.000000,-144.859035
9,16,44,0.000000,-128.984897
9,16,46,0.000000,-122.407787
9,16,48,0.000000,-125.307729
9,16,50,0.000000,-126.916976
9,16,52,0.000000,-128.686763
9,16,54,0.000000,-129.452664
9,16,56,0.000000,-126.251933
9,16,58,0.000000,-131.989357
9,17,0,0.000000,-121.900684
9,17,2,0.000000,-124.617286
9,17,4,0.000000,-130.865816
9,17,6,0.000000,-127.271918
9,17,8,0.000000,-129.961950
9,17,10,0.000000,-139.241984
9,17,12,0.000000,-130.695398
9,17,14,0.000000,-141.294547
9,17,16,0.000000,-129.270953
9,17,18,0.000000,-135.872595
9,17,20,0.000000,-129.793905
9,17,22,0.000000,-128.722098
9,17,24,0.000000,-146.262477
9,17,26,0.000000,-124.060943
9,17,28,0.000000,-125.751975
9,17,30,0.000000,-130.278378
9,17,32,0.000000,-131.023816
9,17,34,0.000000,-133.633720
9,17,36,0.000000,-133.117165
9,17,38,0.000000,-129.742595
9,17,40,0.000000,-128.470998
9,17,42,0.000000,-122.605496
9,17,44,0.000000,-128.081765
9,17,46,0.000000,-132.829607
9,17,48,0.000000,-131.755199
9,17,50,0.000000,-138.243706
9,17,52,0.000000,-133.763567
9,17,54,0.000000,-139.575869
9,17,56,0.000000,-129.554119
9,17,58,0.000000,-124.786603
9,18,0,0.000000,-123.906405
9,18,2,0.000000,-136.141701
9,18,4,0.000000,-127.536197
9,18,6,0.000000,-130.379968
9,18,8,0.000000,-134.482139
9,18,10,0.000000,-142.811261
9,18,12,0.000000,-132.996940
9,18,14,0.000000,-134.365815
9,18,16,0.000000,-144.835651
9,18,18,0.000000,-128.318199
9,18,20,0.000000,-130.830856
9,18,22,0.000000,-140.582302
9,18,24,0.000000,-131.145301
9,18,26,0.000000,-127.315105
9,18,28,0.000000,-129.205774
9,18,30,0.000000,-135.869223
9,18,32,0.000000,-129.350639
9,18,34,0.000000,-123.743873
9,18,36,0.000000,-126.093007
9,18,38,0.000000,-128.876732
9,18,40,0.000000,-138.968405
9,18,42,0.000000,-125.486653
9,18,44,0.000000,-124.426749
9,18,46,0.000000,-136.106659
9,18,48,0.000000,-134.679261
9,18,50,0.000000,-121.222203
9,18,52,0.000000,-122.501094
9,18,54,0.000000,-131.677769
9,18,56,0.000000,-132.478328
9,18,58,0.000000,-126.441168
9,19,0,0.000000,-133.059619
9,19,2,0.000000,-124.471601
9,19,4,0.000000,-130.560323
9,19,6,0.000000,-137.815236
9,19,8,0.000000,-135.305697
9,19,10,0.000000,-126.588429
9,19,12,0.000000,-127.576873
9,19,14,0.000000,-147.047373
9,19,16,0.000000,-134.599821
9,19,18,0.000000,-128.854184
9,19,20,0.000000,-134.094210
9,19,22,0.000000,-130.221586
9,19,24,0.000000,-132.067316
9,19,26,0.000000,-131.296451
9,19,28,0.000000,-121.050757
9,19,30,0.000000,-132.514322
9,19,32,0.000000,-129.744176
9,19,34,0.000000,-128.752480
9,19,36,0.000000,-139.285843
9,19,38,0.000000,-124.313118
9,19,40,0.000000,-125.611136
9,19,42,0.000000,-143.499431
9,19,44,0.000000,-131.219640
9,19,46,0.000000,-129.016212
9,19,48,0.000000,-136.693411
9,19,50,0.000000,-128.778105
9,19,52,0.000000,-131.345199
9,19,54,0.000000,-137.659331
9,19,56,0.000000,-131.022588
9,19,58,0.000000,-130.732262
9,20,0,0.000000,-122.967601
9,20,2,0.000000,-124.331019
9,20,4,0.000000,-135.243310
9,20,6,0.000000,-130.392758
9,20,8,0.000000,-127.588955
9,20,10,0.000000,-137.323402
9,20,12,0.000000,-137.111895
9,20,14,0.000000,-127.748882
9,20,16,0.000000,-129.868256
9,20,18,0.000000,-127.934836
9,20,20,0.000000,-138.567237
9,20,22,0.000000,-128.864470
9,20,24,0.000000,-141.701052
9,20,26,0.000000,-136.450286
9,20,28,0.000000,-127.544756
9,20,30,0.000000,-131.772340
9,20,32,0.000000,-124.843093
9,20,34,0.000000,-126.704306
9,20,36,0.000000,-134.875250
9,20,38,0.000000,-134.359736
9,20,40,0.000000,-132.267202
9,20,42,0.000000,-140.212390
9,20,44,0.000000,-126.641809
9,20,46,0.000000,-131.040323
9,20,48,0.000000,-130.416336
9,20,50,0.000000,-125.858981
9,20,52,0.000000,-128.353387
9,20,54,0.000000,-133.190562
9,20,56,0.000000,-122.266431
9,20,58,0.000000,-132.313763
9,21,0,0.000000,-129.891344
9,21,2,0.000000,-128.395471
9,21,4,0.000000,-129.578807
9,21,6,0.000000,-128.710897
9,21,8,0.000000,-133.019351
9,21,10,0.000000,-137.278803
9,21,12,0.000000,-133.332351
9,21,14,0.000000,-125.665838
9,21,16,0.000000,-130.995720
9,21,18,0.000000,-128.411625
9,21,20,0.000000,-133.331891
9,21,22,0.000000,-126.162273
9,21,24,0.000000,-126.493335
9,21,26,0.000000,-140.310259
9,21,28,0.000000,-124.674185
9,21,30,0.000000,-130.053129
9,21,32,0.000000,-136.964532
9,21,34,0.000000,-136.580813
9,21,36,0.000000,-129.857471
9,21,38,0.000000,-132.279170
9,21,40,0.000000,-132.476843
9,21,42,0.000000,-139.719848
9,21,44,0.000000,-124.677021
9,21,46,0.000000,-128.624762
9,21,48,0.000000,-136.924534
9,21,50,0.000000,-133.788696
9,21,52,0.000000,-123.659204
9,21,54,0.000000,-132.790466
9,21,56,0.000000,-125.655986
9,21,58,0.000000,-140.595639
9,22,0,0.000000,-133.190658
9,22,2,0.000000,-150.815888
9,22,4,0.000000,-139.436165
9,22,6,0.000000,-139.541099
9,22,8,0.000000,-130.266090
9,22,10,0.000000,-125.010510
9,22,12,0.000000,-131.195543
9,22,14,0.000000,-125.253515
9,22,16,0.000000,-139.723898
9,22,18,0.000000,-127.379309
9,22,20,0.000000,-127.358657
9,22,22,0.000000,-143.926045
9,22,24,0.000000,-129.404620
9,22,26,0.000000,-128.428217
9,22,28,0.000000,-129.985414
9,22,30,0.000000,-142.308194
9,22,32,0.000000,-133.971957
9,22,34,0.000000,-144.838269
9,22,36,0.000000,-133.241882
9,22,38,0.000000,-134.031211
9,22,40,0.000000,-125.207042
9,22,42,0.000000,-128.321668
9,22,44,0.000000,-140.108898
9,22,46,0.000000,-139.473176
9,22,48,0.000000,-129.083062
9,22,50,0.000000,-129.143392
9,22,52,0.000000,-137.762597
9,22,54,0.000000,-145.276071
9,22,56,0.000000,-134.937765
9,22,58,0.000000,-128.812088
9,23,0,0.000000,-129.855400
9,23,2,0.000000,-128.342011
9,23,4,0.000000,-133.092982
9,23,6,0.000000,-136.854766
9,23,8,0.000000,-135.260110
9,23,10,0.000000,-127.716119
9,23,12,0.000000,-129.720696
9,23,14,0.000000,-139.645004
9,23,16,0.000000,-131.849248
9,23,18,0.000000,-128.338032
9,23,20,0.000000,-129.596816
9,23,22,0.000000,-134.468809
9,23,24,0.000000,-129.858079
9,23,26,0.000000,-127.047473
9,23,28,0.000000,-136.637567
9,23,30,0.000000,-128.042967
9,23,32,0.000000,-127.483465
9,23,34,0.000000,-136.024032
9,23,36,0.000000,-126.156126
9,23,38,0.000000,-125.861923
9,23,40,0.000000,-138.579902
9,23,42,0.000000,-126.613391
9,23,44,0.000000,-126.573824
9,23,46,0.000000,-130.142726
9,23,48,0.000000,-129.422457
9,23,50,0.000000,-134.586093
9,23,52,0.000000,-124.365293
9,23,54,0.000000,-134.633591
9,23,56,0.000000,-129.688005
9,23,58,0.000000,-132.954653
9,24,0,0.000000,-128.878874
9,24,2,0.000000,-136.838626
9,24,4,0.000000,-138.807579
9,24,6,0.000000,-127.638569
9,24,8,0.000000,-127.145140
9,24,10,0.000000,-124.284213
9,24,12,0.000000,-130.901483
9,24,14,0.000000,-142.378019
9,24,16,0.000000,-134.013609
9,24,18,0.000000,-124.903581
9,24,20,0.000000,-130.250192
9,24,22,0.000000,-122.051328
9,24,24,0.000000,-124.908615
9,24,26,0.000000,-127.484380
9,24,28,0.000000,-130.157174
9,24,30,0.000000,-126.504309
9,24,32,0.000000,-132.466849
9,24,34,0.000000,-135.158658
9,24,36,0.000000,-131.773819
9,24,38,0.000000,-125.152065
9,24,40,0.000000,-136.079229
9,24,42,0.000000,-139.811050
9,24,44,0.000000,-131.445742
9,24,46,0.000000,-133.992271
9,24,48,0.000000,-133.702361
9,24,50,0.000000,-125.817182
9,24,52,0.000000,-123.843183
9,24,54,0.000000,-134.306411
9,24,56,0.000000,-138.563678
9,24,58,0.000000,-128.064574
9,25,0,0.000000,-127.989055
9,25,2,0.000000,-132.049620
9,25,4,0.000000,-126.546999
9,25,6,0.000000,-132.998585
9,25,8,0.000000,-129.737854
9,25,10,0.000000,-131.189855
9,25,12,0.000000,-138.567165
9,25,14,0.000000,-125.131981
9,25,16,0.000000,-130.457830
9,25,18,0.000000,-132.703385
9,25,20,0.000000,-128.552888
9,25,22,0.000000,-133.217459
9,25,24,0.000000,-124.737402
9,25,26,0.000000,-130.805145
9,25,28,0.000000,-123.716775
9,25,30,0.000000,-128.061683
9,25,32,0.000000,-124.335298
9,25,34,0.000000,-134.442247
9,25,36,0.000000,-131.670205
9,25,38,0.000000,-126.852950
9,25,40,0.000000,-132.167818
9,25,42,0.000000,-129.127283
9,25,44,0.000000,-128.678212
9,25,46,0.000000,-130.275349
9,25,48,0.000000,-133.376884
9,25,50,0.000000,-127.764933
9,25,52,0.000000,-121.500208
9,25,54,0.000000,-137.815683
9,25,56,0.000000,-129.350520
9,25,58,0.000000,-132.195878
9,26,0,0.000000,-124.709357
9,26,2,0.000000,-125.673508
9,26,4,0.000000,-123.205572
9,26,6,0.000000,-131.300581
9,26,8,0.000000,-138.641918
9,26,10,0.000000,-131.221510
9,26,12,0.000000,-129.812794
9,26,14,0.000000,-140.498044
9,26,16,0.000000,-135.776972
9,26,18,0.000000,-139.898255
9,26,20,0.000000,-137.623166
9,26,22,0.000000,-128.445642
9,26,24,0.000000,-133.433656
9,26,26,0.000000,-141.327807
9,26,28,0.000000,-136.373161
9,26,30,0.000000,-130.262830
9,26,32,0.000000,-134.022602
9,26,34,0.000000,-129.951535
9,26,36,0.000000,-132.501040
9,26,38,0.000000,-126.965179
9,26,40,0.000000,-127.527445
9,26,42,0.000000,-134.229353
9,26,44,0.000000,-127.040919
9,26,46,0.000000,-136.598014
9,26,48,0.000000,-135.379286
9,26,50,0.000000,-135.558960
9,26,52,0.000000,-130.570429
9,26,54,0.000000,-140.575601
9,26,56,0.000000,-131.577876
9,26,58,0.000000,-125.801323
9,27,0,0.000000,-143.639734
9,27,2,0.000000,-125.375285
9,27,4,0.000000,-131.943091
9,27,6,0.000000,-125.804113
9,27,8,0.000000,-130.406560
9,27,10,0.000000,-132.874787
9,27,12,0.000000,-123.911603
9,27,14,0.000000,-127.501114
9,27,16,0.000000,-142.231473
9,27,18,0.000000,-130.781635
9,27,20,0.000000,-129.981071
9,27,22,0.000000,-130.216664
