hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.454111
9,0,2,0.000000,-123.325661
9,0,4,0.000000,-119.959207
9,0,6,0.000000,-120.474081
9,0,8,0.000000,-123.561231
9,0,10,0.000000,-125.352780
9,0,12,0.000000,-124.124685
9,0,14,0.000000,-124.928029
9,0,16,0.000000,-123.844986
9,0,18,0.000000,-125.238023
9,0,20,0.000000,-123.986179
9,0,22,0.000000,-122.122618
9,0,24,0.000000,-122.978454
9,0,26,0.000000,-123.474709
9,0,28,0.000000,-123.761850
9,0,30,0.000000,-126.420006
9,0,32,0.000000,-124.277443
9,0,34,0.000000,-124.468185
9,0,36,0.000000,-121.008577
9,0,38,0.000000,-125.012583
9,0,40,0.000000,-123.502476
9,0,42,0.000000,-125.142249
9,0,44,0.000000,-128.320309
9,0,46,0.000000,-125.330115
9,0,48,0.000000,-126.163833
9,0,50,0.000000,-124.044316
9,0,52,0.000000,-118.443600
9,0,54,0.000000,-126.401931
9,0,56,0.000000,-122.716618
9,0,58,0.000000,-124.798022
9,1,0,0.000000,-122.556382
9,1,2,0.000000,-125.279108
9,1,4,0.000000,-120.832948
9,1,6,0.000000,-125.785829
9,1,8,0.000000,-121.680062
9,1,10,0.000000,-123.202246
9,1,12,0.000000,-123.589427
9,1,14,0.000000,-125.491911
9,1,16,0.000000,-125.384750
9,1,18,0.000000,-121.437677
9,1,20,0.000000,-124.704823
9,1,22,0.000000,-123.216981
9,1,24,0.000000,-119.912702
9,1,26,0.000000,-126.634231
9,1,28,0.000000,-126.295472
9,1,30,0.000000,-125.692564
9,1,32,0.000000,-123.261936
9,1,34,0.000000,-123.064651
9,1,36,0.000000,-117.540102
9,1,38,0.000000,-119.107257
9,1,40,0.000000,-125.306192
9,1,42,0.000000,-124.540614
9,1,44,0.000000,-116.410415
9,1,46,0.000000,-122.016811
9,1,48,0.000000,-119.402945
9,1,50,0.000000,-121.882406
9,1,52,0.000000,-121.448854
9,1,54,0.000000,-122.632069
9,1,56,0.000000,-122.762082
9,1,58,0.000000,-123.110362
9,2,0,0.000000,-121.518331
9,2,2,0.000000,-123.221607
9,2,4,0.000000,-125.787687
9,2,6,0.000000,-124.326754
9,2,8,0.000000,-124.913851
9,2,10,0.000000,-127.174120
9,2,12,0.000000,-123.655009
9,2,14,0.000000,-118.259636
9,2,16,0.000000,-122.737551
9,2,18,0.000000,-121.848787
9,2,20,0.000000,-123.731299
9,2,22,0.000000,-122.990114
9,2,24,0.000000,-121.541242
9,2,26,0.000000,-118.752695
9,2,28,0.000000,-123.235129
9,2,30,0.000000,-121.538670
9,2,32,0.000000,-125.100998
9,2,34,0.000000,-125.284503
9,2,36,0.000000,-123.980052
9,2,38,0.000000,-122.914840
9,2,40,0.000000,-121.295710
9,2,42,0.000000,-122.576978
9,2,44,0.000000,-117.051899
9,2,46,0.000000,-121.886469
9,2,48,0.000000,-122.883855
9,2,50,0.000000,-126.387933
9,2,52,0.000000,-121.257681
9,2,54,0.000000,-125.102968
9,2,56,0.000000,-123.573862
9,2,58,0.000000,-125.182562
9,3,0,0.000000,-122.726333
9,3,2,0.000000,-122.857781
9,3,4,0.000000,-120.125610
9,3,6,0.000000,-125.031058
9,3,8,0.000000,-121.677786
9,3,10,0.000000,-126.548594
9,3,12,0.000000,-125.249044
9,3,14,0.000000,-124.838879
9,3,16,0.000000,-124.312351
9,3,18,0.000000,-123.366378
9,3,20,0.000000,-121.622560
9,3,22,0.000000,-122.771481
9,3,24,0.000000,-124.033891
9,3,26,0.000000,-123.216935
9,3,28,0.000000,-124.580189
9,3,30,0.000000,-119.881193
9,3,32,0.000000,-122.685338
9,3,34,0.000000,-127.017450
9,3,36,0.000000,-124.589365
9,3,38,0.000000,-123.281935
9,3,40,0.000000,-121.885876
9,3,42,0.000000,-122.962045
9,3,44,0.000000,-128.021219
9,3,46,0.000000,-123.165726
9,3,48,0.000000,-123.174685
9,3,50,0.000000,-119.851664
9,3,52,0.000000,-123.050613
9,3,54,0.000000,-121.136277
9,3,56,0.000000,-125.647560
9,3,58,0.000000,-121.134781
9,4,0,0.000000,-120.490835
9,4,2,0.000000,-122.055200
9,4,4,0.000000,-123.696204
9,4,6,0.000000,-123.670266
9,4,8,0.000000,-125.106081
9,4,10,0.000000,-124.006494
9,4,12,0.000000,-124.806892
9,4,14,0.000000,-122.260796
9,4,16,0.000000,-123.852522
9,4,18,0.000000,-126.618708
9,4,20,0.000000,-124.616581
9,4,22,0.000000,-125.081650
9,4,24,0.000000,-123.507594
9,4,26,0.000000,-124.035586
9,4,28,0.000000,-124.234167
9,4,30,0.000000,-123.362875
9,4,32,0.000000,-126.022122
9,4,34,0.000000,-124.978445
9,4,36,0.000000,-121.633224
9,4,38,0.000000,-123.378212
9,4,40,0.000000,-120.796252
9,4,42,0.000000,-121.996692
9,4,44,0.000000,-124.871153
9,4,46,0.000000,-121.698256
9,4,48,0.000000,-125.585633
9,4,50,0.000000,-125.056633
9,4,52,0.000000,-126.930106
9,4,54,0.000000,-126.029411
9,4,56,0.000000,-123.048757
9,4,58,0.000000,-125.391000
9,5,0,0.000000,-125.408828
9,5,2,0.000000,-124.054077
9,5,4,0.000000,-123.568913
9,5,6,0.000000,-123.007402
9,5,8,0.000000,-121.888001
9,5,10,0.000000,-127.074086
9,5,12,0.000000,-123.302914
9,5,14,0.000000,-124.555049
9,5,16,0.000000,-124.369942
9,5,18,0.000000,-125.894728
9,5,20,0.000000,-121.438849
9,5,22,0.000000,-126.789369
9,5,24,0.000000,-127.420939
9,5,26,0.000000,-125.533543
9,5,28,0.000000,-124.623366
9,5,30,0.000000,-124.194607
9,5,32,0.000000,-123.483070
9,5,34,0.000000,-124.857386
9,5,36,0.000000,-125.520144
9,5,38,0.000000,-125.666725
9,5,40,0.000000,-124.516530
9,5,42,0.000000,-122.235039
9,5,44,0.000000,-125.550599
9,5,46,0.000000,-124.275479
9,5,48,0.000000,-118.534533
9,5,50,0.000000,-124.462755
9,5,52,0.000000,-125.180509
9,5,54,0.000000,-120.361219
9,5,56,0.000000,-119.862177
9,5,58,0.000000,-126.263996
9,6,0,0.000000,-120.177856
9,6,2,0.000000,-123.130041
9,6,4,0.000000,-124.662510
9,6,6,0.000000,-121.614293
9,6,8,0.000000,-121.411203
9,6,10,0.000000,-125.322963
9,6,12,0.000000,-123.105187
9,6,14,0.000000,-122.000356
9,6,16,0.000000,-126.127140
9,6,18,0.000000,-120.088488
9,6,20,0.000000,-123.519772
9,6,22,0.000000,-125.909471
9,6,24,0.000000,-123.635441
9,6,26,0.000000,-122.732024
9,6,28,0.000000,-125.006599
9,6,30,0.000000,-122.890680
9,6,32,0.000000,-124.322463
9,6,34,0.000000,-125.776390
9,6,36,0.000000,-124.177897
9,6,38,0.000000,-124.311116
9,6,40,0.000000,-123.231533
9,6,42,0.000000,-123.110596
9,6,44,0.000000,-118.616856
9,6,46,0.000000,-118.881405
9,6,48,0.000000,-124.709331
9,6,50,0.000000,-117.364305
9,6,52,0.000000,-124.881686
9,6,54,0.000000,-126.362132
9,6,56,0.000000,-123.006144
9,6,58,0.000000,-124.196317
9,7,0,0.000000,-126.359908
9,7,2,0.000000,-126.414119
9,7,4,0.000000,-123.338851
9,7,6,0.000000,-122.288295
9,7,8,0.000000,-126.443387
9,7,10,0.000000,-124.716608
9,7,12,0.000000,-126.487990
9,7,14,0.000000,-123.473342
9,7,16,0.000000,-125.647074
9,7,18,0.000000,-124.696011
9,7,20,0.000000,-123.410845
9,7,22,0.000000,-122.254403
9,7,24,0.000000,-124.809885
9,7,26,0.000000,-126.125703
9,7,28,0.000000,-124.212767
9,7,30,0.000000,-121.568490
9,7,32,0.000000,-123.199411
9,7,34,0.000000,-123.929157
9,7,36,0.000000,-126.408561
9,7,38,0.000000,-125.289634
9,7,40,0.000000,-125.160516
9,7,42,0.000000,-124.805516
9,7,44,0.000000,-119.985024
9,7,46,0.000000,-120.742134
9,7,48,0.000000,-124.123626
9,7,50,0.000000,-125.482197
9,7,52,0.000000,-123.004249
9,7,54,0.000000,-123.896688
9,7,56,0.000000,-126.020653
9,7,58,0.000000,-125.348015
9,8,0,0.000000,-125.088668
9,8,2,0.000000,-123.142329
9,8,4,0.000000,-120.691265
9,8,6,0.000000,-125.147543
9,8,8,0.000000,-122.475774
9,8,10,0.000000,-124.503722
9,8,12,0.000000,-123.666421
9,8,14,0.000000,-124.727308
9,8,16,0.000000,-119.436836
9,8,18,0.000000,-127.400834
9,8,20,0.000000,-122.662924
9,8,22,0.000000,-92.981856
9,8,24,0.000000,-121.241515
9,8,26,0.000000,-120.969150
9,8,28,0.000000,-121.824854
9,8,30,0.000000,-122.106392
9,8,32,0.000000,-124.184062
9,8,34,0.000000,-125.120830
9,8,36,0.000000,-121.072011
9,8,38,0.000000,-124.287494
9,8,40,0.000000,-124.060977
9,8,42,0.000000,-125.878831
9,8,44,0.000000,-125.166159
9,8,46,0.000000,-122.798540
9,8,48,0.000000,-126.411839
9,8,50,0.000000,-126.807116
9,8,52,0.000000,-127.767778
9,8,54,0.000000,-106.709708
9,8,56,0.000000,-122.941689
9,8,58,0.000000,-125.436659
9,9,0,0.000000,-122.605085
9,9,2,0.000000,-122.907861
9,9,4,0.000000,-126.144195
9,9,6,0.000000,-123.684059
9,9,8,0.000000,-123.106442
9,9,10,0.000000,-123.692169
9,9,12,0.000000,-122.873439
9,9,14,0.000000,-124.817725
9,9,16,0.000000,-123.287795
9,9,18,0.000000,-123.199829
9,9,20,0.000000,-124.697407
9,9,22,0.000000,-123.586835
9,9,24,0.000000,-125.182138
9,9,26,0.000000,-123.604638
9,9,28,0.000000,-126.613633
9,9,30,0.000000,-126.352865
9,9,32,0.000000,-128.350573
9,9,34,0.000000,-125.529952
9,9,36,0.000000,-124.494091
9,9,38,0.000000,-124.242467
9,9,40,0.000000,-120.968783
9,9,42,0.000000,-125.526168
9,9,44,0.000000,-125.235557
9,9,46,0.000000,-120.406494
9,9,48,0.000000,-124.169682
9,9,50,0.000000,-127.366269
9,9,52,0.000000,-125.419272
9,9,54,0.000000,-125.857473
9,9,56,0.000000,-125.775839
9,9,58,0.000000,-126.279625
9,10,0,0.000000,-127.221921
9,10,2,0.000000,-126.839868
9,10,4,0.000000,-122.345437
9,10,6,0.000000,-124.668736
9,10,8,0.000000,-122.497624
9,10,10,0.000000,-125.810838
9,10,12,0.000000,-126.504247
9,10,14,0.000000,-124.288725
9,10,16,0.000000,-125.404803
9,10,18,0.000000,-125.641850
9,10,20,0.000000,-126.138609
9,10,22,0.000000,-125.096521
9,10,24,0.000000,-125.546611
9,10,26,0.000000,-125.767126
9,10,28,0.000000,-122.557209
9,10,30,0.000000,-126.612330
9,10,32,0.000000,-124.418482
9,10,34,0.000000,-126.098801
9,10,36,0.000000,-124.771046
9,10,38,0.000000,-125.585361
9,10,40,0.000000,-125.872995
9,10,42,0.000000,-127.184881
9,10,44,0.000000,-123.600811
9,10,46,0.000000,-124.468939
9,10,48,0.000000,-118.254569
9,10,50,0.000000,-126.300400
9,10,52,0.000000,-125.321618
9,10,54,0.000000,-124.034759
9,10,56,0.000000,-123.087315
9,10,58,0.000000,-125.563178
9,11,0,0.000000,-124.736113
9,11,2,0.000000,-123.567038
9,11,4,0.000000,-127.097305
9,11,6,0.000000,-126.598900
9,11,8,0.000000,-124.302318
9,11,10,0.000000,-123.196477
9,11,12,0.000000,-116.567462
9,11,14,0.000000,-125.236804
9,11,16,0.000000,-123.563217
9,11,18,0.000000,-126.266435
9,11,20,0.000000,-125.334395
9,11,22,0.000000,-125.371030
9,11,24,0.000000,-126.689556
9,11,26,0.000000,-121.237140
9,11,28,0.000000,-121.704993
9,11,30,0.000000,-124.650742
9,11,32,0.000000,-127.038941
9,11,34,0.000000,-125.593703
9,11,36,0.000000,-124.122534
9,11,38,0.000000,-124.261704
9,11,40,0.000000,-127.173887
9,11,42,0.000000,-124.140806
9,11,44,0.000000,-124.038341
9,11,46,0.000000,-122.817116
9,11,48,0.000000,-118.294421
9,11,50,0.000000,-123.447800
9,11,52,0.000000,-124.898346
9,11,54,0.000000,-125.020106
9,11,56,0.000000,-124.044464
9,11,58,0.000000,-124.716912
9,12,0,0.000000,-124.136345
9,12,2,0.000000,-124.462697
9,12,4,0.000000,-126.590477
9,12,6,0.000000,-125.135489
9,12,8,0.000000,-125.330591
9,12,10,0.000000,-125.864694
9,12,12,0.000000,-126.879788
9,12,14,0.000000,-126.644076
9,12,16,0.000000,-125.062698
9,12,18,0.000000,-121.073513
9,12,20,0.000000,-124.500876
9,12,22,0.000000,-124.541960
9,12,24,0.000000,-122.852712
9,12,26,0.000000,-123.041275
9,12,28,0.000000,-125.168498
9,12,30,0.000000,-126.137899
9,12,32,0.000000,-124.179538
9,12,34,0.000000,-126.721216
9,12,36,0.000000,-123.540305
9,12,38,0.000000,-110.747411
9,12,40,0.000000,-125.798388
9,12,42,0.000000,-125.876696
9,12,44,0.000000,-125.744089
9,12,46,0.000000,-123.319557
9,12,48,0.000000,-122.825283
9,12,50,0.000000,-124.036229
9,12,52,0.000000,-125.573013
9,12,54,0.000000,-124.390048
9,12,56,0.000000,-125.336718
9,12,58,0.000000,-125.954146
9,13,0,0.000000,-126.757090
9,13,2,0.000000,-127.790569
9,13,4,0.000000,-125.698496
9,13,6,0.000000,-126.985244
9,13,8,0.000000,-122.522852
9,13,10,0.000000,-122.098809
9,13,12,0.000000,-123.294675
9,13,14,0.000000,-123.865061
9,13,16,0.000000,-121.901817
9,13,18,0.000000,-123.255412
9,13,20,0.000000,-127.207407
9,13,22,0.000000,-127.440267
9,13,24,0.000000,-126.522052
9,13,26,0.000000,-124.307530
9,13,28,0.000000,-125.147236
9,13,30,0.000000,-125.062148
9,13,32,0.000000,-124.421416
9,13,34,0.000000,-125.838255
9,13,36,0.000000,-122.318243
9,13,38,0.000000,-125.314855
9,13,40,0.000000,-126.267194
9,13,42,0.000000,-126.306088
9,13,44,0.000000,-124.438911
9,13,46,0.000000,-124.079061
9,13,48,0.000000,-126.118162
9,13,50,0.000000,-126.434888
9,13,52,0.000000,-124.579785
9,13,54,0.000000,-125.804557
9,13,56,0.000000,-122.075523
9,13,58,0.000000,-124.293991
9,14,0,0.000000,-123.978676
9,14,2,0.000000,-126.487051
9,14,4,0.000000,-126.971368
9,14,6,0.000000,-120.504658
9,14,8,0.000000,-127.132193
9,14,10,0.000000,-124.522469
9,14,12,0.000000,-126.692375
9,14,14,0.000000,-125.507564
9,14,16,0.000000,-126.518482
9,14,18,0.000000,-124.570105
9,14,20,0.000000,-106.383462
9,14,22,0.000000,-125.951221
9,14,24,0.000000,-123.950420
9,14,26,0.000000,-125.075761
9,14,28,0.000000,-124.640766
9,14,30,0.000000,-126.618666
9,14,32,0.000000,-122.794435
9,14,34,0.000000,-123.772997
9,14,36,0.000000,-119.629213
9,14,38,0.000000,-126.291692
9,14,40,0.000000,-124.721001
9,14,42,0.000000,-123.813954
9,14,44,0.000000,-122.025410
9,14,46,0.000000,-112.879005
9,14,48,0.000000,-127.007659
9,14,50,0.000000,-124.344426
9,14,52,0.000000,-123.171371
9,14,54,0.000000,-123.408887
9,14,56,0.000000,-122.904878
9,14,58,0.000000,-125.500769
9,15,0,0.000000,-125.963589
9,15,2,0.000000,-127.322984
9,15,4,0.000000,-126.198690
9,15,6,0.000000,-125.123254
9,15,8,0.000000,-125.011397
9,15,10,0.000000,-127.220567
9,15,12,0.000000,-107.068906
9,15,14,0.000000,-125.165734
9,15,16,0.000000,-123.291091
9,15,18,0.000000,-125.974712
9,15,20,0.000000,-124.352465
9,15,22,0.000000,-123.584296
9,15,24,0.000000,-128.073804
9,15,26,0.000000,-123.661385
9,15,28,0.000000,-123.243132
9,15,30,0.000000,-125.269187
9,15,32,0.000000,-125.645936
9,15,34,0.000000,-127.518245
9,15,36,0.000000,-125.204726
9,15,38,0.000000,-126.220384
9,15,40,0.000000,-123.698576
9,15,42,0.000000,-126.358647
9,15,44,0.000000,-124.464024
9,15,46,0.000000,-123.827734
9,15,48,0.000000,-125.432735
9,15,50,0.000000,-126.368996
9,15,52,0.000000,-125.193524
9,15,54,0.000000,-124.491720
9,15,56,0.000000,-125.982934
9,15,58,0.000000,-123.072294
9,16,0,0.000000,-121.655359
9,16,2,0.000000,-126.407945
9,16,4,0.000000,-124.909708
9,16,6,0.000000,-117.054826
9,16,8,0.000000,-126.694613
9,16,10,0.000000,-128.236966
9,16,12,0.000000,-124.333884
9,16,14,0.000000,-126.058014
9,16,16,0.000000,-123.890901
9,16,18,0.000000,-125.369870
9,16,20,0.000000,-125.438710
9,16,22,0.000000,-125.715161
9,16,24,0.000000,-124.754188
9,16,26,0.000000,-126.778941
9,16,28,0.000000,-126.638106
9,16,30,0.000000,-126.008191
9,16,32,0.000000,-124.801592
9,16,34,0.000000,-124.743141
9,16,36,0.000000,-126.086100
9,16,38,0.000000,-127.790712
9,16,40,0.000000,-126.529408
9,16,42,0.000000,-125.197493
9,16,44,0.000000,-126.021042
9,16,46,0.000000,-124.397648
9,16,48,0.000000,-124.359820
9,16,50,0.000000,-126.189664
9,16,52,0.000000,-125.744805
9,16,54,0.000000,-126.177782
9,16,56,0.000000,-122.819442
9,16,58,0.000000,-124.239180
9,17,0,0.000000,-121.095220
9,17,2,0.000000,-124.417251
9,17,4,0.000000,-123.663836
9,17,6,0.000000,-123.546759
9,17,8,0.000000,-124.466858
9,17,10,0.000000,-124.757572
9,17,12,0.000000,-125.538826
9,17,14,0.000000,-121.114138
9,17,16,0.000000,-126.098714
9,17,18,0.000000,-125.941652
9,17,20,0.000000,-124.904410
9,17,22,0.000000,-123.657671
9,17,24,0.000000,-125.590353
9,17,26,0.000000,-123.870080
9,17,28,0.000000,-124.771725
9,17,30,0.000000,-126.529699
9,17,32,0.000000,-126.903171
9,17,34,0.000000,-125.247744
9,17,36,0.000000,-123.055261
9,17,38,0.000000,-126.831710
9,17,40,0.000000,-124.907062
9,17,42,0.000000,-125.084595
9,17,44,0.000000,-125.043117
9,17,46,0.000000,-121.671709
9,17,48,0.000000,-125.705961
9,17,50,0.000000,-126.921099
9,17,52,0.000000,-123.113254
9,17,54,0.000000,-124.432996
9,17,56,0.000000,-125.259965
9,17,58,0.000000,-126.102539
9,18,0,0.000000,-124.646181
9,18,2,0.000000,-125.362966
9,18,4,0.000000,-122.384187
9,18,6,0.000000,-122.969498
9,18,8,0.000000,-121.671280
9,18,10,0.000000,-126.583520
9,18,12,0.000000,-126.705793
9,18,14,0.000000,-126.272558
9,18,16,0.000000,-122.995966
9,18,18,0.000000,-126.022874
9,18,20,0.000000,-124.246367
9,18,22,0.000000,-124.920137
9,18,24,0.000000,-124.554894
9,18,26,0.000000,-122.065905
9,18,28,0.000000,-124.787357
9,18,30,0.000000,-125.663992
9,18,32,0.000000,-126.617943
9,18,34,0.000000,-123.855396
9,18,36,0.000000,-126.264220
9,18,38,0.000000,-123.405523
9,18,40,0.000000,-127.095162
9,18,42,0.000000,-124.511381
9,18,44,0.000000,-125.078915
9,18,46,0.000000,-122.862967
9,18,48,0.000000,-124.707239
9,18,50,0.000000,-125.790341
9,18,52,0.000000,-125.750870
9,18,54,0.000000,-127.117513
9,18,56,0.000000,-123.681911
9,18,58,0.000000,-123.703597
9,19,0,0.000000,-124.520063
9,19,2,0.000000,-124.197252
9,19,4,0.000000,-127.095235
9,19,6,0.000000,-125.496029
9,19,8,0.000000,-122.510688
9,19,10,0.000000,-123.379659
9,19,12,0.000000,-126.577756
9,19,14,0.000000,-125.747687
9,19,16,0.000000,-121.946767
9,19,18,0.000000,-126.055203
9,19,20,0.000000,-121.458856
9,19,22,0.000000,-126.637427
9,19,24,0.000000,-126.554170
9,19,26,0.000000,-128.180594
9,19,28,0.000000,-125.644172
9,19,30,0.000000,-124.240732
9,19,32,0.000000,-125.650331
9,19,34,0.000000,-127.378464
9,19,36,0.000000,-123.516643
9,19,38,0.000000,-123.943538
9,19,40,0.000000,-121.121973
9,19,42,0.000000,-126.562730
9,19,44,0.000000,-127.365883
9,19,46,0.000000,-125.542002
9,19,48,0.000000,-124.501057
9,19,50,0.000000,-127.617804
9,19,52,0.000000,-127.361080
9,19,54,0.000000,-121.724322
9,19,56,0.000000,-125.781118
9,19,58,0.000000,-123.468557
9,20,0,0.000000,-122.671180
9,20,2,0.000000,-122.325986
9,20,4,0.000000,-124.994627
9,20,6,0.000000,-125.676248
9,20,8,0.000000,-124.675230
9,20,10,0.000000,-124.266853
9,20,12,0.000000,-126.133674
9,20,14,0.000000,-124.613313
9,20,16,0.000000,-125.821801
9,20,18,0.000000,-124.028175
9,20,20,0.000000,-126.899504
9,20,22,0.000000,-123.887706
9,20,24,0.000000,-125.928543
9,20,26,0.000000,-125.440363
9,20,28,0.000000,-126.855933
9,20,30,0.000000,-128.429016
9,20,32,0.000000,-123.412104
9,20,34,0.000000,-124.861036
9,20,36,0.000000,-127.094710
9,20,38,0.000000,-127.101350
9,20,40,0.000000,-123.885971
9,20,42,0.000000,-124.634194
9,20,44,0.000000,-126.108239
9,20,46,0.000000,-125.417522
9,20,48,0.000000,-126.366639
9,20,50,0.000000,-125.711292
9,20,52,0.000000,-126.356116
9,20,54,0.000000,-120.471271
9,20,56,0.000000,-124.721807
9,20,58,0.000000,-125.002930
9,21,0,0.000000,-124.145405
9,21,2,0.000000,-125.177349
9,21,4,0.000000,-125.340670
9,21,6,0.000000,-122.008911
9,21,8,0.000000,-126.231283
9,21,10,0.000000,-125.631447
9,21,12,0.000000,-125.421108
9,21,14,0.000000,-126.539200
9,21,16,0.000000,-124.662878
9,21,18,0.000000,-126.757650
9,21,20,0.000000,-127.122731
9,21,22,0.000000,-125.831462
9,21,24,0.000000,-123.511921
9,21,26,0.000000,-125.400379
9,21,28,0.000000,-124.879612
9,21,30,0.000000,-126.533343
9,21,32,0.000000,-127.847695
9,21,34,0.000000,-126.435568
9,21,36,0.000000,-123.047548
9,21,38,0.000000,-124.637142
9,21,40,0.000000,-125.034716
9,21,42,0.000000,-127.343317
9,21,44,0.000000,-125.743284
9,21,46,0.000000,-124.496125
9,21,48,0.000000,-125.805837
9,21,50,0.000000,-127.489177
9,21,52,0.000000,-125.908957
9,21,54,0.000000,-125.169283
9,21,56,0.000000,-124.248201
9,21,58,0.000000,-124.430679
9,22,0,0.000000,-126.705665
9,22,2,0.000000,-124.634414
9,22,4,0.000000,-124.483956
9,22,6,0.000000,-121.686933
9,22,8,0.000000,-122.824325
9,22,10,0.000000,-125.849207
9,22,12,0.000000,-116.687268
9,22,14,0.000000,-128.384234
9,22,16,0.000000,-123.191730
9,22,18,0.000000,-125.487891
9,22,20,0.000000,-125.888034
9,22,22,0.000000,-126.686267
9,22,24,0.000000,-125.456052
9,22,26,0.000000,-124.318060
9,22,28,0.000000,-123.784801
9,22,30,0.000000,-123.926495
9,22,32,0.000000,-126.296354
9,22,34,0.000000,-124.479939
9,22,36,0.000000,-122.495698
9,22,38,0.000000,-124.917168
9,22,40,0.000000,-122.382333
9,22,42,0.000000,-124.656217
9,22,44,0.000000,-126.923461
9,22,46,0.000000,-123.556966
9,22,48,0.000000,-126.577388
9,22,50,0.000000,-120.325307
9,22,52,0.000000,-119.864623
9,22,54,0.000000,-127.089362
9,22,56,0.000000,-125.072393
9,22,58,0.000000,-126.362592
9,23,0,0.000000,-127.994486
9,23,2,0.000000,-125.212049
9,23,4,0.000000,-122.961025
9,23,6,0.000000,-124.885614
9,23,8,0.000000,-109.255356
9,23,10,0.000000,-113.831820
9,23,12,0.000000,-111.008731
9,23,14,0.000000,-125.325161
9,23,16,0.000000,-120.067512
9,23,18,0.000000,-122.559642
9,23,20,0.000000,-124.262588
9,23,22,0.000000,-125.803333
9,23,24,0.000000,-111.584542
9,23,26,0.000000,-110.032528
9,23,28,0.000000,-125.376500
9,23,30,0.000000,-126.590607
9,23,32,0.000000,-119.067843
9,23,34,0.000000,-123.761639
9,23,36,0.000000,-127.853363
9,23,38,0.000000,-123.147791
9,23,40,0.000000,-109.687621
9,23,42,0.000000,-124.652736
9,23,44,0.000000,-124.455765
9,23,46,0.000000,-123.798428
9,23,48,0.000000,-116.958531
9,23,50,0.000000,-124.795616
9,23,52,0.000000,-123.530555
9,23,54,0.000000,-120.429747
9,23,56,0.000000,-119.323666
9,23,58,0.000000,-117.165965
9,24,0,0.000000,-122.471030
9,24,2,0.000000,-127.782519
9,24,4,0.000000,-125.038625
9,24,6,0.000000,-119.816885
9,24,8,0.000000,-124.960271
9,24,10,0.000000,-126.183978
9,24,12,0.000000,-125.249342
9,24,14,0.000000,-124.469196
9,24,16,0.000000,-123.905876
9,24,18,0.000000,-124.645248
9,24,20,0.000000,-118.016219
9,24,22,0.000000,-125.251937
9,24,24,0.000000,-126.659361
9,24,26,0.000000,-123.716901
9,24,28,0.000000,-119.011988
9,24,30,0.000000,-125.323662
9,24,32,0.000000,-123.161334
9,24,34,0.000000,-119.830387
9,24,36,0.000000,-122.237675
9,24,38,0.000000,-124.849049
9,24,40,0.000000,-124.218026
9,24,42,0.000000,-122.876302
9,24,44,0.000000,-118.593040
9,24,46,0.000000,-119.925560
9,24,48,0.000000,-119.687581
9,24,50,0.000000,-118.227406
9,24,52,0.000000,-122.821477
9,24,54,0.000000,-125.069652
9,24,56,0.000000,-122.689571
9,24,58,0.000000,-123.979989
9,25,0,0.000000,-123.462983
9,25,2,0.000000,-125.132844
9,25,4,0.000000,-125.773877
9,25,6,0.000000,-122.657574
9,25,8,0.000000,-124.380356
9,25,10,0.000000,-126.761773
9,25,12,0.000000,-123.422145
9,25,14,0.000000,-124.547053
9,25,16,0.000000,-124.291385
9,25,18,0.000000,-127.060059
9,25,20,0.000000,-124.065705
9,25,22,0.000000,-124.198691
9,25,24,0.000000,-125.230627
9,25,26,0.000000,-125.234336
9,25,28,0.000000,-121.328900
9,25,30,0.000000,-120.149205
9,25,32,0.000000,-127.760498
9,25,34,0.000000,-121.971034
9,25,36,0.000000,-123.195681
9,25,38,0.000000,-124.513332
9,25,40,0.000000,-123.072173
9,25,42,0.000000,-124.999684
9,25,44,0.000000,-120.330497
9,25,46,0.000000,-123.565847
9,25,48,0.000000,-127.052063
9,25,50,0.000000,-126.792620
9,25,52,0.000000,-121.388935
9,25,54,0.000000,-121.813170
9,25,56,0.000000,-123.730774
9,25,58,0.000000,-124.863354
9,26,0,0.000000,-125.548313
9,26,2,0.000000,-126.675993
9,26,4,0.000000,-125.910809
9,26,6,0.000000,-124.850310
9,26,8,0.000000,-123.116881
9,26,10,0.000000,-126.399948
9,26,12,0.000000,-113.131006
9,26,14,0.000000,-120.453126
9,26,16,0.000000,-121.568969
9,26,18,0.000000,-127.175748
9,26,20,0.000000,-125.453150
9,26,22,0.000000,-124.124389
9,26,24,0.000000,-126.509481
9,26,26,0.000000,-122.612271
9,26,28,0.000000,-126.986077
9,26,30,0.000000,-124.289982
9,26,32,0.000000,-126.753634
9,26,34,0.000000,-119.443792
9,26,36,0.000000,-121.894465
9,26,38,0.000000,-122.586189
9,26,40,0.000000,-124.693224
9,26,42,0.000000,-116.616275
9,26,44,0.000000,-126.772301
9,26,46,0.000000,-120.041156
9,26,48,0.000000,-122.285908
9,26,50,0.000000,-125.669415
9,26,52,0.000000,-124.995936
9,26,54,0.000000,-124.733395
9,26,56,0.000000,-126.734882
9,26,58,0.000000,-122.775324
9,27,0,0.000000,-118.456160
9,27,2,0.000000,-123.007657
9,27,4,0.000000,-123.589418
9,27,6,0.000000,-123.368129
9,27,8,0.000000,-125.691647
9,27,10,0.000000,-124.298885
9,27,12,0.000000,-123.246148
9,27,14,0.000000,-120.058954
9,27,16,0.000000,-95.367577
9,27,18,0.000000,-126.131389
9,27,20,0.000000,-126.151148
9,27,22,0.000000,-126.366344
