hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.456131
0,0,2,0.000000,-124.386269
0,0,4,0.000000,-116.838312
0,0,6,0.000000,-122.613482
0,0,8,0.000000,-122.581595
0,0,10,0.000000,-128.912534
0,0,12,0.000000,-135.995318
0,0,14,0.000000,-128.232139
0,0,16,0.000000,-130.293269
0,0,18,0.000000,-123.091201
0,0,20,0.000000,-137.656806
0,0,22,0.000000,-130.708020
0,0,24,0.000000,-126.124237
0,0,26,0.000000,-121.569318
0,0,28,0.000000,-123.005636
0,0,30,0.000000,-119.031890
0,0,32,0.000000,-123.505274
0,0,34,0.000000,-133.008163
0,0,36,0.000000,-123.417615
0,0,38,0.000000,-125.644872
0,0,40,0.000000,-139.382247
0,0,42,0.000000,-117.898460
0,0,44,0.000000,-114.552901
0,0,46,0.000000,-122.311721
0,0,48,0.000000,-136.611958
0,0,50,0.000000,-127.171738
0,0,52,0.000000,-121.768876
0,0,54,0.000000,-126.462162
0,0,56,0.000000,-121.925860
0,0,58,0.000000,-126.155695
0,1,0,0.000000,-131.017607
0,1,2,0.000000,-128.391405
0,1,4,0.000000,-130.735065
0,1,6,0.000000,-119.896950
0,1,8,0.000000,-120.266943
0,1,10,0.000000,-133.152507
0,1,12,0.000000,-119.229115
0,1,14,0.000000,-123.453466
0,1,16,0.000000,-119.097410
0,1,18,0.000000,-127.559573
0,1,20,0.000000,-123.799076
0,1,22,0.000000,-125.605734
0,1,24,0.000000,-126.768108
0,1,26,0.000000,-129.984029
0,1,28,0.000000,-125.045444
0,1,30,0.000000,-119.746550
0,1,32,0.000000,-129.361078
0,1,34,0.000000,-140.208507
0,1,36,0.000000,-121.187842
0,1,38,0.000000,-122.658087
0,1,40,0.000000,-125.198133
0,1,42,0.000000,-117.268292
0,1,44,0.000000,-120.302291
0,1,46,0.000000,-134.594011
0,1,48,0.000000,-124.436082
0,1,50,0.000000,-127.427014
0,1,52,0.000000,-118.873584
0,1,54,0.000000,-124.363126
0,1,56,0.000000,-123.041210
0,1,58,0.000000,-120.646310
0,2,0,0.000000,-134.259254
0,2,2,0.000000,-115.864887
0,2,4,0.000000,-119.002370
0,2,6,0.000000,-129.707925
0,2,8,0.000000,-122.420773
0,2,10,0.000000,-116.275894
0,2,12,0.000000,-119.354780
0,2,14,0.000000,-126.281053
0,2,16,0.000000,-119.741266
0,2,18,0.000000,-126.299034
0,2,20,0.000000,-119.049116
0,2,22,0.000000,-126.624210
0,2,24,0.000000,-128.804303
0,2,26,0.000000,-119.274958
0,2,28,0.000000,-128.789697
0,2,30,0.000000,-125.735775
0,2,32,0.000000,-125.803884
0,2,34,0.000000,-119.095935
0,2,36,0.000000,-130.326429
0,2,38,0.000000,-119.416279
0,2,40,0.000000,-127.922965
0,2,42,0.000000,-131.709417
0,2,44,0.000000,-132.952648
0,2,46,0.000000,-119.767512
0,2,48,0.000000,-123.618819
0,2,50,0.000000,-122.752548
0,2,52,0.000000,-134.587401
0,2,54,0.000000,-123.019827
0,2,56,0.000000,-119.674757
0,2,58,0.000000,-129.207524
0,3,0,0.000000,-134.221691
0,3,2,0.000000,-125.398173
0,3,4,0.000000,-129.692582
0,3,6,0.000000,-117.419756
0,3,8,0.000000,-132.994887
0,3,10,0.000000,-120.350747
0,3,12,0.000000,-119.552322
0,3,14,0.000000,-119.441994
0,3,16,0.000000,-133.624583
0,3,18,0.000000,-144.407884
0,3,20,0.000000,-126.751847
0,3,22,0.000000,-123.566818
0,3,24,0.000000,-136.549412
0,3,26,0.000000,-118.653642
0,3,28,0.000000,-128.820794
0,3,30,0.000000,-130.386073
0,3,32,0.000000,-124.476804
0,3,34,0.000000,-121.324986
0,3,36,0.000000,-128.415980
0,3,38,0.000000,-126.817612
0,3,40,0.000000,-119.963676
0,3,42,0.000000,-117.656078
0,3,44,0.000000,-131.790863
0,3,46,0.000000,-124.352824
0,3,48,0.000000,-114.211316
0,3,50,0.000000,-131.940935
0,3,52,0.000000,-119.272067
0,3,54,0.000000,-122.975876
0,3,56,0.000000,-118.702157
0,3,58,0.000000,-137.033937
0,4,0,0.000000,-125.691349
0,4,2,0.000000,-125.905810
0,4,4,0.000000,-125.000534
0,4,6,0.000000,-141.998707
0,4,8,0.000000,-145.829781
0,4,10,0.000000,-128.116683
0,4,12,0.000000,-121.515284
0,4,14,0.000000,-137.001209
0,4,16,0.000000,-125.295933
0,4,18,0.000000,-122.138136
0,4,20,0.000000,-121.755701
0,4,22,0.000000,-117.905072
0,4,24,0.000000,-124.476557
0,4,26,0.000000,-118.333702
0,4,28,0.000000,-123.112722
0,4,30,0.000000,-121.708653
0,4,32,0.000000,-124.171193
0,4,34,0.000000,-121.632989
0,4,36,0.000000,-123.629500
0,4,38,0.000000,-131.365046
0,4,40,0.000000,-120.252710
0,4,42,0.000000,-121.073427
0,4,44,0.000000,-137.735094
0,4,46,0.000000,-120.334506
0,4,48,0.000000,-123.663189
0,4,50,0.000000,-122.166736
0,4,52,0.000000,-128.123399
0,4,54,0.000000,-124.413931
0,4,56,0.000000,-119.633252
0,4,58,0.000000,-125.194559
0,5,0,0.000000,-130.928614
0,5,2,0.000000,-124.901985
0,5,4,0.000000,-120.255479
0,5,6,0.000000,-131.175455
0,5,8,0.000000,-130.274072
0,5,10,0.000000,-131.111758
0,5,12,0.000000,-124.525120
0,5,14,0.000000,-126.869806
0,5,16,0.000000,-123.423229
0,5,18,0.000000,-116.647646
0,5,20,0.000000,-130.573351
0,5,22,0.000000,-128.994690
0,5,24,0.000000,-135.661192
0,5,26,0.000000,-122.152290
0,5,28,0.000000,-129.068848
0,5,30,0.000000,-123.861384
0,5,32,0.000000,-123.132984
0,5,34,0.000000,-119.128119
0,5,36,0.000000,-113.673407
0,5,38,0.000000,-121.959879
0,5,40,0.000000,-127.393214
0,5,42,0.000000,-125.326454
0,5,44,0.000000,-123.796936
0,5,46,0.000000,-117.383381
0,5,48,0.000000,-120.243966
0,5,50,0.000000,-127.301464
0,5,52,0.000000,-127.017612
0,5,54,0.000000,-118.807084
0,5,56,0.000000,-129.202905
0,5,58,0.000000,-118.007863
0,6,0,0.000000,-131.198222
0,6,2,0.000000,-121.598522
0,6,4,0.000000,-126.722722
0,6,6,0.000000,-129.349928
0,6,8,0.000000,-128.324737
0,6,10,0.000000,-124.151315
0,6,12,0.000000,-126.219734
0,6,14,0.000000,-121.789666
0,6,16,0.000000,-126.211169
0,6,18,0.000000,-118.469943
0,6,20,0.000000,-118.883742
0,6,22,0.000000,-123.856747
0,6,24,0.000000,-135.977897
0,6,26,0.000000,-124.211835
0,6,28,0.000000,-132.389582
0,6,30,0.000000,-126.295995
0,6,32,0.000000,-123.917853
0,6,34,0.000000,-137.778039
0,6,36,0.000000,-128.486733
0,6,38,0.000000,-129.179918
0,6,40,0.000000,-118.397610
0,6,42,0.000000,-121.666011
0,6,44,0.000000,-122.112761
0,6,46,0.000000,-119.321800
0,6,48,0.000000,-125.911195
0,6,50,0.000000,-124.600111
0,6,52,0.000000,-127.006011
0,6,54,0.000000,-121.348554
0,6,56,0.000000,-117.589274
0,6,58,0.000000,-127.739138
0,7,0,0.000000,-132.741444
0,7,2,0.000000,-128.245485
0,7,4,0.000000,-122.519582
0,7,6,0.000000,-124.110857
0,7,8,0.000000,-125.956373
0,7,10,0.000000,-133.206081
0,7,12,0.000000,-129.361059
0,7,14,0.000000,-128.909157
0,7,16,0.000000,-124.119486
0,7,18,0.000000,-126.346988
0,7,20,0.000000,-132.159711
0,7,22,0.000000,-130.143562
0,7,24,0.000000,-124.373559
0,7,26,0.000000,-128.669528
0,7,28,0.000000,-122.635942
0,7,30,0.000000,-127.436910
0,7,32,0.000000,-125.294845
0,7,34,0.000000,-117.861084
0,7,36,0.000000,-117.855244
0,7,38,0.000000,-127.088219
0,7,40,0.000000,-128.173598
0,7,42,0.000000,-125.896390
0,7,44,0.000000,-122.377356
0,7,46,0.000000,-129.827178
0,7,48,0.000000,-133.371829
0,7,50,0.000000,-132.296298
0,7,52,0.000000,-126.229578
0,7,54,0.000000,-127.985047
0,7,56,0.000000,-132.440270
0,7,58,0.000000,-119.540041
0,8,0,0.000000,-120.007071
0,8,2,0.000000,-121.491779
0,8,4,0.000000,-120.328504
0,8,6,0.000000,-120.450711
0,8,8,0.000000,-125.941489
0,8,10,0.000000,-135.639807
0,8,12,0.000000,-123.218003
0,8,14,0.000000,-113.998390
0,8,16,0.000000,-143.652784
0,8,18,0.000000,-124.478229
0,8,20,0.000000,-123.317177
0,8,22,0.000000,-130.937821
0,8,24,0.000000,-117.616145
0,8,26,0.000000,-121.360797
0,8,28,0.000000,-124.750528
0,8,30,0.000000,-121.420788
0,8,32,0.000000,-132.727722
0,8,34,0.000000,-127.863363
0,8,36,0.000000,-117.394631
0,8,38,0.000000,-130.305368
0,8,40,0.000000,-129.732062
0,8,42,0.000000,-129.494056
0,8,44,0.000000,-139.243542
0,8,46,0.000000,-124.146147
0,8,48,0.000000,-147.996133
0,8,50,0.000000,-126.440997
0,8,52,0.000000,-119.456578
0,8,54,0.000000,-122.733089
0,8,56,0.000000,-119.120376
0,8,58,0.000000,-112.025677
0,9,0,0.000000,-120.594002
0,9,2,0.000000,-125.108527
0,9,4,0.000000,-132.137226
0,9,6,0.000000,-120.370051
0,9,8,0.000000,-120.441524
0,9,10,0.000000,-129.777093
0,9,12,0.000000,-119.275605
0,9,14,0.000000,-123.057000
0,9,16,0.000000,-128.909306
0,9,18,0.000000,-132.643636
0,9,20,0.000000,-130.182375
0,9,22,0.000000,-117.695511
0,9,24,0.000000,-120.555205
0,9,26,0.000000,-119.694931
0,9,28,0.000000,-126.130111
0,9,30,0.000000,-127.906479
0,9,32,0.000000,-128.291292
0,9,34,0.000000,-129.143865
0,9,36,0.000000,-127.716815
0,9,38,0.000000,-125.763129
0,9,40,0.000000,-125.244917
0,9,42,0.000000,-125.817875
0,9,44,0.000000,-121.210633
0,9,46,0.000000,-125.435015
0,9,48,0.000000,-124.241903
0,9,50,0.000000,-127.371428
0,9,52,0.000000,-122.923837
0,9,54,0.000000,-116.923985
0,9,56,0.000000,-140.749374
0,9,58,0.000000,-118.846118
0,10,0,0.000000,-122.513841
0,10,2,0.000000,-126.682053
0,10,4,0.000000,-128.083699
0,10,6,0.000000,-127.307650
0,10,8,0.000000,-135.143140
0,10,10,0.000000,-123.361568
0,10,12,0.000000,-119.984913
0,10,14,0.000000,-116.273869
0,10,16,0.000000,-123.959651
0,10,18,0.000000,-131.414119
0,10,20,0.000000,-123.751529
0,10,22,0.000000,-123.010001
0,10,24,0.000000,-129.695338
0,10,26,0.000000,-129.276789
0,10,28,0.000000,-117.615152
0,10,30,0.000000,-116.488340
0,10,32,0.000000,-127.615356
0,10,34,0.000000,-121.349700
0,10,36,0.000000,-125.264781
0,10,38,0.000000,-121.499559
0,10,40,0.000000,-125.609903
0,10,42,0.000000,-127.394444
0,10,44,0.000000,-119.630967
0,10,46,0.000000,-119.813137
0,10,48,0.000000,-124.901517
0,10,50,0.000000,-131.441679
0,10,52,0.000000,-134.342081
0,10,54,0.000000,-118.660169
0,10,56,0.000000,-132.099977
0,10,58,0.000000,-129.198845
0,11,0,0.000000,-141.724580
0,11,2,0.000000,-127.405782
0,11,4,0.000000,-117.565635
0,11,6,0.000000,-123.292743
0,11,8,0.000000,-133.461749
0,11,10,0.000000,-124.891551
0,11,12,0.000000,-125.218872
0,11,14,0.000000,-126.218819
0,11,16,0.000000,-124.745483
0,11,18,0.000000,-119.193152
0,11,20,0.000000,-135.272384
0,11,22,0.000000,-134.074096
0,11,24,0.000000,-123.693567
0,11,26,0.000000,-129.180747
0,11,28,0.000000,-128.786875
0,11,30,0.000000,-127.999776
0,11,32,0.000000,-116.361414
0,11,34,0.000000,-122.915818
0,11,36,0.000000,-134.576851
0,11,38,0.000000,-122.004746
0,11,40,0.000000,-123.248912
0,11,42,0.000000,-128.991617
0,11,44,0.000000,-126.707550
0,11,46,0.000000,-119.309073
0,11,48,0.000000,-125.250692
0,11,50,0.000000,-130.262213
0,11,52,0.000000,-123.994151
0,11,54,0.000000,-117.787043
0,11,56,0.000000,-135.461397
0,11,58,0.000000,-123.949861
0,12,0,0.000000,-125.308792
0,12,2,0.000000,-127.478553
0,12,4,0.000000,-139.065565
0,12,6,0.000000,-126.921531
0,12,8,0.000000,-131.413942
0,12,10,0.000000,-145.946135
0,12,12,0.000000,-122.070720
0,12,14,0.000000,-124.949418
0,12,16,0.000000,-114.107246
0,12,18,0.000000,-124.448778
0,12,20,0.000000,-129.442069
0,12,22,0.000000,-130.434423
0,12,24,0.000000,-126.874465
0,12,26,0.000000,-137.999815
0,12,28,0.000000,-119.342110
0,12,30,0.000000,-124.727345
0,12,32,0.000000,-125.089159
0,12,34,0.000000,-128.008934
0,12,36,0.000000,-124.531232
0,12,38,0.000000,-129.677935
0,12,40,0.000000,-127.811494
0,12,42,0.000000,-121.353361
0,12,44,0.000000,-117.537485
0,12,46,0.000000,-115.710697
0,12,48,0.000000,-123.894038
0,12,50,0.000000,-122.357360
0,12,52,0.000000,-133.904573
0,12,54,0.000000,-125.815598
0,12,56,0.000000,-128.440240
0,12,58,0.000000,-119.552930
0,13,0,0.000000,-122.575694
0,13,2,0.000000,-119.249619
0,13,4,0.000000,-137.292465
0,13,6,0.000000,-120.144871
0,13,8,0.000000,-124.488540
0,13,10,0.000000,-123.899747
0,13,12,0.000000,-118.502812
0,13,14,0.000000,-123.577800
0,13,16,0.000000,-121.968822
0,13,18,0.000000,-119.293547
0,13,20,0.000000,-131.463821
0,13,22,0.000000,-126.925473
0,13,24,0.000000,-124.082402
0,13,26,0.000000,-120.042497
0,13,28,0.000000,-131.899406
0,13,30,0.000000,-121.286901
0,13,32,0.000000,-113.121906
0,13,34,0.000000,-123.085809
0,13,36,0.000000,-126.152461
0,13,38,0.000000,-124.414618
0,13,40,0.000000,-124.415410
0,13,42,0.000000,-126.015578
0,13,44,0.000000,-124.928226
0,13,46,0.000000,-124.368381
0,13,48,0.000000,-130.380004
0,13,50,0.000000,-128.798421
0,13,52,0.000000,-124.780136
0,13,54,0.000000,-125.116942
0,13,56,0.000000,-123.368284
0,13,58,0.000000,-120.364053
0,14,0,0.000000,-126.211163
0,14,2,0.000000,-124.791396
0,14,4,0.000000,-133.052450
0,14,6,0.000000,-121.358175
0,14,8,0.000000,-125.669363
0,14,10,0.000000,-121.527710
0,14,12,0.000000,-128.763022
0,14,14,0.000000,-132.548613
0,14,16,0.000000,-134.771190
0,14,18,0.000000,-123.477619
0,14,20,0.000000,-121.651272
0,14,22,0.000000,-128.165484
0,14,24,0.000000,-127.258683
0,14,26,0.000000,-132.415482
0,14,28,0.000000,-121.375018
0,14,30,0.000000,-130.919732
0,14,32,0.000000,-127.065796
0,14,34,0.000000,-125.440816
0,14,36,0.000000,-120.491582
0,14,38,0.000000,-127.731953
0,14,40,0.000000,-124.663782
0,14,42,0.000000,-121.201926
0,14,44,0.000000,-142.003822
0,14,46,0.000000,-118.215516
0,14,48,0.000000,-120.449944
0,14,50,0.000000,-127.722360
0,14,52,0.000000,-131.556823
0,14,54,0.000000,-125.531261
0,14,56,0.000000,-129.975646
0,14,58,0.000000,-123.896756
0,15,0,0.000000,-128.659041
0,15,2,0.000000,-139.002728
0,15,4,0.000000,-120.382055
0,15,6,0.000000,-127.918622
0,15,8,0.000000,-127.828884
0,15,10,0.000000,-124.736396
0,15,12,0.000000,-133.561548
0,15,14,0.000000,-123.568658
0,15,16,0.000000,-124.155686
0,15,18,0.000000,-120.283530
0,15,20,0.000000,-118.987613
0,15,22,0.000000,-118.574208
0,15,24,0.000000,-136.578706
0,15,26,0.000000,-130.526886
0,15,28,0.000000,-126.222378
0,15,30,0.000000,-138.559785
0,15,32,0.000000,-125.035722
0,15,34,0.000000,-123.403965
0,15,36,0.000000,-123.702444
0,15,38,0.000000,-133.251280
0,15,40,0.000000,-126.866401
0,15,42,0.000000,-124.810466
0,15,44,0.000000,-126.923687
0,15,46,0.000000,-121.641084
0,15,48,0.000000,-122.491238
0,15,50,0.000000,-123.195744
0,15,52,0.000000,-119.149114
0,15,54,0.000000,-129.339867
0,15,56,0.000000,-119.193017
0,15,58,0.000000,-125.843970
0,16,0,0.000000,-138.800024
0,16,2,0.000000,-125.085309
0,16,4,0.000000,-121.427197
0,16,6,0.000000,-125.121561
0,16,8,0.000000,-122.749553
0,16,10,0.000000,-120.968850
0,16,12,0.000000,-127.667688
0,16,14,0.000000,-125.429192
0,16,16,0.000000,-126.916864
0,16,18,0.000000,-126.778201
0,16,20,0.000000,-130.420143
0,16,22,0.000000,-119.138653
0,16,24,0.000000,-139.099626
0,16,26,0.000000,-123.868054
0,16,28,0.000000,-139.543202
0,16,30,0.000000,-128.242896
0,16,32,0.000000,-120.619581
0,16,34,0.000000,-119.799681
0,16,36,0.000000,-123.976828
0,16,38,0.000000,-123.654344
0,16,40,0.000000,-126.213671
0,16,42,0.000000,-120.099676
0,16,44,0.000000,-130.661995
0,16,46,0.000000,-127.907807
0,16,48,0.000000,-124.977670
0,16,50,0.000000,-122.881391
0,16,52,0.000000,-129.044330
0,16,54,0.000000,-144.147375
0,16,56,0.000000,-130.378347
0,16,58,0.000000,-129.836366
0,17,0,0.000000,-120.812623
0,17,2,0.000000,-129.665108
0,17,4,0.000000,-124.133952
0,17,6,0.000000,-121.386885
0,17,8,0.000000,-123.069679
0,17,10,0.000000,-121.659270
0,17,12,0.000000,-124.662708
0,17,14,0.000000,-130.752764
0,17,16,0.000000,-126.952112
0,17,18,0.000000,-122.416778
0,17,20,0.000000,-122.058956
0,17,22,0.000000,-127.663700
0,17,24,0.000000,-122.059520
0,17,26,0.000000,-128.241008
0,17,28,0.000000,-122.522272
0,17,30,0.000000,-120.694626
0,17,32,0.000000,-123.934935
0,17,34,0.000000,-125.248259
0,17,36,0.000000,-125.640620
0,17,38,0.000000,-127.113830
0,17,40,0.000000,-125.337231
0,17,42,0.000000,-121.215725
0,17,44,0.000000,-147.678427
0,17,46,0.000000,-121.392675
0,17,48,0.000000,-125.997304
0,17,50,0.000000,-123.827586
0,17,52,0.000000,-128.686466
0,17,54,0.000000,-139.895190
0,17,56,0.000000,-122.917847
0,17,58,0.000000,-119.482286
0,18,0,0.000000,-121.735422
0,18,2,0.000000,-127.573150
0,18,4,0.000000,-133.431666
0,18,6,0.000000,-125.880301
0,18,8,0.000000,-128.080184
0,18,10,0.000000,-126.537790
0,18,12,0.000000,-128.362685
0,18,14,0.000000,-115.430292
0,18,16,0.000000,-122.946829
0,18,18,0.000000,-119.904449
0,18,20,0.000000,-118.995938
0,18,22,0.000000,-123.685075
0,18,24,0.000000,-121.165466
0,18,26,0.000000,-134.134721
0,18,28,0.000000,-122.979507
0,18,30,0.000000,-127.249474
0,18,32,0.000000,-122.981750
0,18,34,0.000000,-133.593740
0,18,36,0.000000,-125.558242
0,18,38,0.000000,-133.105943
0,18,40,0.000000,-120.713560
0,18,42,0.000000,-117.062420
0,18,44,0.000000,-121.076804
0,18,46,0.000000,-123.334183
0,18,48,0.000000,-129.868412
0,18,50,0.000000,-120.979741
0,18,52,0.000000,-139.113704
0,18,54,0.000000,-124.513821
0,18,56,0.000000,-123.706666
0,18,58,0.000000,-116.670300
0,19,0,0.000000,-118.897135
0,19,2,0.000000,-117.227380
0,19,4,0.000000,-124.291585
0,19,6,0.000000,-124.126029
0,19,8,0.000000,-122.445142
0,19,10,0.000000,-134.083854
0,19,12,0.000000,-138.284649
0,19,14,0.000000,-121.301639
0,19,16,0.000000,-123.228410
0,19,18,0.000000,-125.430734
0,19,20,0.000000,-144.691284
0,19,22,0.000000,-121.520516
0,19,24,0.000000,-120.615156
0,19,26,0.000000,-123.551383
0,19,28,0.000000,-118.103044
0,19,30,0.000000,-126.797746
0,19,32,0.000000,-124.578936
0,19,34,0.000000,-125.677226
0,19,36,0.000000,-139.989870
0,19,38,0.000000,-123.998053
0,19,40,0.000000,-128.741366
0,19,42,0.000000,-124.335485
0,19,44,0.000000,-115.879163
0,19,46,0.000000,-126.648021
0,19,48,0.000000,-125.020716
0,19,50,0.000000,-124.875554
0,19,52,0.000000,-120.309699
0,19,54,0.000000,-122.261903
0,19,56,0.000000,-117.784538
0,19,58,0.000000,-122.737276
0,20,0,0.000000,-118.358086
0,20,2,0.000000,-121.064312
0,20,4,0.000000,-122.977024
0,20,6,0.000000,-119.196011
0,20,8,0.000000,-121.979746
0,20,10,0.000000,-129.626364
0,20,12,0.000000,-125.800702
0,20,14,0.000000,-126.187492
0,20,16,0.000000,-119.846428
0,20,18,0.000000,-118.941027
0,20,20,0.000000,-132.596688
0,20,22,0.000000,-129.135893
0,20,24,0.000000,-114.405176
0,20,26,0.000000,-125.194656
0,20,28,0.000000,-126.928803
0,20,30,0.000000,-125.217108
0,20,32,0.000000,-122.617713
0,20,34,0.000000,-125.983945
0,20,36,0.000000,-122.426379
0,20,38,0.000000,-123.935191
0,20,40,0.000000,-129.425893
0,20,42,0.000000,-125.241869
0,20,44,0.000000,-117.458326
0,20,46,0.000000,-129.425358
0,20,48,0.000000,-122.970729
0,20,50,0.000000,-120.549185
0,20,52,0.000000,-134.285954
0,20,54,0.000000,-116.987162
0,20,56,0.000000,-134.000419
0,20,58,0.000000,-127.912945
0,21,0,0.000000,-132.465668
0,21,2,0.000000,-124.539722
0,21,4,0.000000,-121.498928
0,21,6,0.000000,-133.613487
0,21,8,0.000000,-124.798165
0,21,10,0.000000,-124.428664
0,21,12,0.000000,-120.983718
0,21,14,0.000000,-114.262926
0,21,16,0.000000,-124.049427
0,21,18,0.000000,-134.632339
0,21,20,0.000000,-119.560051
0,21,22,0.000000,-131.222159
0,21,24,0.000000,-121.766540
0,21,26,0.000000,-124.315179
0,21,28,0.000000,-126.681296
0,21,30,0.000000,-128.372115
0,21,32,0.000000,-120.551227
0,21,34,0.000000,-125.486114
0,21,36,0.000000,-124.243987
0,21,38,0.000000,-123.854211
0,21,40,0.000000,-126.399884
0,21,42,0.000000,-120.028991
0,21,44,0.000000,-122.720249
0,21,46,0.000000,-121.323519
0,21,48,0.000000,-129.899072
0,21,50,0.000000,-119.563630
0,21,52,0.000000,-119.337409
0,21,54,0.000000,-124.378301
0,21,56,0.000000,-124.417409
0,21,58,0.000000,-123.744440
0,22,0,0.000000,-125.712834
0,22,2,0.000000,-128.906303
0,22,4,0.000000,-128.047922
0,22,6,0.000000,-127.263848
0,22,8,0.000000,-130.742362
0,22,10,0.000000,-120.706118
0,22,12,0.000000,-123.909685
0,22,14,0.000000,-120.977977
0,22,16,0.000000,-128.317576
0,22,18,0.000000,-118.365915
0,22,20,0.000000,-132.041659
0,22,22,0.000000,-119.480995
0,22,24,0.000000,-128.293271
0,22,26,0.000000,-126.938904
0,22,28,0.000000,-143.735758
0,22,30,0.000000,-131.922542
0,22,32,0.000000,-115.274541
0,22,34,0.000000,-130.541741
0,22,36,0.000000,-127.396377
0,22,38,0.000000,-120.377512
0,22,40,0.000000,-127.006581
0,22,42,0.000000,-124.578722
0,22,44,0.000000,-127.349607
0,22,46,0.000000,-129.658455
0,22,48,0.000000,-124.161217
0,22,50,0.000000,-118.627576
0,22,52,0.000000,-119.534691
0,22,54,0.000000,-121.963985
0,22,56,0.000000,-130.307401
0,22,58,0.000000,-121.028379
0,23,0,0.000000,-136.225697
0,23,2,0.000000,-120.794045
0,23,4,0.000000,-118.620353
0,23,6,0.000000,-129.097778
0,23,8,0.000000,-124.592251
0,23,10,0.000000,-118.466518
0,23,12,0.000000,-133.844612
0,23,14,0.000000,-123.683725
0,23,16,0.000000,-134.444494
0,23,18,0.000000,-126.783367
0,23,20,0.000000,-134.738780
0,23,22,0.000000,-122.333655
0,23,24,0.000000,-131.174577
0,23,26,0.000000,-124.176923
0,23,28,0.000000,-143.837507
0,23,30,0.000000,-126.029961
0,23,32,0.000000,-126.522058
0,23,34,0.000000,-136.903187
0,23,36,0.000000,-127.198703
0,23,38,0.000000,-118.996472
0,23,40,0.000000,-128.582941
0,23,42,0.000000,-124.179865
0,23,44,0.000000,-123.151216
0,23,46,0.000000,-121.601062
0,23,48,0.000000,-140.740830
0,23,50,0.000000,-128.918102
0,23,52,0.000000,-127.331007
0,23,54,0.000000,-123.758355
0,23,56,0.000000,-123.612053
0,23,58,0.000000,-123.255081
0,24,0,0.000000,-123.096211
0,24,2,0.000000,-125.100296
0,24,4,0.000000,-148.082028
0,24,6,0.000000,-121.710982
0,24,8,0.000000,-132.589016
0,24,10,0.000000,-131.701110
0,24,12,0.000000,-131.561471
0,24,14,0.000000,-123.515713
0,24,16,0.000000,-119.026893
0,24,18,0.000000,-120.716957
0,24,20,0.000000,-125.705150
0,24,22,0.000000,-119.768534
0,24,24,0.000000,-125.521624
0,24,26,0.000000,-119.190323
0,24,28,0.000000,-138.204123
0,24,30,0.000000,-119.160741
0,24,32,0.000000,-140.131711
0,24,34,0.000000,-127.732955
0,24,36,0.000000,-121.433620
0,24,38,0.000000,-133.324211
0,24,40,0.000000,-117.700801
0,24,42,0.000000,-134.368672
0,24,44,0.000000,-124.346097
0,24,46,0.000000,-122.100641
0,24,48,0.000000,-131.462196
0,24,50,0.000000,-124.223658
0,24,52,0.000000,-124.868088
0,24,54,0.000000,-129.490903
0,24,56,0.000000,-126.635232
0,24,58,0.000000,-122.081743
0,25,0,0.000000,-122.419802
0,25,2,0.000000,-125.590233
0,25,4,0.000000,-117.421279
0,25,6,0.000000,-124.240902
0,25,8,0.000000,-126.312408
0,25,10,0.000000,-127.596495
0,25,12,0.000000,-123.896851
0,25,14,0.000000,-128.960651
0,25,16,0.000000,-135.553724
0,25,18,0.000000,-131.091827
0,25,20,0.000000,-123.583070
0,25,22,0.000000,-121.343042
0,25,24,0.000000,-121.216342
0,25,26,0.000000,-112.298231
0,25,28,0.000000,-119.001255
0,25,30,0.000000,-123.986805
0,25,32,0.000000,-136.636370
0,25,34,0.000000,-132.307326
0,25,36,0.000000,-128.415911
0,25,38,0.000000,-121.975464
0,25,40,0.000000,-130.388949
0,25,42,0.000000,-130.511679
0,25,44,0.000000,-116.426873
0,25,46,0.000000,-135.280931
0,25,48,0.000000,-127.403293
0,25,50,0.000000,-137.382495
0,25,52,0.000000,-121.870729
0,25,54,0.000000,-125.478191
0,25,56,0.000000,-125.255898
0,25,58,0.000000,-126.602537
0,26,0,0.000000,-131.241191
0,26,2,0.000000,-122.039592
0,26,4,0.000000,-124.445569
0,26,6,0.000000,-130.926260
0,26,8,0.000000,-122.674357
0,26,10,0.000000,-134.941376
0,26,12,0.000000,-131.849506
0,26,14,0.000000,-122.773490
0,26,16,0.000000,-118.789063
0,26,18,0.000000,-132.690025
0,26,20,0.000000,-127.314509
0,26,22,0.000000,-119.985181
0,26,24,0.000000,-135.222591
0,26,26,0.000000,-123.101791
0,26,28,0.000000,-122.945550
0,26,30,0.000000,-125.324826
0,26,32,0.000000,-125.749335
0,26,34,0.000000,-138.561584
0,26,36,0.000000,-117.895311
0,26,38,0.000000,-126.297255
0,26,40,0.000000,-127.179901
0,26,42,0.000000,-122.833101
0,26,44,0.000000,-120.508264
0,26,46,0.000000,-136.666466
0,26,48,0.000000,-123.095686
0,26,50,0.000000,-123.473106
0,26,52,0.000000,-123.862800
0,26,54,0.000000,-116.538886
0,26,56,0.000000,-136.874118
0,26,58,0.000000,-122.809168
0,27,0,0.000000,-116.097534
0,27,2,0.000000,-125.260060
0,27,4,0.000000,-124.194370
0,27,6,0.000000,-121.124016
0,27,8,0.000000,-128.414466
0,27,10,0.000000,-120.562419
0,27,12,0.000000,-128.480799
0,27,14,0.000000,-119.233662
0,27,16,0.000000,-135.179193
0,27,18,0.000000,-121.843586
0,27,20,0.000000,-125.332598
0,27,22,0.000000,-121.247458
