hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.210671
17,0,2,0.000000,-132.132041
17,0,4,0.000000,-130.417804
17,0,6,0.000000,-126.974968
17,0,8,0.000000,-133.411573
17,0,10,0.000000,-131.590808
17,0,12,0.000000,-142.158623
17,0,14,0.000000,-124.731058
17,0,16,0.000000,-132.801813
17,0,18,0.000000,-131.147390
17,0,20,0.000000,-135.872084
17,0,22,0.000000,-143.458383
17,0,24,0.000000,-133.691432
17,0,26,0.000000,-141.242376
17,0,28,0.000000,-134.478432
17,0,30,0.000000,-137.332216
17,0,32,0.000000,-129.162420
17,0,34,0.000000,-134.236733
17,0,36,0.000000,-125.613399
17,0,38,0.000000,-132.876289
17,0,40,0.000000,-132.832738
17,0,42,0.000000,-143.258012
17,0,44,0.000000,-125.708592
17,0,46,0.000000,-126.523142
17,0,48,0.000000,-128.045198
17,0,50,0.000000,-141.681985
17,0,52,0.000000,-131.697774
17,0,54,0.000000,-132.550294
17,0,56,0.000000,-123.047776
17,0,58,0.000000,-137.851525
17,1,0,0.000000,-130.429401
17,1,2,0.000000,-127.782395
17,1,4,0.000000,-125.595986
17,1,6,0.000000,-125.832135
17,1,8,0.000000,-128.148307
17,1,10,0.000000,-139.035297
17,1,12,0.000000,-124.917399
17,1,14,0.000000,-136.920976
17,1,16,0.000000,-127.541091
17,1,18,0.000000,-130.633341
17,1,20,0.000000,-135.334824
17,1,22,0.000000,-141.131253
17,1,24,0.000000,-131.482670
17,1,26,0.000000,-128.285988
17,1,28,0.000000,-126.745575
17,1,30,0.000000,-125.487636
17,1,32,0.000000,-129.431877
17,1,34,0.000000,-134.133135
17,1,36,0.000000,-131.216981
17,1,38,0.000000,-128.771651
17,1,40,0.000000,-128.240716
17,1,42,0.000000,-131.739733
17,1,44,0.000000,-133.046316
17,1,46,0.000000,-131.354200
17,1,48,0.000000,-131.437234
17,1,50,0.000000,-135.962553
17,1,52,0.000000,-124.434847
17,1,54,0.000000,-146.935999
17,1,56,0.000000,-127.847536
17,1,58,0.000000,-134.885016
17,2,0,0.000000,-136.320977
17,2,2,0.000000,-127.699102
17,2,4,0.000000,-133.199458
17,2,6,0.000000,-140.855445
17,2,8,0.000000,-138.888863
17,2,10,0.000000,-126.741266
17,2,12,0.000000,-134.192898
17,2,14,0.000000,-128.273677
17,2,16,0.000000,-143.506892
17,2,18,0.000000,-135.671029
17,2,20,0.000000,-134.616505
17,2,22,0.000000,-126.912594
17,2,24,0.000000,-135.381325
17,2,26,0.000000,-127.841023
17,2,28,0.000000,-133.738303
17,2,30,0.000000,-134.494031
17,2,32,0.000000,-126.006912
17,2,34,0.000000,-130.104237
17,2,36,0.000000,-134.445249
17,2,38,0.000000,-128.583493
17,2,40,0.000000,-140.698096
17,2,42,0.000000,-129.350959
17,2,44,0.000000,-134.121570
17,2,46,0.000000,-133.604629
17,2,48,0.000000,-130.277353
17,2,50,0.000000,-141.372200
17,2,52,0.000000,-128.608356
17,2,54,0.000000,-131.313719
17,2,56,0.000000,-124.235928
17,2,58,0.000000,-131.211135
17,3,0,0.000000,-141.011267
17,3,2,0.000000,-132.270837
17,3,4,0.000000,-126.996614
17,3,6,0.000000,-128.990929
17,3,8,0.000000,-130.258874
17,3,10,0.000000,-126.818495
17,3,12,0.000000,-145.145860
17,3,14,0.000000,-137.765301
17,3,16,0.000000,-124.463805
17,3,18,0.000000,-128.156571
17,3,20,0.000000,-137.646709
17,3,22,0.000000,-129.616779
17,3,24,0.000000,-129.973991
17,3,26,0.000000,-121.249323
17,3,28,0.000000,-130.181878
17,3,30,0.000000,-128.821442
17,3,32,0.000000,-129.004924
17,3,34,0.000000,-128.570913
17,3,36,0.000000,-127.638570
17,3,38,0.000000,-126.192200
17,3,40,0.000000,-136.491926
17,3,42,0.000000,-127.941360
17,3,44,0.000000,-130.758184
17,3,46,0.000000,-136.222121
17,3,48,0.000000,-127.942580
17,3,50,0.000000,-123.190282
17,3,52,0.000000,-126.634993
17,3,54,0.000000,-127.118498
17,3,56,0.000000,-132.392124
17,3,58,0.000000,-128.927385
17,4,0,0.000000,-122.800691
17,4,2,0.000000,-146.409828
17,4,4,0.000000,-130.037223
17,4,6,0.000000,-139.984583
17,4,8,0.000000,-129.328131
17,4,10,0.000000,-131.241847
17,4,12,0.000000,-134.953281
17,4,14,0.000000,-129.405577
17,4,16,0.000000,-136.547758
17,4,18,0.000000,-138.582798
17,4,20,0.000000,-148.870680
17,4,22,0.000000,-129.845528
17,4,24,0.000000,-147.302208
17,4,26,0.000000,-127.736829
17,4,28,0.000000,-130.040569
17,4,30,0.000000,-123.179645
17,4,32,0.000000,-134.350191
17,4,34,0.000000,-130.827711
17,4,36,0.000000,-129.097332
17,4,38,0.000000,-134.118270
17,4,40,0.000000,-129.510713
17,4,42,0.000000,-129.056819
17,4,44,0.000000,-130.145748
17,4,46,0.000000,-146.549495
17,4,48,0.000000,-133.572779
17,4,50,0.000000,-140.847594
17,4,52,0.000000,-127.086213
17,4,54,0.000000,-129.309101
17,4,56,0.000000,-128.860690
17,4,58,0.000000,-133.449607
17,5,0,0.000000,-129.531014
17,5,2,0.000000,-129.489378
17,5,4,0.000000,-121.800528
17,5,6,0.000000,-130.048539
17,5,8,0.000000,-130.611584
17,5,10,0.000000,-131.941084
17,5,12,0.000000,-131.697079
17,5,14,0.000000,-130.015557
17,5,16,0.000000,-132.384095
17,5,18,0.000000,-136.457301
17,5,20,0.000000,-123.076997
17,5,22,0.000000,-130.709363
17,5,24,0.000000,-134.927970
17,5,26,0.000000,-145.257188
17,5,28,0.000000,-129.845304
17,5,30,0.000000,-139.080331
17,5,32,0.000000,-130.793015
17,5,34,0.000000,-125.536577
17,5,36,0.000000,-133.222347
17,5,38,0.000000,-132.767939
17,5,40,0.000000,-133.228005
17,5,42,0.000000,-131.242372
17,5,44,0.000000,-133.163963
17,5,46,0.000000,-126.754260
17,5,48,0.000000,-131.388938
17,5,50,0.000000,-128.436717
17,5,52,0.000000,-126.944839
17,5,54,0.000000,-133.961527
17,5,56,0.000000,-130.812649
17,5,58,0.000000,-123.645660
17,6,0,0.000000,-125.641365
17,6,2,0.000000,-123.440615
17,6,4,0.000000,-134.384011
17,6,6,0.000000,-133.491018
17,6,8,0.000000,-133.526142
17,6,10,0.000000,-131.954463
17,6,12,0.000000,-127.193787
17,6,14,0.000000,-127.833739
17,6,16,0.000000,-127.730620
17,6,18,0.000000,-126.098012
17,6,20,0.000000,-127.603240
17,6,22,0.000000,-134.403032
17,6,24,0.000000,-142.251212
17,6,26,0.000000,-128.071365
17,6,28,0.000000,-132.546605
17,6,30,0.000000,-133.663330
17,6,32,0.000000,-135.547863
17,6,34,0.000000,-125.755481
17,6,36,0.000000,-127.198581
17,6,38,0.000000,-131.074183
17,6,40,0.000000,-132.647335
17,6,42,0.000000,-129.301383
17,6,44,0.000000,-130.608371
17,6,46,0.000000,-133.849277
17,6,48,0.000000,-132.464331
17,6,50,0.000000,-132.729993
17,6,52,0.000000,-126.861783
17,6,54,0.000000,-128.952381
17,6,56,0.000000,-123.199418
17,6,58,0.000000,-135.524436
17,7,0,0.000000,-146.330270
17,7,2,0.000000,-134.783302
17,7,4,0.000000,-139.756760
17,7,6,0.000000,-141.120694
17,7,8,0.000000,-137.780284
17,7,10,0.000000,-126.401066
17,7,12,0.000000,-131.457578
17,7,14,0.000000,-145.176366
17,7,16,0.000000,-129.100013
17,7,18,0.000000,-140.561400
17,7,20,0.000000,-136.205297
17,7,22,0.000000,-142.443666
17,7,24,0.000000,-132.299877
17,7,26,0.000000,-127.211206
17,7,28,0.000000,-131.532370
17,7,30,0.000000,-132.828949
17,7,32,0.000000,-129.256304
17,7,34,0.000000,-131.146548
17,7,36,0.000000,-124.306640
17,7,38,0.000000,-129.128010
17,7,40,0.000000,-129.586385
17,7,42,0.000000,-129.622245
17,7,44,0.000000,-135.881379
17,7,46,0.000000,-131.092413
17,7,48,0.000000,-133.497446
17,7,50,0.000000,-139.703873
17,7,52,0.000000,-131.207467
17,7,54,0.000000,-135.449878
17,7,56,0.000000,-135.264128
17,7,58,0.000000,-139.459140
17,8,0,0.000000,-132.277733
17,8,2,0.000000,-141.109249
17,8,4,0.000000,-132.348891
17,8,6,0.000000,-132.844375
17,8,8,0.000000,-129.371433
17,8,10,0.000000,-130.433123
17,8,12,0.000000,-129.848049
17,8,14,0.000000,-132.737806
17,8,16,0.000000,-121.149080
17,8,18,0.000000,-139.170310
17,8,20,0.000000,-131.604403
17,8,22,0.000000,-131.331682
17,8,24,0.000000,-125.754253
17,8,26,0.000000,-135.554590
17,8,28,0.000000,-132.696597
17,8,30,0.000000,-135.380418
17,8,32,0.000000,-129.708624
17,8,34,0.000000,-129.394547
17,8,36,0.000000,-137.281085
17,8,38,0.000000,-130.749325
17,8,40,0.000000,-136.834773
17,8,42,0.000000,-128.800237
17,8,44,0.000000,-132.745578
17,8,46,0.000000,-138.206468
17,8,48,0.000000,-135.149064
17,8,50,0.000000,-128.184685
17,8,52,0.000000,-143.902393
17,8,54,0.000000,-127.646467
17,8,56,0.000000,-130.846876
17,8,58,0.000000,-129.360286
17,9,0,0.000000,-128.034124
17,9,2,0.000000,-135.016969
17,9,4,0.000000,-127.654854
17,9,6,0.000000,-131.780833
17,9,8,0.000000,-124.184055
17,9,10,0.000000,-126.153196
17,9,12,0.000000,-128.725915
17,9,14,0.000000,-135.192397
17,9,16,0.000000,-128.421449
17,9,18,0.000000,-125.473699
17,9,20,0.000000,-124.482637
17,9,22,0.000000,-132.520472
17,9,24,0.000000,-137.715454
17,9,26,0.000000,-130.900518
17,9,28,0.000000,-129.710822
17,9,30,0.000000,-134.166102
17,9,32,0.000000,-130.013235
17,9,34,0.000000,-126.909266
17,9,36,0.000000,-128.092475
17,9,38,0.000000,-132.100499
17,9,40,0.000000,-125.418157
17,9,42,0.000000,-134.262877
17,9,44,0.000000,-129.898930
17,9,46,0.000000,-139.586883
17,9,48,0.000000,-134.431126
17,9,50,0.000000,-135.383336
17,9,52,0.000000,-129.029262
17,9,54,0.000000,-156.147992
17,9,56,0.000000,-129.941923
17,9,58,0.000000,-128.135989
17,10,0,0.000000,-132.270360
17,10,2,0.000000,-128.846875
17,10,4,0.000000,-132.592926
17,10,6,0.000000,-122.271014
17,10,8,0.000000,-126.748454
17,10,10,0.000000,-141.081188
17,10,12,0.000000,-132.126327
17,10,14,0.000000,-130.407100
17,10,16,0.000000,-135.583218
17,10,18,0.000000,-125.893081
17,10,20,0.000000,-127.703681
17,10,22,0.000000,-132.373448
17,10,24,0.000000,-137.449709
17,10,26,0.000000,-135.332076
17,10,28,0.000000,-126.226671
17,10,30,0.000000,-131.085714
17,10,32,0.000000,-126.946128
17,10,34,0.000000,-128.452742
17,10,36,0.000000,-137.152090
17,10,38,0.000000,-130.481709
17,10,40,0.000000,-130.588047
17,10,42,0.000000,-133.518268
17,10,44,0.000000,-128.100340
17,10,46,0.000000,-129.420512
17,10,48,0.000000,-139.125300
17,10,50,0.000000,-135.805425
17,10,52,0.000000,-131.097457
17,10,54,0.000000,-132.946597
17,10,56,0.000000,-130.864006
17,10,58,0.000000,-130.105701
17,11,0,0.000000,-129.108411
17,11,2,0.000000,-130.636065
17,11,4,0.000000,-129.360339
17,11,6,0.000000,-133.021530
17,11,8,0.000000,-130.689172
17,11,10,0.000000,-129.321572
17,11,12,0.000000,-137.901369
17,11,14,0.000000,-133.902866
17,11,16,0.000000,-135.791207
17,11,18,0.000000,-132.570170
17,11,20,0.000000,-126.424438
17,11,22,0.000000,-130.321301
17,11,24,0.000000,-123.323474
17,11,26,0.000000,-133.932261
17,11,28,0.000000,-124.849860
17,11,30,0.000000,-125.858942
17,11,32,0.000000,-141.725306
17,11,34,0.000000,-127.161641
17,11,36,0.000000,-131.709275
17,11,38,0.000000,-133.346180
17,11,40,0.000000,-131.495056
17,11,42,0.000000,-135.164499
17,11,44,0.000000,-129.236561
17,11,46,0.000000,-138.138859
17,11,48,0.000000,-139.693069
17,11,50,0.000000,-139.391099
17,11,52,0.000000,-145.005886
17,11,54,0.000000,-137.263868
17,11,56,0.000000,-132.770639
17,11,58,0.000000,-127.750519
17,12,0,0.000000,-135.534242
17,12,2,0.000000,-137.830857
17,12,4,0.000000,-127.961207
17,12,6,0.000000,-131.694980
17,12,8,0.000000,-140.802949
17,12,10,0.000000,-125.255435
17,12,12,0.000000,-127.653974
17,12,14,0.000000,-132.597899
17,12,16,0.000000,-129.455532
17,12,18,0.000000,-133.880321
17,12,20,0.000000,-127.671291
17,12,22,0.000000,-129.633574
17,12,24,0.000000,-123.451313
17,12,26,0.000000,-136.382009
17,12,28,0.000000,-130.143845
17,12,30,0.000000,-134.196679
17,12,32,0.000000,-127.980150
17,12,34,0.000000,-133.092082
17,12,36,0.000000,-123.845436
17,12,38,0.000000,-126.129376
17,12,40,0.000000,-124.541192
17,12,42,0.000000,-127.855900
17,12,44,0.000000,-136.907893
17,12,46,0.000000,-131.798672
17,12,48,0.000000,-126.170910
17,12,50,0.000000,-127.076397
17,12,52,0.000000,-127.153424
17,12,54,0.000000,-130.857060
17,12,56,0.000000,-125.772753
17,12,58,0.000000,-138.099591
17,13,0,0.000000,-127.264051
17,13,2,0.000000,-133.179434
17,13,4,0.000000,-129.560257
17,13,6,0.000000,-127.619459
17,13,8,0.000000,-132.116724
17,13,10,0.000000,-137.688960
17,13,12,0.000000,-126.334024
17,13,14,0.000000,-126.921757
17,13,16,0.000000,-124.757421
17,13,18,0.000000,-140.344558
17,13,20,0.000000,-125.231218
17,13,22,0.000000,-128.780371
17,13,24,0.000000,-132.590402
17,13,26,0.000000,-132.392575
17,13,28,0.000000,-129.693086
17,13,30,0.000000,-134.152959
17,13,32,0.000000,-129.116524
17,13,34,0.000000,-128.867269
17,13,36,0.000000,-131.603444
17,13,38,0.000000,-130.659065
17,13,40,0.000000,-139.607255
17,13,42,0.000000,-143.370936
17,13,44,0.000000,-124.934802
17,13,46,0.000000,-133.572021
17,13,48,0.000000,-130.598140
17,13,50,0.000000,-129.062280
17,13,52,0.000000,-129.951539
17,13,54,0.000000,-129.284192
17,13,56,0.000000,-134.889749
17,13,58,0.000000,-130.885232
17,14,0,0.000000,-131.180472
17,14,2,0.000000,-131.930010
17,14,4,0.000000,-127.694655
17,14,6,0.000000,-133.819261
17,14,8,0.000000,-130.733735
17,14,10,0.000000,-132.920652
17,14,12,0.000000,-133.511759
17,14,14,0.000000,-132.220339
17,14,16,0.000000,-124.986134
17,14,18,0.000000,-125.152676
17,14,20,0.000000,-137.668464
17,14,22,0.000000,-129.816811
17,14,24,0.000000,-129.367239
17,14,26,0.000000,-140.081433
17,14,28,0.000000,-124.696615
17,14,30,0.000000,-122.318888
17,14,32,0.000000,-126.494830
17,14,34,0.000000,-128.494286
17,14,36,0.000000,-133.739528
17,14,38,0.000000,-129.991446
17,14,40,0.000000,-132.045353
17,14,42,0.000000,-133.394863
17,14,44,0.000000,-122.736116
17,14,46,0.000000,-129.619767
17,14,48,0.000000,-126.112612
17,14,50,0.000000,-132.179288
17,14,52,0.000000,-123.309929
17,14,54,0.000000,-126.091662
17,14,56,0.000000,-124.080864
17,14,58,0.000000,-134.182116
17,15,0,0.000000,-136.110823
17,15,2,0.000000,-126.003123
17,15,4,0.000000,-123.523550
17,15,6,0.000000,-134.133496
17,15,8,0.000000,-131.910394
17,15,10,0.000000,-132.394546
17,15,12,0.000000,-128.197137
17,15,14,0.000000,-126.746125
17,15,16,0.000000,-145.221893
17,15,18,0.000000,-130.942316
17,15,20,0.000000,-139.866868
17,15,22,0.000000,-150.421133
17,15,24,0.000000,-134.248228
17,15,26,0.000000,-130.761443
17,15,28,0.000000,-134.792112
17,15,30,0.000000,-136.056213
17,15,32,0.000000,-128.141642
17,15,34,0.000000,-130.478874
17,15,36,0.000000,-151.223883
17,15,38,0.000000,-128.416810
17,15,40,0.000000,-128.492503
17,15,42,0.000000,-135.049042
17,15,44,0.000000,-130.718184
17,15,46,0.000000,-134.403045
17,15,48,0.000000,-124.286962
17,15,50,0.000000,-127.757469
17,15,52,0.000000,-128.579818
17,15,54,0.000000,-132.494471
17,15,56,0.000000,-134.344201
17,15,58,0.000000,-153.414149
17,16,0,0.000000,-131.078563
17,16,2,0.000000,-132.948397
17,16,4,0.000000,-142.229350
17,16,6,0.000000,-151.584048
17,16,8,0.000000,-131.071339
17,16,10,0.000000,-124.776181
17,16,12,0.000000,-128.740966
17,16,14,0.000000,-144.826864
17,16,16,0.000000,-126.335273
17,16,18,0.000000,-137.594771
17,16,20,0.000000,-132.378806
17,16,22,0.000000,-125.698121
17,16,24,0.000000,-155.615945
17,16,26,0.000000,-140.548269
17,16,28,0.000000,-131.355624
17,16,30,0.000000,-129.177767
17,16,32,0.000000,-126.704266
17,16,34,0.000000,-133.732960
17,16,36,0.000000,-141.928904
17,16,38,0.000000,-127.908642
17,16,40,0.000000,-132.741826
17,16,42,0.000000,-134.548428
17,16,44,0.000000,-136.322967
17,16,46,0.000000,-135.171194
17,16,48,0.000000,-128.476455
17,16,50,0.000000,-145.792070
17,16,52,0.000000,-128.515552
17,16,54,0.000000,-132.882507
17,16,56,0.000000,-131.661446
17,16,58,0.000000,-130.486831
17,17,0,0.000000,-140.074250
17,17,2,0.000000,-143.799910
17,17,4,0.000000,-152.667599
17,17,6,0.000000,-165.154445
17,17,8,0.000000,-129.137228
17,17,10,0.000000,-132.742712
17,17,12,0.000000,-129.315620
17,17,14,0.000000,-128.003033
17,17,16,0.000000,-135.222063
17,17,18,0.000000,-138.245950
17,17,20,0.000000,-149.363585
17,17,22,0.000000,-136.116404
17,17,24,0.000000,-130.335273
17,17,26,0.000000,-128.955767
17,17,28,0.000000,-134.665158
17,17,30,0.000000,-136.587582
17,17,32,0.000000,-130.477062
17,17,34,0.000000,-138.714823
17,17,36,0.000000,-139.354374
17,17,38,0.000000,-137.983235
17,17,40,0.000000,-126.590951
17,17,42,0.000000,-138.573037
17,17,44,0.000000,-134.941434
17,17,46,0.000000,-137.517430
17,17,48,0.000000,-143.048029
17,17,50,0.000000,-147.295521
17,17,52,0.000000,-150.126240
17,17,54,0.000000,-136.982287
17,17,56,0.000000,-131.581562
17,17,58,0.000000,-128.409200
17,18,0,0.000000,-132.011761
17,18,2,0.000000,-139.407548
17,18,4,0.000000,-132.045406
17,18,6,0.000000,-130.022006
17,18,8,0.000000,-132.304624
17,18,10,0.000000,-132.710594
17,18,12,0.000000,-134.452951
17,18,14,0.000000,-128.792966
17,18,16,0.000000,-131.464854
17,18,18,0.000000,-132.428593
17,18,20,0.000000,-132.668996
17,18,22,0.000000,-125.836793
17,18,24,0.000000,-141.597394
17,18,26,0.000000,-133.144681
17,18,28,0.000000,-130.898547
17,18,30,0.000000,-131.659617
17,18,32,0.000000,-125.794035
17,18,34,0.000000,-128.284788
17,18,36,0.000000,-149.049207
17,18,38,0.000000,-135.938978
17,18,40,0.000000,-136.448715
17,18,42,0.000000,-131.012770
17,18,44,0.000000,-127.963531
17,18,46,0.000000,-129.680359
17,18,48,0.000000,-126.036645
17,18,50,0.000000,-132.286149
17,18,52,0.000000,-132.726212
17,18,54,0.000000,-131.747217
17,18,56,0.000000,-134.707067
17,18,58,0.000000,-134.618787
17,19,0,0.000000,-127.328463
17,19,2,0.000000,-127.446859
17,19,4,0.000000,-137.154653
17,19,6,0.000000,-127.759629
17,19,8,0.000000,-130.401506
17,19,10,0.000000,-128.035189
17,19,12,0.000000,-133.518212
17,19,14,0.000000,-140.635104
17,19,16,0.000000,-143.976702
17,19,18,0.000000,-132.677691
17,19,20,0.000000,-145.749367
17,19,22,0.000000,-131.944978
17,19,24,0.000000,-133.231061
17,19,26,0.000000,-130.432692
17,19,28,0.000000,-128.275209
17,19,30,0.000000,-130.214073
17,19,32,0.000000,-128.424901
17,19,34,0.000000,-126.857369
17,19,36,0.000000,-132.777218
17,19,38,0.000000,-138.997178
17,19,40,0.000000,-136.739563
17,19,42,0.000000,-134.140264
17,19,44,0.000000,-134.050121
17,19,46,0.000000,-130.213447
17,19,48,0.000000,-132.734109
17,19,50,0.000000,-133.325695
17,19,52,0.000000,-130.816063
17,19,54,0.000000,-129.753595
17,19,56,0.000000,-127.631537
17,19,58,0.000000,-139.938986
17,20,0,0.000000,-129.024831
17,20,2,0.000000,-129.746640
17,20,4,0.000000,-126.852673
17,20,6,0.000000,-131.691723
17,20,8,0.000000,-132.346175
17,20,10,0.000000,-127.977547
17,20,12,0.000000,-130.583731
17,20,14,0.000000,-139.357021
17,20,16,0.000000,-129.480743
17,20,18,0.000000,-139.517799
17,20,20,0.000000,-135.465571
17,20,22,0.000000,-144.908790
17,20,24,0.000000,-143.103914
17,20,26,0.000000,-128.396558
17,20,28,0.000000,-128.383744
17,20,30,0.000000,-125.727272
17,20,32,0.000000,-137.037008
17,20,34,0.000000,-125.054978
17,20,36,0.000000,-139.634444
17,20,38,0.000000,-133.866090
17,20,40,0.000000,-144.029023
17,20,42,0.000000,-134.975565
17,20,44,0.000000,-139.999008
17,20,46,0.000000,-126.332657
17,20,48,0.000000,-134.647065
17,20,50,0.000000,-133.352505
17,20,52,0.000000,-144.733383
17,20,54,0.000000,-128.388678
17,20,56,0.000000,-127.990753
17,20,58,0.000000,-128.380870
17,21,0,0.000000,-138.068846
17,21,2,0.000000,-140.716449
17,21,4,0.000000,-133.059236
17,21,6,0.000000,-133.104507
17,21,8,0.000000,-122.078466
17,21,10,0.000000,-147.744269
17,21,12,0.000000,-129.541390
17,21,14,0.000000,-123.681348
17,21,16,0.000000,-133.020720
17,21,18,0.000000,-122.260833
17,21,20,0.000000,-133.329186
17,21,22,0.000000,-142.067907
17,21,24,0.000000,-134.844419
17,21,26,0.000000,-125.855781
17,21,28,0.000000,-129.801715
17,21,30,0.000000,-134.302350
17,21,32,0.000000,-133.330342
17,21,34,0.000000,-132.660694
17,21,36,0.000000,-127.784149
17,21,38,0.000000,-141.586311
17,21,40,0.000000,-133.930906
17,21,42,0.000000,-126.657927
17,21,44,0.000000,-131.357959
17,21,46,0.000000,-129.391402
17,21,48,0.000000,-148.002415
17,21,50,0.000000,-127.094414
17,21,52,0.000000,-134.701919
17,21,54,0.000000,-133.994962
17,21,56,0.000000,-125.874476
17,21,58,0.000000,-133.548879
17,22,0,0.000000,-130.208483
17,22,2,0.000000,-140.776812
17,22,4,0.000000,-129.256969
17,22,6,0.000000,-129.332982
17,22,8,0.000000,-132.223299
17,22,10,0.000000,-135.207861
17,22,12,0.000000,-131.440932
17,22,14,0.000000,-129.155369
17,22,16,0.000000,-140.375257
17,22,18,0.000000,-129.164475
17,22,20,0.000000,-140.917240
17,22,22,0.000000,-130.380046
17,22,24,0.000000,-137.785383
17,22,26,0.000000,-127.032547
17,22,28,0.000000,-135.064162
17,22,30,0.000000,-144.946190
17,22,32,0.000000,-132.830040
17,22,34,0.000000,-138.002763
17,22,36,0.000000,-135.954368
17,22,38,0.000000,-123.886005
17,22,40,0.000000,-127.044648
17,22,42,0.000000,-139.405843
17,22,44,0.000000,-123.995808
17,22,46,0.000000,-123.589621
17,22,48,0.000000,-132.064276
17,22,50,0.000000,-126.846090
17,22,52,0.000000,-133.737416
17,22,54,0.000000,-128.416658
17,22,56,0.000000,-130.124800
17,22,58,0.000000,-129.452198
17,23,0,0.000000,-126.122483
17,23,2,0.000000,-126.115505
17,23,4,0.000000,-126.706944
17,23,6,0.000000,-129.059260
17,23,8,0.000000,-132.660410
17,23,10,0.000000,-128.569853
17,23,12,0.000000,-128.443606
17,23,14,0.000000,-144.318143
17,23,16,0.000000,-129.463549
17,23,18,0.000000,-128.070493
17,23,20,0.000000,-131.687740
17,23,22,0.000000,-126.406321
17,23,24,0.000000,-128.154733
17,23,26,0.000000,-141.212588
17,23,28,0.000000,-130.793133
17,23,30,0.000000,-133.081845
17,23,32,0.000000,-137.835612
17,23,34,0.000000,-130.877048
17,23,36,0.000000,-124.939330
17,23,38,0.000000,-131.236243
17,23,40,0.000000,-133.930193
17,23,42,0.000000,-138.607176
17,23,44,0.000000,-132.629592
17,23,46,0.000000,-132.388767
17,23,48,0.000000,-140.665127
17,23,50,0.000000,-126.354263
17,23,52,0.000000,-130.995733
17,23,54,0.000000,-133.697757
17,23,56,0.000000,-134.888370
17,23,58,0.000000,-129.076349
17,24,0,0.000000,-124.035279
17,24,2,0.000000,-131.252254
17,24,4,0.000000,-132.145901
17,24,6,0.000000,-127.258009
17,24,8,0.000000,-128.939766
17,24,10,0.000000,-128.096161
17,24,12,0.000000,-130.727342
17,24,14,0.000000,-132.173854
17,24,16,0.000000,-129.659866
17,24,18,0.000000,-129.172215
17,24,20,0.000000,-132.162229
17,24,22,0.000000,-139.307762
17,24,24,0.000000,-132.948227
17,24,26,0.000000,-131.353918
17,24,28,0.000000,-128.342204
17,24,30,0.000000,-135.767029
17,24,32,0.000000,-132.505628
17,24,34,0.000000,-134.455401
17,24,36,0.000000,-128.320908
17,24,38,0.000000,-130.248422
17,24,40,0.000000,-132.032258
17,24,42,0.000000,-131.105043
17,24,44,0.000000,-130.162136
17,24,46,0.000000,-127.280993
17,24,48,0.000000,-136.805495
17,24,50,0.000000,-129.533128
17,24,52,0.000000,-131.795767
17,24,54,0.000000,-127.375468
17,24,56,0.000000,-132.917972
17,24,58,0.000000,-125.941284
17,25,0,0.000000,-135.184644
17,25,2,0.000000,-138.214104
17,25,4,0.000000,-142.693465
17,25,6,0.000000,-137.258131
17,25,8,0.000000,-131.910206
17,25,10,0.000000,-127.957590
17,25,12,0.000000,-132.671587
17,25,14,0.000000,-129.076274
17,25,16,0.000000,-123.458255
17,25,18,0.000000,-128.388759
17,25,20,0.000000,-126.109467
17,25,22,0.000000,-131.441002
17,25,24,0.000000,-129.299586
17,25,26,0.000000,-127.642649
17,25,28,0.000000,-124.953465
17,25,30,0.000000,-144.633809
17,25,32,0.000000,-130.366028
17,25,34,0.000000,-134.551864
17,25,36,0.000000,-135.764912
17,25,38,0.000000,-129.584923
17,25,40,0.000000,-132.121850
17,25,42,0.000000,-128.196115
17,25,44,0.000000,-132.925786
17,25,46,0.000000,-135.329513
17,25,48,0.000000,-136.512422
17,25,50,0.000000,-140.368447
17,25,52,0.000000,-133.512582
17,25,54,0.000000,-123.191247
17,25,56,0.000000,-137.187751
17,25,58,0.000000,-126.443159
17,26,0,0.000000,-137.898552
17,26,2,0.000000,-128.312405
17,26,4,0.000000,-131.425842
17,26,6,0.000000,-136.262703
17,26,8,0.000000,-140.289615
17,26,10,0.000000,-138.652127
17,26,12,0.000000,-125.745608
17,26,14,0.000000,-131.032874
17,26,16,0.000000,-127.305120
17,26,18,0.000000,-147.961793
17,26,20,0.000000,-138.507993
17,26,22,0.000000,-134.091880
17,26,24,0.000000,-131.222524
17,26,26,0.000000,-133.191914
17,26,28,0.000000,-125.963097
17,26,30,0.000000,-135.894687
17,26,32,0.000000,-123.086690
17,26,34,0.000000,-127.279087
17,26,36,0.000000,-135.054134
17,26,38,0.000000,-131.557704
17,26,40,0.000000,-137.905741
17,26,42,0.000000,-128.285535
17,26,44,0.000000,-127.929643
17,26,46,0.000000,-130.059836
17,26,48,0.000000,-129.688133
17,26,50,0.000000,-151.356840
17,26,52,0.000000,-141.345762
17,26,54,0.000000,-128.245031
17,26,56,0.000000,-134.360232
17,26,58,0.000000,-136.000574
17,27,0,0.000000,-135.639597
17,27,2,0.000000,-133.523895
17,27,4,0.000000,-126.567031
17,27,6,0.000000,-124.165216
17,27,8,0.000000,-130.440446
17,27,10,0.000000,-133.141401
17,27,12,0.000000,-142.141026
17,27,14,0.000000,-137.559345
17,27,16,0.000000,-143.405262
17,27,18,0.000000,-130.926795
17,27,20,0.000000,-125.119257
17,27,22,0.000000,-130.511694
