hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.711030
0,0,2,0.000000,-112.559692
0,0,4,0.000000,-113.606307
0,0,6,0.000000,-109.871405
0,0,8,0.000000,-110.772131
0,0,10,0.000000,-110.817399
0,0,12,0.000000,-110.671980
0,0,14,0.000000,-115.151172
0,0,16,0.000000,-112.437835
0,0,18,0.000000,-112.539101
0,0,20,0.000000,-111.719850
0,0,22,0.000000,-111.593208
0,0,24,0.000000,-109.017462
0,0,26,0.000000,-109.544166
0,0,28,0.000000,-109.409095
0,0,30,0.000000,-111.952856
0,0,32,0.000000,-109.654028
0,0,34,0.000000,-118.589084
0,0,36,0.000000,-118.754582
0,0,38,0.000000,-113.009732
0,0,40,0.000000,-109.467336
0,0,42,0.000000,-110.056718
0,0,44,0.000000,-113.179924
0,0,46,0.000000,-115.336676
0,0,48,0.000000,-111.699191
0,0,50,0.000000,-109.174414
0,0,52,0.000000,-111.535363
0,0,54,0.000000,-110.973329
0,0,56,0.000000,-115.541794
0,0,58,0.000000,-115.564468
0,1,0,0.000000,-110.532492
0,1,2,0.000000,-109.860002
0,1,4,0.000000,-109.905729
0,1,6,0.000000,-111.324977
0,1,8,0.000000,-115.575783
0,1,10,0.000000,-114.522203
0,1,12,0.000000,-111.620207
0,1,14,0.000000,-112.762772
0,1,16,0.000000,-109.553219
0,1,18,0.000000,-108.911106
0,1,20,0.000000,-108.296804
0,1,22,0.000000,-108.852483
0,1,24,0.000000,-108.632303
0,1,26,0.000000,-107.199220
0,1,28,0.000000,-108.451304
0,1,30,0.000000,-109.251249
0,1,32,0.000000,-107.362250
0,1,34,0.000000,-108.139189
0,1,36,0.000000,-107.349937
0,1,38,0.000000,-107.774013
0,1,40,0.000000,-109.764586
0,1,42,0.000000,-110.056172
0,1,44,0.000000,-108.905283
0,1,46,0.000000,-108.832515
0,1,48,0.000000,-108.586690
0,1,50,0.000000,-110.894498
0,1,52,0.000000,-109.536063
0,1,54,0.000000,-112.325948
0,1,56,0.000000,-110.872109
0,1,58,0.000000,-112.812719
0,2,0,0.000000,-116.316992
0,2,2,0.000000,-115.401522
0,2,4,0.000000,-113.373036
0,2,6,0.000000,-111.282289
0,2,8,0.000000,-108.892523
0,2,10,0.000000,-109.187003
0,2,12,0.000000,-112.418197
0,2,14,0.000000,-110.034397
0,2,16,0.000000,-118.432910
0,2,18,0.000000,-114.882113
0,2,20,0.000000,-115.126244
0,2,22,0.000000,-112.819474
0,2,24,0.000000,-109.846232
0,2,26,0.000000,-111.829333
0,2,28,0.000000,-113.532847
0,2,30,0.000000,-115.597242
0,2,32,0.000000,-111.608511
0,2,34,0.000000,-106.731333
0,2,36,0.000000,-110.639893
0,2,38,0.000000,-117.276476
0,2,40,0.000000,-116.145114
0,2,42,0.000000,-113.390132
0,2,44,0.000000,-111.022316
0,2,46,0.000000,-109.302528
0,2,48,0.000000,-112.238871
0,2,50,0.000000,-113.025896
0,2,52,0.000000,-114.760890
0,2,54,0.000000,-109.703540
0,2,56,0.000000,-110.551795
0,2,58,0.000000,-118.033836
0,3,0,0.000000,-115.814964
0,3,2,0.000000,-111.313937
0,3,4,0.000000,-109.798619
0,3,6,0.000000,-109.797388
0,3,8,0.000000,-113.049974
0,3,10,0.000000,-113.256957
0,3,12,0.000000,-113.506111
0,3,14,0.000000,-118.358891
0,3,16,0.000000,-109.936993
0,3,18,0.000000,-110.164839
0,3,20,0.000000,-109.750644
0,3,22,0.000000,-111.675216
0,3,24,0.000000,-113.197354
0,3,26,0.000000,-108.140167
0,3,28,0.000000,-115.982416
0,3,30,0.000000,-117.734067
0,3,32,0.000000,-116.035480
0,3,34,0.000000,-111.740990
0,3,36,0.000000,-113.599672
0,3,38,0.000000,-113.062627
0,3,40,0.000000,-111.320977
0,3,42,0.000000,-108.405137
0,3,44,0.000000,-109.600037
0,3,46,0.000000,-109.937567
0,3,48,0.000000,-111.012006
0,3,50,0.000000,-114.954046
0,3,52,0.000000,-115.319214
0,3,54,0.000000,-111.448310
0,3,56,0.000000,-109.150859
0,3,58,0.000000,-108.879080
0,4,0,0.000000,-116.538277
0,4,2,0.000000,-111.754901
0,4,4,0.000000,-111.183486
0,4,6,0.000000,-108.649306
0,4,8,0.000000,-109.359100
0,4,10,0.000000,-112.640679
0,4,12,0.000000,-113.302760
0,4,14,0.000000,-115.185966
0,4,16,0.000000,-115.037012
0,4,18,0.000000,-115.952561
0,4,20,0.000000,-111.295080
0,4,22,0.000000,-110.189395
0,4,24,0.000000,-110.172303
0,4,26,0.000000,-112.994448
0,4,28,0.000000,-114.810120
0,4,30,0.000000,-114.517674
0,4,32,0.000000,-116.795201
0,4,34,0.000000,-114.520871
0,4,36,0.000000,-107.076234
0,4,38,0.000000,-108.644134
0,4,40,0.000000,-111.358287
0,4,42,0.000000,-112.723310
0,4,44,0.000000,-113.008489
0,4,46,0.000000,-111.140677
0,4,48,0.000000,-107.830843
0,4,50,0.000000,-108.774414
0,4,52,0.000000,-112.859505
0,4,54,0.000000,-119.057179
0,4,56,0.000000,-113.481731
0,4,58,0.000000,-111.317524
0,5,0,0.000000,-108.888012
0,5,2,0.000000,-106.639947
0,5,4,0.000000,-108.085511
0,5,6,0.000000,-107.774266
0,5,8,0.000000,-108.037822
0,5,10,0.000000,-107.195938
0,5,12,0.000000,-107.624364
0,5,14,0.000000,-108.372729
0,5,16,0.000000,-111.027571
0,5,18,0.000000,-112.119104
0,5,20,0.000000,-110.626881
0,5,22,0.000000,-111.719669
0,5,24,0.000000,-115.518163
0,5,26,0.000000,-116.114592
0,5,28,0.000000,-117.639545
0,5,30,0.000000,-115.272125
0,5,32,0.000000,-111.505401
0,5,34,0.000000,-107.016618
0,5,36,0.000000,-110.162186
0,5,38,0.000000,-115.046545
0,5,40,0.000000,-115.522110
0,5,42,0.000000,-115.305845
0,5,44,0.000000,-113.079113
0,5,46,0.000000,-109.449883
0,5,48,0.000000,-111.883676
0,5,50,0.000000,-107.606911
0,5,52,0.000000,-108.754411
0,5,54,0.000000,-111.980932
0,5,56,0.000000,-113.462185
0,5,58,0.000000,-117.333156
0,6,0,0.000000,-111.872229
0,6,2,0.000000,-109.628267
0,6,4,0.000000,-111.089855
0,6,6,0.000000,-107.028974
0,6,8,0.000000,-109.226287
0,6,10,0.000000,-110.101118
0,6,12,0.000000,-110.370229
0,6,14,0.000000,-109.426173
0,6,16,0.000000,-109.332531
0,6,18,0.000000,-110.837523
0,6,20,0.000000,-110.109134
0,6,22,0.000000,-107.592824
0,6,24,0.000000,-110.143339
0,6,26,0.000000,-110.603406
0,6,28,0.000000,-109.894342
0,6,30,0.000000,-107.865780
0,6,32,0.000000,-110.187473
0,6,34,0.000000,-109.033881
0,6,36,0.000000,-112.735879
0,6,38,0.000000,-110.347346
0,6,40,0.000000,-111.090422
0,6,42,0.000000,-112.741798
0,6,44,0.000000,-108.976852
0,6,46,0.000000,-108.901866
0,6,48,0.000000,-112.870477
0,6,50,0.000000,-110.152498
0,6,52,0.000000,-107.854545
0,6,54,0.000000,-108.644923
0,6,56,0.000000,-108.851753
0,6,58,0.000000,-109.651759
0,7,0,0.000000,-109.573873
0,7,2,0.000000,-107.270383
0,7,4,0.000000,-108.492967
0,7,6,0.000000,-107.568122
0,7,8,0.000000,-108.016595
0,7,10,0.000000,-110.918797
0,7,12,0.000000,-112.846066
0,7,14,0.000000,-112.838992
0,7,16,0.000000,-116.226670
0,7,18,0.000000,-108.081126
0,7,20,0.000000,-107.945306
0,7,22,0.000000,-109.023692
0,7,24,0.000000,-113.256245
0,7,26,0.000000,-111.496956
0,7,28,0.000000,-107.664479
0,7,30,0.000000,-108.798457
0,7,32,0.000000,-111.322279
0,7,34,0.000000,-112.214638
0,7,36,0.000000,-113.204877
0,7,38,0.000000,-109.409740
0,7,40,0.000000,-108.861590
0,7,42,0.000000,-112.002129
0,7,44,0.000000,-115.061043
0,7,46,0.000000,-112.328596
0,7,48,0.000000,-109.364438
0,7,50,0.000000,-108.098501
0,7,52,0.000000,-112.964008
0,7,54,0.000000,-113.189715
0,7,56,0.000000,-110.494532
0,7,58,0.000000,-115.314191
0,8,0,0.000000,-110.430734
0,8,2,0.000000,-113.168243
0,8,4,0.000000,-112.566930
0,8,6,0.000000,-111.587593
0,8,8,0.000000,-113.218819
0,8,10,0.000000,-112.799494
0,8,12,0.000000,-111.632767
0,8,14,0.000000,-112.457680
0,8,16,0.000000,-111.504769
0,8,18,0.000000,-108.058467
0,8,20,0.000000,-109.760947
0,8,22,0.000000,-110.266288
0,8,24,0.000000,-115.829016
0,8,26,0.000000,-112.583154
0,8,28,0.000000,-108.491427
0,8,30,0.000000,-110.048673
0,8,32,0.000000,-108.827927
0,8,34,0.000000,-116.621412
0,8,36,0.000000,-114.321901
0,8,38,0.000000,-109.606676
0,8,40,0.000000,-109.274728
0,8,42,0.000000,-113.739706
0,8,44,0.000000,-109.991564
0,8,46,0.000000,-108.176549
0,8,48,0.000000,-109.934326
0,8,50,0.000000,-107.936530
0,8,52,0.000000,-109.102695
0,8,54,0.000000,-110.574068
0,8,56,0.000000,-110.203753
0,8,58,0.000000,-110.563276
0,9,0,0.000000,-112.925443
0,9,2,0.000000,-111.566835
0,9,4,0.000000,-117.530784
0,9,6,0.000000,-108.352891
0,9,8,0.000000,-108.868454
0,9,10,0.000000,-110.706903
0,9,12,0.000000,-110.525586
0,9,14,0.000000,-111.939994
0,9,16,0.000000,-110.019343
0,9,18,0.000000,-108.955887
0,9,20,0.000000,-109.932592
0,9,22,0.000000,-114.839780
0,9,24,0.000000,-111.533191
0,9,26,0.000000,-116.105376
0,9,28,0.000000,-111.165928
0,9,30,0.000000,-108.424375
0,9,32,0.000000,-108.996920
0,9,34,0.000000,-107.526161
0,9,36,0.000000,-111.107874
0,9,38,0.000000,-111.494147
0,9,40,0.000000,-112.081157
0,9,42,0.000000,-114.255795
0,9,44,0.000000,-113.407803
0,9,46,0.000000,-112.190083
0,9,48,0.000000,-113.404637
0,9,50,0.000000,-111.670139
0,9,52,0.000000,-113.581425
0,9,54,0.000000,-115.238378
0,9,56,0.000000,-113.041693
0,9,58,0.000000,-113.231994
0,10,0,0.000000,-112.364480
0,10,2,0.000000,-109.907793
0,10,4,0.000000,-108.858347
0,10,6,0.000000,-109.328169
0,10,8,0.000000,-111.090317
0,10,10,0.000000,-116.821702
0,10,12,0.000000,-110.532866
0,10,14,0.000000,-110.591270
0,10,16,0.000000,-109.359955
0,10,18,0.000000,-109.050766
0,10,20,0.000000,-116.626584
0,10,22,0.000000,-112.411585
0,10,24,0.000000,-109.090937
0,10,26,0.000000,-109.684958
0,10,28,0.000000,-109.242468
0,10,30,0.000000,-113.546380
0,10,32,0.000000,-114.252906
0,10,34,0.000000,-116.536421
0,10,36,0.000000,-112.450152
0,10,38,0.000000,-111.922459
0,10,40,0.000000,-108.548185
0,10,42,0.000000,-107.660004
0,10,44,0.000000,-107.940231
0,10,46,0.000000,-108.411275
0,10,48,0.000000,-108.241934
0,10,50,0.000000,-108.939323
0,10,52,0.000000,-107.150731
0,10,54,0.000000,-107.363532
0,10,56,0.000000,-109.769061
0,10,58,0.000000,-108.635392
0,11,0,0.000000,-108.574762
0,11,2,0.000000,-109.111051
0,11,4,0.000000,-108.938762
0,11,6,0.000000,-113.650722
0,11,8,0.000000,-117.281411
0,11,10,0.000000,-114.378206
0,11,12,0.000000,-112.370816
0,11,14,0.000000,-110.204288
0,11,16,0.000000,-109.379114
0,11,18,0.000000,-110.361107
0,11,20,0.000000,-112.368530
0,11,22,0.000000,-114.656866
0,11,24,0.000000,-113.808385
0,11,26,0.000000,-112.478470
0,11,28,0.000000,-107.466749
0,11,30,0.000000,-108.533371
0,11,32,0.000000,-110.546636
0,11,34,0.000000,-113.699060
0,11,36,0.000000,-113.677378
0,11,38,0.000000,-109.958511
0,11,40,0.000000,-107.676575
0,11,42,0.000000,-108.673188
0,11,44,0.000000,-115.539546
0,11,46,0.000000,-115.935449
0,11,48,0.000000,-112.383716
0,11,50,0.000000,-113.069520
0,11,52,0.000000,-109.895339
0,11,54,0.000000,-107.800333
0,11,56,0.000000,-109.104713
0,11,58,0.000000,-109.089718
0,12,0,0.000000,-110.833311
0,12,2,0.000000,-110.306082
0,12,4,0.000000,-111.657928
0,12,6,0.000000,-111.421336
0,12,8,0.000000,-114.048059
0,12,10,0.000000,-113.483523
0,12,12,0.000000,-116.259155
0,12,14,0.000000,-117.395852
0,12,16,0.000000,-110.306190
0,12,18,0.000000,-109.130559
0,12,20,0.000000,-108.477536
0,12,22,0.000000,-107.923023
0,12,24,0.000000,-108.826864
0,12,26,0.000000,-111.485722
0,12,28,0.000000,-114.566478
0,12,30,0.000000,-113.676321
0,12,32,0.000000,-111.802180
0,12,34,0.000000,-111.668161
0,12,36,0.000000,-110.812183
0,12,38,0.000000,-109.626979
0,12,40,0.000000,-110.710482
0,12,42,0.000000,-110.696039
0,12,44,0.000000,-113.662114
0,12,46,0.000000,-116.245528
0,12,48,0.000000,-110.690090
0,12,50,0.000000,-117.865251
0,12,52,0.000000,-113.389640
0,12,54,0.000000,-117.191612
0,12,56,0.000000,-114.939638
0,12,58,0.000000,-108.185772
0,13,0,0.000000,-109.106747
0,13,2,0.000000,-110.557421
0,13,4,0.000000,-113.144833
0,13,6,0.000000,-113.580731
0,13,8,0.000000,-108.829524
0,13,10,0.000000,-109.392380
0,13,12,0.000000,-110.198452
0,13,14,0.000000,-114.456192
0,13,16,0.000000,-112.795910
0,13,18,0.000000,-110.143830
0,13,20,0.000000,-111.139761
0,13,22,0.000000,-113.440469
0,13,24,0.000000,-112.868512
0,13,26,0.000000,-111.737621
0,13,28,0.000000,-107.648670
0,13,30,0.000000,-109.499944
0,13,32,0.000000,-111.051292
0,13,34,0.000000,-113.742565
0,13,36,0.000000,-112.577832
0,13,38,0.000000,-119.670926
0,13,40,0.000000,-110.539608
0,13,42,0.000000,-108.310278
0,13,44,0.000000,-109.913186
0,13,46,0.000000,-114.480349
0,13,48,0.000000,-113.558790
0,13,50,0.000000,-111.340195
0,13,52,0.000000,-115.527739
0,13,54,0.000000,-118.179056
0,13,56,0.000000,-112.235899
0,13,58,0.000000,-113.603742
0,14,0,0.000000,-110.917178
0,14,2,0.000000,-109.081001
0,14,4,0.000000,-110.429009
0,14,6,0.000000,-109.059715
0,14,8,0.000000,-108.841085
0,14,10,0.000000,-108.323860
0,14,12,0.000000,-109.424491
0,14,14,0.000000,-111.673328
0,14,16,0.000000,-108.648597
0,14,18,0.000000,-109.113130
0,14,20,0.000000,-110.921566
0,14,22,0.000000,-109.319119
0,14,24,0.000000,-108.679453
0,14,26,0.000000,-110.803015
0,14,28,0.000000,-108.663823
0,14,30,0.000000,-109.866050
0,14,32,0.000000,-108.306611
0,14,34,0.000000,-107.178804
0,14,36,0.000000,-109.151324
0,14,38,0.000000,-109.420891
0,14,40,0.000000,-109.423918
0,14,42,0.000000,-106.997012
0,14,44,0.000000,-109.874784
0,14,46,0.000000,-112.409978
0,14,48,0.000000,-111.673303
0,14,50,0.000000,-111.937810
0,14,52,0.000000,-110.643045
0,14,54,0.000000,-115.682387
0,14,56,0.000000,-112.556258
0,14,58,0.000000,-117.570839
0,15,0,0.000000,-116.488132
0,15,2,0.000000,-114.660155
0,15,4,0.000000,-113.464167
0,15,6,0.000000,-112.371675
0,15,8,0.000000,-111.423538
0,15,10,0.000000,-114.415268
0,15,12,0.000000,-118.100676
0,15,14,0.000000,-116.300744
0,15,16,0.000000,-111.055230
0,15,18,0.000000,-110.728652
0,15,20,0.000000,-108.923335
0,15,22,0.000000,-110.365473
0,15,24,0.000000,-109.847255
0,15,26,0.000000,-111.561866
0,15,28,0.000000,-116.946158
0,15,30,0.000000,-110.478900
0,15,32,0.000000,-109.081494
0,15,34,0.000000,-108.902896
0,15,36,0.000000,-112.519441
0,15,38,0.000000,-112.177358
0,15,40,0.000000,-110.228288
0,15,42,0.000000,-107.478989
0,15,44,0.000000,-106.951316
0,15,46,0.000000,-111.844917
0,15,48,0.000000,-110.783900
0,15,50,0.000000,-115.045907
0,15,52,0.000000,-111.355767
0,15,54,0.000000,-108.826355
0,15,56,0.000000,-110.900692
0,15,58,0.000000,-113.591322
0,16,0,0.000000,-111.811935
0,16,2,0.000000,-111.998435
0,16,4,0.000000,-110.090303
0,16,6,0.000000,-108.100250
0,16,8,0.000000,-109.238143
0,16,10,0.000000,-113.105840
0,16,12,0.000000,-111.911122
0,16,14,0.000000,-118.325269
0,16,16,0.000000,-116.644141
0,16,18,0.000000,-111.766910
0,16,20,0.000000,-116.857327
0,16,22,0.000000,-117.197947
0,16,24,0.000000,-115.550901
0,16,26,0.000000,-116.336959
0,16,28,0.000000,-114.437633
0,16,30,0.000000,-115.213639
0,16,32,0.000000,-110.590144
0,16,34,0.000000,-113.846506
0,16,36,0.000000,-113.205391
0,16,38,0.000000,-114.448852
0,16,40,0.000000,-110.812519
0,16,42,0.000000,-112.590240
0,16,44,0.000000,-109.970110
0,16,46,0.000000,-109.355832
0,16,48,0.000000,-110.553410
0,16,50,0.000000,-116.421375
0,16,52,0.000000,-116.469479
0,16,54,0.000000,-112.746965
0,16,56,0.000000,-110.557329
0,16,58,0.000000,-106.841308
0,17,0,0.000000,-108.795633
0,17,2,0.000000,-115.463615
0,17,4,0.000000,-114.197405
0,17,6,0.000000,-111.199665
0,17,8,0.000000,-112.136520
0,17,10,0.000000,-116.267105
0,17,12,0.000000,-113.399132
0,17,14,0.000000,-107.958281
0,17,16,0.000000,-108.397957
0,17,18,0.000000,-111.482163
0,17,20,0.000000,-115.484973
0,17,22,0.000000,-114.384204
0,17,24,0.000000,-109.890032
0,17,26,0.000000,-109.465977
0,17,28,0.000000,-110.070735
0,17,30,0.000000,-116.242764
0,17,32,0.000000,-113.133318
0,17,34,0.000000,-112.583411
0,17,36,0.000000,-111.069685
0,17,38,0.000000,-109.618732
0,17,40,0.000000,-110.987414
0,17,42,0.000000,-113.115457
0,17,44,0.000000,-113.129471
0,17,46,0.000000,-113.781502
0,17,48,0.000000,-112.443999
0,17,50,0.000000,-114.582999
0,17,52,0.000000,-116.965803
0,17,54,0.000000,-110.936255
0,17,56,0.000000,-110.323317
0,17,58,0.000000,-109.302961
0,18,0,0.000000,-106.940428
0,18,2,0.000000,-109.760476
0,18,4,0.000000,-111.228924
0,18,6,0.000000,-114.444211
0,18,8,0.000000,-115.250915
0,18,10,0.000000,-114.442095
0,18,12,0.000000,-110.562922
0,18,14,0.000000,-108.093054
0,18,16,0.000000,-111.047875
0,18,18,0.000000,-111.793752
0,18,20,0.000000,-115.228982
0,18,22,0.000000,-108.400909
0,18,24,0.000000,-109.429841
0,18,26,0.000000,-109.892451
0,18,28,0.000000,-115.861778
0,18,30,0.000000,-113.142793
0,18,32,0.000000,-110.458825
0,18,34,0.000000,-110.750604
0,18,36,0.000000,-108.607542
0,18,38,0.000000,-109.362452
0,18,40,0.000000,-109.186966
0,18,42,0.000000,-111.503293
0,18,44,0.000000,-108.160567
0,18,46,0.000000,-109.136173
0,18,48,0.000000,-108.697436
0,18,50,0.000000,-110.542376
0,18,52,0.000000,-108.598225
0,18,54,0.000000,-108.656692
0,18,56,0.000000,-107.140061
0,18,58,0.000000,-111.248186
0,19,0,0.000000,-107.567147
0,19,2,0.000000,-110.254502
0,19,4,0.000000,-111.044054
0,19,6,0.000000,-112.285304
0,19,8,0.000000,-115.088220
0,19,10,0.000000,-114.651331
0,19,12,0.000000,-111.992128
0,19,14,0.000000,-117.919975
0,19,16,0.000000,-114.012405
0,19,18,0.000000,-115.093167
0,19,20,0.000000,-115.516221
0,19,22,0.000000,-114.481041
0,19,24,0.000000,-116.188588
0,19,26,0.000000,-112.384751
0,19,28,0.000000,-112.050235
0,19,30,0.000000,-110.529963
0,19,32,0.000000,-110.375288
0,19,34,0.000000,-110.565362
0,19,36,0.000000,-108.618169
0,19,38,0.000000,-107.186851
0,19,40,0.000000,-110.221332
0,19,42,0.000000,-114.051665
0,19,44,0.000000,-113.175822
0,19,46,0.000000,-113.965106
0,19,48,0.000000,-112.327123
0,19,50,0.000000,-106.905704
0,19,52,0.000000,-109.462504
0,19,54,0.000000,-110.165050
0,19,56,0.000000,-110.346796
0,19,58,0.000000,-117.575807
0,20,0,0.000000,-112.146062
0,20,2,0.000000,-113.109520
0,20,4,0.000000,-114.772115
0,20,6,0.000000,-116.704228
0,20,8,0.000000,-116.640606
0,20,10,0.000000,-111.753391
0,20,12,0.000000,-112.649386
0,20,14,0.000000,-111.187376
0,20,16,0.000000,-111.775679
0,20,18,0.000000,-109.962281
0,20,20,0.000000,-110.110142
0,20,22,0.000000,-111.023042
0,20,24,0.000000,-113.589951
0,20,26,0.000000,-111.326991
0,20,28,0.000000,-113.188531
0,20,30,0.000000,-112.550512
0,20,32,0.000000,-114.683623
0,20,34,0.000000,-111.421603
0,20,36,0.000000,-114.473257
0,20,38,0.000000,-112.683467
0,20,40,0.000000,-113.277531
0,20,42,0.000000,-110.356447
0,20,44,0.000000,-107.982745
0,20,46,0.000000,-108.149592
0,20,48,0.000000,-107.825657
0,20,50,0.000000,-113.030620
0,20,52,0.000000,-113.177114
0,20,54,0.000000,-112.740641
0,20,56,0.000000,-114.570007
0,20,58,0.000000,-110.147400
0,21,0,0.000000,-106.909639
0,21,2,0.000000,-109.966630
0,21,4,0.000000,-113.576458
0,21,6,0.000000,-112.545574
0,21,8,0.000000,-112.352558
0,21,10,0.000000,-112.777336
0,21,12,0.000000,-110.976331
0,21,14,0.000000,-111.332033
0,21,16,0.000000,-111.196800
0,21,18,0.000000,-113.039287
0,21,20,0.000000,-113.723727
0,21,22,0.000000,-111.313780
0,21,24,0.000000,-112.389135
0,21,26,0.000000,-113.333255
0,21,28,0.000000,-112.218065
0,21,30,0.000000,-112.148553
0,21,32,0.000000,-111.321886
0,21,34,0.000000,-112.714376
0,21,36,0.000000,-112.719975
0,21,38,0.000000,-109.008379
0,21,40,0.000000,-110.226445
0,21,42,0.000000,-109.099411
0,21,44,0.000000,-110.808899
0,21,46,0.000000,-112.600487
0,21,48,0.000000,-112.289639
0,21,50,0.000000,-113.136303
0,21,52,0.000000,-112.817992
0,21,54,0.000000,-113.222536
0,21,56,0.000000,-111.269999
0,21,58,0.000000,-111.647002
0,22,0,0.000000,-110.423533
0,22,2,0.000000,-110.384572
0,22,4,0.000000,-110.648971
0,22,6,0.000000,-110.762499
0,22,8,0.000000,-109.672437
0,22,10,0.000000,-111.114530
0,22,12,0.000000,-109.888088
0,22,14,0.000000,-110.895057
0,22,16,0.000000,-109.689511
0,22,18,0.000000,-109.559893
0,22,20,0.000000,-109.936980
0,22,22,0.000000,-110.255901
0,22,24,0.000000,-112.980074
0,22,26,0.000000,-109.396366
0,22,28,0.000000,-109.646257
0,22,30,0.000000,-109.631633
0,22,32,0.000000,-109.758164
0,22,34,0.000000,-107.600631
0,22,36,0.000000,-109.097136
0,22,38,0.000000,-109.135565
0,22,40,0.000000,-109.636841
0,22,42,0.000000,-110.019992
0,22,44,0.000000,-108.909363
0,22,46,0.000000,-107.812299
0,22,48,0.000000,-112.417271
0,22,50,0.000000,-111.251127
0,22,52,0.000000,-111.601624
0,22,54,0.000000,-111.393163
0,22,56,0.000000,-114.361686
0,22,58,0.000000,-112.274944
0,23,0,0.000000,-112.199958
0,23,2,0.000000,-115.279143
0,23,4,0.000000,-110.088859
0,23,6,0.000000,-111.637477
0,23,8,0.000000,-111.232014
0,23,10,0.000000,-110.269788
0,23,12,0.000000,-108.899349
0,23,14,0.000000,-109.521840
0,23,16,0.000000,-111.957480
0,23,18,0.000000,-112.228931
0,23,20,0.000000,-114.403262
0,23,22,0.000000,-115.615026
0,23,24,0.000000,-112.241895
0,23,26,0.000000,-110.731144
0,23,28,0.000000,-109.169307
0,23,30,0.000000,-109.071515
0,23,32,0.000000,-114.802688
0,23,34,0.000000,-113.559832
0,23,36,0.000000,-113.101400
0,23,38,0.000000,-113.634593
0,23,40,0.000000,-112.342961
0,23,42,0.000000,-108.044518
0,23,44,0.000000,-113.640206
0,23,46,0.000000,-118.492447
0,23,48,0.000000,-113.406801
0,23,50,0.000000,-113.354646
0,23,52,0.000000,-108.205677
0,23,54,0.000000,-110.275906
0,23,56,0.000000,-108.458492
0,23,58,0.000000,-111.684630
0,24,0,0.000000,-114.906702
0,24,2,0.000000,-114.292900
0,24,4,0.000000,-111.975750
0,24,6,0.000000,-113.028392
0,24,8,0.000000,-112.057025
0,24,10,0.000000,-113.803051
0,24,12,0.000000,-112.332909
0,24,14,0.000000,-114.391950
0,24,16,0.000000,-113.114414
0,24,18,0.000000,-113.667443
0,24,20,0.000000,-112.231519
0,24,22,0.000000,-112.195563
0,24,24,0.000000,-113.252947
0,24,26,0.000000,-113.114775
0,24,28,0.000000,-113.967643
0,24,30,0.000000,-111.817567
0,24,32,0.000000,-113.960136
0,24,34,0.000000,-114.348115
0,24,36,0.000000,-114.660674
0,24,38,0.000000,-114.326360
0,24,40,0.000000,-113.973875
0,24,42,0.000000,-113.972335
0,24,44,0.000000,-114.522809
0,24,46,0.000000,-113.826498
0,24,48,0.000000,-112.463531
0,24,50,0.000000,-115.454966
0,24,52,0.000000,-113.156610
0,24,54,0.000000,-113.341944
0,24,56,0.000000,-108.304796
0,24,58,0.000000,-108.311843
0,25,0,0.000000,-108.927766
0,25,2,0.000000,-110.962299
0,25,4,0.000000,-112.740764
0,25,6,0.000000,-115.344952
0,25,8,0.000000,-117.027197
0,25,10,0.000000,-113.302489
0,25,12,0.000000,-113.574161
0,25,14,0.000000,-109.014468
0,25,16,0.000000,-108.752140
0,25,18,0.000000,-107.617981
0,25,20,0.000000,-110.474273
0,25,22,0.000000,-114.135964
0,25,24,0.000000,-113.643089
0,25,26,0.000000,-110.452626
0,25,28,0.000000,-109.841557
0,25,30,0.000000,-111.835923
0,25,32,0.000000,-111.951658
0,25,34,0.000000,-111.869183
0,25,36,0.000000,-111.187180
0,25,38,0.000000,-110.400430
0,25,40,0.000000,-109.276232
0,25,42,0.000000,-109.627408
0,25,44,0.000000,-114.934015
0,25,46,0.000000,-115.540620
0,25,48,0.000000,-113.734647
0,25,50,0.000000,-112.660671
0,25,52,0.000000,-112.402793
0,25,54,0.000000,-113.050876
0,25,56,0.000000,-110.993657
0,25,58,0.000000,-108.978975
0,26,0,0.000000,-107.867649
0,26,2,0.000000,-111.260565
0,26,4,0.000000,-107.273730
0,26,6,0.000000,-108.822437
0,26,8,0.000000,-110.839953
0,26,10,0.000000,-109.913204
0,26,12,0.000000,-110.552462
0,26,14,0.000000,-113.165590
0,26,16,0.000000,-113.243693
0,26,18,0.000000,-114.128104
0,26,20,0.000000,-117.728699
0,26,22,0.000000,-112.317043
0,26,24,0.000000,-108.156735
0,26,26,0.000000,-109.884933
0,26,28,0.000000,-110.294134
0,26,30,0.000000,-110.544295
0,26,32,0.000000,-112.214634
0,26,34,0.000000,-112.137822
0,26,36,0.000000,-110.946564
0,26,38,0.000000,-110.834580
0,26,40,0.000000,-112.870268
0,26,42,0.000000,-111.961797
0,26,44,0.000000,-113.271700
0,26,46,0.000000,-110.240118
0,26,48,0.000000,-109.563189
0,26,50,0.000000,-109.722348
0,26,52,0.000000,-107.754755
0,26,54,0.000000,-110.596077
0,26,56,0.000000,-111.110218
0,26,58,0.000000,-108.233065
0,27,0,0.000000,-111.040855
0,27,2,0.000000,-112.963334
0,27,4,0.000000,-109.395732
0,27,6,0.000000,-107.421177
0,27,8,0.000000,-107.281429
0,27,10,0.000000,-107.270807
0,27,12,0.000000,-111.019413
0,27,14,0.000000,-113.356635
0,27,16,0.000000,-113.496763
0,27,18,0.000000,-110.384241
0,27,20,0.000000,-110.263220
0,27,22,0.000000,-116.404030
