hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.910234
0,0,2,0.000000,-107.279406
0,0,4,0.000000,-107.528485
0,0,6,0.000000,-107.979110
0,0,8,0.000000,-107.281604
0,0,10,0.000000,-107.627247
0,0,12,0.000000,-107.184574
0,0,14,0.000000,-107.963250
0,0,16,0.000000,-109.956721
0,0,18,0.000000,-108.683011
0,0,20,0.000000,-108.146805
0,0,22,0.000000,-108.591325
0,0,24,0.000000,-107.832610
0,0,26,0.000000,-107.423329
0,0,28,0.000000,-108.931801
0,0,30,0.000000,-107.259535
0,0,32,0.000000,-106.420131
0,0,34,0.000000,-110.950657
0,0,36,0.000000,-109.461238
0,0,38,0.000000,-105.463923
0,0,40,0.000000,-107.623470
0,0,42,0.000000,-108.885844
0,0,44,0.000000,-107.324261
0,0,46,0.000000,-108.581641
0,0,48,0.000000,-107.150257
0,0,50,0.000000,-107.831101
0,0,52,0.000000,-105.130021
0,0,54,0.000000,-107.650960
0,0,56,0.000000,-106.667557
0,0,58,0.000000,-109.226147
0,1,0,0.000000,-110.274254
0,1,2,0.000000,-107.755269
0,1,4,0.000000,-108.798287
0,1,6,0.000000,-107.580997
0,1,8,0.000000,-107.977475
0,1,10,0.000000,-107.827132
0,1,12,0.000000,-105.851938
0,1,14,0.000000,-107.897647
0,1,16,0.000000,-107.467439
0,1,18,0.000000,-108.634757
0,1,20,0.000000,-108.899880
0,1,22,0.000000,-106.357378
0,1,24,0.000000,-110.716706
0,1,26,0.000000,-107.188953
0,1,28,0.000000,-109.602426
0,1,30,0.000000,-107.552603
0,1,32,0.000000,-107.836975
0,1,34,0.000000,-109.675190
0,1,36,0.000000,-108.054290
0,1,38,0.000000,-108.956218
0,1,40,0.000000,-107.473253
0,1,42,0.000000,-108.840014
0,1,44,0.000000,-106.944686
0,1,46,0.000000,-109.404222
0,1,48,0.000000,-108.181689
0,1,50,0.000000,-109.290742
0,1,52,0.000000,-108.972975
0,1,54,0.000000,-107.915317
0,1,56,0.000000,-106.538140
0,1,58,0.000000,-107.496746
0,2,0,0.000000,-106.696370
0,2,2,0.000000,-106.819296
0,2,4,0.000000,-108.991974
0,2,6,0.000000,-105.032225
0,2,8,0.000000,-106.867511
0,2,10,0.000000,-107.766364
0,2,12,0.000000,-106.750893
0,2,14,0.000000,-108.580382
0,2,16,0.000000,-108.137257
0,2,18,0.000000,-108.040972
0,2,20,0.000000,-107.280278
0,2,22,0.000000,-106.334308
0,2,24,0.000000,-108.060146
0,2,26,0.000000,-107.064901
0,2,28,0.000000,-107.117528
0,2,30,0.000000,-109.208577
0,2,32,0.000000,-106.546413
0,2,34,0.000000,-106.456348
0,2,36,0.000000,-107.931850
0,2,38,0.000000,-107.345558
0,2,40,0.000000,-107.457525
0,2,42,0.000000,-109.191598
0,2,44,0.000000,-106.719900
0,2,46,0.000000,-106.781376
0,2,48,0.000000,-106.283355
0,2,50,0.000000,-106.295227
0,2,52,0.000000,-107.926337
0,2,54,0.000000,-108.257994
0,2,56,0.000000,-107.406034
0,2,58,0.000000,-108.942142
0,3,0,0.000000,-106.560278
0,3,2,0.000000,-108.257646
0,3,4,0.000000,-108.401847
0,3,6,0.000000,-107.766421
0,3,8,0.000000,-107.666117
0,3,10,0.000000,-105.887006
0,3,12,0.000000,-106.670038
0,3,14,0.000000,-106.992701
0,3,16,0.000000,-106.975128
0,3,18,0.000000,-109.232537
0,3,20,0.000000,-106.917529
0,3,22,0.000000,-107.336258
0,3,24,0.000000,-111.476837
0,3,26,0.000000,-107.454688
0,3,28,0.000000,-107.852220
0,3,30,0.000000,-106.912817
0,3,32,0.000000,-109.193732
0,3,34,0.000000,-109.900208
0,3,36,0.000000,-108.536147
0,3,38,0.000000,-109.447769
0,3,40,0.000000,-108.457744
0,3,42,0.000000,-108.026374
0,3,44,0.000000,-107.230781
0,3,46,0.000000,-107.240106
0,3,48,0.000000,-107.118371
0,3,50,0.000000,-107.025174
0,3,52,0.000000,-107.419940
0,3,54,0.000000,-110.513926
0,3,56,0.000000,-107.367563
0,3,58,0.000000,-108.356861
0,4,0,0.000000,-107.756627
0,4,2,0.000000,-107.399305
0,4,4,0.000000,-107.689427
0,4,6,0.000000,-108.121375
0,4,8,0.000000,-107.646598
0,4,10,0.000000,-106.747802
0,4,12,0.000000,-106.705851
0,4,14,0.000000,-107.360590
0,4,16,0.000000,-109.202887
0,4,18,0.000000,-108.614552
0,4,20,0.000000,-108.281029
0,4,22,0.000000,-109.112363
0,4,24,0.000000,-109.400266
0,4,26,0.000000,-107.188979
0,4,28,0.000000,-107.004253
0,4,30,0.000000,-109.068696
0,4,32,0.000000,-108.313993
0,4,34,0.000000,-108.529733
0,4,36,0.000000,-107.912197
0,4,38,0.000000,-107.464752
0,4,40,0.000000,-107.515233
0,4,42,0.000000,-108.711498
0,4,44,0.000000,-110.255840
0,4,46,0.000000,-106.671504
0,4,48,0.000000,-108.880219
0,4,50,0.000000,-107.248327
0,4,52,0.000000,-107.474292
0,4,54,0.000000,-109.196895
0,4,56,0.000000,-108.244643
0,4,58,0.000000,-108.699724
0,5,0,0.000000,-107.671750
0,5,2,0.000000,-110.800233
0,5,4,0.000000,-108.077124
0,5,6,0.000000,-110.784505
0,5,8,0.000000,-107.615426
0,5,10,0.000000,-107.053379
0,5,12,0.000000,-109.121203
0,5,14,0.000000,-108.709261
0,5,16,0.000000,-108.163871
0,5,18,0.000000,-109.369304
0,5,20,0.000000,-109.667547
0,5,22,0.000000,-107.601235
0,5,24,0.000000,-108.356767
0,5,26,0.000000,-108.123306
0,5,28,0.000000,-105.431298
0,5,30,0.000000,-107.461093
0,5,32,0.000000,-107.897961
0,5,34,0.000000,-107.719511
0,5,36,0.000000,-107.909818
0,5,38,0.000000,-109.439787
0,5,40,0.000000,-106.841634
0,5,42,0.000000,-109.060387
0,5,44,0.000000,-109.830840
0,5,46,0.000000,-106.028025
0,5,48,0.000000,-107.635442
0,5,50,0.000000,-106.707860
0,5,52,0.000000,-107.966752
0,5,54,0.000000,-107.158500
0,5,56,0.000000,-107.510757
0,5,58,0.000000,-110.400070
0,6,0,0.000000,-107.954496
0,6,2,0.000000,-109.575317
0,6,4,0.000000,-105.368642
0,6,6,0.000000,-107.549142
0,6,8,0.000000,-111.300481
0,6,10,0.000000,-108.840094
0,6,12,0.000000,-107.759971
0,6,14,0.000000,-108.602006
0,6,16,0.000000,-108.072741
0,6,18,0.000000,-107.008200
0,6,20,0.000000,-108.323081
0,6,22,0.000000,-107.249085
0,6,24,0.000000,-108.979055
0,6,26,0.000000,-110.689377
0,6,28,0.000000,-106.133619
0,6,30,0.000000,-109.696511
0,6,32,0.000000,-106.702502
0,6,34,0.000000,-107.614810
0,6,36,0.000000,-109.270403
0,6,38,0.000000,-107.060078
0,6,40,0.000000,-108.728778
0,6,42,0.000000,-108.536972
0,6,44,0.000000,-109.643429
0,6,46,0.000000,-107.210182
0,6,48,0.000000,-108.598503
0,6,50,0.000000,-106.833235
0,6,52,0.000000,-107.832255
0,6,54,0.000000,-107.269613
0,6,56,0.000000,-109.350591
0,6,58,0.000000,-106.823824
0,7,0,0.000000,-106.158349
0,7,2,0.000000,-106.119914
0,7,4,0.000000,-108.054900
0,7,6,0.000000,-107.701383
0,7,8,0.000000,-107.808087
0,7,10,0.000000,-107.368728
0,7,12,0.000000,-109.437409
0,7,14,0.000000,-110.008571
0,7,16,0.000000,-106.235422
0,7,18,0.000000,-105.381918
0,7,20,0.000000,-108.227180
0,7,22,0.000000,-108.328645
0,7,24,0.000000,-106.265870
0,7,26,0.000000,-107.440195
0,7,28,0.000000,-107.387724
0,7,30,0.000000,-108.132585
0,7,32,0.000000,-108.573939
0,7,34,0.000000,-108.079449
0,7,36,0.000000,-107.572104
0,7,38,0.000000,-108.416675
0,7,40,0.000000,-107.882011
0,7,42,0.000000,-108.725843
0,7,44,0.000000,-107.879557
0,7,46,0.000000,-108.735343
0,7,48,0.000000,-108.971533
0,7,50,0.000000,-110.176198
0,7,52,0.000000,-107.669548
0,7,54,0.000000,-107.156973
0,7,56,0.000000,-105.959857
0,7,58,0.000000,-107.141045
0,8,0,0.000000,-106.045797
0,8,2,0.000000,-108.437709
0,8,4,0.000000,-109.194710
0,8,6,0.000000,-108.505435
0,8,8,0.000000,-109.184385
0,8,10,0.000000,-106.787681
0,8,12,0.000000,-105.107416
0,8,14,0.000000,-108.209034
0,8,16,0.000000,-108.527135
0,8,18,0.000000,-107.327853
0,8,20,0.000000,-107.595353
0,8,22,0.000000,-108.593692
0,8,24,0.000000,-105.120007
0,8,26,0.000000,-107.170477
0,8,28,0.000000,-108.868951
0,8,30,0.000000,-108.416256
0,8,32,0.000000,-110.212235
0,8,34,0.000000,-105.786875
0,8,36,0.000000,-107.676591
0,8,38,0.000000,-106.473159
0,8,40,0.000000,-106.373804
0,8,42,0.000000,-106.908144
0,8,44,0.000000,-107.002424
0,8,46,0.000000,-108.444045
0,8,48,0.000000,-111.231034
0,8,50,0.000000,-108.926738
0,8,52,0.000000,-107.138375
0,8,54,0.000000,-107.487206
0,8,56,0.000000,-108.307497
0,8,58,0.000000,-107.817872
0,9,0,0.000000,-108.696880
0,9,2,0.000000,-109.102019
0,9,4,0.000000,-109.051497
0,9,6,0.000000,-106.020726
0,9,8,0.000000,-107.176179
0,9,10,0.000000,-107.174323
0,9,12,0.000000,-108.297388
0,9,14,0.000000,-108.468983
0,9,16,0.000000,-106.657119
0,9,18,0.000000,-109.772142
0,9,20,0.000000,-106.427887
0,9,22,0.000000,-105.939943
0,9,24,0.000000,-107.313567
0,9,26,0.000000,-107.995111
0,9,28,0.000000,-107.341060
0,9,30,0.000000,-108.495859
0,9,32,0.000000,-106.652673
0,9,34,0.000000,-106.434947
0,9,36,0.000000,-107.962615
0,9,38,0.000000,-105.939070
0,9,40,0.000000,-108.339554
0,9,42,0.000000,-105.821534
0,9,44,0.000000,-106.410529
0,9,46,0.000000,-109.821515
0,9,48,0.000000,-106.834000
0,9,50,0.000000,-106.158958
0,9,52,0.000000,-106.183096
0,9,54,0.000000,-106.524056
0,9,56,0.000000,-103.437092
0,9,58,0.000000,-109.395764
0,10,0,0.000000,-108.448113
0,10,2,0.000000,-107.742547
0,10,4,0.000000,-106.340643
0,10,6,0.000000,-107.582806
0,10,8,0.000000,-108.109271
0,10,10,0.000000,-107.636016
0,10,12,0.000000,-107.064865
0,10,14,0.000000,-107.609051
0,10,16,0.000000,-107.028808
0,10,18,0.000000,-106.862482
0,10,20,0.000000,-106.768148
0,10,22,0.000000,-107.273064
0,10,24,0.000000,-106.971459
0,10,26,0.000000,-106.497023
0,10,28,0.000000,-107.361456
0,10,30,0.000000,-107.494459
0,10,32,0.000000,-107.105722
0,10,34,0.000000,-107.677581
0,10,36,0.000000,-107.337950
0,10,38,0.000000,-107.239169
0,10,40,0.000000,-108.358510
0,10,42,0.000000,-107.694504
0,10,44,0.000000,-108.479903
0,10,46,0.000000,-107.358925
0,10,48,0.000000,-106.810030
0,10,50,0.000000,-110.283300
0,10,52,0.000000,-107.225439
0,10,54,0.000000,-106.819969
0,10,56,0.000000,-107.879793
0,10,58,0.000000,-107.763631
0,11,0,0.000000,-107.747831
0,11,2,0.000000,-106.566456
0,11,4,0.000000,-107.137735
0,11,6,0.000000,-110.395942
0,11,8,0.000000,-106.542629
0,11,10,0.000000,-107.133939
0,11,12,0.000000,-106.285377
0,11,14,0.000000,-105.034545
0,11,16,0.000000,-108.284592
0,11,18,0.000000,-107.008009
0,11,20,0.000000,-107.940468
0,11,22,0.000000,-108.783569
0,11,24,0.000000,-109.159162
0,11,26,0.000000,-107.367301
0,11,28,0.000000,-107.362760
0,11,30,0.000000,-106.337301
0,11,32,0.000000,-107.543496
0,11,34,0.000000,-107.901827
0,11,36,0.000000,-107.324727
0,11,38,0.000000,-109.239798
0,11,40,0.000000,-107.923931
0,11,42,0.000000,-109.675799
0,11,44,0.000000,-107.190711
0,11,46,0.000000,-106.006913
0,11,48,0.000000,-108.201144
0,11,50,0.000000,-104.269369
0,11,52,0.000000,-106.046705
0,11,54,0.000000,-106.870529
0,11,56,0.000000,-108.198374
0,11,58,0.000000,-110.014572
0,12,0,0.000000,-107.479356
0,12,2,0.000000,-108.409995
0,12,4,0.000000,-107.778470
0,12,6,0.000000,-107.237566
0,12,8,0.000000,-107.252910
0,12,10,0.000000,-109.854660
0,12,12,0.000000,-108.170355
0,12,14,0.000000,-106.691855
0,12,16,0.000000,-107.099651
0,12,18,0.000000,-106.445465
0,12,20,0.000000,-106.659635
0,12,22,0.000000,-108.085593
0,12,24,0.000000,-107.690121
0,12,26,0.000000,-106.207484
0,12,28,0.000000,-107.420753
0,12,30,0.000000,-107.593215
0,12,32,0.000000,-107.338215
0,12,34,0.000000,-107.014586
0,12,36,0.000000,-107.528432
0,12,38,0.000000,-108.117159
0,12,40,0.000000,-107.552843
0,12,42,0.000000,-107.232220
0,12,44,0.000000,-106.269523
0,12,46,0.000000,-107.169650
0,12,48,0.000000,-108.399205
0,12,50,0.000000,-109.757668
0,12,52,0.000000,-108.000496
0,12,54,0.000000,-106.376571
0,12,56,0.000000,-107.117848
0,12,58,0.000000,-107.294836
0,13,0,0.000000,-107.962501
0,13,2,0.000000,-107.548808
0,13,4,0.000000,-106.682991
0,13,6,0.000000,-107.509138
0,13,8,0.000000,-107.069186
0,13,10,0.000000,-109.310214
0,13,12,0.000000,-106.800083
0,13,14,0.000000,-108.378044
0,13,16,0.000000,-105.971102
0,13,18,0.000000,-106.338327
0,13,20,0.000000,-107.351164
0,13,22,0.000000,-106.454593
0,13,24,0.000000,-108.017739
0,13,26,0.000000,-105.515444
0,13,28,0.000000,-107.528483
0,13,30,0.000000,-106.297050
0,13,32,0.000000,-109.028836
0,13,34,0.000000,-108.037617
0,13,36,0.000000,-107.877697
0,13,38,0.000000,-106.771734
0,13,40,0.000000,-107.524544
0,13,42,0.000000,-106.488667
0,13,44,0.000000,-106.787366
0,13,46,0.000000,-105.491262
0,13,48,0.000000,-108.071963
0,13,50,0.000000,-106.894851
0,13,52,0.000000,-107.512011
0,13,54,0.000000,-106.988664
0,13,56,0.000000,-106.367050
0,13,58,0.000000,-107.479339
0,14,0,0.000000,-106.662519
0,14,2,0.000000,-108.390931
0,14,4,0.000000,-107.319529
0,14,6,0.000000,-106.650297
0,14,8,0.000000,-106.876036
0,14,10,0.000000,-110.708059
0,14,12,0.000000,-108.591258
0,14,14,0.000000,-107.285967
0,14,16,0.000000,-107.463682
0,14,18,0.000000,-104.281641
0,14,20,0.000000,-107.420910
0,14,22,0.000000,-106.224580
0,14,24,0.000000,-108.127104
0,14,26,0.000000,-105.592693
0,14,28,0.000000,-107.126713
0,14,30,0.000000,-106.548899
0,14,32,0.000000,-107.249240
0,14,34,0.000000,-107.507233
0,14,36,0.000000,-106.667248
0,14,38,0.000000,-104.180104
0,14,40,0.000000,-107.484780
0,14,42,0.000000,-108.776456
0,14,44,0.000000,-106.024430
0,14,46,0.000000,-105.896893
0,14,48,0.000000,-106.219043
0,14,50,0.000000,-107.756890
0,14,52,0.000000,-105.173354
0,14,54,0.000000,-108.364663
0,14,56,0.000000,-106.284483
0,14,58,0.000000,-106.124850
0,15,0,0.000000,-107.528068
0,15,2,0.000000,-106.154746
0,15,4,0.000000,-107.797656
0,15,6,0.000000,-107.608983
0,15,8,0.000000,-106.312394
0,15,10,0.000000,-106.455992
0,15,12,0.000000,-106.930089
0,15,14,0.000000,-106.374630
0,15,16,0.000000,-107.182397
0,15,18,0.000000,-107.269216
0,15,20,0.000000,-106.224451
0,15,22,0.000000,-106.884274
0,15,24,0.000000,-106.909942
0,15,26,0.000000,-106.497368
0,15,28,0.000000,-107.674967
0,15,30,0.000000,-105.727917
0,15,32,0.000000,-106.273667
0,15,34,0.000000,-106.212801
0,15,36,0.000000,-107.160921
0,15,38,0.000000,-107.764005
0,15,40,0.000000,-107.209399
0,15,42,0.000000,-107.190921
0,15,44,0.000000,-107.686820
0,15,46,0.000000,-107.816236
0,15,48,0.000000,-106.648157
0,15,50,0.000000,-106.831613
0,15,52,0.000000,-108.029927
0,15,54,0.000000,-107.917837
0,15,56,0.000000,-106.475398
0,15,58,0.000000,-106.635685
0,16,0,0.000000,-109.672361
0,16,2,0.000000,-108.094176
0,16,4,0.000000,-107.993171
0,16,6,0.000000,-106.913096
0,16,8,0.000000,-107.134702
0,16,10,0.000000,-108.016003
0,16,12,0.000000,-105.972532
0,16,14,0.000000,-107.434128
0,16,16,0.000000,-105.377874
0,16,18,0.000000,-105.901479
0,16,20,0.000000,-106.841572
0,16,22,0.000000,-109.123347
0,16,24,0.000000,-107.463986
0,16,26,0.000000,-108.247365
0,16,28,0.000000,-105.810921
0,16,30,0.000000,-107.364848
0,16,32,0.000000,-107.169417
0,16,34,0.000000,-106.645656
0,16,36,0.000000,-106.885070
0,16,38,0.000000,-108.669801
0,16,40,0.000000,-107.345369
0,16,42,0.000000,-106.449069
0,16,44,0.000000,-106.553221
0,16,46,0.000000,-107.387442
0,16,48,0.000000,-106.746048
0,16,50,0.000000,-104.135519
0,16,52,0.000000,-107.746798
0,16,54,0.000000,-106.907540
0,16,56,0.000000,-110.666246
0,16,58,0.000000,-107.976880
0,17,0,0.000000,-107.526746
0,17,2,0.000000,-107.713380
0,17,4,0.000000,-108.873252
0,17,6,0.000000,-108.006421
0,17,8,0.000000,-106.323633
0,17,10,0.000000,-106.120448
0,17,12,0.000000,-109.268225
0,17,14,0.000000,-105.976258
0,17,16,0.000000,-105.860887
0,17,18,0.000000,-105.822098
0,17,20,0.000000,-108.023706
0,17,22,0.000000,-107.710165
0,17,24,0.000000,-107.119596
0,17,26,0.000000,-107.724667
0,17,28,0.000000,-109.874284
0,17,30,0.000000,-108.428487
0,17,32,0.000000,-106.384255
0,17,34,0.000000,-106.764146
0,17,36,0.000000,-108.051528
0,17,38,0.000000,-107.482155
0,17,40,0.000000,-107.139477
0,17,42,0.000000,-110.265328
0,17,44,0.000000,-107.911654
0,17,46,0.000000,-109.351605
0,17,48,0.000000,-107.538425
0,17,50,0.000000,-107.297472
0,17,52,0.000000,-108.382800
0,17,54,0.000000,-104.366686
0,17,56,0.000000,-107.657230
0,17,58,0.000000,-106.861588
0,18,0,0.000000,-108.225848
0,18,2,0.000000,-106.737750
0,18,4,0.000000,-108.537533
0,18,6,0.000000,-108.894975
0,18,8,0.000000,-108.011469
0,18,10,0.000000,-106.066103
0,18,12,0.000000,-105.361513
0,18,14,0.000000,-106.989407
0,18,16,0.000000,-107.530526
0,18,18,0.000000,-108.561776
0,18,20,0.000000,-109.176879
0,18,22,0.000000,-106.146346
0,18,24,0.000000,-107.184963
0,18,26,0.000000,-105.967015
0,18,28,0.000000,-106.994880
0,18,30,0.000000,-107.792245
0,18,32,0.000000,-106.720894
0,18,34,0.000000,-105.593457
0,18,36,0.000000,-108.340022
0,18,38,0.000000,-107.826732
0,18,40,0.000000,-105.251160
0,18,42,0.000000,-107.263630
0,18,44,0.000000,-107.359176
0,18,46,0.000000,-104.428009
0,18,48,0.000000,-107.330505
0,18,50,0.000000,-109.588138
0,18,52,0.000000,-108.274624
0,18,54,0.000000,-108.054189
0,18,56,0.000000,-107.600270
0,18,58,0.000000,-107.582090
0,19,0,0.000000,-105.631500
0,19,2,0.000000,-106.743131
0,19,4,0.000000,-107.853566
0,19,6,0.000000,-106.996384
0,19,8,0.000000,-108.342903
0,19,10,0.000000,-107.914521
0,19,12,0.000000,-107.455152
0,19,14,0.000000,-106.645228
0,19,16,0.000000,-108.780966
0,19,18,0.000000,-109.318669
0,19,20,0.000000,-107.246298
0,19,22,0.000000,-107.275542
0,19,24,0.000000,-108.246862
0,19,26,0.000000,-107.774456
0,19,28,0.000000,-106.610844
0,19,30,0.000000,-106.958391
0,19,32,0.000000,-107.851686
0,19,34,0.000000,-105.536434
0,19,36,0.000000,-103.097601
0,19,38,0.000000,-107.829210
0,19,40,0.000000,-104.707300
0,19,42,0.000000,-107.250330
0,19,44,0.000000,-106.599530
0,19,46,0.000000,-107.825000
0,19,48,0.000000,-106.306838
0,19,50,0.000000,-106.999954
0,19,52,0.000000,-107.640517
0,19,54,0.000000,-106.921418
0,19,56,0.000000,-107.115624
0,19,58,0.000000,-106.730307
0,20,0,0.000000,-108.665161
0,20,2,0.000000,-105.828142
0,20,4,0.000000,-107.764690
0,20,6,0.000000,-108.628025
0,20,8,0.000000,-108.993693
0,20,10,0.000000,-107.697704
0,20,12,0.000000,-107.700790
0,20,14,0.000000,-106.992521
0,20,16,0.000000,-106.581480
0,20,18,0.000000,-107.838498
0,20,20,0.000000,-109.316669
0,20,22,0.000000,-107.136953
0,20,24,0.000000,-107.283564
0,20,26,0.000000,-108.270557
0,20,28,0.000000,-107.577196
0,20,30,0.000000,-107.249675
0,20,32,0.000000,-107.917835
0,20,34,0.000000,-106.913745
0,20,36,0.000000,-106.929553
0,20,38,0.000000,-106.540520
0,20,40,0.000000,-108.308669
0,20,42,0.000000,-107.750299
0,20,44,0.000000,-108.073055
0,20,46,0.000000,-106.929160
0,20,48,0.000000,-106.324093
0,20,50,0.000000,-107.074682
0,20,52,0.000000,-106.019231
0,20,54,0.000000,-106.398373
0,20,56,0.000000,-107.784013
0,20,58,0.000000,-106.716500
0,21,0,0.000000,-107.906941
0,21,2,0.000000,-106.230102
0,21,4,0.000000,-107.216363
0,21,6,0.000000,-108.587781
0,21,8,0.000000,-110.198331
0,21,10,0.000000,-105.110527
0,21,12,0.000000,-106.191970
0,21,14,0.000000,-106.599367
0,21,16,0.000000,-106.628821
0,21,18,0.000000,-107.249988
0,21,20,0.000000,-108.662795
0,21,22,0.000000,-106.362365
0,21,24,0.000000,-108.180387
0,21,26,0.000000,-109.854162
0,21,28,0.000000,-105.084032
0,21,30,0.000000,-106.426103
0,21,32,0.000000,-108.109111
0,21,34,0.000000,-105.901865
0,21,36,0.000000,-104.883653
0,21,38,0.000000,-108.139393
0,21,40,0.000000,-106.925025
0,21,42,0.000000,-106.144426
0,21,44,0.000000,-108.499716
0,21,46,0.000000,-106.119556
0,21,48,0.000000,-107.724551
0,21,50,0.000000,-106.415396
0,21,52,0.000000,-108.784369
0,21,54,0.000000,-108.723864
0,21,56,0.000000,-107.003218
0,21,58,0.000000,-108.448521
0,22,0,0.000000,-107.505446
0,22,2,0.000000,-108.062549
0,22,4,0.000000,-106.930527
0,22,6,0.000000,-106.851668
0,22,8,0.000000,-107.150628
0,22,10,0.000000,-108.879493
0,22,12,0.000000,-107.362908
0,22,14,0.000000,-107.524655
0,22,16,0.000000,-106.562917
0,22,18,0.000000,-107.037255
0,22,20,0.000000,-106.275295
0,22,22,0.000000,-106.526475
0,22,24,0.000000,-108.141274
0,22,26,0.000000,-106.539015
0,22,28,0.000000,-107.455072
0,22,30,0.000000,-109.259375
0,22,32,0.000000,-107.846464
0,22,34,0.000000,-106.639170
0,22,36,0.000000,-108.306176
0,22,38,0.000000,-108.109702
0,22,40,0.000000,-106.836419
0,22,42,0.000000,-107.085111
0,22,44,0.000000,-107.853720
0,22,46,0.000000,-107.403935
0,22,48,0.000000,-107.326452
0,22,50,0.000000,-106.851491
0,22,52,0.000000,-108.092773
0,22,54,0.000000,-109.288009
0,22,56,0.000000,-106.455000
0,22,58,0.000000,-107.317810
0,23,0,0.000000,-105.607285
0,23,2,0.000000,-105.323444
0,23,4,0.000000,-107.071571
0,23,6,0.000000,-107.203498
0,23,8,0.000000,-107.512157
0,23,10,0.000000,-106.240997
0,23,12,0.000000,-107.483652
0,23,14,0.000000,-107.426674
0,23,16,0.000000,-105.100696
0,23,18,0.000000,-110.719582
0,23,20,0.000000,-108.617169
0,23,22,0.000000,-106.788575
0,23,24,0.000000,-108.479334
0,23,26,0.000000,-106.746464
0,23,28,0.000000,-107.424668
0,23,30,0.000000,-106.799933
0,23,32,0.000000,-106.308543
0,23,34,0.000000,-107.364364
0,23,36,0.000000,-107.883565
0,23,38,0.000000,-108.904413
0,23,40,0.000000,-107.249782
0,23,42,0.000000,-106.884981
0,23,44,0.000000,-109.703245
0,23,46,0.000000,-106.573672
0,23,48,0.000000,-108.028030
0,23,50,0.000000,-108.694487
0,23,52,0.000000,-108.221110
0,23,54,0.000000,-107.224259
0,23,56,0.000000,-109.224923
0,23,58,0.000000,-107.133779
0,24,0,0.000000,-107.636334
0,24,2,0.000000,-105.144540
0,24,4,0.000000,-107.342001
0,24,6,0.000000,-107.291662
0,24,8,0.000000,-108.483962
0,24,10,0.000000,-108.651298
0,24,12,0.000000,-109.928707
0,24,14,0.000000,-107.207399
0,24,16,0.000000,-105.643287
0,24,18,0.000000,-108.551790
0,24,20,0.000000,-105.421927
0,24,22,0.000000,-107.499654
0,24,24,0.000000,-106.697888
0,24,26,0.000000,-108.569471
0,24,28,0.000000,-107.234050
0,24,30,0.000000,-108.869754
0,24,32,0.000000,-107.143827
0,24,34,0.000000,-107.170215
0,24,36,0.000000,-108.364305
0,24,38,0.000000,-106.279022
0,24,40,0.000000,-105.065732
0,24,42,0.000000,-108.516909
0,24,44,0.000000,-106.981217
0,24,46,0.000000,-105.678504
0,24,48,0.000000,-108.236800
0,24,50,0.000000,-108.202844
0,24,52,0.000000,-109.350785
0,24,54,0.000000,-107.163669
0,24,56,0.000000,-106.472395
0,24,58,0.000000,-104.062510
0,25,0,0.000000,-107.273746
0,25,2,0.000000,-107.589684
0,25,4,0.000000,-107.214898
0,25,6,0.000000,-107.265716
0,25,8,0.000000,-106.876725
0,25,10,0.000000,-108.670034
0,25,12,0.000000,-107.167710
0,25,14,0.000000,-109.392418
0,25,16,0.000000,-108.588830
0,25,18,0.000000,-108.925023
0,25,20,0.000000,-108.068142
0,25,22,0.000000,-108.663286
0,25,24,0.000000,-106.580461
0,25,26,0.000000,-108.664393
0,25,28,0.000000,-106.914311
0,25,30,0.000000,-107.789350
0,25,32,0.000000,-108.094283
0,25,34,0.000000,-106.737266
0,25,36,0.000000,-108.079338
0,25,38,0.000000,-106.501559
0,25,40,0.000000,-108.213745
0,25,42,0.000000,-105.918044
0,25,44,0.000000,-106.586746
0,25,46,0.000000,-109.120494
0,25,48,0.000000,-106.262071
0,25,50,0.000000,-106.678502
0,25,52,0.000000,-108.787083
0,25,54,0.000000,-108.090383
0,25,56,0.000000,-108.040713
0,25,58,0.000000,-108.267129
0,26,0,0.000000,-108.542318
0,26,2,0.000000,-106.642038
0,26,4,0.000000,-108.521057
0,26,6,0.000000,-107.234515
0,26,8,0.000000,-107.831864
0,26,10,0.000000,-106.358325
0,26,12,0.000000,-107.132034
0,26,14,0.000000,-108.219874
0,26,16,0.000000,-106.538392
0,26,18,0.000000,-107.380836
0,26,20,0.000000,-109.623345
0,26,22,0.000000,-107.016920
0,26,24,0.000000,-107.004997
0,26,26,0.000000,-110.452690
0,26,28,0.000000,-107.406745
0,26,30,0.000000,-105.057967
0,26,32,0.000000,-107.263590
0,26,34,0.000000,-106.779041
0,26,36,0.000000,-107.585148
0,26,38,0.000000,-107.347617
0,26,40,0.000000,-108.154956
0,26,42,0.000000,-107.736043
0,26,44,0.000000,-106.733738
0,26,46,0.000000,-108.408650
0,26,48,0.000000,-108.248879
0,26,50,0.000000,-107.395558
0,26,52,0.000000,-107.598730
0,26,54,0.000000,-107.231622
0,26,56,0.000000,-105.706597
0,26,58,0.000000,-106.730538
0,27,0,0.000000,-105.494157
0,27,2,0.000000,-108.255578
0,27,4,0.000000,-107.358750
0,27,6,0.000000,-107.349410
0,27,8,0.000000,-106.270533
0,27,10,0.000000,-108.326482
0,27,12,0.000000,-108.394996
0,27,14,0.000000,-105.517724
0,27,16,0.000000,-105.468713
0,27,18,0.000000,-107.866903
0,27,20,0.000000,-107.334329
0,27,22,0.000000,-108.453542
