hour,minute,second,fractional second,intensity(dBm)
0,10,33,0.000000,-106.180000
0,10,44,0.000000,-105.736000
0,10,54,0.000000,-104.407997
0,11,5,0.000000,-107.435997
0,11,16,0.000000,-100.232002
0,11,27,0.000000,-102.940002
0,11,38,0.000000,-102.772003
0,11,50,0.000000,-107.807999
0,12,0,0.000000,-108.811996
0,12,11,0.000000,-107.475998
0,12,22,0.000000,-103.900002
0,12,33,0.000000,-100.664001
0,12,44,0.000000,-101.440002
0,12,56,0.000000,-103.959999
0,13,6,0.000000,-104.307999
0,13,17,0.000000,-102.068001
0,13,28,0.000000,-102.108002
0,13,39,0.000000,-101.839996
0,13,50,0.000000,-108.575996
0,14,2,0.000000,-111.655998
0,14,12,0.000000,-107.139999
0,14,23,0.000000,-102.435997
0,14,34,0.000000,-107.272003
0,14,45,0.000000,-102.667999
0,14,56,0.000000,-102.547997
0,15,7,0.000000,-109.211998
0,15,18,0.000000,-100.612000
0,15,29,0.000000,-107.283997
0,15,40,0.000000,-104.339996
0,15,51,0.000000,-106.043999
0,16,2,0.000000,-104.739998
0,16,14,0.000000,-106.695999
0,16,24,0.000000,-108.996002
0,16,35,0.000000,-104.711998
0,16,46,0.000000,-104.860001
0,16,57,0.000000,-111.248001
0,17,8,0.000000,-106.828003
0,17,20,0.000000,-104.608002
0,17,30,0.000000,-104.972000
0,17,41,0.000000,-103.580002
0,17,52,0.000000,-103.800003
0,18,3,0.000000,-102.031998
0,18,15,0.000000,-103.216003
0,18,26,0.000000,-108.447998
0,18,36,0.000000,-102.491997
0,18,47,0.000000,-102.680000
0,18,58,0.000000,-103.959999
0,19,9,0.000000,-101.508003
0,19,20,0.000000,-103.164001
0,19,32,0.000000,-104.543999
0,19,42,0.000000,-103.956001
0,19,53,0.000000,-105.931999
0,20,4,0.000000,-102.592003
0,20,15,0.000000,-107.339996
0,20,26,0.000000,-104.832001
0,20,38,0.000000,-101.975998
0,20,48,0.000000,-103.087997
0,20,59,0.000000,-111.744003
0,21,10,0.000000,-111.112000
0,21,21,0.000000,-99.279999
0,21,32,0.000000,-108.608002
0,21,44,0.000000,-104.003998
0,21,54,0.000000,-103.987999
0,22,6,0.000000,-101.540001
0,22,16,0.000000,-107.279999
0,22,28,0.000000,-102.416000
0,22,38,0.000000,-107.959999
0,22,50,0.000000,-110.328003
0,23,1,0.000000,-101.688004
0,23,11,0.000000,-102.512001
0,23,22,0.000000,-106.736000
0,23,34,0.000000,-102.643997
0,23,45,0.000000,-103.919998
0,23,55,0.000000,-97.260002
0,24,6,0.000000,-103.736000
0,24,17,0.000000,-105.559998
0,24,28,0.000000,-103.127998
0,24,39,0.000000,-107.720001
0,24,51,0.000000,-99.963997
0,25,2,0.000000,-107.356003
0,25,12,0.000000,-104.596001
0,25,23,0.000000,-107.664001
0,25,34,0.000000,-107.559998
0,25,45,0.000000,-110.328003
0,25,56,0.000000,-105.879997
0,26,8,0.000000,-103.080002
0,26,18,0.000000,-102.188004
0,26,29,0.000000,-105.620003
0,26,40,0.000000,-105.052002
0,26,51,0.000000,-102.748001
0,27,2,0.000000,-105.292000
0,27,14,0.000000,-105.636002
0,27,24,0.000000,-112.132004
0,27,36,0.000000,-100.500000
0,27,46,0.000000,-102.947998
0,27,57,0.000000,-107.204002
0,28,8,0.000000,-110.867996
0,28,20,0.000000,-109.292000
0,28,30,0.000000,-104.823997
0,28,42,0.000000,-111.612000
0,28,52,0.000000,-97.863998
0,29,3,0.000000,-100.639999
0,29,14,0.000000,-101.300003
0,29,25,0.000000,-100.484001
0,29,36,0.000000,-102.484001
0,29,47,0.000000,-109.188004
0,29,58,0.000000,-102.587997
0,30,9,0.000000,-106.792000
0,30,20,0.000000,-101.155998
0,30,32,0.000000,-102.155998
0,30,42,0.000000,-101.008003
0,30,53,0.000000,-107.748001
0,31,4,0.000000,-104.255997
0,31,15,0.000000,-109.543999
0,31,26,0.000000,-105.188004
0,31,38,0.000000,-101.384003
0,31,48,0.000000,-101.419998
0,31,59,0.000000,-107.968002
0,32,10,0.000000,-101.695999
0,32,21,0.000000,-102.760002
0,32,32,0.000000,-105.052002
0,32,44,0.000000,-106.683998
0,32,54,0.000000,-107.108002
0,33,5,0.000000,-112.220001
0,33,16,0.000000,-107.643997
0,33,27,0.000000,-106.484001
0,33,38,0.000000,-103.283997
0,33,50,0.000000,-103.484001
0,34,0,0.000000,-106.571999
0,34,11,0.000000,-105.667999
0,34,22,0.000000,-105.839996
0,34,33,0.000000,-107.416000
0,34,44,0.000000,-104.339996
0,34,56,0.000000,-99.592003
0,35,6,0.000000,-105.167999
0,35,17,0.000000,-103.143997
0,35,28,0.000000,-107.208000
0,35,39,0.000000,-104.748001
0,35,50,0.000000,-106.564003
0,36,1,0.000000,-105.199997
0,36,13,0.000000,-104.776001
0,36,23,0.000000,-102.015999
0,36,34,0.000000,-104.652000
0,36,45,0.000000,-110.232002
0,36,56,0.000000,-106.059998
0,37,7,0.000000,-105.792000
0,37,19,0.000000,-105.320000
0,37,29,0.000000,-104.776001
0,37,40,0.000000,-102.372002
0,37,51,0.000000,-101.115997
0,38,2,0.000000,-104.223999
0,38,13,0.000000,-111.956001
0,38,25,0.000000,-102.580002
0,38,35,0.000000,-107.416000
0,38,46,0.000000,-104.127998
0,38,57,0.000000,-104.099998
0,39,8,0.000000,-106.807999
0,39,19,0.000000,-102.112000
0,39,31,0.000000,-104.391998
0,39,41,0.000000,-97.412003
0,39,52,0.000000,-109.727997
0,40,3,0.000000,-106.667999
0,40,14,0.000000,-108.372002
0,40,25,0.000000,-101.671997
0,40,37,0.000000,-111.723999
0,40,47,0.000000,-102.015999
0,40,58,0.000000,-109.152000
0,41,9,0.000000,-103.711998
0,41,20,0.000000,-104.664001
0,41,31,0.000000,-103.816002
0,41,43,0.000000,-103.108002
0,41,53,0.000000,-105.984001
0,42,5,0.000000,-104.087997
0,42,15,0.000000,-102.447998
0,42,26,0.000000,-99.199997
0,42,37,0.000000,-101.620003
0,42,49,0.000000,-107.800003
0,42,59,0.000000,-115.907997
0,43,10,0.000000,-104.491997
0,43,21,0.000000,-106.348000
0,43,32,0.000000,-104.636002
0,43,44,0.000000,-107.515999
0,43,55,0.000000,-106.528000
0,44,5,0.000000,-108.164001
0,44,16,0.000000,-107.000000
0,44,27,0.000000,-106.367996
0,44,38,0.000000,-104.739998
0,44,49,0.000000,-105.736000
0,45,1,0.000000,-100.851997
0,45,11,0.000000,-105.491997
0,45,22,0.000000,-103.375999
0,45,33,0.000000,-112.108002
0,45,44,0.000000,-100.487999
0,45,55,0.000000,-105.816002
0,46,7,0.000000,-106.279999
0,46,17,0.000000,-103.239998
0,46,28,0.000000,-102.624001
0,46,39,0.000000,-102.416000
0,46,50,0.000000,-107.316002
0,47,1,0.000000,-102.283997
0,47,13,0.000000,-106.828003
0,47,23,0.000000,-108.043999
0,47,34,0.000000,-103.615997
0,47,45,0.000000,-108.416000
0,47,56,0.000000,-107.192001
0,48,7,0.000000,-105.279999
0,48,19,0.000000,-112.328003
0,48,29,0.000000,-106.152000
0,48,40,0.000000,-104.407997
0,48,51,0.000000,-110.167999
0,49,2,0.000000,-109.276001
0,49,13,0.000000,-110.888000
0,49,25,0.000000,-107.288002
0,49,35,0.000000,-105.332001
0,49,46,0.000000,-100.975998
0,49,57,0.000000,-101.795998
0,50,8,0.000000,-107.031998
0,50,19,0.000000,-106.896004
0,50,31,0.000000,-105.080002
0,50,41,0.000000,-106.916000
0,50,53,0.000000,-112.571999
0,51,3,0.000000,-106.924004
0,51,14,0.000000,-110.015999
0,51,25,0.000000,-107.255997
0,51,36,0.000000,-100.180000
0,51,47,0.000000,-105.888000
0,51,59,0.000000,-108.823997
0,52,9,0.000000,-111.320000
0,52,20,0.000000,-104.164001
0,52,32,0.000000,-105.959999
0,52,42,0.000000,-102.372002
0,52,53,0.000000,-104.099998
0,53,4,0.000000,-104.003998
0,53,15,0.000000,-100.348000
0,53,27,0.000000,-119.584000
0,53,37,0.000000,-101.867996
0,53,48,0.000000,-107.396004
0,53,59,0.000000,-104.223999
0,54,10,0.000000,-103.755997
0,54,21,0.000000,-102.363998
0,54,32,0.000000,-107.484001
0,54,43,0.000000,-108.480003
0,54,55,0.000000,-109.711998
0,55,5,0.000000,-106.375999
0,55,16,0.000000,-104.924004
0,55,27,0.000000,-106.316002
0,55,38,0.000000,-103.176003
0,55,49,0.000000,-101.639999
0,56,1,0.000000,-102.244003
0,56,11,0.000000,-107.676003
0,56,22,0.000000,-116.683998
0,56,33,0.000000,-103.363998
0,56,44,0.000000,-99.356003
0,56,56,0.000000,-108.267998
0,57,6,0.000000,-107.987999
0,57,17,0.000000,-109.272003
0,57,28,0.000000,-105.891998
0,57,40,0.000000,-103.543999
0,57,50,0.000000,-107.379997
0,58,2,0.000000,-107.112000
0,58,12,0.000000,-110.879997
0,58,23,0.000000,-106.764000
0,58,34,0.000000,-107.052002
0,58,45,0.000000,-108.148003
0,58,56,0.000000,-102.839996
0,59,8,0.000000,-112.424004
0,59,18,0.000000,-101.639999
0,59,29,0.000000,-99.952003
0,59,40,0.000000,-104.592003
0,59,51,0.000000,-102.040001
1,0,2,0.000000,-106.924004
1,0,14,0.000000,-106.407997
1,0,24,0.000000,-102.991997
1,0,35,0.000000,-96.047997
1,0,46,0.000000,-103.143997
1,0,57,0.000000,-107.248001
1,1,9,0.000000,-104.047997
1,1,19,0.000000,-100.540001
1,1,30,0.000000,-103.323997
1,1,41,0.000000,-106.099998
1,1,52,0.000000,-102.612000
1,2,3,0.000000,-102.828003
1,2,15,0.000000,-107.820000
1,2,25,0.000000,-105.500000
1,2,36,0.000000,-104.688004
1,2,47,0.000000,-107.099998
1,2,58,0.000000,-106.484001
1,3,9,0.000000,-103.580002
1,3,21,0.000000,-110.584000
1,3,31,0.000000,-101.671997
1,3,42,0.000000,-108.711998
1,3,53,0.000000,-101.884003
1,4,4,0.000000,-103.484001
1,4,15,0.000000,-104.052002
1,4,27,0.000000,-104.587997
1,4,37,0.000000,-110.552002
1,4,48,0.000000,-107.736000
1,4,59,0.000000,-100.096001
1,5,10,0.000000,-105.080002
1,5,21,0.000000,-104.208000
1,5,33,0.000000,-104.531998
1,5,43,0.000000,-109.251999
1,5,54,0.000000,-105.800003
1,6,5,0.000000,-111.012001
1,6,16,0.000000,-100.568001
1,6,28,0.000000,-100.512001
1,6,38,0.000000,-105.503998
1,6,49,0.000000,-108.384003
1,7,0,0.000000,-111.003998
1,7,11,0.000000,-111.643997
1,7,22,0.000000,-107.528000
1,7,34,0.000000,-107.124001
1,7,44,0.000000,-102.704002
1,7,56,0.000000,-108.755997
1,8,6,0.000000,-100.896004
1,8,17,0.000000,-107.867996
1,8,29,0.000000,-102.435997
1,8,39,0.000000,-99.503998
1,8,50,0.000000,-102.068001
1,9,1,0.000000,-107.372002
1,9,12,0.000000,-100.108002
1,9,23,0.000000,-106.108002
1,9,35,0.000000,-106.367996
1,9,45,0.000000,-102.459999
1,9,56,0.000000,-112.655998
1,10,7,0.000000,-110.643997
1,10,18,0.000000,-109.615997
1,10,30,0.000000,-104.879997
1,10,41,0.000000,-109.028000
1,10,52,0.000000,-101.148003
1,11,3,0.000000,-102.288002
1,11,14,0.000000,-105.332001
1,11,25,0.000000,-102.211998
1,11,36,0.000000,-103.431999
1,11,47,0.000000,-103.431999
1,11,58,0.000000,-106.528000
1,12,9,0.000000,-106.496002
1,12,20,0.000000,-116.320000
1,12,32,0.000000,-103.323997
1,12,42,0.000000,-104.244003
1,12,53,0.000000,-112.171997
1,13,4,0.000000,-106.748001
1,13,15,0.000000,-100.720001
1,13,26,0.000000,-101.276001
1,13,38,0.000000,-110.003998
1,13,48,0.000000,-106.052002
1,13,59,0.000000,-103.096001
1,14,10,0.000000,-103.031998
1,14,21,0.000000,-103.503998
1,14,32,0.000000,-103.008003
1,14,44,0.000000,-105.723999
1,14,54,0.000000,-113.603996
1,15,5,0.000000,-101.267998
1,15,16,0.000000,-107.143997
1,15,27,0.000000,-108.087997
1,15,38,0.000000,-105.839996
1,15,50,0.000000,-103.828003
1,16,0,0.000000,-108.896004
1,16,11,0.000000,-108.980003
1,16,22,0.000000,-102.288002
1,16,33,0.000000,-104.244003
1,16,44,0.000000,-102.403999
1,16,56,0.000000,-103.096001
1,17,6,0.000000,-107.223999
1,17,17,0.000000,-100.556000
1,17,28,0.000000,-104.372002
1,17,39,0.000000,-106.188004
1,17,50,0.000000,-104.667999
1,18,2,0.000000,-107.108002
1,18,13,0.000000,-101.396004
1,18,23,0.000000,-114.099998
1,18,34,0.000000,-107.103996
1,18,45,0.000000,-101.783997
1,18,56,0.000000,-106.375999
1,19,7,0.000000,-102.636002
1,19,19,0.000000,-104.475998
1,19,29,0.000000,-102.491997
1,19,40,0.000000,-102.568001
1,19,51,0.000000,-98.512001
1,20,2,0.000000,-109.571999
1,20,13,0.000000,-106.099998
1,20,25,0.000000,-114.220001
1,20,35,0.000000,-112.335999
1,20,46,0.000000,-106.155998
1,20,57,0.000000,-107.155998
1,21,8,0.000000,-104.907997
1,21,20,0.000000,-103.519997
1,21,30,0.000000,-108.543999
1,21,41,0.000000,-104.888000
1,21,53,0.000000,-108.664001
1,22,4,0.000000,-111.811996
1,22,15,0.000000,-103.500000
1,22,26,0.000000,-106.407997
1,22,36,0.000000,-104.963997
1,22,47,0.000000,-107.279999
1,22,58,0.000000,-105.232002
1,23,9,0.000000,-96.080002
1,23,20,0.000000,-101.919998
1,23,32,0.000000,-99.428001
1,23,42,0.000000,-107.839996
1,23,53,0.000000,-103.239998
1,24,4,0.000000,-108.980003
1,24,15,0.000000,-107.912003
1,24,26,0.000000,-102.543999
1,24,38,0.000000,-105.059998
1,24,48,0.000000,-102.440002
1,24,59,0.000000,-104.795998
1,25,10,0.000000,-102.547997
1,25,21,0.000000,-109.680000
1,25,33,0.000000,-102.643997
1,25,43,0.000000,-98.875999
1,25,54,0.000000,-104.571999
1,26,5,0.000000,-107.431999
1,26,16,0.000000,-105.180000
1,26,27,0.000000,-111.239998
1,26,39,0.000000,-102.559998
1,26,49,0.000000,-107.944000
1,27,0,0.000000,-101.384003
1,27,11,0.000000,-101.188004
1,27,22,0.000000,-105.947998
1,27,33,0.000000,-104.823997
1,27,45,0.000000,-110.199997
1,27,55,0.000000,-105.447998
1,28,6,0.000000,-103.444000
1,28,17,0.000000,-104.811996
1,28,28,0.000000,-102.311996
1,28,39,0.000000,-111.080002
1,28,50,0.000000,-107.316002
1,29,1,0.000000,-107.736000
1,29,13,0.000000,-104.935997
1,29,23,0.000000,-105.491997
1,29,35,0.000000,-107.356003
1,29,45,0.000000,-98.860001
1,29,56,0.000000,-106.264000
1,30,7,0.000000,-105.227997
1,30,18,0.000000,-100.112000
1,30,30,0.000000,-107.931999
1,30,40,0.000000,-105.804001
1,30,51,0.000000,-106.367996
1,31,2,0.000000,-102.587997
1,31,13,0.000000,-101.931999
1,31,24,0.000000,-98.552002
1,31,36,0.000000,-100.807999
1,31,46,0.000000,-108.944000
1,31,57,0.000000,-108.384003
1,32,8,0.000000,-105.120003
1,32,19,0.000000,-100.931999
1,32,30,0.000000,-108.872002
1,32,42,0.000000,-101.823997
1,32,52,0.000000,-108.500000
1,33,3,0.000000,-108.944000
1,33,14,0.000000,-104.260002
1,33,25,0.000000,-102.136002
1,33,36,0.000000,-111.099998
1,33,48,0.000000,-103.008003
1,33,58,0.000000,-108.779999
1,34,9,0.000000,-102.232002
1,34,20,0.000000,-109.655998
1,34,32,0.000000,-104.407997
1,34,42,0.000000,-107.419998
1,34,54,0.000000,-103.452003
1,35,4,0.000000,-103.835999
1,35,15,0.000000,-110.552002
1,35,26,0.000000,-104.143997
1,35,37,0.000000,-108.711998
1,35,48,0.000000,-106.283997
1,36,0,0.000000,-104.459999
1,36,10,0.000000,-104.500000
1,36,21,0.000000,-106.292000
1,36,32,0.000000,-104.080002
1,36,43,0.000000,-110.292000
1,36,54,0.000000,-108.160004
1,37,6,0.000000,-101.351997
1,37,16,0.000000,-97.952003
1,37,27,0.000000,-105.667999
1,37,38,0.000000,-102.783997
1,37,49,0.000000,-102.440002
1,38,0,0.000000,-103.344002
1,38,12,0.000000,-99.040001
1,38,22,0.000000,-105.059998
1,38,33,0.000000,-103.363998
1,38,44,0.000000,-111.396004
1,38,55,0.000000,-110.536003
1,39,6,0.000000,-103.596001
1,39,18,0.000000,-112.524002
1,39,28,0.000000,-104.636002
1,39,39,0.000000,-110.132004
1,39,50,0.000000,-109.115997
1,40,2,0.000000,-104.987999
1,40,12,0.000000,-110.540001
1,40,23,0.000000,-107.396004
1,40,34,0.000000,-102.947998
1,40,45,0.000000,-103.744003
1,40,56,0.000000,-102.008003
1,41,8,0.000000,-104.276001
1,41,19,0.000000,-108.968002
1,41,29,0.000000,-101.155998
1,41,40,0.000000,-104.972000
1,41,51,0.000000,-105.755997
1,42,2,0.000000,-107.884003
1,42,14,0.000000,-104.036003
1,42,24,0.000000,-106.456001
1,42,36,0.000000,-105.052002
1,42,46,0.000000,-105.351997
1,42,57,0.000000,-111.764000
1,43,9,0.000000,-103.431999
1,43,19,0.000000,-106.176003
1,43,30,0.000000,-100.536003
1,43,41,0.000000,-101.440002
1,43,53,0.000000,-113.112000
1,44,4,0.000000,-104.360001
1,44,15,0.000000,-101.400002
1,44,25,0.000000,-104.036003
1,44,36,0.000000,-104.391998
1,44,47,0.000000,-114.435997
1,44,58,0.000000,-108.260002
1,45,10,0.000000,-105.931999
1,45,20,0.000000,-102.900002
1,45,31,0.000000,-106.328003
1,45,42,0.000000,-107.255997
1,45,53,0.000000,-105.052002
1,46,4,0.000000,-111.311996
1,46,16,0.000000,-104.428001
1,46,26,0.000000,-107.660004
1,46,37,0.000000,-104.388000
1,46,48,0.000000,-104.540001
1,46,59,0.000000,-106.264000
1,47,10,0.000000,-107.084000
1,47,22,0.000000,-102.816002
1,47,32,0.000000,-105.931999
1,47,43,0.000000,-108.632004
1,47,54,0.000000,-108.059998
1,48,5,0.000000,-102.931999
1,48,16,0.000000,-99.783997
1,48,28,0.000000,-105.772003
1,48,38,0.000000,-101.671997
1,48,50,0.000000,-107.931999
1,49,0,0.000000,-111.456001
1,49,11,0.000000,-102.792000
1,49,22,0.000000,-104.480003
1,49,33,0.000000,-105.447998
1,49,45,0.000000,-110.180000
1,49,56,0.000000,-103.500000
1,50,6,0.000000,-98.760002
1,50,17,0.000000,-101.816002
1,50,28,0.000000,-104.587997
1,50,39,0.000000,-102.484001
1,50,51,0.000000,-101.164001
1,51,1,0.000000,-106.344002
1,51,12,0.000000,-109.783997
1,51,23,0.000000,-107.223999
1,51,34,0.000000,-100.828003
1,51,45,0.000000,-107.160004
1,51,57,0.000000,-110.500000
1,52,7,0.000000,-104.956001
1,52,18,0.000000,-107.176003
1,52,29,0.000000,-109.828003
1,52,40,0.000000,-105.332001
1,52,51,0.000000,-109.736000
1,53,3,0.000000,-107.891998
1,53,13,0.000000,-101.844002
1,53,24,0.000000,-105.732002
1,53,35,0.000000,-111.664001
1,53,46,0.000000,-103.991997
1,53,58,0.000000,-105.515999
1,54,8,0.000000,-102.087997
1,54,19,0.000000,-105.772003
1,54,30,0.000000,-101.795998
1,54,41,0.000000,-103.568001
1,54,52,0.000000,-99.019997
1,55,4,0.000000,-101.148003
1,55,14,0.000000,-101.779999
1,55,25,0.000000,-102.515999
1,55,36,0.000000,-101.624001
1,55,47,0.000000,-112.723999
1,55,58,0.000000,-105.480003
1,56,10,0.000000,-106.444000
1,56,20,0.000000,-113.003998
1,56,31,0.000000,-112.683998
1,56,42,0.000000,-110.767998
1,56,53,0.000000,-107.584000
1,57,5,0.000000,-104.143997
1,57,15,0.000000,-107.120003
1,57,26,0.000000,-104.096001
1,57,37,0.000000,-107.723999
1,57,48,0.000000,-114.307999
1,57,59,0.000000,-104.944000
1,58,10,0.000000,-102.056000
1,58,22,0.000000,-98.783997
1,58,32,0.000000,-105.292000
1,58,43,0.000000,-105.480003
1,58,54,0.000000,-108.980003
1,59,5,0.000000,-104.388000
1,59,16,0.000000,-110.751999
1,59,28,0.000000,-109.559998
1,59,38,0.000000,-106.068001
1,59,49,0.000000,-97.571999
2,0,0,0.000000,-106.019997
2,0,11,0.000000,-104.704002
2,0,22,0.000000,-107.872002
2,0,34,0.000000,-103.295998
2,0,44,0.000000,-104.255997
2,0,55,0.000000,-102.283997
2,1,6,0.000000,-115.848000
2,1,17,0.000000,-105.912003
2,1,28,0.000000,-106.748001
2,1,40,0.000000,-105.480003
2,1,50,0.000000,-105.792000
2,2,1,0.000000,-101.300003
2,2,12,0.000000,-108.835999
2,2,23,0.000000,-110.736000
2,2,34,0.000000,-103.844002
2,2,46,0.000000,-109.903999
2,2,57,0.000000,-105.092003
2,3,7,0.000000,-105.816002
2,3,18,0.000000,-101.472000
2,3,30,0.000000,-102.115997
2,3,40,0.000000,-102.112000
2,3,52,0.000000,-111.003998
2,4,3,0.000000,-103.559998
2,4,13,0.000000,-102.912003
2,4,24,0.000000,-105.300003
2,4,35,0.000000,-101.863998
2,4,46,0.000000,-101.311996
2,4,57,0.000000,-108.435997
2,5,8,0.000000,-111.024002
2,5,19,0.000000,-100.900002
2,5,30,0.000000,-107.288002
2,5,41,0.000000,-103.571999
2,5,52,0.000000,-107.419998
2,6,4,0.000000,-108.092003
2,6,14,0.000000,-109.304001
2,6,25,0.000000,-109.075996
2,6,36,0.000000,-118.180000
2,6,47,0.000000,-104.496002
2,6,58,0.000000,-106.316002
2,7,10,0.000000,-103.608002
2,7,20,0.000000,-107.379997
2,7,31,0.000000,-101.723999
2,7,42,0.000000,-102.468002
2,7,53,0.000000,-100.043999
2,8,4,0.000000,-111.031998
2,8,16,0.000000,-103.671997
2,8,26,0.000000,-104.459999
2,8,37,0.000000,-105.099998
2,8,48,0.000000,-104.087997
2,8,59,0.000000,-102.816002
2,9,10,0.000000,-109.736000
2,9,21,0.000000,-102.199997
2,9,32,0.000000,-105.459999
2,9,43,0.000000,-102.160004
2,9,54,0.000000,-106.348000
2,10,5,0.000000,-100.856003
2,10,16,0.000000,-108.599998
2,10,28,0.000000,-109.379997
2,10,39,0.000000,-103.143997
2,10,50,0.000000,-118.024002
2,11,1,0.000000,-102.112000
2,11,13,0.000000,-105.459999
2,11,23,0.000000,-102.704002
2,11,34,0.000000,-105.459999
2,11,45,0.000000,-100.124001
2,11,57,0.000000,-106.704002
2,12,8,0.000000,-105.804001
2,12,19,0.000000,-101.692001
2,12,29,0.000000,-114.832001
2,12,41,0.000000,-106.564003
2,12,51,0.000000,-106.244003
2,13,2,0.000000,-101.956001
2,13,13,0.000000,-102.888000
2,13,24,0.000000,-102.232002
2,13,35,0.000000,-105.632004
2,13,46,0.000000,-100.040001
2,13,57,0.000000,-97.732002
2,14,8,0.000000,-103.699997
2,14,19,0.000000,-105.935997
2,14,30,0.000000,-105.040001
2,14,41,0.000000,-103.419998
2,14,52,0.000000,-98.860001
2,15,3,0.000000,-114.036003
2,15,14,0.000000,-107.856003
2,15,25,0.000000,-105.012001
2,15,36,0.000000,-103.500000
2,15,47,0.000000,-109.139999
2,15,58,0.000000,-107.903999
2,16,9,0.000000,-104.211998
2,16,20,0.000000,-102.559998
2,16,31,0.000000,-114.708000
2,16,43,0.000000,-104.388000
2,16,53,0.000000,-107.543999
2,17,4,0.000000,-104.068001
2,17,15,0.000000,-105.384003
2,17,26,0.000000,-109.568001
2,17,37,0.000000,-98.987999
2,17,49,0.000000,-102.176003
2,17,59,0.000000,-105.260002
2,18,10,0.000000,-107.860001
2,18,21,0.000000,-109.276001
2,18,32,0.000000,-114.195999
2,18,43,0.000000,-103.592003
2,18,55,0.000000,-101.828003
2,19,5,0.000000,-101.807999
2,19,16,0.000000,-110.248001
2,19,27,0.000000,-101.311996
2,19,38,0.000000,-105.931999
2,19,49,0.000000,-110.512001
2,20,1,0.000000,-105.332001
2,20,11,0.000000,-106.307999
2,20,22,0.000000,-105.003998
2,20,33,0.000000,-101.828003
2,20,44,0.000000,-101.956001
2,20,55,0.000000,-102.956001
2,21,6,0.000000,-102.435997
2,21,17,0.000000,-106.127998
2,21,28,0.000000,-103.991997
2,21,39,0.000000,-109.556000
2,21,50,0.000000,-107.748001
2,22,2,0.000000,-105.924004
2,22,12,0.000000,-106.584000
2,22,23,0.000000,-103.944000
2,22,34,0.000000,-105.512001
2,22,45,0.000000,-110.832001
2,22,56,0.000000,-106.615997
2,23,8,0.000000,-103.807999
2,23,18,0.000000,-104.879997
2,23,29,0.000000,-101.180000
2,23,40,0.000000,-104.339996
2,23,51,0.000000,-106.047997
2,24,2,0.000000,-108.907997
2,24,14,0.000000,-107.804001
2,24,24,0.000000,-103.484001
2,24,36,0.000000,-105.699997
2,24,47,0.000000,-106.244003
2,24,57,0.000000,-106.584000
2,25,8,0.000000,-102.648003
2,25,19,0.000000,-106.064003
2,25,30,0.000000,-103.239998
2,25,41,0.000000,-104.851997
2,25,52,0.000000,-104.860001
2,26,4,0.000000,-105.468002
2,26,14,0.000000,-102.311996
2,26,26,0.000000,-108.980003
2,26,36,0.000000,-103.568001
2,26,47,0.000000,-106.208000
2,26,58,0.000000,-111.208000
2,27,9,0.000000,-113.143997
2,27,20,0.000000,-110.816002
2,27,31,0.000000,-105.188004
2,27,43,0.000000,-108.944000
2,27,53,0.000000,-105.012001
2,28,4,0.000000,-104.160004
2,28,15,0.000000,-98.596001
2,28,26,0.000000,-107.676003
2,28,37,0.000000,-105.092003
2,28,49,0.000000,-103.452003
2,28,59,0.000000,-104.080002
2,29,10,0.000000,-106.444000
2,29,21,0.000000,-106.755997
2,29,32,0.000000,-111.800003
2,29,44,0.000000,-113.508003
2,29,54,0.000000,-104.783997
2,30,5,0.000000,-106.428001
2,30,16,0.000000,-107.692001
2,30,27,0.000000,-103.120003
2,30,38,0.000000,-105.080002
2,30,50,0.000000,-104.652000
2,31,0,0.000000,-103.356003
2,31,11,0.000000,-100.459999
2,31,22,0.000000,-108.000000
2,31,33,0.000000,-112.024002
2,31,44,0.000000,-103.723999
2,31,55,0.000000,-107.828003
2,32,6,0.000000,-104.164001
2,32,17,0.000000,-102.863998
2,32,28,0.000000,-105.099998
2,32,39,0.000000,-100.956001
2,32,51,0.000000,-108.811996
2,33,1,0.000000,-108.199997
2,33,12,0.000000,-104.052002
2,33,23,0.000000,-103.664001
2,33,35,0.000000,-103.711998
2,33,45,0.000000,-100.959999
2,33,57,0.000000,-105.632004
2,34,7,0.000000,-103.779999
2,34,18,0.000000,-104.652000
2,34,29,0.000000,-105.099998
2,34,40,0.000000,-100.388000
2,34,51,0.000000,-103.375999
2,35,3,0.000000,-107.720001
2,35,13,0.000000,-105.396004
2,35,24,0.000000,-106.251999
2,35,35,0.000000,-101.811996
2,35,46,0.000000,-105.503998
2,35,57,0.000000,-102.112000
2,36,9,0.000000,-113.968002
2,36,19,0.000000,-99.900002
2,36,30,0.000000,-101.755997
2,36,41,0.000000,-107.968002
2,36,53,0.000000,-111.776001
2,37,3,0.000000,-105.723999
2,37,15,0.000000,-101.236000
2,37,26,0.000000,-109.003998
2,37,37,0.000000,-105.956001
2,37,48,0.000000,-112.375999
2,37,59,0.000000,-105.292000
2,38,10,0.000000,-101.047997
2,38,21,0.000000,-112.463997
2,38,32,0.000000,-107.863998
2,38,43,0.000000,-106.515999
2,38,54,0.000000,-99.559998
2,39,5,0.000000,-104.676003
2,39,16,0.000000,-109.015999
2,39,27,0.000000,-100.779999
2,39,38,0.000000,-103.272003
2,39,49,0.000000,-108.792000
2,40,0,0.000000,-103.823997
2,40,11,0.000000,-103.884003
2,40,22,0.000000,-100.720001
2,40,33,0.000000,-98.720001
2,40,44,0.000000,-102.416000
2,40,55,0.000000,-104.584000
2,41,6,0.000000,-106.475998
