hour,minute,second,fractional second,intensity(dBm)
0,10,33,0.000000,-109.536003
0,10,44,0.000000,-106.571999
0,10,54,0.000000,-112.512001
0,11,5,0.000000,-111.124001
0,11,16,0.000000,-111.279999
0,11,27,0.000000,-107.440002
0,11,38,0.000000,-108.036003
0,11,50,0.000000,-110.180000
0,12,0,0.000000,-107.391998
0,12,11,0.000000,-104.311996
0,12,22,0.000000,-104.695999
0,12,33,0.000000,-106.564003
0,12,44,0.000000,-103.860001
0,12,56,0.000000,-112.251999
0,13,6,0.000000,-118.459999
0,13,17,0.000000,-109.503998
0,13,28,0.000000,-112.227997
0,13,39,0.000000,-112.171997
0,13,50,0.000000,-104.428001
0,14,2,0.000000,-104.676003
0,14,12,0.000000,-110.475998
0,14,23,0.000000,-108.428001
0,14,34,0.000000,-108.547997
0,14,45,0.000000,-104.608002
0,14,56,0.000000,-108.176003
0,15,7,0.000000,-106.363998
0,15,18,0.000000,-111.307999
0,15,29,0.000000,-108.891998
0,15,40,0.000000,-109.276001
0,15,51,0.000000,-113.192001
0,16,2,0.000000,-107.571999
0,16,14,0.000000,-107.764000
0,16,24,0.000000,-111.251999
0,16,35,0.000000,-106.648003
0,16,46,0.000000,-113.068001
0,16,57,0.000000,-107.204002
0,17,8,0.000000,-112.036003
0,17,20,0.000000,-112.043999
0,17,30,0.000000,-105.043999
0,17,41,0.000000,-107.872002
0,17,52,0.000000,-110.844002
0,18,3,0.000000,-107.272003
0,18,15,0.000000,-109.188004
0,18,26,0.000000,-108.832001
0,18,36,0.000000,-103.660004
0,18,47,0.000000,-105.503998
0,18,58,0.000000,-115.652000
0,19,9,0.000000,-115.524002
0,19,20,0.000000,-107.835999
0,19,32,0.000000,-105.980003
0,19,42,0.000000,-105.204002
0,19,53,0.000000,-105.528000
0,20,4,0.000000,-109.779999
0,20,15,0.000000,-112.587997
0,20,26,0.000000,-106.547997
0,20,38,0.000000,-111.139999
0,20,48,0.000000,-106.244003
0,20,59,0.000000,-129.132004
0,21,10,0.000000,-103.727997
0,21,21,0.000000,-110.320000
0,21,32,0.000000,-113.024002
0,21,44,0.000000,-105.648003
0,21,54,0.000000,-109.615997
0,22,6,0.000000,-112.856003
0,22,16,0.000000,-109.959999
0,22,28,0.000000,-106.832001
0,22,38,0.000000,-111.236000
0,22,50,0.000000,-111.288002
0,23,1,0.000000,-112.508003
0,23,11,0.000000,-106.755997
0,23,22,0.000000,-107.940002
0,23,34,0.000000,-107.171997
0,23,45,0.000000,-111.220001
0,23,55,0.000000,-107.288002
0,24,6,0.000000,-110.739998
0,24,17,0.000000,-110.667999
0,24,28,0.000000,-106.260002
0,24,39,0.000000,-105.096001
0,24,51,0.000000,-111.536003
0,25,2,0.000000,-108.459999
0,25,12,0.000000,-107.372002
0,25,23,0.000000,-107.931999
0,25,34,0.000000,-110.388000
0,25,45,0.000000,-105.963997
0,25,56,0.000000,-113.003998
0,26,8,0.000000,-107.980003
0,26,18,0.000000,-113.552002
0,26,29,0.000000,-117.012001
0,26,40,0.000000,-106.556000
0,26,51,0.000000,-112.440002
0,27,2,0.000000,-109.643997
0,27,14,0.000000,-109.440002
0,27,24,0.000000,-108.227997
0,27,36,0.000000,-115.424004
0,27,46,0.000000,-106.648003
0,27,57,0.000000,-105.996002
0,28,8,0.000000,-113.699997
0,28,20,0.000000,-105.671997
0,28,30,0.000000,-109.736000
0,28,42,0.000000,-112.112000
0,28,52,0.000000,-110.052002
0,29,3,0.000000,-110.295998
0,29,14,0.000000,-103.655998
0,29,25,0.000000,-109.188004
0,29,36,0.000000,-109.536003
0,29,47,0.000000,-107.391998
0,29,58,0.000000,-111.795998
0,30,9,0.000000,-106.807999
0,30,20,0.000000,-109.879997
0,30,32,0.000000,-106.351997
0,30,42,0.000000,-114.019997
0,30,53,0.000000,-108.680000
0,31,4,0.000000,-108.248001
0,31,15,0.000000,-112.351997
0,31,26,0.000000,-110.947998
0,31,38,0.000000,-102.559998
0,31,48,0.000000,-104.975998
0,31,59,0.000000,-111.987999
0,32,10,0.000000,-112.419998
0,32,21,0.000000,-106.848000
0,32,32,0.000000,-106.599998
0,32,44,0.000000,-114.512001
0,32,54,0.000000,-108.148003
0,33,5,0.000000,-110.832001
0,33,16,0.000000,-111.524002
0,33,27,0.000000,-112.912003
0,33,38,0.000000,-115.220001
0,33,50,0.000000,-113.503998
0,34,0,0.000000,-111.727997
0,34,11,0.000000,-106.028000
0,34,22,0.000000,-108.075996
0,34,33,0.000000,-112.867996
0,34,44,0.000000,-110.835999
0,34,56,0.000000,-103.615997
0,35,6,0.000000,-105.956001
0,35,17,0.000000,-109.188004
0,35,28,0.000000,-106.832001
0,35,39,0.000000,-106.167999
0,35,50,0.000000,-110.036003
0,36,1,0.000000,-110.487999
0,36,13,0.000000,-105.512001
0,36,23,0.000000,-105.484001
0,36,34,0.000000,-110.695999
0,36,45,0.000000,-107.571999
0,36,56,0.000000,-108.351997
0,37,7,0.000000,-110.180000
0,37,19,0.000000,-111.828003
0,37,29,0.000000,-111.612000
0,37,40,0.000000,-107.272003
0,37,51,0.000000,-104.216003
0,38,2,0.000000,-106.183998
0,38,13,0.000000,-112.239998
0,38,25,0.000000,-115.232002
0,38,35,0.000000,-112.344002
0,38,46,0.000000,-112.227997
0,38,57,0.000000,-106.003998
0,39,8,0.000000,-102.363998
0,39,19,0.000000,-106.792000
0,39,31,0.000000,-107.108002
0,39,41,0.000000,-108.919998
0,39,52,0.000000,-112.384003
0,40,3,0.000000,-109.491997
0,40,14,0.000000,-109.671997
0,40,25,0.000000,-103.744003
0,40,37,0.000000,-108.311996
0,40,47,0.000000,-107.236000
0,40,58,0.000000,-113.503998
0,41,9,0.000000,-113.540001
0,41,20,0.000000,-108.704002
0,41,31,0.000000,-108.671997
0,41,43,0.000000,-110.195999
0,41,53,0.000000,-112.379997
0,42,5,0.000000,-106.251999
0,42,15,0.000000,-102.435997
0,42,26,0.000000,-105.695999
0,42,37,0.000000,-101.575996
0,42,49,0.000000,-109.164001
0,42,59,0.000000,-107.204002
0,43,10,0.000000,-109.176003
0,43,21,0.000000,-106.320000
0,43,32,0.000000,-112.459999
0,43,44,0.000000,-109.820000
0,43,55,0.000000,-107.912003
0,44,5,0.000000,-113.143997
0,44,16,0.000000,-110.348000
0,44,27,0.000000,-107.239998
0,44,38,0.000000,-104.160004
0,44,49,0.000000,-104.632004
0,45,1,0.000000,-107.407997
0,45,11,0.000000,-109.108002
0,45,22,0.000000,-110.099998
0,45,33,0.000000,-110.132004
0,45,44,0.000000,-104.435997
0,45,55,0.000000,-109.251999
0,46,7,0.000000,-111.148003
0,46,17,0.000000,-104.459999
0,46,28,0.000000,-111.031998
0,46,39,0.000000,-110.568001
0,46,50,0.000000,-107.075996
0,47,1,0.000000,-108.540001
0,47,13,0.000000,-115.211998
0,47,23,0.000000,-112.164001
0,47,34,0.000000,-114.176003
0,47,45,0.000000,-104.975998
0,47,56,0.000000,-106.260002
0,48,7,0.000000,-107.972000
0,48,19,0.000000,-113.800003
0,48,29,0.000000,-105.028000
0,48,40,0.000000,-101.856003
0,48,51,0.000000,-113.912003
0,49,2,0.000000,-111.947998
0,49,13,0.000000,-106.704002
0,49,25,0.000000,-111.064003
0,49,35,0.000000,-109.991997
0,49,46,0.000000,-107.839996
0,49,57,0.000000,-104.732002
0,50,8,0.000000,-108.491997
0,50,19,0.000000,-109.867996
0,50,31,0.000000,-111.356003
0,50,41,0.000000,-106.195999
0,50,53,0.000000,-112.972000
0,51,3,0.000000,-110.363998
0,51,14,0.000000,-107.884003
0,51,25,0.000000,-110.416000
0,51,36,0.000000,-107.416000
0,51,47,0.000000,-105.547997
0,51,59,0.000000,-114.807999
0,52,9,0.000000,-113.524002
0,52,20,0.000000,-112.975998
0,52,32,0.000000,-108.720001
0,52,42,0.000000,-115.424004
0,52,53,0.000000,-111.160004
0,53,4,0.000000,-109.152000
0,53,15,0.000000,-113.688004
0,53,27,0.000000,-114.199997
0,53,37,0.000000,-108.783997
0,53,48,0.000000,-101.916000
0,53,59,0.000000,-110.416000
0,54,10,0.000000,-116.363998
0,54,21,0.000000,-114.975998
0,54,32,0.000000,-112.372002
0,54,43,0.000000,-108.716003
0,54,55,0.000000,-111.643997
0,55,5,0.000000,-111.272003
0,55,16,0.000000,-108.592003
0,55,27,0.000000,-105.155998
0,55,38,0.000000,-102.447998
0,55,49,0.000000,-113.764000
0,56,1,0.000000,-113.863998
0,56,11,0.000000,-104.795998
0,56,22,0.000000,-111.856003
0,56,33,0.000000,-105.683998
0,56,44,0.000000,-109.372002
0,56,56,0.000000,-111.480003
0,57,6,0.000000,-105.115997
0,57,17,0.000000,-105.515999
0,57,28,0.000000,-106.283997
0,57,40,0.000000,-108.047997
0,57,50,0.000000,-105.503998
0,58,2,0.000000,-106.216003
0,58,12,0.000000,-111.804001
0,58,23,0.000000,-112.667999
0,58,34,0.000000,-110.519997
0,58,45,0.000000,-116.968002
0,58,56,0.000000,-103.367996
0,59,8,0.000000,-106.188004
0,59,18,0.000000,-106.372002
0,59,29,0.000000,-109.080002
0,59,40,0.000000,-110.996002
0,59,51,0.000000,-106.564003
1,0,2,0.000000,-109.491997
1,0,14,0.000000,-106.283997
1,0,24,0.000000,-102.823997
1,0,35,0.000000,-109.372002
1,0,46,0.000000,-110.475998
1,0,57,0.000000,-110.279999
1,1,9,0.000000,-113.255997
1,1,19,0.000000,-106.512001
1,1,30,0.000000,-106.468002
1,1,41,0.000000,-108.008003
1,1,52,0.000000,-105.720001
1,2,3,0.000000,-108.260002
1,2,15,0.000000,-107.519997
1,2,25,0.000000,-112.424004
1,2,36,0.000000,-105.188004
1,2,47,0.000000,-101.764000
1,2,58,0.000000,-104.632004
1,3,9,0.000000,-108.008003
1,3,21,0.000000,-110.232002
1,3,31,0.000000,-110.956001
1,3,42,0.000000,-105.440002
1,3,53,0.000000,-106.543999
1,4,4,0.000000,-107.907997
1,4,15,0.000000,-110.692001
1,4,27,0.000000,-103.980003
1,4,37,0.000000,-108.028000
1,4,48,0.000000,-114.019997
1,4,59,0.000000,-107.891998
1,5,10,0.000000,-116.568001
1,5,21,0.000000,-116.036003
1,5,33,0.000000,-115.980003
1,5,43,0.000000,-106.272003
1,5,54,0.000000,-106.080002
1,6,5,0.000000,-107.671997
1,6,16,0.000000,-102.239998
1,6,28,0.000000,-110.139999
1,6,38,0.000000,-113.084000
1,6,49,0.000000,-106.671997
1,7,0,0.000000,-107.863998
1,7,11,0.000000,-99.767998
1,7,22,0.000000,-113.080002
1,7,34,0.000000,-110.139999
1,7,44,0.000000,-107.468002
1,7,56,0.000000,-106.832001
1,8,6,0.000000,-107.431999
1,8,17,0.000000,-106.816002
1,8,29,0.000000,-111.195999
1,8,39,0.000000,-111.155998
1,8,50,0.000000,-108.288002
1,9,1,0.000000,-109.199997
1,9,12,0.000000,-103.403999
1,9,23,0.000000,-109.320000
1,9,35,0.000000,-105.811996
1,9,45,0.000000,-108.716003
1,9,56,0.000000,-115.444000
1,10,7,0.000000,-107.496002
1,10,18,0.000000,-120.823997
1,10,30,0.000000,-107.171997
1,10,41,0.000000,-108.515999
1,10,52,0.000000,-105.227997
1,11,3,0.000000,-104.571999
1,11,14,0.000000,-105.720001
1,11,25,0.000000,-108.903999
1,11,36,0.000000,-113.192001
1,11,47,0.000000,-113.084000
1,11,58,0.000000,-108.636002
1,12,9,0.000000,-109.648003
1,12,20,0.000000,-108.220001
1,12,32,0.000000,-112.136002
1,12,42,0.000000,-103.816002
1,12,53,0.000000,-102.528000
1,13,4,0.000000,-109.059998
1,13,15,0.000000,-107.987999
1,13,26,0.000000,-104.575996
1,13,38,0.000000,-118.068001
1,13,48,0.000000,-110.896004
1,13,59,0.000000,-108.559998
1,14,10,0.000000,-110.491997
1,14,21,0.000000,-102.872002
1,14,32,0.000000,-110.543999
1,14,44,0.000000,-107.744003
1,14,54,0.000000,-110.251999
1,15,5,0.000000,-110.447998
1,15,16,0.000000,-107.171997
1,15,27,0.000000,-106.896004
1,15,38,0.000000,-107.003998
1,15,50,0.000000,-106.655998
1,16,0,0.000000,-106.571999
1,16,11,0.000000,-113.972000
1,16,22,0.000000,-103.379997
1,16,33,0.000000,-112.199997
1,16,44,0.000000,-106.683998
1,16,56,0.000000,-110.335999
1,17,6,0.000000,-112.620003
1,17,17,0.000000,-109.615997
1,17,28,0.000000,-113.503998
1,17,39,0.000000,-101.732002
1,17,50,0.000000,-108.867996
1,18,2,0.000000,-109.508003
1,18,13,0.000000,-110.807999
1,18,23,0.000000,-110.608002
1,18,34,0.000000,-113.959999
1,18,45,0.000000,-105.888000
1,18,56,0.000000,-113.407997
1,19,7,0.000000,-110.692001
1,19,19,0.000000,-109.531998
1,19,29,0.000000,-115.468002
1,19,40,0.000000,-112.956001
1,19,51,0.000000,-111.255997
1,20,2,0.000000,-104.012001
1,20,13,0.000000,-111.648003
1,20,25,0.000000,-103.972000
1,20,35,0.000000,-110.115997
1,20,46,0.000000,-111.736000
1,20,57,0.000000,-114.208000
1,21,8,0.000000,-105.056000
1,21,20,0.000000,-112.339996
1,21,30,0.000000,-108.879997
1,21,41,0.000000,-104.556000
1,21,53,0.000000,-113.255997
1,22,4,0.000000,-109.632004
1,22,15,0.000000,-106.015999
1,22,26,0.000000,-106.896004
1,22,36,0.000000,-108.056000
1,22,47,0.000000,-108.388000
1,22,58,0.000000,-109.435997
1,23,9,0.000000,-107.688004
1,23,20,0.000000,-109.944000
1,23,32,0.000000,-109.531998
1,23,42,0.000000,-108.239998
1,23,53,0.000000,-108.188004
1,24,4,0.000000,-105.704002
1,24,15,0.000000,-107.255997
1,24,26,0.000000,-109.136002
1,24,38,0.000000,-108.311996
1,24,48,0.000000,-104.160004
1,24,59,0.000000,-108.248001
1,25,10,0.000000,-105.783997
1,25,21,0.000000,-109.047997
1,25,33,0.000000,-108.816002
1,25,43,0.000000,-107.388000
1,25,54,0.000000,-111.164001
1,26,5,0.000000,-108.660004
1,26,16,0.000000,-103.767998
1,26,27,0.000000,-113.127998
1,26,39,0.000000,-104.311996
1,26,49,0.000000,-106.508003
1,27,0,0.000000,-108.220001
1,27,11,0.000000,-111.447998
1,27,22,0.000000,-105.195999
1,27,33,0.000000,-119.043999
1,27,45,0.000000,-107.459999
1,27,55,0.000000,-104.500000
1,28,6,0.000000,-109.276001
1,28,17,0.000000,-110.456001
1,28,28,0.000000,-109.676003
1,28,39,0.000000,-112.360001
1,28,50,0.000000,-113.664001
1,29,1,0.000000,-107.192001
1,29,13,0.000000,-108.671997
1,29,23,0.000000,-107.440002
1,29,35,0.000000,-110.059998
1,29,45,0.000000,-104.056000
1,29,56,0.000000,-109.688004
1,30,7,0.000000,-104.695999
1,30,18,0.000000,-110.688004
1,30,30,0.000000,-113.487999
1,30,40,0.000000,-103.739998
1,30,51,0.000000,-103.167999
1,31,2,0.000000,-109.452003
1,31,13,0.000000,-108.208000
1,31,24,0.000000,-106.987999
1,31,36,0.000000,-108.727997
1,31,46,0.000000,-109.648003
1,31,57,0.000000,-108.704002
1,32,8,0.000000,-104.947998
1,32,19,0.000000,-108.844002
1,32,30,0.000000,-103.459999
1,32,42,0.000000,-100.143997
1,32,52,0.000000,-111.124001
1,33,3,0.000000,-113.440002
1,33,14,0.000000,-110.139999
1,33,25,0.000000,-108.856003
1,33,36,0.000000,-108.603996
1,33,48,0.000000,-110.424004
1,33,58,0.000000,-106.279999
1,34,9,0.000000,-111.624001
1,34,20,0.000000,-105.783997
1,34,32,0.000000,-103.924004
1,34,42,0.000000,-110.615997
1,34,54,0.000000,-111.351997
1,35,4,0.000000,-105.667999
1,35,15,0.000000,-109.087997
1,35,26,0.000000,-111.279999
1,35,37,0.000000,-106.807999
1,35,48,0.000000,-112.931999
1,36,0,0.000000,-104.928001
1,36,10,0.000000,-111.867996
1,36,21,0.000000,-114.332001
1,36,32,0.000000,-103.848000
1,36,43,0.000000,-108.087997
1,36,54,0.000000,-106.431999
1,37,6,0.000000,-106.244003
1,37,16,0.000000,-109.856003
1,37,27,0.000000,-114.332001
1,37,38,0.000000,-108.279999
1,37,49,0.000000,-104.028000
1,38,0,0.000000,-105.075996
1,38,12,0.000000,-112.099998
1,38,22,0.000000,-103.363998
1,38,33,0.000000,-105.580002
1,38,44,0.000000,-105.195999
1,38,55,0.000000,-109.292000
1,39,6,0.000000,-108.188004
1,39,18,0.000000,-108.879997
1,39,28,0.000000,-107.800003
1,39,39,0.000000,-118.795998
1,39,50,0.000000,-103.272003
1,40,2,0.000000,-116.919998
1,40,12,0.000000,-107.519997
1,40,23,0.000000,-102.692001
1,40,34,0.000000,-110.363998
1,40,45,0.000000,-104.816002
1,40,56,0.000000,-103.888000
1,41,8,0.000000,-113.503998
1,41,19,0.000000,-107.580002
1,41,29,0.000000,-111.447998
1,41,40,0.000000,-111.227997
1,41,51,0.000000,-108.547997
1,42,2,0.000000,-110.940002
1,42,14,0.000000,-111.580002
1,42,24,0.000000,-111.940002
1,42,36,0.000000,-110.108002
1,42,46,0.000000,-117.403999
1,42,57,0.000000,-109.924004
1,43,9,0.000000,-112.260002
1,43,19,0.000000,-105.375999
1,43,30,0.000000,-110.008003
1,43,41,0.000000,-106.952003
1,43,53,0.000000,-107.143997
1,44,4,0.000000,-112.208000
1,44,15,0.000000,-107.671997
1,44,25,0.000000,-105.764000
1,44,36,0.000000,-109.188004
1,44,47,0.000000,-116.519997
1,44,58,0.000000,-106.500000
1,45,10,0.000000,-110.543999
1,45,20,0.000000,-108.068001
1,45,31,0.000000,-107.636002
1,45,42,0.000000,-105.639999
1,45,53,0.000000,-109.851997
1,46,4,0.000000,-104.851997
1,46,16,0.000000,-103.379997
1,46,26,0.000000,-107.552002
1,46,37,0.000000,-107.536003
1,46,48,0.000000,-113.736000
1,46,59,0.000000,-105.164001
1,47,10,0.000000,-111.816002
1,47,22,0.000000,-110.367996
1,47,32,0.000000,-108.987999
1,47,43,0.000000,-107.872002
1,47,54,0.000000,-108.188004
1,48,5,0.000000,-107.912003
1,48,16,0.000000,-116.856003
1,48,28,0.000000,-110.632004
1,48,38,0.000000,-111.660004
1,48,50,0.000000,-104.695999
1,49,0,0.000000,-108.764000
1,49,11,0.000000,-105.524002
1,49,22,0.000000,-118.716003
1,49,33,0.000000,-105.568001
1,49,45,0.000000,-110.075996
1,49,56,0.000000,-111.255997
1,50,6,0.000000,-105.987999
1,50,17,0.000000,-109.424004
1,50,28,0.000000,-109.344002
1,50,39,0.000000,-111.795998
1,50,51,0.000000,-106.764000
1,51,1,0.000000,-111.931999
1,51,12,0.000000,-106.195999
1,51,23,0.000000,-112.236000
1,51,34,0.000000,-107.155998
1,51,45,0.000000,-107.564003
1,51,57,0.000000,-107.828003
1,52,7,0.000000,-111.047997
1,52,18,0.000000,-104.596001
1,52,29,0.000000,-106.972000
1,52,40,0.000000,-104.384003
1,52,51,0.000000,-105.848000
1,53,3,0.000000,-108.524002
1,53,13,0.000000,-112.879997
1,53,24,0.000000,-111.716003
1,53,35,0.000000,-109.348000
1,53,46,0.000000,-109.087997
1,53,58,0.000000,-107.372002
1,54,8,0.000000,-109.316002
1,54,19,0.000000,-106.907997
1,54,30,0.000000,-114.195999
1,54,41,0.000000,-109.047997
1,54,52,0.000000,-112.155998
1,55,4,0.000000,-109.148003
1,55,14,0.000000,-107.788002
1,55,25,0.000000,-110.164001
1,55,36,0.000000,-108.419998
1,55,47,0.000000,-104.723999
1,55,58,0.000000,-105.120003
1,56,10,0.000000,-112.264000
1,56,20,0.000000,-107.643997
1,56,31,0.000000,-111.447998
1,56,42,0.000000,-102.991997
1,56,53,0.000000,-107.019997
1,57,5,0.000000,-108.452003
1,57,15,0.000000,-110.363998
1,57,26,0.000000,-104.732002
1,57,37,0.000000,-109.208000
1,57,48,0.000000,-122.624001
1,57,59,0.000000,-106.384003
1,58,10,0.000000,-110.952003
1,58,22,0.000000,-106.515999
1,58,32,0.000000,-108.940002
1,58,43,0.000000,-107.475998
1,58,54,0.000000,-108.639999
1,59,5,0.000000,-112.112000
1,59,16,0.000000,-105.332001
1,59,28,0.000000,-108.739998
1,59,38,0.000000,-110.688004
1,59,49,0.000000,-110.987999
2,0,0,0.000000,-105.216003
2,0,11,0.000000,-111.188004
2,0,22,0.000000,-112.239998
2,0,34,0.000000,-110.667999
2,0,44,0.000000,-109.183998
2,0,55,0.000000,-110.519997
2,1,6,0.000000,-108.239998
2,1,17,0.000000,-108.820000
2,1,28,0.000000,-103.351997
2,1,40,0.000000,-110.424004
2,1,50,0.000000,-108.844002
2,2,1,0.000000,-114.015999
2,2,12,0.000000,-111.704002
2,2,23,0.000000,-110.311996
2,2,34,0.000000,-106.744003
2,2,46,0.000000,-105.015999
2,2,57,0.000000,-107.043999
2,3,7,0.000000,-106.968002
2,3,18,0.000000,-114.440002
2,3,30,0.000000,-111.556000
2,3,40,0.000000,-104.844002
2,3,52,0.000000,-115.624001
2,4,3,0.000000,-119.348000
2,4,13,0.000000,-109.276001
2,4,24,0.000000,-116.272003
2,4,35,0.000000,-114.332001
2,4,46,0.000000,-103.695999
2,4,57,0.000000,-101.624001
2,5,8,0.000000,-103.844002
2,5,19,0.000000,-108.472000
2,5,30,0.000000,-110.664001
2,5,41,0.000000,-109.991997
2,5,52,0.000000,-110.571999
2,6,4,0.000000,-108.323997
2,6,14,0.000000,-105.195999
2,6,25,0.000000,-118.283997
2,6,36,0.000000,-110.267998
2,6,47,0.000000,-111.248001
2,6,58,0.000000,-110.264000
2,7,10,0.000000,-106.603996
2,7,20,0.000000,-112.251999
2,7,31,0.000000,-106.496002
2,7,42,0.000000,-105.344002
2,7,53,0.000000,-112.176003
2,8,4,0.000000,-107.400002
2,8,16,0.000000,-110.832001
2,8,26,0.000000,-109.384003
2,8,37,0.000000,-110.424004
2,8,48,0.000000,-107.736000
2,8,59,0.000000,-107.047997
2,9,10,0.000000,-111.512001
2,9,21,0.000000,-106.424004
2,9,32,0.000000,-105.732002
2,9,43,0.000000,-104.624001
2,9,54,0.000000,-108.332001
2,10,5,0.000000,-105.704002
2,10,16,0.000000,-118.260002
2,10,28,0.000000,-105.903999
2,10,39,0.000000,-110.896004
2,10,50,0.000000,-106.851997
2,11,1,0.000000,-104.788002
2,11,13,0.000000,-110.896004
2,11,23,0.000000,-107.407997
2,11,34,0.000000,-103.232002
2,11,45,0.000000,-110.059998
2,11,57,0.000000,-111.680000
2,12,8,0.000000,-108.952003
2,12,19,0.000000,-111.080002
2,12,29,0.000000,-112.283997
2,12,41,0.000000,-107.959999
2,12,51,0.000000,-108.491997
2,13,2,0.000000,-110.755997
2,13,13,0.000000,-111.783997
2,13,24,0.000000,-109.304001
2,13,35,0.000000,-113.096001
2,13,46,0.000000,-105.727997
2,13,57,0.000000,-109.615997
2,14,8,0.000000,-110.524002
2,14,19,0.000000,-109.736000
2,14,30,0.000000,-108.559998
2,14,41,0.000000,-110.220001
2,14,52,0.000000,-105.692001
2,15,3,0.000000,-108.692001
2,15,14,0.000000,-104.624001
2,15,25,0.000000,-111.459999
2,15,36,0.000000,-113.704002
2,15,47,0.000000,-111.244003
2,15,58,0.000000,-104.064003
2,16,9,0.000000,-109.000000
2,16,20,0.000000,-107.491997
2,16,31,0.000000,-113.115997
2,16,43,0.000000,-107.444000
2,16,53,0.000000,-107.692001
2,17,4,0.000000,-110.251999
2,17,15,0.000000,-113.260002
2,17,26,0.000000,-113.036003
2,17,37,0.000000,-105.660004
2,17,49,0.000000,-103.699997
2,17,59,0.000000,-109.348000
2,18,10,0.000000,-119.571999
2,18,21,0.000000,-106.556000
2,18,32,0.000000,-105.875999
2,18,43,0.000000,-111.320000
2,18,55,0.000000,-109.524002
2,19,5,0.000000,-108.068001
2,19,16,0.000000,-105.064003
2,19,27,0.000000,-109.152000
2,19,38,0.000000,-105.248001
2,19,49,0.000000,-109.688004
2,20,1,0.000000,-109.891998
2,20,11,0.000000,-108.832001
2,20,22,0.000000,-112.991997
2,20,33,0.000000,-108.375999
2,20,44,0.000000,-103.963997
2,20,55,0.000000,-104.767998
2,21,6,0.000000,-107.171997
2,21,17,0.000000,-107.356003
2,21,28,0.000000,-112.931999
2,21,39,0.000000,-109.059998
2,21,50,0.000000,-108.856003
2,22,2,0.000000,-105.028000
2,22,12,0.000000,-111.127998
2,22,23,0.000000,-105.627998
2,22,34,0.000000,-108.940002
2,22,45,0.000000,-111.480003
2,22,56,0.000000,-116.407997
2,23,8,0.000000,-109.779999
2,23,18,0.000000,-112.452003
2,23,29,0.000000,-106.344002
2,23,40,0.000000,-106.776001
2,23,51,0.000000,-106.124001
2,24,2,0.000000,-109.024002
2,24,14,0.000000,-106.480003
2,24,24,0.000000,-104.208000
2,24,36,0.000000,-103.788002
2,24,47,0.000000,-111.279999
2,24,57,0.000000,-105.155998
2,25,8,0.000000,-112.292000
2,25,19,0.000000,-110.180000
2,25,30,0.000000,-107.112000
2,25,41,0.000000,-108.068001
2,25,52,0.000000,-115.755997
2,26,4,0.000000,-109.148003
2,26,14,0.000000,-107.075996
2,26,26,0.000000,-106.508003
2,26,36,0.000000,-105.891998
2,26,47,0.000000,-113.664001
2,26,58,0.000000,-114.396004
2,27,9,0.000000,-114.260002
2,27,20,0.000000,-106.940002
2,27,31,0.000000,-108.559998
2,27,43,0.000000,-111.804001
2,27,53,0.000000,-112.811996
2,28,4,0.000000,-103.403999
2,28,15,0.000000,-109.916000
2,28,26,0.000000,-107.564003
2,28,37,0.000000,-111.292000
2,28,49,0.000000,-106.264000
2,28,59,0.000000,-106.036003
2,29,10,0.000000,-109.867996
2,29,21,0.000000,-115.531998
2,29,32,0.000000,-107.680000
2,29,44,0.000000,-113.512001
2,29,54,0.000000,-109.059998
2,30,5,0.000000,-109.496002
2,30,16,0.000000,-111.872002
2,30,27,0.000000,-109.139999
2,30,38,0.000000,-111.267998
2,30,50,0.000000,-105.396004
2,31,0,0.000000,-108.375999
2,31,11,0.000000,-110.031998
2,31,22,0.000000,-109.524002
2,31,33,0.000000,-109.519997
2,31,44,0.000000,-110.767998
2,31,55,0.000000,-110.543999
2,32,6,0.000000,-109.863998
2,32,17,0.000000,-108.323997
2,32,28,0.000000,-108.636002
2,32,39,0.000000,-103.208000
2,32,51,0.000000,-111.304001
2,33,1,0.000000,-105.624001
2,33,12,0.000000,-108.751999
2,33,23,0.000000,-106.047997
2,33,35,0.000000,-105.987999
2,33,45,0.000000,-108.428001
2,33,57,0.000000,-109.867996
2,34,7,0.000000,-109.124001
2,34,18,0.000000,-109.400002
2,34,29,0.000000,-110.559998
2,34,40,0.000000,-106.660004
2,34,51,0.000000,-106.064003
2,35,3,0.000000,-103.056000
2,35,13,0.000000,-106.875999
2,35,24,0.000000,-107.664001
2,35,35,0.000000,-108.916000
2,35,46,0.000000,-107.912003
2,35,57,0.000000,-107.608002
2,36,9,0.000000,-115.711998
2,36,19,0.000000,-108.592003
2,36,30,0.000000,-112.620003
2,36,41,0.000000,-109.087997
2,36,53,0.000000,-107.320000
2,37,3,0.000000,-110.664001
2,37,15,0.000000,-108.867996
2,37,26,0.000000,-109.251999
2,37,37,0.000000,-104.363998
2,37,48,0.000000,-110.227997
2,37,59,0.000000,-108.603996
2,38,10,0.000000,-108.068001
2,38,21,0.000000,-106.244003
2,38,32,0.000000,-114.087997
2,38,43,0.000000,-109.552002
2,38,54,0.000000,-110.139999
2,39,5,0.000000,-106.304001
2,39,16,0.000000,-108.239998
2,39,27,0.000000,-106.959999
2,39,38,0.000000,-114.311996
2,39,49,0.000000,-109.552002
2,40,0,0.000000,-107.664001
2,40,11,0.000000,-106.152000
2,40,22,0.000000,-112.379997
2,40,33,0.000000,-111.704002
2,40,44,0.000000,-108.615997
2,40,55,0.000000,-103.896004
2,41,6,0.000000,-105.903999
