hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.873673
9,0,2,0.000000,-117.031720
9,0,4,0.000000,-121.336276
9,0,6,0.000000,-130.063763
9,0,8,0.000000,-122.232484
9,0,10,0.000000,-122.836752
9,0,12,0.000000,-122.093501
9,0,14,0.000000,-131.066289
9,0,16,0.000000,-122.924588
9,0,18,0.000000,-135.160918
9,0,20,0.000000,-138.102185
9,0,22,0.000000,-123.942443
9,0,24,0.000000,-121.971995
9,0,26,0.000000,-122.049021
9,0,28,0.000000,-117.202906
9,0,30,0.000000,-124.086239
9,0,32,0.000000,-129.897001
9,0,34,0.000000,-124.030941
9,0,36,0.000000,-117.771923
9,0,38,0.000000,-130.503426
9,0,40,0.000000,-120.447971
9,0,42,0.000000,-121.579655
9,0,44,0.000000,-118.325275
9,0,46,0.000000,-126.716306
9,0,48,0.000000,-137.760143
9,0,50,0.000000,-120.912992
9,0,52,0.000000,-130.104068
9,0,54,0.000000,-133.511739
9,0,56,0.000000,-119.765735
9,0,58,0.000000,-127.802335
9,1,0,0.000000,-139.540239
9,1,2,0.000000,-123.381900
9,1,4,0.000000,-125.658004
9,1,6,0.000000,-124.563583
9,1,8,0.000000,-140.261633
9,1,10,0.000000,-122.498942
9,1,12,0.000000,-127.439837
9,1,14,0.000000,-128.258541
9,1,16,0.000000,-122.431128
9,1,18,0.000000,-125.321280
9,1,20,0.000000,-121.546352
9,1,22,0.000000,-119.141481
9,1,24,0.000000,-126.643313
9,1,26,0.000000,-119.483385
9,1,28,0.000000,-132.207225
9,1,30,0.000000,-136.404067
9,1,32,0.000000,-122.201618
9,1,34,0.000000,-126.517376
9,1,36,0.000000,-129.267041
9,1,38,0.000000,-117.386711
9,1,40,0.000000,-129.283145
9,1,42,0.000000,-120.871325
9,1,44,0.000000,-131.453655
9,1,46,0.000000,-130.147062
9,1,48,0.000000,-141.548710
9,1,50,0.000000,-133.500761
9,1,52,0.000000,-121.893776
9,1,54,0.000000,-121.875525
9,1,56,0.000000,-127.439754
9,1,58,0.000000,-121.095651
9,2,0,0.000000,-122.975530
9,2,2,0.000000,-124.074796
9,2,4,0.000000,-125.123859
9,2,6,0.000000,-122.947359
9,2,8,0.000000,-126.072143
9,2,10,0.000000,-126.142223
9,2,12,0.000000,-125.659706
9,2,14,0.000000,-120.734666
9,2,16,0.000000,-124.361586
9,2,18,0.000000,-124.178182
9,2,20,0.000000,-140.328536
9,2,22,0.000000,-122.057169
9,2,24,0.000000,-122.553066
9,2,26,0.000000,-128.665193
9,2,28,0.000000,-124.224809
9,2,30,0.000000,-139.777727
9,2,32,0.000000,-125.743621
9,2,34,0.000000,-128.018626
9,2,36,0.000000,-123.576057
9,2,38,0.000000,-124.166755
9,2,40,0.000000,-124.904067
9,2,42,0.000000,-126.991646
9,2,44,0.000000,-119.623972
9,2,46,0.000000,-130.054158
9,2,48,0.000000,-118.663039
9,2,50,0.000000,-119.030162
9,2,52,0.000000,-131.511259
9,2,54,0.000000,-129.263258
9,2,56,0.000000,-142.066395
9,2,58,0.000000,-125.285890
9,3,0,0.000000,-121.321574
9,3,2,0.000000,-125.620333
9,3,4,0.000000,-123.083295
9,3,6,0.000000,-130.764835
9,3,8,0.000000,-120.296897
9,3,10,0.000000,-118.469649
9,3,12,0.000000,-128.658274
9,3,14,0.000000,-130.966305
9,3,16,0.000000,-122.250576
9,3,18,0.000000,-124.814503
9,3,20,0.000000,-125.363193
9,3,22,0.000000,-118.705575
9,3,24,0.000000,-126.383880
9,3,26,0.000000,-125.190979
9,3,28,0.000000,-133.854960
9,3,30,0.000000,-122.244416
9,3,32,0.000000,-127.843675
9,3,34,0.000000,-124.717665
9,3,36,0.000000,-121.197709
9,3,38,0.000000,-127.338446
9,3,40,0.000000,-123.758033
9,3,42,0.000000,-122.037267
9,3,44,0.000000,-123.459320
9,3,46,0.000000,-124.528211
9,3,48,0.000000,-120.392809
9,3,50,0.000000,-122.959892
9,3,52,0.000000,-128.020679
9,3,54,0.000000,-127.595868
9,3,56,0.000000,-140.923596
9,3,58,0.000000,-118.663531
9,4,0,0.000000,-123.514329
9,4,2,0.000000,-138.954910
9,4,4,0.000000,-127.494190
9,4,6,0.000000,-114.942510
9,4,8,0.000000,-135.132139
9,4,10,0.000000,-140.802252
9,4,12,0.000000,-139.929764
9,4,14,0.000000,-114.925858
9,4,16,0.000000,-124.945453
9,4,18,0.000000,-116.991214
9,4,20,0.000000,-117.617216
9,4,22,0.000000,-121.766844
9,4,24,0.000000,-123.757104
9,4,26,0.000000,-120.832508
9,4,28,0.000000,-129.305105
9,4,30,0.000000,-127.386925
9,4,32,0.000000,-122.930493
9,4,34,0.000000,-123.784092
9,4,36,0.000000,-116.534581
9,4,38,0.000000,-123.362706
9,4,40,0.000000,-121.745727
9,4,42,0.000000,-116.971595
9,4,44,0.000000,-121.635662
9,4,46,0.000000,-125.392848
9,4,48,0.000000,-144.569399
9,4,50,0.000000,-125.119126
9,4,52,0.000000,-120.711275
9,4,54,0.000000,-124.365004
9,4,56,0.000000,-124.757569
9,4,58,0.000000,-123.610972
9,5,0,0.000000,-126.251897
9,5,2,0.000000,-142.721970
9,5,4,0.000000,-129.632680
9,5,6,0.000000,-134.880721
9,5,8,0.000000,-121.850284
9,5,10,0.000000,-126.904416
9,5,12,0.000000,-125.882204
9,5,14,0.000000,-121.560334
9,5,16,0.000000,-127.439643
9,5,18,0.000000,-128.891566
9,5,20,0.000000,-118.774040
9,5,22,0.000000,-113.185889
9,5,24,0.000000,-120.302662
9,5,26,0.000000,-120.082325
9,5,28,0.000000,-124.077404
9,5,30,0.000000,-112.407536
9,5,32,0.000000,-121.931373
9,5,34,0.000000,-129.336323
9,5,36,0.000000,-131.917344
9,5,38,0.000000,-122.430005
9,5,40,0.000000,-120.825654
9,5,42,0.000000,-141.823151
9,5,44,0.000000,-139.460286
9,5,46,0.000000,-117.002847
9,5,48,0.000000,-125.485103
9,5,50,0.000000,-122.303903
9,5,52,0.000000,-125.573911
9,5,54,0.000000,-126.658329
9,5,56,0.000000,-116.277275
9,5,58,0.000000,-124.449615
9,6,0,0.000000,-124.499988
9,6,2,0.000000,-134.694311
9,6,4,0.000000,-116.822906
9,6,6,0.000000,-121.678409
9,6,8,0.000000,-122.873318
9,6,10,0.000000,-125.155644
9,6,12,0.000000,-113.475445
9,6,14,0.000000,-136.982466
9,6,16,0.000000,-118.403716
9,6,18,0.000000,-126.667013
9,6,20,0.000000,-118.658520
9,6,22,0.000000,-125.262778
9,6,24,0.000000,-125.627987
9,6,26,0.000000,-127.035345
9,6,28,0.000000,-118.927499
9,6,30,0.000000,-124.304846
9,6,32,0.000000,-120.594734
9,6,34,0.000000,-132.482077
9,6,36,0.000000,-139.033514
9,6,38,0.000000,-115.589578
9,6,40,0.000000,-126.266572
9,6,42,0.000000,-133.920046
9,6,44,0.000000,-128.640841
9,6,46,0.000000,-124.180987
9,6,48,0.000000,-124.134886
9,6,50,0.000000,-129.178146
9,6,52,0.000000,-121.434396
9,6,54,0.000000,-122.215390
9,6,56,0.000000,-122.133158
9,6,58,0.000000,-129.177596
9,7,0,0.000000,-129.065893
9,7,2,0.000000,-121.202600
9,7,4,0.000000,-134.006481
9,7,6,0.000000,-119.244639
9,7,8,0.000000,-121.727812
9,7,10,0.000000,-118.978412
9,7,12,0.000000,-124.958165
9,7,14,0.000000,-119.444043
9,7,16,0.000000,-122.751473
9,7,18,0.000000,-124.340459
9,7,20,0.000000,-129.939791
9,7,22,0.000000,-122.607965
9,7,24,0.000000,-125.883877
9,7,26,0.000000,-117.034934
9,7,28,0.000000,-119.118531
9,7,30,0.000000,-120.427265
9,7,32,0.000000,-126.352174
9,7,34,0.000000,-121.838867
9,7,36,0.000000,-125.620321
9,7,38,0.000000,-117.618783
9,7,40,0.000000,-134.426400
9,7,42,0.000000,-128.215624
9,7,44,0.000000,-120.398647
9,7,46,0.000000,-126.760109
9,7,48,0.000000,-120.322558
9,7,50,0.000000,-114.914352
9,7,52,0.000000,-118.869393
9,7,54,0.000000,-120.232268
9,7,56,0.000000,-127.474009
9,7,58,0.000000,-131.327783
9,8,0,0.000000,-130.702051
9,8,2,0.000000,-119.199443
9,8,4,0.000000,-128.758523
9,8,6,0.000000,-120.099197
9,8,8,0.000000,-128.123938
9,8,10,0.000000,-121.816030
9,8,12,0.000000,-120.235147
9,8,14,0.000000,-129.758740
9,8,16,0.000000,-121.543013
9,8,18,0.000000,-133.827813
9,8,20,0.000000,-132.222793
9,8,22,0.000000,-121.729580
9,8,24,0.000000,-123.282791
9,8,26,0.000000,-119.604360
9,8,28,0.000000,-122.609168
9,8,30,0.000000,-134.130663
9,8,32,0.000000,-121.100192
9,8,34,0.000000,-119.671846
9,8,36,0.000000,-130.625485
9,8,38,0.000000,-132.692339
9,8,40,0.000000,-126.178502
9,8,42,0.000000,-133.304594
9,8,44,0.000000,-120.527125
9,8,46,0.000000,-122.162738
9,8,48,0.000000,-118.517104
9,8,50,0.000000,-130.271780
9,8,52,0.000000,-135.981244
9,8,54,0.000000,-138.181561
9,8,56,0.000000,-127.670455
9,8,58,0.000000,-115.467487
9,9,0,0.000000,-117.740380
9,9,2,0.000000,-122.826487
9,9,4,0.000000,-126.007269
9,9,6,0.000000,-119.201431
9,9,8,0.000000,-118.476426
9,9,10,0.000000,-129.189720
9,9,12,0.000000,-126.152854
9,9,14,0.000000,-124.065251
9,9,16,0.000000,-129.670383
9,9,18,0.000000,-126.625069
9,9,20,0.000000,-123.500486
9,9,22,0.000000,-125.847898
9,9,24,0.000000,-126.944501
9,9,26,0.000000,-126.839206
9,9,28,0.000000,-122.903540
9,9,30,0.000000,-127.602636
9,9,32,0.000000,-118.151735
9,9,34,0.000000,-129.851425
9,9,36,0.000000,-129.328872
9,9,38,0.000000,-125.478225
9,9,40,0.000000,-131.609772
9,9,42,0.000000,-127.412631
9,9,44,0.000000,-141.951710
9,9,46,0.000000,-127.934294
9,9,48,0.000000,-126.021886
9,9,50,0.000000,-121.409922
9,9,52,0.000000,-147.893470
9,9,54,0.000000,-124.752829
9,9,56,0.000000,-133.158843
9,9,58,0.000000,-133.196437
9,10,0,0.000000,-124.300836
9,10,2,0.000000,-115.444700
9,10,4,0.000000,-113.846535
9,10,6,0.000000,-125.607901
9,10,8,0.000000,-128.877542
9,10,10,0.000000,-123.592166
9,10,12,0.000000,-121.656416
9,10,14,0.000000,-124.070444
9,10,16,0.000000,-116.873528
9,10,18,0.000000,-128.808540
9,10,20,0.000000,-122.898042
9,10,22,0.000000,-128.338911
9,10,24,0.000000,-122.670242
9,10,26,0.000000,-125.410781
9,10,28,0.000000,-134.278677
9,10,30,0.000000,-124.943483
9,10,32,0.000000,-118.024521
9,10,34,0.000000,-123.063926
9,10,36,0.000000,-129.896897
9,10,38,0.000000,-126.026735
9,10,40,0.000000,-117.146744
9,10,42,0.000000,-124.324854
9,10,44,0.000000,-127.879446
9,10,46,0.000000,-122.804515
9,10,48,0.000000,-124.891882
9,10,50,0.000000,-127.828961
9,10,52,0.000000,-120.342177
9,10,54,0.000000,-130.538561
9,10,56,0.000000,-123.870251
9,10,58,0.000000,-135.423833
9,11,0,0.000000,-122.257065
9,11,2,0.000000,-124.296396
9,11,4,0.000000,-130.277097
9,11,6,0.000000,-127.040372
9,11,8,0.000000,-128.761537
9,11,10,0.000000,-119.921479
9,11,12,0.000000,-121.595702
9,11,14,0.000000,-119.925867
9,11,16,0.000000,-124.641290
9,11,18,0.000000,-126.460423
9,11,20,0.000000,-124.257036
9,11,22,0.000000,-128.226310
9,11,24,0.000000,-122.509087
9,11,26,0.000000,-120.738483
9,11,28,0.000000,-139.566325
9,11,30,0.000000,-125.123357
9,11,32,0.000000,-123.337529
9,11,34,0.000000,-120.860327
9,11,36,0.000000,-128.973992
9,11,38,0.000000,-120.689061
9,11,40,0.000000,-120.168928
9,11,42,0.000000,-139.531850
9,11,44,0.000000,-123.793982
9,11,46,0.000000,-125.577274
9,11,48,0.000000,-132.472318
9,11,50,0.000000,-127.654022
9,11,52,0.000000,-132.232369
9,11,54,0.000000,-125.708533
9,11,56,0.000000,-127.673549
9,11,58,0.000000,-128.753535
9,12,0,0.000000,-123.352608
9,12,2,0.000000,-119.598453
9,12,4,0.000000,-122.172864
9,12,6,0.000000,-124.109408
9,12,8,0.000000,-127.548972
9,12,10,0.000000,-131.769547
9,12,12,0.000000,-125.427411
9,12,14,0.000000,-123.250026
9,12,16,0.000000,-119.417984
9,12,18,0.000000,-130.020274
9,12,20,0.000000,-123.370295
9,12,22,0.000000,-123.994268
9,12,24,0.000000,-116.552411
9,12,26,0.000000,-122.754849
9,12,28,0.000000,-120.355994
9,12,30,0.000000,-118.957505
9,12,32,0.000000,-128.561021
9,12,34,0.000000,-122.271051
9,12,36,0.000000,-126.173987
9,12,38,0.000000,-126.859359
9,12,40,0.000000,-122.058525
9,12,42,0.000000,-122.241966
9,12,44,0.000000,-124.429635
9,12,46,0.000000,-124.333535
9,12,48,0.000000,-122.789549
9,12,50,0.000000,-139.846958
9,12,52,0.000000,-128.818353
9,12,54,0.000000,-130.749649
9,12,56,0.000000,-115.669191
9,12,58,0.000000,-129.157674
9,13,0,0.000000,-124.918528
9,13,2,0.000000,-130.053755
9,13,4,0.000000,-125.851074
9,13,6,0.000000,-129.033271
9,13,8,0.000000,-127.495802
9,13,10,0.000000,-116.313689
9,13,12,0.000000,-133.491480
9,13,14,0.000000,-123.738127
9,13,16,0.000000,-125.543720
9,13,18,0.000000,-120.477728
9,13,20,0.000000,-124.265753
9,13,22,0.000000,-121.830118
9,13,24,0.000000,-124.975197
9,13,26,0.000000,-122.340003
9,13,28,0.000000,-126.684005
9,13,30,0.000000,-124.993879
9,13,32,0.000000,-123.861775
9,13,34,0.000000,-118.799163
9,13,36,0.000000,-137.304741
9,13,38,0.000000,-120.350320
9,13,40,0.000000,-128.351999
9,13,42,0.000000,-126.978661
9,13,44,0.000000,-124.327355
9,13,46,0.000000,-146.465928
9,13,48,0.000000,-123.360427
9,13,50,0.000000,-122.947388
9,13,52,0.000000,-128.589402
9,13,54,0.000000,-134.032331
9,13,56,0.000000,-127.026898
9,13,58,0.000000,-133.744187
9,14,0,0.000000,-119.828441
9,14,2,0.000000,-121.989389
9,14,4,0.000000,-124.540417
9,14,6,0.000000,-123.666498
9,14,8,0.000000,-138.351373
9,14,10,0.000000,-122.427057
9,14,12,0.000000,-126.949767
9,14,14,0.000000,-130.781587
9,14,16,0.000000,-125.027280
9,14,18,0.000000,-122.077848
9,14,20,0.000000,-125.634533
9,14,22,0.000000,-121.896566
9,14,24,0.000000,-119.967427
9,14,26,0.000000,-123.093282
9,14,28,0.000000,-123.543138
9,14,30,0.000000,-123.720086
9,14,32,0.000000,-134.393390
9,14,34,0.000000,-121.432770
9,14,36,0.000000,-124.636153
9,14,38,0.000000,-117.225289
9,14,40,0.000000,-131.443718
9,14,42,0.000000,-124.810936
9,14,44,0.000000,-127.724522
9,14,46,0.000000,-118.360512
9,14,48,0.000000,-127.227483
9,14,50,0.000000,-132.371452
9,14,52,0.000000,-131.161100
9,14,54,0.000000,-127.221441
9,14,56,0.000000,-120.645213
9,14,58,0.000000,-123.831306
9,15,0,0.000000,-129.296270
9,15,2,0.000000,-122.475417
9,15,4,0.000000,-132.373122
9,15,6,0.000000,-123.320713
9,15,8,0.000000,-118.978610
9,15,10,0.000000,-122.497126
9,15,12,0.000000,-123.328287
9,15,14,0.000000,-124.192984
9,15,16,0.000000,-122.622884
9,15,18,0.000000,-123.839738
9,15,20,0.000000,-127.195291
9,15,22,0.000000,-130.741051
9,15,24,0.000000,-118.084006
9,15,26,0.000000,-121.041897
9,15,28,0.000000,-123.580637
9,15,30,0.000000,-122.688909
9,15,32,0.000000,-124.913331
9,15,34,0.000000,-126.836426
9,15,36,0.000000,-126.852141
9,15,38,0.000000,-126.078566
9,15,40,0.000000,-135.400018
9,15,42,0.000000,-126.625565
9,15,44,0.000000,-152.112607
9,15,46,0.000000,-117.285371
9,15,48,0.000000,-124.929718
9,15,50,0.000000,-129.187288
9,15,52,0.000000,-130.750326
9,15,54,0.000000,-123.933385
9,15,56,0.000000,-120.216626
9,15,58,0.000000,-120.729695
9,16,0,0.000000,-117.866939
9,16,2,0.000000,-144.122259
9,16,4,0.000000,-124.697130
9,16,6,0.000000,-125.950263
9,16,8,0.000000,-130.976994
9,16,10,0.000000,-118.652959
9,16,12,0.000000,-138.800152
9,16,14,0.000000,-113.517261
9,16,16,0.000000,-121.316881
9,16,18,0.000000,-131.061223
9,16,20,0.000000,-119.762215
9,16,22,0.000000,-118.084048
9,16,24,0.000000,-122.285233
9,16,26,0.000000,-126.647081
9,16,28,0.000000,-124.668731
9,16,30,0.000000,-141.926819
9,16,32,0.000000,-127.354135
9,16,34,0.000000,-124.173784
9,16,36,0.000000,-119.981318
9,16,38,0.000000,-114.117004
9,16,40,0.000000,-123.994940
9,16,42,0.000000,-135.378612
9,16,44,0.000000,-126.488112
9,16,46,0.000000,-130.323871
9,16,48,0.000000,-120.066621
9,16,50,0.000000,-127.473740
9,16,52,0.000000,-122.092264
9,16,54,0.000000,-125.026445
9,16,56,0.000000,-123.090403
9,16,58,0.000000,-124.775817
9,17,0,0.000000,-124.576462
9,17,2,0.000000,-125.638738
9,17,4,0.000000,-129.044705
9,17,6,0.000000,-126.957637
9,17,8,0.000000,-123.292601
9,17,10,0.000000,-119.298135
9,17,12,0.000000,-143.956600
9,17,14,0.000000,-125.961254
9,17,16,0.000000,-123.420587
9,17,18,0.000000,-133.919441
9,17,20,0.000000,-124.362147
9,17,22,0.000000,-114.768326
9,17,24,0.000000,-126.621328
9,17,26,0.000000,-124.304725
9,17,28,0.000000,-129.168652
9,17,30,0.000000,-122.676461
9,17,32,0.000000,-123.800089
9,17,34,0.000000,-124.058200
9,17,36,0.000000,-125.372242
9,17,38,0.000000,-126.552803
9,17,40,0.000000,-126.048123
9,17,42,0.000000,-133.693450
9,17,44,0.000000,-128.565299
9,17,46,0.000000,-112.919729
9,17,48,0.000000,-127.646711
9,17,50,0.000000,-123.015196
9,17,52,0.000000,-123.646012
9,17,54,0.000000,-120.047233
9,17,56,0.000000,-131.380713
9,17,58,0.000000,-123.813870
9,18,0,0.000000,-121.786526
9,18,2,0.000000,-121.167131
9,18,4,0.000000,-133.504811
9,18,6,0.000000,-128.361430
9,18,8,0.000000,-123.938165
9,18,10,0.000000,-116.483953
9,18,12,0.000000,-127.201068
9,18,14,0.000000,-135.019070
9,18,16,0.000000,-123.625284
9,18,18,0.000000,-141.928642
9,18,20,0.000000,-126.422621
9,18,22,0.000000,-122.709692
9,18,24,0.000000,-121.400270
9,18,26,0.000000,-119.731217
9,18,28,0.000000,-132.369520
9,18,30,0.000000,-129.119943
9,18,32,0.000000,-129.085424
9,18,34,0.000000,-119.394583
9,18,36,0.000000,-122.121361
9,18,38,0.000000,-123.335349
9,18,40,0.000000,-121.041445
9,18,42,0.000000,-125.355395
9,18,44,0.000000,-126.692888
9,18,46,0.000000,-126.112392
9,18,48,0.000000,-121.870107
9,18,50,0.000000,-126.385380
9,18,52,0.000000,-127.154561
9,18,54,0.000000,-121.817632
9,18,56,0.000000,-124.803988
9,18,58,0.000000,-116.232305
9,19,0,0.000000,-121.026735
9,19,2,0.000000,-120.367707
9,19,4,0.000000,-126.963481
9,19,6,0.000000,-125.105536
9,19,8,0.000000,-126.329138
9,19,10,0.000000,-123.002280
9,19,12,0.000000,-124.217574
9,19,14,0.000000,-120.659791
9,19,16,0.000000,-117.494109
9,19,18,0.000000,-117.954068
9,19,20,0.000000,-136.373716
9,19,22,0.000000,-135.592769
9,19,24,0.000000,-131.197608
9,19,26,0.000000,-128.526529
9,19,28,0.000000,-132.311212
9,19,30,0.000000,-124.043174
9,19,32,0.000000,-125.469504
9,19,34,0.000000,-116.851257
9,19,36,0.000000,-130.071905
9,19,38,0.000000,-120.365677
9,19,40,0.000000,-128.055112
9,19,42,0.000000,-126.158654
9,19,44,0.000000,-120.787529
9,19,46,0.000000,-115.899098
9,19,48,0.000000,-128.883273
9,19,50,0.000000,-119.236396
9,19,52,0.000000,-121.012366
9,19,54,0.000000,-125.383058
9,19,56,0.000000,-130.760328
9,19,58,0.000000,-118.136865
9,20,0,0.000000,-123.874749
9,20,2,0.000000,-132.966197
9,20,4,0.000000,-132.061213
9,20,6,0.000000,-126.204145
9,20,8,0.000000,-123.535141
9,20,10,0.000000,-125.840492
9,20,12,0.000000,-121.796764
9,20,14,0.000000,-124.418715
9,20,16,0.000000,-128.017473
9,20,18,0.000000,-122.847910
9,20,20,0.000000,-121.756705
9,20,22,0.000000,-124.547156
9,20,24,0.000000,-127.927343
9,20,26,0.000000,-124.593277
9,20,28,0.000000,-125.419765
9,20,30,0.000000,-123.712433
9,20,32,0.000000,-130.930090
9,20,34,0.000000,-120.781404
9,20,36,0.000000,-116.383700
9,20,38,0.000000,-117.205412
9,20,40,0.000000,-122.770662
9,20,42,0.000000,-122.497986
9,20,44,0.000000,-120.386779
9,20,46,0.000000,-128.459631
9,20,48,0.000000,-123.357976
9,20,50,0.000000,-125.937492
9,20,52,0.000000,-121.553467
9,20,54,0.000000,-124.953541
9,20,56,0.000000,-121.469784
9,20,58,0.000000,-126.305705
9,21,0,0.000000,-118.373091
9,21,2,0.000000,-123.287234
9,21,4,0.000000,-131.129980
9,21,6,0.000000,-129.830215
9,21,8,0.000000,-132.083010
9,21,10,0.000000,-128.380560
9,21,12,0.000000,-126.993622
9,21,14,0.000000,-125.821654
9,21,16,0.000000,-126.383813
9,21,18,0.000000,-126.663221
9,21,20,0.000000,-121.524533
9,21,22,0.000000,-118.648350
9,21,24,0.000000,-125.811225
9,21,26,0.000000,-131.269285
9,21,28,0.000000,-117.597038
9,21,30,0.000000,-115.646970
9,21,32,0.000000,-122.980638
9,21,34,0.000000,-120.774798
9,21,36,0.000000,-126.744645
9,21,38,0.000000,-122.745496
9,21,40,0.000000,-124.389751
9,21,42,0.000000,-123.202823
9,21,44,0.000000,-116.982342
9,21,46,0.000000,-139.125531
9,21,48,0.000000,-121.373217
9,21,50,0.000000,-153.297302
9,21,52,0.000000,-117.683244
9,21,54,0.000000,-130.934443
9,21,56,0.000000,-121.424833
9,21,58,0.000000,-131.917982
9,22,0,0.000000,-115.087915
9,22,2,0.000000,-126.415109
9,22,4,0.000000,-120.992731
9,22,6,0.000000,-121.568450
9,22,8,0.000000,-123.345981
9,22,10,0.000000,-120.065654
9,22,12,0.000000,-122.089495
9,22,14,0.000000,-129.899274
9,22,16,0.000000,-127.274643
9,22,18,0.000000,-126.629481
9,22,20,0.000000,-127.733050
9,22,22,0.000000,-121.040720
9,22,24,0.000000,-117.871463
9,22,26,0.000000,-128.066582
9,22,28,0.000000,-124.019141
9,22,30,0.000000,-128.316371
9,22,32,0.000000,-118.508957
9,22,34,0.000000,-126.118290
9,22,36,0.000000,-119.592561
9,22,38,0.000000,-127.994884
9,22,40,0.000000,-128.947967
9,22,42,0.000000,-134.799126
9,22,44,0.000000,-128.701740
9,22,46,0.000000,-124.718583
9,22,48,0.000000,-122.021234
9,22,50,0.000000,-129.992428
9,22,52,0.000000,-118.460654
9,22,54,0.000000,-124.972312
9,22,56,0.000000,-127.370293
9,22,58,0.000000,-131.208952
9,23,0,0.000000,-120.712233
9,23,2,0.000000,-123.865423
9,23,4,0.000000,-121.893798
9,23,6,0.000000,-121.320850
9,23,8,0.000000,-132.599917
9,23,10,0.000000,-131.717460
9,23,12,0.000000,-122.575383
9,23,14,0.000000,-142.227640
9,23,16,0.000000,-125.598491
9,23,18,0.000000,-120.732794
9,23,20,0.000000,-129.132765
9,23,22,0.000000,-125.627745
9,23,24,0.000000,-112.901379
9,23,26,0.000000,-129.176460
9,23,28,0.000000,-118.848247
9,23,30,0.000000,-124.897689
9,23,32,0.000000,-123.973230
9,23,34,0.000000,-122.794000
9,23,36,0.000000,-127.159097
9,23,38,0.000000,-116.116499
9,23,40,0.000000,-127.759053
9,23,42,0.000000,-118.774709
9,23,44,0.000000,-125.732038
9,23,46,0.000000,-117.274205
9,23,48,0.000000,-135.887875
9,23,50,0.000000,-127.413461
9,23,52,0.000000,-129.187630
9,23,54,0.000000,-123.302340
9,23,56,0.000000,-121.347271
9,23,58,0.000000,-123.247294
9,24,0,0.000000,-130.677420
9,24,2,0.000000,-126.712247
9,24,4,0.000000,-121.668909
9,24,6,0.000000,-119.348189
9,24,8,0.000000,-127.351856
9,24,10,0.000000,-116.981824
9,24,12,0.000000,-124.866390
9,24,14,0.000000,-128.412467
9,24,16,0.000000,-132.495721
9,24,18,0.000000,-144.135958
9,24,20,0.000000,-127.410401
9,24,22,0.000000,-126.143811
9,24,24,0.000000,-124.393948
9,24,26,0.000000,-125.354425
9,24,28,0.000000,-124.996173
9,24,30,0.000000,-122.700510
9,24,32,0.000000,-125.467810
9,24,34,0.000000,-124.833003
9,24,36,0.000000,-119.494521
9,24,38,0.000000,-146.173014
9,24,40,0.000000,-123.667602
9,24,42,0.000000,-120.439226
9,24,44,0.000000,-120.661612
9,24,46,0.000000,-121.413150
9,24,48,0.000000,-124.937338
9,24,50,0.000000,-126.134641
9,24,52,0.000000,-123.539932
9,24,54,0.000000,-123.225843
9,24,56,0.000000,-124.863215
9,24,58,0.000000,-129.179829
9,25,0,0.000000,-122.004331
9,25,2,0.000000,-138.212039
9,25,4,0.000000,-123.918725
9,25,6,0.000000,-122.032619
9,25,8,0.000000,-118.678800
9,25,10,0.000000,-125.486408
9,25,12,0.000000,-122.131010
9,25,14,0.000000,-125.172660
9,25,16,0.000000,-133.209052
9,25,18,0.000000,-122.694127
9,25,20,0.000000,-117.913522
9,25,22,0.000000,-120.905825
9,25,24,0.000000,-125.361287
9,25,26,0.000000,-122.984742
9,25,28,0.000000,-121.578599
9,25,30,0.000000,-130.918283
9,25,32,0.000000,-118.403133
9,25,34,0.000000,-137.758281
9,25,36,0.000000,-119.469027
9,25,38,0.000000,-126.934286
9,25,40,0.000000,-122.997258
9,25,42,0.000000,-117.606108
9,25,44,0.000000,-117.917347
9,25,46,0.000000,-119.898816
9,25,48,0.000000,-120.582682
9,25,50,0.000000,-123.839203
9,25,52,0.000000,-133.834046
9,25,54,0.000000,-124.438431
9,25,56,0.000000,-125.516439
9,25,58,0.000000,-120.989527
9,26,0,0.000000,-124.201665
9,26,2,0.000000,-125.894639
9,26,4,0.000000,-121.487150
9,26,6,0.000000,-122.037869
9,26,8,0.000000,-129.274123
9,26,10,0.000000,-131.048594
9,26,12,0.000000,-123.032928
9,26,14,0.000000,-124.405825
9,26,16,0.000000,-119.221761
9,26,18,0.000000,-119.718519
9,26,20,0.000000,-125.078750
9,26,22,0.000000,-121.982848
9,26,24,0.000000,-138.091008
9,26,26,0.000000,-121.620155
9,26,28,0.000000,-117.507780
9,26,30,0.000000,-124.949346
9,26,32,0.000000,-130.150149
9,26,34,0.000000,-119.214443
9,26,36,0.000000,-118.433041
9,26,38,0.000000,-140.131694
9,26,40,0.000000,-125.537375
9,26,42,0.000000,-126.428161
9,26,44,0.000000,-122.504242
9,26,46,0.000000,-127.480476
9,26,48,0.000000,-121.425166
9,26,50,0.000000,-123.217783
9,26,52,0.000000,-126.355185
9,26,54,0.000000,-119.339513
9,26,56,0.000000,-130.435959
9,26,58,0.000000,-113.464184
9,27,0,0.000000,-120.290182
9,27,2,0.000000,-124.011019
9,27,4,0.000000,-132.036800
9,27,6,0.000000,-122.876982
9,27,8,0.000000,-118.829293
9,27,10,0.000000,-128.075330
9,27,12,0.000000,-118.894877
9,27,14,0.000000,-125.051135
9,27,16,0.000000,-121.825854
9,27,18,0.000000,-122.450849
9,27,20,0.000000,-122.413933
9,27,22,0.000000,-125.995308
