hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.219863
13,0,2,0.000000,-115.320750
13,0,4,0.000000,-118.729433
13,0,6,0.000000,-115.867410
13,0,8,0.000000,-116.701831
13,0,10,0.000000,-118.168451
13,0,12,0.000000,-116.343739
13,0,14,0.000000,-118.161064
13,0,16,0.000000,-118.812212
13,0,18,0.000000,-123.217946
13,0,20,0.000000,-116.775700
13,0,22,0.000000,-119.178418
13,0,24,0.000000,-119.860254
13,0,26,0.000000,-116.649562
13,0,28,0.000000,-113.645913
13,0,30,0.000000,-117.915547
13,0,32,0.000000,-112.478726
13,0,34,0.000000,-116.720503
13,0,36,0.000000,-118.319133
13,0,38,0.000000,-123.967834
13,0,40,0.000000,-117.838397
13,0,42,0.000000,-117.704239
13,0,44,0.000000,-114.608039
13,0,46,0.000000,-116.124178
13,0,48,0.000000,-116.247729
13,0,50,0.000000,-115.970733
13,0,52,0.000000,-118.259505
13,0,54,0.000000,-116.339053
13,0,56,0.000000,-119.880544
13,0,58,0.000000,-117.009283
13,1,0,0.000000,-116.946361
13,1,2,0.000000,-115.718863
13,1,4,0.000000,-116.527704
13,1,6,0.000000,-113.844822
13,1,8,0.000000,-118.126021
13,1,10,0.000000,-117.463922
13,1,12,0.000000,-119.438143
13,1,14,0.000000,-115.186064
13,1,16,0.000000,-114.587735
13,1,18,0.000000,-116.097995
13,1,20,0.000000,-115.949800
13,1,22,0.000000,-118.800555
13,1,24,0.000000,-118.772512
13,1,26,0.000000,-117.540318
13,1,28,0.000000,-114.916787
13,1,30,0.000000,-121.777879
13,1,32,0.000000,-117.731780
13,1,34,0.000000,-117.346306
13,1,36,0.000000,-117.440307
13,1,38,0.000000,-116.851097
13,1,40,0.000000,-115.154152
13,1,42,0.000000,-120.124816
13,1,44,0.000000,-113.623540
13,1,46,0.000000,-116.046649
13,1,48,0.000000,-114.596208
13,1,50,0.000000,-117.714532
13,1,52,0.000000,-122.650470
13,1,54,0.000000,-117.421457
13,1,56,0.000000,-117.260516
13,1,58,0.000000,-118.165277
13,2,0,0.000000,-115.998566
13,2,2,0.000000,-120.349063
13,2,4,0.000000,-116.373045
13,2,6,0.000000,-120.071335
13,2,8,0.000000,-125.583910
13,2,10,0.000000,-117.962740
13,2,12,0.000000,-118.666128
13,2,14,0.000000,-117.619209
13,2,16,0.000000,-117.751845
13,2,18,0.000000,-115.620890
13,2,20,0.000000,-122.120003
13,2,22,0.000000,-119.020509
13,2,24,0.000000,-115.960208
13,2,26,0.000000,-114.476840
13,2,28,0.000000,-116.263496
13,2,30,0.000000,-117.395980
13,2,32,0.000000,-123.278179
13,2,34,0.000000,-120.139172
13,2,36,0.000000,-117.857813
13,2,38,0.000000,-117.662381
13,2,40,0.000000,-115.678958
13,2,42,0.000000,-116.335741
13,2,44,0.000000,-118.846546
13,2,46,0.000000,-117.700996
13,2,48,0.000000,-118.802410
13,2,50,0.000000,-117.078417
13,2,52,0.000000,-117.403295
13,2,54,0.000000,-118.082597
13,2,56,0.000000,-117.925729
13,2,58,0.000000,-120.299065
13,3,0,0.000000,-115.231930
13,3,2,0.000000,-115.435627
13,3,4,0.000000,-115.473155
13,3,6,0.000000,-117.081554
13,3,8,0.000000,-119.971883
13,3,10,0.000000,-116.204666
13,3,12,0.000000,-115.683978
13,3,14,0.000000,-117.611856
13,3,16,0.000000,-119.239872
13,3,18,0.000000,-121.488650
13,3,20,0.000000,-118.355550
13,3,22,0.000000,-119.037333
13,3,24,0.000000,-117.414240
13,3,26,0.000000,-117.348919
13,3,28,0.000000,-116.395665
13,3,30,0.000000,-118.637865
13,3,32,0.000000,-119.372941
13,3,34,0.000000,-116.124596
13,3,36,0.000000,-116.019223
13,3,38,0.000000,-116.768479
13,3,40,0.000000,-118.927844
13,3,42,0.000000,-117.669166
13,3,44,0.000000,-119.805800
13,3,46,0.000000,-115.320576
13,3,48,0.000000,-117.795951
13,3,50,0.000000,-119.733494
13,3,52,0.000000,-116.285858
13,3,54,0.000000,-118.876311
13,3,56,0.000000,-118.979243
13,3,58,0.000000,-117.551412
13,4,0,0.000000,-115.208213
13,4,2,0.000000,-117.680617
13,4,4,0.000000,-117.413190
13,4,6,0.000000,-114.356339
13,4,8,0.000000,-118.900807
13,4,10,0.000000,-119.529855
13,4,12,0.000000,-117.902991
13,4,14,0.000000,-118.389174
13,4,16,0.000000,-119.730288
13,4,18,0.000000,-119.189151
13,4,20,0.000000,-116.216338
13,4,22,0.000000,-116.695933
13,4,24,0.000000,-117.359701
13,4,26,0.000000,-116.804325
13,4,28,0.000000,-115.880461
13,4,30,0.000000,-119.024772
13,4,32,0.000000,-117.292815
13,4,34,0.000000,-117.233193
13,4,36,0.000000,-118.460196
13,4,38,0.000000,-118.590296
13,4,40,0.000000,-119.324729
13,4,42,0.000000,-115.267628
13,4,44,0.000000,-118.582521
13,4,46,0.000000,-119.207382
13,4,48,0.000000,-117.587938
13,4,50,0.000000,-118.162629
13,4,52,0.000000,-118.388358
13,4,54,0.000000,-118.478200
13,4,56,0.000000,-116.769182
13,4,58,0.000000,-113.915805
13,5,0,0.000000,-113.287644
13,5,2,0.000000,-119.171559
13,5,4,0.000000,-117.304330
13,5,6,0.000000,-115.182845
13,5,8,0.000000,-116.517245
13,5,10,0.000000,-116.319491
13,5,12,0.000000,-115.329867
13,5,14,0.000000,-117.845203
13,5,16,0.000000,-118.652686
13,5,18,0.000000,-117.564730
13,5,20,0.000000,-119.158778
13,5,22,0.000000,-117.850320
13,5,24,0.000000,-121.469883
13,5,26,0.000000,-117.239726
13,5,28,0.000000,-113.498280
13,5,30,0.000000,-120.450363
13,5,32,0.000000,-118.255978
13,5,34,0.000000,-115.842751
13,5,36,0.000000,-120.776965
13,5,38,0.000000,-120.192544
13,5,40,0.000000,-119.288678
13,5,42,0.000000,-120.609346
13,5,44,0.000000,-118.711692
13,5,46,0.000000,-116.359171
13,5,48,0.000000,-118.328872
13,5,50,0.000000,-120.226902
13,5,52,0.000000,-121.141383
13,5,54,0.000000,-117.674788
13,5,56,0.000000,-120.524200
13,5,58,0.000000,-119.302195
13,6,0,0.000000,-118.314814
13,6,2,0.000000,-113.705920
13,6,4,0.000000,-120.444155
13,6,6,0.000000,-118.566438
13,6,8,0.000000,-118.393079
13,6,10,0.000000,-115.652601
13,6,12,0.000000,-116.821413
13,6,14,0.000000,-118.308090
13,6,16,0.000000,-120.807624
13,6,18,0.000000,-117.710215
13,6,20,0.000000,-118.583226
13,6,22,0.000000,-117.553103
13,6,24,0.000000,-116.671227
13,6,26,0.000000,-118.832697
13,6,28,0.000000,-116.484369
13,6,30,0.000000,-116.987053
13,6,32,0.000000,-115.754044
13,6,34,0.000000,-119.990166
13,6,36,0.000000,-116.501085
13,6,38,0.000000,-115.471223
13,6,40,0.000000,-118.529076
13,6,42,0.000000,-115.373323
13,6,44,0.000000,-116.379114
13,6,46,0.000000,-118.325098
13,6,48,0.000000,-118.217401
13,6,50,0.000000,-115.046839
13,6,52,0.000000,-117.040141
13,6,54,0.000000,-118.605032
13,6,56,0.000000,-120.210188
13,6,58,0.000000,-120.113567
13,7,0,0.000000,-115.412013
13,7,2,0.000000,-114.266941
13,7,4,0.000000,-111.913235
13,7,6,0.000000,-120.412629
13,7,8,0.000000,-120.229960
13,7,10,0.000000,-119.938609
13,7,12,0.000000,-118.838693
13,7,14,0.000000,-116.253805
13,7,16,0.000000,-116.257345
13,7,18,0.000000,-118.379000
13,7,20,0.000000,-118.065189
13,7,22,0.000000,-116.717336
13,7,24,0.000000,-120.525733
13,7,26,0.000000,-118.432461
13,7,28,0.000000,-117.565651
13,7,30,0.000000,-115.895732
13,7,32,0.000000,-118.548495
13,7,34,0.000000,-115.656401
13,7,36,0.000000,-118.857001
13,7,38,0.000000,-117.844602
13,7,40,0.000000,-119.995297
13,7,42,0.000000,-116.795222
13,7,44,0.000000,-116.722111
13,7,46,0.000000,-114.759060
13,7,48,0.000000,-112.494235
13,7,50,0.000000,-116.825363
13,7,52,0.000000,-117.164864
13,7,54,0.000000,-116.908162
13,7,56,0.000000,-112.773640
13,7,58,0.000000,-117.544222
13,8,0,0.000000,-116.272725
13,8,2,0.000000,-114.999804
13,8,4,0.000000,-115.863948
13,8,6,0.000000,-119.849163
13,8,8,0.000000,-118.269413
13,8,10,0.000000,-118.723200
13,8,12,0.000000,-116.358613
13,8,14,0.000000,-118.291628
13,8,16,0.000000,-119.382445
13,8,18,0.000000,-117.126959
13,8,20,0.000000,-119.141961
13,8,22,0.000000,-118.508519
13,8,24,0.000000,-120.226681
13,8,26,0.000000,-116.831232
13,8,28,0.000000,-114.260789
13,8,30,0.000000,-116.917316
13,8,32,0.000000,-120.580813
13,8,34,0.000000,-119.026110
13,8,36,0.000000,-117.952405
13,8,38,0.000000,-115.443208
13,8,40,0.000000,-121.090579
13,8,42,0.000000,-120.425101
13,8,44,0.000000,-117.830186
13,8,46,0.000000,-115.613575
13,8,48,0.000000,-116.871536
13,8,50,0.000000,-118.847600
13,8,52,0.000000,-117.863296
13,8,54,0.000000,-119.911118
13,8,56,0.000000,-113.226882
13,8,58,0.000000,-119.214578
13,9,0,0.000000,-117.614220
13,9,2,0.000000,-118.488857
13,9,4,0.000000,-119.475994
13,9,6,0.000000,-115.067252
13,9,8,0.000000,-121.298783
13,9,10,0.000000,-115.091882
13,9,12,0.000000,-116.760996
13,9,14,0.000000,-119.880046
13,9,16,0.000000,-118.745237
13,9,18,0.000000,-119.359436
13,9,20,0.000000,-116.566162
13,9,22,0.000000,-114.727968
13,9,24,0.000000,-117.752192
13,9,26,0.000000,-114.742627
13,9,28,0.000000,-116.500132
13,9,30,0.000000,-116.890627
13,9,32,0.000000,-117.203725
13,9,34,0.000000,-118.683929
13,9,36,0.000000,-117.540445
13,9,38,0.000000,-119.287107
13,9,40,0.000000,-122.233645
13,9,42,0.000000,-123.134051
13,9,44,0.000000,-116.205897
13,9,46,0.000000,-114.033924
13,9,48,0.000000,-117.210215
13,9,50,0.000000,-118.269797
13,9,52,0.000000,-118.914409
13,9,54,0.000000,-115.954528
13,9,56,0.000000,-121.708235
13,9,58,0.000000,-115.903818
13,10,0,0.000000,-118.654422
13,10,2,0.000000,-115.254573
13,10,4,0.000000,-115.775689
13,10,6,0.000000,-117.046823
13,10,8,0.000000,-118.136549
13,10,10,0.000000,-116.054773
13,10,12,0.000000,-115.843976
13,10,14,0.000000,-116.868396
13,10,16,0.000000,-115.385021
13,10,18,0.000000,-122.038906
13,10,20,0.000000,-119.036284
13,10,22,0.000000,-118.251633
13,10,24,0.000000,-119.036714
13,10,26,0.000000,-114.145952
13,10,28,0.000000,-121.171749
13,10,30,0.000000,-123.373998
13,10,32,0.000000,-118.046875
13,10,34,0.000000,-114.048496
13,10,36,0.000000,-113.272936
13,10,38,0.000000,-119.922936
13,10,40,0.000000,-118.536030
13,10,42,0.000000,-118.623571
13,10,44,0.000000,-119.171252
13,10,46,0.000000,-117.936488
13,10,48,0.000000,-119.029443
13,10,50,0.000000,-117.928873
13,10,52,0.000000,-118.492593
13,10,54,0.000000,-119.705506
13,10,56,0.000000,-122.913408
13,10,58,0.000000,-117.275032
13,11,0,0.000000,-115.142998
13,11,2,0.000000,-117.649251
13,11,4,0.000000,-117.299089
13,11,6,0.000000,-119.389627
13,11,8,0.000000,-115.401671
13,11,10,0.000000,-116.290898
13,11,12,0.000000,-117.604438
13,11,14,0.000000,-117.894621
13,11,16,0.000000,-120.164450
13,11,18,0.000000,-120.135127
13,11,20,0.000000,-117.510940
13,11,22,0.000000,-114.876382
13,11,24,0.000000,-118.123540
13,11,26,0.000000,-117.907730
13,11,28,0.000000,-113.527926
13,11,30,0.000000,-118.145371
13,11,32,0.000000,-114.607257
13,11,34,0.000000,-115.481362
13,11,36,0.000000,-118.429500
13,11,38,0.000000,-118.262439
13,11,40,0.000000,-119.520266
13,11,42,0.000000,-118.440705
13,11,44,0.000000,-115.791646
13,11,46,0.000000,-116.709286
13,11,48,0.000000,-119.653469
13,11,50,0.000000,-117.018456
13,11,52,0.000000,-114.996493
13,11,54,0.000000,-119.700189
13,11,56,0.000000,-121.277084
13,11,58,0.000000,-117.630808
13,12,0,0.000000,-118.425925
13,12,2,0.000000,-118.122366
13,12,4,0.000000,-121.809158
13,12,6,0.000000,-123.567168
13,12,8,0.000000,-119.334093
13,12,10,0.000000,-115.938290
13,12,12,0.000000,-118.880049
13,12,14,0.000000,-115.032559
13,12,16,0.000000,-116.961631
13,12,18,0.000000,-114.480476
13,12,20,0.000000,-116.864059
13,12,22,0.000000,-116.857192
13,12,24,0.000000,-117.452011
13,12,26,0.000000,-117.695586
13,12,28,0.000000,-119.511811
13,12,30,0.000000,-117.392291
13,12,32,0.000000,-115.876253
13,12,34,0.000000,-121.384494
13,12,36,0.000000,-119.737230
13,12,38,0.000000,-115.850255
13,12,40,0.000000,-116.925402
13,12,42,0.000000,-116.552641
13,12,44,0.000000,-115.176453
13,12,46,0.000000,-114.571948
13,12,48,0.000000,-117.384757
13,12,50,0.000000,-118.300658
13,12,52,0.000000,-116.937470
13,12,54,0.000000,-116.121003
13,12,56,0.000000,-116.132818
13,12,58,0.000000,-119.517072
13,13,0,0.000000,-119.577767
13,13,2,0.000000,-119.005415
13,13,4,0.000000,-118.765868
13,13,6,0.000000,-116.275798
13,13,8,0.000000,-116.675194
13,13,10,0.000000,-121.655559
13,13,12,0.000000,-116.730820
13,13,14,0.000000,-116.031130
13,13,16,0.000000,-118.113960
13,13,18,0.000000,-117.826500
13,13,20,0.000000,-118.293596
13,13,22,0.000000,-119.400958
13,13,24,0.000000,-120.255974
13,13,26,0.000000,-117.411849
13,13,28,0.000000,-116.197392
13,13,30,0.000000,-119.009641
13,13,32,0.000000,-119.896380
13,13,34,0.000000,-115.806467
13,13,36,0.000000,-118.145804
13,13,38,0.000000,-116.789521
13,13,40,0.000000,-116.469599
13,13,42,0.000000,-114.695212
13,13,44,0.000000,-117.114397
13,13,46,0.000000,-117.209087
13,13,48,0.000000,-116.003261
13,13,50,0.000000,-116.401628
13,13,52,0.000000,-116.632455
13,13,54,0.000000,-118.296956
13,13,56,0.000000,-119.257906
13,13,58,0.000000,-118.637706
13,14,0,0.000000,-118.935517
13,14,2,0.000000,-116.170910
13,14,4,0.000000,-117.689485
13,14,6,0.000000,-116.427767
13,14,8,0.000000,-118.819145
13,14,10,0.000000,-118.753773
13,14,12,0.000000,-122.830872
13,14,14,0.000000,-117.764392
13,14,16,0.000000,-118.227395
13,14,18,0.000000,-123.996392
13,14,20,0.000000,-118.690426
13,14,22,0.000000,-112.623361
13,14,24,0.000000,-118.410597
13,14,26,0.000000,-114.281912
13,14,28,0.000000,-114.765728
13,14,30,0.000000,-118.326266
13,14,32,0.000000,-120.065467
13,14,34,0.000000,-120.909117
13,14,36,0.000000,-119.689631
13,14,38,0.000000,-115.256263
13,14,40,0.000000,-116.928970
13,14,42,0.000000,-121.316229
13,14,44,0.000000,-116.861064
13,14,46,0.000000,-115.557417
13,14,48,0.000000,-113.346550
13,14,50,0.000000,-116.940774
13,14,52,0.000000,-117.508031
13,14,54,0.000000,-119.336362
13,14,56,0.000000,-115.542875
13,14,58,0.000000,-116.363965
13,15,0,0.000000,-114.719537
13,15,2,0.000000,-117.141309
13,15,4,0.000000,-116.304601
13,15,6,0.000000,-116.242285
13,15,8,0.000000,-117.779691
13,15,10,0.000000,-117.809381
13,15,12,0.000000,-120.838873
13,15,14,0.000000,-119.248938
13,15,16,0.000000,-114.378481
13,15,18,0.000000,-118.320979
13,15,20,0.000000,-117.157468
13,15,22,0.000000,-120.149650
13,15,24,0.000000,-118.051878
13,15,26,0.000000,-116.236080
13,15,28,0.000000,-117.617558
13,15,30,0.000000,-120.696082
13,15,32,0.000000,-114.471924
13,15,34,0.000000,-117.842259
13,15,36,0.000000,-116.598735
13,15,38,0.000000,-117.228341
13,15,40,0.000000,-119.123566
13,15,42,0.000000,-117.043882
13,15,44,0.000000,-114.940202
13,15,46,0.000000,-115.071014
13,15,48,0.000000,-113.365357
13,15,50,0.000000,-116.041097
13,15,52,0.000000,-115.790301
13,15,54,0.000000,-118.452317
13,15,56,0.000000,-118.707471
13,15,58,0.000000,-115.708177
13,16,0,0.000000,-117.512074
13,16,2,0.000000,-120.369639
13,16,4,0.000000,-117.800168
13,16,6,0.000000,-121.754637
13,16,8,0.000000,-120.492303
13,16,10,0.000000,-119.476244
13,16,12,0.000000,-118.187797
13,16,14,0.000000,-118.312361
13,16,16,0.000000,-117.507440
13,16,18,0.000000,-115.507308
13,16,20,0.000000,-117.716891
13,16,22,0.000000,-117.840286
13,16,24,0.000000,-115.484567
13,16,26,0.000000,-117.978344
13,16,28,0.000000,-117.300381
13,16,30,0.000000,-116.307611
13,16,32,0.000000,-116.505306
13,16,34,0.000000,-117.366755
13,16,36,0.000000,-115.445102
13,16,38,0.000000,-118.025575
13,16,40,0.000000,-115.702167
13,16,42,0.000000,-121.773389
13,16,44,0.000000,-116.395821
13,16,46,0.000000,-118.157158
13,16,48,0.000000,-122.036560
13,16,50,0.000000,-118.050924
13,16,52,0.000000,-116.937083
13,16,54,0.000000,-120.047363
13,16,56,0.000000,-120.401229
13,16,58,0.000000,-116.675223
13,17,0,0.000000,-120.316550
13,17,2,0.000000,-116.992250
13,17,4,0.000000,-118.203698
13,17,6,0.000000,-118.752426
13,17,8,0.000000,-113.727033
13,17,10,0.000000,-118.995432
13,17,12,0.000000,-117.804089
13,17,14,0.000000,-117.541001
13,17,16,0.000000,-116.718019
13,17,18,0.000000,-117.550043
13,17,20,0.000000,-117.066085
13,17,22,0.000000,-117.822442
13,17,24,0.000000,-119.790794
13,17,26,0.000000,-118.434614
13,17,28,0.000000,-115.936155
13,17,30,0.000000,-122.569666
13,17,32,0.000000,-118.529266
13,17,34,0.000000,-118.485804
13,17,36,0.000000,-117.907890
13,17,38,0.000000,-120.532944
13,17,40,0.000000,-118.877983
13,17,42,0.000000,-115.221156
13,17,44,0.000000,-118.297052
13,17,46,0.000000,-115.763142
13,17,48,0.000000,-116.220438
13,17,50,0.000000,-118.830940
13,17,52,0.000000,-117.158535
13,17,54,0.000000,-116.343071
13,17,56,0.000000,-116.601506
13,17,58,0.000000,-119.357562
13,18,0,0.000000,-119.895036
13,18,2,0.000000,-116.391677
13,18,4,0.000000,-116.824170
13,18,6,0.000000,-120.222668
13,18,8,0.000000,-115.311854
13,18,10,0.000000,-115.075544
13,18,12,0.000000,-116.942879
13,18,14,0.000000,-120.380485
13,18,16,0.000000,-114.422596
13,18,18,0.000000,-117.486566
13,18,20,0.000000,-115.853423
13,18,22,0.000000,-123.008147
13,18,24,0.000000,-121.159117
13,18,26,0.000000,-121.909306
13,18,28,0.000000,-114.016837
13,18,30,0.000000,-117.513933
13,18,32,0.000000,-121.187122
13,18,34,0.000000,-115.762091
13,18,36,0.000000,-117.295503
13,18,38,0.000000,-116.555942
13,18,40,0.000000,-118.813196
13,18,42,0.000000,-122.312240
13,18,44,0.000000,-116.947442
13,18,46,0.000000,-120.138402
13,18,48,0.000000,-115.804975
13,18,50,0.000000,-116.749811
13,18,52,0.000000,-119.169971
13,18,54,0.000000,-125.676729
13,18,56,0.000000,-113.924536
13,18,58,0.000000,-117.539116
13,19,0,0.000000,-118.475785
13,19,2,0.000000,-120.053738
13,19,4,0.000000,-120.207269
13,19,6,0.000000,-119.092806
13,19,8,0.000000,-114.853196
13,19,10,0.000000,-117.414635
13,19,12,0.000000,-117.625188
13,19,14,0.000000,-114.797414
13,19,16,0.000000,-114.762708
13,19,18,0.000000,-119.320771
13,19,20,0.000000,-119.101966
13,19,22,0.000000,-115.138540
13,19,24,0.000000,-112.562061
13,19,26,0.000000,-119.329919
13,19,28,0.000000,-115.200160
13,19,30,0.000000,-115.401336
13,19,32,0.000000,-119.712443
13,19,34,0.000000,-118.573596
13,19,36,0.000000,-116.378438
13,19,38,0.000000,-117.994682
13,19,40,0.000000,-117.457193
13,19,42,0.000000,-119.505474
13,19,44,0.000000,-119.401163
13,19,46,0.000000,-117.118747
13,19,48,0.000000,-117.607827
13,19,50,0.000000,-114.011663
13,19,52,0.000000,-120.515988
13,19,54,0.000000,-122.331082
13,19,56,0.000000,-119.072293
13,19,58,0.000000,-115.653536
13,20,0,0.000000,-115.816081
13,20,2,0.000000,-114.895408
13,20,4,0.000000,-115.349182
13,20,6,0.000000,-120.620148
13,20,8,0.000000,-118.124965
13,20,10,0.000000,-119.618304
13,20,12,0.000000,-114.737462
13,20,14,0.000000,-119.590057
13,20,16,0.000000,-115.531306
13,20,18,0.000000,-119.073849
13,20,20,0.000000,-115.425374
13,20,22,0.000000,-120.095453
13,20,24,0.000000,-115.538335
13,20,26,0.000000,-118.167045
13,20,28,0.000000,-117.943975
13,20,30,0.000000,-119.346132
13,20,32,0.000000,-119.127839
13,20,34,0.000000,-120.146064
13,20,36,0.000000,-116.744469
13,20,38,0.000000,-119.330778
13,20,40,0.000000,-115.869287
13,20,42,0.000000,-114.155637
13,20,44,0.000000,-118.348929
13,20,46,0.000000,-114.867366
13,20,48,0.000000,-119.653712
13,20,50,0.000000,-115.028789
13,20,52,0.000000,-115.349114
13,20,54,0.000000,-117.216389
13,20,56,0.000000,-117.980245
13,20,58,0.000000,-117.421821
13,21,0,0.000000,-114.481650
13,21,2,0.000000,-117.829840
13,21,4,0.000000,-117.775329
13,21,6,0.000000,-118.125177
13,21,8,0.000000,-115.595744
13,21,10,0.000000,-116.671334
13,21,12,0.000000,-115.987150
13,21,14,0.000000,-116.267393
13,21,16,0.000000,-118.607098
13,21,18,0.000000,-116.326155
13,21,20,0.000000,-117.974719
13,21,22,0.000000,-116.679071
13,21,24,0.000000,-120.179105
13,21,26,0.000000,-115.386722
13,21,28,0.000000,-117.742473
13,21,30,0.000000,-119.929735
13,21,32,0.000000,-119.367945
13,21,34,0.000000,-116.888149
13,21,36,0.000000,-117.850578
13,21,38,0.000000,-118.540123
13,21,40,0.000000,-119.988234
13,21,42,0.000000,-114.653913
13,21,44,0.000000,-117.405126
13,21,46,0.000000,-116.585046
13,21,48,0.000000,-118.512038
13,21,50,0.000000,-115.284089
13,21,52,0.000000,-118.465803
13,21,54,0.000000,-116.581837
13,21,56,0.000000,-114.123164
13,21,58,0.000000,-121.038424
13,22,0,0.000000,-117.819041
13,22,2,0.000000,-119.276607
13,22,4,0.000000,-121.437942
13,22,6,0.000000,-120.633588
13,22,8,0.000000,-118.218052
13,22,10,0.000000,-116.634007
13,22,12,0.000000,-116.704032
13,22,14,0.000000,-118.599618
13,22,16,0.000000,-114.338722
13,22,18,0.000000,-120.193778
13,22,20,0.000000,-119.809856
13,22,22,0.000000,-113.606397
13,22,24,0.000000,-118.037091
13,22,26,0.000000,-117.608382
13,22,28,0.000000,-116.914869
13,22,30,0.000000,-119.764682
13,22,32,0.000000,-116.994059
13,22,34,0.000000,-115.153764
13,22,36,0.000000,-118.175321
13,22,38,0.000000,-118.435419
13,22,40,0.000000,-122.263609
13,22,42,0.000000,-116.526886
13,22,44,0.000000,-114.557454
13,22,46,0.000000,-115.161719
13,22,48,0.000000,-117.796314
13,22,50,0.000000,-117.189789
13,22,52,0.000000,-113.983370
13,22,54,0.000000,-119.799797
13,22,56,0.000000,-116.561283
13,22,58,0.000000,-117.911882
13,23,0,0.000000,-114.757938
13,23,2,0.000000,-114.916035
13,23,4,0.000000,-117.298955
13,23,6,0.000000,-116.872021
13,23,8,0.000000,-116.075542
13,23,10,0.000000,-120.335076
13,23,12,0.000000,-118.002130
13,23,14,0.000000,-118.154055
13,23,16,0.000000,-116.430987
13,23,18,0.000000,-119.981019
13,23,20,0.000000,-117.459565
13,23,22,0.000000,-118.314336
13,23,24,0.000000,-116.867455
13,23,26,0.000000,-116.180680
13,23,28,0.000000,-116.291089
13,23,30,0.000000,-114.383935
13,23,32,0.000000,-118.683627
13,23,34,0.000000,-118.167438
13,23,36,0.000000,-117.072306
13,23,38,0.000000,-120.872945
13,23,40,0.000000,-115.649792
13,23,42,0.000000,-121.666321
13,23,44,0.000000,-112.595517
13,23,46,0.000000,-115.493091
13,23,48,0.000000,-113.556305
13,23,50,0.000000,-119.595008
13,23,52,0.000000,-115.983291
13,23,54,0.000000,-117.863282
13,23,56,0.000000,-116.264298
13,23,58,0.000000,-115.948240
13,24,0,0.000000,-115.591295
13,24,2,0.000000,-115.291473
13,24,4,0.000000,-115.891859
13,24,6,0.000000,-120.056913
13,24,8,0.000000,-116.722510
13,24,10,0.000000,-122.990969
13,24,12,0.000000,-122.203974
13,24,14,0.000000,-124.979464
13,24,16,0.000000,-116.292699
13,24,18,0.000000,-118.942531
13,24,20,0.000000,-119.619074
13,24,22,0.000000,-118.249252
13,24,24,0.000000,-122.457052
13,24,26,0.000000,-117.401244
13,24,28,0.000000,-115.744281
13,24,30,0.000000,-119.549753
13,24,32,0.000000,-117.114258
13,24,34,0.000000,-113.076537
13,24,36,0.000000,-116.190459
13,24,38,0.000000,-115.234764
13,24,40,0.000000,-119.454963
13,24,42,0.000000,-119.690930
13,24,44,0.000000,-121.022374
13,24,46,0.000000,-118.678357
13,24,48,0.000000,-119.528011
13,24,50,0.000000,-123.083920
13,24,52,0.000000,-118.138052
13,24,54,0.000000,-115.627721
13,24,56,0.000000,-121.137017
13,24,58,0.000000,-116.176535
13,25,0,0.000000,-119.950170
13,25,2,0.000000,-118.532401
13,25,4,0.000000,-121.841084
13,25,6,0.000000,-115.872019
13,25,8,0.000000,-115.313447
13,25,10,0.000000,-116.044261
13,25,12,0.000000,-115.581254
13,25,14,0.000000,-116.308732
13,25,16,0.000000,-120.557017
13,25,18,0.000000,-119.440195
13,25,20,0.000000,-117.759310
13,25,22,0.000000,-115.215463
13,25,24,0.000000,-118.239246
13,25,26,0.000000,-114.043225
13,25,28,0.000000,-117.769923
13,25,30,0.000000,-118.396891
13,25,32,0.000000,-119.466377
13,25,34,0.000000,-116.517347
13,25,36,0.000000,-115.380661
13,25,38,0.000000,-121.682674
13,25,40,0.000000,-118.776235
13,25,42,0.000000,-118.690299
13,25,44,0.000000,-116.160095
13,25,46,0.000000,-116.985243
13,25,48,0.000000,-115.690928
13,25,50,0.000000,-115.551384
13,25,52,0.000000,-117.013163
13,25,54,0.000000,-116.071980
13,25,56,0.000000,-119.192357
13,25,58,0.000000,-115.591956
13,26,0,0.000000,-116.671250
13,26,2,0.000000,-115.405167
13,26,4,0.000000,-116.335978
13,26,6,0.000000,-118.521173
13,26,8,0.000000,-116.537982
13,26,10,0.000000,-117.195753
13,26,12,0.000000,-116.782521
13,26,14,0.000000,-121.870636
13,26,16,0.000000,-119.620818
13,26,18,0.000000,-118.703087
13,26,20,0.000000,-115.726355
13,26,22,0.000000,-117.673261
13,26,24,0.000000,-113.593405
13,26,26,0.000000,-119.472084
13,26,28,0.000000,-121.738980
13,26,30,0.000000,-118.136128
13,26,32,0.000000,-119.327409
13,26,34,0.000000,-117.405396
13,26,36,0.000000,-116.180356
13,26,38,0.000000,-119.820409
13,26,40,0.000000,-117.553224
13,26,42,0.000000,-116.645414
13,26,44,0.000000,-113.265333
13,26,46,0.000000,-117.583332
13,26,48,0.000000,-113.982302
13,26,50,0.000000,-117.619095
13,26,52,0.000000,-118.321858
13,26,54,0.000000,-118.579827
13,26,56,0.000000,-117.623854
13,26,58,0.000000,-118.267967
13,27,0,0.000000,-117.464642
13,27,2,0.000000,-119.104196
13,27,4,0.000000,-116.242603
13,27,6,0.000000,-116.508108
13,27,8,0.000000,-115.781545
13,27,10,0.000000,-116.502301
13,27,12,0.000000,-116.050858
13,27,14,0.000000,-118.501757
13,27,16,0.000000,-118.404229
13,27,18,0.000000,-117.344598
13,27,20,0.000000,-120.542316
13,27,22,0.000000,-116.398057
