hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.960558
13,0,2,0.000000,-123.981000
13,0,4,0.000000,-120.842680
13,0,6,0.000000,-130.371840
13,0,8,0.000000,-122.485301
13,0,10,0.000000,-120.508402
13,0,12,0.000000,-134.771184
13,0,14,0.000000,-130.400563
13,0,16,0.000000,-128.513355
13,0,18,0.000000,-130.725385
13,0,20,0.000000,-119.064112
13,0,22,0.000000,-131.584113
13,0,24,0.000000,-127.582898
13,0,26,0.000000,-130.368881
13,0,28,0.000000,-123.219853
13,0,30,0.000000,-129.009831
13,0,32,0.000000,-126.025470
13,0,34,0.000000,-127.260747
13,0,36,0.000000,-128.346186
13,0,38,0.000000,-127.286650
13,0,40,0.000000,-125.377614
13,0,42,0.000000,-124.618484
13,0,44,0.000000,-133.893642
13,0,46,0.000000,-123.417141
13,0,48,0.000000,-125.275711
13,0,50,0.000000,-124.616061
13,0,52,0.000000,-127.403133
13,0,54,0.000000,-123.754159
13,0,56,0.000000,-124.536456
13,0,58,0.000000,-127.807541
13,1,0,0.000000,-128.372376
13,1,2,0.000000,-122.696355
13,1,4,0.000000,-135.518809
13,1,6,0.000000,-123.934528
13,1,8,0.000000,-126.824175
13,1,10,0.000000,-123.527053
13,1,12,0.000000,-119.181922
13,1,14,0.000000,-121.208759
13,1,16,0.000000,-124.806913
13,1,18,0.000000,-129.031785
13,1,20,0.000000,-130.205045
13,1,22,0.000000,-127.419530
13,1,24,0.000000,-124.853536
13,1,26,0.000000,-121.030226
13,1,28,0.000000,-125.458682
13,1,30,0.000000,-132.406485
13,1,32,0.000000,-129.010561
13,1,34,0.000000,-130.098415
13,1,36,0.000000,-128.233904
13,1,38,0.000000,-125.313070
13,1,40,0.000000,-131.877753
13,1,42,0.000000,-124.333872
13,1,44,0.000000,-121.012930
13,1,46,0.000000,-126.115534
13,1,48,0.000000,-126.418356
13,1,50,0.000000,-130.762381
13,1,52,0.000000,-129.851070
13,1,54,0.000000,-122.842232
13,1,56,0.000000,-127.253603
13,1,58,0.000000,-124.417996
13,2,0,0.000000,-137.122691
13,2,2,0.000000,-132.738475
13,2,4,0.000000,-118.881717
13,2,6,0.000000,-125.076622
13,2,8,0.000000,-131.821196
13,2,10,0.000000,-121.388204
13,2,12,0.000000,-121.242634
13,2,14,0.000000,-137.809445
13,2,16,0.000000,-125.402895
13,2,18,0.000000,-121.483036
13,2,20,0.000000,-119.319213
13,2,22,0.000000,-127.231949
13,2,24,0.000000,-129.690782
13,2,26,0.000000,-120.333975
13,2,28,0.000000,-125.818563
13,2,30,0.000000,-126.204593
13,2,32,0.000000,-123.164620
13,2,34,0.000000,-126.802198
13,2,36,0.000000,-153.424899
13,2,38,0.000000,-135.190803
13,2,40,0.000000,-124.430698
13,2,42,0.000000,-136.881676
13,2,44,0.000000,-129.420235
13,2,46,0.000000,-133.280967
13,2,48,0.000000,-121.783989
13,2,50,0.000000,-122.101401
13,2,52,0.000000,-132.837905
13,2,54,0.000000,-123.697425
13,2,56,0.000000,-129.562470
13,2,58,0.000000,-126.694275
13,3,0,0.000000,-125.605423
13,3,2,0.000000,-130.894303
13,3,4,0.000000,-124.817836
13,3,6,0.000000,-129.978396
13,3,8,0.000000,-117.383350
13,3,10,0.000000,-126.028960
13,3,12,0.000000,-126.227246
13,3,14,0.000000,-140.069996
13,3,16,0.000000,-125.720979
13,3,18,0.000000,-131.094823
13,3,20,0.000000,-121.365511
13,3,22,0.000000,-125.080164
13,3,24,0.000000,-123.369754
13,3,26,0.000000,-120.301776
13,3,28,0.000000,-122.729030
13,3,30,0.000000,-130.118569
13,3,32,0.000000,-133.270146
13,3,34,0.000000,-122.181884
13,3,36,0.000000,-124.161130
13,3,38,0.000000,-124.005929
13,3,40,0.000000,-140.748290
13,3,42,0.000000,-121.571205
13,3,44,0.000000,-125.941937
13,3,46,0.000000,-119.871390
13,3,48,0.000000,-134.939881
13,3,50,0.000000,-128.854205
13,3,52,0.000000,-128.162683
13,3,54,0.000000,-128.958037
13,3,56,0.000000,-130.627497
13,3,58,0.000000,-138.505569
13,4,0,0.000000,-122.921795
13,4,2,0.000000,-125.683420
13,4,4,0.000000,-128.427180
13,4,6,0.000000,-119.461105
13,4,8,0.000000,-129.480752
13,4,10,0.000000,-130.217404
13,4,12,0.000000,-122.827316
13,4,14,0.000000,-123.827879
13,4,16,0.000000,-131.760390
13,4,18,0.000000,-133.631238
13,4,20,0.000000,-132.162170
13,4,22,0.000000,-121.522238
13,4,24,0.000000,-124.382591
13,4,26,0.000000,-130.075010
13,4,28,0.000000,-132.213890
13,4,30,0.000000,-126.767633
13,4,32,0.000000,-130.953341
13,4,34,0.000000,-126.824293
13,4,36,0.000000,-126.007458
13,4,38,0.000000,-132.705583
13,4,40,0.000000,-127.922947
13,4,42,0.000000,-123.336927
13,4,44,0.000000,-139.934164
13,4,46,0.000000,-125.187539
13,4,48,0.000000,-124.246542
13,4,50,0.000000,-131.657320
13,4,52,0.000000,-121.839430
13,4,54,0.000000,-124.625914
13,4,56,0.000000,-129.980266
13,4,58,0.000000,-119.560527
13,5,0,0.000000,-133.094873
13,5,2,0.000000,-133.886731
13,5,4,0.000000,-130.717823
13,5,6,0.000000,-121.218509
13,5,8,0.000000,-131.302885
13,5,10,0.000000,-127.957957
13,5,12,0.000000,-121.470349
13,5,14,0.000000,-130.908702
13,5,16,0.000000,-121.203071
13,5,18,0.000000,-127.717945
13,5,20,0.000000,-120.584850
13,5,22,0.000000,-121.419699
13,5,24,0.000000,-128.056638
13,5,26,0.000000,-127.772899
13,5,28,0.000000,-122.050822
13,5,30,0.000000,-123.032668
13,5,32,0.000000,-119.618960
13,5,34,0.000000,-139.539151
13,5,36,0.000000,-118.248787
13,5,38,0.000000,-123.219882
13,5,40,0.000000,-137.060014
13,5,42,0.000000,-123.873783
13,5,44,0.000000,-123.105055
13,5,46,0.000000,-123.579419
13,5,48,0.000000,-128.170573
13,5,50,0.000000,-122.404215
13,5,52,0.000000,-118.510548
13,5,54,0.000000,-119.914956
13,5,56,0.000000,-120.918319
13,5,58,0.000000,-134.518280
13,6,0,0.000000,-120.337206
13,6,2,0.000000,-131.630870
13,6,4,0.000000,-123.429757
13,6,6,0.000000,-121.505311
13,6,8,0.000000,-123.940058
13,6,10,0.000000,-120.416846
13,6,12,0.000000,-117.662263
13,6,14,0.000000,-126.068991
13,6,16,0.000000,-130.470337
13,6,18,0.000000,-120.955631
13,6,20,0.000000,-129.323554
13,6,22,0.000000,-124.999873
13,6,24,0.000000,-123.828125
13,6,26,0.000000,-125.272034
13,6,28,0.000000,-133.220854
13,6,30,0.000000,-134.223919
13,6,32,0.000000,-118.836213
13,6,34,0.000000,-118.745586
13,6,36,0.000000,-132.978301
13,6,38,0.000000,-127.575366
13,6,40,0.000000,-125.243031
13,6,42,0.000000,-121.974264
13,6,44,0.000000,-129.004355
13,6,46,0.000000,-124.067555
13,6,48,0.000000,-124.241164
13,6,50,0.000000,-128.757530
13,6,52,0.000000,-119.789321
13,6,54,0.000000,-125.580913
13,6,56,0.000000,-118.630696
13,6,58,0.000000,-125.577438
13,7,0,0.000000,-132.417901
13,7,2,0.000000,-126.623057
13,7,4,0.000000,-126.302159
13,7,6,0.000000,-132.230092
13,7,8,0.000000,-130.413782
13,7,10,0.000000,-134.938767
13,7,12,0.000000,-125.830949
13,7,14,0.000000,-125.794181
13,7,16,0.000000,-124.267910
13,7,18,0.000000,-130.563071
13,7,20,0.000000,-141.468060
13,7,22,0.000000,-141.228125
13,7,24,0.000000,-127.313019
13,7,26,0.000000,-132.126145
13,7,28,0.000000,-138.609852
13,7,30,0.000000,-132.834657
13,7,32,0.000000,-134.692907
13,7,34,0.000000,-127.706822
13,7,36,0.000000,-127.397936
13,7,38,0.000000,-143.071203
13,7,40,0.000000,-125.178837
13,7,42,0.000000,-121.338987
13,7,44,0.000000,-124.394980
13,7,46,0.000000,-129.668969
13,7,48,0.000000,-126.790586
13,7,50,0.000000,-139.410051
13,7,52,0.000000,-125.322758
13,7,54,0.000000,-130.002760
13,7,56,0.000000,-132.393116
13,7,58,0.000000,-128.237500
13,8,0,0.000000,-124.140911
13,8,2,0.000000,-137.520265
13,8,4,0.000000,-130.161508
13,8,6,0.000000,-124.946563
13,8,8,0.000000,-123.371021
13,8,10,0.000000,-130.549231
13,8,12,0.000000,-127.128457
13,8,14,0.000000,-133.448524
13,8,16,0.000000,-134.753708
13,8,18,0.000000,-132.893597
13,8,20,0.000000,-125.413561
13,8,22,0.000000,-125.031493
13,8,24,0.000000,-121.819538
13,8,26,0.000000,-126.604863
13,8,28,0.000000,-128.269853
13,8,30,0.000000,-136.957633
13,8,32,0.000000,-135.666404
13,8,34,0.000000,-128.494456
13,8,36,0.000000,-126.197751
13,8,38,0.000000,-118.093598
13,8,40,0.000000,-135.959870
13,8,42,0.000000,-124.853081
13,8,44,0.000000,-127.246072
13,8,46,0.000000,-124.522961
13,8,48,0.000000,-120.004909
13,8,50,0.000000,-126.839380
13,8,52,0.000000,-137.487609
13,8,54,0.000000,-127.174742
13,8,56,0.000000,-125.831151
13,8,58,0.000000,-124.130018
13,9,0,0.000000,-146.584014
13,9,2,0.000000,-123.210130
13,9,4,0.000000,-131.133469
13,9,6,0.000000,-133.015053
13,9,8,0.000000,-130.531071
13,9,10,0.000000,-126.133203
13,9,12,0.000000,-130.717475
13,9,14,0.000000,-124.881326
13,9,16,0.000000,-126.918012
13,9,18,0.000000,-124.949506
13,9,20,0.000000,-128.309307
13,9,22,0.000000,-122.966062
13,9,24,0.000000,-119.635641
13,9,26,0.000000,-127.985578
13,9,28,0.000000,-125.428486
13,9,30,0.000000,-133.693698
13,9,32,0.000000,-119.123551
13,9,34,0.000000,-122.128859
13,9,36,0.000000,-139.414480
13,9,38,0.000000,-123.954031
13,9,40,0.000000,-127.695004
13,9,42,0.000000,-123.985215
13,9,44,0.000000,-135.608782
13,9,46,0.000000,-133.471416
13,9,48,0.000000,-126.088228
13,9,50,0.000000,-133.463882
13,9,52,0.000000,-122.387629
13,9,54,0.000000,-135.179964
13,9,56,0.000000,-123.778140
13,9,58,0.000000,-123.883396
13,10,0,0.000000,-125.017162
13,10,2,0.000000,-125.363531
13,10,4,0.000000,-132.512792
13,10,6,0.000000,-125.028824
13,10,8,0.000000,-136.152127
13,10,10,0.000000,-125.114419
13,10,12,0.000000,-124.770509
13,10,14,0.000000,-128.429867
13,10,16,0.000000,-126.510346
13,10,18,0.000000,-131.502601
13,10,20,0.000000,-128.530736
13,10,22,0.000000,-144.988465
13,10,24,0.000000,-122.810284
13,10,26,0.000000,-122.104311
13,10,28,0.000000,-134.006701
13,10,30,0.000000,-127.677041
13,10,32,0.000000,-123.182573
13,10,34,0.000000,-122.308520
13,10,36,0.000000,-122.360835
13,10,38,0.000000,-132.418350
13,10,40,0.000000,-127.994585
13,10,42,0.000000,-130.446166
13,10,44,0.000000,-127.065340
13,10,46,0.000000,-123.006508
13,10,48,0.000000,-132.257929
13,10,50,0.000000,-118.820677
13,10,52,0.000000,-117.351282
13,10,54,0.000000,-128.647964
13,10,56,0.000000,-119.629891
13,10,58,0.000000,-125.640403
13,11,0,0.000000,-128.061093
13,11,2,0.000000,-122.746252
13,11,4,0.000000,-125.277337
13,11,6,0.000000,-123.093142
13,11,8,0.000000,-131.338825
13,11,10,0.000000,-123.878550
13,11,12,0.000000,-124.360591
13,11,14,0.000000,-124.343649
13,11,16,0.000000,-126.972857
13,11,18,0.000000,-131.321004
13,11,20,0.000000,-130.263347
13,11,22,0.000000,-122.908596
13,11,24,0.000000,-118.995241
13,11,26,0.000000,-124.294586
13,11,28,0.000000,-131.565804
13,11,30,0.000000,-124.378969
13,11,32,0.000000,-122.751087
13,11,34,0.000000,-119.770883
13,11,36,0.000000,-127.998944
13,11,38,0.000000,-122.819401
13,11,40,0.000000,-126.805646
13,11,42,0.000000,-130.512998
13,11,44,0.000000,-126.228880
13,11,46,0.000000,-121.976496
13,11,48,0.000000,-124.833104
13,11,50,0.000000,-130.067990
13,11,52,0.000000,-127.268048
13,11,54,0.000000,-131.111985
13,11,56,0.000000,-129.695441
13,11,58,0.000000,-124.723065
13,12,0,0.000000,-125.989357
13,12,2,0.000000,-127.928705
13,12,4,0.000000,-127.699906
13,12,6,0.000000,-119.169529
13,12,8,0.000000,-118.883628
13,12,10,0.000000,-123.130184
13,12,12,0.000000,-130.356765
13,12,14,0.000000,-123.964527
13,12,16,0.000000,-123.361471
13,12,18,0.000000,-125.945323
13,12,20,0.000000,-121.018700
13,12,22,0.000000,-121.560665
13,12,24,0.000000,-121.274292
13,12,26,0.000000,-125.055747
13,12,28,0.000000,-131.201958
13,12,30,0.000000,-127.048813
13,12,32,0.000000,-129.825977
13,12,34,0.000000,-127.719952
13,12,36,0.000000,-124.125347
13,12,38,0.000000,-129.028907
13,12,40,0.000000,-134.998299
13,12,42,0.000000,-118.539752
13,12,44,0.000000,-133.475801
13,12,46,0.000000,-127.149394
13,12,48,0.000000,-135.963721
13,12,50,0.000000,-134.480245
13,12,52,0.000000,-123.947510
13,12,54,0.000000,-126.892175
13,12,56,0.000000,-130.653837
13,12,58,0.000000,-124.710280
13,13,0,0.000000,-119.046132
13,13,2,0.000000,-126.032412
13,13,4,0.000000,-129.966619
13,13,6,0.000000,-130.720292
13,13,8,0.000000,-141.500700
13,13,10,0.000000,-122.548876
13,13,12,0.000000,-130.270366
13,13,14,0.000000,-131.260587
13,13,16,0.000000,-126.279284
13,13,18,0.000000,-129.865849
13,13,20,0.000000,-122.379126
13,13,22,0.000000,-122.474138
13,13,24,0.000000,-126.839620
13,13,26,0.000000,-126.321728
13,13,28,0.000000,-120.359431
13,13,30,0.000000,-123.778261
13,13,32,0.000000,-141.355964
13,13,34,0.000000,-124.721809
13,13,36,0.000000,-124.086568
13,13,38,0.000000,-117.808878
13,13,40,0.000000,-136.541568
13,13,42,0.000000,-120.627719
13,13,44,0.000000,-128.818570
13,13,46,0.000000,-126.570049
13,13,48,0.000000,-132.652437
13,13,50,0.000000,-130.870991
13,13,52,0.000000,-130.213337
13,13,54,0.000000,-126.609152
13,13,56,0.000000,-129.355955
13,13,58,0.000000,-129.021306
13,14,0,0.000000,-122.053542
13,14,2,0.000000,-126.245045
13,14,4,0.000000,-126.991074
13,14,6,0.000000,-130.765732
13,14,8,0.000000,-132.918102
13,14,10,0.000000,-127.708030
13,14,12,0.000000,-128.138321
13,14,14,0.000000,-128.162578
13,14,16,0.000000,-127.242024
13,14,18,0.000000,-117.632134
13,14,20,0.000000,-128.176744
13,14,22,0.000000,-128.589515
13,14,24,0.000000,-118.982472
13,14,26,0.000000,-119.598358
13,14,28,0.000000,-126.327763
13,14,30,0.000000,-121.623212
13,14,32,0.000000,-136.961170
13,14,34,0.000000,-130.871253
13,14,36,0.000000,-122.816229
13,14,38,0.000000,-129.499932
13,14,40,0.000000,-131.119269
13,14,42,0.000000,-129.746031
13,14,44,0.000000,-126.472102
13,14,46,0.000000,-127.051154
13,14,48,0.000000,-125.397342
13,14,50,0.000000,-135.992424
13,14,52,0.000000,-135.615581
13,14,54,0.000000,-128.260282
13,14,56,0.000000,-124.762190
13,14,58,0.000000,-131.732807
13,15,0,0.000000,-125.861494
13,15,2,0.000000,-126.602426
13,15,4,0.000000,-133.099794
13,15,6,0.000000,-129.211081
13,15,8,0.000000,-123.571458
13,15,10,0.000000,-119.810343
13,15,12,0.000000,-128.751099
13,15,14,0.000000,-130.555942
13,15,16,0.000000,-124.021799
13,15,18,0.000000,-143.651557
13,15,20,0.000000,-120.479384
13,15,22,0.000000,-127.885175
13,15,24,0.000000,-122.017367
13,15,26,0.000000,-132.241510
13,15,28,0.000000,-126.348108
13,15,30,0.000000,-132.714757
13,15,32,0.000000,-128.071465
13,15,34,0.000000,-121.556547
13,15,36,0.000000,-123.703498
13,15,38,0.000000,-133.324738
13,15,40,0.000000,-123.861640
13,15,42,0.000000,-122.480939
13,15,44,0.000000,-129.643976
13,15,46,0.000000,-124.464097
13,15,48,0.000000,-121.917655
13,15,50,0.000000,-125.066029
13,15,52,0.000000,-124.687204
13,15,54,0.000000,-120.904635
13,15,56,0.000000,-127.444809
13,15,58,0.000000,-123.931781
13,16,0,0.000000,-133.077785
13,16,2,0.000000,-124.187062
13,16,4,0.000000,-125.703132
13,16,6,0.000000,-134.743419
13,16,8,0.000000,-133.142018
13,16,10,0.000000,-120.689402
13,16,12,0.000000,-147.209218
13,16,14,0.000000,-139.000780
13,16,16,0.000000,-128.886306
13,16,18,0.000000,-133.699724
13,16,20,0.000000,-136.497646
13,16,22,0.000000,-129.545214
13,16,24,0.000000,-123.606624
13,16,26,0.000000,-123.697824
13,16,28,0.000000,-120.368969
13,16,30,0.000000,-127.205371
13,16,32,0.000000,-134.307531
13,16,34,0.000000,-139.571839
13,16,36,0.000000,-129.773351
13,16,38,0.000000,-131.477420
13,16,40,0.000000,-132.241260
13,16,42,0.000000,-131.936561
13,16,44,0.000000,-121.779785
13,16,46,0.000000,-123.166941
13,16,48,0.000000,-121.720379
13,16,50,0.000000,-123.427267
13,16,52,0.000000,-120.460327
13,16,54,0.000000,-124.070877
13,16,56,0.000000,-146.685474
13,16,58,0.000000,-145.414663
13,17,0,0.000000,-133.449940
13,17,2,0.000000,-129.068497
13,17,4,0.000000,-129.506607
13,17,6,0.000000,-124.878900
13,17,8,0.000000,-127.707361
13,17,10,0.000000,-136.328526
13,17,12,0.000000,-140.318053
13,17,14,0.000000,-128.782620
13,17,16,0.000000,-122.363092
13,17,18,0.000000,-128.892462
13,17,20,0.000000,-131.916138
13,17,22,0.000000,-126.315642
13,17,24,0.000000,-133.943188
13,17,26,0.000000,-123.492905
13,17,28,0.000000,-124.998493
13,17,30,0.000000,-130.820970
13,17,32,0.000000,-127.848203
13,17,34,0.000000,-124.246914
13,17,36,0.000000,-135.366982
13,17,38,0.000000,-134.663200
13,17,40,0.000000,-123.195194
13,17,42,0.000000,-135.274834
13,17,44,0.000000,-129.176578
13,17,46,0.000000,-121.631704
13,17,48,0.000000,-123.619960
13,17,50,0.000000,-126.849348
13,17,52,0.000000,-130.622072
13,17,54,0.000000,-134.053601
13,17,56,0.000000,-127.452704
13,17,58,0.000000,-120.034915
13,18,0,0.000000,-132.426343
13,18,2,0.000000,-130.623039
13,18,4,0.000000,-132.265942
13,18,6,0.000000,-123.390398
13,18,8,0.000000,-133.734412
13,18,10,0.000000,-120.482532
13,18,12,0.000000,-126.570683
13,18,14,0.000000,-127.834695
13,18,16,0.000000,-131.513228
13,18,18,0.000000,-124.815331
13,18,20,0.000000,-125.037579
13,18,22,0.000000,-120.544416
13,18,24,0.000000,-123.882086
13,18,26,0.000000,-122.836853
13,18,28,0.000000,-129.346735
13,18,30,0.000000,-132.822953
13,18,32,0.000000,-138.454882
13,18,34,0.000000,-136.685785
13,18,36,0.000000,-124.743653
13,18,38,0.000000,-126.297948
13,18,40,0.000000,-126.456282
13,18,42,0.000000,-123.990047
13,18,44,0.000000,-122.364088
13,18,46,0.000000,-125.394888
13,18,48,0.000000,-130.361938
13,18,50,0.000000,-124.007718
13,18,52,0.000000,-126.577985
13,18,54,0.000000,-131.253851
13,18,56,0.000000,-126.805815
13,18,58,0.000000,-125.749363
13,19,0,0.000000,-130.086983
13,19,2,0.000000,-132.710513
13,19,4,0.000000,-124.630271
13,19,6,0.000000,-122.440222
13,19,8,0.000000,-123.930289
13,19,10,0.000000,-124.045780
13,19,12,0.000000,-117.520425
13,19,14,0.000000,-123.461481
13,19,16,0.000000,-127.869450
13,19,18,0.000000,-126.127508
13,19,20,0.000000,-120.497205
13,19,22,0.000000,-130.680834
13,19,24,0.000000,-132.752862
13,19,26,0.000000,-128.923573
13,19,28,0.000000,-129.810529
13,19,30,0.000000,-126.740499
13,19,32,0.000000,-130.951520
13,19,34,0.000000,-128.781829
13,19,36,0.000000,-131.380686
13,19,38,0.000000,-117.481790
13,19,40,0.000000,-133.432777
13,19,42,0.000000,-128.139640
13,19,44,0.000000,-133.538542
13,19,46,0.000000,-122.446814
13,19,48,0.000000,-124.208633
13,19,50,0.000000,-127.938515
13,19,52,0.000000,-123.811433
13,19,54,0.000000,-133.240433
13,19,56,0.000000,-127.255831
13,19,58,0.000000,-126.163343
13,20,0,0.000000,-123.322848
13,20,2,0.000000,-129.134108
13,20,4,0.000000,-122.852765
13,20,6,0.000000,-125.691029
13,20,8,0.000000,-123.252334
13,20,10,0.000000,-128.690404
13,20,12,0.000000,-124.134606
13,20,14,0.000000,-126.063515
13,20,16,0.000000,-118.029691
13,20,18,0.000000,-124.549359
13,20,20,0.000000,-127.148314
13,20,22,0.000000,-130.340450
13,20,24,0.000000,-127.536563
13,20,26,0.000000,-121.320870
13,20,28,0.000000,-125.693954
13,20,30,0.000000,-130.971448
13,20,32,0.000000,-131.110426
13,20,34,0.000000,-126.634422
13,20,36,0.000000,-126.849225
13,20,38,0.000000,-129.396359
13,20,40,0.000000,-129.190472
13,20,42,0.000000,-123.900834
13,20,44,0.000000,-129.244111
13,20,46,0.000000,-123.496511
13,20,48,0.000000,-126.818625
13,20,50,0.000000,-123.148971
13,20,52,0.000000,-129.631383
13,20,54,0.000000,-134.278286
13,20,56,0.000000,-122.786564
13,20,58,0.000000,-120.840133
13,21,0,0.000000,-130.007058
13,21,2,0.000000,-121.009277
13,21,4,0.000000,-122.839560
13,21,6,0.000000,-117.623026
13,21,8,0.000000,-123.068301
13,21,10,0.000000,-140.130553
13,21,12,0.000000,-121.987677
13,21,14,0.000000,-123.131925
13,21,16,0.000000,-129.821779
13,21,18,0.000000,-127.383895
13,21,20,0.000000,-148.859476
13,21,22,0.000000,-129.116151
13,21,24,0.000000,-129.967497
13,21,26,0.000000,-125.542750
13,21,28,0.000000,-119.588152
13,21,30,0.000000,-143.225543
13,21,32,0.000000,-133.760504
13,21,34,0.000000,-134.513831
13,21,36,0.000000,-130.542491
13,21,38,0.000000,-126.533691
13,21,40,0.000000,-126.834362
13,21,42,0.000000,-124.451382
13,21,44,0.000000,-122.797027
13,21,46,0.000000,-129.915210
13,21,48,0.000000,-127.674664
13,21,50,0.000000,-123.061589
13,21,52,0.000000,-138.810622
13,21,54,0.000000,-135.415876
13,21,56,0.000000,-125.566902
13,21,58,0.000000,-121.724145
13,22,0,0.000000,-124.617283
13,22,2,0.000000,-121.203993
13,22,4,0.000000,-130.469181
13,22,6,0.000000,-130.935085
13,22,8,0.000000,-125.623836
13,22,10,0.000000,-132.425416
13,22,12,0.000000,-126.947684
13,22,14,0.000000,-133.745670
13,22,16,0.000000,-123.171370
13,22,18,0.000000,-124.535135
13,22,20,0.000000,-127.765525
13,22,22,0.000000,-120.414525
13,22,24,0.000000,-137.115533
13,22,26,0.000000,-127.081430
13,22,28,0.000000,-130.966299
13,22,30,0.000000,-125.029203
13,22,32,0.000000,-127.598972
13,22,34,0.000000,-122.383697
13,22,36,0.000000,-123.574354
13,22,38,0.000000,-131.856257
13,22,40,0.000000,-129.375942
13,22,42,0.000000,-128.477573
13,22,44,0.000000,-120.482051
13,22,46,0.000000,-127.291959
13,22,48,0.000000,-138.560199
13,22,50,0.000000,-123.935189
13,22,52,0.000000,-122.243228
13,22,54,0.000000,-134.472671
13,22,56,0.000000,-127.851868
13,22,58,0.000000,-122.478501
13,23,0,0.000000,-126.206041
13,23,2,0.000000,-124.171810
13,23,4,0.000000,-125.438893
13,23,6,0.000000,-123.933641
13,23,8,0.000000,-128.919849
13,23,10,0.000000,-125.099487
13,23,12,0.000000,-131.368249
13,23,14,0.000000,-126.712319
13,23,16,0.000000,-128.602410
13,23,18,0.000000,-132.789729
13,23,20,0.000000,-118.314412
13,23,22,0.000000,-128.164891
13,23,24,0.000000,-126.830531
13,23,26,0.000000,-129.692347
13,23,28,0.000000,-121.821945
13,23,30,0.000000,-125.765164
13,23,32,0.000000,-133.749308
13,23,34,0.000000,-133.879866
13,23,36,0.000000,-128.363263
13,23,38,0.000000,-127.727685
13,23,40,0.000000,-132.284581
13,23,42,0.000000,-122.499022
13,23,44,0.000000,-120.818112
13,23,46,0.000000,-120.052905
13,23,48,0.000000,-123.871498
13,23,50,0.000000,-128.551250
13,23,52,0.000000,-125.855123
13,23,54,0.000000,-123.332020
13,23,56,0.000000,-125.943556
13,23,58,0.000000,-124.802222
13,24,0,0.000000,-123.574844
13,24,2,0.000000,-137.523690
13,24,4,0.000000,-124.500572
13,24,6,0.000000,-123.479991
13,24,8,0.000000,-129.777234
13,24,10,0.000000,-135.516079
13,24,12,0.000000,-132.376168
13,24,14,0.000000,-129.934512
13,24,16,0.000000,-120.856641
13,24,18,0.000000,-148.846011
13,24,20,0.000000,-133.948733
13,24,22,0.000000,-126.973491
13,24,24,0.000000,-124.109524
13,24,26,0.000000,-123.880855
13,24,28,0.000000,-122.806413
13,24,30,0.000000,-124.102266
13,24,32,0.000000,-120.417686
13,24,34,0.000000,-134.837751
13,24,36,0.000000,-122.936553
13,24,38,0.000000,-126.080177
13,24,40,0.000000,-130.823306
13,24,42,0.000000,-128.469298
13,24,44,0.000000,-129.673221
13,24,46,0.000000,-121.946018
13,24,48,0.000000,-138.227088
13,24,50,0.000000,-133.229113
13,24,52,0.000000,-143.261309
13,24,54,0.000000,-122.965442
13,24,56,0.000000,-121.626697
13,24,58,0.000000,-122.339718
13,25,0,0.000000,-121.776851
13,25,2,0.000000,-123.271311
13,25,4,0.000000,-130.702615
13,25,6,0.000000,-145.102608
13,25,8,0.000000,-131.036031
13,25,10,0.000000,-132.713982
13,25,12,0.000000,-123.874554
13,25,14,0.000000,-139.048230
13,25,16,0.000000,-125.975977
13,25,18,0.000000,-127.495046
13,25,20,0.000000,-134.416392
13,25,22,0.000000,-121.940851
13,25,24,0.000000,-139.727546
13,25,26,0.000000,-129.183608
13,25,28,0.000000,-122.960478
13,25,30,0.000000,-123.011041
13,25,32,0.000000,-132.786844
13,25,34,0.000000,-128.719753
13,25,36,0.000000,-133.675590
13,25,38,0.000000,-123.670052
13,25,40,0.000000,-130.676559
13,25,42,0.000000,-134.026581
13,25,44,0.000000,-123.600021
13,25,46,0.000000,-127.388848
13,25,48,0.000000,-119.573368
13,25,50,0.000000,-123.757798
13,25,52,0.000000,-122.852656
13,25,54,0.000000,-130.920337
13,25,56,0.000000,-125.253495
13,25,58,0.000000,-135.612926
13,26,0,0.000000,-133.077941
13,26,2,0.000000,-123.792613
13,26,4,0.000000,-128.248852
13,26,6,0.000000,-117.981552
13,26,8,0.000000,-128.867685
13,26,10,0.000000,-129.630445
13,26,12,0.000000,-129.744152
13,26,14,0.000000,-129.478654
13,26,16,0.000000,-123.435680
13,26,18,0.000000,-131.786783
13,26,20,0.000000,-125.864768
13,26,22,0.000000,-126.506657
13,26,24,0.000000,-123.506179
13,26,26,0.000000,-139.780697
13,26,28,0.000000,-125.678370
13,26,30,0.000000,-126.988077
13,26,32,0.000000,-128.819119
13,26,34,0.000000,-124.690537
13,26,36,0.000000,-121.503220
13,26,38,0.000000,-126.309991
13,26,40,0.000000,-124.159766
13,26,42,0.000000,-119.045999
13,26,44,0.000000,-128.925623
13,26,46,0.000000,-124.614936
13,26,48,0.000000,-119.815962
13,26,50,0.000000,-123.288680
13,26,52,0.000000,-121.094970
13,26,54,0.000000,-127.118721
13,26,56,0.000000,-124.469685
13,26,58,0.000000,-118.953781
13,27,0,0.000000,-123.651983
13,27,2,0.000000,-120.860751
13,27,4,0.000000,-134.520812
13,27,6,0.000000,-123.898539
13,27,8,0.000000,-123.482307
13,27,10,0.000000,-144.403459
13,27,12,0.000000,-124.149552
13,27,14,0.000000,-124.276601
13,27,16,0.000000,-131.829249
13,27,18,0.000000,-125.720626
13,27,20,0.000000,-123.819780
13,27,22,0.000000,-125.420212
