hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.031194
13,0,2,0.000000,-131.790826
13,0,4,0.000000,-137.498616
13,0,6,0.000000,-123.107265
13,0,8,0.000000,-125.248254
13,0,10,0.000000,-123.926275
13,0,12,0.000000,-146.423845
13,0,14,0.000000,-122.764481
13,0,16,0.000000,-121.114937
13,0,18,0.000000,-126.557100
13,0,20,0.000000,-127.515586
13,0,22,0.000000,-130.675793
13,0,24,0.000000,-129.035510
13,0,26,0.000000,-129.418399
13,0,28,0.000000,-137.681977
13,0,30,0.000000,-122.567855
13,0,32,0.000000,-123.190704
13,0,34,0.000000,-125.254245
13,0,36,0.000000,-127.865342
13,0,38,0.000000,-142.335657
13,0,40,0.000000,-136.203593
13,0,42,0.000000,-121.971795
13,0,44,0.000000,-127.592985
13,0,46,0.000000,-126.263798
13,0,48,0.000000,-127.274691
13,0,50,0.000000,-127.883350
13,0,52,0.000000,-129.428369
13,0,54,0.000000,-128.550947
13,0,56,0.000000,-125.607545
13,0,58,0.000000,-128.235156
13,1,0,0.000000,-123.356946
13,1,2,0.000000,-135.862373
13,1,4,0.000000,-124.270531
13,1,6,0.000000,-125.968446
13,1,8,0.000000,-133.702788
13,1,10,0.000000,-121.706035
13,1,12,0.000000,-118.383647
13,1,14,0.000000,-134.052418
13,1,16,0.000000,-137.165014
13,1,18,0.000000,-121.539116
13,1,20,0.000000,-128.332462
13,1,22,0.000000,-122.280372
13,1,24,0.000000,-130.058435
13,1,26,0.000000,-138.244355
13,1,28,0.000000,-121.132608
13,1,30,0.000000,-122.795426
13,1,32,0.000000,-124.628480
13,1,34,0.000000,-140.489440
13,1,36,0.000000,-136.690185
13,1,38,0.000000,-125.666333
13,1,40,0.000000,-140.745920
13,1,42,0.000000,-125.657794
13,1,44,0.000000,-147.140662
13,1,46,0.000000,-135.206544
13,1,48,0.000000,-126.066416
13,1,50,0.000000,-119.180577
13,1,52,0.000000,-125.796867
13,1,54,0.000000,-126.732282
13,1,56,0.000000,-126.346878
13,1,58,0.000000,-129.192082
13,2,0,0.000000,-126.058202
13,2,2,0.000000,-130.344040
13,2,4,0.000000,-133.774320
13,2,6,0.000000,-134.734857
13,2,8,0.000000,-128.877210
13,2,10,0.000000,-130.012449
13,2,12,0.000000,-135.637061
13,2,14,0.000000,-125.574234
13,2,16,0.000000,-137.586157
13,2,18,0.000000,-141.687837
13,2,20,0.000000,-122.630410
13,2,22,0.000000,-130.745574
13,2,24,0.000000,-123.121597
13,2,26,0.000000,-125.764803
13,2,28,0.000000,-134.787623
13,2,30,0.000000,-123.588074
13,2,32,0.000000,-123.933002
13,2,34,0.000000,-134.510732
13,2,36,0.000000,-121.957738
13,2,38,0.000000,-132.843935
13,2,40,0.000000,-133.951483
13,2,42,0.000000,-122.318014
13,2,44,0.000000,-128.521011
13,2,46,0.000000,-124.818623
13,2,48,0.000000,-129.683322
13,2,50,0.000000,-126.796979
13,2,52,0.000000,-128.363280
13,2,54,0.000000,-122.145529
13,2,56,0.000000,-130.230548
13,2,58,0.000000,-139.724552
13,3,0,0.000000,-130.064295
13,3,2,0.000000,-128.180267
13,3,4,0.000000,-125.188309
13,3,6,0.000000,-133.785584
13,3,8,0.000000,-122.746038
13,3,10,0.000000,-131.401366
13,3,12,0.000000,-121.264572
13,3,14,0.000000,-135.321274
13,3,16,0.000000,-119.250276
13,3,18,0.000000,-131.977868
13,3,20,0.000000,-131.490442
13,3,22,0.000000,-133.450015
13,3,24,0.000000,-123.935224
13,3,26,0.000000,-123.564553
13,3,28,0.000000,-132.489716
13,3,30,0.000000,-127.111151
13,3,32,0.000000,-125.949926
13,3,34,0.000000,-129.681248
13,3,36,0.000000,-121.161447
13,3,38,0.000000,-124.086257
13,3,40,0.000000,-123.988193
13,3,42,0.000000,-126.118907
13,3,44,0.000000,-123.514570
13,3,46,0.000000,-135.472383
13,3,48,0.000000,-120.004424
13,3,50,0.000000,-125.971404
13,3,52,0.000000,-126.095891
13,3,54,0.000000,-126.410573
13,3,56,0.000000,-123.948444
13,3,58,0.000000,-131.844119
13,4,0,0.000000,-126.287763
13,4,2,0.000000,-126.718011
13,4,4,0.000000,-127.584724
13,4,6,0.000000,-121.271022
13,4,8,0.000000,-140.631062
13,4,10,0.000000,-133.933271
13,4,12,0.000000,-129.511801
13,4,14,0.000000,-118.710573
13,4,16,0.000000,-123.902060
13,4,18,0.000000,-124.333725
13,4,20,0.000000,-129.829482
13,4,22,0.000000,-131.944856
13,4,24,0.000000,-126.627689
13,4,26,0.000000,-134.491537
13,4,28,0.000000,-120.797336
13,4,30,0.000000,-127.676252
13,4,32,0.000000,-129.951510
13,4,34,0.000000,-126.454833
13,4,36,0.000000,-122.420818
13,4,38,0.000000,-135.543041
13,4,40,0.000000,-125.981810
13,4,42,0.000000,-132.301022
13,4,44,0.000000,-133.196471
13,4,46,0.000000,-127.815266
13,4,48,0.000000,-127.007593
13,4,50,0.000000,-132.377874
13,4,52,0.000000,-122.972593
13,4,54,0.000000,-125.970739
13,4,56,0.000000,-164.584389
13,4,58,0.000000,-127.412529
13,5,0,0.000000,-126.918435
13,5,2,0.000000,-129.054461
13,5,4,0.000000,-122.759508
13,5,6,0.000000,-123.314336
13,5,8,0.000000,-123.372181
13,5,10,0.000000,-126.855515
13,5,12,0.000000,-134.906560
13,5,14,0.000000,-125.427055
13,5,16,0.000000,-127.525959
13,5,18,0.000000,-122.720127
13,5,20,0.000000,-128.979090
13,5,22,0.000000,-121.975216
13,5,24,0.000000,-129.703127
13,5,26,0.000000,-128.303695
13,5,28,0.000000,-121.704869
13,5,30,0.000000,-129.143061
13,5,32,0.000000,-129.046732
13,5,34,0.000000,-136.196814
13,5,36,0.000000,-145.052095
13,5,38,0.000000,-123.575056
13,5,40,0.000000,-124.524326
13,5,42,0.000000,-121.601409
13,5,44,0.000000,-145.751711
13,5,46,0.000000,-128.937161
13,5,48,0.000000,-125.405064
13,5,50,0.000000,-129.679246
13,5,52,0.000000,-125.964344
13,5,54,0.000000,-125.809864
13,5,56,0.000000,-127.112706
13,5,58,0.000000,-127.306042
13,6,0,0.000000,-130.354064
13,6,2,0.000000,-127.140417
13,6,4,0.000000,-131.636546
13,6,6,0.000000,-130.288585
13,6,8,0.000000,-126.744370
13,6,10,0.000000,-127.885857
13,6,12,0.000000,-128.923107
13,6,14,0.000000,-131.643422
13,6,16,0.000000,-119.644273
13,6,18,0.000000,-134.505135
13,6,20,0.000000,-131.979279
13,6,22,0.000000,-129.954844
13,6,24,0.000000,-131.491923
13,6,26,0.000000,-123.956172
13,6,28,0.000000,-126.552599
13,6,30,0.000000,-125.751602
13,6,32,0.000000,-121.753674
13,6,34,0.000000,-124.274059
13,6,36,0.000000,-121.006681
13,6,38,0.000000,-124.219461
13,6,40,0.000000,-131.768056
13,6,42,0.000000,-123.573240
13,6,44,0.000000,-129.630827
13,6,46,0.000000,-122.828243
13,6,48,0.000000,-145.862763
13,6,50,0.000000,-119.353881
13,6,52,0.000000,-124.922252
13,6,54,0.000000,-129.921084
13,6,56,0.000000,-125.135316
13,6,58,0.000000,-135.543795
13,7,0,0.000000,-130.739089
13,7,2,0.000000,-134.626359
13,7,4,0.000000,-129.105510
13,7,6,0.000000,-127.414084
13,7,8,0.000000,-128.509610
13,7,10,0.000000,-128.410106
13,7,12,0.000000,-130.403123
13,7,14,0.000000,-125.170541
13,7,16,0.000000,-127.966889
13,7,18,0.000000,-121.541202
13,7,20,0.000000,-131.021458
13,7,22,0.000000,-118.907092
13,7,24,0.000000,-132.462554
13,7,26,0.000000,-125.663038
13,7,28,0.000000,-123.999499
13,7,30,0.000000,-128.631497
13,7,32,0.000000,-121.183240
13,7,34,0.000000,-123.988785
13,7,36,0.000000,-128.508120
13,7,38,0.000000,-129.990261
13,7,40,0.000000,-124.896256
13,7,42,0.000000,-128.243303
13,7,44,0.000000,-126.495231
13,7,46,0.000000,-128.980595
13,7,48,0.000000,-126.738347
13,7,50,0.000000,-126.639010
13,7,52,0.000000,-140.714191
13,7,54,0.000000,-124.243308
13,7,56,0.000000,-128.629248
13,7,58,0.000000,-119.941212
13,8,0,0.000000,-121.020640
13,8,2,0.000000,-125.336479
13,8,4,0.000000,-130.095200
13,8,6,0.000000,-128.784232
13,8,8,0.000000,-129.566814
13,8,10,0.000000,-125.279663
13,8,12,0.000000,-125.100360
13,8,14,0.000000,-135.622363
13,8,16,0.000000,-135.427109
13,8,18,0.000000,-120.342066
13,8,20,0.000000,-122.552153
13,8,22,0.000000,-123.098943
13,8,24,0.000000,-132.988300
13,8,26,0.000000,-125.462478
13,8,28,0.000000,-125.773725
13,8,30,0.000000,-137.672788
13,8,32,0.000000,-141.207286
13,8,34,0.000000,-128.018702
13,8,36,0.000000,-132.401362
13,8,38,0.000000,-127.963814
13,8,40,0.000000,-126.159962
13,8,42,0.000000,-133.273238
13,8,44,0.000000,-126.340359
13,8,46,0.000000,-125.739362
13,8,48,0.000000,-127.353229
13,8,50,0.000000,-122.908488
13,8,52,0.000000,-130.651805
13,8,54,0.000000,-125.502267
13,8,56,0.000000,-124.197429
13,8,58,0.000000,-122.174138
13,9,0,0.000000,-122.862443
13,9,2,0.000000,-119.343919
13,9,4,0.000000,-132.472839
13,9,6,0.000000,-126.011861
13,9,8,0.000000,-124.978763
13,9,10,0.000000,-140.074051
13,9,12,0.000000,-126.051585
13,9,14,0.000000,-125.245362
13,9,16,0.000000,-128.175268
13,9,18,0.000000,-128.180172
13,9,20,0.000000,-131.031913
13,9,22,0.000000,-135.642836
13,9,24,0.000000,-129.935549
13,9,26,0.000000,-140.649861
13,9,28,0.000000,-128.782778
13,9,30,0.000000,-123.474960
13,9,32,0.000000,-127.280968
13,9,34,0.000000,-122.640781
13,9,36,0.000000,-131.415506
13,9,38,0.000000,-122.214536
13,9,40,0.000000,-129.079486
13,9,42,0.000000,-124.994325
13,9,44,0.000000,-131.465887
13,9,46,0.000000,-126.208079
13,9,48,0.000000,-121.536848
13,9,50,0.000000,-123.538193
13,9,52,0.000000,-126.874247
13,9,54,0.000000,-130.230256
13,9,56,0.000000,-125.008646
13,9,58,0.000000,-126.870601
13,10,0,0.000000,-140.052044
13,10,2,0.000000,-125.322381
13,10,4,0.000000,-129.120120
13,10,6,0.000000,-126.547021
13,10,8,0.000000,-127.466942
13,10,10,0.000000,-121.633602
13,10,12,0.000000,-121.462040
13,10,14,0.000000,-120.420736
13,10,16,0.000000,-140.884144
13,10,18,0.000000,-125.441607
13,10,20,0.000000,-122.098622
13,10,22,0.000000,-122.829171
13,10,24,0.000000,-126.790419
13,10,26,0.000000,-121.078986
13,10,28,0.000000,-132.501488
13,10,30,0.000000,-123.796262
13,10,32,0.000000,-120.162986
13,10,34,0.000000,-128.842824
13,10,36,0.000000,-122.975889
13,10,38,0.000000,-123.114638
13,10,40,0.000000,-129.978786
13,10,42,0.000000,-126.978384
13,10,44,0.000000,-124.844033
13,10,46,0.000000,-124.391948
13,10,48,0.000000,-122.902507
13,10,50,0.000000,-142.214882
13,10,52,0.000000,-132.000055
13,10,54,0.000000,-126.800750
13,10,56,0.000000,-133.586532
13,10,58,0.000000,-130.826577
13,11,0,0.000000,-124.383256
13,11,2,0.000000,-142.253412
13,11,4,0.000000,-130.645210
13,11,6,0.000000,-125.666259
13,11,8,0.000000,-122.263559
13,11,10,0.000000,-123.950178
13,11,12,0.000000,-140.380482
13,11,14,0.000000,-126.133049
13,11,16,0.000000,-133.987818
13,11,18,0.000000,-130.541888
13,11,20,0.000000,-121.483084
13,11,22,0.000000,-130.207413
13,11,24,0.000000,-134.403039
13,11,26,0.000000,-124.351436
13,11,28,0.000000,-121.501567
13,11,30,0.000000,-125.690563
13,11,32,0.000000,-127.795043
13,11,34,0.000000,-138.903046
13,11,36,0.000000,-133.628859
13,11,38,0.000000,-126.755475
13,11,40,0.000000,-132.984037
13,11,42,0.000000,-138.653827
13,11,44,0.000000,-133.908768
13,11,46,0.000000,-137.485123
13,11,48,0.000000,-128.259432
13,11,50,0.000000,-126.325469
13,11,52,0.000000,-131.081064
13,11,54,0.000000,-134.510092
13,11,56,0.000000,-125.018903
13,11,58,0.000000,-125.738271
13,12,0,0.000000,-129.302401
13,12,2,0.000000,-124.698819
13,12,4,0.000000,-122.861589
13,12,6,0.000000,-126.802905
13,12,8,0.000000,-128.880230
13,12,10,0.000000,-124.879258
13,12,12,0.000000,-130.497747
13,12,14,0.000000,-118.465241
13,12,16,0.000000,-130.326793
13,12,18,0.000000,-138.397089
13,12,20,0.000000,-127.860386
13,12,22,0.000000,-123.385628
13,12,24,0.000000,-136.848122
13,12,26,0.000000,-134.576544
13,12,28,0.000000,-124.255231
13,12,30,0.000000,-125.120185
13,12,32,0.000000,-123.892354
13,12,34,0.000000,-124.527585
13,12,36,0.000000,-121.053252
13,12,38,0.000000,-129.345188
13,12,40,0.000000,-124.130533
13,12,42,0.000000,-119.383916
13,12,44,0.000000,-126.351321
13,12,46,0.000000,-127.574272
13,12,48,0.000000,-129.898413
13,12,50,0.000000,-124.594123
13,12,52,0.000000,-129.854425
13,12,54,0.000000,-124.612097
13,12,56,0.000000,-126.010681
13,12,58,0.000000,-122.317528
13,13,0,0.000000,-121.781076
13,13,2,0.000000,-125.150453
13,13,4,0.000000,-133.815196
13,13,6,0.000000,-122.813612
13,13,8,0.000000,-140.180728
13,13,10,0.000000,-127.630002
13,13,12,0.000000,-121.976449
13,13,14,0.000000,-127.498401
13,13,16,0.000000,-122.678108
13,13,18,0.000000,-118.846765
13,13,20,0.000000,-120.238538
13,13,22,0.000000,-131.223137
13,13,24,0.000000,-124.687941
13,13,26,0.000000,-120.974494
13,13,28,0.000000,-129.421669
13,13,30,0.000000,-122.877192
13,13,32,0.000000,-130.331192
13,13,34,0.000000,-125.984818
13,13,36,0.000000,-124.099737
13,13,38,0.000000,-131.951708
13,13,40,0.000000,-135.901003
13,13,42,0.000000,-127.439306
13,13,44,0.000000,-128.380078
13,13,46,0.000000,-139.942589
13,13,48,0.000000,-125.445614
13,13,50,0.000000,-124.131033
13,13,52,0.000000,-120.703943
13,13,54,0.000000,-120.780545
13,13,56,0.000000,-126.298363
13,13,58,0.000000,-119.518658
13,14,0,0.000000,-123.944765
13,14,2,0.000000,-124.762015
13,14,4,0.000000,-126.169175
13,14,6,0.000000,-123.663604
13,14,8,0.000000,-126.212370
13,14,10,0.000000,-132.022252
13,14,12,0.000000,-125.188464
13,14,14,0.000000,-142.265752
13,14,16,0.000000,-124.878782
13,14,18,0.000000,-122.932320
13,14,20,0.000000,-124.087497
13,14,22,0.000000,-124.898424
13,14,24,0.000000,-122.843501
13,14,26,0.000000,-135.059732
13,14,28,0.000000,-123.231482
13,14,30,0.000000,-129.351188
13,14,32,0.000000,-127.909038
13,14,34,0.000000,-122.603539
13,14,36,0.000000,-127.502572
13,14,38,0.000000,-123.280931
13,14,40,0.000000,-130.753697
13,14,42,0.000000,-126.302495
13,14,44,0.000000,-145.045798
13,14,46,0.000000,-133.244956
13,14,48,0.000000,-118.872355
13,14,50,0.000000,-124.699911
13,14,52,0.000000,-121.573874
13,14,54,0.000000,-125.344040
13,14,56,0.000000,-127.610931
13,14,58,0.000000,-134.400440
13,15,0,0.000000,-129.303501
13,15,2,0.000000,-125.252020
13,15,4,0.000000,-127.012426
13,15,6,0.000000,-130.882165
13,15,8,0.000000,-127.749580
13,15,10,0.000000,-124.882776
13,15,12,0.000000,-125.262075
13,15,14,0.000000,-124.340821
13,15,16,0.000000,-128.212747
13,15,18,0.000000,-125.151706
13,15,20,0.000000,-139.488350
13,15,22,0.000000,-122.664232
13,15,24,0.000000,-134.778609
13,15,26,0.000000,-127.632174
13,15,28,0.000000,-123.368813
13,15,30,0.000000,-117.047352
13,15,32,0.000000,-124.042135
13,15,34,0.000000,-121.759724
13,15,36,0.000000,-124.955511
13,15,38,0.000000,-123.563460
13,15,40,0.000000,-125.915985
13,15,42,0.000000,-127.056378
13,15,44,0.000000,-133.918663
13,15,46,0.000000,-133.535654
13,15,48,0.000000,-129.217007
13,15,50,0.000000,-123.119879
13,15,52,0.000000,-142.444694
13,15,54,0.000000,-127.736658
13,15,56,0.000000,-132.910952
13,15,58,0.000000,-127.384054
13,16,0,0.000000,-121.447214
13,16,2,0.000000,-134.904691
13,16,4,0.000000,-134.269494
13,16,6,0.000000,-123.985985
13,16,8,0.000000,-130.903313
13,16,10,0.000000,-119.656268
13,16,12,0.000000,-121.458424
13,16,14,0.000000,-132.432064
13,16,16,0.000000,-126.231711
13,16,18,0.000000,-130.642563
13,16,20,0.000000,-127.617539
13,16,22,0.000000,-130.831667
13,16,24,0.000000,-123.079087
13,16,26,0.000000,-129.677521
13,16,28,0.000000,-126.500051
13,16,30,0.000000,-124.338804
13,16,32,0.000000,-131.287387
13,16,34,0.000000,-126.649226
13,16,36,0.000000,-131.305716
13,16,38,0.000000,-123.827385
13,16,40,0.000000,-129.726214
13,16,42,0.000000,-130.619818
13,16,44,0.000000,-121.925372
13,16,46,0.000000,-141.216390
13,16,48,0.000000,-125.093932
13,16,50,0.000000,-121.103900
13,16,52,0.000000,-118.846912
13,16,54,0.000000,-121.560413
13,16,56,0.000000,-125.814829
13,16,58,0.000000,-131.237229
13,17,0,0.000000,-124.691067
13,17,2,0.000000,-129.748901
13,17,4,0.000000,-132.688337
13,17,6,0.000000,-137.739205
13,17,8,0.000000,-130.457856
13,17,10,0.000000,-122.640113
13,17,12,0.000000,-131.499471
13,17,14,0.000000,-132.623634
13,17,16,0.000000,-129.717232
13,17,18,0.000000,-136.061940
13,17,20,0.000000,-120.393685
13,17,22,0.000000,-123.167069
13,17,24,0.000000,-128.073334
13,17,26,0.000000,-125.553972
13,17,28,0.000000,-128.832007
13,17,30,0.000000,-124.589192
13,17,32,0.000000,-130.426329
13,17,34,0.000000,-123.112991
13,17,36,0.000000,-128.684980
13,17,38,0.000000,-126.456150
13,17,40,0.000000,-121.795466
13,17,42,0.000000,-126.983738
13,17,44,0.000000,-140.897157
13,17,46,0.000000,-133.852838
13,17,48,0.000000,-136.172857
13,17,50,0.000000,-132.994227
13,17,52,0.000000,-136.047346
13,17,54,0.000000,-125.576731
13,17,56,0.000000,-129.388860
13,17,58,0.000000,-129.961009
13,18,0,0.000000,-124.917192
13,18,2,0.000000,-128.959732
13,18,4,0.000000,-125.915002
13,18,6,0.000000,-124.588817
13,18,8,0.000000,-129.187209
13,18,10,0.000000,-126.133523
13,18,12,0.000000,-137.121990
13,18,14,0.000000,-121.951706
13,18,16,0.000000,-140.205079
13,18,18,0.000000,-132.920820
13,18,20,0.000000,-131.553662
13,18,22,0.000000,-134.258995
13,18,24,0.000000,-117.736851
13,18,26,0.000000,-130.228652
13,18,28,0.000000,-139.821459
13,18,30,0.000000,-125.222614
13,18,32,0.000000,-124.972708
13,18,34,0.000000,-140.876215
13,18,36,0.000000,-136.612704
13,18,38,0.000000,-127.103073
13,18,40,0.000000,-124.351083
13,18,42,0.000000,-130.370803
13,18,44,0.000000,-127.007827
13,18,46,0.000000,-144.758920
13,18,48,0.000000,-124.009061
13,18,50,0.000000,-124.104414
13,18,52,0.000000,-129.074038
13,18,54,0.000000,-122.642642
13,18,56,0.000000,-127.769149
13,18,58,0.000000,-130.245038
13,19,0,0.000000,-128.932527
13,19,2,0.000000,-125.199218
13,19,4,0.000000,-124.981057
13,19,6,0.000000,-128.865378
13,19,8,0.000000,-132.620044
13,19,10,0.000000,-123.731186
13,19,12,0.000000,-130.071769
13,19,14,0.000000,-122.528857
13,19,16,0.000000,-127.117223
13,19,18,0.000000,-131.937318
13,19,20,0.000000,-131.403928
13,19,22,0.000000,-128.885928
13,19,24,0.000000,-128.633675
13,19,26,0.000000,-127.902543
13,19,28,0.000000,-127.720892
13,19,30,0.000000,-131.834918
13,19,32,0.000000,-122.810961
13,19,34,0.000000,-130.128285
13,19,36,0.000000,-123.913547
13,19,38,0.000000,-128.895831
13,19,40,0.000000,-121.960813
13,19,42,0.000000,-134.585636
13,19,44,0.000000,-128.699176
13,19,46,0.000000,-123.602884
13,19,48,0.000000,-122.323134
13,19,50,0.000000,-125.851333
13,19,52,0.000000,-123.602022
13,19,54,0.000000,-128.696150
13,19,56,0.000000,-116.668845
13,19,58,0.000000,-132.764307
13,20,0,0.000000,-135.495318
13,20,2,0.000000,-129.432519
13,20,4,0.000000,-118.441840
13,20,6,0.000000,-126.677981
13,20,8,0.000000,-130.394163
13,20,10,0.000000,-123.911426
13,20,12,0.000000,-130.847525
13,20,14,0.000000,-123.185223
13,20,16,0.000000,-128.248523
13,20,18,0.000000,-125.746257
13,20,20,0.000000,-131.553563
13,20,22,0.000000,-130.971652
13,20,24,0.000000,-134.217349
13,20,26,0.000000,-138.785702
13,20,28,0.000000,-127.710737
13,20,30,0.000000,-131.595948
13,20,32,0.000000,-130.069692
13,20,34,0.000000,-127.108925
13,20,36,0.000000,-130.058214
13,20,38,0.000000,-124.636638
13,20,40,0.000000,-129.936502
13,20,42,0.000000,-124.738009
13,20,44,0.000000,-127.780068
13,20,46,0.000000,-125.897652
13,20,48,0.000000,-119.681152
13,20,50,0.000000,-131.204242
13,20,52,0.000000,-120.639485
13,20,54,0.000000,-125.566472
13,20,56,0.000000,-127.691344
13,20,58,0.000000,-123.232297
13,21,0,0.000000,-123.713227
13,21,2,0.000000,-127.848558
13,21,4,0.000000,-135.316493
13,21,6,0.000000,-123.505527
13,21,8,0.000000,-134.799179
13,21,10,0.000000,-126.746180
13,21,12,0.000000,-124.874966
13,21,14,0.000000,-128.861763
13,21,16,0.000000,-127.411696
13,21,18,0.000000,-126.547787
13,21,20,0.000000,-125.295257
13,21,22,0.000000,-127.313641
13,21,24,0.000000,-128.721362
13,21,26,0.000000,-119.752280
13,21,28,0.000000,-128.548460
13,21,30,0.000000,-127.517509
13,21,32,0.000000,-137.537439
13,21,34,0.000000,-123.797244
13,21,36,0.000000,-128.740778
13,21,38,0.000000,-129.262417
13,21,40,0.000000,-124.324202
13,21,42,0.000000,-130.325886
13,21,44,0.000000,-123.901793
13,21,46,0.000000,-124.238371
13,21,48,0.000000,-134.761100
13,21,50,0.000000,-130.350222
13,21,52,0.000000,-119.833621
13,21,54,0.000000,-124.360898
13,21,56,0.000000,-128.419819
13,21,58,0.000000,-132.231091
13,22,0,0.000000,-136.738197
13,22,2,0.000000,-124.551496
13,22,4,0.000000,-127.465615
13,22,6,0.000000,-127.119243
13,22,8,0.000000,-128.354736
13,22,10,0.000000,-126.367607
13,22,12,0.000000,-131.873227
13,22,14,0.000000,-131.228788
13,22,16,0.000000,-127.965032
13,22,18,0.000000,-130.635251
13,22,20,0.000000,-123.064789
13,22,22,0.000000,-127.584074
13,22,24,0.000000,-121.570851
13,22,26,0.000000,-123.079831
13,22,28,0.000000,-133.551065
13,22,30,0.000000,-119.956073
13,22,32,0.000000,-124.150829
13,22,34,0.000000,-123.826644
13,22,36,0.000000,-142.698068
13,22,38,0.000000,-124.385986
13,22,40,0.000000,-132.510865
13,22,42,0.000000,-128.817118
13,22,44,0.000000,-122.489605
13,22,46,0.000000,-130.486517
13,22,48,0.000000,-120.922882
13,22,50,0.000000,-133.527919
13,22,52,0.000000,-131.534544
13,22,54,0.000000,-124.735002
13,22,56,0.000000,-122.637853
13,22,58,0.000000,-129.849398
13,23,0,0.000000,-126.981589
13,23,2,0.000000,-144.550724
13,23,4,0.000000,-134.354118
13,23,6,0.000000,-125.212746
13,23,8,0.000000,-124.675903
13,23,10,0.000000,-126.730279
13,23,12,0.000000,-133.731985
13,23,14,0.000000,-129.273464
13,23,16,0.000000,-119.696406
13,23,18,0.000000,-127.090669
13,23,20,0.000000,-131.278876
13,23,22,0.000000,-120.801145
13,23,24,0.000000,-123.669775
13,23,26,0.000000,-127.958243
13,23,28,0.000000,-132.093480
13,23,30,0.000000,-122.643628
13,23,32,0.000000,-126.381509
13,23,34,0.000000,-130.474507
13,23,36,0.000000,-125.524621
13,23,38,0.000000,-125.726455
13,23,40,0.000000,-120.567751
13,23,42,0.000000,-121.372835
13,23,44,0.000000,-127.006672
13,23,46,0.000000,-127.524626
13,23,48,0.000000,-120.792319
13,23,50,0.000000,-127.058310
13,23,52,0.000000,-137.453284
13,23,54,0.000000,-122.829112
13,23,56,0.000000,-129.022332
13,23,58,0.000000,-119.444907
13,24,0,0.000000,-119.070035
13,24,2,0.000000,-126.060227
13,24,4,0.000000,-124.808634
13,24,6,0.000000,-131.948990
13,24,8,0.000000,-122.268536
13,24,10,0.000000,-127.483348
13,24,12,0.000000,-130.483776
13,24,14,0.000000,-120.243869
13,24,16,0.000000,-123.971108
13,24,18,0.000000,-126.415817
13,24,20,0.000000,-128.909238
13,24,22,0.000000,-126.015639
13,24,24,0.000000,-123.567435
13,24,26,0.000000,-128.794075
13,24,28,0.000000,-124.272443
13,24,30,0.000000,-123.510237
13,24,32,0.000000,-125.916074
13,24,34,0.000000,-131.077992
13,24,36,0.000000,-124.548795
13,24,38,0.000000,-128.252070
13,24,40,0.000000,-123.917516
13,24,42,0.000000,-126.487201
13,24,44,0.000000,-124.611573
13,24,46,0.000000,-156.409078
13,24,48,0.000000,-133.909138
13,24,50,0.000000,-125.314835
13,24,52,0.000000,-124.352704
13,24,54,0.000000,-128.282756
13,24,56,0.000000,-131.339878
13,24,58,0.000000,-137.289305
13,25,0,0.000000,-133.349253
13,25,2,0.000000,-132.131454
13,25,4,0.000000,-131.688435
13,25,6,0.000000,-125.985059
13,25,8,0.000000,-127.583079
13,25,10,0.000000,-132.746289
13,25,12,0.000000,-125.538952
13,25,14,0.000000,-147.071160
13,25,16,0.000000,-132.676784
13,25,18,0.000000,-120.876190
13,25,20,0.000000,-128.226698
13,25,22,0.000000,-137.577407
13,25,24,0.000000,-116.795964
13,25,26,0.000000,-120.606369
13,25,28,0.000000,-123.525466
13,25,30,0.000000,-123.946649
13,25,32,0.000000,-124.415940
13,25,34,0.000000,-125.082653
13,25,36,0.000000,-123.360056
13,25,38,0.000000,-135.696897
13,25,40,0.000000,-128.668855
13,25,42,0.000000,-120.134806
13,25,44,0.000000,-128.645702
13,25,46,0.000000,-122.767711
13,25,48,0.000000,-129.446286
13,25,50,0.000000,-122.585126
13,25,52,0.000000,-127.262654
13,25,54,0.000000,-120.014945
13,25,56,0.000000,-131.648446
13,25,58,0.000000,-130.204693
13,26,0,0.000000,-124.061888
13,26,2,0.000000,-129.739245
13,26,4,0.000000,-131.829100
13,26,6,0.000000,-122.210344
13,26,8,0.000000,-127.860593
13,26,10,0.000000,-128.277960
13,26,12,0.000000,-124.249760
13,26,14,0.000000,-128.786004
13,26,16,0.000000,-131.529863
13,26,18,0.000000,-128.276706
13,26,20,0.000000,-126.984361
13,26,22,0.000000,-126.316236
13,26,24,0.000000,-132.779382
13,26,26,0.000000,-125.507874
13,26,28,0.000000,-122.052245
13,26,30,0.000000,-125.935683
13,26,32,0.000000,-123.513680
13,26,34,0.000000,-119.844990
13,26,36,0.000000,-123.462051
13,26,38,0.000000,-120.802113
13,26,40,0.000000,-122.985558
13,26,42,0.000000,-128.847530
13,26,44,0.000000,-127.421088
13,26,46,0.000000,-132.945491
13,26,48,0.000000,-133.391066
13,26,50,0.000000,-124.621052
13,26,52,0.000000,-130.111670
13,26,54,0.000000,-127.681591
13,26,56,0.000000,-129.035671
13,26,58,0.000000,-134.968787
13,27,0,0.000000,-128.933983
13,27,2,0.000000,-143.709191
13,27,4,0.000000,-127.450814
13,27,6,0.000000,-134.043200
13,27,8,0.000000,-126.310010
13,27,10,0.000000,-126.762761
13,27,12,0.000000,-131.253922
13,27,14,0.000000,-120.798981
13,27,16,0.000000,-131.989345
13,27,18,0.000000,-123.116267
13,27,20,0.000000,-128.130803
13,27,22,0.000000,-130.014865
