hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.347197
9,0,2,0.000000,-120.669019
9,0,4,0.000000,-119.930479
9,0,6,0.000000,-120.472569
9,0,8,0.000000,-120.649022
9,0,10,0.000000,-122.173392
9,0,12,0.000000,-119.713352
9,0,14,0.000000,-121.833879
9,0,16,0.000000,-120.150217
9,0,18,0.000000,-120.863604
9,0,20,0.000000,-122.937823
9,0,22,0.000000,-121.472857
9,0,24,0.000000,-121.315563
9,0,26,0.000000,-120.764058
9,0,28,0.000000,-120.190418
9,0,30,0.000000,-118.398199
9,0,32,0.000000,-119.300106
9,0,34,0.000000,-119.418486
9,0,36,0.000000,-120.645331
9,0,38,0.000000,-121.753307
9,0,40,0.000000,-121.694533
9,0,42,0.000000,-120.303374
9,0,44,0.000000,-117.670701
9,0,46,0.000000,-120.923071
9,0,48,0.000000,-120.536663
9,0,50,0.000000,-120.942437
9,0,52,0.000000,-120.384144
9,0,54,0.000000,-120.303412
9,0,56,0.000000,-121.166842
9,0,58,0.000000,-121.540942
9,1,0,0.000000,-120.129773
9,1,2,0.000000,-120.981381
9,1,4,0.000000,-120.931019
9,1,6,0.000000,-121.925172
9,1,8,0.000000,-121.489559
9,1,10,0.000000,-122.511376
9,1,12,0.000000,-121.629022
9,1,14,0.000000,-121.212060
9,1,16,0.000000,-120.383424
9,1,18,0.000000,-121.643940
9,1,20,0.000000,-123.516263
9,1,22,0.000000,-121.731126
9,1,24,0.000000,-121.911294
9,1,26,0.000000,-119.719530
9,1,28,0.000000,-122.645505
9,1,30,0.000000,-121.078956
9,1,32,0.000000,-122.789053
9,1,34,0.000000,-122.983724
9,1,36,0.000000,-118.637240
9,1,38,0.000000,-121.609498
9,1,40,0.000000,-121.023574
9,1,42,0.000000,-118.989152
9,1,44,0.000000,-120.441339
9,1,46,0.000000,-118.809993
9,1,48,0.000000,-122.861799
9,1,50,0.000000,-119.488130
9,1,52,0.000000,-119.505881
9,1,54,0.000000,-120.540339
9,1,56,0.000000,-118.458638
9,1,58,0.000000,-118.452558
9,2,0,0.000000,-118.242540
9,2,2,0.000000,-121.591292
9,2,4,0.000000,-122.139613
9,2,6,0.000000,-118.807504
9,2,8,0.000000,-117.648375
9,2,10,0.000000,-122.316605
9,2,12,0.000000,-120.642964
9,2,14,0.000000,-121.283098
9,2,16,0.000000,-119.801401
9,2,18,0.000000,-119.307540
9,2,20,0.000000,-120.980661
9,2,22,0.000000,-120.228880
9,2,24,0.000000,-122.367027
9,2,26,0.000000,-119.254871
9,2,28,0.000000,-121.251746
9,2,30,0.000000,-120.669338
9,2,32,0.000000,-118.823664
9,2,34,0.000000,-121.471528
9,2,36,0.000000,-118.605001
9,2,38,0.000000,-121.627965
9,2,40,0.000000,-124.243738
9,2,42,0.000000,-122.986514
9,2,44,0.000000,-120.963680
9,2,46,0.000000,-120.860153
9,2,48,0.000000,-119.306823
9,2,50,0.000000,-121.436702
9,2,52,0.000000,-121.794298
9,2,54,0.000000,-121.395404
9,2,56,0.000000,-122.137921
9,2,58,0.000000,-118.609109
9,3,0,0.000000,-121.470370
9,3,2,0.000000,-121.342227
9,3,4,0.000000,-121.262518
9,3,6,0.000000,-119.329622
9,3,8,0.000000,-120.916805
9,3,10,0.000000,-123.205076
9,3,12,0.000000,-119.682218
9,3,14,0.000000,-119.642352
9,3,16,0.000000,-119.873504
9,3,18,0.000000,-119.991348
9,3,20,0.000000,-122.303368
9,3,22,0.000000,-116.157987
9,3,24,0.000000,-119.530115
9,3,26,0.000000,-119.326770
9,3,28,0.000000,-118.797776
9,3,30,0.000000,-117.647062
9,3,32,0.000000,-122.119713
9,3,34,0.000000,-118.117276
9,3,36,0.000000,-121.777895
9,3,38,0.000000,-120.368095
9,3,40,0.000000,-120.738758
9,3,42,0.000000,-122.360252
9,3,44,0.000000,-120.021974
9,3,46,0.000000,-123.001715
9,3,48,0.000000,-121.546025
9,3,50,0.000000,-119.560326
9,3,52,0.000000,-120.722448
9,3,54,0.000000,-119.998945
9,3,56,0.000000,-120.173155
9,3,58,0.000000,-120.866715
9,4,0,0.000000,-121.523305
9,4,2,0.000000,-123.169177
9,4,4,0.000000,-120.269132
9,4,6,0.000000,-122.152611
9,4,8,0.000000,-120.230443
9,4,10,0.000000,-120.880216
9,4,12,0.000000,-121.486496
9,4,14,0.000000,-121.745015
9,4,16,0.000000,-120.690458
9,4,18,0.000000,-120.639562
9,4,20,0.000000,-121.863593
9,4,22,0.000000,-119.146709
9,4,24,0.000000,-121.977973
9,4,26,0.000000,-121.987727
9,4,28,0.000000,-120.757685
9,4,30,0.000000,-119.564317
9,4,32,0.000000,-120.284025
9,4,34,0.000000,-121.577050
9,4,36,0.000000,-121.231447
9,4,38,0.000000,-118.283977
9,4,40,0.000000,-119.901248
9,4,42,0.000000,-123.324289
9,4,44,0.000000,-118.325000
9,4,46,0.000000,-117.471353
9,4,48,0.000000,-118.884813
9,4,50,0.000000,-120.980587
9,4,52,0.000000,-121.366938
9,4,54,0.000000,-124.833504
9,4,56,0.000000,-121.040473
9,4,58,0.000000,-122.261469
9,5,0,0.000000,-119.185640
9,5,2,0.000000,-122.885668
9,5,4,0.000000,-120.823155
9,5,6,0.000000,-122.657630
9,5,8,0.000000,-120.170120
9,5,10,0.000000,-121.024446
9,5,12,0.000000,-117.810393
9,5,14,0.000000,-121.330215
9,5,16,0.000000,-118.857190
9,5,18,0.000000,-122.034923
9,5,20,0.000000,-121.844111
9,5,22,0.000000,-118.696851
9,5,24,0.000000,-121.925677
9,5,26,0.000000,-120.406187
9,5,28,0.000000,-123.189033
9,5,30,0.000000,-119.835534
9,5,32,0.000000,-119.370965
9,5,34,0.000000,-122.503548
9,5,36,0.000000,-120.145270
9,5,38,0.000000,-119.917540
9,5,40,0.000000,-122.713847
9,5,42,0.000000,-120.531554
9,5,44,0.000000,-120.833918
9,5,46,0.000000,-119.938762
9,5,48,0.000000,-120.361835
9,5,50,0.000000,-120.999831
9,5,52,0.000000,-121.550386
9,5,54,0.000000,-122.915072
9,5,56,0.000000,-121.193382
9,5,58,0.000000,-120.770385
9,6,0,0.000000,-120.784404
9,6,2,0.000000,-120.040344
9,6,4,0.000000,-120.368728
9,6,6,0.000000,-120.117537
9,6,8,0.000000,-120.333610
9,6,10,0.000000,-122.422540
9,6,12,0.000000,-121.481122
9,6,14,0.000000,-123.109976
9,6,16,0.000000,-118.771425
9,6,18,0.000000,-121.635370
9,6,20,0.000000,-121.371419
9,6,22,0.000000,-120.995217
9,6,24,0.000000,-120.069382
9,6,26,0.000000,-119.230316
9,6,28,0.000000,-119.119962
9,6,30,0.000000,-121.165966
9,6,32,0.000000,-119.550148
9,6,34,0.000000,-120.704819
9,6,36,0.000000,-120.926541
9,6,38,0.000000,-120.721192
9,6,40,0.000000,-120.047339
9,6,42,0.000000,-122.207485
9,6,44,0.000000,-119.791928
9,6,46,0.000000,-120.996336
9,6,48,0.000000,-119.799046
9,6,50,0.000000,-120.708779
9,6,52,0.000000,-118.050326
9,6,54,0.000000,-122.223170
9,6,56,0.000000,-123.057393
9,6,58,0.000000,-121.157804
9,7,0,0.000000,-121.384374
9,7,2,0.000000,-118.888294
9,7,4,0.000000,-121.626559
9,7,6,0.000000,-120.684562
9,7,8,0.000000,-120.461937
9,7,10,0.000000,-120.291044
9,7,12,0.000000,-121.126285
9,7,14,0.000000,-119.115259
9,7,16,0.000000,-122.416736
9,7,18,0.000000,-121.142370
9,7,20,0.000000,-120.427915
9,7,22,0.000000,-121.763143
9,7,24,0.000000,-123.550332
9,7,26,0.000000,-120.407840
9,7,28,0.000000,-122.278633
9,7,30,0.000000,-119.611280
9,7,32,0.000000,-120.949773
9,7,34,0.000000,-119.406746
9,7,36,0.000000,-118.433149
9,7,38,0.000000,-121.424437
9,7,40,0.000000,-121.139743
9,7,42,0.000000,-119.569839
9,7,44,0.000000,-120.656153
9,7,46,0.000000,-120.545508
9,7,48,0.000000,-123.640173
9,7,50,0.000000,-120.316915
9,7,52,0.000000,-118.818249
9,7,54,0.000000,-119.649665
9,7,56,0.000000,-121.404450
9,7,58,0.000000,-120.720541
9,8,0,0.000000,-117.893814
9,8,2,0.000000,-121.647506
9,8,4,0.000000,-121.317737
9,8,6,0.000000,-121.339129
9,8,8,0.000000,-121.602396
9,8,10,0.000000,-118.663210
9,8,12,0.000000,-121.387622
9,8,14,0.000000,-121.975035
9,8,16,0.000000,-122.319761
9,8,18,0.000000,-122.112499
9,8,20,0.000000,-118.806652
9,8,22,0.000000,-121.733275
9,8,24,0.000000,-120.548283
9,8,26,0.000000,-119.442080
9,8,28,0.000000,-119.197732
9,8,30,0.000000,-121.769380
9,8,32,0.000000,-119.364187
9,8,34,0.000000,-120.621534
9,8,36,0.000000,-119.614011
9,8,38,0.000000,-119.914086
9,8,40,0.000000,-119.922720
9,8,42,0.000000,-121.063991
9,8,44,0.000000,-121.826710
9,8,46,0.000000,-121.399629
9,8,48,0.000000,-120.136886
9,8,50,0.000000,-121.279323
9,8,52,0.000000,-121.494265
9,8,54,0.000000,-122.019828
9,8,56,0.000000,-123.498930
9,8,58,0.000000,-121.465812
9,9,0,0.000000,-121.019681
9,9,2,0.000000,-120.902269
9,9,4,0.000000,-120.645575
9,9,6,0.000000,-120.894408
9,9,8,0.000000,-121.462341
9,9,10,0.000000,-121.399956
9,9,12,0.000000,-121.227868
9,9,14,0.000000,-122.457839
9,9,16,0.000000,-118.916045
9,9,18,0.000000,-118.749053
9,9,20,0.000000,-121.176218
9,9,22,0.000000,-119.268259
9,9,24,0.000000,-122.946374
9,9,26,0.000000,-119.948870
9,9,28,0.000000,-120.709217
9,9,30,0.000000,-119.945311
9,9,32,0.000000,-121.024248
9,9,34,0.000000,-120.762421
9,9,36,0.000000,-121.861551
9,9,38,0.000000,-123.630302
9,9,40,0.000000,-119.106101
9,9,42,0.000000,-122.323085
9,9,44,0.000000,-120.807960
9,9,46,0.000000,-123.191490
9,9,48,0.000000,-119.922840
9,9,50,0.000000,-121.384776
9,9,52,0.000000,-121.467380
9,9,54,0.000000,-120.116782
9,9,56,0.000000,-122.053425
9,9,58,0.000000,-121.035484
9,10,0,0.000000,-120.536294
9,10,2,0.000000,-121.578103
9,10,4,0.000000,-120.726327
9,10,6,0.000000,-118.698921
9,10,8,0.000000,-120.936216
9,10,10,0.000000,-120.879691
9,10,12,0.000000,-119.305091
9,10,14,0.000000,-120.103014
9,10,16,0.000000,-122.968128
9,10,18,0.000000,-122.372507
9,10,20,0.000000,-122.270692
9,10,22,0.000000,-120.385948
9,10,24,0.000000,-122.905838
9,10,26,0.000000,-120.954801
9,10,28,0.000000,-123.704500
9,10,30,0.000000,-120.956049
9,10,32,0.000000,-118.826862
9,10,34,0.000000,-118.770865
9,10,36,0.000000,-120.863548
9,10,38,0.000000,-121.843275
9,10,40,0.000000,-120.089821
9,10,42,0.000000,-122.023077
9,10,44,0.000000,-121.772109
9,10,46,0.000000,-121.139203
9,10,48,0.000000,-122.460940
9,10,50,0.000000,-120.094957
9,10,52,0.000000,-119.333895
9,10,54,0.000000,-121.142570
9,10,56,0.000000,-122.208442
9,10,58,0.000000,-120.346710
9,11,0,0.000000,-117.516865
9,11,2,0.000000,-121.595031
9,11,4,0.000000,-120.102599
9,11,6,0.000000,-119.026125
9,11,8,0.000000,-119.979759
9,11,10,0.000000,-120.909543
9,11,12,0.000000,-121.127341
9,11,14,0.000000,-119.926942
9,11,16,0.000000,-122.179641
9,11,18,0.000000,-120.919426
9,11,20,0.000000,-123.010632
9,11,22,0.000000,-119.857129
9,11,24,0.000000,-120.450878
9,11,26,0.000000,-121.244053
9,11,28,0.000000,-121.896524
9,11,30,0.000000,-120.175208
9,11,32,0.000000,-120.741847
9,11,34,0.000000,-119.690423
9,11,36,0.000000,-120.291378
9,11,38,0.000000,-120.590123
9,11,40,0.000000,-120.668620
9,11,42,0.000000,-120.097428
9,11,44,0.000000,-119.945703
9,11,46,0.000000,-121.200358
9,11,48,0.000000,-120.451574
9,11,50,0.000000,-121.288236
9,11,52,0.000000,-117.420590
9,11,54,0.000000,-118.876355
9,11,56,0.000000,-120.968077
9,11,58,0.000000,-119.650189
9,12,0,0.000000,-119.893062
9,12,2,0.000000,-122.230909
9,12,4,0.000000,-120.182544
9,12,6,0.000000,-118.926668
9,12,8,0.000000,-121.809502
9,12,10,0.000000,-121.929145
9,12,12,0.000000,-120.481757
9,12,14,0.000000,-121.534511
9,12,16,0.000000,-122.077623
9,12,18,0.000000,-119.100689
9,12,20,0.000000,-120.128949
9,12,22,0.000000,-120.644879
9,12,24,0.000000,-122.171379
9,12,26,0.000000,-117.711488
9,12,28,0.000000,-119.223605
9,12,30,0.000000,-120.694365
9,12,32,0.000000,-122.020393
9,12,34,0.000000,-120.583124
9,12,36,0.000000,-121.278886
9,12,38,0.000000,-121.702106
9,12,40,0.000000,-119.486549
9,12,42,0.000000,-122.197831
9,12,44,0.000000,-117.086473
9,12,46,0.000000,-120.320948
9,12,48,0.000000,-121.886097
9,12,50,0.000000,-122.638167
9,12,52,0.000000,-120.658510
9,12,54,0.000000,-120.457048
9,12,56,0.000000,-121.287708
9,12,58,0.000000,-119.227510
9,13,0,0.000000,-121.713447
9,13,2,0.000000,-119.029608
9,13,4,0.000000,-120.547906
9,13,6,0.000000,-121.404909
9,13,8,0.000000,-119.406874
9,13,10,0.000000,-120.121952
9,13,12,0.000000,-122.218197
9,13,14,0.000000,-121.351868
9,13,16,0.000000,-122.202224
9,13,18,0.000000,-121.323240
9,13,20,0.000000,-121.515861
9,13,22,0.000000,-121.591880
9,13,24,0.000000,-122.398489
9,13,26,0.000000,-118.449945
9,13,28,0.000000,-121.349614
9,13,30,0.000000,-119.844388
9,13,32,0.000000,-123.393988
9,13,34,0.000000,-121.846526
9,13,36,0.000000,-121.903323
9,13,38,0.000000,-121.905501
9,13,40,0.000000,-121.477896
9,13,42,0.000000,-120.766995
9,13,44,0.000000,-119.609885
9,13,46,0.000000,-121.125118
9,13,48,0.000000,-118.531026
9,13,50,0.000000,-121.822700
9,13,52,0.000000,-121.513364
9,13,54,0.000000,-121.312842
9,13,56,0.000000,-120.703009
9,13,58,0.000000,-119.745917
9,14,0,0.000000,-119.689869
9,14,2,0.000000,-122.484320
9,14,4,0.000000,-118.710761
9,14,6,0.000000,-120.627850
9,14,8,0.000000,-121.674075
9,14,10,0.000000,-119.525505
9,14,12,0.000000,-119.823444
9,14,14,0.000000,-120.419131
9,14,16,0.000000,-121.709502
9,14,18,0.000000,-120.563997
9,14,20,0.000000,-119.658002
9,14,22,0.000000,-121.484151
9,14,24,0.000000,-121.782740
9,14,26,0.000000,-122.908793
9,14,28,0.000000,-120.771153
9,14,30,0.000000,-120.644871
9,14,32,0.000000,-121.140469
9,14,34,0.000000,-120.110861
9,14,36,0.000000,-118.882133
9,14,38,0.000000,-122.191535
9,14,40,0.000000,-121.878044
9,14,42,0.000000,-121.267061
9,14,44,0.000000,-121.543069
9,14,46,0.000000,-121.126953
9,14,48,0.000000,-121.807058
9,14,50,0.000000,-120.649655
9,14,52,0.000000,-121.882049
9,14,54,0.000000,-121.123666
9,14,56,0.000000,-122.547306
9,14,58,0.000000,-122.520525
9,15,0,0.000000,-121.580904
9,15,2,0.000000,-119.261444
9,15,4,0.000000,-119.491786
9,15,6,0.000000,-120.438302
9,15,8,0.000000,-119.376757
9,15,10,0.000000,-120.650371
9,15,12,0.000000,-122.333565
9,15,14,0.000000,-124.174854
9,15,16,0.000000,-120.840163
9,15,18,0.000000,-117.017916
9,15,20,0.000000,-117.520791
9,15,22,0.000000,-122.160461
9,15,24,0.000000,-118.973795
9,15,26,0.000000,-122.366004
9,15,28,0.000000,-120.363541
9,15,30,0.000000,-120.623185
9,15,32,0.000000,-119.558894
9,15,34,0.000000,-121.939672
9,15,36,0.000000,-122.640235
9,15,38,0.000000,-122.443892
9,15,40,0.000000,-121.191079
9,15,42,0.000000,-120.562968
9,15,44,0.000000,-119.003063
9,15,46,0.000000,-121.811873
9,15,48,0.000000,-122.135648
9,15,50,0.000000,-122.951669
9,15,52,0.000000,-121.447845
9,15,54,0.000000,-120.691132
9,15,56,0.000000,-121.196879
9,15,58,0.000000,-120.787981
9,16,0,0.000000,-120.558608
9,16,2,0.000000,-121.081482
9,16,4,0.000000,-119.036037
9,16,6,0.000000,-119.279469
9,16,8,0.000000,-121.987557
9,16,10,0.000000,-120.767161
9,16,12,0.000000,-122.153413
9,16,14,0.000000,-120.228503
9,16,16,0.000000,-119.546250
9,16,18,0.000000,-119.298414
9,16,20,0.000000,-120.156851
9,16,22,0.000000,-122.994161
9,16,24,0.000000,-119.477423
9,16,26,0.000000,-121.591699
9,16,28,0.000000,-121.840291
9,16,30,0.000000,-118.353033
9,16,32,0.000000,-119.654341
9,16,34,0.000000,-120.618022
9,16,36,0.000000,-119.756017
9,16,38,0.000000,-121.097792
9,16,40,0.000000,-120.164672
9,16,42,0.000000,-121.395794
9,16,44,0.000000,-122.338961
9,16,46,0.000000,-120.517108
9,16,48,0.000000,-120.360874
9,16,50,0.000000,-120.101841
9,16,52,0.000000,-119.146923
9,16,54,0.000000,-120.466060
9,16,56,0.000000,-119.739167
9,16,58,0.000000,-121.888842
9,17,0,0.000000,-120.886167
9,17,2,0.000000,-121.039928
9,17,4,0.000000,-120.209952
9,17,6,0.000000,-122.076603
9,17,8,0.000000,-119.402592
9,17,10,0.000000,-120.930395
9,17,12,0.000000,-119.073132
9,17,14,0.000000,-121.357365
9,17,16,0.000000,-122.193970
9,17,18,0.000000,-121.556540
9,17,20,0.000000,-122.585846
9,17,22,0.000000,-122.194345
9,17,24,0.000000,-119.836346
9,17,26,0.000000,-119.143583
9,17,28,0.000000,-118.326028
9,17,30,0.000000,-119.864730
9,17,32,0.000000,-120.193903
9,17,34,0.000000,-121.434874
9,17,36,0.000000,-119.342303
9,17,38,0.000000,-119.324975
9,17,40,0.000000,-120.401096
9,17,42,0.000000,-123.699497
9,17,44,0.000000,-121.608491
9,17,46,0.000000,-117.979761
9,17,48,0.000000,-121.995748
9,17,50,0.000000,-119.889895
9,17,52,0.000000,-121.362554
9,17,54,0.000000,-121.856718
9,17,56,0.000000,-120.262558
9,17,58,0.000000,-121.110073
9,18,0,0.000000,-123.638173
9,18,2,0.000000,-124.212553
9,18,4,0.000000,-120.383725
9,18,6,0.000000,-121.762771
9,18,8,0.000000,-121.626429
9,18,10,0.000000,-119.930058
9,18,12,0.000000,-121.280328
9,18,14,0.000000,-121.781598
9,18,16,0.000000,-121.509691
9,18,18,0.000000,-118.769905
9,18,20,0.000000,-121.856042
9,18,22,0.000000,-119.010154
9,18,24,0.000000,-123.016372
9,18,26,0.000000,-121.728679
9,18,28,0.000000,-118.638822
9,18,30,0.000000,-121.364478
9,18,32,0.000000,-122.604974
9,18,34,0.000000,-121.401288
9,18,36,0.000000,-119.873148
9,18,38,0.000000,-121.476713
9,18,40,0.000000,-120.370542
9,18,42,0.000000,-119.874480
9,18,44,0.000000,-122.520305
9,18,46,0.000000,-120.370243
9,18,48,0.000000,-119.080899
9,18,50,0.000000,-120.937739
9,18,52,0.000000,-119.112985
9,18,54,0.000000,-121.275261
9,18,56,0.000000,-121.240316
9,18,58,0.000000,-122.628910
9,19,0,0.000000,-121.465683
9,19,2,0.000000,-120.111897
9,19,4,0.000000,-120.227597
9,19,6,0.000000,-121.226398
9,19,8,0.000000,-120.010588
9,19,10,0.000000,-122.575795
9,19,12,0.000000,-120.977419
9,19,14,0.000000,-121.077147
9,19,16,0.000000,-120.026087
9,19,18,0.000000,-120.600202
9,19,20,0.000000,-119.141661
9,19,22,0.000000,-122.949938
9,19,24,0.000000,-120.197768
9,19,26,0.000000,-120.876064
9,19,28,0.000000,-122.708221
9,19,30,0.000000,-118.367807
9,19,32,0.000000,-121.303980
9,19,34,0.000000,-121.684318
9,19,36,0.000000,-119.346453
9,19,38,0.000000,-119.482879
9,19,40,0.000000,-121.343265
9,19,42,0.000000,-120.249067
9,19,44,0.000000,-121.089131
9,19,46,0.000000,-122.907405
9,19,48,0.000000,-117.613832
9,19,50,0.000000,-120.271827
9,19,52,0.000000,-121.070893
9,19,54,0.000000,-120.918571
9,19,56,0.000000,-120.218161
9,19,58,0.000000,-119.939716
9,20,0,0.000000,-121.123241
9,20,2,0.000000,-121.048413
9,20,4,0.000000,-119.805237
9,20,6,0.000000,-122.202528
9,20,8,0.000000,-121.052639
9,20,10,0.000000,-123.080470
9,20,12,0.000000,-120.325971
9,20,14,0.000000,-118.509797
9,20,16,0.000000,-123.270311
9,20,18,0.000000,-118.718169
9,20,20,0.000000,-122.029030
9,20,22,0.000000,-122.331337
9,20,24,0.000000,-118.788781
9,20,26,0.000000,-121.414962
9,20,28,0.000000,-123.391410
9,20,30,0.000000,-119.079804
9,20,32,0.000000,-121.367531
9,20,34,0.000000,-121.376904
9,20,36,0.000000,-121.554403
9,20,38,0.000000,-123.825966
9,20,40,0.000000,-120.244697
9,20,42,0.000000,-122.417146
9,20,44,0.000000,-120.635762
9,20,46,0.000000,-122.581833
9,20,48,0.000000,-121.147004
9,20,50,0.000000,-122.535559
9,20,52,0.000000,-120.644607
9,20,54,0.000000,-121.213072
9,20,56,0.000000,-118.954706
9,20,58,0.000000,-120.513576
9,21,0,0.000000,-121.196490
9,21,2,0.000000,-120.922102
9,21,4,0.000000,-119.869363
9,21,6,0.000000,-123.290079
9,21,8,0.000000,-120.497594
9,21,10,0.000000,-123.330983
9,21,12,0.000000,-119.893801
9,21,14,0.000000,-121.149546
9,21,16,0.000000,-120.947491
9,21,18,0.000000,-118.796675
9,21,20,0.000000,-120.948367
9,21,22,0.000000,-120.907195
9,21,24,0.000000,-121.929494
9,21,26,0.000000,-120.770185
9,21,28,0.000000,-121.637961
9,21,30,0.000000,-122.356856
9,21,32,0.000000,-120.560318
9,21,34,0.000000,-121.628143
9,21,36,0.000000,-120.593426
9,21,38,0.000000,-120.390299
9,21,40,0.000000,-121.747765
9,21,42,0.000000,-120.996069
9,21,44,0.000000,-119.486587
9,21,46,0.000000,-119.988442
9,21,48,0.000000,-122.467952
9,21,50,0.000000,-119.864964
9,21,52,0.000000,-122.039109
9,21,54,0.000000,-121.670800
9,21,56,0.000000,-119.685474
9,21,58,0.000000,-123.216467
9,22,0,0.000000,-121.168925
9,22,2,0.000000,-119.600063
9,22,4,0.000000,-119.141030
9,22,6,0.000000,-122.406800
9,22,8,0.000000,-120.952891
9,22,10,0.000000,-121.640094
9,22,12,0.000000,-122.717273
9,22,14,0.000000,-120.281442
9,22,16,0.000000,-119.496196
9,22,18,0.000000,-121.431328
9,22,20,0.000000,-121.229024
9,22,22,0.000000,-122.960021
9,22,24,0.000000,-119.966265
9,22,26,0.000000,-120.044920
9,22,28,0.000000,-121.403235
9,22,30,0.000000,-116.870547
9,22,32,0.000000,-119.952363
9,22,34,0.000000,-120.242968
9,22,36,0.000000,-123.327095
9,22,38,0.000000,-121.830202
9,22,40,0.000000,-121.724884
9,22,42,0.000000,-119.794036
9,22,44,0.000000,-123.696464
9,22,46,0.000000,-121.305378
9,22,48,0.000000,-120.474471
9,22,50,0.000000,-117.467774
9,22,52,0.000000,-121.721926
9,22,54,0.000000,-117.531658
9,22,56,0.000000,-122.167874
9,22,58,0.000000,-120.821472
9,23,0,0.000000,-120.836702
9,23,2,0.000000,-119.954128
9,23,4,0.000000,-118.714036
9,23,6,0.000000,-121.165266
9,23,8,0.000000,-120.914925
9,23,10,0.000000,-122.790397
9,23,12,0.000000,-121.635047
9,23,14,0.000000,-117.729051
9,23,16,0.000000,-117.765261
9,23,18,0.000000,-120.038549
9,23,20,0.000000,-122.350078
9,23,22,0.000000,-120.817852
9,23,24,0.000000,-121.169355
9,23,26,0.000000,-121.639412
9,23,28,0.000000,-122.679658
9,23,30,0.000000,-118.752190
9,23,32,0.000000,-121.115625
9,23,34,0.000000,-120.587154
9,23,36,0.000000,-121.010739
9,23,38,0.000000,-122.086451
9,23,40,0.000000,-123.634946
9,23,42,0.000000,-121.895545
9,23,44,0.000000,-120.316984
9,23,46,0.000000,-119.368512
9,23,48,0.000000,-122.428261
9,23,50,0.000000,-122.156926
9,23,52,0.000000,-122.645792
9,23,54,0.000000,-119.931313
9,23,56,0.000000,-119.472261
9,23,58,0.000000,-120.137955
9,24,0,0.000000,-122.055596
9,24,2,0.000000,-122.231191
9,24,4,0.000000,-120.708419
9,24,6,0.000000,-121.266726
9,24,8,0.000000,-122.191413
9,24,10,0.000000,-122.859885
9,24,12,0.000000,-120.525188
9,24,14,0.000000,-121.125817
9,24,16,0.000000,-118.242023
9,24,18,0.000000,-119.745685
9,24,20,0.000000,-123.270377
9,24,22,0.000000,-119.431984
9,24,24,0.000000,-121.974306
9,24,26,0.000000,-120.444110
9,24,28,0.000000,-119.649104
9,24,30,0.000000,-121.027038
9,24,32,0.000000,-122.892438
9,24,34,0.000000,-119.120602
9,24,36,0.000000,-120.809938
9,24,38,0.000000,-122.748885
9,24,40,0.000000,-120.931576
9,24,42,0.000000,-119.894434
9,24,44,0.000000,-119.528190
9,24,46,0.000000,-122.377776
9,24,48,0.000000,-117.520326
9,24,50,0.000000,-120.687521
9,24,52,0.000000,-122.948708
9,24,54,0.000000,-120.574825
9,24,56,0.000000,-121.017823
9,24,58,0.000000,-119.085200
9,25,0,0.000000,-119.049755
9,25,2,0.000000,-123.317929
9,25,4,0.000000,-123.750394
9,25,6,0.000000,-122.091085
9,25,8,0.000000,-122.325518
9,25,10,0.000000,-122.458482
9,25,12,0.000000,-120.532247
9,25,14,0.000000,-121.972431
9,25,16,0.000000,-118.549963
9,25,18,0.000000,-118.795749
9,25,20,0.000000,-120.585394
9,25,22,0.000000,-122.820047
9,25,24,0.000000,-119.903755
9,25,26,0.000000,-121.304798
9,25,28,0.000000,-124.315837
9,25,30,0.000000,-119.679580
9,25,32,0.000000,-120.850463
9,25,34,0.000000,-118.476880
9,25,36,0.000000,-120.784598
9,25,38,0.000000,-120.363747
9,25,40,0.000000,-120.463387
9,25,42,0.000000,-121.825572
9,25,44,0.000000,-122.500592
9,25,46,0.000000,-122.014586
9,25,48,0.000000,-119.893551
9,25,50,0.000000,-120.752854
9,25,52,0.000000,-121.905797
9,25,54,0.000000,-120.292045
9,25,56,0.000000,-122.466596
9,25,58,0.000000,-121.869885
9,26,0,0.000000,-120.051510
9,26,2,0.000000,-122.491942
9,26,4,0.000000,-121.924266
9,26,6,0.000000,-120.365131
9,26,8,0.000000,-121.402784
9,26,10,0.000000,-120.032477
9,26,12,0.000000,-121.444165
9,26,14,0.000000,-120.774335
9,26,16,0.000000,-120.045778
9,26,18,0.000000,-120.596482
9,26,20,0.000000,-120.705371
9,26,22,0.000000,-120.893194
9,26,24,0.000000,-121.452541
9,26,26,0.000000,-120.684163
9,26,28,0.000000,-120.755680
9,26,30,0.000000,-121.269015
9,26,32,0.000000,-120.439046
9,26,34,0.000000,-119.949268
9,26,36,0.000000,-121.578220
9,26,38,0.000000,-119.846579
9,26,40,0.000000,-118.442195
9,26,42,0.000000,-121.313959
9,26,44,0.000000,-122.141478
9,26,46,0.000000,-121.174403
9,26,48,0.000000,-121.868600
9,26,50,0.000000,-122.832853
9,26,52,0.000000,-121.630581
9,26,54,0.000000,-121.895270
9,26,56,0.000000,-119.381303
9,26,58,0.000000,-120.303087
9,27,0,0.000000,-121.385987
9,27,2,0.000000,-120.744981
9,27,4,0.000000,-119.124654
9,27,6,0.000000,-120.747353
9,27,8,0.000000,-124.065925
9,27,10,0.000000,-121.534459
9,27,12,0.000000,-121.636368
9,27,14,0.000000,-118.703794
9,27,16,0.000000,-121.673680
9,27,18,0.000000,-120.856268
9,27,20,0.000000,-121.198853
9,27,22,0.000000,-119.519011
