hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-227.553877
12,0,2,0.000000,-136.211331
12,0,4,0.000000,-133.973453
12,0,6,0.000000,-137.640681
12,0,8,0.000000,-135.925815
12,0,10,0.000000,-136.880049
12,0,12,0.000000,-137.995498
12,0,14,0.000000,-133.146071
12,0,16,0.000000,-131.264791
12,0,18,0.000000,-135.645629
12,0,20,0.000000,-129.176728
12,0,22,0.000000,-131.215462
12,0,24,0.000000,-135.441099
12,0,26,0.000000,-135.380980
12,0,28,0.000000,-131.605824
12,0,30,0.000000,-136.748938
12,0,32,0.000000,-133.842897
12,0,34,0.000000,-133.716125
12,0,36,0.000000,-132.704986
12,0,38,0.000000,-131.690475
12,0,40,0.000000,-131.644726
12,0,42,0.000000,-136.203092
12,0,44,0.000000,-135.530619
12,0,46,0.000000,-134.505905
12,0,48,0.000000,-136.934620
12,0,50,0.000000,-134.366417
12,0,52,0.000000,-133.825000
12,0,54,0.000000,-132.303105
12,0,56,0.000000,-138.413684
12,0,58,0.000000,-139.033968
12,1,0,0.000000,-133.388794
12,1,2,0.000000,-135.429200
12,1,4,0.000000,-136.032053
12,1,6,0.000000,-135.862281
12,1,8,0.000000,-134.398171
12,1,10,0.000000,-133.078087
12,1,12,0.000000,-128.203420
12,1,14,0.000000,-132.966527
12,1,16,0.000000,-136.854554
12,1,18,0.000000,-138.395356
12,1,20,0.000000,-133.486773
12,1,22,0.000000,-132.343957
12,1,24,0.000000,-137.162294
12,1,26,0.000000,-138.264447
12,1,28,0.000000,-135.343740
12,1,30,0.000000,-139.033913
12,1,32,0.000000,-130.354668
12,1,34,0.000000,-131.501593
12,1,36,0.000000,-133.301892
12,1,38,0.000000,-129.000558
12,1,40,0.000000,-133.449187
12,1,42,0.000000,-132.413781
12,1,44,0.000000,-136.891514
12,1,46,0.000000,-136.852471
12,1,48,0.000000,-136.782366
12,1,50,0.000000,-132.205788
12,1,52,0.000000,-133.249777
12,1,54,0.000000,-137.832642
12,1,56,0.000000,-132.529267
12,1,58,0.000000,-131.343968
12,2,0,0.000000,-133.065072
12,2,2,0.000000,-134.438780
12,2,4,0.000000,-135.900233
12,2,6,0.000000,-134.252091
12,2,8,0.000000,-128.639056
12,2,10,0.000000,-129.506661
12,2,12,0.000000,-134.709937
12,2,14,0.000000,-134.173456
12,2,16,0.000000,-132.376680
12,2,18,0.000000,-135.994065
12,2,20,0.000000,-137.473490
12,2,22,0.000000,-137.334882
12,2,24,0.000000,-130.025822
12,2,26,0.000000,-130.346117
12,2,28,0.000000,-129.794371
12,2,30,0.000000,-138.079043
12,2,32,0.000000,-131.931042
12,2,34,0.000000,-135.302222
12,2,36,0.000000,-133.902224
12,2,38,0.000000,-136.233098
12,2,40,0.000000,-137.392920
12,2,42,0.000000,-134.947683
12,2,44,0.000000,-136.589319
12,2,46,0.000000,-134.854275
12,2,48,0.000000,-127.201678
12,2,50,0.000000,-134.021658
12,2,52,0.000000,-129.554161
12,2,54,0.000000,-135.818805
12,2,56,0.000000,-133.480397
12,2,58,0.000000,-133.789786
12,3,0,0.000000,-127.742442
12,3,2,0.000000,-135.040412
12,3,4,0.000000,-135.493464
12,3,6,0.000000,-137.651357
12,3,8,0.000000,-130.322596
12,3,10,0.000000,-131.181857
12,3,12,0.000000,-131.935643
12,3,14,0.000000,-134.363024
12,3,16,0.000000,-128.129592
12,3,18,0.000000,-129.693817
12,3,20,0.000000,-135.605182
12,3,22,0.000000,-138.024632
12,3,24,0.000000,-138.386722
12,3,26,0.000000,-134.878013
12,3,28,0.000000,-131.625673
12,3,30,0.000000,-133.775940
12,3,32,0.000000,-134.890362
12,3,34,0.000000,-130.825857
12,3,36,0.000000,-137.336629
12,3,38,0.000000,-137.285370
12,3,40,0.000000,-136.602774
12,3,42,0.000000,-138.587409
12,3,44,0.000000,-134.858389
12,3,46,0.000000,-136.824507
12,3,48,0.000000,-136.415003
12,3,50,0.000000,-137.317634
12,3,52,0.000000,-132.257979
12,3,54,0.000000,-135.977347
12,3,56,0.000000,-131.393033
12,3,58,0.000000,-129.930628
12,4,0,0.000000,-134.951445
12,4,2,0.000000,-130.661438
12,4,4,0.000000,-138.977529
12,4,6,0.000000,-137.152117
12,4,8,0.000000,-138.771540
12,4,10,0.000000,-129.648022
12,4,12,0.000000,-128.439526
12,4,14,0.000000,-135.030956
12,4,16,0.000000,-137.066688
12,4,18,0.000000,-130.587456
12,4,20,0.000000,-137.144676
12,4,22,0.000000,-135.764728
12,4,24,0.000000,-137.028147
12,4,26,0.000000,-137.035393
12,4,28,0.000000,-133.332603
12,4,30,0.000000,-135.254691
12,4,32,0.000000,-138.886625
12,4,34,0.000000,-132.902168
12,4,36,0.000000,-138.510753
12,4,38,0.000000,-133.726069
12,4,40,0.000000,-136.742475
12,4,42,0.000000,-130.155498
12,4,44,0.000000,-133.670483
12,4,46,0.000000,-131.064808
12,4,48,0.000000,-133.829707
12,4,50,0.000000,-133.111821
12,4,52,0.000000,-134.076614
12,4,54,0.000000,-129.169945
12,4,56,0.000000,-136.680963
12,4,58,0.000000,-132.349436
12,5,0,0.000000,-138.191254
12,5,2,0.000000,-133.907778
12,5,4,0.000000,-138.546186
12,5,6,0.000000,-133.975652
12,5,8,0.000000,-134.298382
12,5,10,0.000000,-137.787161
12,5,12,0.000000,-135.800266
12,5,14,0.000000,-135.406549
12,5,16,0.000000,-134.079381
12,5,18,0.000000,-132.278448
12,5,20,0.000000,-129.768849
12,5,22,0.000000,-132.873503
12,5,24,0.000000,-133.407205
12,5,26,0.000000,-133.420976
12,5,28,0.000000,-132.989516
12,5,30,0.000000,-136.470775
12,5,32,0.000000,-139.693130
12,5,34,0.000000,-138.049898
12,5,36,0.000000,-131.127630
12,5,38,0.000000,-136.176573
12,5,40,0.000000,-130.704742
12,5,42,0.000000,-135.886146
12,5,44,0.000000,-131.129536
12,5,46,0.000000,-139.432065
12,5,48,0.000000,-135.631108
12,5,50,0.000000,-131.904019
12,5,52,0.000000,-131.909288
12,5,54,0.000000,-135.090738
12,5,56,0.000000,-134.742683
12,5,58,0.000000,-131.426534
12,6,0,0.000000,-130.817880
12,6,2,0.000000,-133.393686
12,6,4,0.000000,-128.126748
12,6,6,0.000000,-134.764583
12,6,8,0.000000,-127.194815
12,6,10,0.000000,-132.179721
12,6,12,0.000000,-137.614568
12,6,14,0.000000,-138.630458
12,6,16,0.000000,-136.084846
12,6,18,0.000000,-132.981404
12,6,20,0.000000,-132.799036
12,6,22,0.000000,-135.471978
12,6,24,0.000000,-130.949511
12,6,26,0.000000,-134.197170
12,6,28,0.000000,-136.356709
12,6,30,0.000000,-135.301140
12,6,32,0.000000,-131.818631
12,6,34,0.000000,-133.493508
12,6,36,0.000000,-138.246127
12,6,38,0.000000,-134.638222
12,6,40,0.000000,-131.475580
12,6,42,0.000000,-133.501961
12,6,44,0.000000,-133.314395
12,6,46,0.000000,-137.167246
12,6,48,0.000000,-138.122809
12,6,50,0.000000,-137.920553
12,6,52,0.000000,-135.442205
12,6,54,0.000000,-127.939546
12,6,56,0.000000,-130.880893
12,6,58,0.000000,-128.868738
12,7,0,0.000000,-132.971013
12,7,2,0.000000,-131.217609
12,7,4,0.000000,-133.097506
12,7,6,0.000000,-134.174747
12,7,8,0.000000,-130.169289
12,7,10,0.000000,-132.298472
12,7,12,0.000000,-133.758039
12,7,14,0.000000,-137.380305
12,7,16,0.000000,-134.488260
12,7,18,0.000000,-137.553358
12,7,20,0.000000,-135.264814
12,7,22,0.000000,-137.806385
12,7,24,0.000000,-133.927261
12,7,26,0.000000,-129.350039
12,7,28,0.000000,-130.714882
12,7,30,0.000000,-131.269596
12,7,32,0.000000,-138.047216
12,7,34,0.000000,-134.701558
12,7,36,0.000000,-132.845111
12,7,38,0.000000,-131.159152
12,7,40,0.000000,-129.154245
12,7,42,0.000000,-135.408306
12,7,44,0.000000,-131.047259
12,7,46,0.000000,-132.549935
12,7,48,0.000000,-134.085824
12,7,50,0.000000,-134.053272
12,7,52,0.000000,-130.234971
12,7,54,0.000000,-131.216933
12,7,56,0.000000,-136.445426
12,7,58,0.000000,-133.146323
12,8,0,0.000000,-135.688283
12,8,2,0.000000,-135.003757
12,8,4,0.000000,-137.317149
12,8,6,0.000000,-134.371247
12,8,8,0.000000,-130.581112
12,8,10,0.000000,-136.410072
12,8,12,0.000000,-136.119365
12,8,14,0.000000,-136.010566
12,8,16,0.000000,-134.866265
12,8,18,0.000000,-134.418080
12,8,20,0.000000,-131.212769
12,8,22,0.000000,-134.841781
12,8,24,0.000000,-134.471535
12,8,26,0.000000,-135.368696
12,8,28,0.000000,-138.260696
12,8,30,0.000000,-133.641400
12,8,32,0.000000,-135.254480
12,8,34,0.000000,-131.256368
12,8,36,0.000000,-133.899708
12,8,38,0.000000,-137.912904
12,8,40,0.000000,-131.757162
12,8,42,0.000000,-137.512988
12,8,44,0.000000,-134.215289
12,8,46,0.000000,-130.672413
12,8,48,0.000000,-135.868252
12,8,50,0.000000,-137.985085
12,8,52,0.000000,-131.847613
12,8,54,0.000000,-135.127869
12,8,56,0.000000,-136.943891
12,8,58,0.000000,-136.452720
12,9,0,0.000000,-134.419224
12,9,2,0.000000,-130.821734
12,9,4,0.000000,-134.755867
12,9,6,0.000000,-130.331049
12,9,8,0.000000,-136.925954
12,9,10,0.000000,-130.187868
12,9,12,0.000000,-135.309280
12,9,14,0.000000,-132.465560
12,9,16,0.000000,-135.017522
12,9,18,0.000000,-130.276462
12,9,20,0.000000,-130.505066
12,9,22,0.000000,-139.661861
12,9,24,0.000000,-139.436754
12,9,26,0.000000,-135.590292
12,9,28,0.000000,-136.011748
12,9,30,0.000000,-128.926473
12,9,32,0.000000,-137.126511
12,9,34,0.000000,-135.510197
12,9,36,0.000000,-135.036750
12,9,38,0.000000,-133.161520
12,9,40,0.000000,-132.557841
12,9,42,0.000000,-136.805303
12,9,44,0.000000,-131.323215
12,9,46,0.000000,-134.169849
12,9,48,0.000000,-135.090023
12,9,50,0.000000,-130.601461
12,9,52,0.000000,-135.572140
12,9,54,0.000000,-132.215734
12,9,56,0.000000,-134.311970
12,9,58,0.000000,-135.964857
12,10,0,0.000000,-134.326553
12,10,2,0.000000,-133.099603
12,10,4,0.000000,-131.357369
12,10,6,0.000000,-132.529401
12,10,8,0.000000,-135.168550
12,10,10,0.000000,-133.150446
12,10,12,0.000000,-137.765181
12,10,14,0.000000,-134.335394
12,10,16,0.000000,-137.237318
12,10,18,0.000000,-134.806342
12,10,20,0.000000,-138.588537
12,10,22,0.000000,-133.569190
12,10,24,0.000000,-131.812133
12,10,26,0.000000,-130.031462
12,10,28,0.000000,-139.515444
12,10,30,0.000000,-134.726035
12,10,32,0.000000,-132.595762
12,10,34,0.000000,-138.657858
12,10,36,0.000000,-135.097476
12,10,38,0.000000,-140.195794
12,10,40,0.000000,-135.970544
12,10,42,0.000000,-132.054604
12,10,44,0.000000,-134.664255
12,10,46,0.000000,-136.496016
12,10,48,0.000000,-134.720824
12,10,50,0.000000,-130.309213
12,10,52,0.000000,-135.244069
12,10,54,0.000000,-131.679344
12,10,56,0.000000,-134.973966
12,10,58,0.000000,-130.427400
12,11,0,0.000000,-135.066426
12,11,2,0.000000,-134.057689
12,11,4,0.000000,-130.333687
12,11,6,0.000000,-136.560662
12,11,8,0.000000,-134.524260
12,11,10,0.000000,-134.933482
12,11,12,0.000000,-129.503447
12,11,14,0.000000,-137.524414
12,11,16,0.000000,-135.532108
12,11,18,0.000000,-134.600085
12,11,20,0.000000,-132.654030
12,11,22,0.000000,-130.870976
12,11,24,0.000000,-132.801663
12,11,26,0.000000,-134.247486
12,11,28,0.000000,-135.396510
12,11,30,0.000000,-135.086313
12,11,32,0.000000,-132.591050
12,11,34,0.000000,-137.063103
12,11,36,0.000000,-132.031926
12,11,38,0.000000,-133.020880
12,11,40,0.000000,-132.331577
12,11,42,0.000000,-134.153089
12,11,44,0.000000,-128.597241
12,11,46,0.000000,-132.406296
12,11,48,0.000000,-136.557862
12,11,50,0.000000,-131.282363
12,11,52,0.000000,-138.827945
12,11,54,0.000000,-131.480171
12,11,56,0.000000,-135.559804
12,11,58,0.000000,-130.675232
12,12,0,0.000000,-132.697965
12,12,2,0.000000,-130.954043
12,12,4,0.000000,-131.253168
12,12,6,0.000000,-128.577349
12,12,8,0.000000,-135.040382
12,12,10,0.000000,-129.201666
12,12,12,0.000000,-134.830123
12,12,14,0.000000,-134.466223
12,12,16,0.000000,-135.641256
12,12,18,0.000000,-133.417475
12,12,20,0.000000,-136.527236
12,12,22,0.000000,-135.942989
12,12,24,0.000000,-136.598311
12,12,26,0.000000,-135.548974
12,12,28,0.000000,-132.339172
12,12,30,0.000000,-137.610965
12,12,32,0.000000,-138.224718
12,12,34,0.000000,-132.396077
12,12,36,0.000000,-133.155712
12,12,38,0.000000,-138.287501
12,12,40,0.000000,-131.931585
12,12,42,0.000000,-135.077982
12,12,44,0.000000,-138.581427
12,12,46,0.000000,-129.524642
12,12,48,0.000000,-136.463130
12,12,50,0.000000,-132.730973
12,12,52,0.000000,-133.717304
12,12,54,0.000000,-135.059858
12,12,56,0.000000,-136.819274
12,12,58,0.000000,-138.919243
12,13,0,0.000000,-136.522808
12,13,2,0.000000,-137.041073
12,13,4,0.000000,-131.240026
12,13,6,0.000000,-135.614954
12,13,8,0.000000,-131.198966
12,13,10,0.000000,-132.937560
12,13,12,0.000000,-136.328802
12,13,14,0.000000,-135.408957
12,13,16,0.000000,-136.267707
12,13,18,0.000000,-137.138636
12,13,20,0.000000,-138.351423
12,13,22,0.000000,-133.755496
12,13,24,0.000000,-131.082430
12,13,26,0.000000,-130.746231
12,13,28,0.000000,-133.588274
12,13,30,0.000000,-137.645429
12,13,32,0.000000,-136.923349
12,13,34,0.000000,-140.614417
12,13,36,0.000000,-137.747245
12,13,38,0.000000,-131.516291
12,13,40,0.000000,-128.731761
12,13,42,0.000000,-136.107627
12,13,44,0.000000,-138.398780
12,13,46,0.000000,-134.045166
12,13,48,0.000000,-130.450409
12,13,50,0.000000,-129.806641
12,13,52,0.000000,-134.622436
12,13,54,0.000000,-130.144679
12,13,56,0.000000,-139.442989
12,13,58,0.000000,-135.005090
12,14,0,0.000000,-136.826551
12,14,2,0.000000,-135.040780
12,14,4,0.000000,-134.231433
12,14,6,0.000000,-133.878538
12,14,8,0.000000,-134.883493
12,14,10,0.000000,-137.970566
12,14,12,0.000000,-136.976554
12,14,14,0.000000,-134.200547
12,14,16,0.000000,-138.366957
12,14,18,0.000000,-133.206622
12,14,20,0.000000,-132.904553
12,14,22,0.000000,-132.361328
12,14,24,0.000000,-133.727229
12,14,26,0.000000,-130.210929
12,14,28,0.000000,-134.252429
12,14,30,0.000000,-132.321188
12,14,32,0.000000,-137.525475
12,14,34,0.000000,-131.183201
12,14,36,0.000000,-129.979045
12,14,38,0.000000,-136.029105
12,14,40,0.000000,-135.694715
12,14,42,0.000000,-132.685469
12,14,44,0.000000,-132.099766
12,14,46,0.000000,-131.477118
12,14,48,0.000000,-136.265551
12,14,50,0.000000,-131.574806
12,14,52,0.000000,-133.831918
12,14,54,0.000000,-138.854714
12,14,56,0.000000,-135.548337
12,14,58,0.000000,-133.679455
12,15,0,0.000000,-135.646372
12,15,2,0.000000,-130.273550
12,15,4,0.000000,-132.641102
12,15,6,0.000000,-138.056013
12,15,8,0.000000,-130.084573
12,15,10,0.000000,-127.883484
12,15,12,0.000000,-136.249543
12,15,14,0.000000,-137.921268
12,15,16,0.000000,-133.126144
12,15,18,0.000000,-134.671235
12,15,20,0.000000,-131.826231
12,15,22,0.000000,-131.219607
12,15,24,0.000000,-130.619291
12,15,26,0.000000,-138.103105
12,15,28,0.000000,-131.505235
12,15,30,0.000000,-136.641397
12,15,32,0.000000,-131.649442
12,15,34,0.000000,-130.367493
12,15,36,0.000000,-129.730399
12,15,38,0.000000,-134.698047
12,15,40,0.000000,-134.535820
12,15,42,0.000000,-134.019090
12,15,44,0.000000,-133.518344
12,15,46,0.000000,-132.807549
12,15,48,0.000000,-139.141724
12,15,50,0.000000,-127.292762
12,15,52,0.000000,-132.376092
12,15,54,0.000000,-134.098384
12,15,56,0.000000,-139.100502
12,15,58,0.000000,-132.521313
12,16,0,0.000000,-135.690595
12,16,2,0.000000,-133.094365
12,16,4,0.000000,-136.451371
12,16,6,0.000000,-135.504182
12,16,8,0.000000,-132.944428
12,16,10,0.000000,-136.746873
12,16,12,0.000000,-132.590775
12,16,14,0.000000,-134.350694
12,16,16,0.000000,-136.617757
12,16,18,0.000000,-129.209854
12,16,20,0.000000,-131.051654
12,16,22,0.000000,-130.826970
12,16,24,0.000000,-138.087141
12,16,26,0.000000,-131.846543
12,16,28,0.000000,-135.057087
12,16,30,0.000000,-136.684571
12,16,32,0.000000,-137.568857
12,16,34,0.000000,-132.970965
12,16,36,0.000000,-134.464064
12,16,38,0.000000,-133.067156
12,16,40,0.000000,-138.764969
12,16,42,0.000000,-138.143682
12,16,44,0.000000,-135.030767
12,16,46,0.000000,-135.018699
12,16,48,0.000000,-136.699383
12,16,50,0.000000,-131.845883
12,16,52,0.000000,-133.264314
12,16,54,0.000000,-136.810718
12,16,56,0.000000,-138.421784
12,16,58,0.000000,-136.607291
12,17,0,0.000000,-134.654049
12,17,2,0.000000,-137.792649
12,17,4,0.000000,-131.375300
12,17,6,0.000000,-137.521550
12,17,8,0.000000,-136.687278
12,17,10,0.000000,-136.340059
12,17,12,0.000000,-131.058162
12,17,14,0.000000,-138.976896
12,17,16,0.000000,-137.975999
12,17,18,0.000000,-133.711820
12,17,20,0.000000,-132.494745
12,17,22,0.000000,-137.813942
12,17,24,0.000000,-133.259214
12,17,26,0.000000,-134.369567
12,17,28,0.000000,-136.713253
12,17,30,0.000000,-138.754189
12,17,32,0.000000,-134.111013
12,17,34,0.000000,-133.147707
12,17,36,0.000000,-134.302085
12,17,38,0.000000,-137.197205
12,17,40,0.000000,-134.948599
12,17,42,0.000000,-129.277910
12,17,44,0.000000,-138.762797
12,17,46,0.000000,-129.169026
12,17,48,0.000000,-128.967052
12,17,50,0.000000,-131.587112
12,17,52,0.000000,-134.832116
12,17,54,0.000000,-130.125334
12,17,56,0.000000,-136.438289
12,17,58,0.000000,-134.686282
12,18,0,0.000000,-132.945824
12,18,2,0.000000,-134.534755
12,18,4,0.000000,-129.896785
12,18,6,0.000000,-139.261094
12,18,8,0.000000,-138.038528
12,18,10,0.000000,-135.594819
12,18,12,0.000000,-129.361784
12,18,14,0.000000,-132.718223
12,18,16,0.000000,-134.909856
12,18,18,0.000000,-130.418999
12,18,20,0.000000,-128.417044
12,18,22,0.000000,-130.644789
12,18,24,0.000000,-133.241300
12,18,26,0.000000,-135.203713
12,18,28,0.000000,-133.253564
12,18,30,0.000000,-134.612745
12,18,32,0.000000,-137.289906
12,18,34,0.000000,-132.674912
12,18,36,0.000000,-134.503375
12,18,38,0.000000,-136.452121
12,18,40,0.000000,-133.714718
12,18,42,0.000000,-132.527696
12,18,44,0.000000,-134.846016
12,18,46,0.000000,-131.264760
12,18,48,0.000000,-138.584160
12,18,50,0.000000,-130.480153
12,18,52,0.000000,-135.124331
12,18,54,0.000000,-130.069283
12,18,56,0.000000,-132.148072
12,18,58,0.000000,-136.715906
12,19,0,0.000000,-132.196723
12,19,2,0.000000,-134.677721
12,19,4,0.000000,-129.250403
12,19,6,0.000000,-130.526160
12,19,8,0.000000,-129.239126
12,19,10,0.000000,-134.357959
12,19,12,0.000000,-131.358729
12,19,14,0.000000,-138.551885
12,19,16,0.000000,-132.439059
12,19,18,0.000000,-134.671245
12,19,20,0.000000,-136.992095
12,19,22,0.000000,-134.208173
12,19,24,0.000000,-129.228752
12,19,26,0.000000,-136.495414
12,19,28,0.000000,-132.466600
12,19,30,0.000000,-132.152652
12,19,32,0.000000,-129.232137
12,19,34,0.000000,-126.821840
12,19,36,0.000000,-137.326804
12,19,38,0.000000,-131.393811
12,19,40,0.000000,-135.445621
12,19,42,0.000000,-139.252709
12,19,44,0.000000,-130.577547
12,19,46,0.000000,-134.621627
12,19,48,0.000000,-134.084785
12,19,50,0.000000,-129.112445
12,19,52,0.000000,-136.470700
12,19,54,0.000000,-135.451422
12,19,56,0.000000,-134.187416
12,19,58,0.000000,-136.031623
12,20,0,0.000000,-135.675705
12,20,2,0.000000,-132.292065
12,20,4,0.000000,-137.402602
12,20,6,0.000000,-134.017276
12,20,8,0.000000,-137.930961
12,20,10,0.000000,-135.672825
12,20,12,0.000000,-135.105978
12,20,14,0.000000,-129.106446
12,20,16,0.000000,-133.901346
12,20,18,0.000000,-130.367133
12,20,20,0.000000,-133.342032
12,20,22,0.000000,-136.005487
12,20,24,0.000000,-133.824576
12,20,26,0.000000,-130.777674
12,20,28,0.000000,-130.137632
12,20,30,0.000000,-135.773045
12,20,32,0.000000,-135.871019
12,20,34,0.000000,-134.309866
12,20,36,0.000000,-130.361311
12,20,38,0.000000,-137.628270
12,20,40,0.000000,-134.687343
12,20,42,0.000000,-137.802364
12,20,44,0.000000,-133.973154
12,20,46,0.000000,-133.964425
12,20,48,0.000000,-132.482329
12,20,50,0.000000,-135.856949
12,20,52,0.000000,-128.764476
12,20,54,0.000000,-132.248389
12,20,56,0.000000,-132.524683
12,20,58,0.000000,-135.608876
12,21,0,0.000000,-137.088955
12,21,2,0.000000,-133.660706
12,21,4,0.000000,-130.921254
12,21,6,0.000000,-134.519154
12,21,8,0.000000,-129.204707
12,21,10,0.000000,-135.953066
12,21,12,0.000000,-129.286650
12,21,14,0.000000,-134.603608
12,21,16,0.000000,-135.299083
12,21,18,0.000000,-137.424337
12,21,20,0.000000,-133.153290
12,21,22,0.000000,-133.636136
12,21,24,0.000000,-133.586780
12,21,26,0.000000,-128.151623
12,21,28,0.000000,-134.840501
12,21,30,0.000000,-134.728346
12,21,32,0.000000,-130.071324
12,21,34,0.000000,-136.376345
12,21,36,0.000000,-137.132161
12,21,38,0.000000,-135.657432
12,21,40,0.000000,-131.797211
12,21,42,0.000000,-132.171405
12,21,44,0.000000,-130.682059
12,21,46,0.000000,-135.742314
12,21,48,0.000000,-129.478271
12,21,50,0.000000,-139.149448
12,21,52,0.000000,-128.963560
12,21,54,0.000000,-133.189051
12,21,56,0.000000,-134.210982
12,21,58,0.000000,-136.660234
12,22,0,0.000000,-138.637124
12,22,2,0.000000,-133.810623
12,22,4,0.000000,-136.557080
12,22,6,0.000000,-129.814891
12,22,8,0.000000,-137.970655
12,22,10,0.000000,-128.533615
12,22,12,0.000000,-136.134655
12,22,14,0.000000,-137.524372
12,22,16,0.000000,-127.818110
12,22,18,0.000000,-135.030448
12,22,20,0.000000,-136.748344
12,22,22,0.000000,-134.190551
12,22,24,0.000000,-134.287225
12,22,26,0.000000,-135.041017
12,22,28,0.000000,-136.507854
12,22,30,0.000000,-138.669740
12,22,32,0.000000,-129.572224
12,22,34,0.000000,-131.809165
12,22,36,0.000000,-134.545230
12,22,38,0.000000,-134.222317
12,22,40,0.000000,-136.881034
12,22,42,0.000000,-137.628985
12,22,44,0.000000,-136.901628
12,22,46,0.000000,-138.562408
12,22,48,0.000000,-131.685611
12,22,50,0.000000,-136.382103
12,22,52,0.000000,-134.239578
12,22,54,0.000000,-128.072992
12,22,56,0.000000,-138.451184
12,22,58,0.000000,-137.956660
12,23,0,0.000000,-132.064365
12,23,2,0.000000,-131.198430
12,23,4,0.000000,-129.334360
12,23,6,0.000000,-138.803202
12,23,8,0.000000,-136.978450
12,23,10,0.000000,-134.922074
12,23,12,0.000000,-131.011538
12,23,14,0.000000,-128.523990
12,23,16,0.000000,-137.116374
12,23,18,0.000000,-129.763812
12,23,20,0.000000,-135.738188
12,23,22,0.000000,-130.440314
12,23,24,0.000000,-136.903035
12,23,26,0.000000,-136.686598
12,23,28,0.000000,-137.926446
12,23,30,0.000000,-131.001984
12,23,32,0.000000,-131.300351
12,23,34,0.000000,-135.804531
12,23,36,0.000000,-141.265448
12,23,38,0.000000,-133.416205
12,23,40,0.000000,-137.233257
12,23,42,0.000000,-131.366496
12,23,44,0.000000,-134.659889
12,23,46,0.000000,-135.920994
12,23,48,0.000000,-133.402270
12,23,50,0.000000,-135.309489
12,23,52,0.000000,-131.170085
12,23,54,0.000000,-134.190089
12,23,56,0.000000,-132.804199
12,23,58,0.000000,-135.518001
12,24,0,0.000000,-128.265001
12,24,2,0.000000,-131.324352
12,24,4,0.000000,-130.956828
12,24,6,0.000000,-132.226416
12,24,8,0.000000,-134.225978
12,24,10,0.000000,-132.906943
12,24,12,0.000000,-133.041577
12,24,14,0.000000,-138.051890
12,24,16,0.000000,-136.519859
12,24,18,0.000000,-134.820555
12,24,20,0.000000,-138.289806
12,24,22,0.000000,-128.578660
12,24,24,0.000000,-134.988634
12,24,26,0.000000,-134.519561
12,24,28,0.000000,-133.295580
12,24,30,0.000000,-135.819781
12,24,32,0.000000,-132.459229
12,24,34,0.000000,-136.836895
12,24,36,0.000000,-136.987286
12,24,38,0.000000,-133.421027
12,24,40,0.000000,-136.565165
12,24,42,0.000000,-135.082224
12,24,44,0.000000,-129.265762
12,24,46,0.000000,-135.613920
12,24,48,0.000000,-130.936143
12,24,50,0.000000,-136.741562
12,24,52,0.000000,-128.318869
12,24,54,0.000000,-136.684950
12,24,56,0.000000,-132.973288
12,24,58,0.000000,-131.602218
12,25,0,0.000000,-133.850897
12,25,2,0.000000,-135.793662
12,25,4,0.000000,-137.932219
12,25,6,0.000000,-133.682483
12,25,8,0.000000,-138.582040
12,25,10,0.000000,-136.364308
12,25,12,0.000000,-130.350925
12,25,14,0.000000,-127.899552
12,25,16,0.000000,-136.994885
12,25,18,0.000000,-136.739148
12,25,20,0.000000,-133.938566
12,25,22,0.000000,-130.130858
12,25,24,0.000000,-132.254989
12,25,26,0.000000,-135.247900
12,25,28,0.000000,-138.499375
12,25,30,0.000000,-126.299594
12,25,32,0.000000,-135.253842
12,25,34,0.000000,-137.572837
12,25,36,0.000000,-138.905036
12,25,38,0.000000,-136.199813
12,25,40,0.000000,-133.043283
12,25,42,0.000000,-137.647798
12,25,44,0.000000,-137.104661
12,25,46,0.000000,-131.254524
12,25,48,0.000000,-132.704073
12,25,50,0.000000,-134.131271
12,25,52,0.000000,-134.256051
12,25,54,0.000000,-131.842129
12,25,56,0.000000,-135.291887
12,25,58,0.000000,-135.555983
12,26,0,0.000000,-126.951433
12,26,2,0.000000,-131.997276
12,26,4,0.000000,-135.075015
12,26,6,0.000000,-132.607723
12,26,8,0.000000,-128.660738
12,26,10,0.000000,-136.230460
12,26,12,0.000000,-135.737784
12,26,14,0.000000,-132.453878
12,26,16,0.000000,-132.088799
12,26,18,0.000000,-129.403852
12,26,20,0.000000,-135.014397
12,26,22,0.000000,-134.788387
12,26,24,0.000000,-127.169834
12,26,26,0.000000,-132.000684
12,26,28,0.000000,-134.347212
12,26,30,0.000000,-129.982847
12,26,32,0.000000,-133.426496
12,26,34,0.000000,-130.038097
12,26,36,0.000000,-136.317057
12,26,38,0.000000,-133.489229
12,26,40,0.000000,-140.165358
12,26,42,0.000000,-133.467446
12,26,44,0.000000,-136.236420
12,26,46,0.000000,-141.022007
12,26,48,0.000000,-137.767920
12,26,50,0.000000,-137.460211
12,26,52,0.000000,-131.355901
12,26,54,0.000000,-136.690790
12,26,56,0.000000,-135.755772
12,26,58,0.000000,-134.282468
12,27,0,0.000000,-130.052856
12,27,2,0.000000,-136.901513
12,27,4,0.000000,-130.064548
12,27,6,0.000000,-139.799616
12,27,8,0.000000,-132.499235
12,27,10,0.000000,-133.451883
12,27,12,0.000000,-131.109897
12,27,14,0.000000,-133.284634
12,27,16,0.000000,-136.691003
12,27,18,0.000000,-131.658679
12,27,20,0.000000,-135.707808
12,27,22,0.000000,-135.383968
