hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-228.152711
12,0,2,0.000000,-130.207887
12,0,4,0.000000,-128.749334
12,0,6,0.000000,-140.299168
12,0,8,0.000000,-137.379761
12,0,10,0.000000,-148.008058
12,0,12,0.000000,-134.866172
12,0,14,0.000000,-148.647402
12,0,16,0.000000,-132.866420
12,0,18,0.000000,-133.860393
12,0,20,0.000000,-147.746796
12,0,22,0.000000,-136.863820
12,0,24,0.000000,-133.413392
12,0,26,0.000000,-135.665893
12,0,28,0.000000,-142.926729
12,0,30,0.000000,-137.086755
12,0,32,0.000000,-146.353902
12,0,34,0.000000,-135.979778
12,0,36,0.000000,-136.079465
12,0,38,0.000000,-142.427313
12,0,40,0.000000,-138.741298
12,0,42,0.000000,-141.096201
12,0,44,0.000000,-136.611461
12,0,46,0.000000,-141.508630
12,0,48,0.000000,-137.604632
12,0,50,0.000000,-133.675098
12,0,52,0.000000,-136.388014
12,0,54,0.000000,-138.636246
12,0,56,0.000000,-135.230020
12,0,58,0.000000,-133.805613
12,1,0,0.000000,-139.955480
12,1,2,0.000000,-132.471042
12,1,4,0.000000,-138.800747
12,1,6,0.000000,-142.825872
12,1,8,0.000000,-142.476538
12,1,10,0.000000,-136.182690
12,1,12,0.000000,-132.753395
12,1,14,0.000000,-142.868805
12,1,16,0.000000,-134.808219
12,1,18,0.000000,-141.120551
12,1,20,0.000000,-132.578718
12,1,22,0.000000,-136.749129
12,1,24,0.000000,-140.803600
12,1,26,0.000000,-134.345880
12,1,28,0.000000,-134.872678
12,1,30,0.000000,-147.005619
12,1,32,0.000000,-133.026093
12,1,34,0.000000,-146.841466
12,1,36,0.000000,-143.089249
12,1,38,0.000000,-130.533153
12,1,40,0.000000,-138.124784
12,1,42,0.000000,-133.449938
12,1,44,0.000000,-131.953051
12,1,46,0.000000,-132.268310
12,1,48,0.000000,-134.483327
12,1,50,0.000000,-140.194383
12,1,52,0.000000,-137.602348
12,1,54,0.000000,-156.429189
12,1,56,0.000000,-142.964695
12,1,58,0.000000,-134.965949
12,2,0,0.000000,-130.069386
12,2,2,0.000000,-140.913931
12,2,4,0.000000,-140.732503
12,2,6,0.000000,-131.529110
12,2,8,0.000000,-138.271119
12,2,10,0.000000,-135.995021
12,2,12,0.000000,-141.085262
12,2,14,0.000000,-136.867583
12,2,16,0.000000,-143.832547
12,2,18,0.000000,-136.602505
12,2,20,0.000000,-165.652704
12,2,22,0.000000,-128.745603
12,2,24,0.000000,-139.631998
12,2,26,0.000000,-134.370655
12,2,28,0.000000,-140.088551
12,2,30,0.000000,-140.933736
12,2,32,0.000000,-141.348778
12,2,34,0.000000,-128.824665
12,2,36,0.000000,-130.206069
12,2,38,0.000000,-129.120928
12,2,40,0.000000,-132.603289
12,2,42,0.000000,-135.059045
12,2,44,0.000000,-134.038517
12,2,46,0.000000,-143.842277
12,2,48,0.000000,-138.390294
12,2,50,0.000000,-132.469644
12,2,52,0.000000,-143.702868
12,2,54,0.000000,-147.658115
12,2,56,0.000000,-132.007507
12,2,58,0.000000,-139.961828
12,3,0,0.000000,-134.671030
12,3,2,0.000000,-136.938033
12,3,4,0.000000,-139.447432
12,3,6,0.000000,-139.111227
12,3,8,0.000000,-135.448971
12,3,10,0.000000,-137.378033
12,3,12,0.000000,-134.820504
12,3,14,0.000000,-137.419301
12,3,16,0.000000,-146.738989
12,3,18,0.000000,-133.037049
12,3,20,0.000000,-130.069751
12,3,22,0.000000,-143.347515
12,3,24,0.000000,-135.639631
12,3,26,0.000000,-146.268972
12,3,28,0.000000,-142.380769
12,3,30,0.000000,-139.725027
12,3,32,0.000000,-144.610714
12,3,34,0.000000,-152.138933
12,3,36,0.000000,-135.195601
12,3,38,0.000000,-130.388116
12,3,40,0.000000,-133.115500
12,3,42,0.000000,-136.181339
12,3,44,0.000000,-144.193569
12,3,46,0.000000,-130.927679
12,3,48,0.000000,-141.792021
12,3,50,0.000000,-142.383309
12,3,52,0.000000,-140.159964
12,3,54,0.000000,-130.932466
12,3,56,0.000000,-136.199966
12,3,58,0.000000,-138.144652
12,4,0,0.000000,-139.744962
12,4,2,0.000000,-138.779681
12,4,4,0.000000,-136.470878
12,4,6,0.000000,-141.874100
12,4,8,0.000000,-144.025046
12,4,10,0.000000,-135.872251
12,4,12,0.000000,-140.527462
12,4,14,0.000000,-140.710179
12,4,16,0.000000,-133.708410
12,4,18,0.000000,-130.102409
12,4,20,0.000000,-137.911021
12,4,22,0.000000,-141.241476
12,4,24,0.000000,-141.074805
12,4,26,0.000000,-133.580554
12,4,28,0.000000,-134.684393
12,4,30,0.000000,-146.255181
12,4,32,0.000000,-144.326787
12,4,34,0.000000,-137.114332
12,4,36,0.000000,-135.531490
12,4,38,0.000000,-138.807615
12,4,40,0.000000,-151.455406
12,4,42,0.000000,-134.401434
12,4,44,0.000000,-139.907412
12,4,46,0.000000,-139.904983
12,4,48,0.000000,-135.153342
12,4,50,0.000000,-138.078029
12,4,52,0.000000,-139.855021
12,4,54,0.000000,-140.331685
12,4,56,0.000000,-136.235522
12,4,58,0.000000,-135.124103
12,5,0,0.000000,-154.935576
12,5,2,0.000000,-147.084425
12,5,4,0.000000,-129.655089
12,5,6,0.000000,-136.866884
12,5,8,0.000000,-134.196774
12,5,10,0.000000,-131.862674
12,5,12,0.000000,-136.430782
12,5,14,0.000000,-135.662271
12,5,16,0.000000,-141.991075
12,5,18,0.000000,-137.397085
12,5,20,0.000000,-136.679351
12,5,22,0.000000,-135.340489
12,5,24,0.000000,-136.745910
12,5,26,0.000000,-145.654572
12,5,28,0.000000,-139.535575
12,5,30,0.000000,-137.867616
12,5,32,0.000000,-141.968968
12,5,34,0.000000,-137.293255
12,5,36,0.000000,-138.546600
12,5,38,0.000000,-132.036749
12,5,40,0.000000,-138.412629
12,5,42,0.000000,-138.676928
12,5,44,0.000000,-139.937024
12,5,46,0.000000,-135.696905
12,5,48,0.000000,-133.236303
12,5,50,0.000000,-138.584045
12,5,52,0.000000,-137.745937
12,5,54,0.000000,-148.822203
12,5,56,0.000000,-132.253120
12,5,58,0.000000,-142.833168
12,6,0,0.000000,-135.624609
12,6,2,0.000000,-135.018959
12,6,4,0.000000,-143.171844
12,6,6,0.000000,-147.552917
12,6,8,0.000000,-135.493236
12,6,10,0.000000,-152.322115
12,6,12,0.000000,-132.891993
12,6,14,0.000000,-134.608559
12,6,16,0.000000,-137.178893
12,6,18,0.000000,-132.979887
12,6,20,0.000000,-135.092544
12,6,22,0.000000,-131.327158
12,6,24,0.000000,-133.072579
12,6,26,0.000000,-134.085346
12,6,28,0.000000,-132.944796
12,6,30,0.000000,-132.403417
12,6,32,0.000000,-138.705804
12,6,34,0.000000,-138.703142
12,6,36,0.000000,-140.814513
12,6,38,0.000000,-136.089033
12,6,40,0.000000,-140.929123
12,6,42,0.000000,-148.542499
12,6,44,0.000000,-136.346612
12,6,46,0.000000,-134.250900
12,6,48,0.000000,-131.915564
12,6,50,0.000000,-135.442013
12,6,52,0.000000,-139.315047
12,6,54,0.000000,-132.352649
12,6,56,0.000000,-135.614239
12,6,58,0.000000,-144.981932
12,7,0,0.000000,-132.977432
12,7,2,0.000000,-135.050843
12,7,4,0.000000,-140.106215
12,7,6,0.000000,-134.702240
12,7,8,0.000000,-138.185094
12,7,10,0.000000,-139.549319
12,7,12,0.000000,-142.388458
12,7,14,0.000000,-143.735691
12,7,16,0.000000,-134.374825
12,7,18,0.000000,-139.170140
12,7,20,0.000000,-139.607003
12,7,22,0.000000,-133.488782
12,7,24,0.000000,-137.909551
12,7,26,0.000000,-140.909961
12,7,28,0.000000,-130.327228
12,7,30,0.000000,-141.895844
12,7,32,0.000000,-134.670075
12,7,34,0.000000,-135.704791
12,7,36,0.000000,-137.020121
12,7,38,0.000000,-144.541290
12,7,40,0.000000,-140.127583
12,7,42,0.000000,-141.417806
12,7,44,0.000000,-131.392014
12,7,46,0.000000,-137.780607
12,7,48,0.000000,-132.712613
12,7,50,0.000000,-139.350712
12,7,52,0.000000,-138.753499
12,7,54,0.000000,-140.317607
12,7,56,0.000000,-134.146825
12,7,58,0.000000,-146.207667
12,8,0,0.000000,-149.038175
12,8,2,0.000000,-141.247935
12,8,4,0.000000,-136.661142
12,8,6,0.000000,-136.105722
12,8,8,0.000000,-136.259445
12,8,10,0.000000,-143.585068
12,8,12,0.000000,-136.675059
12,8,14,0.000000,-140.753176
12,8,16,0.000000,-137.591118
12,8,18,0.000000,-131.003393
12,8,20,0.000000,-139.655733
12,8,22,0.000000,-139.896213
12,8,24,0.000000,-134.174181
12,8,26,0.000000,-137.905904
12,8,28,0.000000,-142.777940
12,8,30,0.000000,-138.212787
12,8,32,0.000000,-138.796367
12,8,34,0.000000,-141.008143
12,8,36,0.000000,-139.899485
12,8,38,0.000000,-145.314757
12,8,40,0.000000,-133.890317
12,8,42,0.000000,-133.442206
12,8,44,0.000000,-147.174477
12,8,46,0.000000,-144.911062
12,8,48,0.000000,-130.350594
12,8,50,0.000000,-133.287457
12,8,52,0.000000,-141.759354
12,8,54,0.000000,-131.463099
12,8,56,0.000000,-140.967613
12,8,58,0.000000,-137.209358
12,9,0,0.000000,-134.421114
12,9,2,0.000000,-134.823640
12,9,4,0.000000,-129.020581
12,9,6,0.000000,-147.860082
12,9,8,0.000000,-140.723323
12,9,10,0.000000,-135.093768
12,9,12,0.000000,-134.570645
12,9,14,0.000000,-140.420491
12,9,16,0.000000,-131.100786
12,9,18,0.000000,-133.768053
12,9,20,0.000000,-145.965124
12,9,22,0.000000,-135.964639
12,9,24,0.000000,-143.448023
12,9,26,0.000000,-139.230228
12,9,28,0.000000,-138.809061
12,9,30,0.000000,-133.024700
12,9,32,0.000000,-148.314162
12,9,34,0.000000,-141.936552
12,9,36,0.000000,-137.304606
12,9,38,0.000000,-133.118486
12,9,40,0.000000,-141.518541
12,9,42,0.000000,-131.185880
12,9,44,0.000000,-139.727518
12,9,46,0.000000,-140.103139
12,9,48,0.000000,-144.563076
12,9,50,0.000000,-132.400490
12,9,52,0.000000,-128.773291
12,9,54,0.000000,-133.621157
12,9,56,0.000000,-133.034389
12,9,58,0.000000,-140.763408
12,10,0,0.000000,-133.516446
12,10,2,0.000000,-140.090368
12,10,4,0.000000,-135.719673
12,10,6,0.000000,-133.449181
12,10,8,0.000000,-147.780259
12,10,10,0.000000,-137.933753
12,10,12,0.000000,-134.548345
12,10,14,0.000000,-136.360774
12,10,16,0.000000,-133.197120
12,10,18,0.000000,-145.841064
12,10,20,0.000000,-134.391335
12,10,22,0.000000,-140.371635
12,10,24,0.000000,-145.456631
12,10,26,0.000000,-141.976158
12,10,28,0.000000,-138.835518
12,10,30,0.000000,-136.805298
12,10,32,0.000000,-136.553334
12,10,34,0.000000,-140.058558
12,10,36,0.000000,-143.453661
12,10,38,0.000000,-133.075464
12,10,40,0.000000,-156.547548
12,10,42,0.000000,-150.253228
12,10,44,0.000000,-129.711986
12,10,46,0.000000,-134.479524
12,10,48,0.000000,-140.786920
12,10,50,0.000000,-135.361651
12,10,52,0.000000,-137.783670
12,10,54,0.000000,-140.078477
12,10,56,0.000000,-131.183439
12,10,58,0.000000,-130.206105
12,11,0,0.000000,-133.024123
12,11,2,0.000000,-130.245007
12,11,4,0.000000,-140.126239
12,11,6,0.000000,-145.353903
12,11,8,0.000000,-135.289950
12,11,10,0.000000,-133.008475
12,11,12,0.000000,-131.270275
12,11,14,0.000000,-144.691150
12,11,16,0.000000,-138.061798
12,11,18,0.000000,-151.354915
12,11,20,0.000000,-135.450810
12,11,22,0.000000,-133.592173
12,11,24,0.000000,-134.230625
12,11,26,0.000000,-142.946875
12,11,28,0.000000,-131.828131
12,11,30,0.000000,-140.295930
12,11,32,0.000000,-132.489255
12,11,34,0.000000,-136.778230
12,11,36,0.000000,-141.466510
12,11,38,0.000000,-137.366155
12,11,40,0.000000,-137.402583
12,11,42,0.000000,-133.754512
12,11,44,0.000000,-144.040614
12,11,46,0.000000,-139.593550
12,11,48,0.000000,-136.304783
12,11,50,0.000000,-131.523999
12,11,52,0.000000,-134.081760
12,11,54,0.000000,-128.290258
12,11,56,0.000000,-131.930967
12,11,58,0.000000,-142.796565
12,12,0,0.000000,-145.738577
12,12,2,0.000000,-133.402797
12,12,4,0.000000,-137.112370
12,12,6,0.000000,-134.458791
12,12,8,0.000000,-130.184206
12,12,10,0.000000,-132.926029
12,12,12,0.000000,-136.833318
12,12,14,0.000000,-133.661909
12,12,16,0.000000,-132.624028
12,12,18,0.000000,-146.590760
12,12,20,0.000000,-139.900015
12,12,22,0.000000,-136.184828
12,12,24,0.000000,-136.761263
12,12,26,0.000000,-143.125321
12,12,28,0.000000,-139.535880
12,12,30,0.000000,-132.615647
12,12,32,0.000000,-135.918711
12,12,34,0.000000,-134.254925
12,12,36,0.000000,-142.020680
12,12,38,0.000000,-131.705651
12,12,40,0.000000,-136.453297
12,12,42,0.000000,-138.504955
12,12,44,0.000000,-132.278694
12,12,46,0.000000,-129.515827
12,12,48,0.000000,-138.650634
12,12,50,0.000000,-134.230677
12,12,52,0.000000,-145.946059
12,12,54,0.000000,-133.094598
12,12,56,0.000000,-148.788548
12,12,58,0.000000,-136.090177
12,13,0,0.000000,-147.100244
12,13,2,0.000000,-146.224399
12,13,4,0.000000,-134.845822
12,13,6,0.000000,-132.961391
12,13,8,0.000000,-136.499037
12,13,10,0.000000,-136.442605
12,13,12,0.000000,-135.715361
12,13,14,0.000000,-141.155669
12,13,16,0.000000,-131.491943
12,13,18,0.000000,-133.641484
12,13,20,0.000000,-150.273666
12,13,22,0.000000,-142.833062
12,13,24,0.000000,-132.890307
12,13,26,0.000000,-138.052297
12,13,28,0.000000,-133.636502
12,13,30,0.000000,-135.547737
12,13,32,0.000000,-137.783355
12,13,34,0.000000,-131.436659
12,13,36,0.000000,-132.379437
12,13,38,0.000000,-164.428130
12,13,40,0.000000,-134.207377
12,13,42,0.000000,-140.430430
12,13,44,0.000000,-140.153093
12,13,46,0.000000,-143.532464
12,13,48,0.000000,-151.509933
12,13,50,0.000000,-135.781696
12,13,52,0.000000,-141.278746
12,13,54,0.000000,-138.374245
12,13,56,0.000000,-135.039849
12,13,58,0.000000,-143.718032
12,14,0,0.000000,-130.880774
12,14,2,0.000000,-147.717340
12,14,4,0.000000,-140.163570
12,14,6,0.000000,-137.128855
12,14,8,0.000000,-134.655269
12,14,10,0.000000,-138.933572
12,14,12,0.000000,-144.176880
12,14,14,0.000000,-154.330602
12,14,16,0.000000,-147.402102
12,14,18,0.000000,-139.510343
12,14,20,0.000000,-150.284121
12,14,22,0.000000,-140.134206
12,14,24,0.000000,-132.565909
12,14,26,0.000000,-133.149364
12,14,28,0.000000,-140.725449
12,14,30,0.000000,-136.711276
12,14,32,0.000000,-136.681662
12,14,34,0.000000,-140.408652
12,14,36,0.000000,-138.372901
12,14,38,0.000000,-137.967447
12,14,40,0.000000,-131.075530
12,14,42,0.000000,-132.549776
12,14,44,0.000000,-139.111252
12,14,46,0.000000,-141.126592
12,14,48,0.000000,-138.302975
12,14,50,0.000000,-133.977701
12,14,52,0.000000,-141.591694
12,14,54,0.000000,-137.892708
12,14,56,0.000000,-143.777504
12,14,58,0.000000,-133.379999
12,15,0,0.000000,-138.087374
12,15,2,0.000000,-139.347118
12,15,4,0.000000,-141.899361
12,15,6,0.000000,-139.726460
12,15,8,0.000000,-134.233015
12,15,10,0.000000,-133.157926
12,15,12,0.000000,-134.670233
12,15,14,0.000000,-136.629893
12,15,16,0.000000,-140.931069
12,15,18,0.000000,-131.631998
12,15,20,0.000000,-140.793853
12,15,22,0.000000,-142.310236
12,15,24,0.000000,-131.182283
12,15,26,0.000000,-142.918751
12,15,28,0.000000,-136.363572
12,15,30,0.000000,-130.901391
12,15,32,0.000000,-135.983908
12,15,34,0.000000,-149.720948
12,15,36,0.000000,-138.885076
12,15,38,0.000000,-139.417403
12,15,40,0.000000,-149.514651
12,15,42,0.000000,-136.791994
12,15,44,0.000000,-132.376665
12,15,46,0.000000,-133.280520
12,15,48,0.000000,-138.693762
12,15,50,0.000000,-137.036240
12,15,52,0.000000,-136.672697
12,15,54,0.000000,-133.097755
12,15,56,0.000000,-134.601820
12,15,58,0.000000,-135.363710
12,16,0,0.000000,-136.783163
12,16,2,0.000000,-132.407329
12,16,4,0.000000,-142.036727
12,16,6,0.000000,-141.624595
12,16,8,0.000000,-133.117876
12,16,10,0.000000,-135.389015
12,16,12,0.000000,-139.961599
12,16,14,0.000000,-141.972546
12,16,16,0.000000,-134.067976
12,16,18,0.000000,-142.006730
12,16,20,0.000000,-135.232993
12,16,22,0.000000,-148.438901
12,16,24,0.000000,-139.348430
12,16,26,0.000000,-140.713803
12,16,28,0.000000,-134.278288
12,16,30,0.000000,-136.302141
12,16,32,0.000000,-131.625434
12,16,34,0.000000,-137.702138
12,16,36,0.000000,-144.788171
12,16,38,0.000000,-152.096258
12,16,40,0.000000,-136.532164
12,16,42,0.000000,-138.783105
12,16,44,0.000000,-137.053372
12,16,46,0.000000,-140.965999
12,16,48,0.000000,-140.665600
12,16,50,0.000000,-139.965346
12,16,52,0.000000,-139.144602
12,16,54,0.000000,-137.312709
12,16,56,0.000000,-131.273404
12,16,58,0.000000,-134.423788
12,17,0,0.000000,-142.839594
12,17,2,0.000000,-133.601879
12,17,4,0.000000,-135.679967
12,17,6,0.000000,-141.361258
12,17,8,0.000000,-132.380591
12,17,10,0.000000,-131.534976
12,17,12,0.000000,-138.988301
12,17,14,0.000000,-139.262606
12,17,16,0.000000,-146.111693
12,17,18,0.000000,-131.609366
12,17,20,0.000000,-134.556240
12,17,22,0.000000,-141.758627
12,17,24,0.000000,-140.007426
12,17,26,0.000000,-141.311660
12,17,28,0.000000,-136.584665
12,17,30,0.000000,-140.370455
12,17,32,0.000000,-138.849420
12,17,34,0.000000,-152.461944
12,17,36,0.000000,-135.768962
12,17,38,0.000000,-132.309367
12,17,40,0.000000,-131.267087
12,17,42,0.000000,-135.824733
12,17,44,0.000000,-136.778859
12,17,46,0.000000,-143.104584
12,17,48,0.000000,-141.963784
12,17,50,0.000000,-143.042931
12,17,52,0.000000,-135.347862
12,17,54,0.000000,-137.184903
12,17,56,0.000000,-133.926559
12,17,58,0.000000,-142.393925
12,18,0,0.000000,-135.006353
12,18,2,0.000000,-140.510090
12,18,4,0.000000,-131.821060
12,18,6,0.000000,-149.663281
12,18,8,0.000000,-134.646707
12,18,10,0.000000,-138.030582
12,18,12,0.000000,-136.882661
12,18,14,0.000000,-143.946228
12,18,16,0.000000,-134.074400
12,18,18,0.000000,-134.674490
12,18,20,0.000000,-132.187773
12,18,22,0.000000,-147.383342
12,18,24,0.000000,-139.659212
12,18,26,0.000000,-139.633467
12,18,28,0.000000,-135.766514
12,18,30,0.000000,-135.581933
12,18,32,0.000000,-140.088845
12,18,34,0.000000,-145.231516
12,18,36,0.000000,-132.442972
12,18,38,0.000000,-129.265769
12,18,40,0.000000,-138.779148
12,18,42,0.000000,-140.230832
12,18,44,0.000000,-130.085782
12,18,46,0.000000,-136.511013
12,18,48,0.000000,-138.950091
12,18,50,0.000000,-136.290047
12,18,52,0.000000,-151.340874
12,18,54,0.000000,-135.881274
12,18,56,0.000000,-152.919267
12,18,58,0.000000,-141.534668
12,19,0,0.000000,-133.720520
12,19,2,0.000000,-136.509525
12,19,4,0.000000,-145.383488
12,19,6,0.000000,-140.594013
12,19,8,0.000000,-142.101049
12,19,10,0.000000,-136.358019
12,19,12,0.000000,-139.284070
12,19,14,0.000000,-136.944385
12,19,16,0.000000,-145.851222
12,19,18,0.000000,-130.292856
12,19,20,0.000000,-149.143751
12,19,22,0.000000,-136.244785
12,19,24,0.000000,-130.923100
12,19,26,0.000000,-131.635655
12,19,28,0.000000,-141.215745
12,19,30,0.000000,-148.523171
12,19,32,0.000000,-143.017908
12,19,34,0.000000,-138.106726
12,19,36,0.000000,-151.924314
12,19,38,0.000000,-131.875974
12,19,40,0.000000,-138.690083
12,19,42,0.000000,-135.484461
12,19,44,0.000000,-140.353352
12,19,46,0.000000,-138.362370
12,19,48,0.000000,-134.750669
12,19,50,0.000000,-135.141056
12,19,52,0.000000,-132.742279
12,19,54,0.000000,-144.160454
12,19,56,0.000000,-140.274425
12,19,58,0.000000,-143.431484
12,20,0,0.000000,-137.341735
12,20,2,0.000000,-144.893613
12,20,4,0.000000,-140.958182
12,20,6,0.000000,-132.716263
12,20,8,0.000000,-149.165611
12,20,10,0.000000,-139.203046
12,20,12,0.000000,-132.656531
12,20,14,0.000000,-137.148184
12,20,16,0.000000,-136.956499
12,20,18,0.000000,-133.955325
12,20,20,0.000000,-144.969984
12,20,22,0.000000,-140.064318
12,20,24,0.000000,-132.610161
12,20,26,0.000000,-139.419479
12,20,28,0.000000,-146.511305
12,20,30,0.000000,-134.829573
12,20,32,0.000000,-132.626963
12,20,34,0.000000,-134.891271
12,20,36,0.000000,-137.521244
12,20,38,0.000000,-132.831379
12,20,40,0.000000,-139.593648
12,20,42,0.000000,-137.585355
12,20,44,0.000000,-134.065333
12,20,46,0.000000,-147.526984
12,20,48,0.000000,-148.233173
12,20,50,0.000000,-145.991368
12,20,52,0.000000,-133.382513
12,20,54,0.000000,-137.624318
12,20,56,0.000000,-138.473216
12,20,58,0.000000,-130.169701
12,21,0,0.000000,-135.284408
12,21,2,0.000000,-134.274350
12,21,4,0.000000,-138.396562
12,21,6,0.000000,-134.536474
12,21,8,0.000000,-141.415511
12,21,10,0.000000,-144.179126
12,21,12,0.000000,-133.307628
12,21,14,0.000000,-139.675239
12,21,16,0.000000,-137.730349
12,21,18,0.000000,-143.271253
12,21,20,0.000000,-135.714252
12,21,22,0.000000,-139.226064
12,21,24,0.000000,-143.759764
12,21,26,0.000000,-144.342513
12,21,28,0.000000,-139.563484
12,21,30,0.000000,-135.709720
12,21,32,0.000000,-143.255771
12,21,34,0.000000,-139.204990
12,21,36,0.000000,-142.918443
12,21,38,0.000000,-135.184100
12,21,40,0.000000,-139.510117
12,21,42,0.000000,-145.329281
12,21,44,0.000000,-139.279813
12,21,46,0.000000,-132.349963
12,21,48,0.000000,-130.522422
12,21,50,0.000000,-140.903036
12,21,52,0.000000,-140.862296
12,21,54,0.000000,-139.021234
12,21,56,0.000000,-140.993091
12,21,58,0.000000,-133.844312
12,22,0,0.000000,-135.945609
12,22,2,0.000000,-137.341546
12,22,4,0.000000,-139.677718
12,22,6,0.000000,-136.967362
12,22,8,0.000000,-142.971690
12,22,10,0.000000,-136.025891
12,22,12,0.000000,-139.972466
12,22,14,0.000000,-138.637523
12,22,16,0.000000,-130.490717
12,22,18,0.000000,-142.604199
12,22,20,0.000000,-136.209210
12,22,22,0.000000,-138.919223
12,22,24,0.000000,-134.117323
12,22,26,0.000000,-138.824880
12,22,28,0.000000,-133.056408
12,22,30,0.000000,-129.986639
12,22,32,0.000000,-145.347212
12,22,34,0.000000,-142.916540
12,22,36,0.000000,-143.387137
12,22,38,0.000000,-132.966323
12,22,40,0.000000,-139.162173
12,22,42,0.000000,-132.782623
12,22,44,0.000000,-136.415389
12,22,46,0.000000,-142.995799
12,22,48,0.000000,-140.018839
12,22,50,0.000000,-137.964682
12,22,52,0.000000,-137.267551
12,22,54,0.000000,-140.608668
12,22,56,0.000000,-134.609148
12,22,58,0.000000,-132.407899
12,23,0,0.000000,-133.596320
12,23,2,0.000000,-134.597797
12,23,4,0.000000,-136.285792
12,23,6,0.000000,-133.288198
12,23,8,0.000000,-152.630423
12,23,10,0.000000,-135.384993
12,23,12,0.000000,-141.743897
12,23,14,0.000000,-155.280052
12,23,16,0.000000,-145.759930
12,23,18,0.000000,-132.992775
12,23,20,0.000000,-145.068154
12,23,22,0.000000,-148.354724
12,23,24,0.000000,-137.007704
12,23,26,0.000000,-142.013104
12,23,28,0.000000,-135.778083
12,23,30,0.000000,-148.717859
12,23,32,0.000000,-132.598154
12,23,34,0.000000,-132.248596
12,23,36,0.000000,-141.574880
12,23,38,0.000000,-131.678407
12,23,40,0.000000,-133.997574
12,23,42,0.000000,-134.156335
12,23,44,0.000000,-137.818685
12,23,46,0.000000,-134.625030
12,23,48,0.000000,-137.685992
12,23,50,0.000000,-131.888783
12,23,52,0.000000,-152.137807
12,23,54,0.000000,-138.444521
12,23,56,0.000000,-146.019353
12,23,58,0.000000,-156.054486
12,24,0,0.000000,-130.924506
12,24,2,0.000000,-139.143433
12,24,4,0.000000,-130.133680
12,24,6,0.000000,-134.781762
12,24,8,0.000000,-135.155811
12,24,10,0.000000,-131.471248
12,24,12,0.000000,-136.466458
12,24,14,0.000000,-138.910134
12,24,16,0.000000,-137.347073
12,24,18,0.000000,-143.184670
12,24,20,0.000000,-136.467263
12,24,22,0.000000,-136.996435
12,24,24,0.000000,-133.438285
12,24,26,0.000000,-147.132100
12,24,28,0.000000,-140.581404
12,24,30,0.000000,-142.002341
12,24,32,0.000000,-137.064027
12,24,34,0.000000,-132.587511
12,24,36,0.000000,-154.542577
12,24,38,0.000000,-139.876170
12,24,40,0.000000,-141.239306
12,24,42,0.000000,-138.394222
12,24,44,0.000000,-136.632437
12,24,46,0.000000,-145.701935
12,24,48,0.000000,-143.233590
12,24,50,0.000000,-149.852429
12,24,52,0.000000,-143.835847
12,24,54,0.000000,-143.796435
12,24,56,0.000000,-135.203441
12,24,58,0.000000,-137.971448
12,25,0,0.000000,-136.536592
12,25,2,0.000000,-138.522980
12,25,4,0.000000,-136.408354
12,25,6,0.000000,-136.013159
12,25,8,0.000000,-136.196776
12,25,10,0.000000,-134.380906
12,25,12,0.000000,-140.818557
12,25,14,0.000000,-134.805882
12,25,16,0.000000,-147.179949
12,25,18,0.000000,-136.646641
12,25,20,0.000000,-133.296831
12,25,22,0.000000,-140.182086
12,25,24,0.000000,-135.610075
12,25,26,0.000000,-139.703080
12,25,28,0.000000,-133.978617
12,25,30,0.000000,-139.669912
12,25,32,0.000000,-139.593562
12,25,34,0.000000,-137.578361
12,25,36,0.000000,-133.457541
12,25,38,0.000000,-139.340945
12,25,40,0.000000,-137.490104
12,25,42,0.000000,-138.842361
12,25,44,0.000000,-130.435286
12,25,46,0.000000,-141.784288
12,25,48,0.000000,-136.878940
12,25,50,0.000000,-133.361702
12,25,52,0.000000,-139.638383
12,25,54,0.000000,-144.789935
12,25,56,0.000000,-137.215309
12,25,58,0.000000,-154.000175
12,26,0,0.000000,-129.870753
12,26,2,0.000000,-135.313999
12,26,4,0.000000,-137.198879
12,26,6,0.000000,-134.601939
12,26,8,0.000000,-133.470186
12,26,10,0.000000,-131.589239
12,26,12,0.000000,-136.263169
12,26,14,0.000000,-136.086986
12,26,16,0.000000,-136.655359
12,26,18,0.000000,-136.297340
12,26,20,0.000000,-135.346752
12,26,22,0.000000,-132.550924
12,26,24,0.000000,-132.822887
12,26,26,0.000000,-131.399935
12,26,28,0.000000,-138.831046
12,26,30,0.000000,-133.516709
12,26,32,0.000000,-139.642958
12,26,34,0.000000,-144.724566
12,26,36,0.000000,-129.926597
12,26,38,0.000000,-134.832219
12,26,40,0.000000,-142.039690
12,26,42,0.000000,-129.798336
12,26,44,0.000000,-134.549520
12,26,46,0.000000,-139.773801
12,26,48,0.000000,-138.359234
12,26,50,0.000000,-132.144094
12,26,52,0.000000,-132.399146
12,26,54,0.000000,-136.154142
12,26,56,0.000000,-143.153289
12,26,58,0.000000,-129.876757
12,27,0,0.000000,-138.251571
12,27,2,0.000000,-137.855214
12,27,4,0.000000,-140.172806
12,27,6,0.000000,-133.623148
12,27,8,0.000000,-134.958786
12,27,10,0.000000,-159.007931
12,27,12,0.000000,-137.921275
12,27,14,0.000000,-133.860373
12,27,16,0.000000,-136.516255
12,27,18,0.000000,-147.658943
12,27,20,0.000000,-143.689757
12,27,22,0.000000,-144.367995
