hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.200925
14,0,2,0.000000,-149.765939
14,0,4,0.000000,-134.295796
14,0,6,0.000000,-132.543599
14,0,8,0.000000,-127.066334
14,0,10,0.000000,-132.489716
14,0,12,0.000000,-128.395182
14,0,14,0.000000,-127.287016
14,0,16,0.000000,-130.336799
14,0,18,0.000000,-133.048982
14,0,20,0.000000,-137.846463
14,0,22,0.000000,-124.755686
14,0,24,0.000000,-138.799255
14,0,26,0.000000,-129.799999
14,0,28,0.000000,-134.617690
14,0,30,0.000000,-132.628770
14,0,32,0.000000,-143.195478
14,0,34,0.000000,-124.413581
14,0,36,0.000000,-137.395892
14,0,38,0.000000,-128.033466
14,0,40,0.000000,-131.247961
14,0,42,0.000000,-125.953300
14,0,44,0.000000,-132.183459
14,0,46,0.000000,-124.712775
14,0,48,0.000000,-136.368001
14,0,50,0.000000,-143.054853
14,0,52,0.000000,-123.589103
14,0,54,0.000000,-120.758019
14,0,56,0.000000,-126.780822
14,0,58,0.000000,-127.526105
14,1,0,0.000000,-138.436311
14,1,2,0.000000,-133.095709
14,1,4,0.000000,-125.545770
14,1,6,0.000000,-137.376806
14,1,8,0.000000,-134.554226
14,1,10,0.000000,-122.074292
14,1,12,0.000000,-141.466660
14,1,14,0.000000,-131.743520
14,1,16,0.000000,-144.062464
14,1,18,0.000000,-133.777723
14,1,20,0.000000,-124.785324
14,1,22,0.000000,-130.732860
14,1,24,0.000000,-126.422910
14,1,26,0.000000,-124.511249
14,1,28,0.000000,-131.923080
14,1,30,0.000000,-127.945879
14,1,32,0.000000,-130.948866
14,1,34,0.000000,-124.016715
14,1,36,0.000000,-130.603806
14,1,38,0.000000,-125.250779
14,1,40,0.000000,-127.912200
14,1,42,0.000000,-129.442908
14,1,44,0.000000,-122.162996
14,1,46,0.000000,-124.951367
14,1,48,0.000000,-124.743651
14,1,50,0.000000,-118.953985
14,1,52,0.000000,-122.359603
14,1,54,0.000000,-130.924909
14,1,56,0.000000,-121.583939
14,1,58,0.000000,-127.119157
14,2,0,0.000000,-127.193589
14,2,2,0.000000,-121.872627
14,2,4,0.000000,-135.969950
14,2,6,0.000000,-135.353755
14,2,8,0.000000,-140.275330
14,2,10,0.000000,-123.214402
14,2,12,0.000000,-126.996325
14,2,14,0.000000,-122.687110
14,2,16,0.000000,-129.755677
14,2,18,0.000000,-133.801571
14,2,20,0.000000,-117.532849
14,2,22,0.000000,-139.458946
14,2,24,0.000000,-128.571174
14,2,26,0.000000,-128.523362
14,2,28,0.000000,-127.829688
14,2,30,0.000000,-127.808235
14,2,32,0.000000,-130.786424
14,2,34,0.000000,-118.877867
14,2,36,0.000000,-121.190434
14,2,38,0.000000,-129.839926
14,2,40,0.000000,-127.294943
14,2,42,0.000000,-119.858661
14,2,44,0.000000,-123.405118
14,2,46,0.000000,-126.163372
14,2,48,0.000000,-134.513134
14,2,50,0.000000,-126.355749
14,2,52,0.000000,-137.241295
14,2,54,0.000000,-131.343726
14,2,56,0.000000,-129.904531
14,2,58,0.000000,-150.750397
14,3,0,0.000000,-122.888710
14,3,2,0.000000,-129.650423
14,3,4,0.000000,-132.586523
14,3,6,0.000000,-132.675488
14,3,8,0.000000,-119.325701
14,3,10,0.000000,-133.694641
14,3,12,0.000000,-122.090626
14,3,14,0.000000,-131.111866
14,3,16,0.000000,-129.661490
14,3,18,0.000000,-126.801149
14,3,20,0.000000,-124.182300
14,3,22,0.000000,-142.663786
14,3,24,0.000000,-134.488989
14,3,26,0.000000,-123.543331
14,3,28,0.000000,-124.920835
14,3,30,0.000000,-122.561314
14,3,32,0.000000,-121.917835
14,3,34,0.000000,-125.173737
14,3,36,0.000000,-125.539078
14,3,38,0.000000,-123.127797
14,3,40,0.000000,-128.866125
14,3,42,0.000000,-121.073424
14,3,44,0.000000,-146.393154
14,3,46,0.000000,-124.465910
14,3,48,0.000000,-136.354911
14,3,50,0.000000,-126.192955
14,3,52,0.000000,-121.627738
14,3,54,0.000000,-135.577627
14,3,56,0.000000,-132.016484
14,3,58,0.000000,-131.729510
14,4,0,0.000000,-122.039177
14,4,2,0.000000,-127.561142
14,4,4,0.000000,-138.773825
14,4,6,0.000000,-122.594674
14,4,8,0.000000,-128.570988
14,4,10,0.000000,-142.646972
14,4,12,0.000000,-126.898541
14,4,14,0.000000,-127.445721
14,4,16,0.000000,-128.120544
14,4,18,0.000000,-128.857139
14,4,20,0.000000,-140.599477
14,4,22,0.000000,-124.101372
14,4,24,0.000000,-139.190101
14,4,26,0.000000,-131.017654
14,4,28,0.000000,-130.956884
14,4,30,0.000000,-127.174250
14,4,32,0.000000,-129.660921
14,4,34,0.000000,-121.867555
14,4,36,0.000000,-124.898981
14,4,38,0.000000,-120.251895
14,4,40,0.000000,-129.319501
14,4,42,0.000000,-127.123571
14,4,44,0.000000,-124.622362
14,4,46,0.000000,-130.509790
14,4,48,0.000000,-129.781054
14,4,50,0.000000,-133.245161
14,4,52,0.000000,-139.642554
14,4,54,0.000000,-124.617658
14,4,56,0.000000,-131.782324
14,4,58,0.000000,-128.507510
14,5,0,0.000000,-130.913466
14,5,2,0.000000,-127.463971
14,5,4,0.000000,-146.452432
14,5,6,0.000000,-128.978889
14,5,8,0.000000,-129.605877
14,5,10,0.000000,-150.974338
14,5,12,0.000000,-129.154410
14,5,14,0.000000,-125.148379
14,5,16,0.000000,-123.834930
14,5,18,0.000000,-127.294684
14,5,20,0.000000,-123.026093
14,5,22,0.000000,-123.350190
14,5,24,0.000000,-128.142588
14,5,26,0.000000,-139.019100
14,5,28,0.000000,-126.251237
14,5,30,0.000000,-131.825025
14,5,32,0.000000,-125.937094
14,5,34,0.000000,-132.432039
14,5,36,0.000000,-124.015640
14,5,38,0.000000,-133.137096
14,5,40,0.000000,-130.954516
14,5,42,0.000000,-122.314968
14,5,44,0.000000,-121.996599
14,5,46,0.000000,-123.090102
14,5,48,0.000000,-135.624769
14,5,50,0.000000,-134.636374
14,5,52,0.000000,-132.623472
14,5,54,0.000000,-134.524068
14,5,56,0.000000,-123.687592
14,5,58,0.000000,-122.910837
14,6,0,0.000000,-123.161944
14,6,2,0.000000,-125.637586
14,6,4,0.000000,-124.913804
14,6,6,0.000000,-135.326381
14,6,8,0.000000,-128.333740
14,6,10,0.000000,-127.944623
14,6,12,0.000000,-126.477037
14,6,14,0.000000,-124.554093
14,6,16,0.000000,-124.335730
14,6,18,0.000000,-134.762719
14,6,20,0.000000,-124.499092
14,6,22,0.000000,-124.051574
14,6,24,0.000000,-132.208459
14,6,26,0.000000,-127.549910
14,6,28,0.000000,-127.633458
14,6,30,0.000000,-130.708290
14,6,32,0.000000,-135.967256
14,6,34,0.000000,-127.726248
14,6,36,0.000000,-127.379229
14,6,38,0.000000,-133.019619
14,6,40,0.000000,-127.497480
14,6,42,0.000000,-124.325526
14,6,44,0.000000,-131.063340
14,6,46,0.000000,-124.265904
14,6,48,0.000000,-125.929714
14,6,50,0.000000,-145.897998
14,6,52,0.000000,-131.484843
14,6,54,0.000000,-128.689299
14,6,56,0.000000,-127.001506
14,6,58,0.000000,-126.166567
14,7,0,0.000000,-122.640928
14,7,2,0.000000,-126.183056
14,7,4,0.000000,-126.185216
14,7,6,0.000000,-134.660776
14,7,8,0.000000,-135.196200
14,7,10,0.000000,-126.349410
14,7,12,0.000000,-123.301009
14,7,14,0.000000,-124.324996
14,7,16,0.000000,-130.003112
14,7,18,0.000000,-128.535038
14,7,20,0.000000,-123.194652
14,7,22,0.000000,-125.656265
14,7,24,0.000000,-132.964974
14,7,26,0.000000,-131.732309
14,7,28,0.000000,-125.123331
14,7,30,0.000000,-129.961015
14,7,32,0.000000,-134.138977
14,7,34,0.000000,-137.067964
14,7,36,0.000000,-125.194536
14,7,38,0.000000,-126.059367
14,7,40,0.000000,-130.901315
14,7,42,0.000000,-125.001795
14,7,44,0.000000,-126.882689
14,7,46,0.000000,-127.730440
14,7,48,0.000000,-125.272226
14,7,50,0.000000,-160.332934
14,7,52,0.000000,-128.254116
14,7,54,0.000000,-135.125244
14,7,56,0.000000,-129.095581
14,7,58,0.000000,-124.539555
14,8,0,0.000000,-123.056021
14,8,2,0.000000,-136.726578
14,8,4,0.000000,-134.296126
14,8,6,0.000000,-123.639717
14,8,8,0.000000,-148.871796
14,8,10,0.000000,-128.202682
14,8,12,0.000000,-124.377902
14,8,14,0.000000,-134.040490
14,8,16,0.000000,-130.757853
14,8,18,0.000000,-125.107893
14,8,20,0.000000,-127.989074
14,8,22,0.000000,-134.809919
14,8,24,0.000000,-129.907806
14,8,26,0.000000,-126.728776
14,8,28,0.000000,-128.414538
14,8,30,0.000000,-136.703978
14,8,32,0.000000,-130.780746
14,8,34,0.000000,-136.042653
14,8,36,0.000000,-125.472663
14,8,38,0.000000,-123.391482
14,8,40,0.000000,-129.782561
14,8,42,0.000000,-138.333951
14,8,44,0.000000,-127.862628
14,8,46,0.000000,-128.133671
14,8,48,0.000000,-130.051148
14,8,50,0.000000,-132.295965
14,8,52,0.000000,-131.524444
14,8,54,0.000000,-142.062393
14,8,56,0.000000,-130.462450
14,8,58,0.000000,-146.272235
14,9,0,0.000000,-132.761096
14,9,2,0.000000,-130.609460
14,9,4,0.000000,-129.195890
14,9,6,0.000000,-122.530257
14,9,8,0.000000,-132.318595
14,9,10,0.000000,-124.312482
14,9,12,0.000000,-122.680390
14,9,14,0.000000,-128.302846
14,9,16,0.000000,-141.610249
14,9,18,0.000000,-126.483536
14,9,20,0.000000,-126.825240
14,9,22,0.000000,-138.098573
14,9,24,0.000000,-130.527643
14,9,26,0.000000,-129.440544
14,9,28,0.000000,-130.952549
14,9,30,0.000000,-128.665400
14,9,32,0.000000,-126.493269
14,9,34,0.000000,-129.919086
14,9,36,0.000000,-128.052143
14,9,38,0.000000,-123.486173
14,9,40,0.000000,-129.519945
14,9,42,0.000000,-134.915355
14,9,44,0.000000,-126.450449
14,9,46,0.000000,-144.075976
14,9,48,0.000000,-126.217895
14,9,50,0.000000,-136.352411
14,9,52,0.000000,-126.798428
14,9,54,0.000000,-121.810608
14,9,56,0.000000,-134.177579
14,9,58,0.000000,-132.797155
14,10,0,0.000000,-127.866626
14,10,2,0.000000,-138.467242
14,10,4,0.000000,-123.461019
14,10,6,0.000000,-131.253303
14,10,8,0.000000,-137.805201
14,10,10,0.000000,-131.784416
14,10,12,0.000000,-135.295697
14,10,14,0.000000,-124.080607
14,10,16,0.000000,-138.511290
14,10,18,0.000000,-127.116487
14,10,20,0.000000,-122.956377
14,10,22,0.000000,-133.053715
14,10,24,0.000000,-120.178364
14,10,26,0.000000,-125.724045
14,10,28,0.000000,-130.610204
14,10,30,0.000000,-132.959718
14,10,32,0.000000,-133.066617
14,10,34,0.000000,-131.844174
14,10,36,0.000000,-131.059295
14,10,38,0.000000,-125.588987
14,10,40,0.000000,-140.826934
14,10,42,0.000000,-131.358727
14,10,44,0.000000,-130.237666
14,10,46,0.000000,-133.217558
14,10,48,0.000000,-128.483634
14,10,50,0.000000,-132.695142
14,10,52,0.000000,-121.600902
14,10,54,0.000000,-127.088260
14,10,56,0.000000,-129.586659
14,10,58,0.000000,-128.980174
14,11,0,0.000000,-131.850010
14,11,2,0.000000,-132.198636
14,11,4,0.000000,-130.597712
14,11,6,0.000000,-126.914386
14,11,8,0.000000,-128.321106
14,11,10,0.000000,-137.825212
14,11,12,0.000000,-130.831473
14,11,14,0.000000,-126.933972
14,11,16,0.000000,-126.912817
14,11,18,0.000000,-134.773221
14,11,20,0.000000,-130.206147
14,11,22,0.000000,-141.132165
14,11,24,0.000000,-123.371009
14,11,26,0.000000,-131.336105
14,11,28,0.000000,-139.695762
14,11,30,0.000000,-143.151568
14,11,32,0.000000,-126.220188
14,11,34,0.000000,-125.527868
14,11,36,0.000000,-124.299197
14,11,38,0.000000,-126.262582
14,11,40,0.000000,-128.019612
14,11,42,0.000000,-133.986376
14,11,44,0.000000,-127.610116
14,11,46,0.000000,-121.554203
14,11,48,0.000000,-129.957621
14,11,50,0.000000,-141.350859
14,11,52,0.000000,-126.476099
14,11,54,0.000000,-134.135585
14,11,56,0.000000,-131.175269
14,11,58,0.000000,-129.695159
14,12,0,0.000000,-125.451849
14,12,2,0.000000,-128.212517
14,12,4,0.000000,-125.191143
14,12,6,0.000000,-128.500675
14,12,8,0.000000,-128.032794
14,12,10,0.000000,-134.804728
14,12,12,0.000000,-124.834468
14,12,14,0.000000,-125.079913
14,12,16,0.000000,-127.461385
14,12,18,0.000000,-128.964107
14,12,20,0.000000,-131.466378
14,12,22,0.000000,-133.337911
14,12,24,0.000000,-123.649511
14,12,26,0.000000,-126.428274
14,12,28,0.000000,-125.306936
14,12,30,0.000000,-134.853769
14,12,32,0.000000,-125.820341
14,12,34,0.000000,-126.288873
14,12,36,0.000000,-126.213831
14,12,38,0.000000,-122.696669
14,12,40,0.000000,-126.615751
14,12,42,0.000000,-127.213637
14,12,44,0.000000,-133.669542
14,12,46,0.000000,-123.845285
14,12,48,0.000000,-122.696139
14,12,50,0.000000,-137.012001
14,12,52,0.000000,-130.691605
14,12,54,0.000000,-128.427650
14,12,56,0.000000,-127.847180
14,12,58,0.000000,-128.338346
14,13,0,0.000000,-136.908828
14,13,2,0.000000,-126.127927
14,13,4,0.000000,-146.349433
14,13,6,0.000000,-126.915399
14,13,8,0.000000,-121.859761
14,13,10,0.000000,-124.975485
14,13,12,0.000000,-128.206639
14,13,14,0.000000,-133.400733
14,13,16,0.000000,-125.005681
14,13,18,0.000000,-131.940685
14,13,20,0.000000,-134.326492
14,13,22,0.000000,-138.940822
14,13,24,0.000000,-120.555645
14,13,26,0.000000,-126.509946
14,13,28,0.000000,-134.901543
14,13,30,0.000000,-122.386583
14,13,32,0.000000,-132.054519
14,13,34,0.000000,-136.864104
14,13,36,0.000000,-128.689929
14,13,38,0.000000,-130.769462
14,13,40,0.000000,-128.470643
14,13,42,0.000000,-134.396857
14,13,44,0.000000,-121.195700
14,13,46,0.000000,-129.078839
14,13,48,0.000000,-138.914021
14,13,50,0.000000,-122.445639
14,13,52,0.000000,-141.887263
14,13,54,0.000000,-128.001858
14,13,56,0.000000,-127.076003
14,13,58,0.000000,-123.611662
14,14,0,0.000000,-131.057119
14,14,2,0.000000,-134.508685
14,14,4,0.000000,-128.482578
14,14,6,0.000000,-130.321415
14,14,8,0.000000,-128.574378
14,14,10,0.000000,-124.033951
14,14,12,0.000000,-131.761520
14,14,14,0.000000,-134.571373
14,14,16,0.000000,-123.530511
14,14,18,0.000000,-137.678807
14,14,20,0.000000,-130.168558
14,14,22,0.000000,-131.850312
14,14,24,0.000000,-128.777687
14,14,26,0.000000,-135.823406
14,14,28,0.000000,-130.034864
14,14,30,0.000000,-131.853353
14,14,32,0.000000,-134.050404
14,14,34,0.000000,-133.563147
14,14,36,0.000000,-131.320072
14,14,38,0.000000,-138.018020
14,14,40,0.000000,-129.486393
14,14,42,0.000000,-125.293901
14,14,44,0.000000,-132.151605
14,14,46,0.000000,-130.875145
14,14,48,0.000000,-124.410122
14,14,50,0.000000,-125.791897
14,14,52,0.000000,-127.385410
14,14,54,0.000000,-150.304961
14,14,56,0.000000,-133.568584
14,14,58,0.000000,-125.418709
14,15,0,0.000000,-126.617121
14,15,2,0.000000,-123.256428
14,15,4,0.000000,-128.507539
14,15,6,0.000000,-129.961650
14,15,8,0.000000,-126.658983
14,15,10,0.000000,-138.493613
14,15,12,0.000000,-135.361856
14,15,14,0.000000,-134.955719
14,15,16,0.000000,-134.502984
14,15,18,0.000000,-130.680750
14,15,20,0.000000,-138.283895
14,15,22,0.000000,-127.179053
14,15,24,0.000000,-123.288923
14,15,26,0.000000,-129.917294
14,15,28,0.000000,-130.730123
14,15,30,0.000000,-127.873884
14,15,32,0.000000,-135.591644
14,15,34,0.000000,-122.373717
14,15,36,0.000000,-123.580978
14,15,38,0.000000,-128.917686
14,15,40,0.000000,-129.611732
14,15,42,0.000000,-127.206209
14,15,44,0.000000,-125.594085
14,15,46,0.000000,-127.824022
14,15,48,0.000000,-132.460229
14,15,50,0.000000,-140.963853
14,15,52,0.000000,-126.072648
14,15,54,0.000000,-129.243413
14,15,56,0.000000,-128.258513
14,15,58,0.000000,-124.144906
14,16,0,0.000000,-119.787171
14,16,2,0.000000,-135.881793
14,16,4,0.000000,-129.712576
14,16,6,0.000000,-124.659868
14,16,8,0.000000,-127.549184
14,16,10,0.000000,-138.674106
14,16,12,0.000000,-132.994965
14,16,14,0.000000,-127.924964
14,16,16,0.000000,-123.761506
14,16,18,0.000000,-129.683796
14,16,20,0.000000,-132.348399
14,16,22,0.000000,-135.055860
14,16,24,0.000000,-131.423020
14,16,26,0.000000,-127.335903
14,16,28,0.000000,-133.414356
14,16,30,0.000000,-131.069435
14,16,32,0.000000,-132.950145
14,16,34,0.000000,-128.578532
14,16,36,0.000000,-135.605620
14,16,38,0.000000,-136.643377
14,16,40,0.000000,-134.682219
14,16,42,0.000000,-124.956459
14,16,44,0.000000,-136.507280
14,16,46,0.000000,-126.133562
14,16,48,0.000000,-124.752499
14,16,50,0.000000,-123.114615
14,16,52,0.000000,-127.533784
14,16,54,0.000000,-125.329687
14,16,56,0.000000,-129.622873
14,16,58,0.000000,-135.770900
14,17,0,0.000000,-125.543138
14,17,2,0.000000,-131.620200
14,17,4,0.000000,-126.256406
14,17,6,0.000000,-127.242564
14,17,8,0.000000,-129.942299
14,17,10,0.000000,-125.362488
14,17,12,0.000000,-133.408143
14,17,14,0.000000,-133.530102
14,17,16,0.000000,-126.963819
14,17,18,0.000000,-127.111255
14,17,20,0.000000,-130.757785
14,17,22,0.000000,-129.901635
14,17,24,0.000000,-132.737125
14,17,26,0.000000,-130.692870
14,17,28,0.000000,-129.996776
14,17,30,0.000000,-127.711780
14,17,32,0.000000,-125.403547
14,17,34,0.000000,-131.653662
14,17,36,0.000000,-126.267608
14,17,38,0.000000,-127.188171
14,17,40,0.000000,-127.607269
14,17,42,0.000000,-123.871933
14,17,44,0.000000,-121.286806
14,17,46,0.000000,-137.060506
14,17,48,0.000000,-135.535530
14,17,50,0.000000,-133.893582
14,17,52,0.000000,-128.580810
14,17,54,0.000000,-134.831234
14,17,56,0.000000,-126.432779
14,17,58,0.000000,-133.781176
14,18,0,0.000000,-134.412681
14,18,2,0.000000,-124.971527
14,18,4,0.000000,-121.637506
14,18,6,0.000000,-132.475811
14,18,8,0.000000,-131.090447
14,18,10,0.000000,-131.253463
14,18,12,0.000000,-136.596497
14,18,14,0.000000,-128.142008
14,18,16,0.000000,-127.815200
14,18,18,0.000000,-131.275088
14,18,20,0.000000,-131.827738
14,18,22,0.000000,-120.848243
14,18,24,0.000000,-125.155862
14,18,26,0.000000,-126.700608
14,18,28,0.000000,-137.467812
14,18,30,0.000000,-125.458957
14,18,32,0.000000,-127.690249
14,18,34,0.000000,-158.775697
14,18,36,0.000000,-121.551493
14,18,38,0.000000,-130.216112
14,18,40,0.000000,-122.675866
14,18,42,0.000000,-128.030940
14,18,44,0.000000,-125.091711
14,18,46,0.000000,-119.574793
14,18,48,0.000000,-138.507568
14,18,50,0.000000,-126.074971
14,18,52,0.000000,-134.284580
14,18,54,0.000000,-132.902585
14,18,56,0.000000,-125.198829
14,18,58,0.000000,-127.861536
14,19,0,0.000000,-132.894150
14,19,2,0.000000,-135.551769
14,19,4,0.000000,-132.456546
14,19,6,0.000000,-129.781691
14,19,8,0.000000,-130.120039
14,19,10,0.000000,-131.857684
14,19,12,0.000000,-127.504762
14,19,14,0.000000,-135.323699
14,19,16,0.000000,-129.863929
14,19,18,0.000000,-131.457245
14,19,20,0.000000,-127.372427
14,19,22,0.000000,-135.368610
14,19,24,0.000000,-127.356034
14,19,26,0.000000,-140.649420
14,19,28,0.000000,-147.751093
14,19,30,0.000000,-125.303874
14,19,32,0.000000,-128.335712
14,19,34,0.000000,-127.916683
14,19,36,0.000000,-133.125912
14,19,38,0.000000,-133.853992
14,19,40,0.000000,-129.027242
14,19,42,0.000000,-123.846564
14,19,44,0.000000,-122.654130
14,19,46,0.000000,-128.027093
14,19,48,0.000000,-125.747500
14,19,50,0.000000,-125.523250
14,19,52,0.000000,-125.355009
14,19,54,0.000000,-127.694675
14,19,56,0.000000,-125.607654
14,19,58,0.000000,-136.038158
14,20,0,0.000000,-127.636759
14,20,2,0.000000,-127.303983
14,20,4,0.000000,-132.873511
14,20,6,0.000000,-136.079384
14,20,8,0.000000,-126.800125
14,20,10,0.000000,-141.646634
14,20,12,0.000000,-132.299907
14,20,14,0.000000,-124.655889
14,20,16,0.000000,-127.988980
14,20,18,0.000000,-129.684228
14,20,20,0.000000,-126.848498
14,20,22,0.000000,-131.721466
14,20,24,0.000000,-131.054910
14,20,26,0.000000,-128.668135
14,20,28,0.000000,-129.042005
14,20,30,0.000000,-121.620381
14,20,32,0.000000,-132.850985
14,20,34,0.000000,-121.493705
14,20,36,0.000000,-137.194795
14,20,38,0.000000,-141.109680
14,20,40,0.000000,-129.238096
14,20,42,0.000000,-127.096876
14,20,44,0.000000,-123.854914
14,20,46,0.000000,-124.587398
14,20,48,0.000000,-123.201785
14,20,50,0.000000,-132.476411
14,20,52,0.000000,-126.452227
14,20,54,0.000000,-124.785435
14,20,56,0.000000,-130.902682
14,20,58,0.000000,-124.749848
14,21,0,0.000000,-133.189168
14,21,2,0.000000,-143.335884
14,21,4,0.000000,-122.639660
14,21,6,0.000000,-133.080610
14,21,8,0.000000,-134.684717
14,21,10,0.000000,-130.100105
14,21,12,0.000000,-131.371450
14,21,14,0.000000,-129.643019
14,21,16,0.000000,-139.290208
14,21,18,0.000000,-125.985423
14,21,20,0.000000,-128.409581
14,21,22,0.000000,-123.941402
14,21,24,0.000000,-135.873730
14,21,26,0.000000,-137.530187
14,21,28,0.000000,-126.145942
14,21,30,0.000000,-134.154937
14,21,32,0.000000,-124.134307
14,21,34,0.000000,-134.315742
14,21,36,0.000000,-124.322370
14,21,38,0.000000,-127.891466
14,21,40,0.000000,-125.902238
14,21,42,0.000000,-134.147423
14,21,44,0.000000,-127.594668
14,21,46,0.000000,-134.167185
14,21,48,0.000000,-132.004286
14,21,50,0.000000,-125.515992
14,21,52,0.000000,-123.002819
14,21,54,0.000000,-132.133137
14,21,56,0.000000,-128.144796
14,21,58,0.000000,-133.564130
14,22,0,0.000000,-127.853292
14,22,2,0.000000,-135.057864
14,22,4,0.000000,-140.522344
14,22,6,0.000000,-146.554859
14,22,8,0.000000,-128.181748
14,22,10,0.000000,-138.058513
14,22,12,0.000000,-131.781354
14,22,14,0.000000,-135.158353
14,22,16,0.000000,-130.940912
14,22,18,0.000000,-126.099988
14,22,20,0.000000,-130.721540
14,22,22,0.000000,-125.344856
14,22,24,0.000000,-129.593204
14,22,26,0.000000,-130.544883
14,22,28,0.000000,-136.728853
14,22,30,0.000000,-126.229249
14,22,32,0.000000,-124.886345
14,22,34,0.000000,-127.024451
14,22,36,0.000000,-126.403450
14,22,38,0.000000,-130.574062
14,22,40,0.000000,-132.907071
14,22,42,0.000000,-133.112426
14,22,44,0.000000,-129.067361
14,22,46,0.000000,-124.640388
14,22,48,0.000000,-125.252721
14,22,50,0.000000,-137.234306
14,22,52,0.000000,-130.696686
14,22,54,0.000000,-128.216329
14,22,56,0.000000,-126.644318
14,22,58,0.000000,-127.662917
14,23,0,0.000000,-130.603498
14,23,2,0.000000,-121.950114
14,23,4,0.000000,-123.762461
14,23,6,0.000000,-127.226182
14,23,8,0.000000,-132.177115
14,23,10,0.000000,-127.098554
14,23,12,0.000000,-125.749798
14,23,14,0.000000,-140.893898
14,23,16,0.000000,-125.780132
14,23,18,0.000000,-131.519923
14,23,20,0.000000,-122.303224
14,23,22,0.000000,-123.320078
14,23,24,0.000000,-126.737030
14,23,26,0.000000,-135.867968
14,23,28,0.000000,-126.682046
14,23,30,0.000000,-130.323800
14,23,32,0.000000,-122.301937
14,23,34,0.000000,-134.599558
14,23,36,0.000000,-135.545888
14,23,38,0.000000,-124.699296
14,23,40,0.000000,-141.083994
14,23,42,0.000000,-128.799196
14,23,44,0.000000,-124.979645
14,23,46,0.000000,-125.619580
14,23,48,0.000000,-125.720614
14,23,50,0.000000,-126.205536
14,23,52,0.000000,-140.423101
14,23,54,0.000000,-125.128672
14,23,56,0.000000,-130.788610
14,23,58,0.000000,-130.649316
14,24,0,0.000000,-126.919564
14,24,2,0.000000,-127.389184
14,24,4,0.000000,-128.461510
14,24,6,0.000000,-121.263951
14,24,8,0.000000,-141.958989
14,24,10,0.000000,-123.988746
14,24,12,0.000000,-130.860015
14,24,14,0.000000,-129.745696
14,24,16,0.000000,-125.873693
14,24,18,0.000000,-125.557816
14,24,20,0.000000,-135.445718
14,24,22,0.000000,-148.424212
14,24,24,0.000000,-133.512959
14,24,26,0.000000,-125.984408
14,24,28,0.000000,-150.184489
14,24,30,0.000000,-125.204313
14,24,32,0.000000,-142.343331
14,24,34,0.000000,-136.897916
14,24,36,0.000000,-144.552477
14,24,38,0.000000,-128.450136
14,24,40,0.000000,-122.572761
14,24,42,0.000000,-131.324101
14,24,44,0.000000,-124.582626
14,24,46,0.000000,-127.764548
14,24,48,0.000000,-128.634698
14,24,50,0.000000,-122.418535
14,24,52,0.000000,-128.300867
14,24,54,0.000000,-131.914177
14,24,56,0.000000,-125.907682
14,24,58,0.000000,-130.107467
14,25,0,0.000000,-146.281906
14,25,2,0.000000,-127.776801
14,25,4,0.000000,-133.849660
14,25,6,0.000000,-142.685957
14,25,8,0.000000,-122.677523
14,25,10,0.000000,-136.423912
14,25,12,0.000000,-127.835769
14,25,14,0.000000,-124.221418
14,25,16,0.000000,-129.007021
14,25,18,0.000000,-150.278797
14,25,20,0.000000,-135.963146
14,25,22,0.000000,-128.372213
14,25,24,0.000000,-132.938070
14,25,26,0.000000,-137.149272
14,25,28,0.000000,-127.234141
14,25,30,0.000000,-141.546843
14,25,32,0.000000,-138.400891
14,25,34,0.000000,-139.329352
14,25,36,0.000000,-125.171332
14,25,38,0.000000,-153.662876
14,25,40,0.000000,-124.462774
14,25,42,0.000000,-139.186199
14,25,44,0.000000,-134.721219
14,25,46,0.000000,-132.326805
14,25,48,0.000000,-131.099323
14,25,50,0.000000,-130.925141
14,25,52,0.000000,-128.622377
14,25,54,0.000000,-130.959672
14,25,56,0.000000,-124.222721
14,25,58,0.000000,-127.192219
14,26,0,0.000000,-126.218663
14,26,2,0.000000,-125.797051
14,26,4,0.000000,-131.620258
14,26,6,0.000000,-122.615050
14,26,8,0.000000,-126.432114
14,26,10,0.000000,-133.324357
14,26,12,0.000000,-138.282952
14,26,14,0.000000,-131.751800
14,26,16,0.000000,-122.546417
14,26,18,0.000000,-134.907742
14,26,20,0.000000,-134.855097
14,26,22,0.000000,-127.719995
14,26,24,0.000000,-138.656163
14,26,26,0.000000,-127.428681
14,26,28,0.000000,-128.519843
14,26,30,0.000000,-128.059038
14,26,32,0.000000,-135.165744
14,26,34,0.000000,-136.966494
14,26,36,0.000000,-137.288464
14,26,38,0.000000,-129.019483
14,26,40,0.000000,-131.008839
14,26,42,0.000000,-132.861830
14,26,44,0.000000,-136.772606
14,26,46,0.000000,-134.258220
14,26,48,0.000000,-128.060842
14,26,50,0.000000,-136.965387
14,26,52,0.000000,-126.890318
14,26,54,0.000000,-128.386480
14,26,56,0.000000,-149.645518
14,26,58,0.000000,-130.297854
14,27,0,0.000000,-128.419366
14,27,2,0.000000,-123.652969
14,27,4,0.000000,-125.860484
14,27,6,0.000000,-129.317269
14,27,8,0.000000,-132.543303
14,27,10,0.000000,-128.902584
14,27,12,0.000000,-135.519214
14,27,14,0.000000,-123.845464
14,27,16,0.000000,-132.793225
14,27,18,0.000000,-129.755019
14,27,20,0.000000,-134.237084
14,27,22,0.000000,-131.138888
