hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.218113,-110.880000
0,0,23,0.729715,-109.490000
0,0,34,0.168312,-112.980000
0,0,44,0.567907,-113.620000
0,0,54,0.961501,-114.400000
0,1,5,0.358096,-112.680000
0,1,15,0.812694,-113.400000
0,1,26,0.209289,-110.340000
0,1,36,0.604883,-111.320000
0,1,47,0.030479,-109.460000
0,1,57,0.426074,-113.940000
0,2,7,0.823669,-110.130000
0,2,18,0.219263,-112.740000
0,2,28,0.648860,-107.980000
0,2,39,0.044455,-112.470000
0,2,49,0.437049,-112.970000
0,2,59,0.872645,-113.490000
0,3,10,0.264240,-109.560000
0,3,20,0.659835,-109.590000
0,3,31,0.067430,-116.680000
0,3,41,0.463025,-112.730000
0,3,51,0.865620,-110.090000
0,4,2,0.284215,-112.630000
0,4,12,0.676810,-108.810000
0,4,23,0.092406,-113.890000
0,4,33,0.497001,-112.750000
0,4,43,0.896595,-112.600000
0,4,54,0.289190,-113.200000
0,5,4,0.681785,-117.000000
0,5,15,0.075379,-108.590000
0,5,25,0.476974,-111.330000
0,5,35,0.883569,-108.350000
0,5,46,0.277164,-111.580000
0,5,56,0.669758,-111.270000
0,6,7,0.060352,-113.440000
0,6,17,0.454947,-112.660000
0,6,27,0.892544,-113.300000
0,6,38,0.285139,-110.200000
0,6,48,0.714735,-112.350000
0,6,59,0.111330,-109.780000
0,7,9,0.509924,-113.220000
0,7,19,0.903518,-114.400000
0,7,30,0.313114,-111.980000
0,7,40,0.742711,-113.300000
0,7,51,0.176307,-111.900000
0,8,1,0.577902,-112.640000
0,8,11,0.971497,-109.760000
0,8,22,0.364091,-110.210000
0,8,32,0.755686,-116.140000
0,8,43,0.191282,-110.660000
0,8,53,0.622879,-116.470000
0,9,4,0.014473,-110.090000
0,9,14,0.433069,-111.830000
0,9,24,0.833664,-110.830000
0,9,35,0.265261,-112.860000
0,9,45,0.681857,-109.340000
0,9,56,0.111453,-114.120000
0,10,6,0.508048,-111.420000
0,10,16,0.927644,-114.100000
0,10,27,0.357240,-110.800000
0,10,37,0.789837,-109.000000
0,10,48,0.183432,-112.020000
0,10,58,0.578026,-110.230000
0,11,8,0.975621,-112.830000
0,11,19,0.372215,-113.410000
0,11,29,0.773810,-113.000000
0,11,40,0.168405,-114.290000
0,11,50,0.600002,-115.460000
0,12,1,0.425621,-112.450000
0,12,12,0.347246,-113.500000
0,12,22,0.968853,-113.650000
0,12,33,0.871477,-114.320000
0,12,44,0.485084,-111.690000
0,12,55,0.069689,-113.460000
0,13,5,0.938311,-112.370000
0,13,16,0.687926,-110.590000
0,13,27,0.574548,-111.850000
0,13,38,0.223157,-108.820000
0,13,48,0.742759,-111.890000
0,13,59,0.354366,-115.060000
0,14,10,0.065979,-114.630000
0,14,20,0.633583,-113.520000
0,14,31,0.025177,-110.360000
0,14,41,0.418772,-114.560000
0,14,51,0.811367,-112.670000
0,15,2,0.243963,-112.170000
0,15,12,0.677560,-111.040000
0,15,23,0.074154,-111.830000
0,15,33,0.510751,-112.590000
0,15,43,0.906346,-112.340000
0,15,54,0.321941,-112.690000
0,16,4,0.716536,-111.630000
0,16,15,0.107131,-110.380000
0,16,25,0.498725,-108.610000
0,16,35,0.895319,-112.860000
0,16,46,0.321916,-108.620000
0,16,56,0.714510,-108.620000
0,17,7,0.144107,-113.330000
0,17,17,0.539701,-113.890000
0,17,27,0.947297,-115.250000
0,17,38,0.345891,-111.920000
0,17,48,0.799489,-113.010000
0,17,59,0.194084,-113.070000
0,18,9,0.620680,-110.740000
0,18,20,0.016275,-114.270000
0,18,30,0.408869,-109.170000
0,18,40,0.803464,-110.450000
0,18,51,0.197058,-107.730000
0,19,1,0.589653,-113.780000
0,19,11,0.984247,-111.940000
0,19,22,0.372842,-114.700000
0,19,32,0.773437,-113.630000
0,19,43,0.166031,-111.980000
0,19,53,0.568625,-112.230000
0,20,3,0.967221,-108.430000
0,20,14,0.393817,-112.000000
0,20,24,0.783411,-114.360000
0,20,35,0.215008,-108.690000
0,20,45,0.614603,-111.450000
0,20,56,0.041199,-114.380000
0,21,6,0.436794,-111.010000
0,21,16,0.838389,-113.780000
0,21,27,0.233983,-113.660000
0,21,37,0.627578,-111.350000
0,21,48,0.058175,-112.250000
0,21,58,0.448769,-111.390000
0,22,8,0.893366,-113.670000
0,22,19,0.321962,-111.790000
0,22,29,0.745558,-112.110000
0,22,40,0.143153,-108.980000
0,22,50,0.534748,-112.500000
0,23,0,0.945343,-112.780000
0,23,11,0.334938,-111.820000
0,23,21,0.767534,-109.690000
0,23,32,0.200131,-109.830000
0,23,42,0.595726,-111.310000
0,23,52,0.988320,-115.480000
0,24,3,0.416916,-112.040000
0,24,13,0.850513,-114.080000
0,24,24,0.244108,-113.350000
0,24,34,0.637702,-110.780000
0,24,45,0.065299,-111.970000
0,24,55,0.457893,-113.350000
0,25,5,0.857488,-111.430000
0,25,16,0.299085,-112.300000
0,25,26,0.690679,-113.970000
0,25,37,0.123276,-109.400000
0,25,47,0.542872,-114.270000
0,25,57,0.976469,-112.520000
0,26,8,0.407065,-112.060000
0,26,18,0.831662,-111.890000
0,26,29,0.260258,-111.590000
0,26,39,0.651853,-111.870000
0,26,50,0.044447,-110.510000
0,27,0,0.476044,-110.980000
0,27,10,0.873639,-112.090000
0,27,21,0.301234,-111.930000
0,27,31,0.709830,-111.200000
0,27,42,0.138426,-112.330000
0,27,52,0.558022,-110.540000
0,28,2,0.955617,-111.790000
0,28,13,0.351212,-109.540000
0,28,23,0.742806,-111.480000
0,28,34,0.138401,-113.220000
0,28,44,0.568997,-113.680000
0,28,54,0.965592,-108.900000
0,29,5,0.358186,-112.550000
0,29,15,0.796783,-114.110000
0,29,26,0.193378,-109.710000
0,29,36,0.585972,-109.060000
0,29,46,0.981567,-112.530000
0,29,57,0.370161,-110.820000
0,30,7,0.774756,-109.620000
0,30,18,0.168351,-111.740000
0,30,28,0.587947,-113.550000
0,30,38,0.981541,-115.890000
0,30,49,0.443140,-110.420000
0,30,59,0.840734,-109.580000
0,31,10,0.268331,-114.350000
0,31,20,0.680926,-112.870000
0,31,31,0.076521,-115.430000
0,31,41,0.470116,-111.710000
0,31,51,0.867711,-110.910000
0,32,2,0.258305,-112.120000
0,32,12,0.649899,-112.270000
0,32,23,0.078495,-115.350000
0,32,33,0.471089,-110.630000
0,32,43,0.904686,-111.130000
0,32,54,0.332283,-110.760000
0,33,4,0.760879,-115.350000
0,33,15,0.152473,-111.780000
0,33,25,0.549068,-113.130000
0,33,36,0.001667,-113.050000
0,33,46,0.428262,-109.490000
0,33,56,0.826858,-111.160000
0,34,7,0.232453,-108.530000
0,34,17,0.663049,-113.010000
0,34,28,0.054644,-112.310000
0,34,38,0.447238,-112.980000
0,34,48,0.848833,-111.850000
0,34,59,0.243427,-115.090000
0,35,9,0.676024,-113.230000
0,35,20,0.066618,-113.790000
0,35,30,0.460213,-113.230000
0,35,40,0.896810,-112.690000
0,35,51,0.313406,-111.920000
0,36,1,0.707000,-115.580000
0,36,12,0.107595,-111.660000
0,36,22,0.549192,-115.260000
0,36,32,0.947787,-110.120000
0,36,43,0.341382,-111.640000
0,36,53,0.731976,-116.910000
0,37,4,0.168573,-109.130000
0,37,14,0.564167,-112.900000
0,37,24,0.996764,-115.750000
0,37,35,0.440361,-110.950000
0,37,45,0.843956,-112.610000
0,37,56,0.236551,-114.590000
0,38,6,0.632145,-111.360000
0,38,17,0.021739,-110.850000
0,38,27,0.448336,-113.440000
0,38,37,0.919935,-110.600000
0,38,48,0.313529,-112.440000
0,38,58,0.707124,-109.760000
0,39,9,0.138721,-111.750000
0,39,19,0.535315,-111.020000
0,39,29,0.931910,-111.910000
0,39,40,0.325504,-109.940000
0,39,50,0.720099,-110.100000
0,40,1,0.229700,-110.930000
0,40,11,0.659297,-110.190000
0,40,22,0.050891,-109.670000
0,40,32,0.442485,-109.480000
0,40,42,0.848081,-110.930000
0,40,53,0.242675,-112.020000
0,41,3,0.675272,-114.660000
0,41,14,0.104868,-111.890000
0,41,24,0.535465,-112.480000
0,41,34,0.933060,-111.510000
0,41,45,0.361656,-114.690000
0,41,55,0.806253,-110.360000
0,42,6,0.231850,-112.550000
0,42,16,0.663446,-112.970000
0,42,27,0.059041,-111.670000
0,42,37,0.452636,-117.470000
0,42,47,0.892233,-113.650000
0,42,58,0.342830,-114.540000
0,43,8,0.738425,-110.520000
0,43,19,0.130019,-113.750000
0,43,29,0.523613,-112.200000
0,43,39,0.921208,-111.100000
0,43,50,0.317803,-115.630000
0,44,0,0.711398,-113.800000
0,44,11,0.107992,-107.700000
0,44,21,0.541589,-110.140000
0,44,31,0.979186,-110.920000
0,44,42,0.370780,-112.240000
0,44,52,0.762375,-111.300000
0,45,3,0.152969,-112.680000
0,45,13,0.549563,-112.820000
0,45,23,0.947158,-111.620000
0,45,34,0.338753,-112.890000
0,45,44,0.729347,-115.000000
0,45,55,0.130942,-110.630000
0,46,5,0.536537,-110.280000
0,46,15,0.933132,-112.830000
0,46,26,0.327726,-109.530000
0,46,36,0.720321,-112.140000
0,46,47,0.116916,-112.440000
0,46,57,0.546512,-112.720000
0,47,7,0.942106,-112.280000
0,47,18,0.354702,-108.250000
0,47,28,0.792299,-111.960000
0,47,39,0.238897,-112.810000
0,47,49,0.635491,-109.820000
0,48,0,0.068088,-112.540000
0,48,10,0.457683,-111.300000
0,48,20,0.893279,-110.920000
0,48,31,0.284873,-112.900000
0,48,41,0.677468,-111.190000
0,48,52,0.070063,-109.250000
0,49,2,0.503659,-111.060000
0,49,12,0.936256,-114.140000
0,49,23,0.324850,-113.170000
0,49,33,0.755447,-114.620000
0,49,44,0.151041,-108.930000
0,49,54,0.545636,-108.650000
0,50,4,0.944231,-108.740000
0,50,15,0.361826,-110.800000
0,50,25,0.787423,-112.160000
0,50,36,0.180017,-110.820000
0,50,46,0.572612,-114.970000
0,50,56,0.987207,-111.960000
0,51,7,0.384802,-113.320000
0,51,17,0.782397,-111.770000
0,51,28,0.177991,-110.320000
0,51,38,0.571586,-111.640000
0,51,48,0.999182,-110.800000
0,51,59,0.388776,-114.140000
0,52,9,0.782371,-111.880000
0,52,20,0.177966,-111.860000
0,52,30,0.572560,-109.110000
0,52,40,0.982155,-110.690000
0,52,51,0.376750,-115.720000
0,53,1,0.815347,-111.480000
0,53,12,0.214942,-110.330000
0,53,22,0.644538,-113.810000
0,53,33,0.036133,-113.900000
0,53,43,0.452728,-114.600000
0,53,53,0.852323,-113.700000
0,54,4,0.249918,-110.230000
0,54,14,0.644513,-111.290000
0,54,25,0.089110,-109.990000
0,54,35,0.479704,-108.780000
0,54,45,0.876299,-113.750000
0,54,56,0.272893,-111.960000
0,55,6,0.671488,-109.880000
0,55,17,0.062083,-114.490000
0,55,27,0.453677,-108.370000
0,55,37,0.854272,-114.990000
0,55,48,0.246866,-113.960000
0,55,58,0.638461,-109.750000
0,56,9,0.034055,-114.030000
0,56,19,0.428649,-112.970000
0,56,29,0.830245,-112.870000
0,56,40,0.224839,-111.130000
0,56,50,0.617434,-106.830000
0,57,1,0.050030,-113.450000
0,57,11,0.442625,-109.710000
0,57,21,0.871222,-113.870000
0,57,32,0.289817,-113.410000
0,57,42,0.719414,-113.730000
0,57,53,0.131009,-111.300000
0,58,3,0.522604,-110.230000
0,58,13,0.920198,-111.950000
0,58,24,0.318793,-113.420000
0,58,34,0.710388,-109.990000
0,58,45,0.102982,-109.640000
0,58,55,0.500577,-111.030000
0,59,5,0.896171,-110.550000
0,59,16,0.285766,-114.970000
0,59,26,0.680360,-114.460000
0,59,37,0.070954,-109.220000
0,59,47,0.465549,-113.490000
0,59,57,0.862144,-113.280000
1,0,9,0.014781,-114.890000
1,0,19,0.592386,-113.370000
1,0,29,0.984981,-112.650000
1,0,40,0.376575,-113.460000
1,0,50,0.778170,-113.550000
1,1,1,0.175765,-111.350000
1,1,11,0.605361,-114.140000
1,1,21,0.993956,-110.990000
1,1,32,0.430552,-114.220000
1,1,42,0.867150,-111.980000
1,1,53,0.261744,-111.230000
1,2,3,0.678340,-110.440000
1,2,14,0.070934,-111.630000
1,2,24,0.464529,-112.400000
1,2,34,0.900126,-114.560000
1,2,45,0.292720,-109.890000
1,2,55,0.724317,-112.150000
1,3,6,0.127912,-114.050000
1,3,16,0.560508,-111.950000
1,3,26,0.958103,-111.650000
1,3,37,0.384700,-111.790000
1,3,47,0.782294,-110.710000
1,3,58,0.174889,-110.520000
1,4,8,0.569483,-111.200000
1,4,19,0.002080,-112.640000
1,4,29,0.432676,-114.990000
1,4,39,0.830271,-110.030000
1,4,50,0.220866,-113.710000
1,5,0,0.621460,-113.200000
1,5,11,0.013055,-110.300000
1,5,21,0.403649,-114.420000
1,5,31,0.798244,-112.940000
1,5,42,0.190838,-115.640000
1,5,52,0.624435,-111.200000
1,6,3,0.033030,-111.050000
1,6,13,0.421624,-113.500000
1,6,23,0.857221,-114.960000
1,6,34,0.250815,-112.800000
1,6,44,0.646410,-113.930000
1,6,55,0.037005,-109.240000
1,7,5,0.466601,-111.370000
1,7,15,0.866196,-112.290000
1,7,26,0.293792,-111.330000
1,7,36,0.702388,-114.320000
1,7,47,0.098982,-110.000000
1,7,57,0.528579,-113.180000
1,8,7,0.960176,-112.200000
1,8,18,0.355770,-115.520000
1,8,28,0.760365,-109.610000
1,8,39,0.154960,-112.600000
1,8,49,0.553555,-108.810000
1,8,59,0.988151,-110.880000
1,9,10,0.383746,-114.220000
1,9,20,0.784341,-113.260000
1,9,31,0.178935,-112.780000
1,9,41,0.575530,-111.620000
1,9,52,0.009127,-110.670000
1,10,2,0.399721,-111.530000
1,10,12,0.794316,-110.880000
1,10,23,0.186910,-111.980000
1,10,33,0.576504,-113.650000
1,10,43,0.969099,-112.990000
1,10,54,0.383694,-113.440000
1,11,4,0.782289,-111.990000
1,11,15,0.174883,-110.480000
1,11,25,0.613481,-114.550000
1,11,36,0.005075,-114.030000
1,11,46,0.418670,-113.930000
1,11,56,0.850267,-115.460000
1,12,7,0.281864,-111.890000
1,12,17,0.733461,-110.280000
1,12,28,0.127056,-112.830000
1,12,38,0.530651,-114.380000
1,12,48,0.925246,-108.500000
1,12,59,0.317840,-114.200000
1,13,9,0.746437,-111.140000
1,13,20,0.143031,-114.370000
1,13,30,0.544626,-110.450000
1,13,40,0.977223,-114.870000
1,13,51,0.408820,-111.860000
1,14,1,0.809414,-110.070000
1,14,12,0.202009,-112.060000
1,14,22,0.594603,-114.830000
1,14,33,0.014199,-108.140000
1,14,43,0.405794,-110.910000
1,14,53,0.840390,-112.650000
1,15,4,0.269987,-113.110000
1,15,14,0.695583,-113.730000
1,15,25,0.092178,-113.520000
1,15,35,0.485773,-112.650000
1,15,45,0.880367,-111.470000
1,15,56,0.308964,-110.260000
1,16,6,0.736560,-113.370000
1,16,17,0.134155,-112.900000
1,16,27,0.526749,-112.760000
1,16,37,0.956346,-111.870000
1,16,48,0.349940,-113.400000
1,16,58,0.742535,-113.630000
1,17,9,0.180131,-117.470000
1,17,19,0.611728,-114.120000
1,17,30,0.005323,-114.150000
1,17,40,0.406918,-111.770000
1,17,50,0.800512,-113.550000
1,18,1,0.193106,-110.810000
1,18,11,0.588701,-110.590000
1,18,22,0.006297,-111.880000
1,18,32,0.397891,-113.700000
1,18,42,0.790485,-113.610000
1,18,53,0.185081,-113.740000
1,19,3,0.613677,-112.230000
1,19,14,0.044273,-112.540000
1,19,24,0.436868,-110.330000
1,19,34,0.871465,-110.790000
1,19,45,0.301061,-108.350000
1,19,55,0.693655,-113.240000
1,20,6,0.114252,-110.240000
1,20,16,0.548849,-111.670000
1,20,26,0.948443,-109.240000
1,20,37,0.340038,-114.860000
1,20,47,0.731632,-111.970000
1,20,58,0.134227,-111.170000
1,21,8,0.526822,-109.720000
1,21,18,0.957418,-111.170000
1,21,29,0.352013,-113.710000
1,21,39,0.743607,-107.540000
1,21,50,0.163203,-113.250000
1,22,0,0.562798,-109.070000
1,22,10,0.993394,-117.240000
1,22,21,0.384989,-110.030000
1,22,31,0.820586,-111.020000
1,22,42,0.219181,-112.310000
1,22,52,0.618775,-112.720000
1,23,3,0.046371,-110.790000
1,23,13,0.471968,-113.650000
1,23,23,0.895564,-112.390000
1,23,34,0.293159,-114.490000
1,23,44,0.682753,-112.060000
1,23,55,0.111350,-111.990000
1,24,5,0.505944,-115.630000
1,24,15,0.901538,-113.620000
1,24,26,0.295133,-107.780000
1,24,36,0.723730,-111.170000
1,24,47,0.123324,-112.060000
1,24,57,0.517919,-110.430000
1,25,7,0.953516,-114.950000
1,25,18,0.351110,-111.300000
1,25,28,0.779707,-109.430000
1,25,39,0.175302,-111.920000
1,25,49,0.568896,-110.880000
1,25,59,0.968491,-110.450000
1,26,10,0.400088,-112.120000
1,26,20,0.848685,-109.860000
1,26,31,0.239280,-111.860000
1,26,41,0.633874,-110.800000
1,26,52,0.025468,-114.630000
1,27,2,0.458065,-114.100000
1,27,12,0.895662,-113.690000
1,27,23,0.285256,-112.050000
1,27,33,0.676851,-112.360000
1,27,44,0.087446,-113.280000
1,27,54,0.478040,-110.230000
1,28,4,0.883636,-111.130000
1,28,15,0.276230,-111.850000
1,28,25,0.669825,-113.640000
1,28,36,0.058419,-109.420000
1,28,46,0.453013,-111.410000
1,28,56,0.854608,-111.050000
1,29,7,0.250203,-112.620000
1,29,17,0.643797,-113.240000
1,29,28,0.032392,-112.610000
1,29,38,0.424986,-112.060000
1,29,48,0.820580,-115.380000
1,29,59,0.214175,-111.490000
1,30,9,0.606770,-114.340000
1,30,20,0.000364,-114.030000
1,30,30,0.391958,-115.250000
1,30,40,0.818554,-117.120000
1,30,51,0.212149,-116.630000
1,31,1,0.633745,-112.190000
1,31,12,0.059341,-111.870000
1,31,22,0.452936,-111.960000
1,31,32,0.859531,-111.050000
1,31,43,0.249125,-110.980000
1,31,53,0.640720,-113.330000
1,32,4,0.031314,-109.730000
1,32,14,0.421908,-117.630000
1,32,24,0.817503,-110.850000
1,32,35,0.212098,-114.520000
1,32,45,0.606692,-114.810000
1,32,56,0.035289,-114.030000
1,33,6,0.428883,-111.580000
1,33,16,0.827477,-115.150000
1,33,27,0.220072,-114.750000
1,33,37,0.649669,-111.470000
1,33,48,0.077265,-111.850000
1,33,58,0.465859,-110.730000
1,34,8,0.867455,-114.070000
1,34,19,0.263049,-110.510000
1,34,29,0.655643,-115.490000
1,34,40,0.043238,-111.310000
1,34,50,0.438832,-113.330000
1,35,0,0.876429,-112.680000
1,35,11,0.270024,-112.890000
1,35,21,0.661618,-114.130000
1,35,32,0.076214,-112.070000
1,35,42,0.473808,-114.370000
1,35,52,0.912405,-113.790000
1,36,3,0.303999,-111.860000
1,36,13,0.781599,-113.330000
1,36,24,0.177194,-111.930000
1,36,34,0.567788,-110.770000
1,36,44,0.999385,-110.630000
1,36,55,0.389979,-113.360000
1,37,5,0.783573,-112.340000
1,37,16,0.178168,-110.490000
1,37,26,0.569762,-110.280000
1,37,36,0.963357,-110.370000
1,37,47,0.367952,-111.770000
1,37,57,0.777547,-111.910000
1,38,8,0.171142,-112.810000
1,38,18,0.564736,-112.430000
1,38,28,0.994333,-111.070000
1,38,39,0.384927,-109.680000
1,38,49,0.782522,-108.730000
1,39,0,0.178116,-112.870000
1,39,10,0.609713,-109.650000
1,39,21,0.001307,-112.930000
1,39,31,0.394902,-112.260000
1,39,41,0.797497,-114.690000
1,39,52,0.194092,-112.590000
1,40,2,0.763696,-113.330000
1,40,13,0.158290,-112.220000
1,40,23,0.550885,-112.180000
1,40,33,0.946480,-112.300000
1,40,44,0.370076,-113.040000
1,40,54,0.762671,-110.980000
1,41,5,0.184267,-112.930000
1,41,15,0.617863,-113.550000
1,41,26,0.011457,-113.410000
1,41,36,0.401052,-113.910000
1,41,46,0.793646,-109.280000
1,41,57,0.222243,-112.510000
1,42,7,0.621838,-114.550000
1,42,18,0.011432,-113.530000
1,42,28,0.407026,-115.810000
1,42,38,0.832623,-112.720000
1,42,49,0.229217,-114.880000
1,42,59,0.643813,-112.030000
1,43,10,0.073410,-112.350000
1,43,20,0.466004,-114.650000
1,43,30,0.874599,-114.560000
1,43,41,0.267194,-114.180000
1,43,51,0.658788,-115.210000
1,44,2,0.052382,-112.280000
1,44,12,0.443977,-110.010000
1,44,22,0.845572,-112.530000
1,44,33,0.245167,-111.630000
1,44,43,0.661762,-114.250000
1,44,54,0.055357,-112.130000
1,45,4,0.447951,-112.160000
1,45,14,0.845546,-110.650000
1,45,25,0.245141,-109.290000
1,45,35,0.637735,-112.760000
1,45,46,0.029330,-111.960000
1,45,56,0.420924,-110.820000
1,46,6,0.819519,-116.560000
1,46,17,0.250115,-112.720000
1,46,27,0.653710,-111.330000
1,46,38,0.047305,-112.850000
1,46,48,0.443900,-108.870000
1,46,58,0.880497,-112.770000
1,47,9,0.309093,-109.080000
1,47,19,0.703688,-110.170000
1,47,30,0.138284,-112.620000
1,47,40,0.574881,-110.690000
1,47,50,0.984477,-111.410000
1,48,1,0.377071,-110.780000
1,48,11,0.782666,-111.210000
1,48,22,0.212263,-111.650000
1,48,32,0.637859,-112.630000
1,48,43,0.030454,-110.710000
1,48,53,0.422048,-112.850000
1,49,3,0.821643,-109.990000
1,49,14,0.229238,-111.290000
1,49,24,0.620832,-115.440000
1,49,35,0.012427,-114.770000
1,49,45,0.404021,-108.760000
1,49,55,0.799615,-111.930000
1,50,6,0.219212,-107.120000
1,50,16,0.621807,-109.650000
1,50,27,0.012401,-111.600000
1,50,37,0.402995,-111.550000
1,50,47,0.800590,-115.100000
1,50,58,0.192184,-113.220000
1,51,8,0.585779,-114.790000
1,51,19,0.014375,-112.470000
1,51,29,0.408970,-111.860000
1,51,39,0.827566,-109.220000
1,51,50,0.222160,-110.300000
1,52,0,0.616755,-112.280000
1,52,11,0.011350,-112.070000
1,52,21,0.415945,-110.910000
1,52,31,0.818540,-112.590000
1,52,42,0.236135,-113.960000
1,52,52,0.632730,-112.640000
1,53,3,0.022325,-116.210000
1,53,13,0.413918,-108.090000
1,53,23,0.807513,-112.200000
1,53,34,0.228109,-109.580000
1,53,44,0.619704,-113.960000
1,53,55,0.012298,-110.170000
1,54,5,0.408893,-111.090000
1,54,15,0.807487,-110.900000
1,54,26,0.238084,-110.210000
1,54,36,0.634678,-110.300000
1,54,47,0.026273,-111.430000
1,54,57,0.421867,-113.040000
1,55,7,0.820462,-112.150000
1,55,18,0.215057,-109.690000
1,55,28,0.609651,-111.460000
1,55,39,0.065249,-113.500000
1,55,49,0.493846,-111.340000
1,55,59,0.926443,-110.890000
1,56,10,0.319037,-112.010000
1,56,20,0.710631,-113.450000
1,56,31,0.102226,-114.640000
1,56,41,0.502821,-110.330000
1,56,51,0.899415,-110.240000
1,57,2,0.325012,-112.950000
1,57,12,0.716606,-112.040000
1,57,23,0.115201,-113.100000
1,57,33,0.507795,-110.390000
1,57,43,0.962393,-113.180000
1,57,54,0.444993,-110.360000
1,58,4,0.847588,-116.040000
1,58,15,0.241182,-110.940000
1,58,25,0.637777,-114.520000
1,58,36,0.030371,-112.680000
1,58,46,0.461968,-115.160000
1,58,56,0.919566,-116.210000
1,59,7,0.312160,-110.210000
1,59,17,0.722756,-110.360000
1,59,28,0.115350,-110.980000
1,59,38,0.508945,-110.950000
1,59,48,0.900539,-111.730000
1,59,59,0.296134,-112.360000
2,0,10,0.499774,-110.880000
2,0,21,0.003375,-112.520000
2,0,31,0.396970,-112.200000
2,0,41,0.788564,-112.740000
2,0,52,0.219161,-110.980000
2,1,2,0.616755,-111.330000
2,1,13,0.008350,-111.430000
2,1,23,0.398944,-110.550000
2,1,33,0.794539,-114.950000
2,1,44,0.188133,-111.780000
2,1,54,0.579728,-116.110000
2,2,4,0.978323,-109.410000
2,2,15,0.423920,-114.040000
2,2,25,0.817514,-115.070000
2,2,36,0.211109,-112.650000
2,2,46,0.640705,-110.610000
2,2,57,0.065301,-115.830000
2,3,7,0.455896,-110.610000
2,3,17,0.894493,-109.390000
2,3,28,0.316089,-110.860000
2,3,38,0.707683,-111.670000
2,3,49,0.125279,-107.880000
2,3,59,0.560876,-112.990000
2,4,9,0.961471,-112.180000
2,4,20,0.359066,-108.850000
2,4,30,0.753660,-113.160000
2,4,41,0.147255,-112.110000
2,4,51,0.539849,-111.830000
2,5,1,0.934443,-112.390000
2,5,12,0.326038,-109.410000
2,5,22,0.721633,-113.930000
2,5,33,0.155230,-109.990000
2,5,43,0.547824,-113.870000
2,5,53,0.973420,-111.150000
2,6,4,0.366014,-110.220000
2,6,14,0.761609,-111.660000
2,6,25,0.154203,-110.980000
2,6,35,0.554799,-110.610000
2,6,45,0.953393,-109.910000
2,6,56,0.346988,-115.020000
2,7,6,0.766583,-114.050000
2,7,17,0.162179,-113.400000
2,7,27,0.595775,-112.060000
2,7,37,0.994370,-108.710000
2,7,48,0.398965,-108.460000
2,7,58,0.794559,-115.960000
2,8,9,0.191154,-112.050000
2,8,19,0.585749,-114.710000
2,8,30,0.011345,-111.480000
2,8,40,0.404940,-111.860000
2,8,50,0.804534,-110.180000
2,9,1,0.237131,-113.440000
2,9,11,0.626725,-112.180000
2,9,22,0.062323,-107.760000
2,9,32,0.455917,-109.440000
2,9,42,0.892514,-109.810000
2,9,53,0.363112,-112.520000
2,10,3,0.803710,-109.250000
2,10,14,0.195304,-110.040000
2,10,24,0.624900,-111.040000
2,10,35,0.053497,-114.150000
2,10,45,0.482094,-110.980000
2,10,55,0.885688,-110.700000
2,11,6,0.278283,-113.290000
2,11,16,0.673878,-109.010000
2,11,27,0.064472,-111.200000
2,11,37,0.454066,-109.040000
2,11,47,0.854661,-113.980000
2,11,58,0.245255,-115.670000
2,12,8,0.637850,-109.260000
2,12,19,0.067446,-113.350000
2,12,29,0.464041,-113.370000
2,12,39,0.938640,-114.140000
2,12,50,0.374237,-108.860000
2,13,0,0.766831,-108.340000
2,13,11,0.181427,-110.630000
2,13,21,0.575022,-114.470000
2,13,31,0.994617,-113.920000
2,13,42,0.385212,-111.580000
2,13,52,0.819809,-114.250000
2,14,3,0.248405,-114.920000
2,14,13,0.678001,-113.410000
2,14,24,0.072596,-113.660000
2,14,34,0.474191,-110.560000
2,14,44,0.875786,-112.180000
2,14,55,0.266380,-112.730000
2,15,5,0.672976,-113.120000
2,15,16,0.106573,-111.630000
2,15,26,0.498167,-111.640000
2,15,36,0.894761,-114.300000
2,15,47,0.322358,-111.410000
2,15,57,0.717952,-115.210000
2,16,8,0.114547,-111.010000
2,16,18,0.515142,-109.010000
2,16,28,0.913737,-112.570000
2,16,39,0.342333,-113.110000
2,16,49,0.758929,-116.880000
2,17,0,0.155524,-112.700000
2,17,10,0.546118,-113.460000
2,17,20,0.979715,-113.240000
2,17,31,0.369309,-116.590000
2,17,41,0.779904,-112.850000
2,17,52,0.227502,-114.430000
2,18,2,0.621097,-113.100000
2,18,13,0.012691,-114.300000
2,18,23,0.404285,-111.330000
2,18,33,0.802880,-110.690000
2,18,44,0.195475,-109.220000
2,18,54,0.587069,-114.910000
2,19,5,0.018665,-113.030000
2,19,15,0.413260,-117.030000
2,19,25,0.840857,-113.990000
2,19,36,0.266453,-109.560000
2,19,46,0.660047,-113.220000
2,19,57,0.049641,-115.350000
2,20,7,0.441236,-112.590000
2,20,17,0.842831,-112.020000
2,20,28,0.237425,-114.610000
2,20,38,0.634020,-112.570000
2,20,49,0.026614,-114.810000
2,20,59,0.416208,-117.440000
2,21,9,0.813803,-115.200000
2,21,20,0.249400,-114.180000
2,21,30,0.648995,-113.310000
2,21,41,0.038589,-111.470000
2,21,51,0.429183,-112.350000
2,22,1,0.830779,-113.110000
2,22,12,0.224373,-112.460000
2,22,22,0.640969,-115.740000
2,22,33,0.031563,-112.280000
2,22,43,0.426157,-109.010000
