hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.218113,-112.440000
0,0,23,0.729715,-114.890000
0,0,34,0.168312,-113.750000
0,0,44,0.567907,-112.480000
0,0,54,0.961501,-109.670000
0,1,5,0.358096,-108.030000
0,1,15,0.812694,-110.710000
0,1,26,0.209289,-112.620000
0,1,36,0.604883,-113.100000
0,1,47,0.030479,-111.990000
0,1,57,0.426074,-111.920000
0,2,7,0.823669,-116.440000
0,2,18,0.219263,-113.630000
0,2,28,0.648860,-111.600000
0,2,39,0.044455,-113.100000
0,2,49,0.437049,-111.360000
0,2,59,0.872645,-112.280000
0,3,10,0.264240,-112.120000
0,3,20,0.659835,-113.120000
0,3,31,0.067430,-113.670000
0,3,41,0.463025,-109.750000
0,3,51,0.865620,-114.800000
0,4,2,0.284215,-114.100000
0,4,12,0.676810,-108.640000
0,4,23,0.092406,-110.470000
0,4,33,0.497001,-113.480000
0,4,43,0.896595,-113.830000
0,4,54,0.289190,-113.490000
0,5,4,0.681785,-112.960000
0,5,15,0.075379,-111.590000
0,5,25,0.476974,-112.840000
0,5,35,0.883569,-114.350000
0,5,46,0.277164,-111.340000
0,5,56,0.669758,-113.070000
0,6,7,0.060352,-112.500000
0,6,17,0.454947,-112.720000
0,6,27,0.892544,-111.510000
0,6,38,0.285139,-111.840000
0,6,48,0.714735,-114.770000
0,6,59,0.111330,-111.940000
0,7,9,0.509924,-108.740000
0,7,19,0.903518,-110.110000
0,7,30,0.313114,-109.680000
0,7,40,0.742711,-110.880000
0,7,51,0.176307,-113.480000
0,8,1,0.577902,-111.170000
0,8,11,0.971497,-113.840000
0,8,22,0.364091,-110.490000
0,8,32,0.755686,-113.780000
0,8,43,0.191282,-111.230000
0,8,53,0.622879,-115.580000
0,9,4,0.014473,-112.420000
0,9,14,0.433069,-112.900000
0,9,24,0.833664,-111.240000
0,9,35,0.265261,-112.770000
0,9,45,0.681857,-112.570000
0,9,56,0.111453,-109.860000
0,10,6,0.508048,-113.260000
0,10,16,0.927644,-117.560000
0,10,27,0.357240,-112.570000
0,10,37,0.789837,-112.970000
0,10,48,0.183432,-111.560000
0,10,58,0.578026,-110.610000
0,11,8,0.975621,-110.140000
0,11,19,0.372215,-112.450000
0,11,29,0.773810,-114.370000
0,11,40,0.168405,-108.480000
0,11,50,0.600002,-111.680000
0,12,1,0.425621,-113.950000
0,12,12,0.347246,-110.920000
0,12,22,0.968853,-114.880000
0,12,33,0.871477,-111.000000
0,12,44,0.485084,-115.250000
0,12,55,0.069689,-113.280000
0,13,5,0.938311,-110.610000
0,13,16,0.687926,-114.620000
0,13,27,0.574548,-112.750000
0,13,38,0.223157,-111.900000
0,13,48,0.742759,-111.960000
0,13,59,0.354366,-113.880000
0,14,10,0.065979,-112.240000
0,14,20,0.633583,-109.670000
0,14,31,0.025177,-114.030000
0,14,41,0.418772,-112.070000
0,14,51,0.811367,-109.610000
0,15,2,0.243963,-111.900000
0,15,12,0.677560,-111.060000
0,15,23,0.074154,-109.820000
0,15,33,0.510751,-111.710000
0,15,43,0.906346,-110.030000
0,15,54,0.321941,-109.960000
0,16,4,0.716536,-114.620000
0,16,15,0.107131,-110.450000
0,16,25,0.498725,-111.140000
0,16,35,0.895319,-110.990000
0,16,46,0.321916,-113.780000
0,16,56,0.714510,-112.060000
0,17,7,0.144107,-112.970000
0,17,17,0.539701,-112.630000
0,17,27,0.947297,-112.490000
0,17,38,0.345891,-110.450000
0,17,48,0.799489,-116.270000
0,17,59,0.194084,-113.150000
0,18,9,0.620680,-113.420000
0,18,20,0.016275,-110.990000
0,18,30,0.408869,-114.370000
0,18,40,0.803464,-113.970000
0,18,51,0.197058,-108.110000
0,19,1,0.589653,-110.970000
0,19,11,0.984247,-114.130000
0,19,22,0.372842,-112.060000
0,19,32,0.773437,-111.730000
0,19,43,0.166031,-112.800000
0,19,53,0.568625,-117.190000
0,20,3,0.967221,-113.830000
0,20,14,0.393817,-111.680000
0,20,24,0.783411,-110.420000
0,20,35,0.215008,-113.550000
0,20,45,0.614603,-112.520000
0,20,56,0.041199,-107.690000
0,21,6,0.436794,-115.160000
0,21,16,0.838389,-113.590000
0,21,27,0.233983,-108.040000
0,21,37,0.627578,-110.730000
0,21,48,0.058175,-115.740000
0,21,58,0.448769,-114.200000
0,22,8,0.893366,-112.770000
0,22,19,0.321962,-115.750000
0,22,29,0.745558,-114.800000
0,22,40,0.143153,-109.360000
0,22,50,0.534748,-115.760000
0,23,0,0.945343,-109.150000
0,23,11,0.334938,-111.220000
0,23,21,0.767534,-112.100000
0,23,32,0.200131,-115.440000
0,23,42,0.595726,-114.280000
0,23,52,0.988320,-113.500000
0,24,3,0.416916,-114.110000
0,24,13,0.850513,-111.580000
0,24,24,0.244108,-112.480000
0,24,34,0.637702,-114.370000
0,24,45,0.065299,-114.280000
0,24,55,0.457893,-113.240000
0,25,5,0.857488,-118.610000
0,25,16,0.299085,-115.450000
0,25,26,0.690679,-111.950000
0,25,37,0.123276,-111.980000
0,25,47,0.542872,-111.770000
0,25,57,0.976469,-115.600000
0,26,8,0.407065,-115.710000
0,26,18,0.831662,-109.820000
0,26,29,0.260258,-111.850000
0,26,39,0.651853,-113.460000
0,26,50,0.044447,-112.090000
0,27,0,0.476044,-112.530000
0,27,10,0.873639,-108.810000
0,27,21,0.301234,-110.770000
0,27,31,0.709830,-113.190000
0,27,42,0.138426,-112.520000
0,27,52,0.558022,-113.170000
0,28,2,0.955617,-111.800000
0,28,13,0.351212,-116.090000
0,28,23,0.742806,-115.580000
0,28,34,0.138401,-111.080000
0,28,44,0.568997,-113.290000
0,28,54,0.965592,-114.030000
0,29,5,0.358186,-114.180000
0,29,15,0.796783,-116.140000
0,29,26,0.193378,-112.560000
0,29,36,0.585972,-111.800000
0,29,46,0.981567,-112.150000
0,29,57,0.370161,-116.790000
0,30,7,0.774756,-112.040000
0,30,18,0.168351,-114.250000
0,30,28,0.587947,-112.230000
0,30,38,0.981541,-113.260000
0,30,49,0.443140,-110.140000
0,30,59,0.840734,-114.270000
0,31,10,0.268331,-115.380000
0,31,20,0.680926,-116.090000
0,31,31,0.076521,-114.120000
0,31,41,0.470116,-112.960000
0,31,51,0.867711,-115.900000
0,32,2,0.258305,-109.350000
0,32,12,0.649899,-113.110000
0,32,23,0.078495,-112.490000
0,32,33,0.471089,-111.310000
0,32,43,0.904686,-114.350000
0,32,54,0.332283,-117.180000
0,33,4,0.760879,-112.690000
0,33,15,0.152473,-112.180000
0,33,25,0.549068,-115.990000
0,33,36,0.001667,-111.480000
0,33,46,0.428262,-111.660000
0,33,56,0.826858,-109.780000
0,34,7,0.232453,-115.210000
0,34,17,0.663049,-111.400000
0,34,28,0.054644,-112.730000
0,34,38,0.447238,-112.110000
0,34,48,0.848833,-115.980000
0,34,59,0.243427,-116.440000
0,35,9,0.676024,-110.400000
0,35,20,0.066618,-109.880000
0,35,30,0.460213,-111.470000
0,35,40,0.896810,-116.060000
0,35,51,0.313406,-117.180000
0,36,1,0.707000,-112.770000
0,36,12,0.107595,-114.140000
0,36,22,0.549192,-116.780000
0,36,32,0.947787,-113.150000
0,36,43,0.341382,-117.890000
0,36,53,0.731976,-115.050000
0,37,4,0.168573,-113.430000
0,37,14,0.564167,-112.680000
0,37,24,0.996764,-113.550000
0,37,35,0.440361,-115.600000
0,37,45,0.843956,-115.100000
0,37,56,0.236551,-113.900000
0,38,6,0.632145,-110.070000
0,38,17,0.021739,-111.540000
0,38,27,0.448336,-111.340000
0,38,37,0.919935,-112.310000
0,38,48,0.313529,-113.250000
0,38,58,0.707124,-113.370000
0,39,9,0.138721,-114.020000
0,39,19,0.535315,-111.620000
0,39,29,0.931910,-111.830000
0,39,40,0.325504,-111.210000
0,39,50,0.720099,-115.110000
0,40,1,0.229700,-113.610000
0,40,11,0.659297,-112.840000
0,40,22,0.050891,-115.360000
0,40,32,0.442485,-111.310000
0,40,42,0.848081,-113.330000
0,40,53,0.242675,-113.770000
0,41,3,0.675272,-115.570000
0,41,14,0.104868,-111.370000
0,41,24,0.535465,-113.020000
0,41,34,0.933060,-111.960000
0,41,45,0.361656,-114.400000
0,41,55,0.806253,-109.260000
0,42,6,0.231850,-113.060000
0,42,16,0.663446,-110.540000
0,42,27,0.059041,-109.070000
0,42,37,0.452636,-113.170000
0,42,47,0.892233,-114.920000
0,42,58,0.342830,-111.870000
0,43,8,0.738425,-114.310000
0,43,19,0.130019,-113.660000
0,43,29,0.523613,-112.770000
0,43,39,0.921208,-107.540000
0,43,50,0.317803,-109.880000
0,44,0,0.711398,-112.460000
0,44,11,0.107992,-112.150000
0,44,21,0.541589,-112.380000
0,44,31,0.979186,-109.970000
0,44,42,0.370780,-117.100000
0,44,52,0.762375,-113.890000
0,45,3,0.152969,-111.310000
0,45,13,0.549563,-114.660000
0,45,23,0.947158,-115.900000
0,45,34,0.338753,-111.720000
0,45,44,0.729347,-113.660000
0,45,55,0.130942,-109.970000
0,46,5,0.536537,-116.120000
0,46,15,0.933132,-116.040000
0,46,26,0.327726,-112.850000
0,46,36,0.720321,-111.850000
0,46,47,0.116916,-114.240000
0,46,57,0.546512,-113.850000
0,47,7,0.942106,-116.650000
0,47,18,0.354702,-115.860000
0,47,28,0.792299,-110.000000
0,47,39,0.238897,-112.130000
0,47,49,0.635491,-116.320000
0,48,0,0.068088,-112.790000
0,48,10,0.457683,-114.590000
0,48,20,0.893279,-113.680000
0,48,31,0.284873,-117.730000
0,48,41,0.677468,-114.010000
0,48,52,0.070063,-112.130000
0,49,2,0.503659,-112.370000
0,49,12,0.936256,-110.950000
0,49,23,0.324850,-110.860000
0,49,33,0.755447,-112.840000
0,49,44,0.151041,-110.760000
0,49,54,0.545636,-113.160000
0,50,4,0.944231,-114.230000
0,50,15,0.361826,-112.600000
0,50,25,0.787423,-114.580000
0,50,36,0.180017,-109.960000
0,50,46,0.572612,-114.410000
0,50,56,0.987207,-113.780000
0,51,7,0.384802,-112.910000
0,51,17,0.782397,-114.270000
0,51,28,0.177991,-113.050000
0,51,38,0.571586,-110.840000
0,51,48,0.999182,-113.670000
0,51,59,0.388776,-114.270000
0,52,9,0.782371,-115.760000
0,52,20,0.177966,-112.110000
0,52,30,0.572560,-112.360000
0,52,40,0.982155,-112.180000
0,52,51,0.376750,-115.210000
0,53,1,0.815347,-112.950000
0,53,12,0.214942,-111.010000
0,53,22,0.644538,-113.960000
0,53,33,0.036133,-111.050000
0,53,43,0.452728,-112.400000
0,53,53,0.852323,-112.530000
0,54,4,0.249918,-116.440000
0,54,14,0.644513,-111.100000
0,54,25,0.089110,-113.870000
0,54,35,0.479704,-114.620000
0,54,45,0.876299,-114.920000
0,54,56,0.272893,-116.020000
0,55,6,0.671488,-115.640000
0,55,17,0.062083,-108.620000
0,55,27,0.453677,-113.220000
0,55,37,0.854272,-112.580000
0,55,48,0.246866,-113.930000
0,55,58,0.638461,-116.150000
0,56,9,0.034055,-113.600000
0,56,19,0.428649,-113.110000
0,56,29,0.830245,-111.660000
0,56,40,0.224839,-113.380000
0,56,50,0.617434,-112.980000
0,57,1,0.050030,-113.370000
0,57,11,0.442625,-109.430000
0,57,21,0.871222,-113.010000
0,57,32,0.289817,-108.660000
0,57,42,0.719414,-111.340000
0,57,53,0.131009,-111.150000
0,58,3,0.522604,-112.850000
0,58,13,0.920198,-112.440000
0,58,24,0.318793,-113.240000
0,58,34,0.710388,-111.790000
0,58,45,0.102982,-114.450000
0,58,55,0.500577,-113.550000
0,59,5,0.896171,-113.600000
0,59,16,0.285766,-113.200000
0,59,26,0.680360,-111.800000
0,59,37,0.070954,-110.160000
0,59,47,0.465549,-111.280000
0,59,57,0.862144,-113.280000
1,0,9,0.014781,-114.380000
1,0,19,0.592386,-112.060000
1,0,29,0.984981,-111.870000
1,0,40,0.376575,-115.770000
1,0,50,0.778170,-113.930000
1,1,1,0.175765,-112.800000
1,1,11,0.605361,-113.780000
1,1,21,0.993956,-112.840000
1,1,32,0.430552,-113.050000
1,1,42,0.867150,-110.800000
1,1,53,0.261744,-115.720000
1,2,3,0.678340,-113.470000
1,2,14,0.070934,-114.460000
1,2,24,0.464529,-111.530000
1,2,34,0.900126,-112.650000
1,2,45,0.292720,-112.980000
1,2,55,0.724317,-112.600000
1,3,6,0.127912,-115.520000
1,3,16,0.560508,-112.240000
1,3,26,0.958103,-115.160000
1,3,37,0.384700,-109.840000
1,3,47,0.782294,-114.450000
1,3,58,0.174889,-111.870000
1,4,8,0.569483,-113.810000
1,4,19,0.002080,-109.580000
1,4,29,0.432676,-114.700000
1,4,39,0.830271,-110.550000
1,4,50,0.220866,-113.910000
1,5,0,0.621460,-115.190000
1,5,11,0.013055,-114.580000
1,5,21,0.403649,-113.290000
1,5,31,0.798244,-115.180000
1,5,42,0.190838,-112.540000
1,5,52,0.624435,-115.530000
1,6,3,0.033030,-113.870000
1,6,13,0.421624,-112.870000
1,6,23,0.857221,-111.100000
1,6,34,0.250815,-112.230000
1,6,44,0.646410,-109.520000
1,6,55,0.037005,-114.410000
1,7,5,0.466601,-113.450000
1,7,15,0.866196,-112.240000
1,7,26,0.293792,-117.380000
1,7,36,0.702388,-112.240000
1,7,47,0.098982,-113.330000
1,7,57,0.528579,-112.110000
1,8,7,0.960176,-113.630000
1,8,18,0.355770,-111.050000
1,8,28,0.760365,-115.990000
1,8,39,0.154960,-113.550000
1,8,49,0.553555,-113.700000
1,8,59,0.988151,-113.620000
1,9,10,0.383746,-116.860000
1,9,20,0.784341,-112.440000
1,9,31,0.178935,-111.470000
1,9,41,0.575530,-116.090000
1,9,52,0.009127,-112.530000
1,10,2,0.399721,-112.480000
1,10,12,0.794316,-112.520000
1,10,23,0.186910,-111.090000
1,10,33,0.576504,-110.410000
1,10,43,0.969099,-115.340000
1,10,54,0.383694,-110.000000
1,11,4,0.782289,-110.790000
1,11,15,0.174883,-114.910000
1,11,25,0.613481,-113.750000
1,11,36,0.005075,-114.280000
1,11,46,0.418670,-110.300000
1,11,56,0.850267,-110.610000
1,12,7,0.281864,-115.640000
1,12,17,0.733461,-111.010000
1,12,28,0.127056,-111.670000
1,12,38,0.530651,-112.550000
1,12,48,0.925246,-112.180000
1,12,59,0.317840,-114.840000
1,13,9,0.746437,-115.710000
1,13,20,0.143031,-111.440000
1,13,30,0.544626,-111.460000
1,13,40,0.977223,-115.110000
1,13,51,0.408820,-112.440000
1,14,1,0.809414,-110.560000
1,14,12,0.202009,-113.190000
1,14,22,0.594603,-111.690000
1,14,33,0.014199,-110.830000
1,14,43,0.405794,-113.750000
1,14,53,0.840390,-114.470000
1,15,4,0.269987,-112.530000
1,15,14,0.695583,-111.750000
1,15,25,0.092178,-111.500000
1,15,35,0.485773,-111.090000
1,15,45,0.880367,-114.320000
1,15,56,0.308964,-112.900000
1,16,6,0.736560,-114.320000
1,16,17,0.134155,-113.010000
1,16,27,0.526749,-112.250000
1,16,37,0.956346,-115.450000
1,16,48,0.349940,-114.270000
1,16,58,0.742535,-110.710000
1,17,9,0.180131,-112.350000
1,17,19,0.611728,-109.250000
1,17,30,0.005323,-111.440000
1,17,40,0.406918,-115.100000
1,17,50,0.800512,-113.000000
1,18,1,0.193106,-114.460000
1,18,11,0.588701,-115.360000
1,18,22,0.006297,-112.360000
1,18,32,0.397891,-110.110000
1,18,42,0.790485,-112.520000
1,18,53,0.185081,-116.350000
1,19,3,0.613677,-116.270000
1,19,14,0.044273,-114.300000
1,19,24,0.436868,-113.390000
1,19,34,0.871465,-111.360000
1,19,45,0.301061,-113.010000
1,19,55,0.693655,-112.480000
1,20,6,0.114252,-113.590000
1,20,16,0.548849,-114.530000
1,20,26,0.948443,-113.100000
1,20,37,0.340038,-113.060000
1,20,47,0.731632,-113.250000
1,20,58,0.134227,-114.710000
1,21,8,0.526822,-112.450000
1,21,18,0.957418,-112.760000
1,21,29,0.352013,-112.800000
1,21,39,0.743607,-113.440000
1,21,50,0.163203,-114.230000
1,22,0,0.562798,-114.060000
1,22,10,0.993394,-112.840000
1,22,21,0.384989,-109.760000
1,22,31,0.820586,-112.100000
1,22,42,0.219181,-114.690000
1,22,52,0.618775,-116.280000
1,23,3,0.046371,-112.890000
1,23,13,0.471968,-115.330000
1,23,23,0.895564,-111.420000
1,23,34,0.293159,-112.280000
1,23,44,0.682753,-113.420000
1,23,55,0.111350,-113.830000
1,24,5,0.505944,-113.810000
1,24,15,0.901538,-112.950000
1,24,26,0.295133,-113.930000
1,24,36,0.723730,-113.270000
1,24,47,0.123324,-115.250000
1,24,57,0.517919,-113.130000
1,25,7,0.953516,-113.130000
1,25,18,0.351110,-112.640000
1,25,28,0.779707,-110.930000
1,25,39,0.175302,-115.190000
1,25,49,0.568896,-110.330000
1,25,59,0.968491,-109.960000
1,26,10,0.400088,-113.330000
1,26,20,0.848685,-111.870000
1,26,31,0.239280,-110.000000
1,26,41,0.633874,-112.500000
1,26,52,0.025468,-111.320000
1,27,2,0.458065,-115.350000
1,27,12,0.895662,-110.210000
1,27,23,0.285256,-111.270000
1,27,33,0.676851,-113.830000
1,27,44,0.087446,-113.860000
1,27,54,0.478040,-112.880000
1,28,4,0.883636,-110.630000
1,28,15,0.276230,-111.730000
1,28,25,0.669825,-111.850000
1,28,36,0.058419,-112.880000
1,28,46,0.453013,-111.300000
1,28,56,0.854608,-111.170000
1,29,7,0.250203,-108.500000
1,29,17,0.643797,-111.980000
1,29,28,0.032392,-113.150000
1,29,38,0.424986,-111.930000
1,29,48,0.820580,-112.090000
1,29,59,0.214175,-110.640000
1,30,9,0.606770,-110.190000
1,30,20,0.000364,-114.610000
1,30,30,0.391958,-112.400000
1,30,40,0.818554,-114.080000
1,30,51,0.212149,-111.900000
1,31,1,0.633745,-109.880000
1,31,12,0.059341,-111.130000
1,31,22,0.452936,-112.870000
1,31,32,0.859531,-112.450000
1,31,43,0.249125,-111.980000
1,31,53,0.640720,-112.780000
1,32,4,0.031314,-110.350000
1,32,14,0.421908,-111.260000
1,32,24,0.817503,-112.180000
1,32,35,0.212098,-110.940000
1,32,45,0.606692,-114.480000
1,32,56,0.035289,-114.160000
1,33,6,0.428883,-110.010000
1,33,16,0.827477,-112.490000
1,33,27,0.220072,-111.860000
1,33,37,0.649669,-110.820000
1,33,48,0.077265,-111.090000
1,33,58,0.465859,-108.500000
1,34,8,0.867455,-114.320000
1,34,19,0.263049,-114.950000
1,34,29,0.655643,-111.100000
1,34,40,0.043238,-111.940000
1,34,50,0.438832,-111.410000
1,35,0,0.876429,-113.440000
1,35,11,0.270024,-113.290000
1,35,21,0.661618,-113.770000
1,35,32,0.076214,-110.160000
1,35,42,0.473808,-109.550000
1,35,52,0.912405,-112.620000
1,36,3,0.303999,-111.510000
1,36,13,0.781599,-113.720000
1,36,24,0.177194,-112.900000
1,36,34,0.567788,-114.880000
1,36,44,0.999385,-113.150000
1,36,55,0.389979,-113.840000
1,37,5,0.783573,-110.210000
1,37,16,0.178168,-112.000000
1,37,26,0.569762,-114.310000
1,37,36,0.963357,-114.210000
1,37,47,0.367952,-113.290000
1,37,57,0.777547,-113.240000
1,38,8,0.171142,-112.570000
1,38,18,0.564736,-113.790000
1,38,28,0.994333,-114.910000
1,38,39,0.384927,-112.550000
1,38,49,0.782522,-113.150000
1,39,0,0.178116,-116.280000
1,39,10,0.609713,-112.230000
1,39,21,0.001307,-108.840000
1,39,31,0.394902,-113.240000
1,39,41,0.797497,-111.650000
1,39,52,0.194092,-112.430000
1,40,2,0.763696,-112.460000
1,40,13,0.158290,-111.210000
1,40,23,0.550885,-112.520000
1,40,33,0.946480,-111.070000
1,40,44,0.370076,-112.390000
1,40,54,0.762671,-113.750000
1,41,5,0.184267,-117.040000
1,41,15,0.617863,-111.710000
1,41,26,0.011457,-113.240000
1,41,36,0.401052,-111.260000
1,41,46,0.793646,-115.930000
1,41,57,0.222243,-112.500000
1,42,7,0.621838,-112.810000
1,42,18,0.011432,-115.450000
1,42,28,0.407026,-115.250000
1,42,38,0.832623,-113.220000
1,42,49,0.229217,-113.580000
1,42,59,0.643813,-115.010000
1,43,10,0.073410,-113.790000
1,43,20,0.466004,-112.440000
1,43,30,0.874599,-112.370000
1,43,41,0.267194,-114.970000
1,43,51,0.658788,-112.760000
1,44,2,0.052382,-110.770000
1,44,12,0.443977,-111.570000
1,44,22,0.845572,-115.780000
1,44,33,0.245167,-115.130000
1,44,43,0.661762,-111.300000
1,44,54,0.055357,-112.900000
1,45,4,0.447951,-111.010000
1,45,14,0.845546,-110.550000
1,45,25,0.245141,-113.240000
1,45,35,0.637735,-112.050000
1,45,46,0.029330,-112.170000
1,45,56,0.420924,-111.870000
1,46,6,0.819519,-112.270000
1,46,17,0.250115,-109.610000
1,46,27,0.653710,-111.060000
1,46,38,0.047305,-113.120000
1,46,48,0.443900,-116.150000
1,46,58,0.880497,-115.070000
1,47,9,0.309093,-113.600000
1,47,19,0.703688,-113.230000
1,47,30,0.138284,-111.870000
1,47,40,0.574881,-114.780000
1,47,50,0.984477,-112.850000
1,48,1,0.377071,-111.890000
1,48,11,0.782666,-112.780000
1,48,22,0.212263,-114.570000
1,48,32,0.637859,-112.620000
1,48,43,0.030454,-115.960000
1,48,53,0.422048,-114.280000
1,49,3,0.821643,-115.890000
1,49,14,0.229238,-110.820000
1,49,24,0.620832,-110.840000
1,49,35,0.012427,-114.800000
1,49,45,0.404021,-115.310000
1,49,55,0.799615,-116.880000
1,50,6,0.219212,-110.160000
1,50,16,0.621807,-116.210000
1,50,27,0.012401,-115.190000
1,50,37,0.402995,-113.320000
1,50,47,0.800590,-112.520000
1,50,58,0.192184,-111.640000
1,51,8,0.585779,-109.670000
1,51,19,0.014375,-108.270000
1,51,29,0.408970,-114.100000
1,51,39,0.827566,-115.020000
1,51,50,0.222160,-111.090000
1,52,0,0.616755,-112.540000
1,52,11,0.011350,-113.220000
1,52,21,0.415945,-110.430000
1,52,31,0.818540,-113.350000
1,52,42,0.236135,-109.400000
1,52,52,0.632730,-110.730000
1,53,3,0.022325,-110.800000
1,53,13,0.413918,-111.450000
1,53,23,0.807513,-113.960000
1,53,34,0.228109,-111.260000
1,53,44,0.619704,-112.120000
1,53,55,0.012298,-111.070000
1,54,5,0.408893,-109.820000
1,54,15,0.807487,-111.860000
1,54,26,0.238084,-112.330000
1,54,36,0.634678,-110.990000
1,54,47,0.026273,-112.300000
1,54,57,0.421867,-113.170000
1,55,7,0.820462,-111.110000
1,55,18,0.215057,-114.140000
1,55,28,0.609651,-109.960000
1,55,39,0.065249,-110.770000
1,55,49,0.493846,-113.250000
1,55,59,0.926443,-114.060000
1,56,10,0.319037,-113.780000
1,56,20,0.710631,-115.000000
1,56,31,0.102226,-112.750000
1,56,41,0.502821,-112.040000
1,56,51,0.899415,-111.580000
1,57,2,0.325012,-112.200000
1,57,12,0.716606,-113.110000
1,57,23,0.115201,-109.830000
1,57,33,0.507795,-112.490000
1,57,43,0.962393,-112.900000
1,57,54,0.444993,-113.100000
1,58,4,0.847588,-114.350000
1,58,15,0.241182,-116.190000
1,58,25,0.637777,-109.530000
1,58,36,0.030371,-110.100000
1,58,46,0.461968,-111.260000
1,58,56,0.919566,-110.980000
1,59,7,0.312160,-110.120000
1,59,17,0.722756,-111.520000
1,59,28,0.115350,-113.780000
1,59,38,0.508945,-113.170000
1,59,48,0.900539,-114.640000
1,59,59,0.296134,-113.810000
2,0,10,0.499774,-118.370000
2,0,21,0.003375,-112.740000
2,0,31,0.396970,-113.890000
2,0,41,0.788564,-109.660000
2,0,52,0.219161,-111.680000
2,1,2,0.616755,-113.240000
2,1,13,0.008350,-113.120000
2,1,23,0.398944,-112.660000
2,1,33,0.794539,-115.830000
2,1,44,0.188133,-112.500000
2,1,54,0.579728,-110.910000
2,2,4,0.978323,-112.280000
2,2,15,0.423920,-111.290000
2,2,25,0.817514,-110.810000
2,2,36,0.211109,-112.590000
2,2,46,0.640705,-107.810000
2,2,57,0.065301,-110.440000
2,3,7,0.455896,-111.320000
2,3,17,0.894493,-112.040000
2,3,28,0.316089,-113.960000
2,3,38,0.707683,-113.700000
2,3,49,0.125279,-113.180000
2,3,59,0.560876,-110.980000
2,4,9,0.961471,-113.480000
2,4,20,0.359066,-113.570000
2,4,30,0.753660,-111.430000
2,4,41,0.147255,-113.720000
2,4,51,0.539849,-113.620000
2,5,1,0.934443,-112.320000
2,5,12,0.326038,-112.750000
2,5,22,0.721633,-110.810000
2,5,33,0.155230,-115.860000
2,5,43,0.547824,-114.260000
2,5,53,0.973420,-111.720000
2,6,4,0.366014,-115.340000
2,6,14,0.761609,-111.220000
2,6,25,0.154203,-116.820000
2,6,35,0.554799,-114.030000
2,6,45,0.953393,-112.790000
2,6,56,0.346988,-110.600000
2,7,6,0.766583,-109.030000
2,7,17,0.162179,-115.500000
2,7,27,0.595775,-110.140000
2,7,37,0.994370,-111.370000
2,7,48,0.398965,-111.440000
2,7,58,0.794559,-114.050000
2,8,9,0.191154,-118.740000
2,8,19,0.585749,-110.740000
2,8,30,0.011345,-114.140000
2,8,40,0.404940,-112.500000
2,8,50,0.804534,-112.440000
2,9,1,0.237131,-115.580000
2,9,11,0.626725,-112.990000
2,9,22,0.062323,-109.800000
2,9,32,0.455917,-111.810000
2,9,42,0.892514,-115.460000
2,9,53,0.363112,-116.540000
2,10,3,0.803710,-112.140000
2,10,14,0.195304,-113.350000
2,10,24,0.624900,-115.180000
2,10,35,0.053497,-110.270000
2,10,45,0.482094,-110.980000
2,10,55,0.885688,-113.050000
2,11,6,0.278283,-112.000000
2,11,16,0.673878,-114.460000
2,11,27,0.064472,-114.670000
2,11,37,0.454066,-111.790000
2,11,47,0.854661,-114.490000
2,11,58,0.245255,-112.100000
2,12,8,0.637850,-112.260000
2,12,19,0.067446,-111.590000
2,12,29,0.464041,-112.300000
2,12,39,0.938640,-112.340000
2,12,50,0.374237,-110.660000
2,13,0,0.766831,-111.490000
2,13,11,0.181427,-114.220000
2,13,21,0.575022,-112.760000
2,13,31,0.994617,-111.510000
2,13,42,0.385212,-111.960000
2,13,52,0.819809,-110.680000
2,14,3,0.248405,-114.310000
2,14,13,0.678001,-113.740000
2,14,24,0.072596,-112.570000
2,14,34,0.474191,-113.270000
2,14,44,0.875786,-113.750000
2,14,55,0.266380,-112.140000
2,15,5,0.672976,-114.970000
2,15,16,0.106573,-114.760000
2,15,26,0.498167,-113.650000
2,15,36,0.894761,-112.580000
2,15,47,0.322358,-112.050000
2,15,57,0.717952,-110.950000
2,16,8,0.114547,-111.390000
2,16,18,0.515142,-114.950000
2,16,28,0.913737,-112.950000
2,16,39,0.342333,-112.300000
2,16,49,0.758929,-112.790000
2,17,0,0.155524,-113.050000
2,17,10,0.546118,-113.650000
2,17,20,0.979715,-114.600000
2,17,31,0.369309,-111.450000
2,17,41,0.779904,-111.700000
2,17,52,0.227502,-112.060000
2,18,2,0.621097,-112.980000
2,18,13,0.012691,-113.450000
2,18,23,0.404285,-116.250000
2,18,33,0.802880,-111.700000
2,18,44,0.195475,-110.770000
2,18,54,0.587069,-111.740000
2,19,5,0.018665,-114.100000
2,19,15,0.413260,-112.260000
2,19,25,0.840857,-113.240000
2,19,36,0.266453,-112.140000
2,19,46,0.660047,-111.810000
2,19,57,0.049641,-115.870000
2,20,7,0.441236,-110.910000
2,20,17,0.842831,-109.790000
2,20,28,0.237425,-112.060000
2,20,38,0.634020,-112.580000
2,20,49,0.026614,-113.800000
2,20,59,0.416208,-108.540000
2,21,9,0.813803,-114.520000
2,21,20,0.249400,-111.290000
2,21,30,0.648995,-111.790000
2,21,41,0.038589,-108.920000
2,21,51,0.429183,-114.320000
2,22,1,0.830779,-112.850000
2,22,12,0.224373,-110.380000
2,22,22,0.640969,-112.400000
2,22,33,0.031563,-110.710000
2,22,43,0.426157,-114.610000
