hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.667920
0,0,2,0.000000,-220.667920
0,0,4,0.000000,-99.070389
0,0,6,0.000000,-99.218176
0,0,8,0.000000,-100.612597
0,0,10,0.000000,-98.738948
0,0,12,0.000000,-99.324821
0,0,14,0.000000,-98.824292
0,0,16,0.000000,-101.650332
0,0,18,0.000000,-98.485357
0,0,20,0.000000,-108.901149
0,0,22,0.000000,-99.654099
0,0,24,0.000000,-101.468898
0,0,26,0.000000,-98.859206
0,0,28,0.000000,-105.876615
0,0,30,0.000000,-103.774474
0,0,32,0.000000,-108.635939
0,0,34,0.000000,-107.094005
0,0,36,0.000000,-99.074702
0,0,38,0.000000,-97.028780
0,0,40,0.000000,-102.159947
0,0,42,0.000000,-107.471479
0,0,44,0.000000,-97.700445
0,0,46,0.000000,-98.815024
0,0,48,0.000000,-103.863299
0,0,50,0.000000,-114.157301
0,0,52,0.000000,-101.992196
0,0,54,0.000000,-105.723212
0,0,56,0.000000,-100.427369
0,0,58,0.000000,-111.720157
0,1,0,0.000000,-99.899923
0,1,2,0.000000,-102.049351
0,1,4,0.000000,-98.100253
0,1,6,0.000000,-99.732359
0,1,8,0.000000,-102.968824
0,1,10,0.000000,-106.834646
0,1,12,0.000000,-104.757693
0,1,14,0.000000,-108.402147
0,1,16,0.000000,-104.223562
0,1,18,0.000000,-98.206651
0,1,20,0.000000,-101.605222
0,1,22,0.000000,-100.628432
0,1,24,0.000000,-104.993559
0,1,26,0.000000,-107.155828
0,1,28,0.000000,-104.353940
0,1,30,0.000000,-98.415034
0,1,32,0.000000,-103.392517
0,1,34,0.000000,-107.217171
0,1,36,0.000000,-100.128912
0,1,38,0.000000,-100.215076
0,1,40,0.000000,-99.606404
0,1,42,0.000000,-98.137138
0,1,44,0.000000,-105.647469
0,1,46,0.000000,-99.213886
0,1,48,0.000000,-101.107368
0,1,50,0.000000,-101.081828
0,1,52,0.000000,-102.882317
0,1,54,0.000000,-101.254679
0,1,56,0.000000,-103.678771
0,1,58,0.000000,-107.566413
0,2,0,0.000000,-100.196081
0,2,2,0.000000,-99.433958
0,2,4,0.000000,-98.269950
0,2,6,0.000000,-98.218459
0,2,8,0.000000,-102.773623
0,2,10,0.000000,-109.570837
0,2,12,0.000000,-102.650142
0,2,14,0.000000,-100.061620
0,2,16,0.000000,-103.596972
0,2,18,0.000000,-98.675582
0,2,20,0.000000,-103.136069
0,2,22,0.000000,-100.257545
0,2,24,0.000000,-100.900432
0,2,26,0.000000,-104.039849
0,2,28,0.000000,-103.850010
0,2,30,0.000000,-100.769353
0,2,32,0.000000,-103.795128
0,2,34,0.000000,-99.556815
0,2,36,0.000000,-100.737014
0,2,38,0.000000,-98.418275
0,2,40,0.000000,-98.583190
0,2,42,0.000000,-98.200866
0,2,44,0.000000,-105.394220
0,2,46,0.000000,-107.392702
0,2,48,0.000000,-98.039128
0,2,50,0.000000,-105.150116
0,2,52,0.000000,-107.045619
0,2,54,0.000000,-99.273319
0,2,56,0.000000,-98.359260
0,2,58,0.000000,-99.752728
0,3,0,0.000000,-105.425601
0,3,2,0.000000,-105.058771
0,3,4,0.000000,-102.630600
0,3,6,0.000000,-98.826772
0,3,8,0.000000,-105.436289
0,3,10,0.000000,-107.973425
0,3,12,0.000000,-100.367814
0,3,14,0.000000,-112.737430
0,3,16,0.000000,-100.759407
0,3,18,0.000000,-110.179390
0,3,20,0.000000,-98.183220
0,3,22,0.000000,-98.876717
0,3,24,0.000000,-108.837003
0,3,26,0.000000,-100.110843
0,3,28,0.000000,-98.019217
0,3,30,0.000000,-109.601981
0,3,32,0.000000,-103.284953
0,3,34,0.000000,-102.755927
0,3,36,0.000000,-98.323683
0,3,38,0.000000,-98.478632
0,3,40,0.000000,-102.973852
0,3,42,0.000000,-101.558006
0,3,44,0.000000,-103.232403
0,3,46,0.000000,-101.823244
0,3,48,0.000000,-99.040185
0,3,50,0.000000,-106.160488
0,3,52,0.000000,-109.293436
0,3,54,0.000000,-102.595531
0,3,56,0.000000,-98.806414
0,3,58,0.000000,-108.507546
0,4,0,0.000000,-105.100325
0,4,2,0.000000,-105.507392
0,4,4,0.000000,-99.986704
0,4,6,0.000000,-100.474544
0,4,8,0.000000,-104.879020
0,4,10,0.000000,-100.092640
0,4,12,0.000000,-99.946549
0,4,14,0.000000,-112.888667
0,4,16,0.000000,-97.975361
0,4,18,0.000000,-111.497350
0,4,20,0.000000,-110.767533
0,4,22,0.000000,-99.297442
0,4,24,0.000000,-107.679372
0,4,26,0.000000,-100.084311
0,4,28,0.000000,-102.533016
0,4,30,0.000000,-99.021620
0,4,32,0.000000,-99.871766
0,4,34,0.000000,-100.283079
0,4,36,0.000000,-101.741318
0,4,38,0.000000,-99.428793
0,4,40,0.000000,-108.525949
0,4,42,0.000000,-107.558527
0,4,44,0.000000,-108.497864
0,4,46,0.000000,-102.964355
0,4,48,0.000000,-108.312730
0,4,50,0.000000,-106.529834
0,4,52,0.000000,-104.276127
0,4,54,0.000000,-103.497959
0,4,56,0.000000,-100.300793
0,4,58,0.000000,-100.647358
0,5,0,0.000000,-103.628806
0,5,2,0.000000,-107.905654
0,5,4,0.000000,-108.235875
0,5,6,0.000000,-111.849495
0,5,8,0.000000,-104.782827
0,5,10,0.000000,-97.782548
0,5,12,0.000000,-98.207042
0,5,14,0.000000,-98.432645
0,5,16,0.000000,-97.459323
0,5,18,0.000000,-100.942957
0,5,20,0.000000,-102.091866
0,5,22,0.000000,-102.632732
0,5,24,0.000000,-101.263677
0,5,26,0.000000,-102.069753
0,5,28,0.000000,-99.856913
0,5,30,0.000000,-101.257749
0,5,32,0.000000,-103.684610
0,5,34,0.000000,-99.589283
0,5,36,0.000000,-105.933739
0,5,38,0.000000,-99.391813
0,5,40,0.000000,-104.908500
0,5,42,0.000000,-101.431364
0,5,44,0.000000,-102.415131
0,5,46,0.000000,-103.593864
0,5,48,0.000000,-110.484012
0,5,50,0.000000,-98.794902
0,5,52,0.000000,-102.759789
0,5,54,0.000000,-98.848180
0,5,56,0.000000,-98.004162
0,5,58,0.000000,-98.643974
0,6,0,0.000000,-99.284120
0,6,2,0.000000,-103.198163
0,6,4,0.000000,-104.254305
0,6,6,0.000000,-98.024379
0,6,8,0.000000,-106.797648
0,6,10,0.000000,-97.834461
0,6,12,0.000000,-107.472898
0,6,14,0.000000,-103.209041
0,6,16,0.000000,-98.746647
0,6,18,0.000000,-98.032190
0,6,20,0.000000,-100.201952
0,6,22,0.000000,-98.938063
0,6,24,0.000000,-100.428131
0,6,26,0.000000,-101.536261
0,6,28,0.000000,-99.296641
0,6,30,0.000000,-98.971780
0,6,32,0.000000,-98.436605
0,6,34,0.000000,-98.959801
0,6,36,0.000000,-100.411730
0,6,38,0.000000,-100.614329
0,6,40,0.000000,-102.714356
0,6,42,0.000000,-100.919888
0,6,44,0.000000,-98.914605
0,6,46,0.000000,-106.720298
0,6,48,0.000000,-104.669516
0,6,50,0.000000,-101.895871
0,6,52,0.000000,-98.832867
0,6,54,0.000000,-108.257516
0,6,56,0.000000,-101.066795
0,6,58,0.000000,-104.985625
0,7,0,0.000000,-104.852326
0,7,2,0.000000,-107.234943
0,7,4,0.000000,-102.099711
0,7,6,0.000000,-103.903052
0,7,8,0.000000,-103.812594
0,7,10,0.000000,-98.982939
0,7,12,0.000000,-99.255812
0,7,14,0.000000,-99.031205
0,7,16,0.000000,-106.273671
0,7,18,0.000000,-101.247719
0,7,20,0.000000,-97.696580
0,7,22,0.000000,-108.637572
0,7,24,0.000000,-105.463369
0,7,26,0.000000,-97.628124
0,7,28,0.000000,-107.024232
0,7,30,0.000000,-99.010188
0,7,32,0.000000,-111.303654
0,7,34,0.000000,-100.387442
0,7,36,0.000000,-105.855913
0,7,38,0.000000,-98.970142
0,7,40,0.000000,-103.524308
0,7,42,0.000000,-103.930153
0,7,44,0.000000,-99.639665
0,7,46,0.000000,-106.860384
0,7,48,0.000000,-110.952322
0,7,50,0.000000,-99.974396
0,7,52,0.000000,-103.971329
0,7,54,0.000000,-102.427146
0,7,56,0.000000,-100.780713
0,7,58,0.000000,-99.781286
0,8,0,0.000000,-99.136646
0,8,2,0.000000,-99.379494
0,8,4,0.000000,-99.584385
0,8,6,0.000000,-107.862297
0,8,8,0.000000,-105.281143
0,8,10,0.000000,-98.788560
0,8,12,0.000000,-106.005078
0,8,14,0.000000,-102.445381
0,8,16,0.000000,-99.458295
0,8,18,0.000000,-112.297478
0,8,20,0.000000,-104.884883
0,8,22,0.000000,-102.527440
0,8,24,0.000000,-99.289026
0,8,26,0.000000,-99.054023
0,8,28,0.000000,-97.152047
0,8,30,0.000000,-105.938512
0,8,32,0.000000,-110.362571
0,8,34,0.000000,-107.313915
0,8,36,0.000000,-100.226204
0,8,38,0.000000,-99.958878
0,8,40,0.000000,-111.165518
0,8,42,0.000000,-101.309530
0,8,44,0.000000,-104.035954
0,8,46,0.000000,-100.147360
0,8,48,0.000000,-98.153390
0,8,50,0.000000,-104.181318
0,8,52,0.000000,-99.384604
0,8,54,0.000000,-101.083179
0,8,56,0.000000,-106.101324
0,8,58,0.000000,-107.944187
0,9,0,0.000000,-96.737301
0,9,2,0.000000,-103.515856
0,9,4,0.000000,-101.075897
0,9,6,0.000000,-98.387013
0,9,8,0.000000,-109.976203
0,9,10,0.000000,-98.267582
0,9,12,0.000000,-104.044953
0,9,14,0.000000,-99.369057
0,9,16,0.000000,-103.995765
0,9,18,0.000000,-98.695466
0,9,20,0.000000,-103.205412
0,9,22,0.000000,-98.948721
0,9,24,0.000000,-98.712247
0,9,26,0.000000,-99.685270
0,9,28,0.000000,-101.226103
0,9,30,0.000000,-99.230545
0,9,32,0.000000,-106.780479
0,9,34,0.000000,-100.157926
0,9,36,0.000000,-109.623602
0,9,38,0.000000,-103.676763
0,9,40,0.000000,-99.660643
0,9,42,0.000000,-103.733336
0,9,44,0.000000,-99.625231
0,9,46,0.000000,-98.415342
0,9,48,0.000000,-97.796647
0,9,50,0.000000,-100.473155
0,9,52,0.000000,-103.446934
0,9,54,0.000000,-99.409703
0,9,56,0.000000,-98.049183
0,9,58,0.000000,-98.642288
0,10,0,0.000000,-111.447131
0,10,2,0.000000,-108.943026
0,10,4,0.000000,-105.734058
0,10,6,0.000000,-103.358020
0,10,8,0.000000,-100.189654
0,10,10,0.000000,-98.870505
0,10,12,0.000000,-99.933658
0,10,14,0.000000,-102.238624
0,10,16,0.000000,-101.149097
0,10,18,0.000000,-105.541463
0,10,20,0.000000,-101.781796
0,10,22,0.000000,-100.758428
0,10,24,0.000000,-101.391755
0,10,26,0.000000,-98.360288
0,10,28,0.000000,-109.618616
0,10,30,0.000000,-102.452196
0,10,32,0.000000,-101.228235
0,10,34,0.000000,-111.445010
0,10,36,0.000000,-112.698406
0,10,38,0.000000,-102.316044
0,10,40,0.000000,-102.258641
0,10,42,0.000000,-98.323647
0,10,44,0.000000,-98.988886
0,10,46,0.000000,-101.621089
0,10,48,0.000000,-105.247978
0,10,50,0.000000,-101.409365
0,10,52,0.000000,-108.617865
0,10,54,0.000000,-105.936274
0,10,56,0.000000,-98.840177
0,10,58,0.000000,-101.431740
0,11,0,0.000000,-100.226451
0,11,2,0.000000,-105.168152
0,11,4,0.000000,-99.080810
0,11,6,0.000000,-102.692692
0,11,8,0.000000,-100.050073
0,11,10,0.000000,-102.513316
0,11,12,0.000000,-99.946094
0,11,14,0.000000,-101.201336
0,11,16,0.000000,-106.105736
0,11,18,0.000000,-99.537194
0,11,20,0.000000,-101.417080
0,11,22,0.000000,-107.027208
0,11,24,0.000000,-98.002802
0,11,26,0.000000,-103.574916
0,11,28,0.000000,-109.373962
0,11,30,0.000000,-98.340943
0,11,32,0.000000,-98.342062
0,11,34,0.000000,-99.662132
0,11,36,0.000000,-101.612731
0,11,38,0.000000,-100.748190
0,11,40,0.000000,-102.692314
0,11,42,0.000000,-103.749154
0,11,44,0.000000,-100.352768
0,11,46,0.000000,-110.006109
0,11,48,0.000000,-99.483387
0,11,50,0.000000,-102.842175
0,11,52,0.000000,-98.721843
0,11,54,0.000000,-98.911873
0,11,56,0.000000,-97.765000
0,11,58,0.000000,-99.731775
0,12,0,0.000000,-100.195375
0,12,2,0.000000,-100.840681
0,12,4,0.000000,-109.830377
0,12,6,0.000000,-105.502291
0,12,8,0.000000,-98.507403
0,12,10,0.000000,-98.592195
0,12,12,0.000000,-98.406428
0,12,14,0.000000,-99.217105
0,12,16,0.000000,-98.551103
0,12,18,0.000000,-103.538477
0,12,20,0.000000,-103.237032
0,12,22,0.000000,-102.037220
0,12,24,0.000000,-97.870710
0,12,26,0.000000,-99.246423
0,12,28,0.000000,-101.608649
0,12,30,0.000000,-109.758217
0,12,32,0.000000,-100.366443
0,12,34,0.000000,-104.422925
0,12,36,0.000000,-101.491568
0,12,38,0.000000,-100.271267
0,12,40,0.000000,-107.138527
0,12,42,0.000000,-98.762469
0,12,44,0.000000,-100.923707
0,12,46,0.000000,-97.522211
0,12,48,0.000000,-98.982272
0,12,50,0.000000,-104.367031
0,12,52,0.000000,-105.410892
0,12,54,0.000000,-99.238042
0,12,56,0.000000,-104.588336
0,12,58,0.000000,-97.349744
0,13,0,0.000000,-116.264560
0,13,2,0.000000,-102.897639
0,13,4,0.000000,-98.573386
0,13,6,0.000000,-100.711403
0,13,8,0.000000,-109.885802
0,13,10,0.000000,-98.485304
0,13,12,0.000000,-98.052108
0,13,14,0.000000,-99.712974
0,13,16,0.000000,-99.357259
0,13,18,0.000000,-99.213881
0,13,20,0.000000,-98.152280
0,13,22,0.000000,-100.807735
0,13,24,0.000000,-99.550114
0,13,26,0.000000,-98.353328
0,13,28,0.000000,-100.354331
0,13,30,0.000000,-103.770774
0,13,32,0.000000,-100.433628
0,13,34,0.000000,-104.253033
0,13,36,0.000000,-106.530234
0,13,38,0.000000,-98.703317
0,13,40,0.000000,-98.597915
0,13,42,0.000000,-103.327696
0,13,44,0.000000,-107.451157
0,13,46,0.000000,-101.325790
0,13,48,0.000000,-102.107621
0,13,50,0.000000,-97.885830
0,13,52,0.000000,-100.719928
0,13,54,0.000000,-97.283675
0,13,56,0.000000,-108.732930
0,13,58,0.000000,-98.649610
0,14,0,0.000000,-106.406782
0,14,2,0.000000,-97.606602
0,14,4,0.000000,-98.168954
0,14,6,0.000000,-106.788868
0,14,8,0.000000,-99.084860
0,14,10,0.000000,-99.906201
0,14,12,0.000000,-100.405455
0,14,14,0.000000,-102.805324
0,14,16,0.000000,-105.140756
0,14,18,0.000000,-99.555308
0,14,20,0.000000,-104.218832
0,14,22,0.000000,-105.167924
0,14,24,0.000000,-102.376695
0,14,26,0.000000,-108.061241
0,14,28,0.000000,-109.208722
0,14,30,0.000000,-98.861695
0,14,32,0.000000,-100.213774
0,14,34,0.000000,-102.852322
0,14,36,0.000000,-109.783999
0,14,38,0.000000,-97.616703
0,14,40,0.000000,-100.127272
0,14,42,0.000000,-99.244267
0,14,44,0.000000,-99.030843
0,14,46,0.000000,-102.747621
0,14,48,0.000000,-99.384249
0,14,50,0.000000,-113.255110
0,14,52,0.000000,-101.851597
0,14,54,0.000000,-102.839242
0,14,56,0.000000,-105.346366
0,14,58,0.000000,-102.621042
0,15,0,0.000000,-107.698279
0,15,2,0.000000,-104.888225
0,15,4,0.000000,-101.512013
0,15,6,0.000000,-98.001989
0,15,8,0.000000,-98.498340
0,15,10,0.000000,-101.978041
0,15,12,0.000000,-103.780588
0,15,14,0.000000,-110.277883
0,15,16,0.000000,-100.797308
0,15,18,0.000000,-101.991238
0,15,20,0.000000,-111.794404
0,15,22,0.000000,-99.181817
0,15,24,0.000000,-99.388119
0,15,26,0.000000,-100.338781
0,15,28,0.000000,-100.752364
0,15,30,0.000000,-100.801264
0,15,32,0.000000,-99.613134
0,15,34,0.000000,-99.468787
0,15,36,0.000000,-108.278751
0,15,38,0.000000,-99.039216
0,15,40,0.000000,-99.366669
0,15,42,0.000000,-106.443232
0,15,44,0.000000,-101.110758
0,15,46,0.000000,-107.475640
0,15,48,0.000000,-103.364687
0,15,50,0.000000,-99.783382
0,15,52,0.000000,-99.704915
0,15,54,0.000000,-100.293956
0,15,56,0.000000,-98.580566
0,15,58,0.000000,-104.417307
0,16,0,0.000000,-108.605840
0,16,2,0.000000,-99.377607
0,16,4,0.000000,-98.897874
0,16,6,0.000000,-99.282031
0,16,8,0.000000,-100.949620
0,16,10,0.000000,-98.958823
0,16,12,0.000000,-100.591236
0,16,14,0.000000,-113.767499
0,16,16,0.000000,-99.029320
0,16,18,0.000000,-100.503555
0,16,20,0.000000,-97.576222
0,16,22,0.000000,-108.291751
0,16,24,0.000000,-99.081381
0,16,26,0.000000,-99.156211
0,16,28,0.000000,-97.993384
0,16,30,0.000000,-107.549241
0,16,32,0.000000,-104.892941
0,16,34,0.000000,-100.451671
0,16,36,0.000000,-97.841839
0,16,38,0.000000,-99.766554
0,16,40,0.000000,-100.658380
0,16,42,0.000000,-101.171947
0,16,44,0.000000,-100.548914
0,16,46,0.000000,-110.948453
0,16,48,0.000000,-108.878366
0,16,50,0.000000,-104.074434
0,16,52,0.000000,-107.186376
0,16,54,0.000000,-108.314720
0,16,56,0.000000,-109.999128
0,16,58,0.000000,-103.221639
0,17,0,0.000000,-99.296670
0,17,2,0.000000,-105.492868
0,17,4,0.000000,-101.506010
0,17,6,0.000000,-97.850841
0,17,8,0.000000,-102.002264
0,17,10,0.000000,-104.306538
0,17,12,0.000000,-104.108829
0,17,14,0.000000,-107.941828
0,17,16,0.000000,-101.173156
0,17,18,0.000000,-101.276826
0,17,20,0.000000,-99.600281
0,17,22,0.000000,-106.811949
0,17,24,0.000000,-108.597469
0,17,26,0.000000,-104.635619
0,17,28,0.000000,-100.066831
0,17,30,0.000000,-98.400560
0,17,32,0.000000,-98.623594
0,17,34,0.000000,-103.597333
0,17,36,0.000000,-102.668966
0,17,38,0.000000,-98.754861
0,17,40,0.000000,-97.748045
0,17,42,0.000000,-110.307017
0,17,44,0.000000,-102.191438
0,17,46,0.000000,-99.517356
0,17,48,0.000000,-100.298374
0,17,50,0.000000,-99.242579
0,17,52,0.000000,-99.033590
0,17,54,0.000000,-102.982200
0,17,56,0.000000,-107.282224
0,17,58,0.000000,-98.144699
0,18,0,0.000000,-105.404270
0,18,2,0.000000,-111.696180
0,18,4,0.000000,-104.285417
0,18,6,0.000000,-99.400667
0,18,8,0.000000,-99.418024
0,18,10,0.000000,-109.506035
0,18,12,0.000000,-97.431144
0,18,14,0.000000,-106.509865
0,18,16,0.000000,-100.023934
0,18,18,0.000000,-98.223308
0,18,20,0.000000,-99.181987
0,18,22,0.000000,-107.653174
0,18,24,0.000000,-102.402386
0,18,26,0.000000,-100.189454
0,18,28,0.000000,-104.352144
0,18,30,0.000000,-102.799841
0,18,32,0.000000,-99.365074
0,18,34,0.000000,-99.015654
0,18,36,0.000000,-109.223192
0,18,38,0.000000,-99.099059
0,18,40,0.000000,-98.710437
0,18,42,0.000000,-110.950568
0,18,44,0.000000,-98.229324
0,18,46,0.000000,-99.090468
0,18,48,0.000000,-99.219971
0,18,50,0.000000,-99.488521
0,18,52,0.000000,-106.666333
0,18,54,0.000000,-104.671014
0,18,56,0.000000,-98.137297
0,18,58,0.000000,-98.799751
0,19,0,0.000000,-101.007676
0,19,2,0.000000,-107.460029
0,19,4,0.000000,-99.113144
0,19,6,0.000000,-102.117436
0,19,8,0.000000,-109.264241
0,19,10,0.000000,-98.011674
0,19,12,0.000000,-100.853948
0,19,14,0.000000,-111.378951
0,19,16,0.000000,-98.527834
0,19,18,0.000000,-98.218293
0,19,20,0.000000,-97.821038
0,19,22,0.000000,-100.236922
0,19,24,0.000000,-98.572565
0,19,26,0.000000,-109.618152
0,19,28,0.000000,-99.814325
0,19,30,0.000000,-97.402478
0,19,32,0.000000,-101.370145
0,19,34,0.000000,-103.052152
0,19,36,0.000000,-103.059537
0,19,38,0.000000,-101.093539
0,19,40,0.000000,-106.585846
0,19,42,0.000000,-105.600066
0,19,44,0.000000,-104.403773
0,19,46,0.000000,-100.088704
0,19,48,0.000000,-97.932925
0,19,50,0.000000,-109.331066
0,19,52,0.000000,-98.981171
0,19,54,0.000000,-103.307641
0,19,56,0.000000,-107.768103
0,19,58,0.000000,-103.743317
0,20,0,0.000000,-112.218461
0,20,2,0.000000,-102.088330
0,20,4,0.000000,-101.512866
0,20,6,0.000000,-106.280424
0,20,8,0.000000,-106.015324
0,20,10,0.000000,-102.688831
0,20,12,0.000000,-109.648615
0,20,14,0.000000,-98.861111
0,20,16,0.000000,-99.362203
0,20,18,0.000000,-99.150770
0,20,20,0.000000,-103.507650
0,20,22,0.000000,-103.289954
0,20,24,0.000000,-104.505365
0,20,26,0.000000,-100.115127
0,20,28,0.000000,-107.890986
0,20,30,0.000000,-98.273918
0,20,32,0.000000,-97.799201
0,20,34,0.000000,-106.769888
0,20,36,0.000000,-98.401925
0,20,38,0.000000,-98.808131
0,20,40,0.000000,-106.617983
0,20,42,0.000000,-105.703993
0,20,44,0.000000,-101.029986
0,20,46,0.000000,-102.534489
0,20,48,0.000000,-112.708246
0,20,50,0.000000,-98.068511
0,20,52,0.000000,-99.685830
0,20,54,0.000000,-104.075204
0,20,56,0.000000,-110.278727
0,20,58,0.000000,-105.437240
0,21,0,0.000000,-99.730840
0,21,2,0.000000,-101.319459
0,21,4,0.000000,-106.274057
0,21,6,0.000000,-105.530709
0,21,8,0.000000,-106.893784
0,21,10,0.000000,-106.576316
0,21,12,0.000000,-109.085904
0,21,14,0.000000,-100.905794
0,21,16,0.000000,-108.559558
0,21,18,0.000000,-98.732124
0,21,20,0.000000,-99.434417
0,21,22,0.000000,-100.694099
0,21,24,0.000000,-99.463601
0,21,26,0.000000,-106.786561
0,21,28,0.000000,-99.533297
0,21,30,0.000000,-105.808842
0,21,32,0.000000,-101.204186
0,21,34,0.000000,-105.850923
0,21,36,0.000000,-99.968975
0,21,38,0.000000,-102.020310
0,21,40,0.000000,-97.571302
0,21,42,0.000000,-103.175876
0,21,44,0.000000,-105.572010
0,21,46,0.000000,-104.458912
0,21,48,0.000000,-101.406961
0,21,50,0.000000,-100.381896
0,21,52,0.000000,-102.806421
0,21,54,0.000000,-97.685796
0,21,56,0.000000,-100.326516
0,21,58,0.000000,-110.660105
0,22,0,0.000000,-102.353438
0,22,2,0.000000,-100.630439
0,22,4,0.000000,-103.235676
0,22,6,0.000000,-101.966175
0,22,8,0.000000,-103.572235
0,22,10,0.000000,-101.262832
0,22,12,0.000000,-109.519560
0,22,14,0.000000,-100.388327
0,22,16,0.000000,-106.029197
0,22,18,0.000000,-107.677600
0,22,20,0.000000,-100.959520
0,22,22,0.000000,-99.925178
0,22,24,0.000000,-100.428850
0,22,26,0.000000,-104.635268
0,22,28,0.000000,-106.786688
0,22,30,0.000000,-98.700832
0,22,32,0.000000,-113.331975
0,22,34,0.000000,-101.775063
0,22,36,0.000000,-98.569423
0,22,38,0.000000,-99.161578
0,22,40,0.000000,-104.120706
0,22,42,0.000000,-100.819896
0,22,44,0.000000,-100.694411
0,22,46,0.000000,-98.121079
0,22,48,0.000000,-98.723155
0,22,50,0.000000,-99.434782
0,22,52,0.000000,-102.841008
0,22,54,0.000000,-98.033524
0,22,56,0.000000,-98.831377
0,22,58,0.000000,-108.318686
0,23,0,0.000000,-100.011788
0,23,2,0.000000,-105.032322
0,23,4,0.000000,-100.302529
0,23,6,0.000000,-105.367281
0,23,8,0.000000,-107.379982
0,23,10,0.000000,-107.521258
0,23,12,0.000000,-99.636486
0,23,14,0.000000,-107.251605
0,23,16,0.000000,-97.910799
0,23,18,0.000000,-99.393991
0,23,20,0.000000,-99.723684
0,23,22,0.000000,-97.963203
0,23,24,0.000000,-97.973564
0,23,26,0.000000,-106.702373
0,23,28,0.000000,-103.796715
0,23,30,0.000000,-99.859390
0,23,32,0.000000,-100.991175
0,23,34,0.000000,-104.097201
0,23,36,0.000000,-101.309724
0,23,38,0.000000,-99.966403
0,23,40,0.000000,-101.735620
0,23,42,0.000000,-99.460340
0,23,44,0.000000,-99.078114
0,23,46,0.000000,-101.902551
0,23,48,0.000000,-100.227133
0,23,50,0.000000,-98.518504
0,23,52,0.000000,-108.549434
0,23,54,0.000000,-101.492523
0,23,56,0.000000,-105.311696
0,23,58,0.000000,-99.263683
0,24,0,0.000000,-108.146063
0,24,2,0.000000,-98.656572
0,24,4,0.000000,-98.102504
0,24,6,0.000000,-108.191581
0,24,8,0.000000,-99.623011
0,24,10,0.000000,-101.489261
0,24,12,0.000000,-99.353210
0,24,14,0.000000,-99.538907
0,24,16,0.000000,-105.667828
0,24,18,0.000000,-102.220266
0,24,20,0.000000,-98.422084
0,24,22,0.000000,-98.650716
0,24,24,0.000000,-104.657642
0,24,26,0.000000,-98.493720
0,24,28,0.000000,-108.278350
0,24,30,0.000000,-101.707055
0,24,32,0.000000,-110.543386
0,24,34,0.000000,-106.466918
0,24,36,0.000000,-105.309022
0,24,38,0.000000,-100.618726
0,24,40,0.000000,-108.276763
0,24,42,0.000000,-98.278297
0,24,44,0.000000,-102.597486
0,24,46,0.000000,-100.244607
0,24,48,0.000000,-99.521592
0,24,50,0.000000,-99.930990
0,24,52,0.000000,-108.039650
0,24,54,0.000000,-102.350990
0,24,56,0.000000,-102.022669
0,24,58,0.000000,-107.781091
0,25,0,0.000000,-112.643328
0,25,2,0.000000,-105.265147
0,25,4,0.000000,-98.642279
0,25,6,0.000000,-98.830683
0,25,8,0.000000,-108.420802
0,25,10,0.000000,-99.933249
0,25,12,0.000000,-100.807311
0,25,14,0.000000,-106.361273
0,25,16,0.000000,-99.833589
0,25,18,0.000000,-102.219493
0,25,20,0.000000,-100.711910
0,25,22,0.000000,-99.502413
0,25,24,0.000000,-102.585088
0,25,26,0.000000,-109.444309
0,25,28,0.000000,-104.497439
0,25,30,0.000000,-98.927906
0,25,32,0.000000,-100.598681
0,25,34,0.000000,-98.804290
0,25,36,0.000000,-100.055392
0,25,38,0.000000,-99.752690
0,25,40,0.000000,-98.058229
0,25,42,0.000000,-107.321710
0,25,44,0.000000,-106.203680
0,25,46,0.000000,-98.898907
0,25,48,0.000000,-103.846976
0,25,50,0.000000,-99.874101
0,25,52,0.000000,-100.426000
0,25,54,0.000000,-103.283220
0,25,56,0.000000,-99.075964
0,25,58,0.000000,-105.995115
0,26,0,0.000000,-99.236588
0,26,2,0.000000,-102.252597
0,26,4,0.000000,-105.315735
0,26,6,0.000000,-100.006297
0,26,8,0.000000,-100.351949
0,26,10,0.000000,-99.392890
0,26,12,0.000000,-100.437303
0,26,14,0.000000,-103.568297
0,26,16,0.000000,-101.260942
0,26,18,0.000000,-102.606423
0,26,20,0.000000,-99.266650
0,26,22,0.000000,-100.552693
0,26,24,0.000000,-98.945578
0,26,26,0.000000,-98.117954
0,26,28,0.000000,-97.675625
0,26,30,0.000000,-110.277503
0,26,32,0.000000,-107.702332
0,26,34,0.000000,-99.520970
0,26,36,0.000000,-110.235478
0,26,38,0.000000,-98.875159
0,26,40,0.000000,-99.862193
0,26,42,0.000000,-100.340488
0,26,44,0.000000,-105.262083
0,26,46,0.000000,-98.417183
0,26,48,0.000000,-98.395042
0,26,50,0.000000,-113.867100
0,26,52,0.000000,-103.926281
0,26,54,0.000000,-104.154550
0,26,56,0.000000,-99.644945
0,26,58,0.000000,-106.131273
0,27,0,0.000000,-99.068131
0,27,2,0.000000,-98.064587
0,27,4,0.000000,-99.866224
0,27,6,0.000000,-99.948922
0,27,8,0.000000,-98.669230
0,27,10,0.000000,-106.680779
0,27,12,0.000000,-107.864036
0,27,14,0.000000,-102.492712
0,27,16,0.000000,-101.292268
0,27,18,0.000000,-98.805820
0,27,20,0.000000,-98.430927
0,27,22,0.000000,-105.762485
