hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.021901
0,0,2,0.000000,-131.991817
0,0,4,0.000000,-130.403313
0,0,6,0.000000,-126.195214
0,0,8,0.000000,-127.583738
0,0,10,0.000000,-147.481637
0,0,12,0.000000,-124.447497
0,0,14,0.000000,-127.759838
0,0,16,0.000000,-134.970974
0,0,18,0.000000,-134.586932
0,0,20,0.000000,-133.069009
0,0,22,0.000000,-135.743641
0,0,24,0.000000,-128.693116
0,0,26,0.000000,-131.248228
0,0,28,0.000000,-131.849865
0,0,30,0.000000,-129.692041
0,0,32,0.000000,-130.881533
0,0,34,0.000000,-129.767754
0,0,36,0.000000,-133.392752
0,0,38,0.000000,-147.275216
0,0,40,0.000000,-142.907351
0,0,42,0.000000,-127.350640
0,0,44,0.000000,-142.983859
0,0,46,0.000000,-127.622772
0,0,48,0.000000,-129.554473
0,0,50,0.000000,-129.254554
0,0,52,0.000000,-141.911850
0,0,54,0.000000,-129.362944
0,0,56,0.000000,-127.980709
0,0,58,0.000000,-126.168368
0,1,0,0.000000,-125.067500
0,1,2,0.000000,-131.704233
0,1,4,0.000000,-127.648354
0,1,6,0.000000,-139.686678
0,1,8,0.000000,-131.365955
0,1,10,0.000000,-137.996637
0,1,12,0.000000,-131.432583
0,1,14,0.000000,-132.628047
0,1,16,0.000000,-129.939055
0,1,18,0.000000,-133.048710
0,1,20,0.000000,-131.069099
0,1,22,0.000000,-130.247174
0,1,24,0.000000,-129.995641
0,1,26,0.000000,-130.199578
0,1,28,0.000000,-130.140596
0,1,30,0.000000,-132.945339
0,1,32,0.000000,-126.717684
0,1,34,0.000000,-139.652537
0,1,36,0.000000,-141.841894
0,1,38,0.000000,-143.053446
0,1,40,0.000000,-130.613043
0,1,42,0.000000,-122.912522
0,1,44,0.000000,-131.519225
0,1,46,0.000000,-127.829522
0,1,48,0.000000,-129.557545
0,1,50,0.000000,-134.022399
0,1,52,0.000000,-143.897761
0,1,54,0.000000,-130.358090
0,1,56,0.000000,-135.011512
0,1,58,0.000000,-144.249776
0,2,0,0.000000,-127.676501
0,2,2,0.000000,-132.237126
0,2,4,0.000000,-130.997709
0,2,6,0.000000,-127.361272
0,2,8,0.000000,-129.855859
0,2,10,0.000000,-137.510302
0,2,12,0.000000,-126.892262
0,2,14,0.000000,-132.402835
0,2,16,0.000000,-132.416651
0,2,18,0.000000,-129.404157
0,2,20,0.000000,-130.090236
0,2,22,0.000000,-128.714710
0,2,24,0.000000,-135.858359
0,2,26,0.000000,-128.256998
0,2,28,0.000000,-129.629842
0,2,30,0.000000,-134.867340
0,2,32,0.000000,-131.942938
0,2,34,0.000000,-139.350642
0,2,36,0.000000,-131.980631
0,2,38,0.000000,-130.393227
0,2,40,0.000000,-146.449704
0,2,42,0.000000,-126.892738
0,2,44,0.000000,-132.853811
0,2,46,0.000000,-139.198920
0,2,48,0.000000,-138.980759
0,2,50,0.000000,-136.490312
0,2,52,0.000000,-138.778770
0,2,54,0.000000,-124.333502
0,2,56,0.000000,-140.984356
0,2,58,0.000000,-128.285133
0,3,0,0.000000,-125.815590
0,3,2,0.000000,-131.639894
0,3,4,0.000000,-128.857400
0,3,6,0.000000,-133.486036
0,3,8,0.000000,-129.428959
0,3,10,0.000000,-127.638648
0,3,12,0.000000,-136.332469
0,3,14,0.000000,-132.137865
0,3,16,0.000000,-130.395807
0,3,18,0.000000,-147.627271
0,3,20,0.000000,-131.352569
0,3,22,0.000000,-135.138807
0,3,24,0.000000,-128.612304
0,3,26,0.000000,-134.405246
0,3,28,0.000000,-138.079491
0,3,30,0.000000,-136.043588
0,3,32,0.000000,-131.367286
0,3,34,0.000000,-135.075967
0,3,36,0.000000,-128.380011
0,3,38,0.000000,-128.208008
0,3,40,0.000000,-131.579510
0,3,42,0.000000,-137.388817
0,3,44,0.000000,-126.808242
0,3,46,0.000000,-127.628222
0,3,48,0.000000,-129.300884
0,3,50,0.000000,-132.679499
0,3,52,0.000000,-134.448542
0,3,54,0.000000,-129.736122
0,3,56,0.000000,-130.046756
0,3,58,0.000000,-130.842485
0,4,0,0.000000,-138.618378
0,4,2,0.000000,-135.446588
0,4,4,0.000000,-137.248528
0,4,6,0.000000,-125.650344
0,4,8,0.000000,-135.301734
0,4,10,0.000000,-133.503837
0,4,12,0.000000,-145.623764
0,4,14,0.000000,-134.668995
0,4,16,0.000000,-140.627495
0,4,18,0.000000,-139.293336
0,4,20,0.000000,-132.879113
0,4,22,0.000000,-139.774557
0,4,24,0.000000,-130.741364
0,4,26,0.000000,-150.627781
0,4,28,0.000000,-129.752058
0,4,30,0.000000,-125.476713
0,4,32,0.000000,-125.661051
0,4,34,0.000000,-127.798488
0,4,36,0.000000,-131.569996
0,4,38,0.000000,-127.200990
0,4,40,0.000000,-128.204843
0,4,42,0.000000,-143.835901
0,4,44,0.000000,-132.531428
0,4,46,0.000000,-131.428892
0,4,48,0.000000,-136.320091
0,4,50,0.000000,-122.222553
0,4,52,0.000000,-125.089554
0,4,54,0.000000,-129.676692
0,4,56,0.000000,-133.085961
0,4,58,0.000000,-132.626339
0,5,0,0.000000,-132.343081
0,5,2,0.000000,-134.709368
0,5,4,0.000000,-139.401410
0,5,6,0.000000,-129.392857
0,5,8,0.000000,-160.449859
0,5,10,0.000000,-126.595716
0,5,12,0.000000,-129.558197
0,5,14,0.000000,-134.692317
0,5,16,0.000000,-126.949244
0,5,18,0.000000,-124.213673
0,5,20,0.000000,-135.423968
0,5,22,0.000000,-127.760329
0,5,24,0.000000,-130.668617
0,5,26,0.000000,-134.485127
0,5,28,0.000000,-124.269368
0,5,30,0.000000,-132.301587
0,5,32,0.000000,-130.559104
0,5,34,0.000000,-131.432793
0,5,36,0.000000,-147.010283
0,5,38,0.000000,-129.317714
0,5,40,0.000000,-143.406360
0,5,42,0.000000,-130.003655
0,5,44,0.000000,-133.758745
0,5,46,0.000000,-131.929221
0,5,48,0.000000,-132.366772
0,5,50,0.000000,-129.611937
0,5,52,0.000000,-135.796537
0,5,54,0.000000,-128.392836
0,5,56,0.000000,-128.810407
0,5,58,0.000000,-126.832634
0,6,0,0.000000,-126.954782
0,6,2,0.000000,-131.771290
0,6,4,0.000000,-134.889233
0,6,6,0.000000,-145.483329
0,6,8,0.000000,-146.944732
0,6,10,0.000000,-137.315804
0,6,12,0.000000,-134.811458
0,6,14,0.000000,-131.699293
0,6,16,0.000000,-130.486961
0,6,18,0.000000,-133.141731
0,6,20,0.000000,-138.411317
0,6,22,0.000000,-141.121284
0,6,24,0.000000,-127.049656
0,6,26,0.000000,-138.036739
0,6,28,0.000000,-134.144051
0,6,30,0.000000,-129.391100
0,6,32,0.000000,-131.024630
0,6,34,0.000000,-131.589095
0,6,36,0.000000,-133.536286
0,6,38,0.000000,-135.129969
0,6,40,0.000000,-129.890818
0,6,42,0.000000,-135.306277
0,6,44,0.000000,-131.914674
0,6,46,0.000000,-134.529574
0,6,48,0.000000,-146.419232
0,6,50,0.000000,-131.102613
0,6,52,0.000000,-127.247567
0,6,54,0.000000,-148.065397
0,6,56,0.000000,-129.320460
0,6,58,0.000000,-139.451152
0,7,0,0.000000,-131.875028
0,7,2,0.000000,-130.471787
0,7,4,0.000000,-138.366207
0,7,6,0.000000,-128.940522
0,7,8,0.000000,-127.748392
0,7,10,0.000000,-137.932650
0,7,12,0.000000,-134.216093
0,7,14,0.000000,-136.406558
0,7,16,0.000000,-136.521367
0,7,18,0.000000,-143.567195
0,7,20,0.000000,-130.242782
0,7,22,0.000000,-129.818360
0,7,24,0.000000,-127.074355
0,7,26,0.000000,-133.329589
0,7,28,0.000000,-130.680472
0,7,30,0.000000,-135.561460
0,7,32,0.000000,-132.392871
0,7,34,0.000000,-133.157537
0,7,36,0.000000,-132.914633
0,7,38,0.000000,-144.915810
0,7,40,0.000000,-132.239801
0,7,42,0.000000,-131.004965
0,7,44,0.000000,-127.318099
0,7,46,0.000000,-130.094496
0,7,48,0.000000,-134.496630
0,7,50,0.000000,-144.674680
0,7,52,0.000000,-129.557119
0,7,54,0.000000,-129.007126
0,7,56,0.000000,-129.304352
0,7,58,0.000000,-137.786166
0,8,0,0.000000,-135.322653
0,8,2,0.000000,-133.060179
0,8,4,0.000000,-129.550074
0,8,6,0.000000,-132.983785
0,8,8,0.000000,-126.558845
0,8,10,0.000000,-133.468262
0,8,12,0.000000,-136.802989
0,8,14,0.000000,-131.796858
0,8,16,0.000000,-141.972938
0,8,18,0.000000,-141.598057
0,8,20,0.000000,-129.552660
0,8,22,0.000000,-137.472948
0,8,24,0.000000,-132.659016
0,8,26,0.000000,-140.597513
0,8,28,0.000000,-135.082121
0,8,30,0.000000,-148.051016
0,8,32,0.000000,-124.242246
0,8,34,0.000000,-128.646795
0,8,36,0.000000,-134.671273
0,8,38,0.000000,-130.900273
0,8,40,0.000000,-134.325938
0,8,42,0.000000,-126.822211
0,8,44,0.000000,-129.125807
0,8,46,0.000000,-129.933562
0,8,48,0.000000,-130.830858
0,8,50,0.000000,-131.689772
0,8,52,0.000000,-129.656287
0,8,54,0.000000,-139.560603
0,8,56,0.000000,-129.335803
0,8,58,0.000000,-129.172560
0,9,0,0.000000,-131.177605
0,9,2,0.000000,-127.084125
0,9,4,0.000000,-134.302966
0,9,6,0.000000,-138.343480
0,9,8,0.000000,-125.949076
0,9,10,0.000000,-135.109777
0,9,12,0.000000,-129.669469
0,9,14,0.000000,-127.904408
0,9,16,0.000000,-138.073106
0,9,18,0.000000,-129.322485
0,9,20,0.000000,-131.508993
0,9,22,0.000000,-138.768886
0,9,24,0.000000,-135.529001
0,9,26,0.000000,-139.588999
0,9,28,0.000000,-127.117793
0,9,30,0.000000,-128.459139
0,9,32,0.000000,-126.198245
0,9,34,0.000000,-146.777164
0,9,36,0.000000,-126.616143
0,9,38,0.000000,-122.782942
0,9,40,0.000000,-133.636829
0,9,42,0.000000,-148.505047
0,9,44,0.000000,-132.826644
0,9,46,0.000000,-135.558728
0,9,48,0.000000,-139.208859
0,9,50,0.000000,-126.209203
0,9,52,0.000000,-130.533632
0,9,54,0.000000,-130.001895
0,9,56,0.000000,-131.304747
0,9,58,0.000000,-128.329522
0,10,0,0.000000,-126.606256
0,10,2,0.000000,-125.939876
0,10,4,0.000000,-140.909438
0,10,6,0.000000,-152.098933
0,10,8,0.000000,-128.852221
0,10,10,0.000000,-128.102065
0,10,12,0.000000,-135.881797
0,10,14,0.000000,-125.490115
0,10,16,0.000000,-130.238492
0,10,18,0.000000,-126.837310
0,10,20,0.000000,-129.820809
0,10,22,0.000000,-135.942739
0,10,24,0.000000,-133.287311
0,10,26,0.000000,-126.296656
0,10,28,0.000000,-138.016668
0,10,30,0.000000,-132.299791
0,10,32,0.000000,-128.830435
0,10,34,0.000000,-134.469307
0,10,36,0.000000,-144.962169
0,10,38,0.000000,-129.434931
0,10,40,0.000000,-128.219112
0,10,42,0.000000,-128.960340
0,10,44,0.000000,-146.209313
0,10,46,0.000000,-129.106615
0,10,48,0.000000,-126.288994
0,10,50,0.000000,-134.228743
0,10,52,0.000000,-132.498389
0,10,54,0.000000,-134.509998
0,10,56,0.000000,-133.836276
0,10,58,0.000000,-133.103893
0,11,0,0.000000,-127.034176
0,11,2,0.000000,-129.273498
0,11,4,0.000000,-129.030632
0,11,6,0.000000,-134.704688
0,11,8,0.000000,-134.282617
0,11,10,0.000000,-134.349136
0,11,12,0.000000,-132.300830
0,11,14,0.000000,-130.336006
0,11,16,0.000000,-147.489806
0,11,18,0.000000,-138.672566
0,11,20,0.000000,-131.080607
0,11,22,0.000000,-137.435484
0,11,24,0.000000,-127.148084
0,11,26,0.000000,-132.754978
0,11,28,0.000000,-132.244925
0,11,30,0.000000,-131.925382
0,11,32,0.000000,-130.835511
0,11,34,0.000000,-139.575023
0,11,36,0.000000,-130.958772
0,11,38,0.000000,-139.410603
0,11,40,0.000000,-133.589045
0,11,42,0.000000,-132.792751
0,11,44,0.000000,-128.787964
0,11,46,0.000000,-134.060386
0,11,48,0.000000,-132.583925
0,11,50,0.000000,-129.387292
0,11,52,0.000000,-129.947069
0,11,54,0.000000,-138.445541
0,11,56,0.000000,-130.739507
0,11,58,0.000000,-131.481177
0,12,0,0.000000,-136.287574
0,12,2,0.000000,-130.193455
0,12,4,0.000000,-129.681094
0,12,6,0.000000,-143.133740
0,12,8,0.000000,-130.679780
0,12,10,0.000000,-142.094219
0,12,12,0.000000,-137.190584
0,12,14,0.000000,-130.955697
0,12,16,0.000000,-131.263076
0,12,18,0.000000,-131.001039
0,12,20,0.000000,-131.961246
0,12,22,0.000000,-133.201101
0,12,24,0.000000,-131.329759
0,12,26,0.000000,-128.368871
0,12,28,0.000000,-129.173071
0,12,30,0.000000,-138.466741
0,12,32,0.000000,-126.833771
0,12,34,0.000000,-138.440319
0,12,36,0.000000,-145.773724
0,12,38,0.000000,-129.693882
0,12,40,0.000000,-132.796457
0,12,42,0.000000,-127.353514
0,12,44,0.000000,-135.096433
0,12,46,0.000000,-123.105622
0,12,48,0.000000,-131.054753
0,12,50,0.000000,-131.789772
0,12,52,0.000000,-129.655394
0,12,54,0.000000,-128.997092
0,12,56,0.000000,-134.819179
0,12,58,0.000000,-131.925771
0,13,0,0.000000,-144.333564
0,13,2,0.000000,-128.953833
0,13,4,0.000000,-138.905820
0,13,6,0.000000,-131.377892
0,13,8,0.000000,-133.074100
0,13,10,0.000000,-145.334726
0,13,12,0.000000,-130.277796
0,13,14,0.000000,-133.864942
0,13,16,0.000000,-134.452122
0,13,18,0.000000,-130.547131
0,13,20,0.000000,-131.066784
0,13,22,0.000000,-134.038924
0,13,24,0.000000,-134.922467
0,13,26,0.000000,-133.997227
0,13,28,0.000000,-140.196398
0,13,30,0.000000,-132.924459
0,13,32,0.000000,-131.295877
0,13,34,0.000000,-133.993150
0,13,36,0.000000,-127.092960
0,13,38,0.000000,-132.072521
0,13,40,0.000000,-136.546812
0,13,42,0.000000,-136.428914
0,13,44,0.000000,-128.663859
0,13,46,0.000000,-137.717067
0,13,48,0.000000,-127.159183
0,13,50,0.000000,-144.544614
0,13,52,0.000000,-135.373940
0,13,54,0.000000,-132.430794
0,13,56,0.000000,-137.855470
0,13,58,0.000000,-142.071239
0,14,0,0.000000,-125.031030
0,14,2,0.000000,-132.863519
0,14,4,0.000000,-141.134345
0,14,6,0.000000,-129.881582
0,14,8,0.000000,-128.049322
0,14,10,0.000000,-127.810456
0,14,12,0.000000,-149.164133
0,14,14,0.000000,-129.809418
0,14,16,0.000000,-130.906860
0,14,18,0.000000,-137.698104
0,14,20,0.000000,-143.168490
0,14,22,0.000000,-137.175261
0,14,24,0.000000,-139.311495
0,14,26,0.000000,-126.313543
0,14,28,0.000000,-131.131496
0,14,30,0.000000,-136.006381
0,14,32,0.000000,-135.842888
0,14,34,0.000000,-146.671709
0,14,36,0.000000,-124.369230
0,14,38,0.000000,-136.588763
0,14,40,0.000000,-136.210616
0,14,42,0.000000,-137.785134
0,14,44,0.000000,-128.533103
0,14,46,0.000000,-143.923041
0,14,48,0.000000,-126.518942
0,14,50,0.000000,-131.093107
0,14,52,0.000000,-132.833644
0,14,54,0.000000,-130.968847
0,14,56,0.000000,-132.552911
0,14,58,0.000000,-131.815446
0,15,0,0.000000,-130.964691
0,15,2,0.000000,-132.957301
0,15,4,0.000000,-127.375938
0,15,6,0.000000,-142.287837
0,15,8,0.000000,-129.022412
0,15,10,0.000000,-127.448874
0,15,12,0.000000,-141.237566
0,15,14,0.000000,-135.583761
0,15,16,0.000000,-143.317998
0,15,18,0.000000,-127.129096
0,15,20,0.000000,-138.753186
0,15,22,0.000000,-134.538953
0,15,24,0.000000,-135.448551
0,15,26,0.000000,-133.067425
0,15,28,0.000000,-138.654030
0,15,30,0.000000,-130.660118
0,15,32,0.000000,-131.474918
0,15,34,0.000000,-130.911896
0,15,36,0.000000,-135.090121
0,15,38,0.000000,-131.010818
0,15,40,0.000000,-126.721253
0,15,42,0.000000,-144.869169
0,15,44,0.000000,-134.490071
0,15,46,0.000000,-128.956851
0,15,48,0.000000,-129.248151
0,15,50,0.000000,-129.552899
0,15,52,0.000000,-129.637486
0,15,54,0.000000,-140.859482
0,15,56,0.000000,-133.951488
0,15,58,0.000000,-134.582953
0,16,0,0.000000,-127.798998
0,16,2,0.000000,-132.556575
0,16,4,0.000000,-133.636666
0,16,6,0.000000,-134.775024
0,16,8,0.000000,-131.739626
0,16,10,0.000000,-138.886372
0,16,12,0.000000,-138.444111
0,16,14,0.000000,-147.890057
0,16,16,0.000000,-138.959077
0,16,18,0.000000,-136.253055
0,16,20,0.000000,-134.900472
0,16,22,0.000000,-134.010023
0,16,24,0.000000,-131.890194
0,16,26,0.000000,-131.747894
0,16,28,0.000000,-130.941890
0,16,30,0.000000,-133.318283
0,16,32,0.000000,-128.760412
0,16,34,0.000000,-140.455122
0,16,36,0.000000,-142.661410
0,16,38,0.000000,-130.716857
0,16,40,0.000000,-129.580425
0,16,42,0.000000,-134.287372
0,16,44,0.000000,-129.608168
0,16,46,0.000000,-142.135114
0,16,48,0.000000,-132.540778
0,16,50,0.000000,-139.954445
0,16,52,0.000000,-125.333005
0,16,54,0.000000,-122.509028
0,16,56,0.000000,-127.817510
0,16,58,0.000000,-126.577300
0,17,0,0.000000,-127.114077
0,17,2,0.000000,-124.211433
0,17,4,0.000000,-135.389110
0,17,6,0.000000,-131.844296
0,17,8,0.000000,-133.853823
0,17,10,0.000000,-138.328661
0,17,12,0.000000,-134.197312
0,17,14,0.000000,-132.148636
0,17,16,0.000000,-140.803478
0,17,18,0.000000,-128.873386
0,17,20,0.000000,-128.689035
0,17,22,0.000000,-126.212926
0,17,24,0.000000,-130.365396
0,17,26,0.000000,-135.975937
0,17,28,0.000000,-133.720486
0,17,30,0.000000,-124.422344
0,17,32,0.000000,-138.712427
0,17,34,0.000000,-130.662029
0,17,36,0.000000,-138.509356
0,17,38,0.000000,-133.854640
0,17,40,0.000000,-136.570749
0,17,42,0.000000,-138.915229
0,17,44,0.000000,-132.927270
0,17,46,0.000000,-133.690667
0,17,48,0.000000,-140.674097
0,17,50,0.000000,-131.612435
0,17,52,0.000000,-136.669993
0,17,54,0.000000,-133.568924
0,17,56,0.000000,-128.671405
0,17,58,0.000000,-126.753754
0,18,0,0.000000,-137.826332
0,18,2,0.000000,-136.856711
0,18,4,0.000000,-122.712964
0,18,6,0.000000,-125.178497
0,18,8,0.000000,-135.136075
0,18,10,0.000000,-129.993601
0,18,12,0.000000,-136.130291
0,18,14,0.000000,-127.989376
0,18,16,0.000000,-145.488673
0,18,18,0.000000,-147.031797
0,18,20,0.000000,-130.809855
0,18,22,0.000000,-131.479515
0,18,24,0.000000,-138.421527
0,18,26,0.000000,-135.887312
0,18,28,0.000000,-135.053167
0,18,30,0.000000,-130.002893
0,18,32,0.000000,-126.916700
0,18,34,0.000000,-132.309742
0,18,36,0.000000,-130.062760
0,18,38,0.000000,-128.037924
0,18,40,0.000000,-133.760934
0,18,42,0.000000,-134.644393
0,18,44,0.000000,-130.043176
0,18,46,0.000000,-134.877254
0,18,48,0.000000,-131.774704
0,18,50,0.000000,-129.716932
0,18,52,0.000000,-128.324292
0,18,54,0.000000,-129.308138
0,18,56,0.000000,-137.954316
0,18,58,0.000000,-134.821940
0,19,0,0.000000,-142.776984
0,19,2,0.000000,-132.256979
0,19,4,0.000000,-136.765338
0,19,6,0.000000,-131.451077
0,19,8,0.000000,-137.822070
0,19,10,0.000000,-125.511306
0,19,12,0.000000,-134.182751
0,19,14,0.000000,-139.790189
0,19,16,0.000000,-134.499753
0,19,18,0.000000,-127.326570
0,19,20,0.000000,-129.334670
0,19,22,0.000000,-133.706499
0,19,24,0.000000,-132.579047
0,19,26,0.000000,-132.424286
0,19,28,0.000000,-132.732407
0,19,30,0.000000,-131.834505
0,19,32,0.000000,-128.662553
0,19,34,0.000000,-126.045054
0,19,36,0.000000,-131.373705
0,19,38,0.000000,-130.327661
0,19,40,0.000000,-126.885071
0,19,42,0.000000,-131.745972
0,19,44,0.000000,-142.912543
0,19,46,0.000000,-128.165862
0,19,48,0.000000,-159.715422
0,19,50,0.000000,-154.461540
0,19,52,0.000000,-128.083513
0,19,54,0.000000,-124.205099
0,19,56,0.000000,-126.886214
0,19,58,0.000000,-129.564031
0,20,0,0.000000,-137.600093
0,20,2,0.000000,-127.617549
0,20,4,0.000000,-142.488171
0,20,6,0.000000,-130.919001
0,20,8,0.000000,-132.133597
0,20,10,0.000000,-142.696394
0,20,12,0.000000,-132.656876
0,20,14,0.000000,-130.947237
0,20,16,0.000000,-128.856130
0,20,18,0.000000,-131.311026
0,20,20,0.000000,-130.522897
0,20,22,0.000000,-129.402640
0,20,24,0.000000,-130.209332
0,20,26,0.000000,-141.025262
0,20,28,0.000000,-130.382642
0,20,30,0.000000,-126.422883
0,20,32,0.000000,-132.539221
0,20,34,0.000000,-136.206041
0,20,36,0.000000,-128.924474
0,20,38,0.000000,-133.201499
0,20,40,0.000000,-133.832399
0,20,42,0.000000,-129.993003
0,20,44,0.000000,-134.128265
0,20,46,0.000000,-131.234166
0,20,48,0.000000,-128.272273
0,20,50,0.000000,-133.583780
0,20,52,0.000000,-136.730355
0,20,54,0.000000,-135.069067
0,20,56,0.000000,-133.606191
0,20,58,0.000000,-137.420016
0,21,0,0.000000,-130.310763
0,21,2,0.000000,-135.840718
0,21,4,0.000000,-129.623496
0,21,6,0.000000,-128.516578
0,21,8,0.000000,-130.192232
0,21,10,0.000000,-127.345598
0,21,12,0.000000,-133.283172
0,21,14,0.000000,-136.297455
0,21,16,0.000000,-135.431155
0,21,18,0.000000,-144.763940
0,21,20,0.000000,-127.133312
0,21,22,0.000000,-130.357041
0,21,24,0.000000,-138.902887
0,21,26,0.000000,-139.397364
0,21,28,0.000000,-135.764694
0,21,30,0.000000,-129.613142
0,21,32,0.000000,-139.239239
0,21,34,0.000000,-135.876681
0,21,36,0.000000,-134.964895
0,21,38,0.000000,-129.743772
0,21,40,0.000000,-130.811940
0,21,42,0.000000,-145.754594
0,21,44,0.000000,-125.293961
0,21,46,0.000000,-132.439960
0,21,48,0.000000,-133.172207
0,21,50,0.000000,-143.980389
0,21,52,0.000000,-137.190719
0,21,54,0.000000,-132.478773
0,21,56,0.000000,-135.837810
0,21,58,0.000000,-129.223406
0,22,0,0.000000,-129.348292
0,22,2,0.000000,-136.238746
0,22,4,0.000000,-136.074342
0,22,6,0.000000,-132.938259
0,22,8,0.000000,-131.483645
0,22,10,0.000000,-132.491653
0,22,12,0.000000,-140.174809
0,22,14,0.000000,-132.327696
0,22,16,0.000000,-130.343659
0,22,18,0.000000,-131.092131
0,22,20,0.000000,-133.761757
0,22,22,0.000000,-128.392032
0,22,24,0.000000,-126.069331
0,22,26,0.000000,-137.315814
0,22,28,0.000000,-134.412887
0,22,30,0.000000,-131.461817
0,22,32,0.000000,-130.822985
0,22,34,0.000000,-122.650762
0,22,36,0.000000,-134.656067
0,22,38,0.000000,-130.761227
0,22,40,0.000000,-127.307649
0,22,42,0.000000,-143.719508
0,22,44,0.000000,-128.032805
0,22,46,0.000000,-130.273635
0,22,48,0.000000,-136.347402
0,22,50,0.000000,-124.366730
0,22,52,0.000000,-131.332828
0,22,54,0.000000,-144.437586
0,22,56,0.000000,-128.117096
0,22,58,0.000000,-132.635103
0,23,0,0.000000,-128.772394
0,23,2,0.000000,-132.370976
0,23,4,0.000000,-131.522892
0,23,6,0.000000,-151.189897
0,23,8,0.000000,-125.714272
0,23,10,0.000000,-135.998451
0,23,12,0.000000,-130.225835
0,23,14,0.000000,-129.552425
0,23,16,0.000000,-134.793549
0,23,18,0.000000,-141.180544
0,23,20,0.000000,-138.100303
0,23,22,0.000000,-126.042031
0,23,24,0.000000,-135.999169
0,23,26,0.000000,-129.372735
0,23,28,0.000000,-128.595382
0,23,30,0.000000,-131.853061
0,23,32,0.000000,-141.908335
0,23,34,0.000000,-140.788405
0,23,36,0.000000,-131.969893
0,23,38,0.000000,-126.601683
0,23,40,0.000000,-126.276619
0,23,42,0.000000,-131.342716
0,23,44,0.000000,-133.183626
0,23,46,0.000000,-133.193208
0,23,48,0.000000,-132.050645
0,23,50,0.000000,-129.339700
0,23,52,0.000000,-134.357160
0,23,54,0.000000,-131.902443
0,23,56,0.000000,-141.864714
0,23,58,0.000000,-147.861989
0,24,0,0.000000,-128.562927
0,24,2,0.000000,-146.349103
0,24,4,0.000000,-138.523335
0,24,6,0.000000,-135.094163
0,24,8,0.000000,-140.835027
0,24,10,0.000000,-130.799962
0,24,12,0.000000,-131.287522
0,24,14,0.000000,-133.666753
0,24,16,0.000000,-130.976899
0,24,18,0.000000,-129.639203
0,24,20,0.000000,-132.277256
0,24,22,0.000000,-129.687794
0,24,24,0.000000,-128.090990
0,24,26,0.000000,-137.373585
0,24,28,0.000000,-126.467327
0,24,30,0.000000,-127.821642
0,24,32,0.000000,-126.326697
0,24,34,0.000000,-132.716016
0,24,36,0.000000,-127.496532
0,24,38,0.000000,-126.101212
0,24,40,0.000000,-141.203480
0,24,42,0.000000,-132.851984
0,24,44,0.000000,-126.384152
0,24,46,0.000000,-130.404655
0,24,48,0.000000,-132.630845
0,24,50,0.000000,-130.232668
0,24,52,0.000000,-124.690500
0,24,54,0.000000,-132.188445
0,24,56,0.000000,-129.321882
0,24,58,0.000000,-130.480501
0,25,0,0.000000,-143.857912
0,25,2,0.000000,-127.920482
0,25,4,0.000000,-134.160880
0,25,6,0.000000,-140.199408
0,25,8,0.000000,-135.962743
0,25,10,0.000000,-128.072344
0,25,12,0.000000,-130.253911
0,25,14,0.000000,-139.175516
0,25,16,0.000000,-132.345094
0,25,18,0.000000,-128.986371
0,25,20,0.000000,-129.174409
0,25,22,0.000000,-127.422837
0,25,24,0.000000,-141.365175
0,25,26,0.000000,-130.789513
0,25,28,0.000000,-138.460353
0,25,30,0.000000,-131.354824
0,25,32,0.000000,-137.930537
0,25,34,0.000000,-130.319687
0,25,36,0.000000,-125.417800
0,25,38,0.000000,-128.080832
0,25,40,0.000000,-136.040011
0,25,42,0.000000,-137.793137
0,25,44,0.000000,-128.180438
0,25,46,0.000000,-132.919700
0,25,48,0.000000,-122.801087
0,25,50,0.000000,-127.832929
0,25,52,0.000000,-139.390091
0,25,54,0.000000,-126.630827
0,25,56,0.000000,-123.431447
0,25,58,0.000000,-136.728216
0,26,0,0.000000,-133.485160
0,26,2,0.000000,-130.696503
0,26,4,0.000000,-130.280710
0,26,6,0.000000,-127.066324
0,26,8,0.000000,-127.815525
0,26,10,0.000000,-129.478923
0,26,12,0.000000,-137.579570
0,26,14,0.000000,-131.489363
0,26,16,0.000000,-131.520443
0,26,18,0.000000,-127.722940
0,26,20,0.000000,-134.083161
0,26,22,0.000000,-139.500830
0,26,24,0.000000,-132.451010
0,26,26,0.000000,-131.072532
0,26,28,0.000000,-125.943550
0,26,30,0.000000,-136.155606
0,26,32,0.000000,-129.850509
0,26,34,0.000000,-126.364415
0,26,36,0.000000,-144.855855
0,26,38,0.000000,-128.366129
0,26,40,0.000000,-128.793299
0,26,42,0.000000,-130.290051
0,26,44,0.000000,-125.251892
0,26,46,0.000000,-132.603008
0,26,48,0.000000,-130.590894
0,26,50,0.000000,-131.818765
0,26,52,0.000000,-133.576574
0,26,54,0.000000,-128.799262
0,26,56,0.000000,-134.683931
0,26,58,0.000000,-140.708389
0,27,0,0.000000,-135.221793
0,27,2,0.000000,-133.101666
0,27,4,0.000000,-132.592647
0,27,6,0.000000,-129.829437
0,27,8,0.000000,-137.872749
0,27,10,0.000000,-136.818892
0,27,12,0.000000,-125.819779
0,27,14,0.000000,-132.703448
0,27,16,0.000000,-130.409446
0,27,18,0.000000,-134.606157
0,27,20,0.000000,-134.853875
0,27,22,0.000000,-135.875122
