hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.168381
0,0,2,0.000000,-137.695162
0,0,4,0.000000,-135.501970
0,0,6,0.000000,-135.495624
0,0,8,0.000000,-135.423826
0,0,10,0.000000,-135.337050
0,0,12,0.000000,-136.059726
0,0,14,0.000000,-136.808460
0,0,16,0.000000,-133.904775
0,0,18,0.000000,-133.847425
0,0,20,0.000000,-134.636317
0,0,22,0.000000,-135.155894
0,0,24,0.000000,-136.677354
0,0,26,0.000000,-136.632132
0,0,28,0.000000,-134.503604
0,0,30,0.000000,-136.063558
0,0,32,0.000000,-136.282814
0,0,34,0.000000,-137.177043
0,0,36,0.000000,-136.354558
0,0,38,0.000000,-137.434211
0,0,40,0.000000,-134.504783
0,0,42,0.000000,-137.483565
0,0,44,0.000000,-136.163278
0,0,46,0.000000,-135.922501
0,0,48,0.000000,-136.419670
0,0,50,0.000000,-136.780041
0,0,52,0.000000,-133.683643
0,0,54,0.000000,-132.634503
0,0,56,0.000000,-133.296999
0,0,58,0.000000,-135.039088
0,1,0,0.000000,-137.408208
0,1,2,0.000000,-136.487698
0,1,4,0.000000,-135.538260
0,1,6,0.000000,-135.818989
0,1,8,0.000000,-133.896764
0,1,10,0.000000,-138.521546
0,1,12,0.000000,-136.856611
0,1,14,0.000000,-134.991506
0,1,16,0.000000,-135.356319
0,1,18,0.000000,-135.533688
0,1,20,0.000000,-134.755823
0,1,22,0.000000,-134.858072
0,1,24,0.000000,-135.349139
0,1,26,0.000000,-138.893382
0,1,28,0.000000,-134.059973
0,1,30,0.000000,-134.272636
0,1,32,0.000000,-134.357557
0,1,34,0.000000,-132.788276
0,1,36,0.000000,-135.471336
0,1,38,0.000000,-136.694322
0,1,40,0.000000,-133.965976
0,1,42,0.000000,-137.114996
0,1,44,0.000000,-135.672969
0,1,46,0.000000,-131.739627
0,1,48,0.000000,-132.034653
0,1,50,0.000000,-134.894997
0,1,52,0.000000,-135.678247
0,1,54,0.000000,-137.723556
0,1,56,0.000000,-136.369413
0,1,58,0.000000,-133.706907
0,2,0,0.000000,-137.242311
0,2,2,0.000000,-135.120702
0,2,4,0.000000,-133.170927
0,2,6,0.000000,-136.713470
0,2,8,0.000000,-136.408429
0,2,10,0.000000,-134.332783
0,2,12,0.000000,-136.905785
0,2,14,0.000000,-136.460539
0,2,16,0.000000,-135.035858
0,2,18,0.000000,-136.688584
0,2,20,0.000000,-136.153984
0,2,22,0.000000,-134.227496
0,2,24,0.000000,-135.364799
0,2,26,0.000000,-135.412411
0,2,28,0.000000,-132.764330
0,2,30,0.000000,-134.350397
0,2,32,0.000000,-136.365258
0,2,34,0.000000,-135.851518
0,2,36,0.000000,-134.846323
0,2,38,0.000000,-137.340550
0,2,40,0.000000,-136.025875
0,2,42,0.000000,-135.414434
0,2,44,0.000000,-136.898675
0,2,46,0.000000,-137.124610
0,2,48,0.000000,-136.965510
0,2,50,0.000000,-135.139172
0,2,52,0.000000,-136.064812
0,2,54,0.000000,-134.640751
0,2,56,0.000000,-137.959580
0,2,58,0.000000,-134.144674
0,3,0,0.000000,-133.790150
0,3,2,0.000000,-135.999352
0,3,4,0.000000,-135.247071
0,3,6,0.000000,-136.341186
0,3,8,0.000000,-139.092562
0,3,10,0.000000,-134.867918
0,3,12,0.000000,-134.370409
0,3,14,0.000000,-135.233382
0,3,16,0.000000,-134.599727
0,3,18,0.000000,-135.335564
0,3,20,0.000000,-133.863181
0,3,22,0.000000,-134.591734
0,3,24,0.000000,-136.082003
0,3,26,0.000000,-134.817112
0,3,28,0.000000,-136.365735
0,3,30,0.000000,-135.103156
0,3,32,0.000000,-134.238253
0,3,34,0.000000,-133.136161
0,3,36,0.000000,-137.844486
0,3,38,0.000000,-134.159600
0,3,40,0.000000,-136.209369
0,3,42,0.000000,-136.072647
0,3,44,0.000000,-134.840839
0,3,46,0.000000,-135.608190
0,3,48,0.000000,-135.084288
0,3,50,0.000000,-133.797668
0,3,52,0.000000,-135.483723
0,3,54,0.000000,-135.912643
0,3,56,0.000000,-136.643128
0,3,58,0.000000,-133.520305
0,4,0,0.000000,-132.172269
0,4,2,0.000000,-136.767013
0,4,4,0.000000,-137.136387
0,4,6,0.000000,-135.220815
0,4,8,0.000000,-132.750252
0,4,10,0.000000,-137.177546
0,4,12,0.000000,-137.528877
0,4,14,0.000000,-133.730265
0,4,16,0.000000,-135.849798
0,4,18,0.000000,-133.146357
0,4,20,0.000000,-135.823715
0,4,22,0.000000,-135.222205
0,4,24,0.000000,-133.529902
0,4,26,0.000000,-136.045154
0,4,28,0.000000,-135.295751
0,4,30,0.000000,-135.713395
0,4,32,0.000000,-137.169561
0,4,34,0.000000,-136.039647
0,4,36,0.000000,-135.798862
0,4,38,0.000000,-134.028516
0,4,40,0.000000,-134.087689
0,4,42,0.000000,-135.198843
0,4,44,0.000000,-134.153927
0,4,46,0.000000,-136.829410
0,4,48,0.000000,-135.810198
0,4,50,0.000000,-136.610586
0,4,52,0.000000,-136.225879
0,4,54,0.000000,-135.092845
0,4,56,0.000000,-135.767730
0,4,58,0.000000,-137.201013
0,5,0,0.000000,-137.673021
0,5,2,0.000000,-137.342792
0,5,4,0.000000,-137.073500
0,5,6,0.000000,-136.889749
0,5,8,0.000000,-133.052897
0,5,10,0.000000,-135.844781
0,5,12,0.000000,-132.629961
0,5,14,0.000000,-135.557016
0,5,16,0.000000,-133.293783
0,5,18,0.000000,-134.963762
0,5,20,0.000000,-131.934074
0,5,22,0.000000,-136.028529
0,5,24,0.000000,-137.430856
0,5,26,0.000000,-136.976436
0,5,28,0.000000,-133.576468
0,5,30,0.000000,-134.383459
0,5,32,0.000000,-135.336080
0,5,34,0.000000,-136.161441
0,5,36,0.000000,-135.209391
0,5,38,0.000000,-135.581989
0,5,40,0.000000,-136.366104
0,5,42,0.000000,-134.708456
0,5,44,0.000000,-136.956843
0,5,46,0.000000,-133.867285
0,5,48,0.000000,-132.767266
0,5,50,0.000000,-135.140140
0,5,52,0.000000,-136.288507
0,5,54,0.000000,-136.888328
0,5,56,0.000000,-135.124597
0,5,58,0.000000,-136.184875
0,6,0,0.000000,-135.442398
0,6,2,0.000000,-133.266596
0,6,4,0.000000,-131.886258
0,6,6,0.000000,-134.392949
0,6,8,0.000000,-133.484209
0,6,10,0.000000,-134.910219
0,6,12,0.000000,-134.283117
0,6,14,0.000000,-134.032577
0,6,16,0.000000,-134.914538
0,6,18,0.000000,-136.407290
0,6,20,0.000000,-136.851818
0,6,22,0.000000,-135.058308
0,6,24,0.000000,-134.243002
0,6,26,0.000000,-137.468952
0,6,28,0.000000,-132.614996
0,6,30,0.000000,-135.731318
0,6,32,0.000000,-136.657086
0,6,34,0.000000,-134.767928
0,6,36,0.000000,-136.899673
0,6,38,0.000000,-134.772940
0,6,40,0.000000,-135.780005
0,6,42,0.000000,-133.950008
0,6,44,0.000000,-134.086516
0,6,46,0.000000,-136.156144
0,6,48,0.000000,-138.025329
0,6,50,0.000000,-134.505988
0,6,52,0.000000,-137.274568
0,6,54,0.000000,-136.288749
0,6,56,0.000000,-136.055657
0,6,58,0.000000,-137.343541
0,7,0,0.000000,-137.259616
0,7,2,0.000000,-135.346397
0,7,4,0.000000,-134.161471
0,7,6,0.000000,-134.202211
0,7,8,0.000000,-135.389083
0,7,10,0.000000,-137.610110
0,7,12,0.000000,-134.726633
0,7,14,0.000000,-136.688372
0,7,16,0.000000,-134.461658
0,7,18,0.000000,-133.213232
0,7,20,0.000000,-137.251607
0,7,22,0.000000,-135.710598
0,7,24,0.000000,-131.500588
0,7,26,0.000000,-136.332243
0,7,28,0.000000,-137.079025
0,7,30,0.000000,-134.489838
0,7,32,0.000000,-136.366869
0,7,34,0.000000,-134.658454
0,7,36,0.000000,-136.560156
0,7,38,0.000000,-136.872871
0,7,40,0.000000,-134.092334
0,7,42,0.000000,-133.802070
0,7,44,0.000000,-134.290705
0,7,46,0.000000,-135.333357
0,7,48,0.000000,-137.764328
0,7,50,0.000000,-135.900469
0,7,52,0.000000,-133.860037
0,7,54,0.000000,-135.913669
0,7,56,0.000000,-136.059770
0,7,58,0.000000,-132.382348
0,8,0,0.000000,-131.685619
0,8,2,0.000000,-134.586508
0,8,4,0.000000,-139.089708
0,8,6,0.000000,-137.552102
0,8,8,0.000000,-136.815837
0,8,10,0.000000,-136.586082
0,8,12,0.000000,-135.011568
0,8,14,0.000000,-135.645551
0,8,16,0.000000,-134.038610
0,8,18,0.000000,-135.878078
0,8,20,0.000000,-134.853982
0,8,22,0.000000,-134.950003
0,8,24,0.000000,-136.661418
0,8,26,0.000000,-133.798333
0,8,28,0.000000,-134.672776
0,8,30,0.000000,-133.412983
0,8,32,0.000000,-134.637501
0,8,34,0.000000,-132.128266
0,8,36,0.000000,-135.507625
0,8,38,0.000000,-135.452317
0,8,40,0.000000,-134.441408
0,8,42,0.000000,-135.665842
0,8,44,0.000000,-138.172916
0,8,46,0.000000,-136.179782
0,8,48,0.000000,-136.399509
0,8,50,0.000000,-136.149700
0,8,52,0.000000,-134.276357
0,8,54,0.000000,-133.470772
0,8,56,0.000000,-135.361519
0,8,58,0.000000,-135.573017
0,9,0,0.000000,-135.708848
0,9,2,0.000000,-135.659064
0,9,4,0.000000,-134.517069
0,9,6,0.000000,-131.862754
0,9,8,0.000000,-134.244505
0,9,10,0.000000,-135.910315
0,9,12,0.000000,-137.682601
0,9,14,0.000000,-137.369321
0,9,16,0.000000,-136.833549
0,9,18,0.000000,-133.131648
0,9,20,0.000000,-135.573746
0,9,22,0.000000,-135.727252
0,9,24,0.000000,-134.473520
0,9,26,0.000000,-134.208039
0,9,28,0.000000,-134.023116
0,9,30,0.000000,-134.216758
0,9,32,0.000000,-136.851658
0,9,34,0.000000,-138.029467
0,9,36,0.000000,-134.438725
0,9,38,0.000000,-134.807443
0,9,40,0.000000,-135.072519
0,9,42,0.000000,-133.224506
0,9,44,0.000000,-132.897371
0,9,46,0.000000,-133.683198
0,9,48,0.000000,-133.151316
0,9,50,0.000000,-137.205274
0,9,52,0.000000,-137.746317
0,9,54,0.000000,-135.959073
0,9,56,0.000000,-136.784782
0,9,58,0.000000,-137.249722
0,10,0,0.000000,-136.255404
0,10,2,0.000000,-136.505951
0,10,4,0.000000,-134.440724
0,10,6,0.000000,-135.374175
0,10,8,0.000000,-135.328057
0,10,10,0.000000,-133.589535
0,10,12,0.000000,-136.685568
0,10,14,0.000000,-137.494254
0,10,16,0.000000,-135.839657
0,10,18,0.000000,-136.340506
0,10,20,0.000000,-135.153188
0,10,22,0.000000,-137.307330
0,10,24,0.000000,-138.168670
0,10,26,0.000000,-135.686952
0,10,28,0.000000,-134.894479
0,10,30,0.000000,-134.539065
0,10,32,0.000000,-134.596935
0,10,34,0.000000,-134.651951
0,10,36,0.000000,-134.669750
0,10,38,0.000000,-136.909471
0,10,40,0.000000,-135.089621
0,10,42,0.000000,-135.469428
0,10,44,0.000000,-132.136133
0,10,46,0.000000,-135.528073
0,10,48,0.000000,-137.388434
0,10,50,0.000000,-137.392972
0,10,52,0.000000,-135.683985
0,10,54,0.000000,-134.920614
0,10,56,0.000000,-132.937210
0,10,58,0.000000,-134.428977
0,11,0,0.000000,-137.860772
0,11,2,0.000000,-135.497798
0,11,4,0.000000,-134.169276
0,11,6,0.000000,-137.221329
0,11,8,0.000000,-135.128439
0,11,10,0.000000,-135.383333
0,11,12,0.000000,-137.340603
0,11,14,0.000000,-137.186914
0,11,16,0.000000,-136.910140
0,11,18,0.000000,-134.847731
0,11,20,0.000000,-135.181960
0,11,22,0.000000,-135.024948
0,11,24,0.000000,-138.173945
0,11,26,0.000000,-136.231582
0,11,28,0.000000,-136.328612
0,11,30,0.000000,-135.237405
0,11,32,0.000000,-132.754573
0,11,34,0.000000,-136.170504
0,11,36,0.000000,-134.781502
0,11,38,0.000000,-134.108506
0,11,40,0.000000,-135.131789
0,11,42,0.000000,-133.010792
0,11,44,0.000000,-134.606261
0,11,46,0.000000,-137.049002
0,11,48,0.000000,-133.994292
0,11,50,0.000000,-136.655833
0,11,52,0.000000,-136.878937
0,11,54,0.000000,-134.892175
0,11,56,0.000000,-137.364250
0,11,58,0.000000,-135.217335
0,12,0,0.000000,-135.798867
0,12,2,0.000000,-136.674223
0,12,4,0.000000,-136.722693
0,12,6,0.000000,-135.885771
0,12,8,0.000000,-136.496705
0,12,10,0.000000,-136.694730
0,12,12,0.000000,-136.476746
0,12,14,0.000000,-134.957768
0,12,16,0.000000,-136.096232
0,12,18,0.000000,-137.149904
0,12,20,0.000000,-136.132789
0,12,22,0.000000,-136.054397
0,12,24,0.000000,-135.005431
0,12,26,0.000000,-135.702170
0,12,28,0.000000,-134.011703
0,12,30,0.000000,-136.643038
0,12,32,0.000000,-133.895135
0,12,34,0.000000,-133.407791
0,12,36,0.000000,-133.389660
0,12,38,0.000000,-133.977193
0,12,40,0.000000,-134.215282
0,12,42,0.000000,-135.379474
0,12,44,0.000000,-134.858866
0,12,46,0.000000,-136.258626
0,12,48,0.000000,-136.112027
0,12,50,0.000000,-137.501430
0,12,52,0.000000,-137.015160
0,12,54,0.000000,-137.727651
0,12,56,0.000000,-136.281298
0,12,58,0.000000,-136.240675
0,13,0,0.000000,-138.391505
0,13,2,0.000000,-135.075990
0,13,4,0.000000,-134.823450
0,13,6,0.000000,-136.720950
0,13,8,0.000000,-133.830644
0,13,10,0.000000,-135.620150
0,13,12,0.000000,-136.490671
0,13,14,0.000000,-138.453329
0,13,16,0.000000,-134.707059
0,13,18,0.000000,-135.109731
0,13,20,0.000000,-136.138850
0,13,22,0.000000,-135.299163
0,13,24,0.000000,-134.982417
0,13,26,0.000000,-133.815859
0,13,28,0.000000,-134.279708
0,13,30,0.000000,-134.225253
0,13,32,0.000000,-135.437294
0,13,34,0.000000,-136.958026
0,13,36,0.000000,-137.515872
0,13,38,0.000000,-135.268880
0,13,40,0.000000,-137.002146
0,13,42,0.000000,-134.921606
0,13,44,0.000000,-135.559660
0,13,46,0.000000,-134.143337
0,13,48,0.000000,-130.523505
0,13,50,0.000000,-136.349281
0,13,52,0.000000,-135.440334
0,13,54,0.000000,-137.030961
0,13,56,0.000000,-134.427618
0,13,58,0.000000,-138.447333
0,14,0,0.000000,-135.416814
0,14,2,0.000000,-134.354103
0,14,4,0.000000,-135.516813
0,14,6,0.000000,-133.169045
0,14,8,0.000000,-136.779165
0,14,10,0.000000,-134.558715
0,14,12,0.000000,-135.849875
0,14,14,0.000000,-133.678552
0,14,16,0.000000,-132.168411
0,14,18,0.000000,-136.138864
0,14,20,0.000000,-134.728785
0,14,22,0.000000,-136.498554
0,14,24,0.000000,-137.017179
0,14,26,0.000000,-135.086117
0,14,28,0.000000,-134.119839
0,14,30,0.000000,-134.963869
0,14,32,0.000000,-135.844436
0,14,34,0.000000,-132.727443
0,14,36,0.000000,-134.442773
0,14,38,0.000000,-132.350508
0,14,40,0.000000,-134.919142
0,14,42,0.000000,-135.924000
0,14,44,0.000000,-134.238495
0,14,46,0.000000,-138.619605
0,14,48,0.000000,-135.663888
0,14,50,0.000000,-134.365861
0,14,52,0.000000,-133.639351
0,14,54,0.000000,-134.586685
0,14,56,0.000000,-136.413387
0,14,58,0.000000,-134.105971
0,15,0,0.000000,-138.015457
0,15,2,0.000000,-135.684106
0,15,4,0.000000,-134.754975
0,15,6,0.000000,-134.628464
0,15,8,0.000000,-134.117241
0,15,10,0.000000,-134.603072
0,15,12,0.000000,-134.727292
0,15,14,0.000000,-133.523392
0,15,16,0.000000,-133.956597
0,15,18,0.000000,-135.142310
0,15,20,0.000000,-137.632217
0,15,22,0.000000,-137.212343
0,15,24,0.000000,-135.827134
0,15,26,0.000000,-136.361006
0,15,28,0.000000,-136.933008
0,15,30,0.000000,-137.738819
0,15,32,0.000000,-135.152657
0,15,34,0.000000,-133.532830
0,15,36,0.000000,-136.204090
0,15,38,0.000000,-134.291414
0,15,40,0.000000,-137.372950
0,15,42,0.000000,-135.638979
0,15,44,0.000000,-136.039207
0,15,46,0.000000,-132.858396
0,15,48,0.000000,-135.982048
0,15,50,0.000000,-132.997856
0,15,52,0.000000,-136.123163
0,15,54,0.000000,-136.030388
0,15,56,0.000000,-136.208839
0,15,58,0.000000,-135.535305
0,16,0,0.000000,-131.765476
0,16,2,0.000000,-134.096374
0,16,4,0.000000,-137.626074
0,16,6,0.000000,-133.850682
0,16,8,0.000000,-138.399411
0,16,10,0.000000,-136.623536
0,16,12,0.000000,-136.723362
0,16,14,0.000000,-135.563212
0,16,16,0.000000,-136.588558
0,16,18,0.000000,-134.543804
0,16,20,0.000000,-136.949529
0,16,22,0.000000,-134.901557
0,16,24,0.000000,-131.823977
0,16,26,0.000000,-134.079223
0,16,28,0.000000,-135.448881
0,16,30,0.000000,-135.577340
0,16,32,0.000000,-135.802947
0,16,34,0.000000,-135.641744
0,16,36,0.000000,-135.544259
0,16,38,0.000000,-136.524106
0,16,40,0.000000,-132.279066
0,16,42,0.000000,-133.538696
0,16,44,0.000000,-134.603994
0,16,46,0.000000,-135.026559
0,16,48,0.000000,-136.746374
0,16,50,0.000000,-135.372579
0,16,52,0.000000,-135.755404
0,16,54,0.000000,-133.713121
0,16,56,0.000000,-136.784662
0,16,58,0.000000,-137.395998
0,17,0,0.000000,-137.147604
0,17,2,0.000000,-137.208436
0,17,4,0.000000,-135.466914
0,17,6,0.000000,-136.279162
0,17,8,0.000000,-133.049599
0,17,10,0.000000,-136.969581
0,17,12,0.000000,-134.871006
0,17,14,0.000000,-135.888028
0,17,16,0.000000,-135.138146
0,17,18,0.000000,-135.743999
0,17,20,0.000000,-136.497979
0,17,22,0.000000,-131.991047
0,17,24,0.000000,-137.868799
0,17,26,0.000000,-134.836103
0,17,28,0.000000,-135.813608
0,17,30,0.000000,-135.029075
0,17,32,0.000000,-135.933780
0,17,34,0.000000,-135.897540
0,17,36,0.000000,-134.964057
0,17,38,0.000000,-138.717676
0,17,40,0.000000,-135.512740
0,17,42,0.000000,-135.357926
0,17,44,0.000000,-138.168222
0,17,46,0.000000,-132.987600
0,17,48,0.000000,-133.910230
0,17,50,0.000000,-134.957870
0,17,52,0.000000,-135.292670
0,17,54,0.000000,-137.649982
0,17,56,0.000000,-136.428163
0,17,58,0.000000,-134.395058
0,18,0,0.000000,-133.729723
0,18,2,0.000000,-135.991005
0,18,4,0.000000,-134.249742
0,18,6,0.000000,-135.316718
0,18,8,0.000000,-135.116018
0,18,10,0.000000,-134.846106
0,18,12,0.000000,-137.676995
0,18,14,0.000000,-136.099452
0,18,16,0.000000,-133.158587
0,18,18,0.000000,-136.557375
0,18,20,0.000000,-135.557900
0,18,22,0.000000,-135.696892
0,18,24,0.000000,-135.149626
0,18,26,0.000000,-139.026469
0,18,28,0.000000,-134.763479
0,18,30,0.000000,-135.714407
0,18,32,0.000000,-133.450038
0,18,34,0.000000,-136.540663
0,18,36,0.000000,-136.422270
0,18,38,0.000000,-135.073796
0,18,40,0.000000,-136.952561
0,18,42,0.000000,-135.023068
0,18,44,0.000000,-131.616903
0,18,46,0.000000,-136.965826
0,18,48,0.000000,-135.151875
0,18,50,0.000000,-136.203556
0,18,52,0.000000,-136.566406
0,18,54,0.000000,-133.683051
0,18,56,0.000000,-133.575056
0,18,58,0.000000,-135.798779
0,19,0,0.000000,-134.848851
0,19,2,0.000000,-132.903903
0,19,4,0.000000,-135.324308
0,19,6,0.000000,-134.566184
0,19,8,0.000000,-135.921364
0,19,10,0.000000,-136.867852
0,19,12,0.000000,-135.134295
0,19,14,0.000000,-135.312578
0,19,16,0.000000,-135.554279
0,19,18,0.000000,-134.377695
0,19,20,0.000000,-136.042319
0,19,22,0.000000,-134.750060
0,19,24,0.000000,-134.820903
0,19,26,0.000000,-135.073294
0,19,28,0.000000,-133.999435
0,19,30,0.000000,-136.212890
0,19,32,0.000000,-135.111711
0,19,34,0.000000,-132.702874
0,19,36,0.000000,-135.731336
0,19,38,0.000000,-136.517134
0,19,40,0.000000,-137.392955
0,19,42,0.000000,-134.211924
0,19,44,0.000000,-135.235746
0,19,46,0.000000,-134.069188
0,19,48,0.000000,-136.047509
0,19,50,0.000000,-137.778117
0,19,52,0.000000,-136.975915
0,19,54,0.000000,-136.448118
0,19,56,0.000000,-133.919060
0,19,58,0.000000,-134.608961
0,20,0,0.000000,-136.336733
0,20,2,0.000000,-136.851180
0,20,4,0.000000,-137.544752
0,20,6,0.000000,-134.784909
0,20,8,0.000000,-133.388084
0,20,10,0.000000,-133.822599
0,20,12,0.000000,-134.667677
0,20,14,0.000000,-135.384406
0,20,16,0.000000,-137.482899
0,20,18,0.000000,-135.628464
0,20,20,0.000000,-137.792128
0,20,22,0.000000,-134.524285
0,20,24,0.000000,-136.389359
0,20,26,0.000000,-136.603124
0,20,28,0.000000,-134.899451
0,20,30,0.000000,-132.274440
0,20,32,0.000000,-133.717002
0,20,34,0.000000,-135.022737
0,20,36,0.000000,-137.204284
0,20,38,0.000000,-134.946871
0,20,40,0.000000,-132.902058
0,20,42,0.000000,-135.103813
0,20,44,0.000000,-136.414838
0,20,46,0.000000,-134.812351
0,20,48,0.000000,-135.008674
0,20,50,0.000000,-135.046858
0,20,52,0.000000,-137.140455
0,20,54,0.000000,-133.319502
0,20,56,0.000000,-133.796119
0,20,58,0.000000,-134.684074
0,21,0,0.000000,-138.388022
0,21,2,0.000000,-137.956968
0,21,4,0.000000,-136.042542
0,21,6,0.000000,-136.809029
0,21,8,0.000000,-135.163906
0,21,10,0.000000,-135.038794
0,21,12,0.000000,-135.116857
0,21,14,0.000000,-135.738312
0,21,16,0.000000,-136.404085
0,21,18,0.000000,-134.743572
0,21,20,0.000000,-134.541520
0,21,22,0.000000,-135.992513
0,21,24,0.000000,-134.901361
0,21,26,0.000000,-135.549655
0,21,28,0.000000,-136.346684
0,21,30,0.000000,-136.749439
0,21,32,0.000000,-136.634925
0,21,34,0.000000,-135.558013
0,21,36,0.000000,-135.165981
0,21,38,0.000000,-135.080249
0,21,40,0.000000,-134.050011
0,21,42,0.000000,-134.559644
0,21,44,0.000000,-137.221431
0,21,46,0.000000,-136.659266
0,21,48,0.000000,-131.260724
0,21,50,0.000000,-137.337750
0,21,52,0.000000,-134.892264
0,21,54,0.000000,-133.610831
0,21,56,0.000000,-133.677475
0,21,58,0.000000,-135.876748
0,22,0,0.000000,-136.445500
0,22,2,0.000000,-134.471191
0,22,4,0.000000,-134.253190
0,22,6,0.000000,-136.666919
0,22,8,0.000000,-138.632283
0,22,10,0.000000,-136.599404
0,22,12,0.000000,-133.304205
0,22,14,0.000000,-137.164109
0,22,16,0.000000,-134.637973
0,22,18,0.000000,-135.732229
0,22,20,0.000000,-136.735326
0,22,22,0.000000,-135.730881
0,22,24,0.000000,-134.917978
0,22,26,0.000000,-136.512836
0,22,28,0.000000,-137.296204
0,22,30,0.000000,-136.497224
0,22,32,0.000000,-137.972718
0,22,34,0.000000,-133.973261
0,22,36,0.000000,-133.577577
0,22,38,0.000000,-133.375314
0,22,40,0.000000,-136.843646
0,22,42,0.000000,-136.195385
0,22,44,0.000000,-134.474921
0,22,46,0.000000,-130.577309
0,22,48,0.000000,-133.253192
0,22,50,0.000000,-133.711248
0,22,52,0.000000,-133.556578
0,22,54,0.000000,-134.312141
0,22,56,0.000000,-131.689589
0,22,58,0.000000,-133.029103
0,23,0,0.000000,-135.378747
0,23,2,0.000000,-135.748388
0,23,4,0.000000,-132.354188
0,23,6,0.000000,-135.634923
0,23,8,0.000000,-136.621878
0,23,10,0.000000,-134.443251
0,23,12,0.000000,-133.905840
0,23,14,0.000000,-134.596996
0,23,16,0.000000,-134.622986
0,23,18,0.000000,-132.783327
0,23,20,0.000000,-134.186435
0,23,22,0.000000,-132.680549
0,23,24,0.000000,-133.622097
0,23,26,0.000000,-135.565526
0,23,28,0.000000,-134.523687
0,23,30,0.000000,-135.264511
0,23,32,0.000000,-138.254996
0,23,34,0.000000,-132.374392
0,23,36,0.000000,-135.511545
0,23,38,0.000000,-136.629942
0,23,40,0.000000,-134.149701
0,23,42,0.000000,-136.731543
0,23,44,0.000000,-135.548279
0,23,46,0.000000,-133.227906
0,23,48,0.000000,-132.863849
0,23,50,0.000000,-134.754922
0,23,52,0.000000,-135.118675
0,23,54,0.000000,-135.205811
0,23,56,0.000000,-134.689920
0,23,58,0.000000,-135.928526
0,24,0,0.000000,-134.918955
0,24,2,0.000000,-138.073464
0,24,4,0.000000,-135.961127
0,24,6,0.000000,-136.468477
0,24,8,0.000000,-136.457327
0,24,10,0.000000,-135.603496
0,24,12,0.000000,-134.577751
0,24,14,0.000000,-136.199044
0,24,16,0.000000,-134.111917
0,24,18,0.000000,-134.960547
0,24,20,0.000000,-136.553817
0,24,22,0.000000,-134.172959
0,24,24,0.000000,-136.170945
0,24,26,0.000000,-136.994522
0,24,28,0.000000,-138.572740
0,24,30,0.000000,-134.492825
0,24,32,0.000000,-138.249527
0,24,34,0.000000,-135.721097
0,24,36,0.000000,-135.285372
0,24,38,0.000000,-139.464091
0,24,40,0.000000,-135.091288
0,24,42,0.000000,-132.253116
0,24,44,0.000000,-134.332655
0,24,46,0.000000,-135.507056
0,24,48,0.000000,-135.031372
0,24,50,0.000000,-135.144608
0,24,52,0.000000,-133.830108
0,24,54,0.000000,-134.281974
0,24,56,0.000000,-136.206833
0,24,58,0.000000,-134.491606
0,25,0,0.000000,-134.313720
0,25,2,0.000000,-132.862112
0,25,4,0.000000,-136.731383
0,25,6,0.000000,-136.811938
0,25,8,0.000000,-137.046390
0,25,10,0.000000,-134.423259
0,25,12,0.000000,-132.767168
0,25,14,0.000000,-135.472652
0,25,16,0.000000,-135.903159
0,25,18,0.000000,-137.235767
0,25,20,0.000000,-134.694023
0,25,22,0.000000,-135.395078
0,25,24,0.000000,-135.435804
0,25,26,0.000000,-134.939863
0,25,28,0.000000,-136.154115
0,25,30,0.000000,-135.331714
0,25,32,0.000000,-135.250349
0,25,34,0.000000,-132.919999
0,25,36,0.000000,-136.366707
0,25,38,0.000000,-133.670207
0,25,40,0.000000,-134.512309
0,25,42,0.000000,-134.741999
0,25,44,0.000000,-133.498711
0,25,46,0.000000,-136.110647
0,25,48,0.000000,-136.443707
0,25,50,0.000000,-135.213305
0,25,52,0.000000,-135.423590
0,25,54,0.000000,-136.591755
0,25,56,0.000000,-134.226311
0,25,58,0.000000,-134.456675
0,26,0,0.000000,-135.032060
0,26,2,0.000000,-134.022310
0,26,4,0.000000,-132.421866
0,26,6,0.000000,-134.206879
0,26,8,0.000000,-133.583680
0,26,10,0.000000,-134.686632
0,26,12,0.000000,-134.115122
0,26,14,0.000000,-132.214626
0,26,16,0.000000,-136.914611
0,26,18,0.000000,-131.787608
0,26,20,0.000000,-135.194362
0,26,22,0.000000,-131.932658
0,26,24,0.000000,-134.308081
0,26,26,0.000000,-136.542800
0,26,28,0.000000,-135.995166
0,26,30,0.000000,-136.951184
0,26,32,0.000000,-138.105240
0,26,34,0.000000,-135.488149
0,26,36,0.000000,-137.371231
0,26,38,0.000000,-134.561146
0,26,40,0.000000,-136.942289
0,26,42,0.000000,-134.249178
0,26,44,0.000000,-137.125832
0,26,46,0.000000,-136.549555
0,26,48,0.000000,-135.624272
0,26,50,0.000000,-134.316274
0,26,52,0.000000,-135.183440
0,26,54,0.000000,-133.065783
0,26,56,0.000000,-136.034259
0,26,58,0.000000,-133.562820
0,27,0,0.000000,-136.815021
0,27,2,0.000000,-134.770744
0,27,4,0.000000,-135.649162
0,27,6,0.000000,-133.551646
0,27,8,0.000000,-133.269367
0,27,10,0.000000,-135.644337
0,27,12,0.000000,-133.765511
0,27,14,0.000000,-135.285660
0,27,16,0.000000,-134.356651
0,27,18,0.000000,-133.462004
0,27,20,0.000000,-133.669077
0,27,22,0.000000,-135.101813
