hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.426377
0,0,2,0.000000,-133.156050
0,0,4,0.000000,-133.110046
0,0,6,0.000000,-136.074902
0,0,8,0.000000,-138.134812
0,0,10,0.000000,-138.330772
0,0,12,0.000000,-125.710412
0,0,14,0.000000,-135.123152
0,0,16,0.000000,-132.454222
0,0,18,0.000000,-138.611086
0,0,20,0.000000,-130.783506
0,0,22,0.000000,-126.513226
0,0,24,0.000000,-128.760868
0,0,26,0.000000,-133.062183
0,0,28,0.000000,-136.971553
0,0,30,0.000000,-140.572193
0,0,32,0.000000,-136.303607
0,0,34,0.000000,-138.393086
0,0,36,0.000000,-132.079687
0,0,38,0.000000,-129.455467
0,0,40,0.000000,-129.366083
0,0,42,0.000000,-126.175881
0,0,44,0.000000,-133.292531
0,0,46,0.000000,-140.711862
0,0,48,0.000000,-133.260994
0,0,50,0.000000,-128.499696
0,0,52,0.000000,-127.217580
0,0,54,0.000000,-135.981718
0,0,56,0.000000,-134.673595
0,0,58,0.000000,-136.241574
0,1,0,0.000000,-133.303208
0,1,2,0.000000,-137.665116
0,1,4,0.000000,-131.647549
0,1,6,0.000000,-127.702436
0,1,8,0.000000,-126.571531
0,1,10,0.000000,-132.481299
0,1,12,0.000000,-133.606453
0,1,14,0.000000,-135.310169
0,1,16,0.000000,-125.589477
0,1,18,0.000000,-133.601741
0,1,20,0.000000,-127.389034
0,1,22,0.000000,-132.428825
0,1,24,0.000000,-126.937036
0,1,26,0.000000,-129.311764
0,1,28,0.000000,-133.824112
0,1,30,0.000000,-125.727683
0,1,32,0.000000,-129.484617
0,1,34,0.000000,-128.771682
0,1,36,0.000000,-132.111790
0,1,38,0.000000,-136.971162
0,1,40,0.000000,-129.735110
0,1,42,0.000000,-127.639857
0,1,44,0.000000,-133.143784
0,1,46,0.000000,-125.691433
0,1,48,0.000000,-134.141396
0,1,50,0.000000,-125.042271
0,1,52,0.000000,-158.163283
0,1,54,0.000000,-130.463082
0,1,56,0.000000,-146.873221
0,1,58,0.000000,-144.545209
0,2,0,0.000000,-127.652606
0,2,2,0.000000,-133.223844
0,2,4,0.000000,-135.497201
0,2,6,0.000000,-137.896505
0,2,8,0.000000,-140.921339
0,2,10,0.000000,-133.618569
0,2,12,0.000000,-128.873883
0,2,14,0.000000,-131.064829
0,2,16,0.000000,-137.207089
0,2,18,0.000000,-127.072914
0,2,20,0.000000,-132.306001
0,2,22,0.000000,-139.377274
0,2,24,0.000000,-135.867865
0,2,26,0.000000,-131.460849
0,2,28,0.000000,-133.050386
0,2,30,0.000000,-133.116553
0,2,32,0.000000,-139.701548
0,2,34,0.000000,-130.437517
0,2,36,0.000000,-132.040676
0,2,38,0.000000,-134.383541
0,2,40,0.000000,-131.877387
0,2,42,0.000000,-125.876924
0,2,44,0.000000,-130.591723
0,2,46,0.000000,-130.681525
0,2,48,0.000000,-137.186901
0,2,50,0.000000,-130.188539
0,2,52,0.000000,-133.074555
0,2,54,0.000000,-144.510411
0,2,56,0.000000,-126.944483
0,2,58,0.000000,-132.862613
0,3,0,0.000000,-139.939773
0,3,2,0.000000,-136.063283
0,3,4,0.000000,-139.475949
0,3,6,0.000000,-148.700942
0,3,8,0.000000,-127.776280
0,3,10,0.000000,-128.329483
0,3,12,0.000000,-142.990527
0,3,14,0.000000,-129.579934
0,3,16,0.000000,-130.364495
0,3,18,0.000000,-132.375712
0,3,20,0.000000,-134.540375
0,3,22,0.000000,-139.937661
0,3,24,0.000000,-134.917866
0,3,26,0.000000,-131.639891
0,3,28,0.000000,-135.700822
0,3,30,0.000000,-131.300990
0,3,32,0.000000,-126.076039
0,3,34,0.000000,-138.342167
0,3,36,0.000000,-133.997532
0,3,38,0.000000,-144.532465
0,3,40,0.000000,-128.847100
0,3,42,0.000000,-137.460905
0,3,44,0.000000,-131.232770
0,3,46,0.000000,-130.286458
0,3,48,0.000000,-137.721078
0,3,50,0.000000,-130.129491
0,3,52,0.000000,-140.817556
0,3,54,0.000000,-129.174652
0,3,56,0.000000,-133.266698
0,3,58,0.000000,-136.941815
0,4,0,0.000000,-136.529368
0,4,2,0.000000,-139.222860
0,4,4,0.000000,-134.936980
0,4,6,0.000000,-134.426865
0,4,8,0.000000,-136.554170
0,4,10,0.000000,-129.476067
0,4,12,0.000000,-136.677746
0,4,14,0.000000,-129.226049
0,4,16,0.000000,-131.796214
0,4,18,0.000000,-126.083905
0,4,20,0.000000,-129.523488
0,4,22,0.000000,-130.458691
0,4,24,0.000000,-136.860088
0,4,26,0.000000,-131.958679
0,4,28,0.000000,-141.421021
0,4,30,0.000000,-134.390323
0,4,32,0.000000,-124.812945
0,4,34,0.000000,-146.560125
0,4,36,0.000000,-130.099470
0,4,38,0.000000,-133.786913
0,4,40,0.000000,-134.798411
0,4,42,0.000000,-129.288125
0,4,44,0.000000,-126.722274
0,4,46,0.000000,-127.410288
0,4,48,0.000000,-130.626443
0,4,50,0.000000,-128.748697
0,4,52,0.000000,-128.532043
0,4,54,0.000000,-129.413659
0,4,56,0.000000,-128.865606
0,4,58,0.000000,-128.371526
0,5,0,0.000000,-131.429174
0,5,2,0.000000,-130.929567
0,5,4,0.000000,-126.673241
0,5,6,0.000000,-135.107778
0,5,8,0.000000,-126.906262
0,5,10,0.000000,-136.487329
0,5,12,0.000000,-127.837199
0,5,14,0.000000,-133.843331
0,5,16,0.000000,-128.453470
0,5,18,0.000000,-142.360433
0,5,20,0.000000,-128.029340
0,5,22,0.000000,-142.726364
0,5,24,0.000000,-128.413622
0,5,26,0.000000,-138.941974
0,5,28,0.000000,-129.809557
0,5,30,0.000000,-134.352688
0,5,32,0.000000,-134.826292
0,5,34,0.000000,-135.349626
0,5,36,0.000000,-128.597100
0,5,38,0.000000,-134.604482
0,5,40,0.000000,-131.786637
0,5,42,0.000000,-136.555471
0,5,44,0.000000,-134.002530
0,5,46,0.000000,-130.442113
0,5,48,0.000000,-129.479357
0,5,50,0.000000,-150.725115
0,5,52,0.000000,-127.050689
0,5,54,0.000000,-156.818868
0,5,56,0.000000,-132.896155
0,5,58,0.000000,-131.480905
0,6,0,0.000000,-131.267904
0,6,2,0.000000,-127.934881
0,6,4,0.000000,-135.831424
0,6,6,0.000000,-139.117869
0,6,8,0.000000,-134.442099
0,6,10,0.000000,-139.788486
0,6,12,0.000000,-137.581704
0,6,14,0.000000,-137.731335
0,6,16,0.000000,-136.962501
0,6,18,0.000000,-145.940236
0,6,20,0.000000,-141.211762
0,6,22,0.000000,-134.022817
0,6,24,0.000000,-135.242639
0,6,26,0.000000,-132.416803
0,6,28,0.000000,-128.522258
0,6,30,0.000000,-127.179658
0,6,32,0.000000,-131.913609
0,6,34,0.000000,-129.579899
0,6,36,0.000000,-126.256135
0,6,38,0.000000,-131.561048
0,6,40,0.000000,-128.442591
0,6,42,0.000000,-130.670978
0,6,44,0.000000,-127.339758
0,6,46,0.000000,-140.170808
0,6,48,0.000000,-131.087969
0,6,50,0.000000,-134.467605
0,6,52,0.000000,-132.952698
0,6,54,0.000000,-144.308110
0,6,56,0.000000,-141.209301
0,6,58,0.000000,-132.324770
0,7,0,0.000000,-133.597129
0,7,2,0.000000,-130.369099
0,7,4,0.000000,-133.832467
0,7,6,0.000000,-140.481935
0,7,8,0.000000,-140.426777
0,7,10,0.000000,-131.665088
0,7,12,0.000000,-128.084255
0,7,14,0.000000,-142.306250
0,7,16,0.000000,-140.976946
0,7,18,0.000000,-137.068118
0,7,20,0.000000,-139.865806
0,7,22,0.000000,-133.794547
0,7,24,0.000000,-140.738347
0,7,26,0.000000,-130.774436
0,7,28,0.000000,-147.460741
0,7,30,0.000000,-127.903326
0,7,32,0.000000,-130.999016
0,7,34,0.000000,-136.798234
0,7,36,0.000000,-129.062769
0,7,38,0.000000,-133.026542
0,7,40,0.000000,-150.162370
0,7,42,0.000000,-134.220477
0,7,44,0.000000,-131.978532
0,7,46,0.000000,-135.115622
0,7,48,0.000000,-127.080712
0,7,50,0.000000,-138.602072
0,7,52,0.000000,-136.872888
0,7,54,0.000000,-125.542517
0,7,56,0.000000,-129.729929
0,7,58,0.000000,-139.716576
0,8,0,0.000000,-137.568449
0,8,2,0.000000,-130.899211
0,8,4,0.000000,-135.578318
0,8,6,0.000000,-134.835334
0,8,8,0.000000,-128.931774
0,8,10,0.000000,-131.604496
0,8,12,0.000000,-129.299863
0,8,14,0.000000,-145.209119
0,8,16,0.000000,-128.485567
0,8,18,0.000000,-129.659465
0,8,20,0.000000,-137.499677
0,8,22,0.000000,-136.001647
0,8,24,0.000000,-139.150007
0,8,26,0.000000,-132.818186
0,8,28,0.000000,-134.706277
0,8,30,0.000000,-130.355550
0,8,32,0.000000,-130.820926
0,8,34,0.000000,-137.698540
0,8,36,0.000000,-144.153519
0,8,38,0.000000,-138.293843
0,8,40,0.000000,-130.831532
0,8,42,0.000000,-133.217486
0,8,44,0.000000,-130.125849
0,8,46,0.000000,-129.314871
0,8,48,0.000000,-132.260992
0,8,50,0.000000,-142.275599
0,8,52,0.000000,-144.502396
0,8,54,0.000000,-154.808881
0,8,56,0.000000,-138.085837
0,8,58,0.000000,-139.012001
0,9,0,0.000000,-134.925086
0,9,2,0.000000,-141.897711
0,9,4,0.000000,-131.999510
0,9,6,0.000000,-149.745583
0,9,8,0.000000,-133.787643
0,9,10,0.000000,-141.870677
0,9,12,0.000000,-128.095481
0,9,14,0.000000,-127.093152
0,9,16,0.000000,-133.476232
0,9,18,0.000000,-125.727410
0,9,20,0.000000,-136.705040
0,9,22,0.000000,-128.218460
0,9,24,0.000000,-134.591079
0,9,26,0.000000,-134.357572
0,9,28,0.000000,-130.013782
0,9,30,0.000000,-142.699308
0,9,32,0.000000,-129.630467
0,9,34,0.000000,-128.045235
0,9,36,0.000000,-136.661051
0,9,38,0.000000,-127.992892
0,9,40,0.000000,-125.962982
0,9,42,0.000000,-129.875622
0,9,44,0.000000,-136.791610
0,9,46,0.000000,-137.506208
0,9,48,0.000000,-137.983365
0,9,50,0.000000,-139.771909
0,9,52,0.000000,-128.543829
0,9,54,0.000000,-129.699501
0,9,56,0.000000,-132.282919
0,9,58,0.000000,-132.323533
0,10,0,0.000000,-123.816452
0,10,2,0.000000,-131.221013
0,10,4,0.000000,-127.676729
0,10,6,0.000000,-141.188190
0,10,8,0.000000,-140.227770
0,10,10,0.000000,-131.301564
0,10,12,0.000000,-134.177839
0,10,14,0.000000,-136.904858
0,10,16,0.000000,-136.549414
0,10,18,0.000000,-133.047791
0,10,20,0.000000,-136.698743
0,10,22,0.000000,-134.120993
0,10,24,0.000000,-134.411038
0,10,26,0.000000,-130.321485
0,10,28,0.000000,-133.474311
0,10,30,0.000000,-142.515279
0,10,32,0.000000,-132.691268
0,10,34,0.000000,-133.196420
0,10,36,0.000000,-128.849366
0,10,38,0.000000,-130.637306
0,10,40,0.000000,-131.843227
0,10,42,0.000000,-132.481182
0,10,44,0.000000,-134.217550
0,10,46,0.000000,-140.401073
0,10,48,0.000000,-140.132011
0,10,50,0.000000,-132.014308
0,10,52,0.000000,-146.918758
0,10,54,0.000000,-126.433190
0,10,56,0.000000,-135.907523
0,10,58,0.000000,-133.782973
0,11,0,0.000000,-134.132781
0,11,2,0.000000,-134.099014
0,11,4,0.000000,-134.620978
0,11,6,0.000000,-130.822597
0,11,8,0.000000,-135.991876
0,11,10,0.000000,-130.891817
0,11,12,0.000000,-125.264776
0,11,14,0.000000,-133.526495
0,11,16,0.000000,-130.802463
0,11,18,0.000000,-130.802710
0,11,20,0.000000,-130.748871
0,11,22,0.000000,-135.148003
0,11,24,0.000000,-138.185595
0,11,26,0.000000,-127.833812
0,11,28,0.000000,-137.487048
0,11,30,0.000000,-129.369320
0,11,32,0.000000,-136.194320
0,11,34,0.000000,-132.941944
0,11,36,0.000000,-134.256573
0,11,38,0.000000,-129.615519
0,11,40,0.000000,-137.209252
0,11,42,0.000000,-131.033093
0,11,44,0.000000,-130.294170
0,11,46,0.000000,-146.246310
0,11,48,0.000000,-131.833880
0,11,50,0.000000,-149.576831
0,11,52,0.000000,-132.722030
0,11,54,0.000000,-134.687722
0,11,56,0.000000,-136.352725
0,11,58,0.000000,-127.094320
0,12,0,0.000000,-127.291721
0,12,2,0.000000,-139.579537
0,12,4,0.000000,-131.841624
0,12,6,0.000000,-126.062344
0,12,8,0.000000,-129.421220
0,12,10,0.000000,-136.362735
0,12,12,0.000000,-132.343809
0,12,14,0.000000,-132.320937
0,12,16,0.000000,-133.888395
0,12,18,0.000000,-134.836936
0,12,20,0.000000,-132.383989
0,12,22,0.000000,-135.584617
0,12,24,0.000000,-133.277591
0,12,26,0.000000,-126.830568
0,12,28,0.000000,-125.678287
0,12,30,0.000000,-133.748578
0,12,32,0.000000,-141.076755
0,12,34,0.000000,-132.372303
0,12,36,0.000000,-143.606936
0,12,38,0.000000,-133.288169
0,12,40,0.000000,-130.361094
0,12,42,0.000000,-125.962206
0,12,44,0.000000,-139.323495
0,12,46,0.000000,-135.661256
0,12,48,0.000000,-140.264071
0,12,50,0.000000,-127.725626
0,12,52,0.000000,-132.043067
0,12,54,0.000000,-142.783152
0,12,56,0.000000,-131.763921
0,12,58,0.000000,-130.054901
0,13,0,0.000000,-126.873372
0,13,2,0.000000,-137.167672
0,13,4,0.000000,-134.609341
0,13,6,0.000000,-129.387295
0,13,8,0.000000,-131.781909
0,13,10,0.000000,-125.811175
0,13,12,0.000000,-134.947693
0,13,14,0.000000,-139.695573
0,13,16,0.000000,-125.052681
0,13,18,0.000000,-129.500661
0,13,20,0.000000,-127.768401
0,13,22,0.000000,-126.608466
0,13,24,0.000000,-131.412231
0,13,26,0.000000,-142.968648
0,13,28,0.000000,-127.193801
0,13,30,0.000000,-134.563466
0,13,32,0.000000,-140.995856
0,13,34,0.000000,-128.918911
0,13,36,0.000000,-127.657410
0,13,38,0.000000,-131.935497
0,13,40,0.000000,-130.870769
0,13,42,0.000000,-127.495008
0,13,44,0.000000,-132.548785
0,13,46,0.000000,-134.445525
0,13,48,0.000000,-132.308522
0,13,50,0.000000,-128.391898
0,13,52,0.000000,-130.623438
0,13,54,0.000000,-132.723249
0,13,56,0.000000,-141.876923
0,13,58,0.000000,-131.581222
0,14,0,0.000000,-134.038062
0,14,2,0.000000,-132.383256
0,14,4,0.000000,-138.615749
0,14,6,0.000000,-143.913574
0,14,8,0.000000,-128.580247
0,14,10,0.000000,-134.475159
0,14,12,0.000000,-132.165878
0,14,14,0.000000,-130.412986
0,14,16,0.000000,-128.173115
0,14,18,0.000000,-130.083963
0,14,20,0.000000,-135.157259
0,14,22,0.000000,-136.679499
0,14,24,0.000000,-134.778781
0,14,26,0.000000,-142.875733
0,14,28,0.000000,-131.596998
0,14,30,0.000000,-129.398748
0,14,32,0.000000,-145.183561
0,14,34,0.000000,-130.595013
0,14,36,0.000000,-135.620000
0,14,38,0.000000,-153.100238
0,14,40,0.000000,-138.943213
0,14,42,0.000000,-131.654937
0,14,44,0.000000,-134.507633
0,14,46,0.000000,-134.079253
0,14,48,0.000000,-137.802485
0,14,50,0.000000,-133.244444
0,14,52,0.000000,-133.778977
0,14,54,0.000000,-126.187708
0,14,56,0.000000,-124.568619
0,14,58,0.000000,-127.616146
0,15,0,0.000000,-138.552473
0,15,2,0.000000,-130.997976
0,15,4,0.000000,-136.035563
0,15,6,0.000000,-133.305096
0,15,8,0.000000,-130.862963
0,15,10,0.000000,-135.417049
0,15,12,0.000000,-127.250843
0,15,14,0.000000,-128.042229
0,15,16,0.000000,-131.233880
0,15,18,0.000000,-140.170085
0,15,20,0.000000,-130.861742
0,15,22,0.000000,-135.453975
0,15,24,0.000000,-124.270134
0,15,26,0.000000,-129.974437
0,15,28,0.000000,-125.139619
0,15,30,0.000000,-130.980328
0,15,32,0.000000,-134.255735
0,15,34,0.000000,-127.808315
0,15,36,0.000000,-138.983142
0,15,38,0.000000,-127.750021
0,15,40,0.000000,-146.202613
0,15,42,0.000000,-136.061585
0,15,44,0.000000,-131.108867
0,15,46,0.000000,-125.687653
0,15,48,0.000000,-126.300890
0,15,50,0.000000,-133.705326
0,15,52,0.000000,-142.350173
0,15,54,0.000000,-130.388594
0,15,56,0.000000,-132.813916
0,15,58,0.000000,-133.784920
0,16,0,0.000000,-137.443100
0,16,2,0.000000,-134.977480
0,16,4,0.000000,-140.665840
0,16,6,0.000000,-132.174252
0,16,8,0.000000,-126.608071
0,16,10,0.000000,-128.310428
0,16,12,0.000000,-128.161572
0,16,14,0.000000,-131.701873
0,16,16,0.000000,-129.855381
0,16,18,0.000000,-127.761808
0,16,20,0.000000,-137.339621
0,16,22,0.000000,-131.106473
0,16,24,0.000000,-133.891894
0,16,26,0.000000,-132.331588
0,16,28,0.000000,-129.043670
0,16,30,0.000000,-158.775609
0,16,32,0.000000,-136.316980
0,16,34,0.000000,-134.854468
0,16,36,0.000000,-131.646113
0,16,38,0.000000,-135.498062
0,16,40,0.000000,-131.327939
0,16,42,0.000000,-135.821895
0,16,44,0.000000,-137.423320
0,16,46,0.000000,-137.880754
0,16,48,0.000000,-135.553325
0,16,50,0.000000,-133.045310
0,16,52,0.000000,-126.936911
0,16,54,0.000000,-137.237781
0,16,56,0.000000,-132.913263
0,16,58,0.000000,-135.959382
0,17,0,0.000000,-132.677966
0,17,2,0.000000,-139.877159
0,17,4,0.000000,-128.297654
0,17,6,0.000000,-139.894431
0,17,8,0.000000,-142.390959
0,17,10,0.000000,-143.485694
0,17,12,0.000000,-130.181371
0,17,14,0.000000,-129.087911
0,17,16,0.000000,-133.181143
0,17,18,0.000000,-131.226068
0,17,20,0.000000,-138.069671
0,17,22,0.000000,-144.795476
0,17,24,0.000000,-125.748387
0,17,26,0.000000,-140.452081
0,17,28,0.000000,-133.201511
0,17,30,0.000000,-125.886773
0,17,32,0.000000,-129.901558
0,17,34,0.000000,-144.023619
0,17,36,0.000000,-128.333625
0,17,38,0.000000,-126.835310
0,17,40,0.000000,-126.489714
0,17,42,0.000000,-129.807376
0,17,44,0.000000,-140.204107
0,17,46,0.000000,-137.642299
0,17,48,0.000000,-133.784009
0,17,50,0.000000,-133.114052
0,17,52,0.000000,-128.099533
0,17,54,0.000000,-136.454501
0,17,56,0.000000,-129.048411
0,17,58,0.000000,-137.811231
0,18,0,0.000000,-141.908795
0,18,2,0.000000,-136.329334
0,18,4,0.000000,-131.968450
0,18,6,0.000000,-133.205032
0,18,8,0.000000,-143.869947
0,18,10,0.000000,-140.669686
0,18,12,0.000000,-125.905445
0,18,14,0.000000,-128.947037
0,18,16,0.000000,-128.944875
0,18,18,0.000000,-132.931031
0,18,20,0.000000,-136.962274
0,18,22,0.000000,-132.142438
0,18,24,0.000000,-124.495289
0,18,26,0.000000,-136.240940
0,18,28,0.000000,-128.045249
0,18,30,0.000000,-133.857114
0,18,32,0.000000,-131.524351
0,18,34,0.000000,-136.260752
0,18,36,0.000000,-130.159918
0,18,38,0.000000,-144.845329
0,18,40,0.000000,-132.571031
0,18,42,0.000000,-144.636284
0,18,44,0.000000,-126.891431
0,18,46,0.000000,-137.116461
0,18,48,0.000000,-131.275913
0,18,50,0.000000,-133.992719
0,18,52,0.000000,-134.825438
0,18,54,0.000000,-130.309122
0,18,56,0.000000,-130.937959
0,18,58,0.000000,-128.059976
0,19,0,0.000000,-137.936879
0,19,2,0.000000,-143.007473
0,19,4,0.000000,-132.978806
0,19,6,0.000000,-130.061998
0,19,8,0.000000,-132.027334
0,19,10,0.000000,-130.904685
0,19,12,0.000000,-130.149242
0,19,14,0.000000,-141.125982
0,19,16,0.000000,-143.134369
0,19,18,0.000000,-127.821201
0,19,20,0.000000,-123.402267
0,19,22,0.000000,-141.874770
0,19,24,0.000000,-128.718233
0,19,26,0.000000,-136.767868
0,19,28,0.000000,-136.691667
0,19,30,0.000000,-126.807311
0,19,32,0.000000,-127.040685
0,19,34,0.000000,-129.616223
0,19,36,0.000000,-135.120969
0,19,38,0.000000,-134.147907
0,19,40,0.000000,-138.323097
0,19,42,0.000000,-130.546106
0,19,44,0.000000,-129.879471
0,19,46,0.000000,-142.846222
0,19,48,0.000000,-131.878722
0,19,50,0.000000,-144.480407
0,19,52,0.000000,-125.872337
0,19,54,0.000000,-130.378647
0,19,56,0.000000,-131.159644
0,19,58,0.000000,-144.094360
0,20,0,0.000000,-146.537288
0,20,2,0.000000,-130.096906
0,20,4,0.000000,-122.892265
0,20,6,0.000000,-129.854434
0,20,8,0.000000,-135.843364
0,20,10,0.000000,-133.911606
0,20,12,0.000000,-131.904879
0,20,14,0.000000,-130.796790
0,20,16,0.000000,-134.220574
0,20,18,0.000000,-140.995535
0,20,20,0.000000,-131.659574
0,20,22,0.000000,-133.527543
0,20,24,0.000000,-126.933849
0,20,26,0.000000,-127.908014
0,20,28,0.000000,-127.842706
0,20,30,0.000000,-136.214601
0,20,32,0.000000,-124.893692
0,20,34,0.000000,-127.104564
0,20,36,0.000000,-127.228248
0,20,38,0.000000,-134.704622
0,20,40,0.000000,-139.791444
0,20,42,0.000000,-141.245178
0,20,44,0.000000,-128.184719
0,20,46,0.000000,-124.831632
0,20,48,0.000000,-135.699818
0,20,50,0.000000,-125.453351
0,20,52,0.000000,-128.861514
0,20,54,0.000000,-136.647579
0,20,56,0.000000,-129.810349
0,20,58,0.000000,-135.485563
0,21,0,0.000000,-133.109549
0,21,2,0.000000,-134.354556
0,21,4,0.000000,-130.791481
0,21,6,0.000000,-133.142708
0,21,8,0.000000,-141.401015
0,21,10,0.000000,-130.957098
0,21,12,0.000000,-130.687788
0,21,14,0.000000,-135.147373
0,21,16,0.000000,-135.179554
0,21,18,0.000000,-137.146322
0,21,20,0.000000,-135.229223
0,21,22,0.000000,-132.871819
0,21,24,0.000000,-134.384959
0,21,26,0.000000,-127.071252
0,21,28,0.000000,-138.584654
0,21,30,0.000000,-145.216170
0,21,32,0.000000,-139.584246
0,21,34,0.000000,-128.471106
0,21,36,0.000000,-128.982875
0,21,38,0.000000,-132.125957
0,21,40,0.000000,-128.664524
0,21,42,0.000000,-133.030741
0,21,44,0.000000,-135.918862
0,21,46,0.000000,-131.098311
0,21,48,0.000000,-131.998037
0,21,50,0.000000,-134.287359
0,21,52,0.000000,-140.339817
0,21,54,0.000000,-142.665605
0,21,56,0.000000,-130.311819
0,21,58,0.000000,-132.751854
0,22,0,0.000000,-131.221011
0,22,2,0.000000,-134.054588
0,22,4,0.000000,-147.373950
0,22,6,0.000000,-131.487259
0,22,8,0.000000,-136.711003
0,22,10,0.000000,-131.795016
0,22,12,0.000000,-133.345254
0,22,14,0.000000,-132.707661
0,22,16,0.000000,-136.481014
0,22,18,0.000000,-132.775722
0,22,20,0.000000,-127.583044
0,22,22,0.000000,-133.783990
0,22,24,0.000000,-124.067318
0,22,26,0.000000,-133.694072
0,22,28,0.000000,-136.986871
0,22,30,0.000000,-130.503474
0,22,32,0.000000,-131.419307
0,22,34,0.000000,-134.108472
0,22,36,0.000000,-137.835225
0,22,38,0.000000,-128.806003
0,22,40,0.000000,-126.645154
0,22,42,0.000000,-132.512570
0,22,44,0.000000,-139.410735
0,22,46,0.000000,-133.210880
0,22,48,0.000000,-138.575238
0,22,50,0.000000,-134.316422
0,22,52,0.000000,-128.253013
0,22,54,0.000000,-131.852866
0,22,56,0.000000,-135.556156
0,22,58,0.000000,-130.154720
0,23,0,0.000000,-144.093735
0,23,2,0.000000,-144.783801
0,23,4,0.000000,-129.675364
0,23,6,0.000000,-131.881431
0,23,8,0.000000,-139.109780
0,23,10,0.000000,-131.142211
0,23,12,0.000000,-130.733976
0,23,14,0.000000,-129.019534
0,23,16,0.000000,-133.122552
0,23,18,0.000000,-135.110561
0,23,20,0.000000,-139.079437
0,23,22,0.000000,-131.352073
0,23,24,0.000000,-135.890258
0,23,26,0.000000,-134.584032
0,23,28,0.000000,-142.261709
0,23,30,0.000000,-126.729001
0,23,32,0.000000,-133.505917
0,23,34,0.000000,-132.016786
0,23,36,0.000000,-126.883733
0,23,38,0.000000,-130.213696
0,23,40,0.000000,-126.533126
0,23,42,0.000000,-133.488463
0,23,44,0.000000,-150.983965
0,23,46,0.000000,-126.783203
0,23,48,0.000000,-145.276169
0,23,50,0.000000,-128.906673
0,23,52,0.000000,-129.514031
0,23,54,0.000000,-134.184519
0,23,56,0.000000,-127.088565
0,23,58,0.000000,-127.850293
0,24,0,0.000000,-132.108191
0,24,2,0.000000,-135.056063
0,24,4,0.000000,-134.417245
0,24,6,0.000000,-126.124478
0,24,8,0.000000,-123.797754
0,24,10,0.000000,-134.898060
0,24,12,0.000000,-130.638196
0,24,14,0.000000,-128.241240
0,24,16,0.000000,-127.848334
0,24,18,0.000000,-132.357514
0,24,20,0.000000,-127.910853
0,24,22,0.000000,-136.217043
0,24,24,0.000000,-131.021031
0,24,26,0.000000,-133.053874
0,24,28,0.000000,-137.030815
0,24,30,0.000000,-131.285736
0,24,32,0.000000,-130.311974
0,24,34,0.000000,-130.182519
0,24,36,0.000000,-128.709701
0,24,38,0.000000,-131.286169
0,24,40,0.000000,-147.255440
0,24,42,0.000000,-133.420299
0,24,44,0.000000,-132.754005
0,24,46,0.000000,-132.564628
0,24,48,0.000000,-134.851536
0,24,50,0.000000,-128.742442
0,24,52,0.000000,-125.082024
0,24,54,0.000000,-130.081081
0,24,56,0.000000,-137.568910
0,24,58,0.000000,-144.038133
0,25,0,0.000000,-139.353526
0,25,2,0.000000,-136.888885
0,25,4,0.000000,-138.525670
0,25,6,0.000000,-133.007909
0,25,8,0.000000,-134.161750
0,25,10,0.000000,-128.524494
0,25,12,0.000000,-130.623987
0,25,14,0.000000,-126.392412
0,25,16,0.000000,-134.889626
0,25,18,0.000000,-140.682745
0,25,20,0.000000,-130.885272
0,25,22,0.000000,-131.709871
0,25,24,0.000000,-139.782135
0,25,26,0.000000,-134.886699
0,25,28,0.000000,-148.084433
0,25,30,0.000000,-130.066115
0,25,32,0.000000,-137.620375
0,25,34,0.000000,-127.381724
0,25,36,0.000000,-135.969043
0,25,38,0.000000,-146.753954
0,25,40,0.000000,-131.776439
0,25,42,0.000000,-123.031276
0,25,44,0.000000,-139.072221
0,25,46,0.000000,-136.153378
0,25,48,0.000000,-129.665453
0,25,50,0.000000,-129.215391
0,25,52,0.000000,-134.606008
0,25,54,0.000000,-137.086928
0,25,56,0.000000,-139.314094
0,25,58,0.000000,-139.720107
0,26,0,0.000000,-135.639802
0,26,2,0.000000,-132.330277
0,26,4,0.000000,-141.909524
0,26,6,0.000000,-132.201358
0,26,8,0.000000,-128.037158
0,26,10,0.000000,-134.184018
0,26,12,0.000000,-132.325637
0,26,14,0.000000,-130.951164
0,26,16,0.000000,-140.732733
0,26,18,0.000000,-135.456407
0,26,20,0.000000,-129.560221
0,26,22,0.000000,-134.068120
0,26,24,0.000000,-131.467657
0,26,26,0.000000,-128.926195
0,26,28,0.000000,-135.074143
0,26,30,0.000000,-127.852295
0,26,32,0.000000,-133.563732
0,26,34,0.000000,-130.470225
0,26,36,0.000000,-136.921183
0,26,38,0.000000,-132.095613
0,26,40,0.000000,-134.295922
0,26,42,0.000000,-132.178919
0,26,44,0.000000,-126.432128
0,26,46,0.000000,-137.747989
0,26,48,0.000000,-127.823681
0,26,50,0.000000,-132.048599
0,26,52,0.000000,-136.716673
0,26,54,0.000000,-138.816034
0,26,56,0.000000,-134.568889
0,26,58,0.000000,-132.411635
0,27,0,0.000000,-127.334854
0,27,2,0.000000,-128.034117
0,27,4,0.000000,-137.889918
0,27,6,0.000000,-130.689100
0,27,8,0.000000,-135.283324
0,27,10,0.000000,-132.758395
0,27,12,0.000000,-129.579842
0,27,14,0.000000,-134.418904
0,27,16,0.000000,-139.489114
0,27,18,0.000000,-138.425499
0,27,20,0.000000,-131.130789
0,27,22,0.000000,-128.893473
