hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.381814
0,0,2,0.000000,-131.243465
0,0,4,0.000000,-139.056966
0,0,6,0.000000,-131.751403
0,0,8,0.000000,-138.922024
0,0,10,0.000000,-142.640259
0,0,12,0.000000,-133.727129
0,0,14,0.000000,-135.482100
0,0,16,0.000000,-133.909360
0,0,18,0.000000,-149.245914
0,0,20,0.000000,-128.716593
0,0,22,0.000000,-127.684890
0,0,24,0.000000,-140.955067
0,0,26,0.000000,-130.574146
0,0,28,0.000000,-133.244547
0,0,30,0.000000,-139.894433
0,0,32,0.000000,-128.029964
0,0,34,0.000000,-130.458442
0,0,36,0.000000,-143.343043
0,0,38,0.000000,-133.025022
0,0,40,0.000000,-146.247222
0,0,42,0.000000,-141.933264
0,0,44,0.000000,-136.576792
0,0,46,0.000000,-132.990274
0,0,48,0.000000,-137.962139
0,0,50,0.000000,-131.834668
0,0,52,0.000000,-132.117208
0,0,54,0.000000,-134.115735
0,0,56,0.000000,-142.274755
0,0,58,0.000000,-136.953017
0,1,0,0.000000,-129.819720
0,1,2,0.000000,-134.239528
0,1,4,0.000000,-133.615115
0,1,6,0.000000,-137.113953
0,1,8,0.000000,-134.713936
0,1,10,0.000000,-127.651710
0,1,12,0.000000,-131.546125
0,1,14,0.000000,-127.726541
0,1,16,0.000000,-132.188341
0,1,18,0.000000,-132.052355
0,1,20,0.000000,-136.391151
0,1,22,0.000000,-138.262441
0,1,24,0.000000,-133.320918
0,1,26,0.000000,-134.829530
0,1,28,0.000000,-152.049511
0,1,30,0.000000,-133.338529
0,1,32,0.000000,-135.416337
0,1,34,0.000000,-137.660153
0,1,36,0.000000,-132.807051
0,1,38,0.000000,-143.674386
0,1,40,0.000000,-136.782762
0,1,42,0.000000,-132.016053
0,1,44,0.000000,-135.032232
0,1,46,0.000000,-125.963080
0,1,48,0.000000,-134.266332
0,1,50,0.000000,-138.105965
0,1,52,0.000000,-129.319183
0,1,54,0.000000,-134.215662
0,1,56,0.000000,-149.179096
0,1,58,0.000000,-132.522764
0,2,0,0.000000,-133.234900
0,2,2,0.000000,-138.634764
0,2,4,0.000000,-129.626879
0,2,6,0.000000,-135.038142
0,2,8,0.000000,-136.805745
0,2,10,0.000000,-125.009332
0,2,12,0.000000,-131.531539
0,2,14,0.000000,-133.605162
0,2,16,0.000000,-125.626912
0,2,18,0.000000,-128.264268
0,2,20,0.000000,-128.275849
0,2,22,0.000000,-136.944273
0,2,24,0.000000,-134.925934
0,2,26,0.000000,-130.694418
0,2,28,0.000000,-138.318857
0,2,30,0.000000,-128.392688
0,2,32,0.000000,-134.964410
0,2,34,0.000000,-126.945792
0,2,36,0.000000,-131.479601
0,2,38,0.000000,-132.495348
0,2,40,0.000000,-140.175904
0,2,42,0.000000,-136.738281
0,2,44,0.000000,-127.213327
0,2,46,0.000000,-129.484659
0,2,48,0.000000,-128.578875
0,2,50,0.000000,-134.173830
0,2,52,0.000000,-139.333842
0,2,54,0.000000,-144.853316
0,2,56,0.000000,-135.611927
0,2,58,0.000000,-144.647394
0,3,0,0.000000,-148.237671
0,3,2,0.000000,-133.113252
0,3,4,0.000000,-128.290019
0,3,6,0.000000,-149.260633
0,3,8,0.000000,-128.955656
0,3,10,0.000000,-145.628880
0,3,12,0.000000,-126.373049
0,3,14,0.000000,-134.965364
0,3,16,0.000000,-133.906337
0,3,18,0.000000,-127.501128
0,3,20,0.000000,-132.200485
0,3,22,0.000000,-124.533445
0,3,24,0.000000,-128.569928
0,3,26,0.000000,-128.783060
0,3,28,0.000000,-126.214054
0,3,30,0.000000,-138.518503
0,3,32,0.000000,-125.241223
0,3,34,0.000000,-128.091768
0,3,36,0.000000,-135.262044
0,3,38,0.000000,-128.704433
0,3,40,0.000000,-141.478372
0,3,42,0.000000,-133.984616
0,3,44,0.000000,-128.428017
0,3,46,0.000000,-130.967107
0,3,48,0.000000,-131.305412
0,3,50,0.000000,-139.434137
0,3,52,0.000000,-135.539276
0,3,54,0.000000,-134.616286
0,3,56,0.000000,-140.230548
0,3,58,0.000000,-129.971751
0,4,0,0.000000,-139.858389
0,4,2,0.000000,-137.264835
0,4,4,0.000000,-126.746156
0,4,6,0.000000,-127.379720
0,4,8,0.000000,-161.242495
0,4,10,0.000000,-141.014327
0,4,12,0.000000,-142.664096
0,4,14,0.000000,-131.159644
0,4,16,0.000000,-139.326916
0,4,18,0.000000,-137.422237
0,4,20,0.000000,-143.373898
0,4,22,0.000000,-134.406403
0,4,24,0.000000,-134.336585
0,4,26,0.000000,-131.770586
0,4,28,0.000000,-141.227143
0,4,30,0.000000,-132.623082
0,4,32,0.000000,-132.076254
0,4,34,0.000000,-129.020107
0,4,36,0.000000,-128.547982
0,4,38,0.000000,-129.501173
0,4,40,0.000000,-137.354907
0,4,42,0.000000,-136.397641
0,4,44,0.000000,-144.651353
0,4,46,0.000000,-134.104698
0,4,48,0.000000,-136.805478
0,4,50,0.000000,-135.221484
0,4,52,0.000000,-137.561822
0,4,54,0.000000,-138.601638
0,4,56,0.000000,-128.889505
0,4,58,0.000000,-135.102249
0,5,0,0.000000,-132.772218
0,5,2,0.000000,-133.860961
0,5,4,0.000000,-159.275329
0,5,6,0.000000,-131.990591
0,5,8,0.000000,-144.432845
0,5,10,0.000000,-143.570142
0,5,12,0.000000,-136.127135
0,5,14,0.000000,-137.214221
0,5,16,0.000000,-131.982409
0,5,18,0.000000,-133.781372
0,5,20,0.000000,-134.311315
0,5,22,0.000000,-127.069871
0,5,24,0.000000,-127.447128
0,5,26,0.000000,-138.755657
0,5,28,0.000000,-141.400368
0,5,30,0.000000,-139.399916
0,5,32,0.000000,-134.622889
0,5,34,0.000000,-136.812994
0,5,36,0.000000,-129.980555
0,5,38,0.000000,-133.550815
0,5,40,0.000000,-142.974934
0,5,42,0.000000,-139.498784
0,5,44,0.000000,-128.669254
0,5,46,0.000000,-129.374056
0,5,48,0.000000,-134.809959
0,5,50,0.000000,-131.760420
0,5,52,0.000000,-136.069889
0,5,54,0.000000,-131.892395
0,5,56,0.000000,-140.936331
0,5,58,0.000000,-129.602280
0,6,0,0.000000,-125.934326
0,6,2,0.000000,-133.196904
0,6,4,0.000000,-127.226488
0,6,6,0.000000,-135.330851
0,6,8,0.000000,-132.944949
0,6,10,0.000000,-130.995703
0,6,12,0.000000,-127.544582
0,6,14,0.000000,-129.350800
0,6,16,0.000000,-132.006122
0,6,18,0.000000,-131.043275
0,6,20,0.000000,-126.339627
0,6,22,0.000000,-133.625653
0,6,24,0.000000,-127.941574
0,6,26,0.000000,-137.144853
0,6,28,0.000000,-131.874511
0,6,30,0.000000,-132.093070
0,6,32,0.000000,-133.870553
0,6,34,0.000000,-130.756038
0,6,36,0.000000,-132.506685
0,6,38,0.000000,-127.648509
0,6,40,0.000000,-131.454045
0,6,42,0.000000,-128.329147
0,6,44,0.000000,-132.206298
0,6,46,0.000000,-134.001984
0,6,48,0.000000,-131.198671
0,6,50,0.000000,-132.760618
0,6,52,0.000000,-143.991166
0,6,54,0.000000,-137.767034
0,6,56,0.000000,-128.017439
0,6,58,0.000000,-153.097344
0,7,0,0.000000,-137.152091
0,7,2,0.000000,-137.723768
0,7,4,0.000000,-140.398791
0,7,6,0.000000,-132.611465
0,7,8,0.000000,-134.295045
0,7,10,0.000000,-134.379693
0,7,12,0.000000,-126.458982
0,7,14,0.000000,-134.204406
0,7,16,0.000000,-130.298725
0,7,18,0.000000,-151.646653
0,7,20,0.000000,-126.856244
0,7,22,0.000000,-133.412949
0,7,24,0.000000,-133.489260
0,7,26,0.000000,-131.532304
0,7,28,0.000000,-135.714563
0,7,30,0.000000,-126.830735
0,7,32,0.000000,-129.545149
0,7,34,0.000000,-131.686211
0,7,36,0.000000,-135.849620
0,7,38,0.000000,-131.727349
0,7,40,0.000000,-125.490004
0,7,42,0.000000,-130.450890
0,7,44,0.000000,-130.955636
0,7,46,0.000000,-124.209108
0,7,48,0.000000,-131.758513
0,7,50,0.000000,-126.570678
0,7,52,0.000000,-127.427399
0,7,54,0.000000,-132.749042
0,7,56,0.000000,-143.721305
0,7,58,0.000000,-126.170402
0,8,0,0.000000,-130.174478
0,8,2,0.000000,-126.598459
0,8,4,0.000000,-140.654675
0,8,6,0.000000,-132.568743
0,8,8,0.000000,-134.352990
0,8,10,0.000000,-132.454083
0,8,12,0.000000,-130.569424
0,8,14,0.000000,-132.480562
0,8,16,0.000000,-148.130028
0,8,18,0.000000,-129.506051
0,8,20,0.000000,-140.778751
0,8,22,0.000000,-128.209803
0,8,24,0.000000,-130.919493
0,8,26,0.000000,-125.873181
0,8,28,0.000000,-132.988323
0,8,30,0.000000,-127.085438
0,8,32,0.000000,-135.690712
0,8,34,0.000000,-131.842478
0,8,36,0.000000,-128.857087
0,8,38,0.000000,-131.622247
0,8,40,0.000000,-128.489515
0,8,42,0.000000,-127.908391
0,8,44,0.000000,-130.970211
0,8,46,0.000000,-137.533225
0,8,48,0.000000,-132.917936
0,8,50,0.000000,-129.607479
0,8,52,0.000000,-129.397455
0,8,54,0.000000,-130.952779
0,8,56,0.000000,-128.761301
0,8,58,0.000000,-131.406897
0,9,0,0.000000,-131.802187
0,9,2,0.000000,-137.341326
0,9,4,0.000000,-140.365848
0,9,6,0.000000,-129.729567
0,9,8,0.000000,-128.840671
0,9,10,0.000000,-130.988106
0,9,12,0.000000,-132.407676
0,9,14,0.000000,-136.512753
0,9,16,0.000000,-138.411862
0,9,18,0.000000,-132.878295
0,9,20,0.000000,-142.639753
0,9,22,0.000000,-133.712533
0,9,24,0.000000,-130.887948
0,9,26,0.000000,-128.866481
0,9,28,0.000000,-127.572833
0,9,30,0.000000,-131.628427
0,9,32,0.000000,-125.916936
0,9,34,0.000000,-136.775156
0,9,36,0.000000,-135.024466
0,9,38,0.000000,-127.330787
0,9,40,0.000000,-128.494547
0,9,42,0.000000,-132.066470
0,9,44,0.000000,-129.564492
0,9,46,0.000000,-127.594707
0,9,48,0.000000,-134.693456
0,9,50,0.000000,-135.771383
0,9,52,0.000000,-137.981932
0,9,54,0.000000,-153.966501
0,9,56,0.000000,-140.813937
0,9,58,0.000000,-160.009545
0,10,0,0.000000,-131.861351
0,10,2,0.000000,-148.079786
0,10,4,0.000000,-130.674545
0,10,6,0.000000,-130.969805
0,10,8,0.000000,-134.645976
0,10,10,0.000000,-126.797954
0,10,12,0.000000,-129.170871
0,10,14,0.000000,-127.132099
0,10,16,0.000000,-136.356342
0,10,18,0.000000,-142.221598
0,10,20,0.000000,-130.318571
0,10,22,0.000000,-127.282064
0,10,24,0.000000,-135.634328
0,10,26,0.000000,-156.002926
0,10,28,0.000000,-143.185964
0,10,30,0.000000,-129.426140
0,10,32,0.000000,-139.211132
0,10,34,0.000000,-129.942501
0,10,36,0.000000,-133.315958
0,10,38,0.000000,-131.460706
0,10,40,0.000000,-133.023393
0,10,42,0.000000,-137.460940
0,10,44,0.000000,-133.573521
0,10,46,0.000000,-132.368401
0,10,48,0.000000,-126.644865
0,10,50,0.000000,-131.395463
0,10,52,0.000000,-133.076249
0,10,54,0.000000,-133.075110
0,10,56,0.000000,-128.475999
0,10,58,0.000000,-130.864759
0,11,0,0.000000,-126.887285
0,11,2,0.000000,-141.796089
0,11,4,0.000000,-140.700944
0,11,6,0.000000,-134.041493
0,11,8,0.000000,-132.288089
0,11,10,0.000000,-135.804914
0,11,12,0.000000,-132.910733
0,11,14,0.000000,-136.278432
0,11,16,0.000000,-132.262244
0,11,18,0.000000,-130.454129
0,11,20,0.000000,-132.603292
0,11,22,0.000000,-134.446252
0,11,24,0.000000,-131.458802
0,11,26,0.000000,-134.174287
0,11,28,0.000000,-129.978128
0,11,30,0.000000,-132.663267
0,11,32,0.000000,-129.605948
0,11,34,0.000000,-127.903022
0,11,36,0.000000,-129.165411
0,11,38,0.000000,-137.531067
0,11,40,0.000000,-126.822334
0,11,42,0.000000,-131.344730
0,11,44,0.000000,-130.288102
0,11,46,0.000000,-138.630432
0,11,48,0.000000,-129.173207
0,11,50,0.000000,-136.565539
0,11,52,0.000000,-141.126527
0,11,54,0.000000,-134.867137
0,11,56,0.000000,-127.379099
0,11,58,0.000000,-123.683553
0,12,0,0.000000,-135.894901
0,12,2,0.000000,-137.359301
0,12,4,0.000000,-136.110953
0,12,6,0.000000,-135.897692
0,12,8,0.000000,-139.401690
0,12,10,0.000000,-126.300426
0,12,12,0.000000,-139.567861
0,12,14,0.000000,-134.599902
0,12,16,0.000000,-131.505037
0,12,18,0.000000,-125.506412
0,12,20,0.000000,-149.871993
0,12,22,0.000000,-138.453177
0,12,24,0.000000,-154.264568
0,12,26,0.000000,-131.962978
0,12,28,0.000000,-135.423567
0,12,30,0.000000,-139.441065
0,12,32,0.000000,-129.881848
0,12,34,0.000000,-134.868723
0,12,36,0.000000,-124.530280
0,12,38,0.000000,-133.445581
0,12,40,0.000000,-132.568656
0,12,42,0.000000,-128.180331
0,12,44,0.000000,-138.338893
0,12,46,0.000000,-129.378575
0,12,48,0.000000,-134.780460
0,12,50,0.000000,-133.849811
0,12,52,0.000000,-130.907469
0,12,54,0.000000,-131.818433
0,12,56,0.000000,-130.041291
0,12,58,0.000000,-129.545093
0,13,0,0.000000,-136.557478
0,13,2,0.000000,-137.158073
0,13,4,0.000000,-138.072203
0,13,6,0.000000,-135.377497
0,13,8,0.000000,-128.582151
0,13,10,0.000000,-137.676423
0,13,12,0.000000,-127.071122
0,13,14,0.000000,-132.291212
0,13,16,0.000000,-124.472689
0,13,18,0.000000,-140.792529
0,13,20,0.000000,-136.427743
0,13,22,0.000000,-131.775446
0,13,24,0.000000,-130.139355
0,13,26,0.000000,-130.701283
0,13,28,0.000000,-135.836309
0,13,30,0.000000,-137.793188
0,13,32,0.000000,-135.878766
0,13,34,0.000000,-127.924700
0,13,36,0.000000,-137.865186
0,13,38,0.000000,-134.163315
0,13,40,0.000000,-133.642786
0,13,42,0.000000,-132.513018
0,13,44,0.000000,-130.142157
0,13,46,0.000000,-128.531901
0,13,48,0.000000,-131.130769
0,13,50,0.000000,-126.546946
0,13,52,0.000000,-133.401814
0,13,54,0.000000,-136.708107
0,13,56,0.000000,-133.635934
0,13,58,0.000000,-131.697336
0,14,0,0.000000,-133.894342
0,14,2,0.000000,-128.766848
0,14,4,0.000000,-127.465132
0,14,6,0.000000,-129.474919
0,14,8,0.000000,-137.239458
0,14,10,0.000000,-131.365752
0,14,12,0.000000,-135.540650
0,14,14,0.000000,-131.270315
0,14,16,0.000000,-129.047963
0,14,18,0.000000,-134.890989
0,14,20,0.000000,-133.865699
0,14,22,0.000000,-127.628177
0,14,24,0.000000,-131.917723
0,14,26,0.000000,-133.380430
0,14,28,0.000000,-134.611295
0,14,30,0.000000,-134.165580
0,14,32,0.000000,-129.400270
0,14,34,0.000000,-129.281388
0,14,36,0.000000,-131.520657
0,14,38,0.000000,-134.553201
0,14,40,0.000000,-134.307712
0,14,42,0.000000,-134.688677
0,14,44,0.000000,-132.475283
0,14,46,0.000000,-149.118656
0,14,48,0.000000,-134.840138
0,14,50,0.000000,-134.490712
0,14,52,0.000000,-138.918020
0,14,54,0.000000,-131.636084
0,14,56,0.000000,-139.168747
0,14,58,0.000000,-125.177997
0,15,0,0.000000,-135.441666
0,15,2,0.000000,-131.353395
0,15,4,0.000000,-130.387048
0,15,6,0.000000,-133.907150
0,15,8,0.000000,-138.533997
0,15,10,0.000000,-130.659987
0,15,12,0.000000,-137.299815
0,15,14,0.000000,-132.769367
0,15,16,0.000000,-133.557257
0,15,18,0.000000,-130.124707
0,15,20,0.000000,-133.351205
0,15,22,0.000000,-138.983352
0,15,24,0.000000,-141.998717
0,15,26,0.000000,-141.506150
0,15,28,0.000000,-134.070993
0,15,30,0.000000,-127.390953
0,15,32,0.000000,-135.900754
0,15,34,0.000000,-131.775345
0,15,36,0.000000,-127.591296
0,15,38,0.000000,-135.607675
0,15,40,0.000000,-131.145865
0,15,42,0.000000,-134.834707
0,15,44,0.000000,-136.997990
0,15,46,0.000000,-132.189966
0,15,48,0.000000,-133.579527
0,15,50,0.000000,-125.222213
0,15,52,0.000000,-135.200054
0,15,54,0.000000,-136.829252
0,15,56,0.000000,-132.500120
0,15,58,0.000000,-153.110704
0,16,0,0.000000,-130.004979
0,16,2,0.000000,-126.530679
0,16,4,0.000000,-136.638785
0,16,6,0.000000,-129.368101
0,16,8,0.000000,-137.327210
0,16,10,0.000000,-137.454893
0,16,12,0.000000,-158.787087
0,16,14,0.000000,-138.859527
0,16,16,0.000000,-130.940925
0,16,18,0.000000,-130.289734
0,16,20,0.000000,-133.605171
0,16,22,0.000000,-135.855045
0,16,24,0.000000,-150.530070
0,16,26,0.000000,-138.083125
0,16,28,0.000000,-143.766465
0,16,30,0.000000,-124.988144
0,16,32,0.000000,-133.100751
0,16,34,0.000000,-128.554393
0,16,36,0.000000,-133.539407
0,16,38,0.000000,-128.913597
0,16,40,0.000000,-122.910029
0,16,42,0.000000,-129.326374
0,16,44,0.000000,-135.485885
0,16,46,0.000000,-140.481158
0,16,48,0.000000,-132.518812
0,16,50,0.000000,-154.412345
0,16,52,0.000000,-135.877351
0,16,54,0.000000,-127.118307
0,16,56,0.000000,-131.685822
0,16,58,0.000000,-138.765767
0,17,0,0.000000,-131.359462
0,17,2,0.000000,-132.676422
0,17,4,0.000000,-140.606642
0,17,6,0.000000,-127.114596
0,17,8,0.000000,-134.044953
0,17,10,0.000000,-140.348359
0,17,12,0.000000,-134.323002
0,17,14,0.000000,-137.344563
0,17,16,0.000000,-134.570841
0,17,18,0.000000,-152.812341
0,17,20,0.000000,-135.670141
0,17,22,0.000000,-133.510898
0,17,24,0.000000,-133.139278
0,17,26,0.000000,-133.941104
0,17,28,0.000000,-131.540709
0,17,30,0.000000,-132.994126
0,17,32,0.000000,-131.589241
0,17,34,0.000000,-124.454141
0,17,36,0.000000,-135.177389
0,17,38,0.000000,-134.778734
0,17,40,0.000000,-140.289015
0,17,42,0.000000,-135.427618
0,17,44,0.000000,-129.704745
0,17,46,0.000000,-132.462683
0,17,48,0.000000,-129.073012
0,17,50,0.000000,-140.310342
0,17,52,0.000000,-138.154894
0,17,54,0.000000,-131.930391
0,17,56,0.000000,-137.422598
0,17,58,0.000000,-135.483324
0,18,0,0.000000,-132.176339
0,18,2,0.000000,-128.037784
0,18,4,0.000000,-142.519729
0,18,6,0.000000,-140.710606
0,18,8,0.000000,-133.504855
0,18,10,0.000000,-127.392777
0,18,12,0.000000,-124.422744
0,18,14,0.000000,-129.015221
0,18,16,0.000000,-136.232882
0,18,18,0.000000,-126.129049
0,18,20,0.000000,-137.746581
0,18,22,0.000000,-132.861791
0,18,24,0.000000,-129.127640
0,18,26,0.000000,-135.227397
0,18,28,0.000000,-137.315624
0,18,30,0.000000,-134.710762
0,18,32,0.000000,-127.981236
0,18,34,0.000000,-134.903436
0,18,36,0.000000,-127.994939
0,18,38,0.000000,-126.593665
0,18,40,0.000000,-132.951828
0,18,42,0.000000,-140.859223
0,18,44,0.000000,-131.088721
0,18,46,0.000000,-134.993771
0,18,48,0.000000,-135.417047
0,18,50,0.000000,-130.956450
0,18,52,0.000000,-135.852242
0,18,54,0.000000,-132.843124
0,18,56,0.000000,-138.485154
0,18,58,0.000000,-127.099368
0,19,0,0.000000,-137.408785
0,19,2,0.000000,-128.502542
0,19,4,0.000000,-132.816654
0,19,6,0.000000,-134.175280
0,19,8,0.000000,-134.691174
0,19,10,0.000000,-132.128419
0,19,12,0.000000,-134.083487
0,19,14,0.000000,-130.725382
0,19,16,0.000000,-146.207314
0,19,18,0.000000,-135.582197
0,19,20,0.000000,-127.027691
0,19,22,0.000000,-130.504197
0,19,24,0.000000,-131.787598
0,19,26,0.000000,-136.434088
0,19,28,0.000000,-153.936931
0,19,30,0.000000,-128.000734
0,19,32,0.000000,-139.344360
0,19,34,0.000000,-134.428700
0,19,36,0.000000,-133.041678
0,19,38,0.000000,-131.307117
0,19,40,0.000000,-145.732169
0,19,42,0.000000,-136.408340
0,19,44,0.000000,-140.582669
0,19,46,0.000000,-131.624211
0,19,48,0.000000,-134.166578
0,19,50,0.000000,-150.192120
0,19,52,0.000000,-133.274338
0,19,54,0.000000,-127.727845
0,19,56,0.000000,-146.107655
0,19,58,0.000000,-141.945300
0,20,0,0.000000,-137.583591
0,20,2,0.000000,-135.630373
0,20,4,0.000000,-133.489441
0,20,6,0.000000,-122.695402
0,20,8,0.000000,-127.515470
0,20,10,0.000000,-126.946192
0,20,12,0.000000,-128.351009
0,20,14,0.000000,-140.520092
0,20,16,0.000000,-131.861746
0,20,18,0.000000,-135.395672
0,20,20,0.000000,-131.379004
0,20,22,0.000000,-130.437480
0,20,24,0.000000,-137.001302
0,20,26,0.000000,-130.322748
0,20,28,0.000000,-124.512081
0,20,30,0.000000,-135.863026
0,20,32,0.000000,-126.627457
0,20,34,0.000000,-127.134780
0,20,36,0.000000,-156.069725
0,20,38,0.000000,-133.602271
0,20,40,0.000000,-135.501067
0,20,42,0.000000,-137.571755
0,20,44,0.000000,-136.694089
0,20,46,0.000000,-129.438355
0,20,48,0.000000,-124.069504
0,20,50,0.000000,-125.825003
0,20,52,0.000000,-136.060895
0,20,54,0.000000,-130.290133
0,20,56,0.000000,-132.570082
0,20,58,0.000000,-133.779024
0,21,0,0.000000,-136.348914
0,21,2,0.000000,-135.352556
0,21,4,0.000000,-129.652079
0,21,6,0.000000,-138.509433
0,21,8,0.000000,-126.980212
0,21,10,0.000000,-134.746542
0,21,12,0.000000,-134.383567
0,21,14,0.000000,-129.016925
0,21,16,0.000000,-129.470874
0,21,18,0.000000,-128.989673
0,21,20,0.000000,-125.286054
0,21,22,0.000000,-142.128620
0,21,24,0.000000,-128.598513
0,21,26,0.000000,-130.220784
0,21,28,0.000000,-132.041737
0,21,30,0.000000,-133.756524
0,21,32,0.000000,-128.865890
0,21,34,0.000000,-135.554673
0,21,36,0.000000,-137.680877
0,21,38,0.000000,-128.874085
0,21,40,0.000000,-136.506736
0,21,42,0.000000,-147.921080
0,21,44,0.000000,-135.859409
0,21,46,0.000000,-134.004202
0,21,48,0.000000,-123.669065
0,21,50,0.000000,-138.317658
0,21,52,0.000000,-127.893829
0,21,54,0.000000,-145.434495
0,21,56,0.000000,-141.608597
0,21,58,0.000000,-130.296850
0,22,0,0.000000,-134.427396
0,22,2,0.000000,-125.467879
0,22,4,0.000000,-135.904393
0,22,6,0.000000,-129.712368
0,22,8,0.000000,-130.005715
0,22,10,0.000000,-132.657153
0,22,12,0.000000,-132.876566
0,22,14,0.000000,-132.441381
0,22,16,0.000000,-129.389771
0,22,18,0.000000,-126.390915
0,22,20,0.000000,-139.121840
0,22,22,0.000000,-134.574776
0,22,24,0.000000,-127.905604
0,22,26,0.000000,-128.328117
0,22,28,0.000000,-131.244833
0,22,30,0.000000,-130.475159
0,22,32,0.000000,-124.916809
0,22,34,0.000000,-126.749294
0,22,36,0.000000,-134.215895
0,22,38,0.000000,-131.211563
0,22,40,0.000000,-132.493815
0,22,42,0.000000,-130.590713
0,22,44,0.000000,-130.167345
0,22,46,0.000000,-141.942878
0,22,48,0.000000,-129.229958
0,22,50,0.000000,-129.475953
0,22,52,0.000000,-143.894004
0,22,54,0.000000,-131.550767
0,22,56,0.000000,-131.359339
0,22,58,0.000000,-130.318351
0,23,0,0.000000,-141.343911
0,23,2,0.000000,-138.341435
0,23,4,0.000000,-131.386764
0,23,6,0.000000,-130.944147
0,23,8,0.000000,-131.409142
0,23,10,0.000000,-130.183101
0,23,12,0.000000,-140.734319
0,23,14,0.000000,-128.988938
0,23,16,0.000000,-134.807019
0,23,18,0.000000,-142.232002
0,23,20,0.000000,-136.658963
0,23,22,0.000000,-127.947169
0,23,24,0.000000,-133.996824
0,23,26,0.000000,-126.921461
0,23,28,0.000000,-130.672390
0,23,30,0.000000,-136.400713
0,23,32,0.000000,-132.697961
0,23,34,0.000000,-130.602083
0,23,36,0.000000,-129.904440
0,23,38,0.000000,-141.033172
0,23,40,0.000000,-135.944664
0,23,42,0.000000,-131.697972
0,23,44,0.000000,-130.193083
0,23,46,0.000000,-137.686593
0,23,48,0.000000,-132.043150
0,23,50,0.000000,-133.935032
0,23,52,0.000000,-129.606139
0,23,54,0.000000,-134.783285
0,23,56,0.000000,-127.741413
0,23,58,0.000000,-133.073669
0,24,0,0.000000,-140.076413
0,24,2,0.000000,-128.628805
0,24,4,0.000000,-127.654431
0,24,6,0.000000,-132.462539
0,24,8,0.000000,-137.828544
0,24,10,0.000000,-126.482795
0,24,12,0.000000,-124.335998
0,24,14,0.000000,-130.983803
0,24,16,0.000000,-136.179674
0,24,18,0.000000,-131.799475
0,24,20,0.000000,-132.921877
0,24,22,0.000000,-128.944556
0,24,24,0.000000,-127.809765
0,24,26,0.000000,-128.854866
0,24,28,0.000000,-125.162241
0,24,30,0.000000,-133.601056
0,24,32,0.000000,-130.416063
0,24,34,0.000000,-124.147982
0,24,36,0.000000,-129.414289
0,24,38,0.000000,-130.073290
0,24,40,0.000000,-130.729536
0,24,42,0.000000,-136.680493
0,24,44,0.000000,-133.670291
0,24,46,0.000000,-131.376448
0,24,48,0.000000,-131.451960
0,24,50,0.000000,-130.415422
0,24,52,0.000000,-137.092973
0,24,54,0.000000,-132.246314
0,24,56,0.000000,-138.359186
0,24,58,0.000000,-143.186101
0,25,0,0.000000,-137.198544
0,25,2,0.000000,-131.792399
0,25,4,0.000000,-130.433174
0,25,6,0.000000,-135.238191
0,25,8,0.000000,-141.080685
0,25,10,0.000000,-135.885396
0,25,12,0.000000,-134.149892
0,25,14,0.000000,-140.209957
0,25,16,0.000000,-133.018774
0,25,18,0.000000,-134.526511
0,25,20,0.000000,-126.154357
0,25,22,0.000000,-135.311579
0,25,24,0.000000,-134.398441
0,25,26,0.000000,-132.335679
0,25,28,0.000000,-147.057767
0,25,30,0.000000,-135.864121
0,25,32,0.000000,-141.853244
0,25,34,0.000000,-143.974111
0,25,36,0.000000,-128.889289
0,25,38,0.000000,-136.229727
0,25,40,0.000000,-138.238141
0,25,42,0.000000,-128.982282
0,25,44,0.000000,-130.992959
0,25,46,0.000000,-139.444002
0,25,48,0.000000,-131.166346
0,25,50,0.000000,-137.228205
0,25,52,0.000000,-128.685980
0,25,54,0.000000,-134.672919
0,25,56,0.000000,-134.480417
0,25,58,0.000000,-127.841543
0,26,0,0.000000,-126.090116
0,26,2,0.000000,-144.251358
0,26,4,0.000000,-123.241461
0,26,6,0.000000,-132.430275
0,26,8,0.000000,-143.988811
0,26,10,0.000000,-126.390942
0,26,12,0.000000,-127.723248
0,26,14,0.000000,-145.095708
0,26,16,0.000000,-124.609832
0,26,18,0.000000,-124.603254
0,26,20,0.000000,-133.184455
0,26,22,0.000000,-136.505204
0,26,24,0.000000,-138.390964
0,26,26,0.000000,-128.115748
0,26,28,0.000000,-132.265193
0,26,30,0.000000,-141.642690
0,26,32,0.000000,-127.341095
0,26,34,0.000000,-146.652503
0,26,36,0.000000,-134.349192
0,26,38,0.000000,-127.504370
0,26,40,0.000000,-132.217858
0,26,42,0.000000,-131.776257
0,26,44,0.000000,-133.344367
0,26,46,0.000000,-132.991965
0,26,48,0.000000,-128.378451
0,26,50,0.000000,-136.994812
0,26,52,0.000000,-127.312232
0,26,54,0.000000,-137.852928
0,26,56,0.000000,-131.945567
0,26,58,0.000000,-136.730931
0,27,0,0.000000,-136.193540
0,27,2,0.000000,-130.283452
0,27,4,0.000000,-137.491770
0,27,6,0.000000,-126.290289
0,27,8,0.000000,-132.029414
0,27,10,0.000000,-126.926450
0,27,12,0.000000,-134.599457
0,27,14,0.000000,-133.298195
0,27,16,0.000000,-134.577359
0,27,18,0.000000,-142.541161
0,27,20,0.000000,-130.819169
0,27,22,0.000000,-132.719687
