hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.635861
14,0,2,0.000000,-133.340689
14,0,4,0.000000,-131.242069
14,0,6,0.000000,-132.590620
14,0,8,0.000000,-133.072987
14,0,10,0.000000,-130.053321
14,0,12,0.000000,-134.396996
14,0,14,0.000000,-129.704613
14,0,16,0.000000,-133.989328
14,0,18,0.000000,-132.221506
14,0,20,0.000000,-130.478550
14,0,22,0.000000,-127.037176
14,0,24,0.000000,-133.192166
14,0,26,0.000000,-132.797635
14,0,28,0.000000,-130.734774
14,0,30,0.000000,-134.677491
14,0,32,0.000000,-132.798096
14,0,34,0.000000,-128.527966
14,0,36,0.000000,-129.503254
14,0,38,0.000000,-131.463942
14,0,40,0.000000,-130.017505
14,0,42,0.000000,-128.845814
14,0,44,0.000000,-112.277747
14,0,46,0.000000,-112.466942
14,0,48,0.000000,-132.481692
14,0,50,0.000000,-132.918145
14,0,52,0.000000,-132.119645
14,0,54,0.000000,-132.300327
14,0,56,0.000000,-132.282610
14,0,58,0.000000,-135.006258
14,1,0,0.000000,-132.620559
14,1,2,0.000000,-131.751508
14,1,4,0.000000,-133.038295
14,1,6,0.000000,-131.948115
14,1,8,0.000000,-131.424376
14,1,10,0.000000,-132.595839
14,1,12,0.000000,-132.028269
14,1,14,0.000000,-130.255644
14,1,16,0.000000,-130.769953
14,1,18,0.000000,-133.121882
14,1,20,0.000000,-132.176062
14,1,22,0.000000,-111.013242
14,1,24,0.000000,-114.262921
14,1,26,0.000000,-133.088562
14,1,28,0.000000,-115.913305
14,1,30,0.000000,-116.923512
14,1,32,0.000000,-132.141438
14,1,34,0.000000,-127.905023
14,1,36,0.000000,-131.591721
14,1,38,0.000000,-133.245031
14,1,40,0.000000,-133.359638
14,1,42,0.000000,-132.238355
14,1,44,0.000000,-133.490443
14,1,46,0.000000,-129.986287
14,1,48,0.000000,-133.009525
14,1,50,0.000000,-131.475768
14,1,52,0.000000,-133.347267
14,1,54,0.000000,-135.614624
14,1,56,0.000000,-133.099813
14,1,58,0.000000,-131.901363
14,2,0,0.000000,-132.671691
14,2,2,0.000000,-130.970010
14,2,4,0.000000,-127.608971
14,2,6,0.000000,-134.942506
14,2,8,0.000000,-131.938454
14,2,10,0.000000,-132.671615
14,2,12,0.000000,-134.505386
14,2,14,0.000000,-129.988853
14,2,16,0.000000,-134.346176
14,2,18,0.000000,-131.487245
14,2,20,0.000000,-133.946209
14,2,22,0.000000,-132.371232
14,2,24,0.000000,-131.407146
14,2,26,0.000000,-132.177758
14,2,28,0.000000,-133.379124
14,2,30,0.000000,-131.794910
14,2,32,0.000000,-131.519288
14,2,34,0.000000,-131.771184
14,2,36,0.000000,-132.002856
14,2,38,0.000000,-130.548473
14,2,40,0.000000,-133.436311
14,2,42,0.000000,-131.946457
14,2,44,0.000000,-131.684185
14,2,46,0.000000,-130.308415
14,2,48,0.000000,-132.682367
14,2,50,0.000000,-131.552767
14,2,52,0.000000,-131.605897
14,2,54,0.000000,-131.610630
14,2,56,0.000000,-132.622239
14,2,58,0.000000,-132.318453
14,3,0,0.000000,-130.895290
14,3,2,0.000000,-132.854613
14,3,4,0.000000,-132.284127
14,3,6,0.000000,-127.292536
14,3,8,0.000000,-133.896811
14,3,10,0.000000,-132.995360
14,3,12,0.000000,-129.354968
14,3,14,0.000000,-128.077884
14,3,16,0.000000,-133.224435
14,3,18,0.000000,-132.021983
14,3,20,0.000000,-131.398936
14,3,22,0.000000,-132.908322
14,3,24,0.000000,-130.184363
14,3,26,0.000000,-128.286645
14,3,28,0.000000,-132.612786
14,3,30,0.000000,-133.472449
14,3,32,0.000000,-131.520723
14,3,34,0.000000,-133.144606
14,3,36,0.000000,-129.001188
14,3,38,0.000000,-131.025523
14,3,40,0.000000,-131.164143
14,3,42,0.000000,-131.387065
14,3,44,0.000000,-131.405870
14,3,46,0.000000,-134.283710
14,3,48,0.000000,-130.185537
14,3,50,0.000000,-131.684959
14,3,52,0.000000,-129.557525
14,3,54,0.000000,-131.217502
14,3,56,0.000000,-131.916332
14,3,58,0.000000,-129.264222
14,4,0,0.000000,-134.290674
14,4,2,0.000000,-134.875686
14,4,4,0.000000,-132.279188
14,4,6,0.000000,-131.896164
14,4,8,0.000000,-125.533130
14,4,10,0.000000,-132.556587
14,4,12,0.000000,-130.755995
14,4,14,0.000000,-132.725388
14,4,16,0.000000,-134.305236
14,4,18,0.000000,-131.271829
14,4,20,0.000000,-133.403505
14,4,22,0.000000,-130.830553
14,4,24,0.000000,-133.723676
14,4,26,0.000000,-130.688214
14,4,28,0.000000,-132.040146
14,4,30,0.000000,-130.827764
14,4,32,0.000000,-133.614805
14,4,34,0.000000,-135.225862
14,4,36,0.000000,-133.709984
14,4,38,0.000000,-131.769656
14,4,40,0.000000,-130.276165
14,4,42,0.000000,-132.344223
14,4,44,0.000000,-131.069566
14,4,46,0.000000,-133.221354
14,4,48,0.000000,-132.703343
14,4,50,0.000000,-129.407876
14,4,52,0.000000,-132.105318
14,4,54,0.000000,-134.294761
14,4,56,0.000000,-133.435295
14,4,58,0.000000,-133.571197
14,5,0,0.000000,-110.980796
14,5,2,0.000000,-111.164642
14,5,4,0.000000,-127.063566
14,5,6,0.000000,-119.057291
14,5,8,0.000000,-111.970501
14,5,10,0.000000,-112.212945
14,5,12,0.000000,-130.516761
14,5,14,0.000000,-114.066660
14,5,16,0.000000,-125.166303
14,5,18,0.000000,-128.749696
14,5,20,0.000000,-133.028865
14,5,22,0.000000,-132.284980
14,5,24,0.000000,-132.741856
14,5,26,0.000000,-131.867333
14,5,28,0.000000,-130.563159
14,5,30,0.000000,-133.132446
14,5,32,0.000000,-134.113621
14,5,34,0.000000,-130.990308
14,5,36,0.000000,-131.335951
14,5,38,0.000000,-130.915257
14,5,40,0.000000,-132.067068
14,5,42,0.000000,-126.775180
14,5,44,0.000000,-129.945718
14,5,46,0.000000,-132.005746
14,5,48,0.000000,-132.926468
14,5,50,0.000000,-132.713383
14,5,52,0.000000,-132.316463
14,5,54,0.000000,-133.978790
14,5,56,0.000000,-132.734858
14,5,58,0.000000,-133.396642
14,6,0,0.000000,-128.788312
14,6,2,0.000000,-130.919597
14,6,4,0.000000,-131.506761
14,6,6,0.000000,-134.067414
14,6,8,0.000000,-132.969527
14,6,10,0.000000,-134.404210
14,6,12,0.000000,-133.245733
14,6,14,0.000000,-130.129007
14,6,16,0.000000,-131.625002
14,6,18,0.000000,-130.354495
14,6,20,0.000000,-130.737708
14,6,22,0.000000,-131.027350
14,6,24,0.000000,-130.993320
14,6,26,0.000000,-135.028751
14,6,28,0.000000,-132.524776
14,6,30,0.000000,-131.834461
14,6,32,0.000000,-131.164930
14,6,34,0.000000,-130.196824
14,6,36,0.000000,-130.437168
14,6,38,0.000000,-132.270200
14,6,40,0.000000,-133.052360
14,6,42,0.000000,-133.264592
14,6,44,0.000000,-131.875278
14,6,46,0.000000,-128.645251
14,6,48,0.000000,-132.390855
14,6,50,0.000000,-130.110732
14,6,52,0.000000,-133.361061
14,6,54,0.000000,-131.437666
14,6,56,0.000000,-128.877691
14,6,58,0.000000,-132.584717
14,7,0,0.000000,-132.073588
14,7,2,0.000000,-132.118328
14,7,4,0.000000,-128.275031
14,7,6,0.000000,-134.723585
14,7,8,0.000000,-124.077568
14,7,10,0.000000,-132.388072
14,7,12,0.000000,-131.063962
14,7,14,0.000000,-130.345897
14,7,16,0.000000,-131.929819
14,7,18,0.000000,-132.619473
14,7,20,0.000000,-131.712922
14,7,22,0.000000,-135.196134
14,7,24,0.000000,-130.893290
14,7,26,0.000000,-129.199112
14,7,28,0.000000,-131.252128
14,7,30,0.000000,-131.088954
14,7,32,0.000000,-127.994325
14,7,34,0.000000,-131.727619
14,7,36,0.000000,-131.376925
14,7,38,0.000000,-132.814452
14,7,40,0.000000,-131.055501
14,7,42,0.000000,-133.556203
14,7,44,0.000000,-111.520024
14,7,46,0.000000,-111.258660
14,7,48,0.000000,-115.097461
14,7,50,0.000000,-115.016829
14,7,52,0.000000,-129.778757
14,7,54,0.000000,-131.010356
14,7,56,0.000000,-133.107976
14,7,58,0.000000,-132.377080
14,8,0,0.000000,-130.721590
14,8,2,0.000000,-132.466750
14,8,4,0.000000,-129.771182
14,8,6,0.000000,-131.697428
14,8,8,0.000000,-132.108705
14,8,10,0.000000,-134.050392
14,8,12,0.000000,-132.950722
14,8,14,0.000000,-133.311648
14,8,16,0.000000,-134.144517
14,8,18,0.000000,-131.261992
14,8,20,0.000000,-131.515388
14,8,22,0.000000,-133.589650
14,8,24,0.000000,-129.730765
14,8,26,0.000000,-131.713255
14,8,28,0.000000,-129.235286
14,8,30,0.000000,-132.021428
14,8,32,0.000000,-132.385832
14,8,34,0.000000,-130.469847
14,8,36,0.000000,-131.111619
14,8,38,0.000000,-130.787598
14,8,40,0.000000,-133.189309
14,8,42,0.000000,-132.739287
14,8,44,0.000000,-134.810088
14,8,46,0.000000,-131.505260
14,8,48,0.000000,-129.851076
14,8,50,0.000000,-129.830017
14,8,52,0.000000,-131.448701
14,8,54,0.000000,-131.679014
14,8,56,0.000000,-132.811169
14,8,58,0.000000,-129.924724
14,9,0,0.000000,-131.140376
14,9,2,0.000000,-132.907746
14,9,4,0.000000,-131.258449
14,9,6,0.000000,-133.510062
14,9,8,0.000000,-132.032877
14,9,10,0.000000,-132.078020
14,9,12,0.000000,-128.773878
14,9,14,0.000000,-132.751510
14,9,16,0.000000,-132.785135
14,9,18,0.000000,-131.318660
14,9,20,0.000000,-133.585296
14,9,22,0.000000,-131.813547
14,9,24,0.000000,-133.047677
14,9,26,0.000000,-132.086523
14,9,28,0.000000,-134.734145
14,9,30,0.000000,-128.570180
14,9,32,0.000000,-128.122677
14,9,34,0.000000,-131.749144
14,9,36,0.000000,-129.293539
14,9,38,0.000000,-129.968544
14,9,40,0.000000,-132.876997
14,9,42,0.000000,-132.734779
14,9,44,0.000000,-131.433374
14,9,46,0.000000,-131.281683
14,9,48,0.000000,-134.141656
14,9,50,0.000000,-130.224734
14,9,52,0.000000,-133.028521
14,9,54,0.000000,-132.945685
14,9,56,0.000000,-133.037061
14,9,58,0.000000,-133.811982
14,10,0,0.000000,-132.868790
14,10,2,0.000000,-135.030147
14,10,4,0.000000,-134.901382
14,10,6,0.000000,-133.825693
14,10,8,0.000000,-133.064985
14,10,10,0.000000,-131.889468
14,10,12,0.000000,-131.047388
14,10,14,0.000000,-132.366805
14,10,16,0.000000,-130.301957
14,10,18,0.000000,-131.442463
14,10,20,0.000000,-130.060103
14,10,22,0.000000,-131.737435
14,10,24,0.000000,-131.809659
14,10,26,0.000000,-130.472031
14,10,28,0.000000,-132.076752
14,10,30,0.000000,-132.831575
14,10,32,0.000000,-132.154261
14,10,34,0.000000,-130.947517
14,10,36,0.000000,-131.592740
14,10,38,0.000000,-131.890186
14,10,40,0.000000,-132.793333
14,10,42,0.000000,-128.273927
14,10,44,0.000000,-132.325271
14,10,46,0.000000,-131.240010
14,10,48,0.000000,-133.278838
14,10,50,0.000000,-124.670388
14,10,52,0.000000,-125.592184
14,10,54,0.000000,-132.564757
14,10,56,0.000000,-127.833381
14,10,58,0.000000,-133.132868
14,11,0,0.000000,-134.479462
14,11,2,0.000000,-131.972765
14,11,4,0.000000,-132.653140
14,11,6,0.000000,-111.124967
14,11,8,0.000000,-111.882884
14,11,10,0.000000,-129.293708
14,11,12,0.000000,-130.912003
14,11,14,0.000000,-110.776197
14,11,16,0.000000,-131.786980
14,11,18,0.000000,-121.515826
14,11,20,0.000000,-131.419065
14,11,22,0.000000,-111.088833
14,11,24,0.000000,-111.407450
14,11,26,0.000000,-112.712080
14,11,28,0.000000,-111.773999
14,11,30,0.000000,-135.237022
14,11,32,0.000000,-131.531349
14,11,34,0.000000,-131.303565
14,11,36,0.000000,-128.830274
14,11,38,0.000000,-134.358835
14,11,40,0.000000,-134.137851
14,11,42,0.000000,-133.980642
14,11,44,0.000000,-129.273747
14,11,46,0.000000,-130.176580
14,11,48,0.000000,-133.314070
14,11,50,0.000000,-132.566822
14,11,52,0.000000,-133.214031
14,11,54,0.000000,-132.117641
14,11,56,0.000000,-133.528504
14,11,58,0.000000,-132.101318
14,12,0,0.000000,-130.843964
14,12,2,0.000000,-133.646474
14,12,4,0.000000,-128.178887
14,12,6,0.000000,-131.771223
14,12,8,0.000000,-134.932565
14,12,10,0.000000,-130.713677
14,12,12,0.000000,-131.532165
14,12,14,0.000000,-111.542090
14,12,16,0.000000,-132.932348
14,12,18,0.000000,-129.569264
14,12,20,0.000000,-130.634088
14,12,22,0.000000,-123.865893
14,12,24,0.000000,-133.193481
14,12,26,0.000000,-131.753569
14,12,28,0.000000,-132.741748
14,12,30,0.000000,-130.704401
14,12,32,0.000000,-132.468272
14,12,34,0.000000,-133.042864
14,12,36,0.000000,-133.386272
14,12,38,0.000000,-134.655589
14,12,40,0.000000,-131.411946
14,12,42,0.000000,-130.669347
14,12,44,0.000000,-132.718625
14,12,46,0.000000,-131.605348
14,12,48,0.000000,-110.516526
14,12,50,0.000000,-111.258531
14,12,52,0.000000,-111.257110
14,12,54,0.000000,-129.200907
14,12,56,0.000000,-130.887606
14,12,58,0.000000,-133.534758
14,13,0,0.000000,-125.566890
14,13,2,0.000000,-131.908468
14,13,4,0.000000,-127.817560
14,13,6,0.000000,-130.718691
14,13,8,0.000000,-131.977465
14,13,10,0.000000,-132.025974
14,13,12,0.000000,-129.305379
14,13,14,0.000000,-124.309913
14,13,16,0.000000,-133.565813
14,13,18,0.000000,-131.193924
14,13,20,0.000000,-132.142818
14,13,22,0.000000,-130.309262
14,13,24,0.000000,-132.188517
14,13,26,0.000000,-130.384820
14,13,28,0.000000,-131.192519
14,13,30,0.000000,-128.697935
14,13,32,0.000000,-132.430403
14,13,34,0.000000,-130.841487
14,13,36,0.000000,-132.944662
14,13,38,0.000000,-132.177368
14,13,40,0.000000,-129.580558
14,13,42,0.000000,-132.862104
14,13,44,0.000000,-132.250411
14,13,46,0.000000,-128.046037
14,13,48,0.000000,-131.376000
14,13,50,0.000000,-134.201326
14,13,52,0.000000,-133.723270
14,13,54,0.000000,-132.997461
14,13,56,0.000000,-133.519252
14,13,58,0.000000,-128.605823
14,14,0,0.000000,-134.171895
14,14,2,0.000000,-133.098193
14,14,4,0.000000,-131.094594
14,14,6,0.000000,-132.178114
14,14,8,0.000000,-133.666680
14,14,10,0.000000,-131.715077
14,14,12,0.000000,-125.453291
14,14,14,0.000000,-130.912578
14,14,16,0.000000,-132.127072
14,14,18,0.000000,-129.196135
14,14,20,0.000000,-132.271068
14,14,22,0.000000,-130.894765
14,14,24,0.000000,-133.916702
14,14,26,0.000000,-129.086055
14,14,28,0.000000,-131.076095
14,14,30,0.000000,-129.171035
14,14,32,0.000000,-132.063558
14,14,34,0.000000,-128.685792
14,14,36,0.000000,-131.081060
14,14,38,0.000000,-111.723208
14,14,40,0.000000,-110.736375
14,14,42,0.000000,-132.491315
14,14,44,0.000000,-109.874313
14,14,46,0.000000,-109.813405
14,14,48,0.000000,-110.895802
14,14,50,0.000000,-111.054312
14,14,52,0.000000,-112.111379
14,14,54,0.000000,-109.100493
14,14,56,0.000000,-109.948511
14,14,58,0.000000,-108.440536
14,15,0,0.000000,-132.054818
14,15,2,0.000000,-132.241058
14,15,4,0.000000,-131.518050
14,15,6,0.000000,-129.666450
14,15,8,0.000000,-131.591273
14,15,10,0.000000,-133.055551
14,15,12,0.000000,-132.650552
14,15,14,0.000000,-133.253811
14,15,16,0.000000,-133.254650
14,15,18,0.000000,-132.537097
14,15,20,0.000000,-130.749718
14,15,22,0.000000,-133.144038
14,15,24,0.000000,-134.374065
14,15,26,0.000000,-132.678492
14,15,28,0.000000,-131.600832
14,15,30,0.000000,-132.708403
14,15,32,0.000000,-131.936105
14,15,34,0.000000,-131.919230
14,15,36,0.000000,-133.398131
14,15,38,0.000000,-133.591010
14,15,40,0.000000,-132.984415
14,15,42,0.000000,-133.147861
14,15,44,0.000000,-131.536069
14,15,46,0.000000,-131.069146
14,15,48,0.000000,-128.094929
14,15,50,0.000000,-121.901235
14,15,52,0.000000,-129.512813
14,15,54,0.000000,-132.909600
14,15,56,0.000000,-131.813641
14,15,58,0.000000,-130.188773
14,16,0,0.000000,-132.278529
14,16,2,0.000000,-123.649099
14,16,4,0.000000,-129.768065
14,16,6,0.000000,-131.386249
14,16,8,0.000000,-110.369745
14,16,10,0.000000,-111.133126
14,16,12,0.000000,-132.475926
14,16,14,0.000000,-117.054326
14,16,16,0.000000,-113.166170
14,16,18,0.000000,-132.750532
14,16,20,0.000000,-131.520108
14,16,22,0.000000,-129.600113
14,16,24,0.000000,-126.092815
14,16,26,0.000000,-129.972287
14,16,28,0.000000,-134.144170
14,16,30,0.000000,-132.767694
14,16,32,0.000000,-131.363655
14,16,34,0.000000,-132.013609
14,16,36,0.000000,-133.141477
14,16,38,0.000000,-129.755160
14,16,40,0.000000,-130.995339
14,16,42,0.000000,-129.885940
14,16,44,0.000000,-130.755117
14,16,46,0.000000,-129.836392
14,16,48,0.000000,-131.731061
14,16,50,0.000000,-133.333626
14,16,52,0.000000,-131.396556
14,16,54,0.000000,-130.515898
14,16,56,0.000000,-132.093484
14,16,58,0.000000,-131.981103
14,17,0,0.000000,-131.838566
14,17,2,0.000000,-131.048344
14,17,4,0.000000,-132.995319
14,17,6,0.000000,-133.163534
14,17,8,0.000000,-129.830413
14,17,10,0.000000,-129.849450
14,17,12,0.000000,-133.861796
14,17,14,0.000000,-131.422871
14,17,16,0.000000,-131.247145
14,17,18,0.000000,-127.046687
14,17,20,0.000000,-122.150544
14,17,22,0.000000,-110.879062
14,17,24,0.000000,-111.308435
14,17,26,0.000000,-111.287272
14,17,28,0.000000,-134.632572
14,17,30,0.000000,-119.575261
14,17,32,0.000000,-122.128217
14,17,34,0.000000,-133.784429
14,17,36,0.000000,-133.739817
14,17,38,0.000000,-133.029531
14,17,40,0.000000,-132.576890
14,17,42,0.000000,-128.067360
14,17,44,0.000000,-110.900479
14,17,46,0.000000,-110.881395
14,17,48,0.000000,-129.333827
14,17,50,0.000000,-129.395123
14,17,52,0.000000,-132.361551
14,17,54,0.000000,-123.592189
14,17,56,0.000000,-132.247778
14,17,58,0.000000,-127.248704
14,18,0,0.000000,-111.191887
14,18,2,0.000000,-120.387858
14,18,4,0.000000,-110.958688
14,18,6,0.000000,-111.370746
14,18,8,0.000000,-131.271037
14,18,10,0.000000,-126.920118
14,18,12,0.000000,-133.989275
14,18,14,0.000000,-110.483779
14,18,16,0.000000,-131.275085
14,18,18,0.000000,-128.736922
14,18,20,0.000000,-111.051365
14,18,22,0.000000,-111.020606
14,18,24,0.000000,-121.513365
14,18,26,0.000000,-117.964927
14,18,28,0.000000,-106.118759
14,18,30,0.000000,-113.848890
14,18,32,0.000000,-111.137916
14,18,34,0.000000,-112.836669
14,18,36,0.000000,-131.911805
14,18,38,0.000000,-118.085046
14,18,40,0.000000,-118.363990
14,18,42,0.000000,-111.224369
14,18,44,0.000000,-111.118220
14,18,46,0.000000,-131.647198
14,18,48,0.000000,-110.984922
14,18,50,0.000000,-111.694466
14,18,52,0.000000,-111.734743
14,18,54,0.000000,-110.800890
14,18,56,0.000000,-133.460982
14,18,58,0.000000,-112.148746
14,19,0,0.000000,-111.469262
14,19,2,0.000000,-130.739380
14,19,4,0.000000,-130.567754
14,19,6,0.000000,-127.747143
14,19,8,0.000000,-111.169732
14,19,10,0.000000,-135.031300
14,19,12,0.000000,-128.923642
14,19,14,0.000000,-133.772132
14,19,16,0.000000,-130.909368
14,19,18,0.000000,-132.319593
14,19,20,0.000000,-132.591495
14,19,22,0.000000,-129.193348
14,19,24,0.000000,-131.537843
14,19,26,0.000000,-133.774556
14,19,28,0.000000,-131.209469
14,19,30,0.000000,-133.233435
14,19,32,0.000000,-132.296997
14,19,34,0.000000,-130.864413
14,19,36,0.000000,-132.430027
14,19,38,0.000000,-133.137914
14,19,40,0.000000,-127.146137
14,19,42,0.000000,-132.108778
14,19,44,0.000000,-131.805720
14,19,46,0.000000,-131.535302
14,19,48,0.000000,-133.820012
14,19,50,0.000000,-130.670580
14,19,52,0.000000,-133.294475
14,19,54,0.000000,-132.291939
14,19,56,0.000000,-133.334053
14,19,58,0.000000,-131.291392
14,20,0,0.000000,-132.010779
14,20,2,0.000000,-132.285575
14,20,4,0.000000,-130.586706
14,20,6,0.000000,-131.853240
14,20,8,0.000000,-127.936837
14,20,10,0.000000,-129.949376
14,20,12,0.000000,-131.312445
14,20,14,0.000000,-132.580943
14,20,16,0.000000,-131.912177
14,20,18,0.000000,-132.962401
14,20,20,0.000000,-131.837935
14,20,22,0.000000,-132.635133
14,20,24,0.000000,-133.470966
14,20,26,0.000000,-132.342955
14,20,28,0.000000,-134.030598
14,20,30,0.000000,-132.361130
14,20,32,0.000000,-133.544976
14,20,34,0.000000,-134.593446
14,20,36,0.000000,-131.409344
14,20,38,0.000000,-129.729460
14,20,40,0.000000,-133.129611
14,20,42,0.000000,-131.349572
14,20,44,0.000000,-130.361180
14,20,46,0.000000,-129.596756
14,20,48,0.000000,-133.510313
14,20,50,0.000000,-129.101537
14,20,52,0.000000,-111.641819
14,20,54,0.000000,-111.517802
14,20,56,0.000000,-116.850749
14,20,58,0.000000,-120.796931
14,21,0,0.000000,-131.781215
14,21,2,0.000000,-132.176456
14,21,4,0.000000,-129.966012
14,21,6,0.000000,-132.935337
14,21,8,0.000000,-132.422732
14,21,10,0.000000,-131.950402
14,21,12,0.000000,-131.894196
14,21,14,0.000000,-133.584207
14,21,16,0.000000,-131.358673
14,21,18,0.000000,-132.038038
14,21,20,0.000000,-131.398485
14,21,22,0.000000,-135.261421
14,21,24,0.000000,-132.298709
14,21,26,0.000000,-133.294095
14,21,28,0.000000,-134.032418
14,21,30,0.000000,-131.616494
14,21,32,0.000000,-133.222540
14,21,34,0.000000,-130.532164
14,21,36,0.000000,-125.407203
14,21,38,0.000000,-133.522928
14,21,40,0.000000,-132.749156
14,21,42,0.000000,-133.117653
14,21,44,0.000000,-130.220682
14,21,46,0.000000,-132.552424
14,21,48,0.000000,-132.752140
14,21,50,0.000000,-131.531488
14,21,52,0.000000,-132.300736
14,21,54,0.000000,-134.710253
14,21,56,0.000000,-127.756119
14,21,58,0.000000,-133.601447
14,22,0,0.000000,-133.322607
14,22,2,0.000000,-134.270575
14,22,4,0.000000,-131.025184
14,22,6,0.000000,-133.394160
14,22,8,0.000000,-130.250915
14,22,10,0.000000,-132.205926
14,22,12,0.000000,-132.701460
14,22,14,0.000000,-132.251267
14,22,16,0.000000,-130.009846
14,22,18,0.000000,-131.357609
14,22,20,0.000000,-132.053380
14,22,22,0.000000,-111.878313
14,22,24,0.000000,-110.821557
14,22,26,0.000000,-124.842437
14,22,28,0.000000,-124.859648
14,22,30,0.000000,-129.137824
14,22,32,0.000000,-130.008822
14,22,34,0.000000,-133.271031
14,22,36,0.000000,-131.866866
14,22,38,0.000000,-134.725371
14,22,40,0.000000,-132.037110
14,22,42,0.000000,-133.810975
14,22,44,0.000000,-133.598675
14,22,46,0.000000,-134.457745
14,22,48,0.000000,-132.631159
14,22,50,0.000000,-132.195732
14,22,52,0.000000,-111.371662
14,22,54,0.000000,-130.706054
14,22,56,0.000000,-110.901719
14,22,58,0.000000,-132.481476
14,23,0,0.000000,-130.984132
14,23,2,0.000000,-133.995440
14,23,4,0.000000,-132.012597
14,23,6,0.000000,-129.861996
14,23,8,0.000000,-131.991544
14,23,10,0.000000,-133.656170
14,23,12,0.000000,-131.075170
14,23,14,0.000000,-132.766441
14,23,16,0.000000,-129.320696
14,23,18,0.000000,-130.407784
14,23,20,0.000000,-131.878485
14,23,22,0.000000,-130.513409
14,23,24,0.000000,-129.603019
14,23,26,0.000000,-130.943366
14,23,28,0.000000,-132.544574
14,23,30,0.000000,-133.946335
14,23,32,0.000000,-131.497615
14,23,34,0.000000,-133.000126
14,23,36,0.000000,-130.935204
14,23,38,0.000000,-130.317703
14,23,40,0.000000,-134.970387
14,23,42,0.000000,-132.601031
14,23,44,0.000000,-110.764919
14,23,46,0.000000,-111.997875
14,23,48,0.000000,-118.616940
14,23,50,0.000000,-117.347155
14,23,52,0.000000,-131.484855
14,23,54,0.000000,-132.508475
14,23,56,0.000000,-133.078821
14,23,58,0.000000,-127.967405
14,24,0,0.000000,-133.885527
14,24,2,0.000000,-133.374931
14,24,4,0.000000,-132.360739
14,24,6,0.000000,-132.403762
14,24,8,0.000000,-130.493914
14,24,10,0.000000,-131.404079
14,24,12,0.000000,-130.160927
14,24,14,0.000000,-130.989099
14,24,16,0.000000,-135.721298
14,24,18,0.000000,-133.201445
14,24,20,0.000000,-131.990516
14,24,22,0.000000,-132.061260
14,24,24,0.000000,-133.101941
14,24,26,0.000000,-131.954801
14,24,28,0.000000,-132.617414
14,24,30,0.000000,-131.513593
14,24,32,0.000000,-132.391001
14,24,34,0.000000,-131.888209
14,24,36,0.000000,-132.394443
14,24,38,0.000000,-133.504712
14,24,40,0.000000,-132.277383
14,24,42,0.000000,-133.019629
14,24,44,0.000000,-133.153249
14,24,46,0.000000,-131.362315
14,24,48,0.000000,-132.315783
14,24,50,0.000000,-131.998803
14,24,52,0.000000,-111.931023
14,24,54,0.000000,-133.786767
14,24,56,0.000000,-133.270033
14,24,58,0.000000,-130.823049
14,25,0,0.000000,-132.519906
14,25,2,0.000000,-131.159763
14,25,4,0.000000,-110.808362
14,25,6,0.000000,-133.845019
14,25,8,0.000000,-134.779401
14,25,10,0.000000,-131.794223
14,25,12,0.000000,-111.121667
14,25,14,0.000000,-133.339316
14,25,16,0.000000,-132.396261
14,25,18,0.000000,-135.276816
14,25,20,0.000000,-133.575620
14,25,22,0.000000,-132.002117
14,25,24,0.000000,-133.132160
14,25,26,0.000000,-112.145009
14,25,28,0.000000,-111.688992
14,25,30,0.000000,-113.141099
14,25,32,0.000000,-131.347438
14,25,34,0.000000,-133.392265
14,25,36,0.000000,-133.430796
14,25,38,0.000000,-133.282624
14,25,40,0.000000,-130.837734
14,25,42,0.000000,-133.494729
14,25,44,0.000000,-134.369348
14,25,46,0.000000,-132.362660
14,25,48,0.000000,-130.404657
14,25,50,0.000000,-130.824572
14,25,52,0.000000,-133.207136
14,25,54,0.000000,-133.778332
14,25,56,0.000000,-132.007253
14,25,58,0.000000,-133.825379
14,26,0,0.000000,-132.240068
14,26,2,0.000000,-131.624385
14,26,4,0.000000,-132.573805
14,26,6,0.000000,-133.440925
14,26,8,0.000000,-131.798670
14,26,10,0.000000,-131.236471
14,26,12,0.000000,-132.643090
14,26,14,0.000000,-129.716272
14,26,16,0.000000,-134.113557
14,26,18,0.000000,-130.510159
14,26,20,0.000000,-130.483217
14,26,22,0.000000,-131.226121
14,26,24,0.000000,-130.281293
14,26,26,0.000000,-130.757639
14,26,28,0.000000,-134.525718
14,26,30,0.000000,-133.183291
14,26,32,0.000000,-132.150160
14,26,34,0.000000,-131.012274
14,26,36,0.000000,-132.029123
14,26,38,0.000000,-131.450127
14,26,40,0.000000,-132.986978
14,26,42,0.000000,-130.373706
14,26,44,0.000000,-131.397095
14,26,46,0.000000,-133.095751
14,26,48,0.000000,-135.068455
14,26,50,0.000000,-110.783797
14,26,52,0.000000,-132.906662
14,26,54,0.000000,-132.241286
14,26,56,0.000000,-132.267413
14,26,58,0.000000,-134.330521
14,27,0,0.000000,-111.174976
14,27,2,0.000000,-111.167700
14,27,4,0.000000,-130.028116
14,27,6,0.000000,-125.446545
14,27,8,0.000000,-132.011968
14,27,10,0.000000,-130.804794
14,27,12,0.000000,-128.784818
14,27,14,0.000000,-128.767652
14,27,16,0.000000,-132.519547
14,27,18,0.000000,-134.303534
14,27,20,0.000000,-130.724692
14,27,22,0.000000,-133.053733
