hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-127.261583
14,0,2,0.000000,-127.371752
14,0,4,0.000000,-125.875012
14,0,6,0.000000,-139.087414
14,0,8,0.000000,-133.383120
14,0,10,0.000000,-150.981020
14,0,12,0.000000,-125.678738
14,0,14,0.000000,-127.476559
14,0,16,0.000000,-141.194235
14,0,18,0.000000,-132.534639
14,0,20,0.000000,-122.517530
14,0,22,0.000000,-117.895358
14,0,24,0.000000,-127.690942
14,0,26,0.000000,-121.792810
14,0,28,0.000000,-126.014448
14,0,30,0.000000,-130.936275
14,0,32,0.000000,-128.400683
14,0,34,0.000000,-134.254399
14,0,36,0.000000,-128.587223
14,0,38,0.000000,-129.150763
14,0,40,0.000000,-130.522783
14,0,42,0.000000,-126.882822
14,0,44,0.000000,-132.748027
14,0,46,0.000000,-132.472688
14,0,48,0.000000,-128.631961
14,0,50,0.000000,-123.840586
14,0,52,0.000000,-128.635247
14,0,54,0.000000,-122.601474
14,0,56,0.000000,-129.833732
14,0,58,0.000000,-125.657000
14,1,0,0.000000,-129.311554
14,1,2,0.000000,-131.046501
14,1,4,0.000000,-130.334129
14,1,6,0.000000,-128.048294
14,1,8,0.000000,-130.932190
14,1,10,0.000000,-121.236182
14,1,12,0.000000,-129.796328
14,1,14,0.000000,-131.021930
14,1,16,0.000000,-133.350180
14,1,18,0.000000,-131.388574
14,1,20,0.000000,-134.549850
14,1,22,0.000000,-126.122208
14,1,24,0.000000,-130.984626
14,1,26,0.000000,-133.867605
14,1,28,0.000000,-128.972391
14,1,30,0.000000,-128.478500
14,1,32,0.000000,-132.876723
14,1,34,0.000000,-121.819434
14,1,36,0.000000,-129.204610
14,1,38,0.000000,-134.590729
14,1,40,0.000000,-127.110542
14,1,42,0.000000,-138.688720
14,1,44,0.000000,-125.573999
14,1,46,0.000000,-123.790061
14,1,48,0.000000,-132.667029
14,1,50,0.000000,-137.123488
14,1,52,0.000000,-130.710377
14,1,54,0.000000,-126.123236
14,1,56,0.000000,-129.247153
14,1,58,0.000000,-139.786015
14,2,0,0.000000,-133.820436
14,2,2,0.000000,-138.819035
14,2,4,0.000000,-123.340473
14,2,6,0.000000,-124.427003
14,2,8,0.000000,-128.176086
14,2,10,0.000000,-126.632683
14,2,12,0.000000,-130.851297
14,2,14,0.000000,-130.969505
14,2,16,0.000000,-121.658981
14,2,18,0.000000,-125.629648
14,2,20,0.000000,-129.559215
14,2,22,0.000000,-125.788108
14,2,24,0.000000,-124.472982
14,2,26,0.000000,-127.495526
14,2,28,0.000000,-131.632692
14,2,30,0.000000,-126.211245
14,2,32,0.000000,-133.001689
14,2,34,0.000000,-135.960347
14,2,36,0.000000,-128.930697
14,2,38,0.000000,-131.743114
14,2,40,0.000000,-130.208678
14,2,42,0.000000,-131.480356
14,2,44,0.000000,-132.271089
14,2,46,0.000000,-128.349459
14,2,48,0.000000,-152.180306
14,2,50,0.000000,-123.890786
14,2,52,0.000000,-154.675462
14,2,54,0.000000,-131.714343
14,2,56,0.000000,-132.812515
14,2,58,0.000000,-129.651651
14,3,0,0.000000,-125.181937
14,3,2,0.000000,-137.245557
14,3,4,0.000000,-138.781225
14,3,6,0.000000,-125.403199
14,3,8,0.000000,-128.499717
14,3,10,0.000000,-127.437948
14,3,12,0.000000,-122.945666
14,3,14,0.000000,-134.269401
14,3,16,0.000000,-135.962664
14,3,18,0.000000,-129.393162
14,3,20,0.000000,-132.106935
14,3,22,0.000000,-127.875763
14,3,24,0.000000,-126.906492
14,3,26,0.000000,-120.707812
14,3,28,0.000000,-125.342445
14,3,30,0.000000,-134.678412
14,3,32,0.000000,-132.311088
14,3,34,0.000000,-129.700784
14,3,36,0.000000,-119.918554
14,3,38,0.000000,-137.435654
14,3,40,0.000000,-130.493497
14,3,42,0.000000,-125.678984
14,3,44,0.000000,-130.589368
14,3,46,0.000000,-126.377392
14,3,48,0.000000,-133.178117
14,3,50,0.000000,-130.611999
14,3,52,0.000000,-127.025885
14,3,54,0.000000,-131.154702
14,3,56,0.000000,-128.847065
14,3,58,0.000000,-129.743956
14,4,0,0.000000,-142.223362
14,4,2,0.000000,-131.899777
14,4,4,0.000000,-123.502916
14,4,6,0.000000,-127.220467
14,4,8,0.000000,-116.773492
14,4,10,0.000000,-121.356517
14,4,12,0.000000,-123.477321
14,4,14,0.000000,-124.446521
14,4,16,0.000000,-135.364685
14,4,18,0.000000,-126.405370
14,4,20,0.000000,-136.813451
14,4,22,0.000000,-125.297188
14,4,24,0.000000,-131.285969
14,4,26,0.000000,-121.363077
14,4,28,0.000000,-126.107124
14,4,30,0.000000,-131.519440
14,4,32,0.000000,-129.475102
14,4,34,0.000000,-131.819127
14,4,36,0.000000,-140.923433
14,4,38,0.000000,-126.266150
14,4,40,0.000000,-132.804500
14,4,42,0.000000,-126.983518
14,4,44,0.000000,-126.026148
14,4,46,0.000000,-134.029339
14,4,48,0.000000,-129.850921
14,4,50,0.000000,-135.459428
14,4,52,0.000000,-136.956730
14,4,54,0.000000,-129.092891
14,4,56,0.000000,-131.298708
14,4,58,0.000000,-127.540721
14,5,0,0.000000,-129.789520
14,5,2,0.000000,-132.814792
14,5,4,0.000000,-126.636828
14,5,6,0.000000,-135.352054
14,5,8,0.000000,-125.635620
14,5,10,0.000000,-137.708013
14,5,12,0.000000,-120.950456
14,5,14,0.000000,-121.722259
14,5,16,0.000000,-116.562357
14,5,18,0.000000,-117.403279
14,5,20,0.000000,-125.199338
14,5,22,0.000000,-129.318588
14,5,24,0.000000,-127.313560
14,5,26,0.000000,-128.925703
14,5,28,0.000000,-132.384883
14,5,30,0.000000,-133.091778
14,5,32,0.000000,-125.781041
14,5,34,0.000000,-125.288043
14,5,36,0.000000,-123.794076
14,5,38,0.000000,-135.662348
14,5,40,0.000000,-127.804821
14,5,42,0.000000,-125.066581
14,5,44,0.000000,-127.209230
14,5,46,0.000000,-129.506747
14,5,48,0.000000,-130.630653
14,5,50,0.000000,-133.999987
14,5,52,0.000000,-133.803240
14,5,54,0.000000,-127.967487
14,5,56,0.000000,-127.880530
14,5,58,0.000000,-125.849427
14,6,0,0.000000,-122.464283
14,6,2,0.000000,-122.207509
14,6,4,0.000000,-137.201104
14,6,6,0.000000,-122.236547
14,6,8,0.000000,-132.545777
14,6,10,0.000000,-134.311187
14,6,12,0.000000,-144.471917
14,6,14,0.000000,-121.064132
14,6,16,0.000000,-128.036982
14,6,18,0.000000,-131.358364
14,6,20,0.000000,-128.773060
14,6,22,0.000000,-139.201089
14,6,24,0.000000,-133.045162
14,6,26,0.000000,-133.042575
14,6,28,0.000000,-128.644852
14,6,30,0.000000,-128.272190
14,6,32,0.000000,-124.886738
14,6,34,0.000000,-142.110094
14,6,36,0.000000,-120.956226
14,6,38,0.000000,-129.398190
14,6,40,0.000000,-124.459364
14,6,42,0.000000,-141.509917
14,6,44,0.000000,-131.081182
14,6,46,0.000000,-126.078068
14,6,48,0.000000,-128.619988
14,6,50,0.000000,-136.574147
14,6,52,0.000000,-129.325575
14,6,54,0.000000,-153.453737
14,6,56,0.000000,-125.198492
14,6,58,0.000000,-128.551802
14,7,0,0.000000,-126.462561
14,7,2,0.000000,-130.128568
14,7,4,0.000000,-130.055420
14,7,6,0.000000,-138.123367
14,7,8,0.000000,-112.910008
14,7,10,0.000000,-146.977443
14,7,12,0.000000,-126.588124
14,7,14,0.000000,-129.122434
14,7,16,0.000000,-135.803224
14,7,18,0.000000,-131.644877
14,7,20,0.000000,-130.427928
14,7,22,0.000000,-137.266689
14,7,24,0.000000,-131.958182
14,7,26,0.000000,-134.899591
14,7,28,0.000000,-126.385983
14,7,30,0.000000,-126.315909
14,7,32,0.000000,-126.510654
14,7,34,0.000000,-126.105982
14,7,36,0.000000,-127.848575
14,7,38,0.000000,-134.485835
14,7,40,0.000000,-122.314794
14,7,42,0.000000,-129.227858
14,7,44,0.000000,-132.061452
14,7,46,0.000000,-136.600023
14,7,48,0.000000,-135.657969
14,7,50,0.000000,-127.492792
14,7,52,0.000000,-124.745252
14,7,54,0.000000,-132.520004
14,7,56,0.000000,-132.541951
14,7,58,0.000000,-130.288096
14,8,0,0.000000,-125.974107
14,8,2,0.000000,-132.810403
14,8,4,0.000000,-125.578064
14,8,6,0.000000,-124.897473
14,8,8,0.000000,-135.053799
14,8,10,0.000000,-124.234440
14,8,12,0.000000,-132.910365
14,8,14,0.000000,-132.043139
14,8,16,0.000000,-126.673013
14,8,18,0.000000,-130.004163
14,8,20,0.000000,-127.362448
14,8,22,0.000000,-120.757553
14,8,24,0.000000,-124.122009
14,8,26,0.000000,-128.216878
14,8,28,0.000000,-122.985534
14,8,30,0.000000,-129.786100
14,8,32,0.000000,-134.771384
14,8,34,0.000000,-140.955715
14,8,36,0.000000,-125.400222
14,8,38,0.000000,-128.324644
14,8,40,0.000000,-128.332776
14,8,42,0.000000,-134.225405
14,8,44,0.000000,-127.354054
14,8,46,0.000000,-128.782658
14,8,48,0.000000,-133.725632
14,8,50,0.000000,-125.690099
14,8,52,0.000000,-126.971264
14,8,54,0.000000,-124.749146
14,8,56,0.000000,-126.970608
14,8,58,0.000000,-129.180356
14,9,0,0.000000,-130.172700
14,9,2,0.000000,-131.117179
14,9,4,0.000000,-133.499852
14,9,6,0.000000,-129.006313
14,9,8,0.000000,-131.121782
14,9,10,0.000000,-129.830617
14,9,12,0.000000,-134.959096
14,9,14,0.000000,-126.942533
14,9,16,0.000000,-129.951760
14,9,18,0.000000,-128.458114
14,9,20,0.000000,-130.297047
14,9,22,0.000000,-133.021605
14,9,24,0.000000,-128.565603
14,9,26,0.000000,-127.218500
14,9,28,0.000000,-135.822414
14,9,30,0.000000,-126.914332
14,9,32,0.000000,-124.854678
14,9,34,0.000000,-124.561491
14,9,36,0.000000,-127.035567
14,9,38,0.000000,-131.591242
14,9,40,0.000000,-129.191636
14,9,42,0.000000,-134.775747
14,9,44,0.000000,-132.260157
14,9,46,0.000000,-128.671819
14,9,48,0.000000,-128.094762
14,9,50,0.000000,-126.554569
14,9,52,0.000000,-126.743751
14,9,54,0.000000,-144.603270
14,9,56,0.000000,-133.627975
14,9,58,0.000000,-143.109007
14,10,0,0.000000,-125.912225
14,10,2,0.000000,-125.959669
14,10,4,0.000000,-131.987020
14,10,6,0.000000,-129.263782
14,10,8,0.000000,-127.851012
14,10,10,0.000000,-123.947647
14,10,12,0.000000,-126.194601
14,10,14,0.000000,-125.533422
14,10,16,0.000000,-123.921562
14,10,18,0.000000,-126.029532
14,10,20,0.000000,-134.248332
14,10,22,0.000000,-132.419298
14,10,24,0.000000,-142.655631
14,10,26,0.000000,-132.083247
14,10,28,0.000000,-133.994022
14,10,30,0.000000,-127.469356
14,10,32,0.000000,-125.575390
14,10,34,0.000000,-129.521579
14,10,36,0.000000,-127.447061
14,10,38,0.000000,-135.389328
14,10,40,0.000000,-130.675873
14,10,42,0.000000,-134.435598
14,10,44,0.000000,-124.227505
14,10,46,0.000000,-127.840301
14,10,48,0.000000,-129.430590
14,10,50,0.000000,-128.876674
14,10,52,0.000000,-129.877543
14,10,54,0.000000,-133.818764
14,10,56,0.000000,-119.818633
14,10,58,0.000000,-139.866699
14,11,0,0.000000,-133.316075
14,11,2,0.000000,-125.017381
14,11,4,0.000000,-126.167078
14,11,6,0.000000,-124.583130
14,11,8,0.000000,-123.383989
14,11,10,0.000000,-123.440693
14,11,12,0.000000,-125.930715
14,11,14,0.000000,-128.988511
14,11,16,0.000000,-127.314116
14,11,18,0.000000,-130.389095
14,11,20,0.000000,-127.347688
14,11,22,0.000000,-152.054742
14,11,24,0.000000,-127.038814
14,11,26,0.000000,-128.703158
14,11,28,0.000000,-130.230783
14,11,30,0.000000,-125.925979
14,11,32,0.000000,-130.720533
14,11,34,0.000000,-125.498271
14,11,36,0.000000,-125.055464
14,11,38,0.000000,-138.162379
14,11,40,0.000000,-138.105110
14,11,42,0.000000,-133.213960
14,11,44,0.000000,-133.057889
14,11,46,0.000000,-130.003495
14,11,48,0.000000,-134.658379
14,11,50,0.000000,-133.903685
14,11,52,0.000000,-145.533616
14,11,54,0.000000,-125.414521
14,11,56,0.000000,-126.131356
14,11,58,0.000000,-133.165870
14,12,0,0.000000,-130.182567
14,12,2,0.000000,-127.618392
14,12,4,0.000000,-122.328999
14,12,6,0.000000,-129.233607
14,12,8,0.000000,-126.423542
14,12,10,0.000000,-138.247238
14,12,12,0.000000,-130.139901
14,12,14,0.000000,-124.504460
14,12,16,0.000000,-129.201831
14,12,18,0.000000,-126.435274
14,12,20,0.000000,-131.479503
14,12,22,0.000000,-111.764445
14,12,24,0.000000,-131.388776
14,12,26,0.000000,-134.826830
14,12,28,0.000000,-124.625006
14,12,30,0.000000,-132.144782
14,12,32,0.000000,-131.532312
14,12,34,0.000000,-132.764487
14,12,36,0.000000,-128.009789
14,12,38,0.000000,-134.779993
14,12,40,0.000000,-130.597110
14,12,42,0.000000,-133.062721
14,12,44,0.000000,-127.567100
14,12,46,0.000000,-140.958887
14,12,48,0.000000,-125.237705
14,12,50,0.000000,-128.351566
14,12,52,0.000000,-122.965627
14,12,54,0.000000,-132.054827
14,12,56,0.000000,-131.687163
14,12,58,0.000000,-138.744103
14,13,0,0.000000,-115.673690
14,13,2,0.000000,-134.339554
14,13,4,0.000000,-120.869007
14,13,6,0.000000,-132.191193
14,13,8,0.000000,-140.382681
14,13,10,0.000000,-125.413992
14,13,12,0.000000,-127.054738
14,13,14,0.000000,-117.417247
14,13,16,0.000000,-135.474949
14,13,18,0.000000,-136.901044
14,13,20,0.000000,-128.026236
14,13,22,0.000000,-134.619849
14,13,24,0.000000,-127.469723
14,13,26,0.000000,-138.127323
14,13,28,0.000000,-128.357130
14,13,30,0.000000,-128.482964
14,13,32,0.000000,-127.623754
14,13,34,0.000000,-136.030769
14,13,36,0.000000,-152.386058
14,13,38,0.000000,-131.922757
14,13,40,0.000000,-128.229755
14,13,42,0.000000,-126.796445
14,13,44,0.000000,-135.257558
14,13,46,0.000000,-121.637231
14,13,48,0.000000,-132.915993
14,13,50,0.000000,-135.790513
14,13,52,0.000000,-128.146372
14,13,54,0.000000,-127.886889
14,13,56,0.000000,-128.656079
14,13,58,0.000000,-113.880764
14,14,0,0.000000,-134.401269
14,14,2,0.000000,-128.938937
14,14,4,0.000000,-142.322708
14,14,6,0.000000,-123.764111
14,14,8,0.000000,-134.605136
14,14,10,0.000000,-131.123028
14,14,12,0.000000,-117.520598
14,14,14,0.000000,-132.650840
14,14,16,0.000000,-130.715105
14,14,18,0.000000,-136.650492
14,14,20,0.000000,-129.645652
14,14,22,0.000000,-131.994641
14,14,24,0.000000,-123.369044
14,14,26,0.000000,-119.064742
14,14,28,0.000000,-126.194129
14,14,30,0.000000,-121.954945
14,14,32,0.000000,-126.469591
14,14,34,0.000000,-126.510033
14,14,36,0.000000,-122.853306
14,14,38,0.000000,-122.238111
14,14,40,0.000000,-136.629779
14,14,42,0.000000,-136.246626
14,14,44,0.000000,-127.540277
14,14,46,0.000000,-133.561132
14,14,48,0.000000,-131.736866
14,14,50,0.000000,-125.317281
14,14,52,0.000000,-125.396286
14,14,54,0.000000,-124.771792
14,14,56,0.000000,-126.567964
14,14,58,0.000000,-129.239630
14,15,0,0.000000,-130.486759
14,15,2,0.000000,-142.626542
14,15,4,0.000000,-122.009210
14,15,6,0.000000,-122.044900
14,15,8,0.000000,-118.756616
14,15,10,0.000000,-129.832869
14,15,12,0.000000,-133.642902
14,15,14,0.000000,-125.379937
14,15,16,0.000000,-129.411991
14,15,18,0.000000,-130.994790
14,15,20,0.000000,-133.084398
14,15,22,0.000000,-132.545080
14,15,24,0.000000,-133.223164
14,15,26,0.000000,-135.935299
14,15,28,0.000000,-126.753900
14,15,30,0.000000,-130.321413
14,15,32,0.000000,-126.634376
14,15,34,0.000000,-127.439944
14,15,36,0.000000,-139.245159
14,15,38,0.000000,-131.869299
14,15,40,0.000000,-124.253499
14,15,42,0.000000,-127.952956
14,15,44,0.000000,-130.011814
14,15,46,0.000000,-128.842946
14,15,48,0.000000,-116.178869
14,15,50,0.000000,-128.766179
14,15,52,0.000000,-121.762567
14,15,54,0.000000,-135.204716
14,15,56,0.000000,-134.176822
14,15,58,0.000000,-131.081753
14,16,0,0.000000,-130.225760
14,16,2,0.000000,-114.230086
14,16,4,0.000000,-130.415460
14,16,6,0.000000,-138.469748
14,16,8,0.000000,-135.949236
14,16,10,0.000000,-131.861605
14,16,12,0.000000,-134.233169
14,16,14,0.000000,-112.752781
14,16,16,0.000000,-128.073125
14,16,18,0.000000,-131.056071
14,16,20,0.000000,-133.098482
14,16,22,0.000000,-120.685509
14,16,24,0.000000,-118.728979
14,16,26,0.000000,-124.371171
14,16,28,0.000000,-123.886915
14,16,30,0.000000,-135.968001
14,16,32,0.000000,-126.475013
14,16,34,0.000000,-121.700725
14,16,36,0.000000,-122.888372
14,16,38,0.000000,-130.595872
14,16,40,0.000000,-132.209219
14,16,42,0.000000,-125.270363
14,16,44,0.000000,-131.648046
14,16,46,0.000000,-137.178459
14,16,48,0.000000,-128.003469
14,16,50,0.000000,-136.964724
14,16,52,0.000000,-131.119809
14,16,54,0.000000,-126.595268
14,16,56,0.000000,-126.461323
14,16,58,0.000000,-124.438914
14,17,0,0.000000,-122.432567
14,17,2,0.000000,-125.137528
14,17,4,0.000000,-134.673040
14,17,6,0.000000,-129.165344
14,17,8,0.000000,-126.516303
14,17,10,0.000000,-133.849568
14,17,12,0.000000,-134.504744
14,17,14,0.000000,-131.463523
14,17,16,0.000000,-130.945467
14,17,18,0.000000,-127.657905
14,17,20,0.000000,-130.805238
14,17,22,0.000000,-121.392687
14,17,24,0.000000,-136.877036
14,17,26,0.000000,-129.466575
14,17,28,0.000000,-139.618634
14,17,30,0.000000,-129.829189
14,17,32,0.000000,-124.732117
14,17,34,0.000000,-127.794845
14,17,36,0.000000,-133.468147
14,17,38,0.000000,-135.670281
14,17,40,0.000000,-126.859635
14,17,42,0.000000,-119.282402
14,17,44,0.000000,-131.158978
14,17,46,0.000000,-136.207778
14,17,48,0.000000,-124.072501
14,17,50,0.000000,-130.085419
14,17,52,0.000000,-125.473812
14,17,54,0.000000,-114.193213
14,17,56,0.000000,-143.486389
14,17,58,0.000000,-120.013414
14,18,0,0.000000,-117.630593
14,18,2,0.000000,-121.094220
14,18,4,0.000000,-126.668081
14,18,6,0.000000,-128.473959
14,18,8,0.000000,-131.801171
14,18,10,0.000000,-134.006149
14,18,12,0.000000,-125.611489
14,18,14,0.000000,-126.817189
14,18,16,0.000000,-127.984557
14,18,18,0.000000,-123.711968
14,18,20,0.000000,-125.517557
14,18,22,0.000000,-123.620019
14,18,24,0.000000,-142.331225
14,18,26,0.000000,-147.998438
14,18,28,0.000000,-126.657493
14,18,30,0.000000,-151.998775
14,18,32,0.000000,-116.589795
14,18,34,0.000000,-109.300186
14,18,36,0.000000,-128.382385
14,18,38,0.000000,-122.062044
14,18,40,0.000000,-126.174630
14,18,42,0.000000,-133.764440
14,18,44,0.000000,-130.159599
14,18,46,0.000000,-124.835369
14,18,48,0.000000,-120.831848
14,18,50,0.000000,-136.441736
14,18,52,0.000000,-147.003377
14,18,54,0.000000,-132.193808
14,18,56,0.000000,-126.811681
14,18,58,0.000000,-132.497664
14,19,0,0.000000,-126.193368
14,19,2,0.000000,-130.968241
14,19,4,0.000000,-130.625251
14,19,6,0.000000,-133.273535
14,19,8,0.000000,-128.519237
14,19,10,0.000000,-130.781674
14,19,12,0.000000,-133.258210
14,19,14,0.000000,-130.571520
14,19,16,0.000000,-129.793095
14,19,18,0.000000,-126.137711
14,19,20,0.000000,-126.463038
14,19,22,0.000000,-136.331129
14,19,24,0.000000,-133.536638
14,19,26,0.000000,-137.151020
14,19,28,0.000000,-121.871926
14,19,30,0.000000,-128.059203
14,19,32,0.000000,-128.213381
14,19,34,0.000000,-122.664014
14,19,36,0.000000,-131.439862
14,19,38,0.000000,-128.854533
14,19,40,0.000000,-121.205811
14,19,42,0.000000,-149.740484
14,19,44,0.000000,-128.124195
14,19,46,0.000000,-131.860398
14,19,48,0.000000,-131.022532
14,19,50,0.000000,-136.867089
14,19,52,0.000000,-133.977806
14,19,54,0.000000,-132.632762
14,19,56,0.000000,-124.300621
14,19,58,0.000000,-134.027405
14,20,0,0.000000,-140.030981
14,20,2,0.000000,-131.489383
14,20,4,0.000000,-126.864975
14,20,6,0.000000,-130.489194
14,20,8,0.000000,-127.674995
14,20,10,0.000000,-141.325390
14,20,12,0.000000,-126.457115
14,20,14,0.000000,-123.146024
14,20,16,0.000000,-135.108262
14,20,18,0.000000,-124.507712
14,20,20,0.000000,-131.353744
14,20,22,0.000000,-123.118353
14,20,24,0.000000,-131.150919
14,20,26,0.000000,-130.477425
14,20,28,0.000000,-126.393106
14,20,30,0.000000,-137.788601
14,20,32,0.000000,-121.818793
14,20,34,0.000000,-128.041225
14,20,36,0.000000,-126.639126
14,20,38,0.000000,-133.323117
14,20,40,0.000000,-124.506268
14,20,42,0.000000,-135.738277
14,20,44,0.000000,-125.521539
14,20,46,0.000000,-130.333537
14,20,48,0.000000,-126.115940
14,20,50,0.000000,-127.569727
14,20,52,0.000000,-134.227491
14,20,54,0.000000,-132.442811
14,20,56,0.000000,-125.510956
14,20,58,0.000000,-135.202090
14,21,0,0.000000,-122.456583
14,21,2,0.000000,-126.713167
14,21,4,0.000000,-129.993571
14,21,6,0.000000,-124.587070
14,21,8,0.000000,-132.996626
14,21,10,0.000000,-125.997544
14,21,12,0.000000,-132.920599
14,21,14,0.000000,-139.945278
14,21,16,0.000000,-139.703628
14,21,18,0.000000,-140.492807
14,21,20,0.000000,-126.509860
14,21,22,0.000000,-134.535437
14,21,24,0.000000,-128.811072
14,21,26,0.000000,-139.733294
14,21,28,0.000000,-128.256073
14,21,30,0.000000,-142.455496
14,21,32,0.000000,-132.139628
14,21,34,0.000000,-134.052781
14,21,36,0.000000,-124.467376
14,21,38,0.000000,-135.272957
14,21,40,0.000000,-131.088145
14,21,42,0.000000,-146.525863
14,21,44,0.000000,-134.124662
14,21,46,0.000000,-131.479528
14,21,48,0.000000,-129.172683
14,21,50,0.000000,-124.773992
14,21,52,0.000000,-128.024319
14,21,54,0.000000,-124.685206
14,21,56,0.000000,-126.544277
14,21,58,0.000000,-125.788158
14,22,0,0.000000,-132.501441
14,22,2,0.000000,-130.011035
14,22,4,0.000000,-141.850243
14,22,6,0.000000,-125.839046
14,22,8,0.000000,-134.439681
14,22,10,0.000000,-137.590762
14,22,12,0.000000,-130.272954
14,22,14,0.000000,-129.918451
14,22,16,0.000000,-130.682540
14,22,18,0.000000,-126.184412
14,22,20,0.000000,-131.160036
14,22,22,0.000000,-128.420287
14,22,24,0.000000,-128.410856
14,22,26,0.000000,-135.365174
14,22,28,0.000000,-118.111530
14,22,30,0.000000,-130.626848
14,22,32,0.000000,-134.580826
14,22,34,0.000000,-123.313101
14,22,36,0.000000,-130.312746
14,22,38,0.000000,-138.122044
14,22,40,0.000000,-131.731699
14,22,42,0.000000,-120.644074
14,22,44,0.000000,-128.944344
14,22,46,0.000000,-128.111292
14,22,48,0.000000,-131.539829
14,22,50,0.000000,-126.304454
14,22,52,0.000000,-132.305187
14,22,54,0.000000,-121.268486
14,22,56,0.000000,-139.086554
14,22,58,0.000000,-126.649194
14,23,0,0.000000,-138.297749
14,23,2,0.000000,-130.237548
14,23,4,0.000000,-129.033473
14,23,6,0.000000,-133.639216
14,23,8,0.000000,-125.266938
14,23,10,0.000000,-136.450119
14,23,12,0.000000,-131.869311
14,23,14,0.000000,-130.001535
14,23,16,0.000000,-126.296709
14,23,18,0.000000,-135.893707
14,23,20,0.000000,-126.329561
14,23,22,0.000000,-126.722536
14,23,24,0.000000,-138.628494
14,23,26,0.000000,-134.881399
14,23,28,0.000000,-125.953955
14,23,30,0.000000,-129.013006
14,23,32,0.000000,-123.717122
14,23,34,0.000000,-128.091039
14,23,36,0.000000,-125.031683
14,23,38,0.000000,-123.166909
14,23,40,0.000000,-121.675903
14,23,42,0.000000,-135.577657
14,23,44,0.000000,-149.843828
14,23,46,0.000000,-124.000305
14,23,48,0.000000,-127.375989
14,23,50,0.000000,-130.967654
14,23,52,0.000000,-132.918045
14,23,54,0.000000,-129.888567
14,23,56,0.000000,-121.708470
14,23,58,0.000000,-126.703940
14,24,0,0.000000,-134.314197
14,24,2,0.000000,-128.349695
14,24,4,0.000000,-123.278128
14,24,6,0.000000,-133.420272
14,24,8,0.000000,-137.952392
14,24,10,0.000000,-125.152166
14,24,12,0.000000,-131.731852
14,24,14,0.000000,-119.611843
14,24,16,0.000000,-141.314603
14,24,18,0.000000,-131.389497
14,24,20,0.000000,-137.052233
14,24,22,0.000000,-127.712658
14,24,24,0.000000,-126.154781
14,24,26,0.000000,-131.539325
14,24,28,0.000000,-128.194897
14,24,30,0.000000,-140.678722
14,24,32,0.000000,-142.122789
14,24,34,0.000000,-136.811439
14,24,36,0.000000,-129.130802
14,24,38,0.000000,-126.288953
14,24,40,0.000000,-131.937473
14,24,42,0.000000,-124.059576
14,24,44,0.000000,-131.190756
14,24,46,0.000000,-125.966986
14,24,48,0.000000,-132.322681
14,24,50,0.000000,-131.600871
14,24,52,0.000000,-124.617348
14,24,54,0.000000,-125.137858
14,24,56,0.000000,-127.603973
14,24,58,0.000000,-129.231409
14,25,0,0.000000,-137.002942
14,25,2,0.000000,-137.930522
14,25,4,0.000000,-129.914652
14,25,6,0.000000,-126.608086
14,25,8,0.000000,-130.060515
14,25,10,0.000000,-131.733474
14,25,12,0.000000,-125.962012
14,25,14,0.000000,-132.587430
14,25,16,0.000000,-123.065584
14,25,18,0.000000,-124.792441
14,25,20,0.000000,-132.076079
14,25,22,0.000000,-133.510609
14,25,24,0.000000,-124.286213
14,25,26,0.000000,-124.237333
14,25,28,0.000000,-123.970384
14,25,30,0.000000,-129.242800
14,25,32,0.000000,-129.504166
14,25,34,0.000000,-126.736698
14,25,36,0.000000,-127.486465
14,25,38,0.000000,-138.415835
14,25,40,0.000000,-133.459415
14,25,42,0.000000,-136.784249
14,25,44,0.000000,-133.924875
14,25,46,0.000000,-125.541351
14,25,48,0.000000,-126.468937
14,25,50,0.000000,-123.717387
14,25,52,0.000000,-130.101711
14,25,54,0.000000,-133.968186
14,25,56,0.000000,-139.834486
14,25,58,0.000000,-142.038938
14,26,0,0.000000,-135.166180
14,26,2,0.000000,-130.527676
14,26,4,0.000000,-126.513863
14,26,6,0.000000,-130.956396
14,26,8,0.000000,-119.070800
14,26,10,0.000000,-129.736275
14,26,12,0.000000,-127.548981
14,26,14,0.000000,-124.797174
14,26,16,0.000000,-133.018964
14,26,18,0.000000,-124.318551
14,26,20,0.000000,-126.311448
14,26,22,0.000000,-128.670918
14,26,24,0.000000,-128.759262
14,26,26,0.000000,-124.640826
14,26,28,0.000000,-128.311168
14,26,30,0.000000,-132.936933
14,26,32,0.000000,-128.766710
14,26,34,0.000000,-125.945366
14,26,36,0.000000,-137.001151
14,26,38,0.000000,-128.015289
14,26,40,0.000000,-131.850342
14,26,42,0.000000,-124.111603
14,26,44,0.000000,-125.680648
14,26,46,0.000000,-124.947643
14,26,48,0.000000,-124.733307
14,26,50,0.000000,-126.596604
14,26,52,0.000000,-132.538354
14,26,54,0.000000,-152.656831
14,26,56,0.000000,-139.049964
14,26,58,0.000000,-141.838159
14,27,0,0.000000,-123.742395
14,27,2,0.000000,-124.049764
14,27,4,0.000000,-130.182501
14,27,6,0.000000,-133.676350
14,27,8,0.000000,-126.600195
14,27,10,0.000000,-125.377201
14,27,12,0.000000,-127.796007
14,27,14,0.000000,-127.496862
14,27,16,0.000000,-136.354943
14,27,18,0.000000,-142.200689
14,27,20,0.000000,-136.505928
14,27,22,0.000000,-132.483852
