hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.014058
21,0,2,0.000000,-127.470137
21,0,4,0.000000,-125.444905
21,0,6,0.000000,-128.195677
21,0,8,0.000000,-127.443551
21,0,10,0.000000,-123.702462
21,0,12,0.000000,-126.880501
21,0,14,0.000000,-126.727208
21,0,16,0.000000,-125.858193
21,0,18,0.000000,-126.107871
21,0,20,0.000000,-126.983294
21,0,22,0.000000,-123.713000
21,0,24,0.000000,-125.427955
21,0,26,0.000000,-126.241890
21,0,28,0.000000,-122.852280
21,0,30,0.000000,-124.934766
21,0,32,0.000000,-129.940793
21,0,34,0.000000,-128.750045
21,0,36,0.000000,-128.097919
21,0,38,0.000000,-127.984688
21,0,40,0.000000,-126.285045
21,0,42,0.000000,-125.910603
21,0,44,0.000000,-127.111062
21,0,46,0.000000,-128.728353
21,0,48,0.000000,-126.951388
21,0,50,0.000000,-125.202304
21,0,52,0.000000,-126.307723
21,0,54,0.000000,-127.380486
21,0,56,0.000000,-126.348795
21,0,58,0.000000,-128.288757
21,1,0,0.000000,-126.243066
21,1,2,0.000000,-129.789761
21,1,4,0.000000,-126.833126
21,1,6,0.000000,-125.284150
21,1,8,0.000000,-126.718874
21,1,10,0.000000,-128.735452
21,1,12,0.000000,-126.572354
21,1,14,0.000000,-125.720589
21,1,16,0.000000,-128.780739
21,1,18,0.000000,-128.078474
21,1,20,0.000000,-127.875483
21,1,22,0.000000,-125.831442
21,1,24,0.000000,-127.057482
21,1,26,0.000000,-128.507639
21,1,28,0.000000,-127.360064
21,1,30,0.000000,-126.794984
21,1,32,0.000000,-127.219604
21,1,34,0.000000,-128.262829
21,1,36,0.000000,-127.486866
21,1,38,0.000000,-125.138671
21,1,40,0.000000,-125.759354
21,1,42,0.000000,-125.823316
21,1,44,0.000000,-124.325104
21,1,46,0.000000,-126.073944
21,1,48,0.000000,-125.741988
21,1,50,0.000000,-127.979502
21,1,52,0.000000,-127.560223
21,1,54,0.000000,-127.580261
21,1,56,0.000000,-126.040974
21,1,58,0.000000,-126.654419
21,2,0,0.000000,-126.682022
21,2,2,0.000000,-123.579644
21,2,4,0.000000,-128.092429
21,2,6,0.000000,-123.608943
21,2,8,0.000000,-128.235335
21,2,10,0.000000,-125.844781
21,2,12,0.000000,-128.201745
21,2,14,0.000000,-124.723289
21,2,16,0.000000,-125.277798
21,2,18,0.000000,-125.494996
21,2,20,0.000000,-127.997169
21,2,22,0.000000,-128.042988
21,2,24,0.000000,-126.263292
21,2,26,0.000000,-129.056164
21,2,28,0.000000,-128.319484
21,2,30,0.000000,-127.389212
21,2,32,0.000000,-130.579188
21,2,34,0.000000,-128.431793
21,2,36,0.000000,-125.688014
21,2,38,0.000000,-124.494377
21,2,40,0.000000,-124.394021
21,2,42,0.000000,-125.998324
21,2,44,0.000000,-126.033512
21,2,46,0.000000,-127.711480
21,2,48,0.000000,-125.071715
21,2,50,0.000000,-126.320826
21,2,52,0.000000,-126.695474
21,2,54,0.000000,-126.808181
21,2,56,0.000000,-125.413482
21,2,58,0.000000,-125.701275
21,3,0,0.000000,-128.524761
21,3,2,0.000000,-126.750293
21,3,4,0.000000,-126.189923
21,3,6,0.000000,-128.174770
21,3,8,0.000000,-129.396468
21,3,10,0.000000,-124.484883
21,3,12,0.000000,-126.655210
21,3,14,0.000000,-126.553774
21,3,16,0.000000,-126.843939
21,3,18,0.000000,-127.746982
21,3,20,0.000000,-129.607362
21,3,22,0.000000,-127.156756
21,3,24,0.000000,-125.954036
21,3,26,0.000000,-123.778043
21,3,28,0.000000,-127.304586
21,3,30,0.000000,-126.906141
21,3,32,0.000000,-125.599194
21,3,34,0.000000,-125.883218
21,3,36,0.000000,-126.468935
21,3,38,0.000000,-127.276463
21,3,40,0.000000,-127.328847
21,3,42,0.000000,-127.209315
21,3,44,0.000000,-127.696060
21,3,46,0.000000,-127.418741
21,3,48,0.000000,-124.127831
21,3,50,0.000000,-126.166725
21,3,52,0.000000,-126.177225
21,3,54,0.000000,-126.712824
21,3,56,0.000000,-125.142343
21,3,58,0.000000,-125.694345
21,4,0,0.000000,-125.767794
21,4,2,0.000000,-126.521634
21,4,4,0.000000,-125.306591
21,4,6,0.000000,-126.498201
21,4,8,0.000000,-126.077793
21,4,10,0.000000,-125.798784
21,4,12,0.000000,-127.732464
21,4,14,0.000000,-127.911555
21,4,16,0.000000,-127.290744
21,4,18,0.000000,-128.231979
21,4,20,0.000000,-126.835828
21,4,22,0.000000,-126.731119
21,4,24,0.000000,-128.238464
21,4,26,0.000000,-124.515383
21,4,28,0.000000,-129.522559
21,4,30,0.000000,-125.000161
21,4,32,0.000000,-124.547648
21,4,34,0.000000,-123.853266
21,4,36,0.000000,-127.486947
21,4,38,0.000000,-124.777160
21,4,40,0.000000,-125.143647
21,4,42,0.000000,-129.315387
21,4,44,0.000000,-127.303894
21,4,46,0.000000,-125.217819
21,4,48,0.000000,-125.243806
21,4,50,0.000000,-126.655274
21,4,52,0.000000,-123.285826
21,4,54,0.000000,-127.267062
21,4,56,0.000000,-126.954183
21,4,58,0.000000,-127.555482
21,5,0,0.000000,-123.887172
21,5,2,0.000000,-125.370474
21,5,4,0.000000,-125.523685
21,5,6,0.000000,-120.159940
21,5,8,0.000000,-125.984912
21,5,10,0.000000,-125.520731
21,5,12,0.000000,-127.514095
21,5,14,0.000000,-125.801539
21,5,16,0.000000,-128.181888
21,5,18,0.000000,-127.663270
21,5,20,0.000000,-126.327754
21,5,22,0.000000,-124.787146
21,5,24,0.000000,-125.931440
21,5,26,0.000000,-125.474090
21,5,28,0.000000,-129.590368
21,5,30,0.000000,-124.186799
21,5,32,0.000000,-126.647293
21,5,34,0.000000,-126.504269
21,5,36,0.000000,-127.708700
21,5,38,0.000000,-126.990983
21,5,40,0.000000,-126.210585
21,5,42,0.000000,-127.264293
21,5,44,0.000000,-128.205063
21,5,46,0.000000,-128.510297
21,5,48,0.000000,-125.227474
21,5,50,0.000000,-127.170878
21,5,52,0.000000,-125.330531
21,5,54,0.000000,-125.863057
21,5,56,0.000000,-126.654419
21,5,58,0.000000,-125.668611
21,6,0,0.000000,-127.678086
21,6,2,0.000000,-127.883399
21,6,4,0.000000,-124.618120
21,6,6,0.000000,-127.406994
21,6,8,0.000000,-126.257113
21,6,10,0.000000,-123.319345
21,6,12,0.000000,-128.312816
21,6,14,0.000000,-128.216766
21,6,16,0.000000,-125.697774
21,6,18,0.000000,-127.194565
21,6,20,0.000000,-126.268846
21,6,22,0.000000,-129.176633
21,6,24,0.000000,-130.038114
21,6,26,0.000000,-126.476315
21,6,28,0.000000,-124.200392
21,6,30,0.000000,-126.107162
21,6,32,0.000000,-126.271027
21,6,34,0.000000,-126.090831
21,6,36,0.000000,-123.088464
21,6,38,0.000000,-126.994673
21,6,40,0.000000,-128.062902
21,6,42,0.000000,-124.920287
21,6,44,0.000000,-125.494632
21,6,46,0.000000,-129.821760
21,6,48,0.000000,-123.861152
21,6,50,0.000000,-124.471411
21,6,52,0.000000,-126.126501
21,6,54,0.000000,-126.151841
21,6,56,0.000000,-124.745955
21,6,58,0.000000,-125.362601
21,7,0,0.000000,-128.585468
21,7,2,0.000000,-127.086381
21,7,4,0.000000,-125.809357
21,7,6,0.000000,-125.004520
21,7,8,0.000000,-124.314814
21,7,10,0.000000,-125.820443
21,7,12,0.000000,-128.786612
21,7,14,0.000000,-126.696181
21,7,16,0.000000,-127.684471
21,7,18,0.000000,-124.436649
21,7,20,0.000000,-126.059062
21,7,22,0.000000,-125.965857
21,7,24,0.000000,-122.979102
21,7,26,0.000000,-128.087941
21,7,28,0.000000,-127.387970
21,7,30,0.000000,-125.330117
21,7,32,0.000000,-129.300320
21,7,34,0.000000,-129.221422
21,7,36,0.000000,-127.392157
21,7,38,0.000000,-124.192573
21,7,40,0.000000,-124.509658
21,7,42,0.000000,-125.549816
21,7,44,0.000000,-127.488033
21,7,46,0.000000,-127.496123
21,7,48,0.000000,-125.972343
21,7,50,0.000000,-125.585164
21,7,52,0.000000,-124.022426
21,7,54,0.000000,-124.711123
21,7,56,0.000000,-128.834557
21,7,58,0.000000,-127.224402
21,8,0,0.000000,-125.489186
21,8,2,0.000000,-128.303198
21,8,4,0.000000,-127.715918
21,8,6,0.000000,-124.240007
21,8,8,0.000000,-124.378865
21,8,10,0.000000,-123.970210
21,8,12,0.000000,-124.961997
21,8,14,0.000000,-126.473975
21,8,16,0.000000,-127.051789
21,8,18,0.000000,-129.349601
21,8,20,0.000000,-129.209150
21,8,22,0.000000,-124.397817
21,8,24,0.000000,-127.135859
21,8,26,0.000000,-127.231612
21,8,28,0.000000,-128.770474
21,8,30,0.000000,-127.512342
21,8,32,0.000000,-124.913391
21,8,34,0.000000,-125.965428
21,8,36,0.000000,-128.827598
21,8,38,0.000000,-126.949876
21,8,40,0.000000,-128.022910
21,8,42,0.000000,-127.282609
21,8,44,0.000000,-128.995474
21,8,46,0.000000,-128.535287
21,8,48,0.000000,-127.115183
21,8,50,0.000000,-127.284612
21,8,52,0.000000,-125.340294
21,8,54,0.000000,-129.618253
21,8,56,0.000000,-124.802958
21,8,58,0.000000,-125.509575
21,9,0,0.000000,-124.646919
21,9,2,0.000000,-127.582380
21,9,4,0.000000,-125.559414
21,9,6,0.000000,-128.070480
21,9,8,0.000000,-125.558825
21,9,10,0.000000,-125.466225
21,9,12,0.000000,-122.712961
21,9,14,0.000000,-127.717215
21,9,16,0.000000,-126.354530
21,9,18,0.000000,-123.251736
21,9,20,0.000000,-124.599350
21,9,22,0.000000,-127.521705
21,9,24,0.000000,-127.150718
21,9,26,0.000000,-124.255272
21,9,28,0.000000,-126.086637
21,9,30,0.000000,-126.560048
21,9,32,0.000000,-125.975872
21,9,34,0.000000,-129.012790
21,9,36,0.000000,-125.919538
21,9,38,0.000000,-126.606908
21,9,40,0.000000,-126.730226
21,9,42,0.000000,-127.938403
21,9,44,0.000000,-128.922152
21,9,46,0.000000,-126.705492
21,9,48,0.000000,-125.665770
21,9,50,0.000000,-126.159852
21,9,52,0.000000,-125.881802
21,9,54,0.000000,-125.410997
21,9,56,0.000000,-126.949279
21,9,58,0.000000,-123.359883
21,10,0,0.000000,-128.750482
21,10,2,0.000000,-125.835945
21,10,4,0.000000,-126.410521
21,10,6,0.000000,-127.464290
21,10,8,0.000000,-126.568909
21,10,10,0.000000,-124.385247
21,10,12,0.000000,-125.887279
21,10,14,0.000000,-127.387142
21,10,16,0.000000,-126.413201
21,10,18,0.000000,-126.837252
21,10,20,0.000000,-126.520390
21,10,22,0.000000,-124.988899
21,10,24,0.000000,-127.190080
21,10,26,0.000000,-125.565936
21,10,28,0.000000,-124.768927
21,10,30,0.000000,-124.776775
21,10,32,0.000000,-123.828958
21,10,34,0.000000,-129.084144
21,10,36,0.000000,-126.266864
21,10,38,0.000000,-124.255202
21,10,40,0.000000,-126.192359
21,10,42,0.000000,-129.202839
21,10,44,0.000000,-126.009377
21,10,46,0.000000,-123.241512
21,10,48,0.000000,-124.893341
21,10,50,0.000000,-125.310505
21,10,52,0.000000,-123.379268
21,10,54,0.000000,-126.158730
21,10,56,0.000000,-127.956371
21,10,58,0.000000,-124.679296
21,11,0,0.000000,-126.389681
21,11,2,0.000000,-128.053893
21,11,4,0.000000,-124.985829
21,11,6,0.000000,-126.624228
21,11,8,0.000000,-125.750940
21,11,10,0.000000,-125.905419
21,11,12,0.000000,-124.740974
21,11,14,0.000000,-125.165301
21,11,16,0.000000,-124.833406
21,11,18,0.000000,-126.864139
21,11,20,0.000000,-125.833628
21,11,22,0.000000,-127.081084
21,11,24,0.000000,-124.218180
21,11,26,0.000000,-127.262182
21,11,28,0.000000,-124.728738
21,11,30,0.000000,-129.995486
21,11,32,0.000000,-127.201361
21,11,34,0.000000,-125.857943
21,11,36,0.000000,-126.584440
21,11,38,0.000000,-128.895698
21,11,40,0.000000,-126.509433
21,11,42,0.000000,-125.729449
21,11,44,0.000000,-126.230699
21,11,46,0.000000,-126.352054
21,11,48,0.000000,-125.479189
21,11,50,0.000000,-127.840397
21,11,52,0.000000,-129.735554
21,11,54,0.000000,-125.407022
21,11,56,0.000000,-125.919592
21,11,58,0.000000,-125.518742
21,12,0,0.000000,-124.238437
21,12,2,0.000000,-128.016943
21,12,4,0.000000,-125.882497
21,12,6,0.000000,-128.004141
21,12,8,0.000000,-128.763388
21,12,10,0.000000,-128.095293
21,12,12,0.000000,-124.123603
21,12,14,0.000000,-127.499023
21,12,16,0.000000,-125.180758
21,12,18,0.000000,-127.924459
21,12,20,0.000000,-128.419534
21,12,22,0.000000,-126.749180
21,12,24,0.000000,-128.015982
21,12,26,0.000000,-125.772148
21,12,28,0.000000,-124.685501
21,12,30,0.000000,-129.014563
21,12,32,0.000000,-126.712199
21,12,34,0.000000,-126.306942
21,12,36,0.000000,-128.135125
21,12,38,0.000000,-128.097704
21,12,40,0.000000,-128.628296
21,12,42,0.000000,-124.958471
21,12,44,0.000000,-125.868432
21,12,46,0.000000,-127.216201
21,12,48,0.000000,-122.927057
21,12,50,0.000000,-123.522378
21,12,52,0.000000,-127.772748
21,12,54,0.000000,-126.450158
21,12,56,0.000000,-125.473687
21,12,58,0.000000,-128.401716
21,13,0,0.000000,-129.348844
21,13,2,0.000000,-127.960419
21,13,4,0.000000,-127.535590
21,13,6,0.000000,-128.141455
21,13,8,0.000000,-127.837978
21,13,10,0.000000,-124.311888
21,13,12,0.000000,-125.071118
21,13,14,0.000000,-128.032734
21,13,16,0.000000,-128.657517
21,13,18,0.000000,-126.291353
21,13,20,0.000000,-125.220250
21,13,22,0.000000,-126.916259
21,13,24,0.000000,-127.379318
21,13,26,0.000000,-126.105460
21,13,28,0.000000,-126.937837
21,13,30,0.000000,-127.706688
21,13,32,0.000000,-127.498678
21,13,34,0.000000,-125.528398
21,13,36,0.000000,-126.628266
21,13,38,0.000000,-127.119438
21,13,40,0.000000,-127.160036
21,13,42,0.000000,-127.116902
21,13,44,0.000000,-126.451219
21,13,46,0.000000,-125.388283
21,13,48,0.000000,-124.990928
21,13,50,0.000000,-126.407162
21,13,52,0.000000,-124.933751
21,13,54,0.000000,-125.115452
21,13,56,0.000000,-125.353912
21,13,58,0.000000,-125.023829
21,14,0,0.000000,-124.463489
21,14,2,0.000000,-127.304911
21,14,4,0.000000,-126.573214
21,14,6,0.000000,-126.576027
21,14,8,0.000000,-128.367760
21,14,10,0.000000,-125.971142
21,14,12,0.000000,-127.009273
21,14,14,0.000000,-125.838871
21,14,16,0.000000,-127.914387
21,14,18,0.000000,-127.601017
21,14,20,0.000000,-129.781663
21,14,22,0.000000,-125.741427
21,14,24,0.000000,-124.356169
21,14,26,0.000000,-126.313796
21,14,28,0.000000,-126.728792
21,14,30,0.000000,-126.340570
21,14,32,0.000000,-123.912715
21,14,34,0.000000,-124.826067
21,14,36,0.000000,-127.323316
21,14,38,0.000000,-125.345735
21,14,40,0.000000,-127.354472
21,14,42,0.000000,-123.589076
21,14,44,0.000000,-126.099926
21,14,46,0.000000,-122.187216
21,14,48,0.000000,-126.549720
21,14,50,0.000000,-125.338974
21,14,52,0.000000,-125.686114
21,14,54,0.000000,-128.009593
21,14,56,0.000000,-127.213755
21,14,58,0.000000,-125.377943
21,15,0,0.000000,-126.477890
21,15,2,0.000000,-123.571193
21,15,4,0.000000,-124.757262
21,15,6,0.000000,-125.413962
21,15,8,0.000000,-126.760459
21,15,10,0.000000,-127.041369
21,15,12,0.000000,-125.931308
21,15,14,0.000000,-123.834495
21,15,16,0.000000,-126.071209
21,15,18,0.000000,-123.790252
21,15,20,0.000000,-124.415652
21,15,22,0.000000,-127.755282
21,15,24,0.000000,-125.395897
21,15,26,0.000000,-124.944056
21,15,28,0.000000,-126.366194
21,15,30,0.000000,-127.056151
21,15,32,0.000000,-125.670922
21,15,34,0.000000,-127.945617
21,15,36,0.000000,-126.236526
21,15,38,0.000000,-128.034262
21,15,40,0.000000,-127.021568
21,15,42,0.000000,-127.003993
21,15,44,0.000000,-126.642064
21,15,46,0.000000,-128.387669
21,15,48,0.000000,-125.987282
21,15,50,0.000000,-125.266338
21,15,52,0.000000,-126.484460
21,15,54,0.000000,-127.042348
21,15,56,0.000000,-126.332659
21,15,58,0.000000,-122.174943
21,16,0,0.000000,-123.928018
21,16,2,0.000000,-127.027624
21,16,4,0.000000,-126.366502
21,16,6,0.000000,-126.881387
21,16,8,0.000000,-126.254241
21,16,10,0.000000,-127.097578
21,16,12,0.000000,-127.795752
21,16,14,0.000000,-129.958879
21,16,16,0.000000,-126.123040
21,16,18,0.000000,-124.359831
21,16,20,0.000000,-126.463624
21,16,22,0.000000,-125.465448
21,16,24,0.000000,-126.941002
21,16,26,0.000000,-127.193103
21,16,28,0.000000,-128.701564
21,16,30,0.000000,-127.877438
21,16,32,0.000000,-123.783596
21,16,34,0.000000,-126.210072
21,16,36,0.000000,-126.929077
21,16,38,0.000000,-125.713465
21,16,40,0.000000,-125.132322
21,16,42,0.000000,-126.463446
21,16,44,0.000000,-124.872340
21,16,46,0.000000,-127.963904
21,16,48,0.000000,-125.936589
21,16,50,0.000000,-126.291525
21,16,52,0.000000,-127.456585
21,16,54,0.000000,-128.944420
21,16,56,0.000000,-128.021951
21,16,58,0.000000,-127.869823
21,17,0,0.000000,-125.466211
21,17,2,0.000000,-125.157628
21,17,4,0.000000,-126.487290
21,17,6,0.000000,-125.916984
21,17,8,0.000000,-126.330036
21,17,10,0.000000,-129.629951
21,17,12,0.000000,-125.052912
21,17,14,0.000000,-127.577374
21,17,16,0.000000,-126.195424
21,17,18,0.000000,-121.648311
21,17,20,0.000000,-125.338890
21,17,22,0.000000,-128.972721
21,17,24,0.000000,-128.123870
21,17,26,0.000000,-125.892320
21,17,28,0.000000,-126.178573
21,17,30,0.000000,-129.324832
21,17,32,0.000000,-126.257656
21,17,34,0.000000,-127.946941
21,17,36,0.000000,-126.558201
21,17,38,0.000000,-124.930570
21,17,40,0.000000,-122.918961
21,17,42,0.000000,-126.495769
21,17,44,0.000000,-127.055989
21,17,46,0.000000,-124.849540
21,17,48,0.000000,-127.130678
21,17,50,0.000000,-126.002558
21,17,52,0.000000,-127.268568
21,17,54,0.000000,-126.489756
21,17,56,0.000000,-126.146898
21,17,58,0.000000,-124.864489
21,18,0,0.000000,-128.044068
21,18,2,0.000000,-127.546402
21,18,4,0.000000,-127.547555
21,18,6,0.000000,-127.165561
21,18,8,0.000000,-126.773639
21,18,10,0.000000,-128.810986
21,18,12,0.000000,-128.027304
21,18,14,0.000000,-129.457946
21,18,16,0.000000,-125.517185
21,18,18,0.000000,-124.636815
21,18,20,0.000000,-127.075783
21,18,22,0.000000,-128.909072
21,18,24,0.000000,-124.463552
21,18,26,0.000000,-125.516024
21,18,28,0.000000,-128.457942
21,18,30,0.000000,-124.692701
21,18,32,0.000000,-128.886242
21,18,34,0.000000,-124.913401
21,18,36,0.000000,-124.431533
21,18,38,0.000000,-128.359930
21,18,40,0.000000,-125.864558
21,18,42,0.000000,-127.664606
21,18,44,0.000000,-126.891435
21,18,46,0.000000,-124.668149
21,18,48,0.000000,-126.174547
21,18,50,0.000000,-127.110918
21,18,52,0.000000,-128.459957
21,18,54,0.000000,-127.683589
21,18,56,0.000000,-125.990385
21,18,58,0.000000,-128.469937
21,19,0,0.000000,-128.164497
21,19,2,0.000000,-125.782705
21,19,4,0.000000,-125.308530
21,19,6,0.000000,-125.735987
21,19,8,0.000000,-126.715977
21,19,10,0.000000,-126.707618
21,19,12,0.000000,-124.865031
21,19,14,0.000000,-129.592926
21,19,16,0.000000,-127.325303
21,19,18,0.000000,-126.270990
21,19,20,0.000000,-123.810185
21,19,22,0.000000,-126.553086
21,19,24,0.000000,-126.985845
21,19,26,0.000000,-126.332560
21,19,28,0.000000,-124.215468
21,19,30,0.000000,-129.125618
21,19,32,0.000000,-125.266202
21,19,34,0.000000,-128.649742
21,19,36,0.000000,-127.945498
21,19,38,0.000000,-126.465501
21,19,40,0.000000,-126.646539
21,19,42,0.000000,-123.807809
21,19,44,0.000000,-126.117858
21,19,46,0.000000,-125.342794
21,19,48,0.000000,-125.997103
21,19,50,0.000000,-125.209791
21,19,52,0.000000,-128.573109
21,19,54,0.000000,-125.498409
21,19,56,0.000000,-125.811669
21,19,58,0.000000,-125.762094
21,20,0,0.000000,-128.089606
21,20,2,0.000000,-124.009352
21,20,4,0.000000,-126.229025
21,20,6,0.000000,-126.684949
21,20,8,0.000000,-125.231206
21,20,10,0.000000,-127.815495
21,20,12,0.000000,-126.637944
21,20,14,0.000000,-128.476345
21,20,16,0.000000,-127.682927
21,20,18,0.000000,-125.917857
21,20,20,0.000000,-126.984140
21,20,22,0.000000,-126.486285
21,20,24,0.000000,-126.942309
21,20,26,0.000000,-127.892485
21,20,28,0.000000,-124.558701
21,20,30,0.000000,-125.342091
21,20,32,0.000000,-126.510408
21,20,34,0.000000,-126.225657
21,20,36,0.000000,-126.969387
21,20,38,0.000000,-125.864979
21,20,40,0.000000,-125.778314
21,20,42,0.000000,-122.039743
21,20,44,0.000000,-125.462483
21,20,46,0.000000,-126.138371
21,20,48,0.000000,-126.596001
21,20,50,0.000000,-127.666953
21,20,52,0.000000,-125.972049
21,20,54,0.000000,-126.383450
21,20,56,0.000000,-126.580018
21,20,58,0.000000,-127.738584
21,21,0,0.000000,-123.032870
21,21,2,0.000000,-127.019099
21,21,4,0.000000,-127.757851
21,21,6,0.000000,-123.503564
21,21,8,0.000000,-126.323478
21,21,10,0.000000,-127.251289
21,21,12,0.000000,-126.259653
21,21,14,0.000000,-123.584777
21,21,16,0.000000,-125.302872
21,21,18,0.000000,-124.625043
21,21,20,0.000000,-127.122151
21,21,22,0.000000,-127.887547
21,21,24,0.000000,-125.607173
21,21,26,0.000000,-124.355269
21,21,28,0.000000,-126.208373
21,21,30,0.000000,-127.824187
21,21,32,0.000000,-127.286981
21,21,34,0.000000,-124.843306
21,21,36,0.000000,-124.506210
21,21,38,0.000000,-126.077740
21,21,40,0.000000,-124.940649
21,21,42,0.000000,-129.017860
21,21,44,0.000000,-127.319971
21,21,46,0.000000,-126.795981
21,21,48,0.000000,-129.025908
21,21,50,0.000000,-126.370333
21,21,52,0.000000,-129.060747
21,21,54,0.000000,-129.663859
21,21,56,0.000000,-128.485502
21,21,58,0.000000,-128.817785
21,22,0,0.000000,-126.859095
21,22,2,0.000000,-127.074218
21,22,4,0.000000,-127.869485
21,22,6,0.000000,-128.150634
21,22,8,0.000000,-125.690841
21,22,10,0.000000,-124.243730
21,22,12,0.000000,-126.194946
21,22,14,0.000000,-127.313931
21,22,16,0.000000,-125.813670
21,22,18,0.000000,-124.903752
21,22,20,0.000000,-128.005540
21,22,22,0.000000,-125.892365
21,22,24,0.000000,-128.831437
21,22,26,0.000000,-123.925733
21,22,28,0.000000,-126.607889
21,22,30,0.000000,-123.193362
21,22,32,0.000000,-130.907205
21,22,34,0.000000,-126.423149
21,22,36,0.000000,-128.616448
21,22,38,0.000000,-126.257539
21,22,40,0.000000,-126.097175
21,22,42,0.000000,-127.994017
21,22,44,0.000000,-126.725789
21,22,46,0.000000,-125.617845
21,22,48,0.000000,-127.604334
21,22,50,0.000000,-125.902220
21,22,52,0.000000,-127.285116
21,22,54,0.000000,-125.630538
21,22,56,0.000000,-125.224878
21,22,58,0.000000,-126.558092
21,23,0,0.000000,-125.423784
21,23,2,0.000000,-127.455401
21,23,4,0.000000,-128.267876
21,23,6,0.000000,-125.961546
21,23,8,0.000000,-126.866800
21,23,10,0.000000,-123.979806
21,23,12,0.000000,-125.271809
21,23,14,0.000000,-125.784684
21,23,16,0.000000,-126.937147
21,23,18,0.000000,-127.902038
21,23,20,0.000000,-127.205998
21,23,22,0.000000,-123.885541
21,23,24,0.000000,-126.160980
21,23,26,0.000000,-126.416333
21,23,28,0.000000,-125.983608
21,23,30,0.000000,-127.385796
21,23,32,0.000000,-125.781916
21,23,34,0.000000,-127.575442
21,23,36,0.000000,-127.529943
21,23,38,0.000000,-128.651381
21,23,40,0.000000,-126.804182
21,23,42,0.000000,-127.641406
21,23,44,0.000000,-124.563260
21,23,46,0.000000,-125.186936
21,23,48,0.000000,-128.194982
21,23,50,0.000000,-125.103683
21,23,52,0.000000,-127.255071
21,23,54,0.000000,-125.514446
21,23,56,0.000000,-128.917967
21,23,58,0.000000,-126.158437
21,24,0,0.000000,-125.584607
21,24,2,0.000000,-127.767518
21,24,4,0.000000,-126.336051
21,24,6,0.000000,-127.324693
21,24,8,0.000000,-124.258681
21,24,10,0.000000,-126.835557
21,24,12,0.000000,-125.755460
21,24,14,0.000000,-125.269931
21,24,16,0.000000,-128.703911
21,24,18,0.000000,-127.674042
21,24,20,0.000000,-126.748511
21,24,22,0.000000,-125.314234
21,24,24,0.000000,-124.994932
21,24,26,0.000000,-122.952314
21,24,28,0.000000,-127.535378
21,24,30,0.000000,-127.542413
21,24,32,0.000000,-126.102686
21,24,34,0.000000,-128.700537
21,24,36,0.000000,-126.481658
21,24,38,0.000000,-126.691655
21,24,40,0.000000,-128.937823
21,24,42,0.000000,-124.746852
21,24,44,0.000000,-123.732554
21,24,46,0.000000,-126.595030
21,24,48,0.000000,-127.906459
21,24,50,0.000000,-125.687832
21,24,52,0.000000,-126.328653
21,24,54,0.000000,-125.892280
21,24,56,0.000000,-124.954416
21,24,58,0.000000,-128.656357
21,25,0,0.000000,-126.995477
21,25,2,0.000000,-127.584409
21,25,4,0.000000,-126.974710
21,25,6,0.000000,-126.406965
21,25,8,0.000000,-125.461876
21,25,10,0.000000,-126.210112
21,25,12,0.000000,-123.710549
21,25,14,0.000000,-125.163266
21,25,16,0.000000,-127.724928
21,25,18,0.000000,-127.987920
21,25,20,0.000000,-126.351334
21,25,22,0.000000,-127.353112
21,25,24,0.000000,-129.066175
21,25,26,0.000000,-125.086489
21,25,28,0.000000,-128.141367
21,25,30,0.000000,-125.947823
21,25,32,0.000000,-124.508496
21,25,34,0.000000,-129.350464
21,25,36,0.000000,-124.265371
21,25,38,0.000000,-126.118740
21,25,40,0.000000,-128.717764
21,25,42,0.000000,-128.072396
21,25,44,0.000000,-124.307059
21,25,46,0.000000,-127.278782
21,25,48,0.000000,-126.790950
21,25,50,0.000000,-127.586431
21,25,52,0.000000,-127.168349
21,25,54,0.000000,-127.528227
21,25,56,0.000000,-128.768613
21,25,58,0.000000,-126.563362
21,26,0,0.000000,-126.773035
21,26,2,0.000000,-124.504278
21,26,4,0.000000,-127.116725
21,26,6,0.000000,-126.448441
21,26,8,0.000000,-126.218486
21,26,10,0.000000,-125.056580
21,26,12,0.000000,-127.097493
21,26,14,0.000000,-127.660518
21,26,16,0.000000,-126.519672
21,26,18,0.000000,-127.076642
21,26,20,0.000000,-126.564577
21,26,22,0.000000,-129.414267
21,26,24,0.000000,-123.298192
21,26,26,0.000000,-125.895142
21,26,28,0.000000,-126.624573
21,26,30,0.000000,-126.545029
21,26,32,0.000000,-126.247592
21,26,34,0.000000,-127.463487
21,26,36,0.000000,-127.589828
21,26,38,0.000000,-126.603588
21,26,40,0.000000,-126.469905
21,26,42,0.000000,-126.661895
21,26,44,0.000000,-128.235395
21,26,46,0.000000,-126.340072
21,26,48,0.000000,-127.602196
21,26,50,0.000000,-125.733008
21,26,52,0.000000,-126.768547
21,26,54,0.000000,-126.810052
21,26,56,0.000000,-127.970551
21,26,58,0.000000,-126.181420
21,27,0,0.000000,-125.944660
21,27,2,0.000000,-127.327255
21,27,4,0.000000,-127.390018
21,27,6,0.000000,-126.668970
21,27,8,0.000000,-126.668216
21,27,10,0.000000,-122.745696
21,27,12,0.000000,-126.477671
21,27,14,0.000000,-129.070833
21,27,16,0.000000,-127.167109
21,27,18,0.000000,-124.446215
21,27,20,0.000000,-126.576165
21,27,22,0.000000,-125.288214
