hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.732604
21,0,2,0.000000,-127.411664
21,0,4,0.000000,-134.697437
21,0,6,0.000000,-130.262645
21,0,8,0.000000,-128.642673
21,0,10,0.000000,-126.933615
21,0,12,0.000000,-126.112030
21,0,14,0.000000,-127.009422
21,0,16,0.000000,-129.728944
21,0,18,0.000000,-125.741878
21,0,20,0.000000,-133.070049
21,0,22,0.000000,-125.827571
21,0,24,0.000000,-129.545636
21,0,26,0.000000,-129.119719
21,0,28,0.000000,-128.239477
21,0,30,0.000000,-120.394996
21,0,32,0.000000,-129.303779
21,0,34,0.000000,-129.599724
21,0,36,0.000000,-127.759319
21,0,38,0.000000,-128.821180
21,0,40,0.000000,-129.851465
21,0,42,0.000000,-126.354159
21,0,44,0.000000,-129.720576
21,0,46,0.000000,-125.783272
21,0,48,0.000000,-128.290907
21,0,50,0.000000,-122.588347
21,0,52,0.000000,-129.934385
21,0,54,0.000000,-143.400029
21,0,56,0.000000,-127.161065
21,0,58,0.000000,-125.303379
21,1,0,0.000000,-127.626136
21,1,2,0.000000,-128.222366
21,1,4,0.000000,-131.926816
21,1,6,0.000000,-135.439701
21,1,8,0.000000,-131.708803
21,1,10,0.000000,-127.067648
21,1,12,0.000000,-125.061188
21,1,14,0.000000,-130.527939
21,1,16,0.000000,-122.929469
21,1,18,0.000000,-128.887713
21,1,20,0.000000,-129.025373
21,1,22,0.000000,-121.451340
21,1,24,0.000000,-136.009998
21,1,26,0.000000,-129.428585
21,1,28,0.000000,-128.952348
21,1,30,0.000000,-126.000481
21,1,32,0.000000,-132.721420
21,1,34,0.000000,-122.603714
21,1,36,0.000000,-129.283564
21,1,38,0.000000,-136.696808
21,1,40,0.000000,-129.508113
21,1,42,0.000000,-128.348465
21,1,44,0.000000,-124.892330
21,1,46,0.000000,-138.534675
21,1,48,0.000000,-137.353650
21,1,50,0.000000,-126.078527
21,1,52,0.000000,-130.925062
21,1,54,0.000000,-129.234217
21,1,56,0.000000,-134.517531
21,1,58,0.000000,-126.260271
21,2,0,0.000000,-131.583036
21,2,2,0.000000,-134.151558
21,2,4,0.000000,-124.862090
21,2,6,0.000000,-122.714903
21,2,8,0.000000,-122.379640
21,2,10,0.000000,-126.200983
21,2,12,0.000000,-127.357867
21,2,14,0.000000,-135.277346
21,2,16,0.000000,-128.691865
21,2,18,0.000000,-133.597258
21,2,20,0.000000,-139.445519
21,2,22,0.000000,-124.208893
21,2,24,0.000000,-131.012193
21,2,26,0.000000,-133.430550
21,2,28,0.000000,-128.208974
21,2,30,0.000000,-126.903950
21,2,32,0.000000,-138.335687
21,2,34,0.000000,-126.226436
21,2,36,0.000000,-131.020561
21,2,38,0.000000,-126.126211
21,2,40,0.000000,-132.862961
21,2,42,0.000000,-122.791331
21,2,44,0.000000,-122.992851
21,2,46,0.000000,-131.805640
21,2,48,0.000000,-128.137204
21,2,50,0.000000,-136.535968
21,2,52,0.000000,-125.436209
21,2,54,0.000000,-134.075792
21,2,56,0.000000,-128.292256
21,2,58,0.000000,-133.897641
21,3,0,0.000000,-128.596272
21,3,2,0.000000,-134.344430
21,3,4,0.000000,-128.134817
21,3,6,0.000000,-126.257891
21,3,8,0.000000,-129.423874
21,3,10,0.000000,-126.609120
21,3,12,0.000000,-127.595619
21,3,14,0.000000,-146.230842
21,3,16,0.000000,-125.995245
21,3,18,0.000000,-131.909128
21,3,20,0.000000,-121.391821
21,3,22,0.000000,-132.966004
21,3,24,0.000000,-127.490172
21,3,26,0.000000,-125.759222
21,3,28,0.000000,-126.435281
21,3,30,0.000000,-123.512274
21,3,32,0.000000,-125.743381
21,3,34,0.000000,-134.248924
21,3,36,0.000000,-127.387287
21,3,38,0.000000,-126.065176
21,3,40,0.000000,-125.488587
21,3,42,0.000000,-129.829554
21,3,44,0.000000,-124.262099
21,3,46,0.000000,-144.077884
21,3,48,0.000000,-134.089220
21,3,50,0.000000,-132.171017
21,3,52,0.000000,-132.905026
21,3,54,0.000000,-123.525840
21,3,56,0.000000,-125.758914
21,3,58,0.000000,-120.331013
21,4,0,0.000000,-137.127283
21,4,2,0.000000,-128.264559
21,4,4,0.000000,-130.382364
21,4,6,0.000000,-122.934359
21,4,8,0.000000,-138.585834
21,4,10,0.000000,-123.353655
21,4,12,0.000000,-122.355948
21,4,14,0.000000,-129.407853
21,4,16,0.000000,-130.907717
21,4,18,0.000000,-133.194308
21,4,20,0.000000,-125.786268
21,4,22,0.000000,-124.642146
21,4,24,0.000000,-144.350476
21,4,26,0.000000,-123.580861
21,4,28,0.000000,-131.830334
21,4,30,0.000000,-125.261129
21,4,32,0.000000,-123.283206
21,4,34,0.000000,-134.540976
21,4,36,0.000000,-124.758247
21,4,38,0.000000,-130.302648
21,4,40,0.000000,-126.849221
21,4,42,0.000000,-127.186799
21,4,44,0.000000,-124.607284
21,4,46,0.000000,-133.198112
21,4,48,0.000000,-125.161821
21,4,50,0.000000,-128.565783
21,4,52,0.000000,-123.547353
21,4,54,0.000000,-124.957859
21,4,56,0.000000,-124.072316
21,4,58,0.000000,-138.176615
21,5,0,0.000000,-121.590962
21,5,2,0.000000,-129.561514
21,5,4,0.000000,-129.800245
21,5,6,0.000000,-126.776686
21,5,8,0.000000,-126.542075
21,5,10,0.000000,-122.209825
21,5,12,0.000000,-129.630551
21,5,14,0.000000,-127.660135
21,5,16,0.000000,-127.162900
21,5,18,0.000000,-128.015347
21,5,20,0.000000,-129.316657
21,5,22,0.000000,-128.544422
21,5,24,0.000000,-133.995295
21,5,26,0.000000,-125.091609
21,5,28,0.000000,-125.561731
21,5,30,0.000000,-125.200189
21,5,32,0.000000,-133.637474
21,5,34,0.000000,-137.532220
21,5,36,0.000000,-121.400828
21,5,38,0.000000,-134.698846
21,5,40,0.000000,-133.191441
21,5,42,0.000000,-132.826111
21,5,44,0.000000,-126.494187
21,5,46,0.000000,-132.008347
21,5,48,0.000000,-121.425410
21,5,50,0.000000,-129.170780
21,5,52,0.000000,-125.984834
21,5,54,0.000000,-130.181729
21,5,56,0.000000,-148.518041
21,5,58,0.000000,-120.999107
21,6,0,0.000000,-125.942222
21,6,2,0.000000,-125.772468
21,6,4,0.000000,-132.345863
21,6,6,0.000000,-123.691161
21,6,8,0.000000,-131.220954
21,6,10,0.000000,-135.903041
21,6,12,0.000000,-159.330244
21,6,14,0.000000,-130.108666
21,6,16,0.000000,-130.125146
21,6,18,0.000000,-132.802296
21,6,20,0.000000,-124.864270
21,6,22,0.000000,-139.280841
21,6,24,0.000000,-137.360862
21,6,26,0.000000,-137.288204
21,6,28,0.000000,-144.387132
21,6,30,0.000000,-132.896877
21,6,32,0.000000,-122.685507
21,6,34,0.000000,-138.574487
21,6,36,0.000000,-126.863530
21,6,38,0.000000,-141.558073
21,6,40,0.000000,-130.184592
21,6,42,0.000000,-128.782230
21,6,44,0.000000,-130.455618
21,6,46,0.000000,-127.106467
21,6,48,0.000000,-131.664957
21,6,50,0.000000,-134.119476
21,6,52,0.000000,-127.798118
21,6,54,0.000000,-133.420883
21,6,56,0.000000,-127.047125
21,6,58,0.000000,-127.206332
21,7,0,0.000000,-136.327365
21,7,2,0.000000,-128.828953
21,7,4,0.000000,-131.553872
21,7,6,0.000000,-123.736595
21,7,8,0.000000,-125.151864
21,7,10,0.000000,-128.436355
21,7,12,0.000000,-127.475720
21,7,14,0.000000,-138.332325
21,7,16,0.000000,-133.640005
21,7,18,0.000000,-123.342720
21,7,20,0.000000,-133.397084
21,7,22,0.000000,-128.251832
21,7,24,0.000000,-127.203370
21,7,26,0.000000,-147.283905
21,7,28,0.000000,-125.005442
21,7,30,0.000000,-133.075490
21,7,32,0.000000,-135.240806
21,7,34,0.000000,-140.057430
21,7,36,0.000000,-122.422111
21,7,38,0.000000,-120.993512
21,7,40,0.000000,-128.657740
21,7,42,0.000000,-124.318032
21,7,44,0.000000,-124.704550
21,7,46,0.000000,-122.952698
21,7,48,0.000000,-137.752349
21,7,50,0.000000,-122.795581
21,7,52,0.000000,-146.627944
21,7,54,0.000000,-121.936163
21,7,56,0.000000,-127.369451
21,7,58,0.000000,-123.750549
21,8,0,0.000000,-125.737989
21,8,2,0.000000,-132.144077
21,8,4,0.000000,-134.831940
21,8,6,0.000000,-140.141298
21,8,8,0.000000,-125.634813
21,8,10,0.000000,-125.846814
21,8,12,0.000000,-125.454087
21,8,14,0.000000,-129.299914
21,8,16,0.000000,-127.740158
21,8,18,0.000000,-137.153767
21,8,20,0.000000,-122.555577
21,8,22,0.000000,-130.501376
21,8,24,0.000000,-143.292883
21,8,26,0.000000,-131.447058
21,8,28,0.000000,-127.190447
21,8,30,0.000000,-123.268577
21,8,32,0.000000,-131.859038
21,8,34,0.000000,-124.539703
21,8,36,0.000000,-125.419883
21,8,38,0.000000,-128.438861
21,8,40,0.000000,-130.943972
21,8,42,0.000000,-125.110401
21,8,44,0.000000,-135.416652
21,8,46,0.000000,-129.424806
21,8,48,0.000000,-130.346393
21,8,50,0.000000,-142.021857
21,8,52,0.000000,-120.775667
21,8,54,0.000000,-127.015439
21,8,56,0.000000,-130.649428
21,8,58,0.000000,-130.590716
21,9,0,0.000000,-135.914612
21,9,2,0.000000,-133.582274
21,9,4,0.000000,-123.700031
21,9,6,0.000000,-128.698010
21,9,8,0.000000,-123.743737
21,9,10,0.000000,-130.178298
21,9,12,0.000000,-128.528636
21,9,14,0.000000,-131.552752
21,9,16,0.000000,-136.234811
21,9,18,0.000000,-126.752389
21,9,20,0.000000,-123.591752
21,9,22,0.000000,-139.110817
21,9,24,0.000000,-126.058584
21,9,26,0.000000,-138.401143
21,9,28,0.000000,-131.361534
21,9,30,0.000000,-126.612907
21,9,32,0.000000,-127.040002
21,9,34,0.000000,-133.909990
21,9,36,0.000000,-128.211739
21,9,38,0.000000,-125.473830
21,9,40,0.000000,-128.871241
21,9,42,0.000000,-126.699437
21,9,44,0.000000,-126.630014
21,9,46,0.000000,-129.380692
21,9,48,0.000000,-133.595976
21,9,50,0.000000,-140.949537
21,9,52,0.000000,-135.636367
21,9,54,0.000000,-128.596825
21,9,56,0.000000,-121.781623
21,9,58,0.000000,-128.464126
21,10,0,0.000000,-131.451919
21,10,2,0.000000,-128.691189
21,10,4,0.000000,-127.106824
21,10,6,0.000000,-127.257543
21,10,8,0.000000,-121.702021
21,10,10,0.000000,-125.382287
21,10,12,0.000000,-122.831738
21,10,14,0.000000,-122.223961
21,10,16,0.000000,-124.299788
21,10,18,0.000000,-122.907548
21,10,20,0.000000,-131.088902
21,10,22,0.000000,-129.305079
21,10,24,0.000000,-126.001169
21,10,26,0.000000,-124.493036
21,10,28,0.000000,-129.618063
21,10,30,0.000000,-142.482485
21,10,32,0.000000,-135.426032
21,10,34,0.000000,-128.057328
21,10,36,0.000000,-125.600727
21,10,38,0.000000,-133.324219
21,10,40,0.000000,-127.166787
21,10,42,0.000000,-127.585620
21,10,44,0.000000,-127.944730
21,10,46,0.000000,-129.448716
21,10,48,0.000000,-124.910579
21,10,50,0.000000,-124.700503
21,10,52,0.000000,-129.124989
21,10,54,0.000000,-129.017596
21,10,56,0.000000,-128.486855
21,10,58,0.000000,-125.457805
21,11,0,0.000000,-124.019199
21,11,2,0.000000,-124.554463
21,11,4,0.000000,-129.673191
21,11,6,0.000000,-137.180040
21,11,8,0.000000,-127.636487
21,11,10,0.000000,-127.709210
21,11,12,0.000000,-127.700852
21,11,14,0.000000,-143.738985
21,11,16,0.000000,-125.574928
21,11,18,0.000000,-131.515753
21,11,20,0.000000,-133.739555
21,11,22,0.000000,-120.912597
21,11,24,0.000000,-126.176584
21,11,26,0.000000,-130.448040
21,11,28,0.000000,-129.623978
21,11,30,0.000000,-129.816886
21,11,32,0.000000,-135.759930
21,11,34,0.000000,-127.029013
21,11,36,0.000000,-134.381192
21,11,38,0.000000,-121.282493
21,11,40,0.000000,-124.806338
21,11,42,0.000000,-126.829695
21,11,44,0.000000,-132.862984
21,11,46,0.000000,-128.192744
21,11,48,0.000000,-130.773933
21,11,50,0.000000,-127.139839
21,11,52,0.000000,-131.430258
21,11,54,0.000000,-124.319061
21,11,56,0.000000,-129.631545
21,11,58,0.000000,-140.543769
21,12,0,0.000000,-126.268773
21,12,2,0.000000,-131.158073
21,12,4,0.000000,-139.192290
21,12,6,0.000000,-123.637859
21,12,8,0.000000,-132.915048
21,12,10,0.000000,-124.765847
21,12,12,0.000000,-126.980562
21,12,14,0.000000,-138.898371
21,12,16,0.000000,-132.428700
21,12,18,0.000000,-135.417563
21,12,20,0.000000,-130.427977
21,12,22,0.000000,-127.180975
21,12,24,0.000000,-139.504898
21,12,26,0.000000,-133.685219
21,12,28,0.000000,-130.342121
21,12,30,0.000000,-126.349455
21,12,32,0.000000,-123.792865
21,12,34,0.000000,-125.555819
21,12,36,0.000000,-128.626502
21,12,38,0.000000,-125.470576
21,12,40,0.000000,-133.747251
21,12,42,0.000000,-129.523346
21,12,44,0.000000,-133.861168
21,12,46,0.000000,-135.232839
21,12,48,0.000000,-126.490456
21,12,50,0.000000,-127.548941
21,12,52,0.000000,-130.503404
21,12,54,0.000000,-130.216468
21,12,56,0.000000,-126.549704
21,12,58,0.000000,-126.092830
21,13,0,0.000000,-129.004891
21,13,2,0.000000,-132.892624
21,13,4,0.000000,-129.491873
21,13,6,0.000000,-137.451835
21,13,8,0.000000,-124.821648
21,13,10,0.000000,-139.093687
21,13,12,0.000000,-125.375614
21,13,14,0.000000,-130.456075
21,13,16,0.000000,-128.135486
21,13,18,0.000000,-127.316580
21,13,20,0.000000,-130.324474
21,13,22,0.000000,-128.154627
21,13,24,0.000000,-129.845313
21,13,26,0.000000,-124.519778
21,13,28,0.000000,-125.632519
21,13,30,0.000000,-138.635985
21,13,32,0.000000,-126.966707
21,13,34,0.000000,-132.321157
21,13,36,0.000000,-124.657434
21,13,38,0.000000,-124.865211
21,13,40,0.000000,-128.951104
21,13,42,0.000000,-129.466039
21,13,44,0.000000,-138.053390
21,13,46,0.000000,-128.839964
21,13,48,0.000000,-128.374476
21,13,50,0.000000,-129.084178
21,13,52,0.000000,-129.623457
21,13,54,0.000000,-126.912079
21,13,56,0.000000,-128.844930
21,13,58,0.000000,-144.961999
21,14,0,0.000000,-125.230473
21,14,2,0.000000,-121.993169
21,14,4,0.000000,-129.094922
21,14,6,0.000000,-129.756698
21,14,8,0.000000,-127.582686
21,14,10,0.000000,-123.376824
21,14,12,0.000000,-124.957939
21,14,14,0.000000,-137.805115
21,14,16,0.000000,-128.987577
21,14,18,0.000000,-131.089670
21,14,20,0.000000,-140.396754
21,14,22,0.000000,-131.966743
21,14,24,0.000000,-125.474811
21,14,26,0.000000,-123.105946
21,14,28,0.000000,-125.588818
21,14,30,0.000000,-127.859495
21,14,32,0.000000,-124.628005
21,14,34,0.000000,-127.728791
21,14,36,0.000000,-133.139892
21,14,38,0.000000,-123.150078
21,14,40,0.000000,-128.496716
21,14,42,0.000000,-125.729299
21,14,44,0.000000,-123.899865
21,14,46,0.000000,-134.098085
21,14,48,0.000000,-128.907330
21,14,50,0.000000,-131.845259
21,14,52,0.000000,-125.288764
21,14,54,0.000000,-129.250433
21,14,56,0.000000,-126.200478
21,14,58,0.000000,-127.013555
21,15,0,0.000000,-125.890681
21,15,2,0.000000,-132.851422
21,15,4,0.000000,-125.456176
21,15,6,0.000000,-127.581076
21,15,8,0.000000,-127.995941
21,15,10,0.000000,-125.087456
21,15,12,0.000000,-124.757750
21,15,14,0.000000,-123.616401
21,15,16,0.000000,-129.459604
21,15,18,0.000000,-135.700332
21,15,20,0.000000,-125.383781
21,15,22,0.000000,-129.239805
21,15,24,0.000000,-124.818251
21,15,26,0.000000,-127.550968
21,15,28,0.000000,-128.789512
21,15,30,0.000000,-134.552248
21,15,32,0.000000,-125.623503
21,15,34,0.000000,-132.485337
21,15,36,0.000000,-135.780892
21,15,38,0.000000,-130.288647
21,15,40,0.000000,-136.314190
21,15,42,0.000000,-134.038620
21,15,44,0.000000,-133.982338
21,15,46,0.000000,-134.185307
21,15,48,0.000000,-127.138355
21,15,50,0.000000,-124.466802
21,15,52,0.000000,-133.137067
21,15,54,0.000000,-123.411639
21,15,56,0.000000,-129.530145
21,15,58,0.000000,-132.883684
21,16,0,0.000000,-125.708639
21,16,2,0.000000,-144.990391
21,16,4,0.000000,-124.682531
21,16,6,0.000000,-127.945426
21,16,8,0.000000,-125.533002
21,16,10,0.000000,-127.741451
21,16,12,0.000000,-132.611784
21,16,14,0.000000,-125.821613
21,16,16,0.000000,-127.002590
21,16,18,0.000000,-125.780450
21,16,20,0.000000,-123.169849
21,16,22,0.000000,-135.996238
21,16,24,0.000000,-127.965448
21,16,26,0.000000,-136.058926
21,16,28,0.000000,-126.360927
21,16,30,0.000000,-134.021160
21,16,32,0.000000,-124.151175
21,16,34,0.000000,-126.123355
21,16,36,0.000000,-138.123795
21,16,38,0.000000,-127.649862
21,16,40,0.000000,-127.827460
21,16,42,0.000000,-133.421871
21,16,44,0.000000,-125.375930
21,16,46,0.000000,-128.824316
21,16,48,0.000000,-141.098283
21,16,50,0.000000,-126.551208
21,16,52,0.000000,-124.270768
21,16,54,0.000000,-131.791735
21,16,56,0.000000,-122.672719
21,16,58,0.000000,-123.791157
21,17,0,0.000000,-134.763116
21,17,2,0.000000,-129.279740
21,17,4,0.000000,-123.217630
21,17,6,0.000000,-136.662469
21,17,8,0.000000,-133.064626
21,17,10,0.000000,-131.653772
21,17,12,0.000000,-127.819415
21,17,14,0.000000,-129.833231
21,17,16,0.000000,-123.018673
21,17,18,0.000000,-134.973892
21,17,20,0.000000,-124.408084
21,17,22,0.000000,-128.045558
21,17,24,0.000000,-131.941601
21,17,26,0.000000,-132.477031
21,17,28,0.000000,-133.334345
21,17,30,0.000000,-150.418720
21,17,32,0.000000,-130.210192
21,17,34,0.000000,-126.779197
21,17,36,0.000000,-127.591857
21,17,38,0.000000,-126.668937
21,17,40,0.000000,-125.552076
21,17,42,0.000000,-145.078203
21,17,44,0.000000,-133.356914
21,17,46,0.000000,-125.799106
21,17,48,0.000000,-145.218777
21,17,50,0.000000,-129.577155
21,17,52,0.000000,-136.203679
21,17,54,0.000000,-124.549884
21,17,56,0.000000,-123.972219
21,17,58,0.000000,-123.707992
21,18,0,0.000000,-121.650670
21,18,2,0.000000,-126.085586
21,18,4,0.000000,-132.461690
21,18,6,0.000000,-124.935908
21,18,8,0.000000,-126.623994
21,18,10,0.000000,-129.829997
21,18,12,0.000000,-125.201525
21,18,14,0.000000,-127.036713
21,18,16,0.000000,-127.969453
21,18,18,0.000000,-127.895172
21,18,20,0.000000,-125.479631
21,18,22,0.000000,-127.280757
21,18,24,0.000000,-124.837326
21,18,26,0.000000,-129.201583
21,18,28,0.000000,-122.049243
21,18,30,0.000000,-124.738462
21,18,32,0.000000,-125.230038
21,18,34,0.000000,-126.201796
21,18,36,0.000000,-124.494953
21,18,38,0.000000,-135.469576
21,18,40,0.000000,-127.678537
21,18,42,0.000000,-129.562472
21,18,44,0.000000,-134.986758
21,18,46,0.000000,-131.757996
21,18,48,0.000000,-132.985626
21,18,50,0.000000,-128.468686
21,18,52,0.000000,-127.291278
21,18,54,0.000000,-127.856643
21,18,56,0.000000,-128.153899
21,18,58,0.000000,-128.457744
21,19,0,0.000000,-131.558927
21,19,2,0.000000,-134.341057
21,19,4,0.000000,-127.868994
21,19,6,0.000000,-122.773937
21,19,8,0.000000,-127.100842
21,19,10,0.000000,-142.918988
21,19,12,0.000000,-124.757371
21,19,14,0.000000,-128.096308
21,19,16,0.000000,-136.947271
21,19,18,0.000000,-131.521824
21,19,20,0.000000,-128.540334
21,19,22,0.000000,-126.821020
21,19,24,0.000000,-133.414239
21,19,26,0.000000,-129.871746
21,19,28,0.000000,-125.887652
21,19,30,0.000000,-125.092767
21,19,32,0.000000,-133.626006
21,19,34,0.000000,-126.592010
21,19,36,0.000000,-131.295492
21,19,38,0.000000,-130.152930
21,19,40,0.000000,-125.048235
21,19,42,0.000000,-127.286102
21,19,44,0.000000,-143.095062
21,19,46,0.000000,-123.672965
21,19,48,0.000000,-131.671415
21,19,50,0.000000,-127.361814
21,19,52,0.000000,-130.501990
21,19,54,0.000000,-131.945623
21,19,56,0.000000,-132.453192
21,19,58,0.000000,-127.448379
21,20,0,0.000000,-126.176793
21,20,2,0.000000,-136.492709
21,20,4,0.000000,-125.726147
21,20,6,0.000000,-128.340413
21,20,8,0.000000,-137.208370
21,20,10,0.000000,-126.768212
21,20,12,0.000000,-135.595149
21,20,14,0.000000,-134.133817
21,20,16,0.000000,-129.197626
21,20,18,0.000000,-135.121534
21,20,20,0.000000,-135.825699
21,20,22,0.000000,-127.033204
21,20,24,0.000000,-121.053338
21,20,26,0.000000,-124.993194
21,20,28,0.000000,-129.800312
21,20,30,0.000000,-122.802591
21,20,32,0.000000,-123.688075
21,20,34,0.000000,-136.211039
21,20,36,0.000000,-129.489366
21,20,38,0.000000,-142.172374
21,20,40,0.000000,-127.290931
21,20,42,0.000000,-123.054397
21,20,44,0.000000,-126.591240
21,20,46,0.000000,-136.299996
21,20,48,0.000000,-132.855107
21,20,50,0.000000,-124.162193
21,20,52,0.000000,-121.974486
21,20,54,0.000000,-126.351028
21,20,56,0.000000,-131.184518
21,20,58,0.000000,-126.552974
21,21,0,0.000000,-129.409979
21,21,2,0.000000,-129.708421
21,21,4,0.000000,-135.607850
21,21,6,0.000000,-127.458833
21,21,8,0.000000,-131.349332
21,21,10,0.000000,-126.642510
21,21,12,0.000000,-127.330424
21,21,14,0.000000,-125.325573
21,21,16,0.000000,-123.812140
21,21,18,0.000000,-128.818168
21,21,20,0.000000,-131.732306
21,21,22,0.000000,-128.170656
21,21,24,0.000000,-132.860574
21,21,26,0.000000,-125.454739
21,21,28,0.000000,-134.005673
21,21,30,0.000000,-126.075800
21,21,32,0.000000,-130.069747
21,21,34,0.000000,-131.661789
21,21,36,0.000000,-125.029084
21,21,38,0.000000,-133.151343
21,21,40,0.000000,-131.459888
21,21,42,0.000000,-120.927607
21,21,44,0.000000,-123.433574
21,21,46,0.000000,-126.171824
21,21,48,0.000000,-149.933852
21,21,50,0.000000,-123.305968
21,21,52,0.000000,-128.089452
21,21,54,0.000000,-123.986935
21,21,56,0.000000,-129.595824
21,21,58,0.000000,-127.780576
21,22,0,0.000000,-136.470997
21,22,2,0.000000,-140.923830
21,22,4,0.000000,-130.098063
21,22,6,0.000000,-135.155672
21,22,8,0.000000,-135.641403
21,22,10,0.000000,-132.505112
21,22,12,0.000000,-131.408646
21,22,14,0.000000,-124.783128
21,22,16,0.000000,-133.634274
21,22,18,0.000000,-130.144854
21,22,20,0.000000,-126.830168
21,22,22,0.000000,-127.472150
21,22,24,0.000000,-137.807594
21,22,26,0.000000,-124.536311
21,22,28,0.000000,-129.594196
21,22,30,0.000000,-124.998766
21,22,32,0.000000,-136.477214
21,22,34,0.000000,-132.278597
21,22,36,0.000000,-136.657645
21,22,38,0.000000,-132.016114
21,22,40,0.000000,-135.788145
21,22,42,0.000000,-132.436822
21,22,44,0.000000,-125.899825
21,22,46,0.000000,-127.699852
21,22,48,0.000000,-123.661084
21,22,50,0.000000,-123.126224
21,22,52,0.000000,-129.460785
21,22,54,0.000000,-127.501161
21,22,56,0.000000,-128.459692
21,22,58,0.000000,-124.935127
21,23,0,0.000000,-127.793421
21,23,2,0.000000,-129.843934
21,23,4,0.000000,-126.308804
21,23,6,0.000000,-131.271345
21,23,8,0.000000,-124.250610
21,23,10,0.000000,-123.994308
21,23,12,0.000000,-128.385605
21,23,14,0.000000,-135.194136
21,23,16,0.000000,-126.318879
21,23,18,0.000000,-138.462904
21,23,20,0.000000,-127.977364
21,23,22,0.000000,-125.103554
21,23,24,0.000000,-128.504457
21,23,26,0.000000,-128.314619
21,23,28,0.000000,-125.923884
21,23,30,0.000000,-123.041557
21,23,32,0.000000,-133.234722
21,23,34,0.000000,-128.153922
21,23,36,0.000000,-125.580013
21,23,38,0.000000,-130.136250
21,23,40,0.000000,-131.232265
21,23,42,0.000000,-156.376829
21,23,44,0.000000,-150.188201
21,23,46,0.000000,-125.321501
21,23,48,0.000000,-131.253788
21,23,50,0.000000,-123.718705
21,23,52,0.000000,-123.789399
21,23,54,0.000000,-137.013737
21,23,56,0.000000,-132.427931
21,23,58,0.000000,-135.182358
21,24,0,0.000000,-128.181098
21,24,2,0.000000,-128.184057
21,24,4,0.000000,-122.900184
21,24,6,0.000000,-125.646858
21,24,8,0.000000,-125.804589
21,24,10,0.000000,-126.650376
21,24,12,0.000000,-125.377032
21,24,14,0.000000,-125.307256
21,24,16,0.000000,-132.100595
21,24,18,0.000000,-125.618735
21,24,20,0.000000,-123.984929
21,24,22,0.000000,-124.709139
21,24,24,0.000000,-124.272825
21,24,26,0.000000,-130.352592
21,24,28,0.000000,-131.006527
21,24,30,0.000000,-139.794694
21,24,32,0.000000,-124.991977
21,24,34,0.000000,-122.755273
21,24,36,0.000000,-129.181057
21,24,38,0.000000,-135.555235
21,24,40,0.000000,-127.720014
21,24,42,0.000000,-123.145121
21,24,44,0.000000,-128.096499
21,24,46,0.000000,-123.327176
21,24,48,0.000000,-127.235058
21,24,50,0.000000,-125.700751
21,24,52,0.000000,-128.163529
21,24,54,0.000000,-128.104858
21,24,56,0.000000,-125.904489
21,24,58,0.000000,-123.011073
21,25,0,0.000000,-131.063890
21,25,2,0.000000,-134.852038
21,25,4,0.000000,-126.890574
21,25,6,0.000000,-132.494918
21,25,8,0.000000,-134.233528
21,25,10,0.000000,-131.851594
21,25,12,0.000000,-131.657290
21,25,14,0.000000,-128.650846
21,25,16,0.000000,-126.263127
21,25,18,0.000000,-128.377320
21,25,20,0.000000,-132.859557
21,25,22,0.000000,-124.025381
21,25,24,0.000000,-134.148290
21,25,26,0.000000,-124.643978
21,25,28,0.000000,-128.833132
21,25,30,0.000000,-128.638608
21,25,32,0.000000,-121.541369
21,25,34,0.000000,-132.985580
21,25,36,0.000000,-125.881707
21,25,38,0.000000,-135.197922
21,25,40,0.000000,-141.088905
21,25,42,0.000000,-130.958073
21,25,44,0.000000,-129.182263
21,25,46,0.000000,-131.054576
21,25,48,0.000000,-136.484350
21,25,50,0.000000,-124.598400
21,25,52,0.000000,-144.522092
21,25,54,0.000000,-138.976409
21,25,56,0.000000,-137.764487
21,25,58,0.000000,-136.396750
21,26,0,0.000000,-131.260377
21,26,2,0.000000,-129.038039
21,26,4,0.000000,-125.609193
21,26,6,0.000000,-131.864577
21,26,8,0.000000,-126.968124
21,26,10,0.000000,-130.698847
21,26,12,0.000000,-125.998516
21,26,14,0.000000,-120.531640
21,26,16,0.000000,-134.338218
21,26,18,0.000000,-120.761542
21,26,20,0.000000,-128.444883
21,26,22,0.000000,-126.652717
21,26,24,0.000000,-131.300104
21,26,26,0.000000,-119.887090
21,26,28,0.000000,-130.156260
21,26,30,0.000000,-133.273595
21,26,32,0.000000,-119.175461
21,26,34,0.000000,-133.193997
21,26,36,0.000000,-124.740756
21,26,38,0.000000,-132.284642
21,26,40,0.000000,-135.507361
21,26,42,0.000000,-121.159914
21,26,44,0.000000,-132.996686
21,26,46,0.000000,-124.052205
21,26,48,0.000000,-123.495142
21,26,50,0.000000,-132.919481
21,26,52,0.000000,-122.447651
21,26,54,0.000000,-142.948519
21,26,56,0.000000,-138.427751
21,26,58,0.000000,-128.971393
21,27,0,0.000000,-141.139361
21,27,2,0.000000,-133.533937
21,27,4,0.000000,-123.523147
21,27,6,0.000000,-125.142247
21,27,8,0.000000,-125.919055
21,27,10,0.000000,-135.885597
21,27,12,0.000000,-125.005094
21,27,14,0.000000,-136.851553
21,27,16,0.000000,-128.276110
21,27,18,0.000000,-126.551395
21,27,20,0.000000,-122.969555
21,27,22,0.000000,-145.047668
