hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.876869
11,0,2,0.000000,-122.428151
11,0,4,0.000000,-121.980726
11,0,6,0.000000,-121.952369
11,0,8,0.000000,-121.616105
11,0,10,0.000000,-124.805722
11,0,12,0.000000,-124.621502
11,0,14,0.000000,-123.737493
11,0,16,0.000000,-123.934409
11,0,18,0.000000,-121.916395
11,0,20,0.000000,-124.878701
11,0,22,0.000000,-121.809909
11,0,24,0.000000,-122.264484
11,0,26,0.000000,-121.443109
11,0,28,0.000000,-126.181102
11,0,30,0.000000,-124.469435
11,0,32,0.000000,-123.988748
11,0,34,0.000000,-122.218252
11,0,36,0.000000,-122.354567
11,0,38,0.000000,-123.543353
11,0,40,0.000000,-123.483010
11,0,42,0.000000,-123.151037
11,0,44,0.000000,-124.583502
11,0,46,0.000000,-120.323781
11,0,48,0.000000,-122.791145
11,0,50,0.000000,-122.867330
11,0,52,0.000000,-125.777649
11,0,54,0.000000,-122.865001
11,0,56,0.000000,-123.536889
11,0,58,0.000000,-122.926943
11,1,0,0.000000,-122.634336
11,1,2,0.000000,-124.082648
11,1,4,0.000000,-122.690660
11,1,6,0.000000,-123.350137
11,1,8,0.000000,-123.576449
11,1,10,0.000000,-122.794319
11,1,12,0.000000,-121.272100
11,1,14,0.000000,-121.611879
11,1,16,0.000000,-123.680651
11,1,18,0.000000,-122.571838
11,1,20,0.000000,-121.553009
11,1,22,0.000000,-124.133773
11,1,24,0.000000,-123.320927
11,1,26,0.000000,-122.138204
11,1,28,0.000000,-123.200472
11,1,30,0.000000,-123.462837
11,1,32,0.000000,-123.772598
11,1,34,0.000000,-122.672383
11,1,36,0.000000,-123.509043
11,1,38,0.000000,-122.666835
11,1,40,0.000000,-123.164983
11,1,42,0.000000,-123.819775
11,1,44,0.000000,-119.764442
11,1,46,0.000000,-126.600459
11,1,48,0.000000,-123.986299
11,1,50,0.000000,-124.212528
11,1,52,0.000000,-122.218312
11,1,54,0.000000,-123.169185
11,1,56,0.000000,-121.052190
11,1,58,0.000000,-122.203788
11,2,0,0.000000,-120.817907
11,2,2,0.000000,-123.366485
11,2,4,0.000000,-123.066741
11,2,6,0.000000,-123.636853
11,2,8,0.000000,-121.414269
11,2,10,0.000000,-125.825267
11,2,12,0.000000,-122.702731
11,2,14,0.000000,-123.548654
11,2,16,0.000000,-125.046271
11,2,18,0.000000,-125.826697
11,2,20,0.000000,-123.289676
11,2,22,0.000000,-124.140760
11,2,24,0.000000,-123.347786
11,2,26,0.000000,-124.795099
11,2,28,0.000000,-121.229196
11,2,30,0.000000,-124.713602
11,2,32,0.000000,-124.814596
11,2,34,0.000000,-124.580814
11,2,36,0.000000,-119.572693
11,2,38,0.000000,-124.191852
11,2,40,0.000000,-124.091883
11,2,42,0.000000,-124.138315
11,2,44,0.000000,-122.560055
11,2,46,0.000000,-123.093311
11,2,48,0.000000,-124.375270
11,2,50,0.000000,-123.977435
11,2,52,0.000000,-123.985622
11,2,54,0.000000,-122.055149
11,2,56,0.000000,-125.451586
11,2,58,0.000000,-121.591558
11,3,0,0.000000,-123.877105
11,3,2,0.000000,-122.790058
11,3,4,0.000000,-124.044373
11,3,6,0.000000,-121.896248
11,3,8,0.000000,-121.637062
11,3,10,0.000000,-124.103287
11,3,12,0.000000,-121.088247
11,3,14,0.000000,-124.323501
11,3,16,0.000000,-124.053839
11,3,18,0.000000,-124.898356
11,3,20,0.000000,-122.118940
11,3,22,0.000000,-126.368506
11,3,24,0.000000,-123.246116
11,3,26,0.000000,-123.407750
11,3,28,0.000000,-121.591821
11,3,30,0.000000,-121.557587
11,3,32,0.000000,-121.418139
11,3,34,0.000000,-123.816620
11,3,36,0.000000,-122.590079
11,3,38,0.000000,-122.648220
11,3,40,0.000000,-124.979722
11,3,42,0.000000,-125.851336
11,3,44,0.000000,-123.928230
11,3,46,0.000000,-122.950638
11,3,48,0.000000,-122.827643
11,3,50,0.000000,-123.516923
11,3,52,0.000000,-121.304953
11,3,54,0.000000,-124.578837
11,3,56,0.000000,-122.339302
11,3,58,0.000000,-124.156578
11,4,0,0.000000,-124.201321
11,4,2,0.000000,-122.085610
11,4,4,0.000000,-120.735333
11,4,6,0.000000,-122.711053
11,4,8,0.000000,-123.669818
11,4,10,0.000000,-122.311910
11,4,12,0.000000,-123.927337
11,4,14,0.000000,-123.791538
11,4,16,0.000000,-123.461624
11,4,18,0.000000,-124.377379
11,4,20,0.000000,-121.628702
11,4,22,0.000000,-125.696471
11,4,24,0.000000,-122.037092
11,4,26,0.000000,-124.973604
11,4,28,0.000000,-122.571588
11,4,30,0.000000,-121.504108
11,4,32,0.000000,-123.776556
11,4,34,0.000000,-123.302557
11,4,36,0.000000,-123.167533
11,4,38,0.000000,-123.671749
11,4,40,0.000000,-122.187325
11,4,42,0.000000,-124.378965
11,4,44,0.000000,-123.233602
11,4,46,0.000000,-122.198186
11,4,48,0.000000,-123.552457
11,4,50,0.000000,-123.777251
11,4,52,0.000000,-122.942362
11,4,54,0.000000,-121.217038
11,4,56,0.000000,-124.554928
11,4,58,0.000000,-124.688165
11,5,0,0.000000,-122.847523
11,5,2,0.000000,-123.327792
11,5,4,0.000000,-122.801945
11,5,6,0.000000,-124.113401
11,5,8,0.000000,-123.421496
11,5,10,0.000000,-124.747692
11,5,12,0.000000,-122.707954
11,5,14,0.000000,-123.840620
11,5,16,0.000000,-124.773251
11,5,18,0.000000,-123.227864
11,5,20,0.000000,-124.703197
11,5,22,0.000000,-124.487744
11,5,24,0.000000,-123.004546
11,5,26,0.000000,-123.053456
11,5,28,0.000000,-123.252975
11,5,30,0.000000,-124.505406
11,5,32,0.000000,-125.178381
11,5,34,0.000000,-123.402759
11,5,36,0.000000,-123.051926
11,5,38,0.000000,-121.153708
11,5,40,0.000000,-125.013802
11,5,42,0.000000,-124.846983
11,5,44,0.000000,-125.781498
11,5,46,0.000000,-123.961663
11,5,48,0.000000,-124.262614
11,5,50,0.000000,-122.634669
11,5,52,0.000000,-123.493727
11,5,54,0.000000,-121.963320
11,5,56,0.000000,-123.115320
11,5,58,0.000000,-124.543355
11,6,0,0.000000,-123.054727
11,6,2,0.000000,-121.956174
11,6,4,0.000000,-122.967477
11,6,6,0.000000,-123.031298
11,6,8,0.000000,-123.555893
11,6,10,0.000000,-121.356938
11,6,12,0.000000,-123.339514
11,6,14,0.000000,-123.677941
11,6,16,0.000000,-124.187263
11,6,18,0.000000,-123.455675
11,6,20,0.000000,-122.435822
11,6,22,0.000000,-124.104793
11,6,24,0.000000,-125.533126
11,6,26,0.000000,-124.128326
11,6,28,0.000000,-122.950498
11,6,30,0.000000,-122.339406
11,6,32,0.000000,-122.571910
11,6,34,0.000000,-123.548919
11,6,36,0.000000,-124.346947
11,6,38,0.000000,-121.335703
11,6,40,0.000000,-123.748196
11,6,42,0.000000,-123.879316
11,6,44,0.000000,-124.395797
11,6,46,0.000000,-123.064734
11,6,48,0.000000,-124.696894
11,6,50,0.000000,-124.662206
11,6,52,0.000000,-122.478518
11,6,54,0.000000,-120.808634
11,6,56,0.000000,-121.926594
11,6,58,0.000000,-121.568441
11,7,0,0.000000,-122.877246
11,7,2,0.000000,-123.815520
11,7,4,0.000000,-124.204705
11,7,6,0.000000,-106.203858
11,7,8,0.000000,-121.038137
11,7,10,0.000000,-122.708410
11,7,12,0.000000,-122.384677
11,7,14,0.000000,-122.829773
11,7,16,0.000000,-123.586118
11,7,18,0.000000,-124.092823
11,7,20,0.000000,-124.518153
11,7,22,0.000000,-123.970374
11,7,24,0.000000,-123.503392
11,7,26,0.000000,-120.745244
11,7,28,0.000000,-124.141115
11,7,30,0.000000,-123.238916
11,7,32,0.000000,-124.120624
11,7,34,0.000000,-124.035752
11,7,36,0.000000,-120.569527
11,7,38,0.000000,-124.216619
11,7,40,0.000000,-124.566169
11,7,42,0.000000,-120.996236
11,7,44,0.000000,-124.070632
11,7,46,0.000000,-122.336730
11,7,48,0.000000,-121.862142
11,7,50,0.000000,-122.932636
11,7,52,0.000000,-121.531393
11,7,54,0.000000,-121.244377
11,7,56,0.000000,-124.300013
11,7,58,0.000000,-122.020380
11,8,0,0.000000,-123.404348
11,8,2,0.000000,-120.687390
11,8,4,0.000000,-120.827672
11,8,6,0.000000,-123.838278
11,8,8,0.000000,-123.338998
11,8,10,0.000000,-122.747295
11,8,12,0.000000,-123.387474
11,8,14,0.000000,-125.416953
11,8,16,0.000000,-126.822134
11,8,18,0.000000,-123.870254
11,8,20,0.000000,-123.973514
11,8,22,0.000000,-123.639513
11,8,24,0.000000,-123.812650
11,8,26,0.000000,-123.654357
11,8,28,0.000000,-122.081608
11,8,30,0.000000,-126.578975
11,8,32,0.000000,-122.432699
11,8,34,0.000000,-124.782782
11,8,36,0.000000,-121.640369
11,8,38,0.000000,-122.472013
11,8,40,0.000000,-122.104886
11,8,42,0.000000,-122.249113
11,8,44,0.000000,-125.844383
11,8,46,0.000000,-123.490628
11,8,48,0.000000,-122.243380
11,8,50,0.000000,-123.368074
11,8,52,0.000000,-124.960332
11,8,54,0.000000,-122.058534
11,8,56,0.000000,-123.065181
11,8,58,0.000000,-122.434124
11,9,0,0.000000,-123.378111
11,9,2,0.000000,-122.867439
11,9,4,0.000000,-120.861692
11,9,6,0.000000,-121.510573
11,9,8,0.000000,-122.695454
11,9,10,0.000000,-126.013882
11,9,12,0.000000,-123.864210
11,9,14,0.000000,-125.747191
11,9,16,0.000000,-124.248030
11,9,18,0.000000,-123.653618
11,9,20,0.000000,-123.535386
11,9,22,0.000000,-123.331262
11,9,24,0.000000,-123.997223
11,9,26,0.000000,-122.528519
11,9,28,0.000000,-122.976568
11,9,30,0.000000,-123.132337
11,9,32,0.000000,-118.366670
11,9,34,0.000000,-124.361525
11,9,36,0.000000,-122.040470
11,9,38,0.000000,-123.073256
11,9,40,0.000000,-125.195663
11,9,42,0.000000,-124.580312
11,9,44,0.000000,-121.665528
11,9,46,0.000000,-124.501147
11,9,48,0.000000,-122.490041
11,9,50,0.000000,-123.036534
11,9,52,0.000000,-123.988254
11,9,54,0.000000,-121.764232
11,9,56,0.000000,-122.740156
11,9,58,0.000000,-124.822121
11,10,0,0.000000,-119.718789
11,10,2,0.000000,-123.111356
11,10,4,0.000000,-122.922934
11,10,6,0.000000,-123.513290
11,10,8,0.000000,-123.643942
11,10,10,0.000000,-124.304773
11,10,12,0.000000,-123.045402
11,10,14,0.000000,-122.194404
11,10,16,0.000000,-121.901800
11,10,18,0.000000,-121.419049
11,10,20,0.000000,-125.407332
11,10,22,0.000000,-122.026594
11,10,24,0.000000,-120.362593
11,10,26,0.000000,-123.848776
11,10,28,0.000000,-123.530460
11,10,30,0.000000,-122.870460
11,10,32,0.000000,-122.847078
11,10,34,0.000000,-124.780467
11,10,36,0.000000,-120.796246
11,10,38,0.000000,-124.731292
11,10,40,0.000000,-123.352296
11,10,42,0.000000,-121.606042
11,10,44,0.000000,-122.460113
11,10,46,0.000000,-123.910637
11,10,48,0.000000,-124.104486
11,10,50,0.000000,-122.977314
11,10,52,0.000000,-124.597386
11,10,54,0.000000,-121.184861
11,10,56,0.000000,-122.619045
11,10,58,0.000000,-123.176020
11,11,0,0.000000,-122.726721
11,11,2,0.000000,-121.566474
11,11,4,0.000000,-122.789180
11,11,6,0.000000,-126.045560
11,11,8,0.000000,-121.304611
11,11,10,0.000000,-123.271061
11,11,12,0.000000,-124.024446
11,11,14,0.000000,-125.054096
11,11,16,0.000000,-125.846051
11,11,18,0.000000,-120.571117
11,11,20,0.000000,-123.266658
11,11,22,0.000000,-122.394918
11,11,24,0.000000,-123.970173
11,11,26,0.000000,-122.194666
11,11,28,0.000000,-124.400173
11,11,30,0.000000,-124.741865
11,11,32,0.000000,-122.705445
11,11,34,0.000000,-124.816920
11,11,36,0.000000,-121.988470
11,11,38,0.000000,-120.845615
11,11,40,0.000000,-120.949660
11,11,42,0.000000,-124.243982
11,11,44,0.000000,-123.179851
11,11,46,0.000000,-122.224126
11,11,48,0.000000,-122.868916
11,11,50,0.000000,-121.252965
11,11,52,0.000000,-120.195856
11,11,54,0.000000,-125.531828
11,11,56,0.000000,-124.948107
11,11,58,0.000000,-122.871096
11,12,0,0.000000,-121.944860
11,12,2,0.000000,-122.362340
11,12,4,0.000000,-122.549608
11,12,6,0.000000,-123.023474
11,12,8,0.000000,-124.089386
11,12,10,0.000000,-122.728932
11,12,12,0.000000,-122.569062
11,12,14,0.000000,-125.089560
11,12,16,0.000000,-122.969227
11,12,18,0.000000,-123.271444
11,12,20,0.000000,-123.283158
11,12,22,0.000000,-122.980053
11,12,24,0.000000,-123.351252
11,12,26,0.000000,-123.148912
11,12,28,0.000000,-122.478710
11,12,30,0.000000,-120.451309
11,12,32,0.000000,-123.868624
11,12,34,0.000000,-121.497346
11,12,36,0.000000,-122.638967
11,12,38,0.000000,-123.032303
11,12,40,0.000000,-124.668685
11,12,42,0.000000,-123.292549
11,12,44,0.000000,-124.240762
11,12,46,0.000000,-124.034703
11,12,48,0.000000,-124.465444
11,12,50,0.000000,-125.088825
11,12,52,0.000000,-123.908538
11,12,54,0.000000,-123.003042
11,12,56,0.000000,-124.936260
11,12,58,0.000000,-122.080610
11,13,0,0.000000,-122.902078
11,13,2,0.000000,-126.109834
11,13,4,0.000000,-122.686995
11,13,6,0.000000,-123.710340
11,13,8,0.000000,-123.941959
11,13,10,0.000000,-120.957876
11,13,12,0.000000,-124.214607
11,13,14,0.000000,-123.409200
11,13,16,0.000000,-120.678317
11,13,18,0.000000,-123.522501
11,13,20,0.000000,-123.921598
11,13,22,0.000000,-121.872913
11,13,24,0.000000,-123.136654
11,13,26,0.000000,-122.075426
11,13,28,0.000000,-123.905402
11,13,30,0.000000,-121.675297
11,13,32,0.000000,-124.190595
11,13,34,0.000000,-122.540791
11,13,36,0.000000,-122.219476
11,13,38,0.000000,-123.812032
11,13,40,0.000000,-124.366396
11,13,42,0.000000,-124.410649
11,13,44,0.000000,-120.271523
11,13,46,0.000000,-123.067184
11,13,48,0.000000,-124.239840
11,13,50,0.000000,-120.793741
11,13,52,0.000000,-123.149450
11,13,54,0.000000,-120.554752
11,13,56,0.000000,-122.638833
11,13,58,0.000000,-124.782304
11,14,0,0.000000,-124.196005
11,14,2,0.000000,-123.341653
11,14,4,0.000000,-122.938142
11,14,6,0.000000,-121.253232
11,14,8,0.000000,-122.935630
11,14,10,0.000000,-124.641009
11,14,12,0.000000,-121.545295
11,14,14,0.000000,-122.842344
11,14,16,0.000000,-120.347185
11,14,18,0.000000,-124.436389
11,14,20,0.000000,-122.016460
11,14,22,0.000000,-122.892107
11,14,24,0.000000,-121.341036
11,14,26,0.000000,-123.653964
11,14,28,0.000000,-124.246555
11,14,30,0.000000,-122.315781
11,14,32,0.000000,-121.696293
11,14,34,0.000000,-122.044806
11,14,36,0.000000,-122.715164
11,14,38,0.000000,-124.136971
11,14,40,0.000000,-125.295519
11,14,42,0.000000,-120.291384
11,14,44,0.000000,-124.026604
11,14,46,0.000000,-123.654948
11,14,48,0.000000,-121.686602
11,14,50,0.000000,-122.615435
11,14,52,0.000000,-122.962473
11,14,54,0.000000,-122.208501
11,14,56,0.000000,-124.645670
11,14,58,0.000000,-122.560004
11,15,0,0.000000,-124.091775
11,15,2,0.000000,-122.473680
11,15,4,0.000000,-122.615200
11,15,6,0.000000,-123.507516
11,15,8,0.000000,-125.005188
11,15,10,0.000000,-122.593700
11,15,12,0.000000,-123.770398
11,15,14,0.000000,-120.575378
11,15,16,0.000000,-122.209842
11,15,18,0.000000,-123.313431
11,15,20,0.000000,-122.318463
11,15,22,0.000000,-125.216778
11,15,24,0.000000,-124.289285
11,15,26,0.000000,-124.084912
11,15,28,0.000000,-123.996015
11,15,30,0.000000,-123.082608
11,15,32,0.000000,-125.662172
11,15,34,0.000000,-124.335032
11,15,36,0.000000,-125.772205
11,15,38,0.000000,-124.955030
11,15,40,0.000000,-121.938021
11,15,42,0.000000,-124.137002
11,15,44,0.000000,-124.482001
11,15,46,0.000000,-123.969470
11,15,48,0.000000,-123.352524
11,15,50,0.000000,-121.573364
11,15,52,0.000000,-123.641752
11,15,54,0.000000,-123.691418
11,15,56,0.000000,-124.280879
11,15,58,0.000000,-122.264083
11,16,0,0.000000,-123.383503
11,16,2,0.000000,-121.934597
11,16,4,0.000000,-124.370449
11,16,6,0.000000,-119.545170
11,16,8,0.000000,-123.690296
11,16,10,0.000000,-123.513526
11,16,12,0.000000,-124.035520
11,16,14,0.000000,-121.001524
11,16,16,0.000000,-122.838838
11,16,18,0.000000,-122.228739
11,16,20,0.000000,-125.138442
11,16,22,0.000000,-123.859926
11,16,24,0.000000,-125.904634
11,16,26,0.000000,-123.222792
11,16,28,0.000000,-121.709464
11,16,30,0.000000,-123.853774
11,16,32,0.000000,-122.969448
11,16,34,0.000000,-122.474016
11,16,36,0.000000,-121.028993
11,16,38,0.000000,-124.218541
11,16,40,0.000000,-124.854899
11,16,42,0.000000,-121.604332
11,16,44,0.000000,-124.153536
11,16,46,0.000000,-123.602015
11,16,48,0.000000,-124.483873
11,16,50,0.000000,-122.247750
11,16,52,0.000000,-122.449412
11,16,54,0.000000,-123.569161
11,16,56,0.000000,-121.775018
11,16,58,0.000000,-121.152826
11,17,0,0.000000,-124.135044
11,17,2,0.000000,-121.475819
11,17,4,0.000000,-123.465014
11,17,6,0.000000,-122.108430
11,17,8,0.000000,-121.050350
11,17,10,0.000000,-123.673031
11,17,12,0.000000,-126.175726
11,17,14,0.000000,-124.050248
11,17,16,0.000000,-122.489467
11,17,18,0.000000,-124.005414
11,17,20,0.000000,-124.184439
11,17,22,0.000000,-122.374525
11,17,24,0.000000,-123.268684
11,17,26,0.000000,-122.946716
11,17,28,0.000000,-125.122634
11,17,30,0.000000,-123.856675
11,17,32,0.000000,-124.173309
11,17,34,0.000000,-122.497527
11,17,36,0.000000,-124.243231
11,17,38,0.000000,-122.983729
11,17,40,0.000000,-123.217303
11,17,42,0.000000,-125.638690
11,17,44,0.000000,-122.090444
11,17,46,0.000000,-125.686422
11,17,48,0.000000,-123.285375
11,17,50,0.000000,-122.986774
11,17,52,0.000000,-124.273794
11,17,54,0.000000,-125.193942
11,17,56,0.000000,-123.226584
11,17,58,0.000000,-124.470554
11,18,0,0.000000,-122.945091
11,18,2,0.000000,-121.708996
11,18,4,0.000000,-124.781863
11,18,6,0.000000,-124.071745
11,18,8,0.000000,-122.978071
11,18,10,0.000000,-123.732670
11,18,12,0.000000,-125.090935
11,18,14,0.000000,-125.301029
11,18,16,0.000000,-122.521830
11,18,18,0.000000,-122.617723
11,18,20,0.000000,-123.010786
11,18,22,0.000000,-122.953031
11,18,24,0.000000,-121.932161
11,18,26,0.000000,-121.204710
11,18,28,0.000000,-122.987208
11,18,30,0.000000,-123.397480
11,18,32,0.000000,-126.191382
11,18,34,0.000000,-124.656337
11,18,36,0.000000,-120.748599
11,18,38,0.000000,-123.700655
11,18,40,0.000000,-124.931665
11,18,42,0.000000,-125.090884
11,18,44,0.000000,-122.175396
11,18,46,0.000000,-121.112124
11,18,48,0.000000,-123.696945
11,18,50,0.000000,-121.573861
11,18,52,0.000000,-123.317566
11,18,54,0.000000,-122.393993
11,18,56,0.000000,-123.175028
11,18,58,0.000000,-122.600214
11,19,0,0.000000,-122.848678
11,19,2,0.000000,-122.189206
11,19,4,0.000000,-124.400687
11,19,6,0.000000,-124.890647
11,19,8,0.000000,-121.777828
11,19,10,0.000000,-124.887279
11,19,12,0.000000,-123.492775
11,19,14,0.000000,-124.945587
11,19,16,0.000000,-123.145615
11,19,18,0.000000,-123.323103
11,19,20,0.000000,-124.085405
11,19,22,0.000000,-122.629859
11,19,24,0.000000,-124.440766
11,19,26,0.000000,-121.912153
11,19,28,0.000000,-124.070394
11,19,30,0.000000,-122.452772
11,19,32,0.000000,-123.359883
11,19,34,0.000000,-124.578799
11,19,36,0.000000,-121.382679
11,19,38,0.000000,-124.947651
11,19,40,0.000000,-126.170962
11,19,42,0.000000,-122.342744
11,19,44,0.000000,-122.561512
11,19,46,0.000000,-124.571191
11,19,48,0.000000,-124.135719
11,19,50,0.000000,-123.420696
11,19,52,0.000000,-124.717558
11,19,54,0.000000,-123.801410
11,19,56,0.000000,-123.906873
11,19,58,0.000000,-123.018931
11,20,0,0.000000,-124.741547
11,20,2,0.000000,-123.421732
11,20,4,0.000000,-124.702208
11,20,6,0.000000,-122.107757
11,20,8,0.000000,-124.715683
11,20,10,0.000000,-124.423388
11,20,12,0.000000,-123.912357
11,20,14,0.000000,-122.600576
11,20,16,0.000000,-123.972405
11,20,18,0.000000,-125.720812
11,20,20,0.000000,-121.257787
11,20,22,0.000000,-123.093916
11,20,24,0.000000,-126.978209
11,20,26,0.000000,-122.279955
11,20,28,0.000000,-124.586361
11,20,30,0.000000,-124.290971
11,20,32,0.000000,-125.206621
11,20,34,0.000000,-124.363934
11,20,36,0.000000,-122.281311
11,20,38,0.000000,-123.056020
11,20,40,0.000000,-121.194227
11,20,42,0.000000,-124.739780
11,20,44,0.000000,-123.073211
11,20,46,0.000000,-123.848796
11,20,48,0.000000,-124.382174
11,20,50,0.000000,-122.292099
11,20,52,0.000000,-121.781423
11,20,54,0.000000,-123.397556
11,20,56,0.000000,-124.221074
11,20,58,0.000000,-124.010516
11,21,0,0.000000,-124.286534
11,21,2,0.000000,-122.814687
11,21,4,0.000000,-121.208340
11,21,6,0.000000,-124.016784
11,21,8,0.000000,-121.248173
11,21,10,0.000000,-124.120838
11,21,12,0.000000,-121.835176
11,21,14,0.000000,-123.479258
11,21,16,0.000000,-123.058472
11,21,18,0.000000,-124.658778
11,21,20,0.000000,-124.680505
11,21,22,0.000000,-121.882239
11,21,24,0.000000,-124.016619
11,21,26,0.000000,-123.790764
11,21,28,0.000000,-125.858205
11,21,30,0.000000,-124.680240
11,21,32,0.000000,-124.484721
11,21,34,0.000000,-124.459045
11,21,36,0.000000,-121.973887
11,21,38,0.000000,-124.435781
11,21,40,0.000000,-122.402334
11,21,42,0.000000,-122.700755
11,21,44,0.000000,-124.017705
11,21,46,0.000000,-122.190502
11,21,48,0.000000,-121.694375
11,21,50,0.000000,-122.595461
11,21,52,0.000000,-123.026069
11,21,54,0.000000,-123.458969
11,21,56,0.000000,-123.400549
11,21,58,0.000000,-121.318218
11,22,0,0.000000,-122.012030
11,22,2,0.000000,-121.413667
11,22,4,0.000000,-123.811380
11,22,6,0.000000,-123.389813
11,22,8,0.000000,-123.968356
11,22,10,0.000000,-122.856578
11,22,12,0.000000,-124.197244
11,22,14,0.000000,-123.951405
11,22,16,0.000000,-124.199837
11,22,18,0.000000,-121.747573
11,22,20,0.000000,-123.164165
11,22,22,0.000000,-124.636278
11,22,24,0.000000,-124.734451
11,22,26,0.000000,-123.650949
11,22,28,0.000000,-123.417463
11,22,30,0.000000,-122.333414
11,22,32,0.000000,-122.798443
11,22,34,0.000000,-123.898265
11,22,36,0.000000,-122.015372
11,22,38,0.000000,-121.631114
11,22,40,0.000000,-123.359787
11,22,42,0.000000,-124.005657
11,22,44,0.000000,-123.668180
11,22,46,0.000000,-124.032937
11,22,48,0.000000,-124.207765
11,22,50,0.000000,-121.161552
11,22,52,0.000000,-121.300499
11,22,54,0.000000,-123.560338
11,22,56,0.000000,-122.331664
11,22,58,0.000000,-124.681419
11,23,0,0.000000,-125.033164
11,23,2,0.000000,-120.571126
11,23,4,0.000000,-121.942420
11,23,6,0.000000,-122.715477
11,23,8,0.000000,-124.933624
11,23,10,0.000000,-121.516496
11,23,12,0.000000,-123.630525
11,23,14,0.000000,-123.197444
11,23,16,0.000000,-123.076182
11,23,18,0.000000,-123.578577
11,23,20,0.000000,-125.854322
11,23,22,0.000000,-122.115044
11,23,24,0.000000,-123.052919
11,23,26,0.000000,-123.725582
11,23,28,0.000000,-125.766096
11,23,30,0.000000,-126.058742
11,23,32,0.000000,-121.611397
11,23,34,0.000000,-123.011708
11,23,36,0.000000,-122.468850
11,23,38,0.000000,-121.103320
11,23,40,0.000000,-122.751063
11,23,42,0.000000,-122.428999
11,23,44,0.000000,-123.034825
11,23,46,0.000000,-121.886967
11,23,48,0.000000,-122.899312
11,23,50,0.000000,-120.907694
11,23,52,0.000000,-119.235927
11,23,54,0.000000,-125.051319
11,23,56,0.000000,-120.698780
11,23,58,0.000000,-124.749470
11,24,0,0.000000,-120.294032
11,24,2,0.000000,-123.851279
11,24,4,0.000000,-123.542174
11,24,6,0.000000,-122.910906
11,24,8,0.000000,-123.013637
11,24,10,0.000000,-123.296487
11,24,12,0.000000,-124.000934
11,24,14,0.000000,-122.630001
11,24,16,0.000000,-123.330443
11,24,18,0.000000,-123.589350
11,24,20,0.000000,-123.420422
11,24,22,0.000000,-124.190854
11,24,24,0.000000,-122.549956
11,24,26,0.000000,-123.901475
11,24,28,0.000000,-121.422053
11,24,30,0.000000,-120.766876
11,24,32,0.000000,-123.273894
11,24,34,0.000000,-123.077999
11,24,36,0.000000,-124.675607
11,24,38,0.000000,-120.080959
11,24,40,0.000000,-123.198879
11,24,42,0.000000,-125.374293
11,24,44,0.000000,-123.732184
11,24,46,0.000000,-123.971059
11,24,48,0.000000,-125.668608
11,24,50,0.000000,-122.464961
11,24,52,0.000000,-121.835580
11,24,54,0.000000,-124.542654
11,24,56,0.000000,-123.512208
11,24,58,0.000000,-123.123821
11,25,0,0.000000,-124.007151
11,25,2,0.000000,-124.392275
11,25,4,0.000000,-125.316059
11,25,6,0.000000,-120.698467
11,25,8,0.000000,-126.463109
11,25,10,0.000000,-120.803825
11,25,12,0.000000,-123.755839
11,25,14,0.000000,-124.330106
11,25,16,0.000000,-123.360860
11,25,18,0.000000,-122.702771
11,25,20,0.000000,-122.170706
11,25,22,0.000000,-125.235769
11,25,24,0.000000,-122.695688
11,25,26,0.000000,-124.607856
11,25,28,0.000000,-122.224559
11,25,30,0.000000,-124.558534
11,25,32,0.000000,-123.827268
11,25,34,0.000000,-123.364613
11,25,36,0.000000,-124.600556
11,25,38,0.000000,-123.808190
11,25,40,0.000000,-121.506943
11,25,42,0.000000,-122.434556
11,25,44,0.000000,-122.460191
11,25,46,0.000000,-125.010349
11,25,48,0.000000,-124.097415
11,25,50,0.000000,-123.702702
11,25,52,0.000000,-122.063804
11,25,54,0.000000,-125.117511
11,25,56,0.000000,-122.937380
11,25,58,0.000000,-121.004036
11,26,0,0.000000,-125.428659
11,26,2,0.000000,-125.229716
11,26,4,0.000000,-126.505059
11,26,6,0.000000,-124.862107
11,26,8,0.000000,-123.981348
11,26,10,0.000000,-124.150533
11,26,12,0.000000,-123.473304
11,26,14,0.000000,-121.712896
11,26,16,0.000000,-122.624994
11,26,18,0.000000,-123.269675
11,26,20,0.000000,-124.429411
11,26,22,0.000000,-121.391133
11,26,24,0.000000,-123.642463
11,26,26,0.000000,-120.727898
11,26,28,0.000000,-122.298136
11,26,30,0.000000,-124.303400
11,26,32,0.000000,-122.821225
11,26,34,0.000000,-123.928318
11,26,36,0.000000,-123.405505
11,26,38,0.000000,-121.736141
11,26,40,0.000000,-124.115359
11,26,42,0.000000,-122.884936
11,26,44,0.000000,-123.812371
11,26,46,0.000000,-123.114103
11,26,48,0.000000,-123.557640
11,26,50,0.000000,-123.511542
11,26,52,0.000000,-123.813596
11,26,54,0.000000,-123.289772
11,26,56,0.000000,-122.660232
11,26,58,0.000000,-125.844657
11,27,0,0.000000,-122.261763
11,27,2,0.000000,-123.635922
11,27,4,0.000000,-123.540659
11,27,6,0.000000,-123.888240
11,27,8,0.000000,-122.282065
11,27,10,0.000000,-124.169867
11,27,12,0.000000,-123.656371
11,27,14,0.000000,-123.015769
11,27,16,0.000000,-122.859310
11,27,18,0.000000,-124.085834
11,27,20,0.000000,-122.453335
11,27,22,0.000000,-124.174416
