hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.346218
11,0,2,0.000000,-100.782465
11,0,4,0.000000,-109.452469
11,0,6,0.000000,-109.737299
11,0,8,0.000000,-108.960027
11,0,10,0.000000,-98.273006
11,0,12,0.000000,-98.694226
11,0,14,0.000000,-98.863605
11,0,16,0.000000,-99.992847
11,0,18,0.000000,-78.537695
11,0,20,0.000000,-75.995448
11,0,22,0.000000,-97.608919
11,0,24,0.000000,-99.867012
11,0,26,0.000000,-99.723811
11,0,28,0.000000,-99.253462
11,0,30,0.000000,-111.919305
11,0,32,0.000000,-109.502478
11,0,34,0.000000,-108.241265
11,0,36,0.000000,-100.131475
11,0,38,0.000000,-110.721635
11,0,40,0.000000,-110.441832
11,0,42,0.000000,-107.966665
11,0,44,0.000000,-107.010624
11,0,46,0.000000,-110.111358
11,0,48,0.000000,-109.895864
11,0,50,0.000000,-78.517885
11,0,52,0.000000,-86.230080
11,0,54,0.000000,-97.545363
11,0,56,0.000000,-97.894527
11,0,58,0.000000,-97.044488
11,1,0,0.000000,-99.723345
11,1,2,0.000000,-110.472892
11,1,4,0.000000,-110.307114
11,1,6,0.000000,-111.212938
11,1,8,0.000000,-110.589787
11,1,10,0.000000,-100.234623
11,1,12,0.000000,-98.626772
11,1,14,0.000000,-97.618904
11,1,16,0.000000,-75.422699
11,1,18,0.000000,-75.872545
11,1,20,0.000000,-97.977686
11,1,22,0.000000,-100.679595
11,1,24,0.000000,-97.511277
11,1,26,0.000000,-98.776543
11,1,28,0.000000,-99.988012
11,1,30,0.000000,-106.816201
11,1,32,0.000000,-88.086634
11,1,34,0.000000,-81.514899
11,1,36,0.000000,-91.442167
11,1,38,0.000000,-108.801797
11,1,40,0.000000,-108.809998
11,1,42,0.000000,-110.672313
11,1,44,0.000000,-104.882669
11,1,46,0.000000,-111.187995
11,1,48,0.000000,-108.246033
11,1,50,0.000000,-110.266862
11,1,52,0.000000,-107.818582
11,1,54,0.000000,-107.545113
11,1,56,0.000000,-107.414604
11,1,58,0.000000,-107.770839
11,2,0,0.000000,-108.970614
11,2,2,0.000000,-109.848988
11,2,4,0.000000,-107.469243
11,2,6,0.000000,-110.183280
11,2,8,0.000000,-105.417063
11,2,10,0.000000,-110.281499
11,2,12,0.000000,-107.016632
11,2,14,0.000000,-109.072019
11,2,16,0.000000,-108.265242
11,2,18,0.000000,-108.339371
11,2,20,0.000000,-109.298446
11,2,22,0.000000,-109.544276
11,2,24,0.000000,-110.071516
11,2,26,0.000000,-110.690685
11,2,28,0.000000,-108.198458
11,2,30,0.000000,-109.092229
11,2,32,0.000000,-110.638509
11,2,34,0.000000,-109.696105
11,2,36,0.000000,-109.923882
11,2,38,0.000000,-108.693563
11,2,40,0.000000,-112.903116
11,2,42,0.000000,-108.133534
11,2,44,0.000000,-110.251857
11,2,46,0.000000,-111.250750
11,2,48,0.000000,-107.958025
11,2,50,0.000000,-110.688317
11,2,52,0.000000,-109.715467
11,2,54,0.000000,-108.037590
11,2,56,0.000000,-109.621090
11,2,58,0.000000,-106.719451
11,3,0,0.000000,-108.756631
11,3,2,0.000000,-108.498700
11,3,4,0.000000,-96.335003
11,3,6,0.000000,-99.318181
11,3,8,0.000000,-99.209608
11,3,10,0.000000,-112.137088
11,3,12,0.000000,-105.088914
11,3,14,0.000000,-109.196230
11,3,16,0.000000,-100.836621
11,3,18,0.000000,-99.859248
11,3,20,0.000000,-97.613693
11,3,22,0.000000,-99.994149
11,3,24,0.000000,-107.598722
11,3,26,0.000000,-107.957549
11,3,28,0.000000,-91.005679
11,3,30,0.000000,-94.147494
11,3,32,0.000000,-99.232063
11,3,34,0.000000,-98.384882
11,3,36,0.000000,-99.564106
11,3,38,0.000000,-99.556309
11,3,40,0.000000,-98.922066
11,3,42,0.000000,-89.263758
11,3,44,0.000000,-83.389064
11,3,46,0.000000,-99.205513
11,3,48,0.000000,-98.392552
11,3,50,0.000000,-108.972163
11,3,52,0.000000,-109.225450
11,3,54,0.000000,-108.654595
11,3,56,0.000000,-110.352554
11,3,58,0.000000,-111.762816
11,4,0,0.000000,-107.909428
11,4,2,0.000000,-105.744708
11,4,4,0.000000,-109.032772
11,4,6,0.000000,-108.513915
11,4,8,0.000000,-108.883054
11,4,10,0.000000,-107.264277
11,4,12,0.000000,-108.400825
11,4,14,0.000000,-109.773335
11,4,16,0.000000,-106.985529
11,4,18,0.000000,-106.788950
11,4,20,0.000000,-112.536035
11,4,22,0.000000,-109.650764
11,4,24,0.000000,-105.956130
11,4,26,0.000000,-104.578450
11,4,28,0.000000,-102.238224
11,4,30,0.000000,-107.394830
11,4,32,0.000000,-99.247081
11,4,34,0.000000,-99.802035
11,4,36,0.000000,-108.958865
11,4,38,0.000000,-109.487064
11,4,40,0.000000,-109.943961
11,4,42,0.000000,-99.640590
11,4,44,0.000000,-98.313194
11,4,46,0.000000,-110.315017
11,4,48,0.000000,-109.616329
11,4,50,0.000000,-109.941584
11,4,52,0.000000,-109.759538
11,4,54,0.000000,-109.556731
11,4,56,0.000000,-97.265632
11,4,58,0.000000,-95.413422
11,5,0,0.000000,-98.435401
11,5,2,0.000000,-97.348634
11,5,4,0.000000,-105.159849
11,5,6,0.000000,-93.970569
11,5,8,0.000000,-97.780345
11,5,10,0.000000,-110.119161
11,5,12,0.000000,-108.478850
11,5,14,0.000000,-110.270914
11,5,16,0.000000,-110.932405
11,5,18,0.000000,-111.618346
11,5,20,0.000000,-106.374439
11,5,22,0.000000,-107.997844
11,5,24,0.000000,-111.063221
11,5,26,0.000000,-108.008278
11,5,28,0.000000,-111.143386
11,5,30,0.000000,-110.355523
11,5,32,0.000000,-110.104364
11,5,34,0.000000,-109.783861
11,5,36,0.000000,-108.549509
11,5,38,0.000000,-111.070835
11,5,40,0.000000,-108.973446
11,5,42,0.000000,-110.475456
11,5,44,0.000000,-107.537432
11,5,46,0.000000,-107.461778
11,5,48,0.000000,-107.171660
11,5,50,0.000000,-110.816808
11,5,52,0.000000,-108.315085
11,5,54,0.000000,-107.763084
11,5,56,0.000000,-109.299049
11,5,58,0.000000,-109.273113
11,6,0,0.000000,-108.038281
11,6,2,0.000000,-110.170951
11,6,4,0.000000,-104.602413
11,6,6,0.000000,-104.578216
11,6,8,0.000000,-96.861510
11,6,10,0.000000,-98.868369
11,6,12,0.000000,-101.014018
11,6,14,0.000000,-104.342397
11,6,16,0.000000,-103.866767
11,6,18,0.000000,-105.071292
11,6,20,0.000000,-107.299113
11,6,22,0.000000,-98.985014
11,6,24,0.000000,-98.661316
11,6,26,0.000000,-107.557723
11,6,28,0.000000,-104.745933
11,6,30,0.000000,-96.443463
11,6,32,0.000000,-96.590978
11,6,34,0.000000,-97.951979
11,6,36,0.000000,-106.444794
11,6,38,0.000000,-103.457939
11,6,40,0.000000,-102.081759
11,6,42,0.000000,-108.005571
11,6,44,0.000000,-85.444237
11,6,46,0.000000,-86.282984
11,6,48,0.000000,-109.582494
11,6,50,0.000000,-98.596648
11,6,52,0.000000,-98.703198
11,6,54,0.000000,-97.849317
11,6,56,0.000000,-84.870365
11,6,58,0.000000,-109.967377
11,7,0,0.000000,-110.305576
11,7,2,0.000000,-108.912133
11,7,4,0.000000,-109.780169
11,7,6,0.000000,-108.326745
11,7,8,0.000000,-105.434240
11,7,10,0.000000,-111.490513
11,7,12,0.000000,-107.825919
11,7,14,0.000000,-109.863510
11,7,16,0.000000,-107.771248
11,7,18,0.000000,-108.125866
11,7,20,0.000000,-109.131703
11,7,22,0.000000,-108.229612
11,7,24,0.000000,-107.469190
11,7,26,0.000000,-106.347770
11,7,28,0.000000,-107.427978
11,7,30,0.000000,-105.613515
11,7,32,0.000000,-108.837224
11,7,34,0.000000,-108.195667
11,7,36,0.000000,-109.323453
11,7,38,0.000000,-101.792642
11,7,40,0.000000,-99.296244
11,7,42,0.000000,-105.330753
11,7,44,0.000000,-108.185943
11,7,46,0.000000,-109.410972
11,7,48,0.000000,-108.152747
11,7,50,0.000000,-111.904524
11,7,52,0.000000,-110.398305
11,7,54,0.000000,-108.133505
11,7,56,0.000000,-108.409093
11,7,58,0.000000,-109.701343
11,8,0,0.000000,-107.581414
11,8,2,0.000000,-107.258742
11,8,4,0.000000,-108.783292
11,8,6,0.000000,-111.560005
11,8,8,0.000000,-108.052222
11,8,10,0.000000,-109.091157
11,8,12,0.000000,-110.257773
11,8,14,0.000000,-109.186598
11,8,16,0.000000,-97.444062
11,8,18,0.000000,-99.356668
11,8,20,0.000000,-98.562767
11,8,22,0.000000,-98.346951
11,8,24,0.000000,-109.030923
11,8,26,0.000000,-109.756328
11,8,28,0.000000,-111.647040
11,8,30,0.000000,-108.817596
11,8,32,0.000000,-99.127303
11,8,34,0.000000,-98.383931
11,8,36,0.000000,-99.542295
11,8,38,0.000000,-98.568194
11,8,40,0.000000,-103.002841
11,8,42,0.000000,-107.505509
11,8,44,0.000000,-107.369635
11,8,46,0.000000,-109.614233
11,8,48,0.000000,-106.149500
11,8,50,0.000000,-104.763658
11,8,52,0.000000,-98.578073
11,8,54,0.000000,-99.723643
11,8,56,0.000000,-99.465908
11,8,58,0.000000,-105.107653
11,9,0,0.000000,-99.448557
11,9,2,0.000000,-96.844737
11,9,4,0.000000,-108.085776
11,9,6,0.000000,-101.012339
11,9,8,0.000000,-107.782782
11,9,10,0.000000,-107.423923
11,9,12,0.000000,-92.347903
11,9,14,0.000000,-98.656772
11,9,16,0.000000,-97.497974
11,9,18,0.000000,-100.096416
11,9,20,0.000000,-99.169831
11,9,22,0.000000,-98.570484
11,9,24,0.000000,-97.675446
11,9,26,0.000000,-94.321108
11,9,28,0.000000,-106.393553
11,9,30,0.000000,-99.414392
11,9,32,0.000000,-99.149174
11,9,34,0.000000,-109.666413
11,9,36,0.000000,-104.510719
11,9,38,0.000000,-100.677308
11,9,40,0.000000,-97.756681
11,9,42,0.000000,-98.901683
11,9,44,0.000000,-101.446104
11,9,46,0.000000,-107.853973
11,9,48,0.000000,-110.928370
11,9,50,0.000000,-98.015488
11,9,52,0.000000,-110.429157
11,9,54,0.000000,-97.860550
11,9,56,0.000000,-99.890519
11,9,58,0.000000,-100.337496
11,10,0,0.000000,-98.153891
11,10,2,0.000000,-107.245202
11,10,4,0.000000,-108.397010
11,10,6,0.000000,-107.518268
11,10,8,0.000000,-108.710022
11,10,10,0.000000,-108.745348
11,10,12,0.000000,-108.159602
11,10,14,0.000000,-107.697703
11,10,16,0.000000,-110.081177
11,10,18,0.000000,-107.923894
11,10,20,0.000000,-110.250755
11,10,22,0.000000,-108.713608
11,10,24,0.000000,-110.868015
11,10,26,0.000000,-109.078634
11,10,28,0.000000,-107.064045
11,10,30,0.000000,-108.559024
11,10,32,0.000000,-108.312838
11,10,34,0.000000,-108.753317
11,10,36,0.000000,-108.823379
11,10,38,0.000000,-109.998004
11,10,40,0.000000,-110.207188
11,10,42,0.000000,-108.831537
11,10,44,0.000000,-110.212587
11,10,46,0.000000,-110.888779
11,10,48,0.000000,-110.700946
11,10,50,0.000000,-110.192744
11,10,52,0.000000,-84.217962
11,10,54,0.000000,-98.562531
11,10,56,0.000000,-99.484729
11,10,58,0.000000,-97.416523
11,11,0,0.000000,-85.322521
11,11,2,0.000000,-84.421008
11,11,4,0.000000,-109.803646
11,11,6,0.000000,-110.291466
11,11,8,0.000000,-109.270073
11,11,10,0.000000,-111.137897
11,11,12,0.000000,-98.007754
11,11,14,0.000000,-97.016456
11,11,16,0.000000,-98.813136
11,11,18,0.000000,-108.654655
11,11,20,0.000000,-77.428282
11,11,22,0.000000,-76.119827
11,11,24,0.000000,-99.141486
11,11,26,0.000000,-100.648044
11,11,28,0.000000,-99.740256
11,11,30,0.000000,-98.710581
11,11,32,0.000000,-76.919558
11,11,34,0.000000,-81.791123
11,11,36,0.000000,-76.631553
11,11,38,0.000000,-97.934164
11,11,40,0.000000,-98.576804
11,11,42,0.000000,-100.903095
11,11,44,0.000000,-100.255025
11,11,46,0.000000,-109.629033
11,11,48,0.000000,-109.971876
11,11,50,0.000000,-111.267425
11,11,52,0.000000,-97.294800
11,11,54,0.000000,-99.028766
11,11,56,0.000000,-98.672263
11,11,58,0.000000,-98.207297
11,12,0,0.000000,-89.646076
11,12,2,0.000000,-89.835471
11,12,4,0.000000,-108.653064
11,12,6,0.000000,-108.075244
11,12,8,0.000000,-108.339392
11,12,10,0.000000,-109.147826
11,12,12,0.000000,-105.041806
11,12,14,0.000000,-110.953461
11,12,16,0.000000,-97.198956
11,12,18,0.000000,-98.029924
11,12,20,0.000000,-98.550365
11,12,22,0.000000,-107.606134
11,12,24,0.000000,-105.328658
11,12,26,0.000000,-105.779278
11,12,28,0.000000,-111.568302
11,12,30,0.000000,-108.359225
11,12,32,0.000000,-109.660822
11,12,34,0.000000,-109.429980
11,12,36,0.000000,-109.328668
11,12,38,0.000000,-107.845319
11,12,40,0.000000,-111.171452
11,12,42,0.000000,-108.908188
11,12,44,0.000000,-108.704774
11,12,46,0.000000,-96.248378
11,12,48,0.000000,-98.426632
11,12,50,0.000000,-98.376161
11,12,52,0.000000,-84.159233
11,12,54,0.000000,-99.850015
11,12,56,0.000000,-109.305195
11,12,58,0.000000,-99.735488
11,13,0,0.000000,-98.640991
11,13,2,0.000000,-98.507150
11,13,4,0.000000,-108.388739
11,13,6,0.000000,-102.253533
11,13,8,0.000000,-109.593119
11,13,10,0.000000,-97.718219
11,13,12,0.000000,-108.974216
11,13,14,0.000000,-106.213234
11,13,16,0.000000,-105.693462
11,13,18,0.000000,-109.975199
11,13,20,0.000000,-81.641510
11,13,22,0.000000,-81.435718
11,13,24,0.000000,-95.977834
11,13,26,0.000000,-97.473573
11,13,28,0.000000,-98.841361
11,13,30,0.000000,-97.512846
11,13,32,0.000000,-97.713810
11,13,34,0.000000,-80.439067
11,13,36,0.000000,-76.905051
11,13,38,0.000000,-110.004809
11,13,40,0.000000,-108.396265
11,13,42,0.000000,-110.657029
11,13,44,0.000000,-108.204697
11,13,46,0.000000,-109.500034
11,13,48,0.000000,-108.149630
11,13,50,0.000000,-108.247460
11,13,52,0.000000,-107.807488
11,13,54,0.000000,-109.742897
11,13,56,0.000000,-107.012238
11,13,58,0.000000,-110.435980
11,14,0,0.000000,-107.859922
11,14,2,0.000000,-106.085833
11,14,4,0.000000,-109.165025
11,14,6,0.000000,-109.378056
11,14,8,0.000000,-106.568769
11,14,10,0.000000,-97.849066
11,14,12,0.000000,-112.519019
11,14,14,0.000000,-109.553197
11,14,16,0.000000,-108.567625
11,14,18,0.000000,-111.621073
11,14,20,0.000000,-97.359995
11,14,22,0.000000,-98.072097
11,14,24,0.000000,-105.786004
11,14,26,0.000000,-103.380257
11,14,28,0.000000,-97.188898
11,14,30,0.000000,-104.128417
11,14,32,0.000000,-98.481339
11,14,34,0.000000,-78.130234
11,14,36,0.000000,-99.066091
11,14,38,0.000000,-99.242381
11,14,40,0.000000,-98.717997
11,14,42,0.000000,-108.725623
11,14,44,0.000000,-108.485627
11,14,46,0.000000,-102.457216
11,14,48,0.000000,-99.031225
11,14,50,0.000000,-107.526475
11,14,52,0.000000,-108.246733
11,14,54,0.000000,-111.747279
11,14,56,0.000000,-110.521538
11,14,58,0.000000,-108.653703
11,15,0,0.000000,-108.671568
11,15,2,0.000000,-106.687234
11,15,4,0.000000,-110.154186
11,15,6,0.000000,-109.484121
11,15,8,0.000000,-99.316583
11,15,10,0.000000,-98.155456
11,15,12,0.000000,-98.061344
11,15,14,0.000000,-99.059536
11,15,16,0.000000,-111.314551
11,15,18,0.000000,-110.205714
11,15,20,0.000000,-108.352596
11,15,22,0.000000,-98.590316
11,15,24,0.000000,-110.333796
11,15,26,0.000000,-109.575022
11,15,28,0.000000,-109.139659
11,15,30,0.000000,-108.912925
11,15,32,0.000000,-83.527429
11,15,34,0.000000,-90.586694
11,15,36,0.000000,-99.113632
11,15,38,0.000000,-107.926748
11,15,40,0.000000,-97.712189
11,15,42,0.000000,-97.399985
11,15,44,0.000000,-98.347106
11,15,46,0.000000,-77.669502
11,15,48,0.000000,-79.079493
11,15,50,0.000000,-99.247560
11,15,52,0.000000,-96.831028
11,15,54,0.000000,-106.352472
11,15,56,0.000000,-104.029063
11,15,58,0.000000,-97.241504
11,16,0,0.000000,-96.766535
11,16,2,0.000000,-98.927272
11,16,4,0.000000,-96.856067
11,16,6,0.000000,-111.404136
11,16,8,0.000000,-91.969962
11,16,10,0.000000,-110.225536
11,16,12,0.000000,-97.953404
11,16,14,0.000000,-97.476905
11,16,16,0.000000,-99.373876
11,16,18,0.000000,-97.321565
11,16,20,0.000000,-82.412478
11,16,22,0.000000,-109.517646
11,16,24,0.000000,-108.893477
11,16,26,0.000000,-110.668911
11,16,28,0.000000,-109.406795
11,16,30,0.000000,-108.554059
11,16,32,0.000000,-110.803676
11,16,34,0.000000,-108.216482
11,16,36,0.000000,-110.034172
11,16,38,0.000000,-108.119545
11,16,40,0.000000,-110.103181
11,16,42,0.000000,-110.611542
11,16,44,0.000000,-110.127059
11,16,46,0.000000,-107.225579
11,16,48,0.000000,-107.704768
11,16,50,0.000000,-111.092719
11,16,52,0.000000,-109.029463
11,16,54,0.000000,-109.774595
11,16,56,0.000000,-108.906156
11,16,58,0.000000,-109.727608
11,17,0,0.000000,-110.539031
11,17,2,0.000000,-106.518058
11,17,4,0.000000,-109.689133
11,17,6,0.000000,-110.289237
11,17,8,0.000000,-107.025572
11,17,10,0.000000,-98.306651
11,17,12,0.000000,-103.280835
11,17,14,0.000000,-97.486853
11,17,16,0.000000,-96.887873
11,17,18,0.000000,-99.088573
11,17,20,0.000000,-107.417032
11,17,22,0.000000,-101.163079
11,17,24,0.000000,-108.423939
11,17,26,0.000000,-108.166396
11,17,28,0.000000,-107.393134
11,17,30,0.000000,-107.934222
11,17,32,0.000000,-108.949228
11,17,34,0.000000,-109.285539
11,17,36,0.000000,-108.587136
11,17,38,0.000000,-109.051118
11,17,40,0.000000,-108.463883
11,17,42,0.000000,-108.212806
11,17,44,0.000000,-109.852791
11,17,46,0.000000,-109.995404
11,17,48,0.000000,-106.353714
11,17,50,0.000000,-108.213304
11,17,52,0.000000,-109.174318
11,17,54,0.000000,-111.093926
11,17,56,0.000000,-112.128876
11,17,58,0.000000,-107.812865
11,18,0,0.000000,-110.639370
11,18,2,0.000000,-108.847015
11,18,4,0.000000,-98.141189
11,18,6,0.000000,-96.395977
11,18,8,0.000000,-97.605249
11,18,10,0.000000,-77.886922
11,18,12,0.000000,-76.269034
11,18,14,0.000000,-98.802792
11,18,16,0.000000,-98.482396
11,18,18,0.000000,-99.035895
11,18,20,0.000000,-97.864944
11,18,22,0.000000,-81.499518
11,18,24,0.000000,-79.409198
11,18,26,0.000000,-78.970070
11,18,28,0.000000,-108.264345
11,18,30,0.000000,-98.232351
11,18,32,0.000000,-99.212870
11,18,34,0.000000,-98.001998
11,18,36,0.000000,-100.793165
11,18,38,0.000000,-108.935876
11,18,40,0.000000,-110.723598
11,18,42,0.000000,-97.251630
11,18,44,0.000000,-97.660031
11,18,46,0.000000,-109.307672
11,18,48,0.000000,-109.615373
11,18,50,0.000000,-88.288763
11,18,52,0.000000,-92.088393
11,18,54,0.000000,-97.365906
11,18,56,0.000000,-98.880273
11,18,58,0.000000,-98.206609
11,19,0,0.000000,-99.228648
11,19,2,0.000000,-97.858214
11,19,4,0.000000,-111.665376
11,19,6,0.000000,-90.500701
11,19,8,0.000000,-110.140176
11,19,10,0.000000,-107.204541
11,19,12,0.000000,-108.825100
11,19,14,0.000000,-109.087389
11,19,16,0.000000,-110.419981
11,19,18,0.000000,-110.208295
11,19,20,0.000000,-109.322446
11,19,22,0.000000,-110.643778
11,19,24,0.000000,-110.169190
11,19,26,0.000000,-109.223835
11,19,28,0.000000,-108.676835
11,19,30,0.000000,-109.274334
11,19,32,0.000000,-108.169978
11,19,34,0.000000,-110.036109
11,19,36,0.000000,-108.439176
11,19,38,0.000000,-108.600930
11,19,40,0.000000,-110.736927
11,19,42,0.000000,-97.592149
11,19,44,0.000000,-98.655973
11,19,46,0.000000,-97.432115
11,19,48,0.000000,-105.618294
11,19,50,0.000000,-104.361757
11,19,52,0.000000,-109.134276
11,19,54,0.000000,-108.118029
11,19,56,0.000000,-109.976593
11,19,58,0.000000,-108.811852
11,20,0,0.000000,-108.218652
11,20,2,0.000000,-106.215590
11,20,4,0.000000,-109.687858
11,20,6,0.000000,-108.769877
11,20,8,0.000000,-110.799355
11,20,10,0.000000,-107.092952
11,20,12,0.000000,-111.161318
11,20,14,0.000000,-110.387117
11,20,16,0.000000,-106.255206
11,20,18,0.000000,-107.968207
11,20,20,0.000000,-107.537014
11,20,22,0.000000,-109.434342
11,20,24,0.000000,-108.673438
11,20,26,0.000000,-109.644586
11,20,28,0.000000,-107.588841
11,20,30,0.000000,-109.326905
11,20,32,0.000000,-110.316071
11,20,34,0.000000,-108.589033
11,20,36,0.000000,-109.886132
11,20,38,0.000000,-109.418292
11,20,40,0.000000,-110.067584
11,20,42,0.000000,-108.516033
11,20,44,0.000000,-109.800922
11,20,46,0.000000,-106.397817
11,20,48,0.000000,-109.683481
11,20,50,0.000000,-108.704120
11,20,52,0.000000,-110.238819
11,20,54,0.000000,-108.950751
11,20,56,0.000000,-107.143988
11,20,58,0.000000,-109.873863
11,21,0,0.000000,-107.357610
11,21,2,0.000000,-97.586916
11,21,4,0.000000,-100.866418
11,21,6,0.000000,-108.301961
11,21,8,0.000000,-105.577825
11,21,10,0.000000,-106.622803
11,21,12,0.000000,-110.980912
11,21,14,0.000000,-101.673677
11,21,16,0.000000,-98.787403
11,21,18,0.000000,-98.921700
11,21,20,0.000000,-109.237465
11,21,22,0.000000,-108.327532
11,21,24,0.000000,-107.556180
11,21,26,0.000000,-109.191973
11,21,28,0.000000,-108.156584
11,21,30,0.000000,-108.237850
11,21,32,0.000000,-110.545791
11,21,34,0.000000,-107.696452
11,21,36,0.000000,-109.311482
11,21,38,0.000000,-107.387230
11,21,40,0.000000,-98.311891
11,21,42,0.000000,-98.712857
11,21,44,0.000000,-96.941057
11,21,46,0.000000,-104.124361
11,21,48,0.000000,-110.942436
11,21,50,0.000000,-109.357295
11,21,52,0.000000,-108.709482
11,21,54,0.000000,-107.875854
11,21,56,0.000000,-107.848436
11,21,58,0.000000,-106.551767
11,22,0,0.000000,-107.122055
11,22,2,0.000000,-108.019158
11,22,4,0.000000,-110.936032
11,22,6,0.000000,-96.993950
11,22,8,0.000000,-102.981052
11,22,10,0.000000,-109.253822
11,22,12,0.000000,-73.862001
11,22,14,0.000000,-104.141613
11,22,16,0.000000,-108.199511
11,22,18,0.000000,-106.389943
11,22,20,0.000000,-107.486133
11,22,22,0.000000,-108.633214
11,22,24,0.000000,-107.906574
11,22,26,0.000000,-110.067950
11,22,28,0.000000,-109.147852
11,22,30,0.000000,-111.448805
11,22,32,0.000000,-108.113711
11,22,34,0.000000,-108.714115
11,22,36,0.000000,-109.539277
11,22,38,0.000000,-107.483814
11,22,40,0.000000,-107.372104
11,22,42,0.000000,-112.450635
11,22,44,0.000000,-108.566779
11,22,46,0.000000,-108.708373
11,22,48,0.000000,-108.291029
11,22,50,0.000000,-110.539015
11,22,52,0.000000,-108.708252
11,22,54,0.000000,-109.287914
11,22,56,0.000000,-108.381576
11,22,58,0.000000,-110.858518
11,23,0,0.000000,-107.572785
11,23,2,0.000000,-107.815983
11,23,4,0.000000,-109.999498
11,23,6,0.000000,-109.787575
11,23,8,0.000000,-107.207619
11,23,10,0.000000,-110.366030
11,23,12,0.000000,-109.559898
11,23,14,0.000000,-109.985190
11,23,16,0.000000,-108.860517
11,23,18,0.000000,-108.344654
11,23,20,0.000000,-110.594477
11,23,22,0.000000,-105.903480
11,23,24,0.000000,-107.308975
11,23,26,0.000000,-108.801845
11,23,28,0.000000,-109.168575
11,23,30,0.000000,-110.543462
11,23,32,0.000000,-110.578857
11,23,34,0.000000,-109.543854
11,23,36,0.000000,-109.936251
11,23,38,0.000000,-107.793538
11,23,40,0.000000,-110.738427
11,23,42,0.000000,-107.990624
11,23,44,0.000000,-110.486241
11,23,46,0.000000,-109.879844
11,23,48,0.000000,-109.589107
11,23,50,0.000000,-107.075636
11,23,52,0.000000,-106.208334
11,23,54,0.000000,-107.300120
11,23,56,0.000000,-108.192348
11,23,58,0.000000,-107.655644
11,24,0,0.000000,-109.980503
11,24,2,0.000000,-110.504144
11,24,4,0.000000,-98.057298
11,24,6,0.000000,-98.446380
11,24,8,0.000000,-101.046689
11,24,10,0.000000,-101.884823
11,24,12,0.000000,-104.672963
11,24,14,0.000000,-109.557134
11,24,16,0.000000,-110.179289
11,24,18,0.000000,-109.366786
11,24,20,0.000000,-108.274446
11,24,22,0.000000,-108.237625
11,24,24,0.000000,-110.241115
11,24,26,0.000000,-109.301267
11,24,28,0.000000,-108.608151
11,24,30,0.000000,-107.571408
11,24,32,0.000000,-110.572617
11,24,34,0.000000,-108.481452
11,24,36,0.000000,-110.089060
11,24,38,0.000000,-107.853986
11,24,40,0.000000,-108.848198
11,24,42,0.000000,-109.231959
11,24,44,0.000000,-109.185452
11,24,46,0.000000,-109.973410
11,24,48,0.000000,-111.760717
11,24,50,0.000000,-107.081484
11,24,52,0.000000,-111.124750
11,24,54,0.000000,-108.251593
11,24,56,0.000000,-107.430978
11,24,58,0.000000,-108.005259
11,25,0,0.000000,-108.696546
11,25,2,0.000000,-109.851884
11,25,4,0.000000,-110.360600
11,25,6,0.000000,-109.172896
11,25,8,0.000000,-109.690358
11,25,10,0.000000,-110.999079
11,25,12,0.000000,-109.534546
11,25,14,0.000000,-108.244677
11,25,16,0.000000,-110.015394
11,25,18,0.000000,-108.264237
11,25,20,0.000000,-109.858904
11,25,22,0.000000,-110.348764
11,25,24,0.000000,-107.881211
11,25,26,0.000000,-93.143196
11,25,28,0.000000,-93.765045
11,25,30,0.000000,-97.543281
11,25,32,0.000000,-96.853957
11,25,34,0.000000,-98.752648
11,25,36,0.000000,-92.591210
11,25,38,0.000000,-94.362613
11,25,40,0.000000,-110.683632
11,25,42,0.000000,-110.468759
11,25,44,0.000000,-108.681227
11,25,46,0.000000,-110.630111
11,25,48,0.000000,-107.350542
11,25,50,0.000000,-107.622300
11,25,52,0.000000,-108.966352
11,25,54,0.000000,-108.742075
11,25,56,0.000000,-107.346246
11,25,58,0.000000,-110.062215
11,26,0,0.000000,-107.994509
11,26,2,0.000000,-109.397822
11,26,4,0.000000,-97.111177
11,26,6,0.000000,-97.785493
11,26,8,0.000000,-109.939366
11,26,10,0.000000,-82.020633
11,26,12,0.000000,-108.851816
11,26,14,0.000000,-110.017499
11,26,16,0.000000,-108.784821
11,26,18,0.000000,-109.844250
11,26,20,0.000000,-108.002954
11,26,22,0.000000,-106.870645
11,26,24,0.000000,-109.114043
11,26,26,0.000000,-111.038375
11,26,28,0.000000,-105.540216
11,26,30,0.000000,-109.595015
11,26,32,0.000000,-108.305494
11,26,34,0.000000,-107.984199
11,26,36,0.000000,-109.031408
11,26,38,0.000000,-108.040724
11,26,40,0.000000,-110.252941
11,26,42,0.000000,-110.695573
11,26,44,0.000000,-111.720273
11,26,46,0.000000,-110.264000
11,26,48,0.000000,-107.556185
11,26,50,0.000000,-85.441917
11,26,52,0.000000,-84.474785
11,26,54,0.000000,-98.704937
11,26,56,0.000000,-97.775644
11,26,58,0.000000,-98.354463
11,27,0,0.000000,-98.503655
11,27,2,0.000000,-86.097432
11,27,4,0.000000,-92.308275
11,27,6,0.000000,-107.976667
11,27,8,0.000000,-105.559312
11,27,10,0.000000,-108.641321
11,27,12,0.000000,-111.089452
11,27,14,0.000000,-108.664863
11,27,16,0.000000,-110.143199
11,27,18,0.000000,-109.989328
11,27,20,0.000000,-109.608977
11,27,22,0.000000,-104.082463
