hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.907078
11,0,2,0.000000,-131.120481
11,0,4,0.000000,-132.234346
11,0,6,0.000000,-130.985436
11,0,8,0.000000,-131.634993
11,0,10,0.000000,-133.971527
11,0,12,0.000000,-134.649332
11,0,14,0.000000,-130.970148
11,0,16,0.000000,-132.554516
11,0,18,0.000000,-132.935192
11,0,20,0.000000,-132.915186
11,0,22,0.000000,-131.683629
11,0,24,0.000000,-129.329864
11,0,26,0.000000,-132.498891
11,0,28,0.000000,-132.422733
11,0,30,0.000000,-133.447293
11,0,32,0.000000,-133.985744
11,0,34,0.000000,-134.111736
11,0,36,0.000000,-131.781191
11,0,38,0.000000,-133.935021
11,0,40,0.000000,-134.190340
11,0,42,0.000000,-130.153819
11,0,44,0.000000,-132.562879
11,0,46,0.000000,-132.997244
11,0,48,0.000000,-133.523446
11,0,50,0.000000,-130.434198
11,0,52,0.000000,-133.143674
11,0,54,0.000000,-131.658929
11,0,56,0.000000,-132.350787
11,0,58,0.000000,-132.991105
11,1,0,0.000000,-131.249108
11,1,2,0.000000,-132.831552
11,1,4,0.000000,-133.479984
11,1,6,0.000000,-134.314107
11,1,8,0.000000,-133.457254
11,1,10,0.000000,-131.452949
11,1,12,0.000000,-133.793027
11,1,14,0.000000,-132.302637
11,1,16,0.000000,-134.302721
11,1,18,0.000000,-130.295685
11,1,20,0.000000,-132.221517
11,1,22,0.000000,-129.005444
11,1,24,0.000000,-131.449958
11,1,26,0.000000,-130.928996
11,1,28,0.000000,-133.946045
11,1,30,0.000000,-134.618395
11,1,32,0.000000,-131.559455
11,1,34,0.000000,-133.547044
11,1,36,0.000000,-133.886494
11,1,38,0.000000,-134.311299
11,1,40,0.000000,-133.842078
11,1,42,0.000000,-134.501146
11,1,44,0.000000,-129.922574
11,1,46,0.000000,-133.202305
11,1,48,0.000000,-133.158610
11,1,50,0.000000,-130.864893
11,1,52,0.000000,-136.989715
11,1,54,0.000000,-133.745867
11,1,56,0.000000,-132.248446
11,1,58,0.000000,-132.332315
11,2,0,0.000000,-133.858539
11,2,2,0.000000,-135.182798
11,2,4,0.000000,-130.235463
11,2,6,0.000000,-134.919116
11,2,8,0.000000,-130.104932
11,2,10,0.000000,-134.283166
11,2,12,0.000000,-133.020130
11,2,14,0.000000,-132.916759
11,2,16,0.000000,-132.620472
11,2,18,0.000000,-133.990037
11,2,20,0.000000,-133.917394
11,2,22,0.000000,-132.479073
11,2,24,0.000000,-133.794871
11,2,26,0.000000,-131.840401
11,2,28,0.000000,-132.183843
11,2,30,0.000000,-132.523315
11,2,32,0.000000,-132.908412
11,2,34,0.000000,-131.971932
11,2,36,0.000000,-132.395779
11,2,38,0.000000,-133.280255
11,2,40,0.000000,-132.033108
11,2,42,0.000000,-131.063398
11,2,44,0.000000,-132.008405
11,2,46,0.000000,-130.969296
11,2,48,0.000000,-132.601255
11,2,50,0.000000,-134.675584
11,2,52,0.000000,-130.839428
11,2,54,0.000000,-132.143913
11,2,56,0.000000,-133.730734
11,2,58,0.000000,-132.838429
11,3,0,0.000000,-134.740590
11,3,2,0.000000,-131.985362
11,3,4,0.000000,-133.015147
11,3,6,0.000000,-131.575815
11,3,8,0.000000,-132.497581
11,3,10,0.000000,-132.638234
11,3,12,0.000000,-133.447417
11,3,14,0.000000,-132.082510
11,3,16,0.000000,-131.712383
11,3,18,0.000000,-131.436236
11,3,20,0.000000,-130.129890
11,3,22,0.000000,-132.111164
11,3,24,0.000000,-130.687996
11,3,26,0.000000,-131.810655
11,3,28,0.000000,-129.557115
11,3,30,0.000000,-130.842866
11,3,32,0.000000,-135.288355
11,3,34,0.000000,-133.835339
11,3,36,0.000000,-134.128888
11,3,38,0.000000,-131.999797
11,3,40,0.000000,-132.295873
11,3,42,0.000000,-132.360168
11,3,44,0.000000,-132.684108
11,3,46,0.000000,-133.301075
11,3,48,0.000000,-133.612419
11,3,50,0.000000,-133.322322
11,3,52,0.000000,-132.265954
11,3,54,0.000000,-132.837767
11,3,56,0.000000,-132.784422
11,3,58,0.000000,-128.945497
11,4,0,0.000000,-132.395934
11,4,2,0.000000,-130.512607
11,4,4,0.000000,-132.061567
11,4,6,0.000000,-130.613733
11,4,8,0.000000,-133.340272
11,4,10,0.000000,-133.006227
11,4,12,0.000000,-133.385230
11,4,14,0.000000,-133.374692
11,4,16,0.000000,-133.561483
11,4,18,0.000000,-131.916942
11,4,20,0.000000,-130.772294
11,4,22,0.000000,-131.594319
11,4,24,0.000000,-133.187567
11,4,26,0.000000,-133.191770
11,4,28,0.000000,-134.977518
11,4,30,0.000000,-134.460714
11,4,32,0.000000,-133.726988
11,4,34,0.000000,-132.078383
11,4,36,0.000000,-132.763745
11,4,38,0.000000,-132.690072
11,4,40,0.000000,-132.216966
11,4,42,0.000000,-135.843429
11,4,44,0.000000,-132.685697
11,4,46,0.000000,-130.744281
11,4,48,0.000000,-132.191248
11,4,50,0.000000,-131.934502
11,4,52,0.000000,-133.411737
11,4,54,0.000000,-131.936154
11,4,56,0.000000,-133.676527
11,4,58,0.000000,-130.655672
11,5,0,0.000000,-132.349492
11,5,2,0.000000,-131.105472
11,5,4,0.000000,-133.885270
11,5,6,0.000000,-131.412303
11,5,8,0.000000,-134.702866
11,5,10,0.000000,-129.170925
11,5,12,0.000000,-132.073612
11,5,14,0.000000,-132.447520
11,5,16,0.000000,-132.975272
11,5,18,0.000000,-132.575707
11,5,20,0.000000,-134.151568
11,5,22,0.000000,-128.236381
11,5,24,0.000000,-132.681404
11,5,26,0.000000,-133.213058
11,5,28,0.000000,-131.652152
11,5,30,0.000000,-134.377608
11,5,32,0.000000,-132.485569
11,5,34,0.000000,-132.448134
11,5,36,0.000000,-132.318390
11,5,38,0.000000,-130.327298
11,5,40,0.000000,-133.989103
11,5,42,0.000000,-132.220065
11,5,44,0.000000,-129.371503
11,5,46,0.000000,-129.750511
11,5,48,0.000000,-133.621178
11,5,50,0.000000,-133.921194
11,5,52,0.000000,-132.316536
11,5,54,0.000000,-133.973009
11,5,56,0.000000,-135.334190
11,5,58,0.000000,-133.583149
11,6,0,0.000000,-131.034723
11,6,2,0.000000,-131.643904
11,6,4,0.000000,-130.435645
11,6,6,0.000000,-130.080669
11,6,8,0.000000,-132.516148
11,6,10,0.000000,-132.121021
11,6,12,0.000000,-129.942974
11,6,14,0.000000,-134.152214
11,6,16,0.000000,-130.217658
11,6,18,0.000000,-133.948368
11,6,20,0.000000,-134.137392
11,6,22,0.000000,-133.364943
11,6,24,0.000000,-132.412309
11,6,26,0.000000,-131.681252
11,6,28,0.000000,-131.918018
11,6,30,0.000000,-131.777166
11,6,32,0.000000,-134.499680
11,6,34,0.000000,-132.225312
11,6,36,0.000000,-131.389970
11,6,38,0.000000,-134.607903
11,6,40,0.000000,-132.474701
11,6,42,0.000000,-132.285403
11,6,44,0.000000,-133.119101
11,6,46,0.000000,-133.504531
11,6,48,0.000000,-133.520913
11,6,50,0.000000,-131.070928
11,6,52,0.000000,-130.785346
11,6,54,0.000000,-131.535325
11,6,56,0.000000,-128.543327
11,6,58,0.000000,-133.014321
11,7,0,0.000000,-133.269224
11,7,2,0.000000,-133.003238
11,7,4,0.000000,-131.199033
11,7,6,0.000000,-131.953262
11,7,8,0.000000,-131.443824
11,7,10,0.000000,-132.518958
11,7,12,0.000000,-132.167593
11,7,14,0.000000,-131.875147
11,7,16,0.000000,-133.388604
11,7,18,0.000000,-130.765373
11,7,20,0.000000,-133.027926
11,7,22,0.000000,-133.232677
11,7,24,0.000000,-132.195221
11,7,26,0.000000,-134.732512
11,7,28,0.000000,-132.055697
11,7,30,0.000000,-130.252606
11,7,32,0.000000,-132.170895
11,7,34,0.000000,-133.323863
11,7,36,0.000000,-131.562774
11,7,38,0.000000,-131.357428
11,7,40,0.000000,-133.565002
11,7,42,0.000000,-132.815003
11,7,44,0.000000,-134.208449
11,7,46,0.000000,-131.008003
11,7,48,0.000000,-132.850662
11,7,50,0.000000,-133.002667
11,7,52,0.000000,-133.131106
11,7,54,0.000000,-129.370614
11,7,56,0.000000,-133.937554
11,7,58,0.000000,-133.953233
11,8,0,0.000000,-128.629718
11,8,2,0.000000,-132.773548
11,8,4,0.000000,-132.002993
11,8,6,0.000000,-132.809943
11,8,8,0.000000,-132.303078
11,8,10,0.000000,-132.804652
11,8,12,0.000000,-131.083980
11,8,14,0.000000,-132.935140
11,8,16,0.000000,-131.943515
11,8,18,0.000000,-133.257361
11,8,20,0.000000,-132.308727
11,8,22,0.000000,-130.889633
11,8,24,0.000000,-132.944802
11,8,26,0.000000,-130.751037
11,8,28,0.000000,-132.188110
11,8,30,0.000000,-133.875055
11,8,32,0.000000,-134.767911
11,8,34,0.000000,-131.837298
11,8,36,0.000000,-133.887855
11,8,38,0.000000,-133.206745
11,8,40,0.000000,-133.931812
11,8,42,0.000000,-133.206021
11,8,44,0.000000,-132.134876
11,8,46,0.000000,-131.587581
11,8,48,0.000000,-130.923168
11,8,50,0.000000,-131.971486
11,8,52,0.000000,-132.218510
11,8,54,0.000000,-131.483467
11,8,56,0.000000,-134.110278
11,8,58,0.000000,-133.577533
11,9,0,0.000000,-134.450189
11,9,2,0.000000,-131.602030
11,9,4,0.000000,-130.932484
11,9,6,0.000000,-132.602884
11,9,8,0.000000,-134.918556
11,9,10,0.000000,-132.262687
11,9,12,0.000000,-132.474015
11,9,14,0.000000,-131.374519
11,9,16,0.000000,-132.331140
11,9,18,0.000000,-131.433563
11,9,20,0.000000,-133.447917
11,9,22,0.000000,-132.307958
11,9,24,0.000000,-132.089735
11,9,26,0.000000,-132.888483
11,9,28,0.000000,-132.157537
11,9,30,0.000000,-133.703079
11,9,32,0.000000,-131.968119
11,9,34,0.000000,-133.549239
11,9,36,0.000000,-130.263145
11,9,38,0.000000,-131.458382
11,9,40,0.000000,-133.797992
11,9,42,0.000000,-132.179576
11,9,44,0.000000,-131.730445
11,9,46,0.000000,-132.607352
11,9,48,0.000000,-132.648565
11,9,50,0.000000,-134.218275
11,9,52,0.000000,-131.401978
11,9,54,0.000000,-131.009350
11,9,56,0.000000,-134.100293
11,9,58,0.000000,-132.083786
11,10,0,0.000000,-130.291633
11,10,2,0.000000,-131.062268
11,10,4,0.000000,-130.763003
11,10,6,0.000000,-132.769919
11,10,8,0.000000,-131.697933
11,10,10,0.000000,-131.745899
11,10,12,0.000000,-131.239541
11,10,14,0.000000,-131.779904
11,10,16,0.000000,-131.582589
11,10,18,0.000000,-134.633983
11,10,20,0.000000,-129.926883
11,10,22,0.000000,-132.043356
11,10,24,0.000000,-132.493853
11,10,26,0.000000,-130.938035
11,10,28,0.000000,-133.265384
11,10,30,0.000000,-131.398687
11,10,32,0.000000,-133.346974
11,10,34,0.000000,-130.489123
11,10,36,0.000000,-132.796800
11,10,38,0.000000,-132.775826
11,10,40,0.000000,-131.941214
11,10,42,0.000000,-130.353177
11,10,44,0.000000,-131.074633
11,10,46,0.000000,-133.805041
11,10,48,0.000000,-132.452410
11,10,50,0.000000,-131.985875
11,10,52,0.000000,-130.273013
11,10,54,0.000000,-132.053110
11,10,56,0.000000,-134.138634
11,10,58,0.000000,-132.086996
11,11,0,0.000000,-131.952251
11,11,2,0.000000,-132.595524
11,11,4,0.000000,-133.097647
11,11,6,0.000000,-131.308958
11,11,8,0.000000,-130.859242
11,11,10,0.000000,-133.270929
11,11,12,0.000000,-131.578528
11,11,14,0.000000,-132.542922
11,11,16,0.000000,-134.606857
11,11,18,0.000000,-131.435729
11,11,20,0.000000,-133.653254
11,11,22,0.000000,-132.288937
11,11,24,0.000000,-132.402220
11,11,26,0.000000,-131.657142
11,11,28,0.000000,-130.374139
11,11,30,0.000000,-131.551315
11,11,32,0.000000,-128.842861
11,11,34,0.000000,-131.160397
11,11,36,0.000000,-130.960226
11,11,38,0.000000,-135.198018
11,11,40,0.000000,-133.196732
11,11,42,0.000000,-129.412061
11,11,44,0.000000,-133.499784
11,11,46,0.000000,-134.023933
11,11,48,0.000000,-132.310675
11,11,50,0.000000,-135.194440
11,11,52,0.000000,-132.451876
11,11,54,0.000000,-131.116058
11,11,56,0.000000,-132.960653
11,11,58,0.000000,-131.865982
11,12,0,0.000000,-132.954936
11,12,2,0.000000,-132.986646
11,12,4,0.000000,-132.338764
11,12,6,0.000000,-131.140626
11,12,8,0.000000,-132.066565
11,12,10,0.000000,-130.367398
11,12,12,0.000000,-134.555574
11,12,14,0.000000,-132.865503
11,12,16,0.000000,-131.675439
11,12,18,0.000000,-134.131714
11,12,20,0.000000,-131.976666
11,12,22,0.000000,-133.124772
11,12,24,0.000000,-131.880515
11,12,26,0.000000,-131.914428
11,12,28,0.000000,-131.792664
11,12,30,0.000000,-134.253101
11,12,32,0.000000,-131.281413
11,12,34,0.000000,-133.893542
11,12,36,0.000000,-132.831973
11,12,38,0.000000,-133.229561
11,12,40,0.000000,-132.041421
11,12,42,0.000000,-130.669051
11,12,44,0.000000,-132.754972
11,12,46,0.000000,-135.260990
11,12,48,0.000000,-132.398840
11,12,50,0.000000,-130.503789
11,12,52,0.000000,-133.061157
11,12,54,0.000000,-130.646558
11,12,56,0.000000,-132.443261
11,12,58,0.000000,-134.166814
11,13,0,0.000000,-131.875386
11,13,2,0.000000,-135.782599
11,13,4,0.000000,-133.006113
11,13,6,0.000000,-132.188141
11,13,8,0.000000,-133.382606
11,13,10,0.000000,-130.905549
11,13,12,0.000000,-133.306260
11,13,14,0.000000,-132.456809
11,13,16,0.000000,-133.911013
11,13,18,0.000000,-130.136811
11,13,20,0.000000,-131.008472
11,13,22,0.000000,-131.500592
11,13,24,0.000000,-130.519995
11,13,26,0.000000,-132.215648
11,13,28,0.000000,-132.669594
11,13,30,0.000000,-131.250953
11,13,32,0.000000,-133.983406
11,13,34,0.000000,-130.712931
11,13,36,0.000000,-132.584531
11,13,38,0.000000,-128.600815
11,13,40,0.000000,-132.762646
11,13,42,0.000000,-133.441126
11,13,44,0.000000,-134.064287
11,13,46,0.000000,-132.048684
11,13,48,0.000000,-133.506293
11,13,50,0.000000,-131.589870
11,13,52,0.000000,-132.432939
11,13,54,0.000000,-133.839149
11,13,56,0.000000,-132.095805
11,13,58,0.000000,-133.976511
11,14,0,0.000000,-131.890338
11,14,2,0.000000,-134.330222
11,14,4,0.000000,-131.827471
11,14,6,0.000000,-132.146008
11,14,8,0.000000,-132.813209
11,14,10,0.000000,-131.856605
11,14,12,0.000000,-134.340852
11,14,14,0.000000,-131.254513
11,14,16,0.000000,-133.301524
11,14,18,0.000000,-131.756443
11,14,20,0.000000,-131.604878
11,14,22,0.000000,-130.858286
11,14,24,0.000000,-134.133364
11,14,26,0.000000,-133.405219
11,14,28,0.000000,-131.939421
11,14,30,0.000000,-132.623595
11,14,32,0.000000,-133.990611
11,14,34,0.000000,-131.485487
11,14,36,0.000000,-133.756836
11,14,38,0.000000,-130.775251
11,14,40,0.000000,-132.501722
11,14,42,0.000000,-129.897079
11,14,44,0.000000,-133.034672
11,14,46,0.000000,-133.680784
11,14,48,0.000000,-130.574914
11,14,50,0.000000,-134.073161
11,14,52,0.000000,-132.679696
11,14,54,0.000000,-133.746560
11,14,56,0.000000,-132.682519
11,14,58,0.000000,-133.801611
11,15,0,0.000000,-132.953317
11,15,2,0.000000,-133.151980
11,15,4,0.000000,-131.420635
11,15,6,0.000000,-133.049138
11,15,8,0.000000,-133.689826
11,15,10,0.000000,-133.589638
11,15,12,0.000000,-133.275805
11,15,14,0.000000,-131.391300
11,15,16,0.000000,-133.731313
11,15,18,0.000000,-132.616596
11,15,20,0.000000,-134.154492
11,15,22,0.000000,-132.541580
11,15,24,0.000000,-131.851208
11,15,26,0.000000,-131.108353
11,15,28,0.000000,-132.567907
11,15,30,0.000000,-132.475788
11,15,32,0.000000,-131.819229
11,15,34,0.000000,-132.291733
11,15,36,0.000000,-133.055872
11,15,38,0.000000,-132.256793
11,15,40,0.000000,-134.143747
11,15,42,0.000000,-130.715078
11,15,44,0.000000,-134.061136
11,15,46,0.000000,-134.467939
11,15,48,0.000000,-130.507886
11,15,50,0.000000,-134.210234
11,15,52,0.000000,-130.864304
11,15,54,0.000000,-132.418152
11,15,56,0.000000,-130.465001
11,15,58,0.000000,-131.352187
11,16,0,0.000000,-131.922890
11,16,2,0.000000,-130.651764
11,16,4,0.000000,-134.265865
11,16,6,0.000000,-132.309731
11,16,8,0.000000,-131.081572
11,16,10,0.000000,-129.454208
11,16,12,0.000000,-132.486173
11,16,14,0.000000,-134.086309
11,16,16,0.000000,-134.110950
11,16,18,0.000000,-132.971136
11,16,20,0.000000,-131.000915
11,16,22,0.000000,-132.191998
11,16,24,0.000000,-130.583941
11,16,26,0.000000,-133.708391
11,16,28,0.000000,-134.016815
11,16,30,0.000000,-133.246524
11,16,32,0.000000,-132.036649
11,16,34,0.000000,-130.254613
11,16,36,0.000000,-131.110964
11,16,38,0.000000,-133.331570
11,16,40,0.000000,-130.490327
11,16,42,0.000000,-131.854992
11,16,44,0.000000,-131.468680
11,16,46,0.000000,-131.385767
11,16,48,0.000000,-133.247202
11,16,50,0.000000,-133.985687
11,16,52,0.000000,-132.693842
11,16,54,0.000000,-131.220448
11,16,56,0.000000,-134.062700
11,16,58,0.000000,-131.777910
11,17,0,0.000000,-132.301054
11,17,2,0.000000,-131.993101
11,17,4,0.000000,-130.066707
11,17,6,0.000000,-133.570610
11,17,8,0.000000,-132.620278
11,17,10,0.000000,-129.416056
11,17,12,0.000000,-134.140883
11,17,14,0.000000,-131.642517
11,17,16,0.000000,-131.913105
11,17,18,0.000000,-128.712651
11,17,20,0.000000,-132.372032
11,17,22,0.000000,-133.212994
11,17,24,0.000000,-133.128541
11,17,26,0.000000,-132.664548
11,17,28,0.000000,-132.382103
11,17,30,0.000000,-133.882001
11,17,32,0.000000,-133.977147
11,17,34,0.000000,-131.658868
11,17,36,0.000000,-131.185223
11,17,38,0.000000,-128.612324
11,17,40,0.000000,-133.050351
11,17,42,0.000000,-131.780499
11,17,44,0.000000,-132.160352
11,17,46,0.000000,-133.422075
11,17,48,0.000000,-134.160749
11,17,50,0.000000,-133.742782
11,17,52,0.000000,-133.319155
11,17,54,0.000000,-133.403198
11,17,56,0.000000,-134.988992
11,17,58,0.000000,-133.841188
11,18,0,0.000000,-130.675655
11,18,2,0.000000,-132.195373
11,18,4,0.000000,-133.330096
11,18,6,0.000000,-132.541301
11,18,8,0.000000,-129.594993
11,18,10,0.000000,-131.432536
11,18,12,0.000000,-133.197847
11,18,14,0.000000,-131.258549
11,18,16,0.000000,-134.633015
11,18,18,0.000000,-131.172877
11,18,20,0.000000,-132.599568
11,18,22,0.000000,-132.899012
11,18,24,0.000000,-133.227681
11,18,26,0.000000,-133.852778
11,18,28,0.000000,-128.343876
11,18,30,0.000000,-131.072661
11,18,32,0.000000,-132.316237
11,18,34,0.000000,-131.937282
11,18,36,0.000000,-132.756227
11,18,38,0.000000,-132.446769
11,18,40,0.000000,-133.423622
11,18,42,0.000000,-130.663339
11,18,44,0.000000,-131.040094
11,18,46,0.000000,-134.058066
11,18,48,0.000000,-134.080846
11,18,50,0.000000,-132.581039
11,18,52,0.000000,-134.298846
11,18,54,0.000000,-133.757227
11,18,56,0.000000,-133.022050
11,18,58,0.000000,-133.234256
11,19,0,0.000000,-134.291179
11,19,2,0.000000,-133.811403
11,19,4,0.000000,-131.798666
11,19,6,0.000000,-133.421532
11,19,8,0.000000,-133.140891
11,19,10,0.000000,-132.671575
11,19,12,0.000000,-130.755498
11,19,14,0.000000,-133.813847
11,19,16,0.000000,-134.582330
11,19,18,0.000000,-133.029074
11,19,20,0.000000,-133.727820
11,19,22,0.000000,-133.751156
11,19,24,0.000000,-134.241120
11,19,26,0.000000,-130.838202
11,19,28,0.000000,-131.231894
11,19,30,0.000000,-132.021141
11,19,32,0.000000,-131.281068
11,19,34,0.000000,-131.294693
11,19,36,0.000000,-132.739929
11,19,38,0.000000,-133.278188
11,19,40,0.000000,-128.513823
11,19,42,0.000000,-133.076141
11,19,44,0.000000,-131.419010
11,19,46,0.000000,-130.620055
11,19,48,0.000000,-133.037450
11,19,50,0.000000,-133.032824
11,19,52,0.000000,-133.290942
11,19,54,0.000000,-131.913157
11,19,56,0.000000,-131.304449
11,19,58,0.000000,-132.182590
11,20,0,0.000000,-134.210854
11,20,2,0.000000,-132.579898
11,20,4,0.000000,-132.863686
11,20,6,0.000000,-134.506117
11,20,8,0.000000,-131.234643
11,20,10,0.000000,-134.620079
11,20,12,0.000000,-133.447081
11,20,14,0.000000,-128.870345
11,20,16,0.000000,-132.879396
11,20,18,0.000000,-131.911286
11,20,20,0.000000,-132.243916
11,20,22,0.000000,-132.511671
11,20,24,0.000000,-134.718779
11,20,26,0.000000,-130.474192
11,20,28,0.000000,-133.938201
11,20,30,0.000000,-128.319606
11,20,32,0.000000,-134.236008
11,20,34,0.000000,-130.256395
11,20,36,0.000000,-133.436618
11,20,38,0.000000,-131.163913
11,20,40,0.000000,-132.951362
11,20,42,0.000000,-134.916979
11,20,44,0.000000,-134.527126
11,20,46,0.000000,-130.903198
11,20,48,0.000000,-132.934592
11,20,50,0.000000,-132.087733
11,20,52,0.000000,-132.609572
11,20,54,0.000000,-133.387193
11,20,56,0.000000,-132.682830
11,20,58,0.000000,-134.554055
11,21,0,0.000000,-133.655793
11,21,2,0.000000,-131.309871
11,21,4,0.000000,-131.307782
11,21,6,0.000000,-133.460871
11,21,8,0.000000,-133.804469
11,21,10,0.000000,-133.900279
11,21,12,0.000000,-134.272745
11,21,14,0.000000,-130.118490
11,21,16,0.000000,-132.853872
11,21,18,0.000000,-133.797269
11,21,20,0.000000,-132.590810
11,21,22,0.000000,-131.872296
11,21,24,0.000000,-132.414734
11,21,26,0.000000,-132.582002
11,21,28,0.000000,-129.728247
11,21,30,0.000000,-133.332146
11,21,32,0.000000,-134.014513
11,21,34,0.000000,-134.156690
11,21,36,0.000000,-134.297483
11,21,38,0.000000,-132.558427
11,21,40,0.000000,-132.273381
11,21,42,0.000000,-134.206269
11,21,44,0.000000,-133.037190
11,21,46,0.000000,-132.360731
11,21,48,0.000000,-132.541050
11,21,50,0.000000,-132.321636
11,21,52,0.000000,-132.205962
11,21,54,0.000000,-133.904271
11,21,56,0.000000,-130.228620
11,21,58,0.000000,-133.996075
11,22,0,0.000000,-132.492409
11,22,2,0.000000,-134.004228
11,22,4,0.000000,-129.458579
11,22,6,0.000000,-130.135639
11,22,8,0.000000,-135.198437
11,22,10,0.000000,-131.935934
11,22,12,0.000000,-129.924268
11,22,14,0.000000,-133.143725
11,22,16,0.000000,-131.116647
11,22,18,0.000000,-133.473891
11,22,20,0.000000,-130.070378
11,22,22,0.000000,-132.658895
11,22,24,0.000000,-133.126940
11,22,26,0.000000,-131.859807
11,22,28,0.000000,-133.311958
11,22,30,0.000000,-133.656449
11,22,32,0.000000,-131.001329
11,22,34,0.000000,-134.863657
11,22,36,0.000000,-132.998064
11,22,38,0.000000,-134.505070
11,22,40,0.000000,-133.691777
11,22,42,0.000000,-134.904220
11,22,44,0.000000,-134.288862
11,22,46,0.000000,-132.607598
11,22,48,0.000000,-133.343257
11,22,50,0.000000,-132.139534
11,22,52,0.000000,-132.260151
11,22,54,0.000000,-130.363793
11,22,56,0.000000,-133.371443
11,22,58,0.000000,-130.997577
11,23,0,0.000000,-130.089243
11,23,2,0.000000,-133.558188
11,23,4,0.000000,-134.788508
11,23,6,0.000000,-129.832256
11,23,8,0.000000,-132.887994
11,23,10,0.000000,-131.085374
11,23,12,0.000000,-132.788687
11,23,14,0.000000,-131.433571
11,23,16,0.000000,-134.175829
11,23,18,0.000000,-130.197869
11,23,20,0.000000,-133.603259
11,23,22,0.000000,-133.741068
11,23,24,0.000000,-133.928280
11,23,26,0.000000,-132.515491
11,23,28,0.000000,-129.676289
11,23,30,0.000000,-132.989579
11,23,32,0.000000,-133.061534
11,23,34,0.000000,-133.627820
11,23,36,0.000000,-133.759348
11,23,38,0.000000,-131.619571
11,23,40,0.000000,-132.673570
11,23,42,0.000000,-131.760127
11,23,44,0.000000,-132.689273
11,23,46,0.000000,-132.644280
11,23,48,0.000000,-131.673084
11,23,50,0.000000,-135.076215
11,23,52,0.000000,-132.121124
11,23,54,0.000000,-133.279750
11,23,56,0.000000,-129.627391
11,23,58,0.000000,-131.836323
11,24,0,0.000000,-129.098168
11,24,2,0.000000,-133.242872
11,24,4,0.000000,-132.776526
11,24,6,0.000000,-131.783139
11,24,8,0.000000,-132.046200
11,24,10,0.000000,-129.959134
11,24,12,0.000000,-133.268871
11,24,14,0.000000,-134.591443
11,24,16,0.000000,-133.655348
11,24,18,0.000000,-132.650316
11,24,20,0.000000,-130.186860
11,24,22,0.000000,-131.920320
11,24,24,0.000000,-130.363158
11,24,26,0.000000,-130.237347
11,24,28,0.000000,-131.212635
11,24,30,0.000000,-132.634827
11,24,32,0.000000,-130.144738
11,24,34,0.000000,-132.514418
11,24,36,0.000000,-129.119512
11,24,38,0.000000,-131.843323
11,24,40,0.000000,-133.168344
11,24,42,0.000000,-130.734596
11,24,44,0.000000,-130.581648
11,24,46,0.000000,-131.617855
11,24,48,0.000000,-132.643822
11,24,50,0.000000,-133.405550
11,24,52,0.000000,-130.316725
11,24,54,0.000000,-130.947808
11,24,56,0.000000,-131.348913
11,24,58,0.000000,-132.539387
11,25,0,0.000000,-131.056272
11,25,2,0.000000,-131.228089
11,25,4,0.000000,-132.369160
11,25,6,0.000000,-132.093891
11,25,8,0.000000,-131.743030
11,25,10,0.000000,-134.463537
11,25,12,0.000000,-132.137325
11,25,14,0.000000,-131.832121
11,25,16,0.000000,-132.437474
11,25,18,0.000000,-133.760926
11,25,20,0.000000,-133.463796
11,25,22,0.000000,-133.426584
11,25,24,0.000000,-133.209754
11,25,26,0.000000,-133.440282
11,25,28,0.000000,-132.722987
11,25,30,0.000000,-135.751004
11,25,32,0.000000,-133.295642
11,25,34,0.000000,-131.705943
11,25,36,0.000000,-136.113334
11,25,38,0.000000,-131.482269
11,25,40,0.000000,-132.422810
11,25,42,0.000000,-133.840763
11,25,44,0.000000,-132.703061
11,25,46,0.000000,-133.946105
11,25,48,0.000000,-133.017242
11,25,50,0.000000,-129.996469
11,25,52,0.000000,-130.567780
11,25,54,0.000000,-131.744317
11,25,56,0.000000,-135.644428
11,25,58,0.000000,-133.680296
11,26,0,0.000000,-132.053681
11,26,2,0.000000,-134.753815
11,26,4,0.000000,-131.882739
11,26,6,0.000000,-134.558378
11,26,8,0.000000,-134.582118
11,26,10,0.000000,-131.182807
11,26,12,0.000000,-134.084889
11,26,14,0.000000,-135.310160
11,26,16,0.000000,-131.422749
11,26,18,0.000000,-135.130871
11,26,20,0.000000,-132.448681
11,26,22,0.000000,-132.028282
11,26,24,0.000000,-132.951177
11,26,26,0.000000,-133.009314
11,26,28,0.000000,-132.999573
11,26,30,0.000000,-132.245368
11,26,32,0.000000,-130.861043
11,26,34,0.000000,-133.154527
11,26,36,0.000000,-131.544583
11,26,38,0.000000,-129.490742
11,26,40,0.000000,-129.550213
11,26,42,0.000000,-132.577994
11,26,44,0.000000,-131.981134
11,26,46,0.000000,-132.398760
11,26,48,0.000000,-132.459334
11,26,50,0.000000,-132.537870
11,26,52,0.000000,-131.043805
11,26,54,0.000000,-132.249956
11,26,56,0.000000,-134.341841
11,26,58,0.000000,-132.189426
11,27,0,0.000000,-131.592586
11,27,2,0.000000,-134.872524
11,27,4,0.000000,-132.341877
11,27,6,0.000000,-132.729981
11,27,8,0.000000,-134.537078
11,27,10,0.000000,-133.389208
11,27,12,0.000000,-134.329825
11,27,14,0.000000,-131.046785
11,27,16,0.000000,-131.808453
11,27,18,0.000000,-133.983988
11,27,20,0.000000,-132.750077
11,27,22,0.000000,-130.462181
