hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.355104
11,0,2,0.000000,-134.177733
11,0,4,0.000000,-130.024897
11,0,6,0.000000,-131.009131
11,0,8,0.000000,-128.911006
11,0,10,0.000000,-129.783049
11,0,12,0.000000,-130.091947
11,0,14,0.000000,-130.689686
11,0,16,0.000000,-131.982407
11,0,18,0.000000,-128.752884
11,0,20,0.000000,-131.561057
11,0,22,0.000000,-132.803649
11,0,24,0.000000,-133.767857
11,0,26,0.000000,-133.496400
11,0,28,0.000000,-130.692895
11,0,30,0.000000,-130.001620
11,0,32,0.000000,-132.066074
11,0,34,0.000000,-133.092376
11,0,36,0.000000,-131.221291
11,0,38,0.000000,-135.049168
11,0,40,0.000000,-134.291611
11,0,42,0.000000,-130.800609
11,0,44,0.000000,-133.480297
11,0,46,0.000000,-133.555189
11,0,48,0.000000,-130.055496
11,0,50,0.000000,-131.369962
11,0,52,0.000000,-128.012101
11,0,54,0.000000,-132.560007
11,0,56,0.000000,-132.219200
11,0,58,0.000000,-132.327241
11,1,0,0.000000,-132.314594
11,1,2,0.000000,-130.619033
11,1,4,0.000000,-130.743721
11,1,6,0.000000,-131.190920
11,1,8,0.000000,-132.979903
11,1,10,0.000000,-130.066731
11,1,12,0.000000,-133.689111
11,1,14,0.000000,-131.757105
11,1,16,0.000000,-130.865811
11,1,18,0.000000,-131.745738
11,1,20,0.000000,-134.744628
11,1,22,0.000000,-131.182118
11,1,24,0.000000,-132.624088
11,1,26,0.000000,-134.001893
11,1,28,0.000000,-129.269466
11,1,30,0.000000,-131.392023
11,1,32,0.000000,-134.098558
11,1,34,0.000000,-130.116600
11,1,36,0.000000,-132.190790
11,1,38,0.000000,-131.749997
11,1,40,0.000000,-132.620288
11,1,42,0.000000,-131.947577
11,1,44,0.000000,-129.270104
11,1,46,0.000000,-130.804484
11,1,48,0.000000,-130.292297
11,1,50,0.000000,-130.810275
11,1,52,0.000000,-132.698843
11,1,54,0.000000,-135.280805
11,1,56,0.000000,-133.413159
11,1,58,0.000000,-129.603734
11,2,0,0.000000,-132.594258
11,2,2,0.000000,-131.914277
11,2,4,0.000000,-132.482185
11,2,6,0.000000,-130.587894
11,2,8,0.000000,-130.052456
11,2,10,0.000000,-134.817115
11,2,12,0.000000,-132.008930
11,2,14,0.000000,-132.618537
11,2,16,0.000000,-131.759655
11,2,18,0.000000,-131.097431
11,2,20,0.000000,-132.257877
11,2,22,0.000000,-131.228150
11,2,24,0.000000,-130.823860
11,2,26,0.000000,-130.004191
11,2,28,0.000000,-131.858750
11,2,30,0.000000,-133.051085
11,2,32,0.000000,-131.662646
11,2,34,0.000000,-131.483203
11,2,36,0.000000,-129.880031
11,2,38,0.000000,-131.192689
11,2,40,0.000000,-133.148854
11,2,42,0.000000,-130.104061
11,2,44,0.000000,-131.399444
11,2,46,0.000000,-128.547128
11,2,48,0.000000,-130.702875
11,2,50,0.000000,-130.577898
11,2,52,0.000000,-133.565908
11,2,54,0.000000,-131.615659
11,2,56,0.000000,-132.682665
11,2,58,0.000000,-132.082590
11,3,0,0.000000,-133.015818
11,3,2,0.000000,-131.684103
11,3,4,0.000000,-133.977204
11,3,6,0.000000,-132.104327
11,3,8,0.000000,-129.614265
11,3,10,0.000000,-133.443062
11,3,12,0.000000,-133.087150
11,3,14,0.000000,-131.684943
11,3,16,0.000000,-134.099099
11,3,18,0.000000,-132.012281
11,3,20,0.000000,-131.537718
11,3,22,0.000000,-131.997189
11,3,24,0.000000,-132.825942
11,3,26,0.000000,-130.201627
11,3,28,0.000000,-131.927447
11,3,30,0.000000,-132.451330
11,3,32,0.000000,-132.713315
11,3,34,0.000000,-132.963462
11,3,36,0.000000,-130.843104
11,3,38,0.000000,-133.126882
11,3,40,0.000000,-129.012097
11,3,42,0.000000,-126.389831
11,3,44,0.000000,-132.657307
11,3,46,0.000000,-130.836695
11,3,48,0.000000,-131.981174
11,3,50,0.000000,-131.966264
11,3,52,0.000000,-131.838816
11,3,54,0.000000,-130.034710
11,3,56,0.000000,-132.190556
11,3,58,0.000000,-130.239492
11,4,0,0.000000,-131.954204
11,4,2,0.000000,-133.176856
11,4,4,0.000000,-130.710749
11,4,6,0.000000,-132.655820
11,4,8,0.000000,-132.405929
11,4,10,0.000000,-129.291016
11,4,12,0.000000,-130.548893
11,4,14,0.000000,-133.383506
11,4,16,0.000000,-132.387722
11,4,18,0.000000,-132.802523
11,4,20,0.000000,-133.376007
11,4,22,0.000000,-131.741247
11,4,24,0.000000,-130.346549
11,4,26,0.000000,-132.450937
11,4,28,0.000000,-133.193101
11,4,30,0.000000,-132.605227
11,4,32,0.000000,-129.215010
11,4,34,0.000000,-130.976558
11,4,36,0.000000,-130.139307
11,4,38,0.000000,-133.202313
11,4,40,0.000000,-130.613859
11,4,42,0.000000,-130.178045
11,4,44,0.000000,-131.397561
11,4,46,0.000000,-132.820165
11,4,48,0.000000,-133.273759
11,4,50,0.000000,-128.819674
11,4,52,0.000000,-135.041780
11,4,54,0.000000,-131.510269
11,4,56,0.000000,-132.803474
11,4,58,0.000000,-132.665654
11,5,0,0.000000,-133.393676
11,5,2,0.000000,-132.413128
11,5,4,0.000000,-133.427617
11,5,6,0.000000,-128.586683
11,5,8,0.000000,-132.387668
11,5,10,0.000000,-129.369488
11,5,12,0.000000,-133.364105
11,5,14,0.000000,-133.754261
11,5,16,0.000000,-129.992819
11,5,18,0.000000,-129.664242
11,5,20,0.000000,-133.425224
11,5,22,0.000000,-133.069850
11,5,24,0.000000,-132.227020
11,5,26,0.000000,-128.355583
11,5,28,0.000000,-131.205739
11,5,30,0.000000,-130.250653
11,5,32,0.000000,-128.106701
11,5,34,0.000000,-133.447598
11,5,36,0.000000,-131.264152
11,5,38,0.000000,-133.486809
11,5,40,0.000000,-129.949835
11,5,42,0.000000,-132.690095
11,5,44,0.000000,-131.633789
11,5,46,0.000000,-131.813471
11,5,48,0.000000,-133.955241
11,5,50,0.000000,-133.880949
11,5,52,0.000000,-131.383144
11,5,54,0.000000,-132.818161
11,5,56,0.000000,-129.241003
11,5,58,0.000000,-132.019421
11,6,0,0.000000,-128.171088
11,6,2,0.000000,-131.909214
11,6,4,0.000000,-129.964767
11,6,6,0.000000,-133.132497
11,6,8,0.000000,-130.261505
11,6,10,0.000000,-132.739753
11,6,12,0.000000,-130.645703
11,6,14,0.000000,-133.630817
11,6,16,0.000000,-131.346219
11,6,18,0.000000,-130.716444
11,6,20,0.000000,-130.073659
11,6,22,0.000000,-129.997660
11,6,24,0.000000,-130.935526
11,6,26,0.000000,-133.020507
11,6,28,0.000000,-133.177464
11,6,30,0.000000,-131.991291
11,6,32,0.000000,-131.437049
11,6,34,0.000000,-131.279838
11,6,36,0.000000,-132.945324
11,6,38,0.000000,-133.400242
11,6,40,0.000000,-130.764456
11,6,42,0.000000,-131.229897
11,6,44,0.000000,-132.540495
11,6,46,0.000000,-134.166426
11,6,48,0.000000,-132.965090
11,6,50,0.000000,-132.456074
11,6,52,0.000000,-129.074059
11,6,54,0.000000,-131.693388
11,6,56,0.000000,-133.938697
11,6,58,0.000000,-130.684747
11,7,0,0.000000,-132.095817
11,7,2,0.000000,-131.569889
11,7,4,0.000000,-131.281758
11,7,6,0.000000,-130.515406
11,7,8,0.000000,-129.061829
11,7,10,0.000000,-133.400026
11,7,12,0.000000,-132.144538
11,7,14,0.000000,-131.048670
11,7,16,0.000000,-130.696060
11,7,18,0.000000,-133.478873
11,7,20,0.000000,-134.006625
11,7,22,0.000000,-133.887164
11,7,24,0.000000,-132.372708
11,7,26,0.000000,-129.398273
11,7,28,0.000000,-131.654291
11,7,30,0.000000,-132.203760
11,7,32,0.000000,-132.477569
11,7,34,0.000000,-130.796132
11,7,36,0.000000,-132.411638
11,7,38,0.000000,-128.716276
11,7,40,0.000000,-131.289176
11,7,42,0.000000,-132.365574
11,7,44,0.000000,-133.597609
11,7,46,0.000000,-133.597456
11,7,48,0.000000,-131.925001
11,7,50,0.000000,-132.381629
11,7,52,0.000000,-133.988449
11,7,54,0.000000,-131.836514
11,7,56,0.000000,-133.214484
11,7,58,0.000000,-129.753363
11,8,0,0.000000,-130.389034
11,8,2,0.000000,-131.954708
11,8,4,0.000000,-128.703351
11,8,6,0.000000,-132.419902
11,8,8,0.000000,-131.159035
11,8,10,0.000000,-133.198874
11,8,12,0.000000,-133.267301
11,8,14,0.000000,-132.033015
11,8,16,0.000000,-129.796704
11,8,18,0.000000,-132.805878
11,8,20,0.000000,-131.566841
11,8,22,0.000000,-130.293382
11,8,24,0.000000,-132.433796
11,8,26,0.000000,-131.659283
11,8,28,0.000000,-133.543377
11,8,30,0.000000,-132.277876
11,8,32,0.000000,-131.882822
11,8,34,0.000000,-132.459240
11,8,36,0.000000,-133.788807
11,8,38,0.000000,-130.252830
11,8,40,0.000000,-130.267349
11,8,42,0.000000,-132.653153
11,8,44,0.000000,-129.599011
11,8,46,0.000000,-131.234864
11,8,48,0.000000,-130.365541
11,8,50,0.000000,-130.684534
11,8,52,0.000000,-130.123133
11,8,54,0.000000,-131.087617
11,8,56,0.000000,-132.546901
11,8,58,0.000000,-131.994651
11,9,0,0.000000,-132.194951
11,9,2,0.000000,-132.053713
11,9,4,0.000000,-132.550057
11,9,6,0.000000,-130.862634
11,9,8,0.000000,-132.828595
11,9,10,0.000000,-130.806061
11,9,12,0.000000,-132.012104
11,9,14,0.000000,-129.883819
11,9,16,0.000000,-131.366948
11,9,18,0.000000,-131.382739
11,9,20,0.000000,-130.131925
11,9,22,0.000000,-132.456862
11,9,24,0.000000,-132.648321
11,9,26,0.000000,-129.171895
11,9,28,0.000000,-135.275794
11,9,30,0.000000,-130.980458
11,9,32,0.000000,-130.851831
11,9,34,0.000000,-130.583665
11,9,36,0.000000,-131.956331
11,9,38,0.000000,-131.470168
11,9,40,0.000000,-129.933285
11,9,42,0.000000,-131.181147
11,9,44,0.000000,-134.308016
11,9,46,0.000000,-131.349282
11,9,48,0.000000,-129.230533
11,9,50,0.000000,-132.500159
11,9,52,0.000000,-133.382773
11,9,54,0.000000,-131.546214
11,9,56,0.000000,-131.251106
11,9,58,0.000000,-131.399801
11,10,0,0.000000,-128.920919
11,10,2,0.000000,-130.901839
11,10,4,0.000000,-131.378222
11,10,6,0.000000,-131.906158
11,10,8,0.000000,-133.956027
11,10,10,0.000000,-133.318319
11,10,12,0.000000,-129.823589
11,10,14,0.000000,-132.189138
11,10,16,0.000000,-130.561582
11,10,18,0.000000,-133.201138
11,10,20,0.000000,-132.255154
11,10,22,0.000000,-130.407997
11,10,24,0.000000,-132.820109
11,10,26,0.000000,-133.033011
11,10,28,0.000000,-133.562428
11,10,30,0.000000,-132.592293
11,10,32,0.000000,-131.512223
11,10,34,0.000000,-126.892678
11,10,36,0.000000,-131.594975
11,10,38,0.000000,-132.036109
11,10,40,0.000000,-134.188725
11,10,42,0.000000,-131.884050
11,10,44,0.000000,-130.467974
11,10,46,0.000000,-133.018426
11,10,48,0.000000,-132.423840
11,10,50,0.000000,-131.270460
11,10,52,0.000000,-131.567191
11,10,54,0.000000,-129.224012
11,10,56,0.000000,-132.134219
11,10,58,0.000000,-131.140162
11,11,0,0.000000,-131.049503
11,11,2,0.000000,-132.365558
11,11,4,0.000000,-131.885640
11,11,6,0.000000,-129.916291
11,11,8,0.000000,-132.501009
11,11,10,0.000000,-133.661132
11,11,12,0.000000,-133.724775
11,11,14,0.000000,-131.301818
11,11,16,0.000000,-131.267915
11,11,18,0.000000,-133.357943
11,11,20,0.000000,-129.425953
11,11,22,0.000000,-131.296739
11,11,24,0.000000,-130.539384
11,11,26,0.000000,-132.695371
11,11,28,0.000000,-134.303270
11,11,30,0.000000,-131.233020
11,11,32,0.000000,-132.023351
11,11,34,0.000000,-133.041305
11,11,36,0.000000,-132.336484
11,11,38,0.000000,-131.184927
11,11,40,0.000000,-133.065045
11,11,42,0.000000,-131.922933
11,11,44,0.000000,-131.951270
11,11,46,0.000000,-131.918137
11,11,48,0.000000,-132.715721
11,11,50,0.000000,-132.744867
11,11,52,0.000000,-132.275294
11,11,54,0.000000,-132.842182
11,11,56,0.000000,-131.661769
11,11,58,0.000000,-131.582811
11,12,0,0.000000,-132.535013
11,12,2,0.000000,-133.731782
11,12,4,0.000000,-132.705691
11,12,6,0.000000,-130.895582
11,12,8,0.000000,-128.699922
11,12,10,0.000000,-128.642301
11,12,12,0.000000,-131.085171
11,12,14,0.000000,-131.250486
11,12,16,0.000000,-129.769941
11,12,18,0.000000,-128.793493
11,12,20,0.000000,-131.032438
11,12,22,0.000000,-132.462095
11,12,24,0.000000,-132.543347
11,12,26,0.000000,-132.066294
11,12,28,0.000000,-132.234777
11,12,30,0.000000,-132.584190
11,12,32,0.000000,-130.313183
11,12,34,0.000000,-131.702473
11,12,36,0.000000,-131.674892
11,12,38,0.000000,-133.003460
11,12,40,0.000000,-132.653390
11,12,42,0.000000,-130.128397
11,12,44,0.000000,-131.328434
11,12,46,0.000000,-133.017283
11,12,48,0.000000,-130.786579
11,12,50,0.000000,-133.121559
11,12,52,0.000000,-132.313471
11,12,54,0.000000,-130.136331
11,12,56,0.000000,-132.187047
11,12,58,0.000000,-131.530535
11,13,0,0.000000,-135.518529
11,13,2,0.000000,-132.259679
11,13,4,0.000000,-132.216096
11,13,6,0.000000,-129.318468
11,13,8,0.000000,-131.548914
11,13,10,0.000000,-131.804440
11,13,12,0.000000,-131.841819
11,13,14,0.000000,-130.976590
11,13,16,0.000000,-130.848146
11,13,18,0.000000,-132.224099
11,13,20,0.000000,-133.893039
11,13,22,0.000000,-130.157587
11,13,24,0.000000,-132.089964
11,13,26,0.000000,-130.406479
11,13,28,0.000000,-131.165876
11,13,30,0.000000,-132.524045
11,13,32,0.000000,-131.486733
11,13,34,0.000000,-133.622517
11,13,36,0.000000,-133.105152
11,13,38,0.000000,-132.591649
11,13,40,0.000000,-133.974233
11,13,42,0.000000,-131.695000
11,13,44,0.000000,-131.613610
11,13,46,0.000000,-130.688651
11,13,48,0.000000,-132.812561
11,13,50,0.000000,-133.163526
11,13,52,0.000000,-131.687782
11,13,54,0.000000,-131.763606
11,13,56,0.000000,-132.049993
11,13,58,0.000000,-131.757806
11,14,0,0.000000,-132.490904
11,14,2,0.000000,-134.448775
11,14,4,0.000000,-131.002869
11,14,6,0.000000,-131.935336
11,14,8,0.000000,-130.762600
11,14,10,0.000000,-129.810362
11,14,12,0.000000,-130.817535
11,14,14,0.000000,-132.603380
11,14,16,0.000000,-131.770043
11,14,18,0.000000,-131.361226
11,14,20,0.000000,-132.225060
11,14,22,0.000000,-132.412735
11,14,24,0.000000,-131.205110
11,14,26,0.000000,-132.047319
11,14,28,0.000000,-130.979748
11,14,30,0.000000,-131.583388
11,14,32,0.000000,-133.937057
11,14,34,0.000000,-132.043030
11,14,36,0.000000,-130.369901
11,14,38,0.000000,-134.925943
11,14,40,0.000000,-132.293157
11,14,42,0.000000,-131.757759
11,14,44,0.000000,-129.868520
11,14,46,0.000000,-131.347909
11,14,48,0.000000,-130.343334
11,14,50,0.000000,-133.129135
11,14,52,0.000000,-132.345613
11,14,54,0.000000,-131.268369
11,14,56,0.000000,-131.056456
11,14,58,0.000000,-130.990672
11,15,0,0.000000,-132.354745
11,15,2,0.000000,-132.214067
11,15,4,0.000000,-133.523637
11,15,6,0.000000,-130.238922
11,15,8,0.000000,-129.868191
11,15,10,0.000000,-130.671474
11,15,12,0.000000,-132.529299
11,15,14,0.000000,-130.649420
11,15,16,0.000000,-132.681700
11,15,18,0.000000,-132.321843
11,15,20,0.000000,-129.912923
11,15,22,0.000000,-130.393916
11,15,24,0.000000,-132.200108
11,15,26,0.000000,-131.568192
11,15,28,0.000000,-135.619059
11,15,30,0.000000,-131.336920
11,15,32,0.000000,-130.838763
11,15,34,0.000000,-131.677252
11,15,36,0.000000,-131.207248
11,15,38,0.000000,-134.751974
11,15,40,0.000000,-133.390189
11,15,42,0.000000,-133.189668
11,15,44,0.000000,-128.126186
11,15,46,0.000000,-132.042599
11,15,48,0.000000,-132.916500
11,15,50,0.000000,-131.047177
11,15,52,0.000000,-133.100832
11,15,54,0.000000,-130.193637
11,15,56,0.000000,-131.482575
11,15,58,0.000000,-133.662293
11,16,0,0.000000,-133.063683
11,16,2,0.000000,-131.445552
11,16,4,0.000000,-131.652341
11,16,6,0.000000,-132.783521
11,16,8,0.000000,-132.047208
11,16,10,0.000000,-130.479241
11,16,12,0.000000,-132.468104
11,16,14,0.000000,-130.829465
11,16,16,0.000000,-131.340138
11,16,18,0.000000,-131.472710
11,16,20,0.000000,-131.849826
11,16,22,0.000000,-132.486941
11,16,24,0.000000,-132.697920
11,16,26,0.000000,-131.277022
11,16,28,0.000000,-131.608936
11,16,30,0.000000,-134.387590
11,16,32,0.000000,-130.003059
11,16,34,0.000000,-130.855416
11,16,36,0.000000,-129.276957
11,16,38,0.000000,-133.572811
11,16,40,0.000000,-129.594969
11,16,42,0.000000,-131.552501
11,16,44,0.000000,-130.850551
11,16,46,0.000000,-133.277962
11,16,48,0.000000,-131.766635
11,16,50,0.000000,-131.418461
11,16,52,0.000000,-130.177851
11,16,54,0.000000,-131.590608
11,16,56,0.000000,-132.965963
11,16,58,0.000000,-129.962353
11,17,0,0.000000,-133.147881
11,17,2,0.000000,-131.953297
11,17,4,0.000000,-132.462501
11,17,6,0.000000,-129.175034
11,17,8,0.000000,-133.646474
11,17,10,0.000000,-129.802068
11,17,12,0.000000,-131.652399
11,17,14,0.000000,-131.312944
11,17,16,0.000000,-130.688490
11,17,18,0.000000,-132.701992
11,17,20,0.000000,-131.818363
11,17,22,0.000000,-128.802416
11,17,24,0.000000,-131.136998
11,17,26,0.000000,-131.632410
11,17,28,0.000000,-131.546116
11,17,30,0.000000,-133.182780
11,17,32,0.000000,-133.408611
11,17,34,0.000000,-132.019712
11,17,36,0.000000,-129.482981
11,17,38,0.000000,-130.510149
11,17,40,0.000000,-130.548533
11,17,42,0.000000,-133.088275
11,17,44,0.000000,-130.933407
11,17,46,0.000000,-132.050697
11,17,48,0.000000,-133.069105
11,17,50,0.000000,-132.726926
11,17,52,0.000000,-130.245081
11,17,54,0.000000,-129.521230
11,17,56,0.000000,-131.151919
11,17,58,0.000000,-131.198460
11,18,0,0.000000,-130.964740
11,18,2,0.000000,-129.289026
11,18,4,0.000000,-132.495448
11,18,6,0.000000,-131.679375
11,18,8,0.000000,-133.983932
11,18,10,0.000000,-130.026534
11,18,12,0.000000,-131.826560
11,18,14,0.000000,-131.479764
11,18,16,0.000000,-131.651007
11,18,18,0.000000,-132.644400
11,18,20,0.000000,-132.071131
11,18,22,0.000000,-131.491161
11,18,24,0.000000,-131.890847
11,18,26,0.000000,-130.215821
11,18,28,0.000000,-131.862883
11,18,30,0.000000,-132.072717
11,18,32,0.000000,-129.381244
11,18,34,0.000000,-132.046442
11,18,36,0.000000,-132.514496
11,18,38,0.000000,-133.436520
11,18,40,0.000000,-132.790869
11,18,42,0.000000,-132.954488
11,18,44,0.000000,-130.847973
11,18,46,0.000000,-133.382870
11,18,48,0.000000,-130.501039
11,18,50,0.000000,-131.124315
11,18,52,0.000000,-130.190877
11,18,54,0.000000,-129.416578
11,18,56,0.000000,-132.908178
11,18,58,0.000000,-132.308557
11,19,0,0.000000,-130.655978
11,19,2,0.000000,-133.286056
11,19,4,0.000000,-131.971767
11,19,6,0.000000,-132.065827
11,19,8,0.000000,-131.412429
11,19,10,0.000000,-132.414701
11,19,12,0.000000,-133.599390
11,19,14,0.000000,-132.030284
11,19,16,0.000000,-131.514326
11,19,18,0.000000,-131.112004
11,19,20,0.000000,-132.080292
11,19,22,0.000000,-133.083129
11,19,24,0.000000,-130.934006
11,19,26,0.000000,-131.686994
11,19,28,0.000000,-133.135540
11,19,30,0.000000,-132.193547
11,19,32,0.000000,-131.726899
11,19,34,0.000000,-128.502692
11,19,36,0.000000,-128.230250
11,19,38,0.000000,-133.205238
11,19,40,0.000000,-131.746858
11,19,42,0.000000,-128.668727
11,19,44,0.000000,-129.897173
11,19,46,0.000000,-131.483408
11,19,48,0.000000,-133.577947
11,19,50,0.000000,-133.843833
11,19,52,0.000000,-133.073363
11,19,54,0.000000,-131.046424
11,19,56,0.000000,-132.203262
11,19,58,0.000000,-130.285991
11,20,0,0.000000,-132.100010
11,20,2,0.000000,-131.980355
11,20,4,0.000000,-131.866324
11,20,6,0.000000,-132.172297
11,20,8,0.000000,-133.026417
11,20,10,0.000000,-132.833484
11,20,12,0.000000,-133.575868
11,20,14,0.000000,-131.617718
11,20,16,0.000000,-132.079393
11,20,18,0.000000,-133.775613
11,20,20,0.000000,-132.524711
11,20,22,0.000000,-132.189786
11,20,24,0.000000,-131.532139
11,20,26,0.000000,-131.796622
11,20,28,0.000000,-132.667707
11,20,30,0.000000,-131.193053
11,20,32,0.000000,-132.016128
11,20,34,0.000000,-132.953324
11,20,36,0.000000,-133.491064
11,20,38,0.000000,-130.793671
11,20,40,0.000000,-131.813086
11,20,42,0.000000,-132.796466
11,20,44,0.000000,-131.264653
11,20,46,0.000000,-132.512216
11,20,48,0.000000,-132.623890
11,20,50,0.000000,-131.018475
11,20,52,0.000000,-133.362263
11,20,54,0.000000,-130.856623
11,20,56,0.000000,-133.235434
11,20,58,0.000000,-132.023061
11,21,0,0.000000,-128.472082
11,21,2,0.000000,-133.165114
11,21,4,0.000000,-130.640298
11,21,6,0.000000,-131.628583
11,21,8,0.000000,-132.867363
11,21,10,0.000000,-132.563239
11,21,12,0.000000,-131.234641
11,21,14,0.000000,-131.462280
11,21,16,0.000000,-132.180375
11,21,18,0.000000,-132.038729
11,21,20,0.000000,-133.010632
11,21,22,0.000000,-132.940937
11,21,24,0.000000,-131.445322
11,21,26,0.000000,-132.557955
11,21,28,0.000000,-132.082296
11,21,30,0.000000,-130.347613
11,21,32,0.000000,-130.380413
11,21,34,0.000000,-131.395275
11,21,36,0.000000,-131.092437
11,21,38,0.000000,-135.018038
11,21,40,0.000000,-130.487278
11,21,42,0.000000,-133.169587
11,21,44,0.000000,-131.568587
11,21,46,0.000000,-130.077124
11,21,48,0.000000,-132.349089
11,21,50,0.000000,-130.973084
11,21,52,0.000000,-133.454298
11,21,54,0.000000,-130.840655
11,21,56,0.000000,-133.248990
11,21,58,0.000000,-131.448162
11,22,0,0.000000,-130.693912
11,22,2,0.000000,-129.379229
11,22,4,0.000000,-130.566300
11,22,6,0.000000,-133.294882
11,22,8,0.000000,-131.154911
11,22,10,0.000000,-132.477645
11,22,12,0.000000,-134.823688
11,22,14,0.000000,-133.626823
11,22,16,0.000000,-132.567884
11,22,18,0.000000,-129.828651
11,22,20,0.000000,-130.109164
11,22,22,0.000000,-134.098695
11,22,24,0.000000,-130.746166
11,22,26,0.000000,-133.004143
11,22,28,0.000000,-130.360086
11,22,30,0.000000,-132.764856
11,22,32,0.000000,-134.216026
11,22,34,0.000000,-132.839600
11,22,36,0.000000,-131.891945
11,22,38,0.000000,-133.265654
11,22,40,0.000000,-133.785684
11,22,42,0.000000,-133.900818
11,22,44,0.000000,-130.943325
11,22,46,0.000000,-131.519672
11,22,48,0.000000,-129.342494
11,22,50,0.000000,-131.882638
11,22,52,0.000000,-132.701215
11,22,54,0.000000,-133.073920
11,22,56,0.000000,-133.927496
11,22,58,0.000000,-133.801373
11,23,0,0.000000,-129.688780
11,23,2,0.000000,-130.592246
11,23,4,0.000000,-131.266494
11,23,6,0.000000,-133.616102
11,23,8,0.000000,-129.282172
11,23,10,0.000000,-131.910464
11,23,12,0.000000,-130.756202
11,23,14,0.000000,-132.542912
11,23,16,0.000000,-132.343970
11,23,18,0.000000,-132.691935
11,23,20,0.000000,-130.178234
11,23,22,0.000000,-131.788311
11,23,24,0.000000,-130.166080
11,23,26,0.000000,-127.269217
11,23,28,0.000000,-130.485558
11,23,30,0.000000,-133.749727
11,23,32,0.000000,-130.864111
11,23,34,0.000000,-133.297910
11,23,36,0.000000,-131.011630
11,23,38,0.000000,-134.258632
11,23,40,0.000000,-130.494311
11,23,42,0.000000,-129.785312
11,23,44,0.000000,-132.026034
11,23,46,0.000000,-131.604784
11,23,48,0.000000,-130.529035
11,23,50,0.000000,-132.125758
11,23,52,0.000000,-130.045895
11,23,54,0.000000,-132.083072
11,23,56,0.000000,-131.053591
11,23,58,0.000000,-130.602825
11,24,0,0.000000,-132.248056
11,24,2,0.000000,-130.891412
11,24,4,0.000000,-130.361693
11,24,6,0.000000,-133.643601
11,24,8,0.000000,-129.956007
11,24,10,0.000000,-129.994787
11,24,12,0.000000,-132.543386
11,24,14,0.000000,-130.926614
11,24,16,0.000000,-131.962150
11,24,18,0.000000,-132.585360
11,24,20,0.000000,-131.563191
11,24,22,0.000000,-131.952763
11,24,24,0.000000,-131.406986
11,24,26,0.000000,-131.766191
11,24,28,0.000000,-132.429067
11,24,30,0.000000,-132.065337
11,24,32,0.000000,-133.006327
11,24,34,0.000000,-130.693112
11,24,36,0.000000,-132.493448
11,24,38,0.000000,-131.770668
11,24,40,0.000000,-129.740928
11,24,42,0.000000,-132.352216
11,24,44,0.000000,-131.740459
11,24,46,0.000000,-130.507645
11,24,48,0.000000,-130.780937
11,24,50,0.000000,-131.528080
11,24,52,0.000000,-131.516495
11,24,54,0.000000,-132.482373
11,24,56,0.000000,-132.082374
11,24,58,0.000000,-132.691393
11,25,0,0.000000,-132.019940
11,25,2,0.000000,-131.700493
11,25,4,0.000000,-131.939329
11,25,6,0.000000,-133.148573
11,25,8,0.000000,-133.449735
11,25,10,0.000000,-132.473003
11,25,12,0.000000,-132.645823
11,25,14,0.000000,-129.550185
11,25,16,0.000000,-131.773272
11,25,18,0.000000,-133.914434
11,25,20,0.000000,-129.281197
11,25,22,0.000000,-131.098333
11,25,24,0.000000,-132.621923
11,25,26,0.000000,-131.067466
11,25,28,0.000000,-129.874611
11,25,30,0.000000,-129.606183
11,25,32,0.000000,-133.757755
11,25,34,0.000000,-130.844684
11,25,36,0.000000,-132.110589
11,25,38,0.000000,-132.233608
11,25,40,0.000000,-128.787035
11,25,42,0.000000,-131.757667
11,25,44,0.000000,-133.354039
11,25,46,0.000000,-130.213537
11,25,48,0.000000,-131.305858
11,25,50,0.000000,-130.979139
11,25,52,0.000000,-133.408810
11,25,54,0.000000,-134.605879
11,25,56,0.000000,-132.170793
11,25,58,0.000000,-130.618546
11,26,0,0.000000,-131.217223
11,26,2,0.000000,-130.962716
11,26,4,0.000000,-132.937979
11,26,6,0.000000,-131.754981
11,26,8,0.000000,-131.223785
11,26,10,0.000000,-132.559553
11,26,12,0.000000,-130.569700
11,26,14,0.000000,-130.899737
11,26,16,0.000000,-133.385574
11,26,18,0.000000,-131.073798
11,26,20,0.000000,-132.004685
11,26,22,0.000000,-130.931674
11,26,24,0.000000,-130.903016
11,26,26,0.000000,-131.364926
11,26,28,0.000000,-133.073240
11,26,30,0.000000,-133.324850
11,26,32,0.000000,-130.681155
11,26,34,0.000000,-133.677569
11,26,36,0.000000,-131.924774
11,26,38,0.000000,-132.441837
11,26,40,0.000000,-134.586720
11,26,42,0.000000,-130.989633
11,26,44,0.000000,-131.849298
11,26,46,0.000000,-129.863569
11,26,48,0.000000,-132.625026
11,26,50,0.000000,-132.692566
11,26,52,0.000000,-131.293653
11,26,54,0.000000,-133.481410
11,26,56,0.000000,-132.846843
11,26,58,0.000000,-131.881393
11,27,0,0.000000,-128.665357
11,27,2,0.000000,-131.717861
11,27,4,0.000000,-132.166983
11,27,6,0.000000,-127.760235
11,27,8,0.000000,-132.540496
11,27,10,0.000000,-132.018239
11,27,12,0.000000,-131.398550
11,27,14,0.000000,-132.792771
11,27,16,0.000000,-130.548659
11,27,18,0.000000,-129.711511
11,27,20,0.000000,-133.534963
11,27,22,0.000000,-131.291490
