hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.955561
22,0,2,0.000000,-124.288741
22,0,4,0.000000,-125.983864
22,0,6,0.000000,-125.875940
22,0,8,0.000000,-129.562218
22,0,10,0.000000,-124.904979
22,0,12,0.000000,-130.321043
22,0,14,0.000000,-125.604505
22,0,16,0.000000,-125.340714
22,0,18,0.000000,-129.835891
22,0,20,0.000000,-123.971569
22,0,22,0.000000,-131.377243
22,0,24,0.000000,-127.150202
22,0,26,0.000000,-128.851106
22,0,28,0.000000,-136.946634
22,0,30,0.000000,-130.105439
22,0,32,0.000000,-129.216418
22,0,34,0.000000,-128.977787
22,0,36,0.000000,-131.298022
22,0,38,0.000000,-123.905511
22,0,40,0.000000,-126.008796
22,0,42,0.000000,-124.496961
22,0,44,0.000000,-126.777835
22,0,46,0.000000,-124.721299
22,0,48,0.000000,-127.291121
22,0,50,0.000000,-127.929867
22,0,52,0.000000,-118.643107
22,0,54,0.000000,-128.057349
22,0,56,0.000000,-128.022914
22,0,58,0.000000,-127.103787
22,1,0,0.000000,-128.831731
22,1,2,0.000000,-126.725922
22,1,4,0.000000,-134.335558
22,1,6,0.000000,-134.551314
22,1,8,0.000000,-123.215122
22,1,10,0.000000,-133.143271
22,1,12,0.000000,-126.160376
22,1,14,0.000000,-131.798031
22,1,16,0.000000,-124.724045
22,1,18,0.000000,-128.170467
22,1,20,0.000000,-131.822048
22,1,22,0.000000,-132.732406
22,1,24,0.000000,-125.556870
22,1,26,0.000000,-124.654781
22,1,28,0.000000,-134.061948
22,1,30,0.000000,-127.999881
22,1,32,0.000000,-130.519806
22,1,34,0.000000,-131.257953
22,1,36,0.000000,-127.575715
22,1,38,0.000000,-127.405795
22,1,40,0.000000,-131.484357
22,1,42,0.000000,-124.534278
22,1,44,0.000000,-129.053609
22,1,46,0.000000,-126.213109
22,1,48,0.000000,-144.024306
22,1,50,0.000000,-122.596126
22,1,52,0.000000,-123.314223
22,1,54,0.000000,-128.045592
22,1,56,0.000000,-120.918045
22,1,58,0.000000,-135.758734
22,2,0,0.000000,-129.077166
22,2,2,0.000000,-120.871510
22,2,4,0.000000,-142.114077
22,2,6,0.000000,-123.723762
22,2,8,0.000000,-130.478823
22,2,10,0.000000,-129.229221
22,2,12,0.000000,-128.903653
22,2,14,0.000000,-138.333341
22,2,16,0.000000,-132.971308
22,2,18,0.000000,-127.886104
22,2,20,0.000000,-133.506797
22,2,22,0.000000,-129.428540
22,2,24,0.000000,-130.182439
22,2,26,0.000000,-142.978978
22,2,28,0.000000,-122.917884
22,2,30,0.000000,-130.008403
22,2,32,0.000000,-125.470279
22,2,34,0.000000,-128.130543
22,2,36,0.000000,-124.861068
22,2,38,0.000000,-131.603654
22,2,40,0.000000,-129.399053
22,2,42,0.000000,-137.827966
22,2,44,0.000000,-124.625444
22,2,46,0.000000,-128.432335
22,2,48,0.000000,-125.480452
22,2,50,0.000000,-130.258345
22,2,52,0.000000,-132.129527
22,2,54,0.000000,-126.913862
22,2,56,0.000000,-126.577983
22,2,58,0.000000,-124.985079
22,3,0,0.000000,-123.025747
22,3,2,0.000000,-122.664644
22,3,4,0.000000,-128.047285
22,3,6,0.000000,-127.908869
22,3,8,0.000000,-125.499166
22,3,10,0.000000,-132.593000
22,3,12,0.000000,-131.887435
22,3,14,0.000000,-133.974285
22,3,16,0.000000,-122.142962
22,3,18,0.000000,-134.509004
22,3,20,0.000000,-127.233751
22,3,22,0.000000,-130.725167
22,3,24,0.000000,-125.310013
22,3,26,0.000000,-127.829440
22,3,28,0.000000,-125.725835
22,3,30,0.000000,-122.024593
22,3,32,0.000000,-125.155743
22,3,34,0.000000,-132.097266
22,3,36,0.000000,-129.024480
22,3,38,0.000000,-135.402095
22,3,40,0.000000,-121.815875
22,3,42,0.000000,-128.520291
22,3,44,0.000000,-128.681123
22,3,46,0.000000,-128.508929
22,3,48,0.000000,-121.005058
22,3,50,0.000000,-130.133083
22,3,52,0.000000,-128.563142
22,3,54,0.000000,-126.255202
22,3,56,0.000000,-126.038231
22,3,58,0.000000,-128.138059
22,4,0,0.000000,-139.451563
22,4,2,0.000000,-127.092755
22,4,4,0.000000,-127.635236
22,4,6,0.000000,-130.886208
22,4,8,0.000000,-128.567653
22,4,10,0.000000,-121.379182
22,4,12,0.000000,-135.299334
22,4,14,0.000000,-132.324275
22,4,16,0.000000,-131.166892
22,4,18,0.000000,-135.050560
22,4,20,0.000000,-134.159347
22,4,22,0.000000,-128.056166
22,4,24,0.000000,-119.554520
22,4,26,0.000000,-125.886203
22,4,28,0.000000,-135.734907
22,4,30,0.000000,-131.623551
22,4,32,0.000000,-128.525771
22,4,34,0.000000,-128.741894
22,4,36,0.000000,-131.964155
22,4,38,0.000000,-132.108669
22,4,40,0.000000,-133.332413
22,4,42,0.000000,-126.056560
22,4,44,0.000000,-121.597634
22,4,46,0.000000,-127.716449
22,4,48,0.000000,-124.175027
22,4,50,0.000000,-126.559398
22,4,52,0.000000,-135.574006
22,4,54,0.000000,-133.815017
22,4,56,0.000000,-127.747828
22,4,58,0.000000,-126.966643
22,5,0,0.000000,-125.507342
22,5,2,0.000000,-131.725861
22,5,4,0.000000,-135.815342
22,5,6,0.000000,-132.943783
22,5,8,0.000000,-138.975861
22,5,10,0.000000,-124.595425
22,5,12,0.000000,-122.487087
22,5,14,0.000000,-134.016243
22,5,16,0.000000,-132.708469
22,5,18,0.000000,-122.096094
22,5,20,0.000000,-140.050833
22,5,22,0.000000,-134.142107
22,5,24,0.000000,-121.784757
22,5,26,0.000000,-125.266993
22,5,28,0.000000,-126.070532
22,5,30,0.000000,-126.037750
22,5,32,0.000000,-124.467086
22,5,34,0.000000,-128.333927
22,5,36,0.000000,-128.175517
22,5,38,0.000000,-139.832462
22,5,40,0.000000,-127.623103
22,5,42,0.000000,-127.834508
22,5,44,0.000000,-128.863306
22,5,46,0.000000,-132.165065
22,5,48,0.000000,-123.445349
22,5,50,0.000000,-122.168684
22,5,52,0.000000,-130.752297
22,5,54,0.000000,-124.634250
22,5,56,0.000000,-126.771337
22,5,58,0.000000,-125.532527
22,6,0,0.000000,-124.746639
22,6,2,0.000000,-129.642911
22,6,4,0.000000,-125.477310
22,6,6,0.000000,-125.161881
22,6,8,0.000000,-127.814076
22,6,10,0.000000,-122.624611
22,6,12,0.000000,-125.659348
22,6,14,0.000000,-129.428399
22,6,16,0.000000,-128.470899
22,6,18,0.000000,-130.401937
22,6,20,0.000000,-142.203189
22,6,22,0.000000,-138.773128
22,6,24,0.000000,-129.996769
22,6,26,0.000000,-126.426858
22,6,28,0.000000,-126.338844
22,6,30,0.000000,-127.142233
22,6,32,0.000000,-124.983779
22,6,34,0.000000,-129.685104
22,6,36,0.000000,-127.587301
22,6,38,0.000000,-126.579993
22,6,40,0.000000,-122.840123
22,6,42,0.000000,-125.263963
22,6,44,0.000000,-129.726797
22,6,46,0.000000,-123.532743
22,6,48,0.000000,-132.674897
22,6,50,0.000000,-125.494133
22,6,52,0.000000,-130.679303
22,6,54,0.000000,-135.126420
22,6,56,0.000000,-132.325234
22,6,58,0.000000,-133.824995
22,7,0,0.000000,-132.350289
22,7,2,0.000000,-123.632221
22,7,4,0.000000,-119.510707
22,7,6,0.000000,-132.480182
22,7,8,0.000000,-127.272378
22,7,10,0.000000,-127.568041
22,7,12,0.000000,-122.391665
22,7,14,0.000000,-124.392414
22,7,16,0.000000,-125.005545
22,7,18,0.000000,-125.517537
22,7,20,0.000000,-145.551575
22,7,22,0.000000,-132.377298
22,7,24,0.000000,-123.207991
22,7,26,0.000000,-121.885803
22,7,28,0.000000,-127.366040
22,7,30,0.000000,-125.595441
22,7,32,0.000000,-125.666200
22,7,34,0.000000,-127.873430
22,7,36,0.000000,-122.479616
22,7,38,0.000000,-135.180368
22,7,40,0.000000,-122.797272
22,7,42,0.000000,-122.220868
22,7,44,0.000000,-126.079292
22,7,46,0.000000,-130.528702
22,7,48,0.000000,-137.895938
22,7,50,0.000000,-133.842442
22,7,52,0.000000,-130.931550
22,7,54,0.000000,-133.635447
22,7,56,0.000000,-134.490115
22,7,58,0.000000,-123.921783
22,8,0,0.000000,-123.169936
22,8,2,0.000000,-129.923631
22,8,4,0.000000,-127.334051
22,8,6,0.000000,-131.724233
22,8,8,0.000000,-125.333966
22,8,10,0.000000,-125.520072
22,8,12,0.000000,-131.219954
22,8,14,0.000000,-126.589467
22,8,16,0.000000,-124.711955
22,8,18,0.000000,-126.921719
22,8,20,0.000000,-124.172537
22,8,22,0.000000,-130.045188
22,8,24,0.000000,-125.250266
22,8,26,0.000000,-125.427799
22,8,28,0.000000,-134.616641
22,8,30,0.000000,-130.532291
22,8,32,0.000000,-126.223822
22,8,34,0.000000,-130.899948
22,8,36,0.000000,-120.697807
22,8,38,0.000000,-128.400088
22,8,40,0.000000,-122.079378
22,8,42,0.000000,-121.798363
22,8,44,0.000000,-122.188667
22,8,46,0.000000,-137.949100
22,8,48,0.000000,-126.802237
22,8,50,0.000000,-151.639719
22,8,52,0.000000,-125.437226
22,8,54,0.000000,-125.818823
22,8,56,0.000000,-127.586825
22,8,58,0.000000,-129.924725
22,9,0,0.000000,-128.145694
22,9,2,0.000000,-126.758574
22,9,4,0.000000,-146.253437
22,9,6,0.000000,-126.621150
22,9,8,0.000000,-126.086203
22,9,10,0.000000,-130.454850
22,9,12,0.000000,-143.639162
22,9,14,0.000000,-128.161050
22,9,16,0.000000,-127.194499
22,9,18,0.000000,-124.463398
22,9,20,0.000000,-128.601481
22,9,22,0.000000,-128.434718
22,9,24,0.000000,-136.076734
22,9,26,0.000000,-132.501101
22,9,28,0.000000,-141.352386
22,9,30,0.000000,-132.229257
22,9,32,0.000000,-125.902308
22,9,34,0.000000,-140.478402
22,9,36,0.000000,-126.179693
22,9,38,0.000000,-127.630368
22,9,40,0.000000,-128.783931
22,9,42,0.000000,-122.904558
22,9,44,0.000000,-130.103972
22,9,46,0.000000,-124.483373
22,9,48,0.000000,-123.451894
22,9,50,0.000000,-124.636940
22,9,52,0.000000,-124.563288
22,9,54,0.000000,-123.226229
22,9,56,0.000000,-122.484304
22,9,58,0.000000,-121.587904
22,10,0,0.000000,-125.217632
22,10,2,0.000000,-123.324341
22,10,4,0.000000,-130.062012
22,10,6,0.000000,-121.264895
22,10,8,0.000000,-133.106141
22,10,10,0.000000,-127.281951
22,10,12,0.000000,-126.252534
22,10,14,0.000000,-128.097875
22,10,16,0.000000,-127.485920
22,10,18,0.000000,-131.661679
22,10,20,0.000000,-139.183357
22,10,22,0.000000,-130.123433
22,10,24,0.000000,-142.627304
22,10,26,0.000000,-143.359221
22,10,28,0.000000,-123.527639
22,10,30,0.000000,-126.295205
22,10,32,0.000000,-127.384446
22,10,34,0.000000,-122.000814
22,10,36,0.000000,-125.290906
22,10,38,0.000000,-124.533773
22,10,40,0.000000,-123.507072
22,10,42,0.000000,-136.485088
22,10,44,0.000000,-137.454282
22,10,46,0.000000,-122.292677
22,10,48,0.000000,-137.928182
22,10,50,0.000000,-125.413770
22,10,52,0.000000,-125.453054
22,10,54,0.000000,-125.973658
22,10,56,0.000000,-129.350721
22,10,58,0.000000,-136.913213
22,11,0,0.000000,-137.451496
22,11,2,0.000000,-122.777316
22,11,4,0.000000,-124.171477
22,11,6,0.000000,-128.237438
22,11,8,0.000000,-127.593435
22,11,10,0.000000,-121.395355
22,11,12,0.000000,-142.714065
22,11,14,0.000000,-127.777086
22,11,16,0.000000,-124.433541
22,11,18,0.000000,-136.167838
22,11,20,0.000000,-126.364658
22,11,22,0.000000,-126.852087
22,11,24,0.000000,-129.269544
22,11,26,0.000000,-129.483022
22,11,28,0.000000,-126.021489
22,11,30,0.000000,-128.041470
22,11,32,0.000000,-131.297248
22,11,34,0.000000,-127.611238
22,11,36,0.000000,-136.744287
22,11,38,0.000000,-127.269044
22,11,40,0.000000,-126.513707
22,11,42,0.000000,-125.047079
22,11,44,0.000000,-138.096507
22,11,46,0.000000,-133.478819
22,11,48,0.000000,-127.950075
22,11,50,0.000000,-137.645404
22,11,52,0.000000,-123.927658
22,11,54,0.000000,-135.234864
22,11,56,0.000000,-126.426587
22,11,58,0.000000,-124.825427
22,12,0,0.000000,-136.656050
22,12,2,0.000000,-124.102671
22,12,4,0.000000,-127.464283
22,12,6,0.000000,-147.372506
22,12,8,0.000000,-132.986900
22,12,10,0.000000,-126.475495
22,12,12,0.000000,-126.236061
22,12,14,0.000000,-125.611904
22,12,16,0.000000,-131.001067
22,12,18,0.000000,-127.738246
22,12,20,0.000000,-131.217195
22,12,22,0.000000,-125.193043
22,12,24,0.000000,-130.562734
22,12,26,0.000000,-134.438041
22,12,28,0.000000,-135.801655
22,12,30,0.000000,-130.498189
22,12,32,0.000000,-138.852790
22,12,34,0.000000,-130.931630
22,12,36,0.000000,-138.759238
22,12,38,0.000000,-121.347547
22,12,40,0.000000,-128.435496
22,12,42,0.000000,-132.278536
22,12,44,0.000000,-134.533813
22,12,46,0.000000,-127.192078
22,12,48,0.000000,-126.251246
22,12,50,0.000000,-130.372901
22,12,52,0.000000,-125.698344
22,12,54,0.000000,-126.056081
22,12,56,0.000000,-126.517618
22,12,58,0.000000,-124.723893
22,13,0,0.000000,-136.304070
22,13,2,0.000000,-127.021429
22,13,4,0.000000,-125.755741
22,13,6,0.000000,-128.545982
22,13,8,0.000000,-128.878973
22,13,10,0.000000,-128.965043
22,13,12,0.000000,-127.117661
22,13,14,0.000000,-123.883867
22,13,16,0.000000,-139.502909
22,13,18,0.000000,-124.372830
22,13,20,0.000000,-124.004998
22,13,22,0.000000,-131.596122
22,13,24,0.000000,-125.748428
22,13,26,0.000000,-121.229732
22,13,28,0.000000,-126.915467
22,13,30,0.000000,-135.064747
22,13,32,0.000000,-127.686805
22,13,34,0.000000,-127.062503
22,13,36,0.000000,-122.256410
22,13,38,0.000000,-127.884380
22,13,40,0.000000,-126.460637
22,13,42,0.000000,-140.268308
22,13,44,0.000000,-127.744407
22,13,46,0.000000,-130.424607
22,13,48,0.000000,-127.894385
22,13,50,0.000000,-123.683800
22,13,52,0.000000,-125.217341
22,13,54,0.000000,-123.758454
22,13,56,0.000000,-127.692265
22,13,58,0.000000,-128.526256
22,14,0,0.000000,-124.215070
22,14,2,0.000000,-137.552960
22,14,4,0.000000,-146.869812
22,14,6,0.000000,-129.157938
22,14,8,0.000000,-132.938752
22,14,10,0.000000,-131.306915
22,14,12,0.000000,-127.675564
22,14,14,0.000000,-124.815845
22,14,16,0.000000,-136.021721
22,14,18,0.000000,-124.450389
22,14,20,0.000000,-137.025995
22,14,22,0.000000,-130.097885
22,14,24,0.000000,-129.752951
22,14,26,0.000000,-139.194817
22,14,28,0.000000,-123.180700
22,14,30,0.000000,-124.507261
22,14,32,0.000000,-121.182988
22,14,34,0.000000,-125.311571
22,14,36,0.000000,-122.176457
22,14,38,0.000000,-130.741869
22,14,40,0.000000,-125.403623
22,14,42,0.000000,-122.917281
22,14,44,0.000000,-129.645883
22,14,46,0.000000,-124.951840
22,14,48,0.000000,-125.534246
22,14,50,0.000000,-128.750469
22,14,52,0.000000,-138.806484
22,14,54,0.000000,-122.605206
22,14,56,0.000000,-125.344626
22,14,58,0.000000,-127.498530
22,15,0,0.000000,-122.606668
22,15,2,0.000000,-120.358421
22,15,4,0.000000,-132.825586
22,15,6,0.000000,-127.373354
22,15,8,0.000000,-130.896611
22,15,10,0.000000,-131.961315
22,15,12,0.000000,-139.177725
22,15,14,0.000000,-124.460281
22,15,16,0.000000,-139.309175
22,15,18,0.000000,-126.192517
22,15,20,0.000000,-131.562536
22,15,22,0.000000,-121.385865
22,15,24,0.000000,-128.011605
22,15,26,0.000000,-132.177064
22,15,28,0.000000,-135.109291
22,15,30,0.000000,-132.622266
22,15,32,0.000000,-127.287224
22,15,34,0.000000,-127.484854
22,15,36,0.000000,-128.850745
22,15,38,0.000000,-127.572102
22,15,40,0.000000,-136.272324
22,15,42,0.000000,-130.414416
22,15,44,0.000000,-127.589541
22,15,46,0.000000,-128.942156
22,15,48,0.000000,-125.896854
22,15,50,0.000000,-126.096089
22,15,52,0.000000,-125.708296
22,15,54,0.000000,-130.826412
22,15,56,0.000000,-129.502041
22,15,58,0.000000,-119.740664
22,16,0,0.000000,-131.376759
22,16,2,0.000000,-123.476135
22,16,4,0.000000,-135.759954
22,16,6,0.000000,-131.813122
22,16,8,0.000000,-140.771717
22,16,10,0.000000,-129.657037
22,16,12,0.000000,-124.875912
22,16,14,0.000000,-137.347695
22,16,16,0.000000,-134.216537
22,16,18,0.000000,-125.167366
22,16,20,0.000000,-125.756977
22,16,22,0.000000,-141.384861
22,16,24,0.000000,-140.869319
22,16,26,0.000000,-125.714031
22,16,28,0.000000,-135.864337
22,16,30,0.000000,-125.153402
22,16,32,0.000000,-128.905565
22,16,34,0.000000,-124.244119
22,16,36,0.000000,-140.584914
22,16,38,0.000000,-124.259937
22,16,40,0.000000,-127.288288
22,16,42,0.000000,-124.761536
22,16,44,0.000000,-134.069589
22,16,46,0.000000,-123.802236
22,16,48,0.000000,-125.967830
22,16,50,0.000000,-138.307653
22,16,52,0.000000,-132.065037
22,16,54,0.000000,-128.328060
22,16,56,0.000000,-130.455157
22,16,58,0.000000,-145.545533
22,17,0,0.000000,-121.454753
22,17,2,0.000000,-119.195881
22,17,4,0.000000,-128.930050
22,17,6,0.000000,-133.680187
22,17,8,0.000000,-125.952555
22,17,10,0.000000,-123.247178
22,17,12,0.000000,-130.164444
22,17,14,0.000000,-132.403702
22,17,16,0.000000,-133.202826
22,17,18,0.000000,-136.360655
22,17,20,0.000000,-131.068313
22,17,22,0.000000,-129.974946
22,17,24,0.000000,-130.843949
22,17,26,0.000000,-124.385124
22,17,28,0.000000,-125.092157
22,17,30,0.000000,-127.252154
22,17,32,0.000000,-134.905403
22,17,34,0.000000,-132.762107
22,17,36,0.000000,-135.964305
22,17,38,0.000000,-125.413245
22,17,40,0.000000,-137.071673
22,17,42,0.000000,-129.925255
22,17,44,0.000000,-121.574095
22,17,46,0.000000,-132.643544
22,17,48,0.000000,-133.904984
22,17,50,0.000000,-127.893552
22,17,52,0.000000,-126.509877
22,17,54,0.000000,-122.142901
22,17,56,0.000000,-131.561282
22,17,58,0.000000,-131.823405
22,18,0,0.000000,-121.861397
22,18,2,0.000000,-130.829606
22,18,4,0.000000,-126.972402
22,18,6,0.000000,-125.533680
22,18,8,0.000000,-125.919940
22,18,10,0.000000,-128.887950
22,18,12,0.000000,-127.077576
22,18,14,0.000000,-136.635337
22,18,16,0.000000,-126.251183
22,18,18,0.000000,-132.948235
22,18,20,0.000000,-137.214685
22,18,22,0.000000,-124.468563
22,18,24,0.000000,-131.053834
22,18,26,0.000000,-126.061088
22,18,28,0.000000,-127.127868
22,18,30,0.000000,-141.280887
22,18,32,0.000000,-131.171767
22,18,34,0.000000,-128.989002
22,18,36,0.000000,-124.987905
22,18,38,0.000000,-133.909658
22,18,40,0.000000,-134.299735
22,18,42,0.000000,-127.065220
22,18,44,0.000000,-124.854659
22,18,46,0.000000,-125.153838
22,18,48,0.000000,-129.787384
22,18,50,0.000000,-134.991679
22,18,52,0.000000,-124.939982
22,18,54,0.000000,-132.191220
22,18,56,0.000000,-123.103582
22,18,58,0.000000,-125.615316
22,19,0,0.000000,-127.096166
22,19,2,0.000000,-124.156668
22,19,4,0.000000,-124.813656
22,19,6,0.000000,-121.130714
22,19,8,0.000000,-123.109689
22,19,10,0.000000,-126.585700
22,19,12,0.000000,-124.483278
22,19,14,0.000000,-128.888165
22,19,16,0.000000,-127.430659
22,19,18,0.000000,-122.985345
22,19,20,0.000000,-122.365510
22,19,22,0.000000,-126.913705
22,19,24,0.000000,-131.908976
22,19,26,0.000000,-129.830738
22,19,28,0.000000,-126.970077
22,19,30,0.000000,-130.185974
22,19,32,0.000000,-135.303855
22,19,34,0.000000,-128.279913
22,19,36,0.000000,-130.843429
22,19,38,0.000000,-124.173664
22,19,40,0.000000,-128.668248
22,19,42,0.000000,-127.282902
22,19,44,0.000000,-134.269778
22,19,46,0.000000,-128.581185
22,19,48,0.000000,-127.923813
22,19,50,0.000000,-131.276095
22,19,52,0.000000,-133.657262
22,19,54,0.000000,-134.391378
22,19,56,0.000000,-126.447949
22,19,58,0.000000,-123.551430
22,20,0,0.000000,-121.217088
22,20,2,0.000000,-131.940773
22,20,4,0.000000,-137.316183
22,20,6,0.000000,-125.580095
22,20,8,0.000000,-123.060734
22,20,10,0.000000,-124.841252
22,20,12,0.000000,-123.256264
22,20,14,0.000000,-130.810357
22,20,16,0.000000,-123.901322
22,20,18,0.000000,-124.661586
22,20,20,0.000000,-127.102466
22,20,22,0.000000,-121.888285
22,20,24,0.000000,-123.754866
22,20,26,0.000000,-130.549870
22,20,28,0.000000,-127.442800
22,20,30,0.000000,-124.730552
22,20,32,0.000000,-131.295954
22,20,34,0.000000,-124.242438
22,20,36,0.000000,-123.275702
22,20,38,0.000000,-150.696027
22,20,40,0.000000,-130.852120
22,20,42,0.000000,-140.286120
22,20,44,0.000000,-129.415564
22,20,46,0.000000,-123.145668
22,20,48,0.000000,-121.507402
22,20,50,0.000000,-127.596920
22,20,52,0.000000,-137.410384
22,20,54,0.000000,-128.522200
22,20,56,0.000000,-127.075959
22,20,58,0.000000,-124.946903
22,21,0,0.000000,-133.536096
22,21,2,0.000000,-135.298489
22,21,4,0.000000,-126.227244
22,21,6,0.000000,-153.031497
22,21,8,0.000000,-139.721251
22,21,10,0.000000,-132.913793
22,21,12,0.000000,-140.897694
22,21,14,0.000000,-130.268222
22,21,16,0.000000,-124.201023
22,21,18,0.000000,-130.083538
22,21,20,0.000000,-120.493726
22,21,22,0.000000,-131.780848
22,21,24,0.000000,-133.021620
22,21,26,0.000000,-130.759376
22,21,28,0.000000,-121.088005
22,21,30,0.000000,-125.448709
22,21,32,0.000000,-125.329430
22,21,34,0.000000,-123.514265
22,21,36,0.000000,-131.857647
22,21,38,0.000000,-129.286633
22,21,40,0.000000,-134.364602
22,21,42,0.000000,-137.530457
22,21,44,0.000000,-141.501069
22,21,46,0.000000,-134.607365
22,21,48,0.000000,-120.108809
22,21,50,0.000000,-125.107925
22,21,52,0.000000,-125.415751
22,21,54,0.000000,-137.648887
22,21,56,0.000000,-137.926419
22,21,58,0.000000,-128.553005
22,22,0,0.000000,-127.441406
22,22,2,0.000000,-131.380260
22,22,4,0.000000,-128.116118
22,22,6,0.000000,-123.610434
22,22,8,0.000000,-134.025206
22,22,10,0.000000,-124.246613
22,22,12,0.000000,-132.184444
22,22,14,0.000000,-129.918439
22,22,16,0.000000,-130.806069
22,22,18,0.000000,-131.186525
22,22,20,0.000000,-122.428698
22,22,22,0.000000,-132.401817
22,22,24,0.000000,-128.535473
22,22,26,0.000000,-120.708974
22,22,28,0.000000,-128.062923
22,22,30,0.000000,-131.054072
22,22,32,0.000000,-129.531603
22,22,34,0.000000,-136.265672
22,22,36,0.000000,-129.826426
22,22,38,0.000000,-132.563636
22,22,40,0.000000,-128.617667
22,22,42,0.000000,-124.182123
22,22,44,0.000000,-128.472876
22,22,46,0.000000,-128.730606
22,22,48,0.000000,-129.822544
22,22,50,0.000000,-135.820867
22,22,52,0.000000,-125.621420
22,22,54,0.000000,-125.661020
22,22,56,0.000000,-122.422480
22,22,58,0.000000,-123.905334
22,23,0,0.000000,-130.295911
22,23,2,0.000000,-135.978237
22,23,4,0.000000,-123.109658
22,23,6,0.000000,-128.032341
22,23,8,0.000000,-125.206599
22,23,10,0.000000,-124.731445
22,23,12,0.000000,-131.579765
22,23,14,0.000000,-125.585964
22,23,16,0.000000,-123.457844
22,23,18,0.000000,-125.583399
22,23,20,0.000000,-131.854838
22,23,22,0.000000,-128.312503
22,23,24,0.000000,-121.990591
22,23,26,0.000000,-127.268268
22,23,28,0.000000,-134.008195
22,23,30,0.000000,-130.889221
22,23,32,0.000000,-127.812506
22,23,34,0.000000,-124.994942
22,23,36,0.000000,-135.039661
22,23,38,0.000000,-127.542897
22,23,40,0.000000,-125.258818
22,23,42,0.000000,-136.679565
22,23,44,0.000000,-126.384177
22,23,46,0.000000,-131.688492
22,23,48,0.000000,-134.794176
22,23,50,0.000000,-127.538996
22,23,52,0.000000,-123.665096
22,23,54,0.000000,-119.262147
22,23,56,0.000000,-135.629714
22,23,58,0.000000,-123.154179
22,24,0,0.000000,-123.849897
22,24,2,0.000000,-127.379575
22,24,4,0.000000,-132.261613
22,24,6,0.000000,-127.622660
22,24,8,0.000000,-137.401966
22,24,10,0.000000,-124.175865
22,24,12,0.000000,-125.476728
22,24,14,0.000000,-132.847022
22,24,16,0.000000,-140.840035
22,24,18,0.000000,-132.707148
22,24,20,0.000000,-126.950207
22,24,22,0.000000,-127.624104
22,24,24,0.000000,-119.540357
22,24,26,0.000000,-129.148134
22,24,28,0.000000,-122.980954
22,24,30,0.000000,-122.054565
22,24,32,0.000000,-124.725632
22,24,34,0.000000,-133.050692
22,24,36,0.000000,-124.555892
22,24,38,0.000000,-130.015506
22,24,40,0.000000,-125.094200
22,24,42,0.000000,-132.902184
22,24,44,0.000000,-125.414952
22,24,46,0.000000,-134.901909
22,24,48,0.000000,-121.474526
22,24,50,0.000000,-132.353418
22,24,52,0.000000,-126.001115
22,24,54,0.000000,-130.220839
22,24,56,0.000000,-123.691335
22,24,58,0.000000,-119.810688
22,25,0,0.000000,-127.946398
22,25,2,0.000000,-127.069376
22,25,4,0.000000,-125.749637
22,25,6,0.000000,-136.296324
22,25,8,0.000000,-122.768986
22,25,10,0.000000,-131.585414
22,25,12,0.000000,-135.755335
22,25,14,0.000000,-127.713705
22,25,16,0.000000,-127.735845
22,25,18,0.000000,-129.784674
22,25,20,0.000000,-124.843332
22,25,22,0.000000,-123.468116
22,25,24,0.000000,-133.762171
22,25,26,0.000000,-132.171830
22,25,28,0.000000,-125.595735
22,25,30,0.000000,-125.064070
22,25,32,0.000000,-118.721405
22,25,34,0.000000,-121.091097
22,25,36,0.000000,-128.373746
22,25,38,0.000000,-134.909319
22,25,40,0.000000,-120.354713
22,25,42,0.000000,-133.512758
22,25,44,0.000000,-126.338546
22,25,46,0.000000,-124.147368
22,25,48,0.000000,-124.170406
22,25,50,0.000000,-132.663042
22,25,52,0.000000,-136.750497
22,25,54,0.000000,-128.862513
22,25,56,0.000000,-123.029497
22,25,58,0.000000,-134.033944
22,26,0,0.000000,-133.894516
22,26,2,0.000000,-122.458738
22,26,4,0.000000,-128.146155
22,26,6,0.000000,-137.276788
22,26,8,0.000000,-128.410141
22,26,10,0.000000,-129.698885
22,26,12,0.000000,-131.023037
22,26,14,0.000000,-121.436582
22,26,16,0.000000,-126.783945
22,26,18,0.000000,-137.985021
22,26,20,0.000000,-126.821328
22,26,22,0.000000,-129.645552
22,26,24,0.000000,-132.824541
22,26,26,0.000000,-130.808175
22,26,28,0.000000,-130.026261
22,26,30,0.000000,-138.380143
22,26,32,0.000000,-135.259349
22,26,34,0.000000,-136.529609
22,26,36,0.000000,-134.773036
22,26,38,0.000000,-130.522934
22,26,40,0.000000,-127.082570
22,26,42,0.000000,-123.515485
22,26,44,0.000000,-129.907111
22,26,46,0.000000,-130.451084
22,26,48,0.000000,-126.772006
22,26,50,0.000000,-126.531795
22,26,52,0.000000,-124.040262
22,26,54,0.000000,-134.232011
22,26,56,0.000000,-126.459277
22,26,58,0.000000,-129.901315
22,27,0,0.000000,-126.126731
22,27,2,0.000000,-122.613661
22,27,4,0.000000,-134.924119
22,27,6,0.000000,-126.789050
22,27,8,0.000000,-129.634088
22,27,10,0.000000,-122.338014
22,27,12,0.000000,-138.181542
22,27,14,0.000000,-122.637638
22,27,16,0.000000,-126.216595
22,27,18,0.000000,-132.125781
22,27,20,0.000000,-126.607990
22,27,22,0.000000,-128.562499
