hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-114.196369
22,0,2,0.000000,-114.298322
22,0,4,0.000000,-112.988944
22,0,6,0.000000,-113.921941
22,0,8,0.000000,-113.415627
22,0,10,0.000000,-116.553424
22,0,12,0.000000,-112.679571
22,0,14,0.000000,-113.329208
22,0,16,0.000000,-117.873718
22,0,18,0.000000,-115.302176
22,0,20,0.000000,-116.014253
22,0,22,0.000000,-114.377436
22,0,24,0.000000,-115.620177
22,0,26,0.000000,-114.700806
22,0,28,0.000000,-113.708324
22,0,30,0.000000,-114.428861
22,0,32,0.000000,-115.997911
22,0,34,0.000000,-114.554942
22,0,36,0.000000,-115.566986
22,0,38,0.000000,-79.023014
22,0,40,0.000000,-81.779167
22,0,42,0.000000,-79.144834
22,0,44,0.000000,-116.700838
22,0,46,0.000000,-113.613618
22,0,48,0.000000,-114.911307
22,0,50,0.000000,-115.212401
22,0,52,0.000000,-85.120184
22,0,54,0.000000,-83.559582
22,0,56,0.000000,-112.867581
22,0,58,0.000000,-113.094329
22,1,0,0.000000,-114.420684
22,1,2,0.000000,-116.009380
22,1,4,0.000000,-116.141523
22,1,6,0.000000,-113.925096
22,1,8,0.000000,-115.303128
22,1,10,0.000000,-113.841460
22,1,12,0.000000,-114.720933
22,1,14,0.000000,-80.378151
22,1,16,0.000000,-81.370512
22,1,18,0.000000,-114.717478
22,1,20,0.000000,-115.029981
22,1,22,0.000000,-115.560467
22,1,24,0.000000,-115.029707
22,1,26,0.000000,-113.922441
22,1,28,0.000000,-113.770493
22,1,30,0.000000,-115.133038
22,1,32,0.000000,-112.967355
22,1,34,0.000000,-113.300521
22,1,36,0.000000,-116.649045
22,1,38,0.000000,-113.569675
22,1,40,0.000000,-113.987044
22,1,42,0.000000,-113.776270
22,1,44,0.000000,-115.899739
22,1,46,0.000000,-114.785635
22,1,48,0.000000,-113.950959
22,1,50,0.000000,-112.642279
22,1,52,0.000000,-113.079363
22,1,54,0.000000,-117.002838
22,1,56,0.000000,-112.195042
22,1,58,0.000000,-115.357317
22,2,0,0.000000,-111.561650
22,2,2,0.000000,-115.229959
22,2,4,0.000000,-115.507185
22,2,6,0.000000,-116.120170
22,2,8,0.000000,-114.103950
22,2,10,0.000000,-113.594900
22,2,12,0.000000,-113.540036
22,2,14,0.000000,-116.351049
22,2,16,0.000000,-115.108075
22,2,18,0.000000,-114.390277
22,2,20,0.000000,-114.989576
22,2,22,0.000000,-114.426638
22,2,24,0.000000,-114.145939
22,2,26,0.000000,-98.501290
22,2,28,0.000000,-91.326603
22,2,30,0.000000,-89.261531
22,2,32,0.000000,-113.591061
22,2,34,0.000000,-115.156752
22,2,36,0.000000,-113.166885
22,2,38,0.000000,-93.979864
22,2,40,0.000000,-93.479976
22,2,42,0.000000,-113.471596
22,2,44,0.000000,-115.367334
22,2,46,0.000000,-115.175411
22,2,48,0.000000,-116.323514
22,2,50,0.000000,-113.917851
22,2,52,0.000000,-114.005271
22,2,54,0.000000,-82.993965
22,2,56,0.000000,-88.495306
22,2,58,0.000000,-89.411870
22,3,0,0.000000,-113.958592
22,3,2,0.000000,-84.761648
22,3,4,0.000000,-113.880960
22,3,6,0.000000,-114.057225
22,3,8,0.000000,-114.891847
22,3,10,0.000000,-115.541204
22,3,12,0.000000,-113.606691
22,3,14,0.000000,-115.116161
22,3,16,0.000000,-115.108698
22,3,18,0.000000,-115.330504
22,3,20,0.000000,-111.159444
22,3,22,0.000000,-115.224329
22,3,24,0.000000,-112.725866
22,3,26,0.000000,-115.505182
22,3,28,0.000000,-114.494970
22,3,30,0.000000,-114.764596
22,3,32,0.000000,-116.308568
22,3,34,0.000000,-116.878980
22,3,36,0.000000,-114.943219
22,3,38,0.000000,-114.454008
22,3,40,0.000000,-114.062907
22,3,42,0.000000,-114.280856
22,3,44,0.000000,-117.126520
22,3,46,0.000000,-115.660411
22,3,48,0.000000,-115.227160
22,3,50,0.000000,-113.225510
22,3,52,0.000000,-115.797702
22,3,54,0.000000,-113.622578
22,3,56,0.000000,-115.050742
22,3,58,0.000000,-115.992747
22,4,0,0.000000,-114.961224
22,4,2,0.000000,-109.810593
22,4,4,0.000000,-113.870819
22,4,6,0.000000,-112.238725
22,4,8,0.000000,-90.156303
22,4,10,0.000000,-115.097511
22,4,12,0.000000,-113.653973
22,4,14,0.000000,-116.755876
22,4,16,0.000000,-116.618572
22,4,18,0.000000,-115.230986
22,4,20,0.000000,-115.327193
22,4,22,0.000000,-114.655152
22,4,24,0.000000,-114.772093
22,4,26,0.000000,-117.440153
22,4,28,0.000000,-115.442964
22,4,30,0.000000,-114.752420
22,4,32,0.000000,-115.008297
22,4,34,0.000000,-113.526909
22,4,36,0.000000,-114.608806
22,4,38,0.000000,-115.464904
22,4,40,0.000000,-113.276233
22,4,42,0.000000,-115.026929
22,4,44,0.000000,-115.527096
22,4,46,0.000000,-115.824292
22,4,48,0.000000,-115.442273
22,4,50,0.000000,-112.343545
22,4,52,0.000000,-113.094077
22,4,54,0.000000,-116.309125
22,4,56,0.000000,-114.383457
22,4,58,0.000000,-115.743057
22,5,0,0.000000,-116.557413
22,5,2,0.000000,-115.313284
22,5,4,0.000000,-115.523769
22,5,6,0.000000,-115.843598
22,5,8,0.000000,-114.895499
22,5,10,0.000000,-115.181237
22,5,12,0.000000,-115.766639
22,5,14,0.000000,-114.934570
22,5,16,0.000000,-114.365801
22,5,18,0.000000,-114.551720
22,5,20,0.000000,-112.842557
22,5,22,0.000000,-114.588419
22,5,24,0.000000,-115.685992
22,5,26,0.000000,-114.336881
22,5,28,0.000000,-116.012204
22,5,30,0.000000,-113.874023
22,5,32,0.000000,-115.158262
22,5,34,0.000000,-113.550431
22,5,36,0.000000,-115.963011
22,5,38,0.000000,-114.444090
22,5,40,0.000000,-116.421537
22,5,42,0.000000,-115.667587
22,5,44,0.000000,-114.234196
22,5,46,0.000000,-114.446851
22,5,48,0.000000,-115.650404
22,5,50,0.000000,-116.519060
22,5,52,0.000000,-113.870142
22,5,54,0.000000,-115.808910
22,5,56,0.000000,-113.242990
22,5,58,0.000000,-110.070248
22,6,0,0.000000,-109.628489
22,6,2,0.000000,-63.194606
22,6,4,0.000000,-116.862051
22,6,6,0.000000,-114.946595
22,6,8,0.000000,-114.530196
22,6,10,0.000000,-115.057601
22,6,12,0.000000,-114.424383
22,6,14,0.000000,-113.381677
22,6,16,0.000000,-113.655222
22,6,18,0.000000,-115.301037
22,6,20,0.000000,-112.795749
22,6,22,0.000000,-114.590441
22,6,24,0.000000,-116.335404
22,6,26,0.000000,-113.254721
22,6,28,0.000000,-115.833604
22,6,30,0.000000,-115.437123
22,6,32,0.000000,-116.085808
22,6,34,0.000000,-113.160071
22,6,36,0.000000,-113.873867
22,6,38,0.000000,-115.449214
22,6,40,0.000000,-114.024705
22,6,42,0.000000,-113.950841
22,6,44,0.000000,-111.965843
22,6,46,0.000000,-113.706007
22,6,48,0.000000,-113.443645
22,6,50,0.000000,-114.845263
22,6,52,0.000000,-116.470441
22,6,54,0.000000,-116.174766
22,6,56,0.000000,-112.984814
22,6,58,0.000000,-115.531683
22,7,0,0.000000,-115.416646
22,7,2,0.000000,-116.362644
22,7,4,0.000000,-112.798367
22,7,6,0.000000,-115.895443
22,7,8,0.000000,-115.127836
22,7,10,0.000000,-114.140957
22,7,12,0.000000,-114.058312
22,7,14,0.000000,-113.221389
22,7,16,0.000000,-113.546630
22,7,18,0.000000,-113.632473
22,7,20,0.000000,-116.143863
22,7,22,0.000000,-112.747583
22,7,24,0.000000,-114.269000
22,7,26,0.000000,-117.141806
22,7,28,0.000000,-111.074660
22,7,30,0.000000,-114.430120
22,7,32,0.000000,-112.437871
22,7,34,0.000000,-115.952609
22,7,36,0.000000,-113.815814
22,7,38,0.000000,-114.059357
22,7,40,0.000000,-113.191489
22,7,42,0.000000,-115.473388
22,7,44,0.000000,-114.708492
22,7,46,0.000000,-114.156722
22,7,48,0.000000,-114.164396
22,7,50,0.000000,-115.515560
22,7,52,0.000000,-110.739417
22,7,54,0.000000,-116.324644
22,7,56,0.000000,-74.785250
22,7,58,0.000000,-112.193770
22,8,0,0.000000,-74.190207
22,8,2,0.000000,-114.666322
22,8,4,0.000000,-114.594784
22,8,6,0.000000,-113.202308
22,8,8,0.000000,-113.018581
22,8,10,0.000000,-113.479667
22,8,12,0.000000,-114.372368
22,8,14,0.000000,-110.893621
22,8,16,0.000000,-115.988522
22,8,18,0.000000,-113.826311
22,8,20,0.000000,-115.137967
22,8,22,0.000000,-115.164551
22,8,24,0.000000,-116.429783
22,8,26,0.000000,-115.131059
22,8,28,0.000000,-114.964929
22,8,30,0.000000,-113.869963
22,8,32,0.000000,-114.487742
22,8,34,0.000000,-115.898580
22,8,36,0.000000,-115.170859
22,8,38,0.000000,-113.739453
22,8,40,0.000000,-113.426270
22,8,42,0.000000,-115.052461
22,8,44,0.000000,-116.447252
22,8,46,0.000000,-116.440360
22,8,48,0.000000,-116.341819
22,8,50,0.000000,-114.488222
22,8,52,0.000000,-115.300956
22,8,54,0.000000,-114.577268
22,8,56,0.000000,-115.761835
22,8,58,0.000000,-112.762963
22,9,0,0.000000,-113.823902
22,9,2,0.000000,-107.368439
22,9,4,0.000000,-112.424807
22,9,6,0.000000,-109.965050
22,9,8,0.000000,-77.411178
22,9,10,0.000000,-78.514930
22,9,12,0.000000,-77.113502
22,9,14,0.000000,-76.947678
22,9,16,0.000000,-111.989461
22,9,18,0.000000,-115.977948
22,9,20,0.000000,-115.504984
22,9,22,0.000000,-85.041866
22,9,24,0.000000,-90.295871
22,9,26,0.000000,-85.146892
22,9,28,0.000000,-108.648272
22,9,30,0.000000,-109.204358
22,9,32,0.000000,-109.319084
22,9,34,0.000000,-111.877797
22,9,36,0.000000,-113.331785
22,9,38,0.000000,-92.014423
22,9,40,0.000000,-86.077708
22,9,42,0.000000,-91.834431
22,9,44,0.000000,-116.297542
22,9,46,0.000000,-109.544684
22,9,48,0.000000,-114.245872
22,9,50,0.000000,-84.157065
22,9,52,0.000000,-88.044879
22,9,54,0.000000,-117.816908
22,9,56,0.000000,-117.186163
22,9,58,0.000000,-116.495486
22,10,0,0.000000,-116.381518
22,10,2,0.000000,-116.340154
22,10,4,0.000000,-113.703026
22,10,6,0.000000,-115.230750
22,10,8,0.000000,-112.829267
22,10,10,0.000000,-115.378121
22,10,12,0.000000,-114.329520
22,10,14,0.000000,-113.595155
22,10,16,0.000000,-113.130622
22,10,18,0.000000,-114.379626
22,10,20,0.000000,-115.395219
22,10,22,0.000000,-112.301964
22,10,24,0.000000,-112.122730
22,10,26,0.000000,-116.010622
22,10,28,0.000000,-114.932535
22,10,30,0.000000,-115.523759
22,10,32,0.000000,-113.590283
22,10,34,0.000000,-113.222306
22,10,36,0.000000,-114.854552
22,10,38,0.000000,-114.267381
22,10,40,0.000000,-115.577898
22,10,42,0.000000,-113.762654
22,10,44,0.000000,-114.255627
22,10,46,0.000000,-112.738824
22,10,48,0.000000,-115.489815
22,10,50,0.000000,-114.205323
22,10,52,0.000000,-114.044572
22,10,54,0.000000,-114.562104
22,10,56,0.000000,-116.441424
22,10,58,0.000000,-115.090963
22,11,0,0.000000,-116.040169
22,11,2,0.000000,-112.449255
22,11,4,0.000000,-114.756111
22,11,6,0.000000,-116.038027
22,11,8,0.000000,-111.258055
22,11,10,0.000000,-114.420607
22,11,12,0.000000,-69.725270
22,11,14,0.000000,-116.652198
22,11,16,0.000000,-111.996605
22,11,18,0.000000,-114.448863
22,11,20,0.000000,-114.211503
22,11,22,0.000000,-114.910618
22,11,24,0.000000,-115.531010
22,11,26,0.000000,-115.202755
22,11,28,0.000000,-113.592134
22,11,30,0.000000,-113.352563
22,11,32,0.000000,-114.742683
22,11,34,0.000000,-116.181442
22,11,36,0.000000,-112.888616
22,11,38,0.000000,-116.569591
22,11,40,0.000000,-115.297352
22,11,42,0.000000,-114.851533
22,11,44,0.000000,-115.152445
22,11,46,0.000000,-115.494614
22,11,48,0.000000,-113.763648
22,11,50,0.000000,-113.056710
22,11,52,0.000000,-113.618853
22,11,54,0.000000,-114.684358
22,11,56,0.000000,-115.706287
22,11,58,0.000000,-116.560403
22,12,0,0.000000,-115.600141
22,12,2,0.000000,-114.050099
22,12,4,0.000000,-116.111389
22,12,6,0.000000,-116.691932
22,12,8,0.000000,-114.219046
22,12,10,0.000000,-114.702057
22,12,12,0.000000,-116.192037
22,12,14,0.000000,-115.095520
22,12,16,0.000000,-114.406716
22,12,18,0.000000,-114.557605
22,12,20,0.000000,-113.968990
22,12,22,0.000000,-113.800334
22,12,24,0.000000,-115.714978
22,12,26,0.000000,-114.461412
22,12,28,0.000000,-115.993521
22,12,30,0.000000,-115.769552
22,12,32,0.000000,-114.278372
22,12,34,0.000000,-112.922616
22,12,36,0.000000,-112.455627
22,12,38,0.000000,-114.250400
22,12,40,0.000000,-115.303428
22,12,42,0.000000,-113.235189
22,12,44,0.000000,-113.882969
22,12,46,0.000000,-112.366863
22,12,48,0.000000,-117.407621
22,12,50,0.000000,-114.466200
22,12,52,0.000000,-114.257871
22,12,54,0.000000,-76.142382
22,12,56,0.000000,-74.428039
22,12,58,0.000000,-112.761972
22,13,0,0.000000,-115.303328
22,13,2,0.000000,-113.161694
22,13,4,0.000000,-75.122117
22,13,6,0.000000,-74.618268
22,13,8,0.000000,-75.546894
22,13,10,0.000000,-75.021527
22,13,12,0.000000,-115.795380
22,13,14,0.000000,-115.245876
22,13,16,0.000000,-113.132323
22,13,18,0.000000,-117.642790
22,13,20,0.000000,-112.421855
22,13,22,0.000000,-115.355212
22,13,24,0.000000,-115.892153
22,13,26,0.000000,-116.115279
22,13,28,0.000000,-115.093134
22,13,30,0.000000,-115.616558
22,13,32,0.000000,-114.984259
22,13,34,0.000000,-115.130302
22,13,36,0.000000,-115.469510
22,13,38,0.000000,-115.657252
22,13,40,0.000000,-117.428239
22,13,42,0.000000,-115.697900
22,13,44,0.000000,-115.277284
22,13,46,0.000000,-114.656082
22,13,48,0.000000,-116.189519
22,13,50,0.000000,-115.696852
22,13,52,0.000000,-115.537306
22,13,54,0.000000,-116.865752
22,13,56,0.000000,-114.365760
22,13,58,0.000000,-116.199559
22,14,0,0.000000,-115.373799
22,14,2,0.000000,-115.428127
22,14,4,0.000000,-114.869247
22,14,6,0.000000,-115.258801
22,14,8,0.000000,-113.161988
22,14,10,0.000000,-112.987780
22,14,12,0.000000,-115.481885
22,14,14,0.000000,-115.219847
22,14,16,0.000000,-111.594110
22,14,18,0.000000,-116.459292
22,14,20,0.000000,-113.863690
22,14,22,0.000000,-114.363428
22,14,24,0.000000,-115.880352
22,14,26,0.000000,-115.314509
22,14,28,0.000000,-115.400988
22,14,30,0.000000,-114.416468
22,14,32,0.000000,-114.823883
22,14,34,0.000000,-114.477135
22,14,36,0.000000,-114.877500
22,14,38,0.000000,-113.375567
22,14,40,0.000000,-116.479021
22,14,42,0.000000,-113.521506
22,14,44,0.000000,-115.295668
22,14,46,0.000000,-115.360251
22,14,48,0.000000,-114.507522
22,14,50,0.000000,-112.524802
22,14,52,0.000000,-116.270183
22,14,54,0.000000,-113.941503
22,14,56,0.000000,-90.149480
22,14,58,0.000000,-114.534013
22,15,0,0.000000,-100.766671
22,15,2,0.000000,-104.606505
22,15,4,0.000000,-111.114010
22,15,6,0.000000,-114.401466
22,15,8,0.000000,-115.769590
22,15,10,0.000000,-116.303708
22,15,12,0.000000,-115.393439
22,15,14,0.000000,-115.084616
22,15,16,0.000000,-63.679684
22,15,18,0.000000,-64.334106
22,15,20,0.000000,-114.439864
22,15,22,0.000000,-113.713200
22,15,24,0.000000,-115.111881
22,15,26,0.000000,-115.528119
22,15,28,0.000000,-115.034440
22,15,30,0.000000,-115.542289
22,15,32,0.000000,-113.590803
22,15,34,0.000000,-116.344382
22,15,36,0.000000,-114.790085
22,15,38,0.000000,-114.683038
22,15,40,0.000000,-111.851450
22,15,42,0.000000,-116.515140
22,15,44,0.000000,-114.970881
22,15,46,0.000000,-115.808400
22,15,48,0.000000,-115.984020
22,15,50,0.000000,-113.441483
22,15,52,0.000000,-114.232857
22,15,54,0.000000,-115.422718
22,15,56,0.000000,-115.396801
22,15,58,0.000000,-115.406024
22,16,0,0.000000,-114.621406
22,16,2,0.000000,-115.562842
22,16,4,0.000000,-116.125302
22,16,6,0.000000,-117.929749
22,16,8,0.000000,-111.530398
22,16,10,0.000000,-114.531469
22,16,12,0.000000,-113.032724
22,16,14,0.000000,-115.752542
22,16,16,0.000000,-114.798635
22,16,18,0.000000,-116.779065
22,16,20,0.000000,-114.734401
22,16,22,0.000000,-117.231666
22,16,24,0.000000,-115.603241
22,16,26,0.000000,-112.249558
22,16,28,0.000000,-114.653048
22,16,30,0.000000,-115.875472
22,16,32,0.000000,-116.655876
22,16,34,0.000000,-115.619999
22,16,36,0.000000,-115.367899
22,16,38,0.000000,-114.712218
22,16,40,0.000000,-113.931706
22,16,42,0.000000,-115.454838
22,16,44,0.000000,-114.359935
22,16,46,0.000000,-114.925924
22,16,48,0.000000,-114.062526
22,16,50,0.000000,-113.741015
22,16,52,0.000000,-114.017812
22,16,54,0.000000,-115.841418
22,16,56,0.000000,-115.092336
22,16,58,0.000000,-115.145375
22,17,0,0.000000,-114.040447
22,17,2,0.000000,-116.363422
22,17,4,0.000000,-114.388484
22,17,6,0.000000,-115.521675
22,17,8,0.000000,-115.435432
22,17,10,0.000000,-114.442604
22,17,12,0.000000,-115.686660
22,17,14,0.000000,-114.087865
22,17,16,0.000000,-116.641528
22,17,18,0.000000,-115.011307
22,17,20,0.000000,-115.617593
22,17,22,0.000000,-115.890647
22,17,24,0.000000,-115.684480
22,17,26,0.000000,-113.366636
22,17,28,0.000000,-112.984004
22,17,30,0.000000,-115.828889
22,17,32,0.000000,-113.873597
22,17,34,0.000000,-71.272170
22,17,36,0.000000,-71.669662
22,17,38,0.000000,-72.426599
22,17,40,0.000000,-70.799253
22,17,42,0.000000,-115.642498
22,17,44,0.000000,-115.110864
22,17,46,0.000000,-114.748424
22,17,48,0.000000,-114.145272
22,17,50,0.000000,-114.625013
22,17,52,0.000000,-114.592287
22,17,54,0.000000,-116.293422
22,17,56,0.000000,-113.611208
22,17,58,0.000000,-115.326123
22,18,0,0.000000,-115.910994
22,18,2,0.000000,-115.496453
22,18,4,0.000000,-115.210665
22,18,6,0.000000,-115.831289
22,18,8,0.000000,-114.664684
22,18,10,0.000000,-115.068516
22,18,12,0.000000,-116.744357
22,18,14,0.000000,-95.571726
22,18,16,0.000000,-97.333395
22,18,18,0.000000,-115.543868
22,18,20,0.000000,-113.269249
22,18,22,0.000000,-114.531915
22,18,24,0.000000,-114.297636
22,18,26,0.000000,-115.248105
22,18,28,0.000000,-114.079144
22,18,30,0.000000,-116.185555
22,18,32,0.000000,-114.749690
22,18,34,0.000000,-115.154262
22,18,36,0.000000,-117.329504
22,18,38,0.000000,-115.643925
22,18,40,0.000000,-114.190282
22,18,42,0.000000,-116.541737
22,18,44,0.000000,-111.884050
22,18,46,0.000000,-115.016329
22,18,48,0.000000,-113.288656
22,18,50,0.000000,-92.483216
22,18,52,0.000000,-92.890510
22,18,54,0.000000,-97.309156
22,18,56,0.000000,-92.941192
22,18,58,0.000000,-114.895643
22,19,0,0.000000,-112.013016
22,19,2,0.000000,-115.586171
22,19,4,0.000000,-98.957592
22,19,6,0.000000,-95.806232
22,19,8,0.000000,-113.907967
22,19,10,0.000000,-116.446242
22,19,12,0.000000,-113.798122
22,19,14,0.000000,-115.592571
22,19,16,0.000000,-114.913494
22,19,18,0.000000,-113.351801
22,19,20,0.000000,-114.880318
22,19,22,0.000000,-116.061899
22,19,24,0.000000,-115.432397
22,19,26,0.000000,-117.687478
22,19,28,0.000000,-114.390272
22,19,30,0.000000,-116.597742
22,19,32,0.000000,-114.258558
22,19,34,0.000000,-116.325844
22,19,36,0.000000,-116.052488
22,19,38,0.000000,-116.636024
22,19,40,0.000000,-112.521385
22,19,42,0.000000,-114.352868
22,19,44,0.000000,-114.118830
22,19,46,0.000000,-113.562937
22,19,48,0.000000,-113.658423
22,19,50,0.000000,-113.166865
22,19,52,0.000000,-115.797476
22,19,54,0.000000,-114.087463
22,19,56,0.000000,-116.078521
22,19,58,0.000000,-115.764136
22,20,0,0.000000,-115.894710
22,20,2,0.000000,-116.095795
22,20,4,0.000000,-116.373499
22,20,6,0.000000,-114.420400
22,20,8,0.000000,-114.732515
22,20,10,0.000000,-115.781234
22,20,12,0.000000,-116.253364
22,20,14,0.000000,-116.613769
22,20,16,0.000000,-115.698259
22,20,18,0.000000,-113.290990
22,20,20,0.000000,-115.119532
22,20,22,0.000000,-115.204813
22,20,24,0.000000,-113.546201
22,20,26,0.000000,-117.056183
22,20,28,0.000000,-113.547651
22,20,30,0.000000,-115.841777
22,20,32,0.000000,-114.891043
22,20,34,0.000000,-116.030308
22,20,36,0.000000,-115.037152
22,20,38,0.000000,-113.579089
22,20,40,0.000000,-115.911557
22,20,42,0.000000,-113.306139
22,20,44,0.000000,-114.209815
22,20,46,0.000000,-116.073084
22,20,48,0.000000,-115.765589
22,20,50,0.000000,-116.510599
22,20,52,0.000000,-115.486697
22,20,54,0.000000,-114.414749
22,20,56,0.000000,-116.129648
22,20,58,0.000000,-113.617122
22,21,0,0.000000,-115.263427
22,21,2,0.000000,-114.793636
22,21,4,0.000000,-113.298939
22,21,6,0.000000,-115.531449
22,21,8,0.000000,-94.693889
22,21,10,0.000000,-115.715623
22,21,12,0.000000,-116.050232
22,21,14,0.000000,-116.253893
22,21,16,0.000000,-115.603173
22,21,18,0.000000,-113.455516
22,21,20,0.000000,-114.497350
22,21,22,0.000000,-118.477136
22,21,24,0.000000,-114.797758
22,21,26,0.000000,-114.553936
22,21,28,0.000000,-115.377257
22,21,30,0.000000,-114.604316
22,21,32,0.000000,-113.598189
22,21,34,0.000000,-114.217791
22,21,36,0.000000,-113.465561
22,21,38,0.000000,-115.397206
22,21,40,0.000000,-116.410055
22,21,42,0.000000,-116.251930
22,21,44,0.000000,-112.785784
22,21,46,0.000000,-114.613007
22,21,48,0.000000,-114.833207
22,21,50,0.000000,-115.593398
22,21,52,0.000000,-112.765636
22,21,54,0.000000,-115.073994
22,21,56,0.000000,-115.432507
22,21,58,0.000000,-115.255884
22,22,0,0.000000,-113.772613
22,22,2,0.000000,-114.398724
22,22,4,0.000000,-115.737697
22,22,6,0.000000,-118.149903
22,22,8,0.000000,-116.267427
22,22,10,0.000000,-116.197122
22,22,12,0.000000,-116.833225
22,22,14,0.000000,-114.666102
22,22,16,0.000000,-113.564092
22,22,18,0.000000,-115.416890
22,22,20,0.000000,-112.867072
22,22,22,0.000000,-113.551971
22,22,24,0.000000,-114.331756
22,22,26,0.000000,-116.538064
22,22,28,0.000000,-116.384068
22,22,30,0.000000,-115.509276
22,22,32,0.000000,-114.783457
22,22,34,0.000000,-114.270430
22,22,36,0.000000,-115.589131
22,22,38,0.000000,-115.451331
22,22,40,0.000000,-113.390034
22,22,42,0.000000,-113.819373
22,22,44,0.000000,-112.348757
22,22,46,0.000000,-115.087546
22,22,48,0.000000,-116.130292
22,22,50,0.000000,-112.396551
22,22,52,0.000000,-114.714802
22,22,54,0.000000,-116.635124
22,22,56,0.000000,-112.876391
22,22,58,0.000000,-116.458137
22,23,0,0.000000,-113.989440
22,23,2,0.000000,-116.278209
22,23,4,0.000000,-114.868442
22,23,6,0.000000,-112.929622
22,23,8,0.000000,-115.750688
22,23,10,0.000000,-113.319247
22,23,12,0.000000,-114.643829
22,23,14,0.000000,-114.727050
22,23,16,0.000000,-115.120039
22,23,18,0.000000,-116.334618
22,23,20,0.000000,-116.476845
22,23,22,0.000000,-116.218361
22,23,24,0.000000,-115.942729
22,23,26,0.000000,-115.105423
22,23,28,0.000000,-115.716762
22,23,30,0.000000,-113.660523
22,23,32,0.000000,-115.764666
22,23,34,0.000000,-114.077312
22,23,36,0.000000,-114.291745
22,23,38,0.000000,-113.868245
22,23,40,0.000000,-114.047276
22,23,42,0.000000,-113.996271
22,23,44,0.000000,-113.721193
22,23,46,0.000000,-116.502942
22,23,48,0.000000,-115.090740
22,23,50,0.000000,-114.642044
22,23,52,0.000000,-117.318219
22,23,54,0.000000,-116.567983
22,23,56,0.000000,-113.809004
22,23,58,0.000000,-113.527362
22,24,0,0.000000,-118.603935
22,24,2,0.000000,-115.513399
22,24,4,0.000000,-114.582138
22,24,6,0.000000,-117.427944
22,24,8,0.000000,-113.595340
22,24,10,0.000000,-115.649339
22,24,12,0.000000,-113.505263
22,24,14,0.000000,-114.591037
22,24,16,0.000000,-113.297196
22,24,18,0.000000,-94.751989
22,24,20,0.000000,-94.933112
22,24,22,0.000000,-114.420697
22,24,24,0.000000,-114.648538
22,24,26,0.000000,-115.007964
22,24,28,0.000000,-116.253654
22,24,30,0.000000,-112.922068
22,24,32,0.000000,-113.782721
22,24,34,0.000000,-116.499988
22,24,36,0.000000,-115.158451
22,24,38,0.000000,-113.839796
22,24,40,0.000000,-115.825816
22,24,42,0.000000,-115.078885
22,24,44,0.000000,-116.430590
22,24,46,0.000000,-115.549059
22,24,48,0.000000,-114.455950
22,24,50,0.000000,-114.784274
22,24,52,0.000000,-116.062069
22,24,54,0.000000,-116.099937
22,24,56,0.000000,-116.344767
22,24,58,0.000000,-116.204364
22,25,0,0.000000,-115.469710
22,25,2,0.000000,-113.694735
22,25,4,0.000000,-112.995057
22,25,6,0.000000,-116.719403
22,25,8,0.000000,-112.603016
22,25,10,0.000000,-116.366686
22,25,12,0.000000,-115.670082
22,25,14,0.000000,-85.222805
22,25,16,0.000000,-84.700880
22,25,18,0.000000,-80.067970
22,25,20,0.000000,-86.124923
22,25,22,0.000000,-112.246954
22,25,24,0.000000,-113.522852
22,25,26,0.000000,-114.542511
22,25,28,0.000000,-110.023042
22,25,30,0.000000,-113.252522
22,25,32,0.000000,-115.603420
22,25,34,0.000000,-87.096918
22,25,36,0.000000,-87.001687
22,25,38,0.000000,-90.398943
22,25,40,0.000000,-114.893748
22,25,42,0.000000,-114.936075
22,25,44,0.000000,-116.446841
22,25,46,0.000000,-115.678094
22,25,48,0.000000,-115.037353
22,25,50,0.000000,-91.401226
22,25,52,0.000000,-114.117107
22,25,54,0.000000,-115.381473
22,25,56,0.000000,-116.059790
22,25,58,0.000000,-116.706155
22,26,0,0.000000,-117.216409
22,26,2,0.000000,-112.958638
22,26,4,0.000000,-113.817606
22,26,6,0.000000,-115.162052
22,26,8,0.000000,-112.895980
22,26,10,0.000000,-113.965078
22,26,12,0.000000,-114.532205
22,26,14,0.000000,-114.869726
22,26,16,0.000000,-114.052322
22,26,18,0.000000,-113.238087
22,26,20,0.000000,-114.107869
22,26,22,0.000000,-115.767535
22,26,24,0.000000,-115.453285
22,26,26,0.000000,-114.322649
22,26,28,0.000000,-115.204830
22,26,30,0.000000,-113.782210
22,26,32,0.000000,-113.238043
22,26,34,0.000000,-115.225575
22,26,36,0.000000,-114.582108
22,26,38,0.000000,-115.176561
22,26,40,0.000000,-117.678032
22,26,42,0.000000,-113.458484
22,26,44,0.000000,-114.927775
22,26,46,0.000000,-115.043910
22,26,48,0.000000,-116.495155
22,26,50,0.000000,-95.608291
22,26,52,0.000000,-95.835300
22,26,54,0.000000,-116.408017
22,26,56,0.000000,-115.876711
22,26,58,0.000000,-115.951633
22,27,0,0.000000,-115.340129
22,27,2,0.000000,-112.584769
22,27,4,0.000000,-116.689092
22,27,6,0.000000,-115.761797
22,27,8,0.000000,-114.751950
22,27,10,0.000000,-113.588896
22,27,12,0.000000,-115.988546
22,27,14,0.000000,-115.242949
22,27,16,0.000000,-114.490439
22,27,18,0.000000,-117.035894
22,27,20,0.000000,-93.194419
22,27,22,0.000000,-94.202246
