hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.067744
6,0,2,0.000000,-130.778908
6,0,4,0.000000,-136.357237
6,0,6,0.000000,-129.559968
6,0,8,0.000000,-124.897346
6,0,10,0.000000,-134.906795
6,0,12,0.000000,-130.871652
6,0,14,0.000000,-128.666503
6,0,16,0.000000,-131.281676
6,0,18,0.000000,-127.698198
6,0,20,0.000000,-151.682928
6,0,22,0.000000,-129.301706
6,0,24,0.000000,-135.155551
6,0,26,0.000000,-133.212785
6,0,28,0.000000,-138.326089
6,0,30,0.000000,-132.047449
6,0,32,0.000000,-135.432568
6,0,34,0.000000,-131.650827
6,0,36,0.000000,-131.921041
6,0,38,0.000000,-131.054398
6,0,40,0.000000,-124.955685
6,0,42,0.000000,-126.236283
6,0,44,0.000000,-137.286756
6,0,46,0.000000,-126.028089
6,0,48,0.000000,-125.330571
6,0,50,0.000000,-131.010052
6,0,52,0.000000,-123.942453
6,0,54,0.000000,-130.903282
6,0,56,0.000000,-133.658763
6,0,58,0.000000,-137.068009
6,1,0,0.000000,-128.497898
6,1,2,0.000000,-123.814668
6,1,4,0.000000,-124.842931
6,1,6,0.000000,-123.323768
6,1,8,0.000000,-132.019985
6,1,10,0.000000,-126.979604
6,1,12,0.000000,-131.439225
6,1,14,0.000000,-126.176862
6,1,16,0.000000,-138.350981
6,1,18,0.000000,-134.592938
6,1,20,0.000000,-132.205354
6,1,22,0.000000,-132.672505
6,1,24,0.000000,-140.650860
6,1,26,0.000000,-133.613160
6,1,28,0.000000,-131.512890
6,1,30,0.000000,-134.837157
6,1,32,0.000000,-129.123078
6,1,34,0.000000,-129.650046
6,1,36,0.000000,-127.556505
6,1,38,0.000000,-128.326604
6,1,40,0.000000,-130.304513
6,1,42,0.000000,-129.853936
6,1,44,0.000000,-132.154703
6,1,46,0.000000,-128.071488
6,1,48,0.000000,-135.726404
6,1,50,0.000000,-133.270306
6,1,52,0.000000,-143.617945
6,1,54,0.000000,-140.567928
6,1,56,0.000000,-125.852569
6,1,58,0.000000,-128.933183
6,2,0,0.000000,-128.921042
6,2,2,0.000000,-130.837826
6,2,4,0.000000,-135.573282
6,2,6,0.000000,-125.559641
6,2,8,0.000000,-135.217763
6,2,10,0.000000,-126.269668
6,2,12,0.000000,-126.213930
6,2,14,0.000000,-125.867637
6,2,16,0.000000,-129.639708
6,2,18,0.000000,-132.794370
6,2,20,0.000000,-130.582441
6,2,22,0.000000,-136.469073
6,2,24,0.000000,-130.341378
6,2,26,0.000000,-159.493957
6,2,28,0.000000,-133.375766
6,2,30,0.000000,-132.184303
6,2,32,0.000000,-127.729206
6,2,34,0.000000,-131.839081
6,2,36,0.000000,-129.271617
6,2,38,0.000000,-123.942609
6,2,40,0.000000,-124.343027
6,2,42,0.000000,-127.319083
6,2,44,0.000000,-128.589774
6,2,46,0.000000,-136.525291
6,2,48,0.000000,-126.323554
6,2,50,0.000000,-136.983923
6,2,52,0.000000,-131.406149
6,2,54,0.000000,-134.986564
6,2,56,0.000000,-161.424405
6,2,58,0.000000,-130.138827
6,3,0,0.000000,-123.271954
6,3,2,0.000000,-128.414414
6,3,4,0.000000,-129.011122
6,3,6,0.000000,-132.466025
6,3,8,0.000000,-146.701659
6,3,10,0.000000,-140.897864
6,3,12,0.000000,-130.859390
6,3,14,0.000000,-131.396967
6,3,16,0.000000,-127.471407
6,3,18,0.000000,-134.747794
6,3,20,0.000000,-131.741406
6,3,22,0.000000,-126.861565
6,3,24,0.000000,-129.268729
6,3,26,0.000000,-127.864008
6,3,28,0.000000,-134.159250
6,3,30,0.000000,-131.357103
6,3,32,0.000000,-125.894413
6,3,34,0.000000,-128.927206
6,3,36,0.000000,-131.428449
6,3,38,0.000000,-146.473942
6,3,40,0.000000,-129.588347
6,3,42,0.000000,-128.554972
6,3,44,0.000000,-142.325672
6,3,46,0.000000,-133.413915
6,3,48,0.000000,-134.348132
6,3,50,0.000000,-141.374326
6,3,52,0.000000,-132.371186
6,3,54,0.000000,-145.717774
6,3,56,0.000000,-129.398235
6,3,58,0.000000,-131.466811
6,4,0,0.000000,-129.290605
6,4,2,0.000000,-138.847751
6,4,4,0.000000,-124.585384
6,4,6,0.000000,-128.309786
6,4,8,0.000000,-129.036852
6,4,10,0.000000,-126.928490
6,4,12,0.000000,-136.207613
6,4,14,0.000000,-127.703994
6,4,16,0.000000,-125.845621
6,4,18,0.000000,-139.820732
6,4,20,0.000000,-130.354530
6,4,22,0.000000,-129.907421
6,4,24,0.000000,-128.154427
6,4,26,0.000000,-127.448298
6,4,28,0.000000,-129.670976
6,4,30,0.000000,-128.799074
6,4,32,0.000000,-143.113167
6,4,34,0.000000,-128.208261
6,4,36,0.000000,-135.844703
6,4,38,0.000000,-133.438880
6,4,40,0.000000,-121.091536
6,4,42,0.000000,-132.212268
6,4,44,0.000000,-139.825041
6,4,46,0.000000,-126.653733
6,4,48,0.000000,-132.484155
6,4,50,0.000000,-132.756245
6,4,52,0.000000,-131.964660
6,4,54,0.000000,-129.899375
6,4,56,0.000000,-132.973791
6,4,58,0.000000,-129.899147
6,5,0,0.000000,-124.841557
6,5,2,0.000000,-152.521365
6,5,4,0.000000,-130.214984
6,5,6,0.000000,-131.653971
6,5,8,0.000000,-130.612677
6,5,10,0.000000,-130.157632
6,5,12,0.000000,-150.629610
6,5,14,0.000000,-128.140680
6,5,16,0.000000,-128.697905
6,5,18,0.000000,-126.877173
6,5,20,0.000000,-137.884226
6,5,22,0.000000,-128.696198
6,5,24,0.000000,-135.549965
6,5,26,0.000000,-124.777578
6,5,28,0.000000,-129.040490
6,5,30,0.000000,-136.565047
6,5,32,0.000000,-131.311096
6,5,34,0.000000,-130.337404
6,5,36,0.000000,-124.720813
6,5,38,0.000000,-120.662372
6,5,40,0.000000,-134.081107
6,5,42,0.000000,-130.779313
6,5,44,0.000000,-143.006961
6,5,46,0.000000,-138.278434
6,5,48,0.000000,-134.748355
6,5,50,0.000000,-158.998124
6,5,52,0.000000,-132.522751
6,5,54,0.000000,-130.459045
6,5,56,0.000000,-129.957387
6,5,58,0.000000,-145.542756
6,6,0,0.000000,-124.779348
6,6,2,0.000000,-133.436373
6,6,4,0.000000,-125.288696
6,6,6,0.000000,-135.995634
6,6,8,0.000000,-129.974079
6,6,10,0.000000,-131.220924
6,6,12,0.000000,-123.472618
6,6,14,0.000000,-125.755029
6,6,16,0.000000,-137.382020
6,6,18,0.000000,-150.408828
6,6,20,0.000000,-127.740151
6,6,22,0.000000,-129.734902
6,6,24,0.000000,-123.312602
6,6,26,0.000000,-145.012674
6,6,28,0.000000,-126.357033
6,6,30,0.000000,-124.966009
6,6,32,0.000000,-130.260031
6,6,34,0.000000,-128.169978
6,6,36,0.000000,-126.579020
6,6,38,0.000000,-123.479916
6,6,40,0.000000,-126.016460
6,6,42,0.000000,-122.542215
6,6,44,0.000000,-123.622489
6,6,46,0.000000,-127.636432
6,6,48,0.000000,-124.688315
6,6,50,0.000000,-120.205661
6,6,52,0.000000,-124.123709
6,6,54,0.000000,-126.311033
6,6,56,0.000000,-122.540733
6,6,58,0.000000,-133.870062
6,7,0,0.000000,-129.817205
6,7,2,0.000000,-130.649299
6,7,4,0.000000,-136.797151
6,7,6,0.000000,-128.994205
6,7,8,0.000000,-131.960540
6,7,10,0.000000,-129.119373
6,7,12,0.000000,-139.511761
6,7,14,0.000000,-128.440447
6,7,16,0.000000,-133.027077
6,7,18,0.000000,-127.297736
6,7,20,0.000000,-127.388435
6,7,22,0.000000,-126.623204
6,7,24,0.000000,-134.622113
6,7,26,0.000000,-127.918662
6,7,28,0.000000,-132.269685
6,7,30,0.000000,-136.901604
6,7,32,0.000000,-124.318986
6,7,34,0.000000,-130.816025
6,7,36,0.000000,-139.712576
6,7,38,0.000000,-129.620245
6,7,40,0.000000,-127.687780
6,7,42,0.000000,-128.307214
6,7,44,0.000000,-127.340772
6,7,46,0.000000,-125.959397
6,7,48,0.000000,-132.268094
6,7,50,0.000000,-134.949179
6,7,52,0.000000,-126.133237
6,7,54,0.000000,-126.575972
6,7,56,0.000000,-132.721360
6,7,58,0.000000,-126.192562
6,8,0,0.000000,-133.069224
6,8,2,0.000000,-138.189496
6,8,4,0.000000,-133.757230
6,8,6,0.000000,-123.933957
6,8,8,0.000000,-129.234837
6,8,10,0.000000,-126.571944
6,8,12,0.000000,-125.965440
6,8,14,0.000000,-131.451690
6,8,16,0.000000,-129.353260
6,8,18,0.000000,-127.386065
6,8,20,0.000000,-129.338761
6,8,22,0.000000,-132.202367
6,8,24,0.000000,-141.468225
6,8,26,0.000000,-130.118502
6,8,28,0.000000,-124.302972
6,8,30,0.000000,-126.892981
6,8,32,0.000000,-135.214210
6,8,34,0.000000,-134.124485
6,8,36,0.000000,-132.801352
6,8,38,0.000000,-131.169174
6,8,40,0.000000,-128.909185
6,8,42,0.000000,-145.378995
6,8,44,0.000000,-130.911267
6,8,46,0.000000,-131.614777
6,8,48,0.000000,-137.715349
6,8,50,0.000000,-128.253773
6,8,52,0.000000,-126.407205
6,8,54,0.000000,-127.736253
6,8,56,0.000000,-128.285494
6,8,58,0.000000,-141.304936
6,9,0,0.000000,-132.656631
6,9,2,0.000000,-134.995436
6,9,4,0.000000,-126.413318
6,9,6,0.000000,-137.828255
6,9,8,0.000000,-132.782099
6,9,10,0.000000,-123.187438
6,9,12,0.000000,-126.554981
6,9,14,0.000000,-134.943967
6,9,16,0.000000,-130.519311
6,9,18,0.000000,-127.850643
6,9,20,0.000000,-134.946022
6,9,22,0.000000,-154.087697
6,9,24,0.000000,-146.205360
6,9,26,0.000000,-132.783234
6,9,28,0.000000,-132.364144
6,9,30,0.000000,-125.030396
6,9,32,0.000000,-130.904464
6,9,34,0.000000,-131.401210
6,9,36,0.000000,-130.285292
6,9,38,0.000000,-140.772080
6,9,40,0.000000,-127.831121
6,9,42,0.000000,-130.788080
6,9,44,0.000000,-138.941604
6,9,46,0.000000,-131.570131
6,9,48,0.000000,-135.490930
6,9,50,0.000000,-122.992640
6,9,52,0.000000,-123.148544
6,9,54,0.000000,-122.694749
6,9,56,0.000000,-122.310735
6,9,58,0.000000,-128.715063
6,10,0,0.000000,-129.846421
6,10,2,0.000000,-126.898962
6,10,4,0.000000,-130.207135
6,10,6,0.000000,-128.226488
6,10,8,0.000000,-131.048631
6,10,10,0.000000,-127.434136
6,10,12,0.000000,-129.946979
6,10,14,0.000000,-126.803851
6,10,16,0.000000,-125.810544
6,10,18,0.000000,-126.273954
6,10,20,0.000000,-126.814909
6,10,22,0.000000,-133.616681
6,10,24,0.000000,-129.242801
6,10,26,0.000000,-123.990770
6,10,28,0.000000,-144.449860
6,10,30,0.000000,-126.452179
6,10,32,0.000000,-134.874562
6,10,34,0.000000,-126.981584
6,10,36,0.000000,-128.667458
6,10,38,0.000000,-133.442098
6,10,40,0.000000,-126.993890
6,10,42,0.000000,-137.952204
6,10,44,0.000000,-131.802336
6,10,46,0.000000,-131.292116
6,10,48,0.000000,-130.679684
6,10,50,0.000000,-133.043069
6,10,52,0.000000,-135.593536
6,10,54,0.000000,-132.354199
6,10,56,0.000000,-124.101011
6,10,58,0.000000,-125.379866
6,11,0,0.000000,-131.492373
6,11,2,0.000000,-138.815944
6,11,4,0.000000,-125.713872
6,11,6,0.000000,-132.875793
6,11,8,0.000000,-136.222107
6,11,10,0.000000,-128.126935
6,11,12,0.000000,-128.646261
6,11,14,0.000000,-147.398483
6,11,16,0.000000,-128.022585
6,11,18,0.000000,-128.559412
6,11,20,0.000000,-123.580086
6,11,22,0.000000,-131.429583
6,11,24,0.000000,-139.103153
6,11,26,0.000000,-134.775106
6,11,28,0.000000,-135.191795
6,11,30,0.000000,-133.768779
6,11,32,0.000000,-131.735548
6,11,34,0.000000,-130.195171
6,11,36,0.000000,-137.768067
6,11,38,0.000000,-131.900962
6,11,40,0.000000,-132.946669
6,11,42,0.000000,-140.568667
6,11,44,0.000000,-125.914557
6,11,46,0.000000,-126.038375
6,11,48,0.000000,-126.122912
6,11,50,0.000000,-130.547820
6,11,52,0.000000,-131.885383
6,11,54,0.000000,-123.449655
6,11,56,0.000000,-123.466737
6,11,58,0.000000,-130.742286
6,12,0,0.000000,-129.509915
6,12,2,0.000000,-131.239487
6,12,4,0.000000,-131.333230
6,12,6,0.000000,-147.240666
6,12,8,0.000000,-136.412240
6,12,10,0.000000,-129.865379
6,12,12,0.000000,-132.597449
6,12,14,0.000000,-125.518373
6,12,16,0.000000,-132.602221
6,12,18,0.000000,-128.413119
6,12,20,0.000000,-130.286214
6,12,22,0.000000,-131.399217
6,12,24,0.000000,-124.401327
6,12,26,0.000000,-131.433385
6,12,28,0.000000,-130.032673
6,12,30,0.000000,-133.200254
6,12,32,0.000000,-136.044660
6,12,34,0.000000,-136.071740
6,12,36,0.000000,-136.650855
6,12,38,0.000000,-134.470995
6,12,40,0.000000,-132.145437
6,12,42,0.000000,-128.376495
6,12,44,0.000000,-128.068134
6,12,46,0.000000,-125.582946
6,12,48,0.000000,-136.891077
6,12,50,0.000000,-123.706486
6,12,52,0.000000,-128.565218
6,12,54,0.000000,-129.811602
6,12,56,0.000000,-134.464611
6,12,58,0.000000,-139.508775
6,13,0,0.000000,-127.319276
6,13,2,0.000000,-130.853969
6,13,4,0.000000,-127.827849
6,13,6,0.000000,-133.526140
6,13,8,0.000000,-125.355532
6,13,10,0.000000,-132.847997
6,13,12,0.000000,-139.276252
6,13,14,0.000000,-136.008934
6,13,16,0.000000,-129.741985
6,13,18,0.000000,-139.342684
6,13,20,0.000000,-131.596489
6,13,22,0.000000,-136.837386
6,13,24,0.000000,-133.269393
6,13,26,0.000000,-131.191221
6,13,28,0.000000,-129.082123
6,13,30,0.000000,-127.895707
6,13,32,0.000000,-131.800459
6,13,34,0.000000,-132.613410
6,13,36,0.000000,-127.981170
6,13,38,0.000000,-125.766327
6,13,40,0.000000,-149.882492
6,13,42,0.000000,-127.403467
6,13,44,0.000000,-133.003515
6,13,46,0.000000,-127.718113
6,13,48,0.000000,-129.460255
6,13,50,0.000000,-134.686624
6,13,52,0.000000,-127.605987
6,13,54,0.000000,-132.497936
6,13,56,0.000000,-133.964626
6,13,58,0.000000,-127.515330
6,14,0,0.000000,-124.870364
6,14,2,0.000000,-126.104621
6,14,4,0.000000,-136.843814
6,14,6,0.000000,-126.558470
6,14,8,0.000000,-129.078824
6,14,10,0.000000,-127.019204
6,14,12,0.000000,-127.747443
6,14,14,0.000000,-143.348930
6,14,16,0.000000,-128.197656
6,14,18,0.000000,-125.733622
6,14,20,0.000000,-131.686725
6,14,22,0.000000,-136.482619
6,14,24,0.000000,-134.093851
6,14,26,0.000000,-127.606022
6,14,28,0.000000,-125.162953
6,14,30,0.000000,-139.043150
6,14,32,0.000000,-129.029626
6,14,34,0.000000,-129.814293
6,14,36,0.000000,-132.179581
6,14,38,0.000000,-134.505121
6,14,40,0.000000,-130.273101
6,14,42,0.000000,-126.122910
6,14,44,0.000000,-131.137142
6,14,46,0.000000,-124.476393
6,14,48,0.000000,-123.950642
6,14,50,0.000000,-128.810083
6,14,52,0.000000,-129.462607
6,14,54,0.000000,-136.744664
6,14,56,0.000000,-145.030512
6,14,58,0.000000,-130.342009
6,15,0,0.000000,-137.767705
6,15,2,0.000000,-127.216469
6,15,4,0.000000,-131.989616
6,15,6,0.000000,-128.717901
6,15,8,0.000000,-138.428376
6,15,10,0.000000,-129.004405
6,15,12,0.000000,-132.484928
6,15,14,0.000000,-131.208609
6,15,16,0.000000,-122.343122
6,15,18,0.000000,-128.013532
6,15,20,0.000000,-135.893338
6,15,22,0.000000,-126.773416
6,15,24,0.000000,-129.506488
6,15,26,0.000000,-130.259864
6,15,28,0.000000,-128.051644
6,15,30,0.000000,-124.312369
6,15,32,0.000000,-131.912100
6,15,34,0.000000,-142.582519
6,15,36,0.000000,-135.781433
6,15,38,0.000000,-130.379858
6,15,40,0.000000,-128.991181
6,15,42,0.000000,-128.930585
6,15,44,0.000000,-133.300271
6,15,46,0.000000,-132.791919
6,15,48,0.000000,-138.508137
6,15,50,0.000000,-133.327314
6,15,52,0.000000,-129.154757
6,15,54,0.000000,-133.059361
6,15,56,0.000000,-126.503438
6,15,58,0.000000,-136.267252
6,16,0,0.000000,-125.644159
6,16,2,0.000000,-127.194245
6,16,4,0.000000,-128.717854
6,16,6,0.000000,-124.004731
6,16,8,0.000000,-130.017959
6,16,10,0.000000,-121.969808
6,16,12,0.000000,-134.453939
6,16,14,0.000000,-127.854130
6,16,16,0.000000,-123.432661
6,16,18,0.000000,-133.927246
6,16,20,0.000000,-122.461893
6,16,22,0.000000,-123.585055
6,16,24,0.000000,-128.266163
6,16,26,0.000000,-128.816105
6,16,28,0.000000,-121.971212
6,16,30,0.000000,-125.727819
6,16,32,0.000000,-130.542540
6,16,34,0.000000,-130.066200
6,16,36,0.000000,-139.546402
6,16,38,0.000000,-127.423125
6,16,40,0.000000,-130.564763
6,16,42,0.000000,-126.289787
6,16,44,0.000000,-125.100412
6,16,46,0.000000,-128.474688
6,16,48,0.000000,-127.167877
6,16,50,0.000000,-128.436868
6,16,52,0.000000,-131.213472
6,16,54,0.000000,-129.693079
6,16,56,0.000000,-131.436479
6,16,58,0.000000,-129.967914
6,17,0,0.000000,-128.370310
6,17,2,0.000000,-132.062614
6,17,4,0.000000,-128.979743
6,17,6,0.000000,-128.371806
6,17,8,0.000000,-124.994968
6,17,10,0.000000,-133.478796
6,17,12,0.000000,-132.662976
6,17,14,0.000000,-127.863396
6,17,16,0.000000,-122.145625
6,17,18,0.000000,-127.237904
6,17,20,0.000000,-126.643922
6,17,22,0.000000,-129.264597
6,17,24,0.000000,-134.475425
6,17,26,0.000000,-130.634309
6,17,28,0.000000,-135.369269
6,17,30,0.000000,-129.701609
6,17,32,0.000000,-124.161824
6,17,34,0.000000,-130.380744
6,17,36,0.000000,-126.638007
6,17,38,0.000000,-140.557547
6,17,40,0.000000,-130.549154
6,17,42,0.000000,-131.536272
6,17,44,0.000000,-131.880115
6,17,46,0.000000,-134.086718
6,17,48,0.000000,-133.393476
6,17,50,0.000000,-132.807217
6,17,52,0.000000,-126.968485
6,17,54,0.000000,-135.685611
6,17,56,0.000000,-138.670240
6,17,58,0.000000,-131.761477
6,18,0,0.000000,-138.314066
6,18,2,0.000000,-141.184173
6,18,4,0.000000,-132.332905
6,18,6,0.000000,-138.185685
6,18,8,0.000000,-132.262116
6,18,10,0.000000,-123.236252
6,18,12,0.000000,-131.100112
6,18,14,0.000000,-126.194619
6,18,16,0.000000,-128.788383
6,18,18,0.000000,-134.889941
6,18,20,0.000000,-137.642078
6,18,22,0.000000,-126.358669
6,18,24,0.000000,-127.493913
6,18,26,0.000000,-124.279542
6,18,28,0.000000,-129.208951
6,18,30,0.000000,-123.968867
6,18,32,0.000000,-123.991948
6,18,34,0.000000,-123.268536
6,18,36,0.000000,-134.761037
6,18,38,0.000000,-125.518947
6,18,40,0.000000,-130.307749
6,18,42,0.000000,-129.241216
6,18,44,0.000000,-129.546016
6,18,46,0.000000,-137.046758
6,18,48,0.000000,-141.648649
6,18,50,0.000000,-137.955683
6,18,52,0.000000,-131.889222
6,18,54,0.000000,-129.097345
6,18,56,0.000000,-125.648470
6,18,58,0.000000,-130.645690
6,19,0,0.000000,-138.513387
6,19,2,0.000000,-124.112719
6,19,4,0.000000,-133.714196
6,19,6,0.000000,-126.717830
6,19,8,0.000000,-125.350443
6,19,10,0.000000,-132.265674
6,19,12,0.000000,-131.811881
6,19,14,0.000000,-129.751918
6,19,16,0.000000,-128.846459
6,19,18,0.000000,-127.864041
6,19,20,0.000000,-128.060806
6,19,22,0.000000,-143.103775
6,19,24,0.000000,-131.492276
6,19,26,0.000000,-127.277711
6,19,28,0.000000,-130.303173
6,19,30,0.000000,-131.197198
6,19,32,0.000000,-139.074063
6,19,34,0.000000,-128.215590
6,19,36,0.000000,-133.396154
6,19,38,0.000000,-126.130882
6,19,40,0.000000,-133.121690
6,19,42,0.000000,-139.063755
6,19,44,0.000000,-134.391587
6,19,46,0.000000,-126.351080
6,19,48,0.000000,-128.926768
6,19,50,0.000000,-128.411075
6,19,52,0.000000,-125.766461
6,19,54,0.000000,-124.454763
6,19,56,0.000000,-133.458065
6,19,58,0.000000,-129.842256
6,20,0,0.000000,-136.404919
6,20,2,0.000000,-126.154168
6,20,4,0.000000,-137.912045
6,20,6,0.000000,-138.166121
6,20,8,0.000000,-135.692343
6,20,10,0.000000,-127.376362
6,20,12,0.000000,-131.384663
6,20,14,0.000000,-136.438121
6,20,16,0.000000,-129.543561
6,20,18,0.000000,-138.405286
6,20,20,0.000000,-143.829420
6,20,22,0.000000,-128.453851
6,20,24,0.000000,-138.782459
6,20,26,0.000000,-126.925419
6,20,28,0.000000,-133.242005
6,20,30,0.000000,-127.532822
6,20,32,0.000000,-137.172318
6,20,34,0.000000,-134.887424
6,20,36,0.000000,-136.895570
6,20,38,0.000000,-123.129233
6,20,40,0.000000,-132.825845
6,20,42,0.000000,-124.192473
6,20,44,0.000000,-130.600289
6,20,46,0.000000,-133.700807
6,20,48,0.000000,-127.363602
6,20,50,0.000000,-129.221804
6,20,52,0.000000,-132.355662
6,20,54,0.000000,-128.603935
6,20,56,0.000000,-131.308930
6,20,58,0.000000,-129.832418
6,21,0,0.000000,-126.356709
6,21,2,0.000000,-125.335101
6,21,4,0.000000,-128.281223
6,21,6,0.000000,-127.640200
6,21,8,0.000000,-126.183442
6,21,10,0.000000,-130.717707
6,21,12,0.000000,-134.718357
6,21,14,0.000000,-124.259151
6,21,16,0.000000,-126.190889
6,21,18,0.000000,-134.507917
6,21,20,0.000000,-128.007070
6,21,22,0.000000,-131.942161
6,21,24,0.000000,-128.140257
6,21,26,0.000000,-137.143839
6,21,28,0.000000,-125.307570
6,21,30,0.000000,-133.311183
6,21,32,0.000000,-135.645107
6,21,34,0.000000,-130.161499
6,21,36,0.000000,-124.727950
6,21,38,0.000000,-136.364609
6,21,40,0.000000,-123.457731
6,21,42,0.000000,-129.390623
6,21,44,0.000000,-132.523778
6,21,46,0.000000,-139.303014
6,21,48,0.000000,-130.301042
6,21,50,0.000000,-129.628680
6,21,52,0.000000,-130.924879
6,21,54,0.000000,-134.165817
6,21,56,0.000000,-124.009217
6,21,58,0.000000,-129.470253
6,22,0,0.000000,-124.351403
6,22,2,0.000000,-128.798350
6,22,4,0.000000,-127.408412
6,22,6,0.000000,-134.698946
6,22,8,0.000000,-127.041663
6,22,10,0.000000,-136.191547
6,22,12,0.000000,-128.838347
6,22,14,0.000000,-126.224579
6,22,16,0.000000,-136.974457
6,22,18,0.000000,-124.202050
6,22,20,0.000000,-137.023773
6,22,22,0.000000,-130.612073
6,22,24,0.000000,-126.516798
6,22,26,0.000000,-130.724022
6,22,28,0.000000,-132.349022
6,22,30,0.000000,-132.113012
6,22,32,0.000000,-137.906193
6,22,34,0.000000,-130.390083
6,22,36,0.000000,-136.814768
6,22,38,0.000000,-125.243459
6,22,40,0.000000,-132.999528
6,22,42,0.000000,-130.476556
6,22,44,0.000000,-139.633923
6,22,46,0.000000,-134.593643
6,22,48,0.000000,-126.728138
6,22,50,0.000000,-124.953587
6,22,52,0.000000,-133.614433
6,22,54,0.000000,-127.022750
6,22,56,0.000000,-132.164837
6,22,58,0.000000,-132.853610
6,23,0,0.000000,-131.075889
6,23,2,0.000000,-128.776997
6,23,4,0.000000,-131.412816
6,23,6,0.000000,-131.056065
6,23,8,0.000000,-132.048783
6,23,10,0.000000,-132.506199
6,23,12,0.000000,-125.831954
6,23,14,0.000000,-139.691116
6,23,16,0.000000,-142.022874
6,23,18,0.000000,-152.574931
6,23,20,0.000000,-123.435138
6,23,22,0.000000,-131.009284
6,23,24,0.000000,-137.591270
6,23,26,0.000000,-135.158636
6,23,28,0.000000,-125.269376
6,23,30,0.000000,-129.293258
6,23,32,0.000000,-127.433135
6,23,34,0.000000,-140.687991
6,23,36,0.000000,-125.556029
6,23,38,0.000000,-130.430161
6,23,40,0.000000,-135.531298
6,23,42,0.000000,-127.223566
6,23,44,0.000000,-130.227172
6,23,46,0.000000,-133.994048
6,23,48,0.000000,-125.130900
6,23,50,0.000000,-135.123416
6,23,52,0.000000,-132.518049
6,23,54,0.000000,-129.617163
6,23,56,0.000000,-131.024843
6,23,58,0.000000,-130.828374
6,24,0,0.000000,-134.061172
6,24,2,0.000000,-129.340782
6,24,4,0.000000,-127.121943
6,24,6,0.000000,-130.980277
6,24,8,0.000000,-128.180790
6,24,10,0.000000,-127.412062
6,24,12,0.000000,-128.076728
6,24,14,0.000000,-129.491742
6,24,16,0.000000,-136.354199
6,24,18,0.000000,-128.677749
6,24,20,0.000000,-130.626394
6,24,22,0.000000,-128.148841
6,24,24,0.000000,-131.980677
6,24,26,0.000000,-128.337014
6,24,28,0.000000,-129.092791
6,24,30,0.000000,-126.664295
6,24,32,0.000000,-130.904067
6,24,34,0.000000,-135.090941
6,24,36,0.000000,-129.088674
6,24,38,0.000000,-136.242371
6,24,40,0.000000,-131.589995
6,24,42,0.000000,-136.421805
6,24,44,0.000000,-128.619526
6,24,46,0.000000,-131.279373
6,24,48,0.000000,-127.434576
6,24,50,0.000000,-132.682460
6,24,52,0.000000,-132.212288
6,24,54,0.000000,-129.553683
6,24,56,0.000000,-125.022511
6,24,58,0.000000,-138.398221
6,25,0,0.000000,-140.385709
6,25,2,0.000000,-131.437638
6,25,4,0.000000,-125.415089
6,25,6,0.000000,-126.366123
6,25,8,0.000000,-136.480605
6,25,10,0.000000,-151.219380
6,25,12,0.000000,-126.868411
6,25,14,0.000000,-130.237959
6,25,16,0.000000,-135.420145
6,25,18,0.000000,-124.671735
6,25,20,0.000000,-127.046194
6,25,22,0.000000,-127.353743
6,25,24,0.000000,-126.727922
6,25,26,0.000000,-124.833222
6,25,28,0.000000,-122.321519
6,25,30,0.000000,-132.094756
6,25,32,0.000000,-125.992058
6,25,34,0.000000,-131.503196
6,25,36,0.000000,-128.811153
6,25,38,0.000000,-128.508907
6,25,40,0.000000,-131.036025
6,25,42,0.000000,-132.480593
6,25,44,0.000000,-136.755072
6,25,46,0.000000,-125.238131
6,25,48,0.000000,-135.734443
6,25,50,0.000000,-135.477971
6,25,52,0.000000,-123.784051
6,25,54,0.000000,-141.050077
6,25,56,0.000000,-126.673857
6,25,58,0.000000,-146.287905
6,26,0,0.000000,-140.298704
6,26,2,0.000000,-131.575756
6,26,4,0.000000,-129.325687
6,26,6,0.000000,-130.305526
6,26,8,0.000000,-134.009554
6,26,10,0.000000,-131.452814
6,26,12,0.000000,-145.324750
6,26,14,0.000000,-130.771968
6,26,16,0.000000,-121.252758
6,26,18,0.000000,-132.802317
6,26,20,0.000000,-143.688559
6,26,22,0.000000,-130.435328
6,26,24,0.000000,-128.441626
6,26,26,0.000000,-129.227755
6,26,28,0.000000,-125.678391
6,26,30,0.000000,-134.216304
6,26,32,0.000000,-123.915468
6,26,34,0.000000,-130.758859
6,26,36,0.000000,-129.497388
6,26,38,0.000000,-130.548363
6,26,40,0.000000,-131.341896
6,26,42,0.000000,-126.803145
6,26,44,0.000000,-129.056350
6,26,46,0.000000,-124.445456
6,26,48,0.000000,-125.623918
6,26,50,0.000000,-128.287502
6,26,52,0.000000,-127.440298
6,26,54,0.000000,-138.784800
6,26,56,0.000000,-131.232779
6,26,58,0.000000,-125.159183
6,27,0,0.000000,-126.595882
6,27,2,0.000000,-126.874122
6,27,4,0.000000,-136.932310
6,27,6,0.000000,-134.892980
6,27,8,0.000000,-130.600115
6,27,10,0.000000,-129.228024
6,27,12,0.000000,-131.380557
6,27,14,0.000000,-140.596941
6,27,16,0.000000,-130.078367
6,27,18,0.000000,-124.604629
6,27,20,0.000000,-131.301539
6,27,22,0.000000,-136.827627
