hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.534603
6,0,2,0.000000,-129.120245
6,0,4,0.000000,-129.127506
6,0,6,0.000000,-126.138530
6,0,8,0.000000,-125.642611
6,0,10,0.000000,-129.004530
6,0,12,0.000000,-128.834823
6,0,14,0.000000,-131.939732
6,0,16,0.000000,-126.394332
6,0,18,0.000000,-129.685254
6,0,20,0.000000,-129.306587
6,0,22,0.000000,-126.266237
6,0,24,0.000000,-128.871878
6,0,26,0.000000,-127.369494
6,0,28,0.000000,-125.428650
6,0,30,0.000000,-129.149193
6,0,32,0.000000,-128.501374
6,0,34,0.000000,-127.721036
6,0,36,0.000000,-129.232526
6,0,38,0.000000,-125.436851
6,0,40,0.000000,-131.414840
6,0,42,0.000000,-129.182901
6,0,44,0.000000,-127.324287
6,0,46,0.000000,-129.394827
6,0,48,0.000000,-126.407677
6,0,50,0.000000,-128.534741
6,0,52,0.000000,-128.141401
6,0,54,0.000000,-128.330338
6,0,56,0.000000,-128.592778
6,0,58,0.000000,-127.407011
6,1,0,0.000000,-127.289140
6,1,2,0.000000,-128.244315
6,1,4,0.000000,-126.562046
6,1,6,0.000000,-130.717800
6,1,8,0.000000,-129.555752
6,1,10,0.000000,-127.451653
6,1,12,0.000000,-130.073824
6,1,14,0.000000,-128.570427
6,1,16,0.000000,-126.961376
6,1,18,0.000000,-129.257803
6,1,20,0.000000,-127.919083
6,1,22,0.000000,-130.300593
6,1,24,0.000000,-130.340687
6,1,26,0.000000,-127.992920
6,1,28,0.000000,-127.352825
6,1,30,0.000000,-126.285191
6,1,32,0.000000,-128.615554
6,1,34,0.000000,-125.991512
6,1,36,0.000000,-128.917577
6,1,38,0.000000,-127.330702
6,1,40,0.000000,-126.674799
6,1,42,0.000000,-124.539790
6,1,44,0.000000,-125.114483
6,1,46,0.000000,-126.987794
6,1,48,0.000000,-129.707558
6,1,50,0.000000,-127.563674
6,1,52,0.000000,-126.714707
6,1,54,0.000000,-125.948028
6,1,56,0.000000,-130.058266
6,1,58,0.000000,-127.786600
6,2,0,0.000000,-128.344663
6,2,2,0.000000,-128.002533
6,2,4,0.000000,-127.278571
6,2,6,0.000000,-124.006889
6,2,8,0.000000,-127.846892
6,2,10,0.000000,-129.159691
6,2,12,0.000000,-127.664172
6,2,14,0.000000,-128.454495
6,2,16,0.000000,-127.290566
6,2,18,0.000000,-127.392451
6,2,20,0.000000,-127.071479
6,2,22,0.000000,-128.980028
6,2,24,0.000000,-127.383283
6,2,26,0.000000,-129.075325
6,2,28,0.000000,-127.346307
6,2,30,0.000000,-128.957378
6,2,32,0.000000,-129.976939
6,2,34,0.000000,-129.152150
6,2,36,0.000000,-129.438031
6,2,38,0.000000,-127.505648
6,2,40,0.000000,-126.790978
6,2,42,0.000000,-129.089960
6,2,44,0.000000,-129.120224
6,2,46,0.000000,-127.469945
6,2,48,0.000000,-129.460886
6,2,50,0.000000,-127.423991
6,2,52,0.000000,-128.191284
6,2,54,0.000000,-129.731444
6,2,56,0.000000,-127.373895
6,2,58,0.000000,-127.638884
6,3,0,0.000000,-128.402886
6,3,2,0.000000,-127.063896
6,3,4,0.000000,-127.403373
6,3,6,0.000000,-127.022829
6,3,8,0.000000,-128.515172
6,3,10,0.000000,-128.525196
6,3,12,0.000000,-127.685435
6,3,14,0.000000,-129.126609
6,3,16,0.000000,-128.103949
6,3,18,0.000000,-128.596560
6,3,20,0.000000,-127.430859
6,3,22,0.000000,-126.802454
6,3,24,0.000000,-128.847099
6,3,26,0.000000,-127.057562
6,3,28,0.000000,-128.195646
6,3,30,0.000000,-126.953680
6,3,32,0.000000,-126.250977
6,3,34,0.000000,-127.606919
6,3,36,0.000000,-128.791167
6,3,38,0.000000,-127.487376
6,3,40,0.000000,-129.119790
6,3,42,0.000000,-129.673589
6,3,44,0.000000,-127.467000
6,3,46,0.000000,-129.303867
6,3,48,0.000000,-128.936054
6,3,50,0.000000,-128.340180
6,3,52,0.000000,-128.336263
6,3,54,0.000000,-127.403903
6,3,56,0.000000,-128.969111
6,3,58,0.000000,-126.127578
6,4,0,0.000000,-128.511729
6,4,2,0.000000,-128.249650
6,4,4,0.000000,-128.151798
6,4,6,0.000000,-125.876307
6,4,8,0.000000,-130.015729
6,4,10,0.000000,-128.179790
6,4,12,0.000000,-129.805822
6,4,14,0.000000,-129.038859
6,4,16,0.000000,-128.092138
6,4,18,0.000000,-126.846572
6,4,20,0.000000,-129.594457
6,4,22,0.000000,-127.101352
6,4,24,0.000000,-126.786463
6,4,26,0.000000,-128.972886
6,4,28,0.000000,-130.250593
6,4,30,0.000000,-127.211580
6,4,32,0.000000,-127.107043
6,4,34,0.000000,-130.273245
6,4,36,0.000000,-125.005294
6,4,38,0.000000,-127.808238
6,4,40,0.000000,-131.678786
6,4,42,0.000000,-129.405762
6,4,44,0.000000,-129.057184
6,4,46,0.000000,-125.726385
6,4,48,0.000000,-130.006059
6,4,50,0.000000,-126.798245
6,4,52,0.000000,-128.471207
6,4,54,0.000000,-128.462323
6,4,56,0.000000,-128.564626
6,4,58,0.000000,-127.547020
6,5,0,0.000000,-127.793616
6,5,2,0.000000,-127.888983
6,5,4,0.000000,-128.679079
6,5,6,0.000000,-129.671977
6,5,8,0.000000,-125.682313
6,5,10,0.000000,-128.146279
6,5,12,0.000000,-126.110717
6,5,14,0.000000,-126.173398
6,5,16,0.000000,-126.765799
6,5,18,0.000000,-127.310772
6,5,20,0.000000,-124.501148
6,5,22,0.000000,-127.151165
6,5,24,0.000000,-127.213706
6,5,26,0.000000,-128.504357
6,5,28,0.000000,-128.373276
6,5,30,0.000000,-126.261578
6,5,32,0.000000,-128.162400
6,5,34,0.000000,-127.167767
6,5,36,0.000000,-127.664346
6,5,38,0.000000,-126.683276
6,5,40,0.000000,-126.970586
6,5,42,0.000000,-127.901799
6,5,44,0.000000,-130.140194
6,5,46,0.000000,-125.253260
6,5,48,0.000000,-126.611079
6,5,50,0.000000,-128.925001
6,5,52,0.000000,-128.273970
6,5,54,0.000000,-130.070528
6,5,56,0.000000,-128.207044
6,5,58,0.000000,-126.694062
6,6,0,0.000000,-127.070724
6,6,2,0.000000,-128.248919
6,6,4,0.000000,-128.206565
6,6,6,0.000000,-126.634491
6,6,8,0.000000,-130.230524
6,6,10,0.000000,-128.904617
6,6,12,0.000000,-127.396906
6,6,14,0.000000,-127.515777
6,6,16,0.000000,-129.524798
6,6,18,0.000000,-128.462688
6,6,20,0.000000,-128.459753
6,6,22,0.000000,-127.919065
6,6,24,0.000000,-127.507136
6,6,26,0.000000,-130.937249
6,6,28,0.000000,-126.041303
6,6,30,0.000000,-127.529182
6,6,32,0.000000,-130.047537
6,6,34,0.000000,-128.035640
6,6,36,0.000000,-128.223977
6,6,38,0.000000,-127.524630
6,6,40,0.000000,-129.660876
6,6,42,0.000000,-126.061445
6,6,44,0.000000,-126.735936
6,6,46,0.000000,-125.176728
6,6,48,0.000000,-126.626746
6,6,50,0.000000,-126.458784
6,6,52,0.000000,-130.038167
6,6,54,0.000000,-131.264053
6,6,56,0.000000,-125.768853
6,6,58,0.000000,-129.449943
6,7,0,0.000000,-128.090387
6,7,2,0.000000,-129.723473
6,7,4,0.000000,-128.521092
6,7,6,0.000000,-127.892616
6,7,8,0.000000,-129.872993
6,7,10,0.000000,-127.270125
6,7,12,0.000000,-129.077684
6,7,14,0.000000,-129.028838
6,7,16,0.000000,-129.024517
6,7,18,0.000000,-128.881965
6,7,20,0.000000,-129.458510
6,7,22,0.000000,-127.913828
6,7,24,0.000000,-129.643653
6,7,26,0.000000,-129.723471
6,7,28,0.000000,-128.877439
6,7,30,0.000000,-126.676332
6,7,32,0.000000,-129.351809
6,7,34,0.000000,-127.268928
6,7,36,0.000000,-128.666571
6,7,38,0.000000,-126.657347
6,7,40,0.000000,-128.586731
6,7,42,0.000000,-127.687073
6,7,44,0.000000,-127.290593
6,7,46,0.000000,-128.080337
6,7,48,0.000000,-128.744721
6,7,50,0.000000,-127.595012
6,7,52,0.000000,-127.821197
6,7,54,0.000000,-129.143495
6,7,56,0.000000,-128.789636
6,7,58,0.000000,-127.934317
6,8,0,0.000000,-127.637648
6,8,2,0.000000,-127.492252
6,8,4,0.000000,-130.639506
6,8,6,0.000000,-129.715123
6,8,8,0.000000,-129.461396
6,8,10,0.000000,-128.560944
6,8,12,0.000000,-130.045513
6,8,14,0.000000,-127.896862
6,8,16,0.000000,-132.811927
6,8,18,0.000000,-127.428190
6,8,20,0.000000,-128.018831
6,8,22,0.000000,-130.810484
6,8,24,0.000000,-127.133390
6,8,26,0.000000,-126.749445
6,8,28,0.000000,-129.595001
6,8,30,0.000000,-127.016927
6,8,32,0.000000,-130.508427
6,8,34,0.000000,-128.280846
6,8,36,0.000000,-126.193374
6,8,38,0.000000,-129.343539
6,8,40,0.000000,-129.571954
6,8,42,0.000000,-127.571208
6,8,44,0.000000,-128.073495
6,8,46,0.000000,-127.972882
6,8,48,0.000000,-128.401321
6,8,50,0.000000,-129.394230
6,8,52,0.000000,-127.521576
6,8,54,0.000000,-126.846739
6,8,56,0.000000,-128.468728
6,8,58,0.000000,-129.495148
6,9,0,0.000000,-127.357366
6,9,2,0.000000,-127.757119
6,9,4,0.000000,-128.616811
6,9,6,0.000000,-130.676059
6,9,8,0.000000,-126.836750
6,9,10,0.000000,-127.614814
6,9,12,0.000000,-128.885131
6,9,14,0.000000,-125.778108
6,9,16,0.000000,-127.411090
6,9,18,0.000000,-128.547080
6,9,20,0.000000,-127.325891
6,9,22,0.000000,-127.882850
6,9,24,0.000000,-126.879014
6,9,26,0.000000,-125.920520
6,9,28,0.000000,-127.473502
6,9,30,0.000000,-129.193251
6,9,32,0.000000,-129.925964
6,9,34,0.000000,-127.773802
6,9,36,0.000000,-126.250257
6,9,38,0.000000,-127.931267
6,9,40,0.000000,-129.912531
6,9,42,0.000000,-130.749994
6,9,44,0.000000,-125.836462
6,9,46,0.000000,-129.037853
6,9,48,0.000000,-129.620383
6,9,50,0.000000,-127.359928
6,9,52,0.000000,-126.745791
6,9,54,0.000000,-127.920830
6,9,56,0.000000,-126.186772
6,9,58,0.000000,-128.323488
6,10,0,0.000000,-128.862741
6,10,2,0.000000,-125.636695
6,10,4,0.000000,-125.692266
6,10,6,0.000000,-127.579544
6,10,8,0.000000,-126.636591
6,10,10,0.000000,-127.270014
6,10,12,0.000000,-125.688130
6,10,14,0.000000,-124.901134
6,10,16,0.000000,-128.614351
6,10,18,0.000000,-131.315070
6,10,20,0.000000,-126.586446
6,10,22,0.000000,-126.948785
6,10,24,0.000000,-128.107606
6,10,26,0.000000,-129.970995
6,10,28,0.000000,-128.251044
6,10,30,0.000000,-128.481022
6,10,32,0.000000,-126.242458
6,10,34,0.000000,-127.188097
6,10,36,0.000000,-129.851118
6,10,38,0.000000,-127.862383
6,10,40,0.000000,-129.430416
6,10,42,0.000000,-127.005457
6,10,44,0.000000,-130.373053
6,10,46,0.000000,-125.043249
6,10,48,0.000000,-127.445714
6,10,50,0.000000,-127.160152
6,10,52,0.000000,-130.063467
6,10,54,0.000000,-126.924940
6,10,56,0.000000,-127.782758
6,10,58,0.000000,-125.517248
6,11,0,0.000000,-128.937446
6,11,2,0.000000,-128.594788
6,11,4,0.000000,-123.703318
6,11,6,0.000000,-127.373540
6,11,8,0.000000,-129.143768
6,11,10,0.000000,-126.639253
6,11,12,0.000000,-126.935266
6,11,14,0.000000,-129.028731
6,11,16,0.000000,-129.685311
6,11,18,0.000000,-129.486581
6,11,20,0.000000,-129.385149
6,11,22,0.000000,-128.443136
6,11,24,0.000000,-126.750561
6,11,26,0.000000,-128.789761
6,11,28,0.000000,-128.666364
6,11,30,0.000000,-129.897785
6,11,32,0.000000,-130.724814
6,11,34,0.000000,-130.160764
6,11,36,0.000000,-127.590612
6,11,38,0.000000,-129.010797
6,11,40,0.000000,-128.780796
6,11,42,0.000000,-128.996188
6,11,44,0.000000,-128.588001
6,11,46,0.000000,-128.506607
6,11,48,0.000000,-126.595560
6,11,50,0.000000,-130.060927
6,11,52,0.000000,-127.164421
6,11,54,0.000000,-127.943069
6,11,56,0.000000,-126.974658
6,11,58,0.000000,-128.649544
6,12,0,0.000000,-127.251962
6,12,2,0.000000,-127.274743
6,12,4,0.000000,-126.561932
6,12,6,0.000000,-130.062773
6,12,8,0.000000,-128.981918
6,12,10,0.000000,-128.304155
6,12,12,0.000000,-128.460973
6,12,14,0.000000,-125.712100
6,12,16,0.000000,-128.670140
6,12,18,0.000000,-125.604012
6,12,20,0.000000,-130.073426
6,12,22,0.000000,-130.376948
6,12,24,0.000000,-125.992631
6,12,26,0.000000,-126.055038
6,12,28,0.000000,-129.014325
6,12,30,0.000000,-129.061758
6,12,32,0.000000,-129.460455
6,12,34,0.000000,-125.675518
6,12,36,0.000000,-127.940669
6,12,38,0.000000,-127.532164
6,12,40,0.000000,-127.557369
6,12,42,0.000000,-131.582971
6,12,44,0.000000,-129.178762
6,12,46,0.000000,-128.466885
6,12,48,0.000000,-130.964189
6,12,50,0.000000,-128.325559
6,12,52,0.000000,-129.486083
6,12,54,0.000000,-128.817849
6,12,56,0.000000,-130.429972
6,12,58,0.000000,-128.071343
6,13,0,0.000000,-127.805075
6,13,2,0.000000,-128.140163
6,13,4,0.000000,-129.812689
6,13,6,0.000000,-132.136294
6,13,8,0.000000,-128.421467
6,13,10,0.000000,-127.029534
6,13,12,0.000000,-124.612865
6,13,14,0.000000,-129.313517
6,13,16,0.000000,-126.592343
6,13,18,0.000000,-128.053481
6,13,20,0.000000,-129.225085
6,13,22,0.000000,-127.693261
6,13,24,0.000000,-129.301197
6,13,26,0.000000,-127.736724
6,13,28,0.000000,-129.268790
6,13,30,0.000000,-128.973175
6,13,32,0.000000,-128.005654
6,13,34,0.000000,-128.845625
6,13,36,0.000000,-125.786986
6,13,38,0.000000,-125.722006
6,13,40,0.000000,-126.093598
6,13,42,0.000000,-127.688236
6,13,44,0.000000,-129.514390
6,13,46,0.000000,-128.643705
6,13,48,0.000000,-127.259518
6,13,50,0.000000,-129.646220
6,13,52,0.000000,-126.214410
6,13,54,0.000000,-127.904194
6,13,56,0.000000,-129.848455
6,13,58,0.000000,-128.179336
6,14,0,0.000000,-129.060566
6,14,2,0.000000,-128.724841
6,14,4,0.000000,-126.311748
6,14,6,0.000000,-128.389515
6,14,8,0.000000,-127.340149
6,14,10,0.000000,-126.815518
6,14,12,0.000000,-128.644347
6,14,14,0.000000,-129.126008
6,14,16,0.000000,-128.004915
6,14,18,0.000000,-129.014220
6,14,20,0.000000,-128.651531
6,14,22,0.000000,-127.535952
6,14,24,0.000000,-126.593001
6,14,26,0.000000,-131.220624
6,14,28,0.000000,-127.942969
6,14,30,0.000000,-127.114616
6,14,32,0.000000,-128.821593
6,14,34,0.000000,-127.088201
6,14,36,0.000000,-129.339496
6,14,38,0.000000,-124.221042
6,14,40,0.000000,-126.861543
6,14,42,0.000000,-129.552573
6,14,44,0.000000,-125.815936
6,14,46,0.000000,-126.601200
6,14,48,0.000000,-124.736356
6,14,50,0.000000,-128.446480
6,14,52,0.000000,-127.604889
6,14,54,0.000000,-127.811416
6,14,56,0.000000,-127.999606
6,14,58,0.000000,-127.600456
6,15,0,0.000000,-127.445396
6,15,2,0.000000,-127.045225
6,15,4,0.000000,-129.630152
6,15,6,0.000000,-131.155990
6,15,8,0.000000,-127.153529
6,15,10,0.000000,-127.926367
6,15,12,0.000000,-127.277484
6,15,14,0.000000,-128.055055
6,15,16,0.000000,-127.922525
6,15,18,0.000000,-127.285021
6,15,20,0.000000,-126.867198
6,15,22,0.000000,-129.409573
6,15,24,0.000000,-128.454618
6,15,26,0.000000,-125.284535
6,15,28,0.000000,-127.927154
6,15,30,0.000000,-130.728983
6,15,32,0.000000,-128.185847
6,15,34,0.000000,-129.453097
6,15,36,0.000000,-130.988460
6,15,38,0.000000,-126.201977
6,15,40,0.000000,-128.741331
6,15,42,0.000000,-129.289216
6,15,44,0.000000,-125.856325
6,15,46,0.000000,-129.769088
6,15,48,0.000000,-128.512223
6,15,50,0.000000,-129.904578
6,15,52,0.000000,-126.103176
6,15,54,0.000000,-127.865697
6,15,56,0.000000,-126.448083
6,15,58,0.000000,-128.197430
6,16,0,0.000000,-128.569201
6,16,2,0.000000,-127.505771
6,16,4,0.000000,-129.150723
6,16,6,0.000000,-130.064879
6,16,8,0.000000,-129.166777
6,16,10,0.000000,-124.376833
6,16,12,0.000000,-127.281968
6,16,14,0.000000,-129.221144
6,16,16,0.000000,-131.769857
6,16,18,0.000000,-128.433011
6,16,20,0.000000,-130.052638
6,16,22,0.000000,-131.113462
6,16,24,0.000000,-124.642353
6,16,26,0.000000,-129.452769
6,16,28,0.000000,-128.480015
6,16,30,0.000000,-127.335871
6,16,32,0.000000,-127.127162
6,16,34,0.000000,-127.857611
6,16,36,0.000000,-128.796582
6,16,38,0.000000,-130.089242
6,16,40,0.000000,-125.524586
6,16,42,0.000000,-129.251164
6,16,44,0.000000,-127.956176
6,16,46,0.000000,-130.702412
6,16,48,0.000000,-129.353779
6,16,50,0.000000,-127.781467
6,16,52,0.000000,-130.189968
6,16,54,0.000000,-127.279373
6,16,56,0.000000,-125.100487
6,16,58,0.000000,-130.563264
6,17,0,0.000000,-129.009276
6,17,2,0.000000,-127.553670
6,17,4,0.000000,-127.216151
6,17,6,0.000000,-128.843147
6,17,8,0.000000,-126.723516
6,17,10,0.000000,-129.043648
6,17,12,0.000000,-126.834240
6,17,14,0.000000,-130.473346
6,17,16,0.000000,-127.893613
6,17,18,0.000000,-127.266493
6,17,20,0.000000,-126.853415
6,17,22,0.000000,-129.026887
6,17,24,0.000000,-127.968111
6,17,26,0.000000,-127.986497
6,17,28,0.000000,-129.081892
6,17,30,0.000000,-129.507515
6,17,32,0.000000,-127.605197
6,17,34,0.000000,-128.347392
6,17,36,0.000000,-128.042629
6,17,38,0.000000,-128.059249
6,17,40,0.000000,-128.427477
6,17,42,0.000000,-128.453111
6,17,44,0.000000,-127.000539
6,17,46,0.000000,-128.909298
6,17,48,0.000000,-126.963644
6,17,50,0.000000,-126.346485
6,17,52,0.000000,-125.365663
6,17,54,0.000000,-126.151704
6,17,56,0.000000,-129.031998
6,17,58,0.000000,-126.957946
6,18,0,0.000000,-127.617633
6,18,2,0.000000,-130.181060
6,18,4,0.000000,-126.348661
6,18,6,0.000000,-127.681113
6,18,8,0.000000,-126.423368
6,18,10,0.000000,-128.498843
6,18,12,0.000000,-129.125718
6,18,14,0.000000,-129.624905
6,18,16,0.000000,-126.663984
6,18,18,0.000000,-127.939958
6,18,20,0.000000,-130.381554
6,18,22,0.000000,-126.445652
6,18,24,0.000000,-129.275077
6,18,26,0.000000,-127.726608
6,18,28,0.000000,-129.093504
6,18,30,0.000000,-127.219438
6,18,32,0.000000,-125.336340
6,18,34,0.000000,-130.566297
6,18,36,0.000000,-125.890107
6,18,38,0.000000,-127.162410
6,18,40,0.000000,-128.891083
6,18,42,0.000000,-126.725393
6,18,44,0.000000,-128.938906
6,18,46,0.000000,-125.270061
6,18,48,0.000000,-126.641583
6,18,50,0.000000,-128.350981
6,18,52,0.000000,-130.014504
6,18,54,0.000000,-129.115741
6,18,56,0.000000,-127.550236
6,18,58,0.000000,-127.371447
6,19,0,0.000000,-125.073221
6,19,2,0.000000,-128.724887
6,19,4,0.000000,-127.607333
6,19,6,0.000000,-127.830128
6,19,8,0.000000,-129.930901
6,19,10,0.000000,-130.414769
6,19,12,0.000000,-128.495773
6,19,14,0.000000,-126.882382
6,19,16,0.000000,-126.529559
6,19,18,0.000000,-126.160650
6,19,20,0.000000,-129.419762
6,19,22,0.000000,-126.460823
6,19,24,0.000000,-127.057330
6,19,26,0.000000,-125.452392
6,19,28,0.000000,-126.285242
6,19,30,0.000000,-130.226981
6,19,32,0.000000,-128.742191
6,19,34,0.000000,-129.037085
6,19,36,0.000000,-129.041064
6,19,38,0.000000,-128.927296
6,19,40,0.000000,-126.463825
6,19,42,0.000000,-127.896785
6,19,44,0.000000,-125.484354
6,19,46,0.000000,-130.056864
6,19,48,0.000000,-128.391520
6,19,50,0.000000,-125.623392
6,19,52,0.000000,-126.846759
6,19,54,0.000000,-127.159610
6,19,56,0.000000,-126.550223
6,19,58,0.000000,-129.477626
6,20,0,0.000000,-125.893141
6,20,2,0.000000,-124.933337
6,20,4,0.000000,-129.125589
6,20,6,0.000000,-128.759091
6,20,8,0.000000,-128.536965
6,20,10,0.000000,-128.741942
6,20,12,0.000000,-127.872561
6,20,14,0.000000,-129.527064
6,20,16,0.000000,-129.224813
6,20,18,0.000000,-128.761432
6,20,20,0.000000,-128.116049
6,20,22,0.000000,-128.664229
6,20,24,0.000000,-130.365854
6,20,26,0.000000,-129.853538
6,20,28,0.000000,-127.232803
6,20,30,0.000000,-125.053903
6,20,32,0.000000,-127.361131
6,20,34,0.000000,-128.365127
6,20,36,0.000000,-124.690010
6,20,38,0.000000,-126.091523
6,20,40,0.000000,-128.149977
6,20,42,0.000000,-129.604321
6,20,44,0.000000,-127.582724
6,20,46,0.000000,-128.640903
6,20,48,0.000000,-129.959895
6,20,50,0.000000,-126.290230
6,20,52,0.000000,-127.285581
6,20,54,0.000000,-128.809826
6,20,56,0.000000,-125.356135
6,20,58,0.000000,-128.541011
6,21,0,0.000000,-125.593774
6,21,2,0.000000,-129.628494
6,21,4,0.000000,-128.653092
6,21,6,0.000000,-128.890606
6,21,8,0.000000,-127.536185
6,21,10,0.000000,-126.668987
6,21,12,0.000000,-126.145952
6,21,14,0.000000,-125.384145
6,21,16,0.000000,-129.564860
6,21,18,0.000000,-128.290539
6,21,20,0.000000,-128.165677
6,21,22,0.000000,-126.105652
6,21,24,0.000000,-130.900905
6,21,26,0.000000,-126.572569
6,21,28,0.000000,-128.634993
6,21,30,0.000000,-128.037441
6,21,32,0.000000,-129.454599
6,21,34,0.000000,-128.454638
6,21,36,0.000000,-127.611034
6,21,38,0.000000,-127.510616
6,21,40,0.000000,-128.207137
6,21,42,0.000000,-128.396640
6,21,44,0.000000,-126.610939
6,21,46,0.000000,-127.828738
6,21,48,0.000000,-129.847598
6,21,50,0.000000,-128.503219
6,21,52,0.000000,-126.835412
6,21,54,0.000000,-127.685120
6,21,56,0.000000,-129.365442
6,21,58,0.000000,-128.574348
6,22,0,0.000000,-129.630151
6,22,2,0.000000,-127.625692
6,22,4,0.000000,-131.927595
6,22,6,0.000000,-126.050974
6,22,8,0.000000,-130.207943
6,22,10,0.000000,-128.118321
6,22,12,0.000000,-127.399543
6,22,14,0.000000,-128.989931
6,22,16,0.000000,-128.701240
6,22,18,0.000000,-127.005293
6,22,20,0.000000,-127.262818
6,22,22,0.000000,-128.250328
6,22,24,0.000000,-127.934720
6,22,26,0.000000,-129.716533
6,22,28,0.000000,-127.177352
6,22,30,0.000000,-129.370881
6,22,32,0.000000,-128.197904
6,22,34,0.000000,-127.826552
6,22,36,0.000000,-125.240123
6,22,38,0.000000,-129.429978
6,22,40,0.000000,-129.415283
6,22,42,0.000000,-128.386342
6,22,44,0.000000,-130.072568
6,22,46,0.000000,-125.012967
6,22,48,0.000000,-129.091881
6,22,50,0.000000,-128.512381
6,22,52,0.000000,-128.654185
6,22,54,0.000000,-127.428226
6,22,56,0.000000,-127.957611
6,22,58,0.000000,-129.717853
6,23,0,0.000000,-128.713209
6,23,2,0.000000,-127.253795
6,23,4,0.000000,-130.349320
6,23,6,0.000000,-128.591411
6,23,8,0.000000,-126.302936
6,23,10,0.000000,-127.287840
6,23,12,0.000000,-126.868819
6,23,14,0.000000,-129.442251
6,23,16,0.000000,-128.354010
6,23,18,0.000000,-128.720840
6,23,20,0.000000,-129.354349
6,23,22,0.000000,-129.691212
6,23,24,0.000000,-128.448727
6,23,26,0.000000,-127.795500
6,23,28,0.000000,-125.386222
6,23,30,0.000000,-128.851677
6,23,32,0.000000,-126.576862
6,23,34,0.000000,-126.955120
6,23,36,0.000000,-127.525467
6,23,38,0.000000,-128.684788
6,23,40,0.000000,-128.765037
6,23,42,0.000000,-128.239525
6,23,44,0.000000,-128.196702
6,23,46,0.000000,-126.651404
6,23,48,0.000000,-129.177988
6,23,50,0.000000,-129.916672
6,23,52,0.000000,-129.286434
6,23,54,0.000000,-127.910670
6,23,56,0.000000,-129.040897
6,23,58,0.000000,-129.827504
6,24,0,0.000000,-125.552125
6,24,2,0.000000,-128.439763
6,24,4,0.000000,-129.795607
6,24,6,0.000000,-129.068455
6,24,8,0.000000,-130.053368
6,24,10,0.000000,-128.952337
6,24,12,0.000000,-129.788178
6,24,14,0.000000,-126.383554
6,24,16,0.000000,-127.335042
6,24,18,0.000000,-129.167754
6,24,20,0.000000,-126.779406
6,24,22,0.000000,-128.952175
6,24,24,0.000000,-128.418146
6,24,26,0.000000,-128.652563
6,24,28,0.000000,-125.591325
6,24,30,0.000000,-129.224457
6,24,32,0.000000,-126.381182
6,24,34,0.000000,-121.124137
6,24,36,0.000000,-128.004880
6,24,38,0.000000,-128.661221
6,24,40,0.000000,-127.682255
6,24,42,0.000000,-127.502751
6,24,44,0.000000,-127.483196
6,24,46,0.000000,-129.410790
6,24,48,0.000000,-126.934877
6,24,50,0.000000,-130.298830
6,24,52,0.000000,-124.912991
6,24,54,0.000000,-128.580407
6,24,56,0.000000,-127.892249
6,24,58,0.000000,-127.085607
6,25,0,0.000000,-129.677992
6,25,2,0.000000,-129.250756
6,25,4,0.000000,-128.195559
6,25,6,0.000000,-128.144675
6,25,8,0.000000,-127.320724
6,25,10,0.000000,-128.145634
6,25,12,0.000000,-128.552673
6,25,14,0.000000,-129.052138
6,25,16,0.000000,-130.145515
6,25,18,0.000000,-126.679742
6,25,20,0.000000,-128.962953
6,25,22,0.000000,-127.073877
6,25,24,0.000000,-127.832604
6,25,26,0.000000,-126.627338
6,25,28,0.000000,-128.688231
6,25,30,0.000000,-128.591007
6,25,32,0.000000,-128.437627
6,25,34,0.000000,-129.963102
6,25,36,0.000000,-126.803710
6,25,38,0.000000,-127.975416
6,25,40,0.000000,-124.712744
6,25,42,0.000000,-129.922926
6,25,44,0.000000,-127.415401
6,25,46,0.000000,-127.163002
6,25,48,0.000000,-128.287411
6,25,50,0.000000,-127.125109
6,25,52,0.000000,-129.840710
6,25,54,0.000000,-124.474638
6,25,56,0.000000,-127.116729
6,25,58,0.000000,-126.076689
6,26,0,0.000000,-127.914560
6,26,2,0.000000,-127.005052
6,26,4,0.000000,-126.014921
6,26,6,0.000000,-128.123187
6,26,8,0.000000,-127.205219
6,26,10,0.000000,-127.164243
6,26,12,0.000000,-127.309974
6,26,14,0.000000,-126.630662
6,26,16,0.000000,-126.354580
6,26,18,0.000000,-130.742560
6,26,20,0.000000,-129.757832
6,26,22,0.000000,-129.768197
6,26,24,0.000000,-129.660174
6,26,26,0.000000,-128.867597
6,26,28,0.000000,-127.822310
6,26,30,0.000000,-126.840064
6,26,32,0.000000,-124.527406
6,26,34,0.000000,-126.665726
6,26,36,0.000000,-132.120029
6,26,38,0.000000,-127.236178
6,26,40,0.000000,-125.720703
6,26,42,0.000000,-129.305448
6,26,44,0.000000,-126.695236
6,26,46,0.000000,-127.798023
6,26,48,0.000000,-126.437475
6,26,50,0.000000,-127.416787
6,26,52,0.000000,-129.483621
6,26,54,0.000000,-128.870127
6,26,56,0.000000,-127.165975
6,26,58,0.000000,-130.285045
6,27,0,0.000000,-124.641171
6,27,2,0.000000,-129.567307
6,27,4,0.000000,-130.812049
6,27,6,0.000000,-127.457174
6,27,8,0.000000,-127.729458
6,27,10,0.000000,-130.509884
6,27,12,0.000000,-127.164263
6,27,14,0.000000,-124.590980
6,27,16,0.000000,-127.587674
6,27,18,0.000000,-129.282295
6,27,20,0.000000,-128.015014
6,27,22,0.000000,-128.161317
