hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.612568
6,0,2,0.000000,-126.836690
6,0,4,0.000000,-127.400975
6,0,6,0.000000,-133.846984
6,0,8,0.000000,-130.943627
6,0,10,0.000000,-126.509048
6,0,12,0.000000,-138.363521
6,0,14,0.000000,-130.272426
6,0,16,0.000000,-134.724057
6,0,18,0.000000,-133.259982
6,0,20,0.000000,-126.127561
6,0,22,0.000000,-122.909521
6,0,24,0.000000,-133.947413
6,0,26,0.000000,-136.389165
6,0,28,0.000000,-144.655865
6,0,30,0.000000,-128.911538
6,0,32,0.000000,-127.135293
6,0,34,0.000000,-127.594388
6,0,36,0.000000,-129.133175
6,0,38,0.000000,-135.805597
6,0,40,0.000000,-134.240342
6,0,42,0.000000,-128.422732
6,0,44,0.000000,-129.645131
6,0,46,0.000000,-127.031837
6,0,48,0.000000,-124.089087
6,0,50,0.000000,-128.154540
6,0,52,0.000000,-127.053076
6,0,54,0.000000,-130.425254
6,0,56,0.000000,-127.992203
6,0,58,0.000000,-126.032310
6,1,0,0.000000,-139.301141
6,1,2,0.000000,-125.944160
6,1,4,0.000000,-129.139933
6,1,6,0.000000,-143.043499
6,1,8,0.000000,-125.659554
6,1,10,0.000000,-124.988596
6,1,12,0.000000,-129.258825
6,1,14,0.000000,-130.509191
6,1,16,0.000000,-135.601304
6,1,18,0.000000,-129.737886
6,1,20,0.000000,-137.235492
6,1,22,0.000000,-127.017741
6,1,24,0.000000,-129.706346
6,1,26,0.000000,-130.560312
6,1,28,0.000000,-133.823415
6,1,30,0.000000,-128.145653
6,1,32,0.000000,-129.695954
6,1,34,0.000000,-136.202380
6,1,36,0.000000,-124.843632
6,1,38,0.000000,-128.101281
6,1,40,0.000000,-131.993152
6,1,42,0.000000,-143.715051
6,1,44,0.000000,-134.069462
6,1,46,0.000000,-127.669016
6,1,48,0.000000,-132.021427
6,1,50,0.000000,-127.199438
6,1,52,0.000000,-142.300751
6,1,54,0.000000,-139.866766
6,1,56,0.000000,-132.779946
6,1,58,0.000000,-128.621419
6,2,0,0.000000,-137.152618
6,2,2,0.000000,-127.415548
6,2,4,0.000000,-123.814044
6,2,6,0.000000,-131.066473
6,2,8,0.000000,-129.597055
6,2,10,0.000000,-138.940330
6,2,12,0.000000,-129.347078
6,2,14,0.000000,-122.932924
6,2,16,0.000000,-135.024353
6,2,18,0.000000,-124.745769
6,2,20,0.000000,-123.449188
6,2,22,0.000000,-129.861141
6,2,24,0.000000,-124.023725
6,2,26,0.000000,-127.143177
6,2,28,0.000000,-135.881435
6,2,30,0.000000,-133.114006
6,2,32,0.000000,-142.862799
6,2,34,0.000000,-143.968906
6,2,36,0.000000,-140.059128
6,2,38,0.000000,-128.188583
6,2,40,0.000000,-128.029709
6,2,42,0.000000,-134.807045
6,2,44,0.000000,-136.851122
6,2,46,0.000000,-135.302257
6,2,48,0.000000,-131.797251
6,2,50,0.000000,-125.257327
6,2,52,0.000000,-131.831733
6,2,54,0.000000,-134.727604
6,2,56,0.000000,-136.001466
6,2,58,0.000000,-125.385326
6,3,0,0.000000,-141.345621
6,3,2,0.000000,-122.923065
6,3,4,0.000000,-127.449874
6,3,6,0.000000,-130.840674
6,3,8,0.000000,-127.595658
6,3,10,0.000000,-125.056359
6,3,12,0.000000,-127.569260
6,3,14,0.000000,-128.291039
6,3,16,0.000000,-136.597264
6,3,18,0.000000,-135.456789
6,3,20,0.000000,-120.788691
6,3,22,0.000000,-131.004938
6,3,24,0.000000,-135.821377
6,3,26,0.000000,-126.823294
6,3,28,0.000000,-128.055354
6,3,30,0.000000,-129.528473
6,3,32,0.000000,-125.348192
6,3,34,0.000000,-135.151569
6,3,36,0.000000,-138.359584
6,3,38,0.000000,-123.991072
6,3,40,0.000000,-132.072078
6,3,42,0.000000,-132.363326
6,3,44,0.000000,-126.449849
6,3,46,0.000000,-125.086542
6,3,48,0.000000,-125.830966
6,3,50,0.000000,-133.605874
6,3,52,0.000000,-123.037352
6,3,54,0.000000,-127.227461
6,3,56,0.000000,-138.697556
6,3,58,0.000000,-143.112519
6,4,0,0.000000,-127.620939
6,4,2,0.000000,-125.942648
6,4,4,0.000000,-131.673671
6,4,6,0.000000,-121.776767
6,4,8,0.000000,-133.694887
6,4,10,0.000000,-145.402148
6,4,12,0.000000,-124.419050
6,4,14,0.000000,-128.002079
6,4,16,0.000000,-128.682595
6,4,18,0.000000,-125.856732
6,4,20,0.000000,-141.536589
6,4,22,0.000000,-140.558335
6,4,24,0.000000,-132.488886
6,4,26,0.000000,-122.855077
6,4,28,0.000000,-140.705005
6,4,30,0.000000,-126.737984
6,4,32,0.000000,-138.939499
6,4,34,0.000000,-134.506020
6,4,36,0.000000,-123.147216
6,4,38,0.000000,-133.772579
6,4,40,0.000000,-128.076276
6,4,42,0.000000,-126.433055
6,4,44,0.000000,-131.471866
6,4,46,0.000000,-121.801982
6,4,48,0.000000,-131.419063
6,4,50,0.000000,-126.239425
6,4,52,0.000000,-132.181803
6,4,54,0.000000,-133.651615
6,4,56,0.000000,-132.052660
6,4,58,0.000000,-130.176816
6,5,0,0.000000,-127.612216
6,5,2,0.000000,-126.650579
6,5,4,0.000000,-136.821279
6,5,6,0.000000,-135.669650
6,5,8,0.000000,-134.770314
6,5,10,0.000000,-133.195425
6,5,12,0.000000,-140.854791
6,5,14,0.000000,-129.372739
6,5,16,0.000000,-133.601831
6,5,18,0.000000,-123.918425
6,5,20,0.000000,-125.476265
6,5,22,0.000000,-130.159054
6,5,24,0.000000,-127.944583
6,5,26,0.000000,-132.522714
6,5,28,0.000000,-133.176344
6,5,30,0.000000,-130.330391
6,5,32,0.000000,-130.164740
6,5,34,0.000000,-144.873049
6,5,36,0.000000,-127.449878
6,5,38,0.000000,-122.188192
6,5,40,0.000000,-139.283936
6,5,42,0.000000,-126.063040
6,5,44,0.000000,-123.734816
6,5,46,0.000000,-131.518546
6,5,48,0.000000,-130.823140
6,5,50,0.000000,-135.621576
6,5,52,0.000000,-127.146680
6,5,54,0.000000,-123.183351
6,5,56,0.000000,-128.841150
6,5,58,0.000000,-124.699590
6,6,0,0.000000,-123.662709
6,6,2,0.000000,-130.189298
6,6,4,0.000000,-129.242580
6,6,6,0.000000,-129.406564
6,6,8,0.000000,-130.639103
6,6,10,0.000000,-129.874769
6,6,12,0.000000,-123.504702
6,6,14,0.000000,-126.460327
6,6,16,0.000000,-137.705550
6,6,18,0.000000,-125.796951
6,6,20,0.000000,-152.587635
6,6,22,0.000000,-150.536620
6,6,24,0.000000,-129.760107
6,6,26,0.000000,-122.113483
6,6,28,0.000000,-128.091775
6,6,30,0.000000,-128.854097
6,6,32,0.000000,-138.893428
6,6,34,0.000000,-127.963403
6,6,36,0.000000,-121.278498
6,6,38,0.000000,-135.759879
6,6,40,0.000000,-123.128538
6,6,42,0.000000,-124.872619
6,6,44,0.000000,-124.587310
6,6,46,0.000000,-123.036264
6,6,48,0.000000,-133.571570
6,6,50,0.000000,-138.861365
6,6,52,0.000000,-143.471671
6,6,54,0.000000,-134.759996
6,6,56,0.000000,-127.503321
6,6,58,0.000000,-128.157415
6,7,0,0.000000,-132.479096
6,7,2,0.000000,-125.907533
6,7,4,0.000000,-125.522109
6,7,6,0.000000,-136.627980
6,7,8,0.000000,-135.294260
6,7,10,0.000000,-143.967155
6,7,12,0.000000,-127.445173
6,7,14,0.000000,-125.220118
6,7,16,0.000000,-134.147906
6,7,18,0.000000,-132.780245
6,7,20,0.000000,-129.488580
6,7,22,0.000000,-127.564143
6,7,24,0.000000,-130.735477
6,7,26,0.000000,-129.019126
6,7,28,0.000000,-126.253690
6,7,30,0.000000,-127.187699
6,7,32,0.000000,-131.141578
6,7,34,0.000000,-135.360929
6,7,36,0.000000,-136.732398
6,7,38,0.000000,-132.130583
6,7,40,0.000000,-130.354183
6,7,42,0.000000,-128.123203
6,7,44,0.000000,-125.630075
6,7,46,0.000000,-128.816332
6,7,48,0.000000,-135.176723
6,7,50,0.000000,-133.198095
6,7,52,0.000000,-127.250920
6,7,54,0.000000,-140.507980
6,7,56,0.000000,-120.413304
6,7,58,0.000000,-128.966423
6,8,0,0.000000,-127.550475
6,8,2,0.000000,-124.503193
6,8,4,0.000000,-128.683712
6,8,6,0.000000,-124.159405
6,8,8,0.000000,-131.283554
6,8,10,0.000000,-130.024804
6,8,12,0.000000,-130.894339
6,8,14,0.000000,-125.965003
6,8,16,0.000000,-129.185356
6,8,18,0.000000,-134.655836
6,8,20,0.000000,-123.481048
6,8,22,0.000000,-127.123667
6,8,24,0.000000,-132.261875
6,8,26,0.000000,-127.556379
6,8,28,0.000000,-133.738484
6,8,30,0.000000,-143.352559
6,8,32,0.000000,-124.532314
6,8,34,0.000000,-124.936247
6,8,36,0.000000,-141.603539
6,8,38,0.000000,-130.052913
6,8,40,0.000000,-127.712856
6,8,42,0.000000,-135.136950
6,8,44,0.000000,-143.573776
6,8,46,0.000000,-125.504358
6,8,48,0.000000,-126.624966
6,8,50,0.000000,-126.364293
6,8,52,0.000000,-125.451483
6,8,54,0.000000,-141.904756
6,8,56,0.000000,-136.696402
6,8,58,0.000000,-127.237359
6,9,0,0.000000,-149.734282
6,9,2,0.000000,-134.023898
6,9,4,0.000000,-126.305110
6,9,6,0.000000,-126.970887
6,9,8,0.000000,-127.509428
6,9,10,0.000000,-137.564650
6,9,12,0.000000,-131.645032
6,9,14,0.000000,-128.829790
6,9,16,0.000000,-124.627575
6,9,18,0.000000,-127.014306
6,9,20,0.000000,-126.929384
6,9,22,0.000000,-127.919448
6,9,24,0.000000,-130.207293
6,9,26,0.000000,-123.677461
6,9,28,0.000000,-132.875795
6,9,30,0.000000,-129.204885
6,9,32,0.000000,-134.235172
6,9,34,0.000000,-126.236002
6,9,36,0.000000,-123.228845
6,9,38,0.000000,-128.188997
6,9,40,0.000000,-134.240994
6,9,42,0.000000,-130.593138
6,9,44,0.000000,-134.301162
6,9,46,0.000000,-126.454611
6,9,48,0.000000,-133.988899
6,9,50,0.000000,-124.701986
6,9,52,0.000000,-121.805577
6,9,54,0.000000,-129.232436
6,9,56,0.000000,-135.176294
6,9,58,0.000000,-134.762420
6,10,0,0.000000,-120.083301
6,10,2,0.000000,-132.777358
6,10,4,0.000000,-133.900391
6,10,6,0.000000,-132.273204
6,10,8,0.000000,-133.988291
6,10,10,0.000000,-134.494205
6,10,12,0.000000,-125.854278
6,10,14,0.000000,-127.395919
6,10,16,0.000000,-131.574618
6,10,18,0.000000,-127.216865
6,10,20,0.000000,-129.034872
6,10,22,0.000000,-133.727095
6,10,24,0.000000,-131.400464
6,10,26,0.000000,-125.126480
6,10,28,0.000000,-130.547805
6,10,30,0.000000,-125.250087
6,10,32,0.000000,-141.341570
6,10,34,0.000000,-129.152510
6,10,36,0.000000,-134.318707
6,10,38,0.000000,-133.939111
6,10,40,0.000000,-145.317443
6,10,42,0.000000,-130.403300
6,10,44,0.000000,-134.723757
6,10,46,0.000000,-126.497255
6,10,48,0.000000,-132.158506
6,10,50,0.000000,-128.806567
6,10,52,0.000000,-124.442641
6,10,54,0.000000,-128.210438
6,10,56,0.000000,-122.637224
6,10,58,0.000000,-128.481127
6,11,0,0.000000,-128.645639
6,11,2,0.000000,-127.871984
6,11,4,0.000000,-127.987902
6,11,6,0.000000,-131.342321
6,11,8,0.000000,-126.346483
6,11,10,0.000000,-128.858440
6,11,12,0.000000,-131.597731
6,11,14,0.000000,-125.880300
6,11,16,0.000000,-127.297950
6,11,18,0.000000,-127.528910
6,11,20,0.000000,-128.734531
6,11,22,0.000000,-142.556268
6,11,24,0.000000,-129.657225
6,11,26,0.000000,-121.366057
6,11,28,0.000000,-129.720034
6,11,30,0.000000,-128.353100
6,11,32,0.000000,-125.805444
6,11,34,0.000000,-132.387630
6,11,36,0.000000,-128.388841
6,11,38,0.000000,-127.419094
6,11,40,0.000000,-130.659584
6,11,42,0.000000,-119.429745
6,11,44,0.000000,-142.763864
6,11,46,0.000000,-132.366478
6,11,48,0.000000,-125.610744
6,11,50,0.000000,-128.006372
6,11,52,0.000000,-128.930274
6,11,54,0.000000,-129.860411
6,11,56,0.000000,-127.575507
6,11,58,0.000000,-131.738488
6,12,0,0.000000,-125.118871
6,12,2,0.000000,-126.161798
6,12,4,0.000000,-130.800693
6,12,6,0.000000,-126.226861
6,12,8,0.000000,-132.183788
6,12,10,0.000000,-127.058631
6,12,12,0.000000,-136.073597
6,12,14,0.000000,-129.770100
6,12,16,0.000000,-129.563107
6,12,18,0.000000,-128.515195
6,12,20,0.000000,-128.240128
6,12,22,0.000000,-125.616642
6,12,24,0.000000,-128.412359
6,12,26,0.000000,-123.433318
6,12,28,0.000000,-142.550985
6,12,30,0.000000,-126.244418
6,12,32,0.000000,-124.131667
6,12,34,0.000000,-130.207537
6,12,36,0.000000,-138.985057
6,12,38,0.000000,-131.911536
6,12,40,0.000000,-134.491199
6,12,42,0.000000,-128.960888
6,12,44,0.000000,-166.371486
6,12,46,0.000000,-136.205048
6,12,48,0.000000,-135.632591
6,12,50,0.000000,-134.413191
6,12,52,0.000000,-123.986325
6,12,54,0.000000,-132.645333
6,12,56,0.000000,-127.437276
6,12,58,0.000000,-124.103958
6,13,0,0.000000,-136.919212
6,13,2,0.000000,-133.292780
6,13,4,0.000000,-131.696803
6,13,6,0.000000,-125.040237
6,13,8,0.000000,-134.447359
6,13,10,0.000000,-136.459322
6,13,12,0.000000,-127.539352
6,13,14,0.000000,-135.343425
6,13,16,0.000000,-133.272386
6,13,18,0.000000,-138.292213
6,13,20,0.000000,-128.172433
6,13,22,0.000000,-125.939528
6,13,24,0.000000,-133.599225
6,13,26,0.000000,-128.988969
6,13,28,0.000000,-129.735070
6,13,30,0.000000,-126.190055
6,13,32,0.000000,-127.929050
6,13,34,0.000000,-133.956918
6,13,36,0.000000,-126.080025
6,13,38,0.000000,-132.019696
6,13,40,0.000000,-134.907197
6,13,42,0.000000,-135.377479
6,13,44,0.000000,-141.495259
6,13,46,0.000000,-140.677916
6,13,48,0.000000,-134.217590
6,13,50,0.000000,-128.865306
6,13,52,0.000000,-136.481576
6,13,54,0.000000,-138.148323
6,13,56,0.000000,-131.994937
6,13,58,0.000000,-127.254401
6,14,0,0.000000,-126.709838
6,14,2,0.000000,-133.059393
6,14,4,0.000000,-130.778367
6,14,6,0.000000,-123.570293
6,14,8,0.000000,-137.254508
6,14,10,0.000000,-130.180910
6,14,12,0.000000,-127.545906
6,14,14,0.000000,-129.658695
6,14,16,0.000000,-136.989292
6,14,18,0.000000,-131.015426
6,14,20,0.000000,-141.462407
6,14,22,0.000000,-122.620609
6,14,24,0.000000,-127.238078
6,14,26,0.000000,-128.166394
6,14,28,0.000000,-135.232124
6,14,30,0.000000,-124.061168
6,14,32,0.000000,-147.249402
6,14,34,0.000000,-124.829281
6,14,36,0.000000,-135.161762
6,14,38,0.000000,-130.888936
6,14,40,0.000000,-125.601486
6,14,42,0.000000,-123.553111
6,14,44,0.000000,-135.065252
6,14,46,0.000000,-130.308105
6,14,48,0.000000,-133.555021
6,14,50,0.000000,-125.904512
6,14,52,0.000000,-136.960995
6,14,54,0.000000,-126.670373
6,14,56,0.000000,-133.887781
6,14,58,0.000000,-129.080479
6,15,0,0.000000,-133.410428
6,15,2,0.000000,-127.383528
6,15,4,0.000000,-130.072634
6,15,6,0.000000,-126.548659
6,15,8,0.000000,-125.056578
6,15,10,0.000000,-127.646548
6,15,12,0.000000,-130.656386
6,15,14,0.000000,-135.538071
6,15,16,0.000000,-132.269547
6,15,18,0.000000,-140.434687
6,15,20,0.000000,-127.944620
6,15,22,0.000000,-130.157645
6,15,24,0.000000,-128.406163
6,15,26,0.000000,-130.771194
6,15,28,0.000000,-126.109710
6,15,30,0.000000,-125.773105
6,15,32,0.000000,-129.105493
6,15,34,0.000000,-132.892946
6,15,36,0.000000,-129.948967
6,15,38,0.000000,-126.716676
6,15,40,0.000000,-126.023011
6,15,42,0.000000,-122.594180
6,15,44,0.000000,-123.842324
6,15,46,0.000000,-126.081851
6,15,48,0.000000,-142.492386
6,15,50,0.000000,-132.395565
6,15,52,0.000000,-125.857254
6,15,54,0.000000,-132.095095
6,15,56,0.000000,-122.143067
6,15,58,0.000000,-138.189880
6,16,0,0.000000,-129.471838
6,16,2,0.000000,-129.467964
6,16,4,0.000000,-136.046397
6,16,6,0.000000,-144.690792
6,16,8,0.000000,-128.955070
6,16,10,0.000000,-126.411689
6,16,12,0.000000,-132.007463
6,16,14,0.000000,-122.778091
6,16,16,0.000000,-129.090771
6,16,18,0.000000,-131.268510
6,16,20,0.000000,-135.385118
6,16,22,0.000000,-142.466693
6,16,24,0.000000,-132.710738
6,16,26,0.000000,-124.707011
6,16,28,0.000000,-131.232950
6,16,30,0.000000,-125.939934
6,16,32,0.000000,-137.916232
6,16,34,0.000000,-137.834278
6,16,36,0.000000,-132.658660
6,16,38,0.000000,-132.706666
6,16,40,0.000000,-135.047869
6,16,42,0.000000,-131.384902
6,16,44,0.000000,-130.721586
6,16,46,0.000000,-136.450151
6,16,48,0.000000,-124.200851
6,16,50,0.000000,-140.466310
6,16,52,0.000000,-138.044108
6,16,54,0.000000,-130.989776
6,16,56,0.000000,-127.436465
6,16,58,0.000000,-127.491888
6,17,0,0.000000,-125.999786
6,17,2,0.000000,-129.117272
6,17,4,0.000000,-128.470800
6,17,6,0.000000,-127.256830
6,17,8,0.000000,-127.244710
6,17,10,0.000000,-121.944003
6,17,12,0.000000,-133.608202
6,17,14,0.000000,-122.433460
6,17,16,0.000000,-127.272363
6,17,18,0.000000,-136.967422
6,17,20,0.000000,-122.086834
6,17,22,0.000000,-125.884128
6,17,24,0.000000,-142.758318
6,17,26,0.000000,-126.828710
6,17,28,0.000000,-124.252732
6,17,30,0.000000,-125.996191
6,17,32,0.000000,-135.070442
6,17,34,0.000000,-128.830405
6,17,36,0.000000,-124.784388
6,17,38,0.000000,-134.359666
6,17,40,0.000000,-129.287732
6,17,42,0.000000,-120.838043
6,17,44,0.000000,-131.644247
6,17,46,0.000000,-131.753611
6,17,48,0.000000,-127.997463
6,17,50,0.000000,-135.685776
6,17,52,0.000000,-128.740589
6,17,54,0.000000,-130.734184
6,17,56,0.000000,-131.264690
6,17,58,0.000000,-129.516792
6,18,0,0.000000,-132.980348
6,18,2,0.000000,-132.722575
6,18,4,0.000000,-129.695305
6,18,6,0.000000,-132.372351
6,18,8,0.000000,-123.170089
6,18,10,0.000000,-127.743970
6,18,12,0.000000,-130.511197
6,18,14,0.000000,-129.746779
6,18,16,0.000000,-135.317112
6,18,18,0.000000,-134.163993
6,18,20,0.000000,-130.905231
6,18,22,0.000000,-125.786773
6,18,24,0.000000,-144.458209
6,18,26,0.000000,-127.009545
6,18,28,0.000000,-127.812941
6,18,30,0.000000,-133.041534
6,18,32,0.000000,-130.306829
6,18,34,0.000000,-124.929667
6,18,36,0.000000,-123.860828
6,18,38,0.000000,-130.038523
6,18,40,0.000000,-128.621958
6,18,42,0.000000,-127.588774
6,18,44,0.000000,-131.322418
6,18,46,0.000000,-135.017376
6,18,48,0.000000,-136.290959
6,18,50,0.000000,-129.843772
6,18,52,0.000000,-132.780828
6,18,54,0.000000,-122.784710
6,18,56,0.000000,-136.060017
6,18,58,0.000000,-125.249829
6,19,0,0.000000,-129.474770
6,19,2,0.000000,-136.830343
6,19,4,0.000000,-129.427019
6,19,6,0.000000,-132.035010
6,19,8,0.000000,-128.809217
6,19,10,0.000000,-129.989733
6,19,12,0.000000,-147.212823
6,19,14,0.000000,-126.932643
6,19,16,0.000000,-126.928517
6,19,18,0.000000,-127.229373
6,19,20,0.000000,-135.321562
6,19,22,0.000000,-124.340298
6,19,24,0.000000,-130.041277
6,19,26,0.000000,-135.967128
6,19,28,0.000000,-136.292140
6,19,30,0.000000,-133.444730
6,19,32,0.000000,-133.805596
6,19,34,0.000000,-127.424400
6,19,36,0.000000,-123.635891
6,19,38,0.000000,-124.900382
6,19,40,0.000000,-139.938744
6,19,42,0.000000,-130.662583
6,19,44,0.000000,-123.676782
6,19,46,0.000000,-126.592721
6,19,48,0.000000,-129.920419
6,19,50,0.000000,-137.703853
6,19,52,0.000000,-127.677804
6,19,54,0.000000,-127.972132
6,19,56,0.000000,-129.134447
6,19,58,0.000000,-129.275026
6,20,0,0.000000,-122.725926
6,20,2,0.000000,-130.157572
6,20,4,0.000000,-137.087508
6,20,6,0.000000,-131.880492
6,20,8,0.000000,-125.318564
6,20,10,0.000000,-130.198236
6,20,12,0.000000,-132.411071
6,20,14,0.000000,-126.193578
6,20,16,0.000000,-144.502291
6,20,18,0.000000,-133.590444
6,20,20,0.000000,-130.904562
6,20,22,0.000000,-128.431852
6,20,24,0.000000,-127.393341
6,20,26,0.000000,-123.643854
6,20,28,0.000000,-136.965654
6,20,30,0.000000,-133.456663
6,20,32,0.000000,-130.348760
6,20,34,0.000000,-126.069892
6,20,36,0.000000,-138.367266
6,20,38,0.000000,-128.530793
6,20,40,0.000000,-125.465484
6,20,42,0.000000,-131.544475
6,20,44,0.000000,-130.250769
6,20,46,0.000000,-125.221959
6,20,48,0.000000,-137.816788
6,20,50,0.000000,-127.330116
6,20,52,0.000000,-123.569219
6,20,54,0.000000,-129.794124
6,20,56,0.000000,-134.011797
6,20,58,0.000000,-129.061912
6,21,0,0.000000,-127.938014
6,21,2,0.000000,-123.212690
6,21,4,0.000000,-126.542918
6,21,6,0.000000,-130.794158
6,21,8,0.000000,-129.414328
6,21,10,0.000000,-121.724799
6,21,12,0.000000,-129.391488
6,21,14,0.000000,-131.639946
6,21,16,0.000000,-121.691962
6,21,18,0.000000,-128.667734
6,21,20,0.000000,-130.039262
6,21,22,0.000000,-126.047289
6,21,24,0.000000,-128.721745
6,21,26,0.000000,-132.323752
6,21,28,0.000000,-122.602778
6,21,30,0.000000,-131.411662
6,21,32,0.000000,-129.425371
6,21,34,0.000000,-132.731031
6,21,36,0.000000,-127.294671
6,21,38,0.000000,-125.811853
6,21,40,0.000000,-126.347903
6,21,42,0.000000,-128.706242
6,21,44,0.000000,-131.888992
6,21,46,0.000000,-135.569481
6,21,48,0.000000,-127.312687
6,21,50,0.000000,-134.423161
6,21,52,0.000000,-126.117173
6,21,54,0.000000,-125.025219
6,21,56,0.000000,-123.902008
6,21,58,0.000000,-150.999870
6,22,0,0.000000,-124.245187
6,22,2,0.000000,-131.609089
6,22,4,0.000000,-130.160220
6,22,6,0.000000,-139.577788
6,22,8,0.000000,-127.611251
6,22,10,0.000000,-128.088454
6,22,12,0.000000,-123.096863
6,22,14,0.000000,-125.719589
6,22,16,0.000000,-129.918033
6,22,18,0.000000,-129.863753
6,22,20,0.000000,-129.118431
6,22,22,0.000000,-131.106782
6,22,24,0.000000,-125.290085
6,22,26,0.000000,-135.319248
6,22,28,0.000000,-133.835125
6,22,30,0.000000,-136.804276
6,22,32,0.000000,-129.855016
6,22,34,0.000000,-131.756525
6,22,36,0.000000,-126.663782
6,22,38,0.000000,-136.124926
6,22,40,0.000000,-132.110252
6,22,42,0.000000,-125.626646
6,22,44,0.000000,-124.135749
6,22,46,0.000000,-127.974234
6,22,48,0.000000,-134.210118
6,22,50,0.000000,-138.979345
6,22,52,0.000000,-150.793796
6,22,54,0.000000,-128.258990
6,22,56,0.000000,-137.350592
6,22,58,0.000000,-136.303423
6,23,0,0.000000,-124.809177
6,23,2,0.000000,-124.435482
6,23,4,0.000000,-137.806748
6,23,6,0.000000,-126.344955
6,23,8,0.000000,-129.932916
6,23,10,0.000000,-130.752541
6,23,12,0.000000,-125.857638
6,23,14,0.000000,-129.277923
6,23,16,0.000000,-125.205324
6,23,18,0.000000,-129.121608
6,23,20,0.000000,-123.193046
6,23,22,0.000000,-129.413330
6,23,24,0.000000,-130.118248
6,23,26,0.000000,-136.161412
6,23,28,0.000000,-130.454322
6,23,30,0.000000,-126.536289
6,23,32,0.000000,-129.179349
6,23,34,0.000000,-127.086798
6,23,36,0.000000,-134.785143
6,23,38,0.000000,-138.977355
6,23,40,0.000000,-131.664552
6,23,42,0.000000,-135.221895
6,23,44,0.000000,-125.714111
6,23,46,0.000000,-127.833808
6,23,48,0.000000,-134.730855
6,23,50,0.000000,-124.811608
6,23,52,0.000000,-132.329080
6,23,54,0.000000,-123.836755
6,23,56,0.000000,-135.167836
6,23,58,0.000000,-123.870467
6,24,0,0.000000,-144.212747
6,24,2,0.000000,-125.672479
6,24,4,0.000000,-132.313384
6,24,6,0.000000,-139.710964
6,24,8,0.000000,-133.463541
6,24,10,0.000000,-127.872063
6,24,12,0.000000,-137.730509
6,24,14,0.000000,-128.331190
6,24,16,0.000000,-127.260331
6,24,18,0.000000,-128.976836
6,24,20,0.000000,-130.871034
6,24,22,0.000000,-125.025557
6,24,24,0.000000,-133.698752
6,24,26,0.000000,-133.260686
6,24,28,0.000000,-125.027176
6,24,30,0.000000,-126.578823
6,24,32,0.000000,-127.795108
6,24,34,0.000000,-130.310935
6,24,36,0.000000,-123.469949
6,24,38,0.000000,-132.362993
6,24,40,0.000000,-141.594318
6,24,42,0.000000,-133.573168
6,24,44,0.000000,-144.395841
6,24,46,0.000000,-124.249692
6,24,48,0.000000,-127.775041
6,24,50,0.000000,-128.413410
6,24,52,0.000000,-129.766363
6,24,54,0.000000,-130.734182
6,24,56,0.000000,-127.190957
6,24,58,0.000000,-122.805702
6,25,0,0.000000,-123.691045
6,25,2,0.000000,-124.142670
6,25,4,0.000000,-126.928944
6,25,6,0.000000,-140.806708
6,25,8,0.000000,-127.435489
6,25,10,0.000000,-130.711931
6,25,12,0.000000,-129.317099
6,25,14,0.000000,-135.147996
6,25,16,0.000000,-133.797519
6,25,18,0.000000,-131.984014
6,25,20,0.000000,-124.352638
6,25,22,0.000000,-135.108303
6,25,24,0.000000,-121.687177
6,25,26,0.000000,-129.506254
6,25,28,0.000000,-124.957186
6,25,30,0.000000,-130.185489
6,25,32,0.000000,-139.942006
6,25,34,0.000000,-128.395703
6,25,36,0.000000,-127.385728
6,25,38,0.000000,-139.351503
6,25,40,0.000000,-128.268822
6,25,42,0.000000,-133.434473
6,25,44,0.000000,-131.402027
6,25,46,0.000000,-130.662530
6,25,48,0.000000,-127.578440
6,25,50,0.000000,-130.654600
6,25,52,0.000000,-125.704463
6,25,54,0.000000,-137.965057
6,25,56,0.000000,-131.057365
6,25,58,0.000000,-130.467877
6,26,0,0.000000,-126.546317
6,26,2,0.000000,-134.291897
6,26,4,0.000000,-139.526263
6,26,6,0.000000,-122.826132
6,26,8,0.000000,-133.889589
6,26,10,0.000000,-142.217922
6,26,12,0.000000,-125.646578
6,26,14,0.000000,-126.550554
6,26,16,0.000000,-137.225605
6,26,18,0.000000,-127.038578
6,26,20,0.000000,-130.639119
6,26,22,0.000000,-128.203046
6,26,24,0.000000,-132.843985
6,26,26,0.000000,-129.171973
6,26,28,0.000000,-133.511457
6,26,30,0.000000,-125.812814
6,26,32,0.000000,-129.361564
6,26,34,0.000000,-129.781358
6,26,36,0.000000,-131.330419
6,26,38,0.000000,-126.420305
6,26,40,0.000000,-121.035612
6,26,42,0.000000,-128.421276
6,26,44,0.000000,-129.738240
6,26,46,0.000000,-131.069727
6,26,48,0.000000,-127.996326
6,26,50,0.000000,-131.099181
6,26,52,0.000000,-130.190482
6,26,54,0.000000,-132.610853
6,26,56,0.000000,-122.598766
6,26,58,0.000000,-139.403743
6,27,0,0.000000,-130.594387
6,27,2,0.000000,-139.042699
6,27,4,0.000000,-144.081020
6,27,6,0.000000,-125.610953
6,27,8,0.000000,-124.761290
6,27,10,0.000000,-127.964737
6,27,12,0.000000,-137.162924
6,27,14,0.000000,-127.898815
6,27,16,0.000000,-129.479918
6,27,18,0.000000,-127.608879
6,27,20,0.000000,-138.623387
6,27,22,0.000000,-134.545095
