hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.200719
4,0,2,0.000000,-123.363042
4,0,4,0.000000,-129.700607
4,0,6,0.000000,-124.669669
4,0,8,0.000000,-129.743655
4,0,10,0.000000,-132.753632
4,0,12,0.000000,-132.262781
4,0,14,0.000000,-128.428695
4,0,16,0.000000,-129.915459
4,0,18,0.000000,-131.443289
4,0,20,0.000000,-127.989048
4,0,22,0.000000,-134.559676
4,0,24,0.000000,-126.968401
4,0,26,0.000000,-134.004845
4,0,28,0.000000,-121.815638
4,0,30,0.000000,-127.906368
4,0,32,0.000000,-127.162349
4,0,34,0.000000,-128.194540
4,0,36,0.000000,-137.556980
4,0,38,0.000000,-123.945174
4,0,40,0.000000,-134.785258
4,0,42,0.000000,-129.243058
4,0,44,0.000000,-121.939626
4,0,46,0.000000,-132.292740
4,0,48,0.000000,-129.662079
4,0,50,0.000000,-124.526794
4,0,52,0.000000,-128.879735
4,0,54,0.000000,-126.928166
4,0,56,0.000000,-129.929115
4,0,58,0.000000,-126.214236
4,1,0,0.000000,-127.312370
4,1,2,0.000000,-142.527384
4,1,4,0.000000,-127.742894
4,1,6,0.000000,-131.277887
4,1,8,0.000000,-151.010738
4,1,10,0.000000,-127.645736
4,1,12,0.000000,-122.938883
4,1,14,0.000000,-151.876133
4,1,16,0.000000,-136.183962
4,1,18,0.000000,-125.088863
4,1,20,0.000000,-126.329262
4,1,22,0.000000,-125.408778
4,1,24,0.000000,-124.015830
4,1,26,0.000000,-129.129634
4,1,28,0.000000,-131.994502
4,1,30,0.000000,-135.007530
4,1,32,0.000000,-123.603231
4,1,34,0.000000,-130.003383
4,1,36,0.000000,-125.983503
4,1,38,0.000000,-132.015680
4,1,40,0.000000,-129.009963
4,1,42,0.000000,-128.486901
4,1,44,0.000000,-121.664398
4,1,46,0.000000,-126.950296
4,1,48,0.000000,-126.735745
4,1,50,0.000000,-123.538711
4,1,52,0.000000,-129.803753
4,1,54,0.000000,-132.612442
4,1,56,0.000000,-124.726888
4,1,58,0.000000,-125.678391
4,2,0,0.000000,-132.607369
4,2,2,0.000000,-125.364063
4,2,4,0.000000,-124.751396
4,2,6,0.000000,-128.451254
4,2,8,0.000000,-129.103646
4,2,10,0.000000,-129.322551
4,2,12,0.000000,-123.592396
4,2,14,0.000000,-129.994644
4,2,16,0.000000,-129.088898
4,2,18,0.000000,-122.913181
4,2,20,0.000000,-139.020302
4,2,22,0.000000,-128.944819
4,2,24,0.000000,-130.700837
4,2,26,0.000000,-130.247296
4,2,28,0.000000,-139.427420
4,2,30,0.000000,-123.720585
4,2,32,0.000000,-129.414510
4,2,34,0.000000,-125.200536
4,2,36,0.000000,-128.135759
4,2,38,0.000000,-139.235081
4,2,40,0.000000,-127.929151
4,2,42,0.000000,-131.156099
4,2,44,0.000000,-125.745453
4,2,46,0.000000,-127.082797
4,2,48,0.000000,-127.027392
4,2,50,0.000000,-133.003336
4,2,52,0.000000,-124.982697
4,2,54,0.000000,-126.638152
4,2,56,0.000000,-129.538048
4,2,58,0.000000,-143.680135
4,3,0,0.000000,-128.159271
4,3,2,0.000000,-131.140713
4,3,4,0.000000,-129.581090
4,3,6,0.000000,-127.959637
4,3,8,0.000000,-133.263665
4,3,10,0.000000,-131.022596
4,3,12,0.000000,-125.543050
4,3,14,0.000000,-131.080047
4,3,16,0.000000,-135.636769
4,3,18,0.000000,-126.781424
4,3,20,0.000000,-126.085167
4,3,22,0.000000,-122.139538
4,3,24,0.000000,-130.136189
4,3,26,0.000000,-124.967528
4,3,28,0.000000,-131.825035
4,3,30,0.000000,-122.798244
4,3,32,0.000000,-126.268480
4,3,34,0.000000,-125.165574
4,3,36,0.000000,-129.922884
4,3,38,0.000000,-133.937391
4,3,40,0.000000,-130.296388
4,3,42,0.000000,-134.709972
4,3,44,0.000000,-128.649690
4,3,46,0.000000,-127.424957
4,3,48,0.000000,-124.385417
4,3,50,0.000000,-123.258525
4,3,52,0.000000,-127.735659
4,3,54,0.000000,-132.161405
4,3,56,0.000000,-127.632826
4,3,58,0.000000,-126.712432
4,4,0,0.000000,-131.797389
4,4,2,0.000000,-124.367156
4,4,4,0.000000,-121.590096
4,4,6,0.000000,-137.496316
4,4,8,0.000000,-129.378516
4,4,10,0.000000,-131.969163
4,4,12,0.000000,-130.160323
4,4,14,0.000000,-130.676743
4,4,16,0.000000,-129.303337
4,4,18,0.000000,-130.704743
4,4,20,0.000000,-133.725781
4,4,22,0.000000,-129.578141
4,4,24,0.000000,-127.068377
4,4,26,0.000000,-127.638492
4,4,28,0.000000,-126.956584
4,4,30,0.000000,-123.606161
4,4,32,0.000000,-124.797407
4,4,34,0.000000,-127.702757
4,4,36,0.000000,-132.018942
4,4,38,0.000000,-130.569904
4,4,40,0.000000,-130.882673
4,4,42,0.000000,-125.159154
4,4,44,0.000000,-136.886221
4,4,46,0.000000,-128.120468
4,4,48,0.000000,-126.074927
4,4,50,0.000000,-128.672062
4,4,52,0.000000,-128.254947
4,4,54,0.000000,-143.591818
4,4,56,0.000000,-127.977545
4,4,58,0.000000,-129.600400
4,5,0,0.000000,-135.508563
4,5,2,0.000000,-130.074402
4,5,4,0.000000,-145.369024
4,5,6,0.000000,-127.571006
4,5,8,0.000000,-126.060925
4,5,10,0.000000,-138.621607
4,5,12,0.000000,-137.470692
4,5,14,0.000000,-123.482107
4,5,16,0.000000,-122.011041
4,5,18,0.000000,-138.899052
4,5,20,0.000000,-126.178818
4,5,22,0.000000,-131.422798
4,5,24,0.000000,-134.824028
4,5,26,0.000000,-124.772356
4,5,28,0.000000,-126.278068
4,5,30,0.000000,-132.639148
4,5,32,0.000000,-126.508531
4,5,34,0.000000,-126.130243
4,5,36,0.000000,-125.857492
4,5,38,0.000000,-134.221214
4,5,40,0.000000,-138.121789
4,5,42,0.000000,-132.962810
4,5,44,0.000000,-139.336940
4,5,46,0.000000,-134.610536
4,5,48,0.000000,-135.969297
4,5,50,0.000000,-133.207153
4,5,52,0.000000,-125.088573
4,5,54,0.000000,-138.801619
4,5,56,0.000000,-135.859755
4,5,58,0.000000,-131.319793
4,6,0,0.000000,-124.160329
4,6,2,0.000000,-123.252043
4,6,4,0.000000,-132.299271
4,6,6,0.000000,-133.515409
4,6,8,0.000000,-128.536491
4,6,10,0.000000,-128.064574
4,6,12,0.000000,-131.553445
4,6,14,0.000000,-131.987281
4,6,16,0.000000,-130.712337
4,6,18,0.000000,-125.471225
4,6,20,0.000000,-131.739410
4,6,22,0.000000,-124.540515
4,6,24,0.000000,-127.428353
4,6,26,0.000000,-141.114271
4,6,28,0.000000,-130.588583
4,6,30,0.000000,-131.492128
4,6,32,0.000000,-125.106947
4,6,34,0.000000,-121.147418
4,6,36,0.000000,-138.937128
4,6,38,0.000000,-128.421767
4,6,40,0.000000,-125.494377
4,6,42,0.000000,-121.025140
4,6,44,0.000000,-125.680688
4,6,46,0.000000,-122.068385
4,6,48,0.000000,-128.556756
4,6,50,0.000000,-126.050597
4,6,52,0.000000,-124.048142
4,6,54,0.000000,-133.220032
4,6,56,0.000000,-126.253309
4,6,58,0.000000,-123.600483
4,7,0,0.000000,-132.943595
4,7,2,0.000000,-128.970975
4,7,4,0.000000,-127.517965
4,7,6,0.000000,-125.987564
4,7,8,0.000000,-133.635579
4,7,10,0.000000,-128.634136
4,7,12,0.000000,-125.073902
4,7,14,0.000000,-123.347534
4,7,16,0.000000,-125.039734
4,7,18,0.000000,-122.194968
4,7,20,0.000000,-119.853800
4,7,22,0.000000,-124.125703
4,7,24,0.000000,-128.515365
4,7,26,0.000000,-126.355540
4,7,28,0.000000,-126.241050
4,7,30,0.000000,-124.540576
4,7,32,0.000000,-124.578057
4,7,34,0.000000,-124.722210
4,7,36,0.000000,-129.557819
4,7,38,0.000000,-137.029884
4,7,40,0.000000,-119.681499
4,7,42,0.000000,-125.688321
4,7,44,0.000000,-133.744863
4,7,46,0.000000,-126.739055
4,7,48,0.000000,-137.545007
4,7,50,0.000000,-134.455606
4,7,52,0.000000,-134.834172
4,7,54,0.000000,-135.415646
4,7,56,0.000000,-136.877635
4,7,58,0.000000,-137.663920
4,8,0,0.000000,-126.663098
4,8,2,0.000000,-125.722433
4,8,4,0.000000,-124.060073
4,8,6,0.000000,-137.809751
4,8,8,0.000000,-122.294513
4,8,10,0.000000,-122.528838
4,8,12,0.000000,-131.150858
4,8,14,0.000000,-138.227939
4,8,16,0.000000,-131.922389
4,8,18,0.000000,-124.956228
4,8,20,0.000000,-123.307858
4,8,22,0.000000,-129.670481
4,8,24,0.000000,-129.993761
4,8,26,0.000000,-140.962121
4,8,28,0.000000,-132.008551
4,8,30,0.000000,-125.577858
4,8,32,0.000000,-131.608777
4,8,34,0.000000,-120.389573
4,8,36,0.000000,-126.187226
4,8,38,0.000000,-130.243016
4,8,40,0.000000,-128.374578
4,8,42,0.000000,-130.218777
4,8,44,0.000000,-131.824907
4,8,46,0.000000,-128.767848
4,8,48,0.000000,-129.086436
4,8,50,0.000000,-134.349639
4,8,52,0.000000,-129.314188
4,8,54,0.000000,-124.479800
4,8,56,0.000000,-125.778144
4,8,58,0.000000,-124.649907
4,9,0,0.000000,-124.358535
4,9,2,0.000000,-130.016509
4,9,4,0.000000,-128.919490
4,9,6,0.000000,-127.553104
4,9,8,0.000000,-128.119795
4,9,10,0.000000,-124.215113
4,9,12,0.000000,-126.144738
4,9,14,0.000000,-133.128348
4,9,16,0.000000,-122.209769
4,9,18,0.000000,-125.176007
4,9,20,0.000000,-129.463855
4,9,22,0.000000,-122.073824
4,9,24,0.000000,-129.772341
4,9,26,0.000000,-124.976717
4,9,28,0.000000,-130.836346
4,9,30,0.000000,-124.957290
4,9,32,0.000000,-129.210339
4,9,34,0.000000,-130.988325
4,9,36,0.000000,-132.386953
4,9,38,0.000000,-125.212830
4,9,40,0.000000,-135.338863
4,9,42,0.000000,-134.257935
4,9,44,0.000000,-137.210542
4,9,46,0.000000,-125.885857
4,9,48,0.000000,-126.221326
4,9,50,0.000000,-126.813909
4,9,52,0.000000,-129.177671
4,9,54,0.000000,-128.046773
4,9,56,0.000000,-122.748622
4,9,58,0.000000,-150.264549
4,10,0,0.000000,-127.618494
4,10,2,0.000000,-128.510887
4,10,4,0.000000,-128.918518
4,10,6,0.000000,-129.541759
4,10,8,0.000000,-130.739671
4,10,10,0.000000,-131.139222
4,10,12,0.000000,-121.658809
4,10,14,0.000000,-130.480592
4,10,16,0.000000,-126.727055
4,10,18,0.000000,-128.691929
4,10,20,0.000000,-128.842535
4,10,22,0.000000,-127.617508
4,10,24,0.000000,-126.073543
4,10,26,0.000000,-127.195236
4,10,28,0.000000,-123.191122
4,10,30,0.000000,-127.718626
4,10,32,0.000000,-127.240259
4,10,34,0.000000,-126.376527
4,10,36,0.000000,-126.776802
4,10,38,0.000000,-125.900092
4,10,40,0.000000,-131.233093
4,10,42,0.000000,-127.057669
4,10,44,0.000000,-130.728671
4,10,46,0.000000,-123.549853
4,10,48,0.000000,-125.163217
4,10,50,0.000000,-124.278492
4,10,52,0.000000,-128.666924
4,10,54,0.000000,-127.328865
4,10,56,0.000000,-124.964279
4,10,58,0.000000,-127.523829
4,11,0,0.000000,-124.263235
4,11,2,0.000000,-122.167584
4,11,4,0.000000,-130.766122
4,11,6,0.000000,-131.544456
4,11,8,0.000000,-130.981640
4,11,10,0.000000,-128.414447
4,11,12,0.000000,-127.291256
4,11,14,0.000000,-124.681893
4,11,16,0.000000,-126.643229
4,11,18,0.000000,-122.813524
4,11,20,0.000000,-129.273373
4,11,22,0.000000,-120.275801
4,11,24,0.000000,-125.817062
4,11,26,0.000000,-129.277624
4,11,28,0.000000,-137.435016
4,11,30,0.000000,-124.273190
4,11,32,0.000000,-136.284197
4,11,34,0.000000,-128.156603
4,11,36,0.000000,-142.066267
4,11,38,0.000000,-145.155319
4,11,40,0.000000,-127.246286
4,11,42,0.000000,-122.557965
4,11,44,0.000000,-125.328553
4,11,46,0.000000,-124.183509
4,11,48,0.000000,-139.399209
4,11,50,0.000000,-128.588973
4,11,52,0.000000,-118.219449
4,11,54,0.000000,-141.150112
4,11,56,0.000000,-126.127099
4,11,58,0.000000,-119.441961
4,12,0,0.000000,-130.656055
4,12,2,0.000000,-125.209584
4,12,4,0.000000,-127.201263
4,12,6,0.000000,-125.825099
4,12,8,0.000000,-131.146059
4,12,10,0.000000,-127.615091
4,12,12,0.000000,-122.865676
4,12,14,0.000000,-124.424169
4,12,16,0.000000,-127.962017
4,12,18,0.000000,-124.252405
4,12,20,0.000000,-124.997697
4,12,22,0.000000,-121.663914
4,12,24,0.000000,-125.587773
4,12,26,0.000000,-133.856229
4,12,28,0.000000,-124.459636
4,12,30,0.000000,-132.585592
4,12,32,0.000000,-128.959256
4,12,34,0.000000,-135.087564
4,12,36,0.000000,-136.685036
4,12,38,0.000000,-126.824476
4,12,40,0.000000,-126.651756
4,12,42,0.000000,-140.365114
4,12,44,0.000000,-126.230989
4,12,46,0.000000,-130.109535
4,12,48,0.000000,-122.361903
4,12,50,0.000000,-120.060927
4,12,52,0.000000,-127.869066
4,12,54,0.000000,-126.502938
4,12,56,0.000000,-141.346750
4,12,58,0.000000,-130.763354
4,13,0,0.000000,-132.035029
4,13,2,0.000000,-130.322299
4,13,4,0.000000,-124.685102
4,13,6,0.000000,-138.589468
4,13,8,0.000000,-121.513535
4,13,10,0.000000,-126.466204
4,13,12,0.000000,-125.387210
4,13,14,0.000000,-124.645747
4,13,16,0.000000,-123.346605
4,13,18,0.000000,-128.962554
4,13,20,0.000000,-131.555029
4,13,22,0.000000,-122.009370
4,13,24,0.000000,-129.500300
4,13,26,0.000000,-127.940068
4,13,28,0.000000,-129.006686
4,13,30,0.000000,-127.035114
4,13,32,0.000000,-125.116922
4,13,34,0.000000,-129.379387
4,13,36,0.000000,-135.842896
4,13,38,0.000000,-137.196178
4,13,40,0.000000,-125.639752
4,13,42,0.000000,-126.881342
4,13,44,0.000000,-130.826232
4,13,46,0.000000,-131.237051
4,13,48,0.000000,-132.040156
4,13,50,0.000000,-120.960621
4,13,52,0.000000,-139.464568
4,13,54,0.000000,-133.978844
4,13,56,0.000000,-124.384045
4,13,58,0.000000,-138.622749
4,14,0,0.000000,-121.399401
4,14,2,0.000000,-137.470700
4,14,4,0.000000,-123.134468
4,14,6,0.000000,-130.784565
4,14,8,0.000000,-123.570914
4,14,10,0.000000,-134.760800
4,14,12,0.000000,-136.577740
4,14,14,0.000000,-123.104430
4,14,16,0.000000,-127.410876
4,14,18,0.000000,-124.942740
4,14,20,0.000000,-123.389417
4,14,22,0.000000,-129.786179
4,14,24,0.000000,-127.762536
4,14,26,0.000000,-129.256977
4,14,28,0.000000,-126.568399
4,14,30,0.000000,-129.918957
4,14,32,0.000000,-131.661412
4,14,34,0.000000,-128.230621
4,14,36,0.000000,-132.398631
4,14,38,0.000000,-134.100730
4,14,40,0.000000,-127.350705
4,14,42,0.000000,-129.484532
4,14,44,0.000000,-131.074642
4,14,46,0.000000,-137.332222
4,14,48,0.000000,-136.375557
4,14,50,0.000000,-122.956420
4,14,52,0.000000,-134.147158
4,14,54,0.000000,-127.314510
4,14,56,0.000000,-126.665383
4,14,58,0.000000,-121.343264
4,15,0,0.000000,-131.137590
4,15,2,0.000000,-130.525974
4,15,4,0.000000,-127.774543
4,15,6,0.000000,-127.201100
4,15,8,0.000000,-125.574106
4,15,10,0.000000,-128.005853
4,15,12,0.000000,-122.364370
4,15,14,0.000000,-144.525422
4,15,16,0.000000,-126.100037
4,15,18,0.000000,-129.790010
4,15,20,0.000000,-123.879876
4,15,22,0.000000,-123.405879
4,15,24,0.000000,-125.391343
4,15,26,0.000000,-124.432217
4,15,28,0.000000,-124.446410
4,15,30,0.000000,-144.357895
4,15,32,0.000000,-155.106073
4,15,34,0.000000,-121.560637
4,15,36,0.000000,-145.040038
4,15,38,0.000000,-127.782069
4,15,40,0.000000,-126.853051
4,15,42,0.000000,-127.920667
4,15,44,0.000000,-129.283760
4,15,46,0.000000,-124.472013
4,15,48,0.000000,-126.764931
4,15,50,0.000000,-130.770259
4,15,52,0.000000,-138.134437
4,15,54,0.000000,-131.553310
4,15,56,0.000000,-129.907716
4,15,58,0.000000,-124.160606
4,16,0,0.000000,-126.604011
4,16,2,0.000000,-129.888674
4,16,4,0.000000,-126.567178
4,16,6,0.000000,-139.272443
4,16,8,0.000000,-128.254331
4,16,10,0.000000,-130.158830
4,16,12,0.000000,-135.086368
4,16,14,0.000000,-123.898653
4,16,16,0.000000,-141.036703
4,16,18,0.000000,-121.933449
4,16,20,0.000000,-128.752787
4,16,22,0.000000,-125.315639
4,16,24,0.000000,-127.138795
4,16,26,0.000000,-131.858903
4,16,28,0.000000,-137.018789
4,16,30,0.000000,-129.485682
4,16,32,0.000000,-130.814898
4,16,34,0.000000,-135.159845
4,16,36,0.000000,-133.535491
4,16,38,0.000000,-136.394940
4,16,40,0.000000,-133.606310
4,16,42,0.000000,-127.392526
4,16,44,0.000000,-126.592377
4,16,46,0.000000,-125.422884
4,16,48,0.000000,-130.446512
4,16,50,0.000000,-130.548681
4,16,52,0.000000,-131.780114
4,16,54,0.000000,-128.344488
4,16,56,0.000000,-129.326634
4,16,58,0.000000,-131.877645
4,17,0,0.000000,-137.104350
4,17,2,0.000000,-127.417599
4,17,4,0.000000,-124.429185
4,17,6,0.000000,-134.816777
4,17,8,0.000000,-129.087845
4,17,10,0.000000,-124.259781
4,17,12,0.000000,-134.405057
4,17,14,0.000000,-125.763093
4,17,16,0.000000,-123.774818
4,17,18,0.000000,-122.148170
4,17,20,0.000000,-127.296364
4,17,22,0.000000,-132.310714
4,17,24,0.000000,-124.688198
4,17,26,0.000000,-129.191024
4,17,28,0.000000,-130.985898
4,17,30,0.000000,-123.330793
4,17,32,0.000000,-123.054365
4,17,34,0.000000,-123.897223
4,17,36,0.000000,-136.780262
4,17,38,0.000000,-124.460751
4,17,40,0.000000,-131.982189
4,17,42,0.000000,-132.430861
4,17,44,0.000000,-134.260159
4,17,46,0.000000,-131.435755
4,17,48,0.000000,-123.920109
4,17,50,0.000000,-127.688156
4,17,52,0.000000,-135.472506
4,17,54,0.000000,-131.994660
4,17,56,0.000000,-132.812877
4,17,58,0.000000,-136.095817
4,18,0,0.000000,-131.536318
4,18,2,0.000000,-125.275813
4,18,4,0.000000,-125.874027
4,18,6,0.000000,-131.128545
4,18,8,0.000000,-127.517789
4,18,10,0.000000,-125.216251
4,18,12,0.000000,-127.015920
4,18,14,0.000000,-123.319246
4,18,16,0.000000,-127.488854
4,18,18,0.000000,-132.385052
4,18,20,0.000000,-122.715363
4,18,22,0.000000,-123.803052
4,18,24,0.000000,-126.287541
4,18,26,0.000000,-123.267249
4,18,28,0.000000,-127.368995
4,18,30,0.000000,-139.817594
4,18,32,0.000000,-135.798442
4,18,34,0.000000,-129.108448
4,18,36,0.000000,-133.129762
4,18,38,0.000000,-118.783191
4,18,40,0.000000,-139.755133
4,18,42,0.000000,-119.164729
4,18,44,0.000000,-127.767266
4,18,46,0.000000,-127.544294
4,18,48,0.000000,-127.299930
4,18,50,0.000000,-123.260794
4,18,52,0.000000,-129.343038
4,18,54,0.000000,-124.000902
4,18,56,0.000000,-121.996534
4,18,58,0.000000,-126.911816
4,19,0,0.000000,-132.871964
4,19,2,0.000000,-132.930647
4,19,4,0.000000,-128.026694
4,19,6,0.000000,-127.565837
4,19,8,0.000000,-129.342527
4,19,10,0.000000,-125.492680
4,19,12,0.000000,-122.425376
4,19,14,0.000000,-130.221911
4,19,16,0.000000,-121.242938
4,19,18,0.000000,-120.722950
4,19,20,0.000000,-127.652302
4,19,22,0.000000,-128.237031
4,19,24,0.000000,-127.358689
4,19,26,0.000000,-126.864544
4,19,28,0.000000,-138.909906
4,19,30,0.000000,-133.673885
4,19,32,0.000000,-132.167953
4,19,34,0.000000,-127.769420
4,19,36,0.000000,-127.078140
4,19,38,0.000000,-126.943079
4,19,40,0.000000,-128.246314
4,19,42,0.000000,-128.462973
4,19,44,0.000000,-128.722395
4,19,46,0.000000,-128.528426
4,19,48,0.000000,-126.783636
4,19,50,0.000000,-128.217700
4,19,52,0.000000,-128.184179
4,19,54,0.000000,-144.041299
4,19,56,0.000000,-129.086342
4,19,58,0.000000,-125.960661
4,20,0,0.000000,-126.843298
4,20,2,0.000000,-130.838672
4,20,4,0.000000,-126.279464
4,20,6,0.000000,-127.843345
4,20,8,0.000000,-128.598318
4,20,10,0.000000,-129.640825
4,20,12,0.000000,-140.765782
4,20,14,0.000000,-125.196334
4,20,16,0.000000,-126.107739
4,20,18,0.000000,-130.127840
4,20,20,0.000000,-127.528570
4,20,22,0.000000,-126.545692
4,20,24,0.000000,-142.081161
4,20,26,0.000000,-134.074315
4,20,28,0.000000,-128.280815
4,20,30,0.000000,-142.019030
4,20,32,0.000000,-126.960896
4,20,34,0.000000,-124.495132
4,20,36,0.000000,-131.427600
4,20,38,0.000000,-124.921740
4,20,40,0.000000,-125.676195
4,20,42,0.000000,-136.654683
4,20,44,0.000000,-131.482621
4,20,46,0.000000,-126.906734
4,20,48,0.000000,-130.248002
4,20,50,0.000000,-127.994301
4,20,52,0.000000,-127.513377
4,20,54,0.000000,-126.106810
4,20,56,0.000000,-121.875849
4,20,58,0.000000,-127.145380
4,21,0,0.000000,-127.669189
4,21,2,0.000000,-126.914056
4,21,4,0.000000,-129.748245
4,21,6,0.000000,-126.475653
4,21,8,0.000000,-128.349789
4,21,10,0.000000,-131.415396
4,21,12,0.000000,-136.553872
4,21,14,0.000000,-126.993562
4,21,16,0.000000,-125.777738
4,21,18,0.000000,-131.362059
4,21,20,0.000000,-128.199799
4,21,22,0.000000,-133.406642
4,21,24,0.000000,-126.420223
4,21,26,0.000000,-130.252304
4,21,28,0.000000,-132.913004
4,21,30,0.000000,-136.391758
4,21,32,0.000000,-120.575031
4,21,34,0.000000,-128.108090
4,21,36,0.000000,-126.641887
4,21,38,0.000000,-123.693184
4,21,40,0.000000,-133.137958
4,21,42,0.000000,-130.982114
4,21,44,0.000000,-127.762475
4,21,46,0.000000,-131.765851
4,21,48,0.000000,-130.377796
4,21,50,0.000000,-131.658910
4,21,52,0.000000,-141.877206
4,21,54,0.000000,-124.716736
4,21,56,0.000000,-128.659186
4,21,58,0.000000,-131.488046
4,22,0,0.000000,-131.841724
4,22,2,0.000000,-123.493527
4,22,4,0.000000,-123.405327
4,22,6,0.000000,-128.447018
4,22,8,0.000000,-124.133717
4,22,10,0.000000,-129.662894
4,22,12,0.000000,-126.551310
4,22,14,0.000000,-126.691022
4,22,16,0.000000,-129.220279
4,22,18,0.000000,-124.752759
4,22,20,0.000000,-125.500215
4,22,22,0.000000,-138.022433
4,22,24,0.000000,-125.677860
4,22,26,0.000000,-136.179530
4,22,28,0.000000,-126.383604
4,22,30,0.000000,-131.130612
4,22,32,0.000000,-130.490593
4,22,34,0.000000,-121.803569
4,22,36,0.000000,-146.583690
4,22,38,0.000000,-131.964928
4,22,40,0.000000,-142.071662
4,22,42,0.000000,-120.669048
4,22,44,0.000000,-130.781722
4,22,46,0.000000,-123.339286
4,22,48,0.000000,-126.705221
4,22,50,0.000000,-133.985868
4,22,52,0.000000,-125.472170
4,22,54,0.000000,-129.405887
4,22,56,0.000000,-132.005163
4,22,58,0.000000,-125.734737
4,23,0,0.000000,-126.009209
4,23,2,0.000000,-130.713951
4,23,4,0.000000,-120.904861
4,23,6,0.000000,-124.790691
4,23,8,0.000000,-128.301671
4,23,10,0.000000,-140.984746
4,23,12,0.000000,-122.757414
4,23,14,0.000000,-127.765478
4,23,16,0.000000,-124.456321
4,23,18,0.000000,-133.485767
4,23,20,0.000000,-127.411353
4,23,22,0.000000,-125.016834
4,23,24,0.000000,-131.747559
4,23,26,0.000000,-128.716075
4,23,28,0.000000,-124.297320
4,23,30,0.000000,-123.850680
4,23,32,0.000000,-123.780835
4,23,34,0.000000,-124.926101
4,23,36,0.000000,-128.795816
4,23,38,0.000000,-133.093785
4,23,40,0.000000,-133.950810
4,23,42,0.000000,-130.299310
4,23,44,0.000000,-131.445429
4,23,46,0.000000,-130.527987
4,23,48,0.000000,-124.288184
4,23,50,0.000000,-131.373042
4,23,52,0.000000,-131.395174
4,23,54,0.000000,-128.802050
4,23,56,0.000000,-130.666080
4,23,58,0.000000,-131.391262
4,24,0,0.000000,-131.089374
4,24,2,0.000000,-124.461857
4,24,4,0.000000,-132.477678
4,24,6,0.000000,-133.021318
4,24,8,0.000000,-134.666693
4,24,10,0.000000,-120.166370
4,24,12,0.000000,-132.437603
4,24,14,0.000000,-127.777843
4,24,16,0.000000,-132.489213
4,24,18,0.000000,-126.025960
4,24,20,0.000000,-129.584055
4,24,22,0.000000,-129.681593
4,24,24,0.000000,-123.722541
4,24,26,0.000000,-121.111843
4,24,28,0.000000,-135.204279
4,24,30,0.000000,-126.394474
4,24,32,0.000000,-130.034131
4,24,34,0.000000,-136.742667
4,24,36,0.000000,-122.923892
4,24,38,0.000000,-129.849920
4,24,40,0.000000,-125.801218
4,24,42,0.000000,-145.647408
4,24,44,0.000000,-121.085048
4,24,46,0.000000,-126.395154
4,24,48,0.000000,-129.822940
4,24,50,0.000000,-122.966307
4,24,52,0.000000,-135.741908
4,24,54,0.000000,-126.919038
4,24,56,0.000000,-128.592274
4,24,58,0.000000,-137.266314
4,25,0,0.000000,-125.062982
4,25,2,0.000000,-128.427859
4,25,4,0.000000,-125.953797
4,25,6,0.000000,-124.168575
4,25,8,0.000000,-133.638713
4,25,10,0.000000,-129.337048
4,25,12,0.000000,-125.465271
4,25,14,0.000000,-126.908339
4,25,16,0.000000,-129.332101
4,25,18,0.000000,-123.388204
4,25,20,0.000000,-131.155903
4,25,22,0.000000,-132.634273
4,25,24,0.000000,-136.974605
4,25,26,0.000000,-129.249997
4,25,28,0.000000,-126.572996
4,25,30,0.000000,-131.134374
4,25,32,0.000000,-137.913465
4,25,34,0.000000,-131.166706
4,25,36,0.000000,-126.712034
4,25,38,0.000000,-148.081696
4,25,40,0.000000,-132.858563
4,25,42,0.000000,-122.977509
4,25,44,0.000000,-131.871024
4,25,46,0.000000,-144.574606
4,25,48,0.000000,-132.814254
4,25,50,0.000000,-123.026563
4,25,52,0.000000,-122.047833
4,25,54,0.000000,-122.417779
4,25,56,0.000000,-128.489740
4,25,58,0.000000,-144.442891
4,26,0,0.000000,-133.549605
4,26,2,0.000000,-123.918692
4,26,4,0.000000,-133.116651
4,26,6,0.000000,-137.638314
4,26,8,0.000000,-128.404341
4,26,10,0.000000,-122.202177
4,26,12,0.000000,-129.135222
4,26,14,0.000000,-126.219717
4,26,16,0.000000,-131.970825
4,26,18,0.000000,-124.957541
4,26,20,0.000000,-125.643604
4,26,22,0.000000,-122.701175
4,26,24,0.000000,-129.803620
4,26,26,0.000000,-132.624292
4,26,28,0.000000,-127.043239
4,26,30,0.000000,-132.920485
4,26,32,0.000000,-127.219064
4,26,34,0.000000,-131.057127
4,26,36,0.000000,-119.181666
4,26,38,0.000000,-132.306416
4,26,40,0.000000,-124.154358
4,26,42,0.000000,-131.854958
4,26,44,0.000000,-128.868405
4,26,46,0.000000,-122.906035
4,26,48,0.000000,-135.919607
4,26,50,0.000000,-123.461984
4,26,52,0.000000,-126.740559
4,26,54,0.000000,-131.390597
4,26,56,0.000000,-134.669762
4,26,58,0.000000,-127.364301
4,27,0,0.000000,-135.455670
4,27,2,0.000000,-128.021571
4,27,4,0.000000,-122.403941
4,27,6,0.000000,-138.383283
4,27,8,0.000000,-127.243549
4,27,10,0.000000,-127.527776
4,27,12,0.000000,-127.375332
4,27,14,0.000000,-131.074144
4,27,16,0.000000,-134.637912
4,27,18,0.000000,-128.458796
4,27,20,0.000000,-126.252801
4,27,22,0.000000,-129.440232
