hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.964110
21,0,2,0.000000,-116.933431
21,0,4,0.000000,-119.298321
21,0,6,0.000000,-118.564721
21,0,8,0.000000,-119.760714
21,0,10,0.000000,-118.076461
21,0,12,0.000000,-118.027040
21,0,14,0.000000,-118.592707
21,0,16,0.000000,-118.410358
21,0,18,0.000000,-117.166073
21,0,20,0.000000,-119.146185
21,0,22,0.000000,-116.401737
21,0,24,0.000000,-120.804659
21,0,26,0.000000,-118.878842
21,0,28,0.000000,-119.683812
21,0,30,0.000000,-117.810381
21,0,32,0.000000,-116.347072
21,0,34,0.000000,-118.403554
21,0,36,0.000000,-119.850863
21,0,38,0.000000,-118.865513
21,0,40,0.000000,-120.581417
21,0,42,0.000000,-120.745956
21,0,44,0.000000,-120.416890
21,0,46,0.000000,-118.531044
21,0,48,0.000000,-120.590634
21,0,50,0.000000,-118.238408
21,0,52,0.000000,-120.335096
21,0,54,0.000000,-119.463549
21,0,56,0.000000,-119.545973
21,0,58,0.000000,-118.419260
21,1,0,0.000000,-118.673934
21,1,2,0.000000,-119.829598
21,1,4,0.000000,-116.619109
21,1,6,0.000000,-117.589293
21,1,8,0.000000,-117.279449
21,1,10,0.000000,-117.897445
21,1,12,0.000000,-117.999318
21,1,14,0.000000,-120.068417
21,1,16,0.000000,-118.199168
21,1,18,0.000000,-117.792213
21,1,20,0.000000,-117.490992
21,1,22,0.000000,-117.724656
21,1,24,0.000000,-116.504181
21,1,26,0.000000,-117.758238
21,1,28,0.000000,-117.576486
21,1,30,0.000000,-118.167546
21,1,32,0.000000,-119.971457
21,1,34,0.000000,-120.879641
21,1,36,0.000000,-118.348719
21,1,38,0.000000,-119.734450
21,1,40,0.000000,-118.859986
21,1,42,0.000000,-117.314334
21,1,44,0.000000,-118.515968
21,1,46,0.000000,-118.876413
21,1,48,0.000000,-119.065927
21,1,50,0.000000,-122.836220
21,1,52,0.000000,-118.127958
21,1,54,0.000000,-118.788700
21,1,56,0.000000,-117.795633
21,1,58,0.000000,-118.900931
21,2,0,0.000000,-119.883845
21,2,2,0.000000,-118.740618
21,2,4,0.000000,-120.001743
21,2,6,0.000000,-118.844071
21,2,8,0.000000,-121.288552
21,2,10,0.000000,-118.568670
21,2,12,0.000000,-116.556296
21,2,14,0.000000,-119.198517
21,2,16,0.000000,-118.391226
21,2,18,0.000000,-117.161727
21,2,20,0.000000,-118.587633
21,2,22,0.000000,-117.905627
21,2,24,0.000000,-119.183382
21,2,26,0.000000,-117.261373
21,2,28,0.000000,-115.870513
21,2,30,0.000000,-118.360970
21,2,32,0.000000,-118.762902
21,2,34,0.000000,-119.036962
21,2,36,0.000000,-119.768378
21,2,38,0.000000,-119.864151
21,2,40,0.000000,-118.322109
21,2,42,0.000000,-117.998864
21,2,44,0.000000,-118.031001
21,2,46,0.000000,-118.885728
21,2,48,0.000000,-120.136644
21,2,50,0.000000,-118.185426
21,2,52,0.000000,-119.293713
21,2,54,0.000000,-119.058529
21,2,56,0.000000,-119.974096
21,2,58,0.000000,-118.002162
21,3,0,0.000000,-121.068169
21,3,2,0.000000,-118.626242
21,3,4,0.000000,-117.410947
21,3,6,0.000000,-117.546894
21,3,8,0.000000,-118.114635
21,3,10,0.000000,-117.444796
21,3,12,0.000000,-118.734836
21,3,14,0.000000,-118.130886
21,3,16,0.000000,-119.192170
21,3,18,0.000000,-119.491414
21,3,20,0.000000,-117.868087
21,3,22,0.000000,-117.595358
21,3,24,0.000000,-119.359393
21,3,26,0.000000,-117.562374
21,3,28,0.000000,-119.158578
21,3,30,0.000000,-119.753108
21,3,32,0.000000,-116.982372
21,3,34,0.000000,-118.815369
21,3,36,0.000000,-118.583811
21,3,38,0.000000,-119.290464
21,3,40,0.000000,-119.597399
21,3,42,0.000000,-118.906108
21,3,44,0.000000,-119.031366
21,3,46,0.000000,-118.140807
21,3,48,0.000000,-119.222803
21,3,50,0.000000,-118.656135
21,3,52,0.000000,-118.630383
21,3,54,0.000000,-119.047927
21,3,56,0.000000,-116.128706
21,3,58,0.000000,-119.145836
21,4,0,0.000000,-118.667795
21,4,2,0.000000,-118.073082
21,4,4,0.000000,-117.761953
21,4,6,0.000000,-118.698835
21,4,8,0.000000,-118.032728
21,4,10,0.000000,-120.036888
21,4,12,0.000000,-122.524703
21,4,14,0.000000,-121.861577
21,4,16,0.000000,-120.234220
21,4,18,0.000000,-118.664653
21,4,20,0.000000,-119.078048
21,4,22,0.000000,-120.418619
21,4,24,0.000000,-121.833528
21,4,26,0.000000,-119.009600
21,4,28,0.000000,-118.273388
21,4,30,0.000000,-118.238667
21,4,32,0.000000,-120.927461
21,4,34,0.000000,-118.328564
21,4,36,0.000000,-118.397606
21,4,38,0.000000,-119.905069
21,4,40,0.000000,-118.371213
21,4,42,0.000000,-120.861816
21,4,44,0.000000,-117.736509
21,4,46,0.000000,-119.238090
21,4,48,0.000000,-119.660424
21,4,50,0.000000,-119.865028
21,4,52,0.000000,-120.701093
21,4,54,0.000000,-117.173799
21,4,56,0.000000,-119.760739
21,4,58,0.000000,-123.189344
21,5,0,0.000000,-121.400385
21,5,2,0.000000,-118.967874
21,5,4,0.000000,-120.411418
21,5,6,0.000000,-119.760502
21,5,8,0.000000,-118.608004
21,5,10,0.000000,-118.886163
21,5,12,0.000000,-118.565590
21,5,14,0.000000,-119.377283
21,5,16,0.000000,-118.970361
21,5,18,0.000000,-118.348532
21,5,20,0.000000,-119.530275
21,5,22,0.000000,-118.927392
21,5,24,0.000000,-120.408405
21,5,26,0.000000,-118.093366
21,5,28,0.000000,-121.927813
21,5,30,0.000000,-117.246082
21,5,32,0.000000,-117.800442
21,5,34,0.000000,-120.868016
21,5,36,0.000000,-119.442918
21,5,38,0.000000,-119.858520
21,5,40,0.000000,-120.695027
21,5,42,0.000000,-118.272410
21,5,44,0.000000,-119.020175
21,5,46,0.000000,-120.521669
21,5,48,0.000000,-118.468163
21,5,50,0.000000,-119.237683
21,5,52,0.000000,-119.118062
21,5,54,0.000000,-118.794701
21,5,56,0.000000,-118.559583
21,5,58,0.000000,-118.752864
21,6,0,0.000000,-118.014489
21,6,2,0.000000,-118.137601
21,6,4,0.000000,-117.771735
21,6,6,0.000000,-119.552727
21,6,8,0.000000,-119.947558
21,6,10,0.000000,-120.534781
21,6,12,0.000000,-119.790223
21,6,14,0.000000,-117.499170
21,6,16,0.000000,-118.967020
21,6,18,0.000000,-117.212721
21,6,20,0.000000,-119.652302
21,6,22,0.000000,-118.550438
21,6,24,0.000000,-118.098056
21,6,26,0.000000,-118.530190
21,6,28,0.000000,-120.561396
21,6,30,0.000000,-118.015233
21,6,32,0.000000,-120.461069
21,6,34,0.000000,-123.044678
21,6,36,0.000000,-118.591402
21,6,38,0.000000,-117.222358
21,6,40,0.000000,-117.884758
21,6,42,0.000000,-119.044444
21,6,44,0.000000,-117.083000
21,6,46,0.000000,-117.509520
21,6,48,0.000000,-118.822726
21,6,50,0.000000,-119.633218
21,6,52,0.000000,-118.617719
21,6,54,0.000000,-117.524320
21,6,56,0.000000,-119.020735
21,6,58,0.000000,-118.082641
21,7,0,0.000000,-117.997922
21,7,2,0.000000,-120.557363
21,7,4,0.000000,-119.799512
21,7,6,0.000000,-120.948856
21,7,8,0.000000,-118.126563
21,7,10,0.000000,-116.444687
21,7,12,0.000000,-118.943291
21,7,14,0.000000,-117.438848
21,7,16,0.000000,-120.672527
21,7,18,0.000000,-118.278756
21,7,20,0.000000,-119.001933
21,7,22,0.000000,-118.209704
21,7,24,0.000000,-119.649657
21,7,26,0.000000,-117.754005
21,7,28,0.000000,-118.780406
21,7,30,0.000000,-118.113467
21,7,32,0.000000,-119.389531
21,7,34,0.000000,-118.522065
21,7,36,0.000000,-118.378523
21,7,38,0.000000,-119.332854
21,7,40,0.000000,-117.921849
21,7,42,0.000000,-120.984069
21,7,44,0.000000,-119.874230
21,7,46,0.000000,-118.186488
21,7,48,0.000000,-117.991423
21,7,50,0.000000,-119.256797
21,7,52,0.000000,-117.034518
21,7,54,0.000000,-120.226679
21,7,56,0.000000,-117.542006
21,7,58,0.000000,-121.164228
21,8,0,0.000000,-116.567609
21,8,2,0.000000,-119.051397
21,8,4,0.000000,-117.549826
21,8,6,0.000000,-116.779191
21,8,8,0.000000,-121.524205
21,8,10,0.000000,-119.419545
21,8,12,0.000000,-117.935424
21,8,14,0.000000,-117.740876
21,8,16,0.000000,-116.690597
21,8,18,0.000000,-119.171487
21,8,20,0.000000,-117.199389
21,8,22,0.000000,-119.536969
21,8,24,0.000000,-116.853505
21,8,26,0.000000,-118.633692
21,8,28,0.000000,-117.833221
21,8,30,0.000000,-117.871363
21,8,32,0.000000,-118.623109
21,8,34,0.000000,-118.038161
21,8,36,0.000000,-118.942848
21,8,38,0.000000,-120.835773
21,8,40,0.000000,-120.362155
21,8,42,0.000000,-117.648424
21,8,44,0.000000,-118.869712
21,8,46,0.000000,-120.056293
21,8,48,0.000000,-118.865765
21,8,50,0.000000,-119.749395
21,8,52,0.000000,-119.093971
21,8,54,0.000000,-118.662087
21,8,56,0.000000,-117.134261
21,8,58,0.000000,-117.502862
21,9,0,0.000000,-119.528396
21,9,2,0.000000,-116.844513
21,9,4,0.000000,-119.446512
21,9,6,0.000000,-118.663047
21,9,8,0.000000,-117.906613
21,9,10,0.000000,-118.489939
21,9,12,0.000000,-118.331492
21,9,14,0.000000,-118.514385
21,9,16,0.000000,-118.931753
21,9,18,0.000000,-119.901803
21,9,20,0.000000,-118.530278
21,9,22,0.000000,-119.095607
21,9,24,0.000000,-118.826696
21,9,26,0.000000,-119.598266
21,9,28,0.000000,-117.448325
21,9,30,0.000000,-119.191667
21,9,32,0.000000,-117.623816
21,9,34,0.000000,-119.641612
21,9,36,0.000000,-117.557823
21,9,38,0.000000,-119.145095
21,9,40,0.000000,-117.928545
21,9,42,0.000000,-119.115837
21,9,44,0.000000,-118.667411
21,9,46,0.000000,-118.844575
21,9,48,0.000000,-118.083713
21,9,50,0.000000,-116.975334
21,9,52,0.000000,-119.363053
21,9,54,0.000000,-117.808351
21,9,56,0.000000,-119.191734
21,9,58,0.000000,-118.713991
21,10,0,0.000000,-119.487004
21,10,2,0.000000,-118.707280
21,10,4,0.000000,-118.801027
21,10,6,0.000000,-119.782893
21,10,8,0.000000,-119.954378
21,10,10,0.000000,-117.596863
21,10,12,0.000000,-118.456723
21,10,14,0.000000,-117.968490
21,10,16,0.000000,-117.773337
21,10,18,0.000000,-120.183211
21,10,20,0.000000,-117.492839
21,10,22,0.000000,-119.661321
21,10,24,0.000000,-118.248330
21,10,26,0.000000,-119.719182
21,10,28,0.000000,-118.850447
21,10,30,0.000000,-119.552000
21,10,32,0.000000,-117.708739
21,10,34,0.000000,-117.863505
21,10,36,0.000000,-116.990315
21,10,38,0.000000,-118.176339
21,10,40,0.000000,-118.556097
21,10,42,0.000000,-119.113444
21,10,44,0.000000,-117.681372
21,10,46,0.000000,-119.292024
21,10,48,0.000000,-116.973227
21,10,50,0.000000,-120.091135
21,10,52,0.000000,-118.593901
21,10,54,0.000000,-118.122401
21,10,56,0.000000,-120.544073
21,10,58,0.000000,-118.414432
21,11,0,0.000000,-119.038821
21,11,2,0.000000,-118.241647
21,11,4,0.000000,-120.167557
21,11,6,0.000000,-118.388348
21,11,8,0.000000,-117.726063
21,11,10,0.000000,-119.299394
21,11,12,0.000000,-118.017013
21,11,14,0.000000,-119.903802
21,11,16,0.000000,-118.925967
21,11,18,0.000000,-118.012059
21,11,20,0.000000,-117.387866
21,11,22,0.000000,-118.443279
21,11,24,0.000000,-117.144881
21,11,26,0.000000,-120.558903
21,11,28,0.000000,-119.043101
21,11,30,0.000000,-117.752653
21,11,32,0.000000,-120.465806
21,11,34,0.000000,-118.931805
21,11,36,0.000000,-119.336055
21,11,38,0.000000,-118.686411
21,11,40,0.000000,-118.832814
21,11,42,0.000000,-120.140520
21,11,44,0.000000,-120.469030
21,11,46,0.000000,-120.611418
21,11,48,0.000000,-119.434134
21,11,50,0.000000,-117.771193
21,11,52,0.000000,-119.682498
21,11,54,0.000000,-118.592282
21,11,56,0.000000,-118.828090
21,11,58,0.000000,-118.332856
21,12,0,0.000000,-118.961755
21,12,2,0.000000,-120.776251
21,12,4,0.000000,-118.187781
21,12,6,0.000000,-119.018075
21,12,8,0.000000,-117.985600
21,12,10,0.000000,-118.481650
21,12,12,0.000000,-117.325144
21,12,14,0.000000,-117.927826
21,12,16,0.000000,-120.216225
21,12,18,0.000000,-117.353821
21,12,20,0.000000,-117.647312
21,12,22,0.000000,-116.939493
21,12,24,0.000000,-118.533896
21,12,26,0.000000,-117.722473
21,12,28,0.000000,-116.918134
21,12,30,0.000000,-121.108643
21,12,32,0.000000,-118.943328
21,12,34,0.000000,-118.750036
21,12,36,0.000000,-121.120682
21,12,38,0.000000,-120.174017
21,12,40,0.000000,-119.126735
21,12,42,0.000000,-119.084854
21,12,44,0.000000,-118.763805
21,12,46,0.000000,-118.610450
21,12,48,0.000000,-119.192592
21,12,50,0.000000,-118.346992
21,12,52,0.000000,-118.551689
21,12,54,0.000000,-118.128064
21,12,56,0.000000,-120.433702
21,12,58,0.000000,-120.952164
21,13,0,0.000000,-117.990479
21,13,2,0.000000,-119.156937
21,13,4,0.000000,-119.830650
21,13,6,0.000000,-117.469253
21,13,8,0.000000,-119.854140
21,13,10,0.000000,-118.565800
21,13,12,0.000000,-118.623374
21,13,14,0.000000,-118.873006
21,13,16,0.000000,-118.860764
21,13,18,0.000000,-119.088567
21,13,20,0.000000,-117.973605
21,13,22,0.000000,-118.760232
21,13,24,0.000000,-119.226967
21,13,26,0.000000,-119.044188
21,13,28,0.000000,-117.449861
21,13,30,0.000000,-117.927050
21,13,32,0.000000,-116.992234
21,13,34,0.000000,-118.326797
21,13,36,0.000000,-119.296033
21,13,38,0.000000,-117.604438
21,13,40,0.000000,-120.491069
21,13,42,0.000000,-117.778684
21,13,44,0.000000,-118.483162
21,13,46,0.000000,-118.743814
21,13,48,0.000000,-118.095443
21,13,50,0.000000,-119.717394
21,13,52,0.000000,-119.667811
21,13,54,0.000000,-118.255382
21,13,56,0.000000,-118.641844
21,13,58,0.000000,-117.843438
21,14,0,0.000000,-120.167510
21,14,2,0.000000,-119.287670
21,14,4,0.000000,-118.023539
21,14,6,0.000000,-119.324871
21,14,8,0.000000,-119.477739
21,14,10,0.000000,-119.909645
21,14,12,0.000000,-120.096875
21,14,14,0.000000,-118.474028
21,14,16,0.000000,-118.504209
21,14,18,0.000000,-118.414437
21,14,20,0.000000,-119.054642
21,14,22,0.000000,-119.919976
21,14,24,0.000000,-119.630082
21,14,26,0.000000,-120.264058
21,14,28,0.000000,-119.838879
21,14,30,0.000000,-117.188159
21,14,32,0.000000,-117.994455
21,14,34,0.000000,-118.898911
21,14,36,0.000000,-118.228126
21,14,38,0.000000,-117.735811
21,14,40,0.000000,-119.977609
21,14,42,0.000000,-120.729778
21,14,44,0.000000,-120.406246
21,14,46,0.000000,-118.919657
21,14,48,0.000000,-117.698486
21,14,50,0.000000,-120.301949
21,14,52,0.000000,-119.021743
21,14,54,0.000000,-121.772523
21,14,56,0.000000,-118.332304
21,14,58,0.000000,-119.831441
21,15,0,0.000000,-118.926066
21,15,2,0.000000,-118.052662
21,15,4,0.000000,-117.757588
21,15,6,0.000000,-117.543065
21,15,8,0.000000,-118.438929
21,15,10,0.000000,-119.061982
21,15,12,0.000000,-119.448630
21,15,14,0.000000,-116.891451
21,15,16,0.000000,-119.594450
21,15,18,0.000000,-118.754806
21,15,20,0.000000,-118.683356
21,15,22,0.000000,-120.528991
21,15,24,0.000000,-117.370030
21,15,26,0.000000,-117.816954
21,15,28,0.000000,-117.866620
21,15,30,0.000000,-118.542595
21,15,32,0.000000,-117.616106
21,15,34,0.000000,-116.364322
21,15,36,0.000000,-118.582443
21,15,38,0.000000,-117.924610
21,15,40,0.000000,-117.835724
21,15,42,0.000000,-119.225258
21,15,44,0.000000,-117.510710
21,15,46,0.000000,-118.460091
21,15,48,0.000000,-117.331089
21,15,50,0.000000,-119.039497
21,15,52,0.000000,-119.377490
21,15,54,0.000000,-118.796002
21,15,56,0.000000,-119.058514
21,15,58,0.000000,-119.231599
21,16,0,0.000000,-121.108754
21,16,2,0.000000,-117.891397
21,16,4,0.000000,-116.753275
21,16,6,0.000000,-119.974062
21,16,8,0.000000,-120.205981
21,16,10,0.000000,-120.638374
21,16,12,0.000000,-117.229248
21,16,14,0.000000,-118.782049
21,16,16,0.000000,-117.925466
21,16,18,0.000000,-117.114479
21,16,20,0.000000,-118.555937
21,16,22,0.000000,-118.614914
21,16,24,0.000000,-119.445357
21,16,26,0.000000,-117.907213
21,16,28,0.000000,-122.100322
21,16,30,0.000000,-118.938258
21,16,32,0.000000,-120.736706
21,16,34,0.000000,-117.898306
21,16,36,0.000000,-119.383107
21,16,38,0.000000,-120.385266
21,16,40,0.000000,-119.969424
21,16,42,0.000000,-118.629720
21,16,44,0.000000,-118.182388
21,16,46,0.000000,-118.201634
21,16,48,0.000000,-117.344515
21,16,50,0.000000,-120.067617
21,16,52,0.000000,-118.504135
21,16,54,0.000000,-118.224174
21,16,56,0.000000,-118.954952
21,16,58,0.000000,-117.757826
21,17,0,0.000000,-120.967463
21,17,2,0.000000,-117.342193
21,17,4,0.000000,-120.585485
21,17,6,0.000000,-119.053762
21,17,8,0.000000,-119.285891
21,17,10,0.000000,-117.767063
21,17,12,0.000000,-119.253593
21,17,14,0.000000,-118.258088
21,17,16,0.000000,-117.813567
21,17,18,0.000000,-120.049050
21,17,20,0.000000,-119.913448
21,17,22,0.000000,-119.464230
21,17,24,0.000000,-119.687204
21,17,26,0.000000,-119.899521
21,17,28,0.000000,-119.067351
21,17,30,0.000000,-120.675579
21,17,32,0.000000,-117.023868
21,17,34,0.000000,-118.249317
21,17,36,0.000000,-119.270482
21,17,38,0.000000,-117.072312
21,17,40,0.000000,-118.191431
21,17,42,0.000000,-118.340974
21,17,44,0.000000,-119.900050
21,17,46,0.000000,-121.494716
21,17,48,0.000000,-117.905811
21,17,50,0.000000,-119.756433
21,17,52,0.000000,-119.743162
21,17,54,0.000000,-117.620506
21,17,56,0.000000,-118.236852
21,17,58,0.000000,-119.497769
21,18,0,0.000000,-118.352070
21,18,2,0.000000,-118.298272
21,18,4,0.000000,-119.867619
21,18,6,0.000000,-120.708571
21,18,8,0.000000,-121.384125
21,18,10,0.000000,-118.392531
21,18,12,0.000000,-120.093139
21,18,14,0.000000,-119.376126
21,18,16,0.000000,-118.290361
21,18,18,0.000000,-117.646470
21,18,20,0.000000,-118.977937
21,18,22,0.000000,-117.752579
21,18,24,0.000000,-117.175995
21,18,26,0.000000,-118.186498
21,18,28,0.000000,-118.478744
21,18,30,0.000000,-117.284973
21,18,32,0.000000,-117.646965
21,18,34,0.000000,-120.086965
21,18,36,0.000000,-116.613212
21,18,38,0.000000,-118.642811
21,18,40,0.000000,-118.311840
21,18,42,0.000000,-118.507134
21,18,44,0.000000,-118.374716
21,18,46,0.000000,-119.735839
21,18,48,0.000000,-118.911037
21,18,50,0.000000,-120.312951
21,18,52,0.000000,-119.122842
21,18,54,0.000000,-119.080263
21,18,56,0.000000,-118.108485
21,18,58,0.000000,-116.523293
21,19,0,0.000000,-120.519373
21,19,2,0.000000,-121.105361
21,19,4,0.000000,-117.424700
21,19,6,0.000000,-118.603493
21,19,8,0.000000,-119.232284
21,19,10,0.000000,-120.563051
21,19,12,0.000000,-119.442364
21,19,14,0.000000,-118.512077
21,19,16,0.000000,-118.059973
21,19,18,0.000000,-118.903682
21,19,20,0.000000,-119.472660
21,19,22,0.000000,-117.767124
21,19,24,0.000000,-119.791720
21,19,26,0.000000,-117.901090
21,19,28,0.000000,-117.013061
21,19,30,0.000000,-118.773415
21,19,32,0.000000,-118.376744
21,19,34,0.000000,-117.294954
21,19,36,0.000000,-118.550644
21,19,38,0.000000,-117.779652
21,19,40,0.000000,-119.725991
21,19,42,0.000000,-118.665202
21,19,44,0.000000,-118.893236
21,19,46,0.000000,-118.005602
21,19,48,0.000000,-119.628844
21,19,50,0.000000,-117.485274
21,19,52,0.000000,-118.415375
21,19,54,0.000000,-118.517057
21,19,56,0.000000,-119.927537
21,19,58,0.000000,-119.519201
21,20,0,0.000000,-120.297141
21,20,2,0.000000,-121.051920
21,20,4,0.000000,-119.412266
21,20,6,0.000000,-118.984037
21,20,8,0.000000,-120.668136
21,20,10,0.000000,-118.208437
21,20,12,0.000000,-119.169861
21,20,14,0.000000,-118.747126
21,20,16,0.000000,-118.918548
21,20,18,0.000000,-118.104864
21,20,20,0.000000,-117.699845
21,20,22,0.000000,-117.855107
21,20,24,0.000000,-117.844832
21,20,26,0.000000,-118.949733
21,20,28,0.000000,-117.868535
21,20,30,0.000000,-120.175408
21,20,32,0.000000,-117.696312
21,20,34,0.000000,-119.461685
21,20,36,0.000000,-119.062636
21,20,38,0.000000,-118.377980
21,20,40,0.000000,-116.607981
21,20,42,0.000000,-120.173444
21,20,44,0.000000,-119.930458
21,20,46,0.000000,-117.278025
21,20,48,0.000000,-119.383390
21,20,50,0.000000,-118.875013
21,20,52,0.000000,-119.587976
21,20,54,0.000000,-118.525106
21,20,56,0.000000,-118.492921
21,20,58,0.000000,-120.845059
21,21,0,0.000000,-118.496353
21,21,2,0.000000,-119.095468
21,21,4,0.000000,-120.003053
21,21,6,0.000000,-118.187527
21,21,8,0.000000,-120.864890
21,21,10,0.000000,-118.806870
21,21,12,0.000000,-121.125736
21,21,14,0.000000,-119.761907
21,21,16,0.000000,-117.370380
21,21,18,0.000000,-118.219004
21,21,20,0.000000,-119.883690
21,21,22,0.000000,-117.333172
21,21,24,0.000000,-118.199299
21,21,26,0.000000,-117.950160
21,21,28,0.000000,-119.355444
21,21,30,0.000000,-117.839501
21,21,32,0.000000,-119.009295
21,21,34,0.000000,-118.582879
21,21,36,0.000000,-116.793507
21,21,38,0.000000,-119.130829
21,21,40,0.000000,-117.903910
21,21,42,0.000000,-117.172192
21,21,44,0.000000,-117.628002
21,21,46,0.000000,-120.109679
21,21,48,0.000000,-117.857619
21,21,50,0.000000,-118.107177
21,21,52,0.000000,-119.586558
21,21,54,0.000000,-119.781048
21,21,56,0.000000,-119.320042
21,21,58,0.000000,-118.315632
21,22,0,0.000000,-120.018583
21,22,2,0.000000,-119.298653
21,22,4,0.000000,-119.051468
21,22,6,0.000000,-119.856530
21,22,8,0.000000,-118.747352
21,22,10,0.000000,-116.900505
21,22,12,0.000000,-115.844304
21,22,14,0.000000,-118.679187
21,22,16,0.000000,-119.238736
21,22,18,0.000000,-119.540942
21,22,20,0.000000,-118.102076
21,22,22,0.000000,-118.217576
21,22,24,0.000000,-117.570438
21,22,26,0.000000,-120.373103
21,22,28,0.000000,-118.160491
21,22,30,0.000000,-118.615148
21,22,32,0.000000,-119.598222
21,22,34,0.000000,-115.898449
21,22,36,0.000000,-117.944483
21,22,38,0.000000,-116.470322
21,22,40,0.000000,-117.565789
21,22,42,0.000000,-119.664477
21,22,44,0.000000,-119.250227
21,22,46,0.000000,-118.422766
21,22,48,0.000000,-119.165464
21,22,50,0.000000,-118.618164
21,22,52,0.000000,-119.116987
21,22,54,0.000000,-119.416229
21,22,56,0.000000,-119.367638
21,22,58,0.000000,-120.735237
21,23,0,0.000000,-119.356449
21,23,2,0.000000,-120.301830
21,23,4,0.000000,-118.670682
21,23,6,0.000000,-119.083819
21,23,8,0.000000,-117.959092
21,23,10,0.000000,-117.930880
21,23,12,0.000000,-117.550254
21,23,14,0.000000,-119.623918
21,23,16,0.000000,-118.559063
21,23,18,0.000000,-118.466488
21,23,20,0.000000,-117.575040
21,23,22,0.000000,-120.431847
21,23,24,0.000000,-119.201504
21,23,26,0.000000,-118.233137
21,23,28,0.000000,-118.600847
21,23,30,0.000000,-119.166493
21,23,32,0.000000,-118.382118
21,23,34,0.000000,-118.177173
21,23,36,0.000000,-118.321878
21,23,38,0.000000,-117.933081
21,23,40,0.000000,-120.481963
21,23,42,0.000000,-119.541459
21,23,44,0.000000,-120.740207
21,23,46,0.000000,-119.824180
21,23,48,0.000000,-117.859026
21,23,50,0.000000,-120.839129
21,23,52,0.000000,-118.845717
21,23,54,0.000000,-118.918018
21,23,56,0.000000,-118.110395
21,23,58,0.000000,-118.852860
21,24,0,0.000000,-120.685738
21,24,2,0.000000,-118.381344
21,24,4,0.000000,-119.805272
21,24,6,0.000000,-119.297922
21,24,8,0.000000,-116.326367
21,24,10,0.000000,-118.209359
21,24,12,0.000000,-117.647390
21,24,14,0.000000,-117.348046
21,24,16,0.000000,-119.456157
21,24,18,0.000000,-118.341387
21,24,20,0.000000,-117.744123
21,24,22,0.000000,-118.622911
21,24,24,0.000000,-121.007841
21,24,26,0.000000,-119.141304
21,24,28,0.000000,-117.732559
21,24,30,0.000000,-119.336628
21,24,32,0.000000,-119.831690
21,24,34,0.000000,-118.080003
21,24,36,0.000000,-118.977279
21,24,38,0.000000,-118.929454
21,24,40,0.000000,-121.559399
21,24,42,0.000000,-116.891029
21,24,44,0.000000,-117.857304
21,24,46,0.000000,-117.536886
21,24,48,0.000000,-118.773551
21,24,50,0.000000,-117.786037
21,24,52,0.000000,-120.601817
21,24,54,0.000000,-117.313131
21,24,56,0.000000,-119.797494
21,24,58,0.000000,-118.715320
21,25,0,0.000000,-118.574693
21,25,2,0.000000,-120.287161
21,25,4,0.000000,-118.334836
21,25,6,0.000000,-118.725824
21,25,8,0.000000,-117.960249
21,25,10,0.000000,-118.315974
21,25,12,0.000000,-118.894498
21,25,14,0.000000,-120.204422
21,25,16,0.000000,-122.299268
21,25,18,0.000000,-118.416797
21,25,20,0.000000,-120.096705
21,25,22,0.000000,-119.724176
21,25,24,0.000000,-117.997067
21,25,26,0.000000,-117.157162
21,25,28,0.000000,-117.451825
21,25,30,0.000000,-118.826754
21,25,32,0.000000,-118.460247
21,25,34,0.000000,-119.366825
21,25,36,0.000000,-119.205552
21,25,38,0.000000,-118.031813
21,25,40,0.000000,-118.137149
21,25,42,0.000000,-118.946259
21,25,44,0.000000,-119.750868
21,25,46,0.000000,-118.093330
21,25,48,0.000000,-116.607140
21,25,50,0.000000,-119.583596
21,25,52,0.000000,-118.522573
21,25,54,0.000000,-119.603965
21,25,56,0.000000,-117.894291
21,25,58,0.000000,-118.901602
21,26,0,0.000000,-119.625456
21,26,2,0.000000,-119.798022
21,26,4,0.000000,-118.353376
21,26,6,0.000000,-118.257854
21,26,8,0.000000,-117.989354
21,26,10,0.000000,-118.944761
21,26,12,0.000000,-119.651769
21,26,14,0.000000,-120.029335
21,26,16,0.000000,-119.225114
21,26,18,0.000000,-117.230618
21,26,20,0.000000,-120.760726
21,26,22,0.000000,-120.705408
21,26,24,0.000000,-119.467160
21,26,26,0.000000,-118.919172
21,26,28,0.000000,-119.320828
21,26,30,0.000000,-119.035838
21,26,32,0.000000,-120.698348
21,26,34,0.000000,-121.266275
21,26,36,0.000000,-117.729043
21,26,38,0.000000,-119.726607
21,26,40,0.000000,-117.500527
21,26,42,0.000000,-120.645761
21,26,44,0.000000,-119.974403
21,26,46,0.000000,-117.334267
21,26,48,0.000000,-118.883576
21,26,50,0.000000,-120.564354
21,26,52,0.000000,-122.126604
21,26,54,0.000000,-118.039317
21,26,56,0.000000,-117.924933
21,26,58,0.000000,-120.232535
21,27,0,0.000000,-119.292929
21,27,2,0.000000,-118.566239
21,27,4,0.000000,-120.052292
21,27,6,0.000000,-118.907013
21,27,8,0.000000,-117.607296
21,27,10,0.000000,-118.205227
21,27,12,0.000000,-119.351707
21,27,14,0.000000,-118.198499
21,27,16,0.000000,-122.564264
21,27,18,0.000000,-118.296190
21,27,20,0.000000,-119.890057
21,27,22,0.000000,-119.424324
