hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.771758,-117.000000
0,0,17,0.157351,-115.750000
0,0,27,0.536945,-114.110000
0,0,37,0.922539,-116.680000
0,0,48,0.301133,-114.050000
0,0,58,0.684727,-115.530000
0,1,9,0.066320,-111.480000
0,1,19,0.435914,-118.620000
0,1,29,0.809507,-117.920000
0,1,40,0.179100,-114.830000
0,1,50,0.565694,-116.800000
0,2,0,0.953289,-115.710000
0,2,11,0.328882,-113.780000
0,2,21,0.707475,-117.600000
0,2,32,0.089069,-113.110000
0,2,42,0.457663,-114.900000
0,2,52,0.838256,-115.030000
0,3,3,0.212849,-115.340000
0,3,13,0.591443,-114.700000
0,3,23,0.975037,-116.200000
0,3,34,0.365631,-112.520000
0,3,44,0.741225,-112.730000
0,3,55,0.117818,-115.110000
0,4,5,0.495411,-117.570000
0,4,15,0.878006,-115.060000
0,4,26,0.255599,-114.180000
0,4,36,0.624192,-112.180000
0,4,47,0.008786,-116.370000
0,4,57,0.389380,-113.970000
0,5,7,0.763973,-115.160000
0,5,18,0.145567,-113.850000
0,5,28,0.522161,-115.950000
0,5,38,0.897754,-114.140000
0,5,49,0.284348,-114.400000
0,5,59,0.660942,-111.680000
0,6,10,0.042535,-111.090000
0,6,20,0.417129,-113.070000
0,6,30,0.796722,-119.720000
0,6,41,0.169316,-116.110000
0,6,51,0.548910,-109.880000
0,7,1,0.957505,-112.450000
0,7,12,0.340098,-116.680000
0,7,22,0.718692,-117.720000
0,7,33,0.100286,-111.970000
0,7,43,0.476880,-114.140000
0,7,53,0.858473,-112.120000
0,8,4,0.235067,-117.910000
0,8,14,0.611660,-113.100000
0,8,24,0.991254,-112.420000
0,8,35,0.369848,-116.490000
0,8,45,0.749441,-112.420000
0,8,56,0.128035,-116.370000
0,9,6,0.505629,-111.480000
0,9,16,0.884222,-115.660000
0,9,27,0.264816,-117.990000
0,9,37,0.635409,-114.520000
0,9,48,0.015003,-116.670000
0,9,58,0.395597,-115.610000
0,10,8,0.766190,-118.610000
0,10,19,0.145783,-118.120000
0,10,29,0.527377,-115.060000
0,10,39,0.906971,-114.250000
0,10,50,0.284564,-115.250000
0,11,0,0.664158,-115.750000
0,11,11,0.043752,-114.370000
0,11,21,0.421345,-115.640000
0,11,31,0.794939,-114.120000
0,11,42,0.184533,-117.400000
0,11,52,0.562127,-113.620000
0,12,3,0.607759,-115.410000
0,12,14,0.188363,-113.500000
0,12,24,0.860974,-114.840000
0,12,35,0.560585,-115.810000
0,12,46,0.079187,-114.240000
0,12,56,0.700795,-111.470000
0,13,7,0.251399,-115.170000
0,13,17,0.759999,-115.040000
0,13,28,0.378607,-117.700000
0,13,38,0.948211,-113.770000
0,13,49,0.607821,-111.180000
0,14,0,0.292432,-112.170000
0,14,10,0.805034,-114.260000
0,14,21,0.176626,-112.830000
0,14,31,0.550220,-114.200000
0,14,41,0.923813,-112.320000
0,14,52,0.295406,-114.490000
0,15,2,0.672000,-117.840000
0,15,13,0.074595,-112.810000
0,15,23,0.447188,-115.340000
0,15,33,0.819782,-112.090000
0,15,44,0.193375,-113.130000
0,15,54,0.575969,-116.300000
0,16,4,0.958562,-112.790000
0,16,15,0.331156,-111.480000
0,16,25,0.712749,-112.430000
0,16,36,0.090343,-114.160000
0,16,46,0.460937,-114.060000
0,16,56,0.833529,-116.110000
0,17,7,0.222124,-114.740000
0,17,17,0.598718,-112.020000
0,17,28,0.020314,-113.610000
0,17,38,0.417908,-113.750000
0,17,48,0.790502,-114.670000
0,17,59,0.161094,-113.460000
0,18,9,0.536688,-109.450000
0,18,19,0.907281,-117.770000
0,18,30,0.276875,-115.340000
0,18,40,0.662468,-114.370000
0,18,51,0.045063,-113.050000
0,19,1,0.420656,-112.510000
0,19,11,0.793249,-112.840000
0,19,22,0.168842,-113.300000
0,19,32,0.543436,-113.230000
0,19,42,0.918029,-111.990000
0,19,53,0.290622,-115.680000
0,20,3,0.678217,-116.760000
0,20,14,0.053810,-116.430000
0,20,24,0.426403,-114.650000
0,20,34,0.803997,-114.460000
0,20,45,0.178590,-112.820000
0,20,55,0.551184,-111.860000
0,21,5,0.926777,-113.990000
0,21,16,0.320372,-115.490000
0,21,26,0.695965,-113.620000
0,21,37,0.070559,-114.430000
0,21,47,0.450152,-115.490000
0,21,57,0.817745,-116.440000
0,22,8,0.192338,-114.920000
0,22,18,0.567932,-115.640000
0,22,28,0.977527,-115.510000
0,22,39,0.356121,-113.840000
0,22,49,0.728714,-116.260000
0,23,0,0.097307,-114.150000
0,23,10,0.469901,-116.610000
0,23,20,0.844494,-111.270000
0,23,31,0.217087,-116.350000
0,23,41,0.599681,-114.130000
0,23,51,0.979275,-115.700000
0,24,2,0.351868,-113.470000
0,24,12,0.726461,-115.510000
0,24,23,0.100055,-114.940000
0,24,33,0.471648,-117.030000
0,24,43,0.848242,-116.070000
0,24,54,0.240836,-115.370000
0,25,4,0.613429,-113.030000
0,25,14,0.987022,-115.330000
0,25,25,0.364616,-116.450000
0,25,35,0.741210,-114.180000
0,25,46,0.110802,-110.110000
0,25,56,0.486396,-114.440000
0,26,6,0.858990,-116.490000
0,26,17,0.233583,-113.270000
0,26,27,0.608176,-115.220000
0,26,37,0.982769,-114.800000
0,26,48,0.362363,-114.970000
0,26,58,0.739957,-112.630000
0,27,9,0.129551,-114.420000
0,27,19,0.499144,-112.300000
0,27,29,0.871737,-110.420000
0,27,40,0.251331,-115.610000
0,27,50,0.622924,-115.940000
0,28,1,0.015519,-115.860000
0,28,11,0.392112,-115.320000
0,28,21,0.764706,-115.440000
0,28,32,0.136299,-113.410000
0,28,42,0.508892,-114.870000
0,28,52,0.880485,-111.790000
0,29,3,0.253078,-111.880000
0,29,13,0.654674,-114.030000
0,29,24,0.029267,-111.320000
0,29,34,0.403861,-112.800000
0,29,44,0.778454,-114.250000
0,29,55,0.156047,-113.180000
0,30,5,0.529640,-114.390000
0,30,15,0.904234,-115.010000
0,30,26,0.277827,-116.510000
0,30,36,0.650421,-113.180000
0,30,47,0.027014,-113.980000
0,30,57,0.402607,-114.280000
0,31,7,0.789202,-113.430000
0,31,18,0.164795,-115.070000
0,31,28,0.537388,-109.880000
0,31,38,0.907981,-113.720000
0,31,49,0.279575,-111.760000
0,31,59,0.650168,-115.690000
0,32,10,0.027761,-114.940000
0,32,20,0.413356,-114.660000
0,32,30,0.791949,-112.930000
0,32,41,0.163542,-115.800000
0,32,51,0.541136,-116.640000
0,33,1,0.915729,-113.650000
0,33,12,0.294323,-113.720000
0,33,22,0.665916,-113.110000
0,33,33,0.043509,-116.100000
0,33,43,0.417103,-118.600000
0,33,53,0.789696,-117.800000
0,34,4,0.161290,-113.850000
0,34,14,0.544883,-112.490000
0,34,24,0.919477,-115.070000
0,34,35,0.292070,-114.920000
0,34,45,0.669663,-113.170000
0,34,56,0.040257,-114.500000
0,35,6,0.413850,-112.830000
0,35,16,0.790443,-110.280000
0,35,27,0.167037,-111.400000
0,35,37,0.540630,-118.010000
0,35,47,0.916224,-114.890000
0,35,58,0.297818,-112.170000
0,36,8,0.669411,-113.570000
0,36,19,0.041004,-112.420000
0,36,29,0.416597,-116.250000
0,36,39,0.794191,-113.830000
0,36,50,0.166784,-116.490000
0,37,0,0.540378,-111.690000
0,37,10,0.930972,-116.440000
0,37,21,0.306566,-112.800000
0,37,31,0.679159,-110.600000
0,37,42,0.054752,-117.330000
0,37,52,0.428346,-111.920000
0,38,2,0.805939,-111.320000
0,38,13,0.174532,-117.930000
0,38,23,0.553126,-112.100000
0,38,33,0.958721,-113.350000
0,38,44,0.337315,-114.540000
0,38,54,0.708908,-116.880000
0,39,5,0.082501,-115.580000
0,39,15,0.455094,-113.100000
0,39,25,0.828688,-113.030000
0,39,36,0.203281,-111.160000
0,39,46,0.592875,-115.160000
0,39,56,0.968469,-115.660000
0,40,7,0.406066,-116.650000
0,40,17,0.784659,-115.050000
0,40,28,0.153253,-112.860000
0,40,38,0.523846,-115.990000
0,40,48,0.899439,-111.790000
0,40,59,0.284033,-114.870000
0,41,9,0.666627,-116.160000
0,41,20,0.039220,-116.490000
0,41,30,0.416813,-114.120000
0,41,40,0.792407,-119.300000
0,41,51,0.167001,-112.330000
0,42,1,0.541594,-117.340000
0,42,11,0.938189,-117.470000
0,42,22,0.315783,-113.810000
0,42,32,0.688375,-115.560000
0,42,43,0.060969,-111.450000
0,42,53,0.437562,-115.580000
0,43,3,0.812156,-114.320000
0,43,14,0.187749,-114.520000
0,43,24,0.583344,-113.020000
0,43,34,0.959937,-113.210000
0,43,45,0.340531,-114.400000
0,43,55,0.716125,-111.980000
0,44,6,0.094718,-117.490000
0,44,16,0.469312,-118.220000
0,44,26,0.842905,-113.990000
0,44,37,0.239500,-114.370000
0,44,47,0.613093,-117.530000
0,44,57,0.986686,-114.180000
0,45,8,0.364280,-115.800000
0,45,18,0.739873,-117.570000
0,45,29,0.115467,-114.860000
0,45,39,0.490060,-112.950000
0,45,49,0.873654,-115.050000
0,46,0,0.247247,-113.970000
0,46,10,0.626841,-114.110000
0,46,21,0.001434,-110.780000
0,46,31,0.378028,-114.480000
0,46,41,0.750621,-111.660000
0,46,52,0.119215,-113.150000
0,47,2,0.512809,-114.600000
0,47,12,0.902403,-111.930000
0,47,23,0.273996,-114.180000
0,47,33,0.652590,-114.040000
0,47,44,0.026183,-114.260000
0,47,54,0.400776,-114.780000
0,48,4,0.775370,-115.400000
0,48,15,0.158964,-114.310000
0,48,25,0.536557,-114.490000
0,48,35,0.909151,-117.390000
0,48,46,0.284744,-116.760000
0,48,56,0.657337,-114.170000
0,49,7,0.032931,-115.770000
0,49,17,0.405524,-116.490000
0,49,27,0.799119,-112.670000
0,49,38,0.175712,-113.010000
0,49,48,0.550305,-116.930000
0,49,58,0.928899,-114.990000
0,50,9,0.300492,-114.660000
0,50,19,0.678086,-114.500000
0,50,30,0.050679,-110.940000
0,50,40,0.456275,-114.100000
0,50,50,0.830868,-117.070000
0,51,1,0.204461,-114.760000
0,51,11,0.579054,-114.260000
0,51,21,0.957648,-114.640000
0,51,32,0.333241,-115.510000
0,51,42,0.709835,-115.770000
0,51,53,0.100429,-113.290000
0,52,3,0.473022,-113.190000
0,52,13,0.848616,-116.760000
0,52,24,0.216209,-112.570000
0,52,34,0.589802,-114.220000
0,52,44,0.973396,-115.360000
0,52,55,0.353990,-114.970000
0,53,5,0.744585,-113.080000
0,53,16,0.115178,-112.850000
0,53,26,0.488771,-114.180000
0,53,36,0.863364,-114.250000
0,53,47,0.237957,-113.700000
0,53,57,0.611551,-115.410000
0,54,7,0.989144,-116.120000
0,54,18,0.402740,-117.100000
0,54,28,0.776334,-114.960000
0,54,39,0.147927,-113.980000
0,54,49,0.520520,-113.530000
0,54,59,0.909114,-113.220000
0,55,10,0.281707,-116.520000
0,55,20,0.656301,-114.760000
0,55,31,0.054895,-111.840000
0,55,41,0.427489,-114.980000
0,55,51,0.803082,-115.320000
0,56,2,0.174675,-116.710000
0,56,12,0.548269,-116.160000
0,56,22,0.923862,-112.650000
0,56,33,0.300456,-115.650000
0,56,43,0.679049,-117.190000
0,56,54,0.048643,-116.620000
0,57,4,0.422236,-113.810000
0,57,14,0.845832,-112.440000
0,57,25,0.221426,-116.140000
0,57,35,0.602019,-114.070000
0,57,45,0.983613,-117.330000
0,57,56,0.361207,-111.500000
0,58,6,0.735800,-115.300000
0,58,17,0.111393,-115.610000
0,58,27,0.489987,-115.800000
0,58,37,0.864581,-116.350000
0,58,48,0.238173,-116.210000
0,58,58,0.613767,-114.060000
0,59,8,0.989361,-115.330000
0,59,19,0.367954,-115.660000
0,59,29,0.747548,-113.180000
0,59,40,0.121141,-113.520000
0,59,50,0.492734,-116.040000
1,0,0,0.868328,-114.530000
1,0,11,0.758951,-114.390000
1,0,22,0.172546,-116.190000
1,0,32,0.555140,-114.320000
1,0,42,0.936734,-116.310000
1,0,53,0.311327,-117.100000
1,1,3,0.686921,-112.380000
1,1,14,0.062514,-117.110000
1,1,24,0.438108,-114.840000
1,1,34,0.811701,-119.020000
1,1,45,0.190295,-114.900000
1,1,55,0.567888,-116.230000
1,2,5,0.943482,-114.160000
1,2,16,0.318075,-114.540000
1,2,26,0.690669,-114.220000
1,2,37,0.062262,-114.320000
1,2,47,0.439855,-116.210000
1,2,57,0.815449,-113.670000
1,3,8,0.212044,-111.960000
1,3,18,0.586637,-114.560000
1,3,28,0.964231,-115.070000
1,3,39,0.338824,-113.250000
1,3,49,0.710417,-115.290000
1,4,0,0.085011,-112.870000
1,4,10,0.458604,-115.840000
1,4,20,0.846198,-115.470000
1,4,31,0.221791,-113.930000
1,4,41,0.596385,-114.860000
1,4,51,0.970978,-114.140000
1,5,2,0.349572,-116.310000
1,5,12,0.723165,-119.170000
1,5,23,0.089758,-114.740000
1,5,33,0.476352,-116.590000
1,5,43,0.853946,-114.460000
1,5,54,0.226539,-117.350000
1,6,4,0.600132,-116.120000
1,6,14,0.976726,-115.780000
1,6,25,0.354319,-116.100000
1,6,35,0.731913,-114.880000
1,6,46,0.104506,-115.940000
1,6,56,0.477099,-115.020000
1,7,6,0.850693,-112.400000
1,7,17,0.247288,-117.280000
1,7,27,0.621881,-113.440000
1,7,38,0.000474,-115.560000
1,7,48,0.378068,-115.760000
1,7,58,0.751662,-115.230000
1,8,9,0.124255,-112.440000
1,8,19,0.493848,-115.840000
1,8,29,0.872442,-119.670000
1,8,40,0.256035,-112.740000
1,8,50,0.631629,-113.290000
1,9,1,0.006222,-113.720000
1,9,11,0.383816,-113.110000
1,9,21,0.758409,-112.200000
1,9,32,0.132002,-113.610000
1,9,42,0.504596,-115.600000
1,9,52,0.886189,-117.110000
1,10,3,0.258783,-112.370000
1,10,13,0.638376,-113.800000
1,10,24,0.012970,-113.400000
1,10,34,0.391563,-115.040000
1,10,44,0.767157,-116.470000
1,10,55,0.141750,-111.960000
1,11,5,0.554346,-113.990000
1,11,15,0.931940,-116.720000
1,11,26,0.307533,-114.960000
1,11,36,0.686126,-112.220000
1,11,47,0.069720,-113.350000
1,11,57,0.456315,-113.970000
1,12,7,0.827908,-115.430000
1,12,18,0.208502,-118.740000
1,12,28,0.583095,-114.240000
1,12,38,0.962689,-116.190000
1,12,49,0.348282,-118.570000
1,12,59,0.722876,-114.780000
1,13,10,0.093469,-114.120000
1,13,20,0.471063,-114.330000
1,13,30,0.852656,-114.910000
1,13,41,0.224249,-118.130000
1,13,51,0.606843,-114.950000
1,14,1,0.984437,-115.210000
1,14,12,0.360030,-115.170000
1,14,22,0.730624,-115.940000
1,14,33,0.105217,-114.390000
1,14,43,0.491811,-112.330000
1,14,53,0.867405,-113.720000
1,15,4,0.239998,-115.550000
1,15,14,0.615591,-113.060000
1,15,24,0.992185,-115.620000
1,15,35,0.367778,-115.520000
1,15,45,0.746372,-112.040000
1,15,56,0.129966,-116.540000
1,16,6,0.504559,-111.770000
1,16,16,0.879153,-119.170000
1,16,27,0.248745,-113.970000
1,16,37,0.624339,-117.190000
1,16,48,0.006933,-113.600000
1,16,58,0.380527,-114.720000
1,17,8,0.753119,-114.710000
1,17,19,0.141714,-113.380000
1,17,29,0.517307,-114.870000
1,17,39,0.889901,-113.380000
1,17,50,0.263494,-113.410000
1,18,0,0.642087,-109.240000
1,18,11,0.021681,-112.860000
1,18,21,0.398275,-115.580000
1,18,31,0.777868,-111.330000
1,18,42,0.150462,-115.460000
1,18,52,0.525055,-116.510000
1,19,2,0.906649,-114.100000
1,19,13,0.275242,-117.080000
1,19,23,0.650835,-112.520000
1,19,34,0.025429,-115.540000
1,19,44,0.404022,-118.220000
1,19,54,0.776616,-112.400000
1,20,5,0.148209,-114.640000
1,20,15,0.545804,-113.940000
1,20,25,0.927398,-113.210000
1,20,36,0.299991,-115.340000
1,20,46,0.676584,-113.440000
1,20,57,0.053178,-114.260000
1,21,7,0.426771,-118.900000
1,21,17,0.805365,-115.840000
1,21,28,0.187958,-116.470000
1,21,38,0.562552,-114.900000
1,21,48,0.936145,-116.240000
1,21,59,0.314739,-111.860000
1,22,9,0.687332,-119.340000
1,22,20,0.060925,-110.110000
1,22,30,0.432519,-115.440000
1,22,40,0.825113,-116.590000
1,22,51,0.198707,-115.830000
1,23,1,0.576300,-112.780000
1,23,11,0.973895,-114.420000
1,23,22,0.348488,-114.780000
1,23,32,0.724082,-113.430000
1,23,43,0.094675,-112.620000
1,23,53,0.486269,-113.990000
1,24,3,0.865863,-113.240000
1,24,14,0.238456,-112.150000
1,24,24,0.614049,-112.060000
1,24,34,0.988643,-114.620000
1,24,45,0.364236,-110.530000
1,24,55,0.741830,-112.560000
1,25,6,0.116423,-115.020000
1,25,16,0.492017,-116.020000
1,25,26,0.865610,-116.010000
1,25,37,0.237203,-117.430000
1,25,47,0.613797,-111.670000
1,25,57,0.997391,-114.820000
1,26,8,0.378984,-113.680000
1,26,18,0.757578,-115.290000
1,26,29,0.129171,-114.730000
1,26,39,0.501765,-113.890000
1,26,49,0.871357,-115.490000
1,27,0,0.240951,-115.130000
1,27,10,0.609544,-113.600000
1,27,21,0.002139,-114.210000
1,27,31,0.395733,-113.470000
1,27,41,0.763326,-116.580000
1,27,52,0.140919,-117.680000
1,28,2,0.529514,-117.200000
1,28,12,0.902107,-114.270000
1,28,23,0.270700,-116.140000
1,28,33,0.643293,-114.600000
1,28,44,0.022887,-112.890000
1,28,54,0.398480,-113.300000
1,29,4,0.775074,-112.370000
1,29,15,0.151667,-115.960000
1,29,25,0.529261,-114.790000
1,29,35,0.899854,-113.170000
1,29,46,0.271447,-113.470000
1,29,56,0.647041,-113.750000
1,30,7,0.026634,-118.390000
1,30,17,0.398228,-115.160000
1,30,27,0.771821,-112.830000
1,30,38,0.161415,-111.130000
1,30,48,0.540009,-113.990000
1,30,58,0.919602,-114.260000
1,31,9,0.289196,-110.950000
1,31,19,0.664789,-114.420000
1,31,30,0.044383,-115.500000
1,31,40,0.431022,-113.500000
1,31,50,0.807615,-112.970000
1,32,1,0.181208,-116.550000
1,32,11,0.556802,-113.180000
1,32,21,0.935395,-114.210000
1,32,32,0.305988,-111.590000
1,32,42,0.677582,-115.980000
1,32,53,0.053175,-117.040000
1,33,3,0.430769,-114.700000
1,33,13,0.801362,-117.350000
1,33,24,0.173955,-112.800000
1,33,34,0.549549,-116.240000
1,33,44,0.939143,-114.400000
1,33,55,0.314736,-116.390000
1,34,5,0.687330,-116.010000
1,34,16,0.060923,-113.530000
1,34,26,0.435516,-113.560000
1,34,36,0.814110,-113.070000
1,34,47,0.190703,-116.180000
1,34,57,0.575298,-115.610000
1,35,7,0.954891,-112.040000
1,35,18,0.334485,-112.370000
1,35,28,0.710078,-114.960000
1,35,39,0.083672,-114.370000
1,35,49,0.456265,-113.980000
1,35,59,0.825858,-113.800000
1,36,10,0.224453,-117.610000
1,36,20,0.595046,-115.750000
1,36,30,0.970639,-115.070000
1,36,41,0.349233,-113.610000
1,36,51,0.728827,-115.550000
1,37,2,0.102420,-111.370000
1,37,12,0.476013,-111.210000
1,37,22,0.875608,-117.020000
1,37,33,0.252202,-112.350000
1,37,43,0.626795,-118.150000
1,37,54,0.004388,-112.830000
1,38,4,0.378982,-114.060000
1,38,14,0.753575,-112.840000
1,38,25,0.126169,-112.550000
1,38,35,0.506763,-113.730000
1,38,45,0.877356,-113.400000
1,38,56,0.252949,-113.110000
1,39,6,0.624542,-114.010000
1,39,17,0.004136,-115.730000
1,39,27,0.386730,-113.210000
1,39,37,0.761323,-111.500000
1,39,48,0.157917,-114.640000
1,39,58,0.531511,-112.870000
1,40,9,0.070114,-113.700000
1,40,19,0.447707,-110.710000
1,40,29,0.821301,-112.230000
1,40,40,0.194894,-115.330000
1,40,50,0.568487,-112.460000
1,41,0,0.947081,-113.680000
1,41,11,0.316674,-112.270000
1,41,21,0.691267,-114.910000
1,41,32,0.082862,-112.490000
1,41,42,0.459455,-112.230000
1,41,52,0.835049,-118.640000
1,42,3,0.208642,-114.540000
1,42,13,0.587236,-111.470000
1,42,23,0.974830,-114.250000
1,42,34,0.353424,-112.870000
1,42,44,0.736018,-112.930000
1,42,55,0.120611,-116.380000
1,43,5,0.493205,-112.560000
1,43,15,0.864798,-113.670000
1,43,26,0.237391,-115.050000
1,43,36,0.612985,-115.780000
1,43,46,0.990578,-115.170000
1,43,57,0.390173,-113.290000
1,44,7,0.765767,-113.770000
1,44,18,0.146360,-117.120000
1,44,28,0.518954,-116.840000
1,44,38,0.896547,-114.460000
1,44,49,0.272141,-114.590000
1,44,59,0.648734,-113.950000
1,45,10,0.044329,-112.700000
1,45,20,0.418922,-115.050000
1,45,30,0.792515,-112.050000
1,45,41,0.163108,-114.370000
1,45,51,0.540702,-113.600000
1,46,1,0.912295,-112.890000
1,46,12,0.283888,-113.650000
1,46,22,0.699484,-113.150000
1,46,33,0.074078,-111.650000
1,46,43,0.451671,-117.700000
1,46,53,0.826265,-113.230000
1,47,4,0.203858,-112.170000
1,47,14,0.583452,-117.180000
1,47,24,0.975047,-113.690000
1,47,35,0.348639,-117.720000
1,47,45,0.725233,-114.560000
1,47,56,0.110827,-114.310000
1,48,6,0.481420,-115.710000
1,48,16,0.854013,-116.650000
1,48,27,0.233607,-113.650000
1,48,37,0.608201,-115.690000
1,48,47,0.988794,-118.340000
1,48,58,0.360388,-114.390000
1,49,8,0.733981,-116.690000
1,49,19,0.109574,-115.620000
1,49,29,0.483168,-115.960000
1,49,39,0.853761,-115.020000
1,49,50,0.228354,-114.710000
1,50,0,0.625949,-114.760000
1,50,11,0.003542,-117.920000
1,50,21,0.377136,-114.800000
1,50,31,0.753729,-113.620000
1,50,42,0.129323,-113.800000
1,50,52,0.502916,-113.430000
1,51,2,0.875510,-114.870000
1,51,13,0.264103,-117.700000
1,51,23,0.636697,-113.910000
1,51,34,0.011291,-114.090000
1,51,44,0.385884,-115.010000
1,51,54,0.762477,-113.350000
1,52,5,0.138071,-116.200000
1,52,15,0.535665,-115.860000
1,52,25,0.912259,-114.860000
1,52,36,0.284852,-114.810000
1,52,46,0.656445,-115.920000
1,52,57,0.033039,-117.490000
1,53,7,0.408632,-116.210000
1,53,17,0.783226,-117.150000
1,53,28,0.157819,-115.830000
1,53,38,0.532413,-112.480000
1,53,48,0.905005,-113.500000
1,53,59,0.280599,-113.990000
1,54,9,0.654192,-114.230000
1,54,20,0.039786,-114.790000
1,54,30,0.423380,-112.120000
1,54,40,0.792974,-115.790000
1,54,51,0.166567,-115.310000
1,55,1,0.544160,-115.210000
1,55,11,0.918754,-116.520000
1,55,22,0.292347,-113.130000
1,55,32,0.694942,-116.230000
1,55,43,0.073536,-115.280000
1,55,53,0.449129,-113.110000
1,56,3,0.819722,-111.280000
1,56,14,0.188315,-112.870000
1,56,24,0.560909,-112.460000
1,56,34,0.941503,-116.710000
1,56,45,0.327096,-115.570000
1,56,55,0.701690,-114.790000
1,57,6,0.079283,-117.750000
1,57,16,0.451877,-116.310000
1,57,26,0.846471,-114.390000
1,57,37,0.219064,-114.080000
1,57,47,0.597659,-112.690000
1,57,57,0.992253,-115.360000
1,58,8,0.371846,-112.270000
1,58,18,0.748440,-113.330000
1,58,29,0.129034,-113.360000
1,58,39,0.501627,-114.390000
1,58,49,0.877221,-112.280000
1,59,0,0.248814,-112.250000
1,59,10,0.641408,-114.390000
1,59,21,0.023002,-115.250000
1,59,31,0.403595,-113.260000
1,59,41,0.778189,-114.600000
1,59,52,0.158782,-115.380000
2,0,2,0.539376,-114.060000
2,0,13,0.339994,-115.020000
2,0,23,0.722588,-111.930000
2,0,34,0.103181,-113.960000
2,0,44,0.485775,-116.670000
2,0,54,0.862369,-115.180000
2,1,5,0.236962,-116.670000
2,1,15,0.614556,-114.550000
2,1,25,0.992150,-114.950000
2,1,36,0.372743,-114.930000
2,1,46,0.749337,-113.850000
2,1,57,0.124930,-116.610000
2,2,7,0.502524,-112.250000
2,2,17,0.884118,-113.700000
2,2,28,0.259711,-113.690000
2,2,38,0.636305,-114.570000
2,2,49,0.019898,-113.890000
2,2,59,0.401493,-117.370000
2,3,9,0.774086,-114.420000
2,3,20,0.150679,-115.080000
2,3,30,0.522273,-115.600000
2,3,40,0.894866,-112.520000
2,3,51,0.266459,-112.070000
2,4,1,0.640052,-111.370000
2,4,12,0.017646,-114.850000
2,4,22,0.402240,-114.790000
2,4,32,0.772833,-116.780000
2,4,43,0.144426,-114.920000
2,4,53,0.517019,-112.680000
2,5,3,0.889613,-114.410000
2,5,14,0.264206,-110.490000
2,5,24,0.636799,-115.610000
2,5,35,0.060396,-115.700000
2,5,45,0.433989,-114.030000
2,5,55,0.808582,-114.620000
2,6,6,0.185175,-111.210000
2,6,16,0.557769,-111.910000
2,6,26,0.935362,-112.050000
2,6,37,0.315957,-114.180000
2,6,47,0.713551,-115.290000
2,6,58,0.093145,-111.800000
2,7,8,0.465738,-113.810000
2,7,18,0.839331,-112.770000
2,7,29,0.228926,-112.390000
2,7,39,0.603519,-114.850000
2,7,49,0.986113,-112.720000
2,8,0,0.373707,-112.770000
2,8,10,0.748301,-115.980000
2,8,21,0.131895,-112.270000
2,8,31,0.534489,-112.220000
2,8,41,0.904082,-115.910000
2,8,52,0.276676,-113.830000
2,9,2,0.652269,-116.380000
2,9,13,0.025862,-115.380000
2,9,23,0.401456,-113.890000
2,9,33,0.775049,-113.460000
2,9,44,0.146642,-116.610000
2,9,54,0.525236,-114.820000
2,10,4,0.898829,-114.650000
2,10,15,0.271423,-117.570000
2,10,25,0.671018,-117.080000
2,10,36,0.042611,-110.750000
2,10,46,0.413204,-114.700000
2,10,56,0.786797,-111.680000
2,11,7,0.160390,-114.640000
2,11,17,0.532984,-114.790000
2,11,27,0.904577,-111.970000
2,11,38,0.287171,-114.270000
2,11,48,0.666765,-110.710000
2,11,59,0.044358,-110.910000
2,12,9,0.421952,-113.770000
2,12,19,0.793545,-114.650000
2,12,30,0.188139,-114.480000
2,12,40,0.560733,-112.900000
2,12,50,0.966328,-117.330000
2,13,1,0.353922,-114.110000
2,13,11,0.733516,-111.810000
2,13,22,0.111109,-112.860000
2,13,32,0.480702,-116.620000
2,13,42,0.853296,-111.880000
2,13,53,0.229889,-116.360000
2,14,3,0.609483,-114.370000
2,14,13,0.987076,-114.600000
2,14,24,0.363670,-114.370000
2,14,34,0.739263,-113.260000
2,14,45,0.114857,-114.460000
2,14,55,0.493450,-114.780000
2,15,5,0.864044,-113.460000
2,15,16,0.263638,-114.430000
2,15,26,0.641232,-113.980000
2,15,37,0.017826,-114.300000
2,15,47,0.392419,-116.310000
2,15,57,0.769012,-115.410000
2,16,8,0.145606,-114.260000
2,16,18,0.518199,-115.600000
2,16,28,0.906794,-115.130000
2,16,39,0.282387,-111.350000
2,16,49,0.654980,-115.830000
2,17,0,0.032574,-112.890000
2,17,10,0.407167,-110.090000
2,17,20,0.784761,-110.940000
2,17,31,0.176355,-114.210000
2,17,41,0.563949,-111.190000
2,17,51,0.937542,-110.740000
2,18,2,0.309135,-115.380000
2,18,12,0.686729,-110.140000
2,18,23,0.063323,-117.080000
2,18,33,0.434916,-115.600000
2,18,43,0.834511,-114.460000
2,18,54,0.212104,-114.520000
2,19,4,0.590698,-116.210000
2,19,14,0.967292,-112.310000
2,19,25,0.351886,-115.360000
2,19,35,0.727479,-113.510000
2,19,46,0.100072,-113.530000
2,19,56,0.478666,-114.960000
2,20,6,0.860260,-114.360000
2,20,17,0.234853,-112.240000
2,20,27,0.608447,-116.680000
2,20,37,0.985040,-114.810000
2,20,48,0.358633,-113.750000
2,20,58,0.737227,-113.320000
2,21,9,0.113821,-111.550000
2,21,19,0.505415,-113.150000
2,21,29,0.878008,-112.880000
2,21,40,0.252601,-113.470000
2,21,50,0.628195,-116.710000
2,22,1,0.004788,-115.130000
2,22,11,0.379382,-115.610000
