hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.544769
0,0,2,0.000000,-229.544769
0,0,4,0.000000,-140.331870
0,0,6,0.000000,-131.666886
0,0,8,0.000000,-132.332577
0,0,10,0.000000,-130.958715
0,0,12,0.000000,-135.808621
0,0,14,0.000000,-136.390636
0,0,16,0.000000,-129.555360
0,0,18,0.000000,-138.401451
0,0,20,0.000000,-132.201980
0,0,22,0.000000,-139.768735
0,0,24,0.000000,-134.538664
0,0,26,0.000000,-137.419169
0,0,28,0.000000,-139.656921
0,0,30,0.000000,-142.199207
0,0,32,0.000000,-129.498098
0,0,34,0.000000,-133.277259
0,0,36,0.000000,-138.776102
0,0,38,0.000000,-135.876440
0,0,40,0.000000,-137.079120
0,0,42,0.000000,-135.531969
0,0,44,0.000000,-145.486087
0,0,46,0.000000,-138.170053
0,0,48,0.000000,-140.512215
0,0,50,0.000000,-137.018536
0,0,52,0.000000,-133.786603
0,0,54,0.000000,-141.656362
0,0,56,0.000000,-130.365161
0,0,58,0.000000,-148.626895
0,1,0,0.000000,-133.279584
0,1,2,0.000000,-134.400645
0,1,4,0.000000,-140.487350
0,1,6,0.000000,-141.773751
0,1,8,0.000000,-128.384029
0,1,10,0.000000,-136.884156
0,1,12,0.000000,-137.726568
0,1,14,0.000000,-154.925668
0,1,16,0.000000,-132.016908
0,1,18,0.000000,-149.816281
0,1,20,0.000000,-132.873413
0,1,22,0.000000,-137.734883
0,1,24,0.000000,-142.960996
0,1,26,0.000000,-130.683362
0,1,28,0.000000,-133.638995
0,1,30,0.000000,-137.982569
0,1,32,0.000000,-130.070102
0,1,34,0.000000,-135.811718
0,1,36,0.000000,-130.626671
0,1,38,0.000000,-154.555058
0,1,40,0.000000,-134.305171
0,1,42,0.000000,-134.150130
0,1,44,0.000000,-146.357628
0,1,46,0.000000,-139.087351
0,1,48,0.000000,-144.171328
0,1,50,0.000000,-134.428432
0,1,52,0.000000,-131.360213
0,1,54,0.000000,-135.121645
0,1,56,0.000000,-131.598726
0,1,58,0.000000,-136.592626
0,2,0,0.000000,-143.923543
0,2,2,0.000000,-133.716336
0,2,4,0.000000,-144.520048
0,2,6,0.000000,-134.803037
0,2,8,0.000000,-130.043832
0,2,10,0.000000,-133.832501
0,2,12,0.000000,-143.898612
0,2,14,0.000000,-131.561147
0,2,16,0.000000,-150.764650
0,2,18,0.000000,-153.344057
0,2,20,0.000000,-133.575504
0,2,22,0.000000,-136.521936
0,2,24,0.000000,-129.104298
0,2,26,0.000000,-132.053010
0,2,28,0.000000,-128.957463
0,2,30,0.000000,-132.080082
0,2,32,0.000000,-134.090879
0,2,34,0.000000,-136.771682
0,2,36,0.000000,-130.306526
0,2,38,0.000000,-128.583271
0,2,40,0.000000,-150.188063
0,2,42,0.000000,-145.409474
0,2,44,0.000000,-134.840572
0,2,46,0.000000,-135.996582
0,2,48,0.000000,-133.317899
0,2,50,0.000000,-133.267978
0,2,52,0.000000,-132.613032
0,2,54,0.000000,-135.874305
0,2,56,0.000000,-130.912695
0,2,58,0.000000,-136.615630
0,3,0,0.000000,-129.180644
0,3,2,0.000000,-135.423739
0,3,4,0.000000,-132.848389
0,3,6,0.000000,-151.088275
0,3,8,0.000000,-136.916007
0,3,10,0.000000,-134.648304
0,3,12,0.000000,-135.109758
0,3,14,0.000000,-135.771224
0,3,16,0.000000,-145.671318
0,3,18,0.000000,-132.805881
0,3,20,0.000000,-131.456159
0,3,22,0.000000,-131.233576
0,3,24,0.000000,-133.134311
0,3,26,0.000000,-130.917248
0,3,28,0.000000,-140.400914
0,3,30,0.000000,-139.879305
0,3,32,0.000000,-138.502663
0,3,34,0.000000,-134.902113
0,3,36,0.000000,-134.071732
0,3,38,0.000000,-136.359927
0,3,40,0.000000,-133.110237
0,3,42,0.000000,-133.697401
0,3,44,0.000000,-127.722298
0,3,46,0.000000,-136.642193
0,3,48,0.000000,-143.940679
0,3,50,0.000000,-154.902161
0,3,52,0.000000,-131.722383
0,3,54,0.000000,-141.596639
0,3,56,0.000000,-129.500254
0,3,58,0.000000,-134.002915
0,4,0,0.000000,-130.340868
0,4,2,0.000000,-130.821716
0,4,4,0.000000,-132.005146
0,4,6,0.000000,-143.906580
0,4,8,0.000000,-137.766099
0,4,10,0.000000,-132.933765
0,4,12,0.000000,-132.668841
0,4,14,0.000000,-132.606075
0,4,16,0.000000,-139.659792
0,4,18,0.000000,-131.294244
0,4,20,0.000000,-132.537110
0,4,22,0.000000,-134.995932
0,4,24,0.000000,-129.845803
0,4,26,0.000000,-137.817357
0,4,28,0.000000,-135.261237
0,4,30,0.000000,-130.753305
0,4,32,0.000000,-134.253551
0,4,34,0.000000,-140.646281
0,4,36,0.000000,-135.110081
0,4,38,0.000000,-131.816782
0,4,40,0.000000,-137.595282
0,4,42,0.000000,-140.724723
0,4,44,0.000000,-143.158125
0,4,46,0.000000,-134.036321
0,4,48,0.000000,-134.661929
0,4,50,0.000000,-137.946935
0,4,52,0.000000,-143.410224
0,4,54,0.000000,-132.228526
0,4,56,0.000000,-134.913822
0,4,58,0.000000,-147.201930
0,5,0,0.000000,-142.871853
0,5,2,0.000000,-137.359817
0,5,4,0.000000,-130.079787
0,5,6,0.000000,-135.737276
0,5,8,0.000000,-128.543890
0,5,10,0.000000,-140.780304
0,5,12,0.000000,-134.525089
0,5,14,0.000000,-135.619719
0,5,16,0.000000,-133.697934
0,5,18,0.000000,-135.099637
0,5,20,0.000000,-131.138335
0,5,22,0.000000,-137.509192
0,5,24,0.000000,-135.219924
0,5,26,0.000000,-129.903137
0,5,28,0.000000,-143.346516
0,5,30,0.000000,-143.280818
0,5,32,0.000000,-132.261283
0,5,34,0.000000,-136.162465
0,5,36,0.000000,-137.466520
0,5,38,0.000000,-134.585763
0,5,40,0.000000,-127.540827
0,5,42,0.000000,-139.379269
0,5,44,0.000000,-137.093219
0,5,46,0.000000,-137.096829
0,5,48,0.000000,-136.619518
0,5,50,0.000000,-134.824436
0,5,52,0.000000,-147.840685
0,5,54,0.000000,-138.483607
0,5,56,0.000000,-130.502245
0,5,58,0.000000,-130.467898
0,6,0,0.000000,-132.161901
0,6,2,0.000000,-136.772892
0,6,4,0.000000,-139.544496
0,6,6,0.000000,-134.003453
0,6,8,0.000000,-129.155948
0,6,10,0.000000,-138.995060
0,6,12,0.000000,-137.941278
0,6,14,0.000000,-129.333933
0,6,16,0.000000,-131.847012
0,6,18,0.000000,-137.591442
0,6,20,0.000000,-133.071952
0,6,22,0.000000,-128.170698
0,6,24,0.000000,-146.011546
0,6,26,0.000000,-139.362901
0,6,28,0.000000,-140.065853
0,6,30,0.000000,-129.749409
0,6,32,0.000000,-129.437566
0,6,34,0.000000,-134.035019
0,6,36,0.000000,-145.229538
0,6,38,0.000000,-133.849517
0,6,40,0.000000,-129.693451
0,6,42,0.000000,-138.564467
0,6,44,0.000000,-136.716076
0,6,46,0.000000,-137.439262
0,6,48,0.000000,-128.698943
0,6,50,0.000000,-134.400349
0,6,52,0.000000,-152.830467
0,6,54,0.000000,-147.525117
0,6,56,0.000000,-129.761941
0,6,58,0.000000,-140.344869
0,7,0,0.000000,-138.518191
0,7,2,0.000000,-136.788911
0,7,4,0.000000,-139.210087
0,7,6,0.000000,-136.686119
0,7,8,0.000000,-134.430354
0,7,10,0.000000,-130.977289
0,7,12,0.000000,-140.192918
0,7,14,0.000000,-135.326850
0,7,16,0.000000,-135.116821
0,7,18,0.000000,-128.486222
0,7,20,0.000000,-135.961957
0,7,22,0.000000,-134.903146
0,7,24,0.000000,-134.822481
0,7,26,0.000000,-139.934279
0,7,28,0.000000,-147.282476
0,7,30,0.000000,-134.386974
0,7,32,0.000000,-132.479563
0,7,34,0.000000,-136.401120
0,7,36,0.000000,-134.782700
0,7,38,0.000000,-131.344456
0,7,40,0.000000,-137.167677
0,7,42,0.000000,-137.695816
0,7,44,0.000000,-134.866100
0,7,46,0.000000,-136.296322
0,7,48,0.000000,-136.582341
0,7,50,0.000000,-132.932666
0,7,52,0.000000,-129.325066
0,7,54,0.000000,-137.685359
0,7,56,0.000000,-129.266052
0,7,58,0.000000,-130.141348
0,8,0,0.000000,-130.422771
0,8,2,0.000000,-129.496731
0,8,4,0.000000,-128.766335
0,8,6,0.000000,-131.720911
0,8,8,0.000000,-143.166500
0,8,10,0.000000,-142.105285
0,8,12,0.000000,-132.476611
0,8,14,0.000000,-131.723848
0,8,16,0.000000,-139.849151
0,8,18,0.000000,-142.213950
0,8,20,0.000000,-132.009223
0,8,22,0.000000,-139.144545
0,8,24,0.000000,-140.609469
0,8,26,0.000000,-133.113362
0,8,28,0.000000,-146.287166
0,8,30,0.000000,-148.766961
0,8,32,0.000000,-149.294991
0,8,34,0.000000,-143.997187
0,8,36,0.000000,-132.697139
0,8,38,0.000000,-136.250284
0,8,40,0.000000,-134.942957
0,8,42,0.000000,-131.452586
0,8,44,0.000000,-136.286834
0,8,46,0.000000,-150.664689
0,8,48,0.000000,-140.712436
0,8,50,0.000000,-131.637514
0,8,52,0.000000,-135.467670
0,8,54,0.000000,-133.794476
0,8,56,0.000000,-142.558763
0,8,58,0.000000,-134.215751
0,9,0,0.000000,-137.827713
0,9,2,0.000000,-128.080880
0,9,4,0.000000,-134.384132
0,9,6,0.000000,-134.706251
0,9,8,0.000000,-142.869765
0,9,10,0.000000,-139.864509
0,9,12,0.000000,-141.344763
0,9,14,0.000000,-129.994935
0,9,16,0.000000,-130.408901
0,9,18,0.000000,-139.320251
0,9,20,0.000000,-129.177302
0,9,22,0.000000,-130.515411
0,9,24,0.000000,-136.818574
0,9,26,0.000000,-136.930053
0,9,28,0.000000,-127.381952
0,9,30,0.000000,-137.650612
0,9,32,0.000000,-137.022506
0,9,34,0.000000,-131.829245
0,9,36,0.000000,-134.068617
0,9,38,0.000000,-135.057627
0,9,40,0.000000,-132.784862
0,9,42,0.000000,-136.174188
0,9,44,0.000000,-132.425743
0,9,46,0.000000,-136.389902
0,9,48,0.000000,-134.195363
0,9,50,0.000000,-135.415063
0,9,52,0.000000,-130.993590
0,9,54,0.000000,-138.806154
0,9,56,0.000000,-136.295011
0,9,58,0.000000,-129.778257
0,10,0,0.000000,-133.099613
0,10,2,0.000000,-130.941000
0,10,4,0.000000,-135.885686
0,10,6,0.000000,-135.734816
0,10,8,0.000000,-129.608264
0,10,10,0.000000,-130.053093
0,10,12,0.000000,-134.356884
0,10,14,0.000000,-138.329671
0,10,16,0.000000,-131.442687
0,10,18,0.000000,-142.459815
0,10,20,0.000000,-136.845412
0,10,22,0.000000,-133.569272
0,10,24,0.000000,-138.913436
0,10,26,0.000000,-135.410773
0,10,28,0.000000,-127.270467
0,10,30,0.000000,-137.223336
0,10,32,0.000000,-128.304464
0,10,34,0.000000,-143.026713
0,10,36,0.000000,-144.338053
0,10,38,0.000000,-134.244873
0,10,40,0.000000,-130.016904
0,10,42,0.000000,-132.164599
0,10,44,0.000000,-134.018688
0,10,46,0.000000,-138.167743
0,10,48,0.000000,-138.533900
0,10,50,0.000000,-135.850873
0,10,52,0.000000,-129.487945
0,10,54,0.000000,-136.852026
0,10,56,0.000000,-139.407069
0,10,58,0.000000,-133.117854
0,11,0,0.000000,-130.174213
0,11,2,0.000000,-129.453458
0,11,4,0.000000,-130.058465
0,11,6,0.000000,-136.427274
0,11,8,0.000000,-141.926633
0,11,10,0.000000,-130.084927
0,11,12,0.000000,-133.464161
0,11,14,0.000000,-136.561558
0,11,16,0.000000,-129.483460
0,11,18,0.000000,-140.008564
0,11,20,0.000000,-132.051981
0,11,22,0.000000,-133.111782
0,11,24,0.000000,-135.835082
0,11,26,0.000000,-130.626601
0,11,28,0.000000,-139.336972
0,11,30,0.000000,-132.064586
0,11,32,0.000000,-131.475668
0,11,34,0.000000,-129.028578
0,11,36,0.000000,-134.815170
0,11,38,0.000000,-128.650879
0,11,40,0.000000,-135.554325
0,11,42,0.000000,-135.528083
0,11,44,0.000000,-139.151889
0,11,46,0.000000,-132.781852
0,11,48,0.000000,-135.199807
0,11,50,0.000000,-142.044262
0,11,52,0.000000,-142.838999
0,11,54,0.000000,-129.828719
0,11,56,0.000000,-139.216613
0,11,58,0.000000,-130.354934
0,12,0,0.000000,-143.172839
0,12,2,0.000000,-141.640756
0,12,4,0.000000,-137.352853
0,12,6,0.000000,-129.921868
0,12,8,0.000000,-131.966506
0,12,10,0.000000,-131.080237
0,12,12,0.000000,-130.292774
0,12,14,0.000000,-149.958515
0,12,16,0.000000,-130.331499
0,12,18,0.000000,-134.065811
0,12,20,0.000000,-135.742374
0,12,22,0.000000,-135.839004
0,12,24,0.000000,-164.407589
0,12,26,0.000000,-142.209786
0,12,28,0.000000,-141.349063
0,12,30,0.000000,-139.170316
0,12,32,0.000000,-138.922855
0,12,34,0.000000,-131.039237
0,12,36,0.000000,-130.269620
0,12,38,0.000000,-135.935807
0,12,40,0.000000,-139.623006
0,12,42,0.000000,-138.635240
0,12,44,0.000000,-129.110920
0,12,46,0.000000,-135.239500
0,12,48,0.000000,-144.757279
0,12,50,0.000000,-143.603673
0,12,52,0.000000,-131.669652
0,12,54,0.000000,-139.726420
0,12,56,0.000000,-130.954063
0,12,58,0.000000,-127.868208
0,13,0,0.000000,-140.621128
0,13,2,0.000000,-137.753339
0,13,4,0.000000,-136.124571
0,13,6,0.000000,-133.945336
0,13,8,0.000000,-138.892932
0,13,10,0.000000,-140.664013
0,13,12,0.000000,-137.371216
0,13,14,0.000000,-132.753151
0,13,16,0.000000,-135.961295
0,13,18,0.000000,-140.952527
0,13,20,0.000000,-134.881794
0,13,22,0.000000,-155.666572
0,13,24,0.000000,-132.357376
0,13,26,0.000000,-135.445643
0,13,28,0.000000,-148.577391
0,13,30,0.000000,-132.074388
0,13,32,0.000000,-143.678398
0,13,34,0.000000,-139.720814
0,13,36,0.000000,-128.392818
0,13,38,0.000000,-136.500860
0,13,40,0.000000,-131.963101
0,13,42,0.000000,-141.986339
0,13,44,0.000000,-133.002317
0,13,46,0.000000,-142.180972
0,13,48,0.000000,-139.213970
0,13,50,0.000000,-137.604573
0,13,52,0.000000,-137.877867
0,13,54,0.000000,-136.057884
0,13,56,0.000000,-142.890436
0,13,58,0.000000,-130.806935
0,14,0,0.000000,-132.785544
0,14,2,0.000000,-138.793668
0,14,4,0.000000,-131.076315
0,14,6,0.000000,-151.721002
0,14,8,0.000000,-129.522418
0,14,10,0.000000,-127.545861
0,14,12,0.000000,-144.680473
0,14,14,0.000000,-139.770165
0,14,16,0.000000,-134.790795
0,14,18,0.000000,-128.816026
0,14,20,0.000000,-136.589539
0,14,22,0.000000,-139.676058
0,14,24,0.000000,-143.501193
0,14,26,0.000000,-140.859799
0,14,28,0.000000,-132.248087
0,14,30,0.000000,-128.394174
0,14,32,0.000000,-143.172787
0,14,34,0.000000,-140.634846
0,14,36,0.000000,-138.441957
0,14,38,0.000000,-130.821481
0,14,40,0.000000,-139.574537
0,14,42,0.000000,-137.302072
0,14,44,0.000000,-137.149030
0,14,46,0.000000,-130.368596
0,14,48,0.000000,-130.726593
0,14,50,0.000000,-130.461994
0,14,52,0.000000,-140.010285
0,14,54,0.000000,-140.814808
0,14,56,0.000000,-138.052356
0,14,58,0.000000,-150.131338
0,15,0,0.000000,-141.103140
0,15,2,0.000000,-128.829214
0,15,4,0.000000,-154.051072
0,15,6,0.000000,-140.211490
0,15,8,0.000000,-140.145048
0,15,10,0.000000,-134.060980
0,15,12,0.000000,-138.015474
0,15,14,0.000000,-138.759672
0,15,16,0.000000,-136.424696
0,15,18,0.000000,-139.689800
0,15,20,0.000000,-137.645190
0,15,22,0.000000,-147.028686
0,15,24,0.000000,-141.567720
0,15,26,0.000000,-134.899489
0,15,28,0.000000,-138.301025
0,15,30,0.000000,-137.600107
0,15,32,0.000000,-133.628411
0,15,34,0.000000,-133.179352
0,15,36,0.000000,-137.452284
0,15,38,0.000000,-137.215018
0,15,40,0.000000,-137.719508
0,15,42,0.000000,-133.488397
0,15,44,0.000000,-129.682866
0,15,46,0.000000,-133.544756
0,15,48,0.000000,-133.026133
0,15,50,0.000000,-135.488994
0,15,52,0.000000,-134.833637
0,15,54,0.000000,-132.766442
0,15,56,0.000000,-132.787321
0,15,58,0.000000,-131.635913
0,16,0,0.000000,-131.185873
0,16,2,0.000000,-139.269714
0,16,4,0.000000,-132.732456
0,16,6,0.000000,-139.165134
0,16,8,0.000000,-137.400422
0,16,10,0.000000,-147.418978
0,16,12,0.000000,-135.159502
0,16,14,0.000000,-127.850086
0,16,16,0.000000,-135.426103
0,16,18,0.000000,-135.774559
0,16,20,0.000000,-132.665900
0,16,22,0.000000,-144.298402
0,16,24,0.000000,-133.046210
0,16,26,0.000000,-135.554246
0,16,28,0.000000,-137.412740
0,16,30,0.000000,-133.591868
0,16,32,0.000000,-142.410855
0,16,34,0.000000,-144.279032
0,16,36,0.000000,-133.457028
0,16,38,0.000000,-134.336333
0,16,40,0.000000,-136.735093
0,16,42,0.000000,-137.939568
0,16,44,0.000000,-132.866047
0,16,46,0.000000,-138.113724
0,16,48,0.000000,-133.412901
0,16,50,0.000000,-133.363247
0,16,52,0.000000,-133.439992
0,16,54,0.000000,-140.628055
0,16,56,0.000000,-132.817092
0,16,58,0.000000,-144.606858
0,17,0,0.000000,-135.879066
0,17,2,0.000000,-132.036654
0,17,4,0.000000,-133.016269
0,17,6,0.000000,-135.126858
0,17,8,0.000000,-132.281181
0,17,10,0.000000,-132.926141
0,17,12,0.000000,-145.650623
0,17,14,0.000000,-138.709793
0,17,16,0.000000,-137.345117
0,17,18,0.000000,-133.716437
0,17,20,0.000000,-131.497407
0,17,22,0.000000,-130.512868
0,17,24,0.000000,-131.854410
0,17,26,0.000000,-147.194190
0,17,28,0.000000,-134.668260
0,17,30,0.000000,-137.534008
0,17,32,0.000000,-133.445942
0,17,34,0.000000,-134.493082
0,17,36,0.000000,-131.931755
0,17,38,0.000000,-139.771391
0,17,40,0.000000,-138.033766
0,17,42,0.000000,-140.068372
0,17,44,0.000000,-129.988748
0,17,46,0.000000,-137.352434
0,17,48,0.000000,-135.176887
0,17,50,0.000000,-125.616739
0,17,52,0.000000,-137.948784
0,17,54,0.000000,-136.939866
0,17,56,0.000000,-129.066776
0,17,58,0.000000,-135.611969
0,18,0,0.000000,-131.838560
0,18,2,0.000000,-133.565538
0,18,4,0.000000,-129.799617
0,18,6,0.000000,-137.712426
0,18,8,0.000000,-133.822432
0,18,10,0.000000,-142.319832
0,18,12,0.000000,-135.059288
0,18,14,0.000000,-127.231292
0,18,16,0.000000,-140.831873
0,18,18,0.000000,-142.519618
0,18,20,0.000000,-133.073297
0,18,22,0.000000,-132.680049
0,18,24,0.000000,-132.786321
0,18,26,0.000000,-147.742703
0,18,28,0.000000,-136.198414
0,18,30,0.000000,-130.038228
0,18,32,0.000000,-134.509207
0,18,34,0.000000,-138.430088
0,18,36,0.000000,-133.470829
0,18,38,0.000000,-143.647179
0,18,40,0.000000,-145.599283
0,18,42,0.000000,-139.318529
0,18,44,0.000000,-136.167327
0,18,46,0.000000,-138.566640
0,18,48,0.000000,-134.683186
0,18,50,0.000000,-130.020642
0,18,52,0.000000,-148.528595
0,18,54,0.000000,-135.172817
0,18,56,0.000000,-133.842677
0,18,58,0.000000,-136.588345
0,19,0,0.000000,-142.276090
0,19,2,0.000000,-133.526955
0,19,4,0.000000,-131.856875
0,19,6,0.000000,-135.131368
0,19,8,0.000000,-138.698209
0,19,10,0.000000,-144.906840
0,19,12,0.000000,-134.793678
0,19,14,0.000000,-128.148005
0,19,16,0.000000,-132.595120
0,19,18,0.000000,-146.986138
0,19,20,0.000000,-135.107788
0,19,22,0.000000,-133.912694
0,19,24,0.000000,-133.112418
0,19,26,0.000000,-151.494847
0,19,28,0.000000,-151.358374
0,19,30,0.000000,-131.256924
0,19,32,0.000000,-134.949975
0,19,34,0.000000,-135.336147
0,19,36,0.000000,-138.197514
0,19,38,0.000000,-154.330518
0,19,40,0.000000,-130.452832
0,19,42,0.000000,-132.095325
0,19,44,0.000000,-145.501877
0,19,46,0.000000,-128.784450
0,19,48,0.000000,-135.117942
0,19,50,0.000000,-145.731892
0,19,52,0.000000,-140.461191
0,19,54,0.000000,-138.184174
0,19,56,0.000000,-139.403028
0,19,58,0.000000,-138.388083
0,20,0,0.000000,-133.718309
0,20,2,0.000000,-140.265673
0,20,4,0.000000,-135.504307
0,20,6,0.000000,-142.628771
0,20,8,0.000000,-139.479144
0,20,10,0.000000,-136.629785
0,20,12,0.000000,-143.418752
0,20,14,0.000000,-132.858509
0,20,16,0.000000,-142.889355
0,20,18,0.000000,-135.258632
0,20,20,0.000000,-132.696702
0,20,22,0.000000,-136.188023
0,20,24,0.000000,-130.286247
0,20,26,0.000000,-130.494697
0,20,28,0.000000,-128.091770
0,20,30,0.000000,-135.301582
0,20,32,0.000000,-136.420837
0,20,34,0.000000,-137.843339
0,20,36,0.000000,-136.372572
0,20,38,0.000000,-131.576743
0,20,40,0.000000,-146.378040
0,20,42,0.000000,-137.311407
0,20,44,0.000000,-142.741367
0,20,46,0.000000,-131.134240
0,20,48,0.000000,-130.282377
0,20,50,0.000000,-145.857641
0,20,52,0.000000,-130.048102
0,20,54,0.000000,-127.395254
0,20,56,0.000000,-138.564839
0,20,58,0.000000,-128.536054
0,21,0,0.000000,-131.793490
0,21,2,0.000000,-146.444219
0,21,4,0.000000,-142.081350
0,21,6,0.000000,-128.451809
0,21,8,0.000000,-142.678178
0,21,10,0.000000,-137.700294
0,21,12,0.000000,-135.660754
0,21,14,0.000000,-127.921330
0,21,16,0.000000,-145.018178
0,21,18,0.000000,-145.119503
0,21,20,0.000000,-132.323664
0,21,22,0.000000,-145.180346
0,21,24,0.000000,-142.076302
0,21,26,0.000000,-127.303139
0,21,28,0.000000,-141.724742
0,21,30,0.000000,-135.113057
0,21,32,0.000000,-128.222595
0,21,34,0.000000,-134.943466
0,21,36,0.000000,-133.377997
0,21,38,0.000000,-131.663838
0,21,40,0.000000,-136.080113
0,21,42,0.000000,-129.021802
0,21,44,0.000000,-138.982441
0,21,46,0.000000,-139.458936
0,21,48,0.000000,-131.848575
0,21,50,0.000000,-136.522077
0,21,52,0.000000,-133.454635
0,21,54,0.000000,-137.897804
0,21,56,0.000000,-138.512414
0,21,58,0.000000,-132.257447
0,22,0,0.000000,-135.738168
0,22,2,0.000000,-142.780390
0,22,4,0.000000,-129.115626
0,22,6,0.000000,-125.876846
0,22,8,0.000000,-129.475004
0,22,10,0.000000,-129.543447
0,22,12,0.000000,-132.536511
0,22,14,0.000000,-143.540031
0,22,16,0.000000,-135.794715
0,22,18,0.000000,-139.008945
0,22,20,0.000000,-141.628816
0,22,22,0.000000,-137.273117
0,22,24,0.000000,-136.190333
0,22,26,0.000000,-131.074794
0,22,28,0.000000,-145.137313
0,22,30,0.000000,-153.853878
0,22,32,0.000000,-132.274989
0,22,34,0.000000,-130.360163
0,22,36,0.000000,-132.723575
0,22,38,0.000000,-150.551332
0,22,40,0.000000,-138.968523
0,22,42,0.000000,-143.602525
0,22,44,0.000000,-131.775707
0,22,46,0.000000,-128.258273
0,22,48,0.000000,-129.986755
0,22,50,0.000000,-141.005045
0,22,52,0.000000,-139.095354
0,22,54,0.000000,-137.320390
0,22,56,0.000000,-141.205805
0,22,58,0.000000,-131.913346
0,23,0,0.000000,-138.996677
0,23,2,0.000000,-137.272140
0,23,4,0.000000,-143.434750
0,23,6,0.000000,-144.811504
0,23,8,0.000000,-131.903415
0,23,10,0.000000,-137.045513
0,23,12,0.000000,-148.395508
0,23,14,0.000000,-127.994449
0,23,16,0.000000,-133.868857
0,23,18,0.000000,-131.776208
0,23,20,0.000000,-140.492782
0,23,22,0.000000,-133.409838
0,23,24,0.000000,-133.875139
0,23,26,0.000000,-136.241510
0,23,28,0.000000,-132.014602
0,23,30,0.000000,-140.255163
0,23,32,0.000000,-131.443075
0,23,34,0.000000,-152.067321
0,23,36,0.000000,-140.025371
0,23,38,0.000000,-127.749393
0,23,40,0.000000,-138.951093
0,23,42,0.000000,-136.027936
0,23,44,0.000000,-134.207092
0,23,46,0.000000,-134.048878
0,23,48,0.000000,-130.033178
0,23,50,0.000000,-138.828929
0,23,52,0.000000,-145.121549
0,23,54,0.000000,-140.919476
0,23,56,0.000000,-138.776415
0,23,58,0.000000,-154.499209
0,24,0,0.000000,-131.918404
0,24,2,0.000000,-140.008072
0,24,4,0.000000,-141.030489
0,24,6,0.000000,-135.071408
0,24,8,0.000000,-131.532982
0,24,10,0.000000,-133.993754
0,24,12,0.000000,-133.595884
0,24,14,0.000000,-136.754345
0,24,16,0.000000,-134.355328
0,24,18,0.000000,-134.480753
0,24,20,0.000000,-145.490734
0,24,22,0.000000,-140.682427
0,24,24,0.000000,-138.869324
0,24,26,0.000000,-131.291671
0,24,28,0.000000,-132.134262
0,24,30,0.000000,-139.672486
0,24,32,0.000000,-135.332598
0,24,34,0.000000,-146.868521
0,24,36,0.000000,-129.501058
0,24,38,0.000000,-129.009467
0,24,40,0.000000,-134.751475
0,24,42,0.000000,-132.905399
0,24,44,0.000000,-138.575615
0,24,46,0.000000,-129.529785
0,24,48,0.000000,-132.759447
0,24,50,0.000000,-135.204857
0,24,52,0.000000,-131.615125
0,24,54,0.000000,-135.515874
0,24,56,0.000000,-131.277594
0,24,58,0.000000,-133.674888
0,25,0,0.000000,-138.894238
0,25,2,0.000000,-132.848806
0,25,4,0.000000,-157.047480
0,25,6,0.000000,-133.604603
0,25,8,0.000000,-131.790687
0,25,10,0.000000,-132.868379
0,25,12,0.000000,-130.466783
0,25,14,0.000000,-128.875738
0,25,16,0.000000,-134.940778
0,25,18,0.000000,-130.910662
0,25,20,0.000000,-137.166160
0,25,22,0.000000,-139.883919
0,25,24,0.000000,-138.453532
0,25,26,0.000000,-135.971919
0,25,28,0.000000,-132.329603
0,25,30,0.000000,-131.417505
0,25,32,0.000000,-130.627099
0,25,34,0.000000,-135.257417
0,25,36,0.000000,-133.301107
0,25,38,0.000000,-139.271554
0,25,40,0.000000,-133.317412
0,25,42,0.000000,-128.927719
0,25,44,0.000000,-138.218869
0,25,46,0.000000,-132.860580
0,25,48,0.000000,-133.218018
0,25,50,0.000000,-134.277075
0,25,52,0.000000,-140.548761
0,25,54,0.000000,-140.350684
0,25,56,0.000000,-138.815881
0,25,58,0.000000,-141.264127
0,26,0,0.000000,-131.250467
0,26,2,0.000000,-136.629324
0,26,4,0.000000,-136.819694
0,26,6,0.000000,-161.185735
0,26,8,0.000000,-141.771787
0,26,10,0.000000,-139.325131
0,26,12,0.000000,-136.401407
0,26,14,0.000000,-137.631552
0,26,16,0.000000,-139.179695
0,26,18,0.000000,-151.274082
0,26,20,0.000000,-133.062830
0,26,22,0.000000,-133.025105
0,26,24,0.000000,-129.039710
0,26,26,0.000000,-138.070590
0,26,28,0.000000,-151.216562
0,26,30,0.000000,-138.345664
0,26,32,0.000000,-134.090738
0,26,34,0.000000,-134.928867
0,26,36,0.000000,-131.410607
0,26,38,0.000000,-130.836031
0,26,40,0.000000,-135.962151
0,26,42,0.000000,-133.778906
0,26,44,0.000000,-133.918448
0,26,46,0.000000,-130.370406
0,26,48,0.000000,-130.580366
0,26,50,0.000000,-139.550551
0,26,52,0.000000,-136.671310
0,26,54,0.000000,-136.043391
0,26,56,0.000000,-128.135766
0,26,58,0.000000,-136.687907
0,27,0,0.000000,-137.267433
0,27,2,0.000000,-138.678501
0,27,4,0.000000,-139.101489
0,27,6,0.000000,-149.536343
0,27,8,0.000000,-143.260975
0,27,10,0.000000,-137.643614
0,27,12,0.000000,-131.405584
0,27,14,0.000000,-133.618143
0,27,16,0.000000,-158.997739
0,27,18,0.000000,-130.288178
0,27,20,0.000000,-134.013698
0,27,22,0.000000,-136.703153
