hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.267003
0,0,2,0.000000,-229.267003
0,0,4,0.000000,-138.670168
0,0,6,0.000000,-136.335709
0,0,8,0.000000,-137.528037
0,0,10,0.000000,-134.100945
0,0,12,0.000000,-138.708786
0,0,14,0.000000,-136.624743
0,0,16,0.000000,-136.396429
0,0,18,0.000000,-138.093296
0,0,20,0.000000,-136.116611
0,0,22,0.000000,-134.617498
0,0,24,0.000000,-136.617874
0,0,26,0.000000,-137.498963
0,0,28,0.000000,-138.863168
0,0,30,0.000000,-137.392933
0,0,32,0.000000,-137.434222
0,0,34,0.000000,-136.310220
0,0,36,0.000000,-137.302394
0,0,38,0.000000,-136.554719
0,0,40,0.000000,-135.592601
0,0,42,0.000000,-138.962421
0,0,44,0.000000,-138.011720
0,0,46,0.000000,-134.348715
0,0,48,0.000000,-138.544837
0,0,50,0.000000,-136.432514
0,0,52,0.000000,-136.729130
0,0,54,0.000000,-137.561875
0,0,56,0.000000,-136.550497
0,0,58,0.000000,-135.898038
0,1,0,0.000000,-137.231387
0,1,2,0.000000,-136.590958
0,1,4,0.000000,-135.542914
0,1,6,0.000000,-134.908146
0,1,8,0.000000,-135.580241
0,1,10,0.000000,-135.425446
0,1,12,0.000000,-137.176820
0,1,14,0.000000,-137.485434
0,1,16,0.000000,-138.818524
0,1,18,0.000000,-136.703977
0,1,20,0.000000,-137.617958
0,1,22,0.000000,-138.234297
0,1,24,0.000000,-138.675465
0,1,26,0.000000,-136.328570
0,1,28,0.000000,-137.680595
0,1,30,0.000000,-136.884987
0,1,32,0.000000,-136.956039
0,1,34,0.000000,-136.198288
0,1,36,0.000000,-137.396827
0,1,38,0.000000,-136.988730
0,1,40,0.000000,-137.566486
0,1,42,0.000000,-134.699948
0,1,44,0.000000,-135.643015
0,1,46,0.000000,-137.410662
0,1,48,0.000000,-136.464097
0,1,50,0.000000,-135.987478
0,1,52,0.000000,-136.533699
0,1,54,0.000000,-136.064033
0,1,56,0.000000,-134.425796
0,1,58,0.000000,-136.950065
0,2,0,0.000000,-136.650050
0,2,2,0.000000,-134.842650
0,2,4,0.000000,-135.103508
0,2,6,0.000000,-135.865626
0,2,8,0.000000,-135.688810
0,2,10,0.000000,-135.061162
0,2,12,0.000000,-136.140334
0,2,14,0.000000,-139.910592
0,2,16,0.000000,-137.844564
0,2,18,0.000000,-138.307901
0,2,20,0.000000,-137.115968
0,2,22,0.000000,-137.811232
0,2,24,0.000000,-135.488147
0,2,26,0.000000,-136.145655
0,2,28,0.000000,-137.712640
0,2,30,0.000000,-135.837090
0,2,32,0.000000,-136.193357
0,2,34,0.000000,-137.623913
0,2,36,0.000000,-137.788362
0,2,38,0.000000,-134.948841
0,2,40,0.000000,-135.769506
0,2,42,0.000000,-135.676861
0,2,44,0.000000,-139.186340
0,2,46,0.000000,-138.039900
0,2,48,0.000000,-140.301661
0,2,50,0.000000,-137.349960
0,2,52,0.000000,-136.870613
0,2,54,0.000000,-136.452361
0,2,56,0.000000,-139.028881
0,2,58,0.000000,-136.854117
0,3,0,0.000000,-136.993975
0,3,2,0.000000,-136.584870
0,3,4,0.000000,-134.587471
0,3,6,0.000000,-136.423999
0,3,8,0.000000,-136.309071
0,3,10,0.000000,-137.139546
0,3,12,0.000000,-136.985366
0,3,14,0.000000,-139.637642
0,3,16,0.000000,-137.545494
0,3,18,0.000000,-137.976322
0,3,20,0.000000,-136.686665
0,3,22,0.000000,-137.082226
0,3,24,0.000000,-135.806791
0,3,26,0.000000,-135.988005
0,3,28,0.000000,-135.683705
0,3,30,0.000000,-135.713741
0,3,32,0.000000,-137.946679
0,3,34,0.000000,-136.435397
0,3,36,0.000000,-136.982411
0,3,38,0.000000,-137.511426
0,3,40,0.000000,-137.430082
0,3,42,0.000000,-136.812168
0,3,44,0.000000,-137.949953
0,3,46,0.000000,-138.016204
0,3,48,0.000000,-137.363318
0,3,50,0.000000,-137.499383
0,3,52,0.000000,-136.927791
0,3,54,0.000000,-135.530540
0,3,56,0.000000,-136.188196
0,3,58,0.000000,-137.483637
0,4,0,0.000000,-137.385142
0,4,2,0.000000,-133.838469
0,4,4,0.000000,-136.475293
0,4,6,0.000000,-134.606032
0,4,8,0.000000,-136.551980
0,4,10,0.000000,-138.505580
0,4,12,0.000000,-138.718016
0,4,14,0.000000,-138.570561
0,4,16,0.000000,-135.828237
0,4,18,0.000000,-134.348461
0,4,20,0.000000,-136.014105
0,4,22,0.000000,-134.341283
0,4,24,0.000000,-136.159856
0,4,26,0.000000,-137.059425
0,4,28,0.000000,-137.651849
0,4,30,0.000000,-138.146916
0,4,32,0.000000,-136.257762
0,4,34,0.000000,-134.619255
0,4,36,0.000000,-133.402223
0,4,38,0.000000,-134.423961
0,4,40,0.000000,-134.575280
0,4,42,0.000000,-137.481162
0,4,44,0.000000,-138.436107
0,4,46,0.000000,-138.750902
0,4,48,0.000000,-137.350491
0,4,50,0.000000,-137.037590
0,4,52,0.000000,-137.222759
0,4,54,0.000000,-133.215307
0,4,56,0.000000,-135.791685
0,4,58,0.000000,-136.039104
0,5,0,0.000000,-134.870884
0,5,2,0.000000,-137.131619
0,5,4,0.000000,-138.708974
0,5,6,0.000000,-134.618445
0,5,8,0.000000,-135.602235
0,5,10,0.000000,-136.900991
0,5,12,0.000000,-136.786384
0,5,14,0.000000,-134.968278
0,5,16,0.000000,-137.456009
0,5,18,0.000000,-136.184945
0,5,20,0.000000,-136.888606
0,5,22,0.000000,-137.506306
0,5,24,0.000000,-136.116066
0,5,26,0.000000,-135.617793
0,5,28,0.000000,-134.377682
0,5,30,0.000000,-138.812909
0,5,32,0.000000,-136.551908
0,5,34,0.000000,-133.997388
0,5,36,0.000000,-135.487863
0,5,38,0.000000,-139.218554
0,5,40,0.000000,-135.909535
0,5,42,0.000000,-137.849478
0,5,44,0.000000,-136.606738
0,5,46,0.000000,-135.902334
0,5,48,0.000000,-136.815192
0,5,50,0.000000,-138.317799
0,5,52,0.000000,-139.735840
0,5,54,0.000000,-138.421310
0,5,56,0.000000,-137.274800
0,5,58,0.000000,-137.293108
0,6,0,0.000000,-135.621483
0,6,2,0.000000,-135.040132
0,6,4,0.000000,-135.558837
0,6,6,0.000000,-136.994661
0,6,8,0.000000,-137.398906
0,6,10,0.000000,-138.770251
0,6,12,0.000000,-139.658448
0,6,14,0.000000,-138.705207
0,6,16,0.000000,-138.443391
0,6,18,0.000000,-141.819849
0,6,20,0.000000,-136.695883
0,6,22,0.000000,-137.420311
0,6,24,0.000000,-139.525173
0,6,26,0.000000,-140.139228
0,6,28,0.000000,-136.130933
0,6,30,0.000000,-137.961980
0,6,32,0.000000,-135.380396
0,6,34,0.000000,-134.589066
0,6,36,0.000000,-135.791551
0,6,38,0.000000,-135.737012
0,6,40,0.000000,-136.124933
0,6,42,0.000000,-133.513601
0,6,44,0.000000,-136.420413
0,6,46,0.000000,-135.435266
0,6,48,0.000000,-135.099370
0,6,50,0.000000,-135.873258
0,6,52,0.000000,-135.907350
0,6,54,0.000000,-138.241853
0,6,56,0.000000,-137.555220
0,6,58,0.000000,-134.905913
0,7,0,0.000000,-139.228308
0,7,2,0.000000,-135.480162
0,7,4,0.000000,-136.939862
0,7,6,0.000000,-135.890915
0,7,8,0.000000,-133.937596
0,7,10,0.000000,-136.889251
0,7,12,0.000000,-138.048878
0,7,14,0.000000,-135.849589
0,7,16,0.000000,-135.774717
0,7,18,0.000000,-137.674356
0,7,20,0.000000,-137.245443
0,7,22,0.000000,-136.913542
0,7,24,0.000000,-134.228230
0,7,26,0.000000,-138.386193
0,7,28,0.000000,-137.627286
0,7,30,0.000000,-137.059650
0,7,32,0.000000,-138.995491
0,7,34,0.000000,-133.825385
0,7,36,0.000000,-135.739273
0,7,38,0.000000,-137.405962
0,7,40,0.000000,-138.813582
0,7,42,0.000000,-135.349242
0,7,44,0.000000,-135.439349
0,7,46,0.000000,-133.236653
0,7,48,0.000000,-134.685839
0,7,50,0.000000,-137.498314
0,7,52,0.000000,-137.384309
0,7,54,0.000000,-136.631123
0,7,56,0.000000,-136.276249
0,7,58,0.000000,-134.095453
0,8,0,0.000000,-136.086793
0,8,2,0.000000,-139.405605
0,8,4,0.000000,-137.963766
0,8,6,0.000000,-135.116908
0,8,8,0.000000,-136.132591
0,8,10,0.000000,-138.959362
0,8,12,0.000000,-137.135286
0,8,14,0.000000,-136.398873
0,8,16,0.000000,-139.282350
0,8,18,0.000000,-137.687402
0,8,20,0.000000,-137.790371
0,8,22,0.000000,-136.793829
0,8,24,0.000000,-137.973328
0,8,26,0.000000,-133.671783
0,8,28,0.000000,-136.260320
0,8,30,0.000000,-134.205338
0,8,32,0.000000,-135.448629
0,8,34,0.000000,-135.982102
0,8,36,0.000000,-137.096105
0,8,38,0.000000,-136.597949
0,8,40,0.000000,-137.582914
0,8,42,0.000000,-135.121753
0,8,44,0.000000,-136.295551
0,8,46,0.000000,-137.268198
0,8,48,0.000000,-139.309578
0,8,50,0.000000,-137.496080
0,8,52,0.000000,-135.683334
0,8,54,0.000000,-137.353068
0,8,56,0.000000,-135.099556
0,8,58,0.000000,-135.951885
0,9,0,0.000000,-137.899113
0,9,2,0.000000,-136.076574
0,9,4,0.000000,-135.525280
0,9,6,0.000000,-137.011139
0,9,8,0.000000,-136.849189
0,9,10,0.000000,-136.459109
0,9,12,0.000000,-135.318870
0,9,14,0.000000,-135.428498
0,9,16,0.000000,-134.719183
0,9,18,0.000000,-137.265427
0,9,20,0.000000,-136.004095
0,9,22,0.000000,-137.050017
0,9,24,0.000000,-136.902071
0,9,26,0.000000,-136.193559
0,9,28,0.000000,-135.314406
0,9,30,0.000000,-134.925822
0,9,32,0.000000,-135.882187
0,9,34,0.000000,-135.783279
0,9,36,0.000000,-135.136382
0,9,38,0.000000,-137.049221
0,9,40,0.000000,-137.894216
0,9,42,0.000000,-135.364434
0,9,44,0.000000,-136.174401
0,9,46,0.000000,-133.800176
0,9,48,0.000000,-134.252629
0,9,50,0.000000,-133.939218
0,9,52,0.000000,-134.987273
0,9,54,0.000000,-135.827176
0,9,56,0.000000,-135.628496
0,9,58,0.000000,-135.950672
0,10,0,0.000000,-136.149873
0,10,2,0.000000,-137.973415
0,10,4,0.000000,-134.318935
0,10,6,0.000000,-135.849623
0,10,8,0.000000,-138.288657
0,10,10,0.000000,-139.143577
0,10,12,0.000000,-135.557670
0,10,14,0.000000,-135.685272
0,10,16,0.000000,-138.652403
0,10,18,0.000000,-136.679260
0,10,20,0.000000,-137.406975
0,10,22,0.000000,-135.763418
0,10,24,0.000000,-136.311628
0,10,26,0.000000,-134.372427
0,10,28,0.000000,-138.056222
0,10,30,0.000000,-135.214738
0,10,32,0.000000,-134.613006
0,10,34,0.000000,-136.635613
0,10,36,0.000000,-136.221083
0,10,38,0.000000,-135.175967
0,10,40,0.000000,-137.203533
0,10,42,0.000000,-135.980016
0,10,44,0.000000,-135.193963
0,10,46,0.000000,-138.043753
0,10,48,0.000000,-136.804427
0,10,50,0.000000,-136.004725
0,10,52,0.000000,-137.450827
0,10,54,0.000000,-137.958616
0,10,56,0.000000,-137.278497
0,10,58,0.000000,-137.340535
0,11,0,0.000000,-137.298490
0,11,2,0.000000,-136.546839
0,11,4,0.000000,-134.951481
0,11,6,0.000000,-136.366708
0,11,8,0.000000,-135.150636
0,11,10,0.000000,-138.714013
0,11,12,0.000000,-139.460743
0,11,14,0.000000,-136.395975
0,11,16,0.000000,-136.300146
0,11,18,0.000000,-137.329940
0,11,20,0.000000,-136.685662
0,11,22,0.000000,-136.874315
0,11,24,0.000000,-137.279522
0,11,26,0.000000,-135.621249
0,11,28,0.000000,-137.469554
0,11,30,0.000000,-137.019974
0,11,32,0.000000,-136.590211
0,11,34,0.000000,-135.540766
0,11,36,0.000000,-137.134263
0,11,38,0.000000,-137.088888
0,11,40,0.000000,-136.413473
0,11,42,0.000000,-135.723528
0,11,44,0.000000,-136.122977
0,11,46,0.000000,-136.308259
0,11,48,0.000000,-136.793981
0,11,50,0.000000,-137.237863
0,11,52,0.000000,-137.058555
0,11,54,0.000000,-137.268373
0,11,56,0.000000,-137.881054
0,11,58,0.000000,-137.253864
0,12,0,0.000000,-136.667553
0,12,2,0.000000,-136.517372
0,12,4,0.000000,-135.882849
0,12,6,0.000000,-136.850981
0,12,8,0.000000,-137.704069
0,12,10,0.000000,-136.404751
0,12,12,0.000000,-136.290203
0,12,14,0.000000,-135.458074
0,12,16,0.000000,-134.719423
0,12,18,0.000000,-134.921865
0,12,20,0.000000,-133.752570
0,12,22,0.000000,-137.067574
0,12,24,0.000000,-137.682187
0,12,26,0.000000,-135.276675
0,12,28,0.000000,-134.706671
0,12,30,0.000000,-135.901640
0,12,32,0.000000,-135.982786
0,12,34,0.000000,-139.966778
0,12,36,0.000000,-137.712174
0,12,38,0.000000,-136.466214
0,12,40,0.000000,-135.864026
0,12,42,0.000000,-138.434126
0,12,44,0.000000,-137.120692
0,12,46,0.000000,-138.694272
0,12,48,0.000000,-138.637741
0,12,50,0.000000,-137.826286
0,12,52,0.000000,-138.342522
0,12,54,0.000000,-138.127941
0,12,56,0.000000,-138.045232
0,12,58,0.000000,-136.820434
0,13,0,0.000000,-137.903202
0,13,2,0.000000,-137.417952
0,13,4,0.000000,-138.015166
0,13,6,0.000000,-137.637420
0,13,8,0.000000,-139.035593
0,13,10,0.000000,-136.123269
0,13,12,0.000000,-137.508761
0,13,14,0.000000,-138.306193
0,13,16,0.000000,-137.333785
0,13,18,0.000000,-134.521737
0,13,20,0.000000,-135.064225
0,13,22,0.000000,-135.542059
0,13,24,0.000000,-136.828889
0,13,26,0.000000,-135.377004
0,13,28,0.000000,-138.892731
0,13,30,0.000000,-137.086613
0,13,32,0.000000,-136.703639
0,13,34,0.000000,-138.409418
0,13,36,0.000000,-139.318752
0,13,38,0.000000,-137.541734
0,13,40,0.000000,-136.900872
0,13,42,0.000000,-136.993665
0,13,44,0.000000,-136.533181
0,13,46,0.000000,-137.495739
0,13,48,0.000000,-136.912980
0,13,50,0.000000,-135.174327
0,13,52,0.000000,-135.723612
0,13,54,0.000000,-135.295654
0,13,56,0.000000,-135.518404
0,13,58,0.000000,-135.271396
0,14,0,0.000000,-137.022131
0,14,2,0.000000,-134.144803
0,14,4,0.000000,-135.485409
0,14,6,0.000000,-137.974968
0,14,8,0.000000,-137.862392
0,14,10,0.000000,-135.521223
0,14,12,0.000000,-136.647999
0,14,14,0.000000,-138.077530
0,14,16,0.000000,-137.728675
0,14,18,0.000000,-138.360106
0,14,20,0.000000,-140.066321
0,14,22,0.000000,-136.262714
0,14,24,0.000000,-135.445497
0,14,26,0.000000,-133.973406
0,14,28,0.000000,-136.673204
0,14,30,0.000000,-135.169513
0,14,32,0.000000,-138.264062
0,14,34,0.000000,-137.831692
0,14,36,0.000000,-138.012076
0,14,38,0.000000,-137.532222
0,14,40,0.000000,-135.655772
0,14,42,0.000000,-138.419272
0,14,44,0.000000,-136.594655
0,14,46,0.000000,-137.292756
0,14,48,0.000000,-138.754826
0,14,50,0.000000,-136.827338
0,14,52,0.000000,-139.175565
0,14,54,0.000000,-136.472570
0,14,56,0.000000,-137.467614
0,14,58,0.000000,-134.160930
0,15,0,0.000000,-140.446548
0,15,2,0.000000,-136.981881
0,15,4,0.000000,-140.777802
0,15,6,0.000000,-134.621066
0,15,8,0.000000,-135.920374
0,15,10,0.000000,-136.331620
0,15,12,0.000000,-136.963214
0,15,14,0.000000,-137.558970
0,15,16,0.000000,-136.390374
0,15,18,0.000000,-135.900533
0,15,20,0.000000,-136.530620
0,15,22,0.000000,-135.115434
0,15,24,0.000000,-135.192462
0,15,26,0.000000,-137.968748
0,15,28,0.000000,-138.522839
0,15,30,0.000000,-138.914495
0,15,32,0.000000,-136.526848
0,15,34,0.000000,-138.654108
0,15,36,0.000000,-137.004553
0,15,38,0.000000,-136.608181
0,15,40,0.000000,-137.812820
0,15,42,0.000000,-134.067220
0,15,44,0.000000,-138.834279
0,15,46,0.000000,-137.385626
0,15,48,0.000000,-139.209230
0,15,50,0.000000,-138.060190
0,15,52,0.000000,-135.332917
0,15,54,0.000000,-137.935532
0,15,56,0.000000,-137.918446
0,15,58,0.000000,-139.213638
0,16,0,0.000000,-137.831663
0,16,2,0.000000,-134.683029
0,16,4,0.000000,-137.831482
0,16,6,0.000000,-136.124736
0,16,8,0.000000,-138.456143
0,16,10,0.000000,-135.052392
0,16,12,0.000000,-136.780028
0,16,14,0.000000,-135.961244
0,16,16,0.000000,-135.600560
0,16,18,0.000000,-136.144741
0,16,20,0.000000,-136.716169
0,16,22,0.000000,-136.646336
0,16,24,0.000000,-135.741390
0,16,26,0.000000,-137.461879
0,16,28,0.000000,-135.600097
0,16,30,0.000000,-137.160525
0,16,32,0.000000,-139.327173
0,16,34,0.000000,-139.770428
0,16,36,0.000000,-135.801905
0,16,38,0.000000,-134.715975
0,16,40,0.000000,-135.554775
0,16,42,0.000000,-135.770550
0,16,44,0.000000,-137.096391
0,16,46,0.000000,-135.914037
0,16,48,0.000000,-138.398676
0,16,50,0.000000,-136.816192
0,16,52,0.000000,-135.142985
0,16,54,0.000000,-139.530452
0,16,56,0.000000,-136.747156
0,16,58,0.000000,-139.493858
0,17,0,0.000000,-137.637738
0,17,2,0.000000,-135.542940
0,17,4,0.000000,-138.244343
0,17,6,0.000000,-136.320445
0,17,8,0.000000,-132.943499
0,17,10,0.000000,-137.590055
0,17,12,0.000000,-136.918452
0,17,14,0.000000,-134.842211
0,17,16,0.000000,-137.130750
0,17,18,0.000000,-136.000328
0,17,20,0.000000,-135.467097
0,17,22,0.000000,-137.715594
0,17,24,0.000000,-135.225485
0,17,26,0.000000,-134.179640
0,17,28,0.000000,-137.428307
0,17,30,0.000000,-136.507801
0,17,32,0.000000,-137.265746
0,17,34,0.000000,-136.734971
0,17,36,0.000000,-138.610848
0,17,38,0.000000,-135.761224
0,17,40,0.000000,-134.411151
0,17,42,0.000000,-139.684294
0,17,44,0.000000,-134.487753
0,17,46,0.000000,-136.795725
0,17,48,0.000000,-135.613966
0,17,50,0.000000,-136.821873
0,17,52,0.000000,-138.426156
0,17,54,0.000000,-137.869024
0,17,56,0.000000,-138.751004
0,17,58,0.000000,-137.222702
0,18,0,0.000000,-135.019716
0,18,2,0.000000,-136.863421
0,18,4,0.000000,-137.662297
0,18,6,0.000000,-137.990678
0,18,8,0.000000,-136.009130
0,18,10,0.000000,-136.711309
0,18,12,0.000000,-137.742625
0,18,14,0.000000,-137.884462
0,18,16,0.000000,-138.235274
0,18,18,0.000000,-137.860998
0,18,20,0.000000,-138.228556
0,18,22,0.000000,-138.035627
0,18,24,0.000000,-137.683054
0,18,26,0.000000,-137.950766
0,18,28,0.000000,-140.022964
0,18,30,0.000000,-135.444840
0,18,32,0.000000,-137.088830
0,18,34,0.000000,-137.099518
0,18,36,0.000000,-138.537463
0,18,38,0.000000,-135.493116
0,18,40,0.000000,-140.208287
0,18,42,0.000000,-136.537121
0,18,44,0.000000,-135.519029
0,18,46,0.000000,-135.933396
0,18,48,0.000000,-136.490615
0,18,50,0.000000,-138.609408
0,18,52,0.000000,-135.435898
0,18,54,0.000000,-137.187054
0,18,56,0.000000,-135.990880
0,18,58,0.000000,-136.022181
0,19,0,0.000000,-139.899668
0,19,2,0.000000,-137.638522
0,19,4,0.000000,-137.143383
0,19,6,0.000000,-135.576775
0,19,8,0.000000,-134.727857
0,19,10,0.000000,-137.421206
0,19,12,0.000000,-137.155387
0,19,14,0.000000,-134.950371
0,19,16,0.000000,-135.393807
0,19,18,0.000000,-136.701259
0,19,20,0.000000,-137.303879
0,19,22,0.000000,-135.161271
0,19,24,0.000000,-137.819556
0,19,26,0.000000,-137.773595
0,19,28,0.000000,-138.915049
0,19,30,0.000000,-137.390933
0,19,32,0.000000,-135.021047
0,19,34,0.000000,-136.216390
0,19,36,0.000000,-135.338441
0,19,38,0.000000,-138.014521
0,19,40,0.000000,-137.568510
0,19,42,0.000000,-137.917284
0,19,44,0.000000,-135.354385
0,19,46,0.000000,-136.583845
0,19,48,0.000000,-137.778552
0,19,50,0.000000,-134.366579
0,19,52,0.000000,-135.781506
0,19,54,0.000000,-136.823011
0,19,56,0.000000,-138.153176
0,19,58,0.000000,-138.933256
0,20,0,0.000000,-137.261474
0,20,2,0.000000,-137.980945
0,20,4,0.000000,-135.202181
0,20,6,0.000000,-136.646525
0,20,8,0.000000,-137.237208
0,20,10,0.000000,-137.477758
0,20,12,0.000000,-136.880887
0,20,14,0.000000,-136.583004
0,20,16,0.000000,-137.772538
0,20,18,0.000000,-134.331862
0,20,20,0.000000,-135.928861
0,20,22,0.000000,-137.486799
0,20,24,0.000000,-133.033832
0,20,26,0.000000,-135.508917
0,20,28,0.000000,-135.700478
0,20,30,0.000000,-134.657625
0,20,32,0.000000,-137.235197
0,20,34,0.000000,-137.679302
0,20,36,0.000000,-136.185136
0,20,38,0.000000,-138.126316
0,20,40,0.000000,-140.109214
0,20,42,0.000000,-137.051237
0,20,44,0.000000,-137.830402
0,20,46,0.000000,-138.471553
0,20,48,0.000000,-137.627777
0,20,50,0.000000,-135.037556
0,20,52,0.000000,-135.854112
0,20,54,0.000000,-132.802023
0,20,56,0.000000,-136.937536
0,20,58,0.000000,-136.727381
0,21,0,0.000000,-137.040530
0,21,2,0.000000,-136.039186
0,21,4,0.000000,-137.198107
0,21,6,0.000000,-136.031165
0,21,8,0.000000,-138.046589
0,21,10,0.000000,-136.804461
0,21,12,0.000000,-138.684675
0,21,14,0.000000,-138.063016
0,21,16,0.000000,-138.009166
0,21,18,0.000000,-137.931364
0,21,20,0.000000,-136.369062
0,21,22,0.000000,-136.703813
0,21,24,0.000000,-135.159532
0,21,26,0.000000,-135.291745
0,21,28,0.000000,-134.717588
0,21,30,0.000000,-135.135470
0,21,32,0.000000,-135.651996
0,21,34,0.000000,-137.618330
0,21,36,0.000000,-138.413731
0,21,38,0.000000,-135.740770
0,21,40,0.000000,-137.362651
0,21,42,0.000000,-136.037365
0,21,44,0.000000,-134.745057
0,21,46,0.000000,-138.063715
0,21,48,0.000000,-138.016125
0,21,50,0.000000,-137.883575
0,21,52,0.000000,-137.230479
0,21,54,0.000000,-136.859117
0,21,56,0.000000,-135.510521
0,21,58,0.000000,-135.205966
0,22,0,0.000000,-138.458406
0,22,2,0.000000,-136.336071
0,22,4,0.000000,-136.915244
0,22,6,0.000000,-138.323004
0,22,8,0.000000,-138.198499
0,22,10,0.000000,-138.355682
0,22,12,0.000000,-136.805630
0,22,14,0.000000,-136.893608
0,22,16,0.000000,-137.965037
0,22,18,0.000000,-137.267651
0,22,20,0.000000,-136.418218
0,22,22,0.000000,-136.300089
0,22,24,0.000000,-135.283084
0,22,26,0.000000,-137.264252
0,22,28,0.000000,-137.829278
0,22,30,0.000000,-139.270846
0,22,32,0.000000,-135.111777
0,22,34,0.000000,-139.867845
0,22,36,0.000000,-136.893015
0,22,38,0.000000,-137.540298
0,22,40,0.000000,-136.203603
0,22,42,0.000000,-139.729206
0,22,44,0.000000,-136.415968
0,22,46,0.000000,-137.006195
0,22,48,0.000000,-138.297875
0,22,50,0.000000,-136.061451
0,22,52,0.000000,-137.796393
0,22,54,0.000000,-134.329621
0,22,56,0.000000,-135.612573
0,22,58,0.000000,-135.905000
0,23,0,0.000000,-136.751122
0,23,2,0.000000,-135.744887
0,23,4,0.000000,-138.012687
0,23,6,0.000000,-136.163290
0,23,8,0.000000,-138.909840
0,23,10,0.000000,-137.853580
0,23,12,0.000000,-138.130703
0,23,14,0.000000,-133.430952
0,23,16,0.000000,-134.205048
0,23,18,0.000000,-137.917785
0,23,20,0.000000,-136.601288
0,23,22,0.000000,-136.491169
0,23,24,0.000000,-138.031599
0,23,26,0.000000,-133.580432
0,23,28,0.000000,-134.587568
0,23,30,0.000000,-136.372018
0,23,32,0.000000,-138.780617
0,23,34,0.000000,-136.610878
0,23,36,0.000000,-136.210441
0,23,38,0.000000,-136.580124
0,23,40,0.000000,-136.517569
0,23,42,0.000000,-135.734061
0,23,44,0.000000,-137.919191
0,23,46,0.000000,-137.251617
0,23,48,0.000000,-135.860715
0,23,50,0.000000,-138.665831
0,23,52,0.000000,-134.806302
0,23,54,0.000000,-134.030457
0,23,56,0.000000,-134.626215
0,23,58,0.000000,-137.822433
0,24,0,0.000000,-136.579952
0,24,2,0.000000,-137.393399
0,24,4,0.000000,-139.511224
0,24,6,0.000000,-136.289209
0,24,8,0.000000,-135.500489
0,24,10,0.000000,-136.496897
0,24,12,0.000000,-137.173584
0,24,14,0.000000,-138.120123
0,24,16,0.000000,-138.101351
0,24,18,0.000000,-133.901100
0,24,20,0.000000,-134.490059
0,24,22,0.000000,-139.323928
0,24,24,0.000000,-137.579301
0,24,26,0.000000,-136.717738
0,24,28,0.000000,-137.746950
0,24,30,0.000000,-134.144804
0,24,32,0.000000,-135.978141
0,24,34,0.000000,-137.318588
0,24,36,0.000000,-139.264320
0,24,38,0.000000,-135.088275
0,24,40,0.000000,-136.363842
0,24,42,0.000000,-135.475515
0,24,44,0.000000,-135.110445
0,24,46,0.000000,-137.362143
0,24,48,0.000000,-138.807796
0,24,50,0.000000,-137.366156
0,24,52,0.000000,-137.405664
0,24,54,0.000000,-136.849753
0,24,56,0.000000,-135.714131
0,24,58,0.000000,-135.721821
0,25,0,0.000000,-137.271339
0,25,2,0.000000,-138.546742
0,25,4,0.000000,-138.653078
0,25,6,0.000000,-136.006432
0,25,8,0.000000,-135.535275
0,25,10,0.000000,-137.368380
0,25,12,0.000000,-138.218640
0,25,14,0.000000,-136.765338
0,25,16,0.000000,-136.745684
0,25,18,0.000000,-136.828038
0,25,20,0.000000,-136.197478
0,25,22,0.000000,-135.787154
0,25,24,0.000000,-136.268286
0,25,26,0.000000,-136.332565
0,25,28,0.000000,-137.125974
0,25,30,0.000000,-138.527954
0,25,32,0.000000,-138.615552
0,25,34,0.000000,-138.164855
0,25,36,0.000000,-137.781450
0,25,38,0.000000,-137.034470
0,25,40,0.000000,-136.219970
0,25,42,0.000000,-133.221759
0,25,44,0.000000,-136.683359
0,25,46,0.000000,-136.248780
0,25,48,0.000000,-136.684877
0,25,50,0.000000,-137.155283
0,25,52,0.000000,-137.091104
0,25,54,0.000000,-136.540255
0,25,56,0.000000,-138.251459
0,25,58,0.000000,-137.357555
0,26,0,0.000000,-134.420552
0,26,2,0.000000,-136.783818
0,26,4,0.000000,-135.355098
0,26,6,0.000000,-135.524591
0,26,8,0.000000,-135.284664
0,26,10,0.000000,-137.465916
0,26,12,0.000000,-135.719284
0,26,14,0.000000,-137.786648
0,26,16,0.000000,-136.566896
0,26,18,0.000000,-136.553103
0,26,20,0.000000,-136.435702
0,26,22,0.000000,-138.453849
0,26,24,0.000000,-136.986430
0,26,26,0.000000,-135.000878
0,26,28,0.000000,-137.036435
0,26,30,0.000000,-138.370166
0,26,32,0.000000,-137.458648
0,26,34,0.000000,-136.631657
0,26,36,0.000000,-137.386127
0,26,38,0.000000,-137.376391
0,26,40,0.000000,-136.622901
0,26,42,0.000000,-136.003625
0,26,44,0.000000,-137.479182
0,26,46,0.000000,-135.720322
0,26,48,0.000000,-138.224788
0,26,50,0.000000,-137.342794
0,26,52,0.000000,-136.639027
0,26,54,0.000000,-137.151329
0,26,56,0.000000,-134.508960
0,26,58,0.000000,-136.390209
0,27,0,0.000000,-138.169316
0,27,2,0.000000,-135.729831
0,27,4,0.000000,-137.155821
0,27,6,0.000000,-136.594623
0,27,8,0.000000,-136.484712
0,27,10,0.000000,-137.894986
0,27,12,0.000000,-136.230505
0,27,14,0.000000,-135.460239
0,27,16,0.000000,-135.613189
0,27,18,0.000000,-134.823483
0,27,20,0.000000,-136.815484
0,27,22,0.000000,-135.879499
