hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.269203
0,0,2,0.000000,-227.269203
0,0,4,0.000000,-136.942021
0,0,6,0.000000,-133.727159
0,0,8,0.000000,-142.404772
0,0,10,0.000000,-127.945867
0,0,12,0.000000,-139.358187
0,0,14,0.000000,-130.217342
0,0,16,0.000000,-127.546961
0,0,18,0.000000,-144.004976
0,0,20,0.000000,-141.037690
0,0,22,0.000000,-131.935800
0,0,24,0.000000,-124.936355
0,0,26,0.000000,-128.875218
0,0,28,0.000000,-128.491934
0,0,30,0.000000,-136.844517
0,0,32,0.000000,-163.913425
0,0,34,0.000000,-128.798403
0,0,36,0.000000,-136.984032
0,0,38,0.000000,-133.345322
0,0,40,0.000000,-132.911791
0,0,42,0.000000,-135.608961
0,0,44,0.000000,-133.995315
0,0,46,0.000000,-129.778798
0,0,48,0.000000,-127.966377
0,0,50,0.000000,-131.067871
0,0,52,0.000000,-130.512358
0,0,54,0.000000,-133.154893
0,0,56,0.000000,-134.910113
0,0,58,0.000000,-130.002379
0,1,0,0.000000,-132.145248
0,1,2,0.000000,-135.024447
0,1,4,0.000000,-134.349691
0,1,6,0.000000,-130.586246
0,1,8,0.000000,-129.275172
0,1,10,0.000000,-131.382014
0,1,12,0.000000,-131.488042
0,1,14,0.000000,-122.695005
0,1,16,0.000000,-125.867053
0,1,18,0.000000,-135.372780
0,1,20,0.000000,-128.036256
0,1,22,0.000000,-133.106821
0,1,24,0.000000,-130.328111
0,1,26,0.000000,-133.532648
0,1,28,0.000000,-125.463326
0,1,30,0.000000,-127.141361
0,1,32,0.000000,-135.401541
0,1,34,0.000000,-136.891345
0,1,36,0.000000,-123.771051
0,1,38,0.000000,-125.393226
0,1,40,0.000000,-125.155531
0,1,42,0.000000,-142.655852
0,1,44,0.000000,-126.668110
0,1,46,0.000000,-128.427171
0,1,48,0.000000,-123.847650
0,1,50,0.000000,-127.372795
0,1,52,0.000000,-135.611414
0,1,54,0.000000,-131.957717
0,1,56,0.000000,-125.468203
0,1,58,0.000000,-136.125941
0,2,0,0.000000,-131.872123
0,2,2,0.000000,-133.863640
0,2,4,0.000000,-135.195121
0,2,6,0.000000,-140.012889
0,2,8,0.000000,-128.030571
0,2,10,0.000000,-128.397459
0,2,12,0.000000,-125.936807
0,2,14,0.000000,-142.073967
0,2,16,0.000000,-141.983983
0,2,18,0.000000,-131.726771
0,2,20,0.000000,-130.920435
0,2,22,0.000000,-127.909768
0,2,24,0.000000,-125.288369
0,2,26,0.000000,-137.046993
0,2,28,0.000000,-133.475404
0,2,30,0.000000,-127.735584
0,2,32,0.000000,-123.843359
0,2,34,0.000000,-131.821014
0,2,36,0.000000,-127.213401
0,2,38,0.000000,-135.144349
0,2,40,0.000000,-129.198745
0,2,42,0.000000,-135.548555
0,2,44,0.000000,-123.614487
0,2,46,0.000000,-140.273141
0,2,48,0.000000,-133.594274
0,2,50,0.000000,-128.200389
0,2,52,0.000000,-133.694103
0,2,54,0.000000,-129.873014
0,2,56,0.000000,-128.422761
0,2,58,0.000000,-131.360035
0,3,0,0.000000,-131.049304
0,3,2,0.000000,-133.604408
0,3,4,0.000000,-137.431245
0,3,6,0.000000,-132.860723
0,3,8,0.000000,-132.863471
0,3,10,0.000000,-129.377323
0,3,12,0.000000,-128.728066
0,3,14,0.000000,-138.100981
0,3,16,0.000000,-130.002191
0,3,18,0.000000,-127.124617
0,3,20,0.000000,-133.132373
0,3,22,0.000000,-125.182513
0,3,24,0.000000,-130.876190
0,3,26,0.000000,-129.651796
0,3,28,0.000000,-132.492945
0,3,30,0.000000,-128.974771
0,3,32,0.000000,-134.424412
0,3,34,0.000000,-129.887499
0,3,36,0.000000,-126.701534
0,3,38,0.000000,-134.005088
0,3,40,0.000000,-131.147843
0,3,42,0.000000,-135.107805
0,3,44,0.000000,-137.762419
0,3,46,0.000000,-127.733156
0,3,48,0.000000,-131.853877
0,3,50,0.000000,-134.759413
0,3,52,0.000000,-136.745656
0,3,54,0.000000,-131.364125
0,3,56,0.000000,-144.499457
0,3,58,0.000000,-133.703124
0,4,0,0.000000,-140.613599
0,4,2,0.000000,-123.814630
0,4,4,0.000000,-128.291549
0,4,6,0.000000,-135.869299
0,4,8,0.000000,-132.571214
0,4,10,0.000000,-130.760708
0,4,12,0.000000,-127.930131
0,4,14,0.000000,-132.442107
0,4,16,0.000000,-135.908708
0,4,18,0.000000,-123.224796
0,4,20,0.000000,-132.223110
0,4,22,0.000000,-134.305302
0,4,24,0.000000,-130.706197
0,4,26,0.000000,-134.576364
0,4,28,0.000000,-134.868281
0,4,30,0.000000,-139.383093
0,4,32,0.000000,-125.441070
0,4,34,0.000000,-123.568002
0,4,36,0.000000,-128.909205
0,4,38,0.000000,-136.077246
0,4,40,0.000000,-130.312069
0,4,42,0.000000,-143.353467
0,4,44,0.000000,-131.706105
0,4,46,0.000000,-155.516833
0,4,48,0.000000,-132.361664
0,4,50,0.000000,-129.194557
0,4,52,0.000000,-136.801296
0,4,54,0.000000,-131.667375
0,4,56,0.000000,-136.521696
0,4,58,0.000000,-127.321177
0,5,0,0.000000,-132.876819
0,5,2,0.000000,-128.727999
0,5,4,0.000000,-132.591831
0,5,6,0.000000,-126.059149
0,5,8,0.000000,-126.017684
0,5,10,0.000000,-128.106388
0,5,12,0.000000,-130.321282
0,5,14,0.000000,-134.497547
0,5,16,0.000000,-129.402930
0,5,18,0.000000,-125.758127
0,5,20,0.000000,-136.598751
0,5,22,0.000000,-132.015000
0,5,24,0.000000,-133.498418
0,5,26,0.000000,-123.367904
0,5,28,0.000000,-133.088985
0,5,30,0.000000,-131.664294
0,5,32,0.000000,-130.901465
0,5,34,0.000000,-128.673890
0,5,36,0.000000,-126.019892
0,5,38,0.000000,-131.472314
0,5,40,0.000000,-127.701958
0,5,42,0.000000,-132.733229
0,5,44,0.000000,-155.090146
0,5,46,0.000000,-133.167911
0,5,48,0.000000,-136.783965
0,5,50,0.000000,-145.086985
0,5,52,0.000000,-123.560344
0,5,54,0.000000,-130.973626
0,5,56,0.000000,-139.538406
0,5,58,0.000000,-137.085294
0,6,0,0.000000,-136.016259
0,6,2,0.000000,-128.483587
0,6,4,0.000000,-129.212682
0,6,6,0.000000,-129.000287
0,6,8,0.000000,-126.210426
0,6,10,0.000000,-125.122485
0,6,12,0.000000,-141.409559
0,6,14,0.000000,-135.576230
0,6,16,0.000000,-130.255133
0,6,18,0.000000,-133.253445
0,6,20,0.000000,-131.913188
0,6,22,0.000000,-142.025846
0,6,24,0.000000,-133.512717
0,6,26,0.000000,-129.869499
0,6,28,0.000000,-132.512979
0,6,30,0.000000,-129.321132
0,6,32,0.000000,-125.318306
0,6,34,0.000000,-128.549917
0,6,36,0.000000,-134.726834
0,6,38,0.000000,-129.938693
0,6,40,0.000000,-137.988551
0,6,42,0.000000,-135.789959
0,6,44,0.000000,-130.439583
0,6,46,0.000000,-129.995712
0,6,48,0.000000,-137.579863
0,6,50,0.000000,-152.976742
0,6,52,0.000000,-132.444884
0,6,54,0.000000,-136.099512
0,6,56,0.000000,-135.219642
0,6,58,0.000000,-131.584001
0,7,0,0.000000,-126.090029
0,7,2,0.000000,-125.173549
0,7,4,0.000000,-128.855937
0,7,6,0.000000,-132.367998
0,7,8,0.000000,-126.259114
0,7,10,0.000000,-130.865460
0,7,12,0.000000,-146.796173
0,7,14,0.000000,-136.227660
0,7,16,0.000000,-149.630592
0,7,18,0.000000,-137.637677
0,7,20,0.000000,-130.991416
0,7,22,0.000000,-131.892354
0,7,24,0.000000,-132.988410
0,7,26,0.000000,-127.013888
0,7,28,0.000000,-128.522520
0,7,30,0.000000,-129.302136
0,7,32,0.000000,-130.178851
0,7,34,0.000000,-126.894248
0,7,36,0.000000,-123.033985
0,7,38,0.000000,-130.197871
0,7,40,0.000000,-135.463149
0,7,42,0.000000,-143.306624
0,7,44,0.000000,-137.718726
0,7,46,0.000000,-129.692949
0,7,48,0.000000,-127.719550
0,7,50,0.000000,-130.143993
0,7,52,0.000000,-133.012239
0,7,54,0.000000,-126.727748
0,7,56,0.000000,-129.202878
0,7,58,0.000000,-129.431386
0,8,0,0.000000,-129.986600
0,8,2,0.000000,-131.440672
0,8,4,0.000000,-123.512835
0,8,6,0.000000,-130.427613
0,8,8,0.000000,-128.733249
0,8,10,0.000000,-140.781514
0,8,12,0.000000,-132.945776
0,8,14,0.000000,-124.611570
0,8,16,0.000000,-135.454590
0,8,18,0.000000,-133.596108
0,8,20,0.000000,-143.637734
0,8,22,0.000000,-125.477206
0,8,24,0.000000,-129.680258
0,8,26,0.000000,-127.138259
0,8,28,0.000000,-131.138313
0,8,30,0.000000,-131.425957
0,8,32,0.000000,-132.201192
0,8,34,0.000000,-127.542129
0,8,36,0.000000,-140.838067
0,8,38,0.000000,-128.716471
0,8,40,0.000000,-124.567258
0,8,42,0.000000,-130.421210
0,8,44,0.000000,-130.266931
0,8,46,0.000000,-131.009725
0,8,48,0.000000,-128.351111
0,8,50,0.000000,-124.270209
0,8,52,0.000000,-122.953664
0,8,54,0.000000,-128.010654
0,8,56,0.000000,-131.436258
0,8,58,0.000000,-129.604813
0,9,0,0.000000,-126.968938
0,9,2,0.000000,-134.548389
0,9,4,0.000000,-135.123758
0,9,6,0.000000,-134.030293
0,9,8,0.000000,-133.401531
0,9,10,0.000000,-134.751304
0,9,12,0.000000,-126.648335
0,9,14,0.000000,-137.287991
0,9,16,0.000000,-125.532360
0,9,18,0.000000,-135.075348
0,9,20,0.000000,-138.241448
0,9,22,0.000000,-130.542111
0,9,24,0.000000,-130.980982
0,9,26,0.000000,-133.555582
0,9,28,0.000000,-146.201682
0,9,30,0.000000,-129.123692
0,9,32,0.000000,-128.388153
0,9,34,0.000000,-126.684189
0,9,36,0.000000,-125.506181
0,9,38,0.000000,-145.902824
0,9,40,0.000000,-132.767783
0,9,42,0.000000,-134.415123
0,9,44,0.000000,-131.312337
0,9,46,0.000000,-123.484945
0,9,48,0.000000,-136.305373
0,9,50,0.000000,-125.782419
0,9,52,0.000000,-134.253097
0,9,54,0.000000,-125.196379
0,9,56,0.000000,-133.987369
0,9,58,0.000000,-129.835863
0,10,0,0.000000,-128.771868
0,10,2,0.000000,-128.142784
0,10,4,0.000000,-139.914988
0,10,6,0.000000,-126.058154
0,10,8,0.000000,-131.699443
0,10,10,0.000000,-129.905968
0,10,12,0.000000,-136.383283
0,10,14,0.000000,-130.336680
0,10,16,0.000000,-137.304072
0,10,18,0.000000,-128.278450
0,10,20,0.000000,-122.941857
0,10,22,0.000000,-126.635774
0,10,24,0.000000,-131.642505
0,10,26,0.000000,-122.676873
0,10,28,0.000000,-135.543306
0,10,30,0.000000,-129.695875
0,10,32,0.000000,-129.601192
0,10,34,0.000000,-125.646840
0,10,36,0.000000,-131.895121
0,10,38,0.000000,-134.178002
0,10,40,0.000000,-126.613732
0,10,42,0.000000,-130.734850
0,10,44,0.000000,-128.233089
0,10,46,0.000000,-129.324265
0,10,48,0.000000,-135.497044
0,10,50,0.000000,-129.395645
0,10,52,0.000000,-126.883847
0,10,54,0.000000,-130.435545
0,10,56,0.000000,-128.288668
0,10,58,0.000000,-130.334187
0,11,0,0.000000,-125.169637
0,11,2,0.000000,-132.679304
0,11,4,0.000000,-130.184704
0,11,6,0.000000,-136.981120
0,11,8,0.000000,-131.406425
0,11,10,0.000000,-135.732897
0,11,12,0.000000,-129.889396
0,11,14,0.000000,-142.846204
0,11,16,0.000000,-128.140678
0,11,18,0.000000,-133.953564
0,11,20,0.000000,-129.652315
0,11,22,0.000000,-127.312377
0,11,24,0.000000,-132.588312
0,11,26,0.000000,-127.462724
0,11,28,0.000000,-145.062863
0,11,30,0.000000,-130.862908
0,11,32,0.000000,-124.952020
0,11,34,0.000000,-128.534066
0,11,36,0.000000,-136.342117
0,11,38,0.000000,-131.958147
0,11,40,0.000000,-127.474438
0,11,42,0.000000,-124.085683
0,11,44,0.000000,-138.676292
0,11,46,0.000000,-126.292736
0,11,48,0.000000,-131.182254
0,11,50,0.000000,-134.859407
0,11,52,0.000000,-127.992967
0,11,54,0.000000,-129.841385
0,11,56,0.000000,-132.667903
0,11,58,0.000000,-130.672828
0,12,0,0.000000,-130.992757
0,12,2,0.000000,-133.268017
0,12,4,0.000000,-133.715694
0,12,6,0.000000,-134.876301
0,12,8,0.000000,-133.359143
0,12,10,0.000000,-141.758499
0,12,12,0.000000,-131.135494
0,12,14,0.000000,-129.934798
0,12,16,0.000000,-125.457931
0,12,18,0.000000,-129.756788
0,12,20,0.000000,-132.256339
0,12,22,0.000000,-124.297096
0,12,24,0.000000,-137.330773
0,12,26,0.000000,-132.892855
0,12,28,0.000000,-123.778483
0,12,30,0.000000,-132.440197
0,12,32,0.000000,-126.440170
0,12,34,0.000000,-129.164316
0,12,36,0.000000,-124.617298
0,12,38,0.000000,-134.183449
0,12,40,0.000000,-129.231505
0,12,42,0.000000,-129.979705
0,12,44,0.000000,-145.530074
0,12,46,0.000000,-128.388387
0,12,48,0.000000,-133.640651
0,12,50,0.000000,-129.802173
0,12,52,0.000000,-139.655387
0,12,54,0.000000,-131.506597
0,12,56,0.000000,-129.025592
0,12,58,0.000000,-127.049582
0,13,0,0.000000,-129.192741
0,13,2,0.000000,-131.912571
0,13,4,0.000000,-138.568598
0,13,6,0.000000,-137.408623
0,13,8,0.000000,-137.243891
0,13,10,0.000000,-125.913599
0,13,12,0.000000,-133.520506
0,13,14,0.000000,-125.626693
0,13,16,0.000000,-123.662862
0,13,18,0.000000,-128.744037
0,13,20,0.000000,-134.274001
0,13,22,0.000000,-127.550911
0,13,24,0.000000,-136.283707
0,13,26,0.000000,-130.164116
0,13,28,0.000000,-126.648003
0,13,30,0.000000,-135.381271
0,13,32,0.000000,-127.961253
0,13,34,0.000000,-129.002879
0,13,36,0.000000,-137.884236
0,13,38,0.000000,-133.726184
0,13,40,0.000000,-128.301163
0,13,42,0.000000,-140.163326
0,13,44,0.000000,-133.434693
0,13,46,0.000000,-133.671666
0,13,48,0.000000,-127.673925
0,13,50,0.000000,-125.726754
0,13,52,0.000000,-142.539685
0,13,54,0.000000,-137.369852
0,13,56,0.000000,-136.821703
0,13,58,0.000000,-132.964016
0,14,0,0.000000,-125.657615
0,14,2,0.000000,-142.898708
0,14,4,0.000000,-128.607712
0,14,6,0.000000,-131.184131
0,14,8,0.000000,-135.432503
0,14,10,0.000000,-137.864070
0,14,12,0.000000,-140.118293
0,14,14,0.000000,-124.289682
0,14,16,0.000000,-141.853891
0,14,18,0.000000,-133.847687
0,14,20,0.000000,-146.855389
0,14,22,0.000000,-138.431307
0,14,24,0.000000,-131.435760
0,14,26,0.000000,-153.589066
0,14,28,0.000000,-132.354772
0,14,30,0.000000,-128.920730
0,14,32,0.000000,-127.084135
0,14,34,0.000000,-139.296386
0,14,36,0.000000,-129.270389
0,14,38,0.000000,-134.551463
0,14,40,0.000000,-127.629823
0,14,42,0.000000,-132.964384
0,14,44,0.000000,-141.678303
0,14,46,0.000000,-133.293979
0,14,48,0.000000,-126.211233
0,14,50,0.000000,-139.274884
0,14,52,0.000000,-138.113988
0,14,54,0.000000,-130.506455
0,14,56,0.000000,-138.365783
0,14,58,0.000000,-139.814433
0,15,0,0.000000,-130.192846
0,15,2,0.000000,-137.632911
0,15,4,0.000000,-131.890776
0,15,6,0.000000,-132.971418
0,15,8,0.000000,-127.472257
0,15,10,0.000000,-130.372627
0,15,12,0.000000,-129.430187
0,15,14,0.000000,-124.440371
0,15,16,0.000000,-142.820198
0,15,18,0.000000,-135.613432
0,15,20,0.000000,-124.764411
0,15,22,0.000000,-126.451875
0,15,24,0.000000,-129.730293
0,15,26,0.000000,-133.562072
0,15,28,0.000000,-130.788474
0,15,30,0.000000,-133.991345
0,15,32,0.000000,-133.916337
0,15,34,0.000000,-123.647386
0,15,36,0.000000,-128.601115
0,15,38,0.000000,-131.231959
0,15,40,0.000000,-129.206549
0,15,42,0.000000,-134.699179
0,15,44,0.000000,-136.991899
0,15,46,0.000000,-130.310578
0,15,48,0.000000,-126.887506
0,15,50,0.000000,-132.073987
0,15,52,0.000000,-126.900159
0,15,54,0.000000,-132.116328
0,15,56,0.000000,-132.080664
0,15,58,0.000000,-134.013998
0,16,0,0.000000,-133.672398
0,16,2,0.000000,-131.830760
0,16,4,0.000000,-133.661685
0,16,6,0.000000,-134.557817
0,16,8,0.000000,-126.990062
0,16,10,0.000000,-129.443984
0,16,12,0.000000,-129.532667
0,16,14,0.000000,-137.876155
0,16,16,0.000000,-125.477756
0,16,18,0.000000,-131.582451
0,16,20,0.000000,-129.318497
0,16,22,0.000000,-133.082245
0,16,24,0.000000,-134.543970
0,16,26,0.000000,-131.168004
0,16,28,0.000000,-132.784626
0,16,30,0.000000,-132.906453
0,16,32,0.000000,-134.400495
0,16,34,0.000000,-144.259323
0,16,36,0.000000,-142.088031
0,16,38,0.000000,-122.893722
0,16,40,0.000000,-125.892177
0,16,42,0.000000,-127.622606
0,16,44,0.000000,-131.273926
0,16,46,0.000000,-128.047203
0,16,48,0.000000,-127.729941
0,16,50,0.000000,-129.615763
0,16,52,0.000000,-141.961075
0,16,54,0.000000,-129.159143
0,16,56,0.000000,-134.729957
0,16,58,0.000000,-143.236720
0,17,0,0.000000,-134.635434
0,17,2,0.000000,-131.318217
0,17,4,0.000000,-127.376579
0,17,6,0.000000,-133.191742
0,17,8,0.000000,-141.654966
0,17,10,0.000000,-126.058766
0,17,12,0.000000,-131.267578
0,17,14,0.000000,-133.675573
0,17,16,0.000000,-122.878817
0,17,18,0.000000,-140.355813
0,17,20,0.000000,-140.750517
0,17,22,0.000000,-132.558062
0,17,24,0.000000,-130.211861
0,17,26,0.000000,-137.006922
0,17,28,0.000000,-132.610338
0,17,30,0.000000,-132.837250
0,17,32,0.000000,-126.554239
0,17,34,0.000000,-134.902864
0,17,36,0.000000,-134.726545
0,17,38,0.000000,-130.326557
0,17,40,0.000000,-145.013964
0,17,42,0.000000,-136.382737
0,17,44,0.000000,-124.085289
0,17,46,0.000000,-129.718407
0,17,48,0.000000,-131.014161
0,17,50,0.000000,-128.185340
0,17,52,0.000000,-132.387005
0,17,54,0.000000,-127.430028
0,17,56,0.000000,-131.830931
0,17,58,0.000000,-133.636270
0,18,0,0.000000,-124.004093
0,18,2,0.000000,-128.022132
0,18,4,0.000000,-135.124485
0,18,6,0.000000,-123.809891
0,18,8,0.000000,-162.617221
0,18,10,0.000000,-145.610511
0,18,12,0.000000,-141.462811
0,18,14,0.000000,-131.064408
0,18,16,0.000000,-155.460253
0,18,18,0.000000,-129.577167
0,18,20,0.000000,-132.389505
0,18,22,0.000000,-135.488821
0,18,24,0.000000,-131.796310
0,18,26,0.000000,-136.664404
0,18,28,0.000000,-128.079282
0,18,30,0.000000,-131.406051
0,18,32,0.000000,-128.337100
0,18,34,0.000000,-133.930526
0,18,36,0.000000,-144.511129
0,18,38,0.000000,-134.557011
0,18,40,0.000000,-127.132087
0,18,42,0.000000,-124.414253
0,18,44,0.000000,-130.752271
0,18,46,0.000000,-128.872614
0,18,48,0.000000,-130.445395
0,18,50,0.000000,-132.047635
0,18,52,0.000000,-128.112029
0,18,54,0.000000,-130.379683
0,18,56,0.000000,-131.517622
0,18,58,0.000000,-124.632982
0,19,0,0.000000,-135.229764
0,19,2,0.000000,-125.419662
0,19,4,0.000000,-141.870962
0,19,6,0.000000,-146.149855
0,19,8,0.000000,-123.203969
0,19,10,0.000000,-143.926660
0,19,12,0.000000,-135.805082
0,19,14,0.000000,-127.832830
0,19,16,0.000000,-133.312251
0,19,18,0.000000,-131.701355
0,19,20,0.000000,-138.883805
0,19,22,0.000000,-127.755281
0,19,24,0.000000,-123.281065
0,19,26,0.000000,-134.237028
0,19,28,0.000000,-124.569458
0,19,30,0.000000,-134.263516
0,19,32,0.000000,-125.925479
0,19,34,0.000000,-130.194577
0,19,36,0.000000,-136.268383
0,19,38,0.000000,-123.141043
0,19,40,0.000000,-130.655206
0,19,42,0.000000,-128.403793
0,19,44,0.000000,-140.310734
0,19,46,0.000000,-134.877533
0,19,48,0.000000,-133.024091
0,19,50,0.000000,-130.902915
0,19,52,0.000000,-124.270035
0,19,54,0.000000,-136.159170
0,19,56,0.000000,-134.071955
0,19,58,0.000000,-131.366681
0,20,0,0.000000,-132.754614
0,20,2,0.000000,-134.943438
0,20,4,0.000000,-137.437399
0,20,6,0.000000,-164.567461
0,20,8,0.000000,-128.429908
0,20,10,0.000000,-135.312025
0,20,12,0.000000,-132.448752
0,20,14,0.000000,-134.656697
0,20,16,0.000000,-133.650513
0,20,18,0.000000,-125.705183
0,20,20,0.000000,-132.919575
0,20,22,0.000000,-136.580973
0,20,24,0.000000,-130.968505
0,20,26,0.000000,-128.898331
0,20,28,0.000000,-143.804197
0,20,30,0.000000,-122.971429
0,20,32,0.000000,-129.245764
0,20,34,0.000000,-130.741736
0,20,36,0.000000,-125.997659
0,20,38,0.000000,-128.467593
0,20,40,0.000000,-128.702870
0,20,42,0.000000,-141.475370
0,20,44,0.000000,-127.677419
0,20,46,0.000000,-132.047123
0,20,48,0.000000,-131.701265
0,20,50,0.000000,-121.526271
0,20,52,0.000000,-126.749583
0,20,54,0.000000,-134.548968
0,20,56,0.000000,-125.559195
0,20,58,0.000000,-129.100442
0,21,0,0.000000,-128.211267
0,21,2,0.000000,-131.239364
0,21,4,0.000000,-147.084151
0,21,6,0.000000,-127.290215
0,21,8,0.000000,-131.214689
0,21,10,0.000000,-125.552128
0,21,12,0.000000,-133.989709
0,21,14,0.000000,-128.537495
0,21,16,0.000000,-125.949970
0,21,18,0.000000,-133.813658
0,21,20,0.000000,-131.559746
0,21,22,0.000000,-130.258724
0,21,24,0.000000,-124.123686
0,21,26,0.000000,-132.223943
0,21,28,0.000000,-126.304201
0,21,30,0.000000,-130.185379
0,21,32,0.000000,-134.465890
0,21,34,0.000000,-129.030771
0,21,36,0.000000,-128.077972
0,21,38,0.000000,-127.992550
0,21,40,0.000000,-131.860776
0,21,42,0.000000,-136.609792
0,21,44,0.000000,-132.581362
0,21,46,0.000000,-126.152719
0,21,48,0.000000,-130.474315
0,21,50,0.000000,-123.075080
0,21,52,0.000000,-136.382849
0,21,54,0.000000,-126.485508
0,21,56,0.000000,-137.874236
0,21,58,0.000000,-124.739522
0,22,0,0.000000,-128.573502
0,22,2,0.000000,-135.164353
0,22,4,0.000000,-134.345271
0,22,6,0.000000,-136.218637
0,22,8,0.000000,-125.772689
0,22,10,0.000000,-125.612152
0,22,12,0.000000,-137.391839
0,22,14,0.000000,-131.998696
0,22,16,0.000000,-124.656433
0,22,18,0.000000,-126.072032
0,22,20,0.000000,-130.730041
0,22,22,0.000000,-134.480461
0,22,24,0.000000,-130.240192
0,22,26,0.000000,-124.249839
0,22,28,0.000000,-135.762722
0,22,30,0.000000,-127.984011
0,22,32,0.000000,-134.268498
0,22,34,0.000000,-130.729317
0,22,36,0.000000,-127.506236
0,22,38,0.000000,-131.905551
0,22,40,0.000000,-131.120337
0,22,42,0.000000,-134.676391
0,22,44,0.000000,-132.124121
0,22,46,0.000000,-131.604770
0,22,48,0.000000,-136.489384
0,22,50,0.000000,-133.894772
0,22,52,0.000000,-125.944286
0,22,54,0.000000,-127.444221
0,22,56,0.000000,-140.502525
0,22,58,0.000000,-128.981365
0,23,0,0.000000,-131.742520
0,23,2,0.000000,-125.932284
0,23,4,0.000000,-130.734119
0,23,6,0.000000,-128.037247
0,23,8,0.000000,-132.446521
0,23,10,0.000000,-127.857841
0,23,12,0.000000,-130.904168
0,23,14,0.000000,-126.334348
0,23,16,0.000000,-133.220004
0,23,18,0.000000,-134.519133
0,23,20,0.000000,-128.659129
0,23,22,0.000000,-136.057130
0,23,24,0.000000,-128.143674
0,23,26,0.000000,-132.538781
0,23,28,0.000000,-131.926456
0,23,30,0.000000,-122.072620
0,23,32,0.000000,-132.351075
0,23,34,0.000000,-124.782202
0,23,36,0.000000,-132.053665
0,23,38,0.000000,-135.167685
0,23,40,0.000000,-128.083999
0,23,42,0.000000,-128.179638
0,23,44,0.000000,-125.664254
0,23,46,0.000000,-136.934204
0,23,48,0.000000,-126.488730
0,23,50,0.000000,-129.379481
0,23,52,0.000000,-134.357765
0,23,54,0.000000,-126.149136
0,23,56,0.000000,-139.744589
0,23,58,0.000000,-135.063997
0,24,0,0.000000,-135.982687
0,24,2,0.000000,-140.522366
0,24,4,0.000000,-138.029320
0,24,6,0.000000,-127.501166
0,24,8,0.000000,-131.504063
0,24,10,0.000000,-145.986887
0,24,12,0.000000,-124.732408
0,24,14,0.000000,-124.747008
0,24,16,0.000000,-143.410628
0,24,18,0.000000,-127.182003
0,24,20,0.000000,-124.510658
0,24,22,0.000000,-132.119362
0,24,24,0.000000,-129.973656
0,24,26,0.000000,-133.347059
0,24,28,0.000000,-140.670423
0,24,30,0.000000,-135.006792
0,24,32,0.000000,-128.874503
0,24,34,0.000000,-149.549478
0,24,36,0.000000,-127.390938
0,24,38,0.000000,-127.866134
0,24,40,0.000000,-129.131138
0,24,42,0.000000,-135.107178
0,24,44,0.000000,-123.497879
0,24,46,0.000000,-140.056956
0,24,48,0.000000,-137.713174
0,24,50,0.000000,-132.682687
0,24,52,0.000000,-133.791158
0,24,54,0.000000,-134.241442
0,24,56,0.000000,-126.701516
0,24,58,0.000000,-131.370755
0,25,0,0.000000,-134.805141
0,25,2,0.000000,-128.238670
0,25,4,0.000000,-128.188412
0,25,6,0.000000,-137.806283
0,25,8,0.000000,-139.001941
0,25,10,0.000000,-131.171815
0,25,12,0.000000,-134.614754
0,25,14,0.000000,-124.095079
0,25,16,0.000000,-128.336157
0,25,18,0.000000,-145.684320
0,25,20,0.000000,-125.606513
0,25,22,0.000000,-132.687361
0,25,24,0.000000,-127.261372
0,25,26,0.000000,-125.729221
0,25,28,0.000000,-131.774234
0,25,30,0.000000,-130.274933
0,25,32,0.000000,-143.038671
0,25,34,0.000000,-135.750730
0,25,36,0.000000,-129.755692
0,25,38,0.000000,-132.517193
0,25,40,0.000000,-134.922081
0,25,42,0.000000,-124.358713
0,25,44,0.000000,-127.228202
0,25,46,0.000000,-145.270004
0,25,48,0.000000,-125.191371
0,25,50,0.000000,-132.328745
0,25,52,0.000000,-126.136845
0,25,54,0.000000,-125.894434
0,25,56,0.000000,-127.740857
0,25,58,0.000000,-136.422602
0,26,0,0.000000,-126.986648
0,26,2,0.000000,-139.385818
0,26,4,0.000000,-146.179456
0,26,6,0.000000,-131.880022
0,26,8,0.000000,-126.767042
0,26,10,0.000000,-126.600887
0,26,12,0.000000,-129.076890
0,26,14,0.000000,-128.766134
0,26,16,0.000000,-126.799018
0,26,18,0.000000,-130.711275
0,26,20,0.000000,-142.277998
0,26,22,0.000000,-128.554969
0,26,24,0.000000,-137.794910
0,26,26,0.000000,-126.049092
0,26,28,0.000000,-127.018241
0,26,30,0.000000,-130.194870
0,26,32,0.000000,-127.394274
0,26,34,0.000000,-130.464740
0,26,36,0.000000,-123.456631
0,26,38,0.000000,-131.491111
0,26,40,0.000000,-129.108542
0,26,42,0.000000,-130.597018
0,26,44,0.000000,-128.792286
0,26,46,0.000000,-132.083259
0,26,48,0.000000,-132.512015
0,26,50,0.000000,-129.814886
0,26,52,0.000000,-134.476183
0,26,54,0.000000,-126.788264
0,26,56,0.000000,-129.096857
0,26,58,0.000000,-131.110619
0,27,0,0.000000,-127.593902
0,27,2,0.000000,-140.112586
0,27,4,0.000000,-130.358695
0,27,6,0.000000,-132.594195
0,27,8,0.000000,-135.807087
0,27,10,0.000000,-133.506707
0,27,12,0.000000,-126.273492
0,27,14,0.000000,-137.875530
0,27,16,0.000000,-130.503872
0,27,18,0.000000,-126.867480
0,27,20,0.000000,-125.815710
0,27,22,0.000000,-130.863744
