hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.008121
0,0,2,0.000000,-136.672582
0,0,4,0.000000,-136.665627
0,0,6,0.000000,-137.369015
0,0,8,0.000000,-136.917913
0,0,10,0.000000,-136.045430
0,0,12,0.000000,-138.532056
0,0,14,0.000000,-135.973921
0,0,16,0.000000,-137.196470
0,0,18,0.000000,-138.820318
0,0,20,0.000000,-136.982142
0,0,22,0.000000,-139.283234
0,0,24,0.000000,-136.974536
0,0,26,0.000000,-137.142422
0,0,28,0.000000,-137.201657
0,0,30,0.000000,-139.978180
0,0,32,0.000000,-137.349087
0,0,34,0.000000,-137.448920
0,0,36,0.000000,-136.591815
0,0,38,0.000000,-139.123145
0,0,40,0.000000,-135.527424
0,0,42,0.000000,-137.741120
0,0,44,0.000000,-137.560439
0,0,46,0.000000,-135.983553
0,0,48,0.000000,-135.729239
0,0,50,0.000000,-137.708138
0,0,52,0.000000,-136.022336
0,0,54,0.000000,-137.335620
0,0,56,0.000000,-135.933909
0,0,58,0.000000,-135.605892
0,1,0,0.000000,-138.812814
0,1,2,0.000000,-137.085282
0,1,4,0.000000,-135.756272
0,1,6,0.000000,-136.108964
0,1,8,0.000000,-136.504004
0,1,10,0.000000,-136.270080
0,1,12,0.000000,-135.128971
0,1,14,0.000000,-138.399109
0,1,16,0.000000,-136.675533
0,1,18,0.000000,-138.615653
0,1,20,0.000000,-137.888283
0,1,22,0.000000,-136.775348
0,1,24,0.000000,-137.513033
0,1,26,0.000000,-137.007961
0,1,28,0.000000,-136.485509
0,1,30,0.000000,-139.191443
0,1,32,0.000000,-137.897553
0,1,34,0.000000,-139.098278
0,1,36,0.000000,-136.779772
0,1,38,0.000000,-134.611226
0,1,40,0.000000,-140.728206
0,1,42,0.000000,-137.066158
0,1,44,0.000000,-136.777371
0,1,46,0.000000,-135.053467
0,1,48,0.000000,-135.916496
0,1,50,0.000000,-137.404893
0,1,52,0.000000,-137.788088
0,1,54,0.000000,-137.941750
0,1,56,0.000000,-139.445570
0,1,58,0.000000,-138.774973
0,2,0,0.000000,-136.823134
0,2,2,0.000000,-137.481459
0,2,4,0.000000,-137.907296
0,2,6,0.000000,-138.086541
0,2,8,0.000000,-136.639411
0,2,10,0.000000,-136.718824
0,2,12,0.000000,-138.248100
0,2,14,0.000000,-136.493567
0,2,16,0.000000,-139.066674
0,2,18,0.000000,-137.002621
0,2,20,0.000000,-136.869897
0,2,22,0.000000,-139.372607
0,2,24,0.000000,-138.119677
0,2,26,0.000000,-139.459181
0,2,28,0.000000,-137.044037
0,2,30,0.000000,-136.268715
0,2,32,0.000000,-137.000003
0,2,34,0.000000,-135.645865
0,2,36,0.000000,-139.278142
0,2,38,0.000000,-137.220434
0,2,40,0.000000,-139.669046
0,2,42,0.000000,-134.169787
0,2,44,0.000000,-136.782246
0,2,46,0.000000,-136.802024
0,2,48,0.000000,-137.637623
0,2,50,0.000000,-137.481081
0,2,52,0.000000,-137.263259
0,2,54,0.000000,-135.877934
0,2,56,0.000000,-137.069416
0,2,58,0.000000,-140.942096
0,3,0,0.000000,-140.913926
0,3,2,0.000000,-139.662800
0,3,4,0.000000,-138.557859
0,3,6,0.000000,-137.785368
0,3,8,0.000000,-138.843212
0,3,10,0.000000,-137.827088
0,3,12,0.000000,-138.865976
0,3,14,0.000000,-136.133579
0,3,16,0.000000,-138.690683
0,3,18,0.000000,-136.601394
0,3,20,0.000000,-140.010899
0,3,22,0.000000,-137.201359
0,3,24,0.000000,-139.420655
0,3,26,0.000000,-137.741175
0,3,28,0.000000,-138.414820
0,3,30,0.000000,-139.586339
0,3,32,0.000000,-137.818229
0,3,34,0.000000,-136.163255
0,3,36,0.000000,-138.112767
0,3,38,0.000000,-137.376760
0,3,40,0.000000,-138.703869
0,3,42,0.000000,-136.290329
0,3,44,0.000000,-135.202711
0,3,46,0.000000,-136.989189
0,3,48,0.000000,-139.413742
0,3,50,0.000000,-136.984337
0,3,52,0.000000,-139.756204
0,3,54,0.000000,-136.294345
0,3,56,0.000000,-138.928289
0,3,58,0.000000,-138.400696
0,4,0,0.000000,-137.871913
0,4,2,0.000000,-138.168923
0,4,4,0.000000,-139.186792
0,4,6,0.000000,-137.000717
0,4,8,0.000000,-137.720045
0,4,10,0.000000,-138.503469
0,4,12,0.000000,-136.769504
0,4,14,0.000000,-137.935852
0,4,16,0.000000,-136.551149
0,4,18,0.000000,-136.875163
0,4,20,0.000000,-137.912912
0,4,22,0.000000,-137.358345
0,4,24,0.000000,-138.498976
0,4,26,0.000000,-136.622122
0,4,28,0.000000,-138.508378
0,4,30,0.000000,-138.407104
0,4,32,0.000000,-137.481879
0,4,34,0.000000,-137.593705
0,4,36,0.000000,-138.169956
0,4,38,0.000000,-134.800492
0,4,40,0.000000,-135.742157
0,4,42,0.000000,-139.940565
0,4,44,0.000000,-138.435112
0,4,46,0.000000,-135.796357
0,4,48,0.000000,-135.880051
0,4,50,0.000000,-139.584907
0,4,52,0.000000,-137.090809
0,4,54,0.000000,-134.727683
0,4,56,0.000000,-138.279486
0,4,58,0.000000,-139.369696
0,5,0,0.000000,-136.906142
0,5,2,0.000000,-136.571879
0,5,4,0.000000,-134.735321
0,5,6,0.000000,-136.577487
0,5,8,0.000000,-135.140224
0,5,10,0.000000,-136.186702
0,5,12,0.000000,-137.553976
0,5,14,0.000000,-138.921806
0,5,16,0.000000,-138.731519
0,5,18,0.000000,-136.510321
0,5,20,0.000000,-136.751527
0,5,22,0.000000,-136.432288
0,5,24,0.000000,-139.732084
0,5,26,0.000000,-138.859782
0,5,28,0.000000,-137.545557
0,5,30,0.000000,-136.674274
0,5,32,0.000000,-138.222152
0,5,34,0.000000,-135.405167
0,5,36,0.000000,-139.096915
0,5,38,0.000000,-137.884134
0,5,40,0.000000,-134.649815
0,5,42,0.000000,-138.108186
0,5,44,0.000000,-136.776573
0,5,46,0.000000,-137.892304
0,5,48,0.000000,-139.467017
0,5,50,0.000000,-135.720232
0,5,52,0.000000,-135.213464
0,5,54,0.000000,-137.178651
0,5,56,0.000000,-139.432126
0,5,58,0.000000,-139.153343
0,6,0,0.000000,-137.536769
0,6,2,0.000000,-138.043445
0,6,4,0.000000,-139.718240
0,6,6,0.000000,-139.133235
0,6,8,0.000000,-137.276562
0,6,10,0.000000,-134.800797
0,6,12,0.000000,-137.524234
0,6,14,0.000000,-136.611014
0,6,16,0.000000,-138.620873
0,6,18,0.000000,-138.097280
0,6,20,0.000000,-137.888777
0,6,22,0.000000,-134.406411
0,6,24,0.000000,-137.213891
0,6,26,0.000000,-135.437985
0,6,28,0.000000,-139.371845
0,6,30,0.000000,-137.903177
0,6,32,0.000000,-137.635830
0,6,34,0.000000,-137.098159
0,6,36,0.000000,-135.414102
0,6,38,0.000000,-136.085939
0,6,40,0.000000,-137.785757
0,6,42,0.000000,-136.166276
0,6,44,0.000000,-136.974128
0,6,46,0.000000,-138.873970
0,6,48,0.000000,-137.016768
0,6,50,0.000000,-137.181074
0,6,52,0.000000,-140.083843
0,6,54,0.000000,-136.420590
0,6,56,0.000000,-137.234588
0,6,58,0.000000,-138.040562
0,7,0,0.000000,-138.679878
0,7,2,0.000000,-139.591191
0,7,4,0.000000,-136.226565
0,7,6,0.000000,-137.273359
0,7,8,0.000000,-136.916645
0,7,10,0.000000,-135.777826
0,7,12,0.000000,-136.787227
0,7,14,0.000000,-134.218889
0,7,16,0.000000,-136.756722
0,7,18,0.000000,-139.706588
0,7,20,0.000000,-135.630438
0,7,22,0.000000,-136.833726
0,7,24,0.000000,-136.540665
0,7,26,0.000000,-137.387147
0,7,28,0.000000,-137.775489
0,7,30,0.000000,-136.475248
0,7,32,0.000000,-138.070940
0,7,34,0.000000,-137.656975
0,7,36,0.000000,-138.798137
0,7,38,0.000000,-138.736901
0,7,40,0.000000,-136.573325
0,7,42,0.000000,-138.204026
0,7,44,0.000000,-137.242854
0,7,46,0.000000,-137.073029
0,7,48,0.000000,-137.768211
0,7,50,0.000000,-135.515544
0,7,52,0.000000,-138.119442
0,7,54,0.000000,-138.926409
0,7,56,0.000000,-140.155737
0,7,58,0.000000,-139.458786
0,8,0,0.000000,-138.681855
0,8,2,0.000000,-137.498110
0,8,4,0.000000,-137.252639
0,8,6,0.000000,-134.748510
0,8,8,0.000000,-136.380332
0,8,10,0.000000,-140.985473
0,8,12,0.000000,-137.744795
0,8,14,0.000000,-136.905516
0,8,16,0.000000,-137.942015
0,8,18,0.000000,-139.244538
0,8,20,0.000000,-138.848973
0,8,22,0.000000,-139.856856
0,8,24,0.000000,-138.095861
0,8,26,0.000000,-138.175555
0,8,28,0.000000,-137.313843
0,8,30,0.000000,-136.673058
0,8,32,0.000000,-138.553201
0,8,34,0.000000,-135.989332
0,8,36,0.000000,-136.640021
0,8,38,0.000000,-135.685951
0,8,40,0.000000,-138.559766
0,8,42,0.000000,-138.139698
0,8,44,0.000000,-136.806059
0,8,46,0.000000,-140.132630
0,8,48,0.000000,-139.394096
0,8,50,0.000000,-136.351230
0,8,52,0.000000,-136.776165
0,8,54,0.000000,-139.748674
0,8,56,0.000000,-138.347484
0,8,58,0.000000,-140.019440
0,9,0,0.000000,-134.457749
0,9,2,0.000000,-137.006249
0,9,4,0.000000,-135.950211
0,9,6,0.000000,-139.573141
0,9,8,0.000000,-136.380479
0,9,10,0.000000,-140.320301
0,9,12,0.000000,-136.044495
0,9,14,0.000000,-136.510186
0,9,16,0.000000,-136.343252
0,9,18,0.000000,-137.437394
0,9,20,0.000000,-139.390786
0,9,22,0.000000,-136.451856
0,9,24,0.000000,-138.776048
0,9,26,0.000000,-137.968679
0,9,28,0.000000,-137.934053
0,9,30,0.000000,-136.236810
0,9,32,0.000000,-136.358453
0,9,34,0.000000,-138.213414
0,9,36,0.000000,-139.345308
0,9,38,0.000000,-138.095980
0,9,40,0.000000,-136.938398
0,9,42,0.000000,-138.600228
0,9,44,0.000000,-138.087921
0,9,46,0.000000,-137.273232
0,9,48,0.000000,-137.066313
0,9,50,0.000000,-138.821216
0,9,52,0.000000,-139.847317
0,9,54,0.000000,-133.694224
0,9,56,0.000000,-137.157941
0,9,58,0.000000,-137.752590
0,10,0,0.000000,-136.573515
0,10,2,0.000000,-137.084563
0,10,4,0.000000,-137.522437
0,10,6,0.000000,-140.449144
0,10,8,0.000000,-137.925970
0,10,10,0.000000,-137.640423
0,10,12,0.000000,-136.998453
0,10,14,0.000000,-136.335698
0,10,16,0.000000,-139.803817
0,10,18,0.000000,-138.566960
0,10,20,0.000000,-136.383624
0,10,22,0.000000,-138.318763
0,10,24,0.000000,-139.785155
0,10,26,0.000000,-137.503856
0,10,28,0.000000,-137.892378
0,10,30,0.000000,-140.271991
0,10,32,0.000000,-135.391771
0,10,34,0.000000,-136.900452
0,10,36,0.000000,-137.296239
0,10,38,0.000000,-140.197007
0,10,40,0.000000,-137.478220
0,10,42,0.000000,-135.184008
0,10,44,0.000000,-135.944223
0,10,46,0.000000,-139.013262
0,10,48,0.000000,-134.114031
0,10,50,0.000000,-136.826142
0,10,52,0.000000,-136.234186
0,10,54,0.000000,-135.910304
0,10,56,0.000000,-138.203173
0,10,58,0.000000,-136.492961
0,11,0,0.000000,-137.954033
0,11,2,0.000000,-138.645330
0,11,4,0.000000,-136.000434
0,11,6,0.000000,-138.669438
0,11,8,0.000000,-137.220661
0,11,10,0.000000,-136.853813
0,11,12,0.000000,-140.268480
0,11,14,0.000000,-136.622507
0,11,16,0.000000,-136.747846
0,11,18,0.000000,-139.968843
0,11,20,0.000000,-136.737580
0,11,22,0.000000,-136.448331
0,11,24,0.000000,-136.189090
0,11,26,0.000000,-138.860562
0,11,28,0.000000,-138.716141
0,11,30,0.000000,-133.237695
0,11,32,0.000000,-137.658692
0,11,34,0.000000,-139.759565
0,11,36,0.000000,-134.967803
0,11,38,0.000000,-137.793228
0,11,40,0.000000,-136.917345
0,11,42,0.000000,-138.687826
0,11,44,0.000000,-138.084681
0,11,46,0.000000,-139.684880
0,11,48,0.000000,-139.644259
0,11,50,0.000000,-139.585850
0,11,52,0.000000,-137.605777
0,11,54,0.000000,-138.158513
0,11,56,0.000000,-137.186337
0,11,58,0.000000,-134.739442
0,12,0,0.000000,-138.268534
0,12,2,0.000000,-135.457884
0,12,4,0.000000,-136.561032
0,12,6,0.000000,-137.703320
0,12,8,0.000000,-138.157397
0,12,10,0.000000,-136.383138
0,12,12,0.000000,-135.390727
0,12,14,0.000000,-137.211461
0,12,16,0.000000,-136.953627
0,12,18,0.000000,-139.344047
0,12,20,0.000000,-135.027554
0,12,22,0.000000,-136.898364
0,12,24,0.000000,-135.138530
0,12,26,0.000000,-135.980227
0,12,28,0.000000,-137.355739
0,12,30,0.000000,-136.662401
0,12,32,0.000000,-135.890550
0,12,34,0.000000,-137.598362
0,12,36,0.000000,-135.229327
0,12,38,0.000000,-134.859344
0,12,40,0.000000,-138.229558
0,12,42,0.000000,-137.657900
0,12,44,0.000000,-134.509941
0,12,46,0.000000,-138.052855
0,12,48,0.000000,-137.590613
0,12,50,0.000000,-137.678599
0,12,52,0.000000,-136.605619
0,12,54,0.000000,-135.827219
0,12,56,0.000000,-140.458915
0,12,58,0.000000,-139.334746
0,13,0,0.000000,-137.027133
0,13,2,0.000000,-137.960016
0,13,4,0.000000,-138.064427
0,13,6,0.000000,-139.213543
0,13,8,0.000000,-137.498489
0,13,10,0.000000,-139.125448
0,13,12,0.000000,-138.087956
0,13,14,0.000000,-136.843158
0,13,16,0.000000,-133.798195
0,13,18,0.000000,-133.403280
0,13,20,0.000000,-136.664748
0,13,22,0.000000,-135.379347
0,13,24,0.000000,-139.725637
0,13,26,0.000000,-138.784480
0,13,28,0.000000,-137.462696
0,13,30,0.000000,-138.145422
0,13,32,0.000000,-136.510467
0,13,34,0.000000,-135.317123
0,13,36,0.000000,-136.853141
0,13,38,0.000000,-137.240196
0,13,40,0.000000,-138.798786
0,13,42,0.000000,-135.347710
0,13,44,0.000000,-136.900816
0,13,46,0.000000,-139.413875
0,13,48,0.000000,-140.984119
0,13,50,0.000000,-141.015931
0,13,52,0.000000,-136.489470
0,13,54,0.000000,-137.518082
0,13,56,0.000000,-137.686440
0,13,58,0.000000,-136.573818
0,14,0,0.000000,-133.693480
0,14,2,0.000000,-138.769612
0,14,4,0.000000,-136.130556
0,14,6,0.000000,-136.293011
0,14,8,0.000000,-138.827838
0,14,10,0.000000,-134.481706
0,14,12,0.000000,-132.919883
0,14,14,0.000000,-138.289041
0,14,16,0.000000,-136.715398
0,14,18,0.000000,-135.067720
0,14,20,0.000000,-136.804490
0,14,22,0.000000,-138.232504
0,14,24,0.000000,-136.818044
0,14,26,0.000000,-138.322701
0,14,28,0.000000,-138.192496
0,14,30,0.000000,-135.502280
0,14,32,0.000000,-137.970043
0,14,34,0.000000,-137.948669
0,14,36,0.000000,-137.004504
0,14,38,0.000000,-136.229659
0,14,40,0.000000,-135.693928
0,14,42,0.000000,-138.387288
0,14,44,0.000000,-136.969861
0,14,46,0.000000,-139.450156
0,14,48,0.000000,-139.075251
0,14,50,0.000000,-140.720944
0,14,52,0.000000,-138.009717
0,14,54,0.000000,-137.618589
0,14,56,0.000000,-138.307692
0,14,58,0.000000,-136.391341
0,15,0,0.000000,-134.511575
0,15,2,0.000000,-136.038596
0,15,4,0.000000,-136.823415
0,15,6,0.000000,-134.952717
0,15,8,0.000000,-136.677534
0,15,10,0.000000,-138.795606
0,15,12,0.000000,-138.801797
0,15,14,0.000000,-134.856612
0,15,16,0.000000,-135.551597
0,15,18,0.000000,-137.454520
0,15,20,0.000000,-139.141053
0,15,22,0.000000,-136.655930
0,15,24,0.000000,-138.767079
0,15,26,0.000000,-137.017326
0,15,28,0.000000,-137.553916
0,15,30,0.000000,-136.541030
0,15,32,0.000000,-133.985765
0,15,34,0.000000,-137.520173
0,15,36,0.000000,-136.559787
0,15,38,0.000000,-138.446666
0,15,40,0.000000,-134.967426
0,15,42,0.000000,-137.934207
0,15,44,0.000000,-140.569663
0,15,46,0.000000,-138.579420
0,15,48,0.000000,-136.887895
0,15,50,0.000000,-137.508345
0,15,52,0.000000,-138.116420
0,15,54,0.000000,-141.403985
0,15,56,0.000000,-137.004278
0,15,58,0.000000,-139.810952
0,16,0,0.000000,-137.422212
0,16,2,0.000000,-138.360908
0,16,4,0.000000,-138.383193
0,16,6,0.000000,-137.309439
0,16,8,0.000000,-136.126951
0,16,10,0.000000,-137.657275
0,16,12,0.000000,-136.378745
0,16,14,0.000000,-140.448215
0,16,16,0.000000,-136.052454
0,16,18,0.000000,-137.262173
0,16,20,0.000000,-138.324132
0,16,22,0.000000,-137.306102
0,16,24,0.000000,-136.935072
0,16,26,0.000000,-136.974625
0,16,28,0.000000,-139.734501
0,16,30,0.000000,-139.812595
0,16,32,0.000000,-137.465129
0,16,34,0.000000,-138.196920
0,16,36,0.000000,-137.327864
0,16,38,0.000000,-138.947642
0,16,40,0.000000,-138.306085
0,16,42,0.000000,-138.588410
0,16,44,0.000000,-136.021966
0,16,46,0.000000,-135.779673
0,16,48,0.000000,-136.816489
0,16,50,0.000000,-137.049481
0,16,52,0.000000,-135.942495
0,16,54,0.000000,-135.620668
0,16,56,0.000000,-136.406620
0,16,58,0.000000,-141.409465
0,17,0,0.000000,-139.233182
0,17,2,0.000000,-137.226339
0,17,4,0.000000,-135.736202
0,17,6,0.000000,-137.359249
0,17,8,0.000000,-135.905788
0,17,10,0.000000,-138.558433
0,17,12,0.000000,-138.249102
0,17,14,0.000000,-137.543716
0,17,16,0.000000,-135.782657
0,17,18,0.000000,-136.662679
0,17,20,0.000000,-137.278420
0,17,22,0.000000,-139.026854
0,17,24,0.000000,-142.013925
0,17,26,0.000000,-137.529891
0,17,28,0.000000,-139.418571
0,17,30,0.000000,-136.714136
0,17,32,0.000000,-136.429078
0,17,34,0.000000,-139.429563
0,17,36,0.000000,-137.864381
0,17,38,0.000000,-137.341435
0,17,40,0.000000,-138.518374
0,17,42,0.000000,-142.011521
0,17,44,0.000000,-134.789393
0,17,46,0.000000,-138.274425
0,17,48,0.000000,-139.061820
0,17,50,0.000000,-137.094366
0,17,52,0.000000,-138.707322
0,17,54,0.000000,-138.647296
0,17,56,0.000000,-135.845900
0,17,58,0.000000,-136.098484
0,18,0,0.000000,-136.460361
0,18,2,0.000000,-139.854710
0,18,4,0.000000,-137.271494
0,18,6,0.000000,-137.862315
0,18,8,0.000000,-137.953115
0,18,10,0.000000,-137.239400
0,18,12,0.000000,-138.457203
0,18,14,0.000000,-141.313546
0,18,16,0.000000,-140.406581
0,18,18,0.000000,-138.068763
0,18,20,0.000000,-136.198825
0,18,22,0.000000,-138.155704
0,18,24,0.000000,-136.898807
0,18,26,0.000000,-136.310907
0,18,28,0.000000,-137.051404
0,18,30,0.000000,-139.083076
0,18,32,0.000000,-138.736760
0,18,34,0.000000,-138.076216
0,18,36,0.000000,-136.204908
0,18,38,0.000000,-137.998949
0,18,40,0.000000,-135.897877
0,18,42,0.000000,-136.952912
0,18,44,0.000000,-137.884552
0,18,46,0.000000,-139.057211
0,18,48,0.000000,-135.029374
0,18,50,0.000000,-139.483526
0,18,52,0.000000,-138.602784
0,18,54,0.000000,-137.428490
0,18,56,0.000000,-135.447004
0,18,58,0.000000,-139.629815
0,19,0,0.000000,-136.897417
0,19,2,0.000000,-138.127090
0,19,4,0.000000,-138.559185
0,19,6,0.000000,-136.351550
0,19,8,0.000000,-140.886960
0,19,10,0.000000,-136.526719
0,19,12,0.000000,-139.551014
0,19,14,0.000000,-135.196507
0,19,16,0.000000,-140.651195
0,19,18,0.000000,-138.099913
0,19,20,0.000000,-138.102159
0,19,22,0.000000,-136.629601
0,19,24,0.000000,-136.821542
0,19,26,0.000000,-134.977602
0,19,28,0.000000,-136.003197
0,19,30,0.000000,-134.526230
0,19,32,0.000000,-136.841662
0,19,34,0.000000,-137.172059
0,19,36,0.000000,-134.075853
0,19,38,0.000000,-135.845544
0,19,40,0.000000,-136.013034
0,19,42,0.000000,-136.389310
0,19,44,0.000000,-137.890010
0,19,46,0.000000,-135.025580
0,19,48,0.000000,-137.966703
0,19,50,0.000000,-137.887333
0,19,52,0.000000,-136.963585
0,19,54,0.000000,-136.589940
0,19,56,0.000000,-138.662526
0,19,58,0.000000,-137.685468
0,20,0,0.000000,-141.599866
0,20,2,0.000000,-136.753266
0,20,4,0.000000,-137.557474
0,20,6,0.000000,-138.236004
0,20,8,0.000000,-136.695422
0,20,10,0.000000,-136.582399
0,20,12,0.000000,-138.565916
0,20,14,0.000000,-138.472761
0,20,16,0.000000,-137.913946
0,20,18,0.000000,-138.042703
0,20,20,0.000000,-136.956083
0,20,22,0.000000,-137.846776
0,20,24,0.000000,-138.506832
0,20,26,0.000000,-136.853913
0,20,28,0.000000,-137.079273
0,20,30,0.000000,-137.945312
0,20,32,0.000000,-136.854062
0,20,34,0.000000,-136.754594
0,20,36,0.000000,-136.605866
0,20,38,0.000000,-139.583337
0,20,40,0.000000,-138.664896
0,20,42,0.000000,-137.809772
0,20,44,0.000000,-136.845011
0,20,46,0.000000,-139.955300
0,20,48,0.000000,-139.516432
0,20,50,0.000000,-138.970337
0,20,52,0.000000,-140.473624
0,20,54,0.000000,-138.139544
0,20,56,0.000000,-137.749677
0,20,58,0.000000,-135.531807
0,21,0,0.000000,-137.461800
0,21,2,0.000000,-138.462134
0,21,4,0.000000,-137.254126
0,21,6,0.000000,-137.986518
0,21,8,0.000000,-140.294318
0,21,10,0.000000,-138.985936
0,21,12,0.000000,-137.083093
0,21,14,0.000000,-136.281682
0,21,16,0.000000,-138.204612
0,21,18,0.000000,-139.896200
0,21,20,0.000000,-139.689691
0,21,22,0.000000,-138.559252
0,21,24,0.000000,-137.140222
0,21,26,0.000000,-139.664150
0,21,28,0.000000,-139.510609
0,21,30,0.000000,-140.406620
0,21,32,0.000000,-135.385696
0,21,34,0.000000,-139.290552
0,21,36,0.000000,-137.555184
0,21,38,0.000000,-138.705513
0,21,40,0.000000,-136.069555
0,21,42,0.000000,-137.335513
0,21,44,0.000000,-137.560253
0,21,46,0.000000,-138.549987
0,21,48,0.000000,-138.672707
0,21,50,0.000000,-140.117347
0,21,52,0.000000,-136.066025
0,21,54,0.000000,-139.067649
0,21,56,0.000000,-138.552155
0,21,58,0.000000,-136.414032
0,22,0,0.000000,-139.199431
0,22,2,0.000000,-141.041096
0,22,4,0.000000,-136.750394
0,22,6,0.000000,-136.602924
0,22,8,0.000000,-139.402746
0,22,10,0.000000,-138.877297
0,22,12,0.000000,-137.907184
0,22,14,0.000000,-139.644516
0,22,16,0.000000,-135.641895
0,22,18,0.000000,-139.188096
0,22,20,0.000000,-136.221442
0,22,22,0.000000,-137.761044
0,22,24,0.000000,-136.589077
0,22,26,0.000000,-138.129329
0,22,28,0.000000,-136.831298
0,22,30,0.000000,-137.446851
0,22,32,0.000000,-136.210246
0,22,34,0.000000,-136.587252
0,22,36,0.000000,-134.496218
0,22,38,0.000000,-138.843230
0,22,40,0.000000,-135.882020
0,22,42,0.000000,-137.634465
0,22,44,0.000000,-136.923078
0,22,46,0.000000,-137.939350
0,22,48,0.000000,-138.785207
0,22,50,0.000000,-138.462130
0,22,52,0.000000,-139.014889
0,22,54,0.000000,-137.515918
0,22,56,0.000000,-135.741611
0,22,58,0.000000,-137.714733
0,23,0,0.000000,-137.975656
0,23,2,0.000000,-135.937990
0,23,4,0.000000,-138.879820
0,23,6,0.000000,-136.735292
0,23,8,0.000000,-137.145519
0,23,10,0.000000,-136.637385
0,23,12,0.000000,-139.120721
0,23,14,0.000000,-138.688649
0,23,16,0.000000,-137.887003
0,23,18,0.000000,-138.327020
0,23,20,0.000000,-135.413945
0,23,22,0.000000,-135.938372
0,23,24,0.000000,-137.982598
0,23,26,0.000000,-137.772153
0,23,28,0.000000,-138.613702
0,23,30,0.000000,-137.593393
0,23,32,0.000000,-138.779836
0,23,34,0.000000,-137.022875
0,23,36,0.000000,-137.926408
0,23,38,0.000000,-135.693730
0,23,40,0.000000,-137.720546
0,23,42,0.000000,-136.768241
0,23,44,0.000000,-136.740956
0,23,46,0.000000,-137.551355
0,23,48,0.000000,-137.374197
0,23,50,0.000000,-136.408061
0,23,52,0.000000,-137.385742
0,23,54,0.000000,-135.440999
0,23,56,0.000000,-137.547913
0,23,58,0.000000,-138.335824
0,24,0,0.000000,-136.727081
0,24,2,0.000000,-138.544340
0,24,4,0.000000,-136.988095
0,24,6,0.000000,-136.595706
0,24,8,0.000000,-137.686470
0,24,10,0.000000,-136.103971
0,24,12,0.000000,-137.998294
0,24,14,0.000000,-133.052061
0,24,16,0.000000,-135.946743
0,24,18,0.000000,-136.218610
0,24,20,0.000000,-137.591167
0,24,22,0.000000,-136.944710
0,24,24,0.000000,-138.771091
0,24,26,0.000000,-135.947734
0,24,28,0.000000,-136.862112
0,24,30,0.000000,-136.582265
0,24,32,0.000000,-135.578317
0,24,34,0.000000,-134.815283
0,24,36,0.000000,-135.374762
0,24,38,0.000000,-136.612809
0,24,40,0.000000,-136.147012
0,24,42,0.000000,-137.043280
0,24,44,0.000000,-137.231999
0,24,46,0.000000,-140.373745
0,24,48,0.000000,-139.851005
0,24,50,0.000000,-137.412714
0,24,52,0.000000,-137.166917
0,24,54,0.000000,-137.601970
0,24,56,0.000000,-134.552227
0,24,58,0.000000,-133.763485
0,25,0,0.000000,-136.638464
0,25,2,0.000000,-135.379590
0,25,4,0.000000,-136.959964
0,25,6,0.000000,-136.128274
0,25,8,0.000000,-133.947254
0,25,10,0.000000,-137.925467
0,25,12,0.000000,-137.499389
0,25,14,0.000000,-136.997492
0,25,16,0.000000,-137.087771
0,25,18,0.000000,-138.083695
0,25,20,0.000000,-140.119909
0,25,22,0.000000,-138.280128
0,25,24,0.000000,-138.253519
0,25,26,0.000000,-136.736938
0,25,28,0.000000,-137.659137
0,25,30,0.000000,-136.746810
0,25,32,0.000000,-139.187849
0,25,34,0.000000,-136.685048
0,25,36,0.000000,-137.433473
0,25,38,0.000000,-137.053430
0,25,40,0.000000,-137.957591
0,25,42,0.000000,-136.896491
0,25,44,0.000000,-138.408213
0,25,46,0.000000,-135.921683
0,25,48,0.000000,-137.290321
0,25,50,0.000000,-136.724871
0,25,52,0.000000,-137.189033
0,25,54,0.000000,-135.652680
0,25,56,0.000000,-137.663824
0,25,58,0.000000,-135.814899
0,26,0,0.000000,-137.303160
0,26,2,0.000000,-133.454292
0,26,4,0.000000,-137.585085
0,26,6,0.000000,-139.668335
0,26,8,0.000000,-135.659758
0,26,10,0.000000,-135.930884
0,26,12,0.000000,-137.208278
0,26,14,0.000000,-138.784695
0,26,16,0.000000,-137.638627
0,26,18,0.000000,-135.488197
0,26,20,0.000000,-137.158705
0,26,22,0.000000,-138.090817
0,26,24,0.000000,-138.936434
0,26,26,0.000000,-137.038520
0,26,28,0.000000,-140.200251
0,26,30,0.000000,-137.016289
0,26,32,0.000000,-137.940564
0,26,34,0.000000,-136.173736
0,26,36,0.000000,-136.877753
0,26,38,0.000000,-139.624036
0,26,40,0.000000,-138.936994
0,26,42,0.000000,-138.253453
0,26,44,0.000000,-138.260800
0,26,46,0.000000,-135.430342
0,26,48,0.000000,-135.427321
0,26,50,0.000000,-134.926227
0,26,52,0.000000,-136.777213
0,26,54,0.000000,-137.823240
0,26,56,0.000000,-139.881177
0,26,58,0.000000,-138.694797
0,27,0,0.000000,-136.272301
0,27,2,0.000000,-135.492233
0,27,4,0.000000,-136.744906
0,27,6,0.000000,-135.765531
0,27,8,0.000000,-139.173666
0,27,10,0.000000,-136.097341
0,27,12,0.000000,-139.008651
0,27,14,0.000000,-134.828669
0,27,16,0.000000,-136.879622
0,27,18,0.000000,-134.496170
0,27,20,0.000000,-137.879708
0,27,22,0.000000,-137.750710
