hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.729445
0,0,2,0.000000,-118.250102
0,0,4,0.000000,-118.983687
0,0,6,0.000000,-120.330182
0,0,8,0.000000,-119.505048
0,0,10,0.000000,-121.091018
0,0,12,0.000000,-117.613727
0,0,14,0.000000,-117.992114
0,0,16,0.000000,-119.386823
0,0,18,0.000000,-119.781685
0,0,20,0.000000,-119.281154
0,0,22,0.000000,-117.714733
0,0,24,0.000000,-119.675989
0,0,26,0.000000,-116.920381
0,0,28,0.000000,-119.336133
0,0,30,0.000000,-117.598302
0,0,32,0.000000,-118.248757
0,0,34,0.000000,-119.068699
0,0,36,0.000000,-119.789309
0,0,38,0.000000,-118.231338
0,0,40,0.000000,-119.179889
0,0,42,0.000000,-119.005271
0,0,44,0.000000,-118.539363
0,0,46,0.000000,-120.979504
0,0,48,0.000000,-120.065026
0,0,50,0.000000,-117.938533
0,0,52,0.000000,-118.807028
0,0,54,0.000000,-119.716868
0,0,56,0.000000,-118.085279
0,0,58,0.000000,-118.754201
0,1,0,0.000000,-118.262200
0,1,2,0.000000,-118.877901
0,1,4,0.000000,-118.534810
0,1,6,0.000000,-118.912406
0,1,8,0.000000,-118.656374
0,1,10,0.000000,-115.789344
0,1,12,0.000000,-119.145955
0,1,14,0.000000,-118.775039
0,1,16,0.000000,-118.763502
0,1,18,0.000000,-117.935860
0,1,20,0.000000,-118.959353
0,1,22,0.000000,-119.811218
0,1,24,0.000000,-118.048538
0,1,26,0.000000,-117.632344
0,1,28,0.000000,-120.920211
0,1,30,0.000000,-118.395542
0,1,32,0.000000,-119.226160
0,1,34,0.000000,-117.404176
0,1,36,0.000000,-119.661377
0,1,38,0.000000,-118.744555
0,1,40,0.000000,-117.963560
0,1,42,0.000000,-118.688192
0,1,44,0.000000,-117.052585
0,1,46,0.000000,-118.524470
0,1,48,0.000000,-118.011607
0,1,50,0.000000,-117.714244
0,1,52,0.000000,-120.487349
0,1,54,0.000000,-117.908164
0,1,56,0.000000,-119.673062
0,1,58,0.000000,-118.029328
0,2,0,0.000000,-120.703897
0,2,2,0.000000,-119.161868
0,2,4,0.000000,-120.130957
0,2,6,0.000000,-118.543557
0,2,8,0.000000,-121.504658
0,2,10,0.000000,-118.386885
0,2,12,0.000000,-119.006736
0,2,14,0.000000,-120.640881
0,2,16,0.000000,-118.797857
0,2,18,0.000000,-118.897382
0,2,20,0.000000,-118.983920
0,2,22,0.000000,-120.825473
0,2,24,0.000000,-117.147034
0,2,26,0.000000,-119.389275
0,2,28,0.000000,-118.195932
0,2,30,0.000000,-118.405813
0,2,32,0.000000,-118.358793
0,2,34,0.000000,-117.781556
0,2,36,0.000000,-121.079832
0,2,38,0.000000,-118.500369
0,2,40,0.000000,-119.210155
0,2,42,0.000000,-117.338573
0,2,44,0.000000,-119.023712
0,2,46,0.000000,-117.862041
0,2,48,0.000000,-120.842304
0,2,50,0.000000,-119.868277
0,2,52,0.000000,-120.916340
0,2,54,0.000000,-118.827410
0,2,56,0.000000,-119.309352
0,2,58,0.000000,-118.857750
0,3,0,0.000000,-118.701924
0,3,2,0.000000,-119.915816
0,3,4,0.000000,-121.510873
0,3,6,0.000000,-119.754412
0,3,8,0.000000,-119.128057
0,3,10,0.000000,-118.403990
0,3,12,0.000000,-119.171639
0,3,14,0.000000,-119.105545
0,3,16,0.000000,-119.373246
0,3,18,0.000000,-118.532739
0,3,20,0.000000,-118.845231
0,3,22,0.000000,-118.149006
0,3,24,0.000000,-118.124275
0,3,26,0.000000,-118.679088
0,3,28,0.000000,-119.057530
0,3,30,0.000000,-117.464158
0,3,32,0.000000,-119.565626
0,3,34,0.000000,-119.607441
0,3,36,0.000000,-118.906380
0,3,38,0.000000,-118.927873
0,3,40,0.000000,-119.885726
0,3,42,0.000000,-117.807920
0,3,44,0.000000,-119.755778
0,3,46,0.000000,-119.541931
0,3,48,0.000000,-119.277907
0,3,50,0.000000,-119.290082
0,3,52,0.000000,-118.139079
0,3,54,0.000000,-119.882363
0,3,56,0.000000,-117.333003
0,3,58,0.000000,-119.448282
0,4,0,0.000000,-118.341826
0,4,2,0.000000,-120.370412
0,4,4,0.000000,-118.846815
0,4,6,0.000000,-118.575419
0,4,8,0.000000,-118.533457
0,4,10,0.000000,-119.006387
0,4,12,0.000000,-117.841844
0,4,14,0.000000,-119.950790
0,4,16,0.000000,-117.564026
0,4,18,0.000000,-119.126463
0,4,20,0.000000,-116.578704
0,4,22,0.000000,-118.210606
0,4,24,0.000000,-119.316449
0,4,26,0.000000,-118.396246
0,4,28,0.000000,-119.596944
0,4,30,0.000000,-119.842661
0,4,32,0.000000,-120.077631
0,4,34,0.000000,-118.780977
0,4,36,0.000000,-118.435573
0,4,38,0.000000,-119.182436
0,4,40,0.000000,-119.650588
0,4,42,0.000000,-118.255616
0,4,44,0.000000,-118.987707
0,4,46,0.000000,-118.708084
0,4,48,0.000000,-119.041519
0,4,50,0.000000,-119.947963
0,4,52,0.000000,-118.752653
0,4,54,0.000000,-120.455864
0,4,56,0.000000,-119.481302
0,4,58,0.000000,-117.962681
0,5,0,0.000000,-119.842474
0,5,2,0.000000,-118.374791
0,5,4,0.000000,-120.703255
0,5,6,0.000000,-117.669574
0,5,8,0.000000,-118.260408
0,5,10,0.000000,-118.644471
0,5,12,0.000000,-119.368890
0,5,14,0.000000,-118.095569
0,5,16,0.000000,-118.636153
0,5,18,0.000000,-119.296085
0,5,20,0.000000,-118.153217
0,5,22,0.000000,-116.253132
0,5,24,0.000000,-119.330947
0,5,26,0.000000,-118.615693
0,5,28,0.000000,-119.012124
0,5,30,0.000000,-118.885844
0,5,32,0.000000,-119.949992
0,5,34,0.000000,-118.662704
0,5,36,0.000000,-119.346567
0,5,38,0.000000,-118.529531
0,5,40,0.000000,-120.977306
0,5,42,0.000000,-117.225146
0,5,44,0.000000,-117.318005
0,5,46,0.000000,-119.245371
0,5,48,0.000000,-118.920007
0,5,50,0.000000,-118.560816
0,5,52,0.000000,-119.913099
0,5,54,0.000000,-119.002986
0,5,56,0.000000,-118.933816
0,5,58,0.000000,-117.239230
0,6,0,0.000000,-118.695649
0,6,2,0.000000,-115.011611
0,6,4,0.000000,-118.837928
0,6,6,0.000000,-120.867924
0,6,8,0.000000,-118.632492
0,6,10,0.000000,-119.205176
0,6,12,0.000000,-119.424529
0,6,14,0.000000,-119.789303
0,6,16,0.000000,-118.309323
0,6,18,0.000000,-119.829632
0,6,20,0.000000,-119.193728
0,6,22,0.000000,-119.934774
0,6,24,0.000000,-119.666222
0,6,26,0.000000,-119.467476
0,6,28,0.000000,-120.021233
0,6,30,0.000000,-118.456263
0,6,32,0.000000,-116.749287
0,6,34,0.000000,-118.640314
0,6,36,0.000000,-118.802143
0,6,38,0.000000,-118.225976
0,6,40,0.000000,-119.290699
0,6,42,0.000000,-120.715329
0,6,44,0.000000,-119.895347
0,6,46,0.000000,-117.925809
0,6,48,0.000000,-119.501405
0,6,50,0.000000,-118.808206
0,6,52,0.000000,-118.542218
0,6,54,0.000000,-119.715229
0,6,56,0.000000,-119.203549
0,6,58,0.000000,-118.845883
0,7,0,0.000000,-118.883371
0,7,2,0.000000,-117.946521
0,7,4,0.000000,-120.922235
0,7,6,0.000000,-118.573207
0,7,8,0.000000,-118.707030
0,7,10,0.000000,-119.213984
0,7,12,0.000000,-118.171841
0,7,14,0.000000,-117.710127
0,7,16,0.000000,-117.947036
0,7,18,0.000000,-120.388391
0,7,20,0.000000,-118.997370
0,7,22,0.000000,-118.921412
0,7,24,0.000000,-117.621373
0,7,26,0.000000,-120.537528
0,7,28,0.000000,-120.567249
0,7,30,0.000000,-118.213690
0,7,32,0.000000,-118.772291
0,7,34,0.000000,-120.126836
0,7,36,0.000000,-119.081592
0,7,38,0.000000,-120.666736
0,7,40,0.000000,-118.663578
0,7,42,0.000000,-117.793006
0,7,44,0.000000,-119.798203
0,7,46,0.000000,-119.458027
0,7,48,0.000000,-121.528562
0,7,50,0.000000,-118.819875
0,7,52,0.000000,-119.893499
0,7,54,0.000000,-120.577135
0,7,56,0.000000,-120.357072
0,7,58,0.000000,-119.592294
0,8,0,0.000000,-119.717478
0,8,2,0.000000,-118.229386
0,8,4,0.000000,-118.837196
0,8,6,0.000000,-119.337758
0,8,8,0.000000,-118.818459
0,8,10,0.000000,-119.479283
0,8,12,0.000000,-119.349244
0,8,14,0.000000,-119.015345
0,8,16,0.000000,-117.937487
0,8,18,0.000000,-119.866159
0,8,20,0.000000,-118.488901
0,8,22,0.000000,-119.238555
0,8,24,0.000000,-118.967864
0,8,26,0.000000,-120.787705
0,8,28,0.000000,-118.928228
0,8,30,0.000000,-118.784670
0,8,32,0.000000,-118.342266
0,8,34,0.000000,-118.384162
0,8,36,0.000000,-119.473551
0,8,38,0.000000,-121.263879
0,8,40,0.000000,-117.950501
0,8,42,0.000000,-118.166370
0,8,44,0.000000,-117.358636
0,8,46,0.000000,-118.671509
0,8,48,0.000000,-118.855912
0,8,50,0.000000,-120.238920
0,8,52,0.000000,-121.004065
0,8,54,0.000000,-118.837375
0,8,56,0.000000,-118.417681
0,8,58,0.000000,-119.725743
0,9,0,0.000000,-119.313322
0,9,2,0.000000,-118.253501
0,9,4,0.000000,-119.512246
0,9,6,0.000000,-120.228828
0,9,8,0.000000,-117.931257
0,9,10,0.000000,-119.929885
0,9,12,0.000000,-119.842406
0,9,14,0.000000,-119.181362
0,9,16,0.000000,-118.557932
0,9,18,0.000000,-119.316552
0,9,20,0.000000,-118.923419
0,9,22,0.000000,-119.612240
0,9,24,0.000000,-117.791277
0,9,26,0.000000,-119.303793
0,9,28,0.000000,-118.050818
0,9,30,0.000000,-116.964489
0,9,32,0.000000,-118.421483
0,9,34,0.000000,-119.171307
0,9,36,0.000000,-119.303501
0,9,38,0.000000,-119.682368
0,9,40,0.000000,-118.141718
0,9,42,0.000000,-121.188971
0,9,44,0.000000,-118.816938
0,9,46,0.000000,-119.140539
0,9,48,0.000000,-118.095686
0,9,50,0.000000,-118.631844
0,9,52,0.000000,-118.362376
0,9,54,0.000000,-118.739696
0,9,56,0.000000,-119.345408
0,9,58,0.000000,-119.195833
0,10,0,0.000000,-120.295379
0,10,2,0.000000,-118.972009
0,10,4,0.000000,-119.106238
0,10,6,0.000000,-119.020012
0,10,8,0.000000,-119.033200
0,10,10,0.000000,-119.673790
0,10,12,0.000000,-120.406002
0,10,14,0.000000,-119.446668
0,10,16,0.000000,-118.371837
0,10,18,0.000000,-118.824231
0,10,20,0.000000,-119.047404
0,10,22,0.000000,-116.778160
0,10,24,0.000000,-118.223032
0,10,26,0.000000,-118.300878
0,10,28,0.000000,-119.064427
0,10,30,0.000000,-118.940405
0,10,32,0.000000,-118.185397
0,10,34,0.000000,-119.447803
0,10,36,0.000000,-117.945550
0,10,38,0.000000,-118.037818
0,10,40,0.000000,-119.149439
0,10,42,0.000000,-116.796759
0,10,44,0.000000,-119.662984
0,10,46,0.000000,-119.245930
0,10,48,0.000000,-117.981169
0,10,50,0.000000,-119.723865
0,10,52,0.000000,-119.454012
0,10,54,0.000000,-118.542606
0,10,56,0.000000,-118.609397
0,10,58,0.000000,-118.800956
0,11,0,0.000000,-117.539466
0,11,2,0.000000,-118.172890
0,11,4,0.000000,-120.217963
0,11,6,0.000000,-120.320609
0,11,8,0.000000,-118.038788
0,11,10,0.000000,-117.937953
0,11,12,0.000000,-120.197426
0,11,14,0.000000,-120.889639
0,11,16,0.000000,-121.461969
0,11,18,0.000000,-117.667581
0,11,20,0.000000,-118.463515
0,11,22,0.000000,-118.073620
0,11,24,0.000000,-119.754691
0,11,26,0.000000,-119.305421
0,11,28,0.000000,-119.933775
0,11,30,0.000000,-118.112644
0,11,32,0.000000,-119.413780
0,11,34,0.000000,-116.616994
0,11,36,0.000000,-119.358737
0,11,38,0.000000,-120.034684
0,11,40,0.000000,-119.637426
0,11,42,0.000000,-116.711621
0,11,44,0.000000,-119.558992
0,11,46,0.000000,-118.287373
0,11,48,0.000000,-117.574255
0,11,50,0.000000,-120.624279
0,11,52,0.000000,-117.648834
0,11,54,0.000000,-119.971057
0,11,56,0.000000,-117.094494
0,11,58,0.000000,-120.713245
0,12,0,0.000000,-118.748995
0,12,2,0.000000,-120.190528
0,12,4,0.000000,-119.355305
0,12,6,0.000000,-119.349929
0,12,8,0.000000,-120.036721
0,12,10,0.000000,-119.173711
0,12,12,0.000000,-119.543584
0,12,14,0.000000,-119.739898
0,12,16,0.000000,-117.389586
0,12,18,0.000000,-118.339679
0,12,20,0.000000,-119.104242
0,12,22,0.000000,-119.226443
0,12,24,0.000000,-116.972891
0,12,26,0.000000,-117.273421
0,12,28,0.000000,-116.953995
0,12,30,0.000000,-118.916204
0,12,32,0.000000,-118.942497
0,12,34,0.000000,-119.356999
0,12,36,0.000000,-118.632655
0,12,38,0.000000,-118.171754
0,12,40,0.000000,-119.610270
0,12,42,0.000000,-119.090205
0,12,44,0.000000,-117.345449
0,12,46,0.000000,-118.125925
0,12,48,0.000000,-118.486414
0,12,50,0.000000,-119.032488
0,12,52,0.000000,-119.962948
0,12,54,0.000000,-118.263606
0,12,56,0.000000,-118.881582
0,12,58,0.000000,-119.630825
0,13,0,0.000000,-117.373855
0,13,2,0.000000,-120.680619
0,13,4,0.000000,-118.063040
0,13,6,0.000000,-118.745038
0,13,8,0.000000,-118.611788
0,13,10,0.000000,-120.231468
0,13,12,0.000000,-118.941727
0,13,14,0.000000,-118.817725
0,13,16,0.000000,-119.356617
0,13,18,0.000000,-118.531594
0,13,20,0.000000,-117.884837
0,13,22,0.000000,-120.461864
0,13,24,0.000000,-118.848038
0,13,26,0.000000,-117.931644
0,13,28,0.000000,-118.428654
0,13,30,0.000000,-119.152611
0,13,32,0.000000,-119.374038
0,13,34,0.000000,-118.334694
0,13,36,0.000000,-117.806422
0,13,38,0.000000,-118.213666
0,13,40,0.000000,-118.965474
0,13,42,0.000000,-118.680629
0,13,44,0.000000,-119.603881
0,13,46,0.000000,-119.087271
0,13,48,0.000000,-117.064471
0,13,50,0.000000,-119.654114
0,13,52,0.000000,-119.530759
0,13,54,0.000000,-119.640751
0,13,56,0.000000,-120.200303
0,13,58,0.000000,-120.587579
0,14,0,0.000000,-121.541403
0,14,2,0.000000,-120.207300
0,14,4,0.000000,-120.281568
0,14,6,0.000000,-118.885626
0,14,8,0.000000,-118.392105
0,14,10,0.000000,-119.197906
0,14,12,0.000000,-119.863602
0,14,14,0.000000,-117.646083
0,14,16,0.000000,-119.248177
0,14,18,0.000000,-119.257077
0,14,20,0.000000,-119.072027
0,14,22,0.000000,-120.250177
0,14,24,0.000000,-116.869450
0,14,26,0.000000,-118.234687
0,14,28,0.000000,-119.091755
0,14,30,0.000000,-119.071338
0,14,32,0.000000,-118.496905
0,14,34,0.000000,-118.801173
0,14,36,0.000000,-117.080990
0,14,38,0.000000,-117.606649
0,14,40,0.000000,-119.294573
0,14,42,0.000000,-119.326733
0,14,44,0.000000,-118.197602
0,14,46,0.000000,-118.606000
0,14,48,0.000000,-119.029287
0,14,50,0.000000,-118.898206
0,14,52,0.000000,-119.466013
0,14,54,0.000000,-118.330280
0,14,56,0.000000,-119.478011
0,14,58,0.000000,-118.458882
0,15,0,0.000000,-118.615178
0,15,2,0.000000,-118.458676
0,15,4,0.000000,-118.699735
0,15,6,0.000000,-119.488185
0,15,8,0.000000,-118.917719
0,15,10,0.000000,-119.599464
0,15,12,0.000000,-119.650850
0,15,14,0.000000,-119.989563
0,15,16,0.000000,-119.823369
0,15,18,0.000000,-117.542857
0,15,20,0.000000,-118.229410
0,15,22,0.000000,-119.001932
0,15,24,0.000000,-119.105958
0,15,26,0.000000,-119.583810
0,15,28,0.000000,-118.356680
0,15,30,0.000000,-118.595031
0,15,32,0.000000,-119.533305
0,15,34,0.000000,-119.764863
0,15,36,0.000000,-118.512597
0,15,38,0.000000,-119.907346
0,15,40,0.000000,-118.735179
0,15,42,0.000000,-119.758547
0,15,44,0.000000,-119.707445
0,15,46,0.000000,-117.553260
0,15,48,0.000000,-118.244777
0,15,50,0.000000,-118.233921
0,15,52,0.000000,-117.054582
0,15,54,0.000000,-117.067585
0,15,56,0.000000,-119.309452
0,15,58,0.000000,-118.730454
0,16,0,0.000000,-119.416220
0,16,2,0.000000,-118.567265
0,16,4,0.000000,-118.996777
0,16,6,0.000000,-118.448325
0,16,8,0.000000,-118.855403
0,16,10,0.000000,-117.984999
0,16,12,0.000000,-118.924290
0,16,14,0.000000,-118.671034
0,16,16,0.000000,-118.519535
0,16,18,0.000000,-119.205842
0,16,20,0.000000,-118.544171
0,16,22,0.000000,-116.792586
0,16,24,0.000000,-118.780135
0,16,26,0.000000,-117.883748
0,16,28,0.000000,-117.596475
0,16,30,0.000000,-118.918602
0,16,32,0.000000,-119.528410
0,16,34,0.000000,-118.939854
0,16,36,0.000000,-119.018232
0,16,38,0.000000,-118.651123
0,16,40,0.000000,-120.007461
0,16,42,0.000000,-118.110050
0,16,44,0.000000,-117.992570
0,16,46,0.000000,-117.204693
0,16,48,0.000000,-119.731730
0,16,50,0.000000,-119.806519
0,16,52,0.000000,-117.601380
0,16,54,0.000000,-119.735855
0,16,56,0.000000,-117.945187
0,16,58,0.000000,-116.947072
0,17,0,0.000000,-120.278138
0,17,2,0.000000,-119.441742
0,17,4,0.000000,-117.157223
0,17,6,0.000000,-118.362627
0,17,8,0.000000,-119.689697
0,17,10,0.000000,-118.208983
0,17,12,0.000000,-118.375671
0,17,14,0.000000,-118.472309
0,17,16,0.000000,-120.649934
0,17,18,0.000000,-118.670108
0,17,20,0.000000,-119.145669
0,17,22,0.000000,-118.284055
0,17,24,0.000000,-118.473308
0,17,26,0.000000,-118.397479
0,17,28,0.000000,-117.015740
0,17,30,0.000000,-119.986817
0,17,32,0.000000,-117.534745
0,17,34,0.000000,-117.576330
0,17,36,0.000000,-119.818618
0,17,38,0.000000,-117.692619
0,17,40,0.000000,-118.492578
0,17,42,0.000000,-119.565375
0,17,44,0.000000,-118.705085
0,17,46,0.000000,-120.805007
0,17,48,0.000000,-117.302257
0,17,50,0.000000,-118.449764
0,17,52,0.000000,-120.294975
0,17,54,0.000000,-118.127139
0,17,56,0.000000,-120.934933
0,17,58,0.000000,-119.580103
0,18,0,0.000000,-119.663321
0,18,2,0.000000,-119.366911
0,18,4,0.000000,-117.809343
0,18,6,0.000000,-120.672470
0,18,8,0.000000,-119.004744
0,18,10,0.000000,-118.054546
0,18,12,0.000000,-118.239702
0,18,14,0.000000,-117.165901
0,18,16,0.000000,-117.442406
0,18,18,0.000000,-118.863865
0,18,20,0.000000,-118.851069
0,18,22,0.000000,-119.127903
0,18,24,0.000000,-117.411842
0,18,26,0.000000,-116.931921
0,18,28,0.000000,-120.569590
0,18,30,0.000000,-118.945054
0,18,32,0.000000,-119.231836
0,18,34,0.000000,-119.560950
0,18,36,0.000000,-119.714661
0,18,38,0.000000,-120.096513
0,18,40,0.000000,-118.486394
0,18,42,0.000000,-118.440397
0,18,44,0.000000,-119.433873
0,18,46,0.000000,-118.593877
0,18,48,0.000000,-119.146766
0,18,50,0.000000,-119.398194
0,18,52,0.000000,-117.440190
0,18,54,0.000000,-119.817267
0,18,56,0.000000,-117.386950
0,18,58,0.000000,-119.276315
0,19,0,0.000000,-119.332612
0,19,2,0.000000,-118.514645
0,19,4,0.000000,-119.931351
0,19,6,0.000000,-118.632820
0,19,8,0.000000,-117.885278
0,19,10,0.000000,-118.774876
0,19,12,0.000000,-119.289114
0,19,14,0.000000,-118.230242
0,19,16,0.000000,-118.512761
0,19,18,0.000000,-119.181625
0,19,20,0.000000,-118.344296
0,19,22,0.000000,-119.062782
0,19,24,0.000000,-119.687801
0,19,26,0.000000,-119.931964
0,19,28,0.000000,-115.783583
0,19,30,0.000000,-119.269669
0,19,32,0.000000,-118.737944
0,19,34,0.000000,-117.589630
0,19,36,0.000000,-120.491691
0,19,38,0.000000,-118.447645
0,19,40,0.000000,-119.608184
0,19,42,0.000000,-118.791005
0,19,44,0.000000,-119.076680
0,19,46,0.000000,-120.096805
0,19,48,0.000000,-117.110691
0,19,50,0.000000,-118.769000
0,19,52,0.000000,-118.048677
0,19,54,0.000000,-118.632541
0,19,56,0.000000,-120.631885
0,19,58,0.000000,-118.351801
0,20,0,0.000000,-119.359331
0,20,2,0.000000,-117.393286
0,20,4,0.000000,-119.674418
0,20,6,0.000000,-119.415395
0,20,8,0.000000,-117.395242
0,20,10,0.000000,-118.448819
0,20,12,0.000000,-118.298182
0,20,14,0.000000,-118.624320
0,20,16,0.000000,-120.105957
0,20,18,0.000000,-117.777923
0,20,20,0.000000,-119.353357
0,20,22,0.000000,-120.505027
0,20,24,0.000000,-118.528958
0,20,26,0.000000,-118.619273
0,20,28,0.000000,-117.658480
0,20,30,0.000000,-118.481287
0,20,32,0.000000,-117.580772
0,20,34,0.000000,-118.643586
0,20,36,0.000000,-119.430619
0,20,38,0.000000,-118.475286
0,20,40,0.000000,-118.516786
0,20,42,0.000000,-118.249725
0,20,44,0.000000,-119.727024
0,20,46,0.000000,-119.290335
0,20,48,0.000000,-118.652635
0,20,50,0.000000,-119.279728
0,20,52,0.000000,-118.341003
0,20,54,0.000000,-120.487535
0,20,56,0.000000,-119.912100
0,20,58,0.000000,-119.210435
0,21,0,0.000000,-118.015168
0,21,2,0.000000,-117.953906
0,21,4,0.000000,-117.752942
0,21,6,0.000000,-120.210288
0,21,8,0.000000,-118.487722
0,21,10,0.000000,-119.099161
0,21,12,0.000000,-118.823038
0,21,14,0.000000,-118.990146
0,21,16,0.000000,-119.306184
0,21,18,0.000000,-120.254569
0,21,20,0.000000,-118.809008
0,21,22,0.000000,-117.474542
0,21,24,0.000000,-120.418217
0,21,26,0.000000,-118.701350
0,21,28,0.000000,-117.927823
0,21,30,0.000000,-119.996778
0,21,32,0.000000,-119.007168
0,21,34,0.000000,-119.330277
0,21,36,0.000000,-118.437336
0,21,38,0.000000,-119.891486
0,21,40,0.000000,-120.249031
0,21,42,0.000000,-121.102711
0,21,44,0.000000,-119.982880
0,21,46,0.000000,-119.219589
0,21,48,0.000000,-117.300697
0,21,50,0.000000,-117.167096
0,21,52,0.000000,-119.175107
0,21,54,0.000000,-118.012711
0,21,56,0.000000,-119.150579
0,21,58,0.000000,-118.794270
0,22,0,0.000000,-118.534892
0,22,2,0.000000,-120.537611
0,22,4,0.000000,-118.525789
0,22,6,0.000000,-118.933302
0,22,8,0.000000,-118.790059
0,22,10,0.000000,-120.461275
0,22,12,0.000000,-118.921296
0,22,14,0.000000,-118.408409
0,22,16,0.000000,-119.672163
0,22,18,0.000000,-120.461045
0,22,20,0.000000,-118.852461
0,22,22,0.000000,-116.422194
0,22,24,0.000000,-119.816482
0,22,26,0.000000,-119.682991
0,22,28,0.000000,-118.144636
0,22,30,0.000000,-117.142516
0,22,32,0.000000,-117.901114
0,22,34,0.000000,-117.912419
0,22,36,0.000000,-116.666908
0,22,38,0.000000,-117.714087
0,22,40,0.000000,-117.578300
0,22,42,0.000000,-118.144447
0,22,44,0.000000,-117.756812
0,22,46,0.000000,-118.269108
0,22,48,0.000000,-119.451538
0,22,50,0.000000,-118.281492
0,22,52,0.000000,-119.826301
0,22,54,0.000000,-119.511871
0,22,56,0.000000,-119.569043
0,22,58,0.000000,-118.545629
0,23,0,0.000000,-118.921007
0,23,2,0.000000,-121.323235
0,23,4,0.000000,-117.258295
0,23,6,0.000000,-119.802438
0,23,8,0.000000,-119.042910
0,23,10,0.000000,-118.378960
0,23,12,0.000000,-118.625282
0,23,14,0.000000,-120.308935
0,23,16,0.000000,-119.025765
0,23,18,0.000000,-120.786120
0,23,20,0.000000,-119.060912
0,23,22,0.000000,-118.586943
0,23,24,0.000000,-119.412035
0,23,26,0.000000,-118.641392
0,23,28,0.000000,-117.151435
0,23,30,0.000000,-118.802746
0,23,32,0.000000,-118.627704
0,23,34,0.000000,-120.798348
0,23,36,0.000000,-118.628196
0,23,38,0.000000,-120.072928
0,23,40,0.000000,-118.791301
0,23,42,0.000000,-119.761427
0,23,44,0.000000,-118.030200
0,23,46,0.000000,-115.822206
0,23,48,0.000000,-117.583437
0,23,50,0.000000,-119.304946
0,23,52,0.000000,-119.042506
0,23,54,0.000000,-117.009830
0,23,56,0.000000,-119.352325
0,23,58,0.000000,-119.211055
0,24,0,0.000000,-118.655042
0,24,2,0.000000,-119.283100
0,24,4,0.000000,-120.477912
0,24,6,0.000000,-119.264181
0,24,8,0.000000,-120.134218
0,24,10,0.000000,-119.681413
0,24,12,0.000000,-118.767741
0,24,14,0.000000,-118.782696
0,24,16,0.000000,-117.690378
0,24,18,0.000000,-120.427032
0,24,20,0.000000,-117.854209
0,24,22,0.000000,-119.380042
0,24,24,0.000000,-119.684609
0,24,26,0.000000,-117.984677
0,24,28,0.000000,-119.177406
0,24,30,0.000000,-117.149316
0,24,32,0.000000,-118.257728
0,24,34,0.000000,-117.305232
0,24,36,0.000000,-119.790520
0,24,38,0.000000,-120.847072
0,24,40,0.000000,-118.234427
0,24,42,0.000000,-118.261179
0,24,44,0.000000,-119.192699
0,24,46,0.000000,-117.552358
0,24,48,0.000000,-120.219146
0,24,50,0.000000,-118.927199
0,24,52,0.000000,-118.431182
0,24,54,0.000000,-117.254656
0,24,56,0.000000,-120.574720
0,24,58,0.000000,-118.181863
0,25,0,0.000000,-118.081774
0,25,2,0.000000,-118.949674
0,25,4,0.000000,-119.188031
0,25,6,0.000000,-120.195771
0,25,8,0.000000,-117.069325
0,25,10,0.000000,-118.240135
0,25,12,0.000000,-116.213465
0,25,14,0.000000,-118.600741
0,25,16,0.000000,-118.596692
0,25,18,0.000000,-118.392307
0,25,20,0.000000,-119.806568
0,25,22,0.000000,-119.722324
0,25,24,0.000000,-119.051091
0,25,26,0.000000,-120.809464
0,25,28,0.000000,-116.347637
0,25,30,0.000000,-119.897992
0,25,32,0.000000,-118.886046
0,25,34,0.000000,-119.475378
0,25,36,0.000000,-118.836944
0,25,38,0.000000,-119.795228
0,25,40,0.000000,-119.429765
0,25,42,0.000000,-118.932443
0,25,44,0.000000,-119.519510
0,25,46,0.000000,-116.654345
0,25,48,0.000000,-118.249695
0,25,50,0.000000,-118.318214
0,25,52,0.000000,-117.682155
0,25,54,0.000000,-117.991164
0,25,56,0.000000,-117.907280
0,25,58,0.000000,-119.346908
0,26,0,0.000000,-118.224068
0,26,2,0.000000,-119.356005
0,26,4,0.000000,-119.384660
0,26,6,0.000000,-117.019717
0,26,8,0.000000,-119.598494
0,26,10,0.000000,-118.077690
0,26,12,0.000000,-118.267747
0,26,14,0.000000,-117.633833
0,26,16,0.000000,-117.217331
0,26,18,0.000000,-118.353245
0,26,20,0.000000,-119.743538
0,26,22,0.000000,-119.594265
0,26,24,0.000000,-117.972676
0,26,26,0.000000,-117.838170
0,26,28,0.000000,-118.544785
0,26,30,0.000000,-116.002149
0,26,32,0.000000,-117.600221
0,26,34,0.000000,-120.924782
0,26,36,0.000000,-118.927079
0,26,38,0.000000,-116.222903
0,26,40,0.000000,-118.703610
0,26,42,0.000000,-118.165119
0,26,44,0.000000,-117.294621
0,26,46,0.000000,-117.615744
0,26,48,0.000000,-119.042675
0,26,50,0.000000,-118.815543
0,26,52,0.000000,-119.381223
0,26,54,0.000000,-118.649555
0,26,56,0.000000,-119.303027
0,26,58,0.000000,-118.033925
0,27,0,0.000000,-117.726433
0,27,2,0.000000,-119.760840
0,27,4,0.000000,-116.651606
0,27,6,0.000000,-119.891352
0,27,8,0.000000,-116.424391
0,27,10,0.000000,-120.483579
0,27,12,0.000000,-117.782217
0,27,14,0.000000,-117.878829
0,27,16,0.000000,-116.509189
0,27,18,0.000000,-118.377251
0,27,20,0.000000,-120.522214
0,27,22,0.000000,-118.537433
