hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.112547
0,0,2,0.000000,-138.457779
0,0,4,0.000000,-136.810551
0,0,6,0.000000,-133.755975
0,0,8,0.000000,-133.019582
0,0,10,0.000000,-141.651448
0,0,12,0.000000,-138.332097
0,0,14,0.000000,-135.190906
0,0,16,0.000000,-141.165891
0,0,18,0.000000,-142.832167
0,0,20,0.000000,-129.590743
0,0,22,0.000000,-136.690382
0,0,24,0.000000,-134.426739
0,0,26,0.000000,-157.604884
0,0,28,0.000000,-142.163787
0,0,30,0.000000,-137.803991
0,0,32,0.000000,-133.058196
0,0,34,0.000000,-140.079475
0,0,36,0.000000,-134.475698
0,0,38,0.000000,-146.225802
0,0,40,0.000000,-140.978648
0,0,42,0.000000,-125.006305
0,0,44,0.000000,-146.395811
0,0,46,0.000000,-137.691913
0,0,48,0.000000,-140.694838
0,0,50,0.000000,-140.398609
0,0,52,0.000000,-134.644961
0,0,54,0.000000,-132.639320
0,0,56,0.000000,-135.762874
0,0,58,0.000000,-139.346312
0,1,0,0.000000,-137.540192
0,1,2,0.000000,-134.413896
0,1,4,0.000000,-147.748079
0,1,6,0.000000,-137.928555
0,1,8,0.000000,-134.594363
0,1,10,0.000000,-143.108522
0,1,12,0.000000,-144.588899
0,1,14,0.000000,-140.543833
0,1,16,0.000000,-129.288619
0,1,18,0.000000,-138.655285
0,1,20,0.000000,-136.623188
0,1,22,0.000000,-141.430229
0,1,24,0.000000,-136.018199
0,1,26,0.000000,-133.873465
0,1,28,0.000000,-133.150479
0,1,30,0.000000,-138.169127
0,1,32,0.000000,-138.033658
0,1,34,0.000000,-139.665324
0,1,36,0.000000,-137.517131
0,1,38,0.000000,-143.166302
0,1,40,0.000000,-136.246634
0,1,42,0.000000,-146.162090
0,1,44,0.000000,-138.325805
0,1,46,0.000000,-134.719909
0,1,48,0.000000,-133.994320
0,1,50,0.000000,-147.334369
0,1,52,0.000000,-134.020462
0,1,54,0.000000,-146.894444
0,1,56,0.000000,-137.719699
0,1,58,0.000000,-136.495754
0,2,0,0.000000,-135.419059
0,2,2,0.000000,-145.592201
0,2,4,0.000000,-150.447429
0,2,6,0.000000,-143.471968
0,2,8,0.000000,-134.931856
0,2,10,0.000000,-137.857973
0,2,12,0.000000,-143.352101
0,2,14,0.000000,-144.597652
0,2,16,0.000000,-146.802851
0,2,18,0.000000,-139.407341
0,2,20,0.000000,-135.175599
0,2,22,0.000000,-137.355729
0,2,24,0.000000,-144.512373
0,2,26,0.000000,-137.342662
0,2,28,0.000000,-136.211647
0,2,30,0.000000,-134.198701
0,2,32,0.000000,-141.027258
0,2,34,0.000000,-136.771108
0,2,36,0.000000,-141.055926
0,2,38,0.000000,-137.172144
0,2,40,0.000000,-142.277788
0,2,42,0.000000,-133.803707
0,2,44,0.000000,-141.108787
0,2,46,0.000000,-134.676608
0,2,48,0.000000,-139.083672
0,2,50,0.000000,-143.126319
0,2,52,0.000000,-137.327077
0,2,54,0.000000,-141.430860
0,2,56,0.000000,-131.287253
0,2,58,0.000000,-139.480249
0,3,0,0.000000,-142.754590
0,3,2,0.000000,-140.057811
0,3,4,0.000000,-134.706881
0,3,6,0.000000,-133.607527
0,3,8,0.000000,-138.578741
0,3,10,0.000000,-134.854762
0,3,12,0.000000,-135.741806
0,3,14,0.000000,-143.459010
0,3,16,0.000000,-143.139847
0,3,18,0.000000,-150.937097
0,3,20,0.000000,-137.334840
0,3,22,0.000000,-145.973367
0,3,24,0.000000,-133.843140
0,3,26,0.000000,-140.484553
0,3,28,0.000000,-131.583751
0,3,30,0.000000,-131.699960
0,3,32,0.000000,-138.839690
0,3,34,0.000000,-138.102555
0,3,36,0.000000,-143.667527
0,3,38,0.000000,-138.090601
0,3,40,0.000000,-127.916339
0,3,42,0.000000,-134.523711
0,3,44,0.000000,-141.484659
0,3,46,0.000000,-141.719862
0,3,48,0.000000,-138.182271
0,3,50,0.000000,-129.351613
0,3,52,0.000000,-141.803696
0,3,54,0.000000,-135.112480
0,3,56,0.000000,-148.509741
0,3,58,0.000000,-137.104908
0,4,0,0.000000,-143.503451
0,4,2,0.000000,-136.215980
0,4,4,0.000000,-139.940476
0,4,6,0.000000,-141.400810
0,4,8,0.000000,-154.711819
0,4,10,0.000000,-136.723367
0,4,12,0.000000,-135.159174
0,4,14,0.000000,-160.105518
0,4,16,0.000000,-136.209083
0,4,18,0.000000,-126.119376
0,4,20,0.000000,-131.132830
0,4,22,0.000000,-130.405963
0,4,24,0.000000,-134.935264
0,4,26,0.000000,-128.123296
0,4,28,0.000000,-150.579740
0,4,30,0.000000,-137.600479
0,4,32,0.000000,-147.045390
0,4,34,0.000000,-142.317611
0,4,36,0.000000,-131.838768
0,4,38,0.000000,-137.460097
0,4,40,0.000000,-139.121302
0,4,42,0.000000,-137.498550
0,4,44,0.000000,-141.033434
0,4,46,0.000000,-136.506313
0,4,48,0.000000,-131.059390
0,4,50,0.000000,-135.751893
0,4,52,0.000000,-133.533659
0,4,54,0.000000,-143.185757
0,4,56,0.000000,-148.650741
0,4,58,0.000000,-137.459042
0,5,0,0.000000,-133.177728
0,5,2,0.000000,-132.431554
0,5,4,0.000000,-138.473839
0,5,6,0.000000,-141.246160
0,5,8,0.000000,-150.910748
0,5,10,0.000000,-135.810852
0,5,12,0.000000,-136.775139
0,5,14,0.000000,-130.485764
0,5,16,0.000000,-131.125437
0,5,18,0.000000,-140.708960
0,5,20,0.000000,-141.007809
0,5,22,0.000000,-142.084214
0,5,24,0.000000,-149.933062
0,5,26,0.000000,-136.302983
0,5,28,0.000000,-140.113430
0,5,30,0.000000,-131.905899
0,5,32,0.000000,-139.675043
0,5,34,0.000000,-143.975436
0,5,36,0.000000,-136.501047
0,5,38,0.000000,-141.627492
0,5,40,0.000000,-129.153267
0,5,42,0.000000,-134.793956
0,5,44,0.000000,-126.833438
0,5,46,0.000000,-137.087459
0,5,48,0.000000,-135.984698
0,5,50,0.000000,-132.301585
0,5,52,0.000000,-143.273420
0,5,54,0.000000,-141.419258
0,5,56,0.000000,-137.534416
0,5,58,0.000000,-136.715131
0,6,0,0.000000,-146.146989
0,6,2,0.000000,-146.473386
0,6,4,0.000000,-139.891207
0,6,6,0.000000,-144.787897
0,6,8,0.000000,-140.184214
0,6,10,0.000000,-138.113071
0,6,12,0.000000,-148.221450
0,6,14,0.000000,-145.296882
0,6,16,0.000000,-129.692561
0,6,18,0.000000,-138.178992
0,6,20,0.000000,-126.606687
0,6,22,0.000000,-127.437976
0,6,24,0.000000,-125.754154
0,6,26,0.000000,-149.236247
0,6,28,0.000000,-124.359323
0,6,30,0.000000,-135.534793
0,6,32,0.000000,-137.455495
0,6,34,0.000000,-137.201921
0,6,36,0.000000,-137.704668
0,6,38,0.000000,-144.442147
0,6,40,0.000000,-141.918976
0,6,42,0.000000,-140.901138
0,6,44,0.000000,-155.539995
0,6,46,0.000000,-139.656183
0,6,48,0.000000,-144.987431
0,6,50,0.000000,-153.791369
0,6,52,0.000000,-126.790924
0,6,54,0.000000,-134.524286
0,6,56,0.000000,-133.204039
0,6,58,0.000000,-144.313963
0,7,0,0.000000,-147.792139
0,7,2,0.000000,-147.425764
0,7,4,0.000000,-140.285140
0,7,6,0.000000,-144.395217
0,7,8,0.000000,-143.014034
0,7,10,0.000000,-131.899595
0,7,12,0.000000,-134.969438
0,7,14,0.000000,-149.718370
0,7,16,0.000000,-144.484437
0,7,18,0.000000,-142.292015
0,7,20,0.000000,-140.219045
0,7,22,0.000000,-135.871839
0,7,24,0.000000,-165.084714
0,7,26,0.000000,-133.621464
0,7,28,0.000000,-130.671500
0,7,30,0.000000,-142.078650
0,7,32,0.000000,-135.548783
0,7,34,0.000000,-133.170636
0,7,36,0.000000,-137.558402
0,7,38,0.000000,-144.327652
0,7,40,0.000000,-137.269827
0,7,42,0.000000,-138.412710
0,7,44,0.000000,-140.118427
0,7,46,0.000000,-131.848838
0,7,48,0.000000,-130.057194
0,7,50,0.000000,-145.214324
0,7,52,0.000000,-123.644704
0,7,54,0.000000,-138.483153
0,7,56,0.000000,-139.015578
0,7,58,0.000000,-127.185851
0,8,0,0.000000,-141.925292
0,8,2,0.000000,-141.175944
0,8,4,0.000000,-143.662771
0,8,6,0.000000,-139.495911
0,8,8,0.000000,-139.988832
0,8,10,0.000000,-141.918596
0,8,12,0.000000,-132.199339
0,8,14,0.000000,-131.885069
0,8,16,0.000000,-150.191525
0,8,18,0.000000,-135.136500
0,8,20,0.000000,-147.242290
0,8,22,0.000000,-141.732738
0,8,24,0.000000,-156.973931
0,8,26,0.000000,-136.704202
0,8,28,0.000000,-132.495658
0,8,30,0.000000,-136.608674
0,8,32,0.000000,-133.558761
0,8,34,0.000000,-140.661966
0,8,36,0.000000,-138.619199
0,8,38,0.000000,-139.719796
0,8,40,0.000000,-131.300430
0,8,42,0.000000,-142.836521
0,8,44,0.000000,-157.701342
0,8,46,0.000000,-136.403704
0,8,48,0.000000,-146.409789
0,8,50,0.000000,-137.214117
0,8,52,0.000000,-132.868276
0,8,54,0.000000,-146.340117
0,8,56,0.000000,-140.594041
0,8,58,0.000000,-137.222760
0,9,0,0.000000,-136.293397
0,9,2,0.000000,-134.454824
0,9,4,0.000000,-137.448841
0,9,6,0.000000,-149.324819
0,9,8,0.000000,-137.531837
0,9,10,0.000000,-142.624236
0,9,12,0.000000,-137.935606
0,9,14,0.000000,-135.183969
0,9,16,0.000000,-132.313280
0,9,18,0.000000,-132.077499
0,9,20,0.000000,-140.441778
0,9,22,0.000000,-135.105800
0,9,24,0.000000,-137.059518
0,9,26,0.000000,-134.967177
0,9,28,0.000000,-133.762773
0,9,30,0.000000,-142.627357
0,9,32,0.000000,-140.280175
0,9,34,0.000000,-144.979876
0,9,36,0.000000,-128.115972
0,9,38,0.000000,-131.177656
0,9,40,0.000000,-139.237440
0,9,42,0.000000,-138.277407
0,9,44,0.000000,-133.581287
0,9,46,0.000000,-139.844217
0,9,48,0.000000,-135.157437
0,9,50,0.000000,-142.555385
0,9,52,0.000000,-149.042372
0,9,54,0.000000,-144.488092
0,9,56,0.000000,-138.840362
0,9,58,0.000000,-134.812225
0,10,0,0.000000,-135.768742
0,10,2,0.000000,-134.588430
0,10,4,0.000000,-147.335081
0,10,6,0.000000,-142.246444
0,10,8,0.000000,-136.488786
0,10,10,0.000000,-143.375958
0,10,12,0.000000,-147.388521
0,10,14,0.000000,-132.884933
0,10,16,0.000000,-148.635678
0,10,18,0.000000,-140.732254
0,10,20,0.000000,-138.132884
0,10,22,0.000000,-136.795996
0,10,24,0.000000,-138.458679
0,10,26,0.000000,-136.198968
0,10,28,0.000000,-136.169413
0,10,30,0.000000,-144.870664
0,10,32,0.000000,-155.823265
0,10,34,0.000000,-138.127902
0,10,36,0.000000,-145.255713
0,10,38,0.000000,-138.808970
0,10,40,0.000000,-136.875401
0,10,42,0.000000,-137.205428
0,10,44,0.000000,-136.625330
0,10,46,0.000000,-147.617525
0,10,48,0.000000,-142.651804
0,10,50,0.000000,-136.709503
0,10,52,0.000000,-131.760030
0,10,54,0.000000,-137.995189
0,10,56,0.000000,-129.525807
0,10,58,0.000000,-134.109967
0,11,0,0.000000,-137.647135
0,11,2,0.000000,-138.293962
0,11,4,0.000000,-133.670230
0,11,6,0.000000,-146.081216
0,11,8,0.000000,-139.196294
0,11,10,0.000000,-142.915953
0,11,12,0.000000,-145.765511
0,11,14,0.000000,-135.113905
0,11,16,0.000000,-138.243369
0,11,18,0.000000,-140.039493
0,11,20,0.000000,-136.666841
0,11,22,0.000000,-134.180677
0,11,24,0.000000,-148.298797
0,11,26,0.000000,-139.527701
0,11,28,0.000000,-142.927186
0,11,30,0.000000,-136.793900
0,11,32,0.000000,-137.503655
0,11,34,0.000000,-130.516015
0,11,36,0.000000,-144.057198
0,11,38,0.000000,-134.310044
0,11,40,0.000000,-137.920630
0,11,42,0.000000,-138.842197
0,11,44,0.000000,-130.227163
0,11,46,0.000000,-147.316628
0,11,48,0.000000,-142.650666
0,11,50,0.000000,-130.202581
0,11,52,0.000000,-137.381770
0,11,54,0.000000,-152.877509
0,11,56,0.000000,-142.381272
0,11,58,0.000000,-129.886641
0,12,0,0.000000,-143.046134
0,12,2,0.000000,-134.077959
0,12,4,0.000000,-130.860741
0,12,6,0.000000,-145.173529
0,12,8,0.000000,-135.495926
0,12,10,0.000000,-127.338271
0,12,12,0.000000,-138.330295
0,12,14,0.000000,-142.274180
0,12,16,0.000000,-135.743011
0,12,18,0.000000,-136.903726
0,12,20,0.000000,-140.790800
0,12,22,0.000000,-126.662026
0,12,24,0.000000,-132.782158
0,12,26,0.000000,-134.392370
0,12,28,0.000000,-136.219796
0,12,30,0.000000,-135.495107
0,12,32,0.000000,-142.665688
0,12,34,0.000000,-139.964770
0,12,36,0.000000,-138.458357
0,12,38,0.000000,-129.957952
0,12,40,0.000000,-146.894341
0,12,42,0.000000,-146.496458
0,12,44,0.000000,-143.319288
0,12,46,0.000000,-138.727478
0,12,48,0.000000,-140.898840
0,12,50,0.000000,-144.346661
0,12,52,0.000000,-145.936188
0,12,54,0.000000,-132.009956
0,12,56,0.000000,-143.366172
0,12,58,0.000000,-138.538238
0,13,0,0.000000,-136.958030
0,13,2,0.000000,-141.128774
0,13,4,0.000000,-136.139175
0,13,6,0.000000,-137.967609
0,13,8,0.000000,-141.631412
0,13,10,0.000000,-128.499142
0,13,12,0.000000,-135.799958
0,13,14,0.000000,-141.086699
0,13,16,0.000000,-142.049170
0,13,18,0.000000,-136.738825
0,13,20,0.000000,-137.241150
0,13,22,0.000000,-142.325155
0,13,24,0.000000,-139.947169
0,13,26,0.000000,-141.408223
0,13,28,0.000000,-140.263860
0,13,30,0.000000,-131.964195
0,13,32,0.000000,-141.849956
0,13,34,0.000000,-134.540357
0,13,36,0.000000,-142.741906
0,13,38,0.000000,-144.296870
0,13,40,0.000000,-137.083873
0,13,42,0.000000,-132.547981
0,13,44,0.000000,-138.365513
0,13,46,0.000000,-140.424299
0,13,48,0.000000,-136.618558
0,13,50,0.000000,-141.582378
0,13,52,0.000000,-126.301336
0,13,54,0.000000,-138.535781
0,13,56,0.000000,-132.382219
0,13,58,0.000000,-138.842982
0,14,0,0.000000,-138.112250
0,14,2,0.000000,-131.038236
0,14,4,0.000000,-131.306499
0,14,6,0.000000,-140.226392
0,14,8,0.000000,-157.024142
0,14,10,0.000000,-167.761603
0,14,12,0.000000,-133.562302
0,14,14,0.000000,-140.260060
0,14,16,0.000000,-130.470145
0,14,18,0.000000,-140.011300
0,14,20,0.000000,-141.699680
0,14,22,0.000000,-134.103784
0,14,24,0.000000,-133.572746
0,14,26,0.000000,-132.494933
0,14,28,0.000000,-126.854903
0,14,30,0.000000,-144.422806
0,14,32,0.000000,-132.223942
0,14,34,0.000000,-145.890527
0,14,36,0.000000,-150.623293
0,14,38,0.000000,-133.724088
0,14,40,0.000000,-137.987349
0,14,42,0.000000,-141.085480
0,14,44,0.000000,-142.480644
0,14,46,0.000000,-125.493673
0,14,48,0.000000,-142.520984
0,14,50,0.000000,-134.054310
0,14,52,0.000000,-131.716263
0,14,54,0.000000,-127.473270
0,14,56,0.000000,-147.463495
0,14,58,0.000000,-133.559927
0,15,0,0.000000,-130.081216
0,15,2,0.000000,-139.781283
0,15,4,0.000000,-137.152452
0,15,6,0.000000,-143.980061
0,15,8,0.000000,-142.343736
0,15,10,0.000000,-130.805025
0,15,12,0.000000,-134.020806
0,15,14,0.000000,-153.889730
0,15,16,0.000000,-138.043093
0,15,18,0.000000,-136.544885
0,15,20,0.000000,-133.201135
0,15,22,0.000000,-138.123692
0,15,24,0.000000,-132.187758
0,15,26,0.000000,-130.562539
0,15,28,0.000000,-154.457619
0,15,30,0.000000,-147.401428
0,15,32,0.000000,-153.295608
0,15,34,0.000000,-135.235875
0,15,36,0.000000,-124.997849
0,15,38,0.000000,-142.611219
0,15,40,0.000000,-138.735991
0,15,42,0.000000,-137.290420
0,15,44,0.000000,-131.520729
0,15,46,0.000000,-134.977456
0,15,48,0.000000,-143.545757
0,15,50,0.000000,-141.970216
0,15,52,0.000000,-125.056395
0,15,54,0.000000,-128.510673
0,15,56,0.000000,-147.122708
0,15,58,0.000000,-133.563072
0,16,0,0.000000,-136.310806
0,16,2,0.000000,-130.564275
0,16,4,0.000000,-156.158613
0,16,6,0.000000,-153.653401
0,16,8,0.000000,-139.332705
0,16,10,0.000000,-131.585655
0,16,12,0.000000,-138.840560
0,16,14,0.000000,-137.926855
0,16,16,0.000000,-137.223969
0,16,18,0.000000,-137.308539
0,16,20,0.000000,-125.829368
0,16,22,0.000000,-134.572671
0,16,24,0.000000,-135.761849
0,16,26,0.000000,-140.025991
0,16,28,0.000000,-141.984339
0,16,30,0.000000,-151.498288
0,16,32,0.000000,-132.599549
0,16,34,0.000000,-144.550716
0,16,36,0.000000,-138.057665
0,16,38,0.000000,-137.050559
0,16,40,0.000000,-131.677748
0,16,42,0.000000,-134.297354
0,16,44,0.000000,-126.272818
0,16,46,0.000000,-136.306581
0,16,48,0.000000,-139.499990
0,16,50,0.000000,-139.752960
0,16,52,0.000000,-141.085093
0,16,54,0.000000,-136.084444
0,16,56,0.000000,-135.511383
0,16,58,0.000000,-137.552464
0,17,0,0.000000,-130.704702
0,17,2,0.000000,-132.671919
0,17,4,0.000000,-134.816918
0,17,6,0.000000,-138.650610
0,17,8,0.000000,-131.833607
0,17,10,0.000000,-140.119860
0,17,12,0.000000,-143.859292
0,17,14,0.000000,-141.398371
0,17,16,0.000000,-138.870116
0,17,18,0.000000,-143.392445
0,17,20,0.000000,-150.632838
0,17,22,0.000000,-130.741321
0,17,24,0.000000,-140.201019
0,17,26,0.000000,-137.369527
0,17,28,0.000000,-134.861118
0,17,30,0.000000,-137.509744
0,17,32,0.000000,-138.725126
0,17,34,0.000000,-131.185253
0,17,36,0.000000,-156.032512
0,17,38,0.000000,-139.057202
0,17,40,0.000000,-147.029149
0,17,42,0.000000,-146.318887
0,17,44,0.000000,-138.709059
0,17,46,0.000000,-139.477956
0,17,48,0.000000,-125.594734
0,17,50,0.000000,-132.507514
0,17,52,0.000000,-133.534542
0,17,54,0.000000,-129.390514
0,17,56,0.000000,-140.281435
0,17,58,0.000000,-140.207160
0,18,0,0.000000,-126.429250
0,18,2,0.000000,-134.704074
0,18,4,0.000000,-135.085314
0,18,6,0.000000,-139.810608
0,18,8,0.000000,-136.787870
0,18,10,0.000000,-138.735751
0,18,12,0.000000,-129.869720
0,18,14,0.000000,-144.221708
0,18,16,0.000000,-140.262556
0,18,18,0.000000,-133.501604
0,18,20,0.000000,-129.231262
0,18,22,0.000000,-133.666449
0,18,24,0.000000,-130.388541
0,18,26,0.000000,-133.899938
0,18,28,0.000000,-131.770171
0,18,30,0.000000,-138.036371
0,18,32,0.000000,-149.878671
0,18,34,0.000000,-144.225321
0,18,36,0.000000,-135.996577
0,18,38,0.000000,-135.941463
0,18,40,0.000000,-135.334868
0,18,42,0.000000,-134.942875
0,18,44,0.000000,-126.981161
0,18,46,0.000000,-145.008496
0,18,48,0.000000,-137.258006
0,18,50,0.000000,-139.849127
0,18,52,0.000000,-135.144370
0,18,54,0.000000,-136.633268
0,18,56,0.000000,-140.603911
0,18,58,0.000000,-139.461346
0,19,0,0.000000,-140.237719
0,19,2,0.000000,-144.910430
0,19,4,0.000000,-132.524311
0,19,6,0.000000,-132.905686
0,19,8,0.000000,-135.033270
0,19,10,0.000000,-134.639598
0,19,12,0.000000,-147.057119
0,19,14,0.000000,-137.862851
0,19,16,0.000000,-140.376931
0,19,18,0.000000,-139.528425
0,19,20,0.000000,-132.832985
0,19,22,0.000000,-132.418451
0,19,24,0.000000,-141.097475
0,19,26,0.000000,-139.829138
0,19,28,0.000000,-137.132842
0,19,30,0.000000,-147.004668
0,19,32,0.000000,-139.700348
0,19,34,0.000000,-141.290817
0,19,36,0.000000,-135.286765
0,19,38,0.000000,-147.209156
0,19,40,0.000000,-136.557356
0,19,42,0.000000,-131.444901
0,19,44,0.000000,-146.731891
0,19,46,0.000000,-139.650264
0,19,48,0.000000,-132.053351
0,19,50,0.000000,-167.665906
0,19,52,0.000000,-136.246960
0,19,54,0.000000,-129.271187
0,19,56,0.000000,-135.019018
0,19,58,0.000000,-137.890983
0,20,0,0.000000,-133.034325
0,20,2,0.000000,-139.838938
0,20,4,0.000000,-144.197054
0,20,6,0.000000,-143.316497
0,20,8,0.000000,-133.995928
0,20,10,0.000000,-138.480163
0,20,12,0.000000,-130.848997
0,20,14,0.000000,-156.155501
0,20,16,0.000000,-132.603181
0,20,18,0.000000,-135.925093
0,20,20,0.000000,-140.096098
0,20,22,0.000000,-138.376931
0,20,24,0.000000,-133.067220
0,20,26,0.000000,-132.035870
0,20,28,0.000000,-145.314770
0,20,30,0.000000,-134.723662
0,20,32,0.000000,-139.712597
0,20,34,0.000000,-141.585262
0,20,36,0.000000,-143.505282
0,20,38,0.000000,-140.716065
0,20,40,0.000000,-148.111697
0,20,42,0.000000,-135.778140
0,20,44,0.000000,-134.784277
0,20,46,0.000000,-150.227812
0,20,48,0.000000,-140.636298
0,20,50,0.000000,-138.259807
0,20,52,0.000000,-142.544028
0,20,54,0.000000,-132.130689
0,20,56,0.000000,-134.740594
0,20,58,0.000000,-148.432814
0,21,0,0.000000,-142.543152
0,21,2,0.000000,-142.014408
0,21,4,0.000000,-145.454984
0,21,6,0.000000,-135.451233
0,21,8,0.000000,-139.075090
0,21,10,0.000000,-148.919695
0,21,12,0.000000,-124.515521
0,21,14,0.000000,-140.858157
0,21,16,0.000000,-133.015186
0,21,18,0.000000,-139.361702
0,21,20,0.000000,-137.851762
0,21,22,0.000000,-137.425306
0,21,24,0.000000,-134.648220
0,21,26,0.000000,-132.097479
0,21,28,0.000000,-130.219206
0,21,30,0.000000,-131.593481
0,21,32,0.000000,-140.770389
0,21,34,0.000000,-138.135989
0,21,36,0.000000,-136.353647
0,21,38,0.000000,-134.858685
0,21,40,0.000000,-137.879228
0,21,42,0.000000,-137.848818
0,21,44,0.000000,-140.775485
0,21,46,0.000000,-132.550238
0,21,48,0.000000,-136.637844
0,21,50,0.000000,-133.652331
0,21,52,0.000000,-137.458577
0,21,54,0.000000,-148.664226
0,21,56,0.000000,-146.091236
0,21,58,0.000000,-136.822893
0,22,0,0.000000,-138.830900
0,22,2,0.000000,-134.016525
0,22,4,0.000000,-138.252232
0,22,6,0.000000,-140.401210
0,22,8,0.000000,-135.111028
0,22,10,0.000000,-121.270274
0,22,12,0.000000,-138.168352
0,22,14,0.000000,-139.647166
0,22,16,0.000000,-139.154307
0,22,18,0.000000,-144.697305
0,22,20,0.000000,-139.106583
0,22,22,0.000000,-148.649190
0,22,24,0.000000,-140.145653
0,22,26,0.000000,-132.021147
0,22,28,0.000000,-165.791465
0,22,30,0.000000,-136.132453
0,22,32,0.000000,-158.836307
0,22,34,0.000000,-131.310747
0,22,36,0.000000,-143.406534
0,22,38,0.000000,-144.856437
0,22,40,0.000000,-135.525983
0,22,42,0.000000,-128.582503
0,22,44,0.000000,-145.451538
0,22,46,0.000000,-148.433799
0,22,48,0.000000,-150.808679
0,22,50,0.000000,-139.292110
0,22,52,0.000000,-126.018224
0,22,54,0.000000,-139.524548
0,22,56,0.000000,-127.596118
0,22,58,0.000000,-133.538474
0,23,0,0.000000,-134.765071
0,23,2,0.000000,-136.867481
0,23,4,0.000000,-129.836742
0,23,6,0.000000,-145.789791
0,23,8,0.000000,-132.145668
0,23,10,0.000000,-146.791311
0,23,12,0.000000,-135.956942
0,23,14,0.000000,-139.813646
0,23,16,0.000000,-131.212100
0,23,18,0.000000,-135.072593
0,23,20,0.000000,-148.466205
0,23,22,0.000000,-125.658462
0,23,24,0.000000,-132.433415
0,23,26,0.000000,-132.619929
0,23,28,0.000000,-137.441944
0,23,30,0.000000,-143.172753
0,23,32,0.000000,-147.648504
0,23,34,0.000000,-138.704018
0,23,36,0.000000,-133.542249
0,23,38,0.000000,-148.856555
0,23,40,0.000000,-138.047343
0,23,42,0.000000,-144.940107
0,23,44,0.000000,-138.670766
0,23,46,0.000000,-128.747858
0,23,48,0.000000,-154.173608
0,23,50,0.000000,-141.714415
0,23,52,0.000000,-145.101779
0,23,54,0.000000,-146.556706
0,23,56,0.000000,-133.095237
0,23,58,0.000000,-134.002424
0,24,0,0.000000,-154.265433
0,24,2,0.000000,-137.465850
0,24,4,0.000000,-136.843030
0,24,6,0.000000,-143.041580
0,24,8,0.000000,-135.511955
0,24,10,0.000000,-143.709457
0,24,12,0.000000,-139.620998
0,24,14,0.000000,-138.235163
0,24,16,0.000000,-136.023224
0,24,18,0.000000,-129.145803
0,24,20,0.000000,-138.893198
0,24,22,0.000000,-135.139142
0,24,24,0.000000,-142.186200
0,24,26,0.000000,-139.512961
0,24,28,0.000000,-137.508063
0,24,30,0.000000,-134.571071
0,24,32,0.000000,-146.470111
0,24,34,0.000000,-147.046040
0,24,36,0.000000,-137.792412
0,24,38,0.000000,-129.505742
0,24,40,0.000000,-140.053998
0,24,42,0.000000,-140.068882
0,24,44,0.000000,-138.580632
0,24,46,0.000000,-142.882096
0,24,48,0.000000,-143.321573
0,24,50,0.000000,-134.593635
0,24,52,0.000000,-168.486813
0,24,54,0.000000,-134.199354
0,24,56,0.000000,-145.613867
0,24,58,0.000000,-141.483135
0,25,0,0.000000,-130.084762
0,25,2,0.000000,-135.527383
0,25,4,0.000000,-171.126427
0,25,6,0.000000,-137.770192
0,25,8,0.000000,-147.054269
0,25,10,0.000000,-126.834556
0,25,12,0.000000,-142.857912
0,25,14,0.000000,-130.880402
0,25,16,0.000000,-134.416280
0,25,18,0.000000,-138.206869
0,25,20,0.000000,-133.511867
0,25,22,0.000000,-133.360872
0,25,24,0.000000,-144.982797
0,25,26,0.000000,-133.533142
0,25,28,0.000000,-144.144546
0,25,30,0.000000,-133.750888
0,25,32,0.000000,-133.270676
0,25,34,0.000000,-153.221519
0,25,36,0.000000,-142.549159
0,25,38,0.000000,-132.911362
0,25,40,0.000000,-138.235138
0,25,42,0.000000,-139.610556
0,25,44,0.000000,-137.462932
0,25,46,0.000000,-149.190869
0,25,48,0.000000,-133.406079
0,25,50,0.000000,-138.389337
0,25,52,0.000000,-140.828605
0,25,54,0.000000,-141.443188
0,25,56,0.000000,-148.065817
0,25,58,0.000000,-140.015647
0,26,0,0.000000,-141.040995
0,26,2,0.000000,-141.811549
0,26,4,0.000000,-145.922347
0,26,6,0.000000,-135.721945
0,26,8,0.000000,-134.757470
0,26,10,0.000000,-132.965400
0,26,12,0.000000,-134.601087
0,26,14,0.000000,-130.898459
0,26,16,0.000000,-149.628640
0,26,18,0.000000,-140.370174
0,26,20,0.000000,-130.345986
0,26,22,0.000000,-134.881248
0,26,24,0.000000,-148.015589
0,26,26,0.000000,-135.222802
0,26,28,0.000000,-136.949520
0,26,30,0.000000,-142.137178
0,26,32,0.000000,-152.319148
0,26,34,0.000000,-131.643253
0,26,36,0.000000,-137.501181
0,26,38,0.000000,-141.110704
0,26,40,0.000000,-136.332729
0,26,42,0.000000,-131.681218
0,26,44,0.000000,-141.337716
0,26,46,0.000000,-154.953126
0,26,48,0.000000,-136.354027
0,26,50,0.000000,-132.194377
0,26,52,0.000000,-136.396861
0,26,54,0.000000,-140.013761
0,26,56,0.000000,-135.545965
0,26,58,0.000000,-133.291101
0,27,0,0.000000,-137.969963
0,27,2,0.000000,-140.000899
0,27,4,0.000000,-135.316804
0,27,6,0.000000,-135.491134
0,27,8,0.000000,-136.611714
0,27,10,0.000000,-142.281981
0,27,12,0.000000,-136.056521
0,27,14,0.000000,-151.297545
0,27,16,0.000000,-138.460960
0,27,18,0.000000,-141.973968
0,27,20,0.000000,-140.284562
0,27,22,0.000000,-139.282989
