hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.029462
0,0,2,0.000000,-128.228568
0,0,4,0.000000,-131.926272
0,0,6,0.000000,-127.901850
0,0,8,0.000000,-130.282337
0,0,10,0.000000,-131.492547
0,0,12,0.000000,-137.168933
0,0,14,0.000000,-128.277171
0,0,16,0.000000,-131.847780
0,0,18,0.000000,-129.124290
0,0,20,0.000000,-132.970161
0,0,22,0.000000,-131.132469
0,0,24,0.000000,-142.889877
0,0,26,0.000000,-127.724912
0,0,28,0.000000,-130.488544
0,0,30,0.000000,-137.017498
0,0,32,0.000000,-142.687241
0,0,34,0.000000,-130.407348
0,0,36,0.000000,-127.902942
0,0,38,0.000000,-132.699876
0,0,40,0.000000,-127.930364
0,0,42,0.000000,-122.671395
0,0,44,0.000000,-133.208806
0,0,46,0.000000,-130.637072
0,0,48,0.000000,-136.038443
0,0,50,0.000000,-130.531233
0,0,52,0.000000,-128.923831
0,0,54,0.000000,-138.665453
0,0,56,0.000000,-138.377991
0,0,58,0.000000,-128.287985
0,1,0,0.000000,-131.504302
0,1,2,0.000000,-126.564881
0,1,4,0.000000,-127.985296
0,1,6,0.000000,-131.939449
0,1,8,0.000000,-133.425398
0,1,10,0.000000,-132.843058
0,1,12,0.000000,-128.115161
0,1,14,0.000000,-126.951518
0,1,16,0.000000,-138.348163
0,1,18,0.000000,-133.105716
0,1,20,0.000000,-135.008845
0,1,22,0.000000,-131.681090
0,1,24,0.000000,-133.711885
0,1,26,0.000000,-126.368718
0,1,28,0.000000,-139.655775
0,1,30,0.000000,-131.564469
0,1,32,0.000000,-133.990757
0,1,34,0.000000,-139.680011
0,1,36,0.000000,-132.164015
0,1,38,0.000000,-142.175203
0,1,40,0.000000,-124.908231
0,1,42,0.000000,-140.965360
0,1,44,0.000000,-130.817547
0,1,46,0.000000,-134.961899
0,1,48,0.000000,-134.527077
0,1,50,0.000000,-136.631825
0,1,52,0.000000,-130.083483
0,1,54,0.000000,-129.294247
0,1,56,0.000000,-134.623243
0,1,58,0.000000,-137.378765
0,2,0,0.000000,-130.213695
0,2,2,0.000000,-130.326406
0,2,4,0.000000,-142.287084
0,2,6,0.000000,-132.997485
0,2,8,0.000000,-139.907398
0,2,10,0.000000,-129.126980
0,2,12,0.000000,-129.023926
0,2,14,0.000000,-129.156741
0,2,16,0.000000,-134.839387
0,2,18,0.000000,-130.848933
0,2,20,0.000000,-144.000377
0,2,22,0.000000,-135.446023
0,2,24,0.000000,-127.766450
0,2,26,0.000000,-132.530150
0,2,28,0.000000,-131.020148
0,2,30,0.000000,-130.038227
0,2,32,0.000000,-126.477411
0,2,34,0.000000,-126.167410
0,2,36,0.000000,-130.848306
0,2,38,0.000000,-137.779775
0,2,40,0.000000,-132.986976
0,2,42,0.000000,-131.378254
0,2,44,0.000000,-123.000623
0,2,46,0.000000,-138.211152
0,2,48,0.000000,-128.846336
0,2,50,0.000000,-127.079747
0,2,52,0.000000,-127.951556
0,2,54,0.000000,-128.388252
0,2,56,0.000000,-131.386028
0,2,58,0.000000,-133.757152
0,3,0,0.000000,-130.854742
0,3,2,0.000000,-132.565876
0,3,4,0.000000,-127.992825
0,3,6,0.000000,-134.824527
0,3,8,0.000000,-133.431698
0,3,10,0.000000,-126.512686
0,3,12,0.000000,-135.502792
0,3,14,0.000000,-137.322896
0,3,16,0.000000,-124.455175
0,3,18,0.000000,-132.783344
0,3,20,0.000000,-135.813919
0,3,22,0.000000,-147.465469
0,3,24,0.000000,-131.107761
0,3,26,0.000000,-130.457422
0,3,28,0.000000,-128.891887
0,3,30,0.000000,-133.031296
0,3,32,0.000000,-143.077915
0,3,34,0.000000,-129.742544
0,3,36,0.000000,-133.709712
0,3,38,0.000000,-125.574985
0,3,40,0.000000,-142.206330
0,3,42,0.000000,-135.801700
0,3,44,0.000000,-132.543621
0,3,46,0.000000,-128.986168
0,3,48,0.000000,-124.945456
0,3,50,0.000000,-125.776581
0,3,52,0.000000,-127.049941
0,3,54,0.000000,-128.693724
0,3,56,0.000000,-134.151177
0,3,58,0.000000,-125.260193
0,4,0,0.000000,-129.807027
0,4,2,0.000000,-134.730824
0,4,4,0.000000,-126.630193
0,4,6,0.000000,-126.528165
0,4,8,0.000000,-137.645365
0,4,10,0.000000,-131.270913
0,4,12,0.000000,-125.398635
0,4,14,0.000000,-131.841082
0,4,16,0.000000,-127.813700
0,4,18,0.000000,-131.811622
0,4,20,0.000000,-134.851184
0,4,22,0.000000,-142.924005
0,4,24,0.000000,-126.695991
0,4,26,0.000000,-131.795042
0,4,28,0.000000,-127.065792
0,4,30,0.000000,-138.159655
0,4,32,0.000000,-147.817453
0,4,34,0.000000,-124.229080
0,4,36,0.000000,-131.172513
0,4,38,0.000000,-140.223703
0,4,40,0.000000,-133.732495
0,4,42,0.000000,-135.217588
0,4,44,0.000000,-143.003828
0,4,46,0.000000,-130.673542
0,4,48,0.000000,-123.960631
0,4,50,0.000000,-133.041907
0,4,52,0.000000,-138.379545
0,4,54,0.000000,-132.113159
0,4,56,0.000000,-131.932701
0,4,58,0.000000,-129.435869
0,5,0,0.000000,-137.101357
0,5,2,0.000000,-136.334811
0,5,4,0.000000,-132.823681
0,5,6,0.000000,-128.881805
0,5,8,0.000000,-129.029740
0,5,10,0.000000,-134.352136
0,5,12,0.000000,-130.586447
0,5,14,0.000000,-134.969341
0,5,16,0.000000,-130.190472
0,5,18,0.000000,-126.499754
0,5,20,0.000000,-136.752027
0,5,22,0.000000,-133.419018
0,5,24,0.000000,-130.390981
0,5,26,0.000000,-129.952848
0,5,28,0.000000,-147.584236
0,5,30,0.000000,-141.540085
0,5,32,0.000000,-134.031608
0,5,34,0.000000,-129.571876
0,5,36,0.000000,-130.095078
0,5,38,0.000000,-130.382262
0,5,40,0.000000,-135.406783
0,5,42,0.000000,-132.627695
0,5,44,0.000000,-129.991387
0,5,46,0.000000,-139.568869
0,5,48,0.000000,-138.125351
0,5,50,0.000000,-137.270263
0,5,52,0.000000,-134.578091
0,5,54,0.000000,-144.630388
0,5,56,0.000000,-128.036241
0,5,58,0.000000,-138.997689
0,6,0,0.000000,-129.374482
0,6,2,0.000000,-128.317789
0,6,4,0.000000,-134.031502
0,6,6,0.000000,-126.876688
0,6,8,0.000000,-134.257518
0,6,10,0.000000,-139.946827
0,6,12,0.000000,-133.696246
0,6,14,0.000000,-147.213318
0,6,16,0.000000,-128.284444
0,6,18,0.000000,-140.473490
0,6,20,0.000000,-131.151216
0,6,22,0.000000,-131.510624
0,6,24,0.000000,-141.420037
0,6,26,0.000000,-151.397572
0,6,28,0.000000,-130.621030
0,6,30,0.000000,-134.252880
0,6,32,0.000000,-140.081025
0,6,34,0.000000,-132.246523
0,6,36,0.000000,-134.063249
0,6,38,0.000000,-124.963348
0,6,40,0.000000,-131.646200
0,6,42,0.000000,-139.640037
0,6,44,0.000000,-142.254643
0,6,46,0.000000,-130.902438
0,6,48,0.000000,-144.309690
0,6,50,0.000000,-142.872032
0,6,52,0.000000,-124.689416
0,6,54,0.000000,-132.108492
0,6,56,0.000000,-124.852061
0,6,58,0.000000,-133.622182
0,7,0,0.000000,-140.704929
0,7,2,0.000000,-132.394058
0,7,4,0.000000,-132.661904
0,7,6,0.000000,-136.566273
0,7,8,0.000000,-138.026898
0,7,10,0.000000,-129.041534
0,7,12,0.000000,-137.837229
0,7,14,0.000000,-143.442935
0,7,16,0.000000,-132.532792
0,7,18,0.000000,-132.766249
0,7,20,0.000000,-132.862948
0,7,22,0.000000,-127.633804
0,7,24,0.000000,-130.750942
0,7,26,0.000000,-136.964734
0,7,28,0.000000,-131.489753
0,7,30,0.000000,-137.166272
0,7,32,0.000000,-134.388664
0,7,34,0.000000,-130.545960
0,7,36,0.000000,-138.073551
0,7,38,0.000000,-125.585892
0,7,40,0.000000,-138.693236
0,7,42,0.000000,-129.963925
0,7,44,0.000000,-130.140408
0,7,46,0.000000,-142.540040
0,7,48,0.000000,-130.127952
0,7,50,0.000000,-142.981279
0,7,52,0.000000,-135.448158
0,7,54,0.000000,-139.628441
0,7,56,0.000000,-140.514814
0,7,58,0.000000,-130.359218
0,8,0,0.000000,-128.081824
0,8,2,0.000000,-127.510533
0,8,4,0.000000,-134.680985
0,8,6,0.000000,-125.731380
0,8,8,0.000000,-128.420743
0,8,10,0.000000,-139.582543
0,8,12,0.000000,-131.140208
0,8,14,0.000000,-127.934600
0,8,16,0.000000,-134.436483
0,8,18,0.000000,-128.994266
0,8,20,0.000000,-125.962548
0,8,22,0.000000,-130.504692
0,8,24,0.000000,-131.687821
0,8,26,0.000000,-133.557462
0,8,28,0.000000,-138.977038
0,8,30,0.000000,-128.336989
0,8,32,0.000000,-126.744912
0,8,34,0.000000,-126.807132
0,8,36,0.000000,-135.700139
0,8,38,0.000000,-136.015346
0,8,40,0.000000,-129.773789
0,8,42,0.000000,-139.966342
0,8,44,0.000000,-130.021753
0,8,46,0.000000,-138.911041
0,8,48,0.000000,-147.817063
0,8,50,0.000000,-136.089542
0,8,52,0.000000,-129.846915
0,8,54,0.000000,-138.404290
0,8,56,0.000000,-139.767777
0,8,58,0.000000,-131.062612
0,9,0,0.000000,-129.046830
0,9,2,0.000000,-125.648107
0,9,4,0.000000,-129.507222
0,9,6,0.000000,-139.876913
0,9,8,0.000000,-141.402600
0,9,10,0.000000,-133.283645
0,9,12,0.000000,-129.832046
0,9,14,0.000000,-125.062194
0,9,16,0.000000,-127.184856
0,9,18,0.000000,-127.982665
0,9,20,0.000000,-136.148654
0,9,22,0.000000,-128.467473
0,9,24,0.000000,-130.259235
0,9,26,0.000000,-127.253184
0,9,28,0.000000,-133.352168
0,9,30,0.000000,-148.235883
0,9,32,0.000000,-125.959815
0,9,34,0.000000,-130.226043
0,9,36,0.000000,-126.278934
0,9,38,0.000000,-150.004245
0,9,40,0.000000,-143.265457
0,9,42,0.000000,-132.763275
0,9,44,0.000000,-127.522068
0,9,46,0.000000,-126.587525
0,9,48,0.000000,-126.963016
0,9,50,0.000000,-128.850922
0,9,52,0.000000,-130.445784
0,9,54,0.000000,-132.127471
0,9,56,0.000000,-134.744031
0,9,58,0.000000,-128.101285
0,10,0,0.000000,-129.021222
0,10,2,0.000000,-131.697620
0,10,4,0.000000,-132.006516
0,10,6,0.000000,-132.882744
0,10,8,0.000000,-127.951193
0,10,10,0.000000,-130.430348
0,10,12,0.000000,-129.049094
0,10,14,0.000000,-137.683827
0,10,16,0.000000,-136.431255
0,10,18,0.000000,-132.307480
0,10,20,0.000000,-129.688568
0,10,22,0.000000,-130.161328
0,10,24,0.000000,-128.697053
0,10,26,0.000000,-129.122713
0,10,28,0.000000,-135.217664
0,10,30,0.000000,-132.080559
0,10,32,0.000000,-134.194235
0,10,34,0.000000,-134.443648
0,10,36,0.000000,-130.343625
0,10,38,0.000000,-128.965490
0,10,40,0.000000,-132.471828
0,10,42,0.000000,-140.756278
0,10,44,0.000000,-129.474272
0,10,46,0.000000,-127.824838
0,10,48,0.000000,-128.187885
0,10,50,0.000000,-133.983791
0,10,52,0.000000,-129.714304
0,10,54,0.000000,-128.434498
0,10,56,0.000000,-134.483103
0,10,58,0.000000,-132.839834
0,11,0,0.000000,-130.358562
0,11,2,0.000000,-145.488480
0,11,4,0.000000,-133.837594
0,11,6,0.000000,-131.530418
0,11,8,0.000000,-141.499523
0,11,10,0.000000,-125.668659
0,11,12,0.000000,-128.995499
0,11,14,0.000000,-136.336922
0,11,16,0.000000,-131.018576
0,11,18,0.000000,-135.791063
0,11,20,0.000000,-125.458495
0,11,22,0.000000,-136.200751
0,11,24,0.000000,-129.158179
0,11,26,0.000000,-125.774656
0,11,28,0.000000,-132.939377
0,11,30,0.000000,-133.694690
0,11,32,0.000000,-124.652910
0,11,34,0.000000,-131.864323
0,11,36,0.000000,-145.896622
0,11,38,0.000000,-127.801007
0,11,40,0.000000,-131.454531
0,11,42,0.000000,-134.173278
0,11,44,0.000000,-127.175457
0,11,46,0.000000,-131.178801
0,11,48,0.000000,-129.999438
0,11,50,0.000000,-130.703067
0,11,52,0.000000,-131.603858
0,11,54,0.000000,-128.434034
0,11,56,0.000000,-133.534140
0,11,58,0.000000,-138.609010
0,12,0,0.000000,-130.886128
0,12,2,0.000000,-127.423762
0,12,4,0.000000,-141.365760
0,12,6,0.000000,-126.189572
0,12,8,0.000000,-146.068455
0,12,10,0.000000,-131.308095
0,12,12,0.000000,-135.451842
0,12,14,0.000000,-129.540979
0,12,16,0.000000,-122.168968
0,12,18,0.000000,-146.338380
0,12,20,0.000000,-130.867147
0,12,22,0.000000,-127.382271
0,12,24,0.000000,-136.235100
0,12,26,0.000000,-132.038617
0,12,28,0.000000,-131.754124
0,12,30,0.000000,-125.158189
0,12,32,0.000000,-131.274908
0,12,34,0.000000,-131.028875
0,12,36,0.000000,-127.245335
0,12,38,0.000000,-125.547971
0,12,40,0.000000,-137.079562
0,12,42,0.000000,-134.567557
0,12,44,0.000000,-136.248601
0,12,46,0.000000,-145.054848
0,12,48,0.000000,-134.110638
0,12,50,0.000000,-130.726195
0,12,52,0.000000,-133.807598
0,12,54,0.000000,-134.562494
0,12,56,0.000000,-136.659969
0,12,58,0.000000,-141.464084
0,13,0,0.000000,-140.524960
0,13,2,0.000000,-129.031134
0,13,4,0.000000,-125.547256
0,13,6,0.000000,-154.870997
0,13,8,0.000000,-126.693172
0,13,10,0.000000,-133.351221
0,13,12,0.000000,-134.103917
0,13,14,0.000000,-132.446165
0,13,16,0.000000,-153.022018
0,13,18,0.000000,-127.799444
0,13,20,0.000000,-131.736032
0,13,22,0.000000,-128.186842
0,13,24,0.000000,-134.855207
0,13,26,0.000000,-129.558462
0,13,28,0.000000,-131.547489
0,13,30,0.000000,-142.973549
0,13,32,0.000000,-131.770652
0,13,34,0.000000,-131.829187
0,13,36,0.000000,-132.014327
0,13,38,0.000000,-134.596557
0,13,40,0.000000,-126.868631
0,13,42,0.000000,-131.296162
0,13,44,0.000000,-131.347906
0,13,46,0.000000,-128.790937
0,13,48,0.000000,-134.907961
0,13,50,0.000000,-141.694807
0,13,52,0.000000,-129.919377
0,13,54,0.000000,-129.362833
0,13,56,0.000000,-138.587017
0,13,58,0.000000,-153.765057
0,14,0,0.000000,-130.114555
0,14,2,0.000000,-133.989364
0,14,4,0.000000,-154.147813
0,14,6,0.000000,-134.147207
0,14,8,0.000000,-132.056899
0,14,10,0.000000,-132.574570
0,14,12,0.000000,-132.521935
0,14,14,0.000000,-134.615270
0,14,16,0.000000,-133.082152
0,14,18,0.000000,-147.180088
0,14,20,0.000000,-132.857402
0,14,22,0.000000,-135.089929
0,14,24,0.000000,-134.353054
0,14,26,0.000000,-128.713754
0,14,28,0.000000,-134.227200
0,14,30,0.000000,-130.934812
0,14,32,0.000000,-133.995029
0,14,34,0.000000,-130.322809
0,14,36,0.000000,-125.305403
0,14,38,0.000000,-129.216799
0,14,40,0.000000,-133.174931
0,14,42,0.000000,-128.103484
0,14,44,0.000000,-129.984127
0,14,46,0.000000,-136.465343
0,14,48,0.000000,-128.029657
0,14,50,0.000000,-124.628584
0,14,52,0.000000,-128.295094
0,14,54,0.000000,-136.107957
0,14,56,0.000000,-129.206506
0,14,58,0.000000,-140.919546
0,15,0,0.000000,-133.074308
0,15,2,0.000000,-135.543789
0,15,4,0.000000,-128.619424
0,15,6,0.000000,-133.997270
0,15,8,0.000000,-137.120618
0,15,10,0.000000,-130.380831
0,15,12,0.000000,-126.022469
0,15,14,0.000000,-142.653538
0,15,16,0.000000,-125.718388
0,15,18,0.000000,-137.391769
0,15,20,0.000000,-136.653736
0,15,22,0.000000,-127.248031
0,15,24,0.000000,-131.801345
0,15,26,0.000000,-130.517701
0,15,28,0.000000,-130.430366
0,15,30,0.000000,-137.906204
0,15,32,0.000000,-136.412237
0,15,34,0.000000,-131.537116
0,15,36,0.000000,-123.629691
0,15,38,0.000000,-127.165507
0,15,40,0.000000,-131.878225
0,15,42,0.000000,-137.613868
0,15,44,0.000000,-136.173107
0,15,46,0.000000,-131.686639
0,15,48,0.000000,-133.130161
0,15,50,0.000000,-129.633367
0,15,52,0.000000,-127.009588
0,15,54,0.000000,-133.736422
0,15,56,0.000000,-137.150344
0,15,58,0.000000,-124.288505
0,16,0,0.000000,-135.314687
0,16,2,0.000000,-130.356592
0,16,4,0.000000,-137.728918
0,16,6,0.000000,-142.188697
0,16,8,0.000000,-128.051474
0,16,10,0.000000,-131.355770
0,16,12,0.000000,-126.450091
0,16,14,0.000000,-127.152928
0,16,16,0.000000,-141.872096
0,16,18,0.000000,-140.504951
0,16,20,0.000000,-131.901536
0,16,22,0.000000,-137.761541
0,16,24,0.000000,-129.686286
0,16,26,0.000000,-136.933520
0,16,28,0.000000,-133.348207
0,16,30,0.000000,-124.690955
0,16,32,0.000000,-133.148955
0,16,34,0.000000,-136.102062
0,16,36,0.000000,-126.925700
0,16,38,0.000000,-140.286341
0,16,40,0.000000,-126.289230
0,16,42,0.000000,-132.148101
0,16,44,0.000000,-130.932542
0,16,46,0.000000,-139.290709
0,16,48,0.000000,-128.472440
0,16,50,0.000000,-131.158841
0,16,52,0.000000,-130.061770
0,16,54,0.000000,-135.020601
0,16,56,0.000000,-138.049378
0,16,58,0.000000,-130.694851
0,17,0,0.000000,-136.345235
0,17,2,0.000000,-131.110316
0,17,4,0.000000,-129.704841
0,17,6,0.000000,-135.563392
0,17,8,0.000000,-132.012608
0,17,10,0.000000,-137.404609
0,17,12,0.000000,-136.599349
0,17,14,0.000000,-148.147456
0,17,16,0.000000,-131.308886
0,17,18,0.000000,-129.609565
0,17,20,0.000000,-134.100216
0,17,22,0.000000,-143.821507
0,17,24,0.000000,-127.346034
0,17,26,0.000000,-127.640647
0,17,28,0.000000,-125.740801
0,17,30,0.000000,-142.914224
0,17,32,0.000000,-130.047012
0,17,34,0.000000,-131.675952
0,17,36,0.000000,-130.027963
0,17,38,0.000000,-128.262912
0,17,40,0.000000,-140.876389
0,17,42,0.000000,-128.606762
0,17,44,0.000000,-133.666260
0,17,46,0.000000,-131.064949
0,17,48,0.000000,-148.709521
0,17,50,0.000000,-132.543489
0,17,52,0.000000,-136.838317
0,17,54,0.000000,-140.027325
0,17,56,0.000000,-127.917517
0,17,58,0.000000,-129.717138
0,18,0,0.000000,-131.600743
0,18,2,0.000000,-163.131473
0,18,4,0.000000,-136.516490
0,18,6,0.000000,-130.230611
0,18,8,0.000000,-138.087588
0,18,10,0.000000,-137.225014
0,18,12,0.000000,-138.031620
0,18,14,0.000000,-131.038106
0,18,16,0.000000,-129.416316
0,18,18,0.000000,-131.668168
0,18,20,0.000000,-133.049103
0,18,22,0.000000,-138.296807
0,18,24,0.000000,-133.243087
0,18,26,0.000000,-139.236695
0,18,28,0.000000,-139.202437
0,18,30,0.000000,-132.323665
0,18,32,0.000000,-128.062708
0,18,34,0.000000,-131.767881
0,18,36,0.000000,-142.618783
0,18,38,0.000000,-133.541112
0,18,40,0.000000,-130.993291
0,18,42,0.000000,-125.938500
0,18,44,0.000000,-126.375071
0,18,46,0.000000,-130.336595
0,18,48,0.000000,-141.070392
0,18,50,0.000000,-130.913996
0,18,52,0.000000,-128.203927
0,18,54,0.000000,-128.249226
0,18,56,0.000000,-133.508845
0,18,58,0.000000,-131.083898
0,19,0,0.000000,-129.966996
0,19,2,0.000000,-131.556833
0,19,4,0.000000,-136.955536
0,19,6,0.000000,-131.213273
0,19,8,0.000000,-132.553776
0,19,10,0.000000,-138.077891
0,19,12,0.000000,-134.027925
0,19,14,0.000000,-128.322013
0,19,16,0.000000,-144.557627
0,19,18,0.000000,-132.395676
0,19,20,0.000000,-130.860721
0,19,22,0.000000,-132.165081
0,19,24,0.000000,-154.356943
0,19,26,0.000000,-130.613196
0,19,28,0.000000,-136.160695
0,19,30,0.000000,-135.467140
0,19,32,0.000000,-130.069951
0,19,34,0.000000,-124.458596
0,19,36,0.000000,-127.006084
0,19,38,0.000000,-132.951895
0,19,40,0.000000,-131.119942
0,19,42,0.000000,-132.523095
0,19,44,0.000000,-145.603023
0,19,46,0.000000,-128.566342
0,19,48,0.000000,-133.371302
0,19,50,0.000000,-140.771048
0,19,52,0.000000,-133.830649
0,19,54,0.000000,-133.714749
0,19,56,0.000000,-132.798670
0,19,58,0.000000,-132.019863
0,20,0,0.000000,-127.760989
0,20,2,0.000000,-130.218492
0,20,4,0.000000,-131.335348
0,20,6,0.000000,-130.932864
0,20,8,0.000000,-124.552091
0,20,10,0.000000,-142.364165
0,20,12,0.000000,-135.678298
0,20,14,0.000000,-136.731378
0,20,16,0.000000,-130.582959
0,20,18,0.000000,-136.419454
0,20,20,0.000000,-131.484388
0,20,22,0.000000,-133.484259
0,20,24,0.000000,-131.492155
0,20,26,0.000000,-129.186411
0,20,28,0.000000,-155.812547
0,20,30,0.000000,-134.664114
0,20,32,0.000000,-129.690179
0,20,34,0.000000,-138.081073
0,20,36,0.000000,-136.200568
0,20,38,0.000000,-128.799596
0,20,40,0.000000,-139.031373
0,20,42,0.000000,-137.144212
0,20,44,0.000000,-125.594186
0,20,46,0.000000,-129.157928
0,20,48,0.000000,-134.008899
0,20,50,0.000000,-127.523942
0,20,52,0.000000,-128.178109
0,20,54,0.000000,-131.595783
0,20,56,0.000000,-136.018211
0,20,58,0.000000,-129.996646
0,21,0,0.000000,-129.851806
0,21,2,0.000000,-136.833144
0,21,4,0.000000,-138.073023
0,21,6,0.000000,-127.131541
0,21,8,0.000000,-148.516193
0,21,10,0.000000,-129.077525
0,21,12,0.000000,-128.058216
0,21,14,0.000000,-131.191264
0,21,16,0.000000,-128.684888
0,21,18,0.000000,-137.754464
0,21,20,0.000000,-130.550649
0,21,22,0.000000,-140.225677
0,21,24,0.000000,-132.944165
0,21,26,0.000000,-132.758523
0,21,28,0.000000,-126.463141
0,21,30,0.000000,-125.248824
0,21,32,0.000000,-132.292773
0,21,34,0.000000,-136.675318
0,21,36,0.000000,-153.894252
0,21,38,0.000000,-137.346849
0,21,40,0.000000,-130.885907
0,21,42,0.000000,-142.603121
0,21,44,0.000000,-134.621579
0,21,46,0.000000,-132.742004
0,21,48,0.000000,-129.126313
0,21,50,0.000000,-128.594394
0,21,52,0.000000,-131.818404
0,21,54,0.000000,-130.736563
0,21,56,0.000000,-135.828097
0,21,58,0.000000,-125.253423
0,22,0,0.000000,-133.281839
0,22,2,0.000000,-140.953714
0,22,4,0.000000,-133.586954
0,22,6,0.000000,-131.051731
0,22,8,0.000000,-129.247310
0,22,10,0.000000,-127.911191
0,22,12,0.000000,-126.502070
0,22,14,0.000000,-135.797034
0,22,16,0.000000,-127.239544
0,22,18,0.000000,-136.671571
0,22,20,0.000000,-127.851907
0,22,22,0.000000,-133.662846
0,22,24,0.000000,-131.087534
0,22,26,0.000000,-134.990659
0,22,28,0.000000,-134.767746
0,22,30,0.000000,-133.551177
0,22,32,0.000000,-137.285938
0,22,34,0.000000,-134.135062
0,22,36,0.000000,-136.326237
0,22,38,0.000000,-130.675891
0,22,40,0.000000,-128.497832
0,22,42,0.000000,-133.166772
0,22,44,0.000000,-133.526144
0,22,46,0.000000,-136.690012
0,22,48,0.000000,-126.266748
0,22,50,0.000000,-132.743767
0,22,52,0.000000,-125.788019
0,22,54,0.000000,-147.055607
0,22,56,0.000000,-141.506993
0,22,58,0.000000,-135.457812
0,23,0,0.000000,-149.045431
0,23,2,0.000000,-133.338232
0,23,4,0.000000,-128.097972
0,23,6,0.000000,-136.121533
0,23,8,0.000000,-131.706853
0,23,10,0.000000,-131.615173
0,23,12,0.000000,-126.534937
0,23,14,0.000000,-141.232590
0,23,16,0.000000,-130.692451
0,23,18,0.000000,-137.223183
0,23,20,0.000000,-128.665484
0,23,22,0.000000,-141.588393
0,23,24,0.000000,-133.818020
0,23,26,0.000000,-129.635409
0,23,28,0.000000,-134.454130
0,23,30,0.000000,-134.853146
0,23,32,0.000000,-133.731043
0,23,34,0.000000,-129.106155
0,23,36,0.000000,-136.753125
0,23,38,0.000000,-134.013545
0,23,40,0.000000,-133.295619
0,23,42,0.000000,-134.039376
0,23,44,0.000000,-128.804442
0,23,46,0.000000,-129.789116
0,23,48,0.000000,-137.998665
0,23,50,0.000000,-129.070856
0,23,52,0.000000,-136.811367
0,23,54,0.000000,-132.058528
0,23,56,0.000000,-135.101015
0,23,58,0.000000,-131.061983
0,24,0,0.000000,-132.862288
0,24,2,0.000000,-129.259407
0,24,4,0.000000,-127.637015
0,24,6,0.000000,-138.036311
0,24,8,0.000000,-146.932568
0,24,10,0.000000,-125.028126
0,24,12,0.000000,-131.864246
0,24,14,0.000000,-133.736200
0,24,16,0.000000,-136.734083
0,24,18,0.000000,-129.407041
0,24,20,0.000000,-128.676555
0,24,22,0.000000,-143.902634
0,24,24,0.000000,-128.734001
0,24,26,0.000000,-133.588479
0,24,28,0.000000,-145.884663
0,24,30,0.000000,-126.804648
0,24,32,0.000000,-128.462007
0,24,34,0.000000,-134.451458
0,24,36,0.000000,-128.200566
0,24,38,0.000000,-126.549232
0,24,40,0.000000,-131.369435
0,24,42,0.000000,-132.018317
0,24,44,0.000000,-133.150024
0,24,46,0.000000,-125.270199
0,24,48,0.000000,-130.182960
0,24,50,0.000000,-144.284645
0,24,52,0.000000,-133.664451
0,24,54,0.000000,-127.316399
0,24,56,0.000000,-126.773116
0,24,58,0.000000,-127.693384
0,25,0,0.000000,-141.656273
0,25,2,0.000000,-129.304553
0,25,4,0.000000,-131.278648
0,25,6,0.000000,-136.537991
0,25,8,0.000000,-129.435383
0,25,10,0.000000,-124.455302
0,25,12,0.000000,-132.288265
0,25,14,0.000000,-131.659072
0,25,16,0.000000,-130.913145
0,25,18,0.000000,-136.080712
0,25,20,0.000000,-141.936296
0,25,22,0.000000,-131.670340
0,25,24,0.000000,-132.258800
0,25,26,0.000000,-134.039005
0,25,28,0.000000,-143.286620
0,25,30,0.000000,-148.327785
0,25,32,0.000000,-131.122481
0,25,34,0.000000,-128.542796
0,25,36,0.000000,-141.527938
0,25,38,0.000000,-134.184630
0,25,40,0.000000,-135.038301
0,25,42,0.000000,-130.969061
0,25,44,0.000000,-142.472040
0,25,46,0.000000,-130.131767
0,25,48,0.000000,-144.148246
0,25,50,0.000000,-130.264736
0,25,52,0.000000,-125.169349
0,25,54,0.000000,-138.608757
0,25,56,0.000000,-126.241292
0,25,58,0.000000,-126.894698
0,26,0,0.000000,-131.041200
0,26,2,0.000000,-133.651058
0,26,4,0.000000,-136.491887
0,26,6,0.000000,-130.081499
0,26,8,0.000000,-133.480874
0,26,10,0.000000,-133.911677
0,26,12,0.000000,-134.483877
0,26,14,0.000000,-130.869628
0,26,16,0.000000,-140.093870
0,26,18,0.000000,-140.497558
0,26,20,0.000000,-131.590566
0,26,22,0.000000,-128.841532
0,26,24,0.000000,-127.456927
0,26,26,0.000000,-132.758203
0,26,28,0.000000,-126.145767
0,26,30,0.000000,-134.139654
0,26,32,0.000000,-127.716051
0,26,34,0.000000,-141.483097
0,26,36,0.000000,-142.754579
0,26,38,0.000000,-130.728841
0,26,40,0.000000,-131.300658
0,26,42,0.000000,-134.821944
0,26,44,0.000000,-136.650299
0,26,46,0.000000,-134.857552
0,26,48,0.000000,-130.552255
0,26,50,0.000000,-131.862272
0,26,52,0.000000,-131.020144
0,26,54,0.000000,-139.232947
0,26,56,0.000000,-137.526163
0,26,58,0.000000,-135.787307
0,27,0,0.000000,-125.558586
0,27,2,0.000000,-127.993128
0,27,4,0.000000,-133.274266
0,27,6,0.000000,-127.657048
0,27,8,0.000000,-140.300157
0,27,10,0.000000,-128.141641
0,27,12,0.000000,-128.956481
0,27,14,0.000000,-130.028895
0,27,16,0.000000,-135.880769
0,27,18,0.000000,-139.981575
0,27,20,0.000000,-133.315601
0,27,22,0.000000,-130.147421
