hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.238407
0,0,2,0.000000,-122.037812
0,0,4,0.000000,-122.153728
0,0,6,0.000000,-120.880397
0,0,8,0.000000,-118.908616
0,0,10,0.000000,-122.676208
0,0,12,0.000000,-122.334205
0,0,14,0.000000,-121.753543
0,0,16,0.000000,-121.068572
0,0,18,0.000000,-121.088138
0,0,20,0.000000,-120.890352
0,0,22,0.000000,-123.190160
0,0,24,0.000000,-123.187132
0,0,26,0.000000,-121.911795
0,0,28,0.000000,-120.907532
0,0,30,0.000000,-122.119397
0,0,32,0.000000,-121.943223
0,0,34,0.000000,-121.222810
0,0,36,0.000000,-119.609353
0,0,38,0.000000,-120.111432
0,0,40,0.000000,-121.326877
0,0,42,0.000000,-121.129489
0,0,44,0.000000,-122.825408
0,0,46,0.000000,-120.792066
0,0,48,0.000000,-121.054533
0,0,50,0.000000,-120.833869
0,0,52,0.000000,-121.178773
0,0,54,0.000000,-124.028493
0,0,56,0.000000,-119.677268
0,0,58,0.000000,-122.442311
0,1,0,0.000000,-119.933183
0,1,2,0.000000,-119.510183
0,1,4,0.000000,-121.041671
0,1,6,0.000000,-122.228113
0,1,8,0.000000,-121.681330
0,1,10,0.000000,-119.717500
0,1,12,0.000000,-123.058530
0,1,14,0.000000,-122.664750
0,1,16,0.000000,-118.606150
0,1,18,0.000000,-121.228239
0,1,20,0.000000,-123.785123
0,1,22,0.000000,-121.272877
0,1,24,0.000000,-122.918915
0,1,26,0.000000,-122.582877
0,1,28,0.000000,-121.618940
0,1,30,0.000000,-123.601348
0,1,32,0.000000,-124.372764
0,1,34,0.000000,-123.599940
0,1,36,0.000000,-122.212432
0,1,38,0.000000,-122.820352
0,1,40,0.000000,-120.211234
0,1,42,0.000000,-120.012312
0,1,44,0.000000,-120.470875
0,1,46,0.000000,-121.414698
0,1,48,0.000000,-123.014892
0,1,50,0.000000,-121.882255
0,1,52,0.000000,-120.229336
0,1,54,0.000000,-121.009204
0,1,56,0.000000,-123.277743
0,1,58,0.000000,-122.452962
0,2,0,0.000000,-122.172104
0,2,2,0.000000,-117.771577
0,2,4,0.000000,-122.294798
0,2,6,0.000000,-120.618448
0,2,8,0.000000,-122.529952
0,2,10,0.000000,-120.703645
0,2,12,0.000000,-118.205223
0,2,14,0.000000,-120.676835
0,2,16,0.000000,-117.969241
0,2,18,0.000000,-122.878397
0,2,20,0.000000,-122.202717
0,2,22,0.000000,-118.566547
0,2,24,0.000000,-120.942980
0,2,26,0.000000,-122.705719
0,2,28,0.000000,-122.132655
0,2,30,0.000000,-121.597740
0,2,32,0.000000,-120.444640
0,2,34,0.000000,-121.398971
0,2,36,0.000000,-122.826063
0,2,38,0.000000,-119.889748
0,2,40,0.000000,-123.081922
0,2,42,0.000000,-123.514324
0,2,44,0.000000,-124.551663
0,2,46,0.000000,-121.349143
0,2,48,0.000000,-121.712072
0,2,50,0.000000,-120.558159
0,2,52,0.000000,-123.832574
0,2,54,0.000000,-121.183885
0,2,56,0.000000,-121.802795
0,2,58,0.000000,-121.257760
0,3,0,0.000000,-119.860015
0,3,2,0.000000,-124.057709
0,3,4,0.000000,-123.615582
0,3,6,0.000000,-123.114664
0,3,8,0.000000,-120.029701
0,3,10,0.000000,-121.898668
0,3,12,0.000000,-122.245012
0,3,14,0.000000,-121.674430
0,3,16,0.000000,-119.876142
0,3,18,0.000000,-122.656509
0,3,20,0.000000,-120.405165
0,3,22,0.000000,-119.567490
0,3,24,0.000000,-120.540105
0,3,26,0.000000,-120.973916
0,3,28,0.000000,-121.177170
0,3,30,0.000000,-122.268336
0,3,32,0.000000,-122.922458
0,3,34,0.000000,-120.972393
0,3,36,0.000000,-122.481132
0,3,38,0.000000,-122.163754
0,3,40,0.000000,-120.435906
0,3,42,0.000000,-123.975773
0,3,44,0.000000,-122.620175
0,3,46,0.000000,-122.502003
0,3,48,0.000000,-122.889364
0,3,50,0.000000,-120.618644
0,3,52,0.000000,-120.638082
0,3,54,0.000000,-119.858423
0,3,56,0.000000,-120.253450
0,3,58,0.000000,-122.298859
0,4,0,0.000000,-122.199995
0,4,2,0.000000,-121.737729
0,4,4,0.000000,-123.544190
0,4,6,0.000000,-121.077156
0,4,8,0.000000,-119.552504
0,4,10,0.000000,-121.626775
0,4,12,0.000000,-124.382132
0,4,14,0.000000,-122.413445
0,4,16,0.000000,-120.545720
0,4,18,0.000000,-121.306784
0,4,20,0.000000,-122.648668
0,4,22,0.000000,-123.034829
0,4,24,0.000000,-121.038974
0,4,26,0.000000,-121.761025
0,4,28,0.000000,-120.080428
0,4,30,0.000000,-122.715893
0,4,32,0.000000,-122.180189
0,4,34,0.000000,-121.099654
0,4,36,0.000000,-119.075769
0,4,38,0.000000,-124.078703
0,4,40,0.000000,-123.117064
0,4,42,0.000000,-121.029931
0,4,44,0.000000,-121.157988
0,4,46,0.000000,-121.555865
0,4,48,0.000000,-122.214857
0,4,50,0.000000,-121.576297
0,4,52,0.000000,-120.655081
0,4,54,0.000000,-120.729564
0,4,56,0.000000,-117.228007
0,4,58,0.000000,-122.371729
0,5,0,0.000000,-122.415173
0,5,2,0.000000,-121.269662
0,5,4,0.000000,-121.502109
0,5,6,0.000000,-123.474061
0,5,8,0.000000,-122.605648
0,5,10,0.000000,-121.055549
0,5,12,0.000000,-122.598742
0,5,14,0.000000,-122.674014
0,5,16,0.000000,-121.343992
0,5,18,0.000000,-122.390920
0,5,20,0.000000,-123.417773
0,5,22,0.000000,-120.990998
0,5,24,0.000000,-118.369436
0,5,26,0.000000,-122.498270
0,5,28,0.000000,-120.261544
0,5,30,0.000000,-120.406549
0,5,32,0.000000,-121.077097
0,5,34,0.000000,-119.659694
0,5,36,0.000000,-122.951059
0,5,38,0.000000,-122.230617
0,5,40,0.000000,-122.264515
0,5,42,0.000000,-120.681717
0,5,44,0.000000,-123.835031
0,5,46,0.000000,-120.985285
0,5,48,0.000000,-122.716348
0,5,50,0.000000,-120.442755
0,5,52,0.000000,-123.088415
0,5,54,0.000000,-119.243089
0,5,56,0.000000,-119.642096
0,5,58,0.000000,-121.245608
0,6,0,0.000000,-122.873379
0,6,2,0.000000,-122.238980
0,6,4,0.000000,-121.076523
0,6,6,0.000000,-123.327961
0,6,8,0.000000,-124.504667
0,6,10,0.000000,-124.375808
0,6,12,0.000000,-124.442870
0,6,14,0.000000,-120.484401
0,6,16,0.000000,-122.301205
0,6,18,0.000000,-120.471654
0,6,20,0.000000,-121.385261
0,6,22,0.000000,-122.744249
0,6,24,0.000000,-121.184991
0,6,26,0.000000,-121.494957
0,6,28,0.000000,-118.902428
0,6,30,0.000000,-121.507568
0,6,32,0.000000,-121.800147
0,6,34,0.000000,-119.502661
0,6,36,0.000000,-120.710627
0,6,38,0.000000,-121.939641
0,6,40,0.000000,-123.336946
0,6,42,0.000000,-122.686057
0,6,44,0.000000,-120.294747
0,6,46,0.000000,-120.625337
0,6,48,0.000000,-122.668388
0,6,50,0.000000,-123.913454
0,6,52,0.000000,-122.013866
0,6,54,0.000000,-121.523809
0,6,56,0.000000,-123.102540
0,6,58,0.000000,-122.453507
0,7,0,0.000000,-120.388030
0,7,2,0.000000,-120.272223
0,7,4,0.000000,-120.962071
0,7,6,0.000000,-120.009296
0,7,8,0.000000,-119.895489
0,7,10,0.000000,-122.376527
0,7,12,0.000000,-120.547751
0,7,14,0.000000,-122.757118
0,7,16,0.000000,-120.058983
0,7,18,0.000000,-121.089231
0,7,20,0.000000,-122.456211
0,7,22,0.000000,-124.408861
0,7,24,0.000000,-122.685304
0,7,26,0.000000,-118.320194
0,7,28,0.000000,-122.649028
0,7,30,0.000000,-120.917253
0,7,32,0.000000,-123.864707
0,7,34,0.000000,-122.610768
0,7,36,0.000000,-122.134770
0,7,38,0.000000,-121.818558
0,7,40,0.000000,-119.933691
0,7,42,0.000000,-117.704119
0,7,44,0.000000,-121.496819
0,7,46,0.000000,-122.589222
0,7,48,0.000000,-119.827661
0,7,50,0.000000,-119.901615
0,7,52,0.000000,-121.652558
0,7,54,0.000000,-119.907102
0,7,56,0.000000,-120.613231
0,7,58,0.000000,-122.370403
0,8,0,0.000000,-124.952737
0,8,2,0.000000,-122.571059
0,8,4,0.000000,-118.505824
0,8,6,0.000000,-124.191516
0,8,8,0.000000,-120.143451
0,8,10,0.000000,-122.860754
0,8,12,0.000000,-119.871788
0,8,14,0.000000,-121.154851
0,8,16,0.000000,-121.584119
0,8,18,0.000000,-123.322141
0,8,20,0.000000,-122.156467
0,8,22,0.000000,-122.211192
0,8,24,0.000000,-121.671562
0,8,26,0.000000,-123.581215
0,8,28,0.000000,-121.734071
0,8,30,0.000000,-120.328064
0,8,32,0.000000,-122.791373
0,8,34,0.000000,-122.549264
0,8,36,0.000000,-119.851249
0,8,38,0.000000,-120.636833
0,8,40,0.000000,-121.985017
0,8,42,0.000000,-122.595211
0,8,44,0.000000,-125.868806
0,8,46,0.000000,-122.324967
0,8,48,0.000000,-122.828592
0,8,50,0.000000,-121.454122
0,8,52,0.000000,-120.973091
0,8,54,0.000000,-120.193571
0,8,56,0.000000,-122.598965
0,8,58,0.000000,-122.707308
0,9,0,0.000000,-123.785493
0,9,2,0.000000,-119.389881
0,9,4,0.000000,-122.922735
0,9,6,0.000000,-122.323738
0,9,8,0.000000,-122.421837
0,9,10,0.000000,-118.940133
0,9,12,0.000000,-122.719388
0,9,14,0.000000,-121.897429
0,9,16,0.000000,-120.027862
0,9,18,0.000000,-119.423528
0,9,20,0.000000,-122.694193
0,9,22,0.000000,-122.981362
0,9,24,0.000000,-118.722681
0,9,26,0.000000,-121.845347
0,9,28,0.000000,-121.944038
0,9,30,0.000000,-120.198012
0,9,32,0.000000,-122.122453
0,9,34,0.000000,-122.468824
0,9,36,0.000000,-122.013733
0,9,38,0.000000,-123.568246
0,9,40,0.000000,-124.436557
0,9,42,0.000000,-120.866360
0,9,44,0.000000,-122.574262
0,9,46,0.000000,-121.057273
0,9,48,0.000000,-120.698656
0,9,50,0.000000,-120.797329
0,9,52,0.000000,-121.700855
0,9,54,0.000000,-120.953108
0,9,56,0.000000,-123.574233
0,9,58,0.000000,-116.671319
0,10,0,0.000000,-120.359802
0,10,2,0.000000,-122.384179
0,10,4,0.000000,-120.045154
0,10,6,0.000000,-120.377461
0,10,8,0.000000,-122.995648
0,10,10,0.000000,-124.506198
0,10,12,0.000000,-120.622776
0,10,14,0.000000,-119.190842
0,10,16,0.000000,-122.886870
0,10,18,0.000000,-120.456422
0,10,20,0.000000,-123.236167
0,10,22,0.000000,-122.896337
0,10,24,0.000000,-120.562477
0,10,26,0.000000,-122.741766
0,10,28,0.000000,-121.575719
0,10,30,0.000000,-123.290112
0,10,32,0.000000,-123.120113
0,10,34,0.000000,-124.054044
0,10,36,0.000000,-120.798292
0,10,38,0.000000,-122.629825
0,10,40,0.000000,-123.146704
0,10,42,0.000000,-123.957565
0,10,44,0.000000,-122.724205
0,10,46,0.000000,-121.747806
0,10,48,0.000000,-121.085484
0,10,50,0.000000,-122.039276
0,10,52,0.000000,-121.085126
0,10,54,0.000000,-123.260700
0,10,56,0.000000,-123.063639
0,10,58,0.000000,-122.568895
0,11,0,0.000000,-123.689644
0,11,2,0.000000,-122.204428
0,11,4,0.000000,-121.829801
0,11,6,0.000000,-122.600197
0,11,8,0.000000,-121.647859
0,11,10,0.000000,-121.751004
0,11,12,0.000000,-123.867044
0,11,14,0.000000,-120.864336
0,11,16,0.000000,-124.071990
0,11,18,0.000000,-122.188541
0,11,20,0.000000,-115.695214
0,11,22,0.000000,-122.159786
0,11,24,0.000000,-122.293444
0,11,26,0.000000,-120.954142
0,11,28,0.000000,-122.572756
0,11,30,0.000000,-120.401912
0,11,32,0.000000,-123.485148
0,11,34,0.000000,-118.802401
0,11,36,0.000000,-119.028903
0,11,38,0.000000,-121.711443
0,11,40,0.000000,-123.193781
0,11,42,0.000000,-121.201607
0,11,44,0.000000,-120.524035
0,11,46,0.000000,-122.317776
0,11,48,0.000000,-123.082924
0,11,50,0.000000,-121.594555
0,11,52,0.000000,-122.826884
0,11,54,0.000000,-123.110495
0,11,56,0.000000,-122.958517
0,11,58,0.000000,-120.531390
0,12,0,0.000000,-123.219356
0,12,2,0.000000,-123.272498
0,12,4,0.000000,-121.742118
0,12,6,0.000000,-121.075795
0,12,8,0.000000,-121.800259
0,12,10,0.000000,-121.337929
0,12,12,0.000000,-120.895354
0,12,14,0.000000,-121.161465
0,12,16,0.000000,-124.118598
0,12,18,0.000000,-122.411318
0,12,20,0.000000,-121.467457
0,12,22,0.000000,-121.514228
0,12,24,0.000000,-124.230938
0,12,26,0.000000,-121.426802
0,12,28,0.000000,-120.883346
0,12,30,0.000000,-120.981125
0,12,32,0.000000,-120.521841
0,12,34,0.000000,-120.519813
0,12,36,0.000000,-119.500336
0,12,38,0.000000,-120.859938
0,12,40,0.000000,-119.674553
0,12,42,0.000000,-120.814271
0,12,44,0.000000,-120.737747
0,12,46,0.000000,-121.057138
0,12,48,0.000000,-122.709432
0,12,50,0.000000,-120.094028
0,12,52,0.000000,-119.087458
0,12,54,0.000000,-121.904125
0,12,56,0.000000,-121.200302
0,12,58,0.000000,-122.597168
0,13,0,0.000000,-121.257410
0,13,2,0.000000,-120.121364
0,13,4,0.000000,-120.253679
0,13,6,0.000000,-120.480185
0,13,8,0.000000,-122.736120
0,13,10,0.000000,-121.069582
0,13,12,0.000000,-123.200143
0,13,14,0.000000,-121.747485
0,13,16,0.000000,-124.169558
0,13,18,0.000000,-123.112826
0,13,20,0.000000,-121.997432
0,13,22,0.000000,-121.091458
0,13,24,0.000000,-120.361452
0,13,26,0.000000,-122.540488
0,13,28,0.000000,-121.624005
0,13,30,0.000000,-119.014854
0,13,32,0.000000,-119.387973
0,13,34,0.000000,-121.683331
0,13,36,0.000000,-121.739476
0,13,38,0.000000,-123.013813
0,13,40,0.000000,-121.076934
0,13,42,0.000000,-122.051177
0,13,44,0.000000,-120.150999
0,13,46,0.000000,-124.502991
0,13,48,0.000000,-122.335397
0,13,50,0.000000,-121.366634
0,13,52,0.000000,-118.610053
0,13,54,0.000000,-119.386389
0,13,56,0.000000,-123.030021
0,13,58,0.000000,-121.050237
0,14,0,0.000000,-119.390953
0,14,2,0.000000,-122.212243
0,14,4,0.000000,-121.436966
0,14,6,0.000000,-121.506778
0,14,8,0.000000,-123.632996
0,14,10,0.000000,-123.059668
0,14,12,0.000000,-121.832617
0,14,14,0.000000,-124.436468
0,14,16,0.000000,-118.423994
0,14,18,0.000000,-120.804788
0,14,20,0.000000,-120.394346
0,14,22,0.000000,-121.021658
0,14,24,0.000000,-124.033888
0,14,26,0.000000,-122.028917
0,14,28,0.000000,-123.545892
0,14,30,0.000000,-122.626153
0,14,32,0.000000,-123.514345
0,14,34,0.000000,-122.363048
0,14,36,0.000000,-121.430718
0,14,38,0.000000,-118.984664
0,14,40,0.000000,-122.411796
0,14,42,0.000000,-119.343809
0,14,44,0.000000,-122.900429
0,14,46,0.000000,-122.863737
0,14,48,0.000000,-123.693432
0,14,50,0.000000,-125.002270
0,14,52,0.000000,-120.854235
0,14,54,0.000000,-121.786465
0,14,56,0.000000,-122.050665
0,14,58,0.000000,-123.986384
0,15,0,0.000000,-123.221592
0,15,2,0.000000,-121.875610
0,15,4,0.000000,-120.056017
0,15,6,0.000000,-119.514150
0,15,8,0.000000,-121.495051
0,15,10,0.000000,-120.680428
0,15,12,0.000000,-120.419523
0,15,14,0.000000,-121.555192
0,15,16,0.000000,-121.301283
0,15,18,0.000000,-123.355542
0,15,20,0.000000,-119.394155
0,15,22,0.000000,-120.483922
0,15,24,0.000000,-120.928473
0,15,26,0.000000,-121.805086
0,15,28,0.000000,-124.404269
0,15,30,0.000000,-119.767751
0,15,32,0.000000,-124.163279
0,15,34,0.000000,-119.782148
0,15,36,0.000000,-122.456048
0,15,38,0.000000,-121.896173
0,15,40,0.000000,-121.423880
0,15,42,0.000000,-121.022924
0,15,44,0.000000,-123.733316
0,15,46,0.000000,-119.457525
0,15,48,0.000000,-119.762109
0,15,50,0.000000,-116.947926
0,15,52,0.000000,-122.598084
0,15,54,0.000000,-122.668485
0,15,56,0.000000,-120.522846
0,15,58,0.000000,-125.040947
0,16,0,0.000000,-122.449875
0,16,2,0.000000,-119.874702
0,16,4,0.000000,-121.082443
0,16,6,0.000000,-123.306699
0,16,8,0.000000,-120.688446
0,16,10,0.000000,-121.437446
0,16,12,0.000000,-121.731748
0,16,14,0.000000,-122.411406
0,16,16,0.000000,-120.302122
0,16,18,0.000000,-119.731121
0,16,20,0.000000,-121.526961
0,16,22,0.000000,-122.340123
0,16,24,0.000000,-122.025785
0,16,26,0.000000,-121.282149
0,16,28,0.000000,-121.083368
0,16,30,0.000000,-122.023752
0,16,32,0.000000,-120.315161
0,16,34,0.000000,-121.507556
0,16,36,0.000000,-117.653196
0,16,38,0.000000,-120.640937
0,16,40,0.000000,-123.580185
0,16,42,0.000000,-119.677811
0,16,44,0.000000,-122.275927
0,16,46,0.000000,-121.006258
0,16,48,0.000000,-122.878949
0,16,50,0.000000,-121.282775
0,16,52,0.000000,-119.866958
0,16,54,0.000000,-123.351395
0,16,56,0.000000,-121.309823
0,16,58,0.000000,-122.868456
0,17,0,0.000000,-122.074983
0,17,2,0.000000,-119.952224
0,17,4,0.000000,-118.173064
0,17,6,0.000000,-120.482814
0,17,8,0.000000,-121.354974
0,17,10,0.000000,-121.609140
0,17,12,0.000000,-121.800598
0,17,14,0.000000,-125.125701
0,17,16,0.000000,-119.447941
0,17,18,0.000000,-119.891731
0,17,20,0.000000,-121.779654
0,17,22,0.000000,-122.139618
0,17,24,0.000000,-121.503134
0,17,26,0.000000,-122.175213
0,17,28,0.000000,-122.923009
0,17,30,0.000000,-119.267842
0,17,32,0.000000,-121.733207
0,17,34,0.000000,-122.542056
0,17,36,0.000000,-122.511604
0,17,38,0.000000,-121.126064
0,17,40,0.000000,-119.866073
0,17,42,0.000000,-120.873311
0,17,44,0.000000,-119.927478
0,17,46,0.000000,-122.974836
0,17,48,0.000000,-122.971692
0,17,50,0.000000,-121.421373
0,17,52,0.000000,-119.101756
0,17,54,0.000000,-117.323282
0,17,56,0.000000,-123.435858
0,17,58,0.000000,-121.932831
0,18,0,0.000000,-122.729751
0,18,2,0.000000,-123.980440
0,18,4,0.000000,-117.059248
0,18,6,0.000000,-120.949797
0,18,8,0.000000,-120.487034
0,18,10,0.000000,-123.343840
0,18,12,0.000000,-119.274863
0,18,14,0.000000,-122.033971
0,18,16,0.000000,-124.080069
0,18,18,0.000000,-122.463005
0,18,20,0.000000,-119.685757
0,18,22,0.000000,-123.147372
0,18,24,0.000000,-122.613218
0,18,26,0.000000,-119.699211
0,18,28,0.000000,-120.414673
0,18,30,0.000000,-121.909823
0,18,32,0.000000,-123.470134
0,18,34,0.000000,-120.602529
0,18,36,0.000000,-124.817135
0,18,38,0.000000,-122.270652
0,18,40,0.000000,-123.913796
0,18,42,0.000000,-124.615688
0,18,44,0.000000,-123.193758
0,18,46,0.000000,-121.431263
0,18,48,0.000000,-120.517459
0,18,50,0.000000,-121.648189
0,18,52,0.000000,-121.526110
0,18,54,0.000000,-123.736146
0,18,56,0.000000,-122.260825
0,18,58,0.000000,-121.716613
0,19,0,0.000000,-119.261419
0,19,2,0.000000,-124.153623
0,19,4,0.000000,-123.524427
0,19,6,0.000000,-118.550815
0,19,8,0.000000,-120.355256
0,19,10,0.000000,-122.697502
0,19,12,0.000000,-121.957492
0,19,14,0.000000,-119.354531
0,19,16,0.000000,-121.744011
0,19,18,0.000000,-121.798623
0,19,20,0.000000,-121.067386
0,19,22,0.000000,-120.718618
0,19,24,0.000000,-121.268481
0,19,26,0.000000,-119.686069
0,19,28,0.000000,-121.379524
0,19,30,0.000000,-122.517112
0,19,32,0.000000,-121.165685
0,19,34,0.000000,-121.351665
0,19,36,0.000000,-120.440034
0,19,38,0.000000,-122.157452
0,19,40,0.000000,-121.058416
0,19,42,0.000000,-123.547295
0,19,44,0.000000,-123.090627
0,19,46,0.000000,-122.976099
0,19,48,0.000000,-120.751973
0,19,50,0.000000,-121.602946
0,19,52,0.000000,-122.125109
0,19,54,0.000000,-122.859646
0,19,56,0.000000,-119.242007
0,19,58,0.000000,-124.663425
0,20,0,0.000000,-120.672246
0,20,2,0.000000,-121.060629
0,20,4,0.000000,-121.367829
0,20,6,0.000000,-123.620750
0,20,8,0.000000,-119.376971
0,20,10,0.000000,-118.746587
0,20,12,0.000000,-122.502068
0,20,14,0.000000,-121.596686
0,20,16,0.000000,-119.388520
0,20,18,0.000000,-121.741630
0,20,20,0.000000,-121.854863
0,20,22,0.000000,-121.902340
0,20,24,0.000000,-123.070141
0,20,26,0.000000,-122.813505
0,20,28,0.000000,-120.727135
0,20,30,0.000000,-121.370641
0,20,32,0.000000,-121.222987
0,20,34,0.000000,-120.673985
0,20,36,0.000000,-123.399074
0,20,38,0.000000,-123.279181
0,20,40,0.000000,-123.148625
0,20,42,0.000000,-121.810911
0,20,44,0.000000,-122.119158
0,20,46,0.000000,-122.704870
0,20,48,0.000000,-122.187573
0,20,50,0.000000,-120.480999
0,20,52,0.000000,-122.091314
0,20,54,0.000000,-121.279640
0,20,56,0.000000,-122.926812
0,20,58,0.000000,-122.222581
0,21,0,0.000000,-118.778108
0,21,2,0.000000,-121.186118
0,21,4,0.000000,-122.170283
0,21,6,0.000000,-123.324544
0,21,8,0.000000,-123.754310
0,21,10,0.000000,-122.558972
0,21,12,0.000000,-121.612635
0,21,14,0.000000,-122.595763
0,21,16,0.000000,-122.570619
0,21,18,0.000000,-122.066287
0,21,20,0.000000,-122.651340
0,21,22,0.000000,-122.295777
0,21,24,0.000000,-121.568996
0,21,26,0.000000,-122.156911
0,21,28,0.000000,-121.233512
0,21,30,0.000000,-120.515684
0,21,32,0.000000,-121.456608
0,21,34,0.000000,-122.677413
0,21,36,0.000000,-121.732480
0,21,38,0.000000,-123.299114
0,21,40,0.000000,-119.596981
0,21,42,0.000000,-119.958377
0,21,44,0.000000,-121.356691
0,21,46,0.000000,-120.967860
0,21,48,0.000000,-123.120033
0,21,50,0.000000,-120.296091
0,21,52,0.000000,-120.463513
0,21,54,0.000000,-124.148714
0,21,56,0.000000,-122.419185
0,21,58,0.000000,-122.308026
0,22,0,0.000000,-121.925699
0,22,2,0.000000,-119.108564
0,22,4,0.000000,-120.757378
0,22,6,0.000000,-120.257156
0,22,8,0.000000,-122.551251
0,22,10,0.000000,-122.057234
0,22,12,0.000000,-120.203452
0,22,14,0.000000,-122.287528
0,22,16,0.000000,-121.262426
0,22,18,0.000000,-123.534158
0,22,20,0.000000,-123.333177
0,22,22,0.000000,-122.008725
0,22,24,0.000000,-122.325557
0,22,26,0.000000,-120.427754
0,22,28,0.000000,-121.920198
0,22,30,0.000000,-121.025226
0,22,32,0.000000,-122.017177
0,22,34,0.000000,-123.433380
0,22,36,0.000000,-120.898933
0,22,38,0.000000,-123.460738
0,22,40,0.000000,-119.430749
0,22,42,0.000000,-122.974633
0,22,44,0.000000,-121.644899
0,22,46,0.000000,-121.879346
0,22,48,0.000000,-122.844375
0,22,50,0.000000,-122.762864
0,22,52,0.000000,-120.629092
0,22,54,0.000000,-121.683663
0,22,56,0.000000,-122.357820
0,22,58,0.000000,-121.552373
0,23,0,0.000000,-120.141136
0,23,2,0.000000,-121.448082
0,23,4,0.000000,-122.063867
0,23,6,0.000000,-118.794701
0,23,8,0.000000,-119.568502
0,23,10,0.000000,-122.556649
0,23,12,0.000000,-121.399218
0,23,14,0.000000,-123.169800
0,23,16,0.000000,-118.956019
0,23,18,0.000000,-121.871202
0,23,20,0.000000,-119.826337
0,23,22,0.000000,-122.810570
0,23,24,0.000000,-122.342510
0,23,26,0.000000,-121.602088
0,23,28,0.000000,-122.018273
0,23,30,0.000000,-120.595729
0,23,32,0.000000,-119.812949
0,23,34,0.000000,-119.332214
0,23,36,0.000000,-122.784086
0,23,38,0.000000,-121.329064
0,23,40,0.000000,-120.910468
0,23,42,0.000000,-119.701094
0,23,44,0.000000,-120.717976
0,23,46,0.000000,-120.590311
0,23,48,0.000000,-120.553304
0,23,50,0.000000,-122.653613
0,23,52,0.000000,-120.586983
0,23,54,0.000000,-120.533411
0,23,56,0.000000,-122.316033
0,23,58,0.000000,-120.108887
0,24,0,0.000000,-123.449348
0,24,2,0.000000,-121.912502
0,24,4,0.000000,-121.957363
0,24,6,0.000000,-121.639265
0,24,8,0.000000,-122.497283
0,24,10,0.000000,-121.632460
0,24,12,0.000000,-123.002922
0,24,14,0.000000,-121.658268
0,24,16,0.000000,-124.508555
0,24,18,0.000000,-121.499357
0,24,20,0.000000,-120.318329
0,24,22,0.000000,-121.106059
0,24,24,0.000000,-121.503366
0,24,26,0.000000,-122.152832
0,24,28,0.000000,-124.717529
0,24,30,0.000000,-122.718989
0,24,32,0.000000,-120.158316
0,24,34,0.000000,-121.298295
0,24,36,0.000000,-124.094467
0,24,38,0.000000,-121.190153
0,24,40,0.000000,-123.187280
0,24,42,0.000000,-121.848907
0,24,44,0.000000,-120.277020
0,24,46,0.000000,-121.426558
0,24,48,0.000000,-119.805839
0,24,50,0.000000,-118.904749
0,24,52,0.000000,-120.687286
0,24,54,0.000000,-121.739661
0,24,56,0.000000,-120.283153
0,24,58,0.000000,-120.882075
0,25,0,0.000000,-119.274994
0,25,2,0.000000,-122.511491
0,25,4,0.000000,-123.287994
0,25,6,0.000000,-121.567364
0,25,8,0.000000,-123.022719
0,25,10,0.000000,-122.332367
0,25,12,0.000000,-120.829835
0,25,14,0.000000,-123.420148
0,25,16,0.000000,-121.578883
0,25,18,0.000000,-122.509245
0,25,20,0.000000,-122.182934
0,25,22,0.000000,-122.383714
0,25,24,0.000000,-123.548345
0,25,26,0.000000,-120.109763
0,25,28,0.000000,-118.085337
0,25,30,0.000000,-118.562263
0,25,32,0.000000,-121.037187
0,25,34,0.000000,-121.933083
0,25,36,0.000000,-123.931194
0,25,38,0.000000,-121.211561
0,25,40,0.000000,-120.640439
0,25,42,0.000000,-121.982407
0,25,44,0.000000,-122.248110
0,25,46,0.000000,-122.166846
0,25,48,0.000000,-121.252055
0,25,50,0.000000,-121.438287
0,25,52,0.000000,-122.500897
0,25,54,0.000000,-120.221935
0,25,56,0.000000,-119.085026
0,25,58,0.000000,-120.342028
0,26,0,0.000000,-121.457678
0,26,2,0.000000,-119.633897
0,26,4,0.000000,-122.582545
0,26,6,0.000000,-122.174312
0,26,8,0.000000,-121.653720
0,26,10,0.000000,-124.924368
0,26,12,0.000000,-124.288037
0,26,14,0.000000,-122.287672
0,26,16,0.000000,-122.407331
0,26,18,0.000000,-123.945119
0,26,20,0.000000,-123.876057
0,26,22,0.000000,-122.561209
0,26,24,0.000000,-122.330348
0,26,26,0.000000,-123.138049
0,26,28,0.000000,-121.594564
0,26,30,0.000000,-121.034359
0,26,32,0.000000,-121.893309
0,26,34,0.000000,-121.317900
0,26,36,0.000000,-122.824446
0,26,38,0.000000,-123.798670
0,26,40,0.000000,-121.620344
0,26,42,0.000000,-123.159924
0,26,44,0.000000,-124.260382
0,26,46,0.000000,-122.373557
0,26,48,0.000000,-121.596037
0,26,50,0.000000,-119.133694
0,26,52,0.000000,-120.938325
0,26,54,0.000000,-121.890810
0,26,56,0.000000,-123.121053
0,26,58,0.000000,-124.058017
0,27,0,0.000000,-122.835784
0,27,2,0.000000,-120.626989
0,27,4,0.000000,-122.255836
0,27,6,0.000000,-120.118822
0,27,8,0.000000,-119.683182
0,27,10,0.000000,-120.953509
0,27,12,0.000000,-124.482592
0,27,14,0.000000,-123.656613
0,27,16,0.000000,-120.948254
0,27,18,0.000000,-123.468473
0,27,20,0.000000,-120.503819
0,27,22,0.000000,-120.676456
