hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.719500,-94.480000
0,0,21,0.625750,-95.600000
0,0,32,0.516375,-95.920000
0,0,43,0.407000,-93.590000
0,0,54,0.313250,-99.070000
0,1,5,0.203875,-97.100000
0,1,16,0.094500,-95.680000
0,1,26,0.985125,-97.770000
0,1,37,0.875750,-98.340000
0,1,48,0.766375,-97.470000
0,1,59,0.657000,-96.300000
0,2,10,0.563250,-95.920000
0,2,21,0.453875,-99.320000
0,2,32,0.344500,-94.920000
0,2,43,0.250750,-98.510000
0,2,54,0.157000,-97.430000
0,3,5,0.047625,-93.520000
0,3,15,0.938250,-96.720000
0,3,26,0.828875,-97.020000
0,3,37,0.719500,-96.550000
0,3,48,0.610125,-95.530000
0,3,59,0.500750,-95.150000
0,4,10,0.407000,-98.540000
0,4,21,0.297625,-96.820000
0,4,32,0.188250,-95.160000
0,4,43,0.078875,-94.610000
0,4,53,0.985125,-95.210000
0,5,4,0.875750,-98.720000
0,5,15,0.766375,-93.570000
0,5,26,0.657000,-95.260000
0,5,37,0.547625,-100.580000
0,5,48,0.453875,-98.720000
0,5,59,0.344500,-94.420000
0,6,10,0.235125,-98.670000
0,6,21,0.141375,-97.770000
0,6,32,0.032000,-99.310000
0,6,42,0.907000,-95.110000
0,6,53,0.813250,-97.330000
0,7,4,0.703875,-96.330000
0,7,15,0.610125,-95.800000
0,7,26,0.500750,-98.380000
0,7,37,0.391375,-96.250000
0,7,48,0.282000,-93.100000
0,7,59,0.188250,-96.330000
0,8,10,0.078875,-97.060000
0,8,20,0.969500,-96.010000
0,8,31,0.875750,-101.340000
0,8,42,0.766375,-96.630000
0,8,53,0.657000,-99.900000
0,9,4,0.547625,-95.230000
0,9,15,0.453875,-97.230000
0,9,26,0.344500,-96.940000
0,9,37,0.235125,-95.760000
0,9,48,0.141375,-94.890000
0,9,59,0.032000,-97.510000
0,10,9,0.922625,-95.230000
0,10,20,0.813250,-96.320000
0,10,31,0.703875,-96.380000
0,10,42,0.594500,-100.460000
0,10,53,0.469500,-99.200000
0,11,4,0.360125,-94.760000
0,11,15,0.266375,-95.710000
0,11,26,0.157000,-94.970000
0,11,37,0.047625,-98.020000
0,11,47,0.938250,-98.620000
0,11,58,0.813250,-96.330000
0,12,9,0.719500,-96.470000
0,12,20,0.610125,-96.570000
0,12,31,0.500750,-97.610000
0,12,42,0.407000,-97.450000
0,12,53,0.297625,-94.000000
0,13,4,0.188250,-96.930000
0,13,15,0.078875,-97.390000
0,13,25,0.969500,-94.160000
0,13,36,0.860125,-99.890000
0,13,47,0.750750,-98.380000
0,13,58,0.641375,-94.700000
0,14,9,0.532000,-97.930000
0,14,20,0.438250,-96.490000
0,14,31,0.344500,-97.870000
0,14,42,0.235125,-96.710000
0,14,53,0.141375,-97.490000
0,15,4,0.032000,-97.640000
0,15,14,0.922625,-95.180000
0,15,25,0.813250,-96.560000
0,15,36,0.703875,-94.610000
0,15,47,0.610125,-95.310000
0,15,58,0.516375,-93.940000
0,16,9,0.407000,-95.650000
0,16,20,0.297625,-96.080000
0,16,31,0.188250,-99.820000
0,16,42,0.078875,-94.490000
0,16,52,0.985125,-96.750000
0,17,3,0.875750,-96.600000
0,17,14,0.782000,-96.970000
0,17,25,0.672625,-94.430000
0,17,36,0.578875,-96.380000
0,17,47,0.469500,-96.530000
0,17,58,0.360125,-97.820000
0,18,9,0.250750,-95.810000
0,18,20,0.141375,-96.440000
0,18,31,0.047625,-98.210000
0,18,41,0.953875,-96.870000
0,18,52,0.844500,-95.540000
0,19,3,0.735125,-99.000000
0,19,14,0.625750,-97.080000
0,19,25,0.516375,-96.520000
0,19,36,0.422625,-99.360000
0,19,47,0.313250,-97.870000
0,19,58,0.203875,-96.130000
0,20,9,0.094500,-93.330000
0,20,20,0.000750,-98.160000
0,20,30,0.891375,-100.570000
0,20,41,0.782000,-97.720000
0,20,52,0.688250,-95.910000
0,21,3,0.578875,-96.150000
0,21,14,0.469500,-94.640000
0,21,25,0.360125,-94.770000
0,21,36,0.266375,-94.920000
0,21,47,0.172625,-97.320000
0,21,58,0.063250,-96.740000
0,22,8,0.953875,-97.970000
0,22,19,0.860125,-98.080000
0,22,30,0.766375,-98.530000
0,22,41,0.641375,-100.630000
0,22,52,0.547625,-93.140000
0,23,3,0.422625,-94.170000
0,23,14,0.313250,-96.310000
0,23,25,0.203875,-95.180000
0,23,36,0.110125,-93.180000
0,23,47,0.000750,-97.110000
0,23,57,0.891375,-96.440000
0,24,8,0.797625,-96.800000
0,24,19,0.688250,-97.420000
0,24,30,0.578875,-98.520000
0,24,41,0.469500,-95.430000
0,24,52,0.360125,-96.420000
0,25,3,0.250750,-94.380000
0,25,14,0.157000,-97.160000
0,25,25,0.047625,-94.740000
0,25,35,0.938250,-96.930000
0,25,46,0.828875,-95.710000
0,25,57,0.719500,-94.520000
0,26,8,0.625750,-93.290000
0,26,19,0.516375,-95.940000
0,26,30,0.407000,-95.480000
0,26,41,0.297625,-97.510000
0,26,52,0.203875,-93.760000
0,27,3,0.094500,-96.000000
0,27,13,0.985125,-93.060000
0,27,24,0.875750,-97.980000
0,27,35,0.766375,-96.270000
0,27,46,0.657000,-93.670000
0,27,57,0.547625,-99.680000
0,28,8,0.438250,-95.520000
0,28,19,0.344500,-97.100000
0,28,30,0.250750,-96.960000
0,28,41,0.141375,-99.430000
0,28,52,0.047625,-97.700000
0,29,2,0.938250,-97.910000
0,29,13,0.828875,-94.840000
0,29,24,0.719500,-97.670000
0,29,35,0.610125,-94.570000
0,29,46,0.500750,-95.710000
0,29,57,0.407000,-92.610000
0,30,8,0.297625,-96.630000
0,30,19,0.188250,-95.370000
0,30,30,0.078875,-97.680000
0,30,40,0.969500,-96.690000
0,30,51,0.875750,-93.400000
0,31,2,0.766375,-93.850000
0,31,13,0.657000,-98.750000
0,31,24,0.547625,-98.340000
0,31,35,0.438250,-95.120000
0,31,46,0.328875,-94.260000
0,31,57,0.219500,-100.890000
0,32,8,0.125750,-94.670000
0,32,19,0.016375,-97.600000
0,32,29,0.907000,-101.180000
0,32,40,0.813250,-97.580000
0,32,51,0.703875,-97.030000
0,33,2,0.594500,-95.580000
0,33,13,0.485125,-97.770000
0,33,24,0.375750,-96.640000
0,33,35,0.282000,-94.970000
0,33,46,0.172625,-96.360000
0,33,57,0.063250,-93.960000
0,34,7,0.969500,-96.120000
0,34,18,0.860125,-95.420000
0,34,29,0.750750,-94.620000
0,34,40,0.641375,-96.310000
0,34,51,0.532000,-97.730000
0,35,2,0.422625,-97.530000
0,35,13,0.313250,-96.670000
0,35,24,0.203875,-99.600000
0,35,35,0.094500,-100.060000
0,35,46,0.000750,-98.210000
0,35,56,0.891375,-98.340000
0,36,7,0.782000,-98.980000
0,36,18,0.688250,-95.580000
0,36,29,0.578875,-94.150000
0,36,40,0.469500,-97.040000
0,36,51,0.360125,-95.230000
0,37,2,0.250750,-94.460000
0,37,13,0.141375,-97.160000
0,37,24,0.032000,-99.080000
0,37,34,0.938250,-100.800000
0,37,45,0.828875,-95.420000
0,37,56,0.735125,-96.510000
0,38,7,0.603750,-96.560000
0,38,18,0.494375,-97.150000
0,38,29,0.385000,-96.970000
0,38,40,0.275625,-91.230000
0,38,51,0.181875,-96.450000
0,39,2,0.072500,-98.110000
0,39,12,0.963125,-96.620000
0,39,23,0.853750,-94.900000
0,39,34,0.744375,-97.880000
0,39,45,0.635000,-98.620000
0,39,56,0.525625,-97.050000
0,40,7,0.416250,-99.880000
0,40,18,0.306875,-98.720000
0,40,29,0.197500,-96.740000
0,40,40,0.088125,-94.770000
0,40,50,0.978750,-97.150000
0,41,1,0.869375,-94.140000
0,41,12,0.760000,-95.250000
0,41,23,0.650625,-98.560000
0,41,34,0.556875,-99.540000
0,41,45,0.447500,-97.620000
0,41,56,0.338125,-95.980000
0,42,7,0.244375,-97.940000
0,42,18,0.135000,-96.630000
0,42,29,0.025625,-93.520000
0,42,39,0.916250,-95.740000
0,42,50,0.806875,-96.080000
0,43,1,0.697500,-96.270000
0,43,12,0.588125,-94.570000
0,43,23,0.478750,-95.630000
0,43,34,0.385000,-94.900000
0,43,45,0.275625,-102.310000
0,43,56,0.166250,-97.380000
0,44,7,0.056875,-97.080000
0,44,17,0.947500,-97.710000
0,44,28,0.838125,-96.160000
0,44,39,0.728750,-97.090000
0,44,50,0.619375,-94.920000
0,45,1,0.510000,-99.510000
0,45,12,0.400625,-96.390000
0,45,23,0.291250,-99.310000
0,45,34,0.197500,-97.450000
0,45,45,0.088125,-96.790000
0,45,55,0.978750,-96.460000
0,46,6,0.869375,-98.110000
0,46,17,0.760000,-96.380000
0,46,28,0.650625,-97.190000
0,46,39,0.541250,-98.010000
0,46,50,0.416250,-96.880000
0,47,1,0.306875,-98.070000
0,47,12,0.197500,-99.210000
0,47,23,0.103750,-99.720000
0,47,33,0.994375,-97.310000
0,47,44,0.885000,-97.510000
0,47,55,0.775625,-97.090000
0,48,6,0.681875,-94.670000
0,48,17,0.588125,-95.700000
0,48,28,0.463125,-96.580000
0,48,39,0.369375,-95.340000
0,48,50,0.275625,-95.340000
0,49,1,0.166250,-98.750000
0,49,12,0.056875,-96.650000
0,49,22,0.947500,-94.350000
0,49,33,0.838125,-94.640000
0,49,44,0.728750,-92.700000
0,49,55,0.619375,-94.350000
0,50,6,0.510000,-97.370000
0,50,17,0.400625,-94.330000
0,50,28,0.306875,-95.890000
0,50,39,0.197500,-93.730000
0,50,50,0.103750,-99.500000
0,51,0,0.994375,-97.030000
0,51,11,0.885000,-93.740000
0,51,22,0.775625,-93.890000
0,51,33,0.681875,-96.630000
0,51,44,0.572500,-96.400000
0,51,55,0.463125,-96.530000
0,52,6,0.369375,-96.130000
0,52,17,0.260000,-96.970000
0,52,28,0.166250,-93.410000
0,52,39,0.056875,-96.400000
0,52,49,0.947500,-94.630000
0,53,0,0.838125,-100.140000
0,53,11,0.744375,-91.860000
0,53,22,0.635000,-97.580000
0,53,33,0.525625,-97.420000
0,53,44,0.416250,-96.250000
0,53,55,0.322500,-96.950000
0,54,6,0.228750,-96.830000
0,54,17,0.119375,-95.170000
0,54,28,0.010000,-95.180000
0,54,38,0.900625,-95.370000
0,54,49,0.806875,-95.420000
0,55,0,0.697500,-97.110000
0,55,11,0.588125,-92.890000
0,55,22,0.478750,-98.540000
0,55,33,0.385000,-97.370000
0,55,44,0.275625,-96.330000
0,55,55,0.166250,-93.390000
0,56,6,0.056875,-98.090000
0,56,16,0.947500,-93.450000
0,56,27,0.838125,-95.680000
0,56,38,0.744375,-94.510000
0,56,49,0.635000,-98.060000
0,57,0,0.525625,-97.070000
0,57,11,0.431875,-94.030000
0,57,22,0.322500,-94.450000
0,57,33,0.213125,-95.560000
0,57,44,0.119375,-98.030000
0,57,55,0.010000,-98.000000
0,58,5,0.887625,-97.190000
0,58,16,0.778250,-97.060000
0,58,27,0.668875,-98.840000
0,58,38,0.559500,-94.000000
0,58,49,0.450125,-98.350000
0,59,0,0.340750,-93.970000
0,59,11,0.247000,-98.060000
0,59,22,0.137625,-97.020000
0,59,33,0.043875,-98.240000
0,59,43,0.934500,-96.220000
0,59,54,0.825125,-97.320000
1,0,6,0.778250,-100.610000
1,0,17,0.684500,-97.430000
1,0,28,0.575125,-98.050000
1,0,39,0.465750,-98.660000
1,0,50,0.356375,-95.880000
1,1,1,0.247000,-98.280000
1,1,12,0.137625,-97.230000
1,1,23,0.028250,-95.730000
1,1,33,0.918875,-92.890000
1,1,44,0.825125,-95.920000
1,1,55,0.700125,-97.560000
1,2,6,0.590750,-100.730000
1,2,17,0.481375,-98.720000
1,2,28,0.387625,-96.930000
1,2,39,0.278250,-95.730000
1,2,50,0.184500,-94.530000
1,3,1,0.075125,-96.650000
1,3,11,0.981375,-94.390000
1,3,22,0.872000,-96.130000
1,3,33,0.762625,-94.270000
1,3,44,0.653250,-98.560000
1,3,55,0.559500,-97.150000
1,4,6,0.450125,-95.680000
1,4,17,0.340750,-95.000000
1,4,28,0.231375,-96.220000
1,4,39,0.122000,-98.370000
1,4,50,0.012625,-97.800000
1,5,0,0.903250,-94.570000
1,5,11,0.793875,-94.930000
1,5,22,0.684500,-98.540000
1,5,33,0.590750,-96.130000
1,5,44,0.481375,-95.540000
1,5,55,0.372000,-94.340000
1,6,6,0.278250,-92.610000
1,6,17,0.184500,-95.630000
1,6,28,0.075125,-96.330000
1,6,38,0.965750,-95.160000
1,6,49,0.872000,-97.070000
1,7,0,0.762625,-95.920000
1,7,11,0.668875,-94.840000
1,7,22,0.559500,-97.270000
1,7,33,0.450125,-95.500000
1,7,44,0.340750,-96.700000
1,7,55,0.247000,-96.800000
1,8,6,0.137625,-95.470000
1,8,17,0.028250,-95.390000
1,8,27,0.934500,-97.010000
1,8,38,0.825125,-93.200000
1,8,49,0.715750,-93.460000
1,9,0,0.622000,-97.630000
1,9,11,0.512625,-96.290000
1,9,22,0.403250,-100.920000
1,9,33,0.293875,-98.280000
1,9,44,0.200125,-97.770000
1,9,55,0.090750,-93.540000
1,10,5,0.981375,-98.780000
1,10,16,0.872000,-93.550000
1,10,27,0.778250,-98.160000
1,10,38,0.668875,-95.820000
1,10,49,0.575125,-96.130000
1,11,0,0.465750,-96.250000
1,11,11,0.372000,-96.730000
1,11,22,0.262625,-95.930000
1,11,33,0.153250,-95.030000
1,11,44,0.059500,-99.400000
1,11,54,0.965750,-94.120000
1,12,5,0.856375,-101.310000
1,12,16,0.762625,-99.050000
1,12,27,0.653250,-94.820000
1,12,38,0.543875,-96.450000
1,12,49,0.434500,-96.030000
1,13,0,0.325125,-97.070000
1,13,11,0.215750,-98.130000
1,13,22,0.106375,-95.010000
1,13,33,0.012625,-95.210000
1,13,43,0.903250,-94.290000
1,13,54,0.793875,-97.700000
1,14,5,0.684500,-96.200000
1,14,16,0.575125,-97.270000
1,14,27,0.481375,-97.170000
1,14,38,0.356375,-100.670000
1,14,49,0.262625,-96.110000
1,15,0,0.153250,-93.790000
1,15,11,0.043875,-96.210000
1,15,21,0.934500,-98.800000
1,15,32,0.825125,-97.000000
1,15,43,0.715750,-95.610000
1,15,54,0.606375,-99.820000
1,16,5,0.497000,-99.670000
1,16,16,0.387625,-99.310000
1,16,27,0.278250,-96.630000
1,16,38,0.168875,-96.870000
1,16,49,0.059500,-99.080000
1,16,59,0.950125,-95.480000
1,17,10,0.840750,-93.260000
1,17,21,0.731375,-91.800000
1,17,32,0.622000,-95.800000
1,17,43,0.528250,-95.330000
1,17,54,0.418875,-96.660000
1,18,5,0.309500,-96.590000
1,18,16,0.200125,-96.600000
1,18,27,0.106375,-97.160000
1,18,37,0.997000,-97.110000
1,18,48,0.887625,-94.110000
1,18,59,0.778250,-93.630000
1,19,10,0.668875,-95.550000
1,19,21,0.575125,-97.330000
1,19,32,0.465750,-95.630000
1,19,43,0.356375,-97.350000
1,19,54,0.247000,-97.680000
1,20,5,0.153250,-99.870000
1,20,16,0.043875,-98.640000
1,20,26,0.950125,-97.990000
1,20,37,0.840750,-91.840000
1,20,48,0.731375,-95.330000
1,20,59,0.622000,-94.940000
1,21,10,0.512625,-97.130000
1,21,21,0.403250,-98.270000
1,21,32,0.293875,-98.670000
1,21,43,0.184500,-100.660000
1,21,54,0.090750,-94.470000
1,22,4,0.981375,-97.640000
1,22,15,0.872000,-94.250000
1,22,26,0.762625,-96.730000
1,22,37,0.653250,-94.830000
1,22,48,0.559500,-98.020000
1,22,59,0.450125,-98.190000
1,23,10,0.340750,-97.000000
1,23,21,0.231375,-95.270000
1,23,32,0.122000,-96.600000
1,23,43,0.012625,-94.420000
1,23,53,0.918875,-94.220000
1,24,4,0.809500,-95.660000
1,24,15,0.700125,-94.460000
1,24,26,0.590750,-97.340000
1,24,37,0.481375,-94.540000
1,24,48,0.372000,-95.960000
1,24,59,0.262625,-95.040000
1,25,10,0.153250,-98.040000
1,25,21,0.043875,-97.130000
1,25,31,0.950125,-95.270000
1,25,42,0.840750,-97.260000
1,25,53,0.731375,-95.990000
1,26,4,0.622000,-99.300000
1,26,15,0.512625,-94.020000
1,26,26,0.403250,-94.340000
1,26,37,0.309500,-97.530000
1,26,48,0.200125,-99.160000
1,26,59,0.090750,-95.600000
1,27,9,0.981375,-95.310000
1,27,20,0.887625,-97.430000
1,27,31,0.778250,-97.210000
1,27,42,0.668875,-99.180000
1,27,53,0.559500,-92.410000
1,28,4,0.465750,-97.790000
1,28,15,0.340750,-98.510000
1,28,26,0.231375,-98.520000
1,28,37,0.137625,-98.410000
1,28,48,0.028250,-101.050000
1,28,58,0.934500,-97.490000
1,29,9,0.809500,-97.210000
1,29,20,0.715750,-96.440000
1,29,31,0.606375,-98.130000
1,29,42,0.497000,-98.800000
1,29,53,0.387625,-96.660000
1,30,4,0.278250,-96.650000
1,30,15,0.184500,-97.530000
1,30,26,0.075125,-96.560000
1,30,36,0.965750,-96.670000
1,30,47,0.856375,-93.970000
1,30,58,0.762625,-93.320000
1,31,9,0.653250,-96.660000
1,31,20,0.559500,-95.550000
1,31,31,0.450125,-99.010000
1,31,42,0.340750,-97.070000
1,31,53,0.231375,-98.760000
1,32,4,0.137625,-94.630000
1,32,15,0.028250,-99.790000
1,32,25,0.918875,-96.280000
1,32,36,0.825125,-98.430000
1,32,47,0.715750,-98.930000
1,32,58,0.606375,-96.790000
1,33,9,0.497000,-96.870000
1,33,20,0.403250,-94.870000
1,33,31,0.293875,-93.370000
1,33,42,0.184500,-94.330000
1,33,53,0.075125,-98.830000
1,34,3,0.981375,-101.110000
1,34,14,0.872000,-96.060000
1,34,25,0.762625,-95.820000
1,34,36,0.653250,-100.970000
1,34,47,0.543875,-93.060000
1,34,58,0.434500,-95.660000
1,35,9,0.340750,-96.980000
1,35,20,0.231375,-96.950000
1,35,31,0.122000,-97.810000
1,35,42,0.012625,-98.080000
1,35,52,0.918875,-96.380000
1,36,3,0.809500,-97.520000
1,36,14,0.700125,-96.720000
1,36,25,0.590750,-97.820000
1,36,36,0.481375,-95.760000
1,36,47,0.372000,-97.110000
1,36,58,0.278250,-98.840000
1,37,9,0.168875,-98.860000
1,37,20,0.059500,-99.220000
1,37,30,0.950125,-98.760000
1,37,41,0.840750,-95.000000
1,37,52,0.731375,-96.490000
1,38,3,0.602000,-93.730000
1,38,14,0.492625,-96.850000
1,38,25,0.383250,-94.920000
1,38,36,0.273875,-99.790000
1,38,47,0.164500,-97.160000
1,38,58,0.070750,-97.340000
1,39,8,0.961375,-94.950000
1,39,19,0.852000,-97.530000
1,39,30,0.742625,-97.370000
1,39,41,0.633250,-95.370000
1,39,52,0.539500,-96.980000
1,40,3,0.430125,-98.280000
1,40,14,0.320750,-98.660000
1,40,25,0.211375,-95.960000
1,40,36,0.102000,-96.530000
1,40,46,0.992625,-96.250000
1,40,57,0.883250,-97.860000
1,41,8,0.773875,-95.040000
1,41,19,0.664500,-97.710000
1,41,30,0.555125,-95.790000
1,41,41,0.445750,-95.810000
1,41,52,0.336375,-97.330000
1,42,3,0.227000,-99.620000
1,42,14,0.117625,-97.810000
1,42,25,0.023875,-95.910000
1,42,35,0.914500,-98.210000
1,42,46,0.805125,-95.670000
1,42,57,0.711375,-97.280000
1,43,8,0.617625,-101.360000
1,43,19,0.523875,-94.740000
1,43,30,0.414500,-97.830000
1,43,41,0.305125,-94.040000
1,43,52,0.195750,-95.220000
1,44,3,0.086375,-99.010000
1,44,13,0.977000,-97.810000
1,44,24,0.883250,-97.420000
1,44,35,0.773875,-96.750000
1,44,46,0.664500,-95.660000
1,44,57,0.555125,-95.530000
1,45,8,0.445750,-97.310000
1,45,19,0.336375,-97.940000
1,45,30,0.242625,-94.320000
1,45,41,0.148875,-94.270000
1,45,52,0.039500,-95.840000
1,46,2,0.945750,-99.220000
1,46,13,0.836375,-95.940000
1,46,24,0.742625,-97.240000
1,46,35,0.633250,-96.680000
1,46,46,0.539500,-94.420000
1,46,57,0.430125,-98.320000
1,47,8,0.336375,-97.450000
1,47,19,0.227000,-97.100000
1,47,30,0.133250,-96.860000
1,47,41,0.023875,-94.630000
1,47,51,0.914500,-93.210000
1,48,2,0.805125,-94.470000
1,48,13,0.711375,-96.540000
1,48,24,0.602000,-98.550000
1,48,35,0.508250,-95.740000
1,48,46,0.414500,-92.110000
1,48,57,0.305125,-93.730000
1,49,8,0.195750,-93.320000
1,49,19,0.102000,-95.060000
1,49,30,0.008250,-99.120000
1,49,40,0.914500,-100.400000
1,49,51,0.820750,-95.990000
1,50,2,0.711375,-97.750000
1,50,13,0.602000,-95.490000
1,50,24,0.492625,-97.420000
1,50,35,0.383250,-96.750000
1,50,46,0.289500,-96.710000
1,50,57,0.180125,-98.830000
1,51,8,0.070750,-98.490000
1,51,18,0.977000,-95.110000
1,51,29,0.867625,-96.220000
1,51,40,0.758250,-98.540000
1,51,51,0.648875,-93.460000
1,52,2,0.555125,-92.520000
1,52,13,0.445750,-96.810000
1,52,24,0.352000,-99.370000
1,52,35,0.242625,-97.780000
1,52,46,0.133250,-95.340000
1,52,57,0.039500,-96.040000
1,53,7,0.930125,-96.850000
1,53,18,0.820750,-92.950000
1,53,29,0.711375,-99.840000
1,53,40,0.617625,-96.850000
1,53,51,0.508250,-96.790000
1,54,2,0.398875,-93.990000
1,54,13,0.289500,-95.500000
1,54,24,0.195750,-94.600000
1,54,35,0.102000,-93.880000
1,54,45,0.992625,-97.860000
1,54,56,0.883250,-96.610000
1,55,7,0.789500,-98.190000
1,55,18,0.680125,-93.420000
1,55,29,0.586375,-96.510000
1,55,40,0.477000,-98.720000
1,55,51,0.367625,-95.210000
1,56,2,0.258250,-96.720000
1,56,13,0.164500,-98.380000
1,56,24,0.055125,-96.290000
1,56,34,0.945750,-98.250000
1,56,45,0.852000,-96.000000
1,56,56,0.742625,-96.220000
1,57,7,0.633250,-95.650000
1,57,18,0.539500,-96.000000
1,57,29,0.445750,-97.660000
1,57,40,0.320750,-97.600000
1,57,51,0.227000,-95.800000
1,58,2,0.133250,-97.350000
1,58,13,0.023875,-99.920000
1,58,23,0.914500,-95.800000
1,58,34,0.820750,-97.960000
1,58,45,0.711375,-92.300000
1,58,56,0.602000,-98.110000
1,59,7,0.508250,-96.710000
1,59,18,0.398875,-97.100000
1,59,29,0.289500,-93.980000
1,59,40,0.195750,-91.660000
1,59,51,0.102000,-97.910000
2,0,2,0.008250,-95.500000
2,0,13,0.727000,-95.420000
2,0,24,0.633250,-95.980000
2,0,35,0.523875,-96.220000
2,0,46,0.414500,-96.220000
2,0,57,0.305125,-97.760000
2,1,8,0.211375,-100.020000
2,1,19,0.102000,-99.220000
2,1,29,0.992625,-95.600000
2,1,40,0.898875,-103.840000
2,1,51,0.789500,-97.330000
2,2,2,0.680125,-98.920000
2,2,13,0.555125,-96.700000
2,2,24,0.461375,-94.400000
2,2,35,0.352000,-95.800000
2,2,46,0.242625,-95.500000
2,2,57,0.133250,-95.990000
2,3,8,0.039500,-97.080000
2,3,18,0.930125,-93.450000
2,3,29,0.820750,-96.420000
2,3,40,0.711375,-95.070000
2,3,51,0.602000,-93.960000
2,4,2,0.492625,-95.940000
2,4,13,0.383250,-96.660000
2,4,24,0.273875,-98.560000
2,4,35,0.180125,-95.000000
2,4,46,0.070750,-90.760000
2,4,56,0.961375,-95.210000
2,5,7,0.852000,-96.570000
2,5,18,0.742625,-96.260000
2,5,29,0.648875,-95.930000
2,5,40,0.539500,-96.230000
2,5,51,0.430125,-94.920000
2,6,2,0.320750,-96.380000
2,6,13,0.227000,-98.180000
2,6,24,0.117625,-97.600000
2,6,35,0.023875,-91.930000
2,6,45,0.914500,-96.570000
2,6,56,0.820750,-94.810000
2,7,7,0.727000,-94.140000
2,7,18,0.617625,-97.480000
2,7,29,0.508250,-96.010000
2,7,40,0.398875,-98.200000
2,7,51,0.289500,-93.780000
2,8,2,0.180125,-100.420000
2,8,13,0.070750,-95.420000
2,8,23,0.977000,-97.770000
2,8,34,0.883250,-94.760000
2,8,45,0.773875,-98.270000
2,8,56,0.664500,-93.210000
2,9,7,0.570750,-95.950000
2,9,18,0.461375,-93.590000
2,9,29,0.352000,-97.600000
2,9,40,0.258250,-96.830000
2,9,51,0.148875,-94.680000
2,10,2,0.039500,-97.060000
2,10,12,0.930125,-97.810000
2,10,23,0.820750,-95.790000
2,10,34,0.727000,-96.330000
2,10,45,0.617625,-96.050000
2,10,56,0.508250,-94.150000
2,11,7,0.383250,-95.890000
2,11,18,0.289500,-95.000000
2,11,29,0.180125,-96.640000
2,11,40,0.070750,-96.210000
2,11,50,0.961375,-96.680000
2,12,1,0.852000,-94.310000
2,12,12,0.742625,-97.960000
2,12,23,0.633250,-97.160000
2,12,34,0.539500,-95.520000
2,12,45,0.430125,-98.040000
2,12,56,0.320750,-95.440000
2,13,7,0.211375,-97.390000
2,13,18,0.102000,-96.390000
2,13,28,0.992625,-94.830000
2,13,39,0.883250,-98.570000
2,13,50,0.773875,-99.430000
2,14,1,0.664500,-95.190000
2,14,12,0.570750,-94.540000
2,14,23,0.461375,-94.710000
2,14,34,0.352000,-96.210000
2,14,45,0.242625,-97.670000
2,14,56,0.133250,-98.870000
2,15,7,0.023875,-97.500000
2,15,17,0.930125,-99.310000
2,15,28,0.820750,-96.260000
2,15,39,0.711375,-94.330000
2,15,50,0.617625,-97.470000
2,16,1,0.523875,-100.220000
2,16,12,0.414500,-94.070000
2,16,23,0.305125,-97.460000
2,16,34,0.195750,-98.180000
2,16,45,0.102000,-96.130000
2,16,55,0.992625,-98.200000
2,17,6,0.883250,-93.940000
2,17,17,0.773875,-96.570000
2,17,28,0.664500,-98.940000
2,17,39,0.570750,-95.050000
2,17,50,0.461375,-96.020000
2,18,1,0.333000,-95.270000
2,18,12,0.239250,-95.830000
2,18,23,0.145500,-96.360000
2,18,34,0.036125,-97.140000
2,18,44,0.942375,-96.790000
2,18,55,0.833000,-96.560000
2,19,6,0.723625,-97.820000
2,19,17,0.629875,-98.430000
2,19,28,0.520500,-96.110000
2,19,39,0.411125,-96.600000
2,19,50,0.301750,-95.350000
2,20,1,0.192375,-96.910000
2,20,12,0.083000,-94.690000
2,20,22,0.973625,-98.120000
2,20,33,0.864250,-96.030000
2,20,44,0.770500,-99.420000
2,20,55,0.661125,-95.100000
2,21,6,0.551750,-98.260000
2,21,17,0.442375,-99.820000
2,21,28,0.333000,-97.700000
2,21,39,0.223625,-92.570000
2,21,50,0.114250,-99.540000
2,22,1,0.020500,-94.560000
2,22,11,0.911125,-97.350000
2,22,22,0.817375,-94.230000
2,22,33,0.708000,-96.790000
2,22,44,0.598625,-96.770000
2,22,55,0.489250,-99.430000
2,23,6,0.379875,-96.280000
2,23,17,0.270500,-95.510000
2,23,28,0.161125,-99.290000
2,23,39,0.051750,-95.740000
2,23,49,0.942375,-95.640000
2,24,0,0.848625,-96.560000
2,24,11,0.739250,-94.650000
2,24,22,0.629875,-99.230000
2,24,33,0.520500,-97.820000
2,24,44,0.411125,-96.560000
2,24,55,0.301750,-98.270000
2,25,6,0.192375,-97.840000
2,25,17,0.083000,-93.950000
2,25,27,0.973625,-98.520000
2,25,38,0.864250,-96.160000
2,25,49,0.754875,-97.650000
2,26,0,0.645500,-95.270000
2,26,11,0.536125,-97.120000
2,26,22,0.442375,-96.940000
2,26,33,0.333000,-98.050000
2,26,44,0.223625,-97.070000
2,26,55,0.114250,-95.480000
2,27,6,0.004875,-93.900000
2,27,16,0.911125,-94.880000
2,27,27,0.801750,-95.340000
2,27,38,0.692375,-94.970000
2,27,49,0.583000,-96.030000
2,28,0,0.473625,-95.860000
2,28,11,0.364250,-95.310000
2,28,22,0.254875,-95.440000
2,28,33,0.161125,-97.310000
2,28,44,0.067375,-97.370000
2,28,54,0.958000,-95.420000
2,29,5,0.848625,-92.700000
2,29,16,0.739250,-99.220000
