hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.589546,-109.960000
0,0,22,0.075146,-111.690000
0,0,32,0.473741,-110.110000
0,0,42,0.875335,-113.000000
0,0,53,0.275930,-112.450000
0,1,3,0.675525,-113.650000
0,1,14,0.071120,-112.910000
0,1,24,0.471714,-112.400000
0,1,34,0.866309,-111.630000
0,1,45,0.276905,-112.320000
0,1,55,0.672499,-111.790000
0,2,6,0.110096,-110.800000
0,2,16,0.507691,-112.460000
0,2,26,0.920286,-112.450000
0,2,37,0.317881,-112.170000
0,2,47,0.700475,-111.210000
0,2,58,0.094069,-113.570000
0,3,8,0.487664,-114.000000
0,3,18,0.880259,-113.350000
0,3,29,0.280853,-112.710000
0,3,39,0.671447,-110.720000
0,3,50,0.066042,-113.420000
0,4,0,0.458636,-113.230000
0,4,10,0.850231,-112.620000
0,4,21,0.242825,-115.660000
0,4,31,0.631419,-113.840000
0,4,42,0.028014,-111.830000
0,4,52,0.428609,-111.300000
0,5,2,0.822203,-111.040000
0,5,13,0.212798,-110.980000
0,5,23,0.610393,-113.720000
0,5,34,0.005987,-113.460000
0,5,44,0.401582,-109.760000
0,5,54,0.786176,-111.090000
0,6,5,0.181770,-113.380000
0,6,15,0.576365,-112.370000
0,6,25,0.978960,-112.420000
0,6,36,0.378554,-116.020000
0,6,46,0.760148,-111.920000
0,6,57,0.154743,-112.480000
0,7,7,0.550338,-113.740000
0,7,17,0.948932,-111.730000
0,7,28,0.353527,-111.450000
0,7,38,0.749122,-113.350000
0,7,49,0.145716,-109.040000
0,7,59,0.535311,-113.890000
0,8,9,0.934906,-113.110000
0,8,20,0.335500,-110.500000
0,8,30,0.727095,-111.980000
0,8,41,0.135690,-111.030000
0,8,51,0.534285,-111.550000
0,9,1,0.929880,-114.290000
0,9,12,0.331474,-111.960000
0,9,22,0.725069,-114.600000
0,9,33,0.123663,-113.230000
0,9,43,0.515258,-108.110000
0,9,53,0.907852,-110.690000
0,10,4,0.333449,-112.950000
0,10,14,0.900053,-114.260000
0,10,25,0.551662,-111.810000
0,10,36,0.116266,-113.900000
0,10,46,0.872882,-114.110000
0,10,57,0.858510,-111.970000
0,11,8,0.531121,-112.090000
0,11,19,0.290736,-108.740000
0,11,29,0.959346,-110.840000
0,11,40,0.497949,-113.090000
0,11,51,0.013550,-112.290000
0,12,1,0.553154,-114.350000
0,12,12,0.680789,-114.270000
0,12,23,0.702420,-110.320000
0,12,34,0.099015,-114.850000
0,12,44,0.488609,-112.310000
0,12,54,0.914206,-112.310000
0,13,5,0.313800,-113.490000
0,13,15,0.699394,-113.700000
0,13,26,0.089989,-114.910000
0,13,36,0.474582,-111.900000
0,13,46,0.867177,-111.490000
0,13,57,0.255771,-110.800000
0,14,7,0.658366,-113.270000
0,14,18,0.056961,-113.760000
0,14,28,0.455555,-111.360000
0,14,38,0.848150,-109.960000
0,14,49,0.241745,-112.620000
0,14,59,0.638339,-113.520000
0,15,10,0.037934,-112.900000
0,15,20,0.438529,-113.850000
0,15,30,0.834124,-115.920000
0,15,41,0.228718,-114.880000
0,15,51,0.624313,-112.060000
0,16,2,0.019907,-112.910000
0,16,12,0.424502,-114.520000
0,16,22,0.844099,-113.200000
0,16,33,0.262694,-113.930000
0,16,43,0.660289,-114.210000
0,16,54,0.052883,-112.130000
0,17,4,0.453478,-114.360000
0,17,14,0.847073,-111.820000
0,17,25,0.242667,-111.660000
0,17,35,0.636261,-113.620000
0,17,46,0.037857,-113.500000
0,17,56,0.432451,-114.730000
0,18,6,0.849047,-110.990000
0,18,17,0.239642,-112.370000
0,18,27,0.626235,-112.160000
0,18,38,0.019830,-110.870000
0,18,48,0.412425,-109.080000
0,18,58,0.800018,-111.120000
0,19,9,0.194613,-110.940000
0,19,19,0.579207,-114.300000
0,19,29,0.970802,-112.490000
0,19,40,0.372396,-111.740000
0,19,50,0.762990,-112.660000
0,20,1,0.151585,-112.340000
0,20,11,0.544179,-111.560000
0,20,21,0.938774,-114.030000
0,20,32,0.348369,-111.800000
0,20,42,0.737963,-111.490000
0,20,53,0.129558,-113.980000
0,21,3,0.517152,-112.760000
0,21,13,0.918747,-112.770000
0,21,24,0.326342,-112.110000
0,21,34,0.718937,-113.160000
0,21,45,0.115531,-111.310000
0,21,55,0.514126,-114.910000
0,22,5,0.909721,-111.590000
0,22,16,0.307315,-112.590000
0,22,26,0.719911,-112.590000
0,22,37,0.109505,-112.800000
0,22,47,0.500099,-111.660000
0,22,57,0.894694,-110.880000
0,23,8,0.296289,-110.070000
0,23,18,0.687883,-111.900000
0,23,29,0.080478,-112.500000
0,23,39,0.477072,-114.160000
0,23,49,0.871667,-114.500000
0,24,0,0.277262,-111.820000
0,24,10,0.669857,-111.480000
0,24,21,0.059451,-111.240000
0,24,31,0.452045,-113.890000
0,24,41,0.845640,-111.620000
0,24,52,0.234233,-113.930000
0,25,2,0.625828,-113.940000
0,25,13,0.024423,-114.310000
0,25,23,0.412017,-112.980000
0,25,33,0.804612,-111.800000
0,25,44,0.195206,-113.130000
0,25,54,0.579800,-111.210000
0,26,4,0.976394,-111.300000
0,26,15,0.379990,-111.360000
0,26,25,0.771584,-113.550000
0,26,36,0.162178,-112.060000
0,26,46,0.552773,-110.340000
0,26,56,0.949367,-109.070000
0,27,7,0.350962,-110.420000
0,27,17,0.743556,-112.210000
0,27,28,0.136151,-109.690000
0,27,38,0.526745,-110.250000
0,27,48,0.923340,-110.510000
0,27,59,0.319934,-111.110000
0,28,9,0.712529,-113.130000
0,28,20,0.106123,-112.020000
0,28,30,0.497717,-113.080000
0,28,40,0.894312,-113.410000
0,28,51,0.287907,-114.100000
0,29,1,0.681501,-112.340000
0,29,12,0.070096,-111.520000
0,29,22,0.468690,-109.860000
0,29,32,0.861285,-112.780000
0,29,43,0.251879,-112.010000
0,29,53,0.642474,-109.110000
0,30,4,0.039068,-112.180000
0,30,14,0.431663,-108.270000
0,30,24,0.825257,-110.740000
0,30,35,0.209851,-109.810000
0,30,45,0.602445,-112.250000
0,30,55,0.995039,-113.100000
0,31,6,0.394634,-113.570000
0,31,16,0.785229,-114.800000
0,31,27,0.180823,-112.260000
0,31,37,0.579418,-112.320000
0,31,47,0.980013,-115.110000
0,31,58,0.376607,-112.550000
0,32,8,0.767202,-111.010000
0,32,19,0.161797,-111.300000
0,32,29,0.573392,-110.160000
0,32,39,0.975987,-113.260000
0,32,50,0.380582,-112.580000
0,33,0,0.770176,-113.800000
0,33,11,0.160771,-112.570000
0,33,21,0.581367,-111.010000
0,33,31,0.979961,-114.010000
0,33,42,0.378556,-111.270000
0,33,52,0.772151,-113.060000
0,34,3,0.163745,-115.300000
0,34,13,0.555340,-111.870000
0,34,23,0.949934,-112.290000
0,34,34,0.347529,-113.510000
0,34,44,0.738123,-112.940000
0,34,55,0.122717,-112.110000
0,35,5,0.515312,-113.700000
0,35,15,0.902905,-110.850000
0,35,26,0.299500,-109.960000
0,35,36,0.693095,-111.210000
0,35,47,0.086689,-111.820000
0,35,57,0.480284,-114.220000
0,36,7,0.870878,-111.980000
0,36,18,0.266473,-113.330000
0,36,28,0.680068,-110.850000
0,36,39,0.072662,-113.260000
0,36,49,0.468257,-113.050000
0,36,59,0.857852,-111.000000
0,37,10,0.253446,-114.140000
0,37,20,0.650041,-112.390000
0,37,31,0.046635,-111.840000
0,37,41,0.443230,-109.350000
0,37,51,0.832824,-112.540000
0,38,2,0.229419,-112.250000
0,38,12,0.626014,-111.170000
0,38,23,0.019608,-111.740000
0,38,33,0.417203,-112.820000
0,38,43,0.811797,-112.880000
0,38,54,0.203392,-110.140000
0,39,4,0.586986,-111.100000
0,39,14,0.979580,-112.710000
0,39,25,0.380175,-111.900000
0,39,35,0.773769,-111.520000
0,39,46,0.168364,-111.800000
0,39,56,0.551958,-111.990000
0,40,6,0.949553,-112.490000
0,40,17,0.350147,-112.250000
0,40,27,0.744742,-111.790000
0,40,38,0.136336,-111.720000
0,40,48,0.529931,-111.430000
0,40,58,0.927526,-113.070000
0,41,9,0.329121,-113.320000
0,41,19,0.719715,-112.920000
0,41,30,0.112309,-112.810000
0,41,40,0.504904,-110.180000
0,41,50,0.900498,-112.820000
0,42,1,0.295093,-113.820000
0,42,11,0.681687,-114.990000
0,42,22,0.075281,-111.550000
0,42,32,0.488877,-110.350000
0,42,42,0.881471,-112.050000
0,42,53,0.282066,-114.710000
0,43,3,0.676661,-113.220000
0,43,14,0.076256,-111.420000
0,43,24,0.476851,-111.260000
0,43,34,0.875445,-112.200000
0,43,45,0.276040,-112.490000
0,43,55,0.675635,-112.710000
0,44,6,0.071229,-113.020000
0,44,16,0.467824,-112.350000
0,44,26,0.858418,-111.360000
0,44,37,0.259013,-112.750000
0,44,47,0.648608,-114.840000
0,44,58,0.044202,-112.160000
0,45,8,0.440797,-112.860000
0,45,18,0.830391,-115.030000
0,45,29,0.221986,-111.170000
0,45,39,0.614580,-114.260000
0,45,50,0.010174,-115.400000
0,46,0,0.398769,-112.810000
0,46,10,0.789363,-111.700000
0,46,21,0.182958,-111.260000
0,46,31,0.576552,-110.050000
0,46,41,0.977147,-111.960000
0,46,52,0.366741,-111.450000
0,47,2,0.753335,-112.740000
0,47,13,0.145930,-111.560000
0,47,23,0.540524,-114.280000
0,47,33,0.940119,-113.770000
0,47,44,0.339714,-113.080000
0,47,54,0.729308,-111.120000
0,48,5,0.121902,-113.360000
0,48,15,0.519497,-112.760000
0,48,25,0.916092,-111.620000
0,48,36,0.314686,-114.640000
0,48,46,0.712281,-109.830000
0,48,57,0.105875,-112.270000
0,49,7,0.497470,-114.290000
0,49,17,0.891065,-112.180000
0,49,28,0.289659,-111.890000
0,49,38,0.685254,-112.700000
0,49,49,0.079848,-114.750000
0,49,59,0.470443,-113.520000
0,50,9,0.856037,-112.210000
0,50,20,0.245631,-111.820000
0,50,30,0.639225,-110.700000
0,50,41,0.035820,-113.270000
0,50,51,0.429415,-113.230000
0,51,1,0.820009,-114.180000
0,51,12,0.210603,-110.840000
0,51,22,0.604198,-113.130000
0,51,33,0.009793,-111.840000
0,51,43,0.404387,-111.300000
0,51,53,0.792982,-114.870000
0,52,4,0.186576,-112.660000
0,52,14,0.581171,-111.830000
0,52,24,0.981766,-112.410000
0,52,35,0.399362,-114.170000
0,52,45,0.794956,-111.810000
0,52,56,0.215552,-112.860000
0,53,6,0.609147,-112.320000
0,53,17,0.008741,-113.240000
0,53,27,0.407336,-114.840000
0,53,37,0.801930,-115.520000
0,53,48,0.193525,-113.930000
0,53,58,0.582119,-111.350000
0,54,8,0.975714,-113.520000
0,54,19,0.376308,-113.030000
0,54,29,0.760902,-112.170000
0,54,40,0.151497,-111.800000
0,54,50,0.546091,-113.030000
0,55,0,0.951686,-112.090000
0,55,11,0.353281,-110.920000
0,55,21,0.745876,-109.380000
0,55,32,0.143470,-113.440000
0,55,42,0.538065,-114.430000
0,55,52,0.933660,-110.590000
0,56,3,0.338255,-112.630000
0,56,13,0.726849,-112.660000
0,56,24,0.115443,-110.620000
0,56,34,0.506038,-115.890000
0,56,44,0.942635,-112.540000
0,56,55,0.341229,-111.430000
0,57,5,0.738824,-110.880000
0,57,16,0.121418,-112.260000
0,57,26,0.512012,-109.890000
0,57,36,0.908607,-112.490000
0,57,47,0.306201,-111.330000
0,57,57,0.696796,-113.040000
0,58,8,0.100391,-112.680000
0,58,18,0.494985,-113.870000
0,58,28,0.889580,-112.420000
0,58,39,0.285174,-110.600000
0,58,49,0.677769,-111.490000
0,59,0,0.075364,-109.940000
0,59,10,0.468958,-111.490000
0,59,20,0.859552,-111.050000
0,59,31,0.250147,-112.410000
0,59,41,0.642741,-112.210000
0,59,52,0.064337,-114.270000
1,0,2,0.454932,-112.580000
1,0,13,0.443560,-111.390000
1,0,23,0.915159,-115.030000
1,0,34,0.319754,-112.930000
1,0,44,0.713349,-114.100000
1,0,55,0.108943,-112.400000
1,1,5,0.503538,-114.720000
1,1,15,0.895132,-109.460000
1,1,26,0.296727,-108.980000
1,1,36,0.687321,-112.840000
1,1,47,0.080916,-110.120000
1,1,57,0.472510,-114.160000
1,2,7,0.870105,-109.890000
1,2,18,0.273700,-112.470000
1,2,28,0.658294,-110.320000
1,2,39,0.072890,-115.640000
1,2,49,0.471484,-114.650000
1,2,59,0.865079,-111.520000
1,3,10,0.259673,-110.430000
1,3,20,0.655268,-113.180000
1,3,31,0.051862,-113.380000
1,3,41,0.449457,-112.920000
1,3,51,0.843052,-113.070000
1,4,2,0.238647,-113.100000
1,4,12,0.631241,-112.380000
1,4,23,0.031836,-113.200000
1,4,33,0.434431,-112.020000
1,4,43,0.825025,-111.590000
1,4,54,0.219620,-113.590000
1,5,4,0.612214,-112.070000
1,5,14,0.997808,-111.020000
1,5,25,0.397403,-109.940000
1,5,35,0.790997,-113.170000
1,5,46,0.184592,-112.400000
1,5,56,0.575186,-115.510000
1,6,6,0.969781,-112.790000
1,6,17,0.368375,-115.280000
1,6,27,0.757969,-113.220000
1,6,38,0.153564,-113.400000
1,6,48,0.547159,-113.690000
1,6,58,0.942753,-113.800000
1,7,9,0.346348,-110.390000
1,7,19,0.738943,-113.720000
1,7,30,0.132537,-111.840000
1,7,40,0.525132,-113.100000
1,7,50,0.916726,-114.410000
1,8,1,0.330322,-113.350000
1,8,11,0.723916,-114.010000
1,8,22,0.126511,-113.790000
1,8,32,0.518106,-114.320000
1,8,42,0.911700,-112.710000
1,8,53,0.310295,-109.560000
1,9,3,0.701889,-112.610000
1,9,14,0.088483,-110.570000
1,9,24,0.482078,-112.030000
1,9,34,0.877672,-111.600000
1,9,45,0.282267,-111.330000
1,9,55,0.675862,-113.210000
1,10,6,0.070457,-114.450000
1,10,16,0.470051,-110.210000
1,10,26,0.865645,-113.500000
1,10,37,0.261240,-111.450000
1,10,47,0.649835,-112.740000
1,10,58,0.047429,-111.890000
1,11,8,0.443024,-115.100000
1,11,18,0.833618,-111.790000
1,11,29,0.231213,-112.230000
1,11,39,0.627808,-109.550000
1,11,50,0.012402,-115.260000
1,12,0,0.406996,-111.890000
1,12,10,0.798590,-109.260000
1,12,21,0.194185,-108.740000
1,12,31,0.584779,-112.570000
1,12,41,0.998375,-111.270000
1,12,52,0.399970,-110.740000
1,13,2,0.797565,-110.540000
1,13,13,0.192159,-114.140000
1,13,23,0.583754,-111.920000
1,13,33,0.972348,-109.100000
1,13,44,0.370943,-110.540000
1,13,54,0.761537,-111.750000
1,14,5,0.157131,-114.100000
1,14,15,0.551726,-112.100000
1,14,25,0.948320,-112.000000
1,14,36,0.361916,-113.150000
1,14,46,0.753510,-114.980000
1,14,57,0.146105,-114.500000
1,15,7,0.542700,-112.920000
1,15,17,0.937294,-113.650000
1,15,28,0.335889,-113.850000
1,15,38,0.729483,-111.250000
1,15,49,0.126078,-111.150000
1,15,59,0.513672,-113.240000
1,16,9,0.912267,-109.710000
1,16,20,0.302861,-113.690000
1,16,30,0.703456,-112.850000
1,16,41,0.096050,-111.660000
1,16,51,0.488645,-112.800000
1,17,1,0.875239,-112.730000
1,17,12,0.278834,-111.980000
1,17,22,0.672429,-113.030000
1,17,33,0.065023,-113.670000
1,17,43,0.461617,-113.250000
1,17,53,0.857212,-110.570000
1,18,4,0.247807,-111.440000
1,18,14,0.644401,-112.840000
1,18,25,0.038996,-113.860000
1,18,35,0.439590,-112.630000
1,18,45,0.832185,-112.910000
1,18,56,0.225780,-111.550000
1,19,6,0.621374,-111.650000
1,19,17,0.020969,-111.110000
1,19,27,0.418563,-114.980000
1,19,37,0.808158,-112.930000
1,19,48,0.205753,-110.070000
1,19,58,0.605347,-110.680000
1,20,8,0.997941,-110.320000
1,20,19,0.395536,-113.930000
1,20,29,0.791131,-111.810000
1,20,40,0.187726,-116.350000
1,20,50,0.581320,-112.710000
1,21,0,0.984915,-113.630000
1,21,11,0.383510,-113.650000
1,21,21,0.780105,-114.420000
1,21,32,0.173699,-108.790000
1,21,42,0.558293,-113.880000
1,21,52,0.954888,-112.720000
1,22,3,0.359483,-115.620000
1,22,13,0.752078,-111.310000
1,22,24,0.148672,-113.900000
1,22,34,0.541266,-110.170000
1,22,44,0.957862,-112.690000
1,22,55,0.356457,-109.480000
1,23,5,0.748051,-110.150000
1,23,16,0.137646,-113.830000
1,23,26,0.534240,-114.220000
1,23,36,0.927835,-114.630000
1,23,47,0.326429,-113.020000
1,23,57,0.762026,-112.500000
1,24,8,0.151621,-112.210000
1,24,18,0.541215,-111.010000
1,24,28,0.936810,-112.830000
1,24,39,0.336404,-113.810000
1,24,49,0.730999,-110.880000
1,25,0,0.125594,-114.350000
1,25,10,0.519188,-112.140000
1,25,20,0.915782,-113.100000
1,25,31,0.312377,-111.990000
1,25,41,0.705972,-110.120000
1,25,52,0.097566,-111.220000
1,26,2,0.487160,-114.240000
1,26,12,0.880755,-114.040000
1,26,23,0.283350,-110.980000
1,26,33,0.679945,-112.200000
1,26,44,0.074539,-113.040000
1,26,54,0.466133,-112.840000
1,27,4,0.859728,-111.790000
1,27,15,0.258322,-111.790000
1,27,25,0.654917,-113.760000
1,27,36,0.045512,-110.770000
1,27,46,0.441106,-113.810000
1,27,56,0.831700,-114.020000
1,28,7,0.226295,-114.770000
1,28,17,0.616889,-114.560000
1,28,28,0.011484,-115.060000
1,28,38,0.410079,-110.880000
1,28,48,0.803673,-111.170000
1,28,59,0.199267,-113.810000
1,29,9,0.582861,-114.910000
1,29,19,0.973456,-112.500000
1,29,30,0.376051,-112.310000
1,29,40,0.767645,-110.880000
1,29,51,0.159240,-113.570000
1,30,1,0.549834,-112.670000
1,30,11,0.945428,-112.750000
1,30,22,0.353024,-111.480000
1,30,32,0.747618,-111.620000
1,30,43,0.138213,-112.690000
1,30,53,0.533807,-111.500000
1,31,3,0.928401,-113.260000
1,31,14,0.326996,-110.790000
1,31,24,0.718591,-112.400000
1,31,35,0.113185,-110.550000
1,31,45,0.502779,-111.810000
1,31,55,0.902374,-112.000000
1,32,6,0.296969,-110.690000
1,32,16,0.691564,-112.210000
1,32,27,0.085158,-112.380000
1,32,37,0.494754,-111.050000
1,32,47,0.901349,-112.950000
1,32,58,0.334946,-110.510000
1,33,8,0.724540,-112.060000
1,33,19,0.121134,-112.430000
1,33,29,0.514729,-110.790000
1,33,39,0.916324,-113.090000
1,33,50,0.311918,-113.820000
1,34,0,0.707513,-111.520000
1,34,11,0.091107,-109.720000
1,34,21,0.485701,-115.710000
1,34,31,0.879296,-114.870000
1,34,42,0.280891,-113.450000
1,34,52,0.674485,-112.600000
1,35,3,0.071080,-112.080000
1,35,13,0.463675,-113.760000
1,35,23,0.856269,-113.440000
1,35,34,0.254864,-110.960000
1,35,44,0.650458,-111.090000
1,35,55,0.044053,-113.870000
1,36,5,0.440647,-113.570000
1,36,15,0.827241,-113.180000
1,36,26,0.229836,-113.030000
1,36,36,0.622431,-112.050000
1,36,47,0.019026,-111.230000
1,36,57,0.409620,-114.140000
1,37,7,0.807214,-113.360000
1,37,18,0.201809,-112.430000
1,37,28,0.584403,-111.480000
1,37,38,0.979998,-112.240000
1,37,49,0.383593,-111.310000
1,37,59,0.773187,-112.520000
1,38,10,0.172781,-110.130000
1,38,20,0.563376,-111.390000
1,38,30,0.963971,-113.710000
1,38,41,0.378566,-110.910000
1,38,51,0.771161,-114.670000
1,39,2,0.165755,-113.010000
1,39,12,0.561350,-112.870000
1,39,22,0.954945,-112.060000
1,39,33,0.383541,-111.980000
1,39,43,0.775135,-111.180000
1,39,54,0.171730,-111.630000
1,40,4,0.621327,-112.270000
1,40,15,0.012922,-111.830000
1,40,25,0.407516,-110.270000
1,40,35,0.801111,-114.180000
1,40,46,0.192705,-114.100000
1,40,56,0.575299,-110.620000
1,41,6,0.968894,-112.690000
1,41,17,0.372489,-111.040000
1,41,27,0.758083,-114.030000
1,41,38,0.154677,-113.290000
1,41,48,0.544271,-110.560000
1,41,58,0.938867,-113.430000
1,42,9,0.338461,-113.530000
1,42,19,0.727055,-112.920000
1,42,30,0.117650,-111.210000
1,42,40,0.557246,-111.060000
1,42,50,0.945841,-115.110000
1,43,1,0.349436,-110.950000
1,43,11,0.744030,-113.360000
1,43,22,0.133625,-113.010000
1,43,32,0.526219,-113.330000
1,43,42,0.962816,-114.380000
1,43,53,0.366411,-109.910000
1,44,3,0.758006,-111.570000
1,44,14,0.148600,-112.260000
1,44,24,0.543194,-110.200000
1,44,34,0.944789,-113.330000
1,44,45,0.343384,-112.240000
1,44,55,0.734978,-113.040000
1,45,6,0.122572,-111.700000
1,45,16,0.518167,-111.360000
1,45,26,0.914762,-111.210000
1,45,37,0.318357,-110.530000
1,45,47,0.712951,-111.020000
1,45,58,0.108546,-112.880000
1,46,8,0.496140,-109.890000
1,46,18,0.891735,-115.970000
1,46,29,0.284329,-112.630000
1,46,39,0.681923,-112.600000
1,46,50,0.078518,-111.740000
1,47,0,0.470113,-112.910000
1,47,10,0.866707,-113.310000
1,47,21,0.267303,-110.830000
1,47,31,0.660897,-111.570000
1,47,42,0.057491,-109.970000
1,47,52,0.473087,-113.780000
1,48,2,0.867682,-112.870000
1,48,13,0.262276,-109.210000
1,48,23,0.654871,-110.410000
1,48,34,0.043465,-112.250000
1,48,44,0.446060,-114.370000
1,48,54,0.839654,-111.780000
1,49,5,0.235249,-111.820000
1,49,15,0.628843,-109.180000
1,49,26,0.023438,-113.720000
1,49,36,0.418032,-115.570000
1,49,46,0.812627,-112.000000
1,49,57,0.210222,-111.250000
1,50,7,0.607816,-113.330000
1,50,17,0.997411,-113.580000
1,50,28,0.396006,-111.820000
1,50,38,0.789600,-113.890000
1,50,49,0.194195,-112.560000
1,50,59,0.586790,-114.060000
1,51,9,0.982384,-112.310000
1,51,20,0.379979,-112.940000
1,51,30,0.777574,-115.760000
1,51,41,0.164167,-112.840000
1,51,51,0.555762,-114.260000
1,52,1,0.957357,-115.000000
1,52,12,0.361952,-113.700000
1,52,22,0.756546,-113.400000
1,52,33,0.146141,-112.040000
1,52,43,0.555736,-112.220000
1,52,53,0.954331,-112.700000
1,53,4,0.359926,-110.700000
1,53,14,0.792523,-113.330000
1,53,25,0.188118,-112.340000
1,53,35,0.580712,-112.840000
1,53,45,0.978306,-111.690000
1,53,56,0.379901,-113.320000
1,54,6,0.774496,-112.220000
1,54,17,0.174091,-111.900000
1,54,27,0.559685,-110.290000
1,54,37,0.959280,-114.350000
1,54,48,0.360874,-112.900000
1,54,58,0.751469,-114.020000
1,55,9,0.145063,-111.060000
1,55,19,0.541658,-112.220000
1,55,29,0.933252,-112.210000
1,55,40,0.326847,-112.240000
1,55,50,0.720441,-111.590000
1,56,1,0.117036,-113.810000
1,56,11,0.514631,-112.970000
1,56,21,0.911226,-114.290000
1,56,32,0.307820,-111.490000
1,56,42,0.700414,-112.290000
1,56,53,0.095009,-111.180000
1,57,3,0.487603,-112.430000
1,57,13,0.882198,-113.550000
1,57,24,0.281793,-112.420000
1,57,34,0.676387,-113.030000
1,57,45,0.078982,-111.090000
1,57,55,0.474577,-108.200000
1,58,5,0.870172,-112.820000
1,58,16,0.276767,-111.830000
1,58,26,0.668361,-113.670000
1,58,37,0.058955,-111.030000
1,58,47,0.452549,-110.450000
1,58,57,0.847145,-112.240000
1,59,8,0.241739,-114.430000
1,59,18,0.656334,-110.790000
1,59,29,0.049929,-114.500000
1,59,39,0.450524,-110.670000
1,59,49,0.883121,-112.130000
2,0,0,0.281715,-111.930000
2,0,11,0.145337,-114.030000
2,0,21,0.622936,-113.380000
2,0,32,0.019531,-115.100000
2,0,42,0.410125,-112.010000
2,0,52,0.802720,-112.130000
2,1,3,0.195314,-112.450000
2,1,13,0.585908,-110.230000
2,1,23,0.980503,-112.400000
2,1,34,0.381098,-112.650000
2,1,44,0.767692,-111.650000
2,1,55,0.157286,-111.650000
2,2,5,0.549881,-113.000000
2,2,15,0.947475,-114.420000
2,2,26,0.344069,-109.380000
2,2,36,0.737664,-111.700000
2,2,47,0.155260,-113.860000
2,2,57,0.545855,-111.540000
2,3,7,0.947449,-112.920000
2,3,18,0.354044,-113.030000
2,3,28,0.745639,-114.010000
2,3,39,0.140234,-113.980000
2,3,49,0.534828,-112.690000
2,3,59,0.932423,-111.920000
2,4,10,0.336018,-113.550000
2,4,20,0.729612,-111.470000
2,4,31,0.123207,-110.740000
2,4,41,0.519801,-111.490000
2,4,51,0.913396,-111.300000
2,5,2,0.303990,-110.530000
2,5,12,0.698585,-114.120000
2,5,23,0.089179,-111.590000
2,5,33,0.479773,-113.690000
2,5,43,0.870368,-113.040000
2,5,54,0.264962,-116.130000
2,6,4,0.657557,-109.140000
2,6,15,0.050151,-113.500000
2,6,25,0.447746,-112.650000
2,6,35,0.838340,-113.290000
2,6,46,0.235935,-111.130000
2,6,56,0.628529,-111.650000
2,7,7,0.026124,-113.270000
2,7,17,0.422719,-114.060000
2,7,27,0.822313,-113.350000
2,7,38,0.218908,-112.010000
2,7,48,0.608502,-112.260000
2,7,59,0.006097,-111.530000
2,8,9,0.404692,-112.160000
2,8,19,0.799286,-114.260000
2,8,30,0.199881,-112.910000
2,8,40,0.582475,-113.160000
2,8,50,0.976069,-110.920000
2,9,1,0.377665,-112.470000
2,9,11,0.767258,-113.590000
2,9,22,0.157853,-112.390000
2,9,32,0.549447,-113.180000
2,9,42,0.943042,-110.890000
2,9,53,0.344637,-114.050000
2,10,3,0.735231,-112.140000
2,10,14,0.129826,-112.350000
2,10,24,0.522420,-111.730000
2,10,34,0.923015,-113.570000
2,10,45,0.320610,-108.910000
2,10,55,0.715204,-111.710000
2,11,6,0.107799,-114.140000
2,11,16,0.497393,-113.120000
2,11,26,0.887987,-113.620000
2,11,37,0.283582,-115.390000
2,11,47,0.678176,-111.090000
2,11,58,0.079771,-111.520000
2,12,8,0.474366,-109.970000
2,12,18,0.869960,-112.690000
2,12,29,0.269555,-111.890000
2,12,39,0.660150,-111.160000
2,12,50,0.075745,-111.950000
2,13,0,0.473340,-111.970000
2,13,10,0.861934,-111.410000
2,13,21,0.275529,-112.360000
2,13,31,0.665124,-112.800000
2,13,42,0.061718,-112.540000
2,13,52,0.460313,-112.720000
2,14,2,0.854908,-112.410000
2,14,13,0.250503,-111.270000
2,14,23,0.641097,-112.770000
2,14,34,0.065693,-108.660000
2,14,44,0.465288,-113.100000
2,14,54,0.856883,-111.950000
2,15,5,0.251477,-116.610000
2,15,15,0.646071,-111.380000
2,15,26,0.040666,-112.230000
2,15,36,0.441261,-112.170000
2,15,46,0.828855,-108.670000
2,15,57,0.217449,-112.880000
2,16,7,0.609043,-111.600000
2,16,18,0.005638,-113.280000
2,16,28,0.409233,-110.690000
2,16,38,0.802828,-113.940000
2,16,49,0.193422,-114.060000
2,16,59,0.576015,-114.100000
2,17,9,0.974610,-114.590000
2,17,20,0.375206,-115.510000
2,17,30,0.764800,-112.750000
2,17,41,0.161395,-112.760000
2,17,51,0.558989,-113.870000
2,18,1,0.952584,-110.960000
2,18,12,0.349178,-112.800000
2,18,22,0.742773,-113.640000
2,18,33,0.140367,-111.970000
2,18,43,0.535962,-111.480000
2,18,53,0.931556,-113.460000
2,19,4,0.338151,-111.550000
2,19,14,0.733747,-114.130000
2,19,25,0.126341,-113.160000
2,19,35,0.518935,-111.090000
2,19,45,0.918530,-114.790000
2,19,56,0.355127,-112.460000
2,20,6,0.748722,-114.690000
2,20,17,0.141316,-112.840000
2,20,27,0.532910,-111.470000
2,20,37,0.931505,-112.240000
2,20,48,0.329100,-114.140000
2,20,58,0.720694,-110.980000
2,21,9,0.115289,-112.600000
2,21,19,0.507883,-112.920000
2,21,29,0.901478,-114.560000
2,21,40,0.294072,-110.730000
2,21,50,0.688666,-113.630000
2,22,1,0.080261,-112.920000
2,22,11,0.466855,-111.460000
2,22,21,0.860449,-112.710000
2,22,32,0.254044,-112.560000
