hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.510992
1,0,2,0.000000,-129.827191
1,0,4,0.000000,-130.066075
1,0,6,0.000000,-129.109830
1,0,8,0.000000,-131.766114
1,0,10,0.000000,-133.010632
1,0,12,0.000000,-129.874349
1,0,14,0.000000,-129.576946
1,0,16,0.000000,-129.998482
1,0,18,0.000000,-130.442438
1,0,20,0.000000,-129.961381
1,0,22,0.000000,-133.860361
1,0,24,0.000000,-129.795040
1,0,26,0.000000,-131.263203
1,0,28,0.000000,-130.490215
1,0,30,0.000000,-132.335208
1,0,32,0.000000,-132.121220
1,0,34,0.000000,-128.802502
1,0,36,0.000000,-128.085917
1,0,38,0.000000,-130.987487
1,0,40,0.000000,-130.818844
1,0,42,0.000000,-131.531486
1,0,44,0.000000,-131.146635
1,0,46,0.000000,-130.593988
1,0,48,0.000000,-129.447992
1,0,50,0.000000,-128.548918
1,0,52,0.000000,-128.446293
1,0,54,0.000000,-132.082464
1,0,56,0.000000,-130.139965
1,0,58,0.000000,-129.326743
1,1,0,0.000000,-130.029324
1,1,2,0.000000,-130.773869
1,1,4,0.000000,-130.452635
1,1,6,0.000000,-129.773743
1,1,8,0.000000,-130.643266
1,1,10,0.000000,-131.894524
1,1,12,0.000000,-127.745377
1,1,14,0.000000,-133.528211
1,1,16,0.000000,-132.808605
1,1,18,0.000000,-130.161739
1,1,20,0.000000,-129.082243
1,1,22,0.000000,-129.907401
1,1,24,0.000000,-128.147526
1,1,26,0.000000,-130.818757
1,1,28,0.000000,-131.409505
1,1,30,0.000000,-131.100071
1,1,32,0.000000,-131.245820
1,1,34,0.000000,-131.027940
1,1,36,0.000000,-128.308921
1,1,38,0.000000,-131.666943
1,1,40,0.000000,-129.901340
1,1,42,0.000000,-131.403959
1,1,44,0.000000,-132.638731
1,1,46,0.000000,-129.350240
1,1,48,0.000000,-130.439308
1,1,50,0.000000,-131.746700
1,1,52,0.000000,-128.941544
1,1,54,0.000000,-131.902913
1,1,56,0.000000,-131.881537
1,1,58,0.000000,-131.505761
1,2,0,0.000000,-129.279928
1,2,2,0.000000,-130.514490
1,2,4,0.000000,-131.828651
1,2,6,0.000000,-130.962858
1,2,8,0.000000,-128.271326
1,2,10,0.000000,-130.986398
1,2,12,0.000000,-131.649056
1,2,14,0.000000,-131.741544
1,2,16,0.000000,-131.830957
1,2,18,0.000000,-128.215714
1,2,20,0.000000,-131.944719
1,2,22,0.000000,-132.424463
1,2,24,0.000000,-130.219085
1,2,26,0.000000,-131.945737
1,2,28,0.000000,-130.162246
1,2,30,0.000000,-129.022382
1,2,32,0.000000,-130.871658
1,2,34,0.000000,-130.168523
1,2,36,0.000000,-129.984702
1,2,38,0.000000,-129.208111
1,2,40,0.000000,-131.578961
1,2,42,0.000000,-130.176307
1,2,44,0.000000,-131.722203
1,2,46,0.000000,-129.369565
1,2,48,0.000000,-133.463301
1,2,50,0.000000,-131.309711
1,2,52,0.000000,-130.475140
1,2,54,0.000000,-130.312334
1,2,56,0.000000,-129.545977
1,2,58,0.000000,-131.624077
1,3,0,0.000000,-128.431677
1,3,2,0.000000,-132.693671
1,3,4,0.000000,-129.850748
1,3,6,0.000000,-132.492543
1,3,8,0.000000,-130.072398
1,3,10,0.000000,-133.658912
1,3,12,0.000000,-128.629978
1,3,14,0.000000,-128.233451
1,3,16,0.000000,-129.800777
1,3,18,0.000000,-131.866241
1,3,20,0.000000,-132.967904
1,3,22,0.000000,-130.854432
1,3,24,0.000000,-130.436743
1,3,26,0.000000,-130.405628
1,3,28,0.000000,-131.104485
1,3,30,0.000000,-128.823165
1,3,32,0.000000,-131.627338
1,3,34,0.000000,-129.663075
1,3,36,0.000000,-132.234183
1,3,38,0.000000,-133.410417
1,3,40,0.000000,-132.030493
1,3,42,0.000000,-129.213864
1,3,44,0.000000,-129.200271
1,3,46,0.000000,-128.829186
1,3,48,0.000000,-129.256597
1,3,50,0.000000,-130.465065
1,3,52,0.000000,-132.181767
1,3,54,0.000000,-132.408658
1,3,56,0.000000,-133.187435
1,3,58,0.000000,-130.978068
1,4,0,0.000000,-128.733538
1,4,2,0.000000,-130.821223
1,4,4,0.000000,-131.020846
1,4,6,0.000000,-130.702929
1,4,8,0.000000,-132.552274
1,4,10,0.000000,-131.778313
1,4,12,0.000000,-131.642552
1,4,14,0.000000,-127.433846
1,4,16,0.000000,-130.849450
1,4,18,0.000000,-130.958363
1,4,20,0.000000,-133.093184
1,4,22,0.000000,-129.514923
1,4,24,0.000000,-132.551830
1,4,26,0.000000,-131.373972
1,4,28,0.000000,-131.065884
1,4,30,0.000000,-131.571301
1,4,32,0.000000,-131.430261
1,4,34,0.000000,-130.252081
1,4,36,0.000000,-131.541346
1,4,38,0.000000,-131.050854
1,4,40,0.000000,-131.057368
1,4,42,0.000000,-130.923623
1,4,44,0.000000,-130.530799
1,4,46,0.000000,-128.365121
1,4,48,0.000000,-129.899981
1,4,50,0.000000,-130.114139
1,4,52,0.000000,-131.243443
1,4,54,0.000000,-127.666925
1,4,56,0.000000,-132.060961
1,4,58,0.000000,-131.649142
1,5,0,0.000000,-132.090100
1,5,2,0.000000,-131.188309
1,5,4,0.000000,-131.923641
1,5,6,0.000000,-129.622842
1,5,8,0.000000,-132.296276
1,5,10,0.000000,-130.826452
1,5,12,0.000000,-131.346313
1,5,14,0.000000,-130.919148
1,5,16,0.000000,-132.871245
1,5,18,0.000000,-131.668255
1,5,20,0.000000,-130.366352
1,5,22,0.000000,-128.338899
1,5,24,0.000000,-129.619223
1,5,26,0.000000,-130.378112
1,5,28,0.000000,-130.101664
1,5,30,0.000000,-131.124897
1,5,32,0.000000,-131.433297
1,5,34,0.000000,-127.175373
1,5,36,0.000000,-131.719752
1,5,38,0.000000,-131.353670
1,5,40,0.000000,-130.629279
1,5,42,0.000000,-129.564047
1,5,44,0.000000,-130.029861
1,5,46,0.000000,-130.950952
1,5,48,0.000000,-129.608304
1,5,50,0.000000,-131.151892
1,5,52,0.000000,-128.437091
1,5,54,0.000000,-132.393476
1,5,56,0.000000,-131.673490
1,5,58,0.000000,-132.836005
1,6,0,0.000000,-128.566974
1,6,2,0.000000,-130.518295
1,6,4,0.000000,-131.631079
1,6,6,0.000000,-131.981836
1,6,8,0.000000,-128.746171
1,6,10,0.000000,-131.477436
1,6,12,0.000000,-130.704361
1,6,14,0.000000,-133.219264
1,6,16,0.000000,-128.994316
1,6,18,0.000000,-130.373276
1,6,20,0.000000,-130.465210
1,6,22,0.000000,-131.009240
1,6,24,0.000000,-130.595010
1,6,26,0.000000,-131.392873
1,6,28,0.000000,-132.333357
1,6,30,0.000000,-132.416776
1,6,32,0.000000,-130.424590
1,6,34,0.000000,-129.241680
1,6,36,0.000000,-131.127122
1,6,38,0.000000,-129.576281
1,6,40,0.000000,-131.961381
1,6,42,0.000000,-129.454888
1,6,44,0.000000,-130.512056
1,6,46,0.000000,-129.690341
1,6,48,0.000000,-130.026978
1,6,50,0.000000,-131.441749
1,6,52,0.000000,-132.662007
1,6,54,0.000000,-131.123847
1,6,56,0.000000,-131.028534
1,6,58,0.000000,-130.601400
1,7,0,0.000000,-130.656996
1,7,2,0.000000,-131.331839
1,7,4,0.000000,-129.211687
1,7,6,0.000000,-128.485252
1,7,8,0.000000,-130.296252
1,7,10,0.000000,-130.059239
1,7,12,0.000000,-132.233719
1,7,14,0.000000,-130.220968
1,7,16,0.000000,-130.873912
1,7,18,0.000000,-131.551693
1,7,20,0.000000,-130.960853
1,7,22,0.000000,-130.334748
1,7,24,0.000000,-129.864669
1,7,26,0.000000,-130.163427
1,7,28,0.000000,-128.656404
1,7,30,0.000000,-128.964296
1,7,32,0.000000,-131.684634
1,7,34,0.000000,-132.993061
1,7,36,0.000000,-129.047962
1,7,38,0.000000,-130.767161
1,7,40,0.000000,-130.153288
1,7,42,0.000000,-131.630653
1,7,44,0.000000,-130.327238
1,7,46,0.000000,-128.795695
1,7,48,0.000000,-131.261869
1,7,50,0.000000,-129.728164
1,7,52,0.000000,-129.228630
1,7,54,0.000000,-130.562865
1,7,56,0.000000,-130.821663
1,7,58,0.000000,-128.604737
1,8,0,0.000000,-129.860824
1,8,2,0.000000,-128.902805
1,8,4,0.000000,-130.860975
1,8,6,0.000000,-131.343423
1,8,8,0.000000,-130.979794
1,8,10,0.000000,-129.717174
1,8,12,0.000000,-131.323948
1,8,14,0.000000,-130.407743
1,8,16,0.000000,-130.355460
1,8,18,0.000000,-129.050682
1,8,20,0.000000,-129.340631
1,8,22,0.000000,-129.407400
1,8,24,0.000000,-130.275614
1,8,26,0.000000,-130.904122
1,8,28,0.000000,-130.237440
1,8,30,0.000000,-130.812997
1,8,32,0.000000,-129.833009
1,8,34,0.000000,-130.711822
1,8,36,0.000000,-129.235112
1,8,38,0.000000,-131.727875
1,8,40,0.000000,-128.496033
1,8,42,0.000000,-130.455734
1,8,44,0.000000,-129.794204
1,8,46,0.000000,-130.349157
1,8,48,0.000000,-131.071029
1,8,50,0.000000,-131.558884
1,8,52,0.000000,-128.598744
1,8,54,0.000000,-128.028312
1,8,56,0.000000,-130.008961
1,8,58,0.000000,-130.173751
1,9,0,0.000000,-131.479737
1,9,2,0.000000,-131.667781
1,9,4,0.000000,-130.093892
1,9,6,0.000000,-130.718416
1,9,8,0.000000,-130.243721
1,9,10,0.000000,-131.650446
1,9,12,0.000000,-128.292146
1,9,14,0.000000,-128.524766
1,9,16,0.000000,-131.748971
1,9,18,0.000000,-129.231722
1,9,20,0.000000,-129.482237
1,9,22,0.000000,-133.729921
1,9,24,0.000000,-129.341628
1,9,26,0.000000,-128.813405
1,9,28,0.000000,-128.896496
1,9,30,0.000000,-130.137558
1,9,32,0.000000,-131.734364
1,9,34,0.000000,-130.481607
1,9,36,0.000000,-133.839898
1,9,38,0.000000,-131.523352
1,9,40,0.000000,-129.880480
1,9,42,0.000000,-130.969261
1,9,44,0.000000,-131.678505
1,9,46,0.000000,-132.810205
1,9,48,0.000000,-131.059296
1,9,50,0.000000,-130.193206
1,9,52,0.000000,-131.288530
1,9,54,0.000000,-129.004553
1,9,56,0.000000,-129.764226
1,9,58,0.000000,-129.628401
1,10,0,0.000000,-129.427218
1,10,2,0.000000,-131.340811
1,10,4,0.000000,-131.797648
1,10,6,0.000000,-132.125262
1,10,8,0.000000,-131.722136
1,10,10,0.000000,-129.607867
1,10,12,0.000000,-128.357892
1,10,14,0.000000,-128.869137
1,10,16,0.000000,-131.489130
1,10,18,0.000000,-128.447579
1,10,20,0.000000,-131.380658
1,10,22,0.000000,-130.044760
1,10,24,0.000000,-129.440225
1,10,26,0.000000,-131.846201
1,10,28,0.000000,-129.690427
1,10,30,0.000000,-132.522750
1,10,32,0.000000,-129.562787
1,10,34,0.000000,-131.021822
1,10,36,0.000000,-131.908951
1,10,38,0.000000,-130.810344
1,10,40,0.000000,-130.209932
1,10,42,0.000000,-130.772132
1,10,44,0.000000,-130.447617
1,10,46,0.000000,-128.815740
1,10,48,0.000000,-130.864612
1,10,50,0.000000,-134.098461
1,10,52,0.000000,-128.928687
1,10,54,0.000000,-133.276912
1,10,56,0.000000,-128.759309
1,10,58,0.000000,-129.495466
1,11,0,0.000000,-132.473291
1,11,2,0.000000,-133.500845
1,11,4,0.000000,-131.458230
1,11,6,0.000000,-126.542563
1,11,8,0.000000,-131.718607
1,11,10,0.000000,-131.085103
1,11,12,0.000000,-130.750620
1,11,14,0.000000,-132.362528
1,11,16,0.000000,-131.071454
1,11,18,0.000000,-130.384994
1,11,20,0.000000,-131.220791
1,11,22,0.000000,-131.200887
1,11,24,0.000000,-130.948691
1,11,26,0.000000,-129.074501
1,11,28,0.000000,-130.642260
1,11,30,0.000000,-131.033453
1,11,32,0.000000,-130.721797
1,11,34,0.000000,-129.940564
1,11,36,0.000000,-130.670415
1,11,38,0.000000,-131.741118
1,11,40,0.000000,-131.797418
1,11,42,0.000000,-132.485848
1,11,44,0.000000,-130.341937
1,11,46,0.000000,-132.429796
1,11,48,0.000000,-132.519058
1,11,50,0.000000,-129.743871
1,11,52,0.000000,-131.951838
1,11,54,0.000000,-133.232557
1,11,56,0.000000,-132.155933
1,11,58,0.000000,-129.353711
1,12,0,0.000000,-132.670070
1,12,2,0.000000,-131.586899
1,12,4,0.000000,-128.346539
1,12,6,0.000000,-131.056782
1,12,8,0.000000,-129.999805
1,12,10,0.000000,-131.412950
1,12,12,0.000000,-131.936381
1,12,14,0.000000,-130.132920
1,12,16,0.000000,-128.456368
1,12,18,0.000000,-131.533405
1,12,20,0.000000,-130.812434
1,12,22,0.000000,-130.226573
1,12,24,0.000000,-129.779544
1,12,26,0.000000,-130.844455
1,12,28,0.000000,-130.056055
1,12,30,0.000000,-129.717291
1,12,32,0.000000,-129.031209
1,12,34,0.000000,-132.952246
1,12,36,0.000000,-128.828128
1,12,38,0.000000,-128.652904
1,12,40,0.000000,-128.312874
1,12,42,0.000000,-132.397795
1,12,44,0.000000,-131.667032
1,12,46,0.000000,-131.665922
1,12,48,0.000000,-130.171894
1,12,50,0.000000,-130.791830
1,12,52,0.000000,-130.482559
1,12,54,0.000000,-131.415656
1,12,56,0.000000,-130.201829
1,12,58,0.000000,-129.437310
1,13,0,0.000000,-131.334593
1,13,2,0.000000,-131.711829
1,13,4,0.000000,-128.447909
1,13,6,0.000000,-131.663079
1,13,8,0.000000,-129.137920
1,13,10,0.000000,-130.218295
1,13,12,0.000000,-132.078389
1,13,14,0.000000,-131.023700
1,13,16,0.000000,-131.459169
1,13,18,0.000000,-130.748595
1,13,20,0.000000,-130.844542
1,13,22,0.000000,-131.364293
1,13,24,0.000000,-128.808130
1,13,26,0.000000,-128.766846
1,13,28,0.000000,-129.668852
1,13,30,0.000000,-129.897963
1,13,32,0.000000,-130.393779
1,13,34,0.000000,-132.063187
1,13,36,0.000000,-130.720307
1,13,38,0.000000,-129.124596
1,13,40,0.000000,-129.696914
1,13,42,0.000000,-130.781134
1,13,44,0.000000,-131.511493
1,13,46,0.000000,-130.808413
1,13,48,0.000000,-129.194575
1,13,50,0.000000,-132.156022
1,13,52,0.000000,-130.475600
1,13,54,0.000000,-129.856126
1,13,56,0.000000,-131.088603
1,13,58,0.000000,-130.948182
1,14,0,0.000000,-129.836697
1,14,2,0.000000,-130.244541
1,14,4,0.000000,-132.775695
1,14,6,0.000000,-130.165282
1,14,8,0.000000,-131.468508
1,14,10,0.000000,-131.539715
1,14,12,0.000000,-130.436778
1,14,14,0.000000,-130.382386
1,14,16,0.000000,-130.320139
1,14,18,0.000000,-132.550064
1,14,20,0.000000,-129.963606
1,14,22,0.000000,-133.132180
1,14,24,0.000000,-132.740876
1,14,26,0.000000,-128.585430
1,14,28,0.000000,-129.025431
1,14,30,0.000000,-129.653620
1,14,32,0.000000,-130.796898
1,14,34,0.000000,-129.339240
1,14,36,0.000000,-131.254715
1,14,38,0.000000,-131.827586
1,14,40,0.000000,-130.001604
1,14,42,0.000000,-132.641271
1,14,44,0.000000,-127.218617
1,14,46,0.000000,-132.023419
1,14,48,0.000000,-128.797471
1,14,50,0.000000,-132.623809
1,14,52,0.000000,-129.650295
1,14,54,0.000000,-132.828261
1,14,56,0.000000,-128.950289
1,14,58,0.000000,-130.116650
1,15,0,0.000000,-131.537650
1,15,2,0.000000,-131.057796
1,15,4,0.000000,-130.302173
1,15,6,0.000000,-129.380002
1,15,8,0.000000,-130.528179
1,15,10,0.000000,-129.054262
1,15,12,0.000000,-131.914223
1,15,14,0.000000,-131.356964
1,15,16,0.000000,-130.116499
1,15,18,0.000000,-131.263017
1,15,20,0.000000,-130.312786
1,15,22,0.000000,-132.743715
1,15,24,0.000000,-130.987445
1,15,26,0.000000,-130.943944
1,15,28,0.000000,-128.555094
1,15,30,0.000000,-130.517388
1,15,32,0.000000,-133.495882
1,15,34,0.000000,-131.891866
1,15,36,0.000000,-131.779434
1,15,38,0.000000,-128.304558
1,15,40,0.000000,-130.824718
1,15,42,0.000000,-130.183385
1,15,44,0.000000,-130.206238
1,15,46,0.000000,-131.101508
1,15,48,0.000000,-128.975926
1,15,50,0.000000,-128.978063
1,15,52,0.000000,-131.629931
1,15,54,0.000000,-130.429699
1,15,56,0.000000,-132.425769
1,15,58,0.000000,-131.096822
1,16,0,0.000000,-132.436078
1,16,2,0.000000,-131.040668
1,16,4,0.000000,-130.902302
1,16,6,0.000000,-131.242454
1,16,8,0.000000,-131.471084
1,16,10,0.000000,-129.647997
1,16,12,0.000000,-131.829052
1,16,14,0.000000,-131.623478
1,16,16,0.000000,-131.584600
1,16,18,0.000000,-130.757581
1,16,20,0.000000,-130.578384
1,16,22,0.000000,-133.075570
1,16,24,0.000000,-130.446120
1,16,26,0.000000,-127.945340
1,16,28,0.000000,-131.341133
1,16,30,0.000000,-131.300677
1,16,32,0.000000,-129.530576
1,16,34,0.000000,-130.756294
1,16,36,0.000000,-131.388286
1,16,38,0.000000,-131.583362
1,16,40,0.000000,-130.402189
1,16,42,0.000000,-130.978296
1,16,44,0.000000,-132.585502
1,16,46,0.000000,-129.940901
1,16,48,0.000000,-130.399151
1,16,50,0.000000,-131.831990
1,16,52,0.000000,-131.491875
1,16,54,0.000000,-131.476920
1,16,56,0.000000,-131.018713
1,16,58,0.000000,-131.333884
1,17,0,0.000000,-132.712804
1,17,2,0.000000,-129.215709
1,17,4,0.000000,-130.650443
1,17,6,0.000000,-132.137990
1,17,8,0.000000,-130.797230
1,17,10,0.000000,-131.329097
1,17,12,0.000000,-130.449376
1,17,14,0.000000,-130.640668
1,17,16,0.000000,-129.917698
1,17,18,0.000000,-131.218870
1,17,20,0.000000,-132.425899
1,17,22,0.000000,-131.377503
1,17,24,0.000000,-129.782495
1,17,26,0.000000,-131.160127
1,17,28,0.000000,-132.440951
1,17,30,0.000000,-131.170477
1,17,32,0.000000,-129.926094
1,17,34,0.000000,-133.018480
1,17,36,0.000000,-130.209580
1,17,38,0.000000,-129.610233
1,17,40,0.000000,-129.398242
1,17,42,0.000000,-131.271735
1,17,44,0.000000,-132.558064
1,17,46,0.000000,-133.159363
1,17,48,0.000000,-132.789968
1,17,50,0.000000,-130.738862
1,17,52,0.000000,-131.225695
1,17,54,0.000000,-129.121648
1,17,56,0.000000,-130.369148
1,17,58,0.000000,-128.831727
1,18,0,0.000000,-131.314087
1,18,2,0.000000,-128.687738
1,18,4,0.000000,-130.151539
1,18,6,0.000000,-133.432136
1,18,8,0.000000,-129.903051
1,18,10,0.000000,-128.146960
1,18,12,0.000000,-129.390818
1,18,14,0.000000,-134.184214
1,18,16,0.000000,-127.526551
1,18,18,0.000000,-133.029496
1,18,20,0.000000,-130.717329
1,18,22,0.000000,-129.232720
1,18,24,0.000000,-130.507111
1,18,26,0.000000,-131.456853
1,18,28,0.000000,-131.847831
1,18,30,0.000000,-130.425820
1,18,32,0.000000,-130.604042
1,18,34,0.000000,-129.090099
1,18,36,0.000000,-132.310422
1,18,38,0.000000,-131.964408
1,18,40,0.000000,-130.440419
1,18,42,0.000000,-129.742528
1,18,44,0.000000,-132.350943
1,18,46,0.000000,-131.324585
1,18,48,0.000000,-131.434010
1,18,50,0.000000,-130.616836
1,18,52,0.000000,-131.536743
1,18,54,0.000000,-130.477495
1,18,56,0.000000,-131.865699
1,18,58,0.000000,-129.702846
1,19,0,0.000000,-127.742145
1,19,2,0.000000,-128.595160
1,19,4,0.000000,-129.505927
1,19,6,0.000000,-130.502657
1,19,8,0.000000,-132.299744
1,19,10,0.000000,-130.156566
1,19,12,0.000000,-129.526883
1,19,14,0.000000,-130.440020
1,19,16,0.000000,-131.844616
1,19,18,0.000000,-129.353046
1,19,20,0.000000,-131.031321
1,19,22,0.000000,-133.121713
1,19,24,0.000000,-130.557889
1,19,26,0.000000,-131.814826
1,19,28,0.000000,-130.108199
1,19,30,0.000000,-128.961188
1,19,32,0.000000,-130.569373
1,19,34,0.000000,-130.290491
1,19,36,0.000000,-130.531418
1,19,38,0.000000,-131.022295
1,19,40,0.000000,-129.708691
1,19,42,0.000000,-130.563916
1,19,44,0.000000,-131.504926
1,19,46,0.000000,-132.183508
1,19,48,0.000000,-131.145595
1,19,50,0.000000,-129.592425
1,19,52,0.000000,-130.902580
1,19,54,0.000000,-130.698672
1,19,56,0.000000,-129.413348
1,19,58,0.000000,-131.183680
1,20,0,0.000000,-131.092066
1,20,2,0.000000,-131.139383
1,20,4,0.000000,-132.409465
1,20,6,0.000000,-130.716366
1,20,8,0.000000,-129.912314
1,20,10,0.000000,-130.692372
1,20,12,0.000000,-129.586025
1,20,14,0.000000,-130.879118
1,20,16,0.000000,-128.727689
1,20,18,0.000000,-130.839357
1,20,20,0.000000,-129.773883
1,20,22,0.000000,-131.633195
1,20,24,0.000000,-132.518463
1,20,26,0.000000,-129.585446
1,20,28,0.000000,-132.208981
1,20,30,0.000000,-131.147906
1,20,32,0.000000,-129.938044
1,20,34,0.000000,-131.941269
1,20,36,0.000000,-130.701646
1,20,38,0.000000,-129.975561
1,20,40,0.000000,-130.538115
1,20,42,0.000000,-129.476070
1,20,44,0.000000,-129.605764
1,20,46,0.000000,-132.253157
1,20,48,0.000000,-131.979543
1,20,50,0.000000,-132.706313
1,20,52,0.000000,-132.771558
1,20,54,0.000000,-130.384098
1,20,56,0.000000,-131.636316
1,20,58,0.000000,-132.261481
1,21,0,0.000000,-130.951299
1,21,2,0.000000,-129.506433
1,21,4,0.000000,-130.396417
1,21,6,0.000000,-130.776926
1,21,8,0.000000,-129.994164
1,21,10,0.000000,-132.182355
1,21,12,0.000000,-131.511763
1,21,14,0.000000,-129.847851
1,21,16,0.000000,-130.127910
1,21,18,0.000000,-132.059635
1,21,20,0.000000,-130.705193
1,21,22,0.000000,-132.345580
1,21,24,0.000000,-130.971874
1,21,26,0.000000,-130.781912
1,21,28,0.000000,-127.984339
1,21,30,0.000000,-131.535852
1,21,32,0.000000,-129.388021
1,21,34,0.000000,-128.710538
1,21,36,0.000000,-132.228608
1,21,38,0.000000,-130.989750
1,21,40,0.000000,-131.620742
1,21,42,0.000000,-130.309683
1,21,44,0.000000,-130.534316
1,21,46,0.000000,-130.143711
1,21,48,0.000000,-129.662586
1,21,50,0.000000,-130.811086
1,21,52,0.000000,-132.730483
1,21,54,0.000000,-128.993466
1,21,56,0.000000,-129.373677
1,21,58,0.000000,-130.438399
1,22,0,0.000000,-131.817585
1,22,2,0.000000,-132.010349
1,22,4,0.000000,-130.708134
1,22,6,0.000000,-128.593856
1,22,8,0.000000,-132.165773
1,22,10,0.000000,-129.380853
1,22,12,0.000000,-131.408495
1,22,14,0.000000,-130.878267
1,22,16,0.000000,-130.070635
1,22,18,0.000000,-131.929453
1,22,20,0.000000,-131.974260
1,22,22,0.000000,-129.903788
1,22,24,0.000000,-132.043001
1,22,26,0.000000,-130.722480
1,22,28,0.000000,-129.111759
1,22,30,0.000000,-128.267086
1,22,32,0.000000,-129.962708
1,22,34,0.000000,-132.207553
1,22,36,0.000000,-131.957196
1,22,38,0.000000,-131.398920
1,22,40,0.000000,-128.505161
1,22,42,0.000000,-129.863722
1,22,44,0.000000,-131.419893
1,22,46,0.000000,-130.921364
1,22,48,0.000000,-130.868507
1,22,50,0.000000,-130.600019
1,22,52,0.000000,-127.680490
1,22,54,0.000000,-130.591646
1,22,56,0.000000,-131.132516
1,22,58,0.000000,-130.016747
1,23,0,0.000000,-130.844609
1,23,2,0.000000,-131.205181
1,23,4,0.000000,-132.332156
1,23,6,0.000000,-130.921487
1,23,8,0.000000,-131.879435
1,23,10,0.000000,-132.211685
1,23,12,0.000000,-131.645942
1,23,14,0.000000,-130.886209
1,23,16,0.000000,-129.649876
1,23,18,0.000000,-130.517621
1,23,20,0.000000,-133.192886
1,23,22,0.000000,-129.183040
1,23,24,0.000000,-131.379760
1,23,26,0.000000,-131.377193
1,23,28,0.000000,-131.499816
1,23,30,0.000000,-130.243199
1,23,32,0.000000,-133.419322
1,23,34,0.000000,-131.900921
1,23,36,0.000000,-130.832299
1,23,38,0.000000,-131.876724
1,23,40,0.000000,-131.901628
1,23,42,0.000000,-129.229513
1,23,44,0.000000,-129.854990
1,23,46,0.000000,-129.499196
1,23,48,0.000000,-131.595820
1,23,50,0.000000,-129.371526
1,23,52,0.000000,-131.010056
1,23,54,0.000000,-131.894603
1,23,56,0.000000,-128.896183
1,23,58,0.000000,-129.450160
1,24,0,0.000000,-128.744188
1,24,2,0.000000,-131.332641
1,24,4,0.000000,-130.784632
1,24,6,0.000000,-132.028299
1,24,8,0.000000,-130.172649
1,24,10,0.000000,-127.706138
1,24,12,0.000000,-128.600767
1,24,14,0.000000,-130.641775
1,24,16,0.000000,-129.360050
1,24,18,0.000000,-130.049889
1,24,20,0.000000,-128.435007
1,24,22,0.000000,-130.940292
1,24,24,0.000000,-131.103839
1,24,26,0.000000,-131.257357
1,24,28,0.000000,-130.229683
1,24,30,0.000000,-130.560240
1,24,32,0.000000,-130.074772
1,24,34,0.000000,-130.611798
1,24,36,0.000000,-134.429663
1,24,38,0.000000,-130.426166
1,24,40,0.000000,-131.861379
1,24,42,0.000000,-130.679250
1,24,44,0.000000,-131.668682
1,24,46,0.000000,-128.600047
1,24,48,0.000000,-129.977027
1,24,50,0.000000,-132.359058
1,24,52,0.000000,-132.354897
1,24,54,0.000000,-130.900017
1,24,56,0.000000,-131.233403
1,24,58,0.000000,-131.594223
1,25,0,0.000000,-132.039224
1,25,2,0.000000,-129.597255
1,25,4,0.000000,-129.307166
1,25,6,0.000000,-130.215850
1,25,8,0.000000,-131.014678
1,25,10,0.000000,-131.358966
1,25,12,0.000000,-133.676003
1,25,14,0.000000,-128.940178
1,25,16,0.000000,-131.667350
1,25,18,0.000000,-128.148277
1,25,20,0.000000,-132.931518
1,25,22,0.000000,-133.285002
1,25,24,0.000000,-130.509246
1,25,26,0.000000,-127.856087
1,25,28,0.000000,-130.381995
1,25,30,0.000000,-132.446326
1,25,32,0.000000,-130.349236
1,25,34,0.000000,-130.108259
1,25,36,0.000000,-129.023141
1,25,38,0.000000,-129.367871
1,25,40,0.000000,-131.346577
1,25,42,0.000000,-129.690498
1,25,44,0.000000,-130.265506
1,25,46,0.000000,-129.651341
1,25,48,0.000000,-129.887824
1,25,50,0.000000,-131.158377
1,25,52,0.000000,-129.283420
1,25,54,0.000000,-129.821025
1,25,56,0.000000,-128.999855
1,25,58,0.000000,-131.715574
1,26,0,0.000000,-130.893555
1,26,2,0.000000,-131.545882
1,26,4,0.000000,-130.749050
1,26,6,0.000000,-131.172038
1,26,8,0.000000,-129.292606
1,26,10,0.000000,-130.257707
1,26,12,0.000000,-130.656309
1,26,14,0.000000,-131.327183
1,26,16,0.000000,-131.297192
1,26,18,0.000000,-131.153945
1,26,20,0.000000,-130.047187
1,26,22,0.000000,-131.371602
1,26,24,0.000000,-129.396839
1,26,26,0.000000,-131.705871
1,26,28,0.000000,-131.268442
1,26,30,0.000000,-131.902162
1,26,32,0.000000,-131.204409
1,26,34,0.000000,-131.323279
1,26,36,0.000000,-129.472823
1,26,38,0.000000,-129.656122
1,26,40,0.000000,-128.452164
1,26,42,0.000000,-133.384451
1,26,44,0.000000,-130.004050
1,26,46,0.000000,-128.475946
1,26,48,0.000000,-128.391743
1,26,50,0.000000,-129.573758
1,26,52,0.000000,-131.966070
1,26,54,0.000000,-131.426887
1,26,56,0.000000,-131.482393
1,26,58,0.000000,-132.379694
1,27,0,0.000000,-130.481187
1,27,2,0.000000,-130.355236
1,27,4,0.000000,-128.506503
1,27,6,0.000000,-128.957772
1,27,8,0.000000,-131.514894
1,27,10,0.000000,-130.620138
1,27,12,0.000000,-131.600410
1,27,14,0.000000,-130.897269
1,27,16,0.000000,-131.074898
1,27,18,0.000000,-129.944871
1,27,20,0.000000,-132.242878
1,27,22,0.000000,-129.196992
