hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.408013
1,0,2,0.000000,-126.341179
1,0,4,0.000000,-132.025204
1,0,6,0.000000,-135.968708
1,0,8,0.000000,-133.998835
1,0,10,0.000000,-140.772808
1,0,12,0.000000,-137.084283
1,0,14,0.000000,-130.529203
1,0,16,0.000000,-125.718762
1,0,18,0.000000,-133.307426
1,0,20,0.000000,-124.429402
1,0,22,0.000000,-128.885240
1,0,24,0.000000,-141.917443
1,0,26,0.000000,-125.644101
1,0,28,0.000000,-138.097668
1,0,30,0.000000,-128.636907
1,0,32,0.000000,-143.120404
1,0,34,0.000000,-134.875118
1,0,36,0.000000,-128.085897
1,0,38,0.000000,-129.176381
1,0,40,0.000000,-127.073937
1,0,42,0.000000,-136.820261
1,0,44,0.000000,-139.474991
1,0,46,0.000000,-133.401437
1,0,48,0.000000,-124.061173
1,0,50,0.000000,-130.639236
1,0,52,0.000000,-130.844163
1,0,54,0.000000,-132.446515
1,0,56,0.000000,-129.910469
1,0,58,0.000000,-127.887816
1,1,0,0.000000,-136.881936
1,1,2,0.000000,-138.214191
1,1,4,0.000000,-124.115418
1,1,6,0.000000,-125.584818
1,1,8,0.000000,-133.199843
1,1,10,0.000000,-130.545001
1,1,12,0.000000,-135.368840
1,1,14,0.000000,-134.399381
1,1,16,0.000000,-136.605487
1,1,18,0.000000,-128.122831
1,1,20,0.000000,-130.684202
1,1,22,0.000000,-126.897789
1,1,24,0.000000,-137.362005
1,1,26,0.000000,-133.063419
1,1,28,0.000000,-127.965621
1,1,30,0.000000,-133.712643
1,1,32,0.000000,-132.321260
1,1,34,0.000000,-143.447251
1,1,36,0.000000,-134.462899
1,1,38,0.000000,-131.522419
1,1,40,0.000000,-135.720337
1,1,42,0.000000,-137.909623
1,1,44,0.000000,-129.520368
1,1,46,0.000000,-132.289921
1,1,48,0.000000,-130.904943
1,1,50,0.000000,-129.348648
1,1,52,0.000000,-131.185928
1,1,54,0.000000,-131.119852
1,1,56,0.000000,-125.281696
1,1,58,0.000000,-134.204749
1,2,0,0.000000,-131.888984
1,2,2,0.000000,-143.838711
1,2,4,0.000000,-123.431916
1,2,6,0.000000,-128.705672
1,2,8,0.000000,-127.614273
1,2,10,0.000000,-145.508312
1,2,12,0.000000,-137.157545
1,2,14,0.000000,-140.884876
1,2,16,0.000000,-129.316564
1,2,18,0.000000,-145.246865
1,2,20,0.000000,-132.601263
1,2,22,0.000000,-132.590108
1,2,24,0.000000,-128.663743
1,2,26,0.000000,-139.283911
1,2,28,0.000000,-131.679685
1,2,30,0.000000,-129.183058
1,2,32,0.000000,-135.485355
1,2,34,0.000000,-147.658892
1,2,36,0.000000,-125.109988
1,2,38,0.000000,-123.538125
1,2,40,0.000000,-135.591644
1,2,42,0.000000,-128.670053
1,2,44,0.000000,-139.107604
1,2,46,0.000000,-127.047112
1,2,48,0.000000,-142.417331
1,2,50,0.000000,-135.224183
1,2,52,0.000000,-131.780132
1,2,54,0.000000,-136.405968
1,2,56,0.000000,-130.816864
1,2,58,0.000000,-129.470439
1,3,0,0.000000,-131.149317
1,3,2,0.000000,-154.917123
1,3,4,0.000000,-131.876528
1,3,6,0.000000,-134.317302
1,3,8,0.000000,-132.317262
1,3,10,0.000000,-125.434064
1,3,12,0.000000,-146.890271
1,3,14,0.000000,-129.527974
1,3,16,0.000000,-134.971763
1,3,18,0.000000,-147.958641
1,3,20,0.000000,-123.056758
1,3,22,0.000000,-132.743297
1,3,24,0.000000,-144.038073
1,3,26,0.000000,-131.570893
1,3,28,0.000000,-134.535130
1,3,30,0.000000,-135.254607
1,3,32,0.000000,-133.203825
1,3,34,0.000000,-128.638728
1,3,36,0.000000,-127.459587
1,3,38,0.000000,-125.815420
1,3,40,0.000000,-132.758426
1,3,42,0.000000,-129.759842
1,3,44,0.000000,-132.506413
1,3,46,0.000000,-136.026725
1,3,48,0.000000,-139.744587
1,3,50,0.000000,-129.822394
1,3,52,0.000000,-133.692515
1,3,54,0.000000,-131.014708
1,3,56,0.000000,-126.710831
1,3,58,0.000000,-130.219725
1,4,0,0.000000,-140.868402
1,4,2,0.000000,-128.005193
1,4,4,0.000000,-127.645045
1,4,6,0.000000,-139.588750
1,4,8,0.000000,-128.192319
1,4,10,0.000000,-134.528253
1,4,12,0.000000,-133.397630
1,4,14,0.000000,-133.221260
1,4,16,0.000000,-138.374314
1,4,18,0.000000,-133.036445
1,4,20,0.000000,-130.812446
1,4,22,0.000000,-139.002328
1,4,24,0.000000,-122.386615
1,4,26,0.000000,-134.606838
1,4,28,0.000000,-132.241163
1,4,30,0.000000,-126.140412
1,4,32,0.000000,-129.605459
1,4,34,0.000000,-133.221311
1,4,36,0.000000,-133.792627
1,4,38,0.000000,-128.292609
1,4,40,0.000000,-132.562450
1,4,42,0.000000,-125.831975
1,4,44,0.000000,-129.892996
1,4,46,0.000000,-136.241262
1,4,48,0.000000,-124.889470
1,4,50,0.000000,-131.408566
1,4,52,0.000000,-129.623224
1,4,54,0.000000,-144.282462
1,4,56,0.000000,-128.167918
1,4,58,0.000000,-131.992275
1,5,0,0.000000,-131.020739
1,5,2,0.000000,-134.494426
1,5,4,0.000000,-129.879328
1,5,6,0.000000,-132.890491
1,5,8,0.000000,-129.976964
1,5,10,0.000000,-136.249914
1,5,12,0.000000,-127.377391
1,5,14,0.000000,-127.692901
1,5,16,0.000000,-128.079261
1,5,18,0.000000,-141.883596
1,5,20,0.000000,-134.921228
1,5,22,0.000000,-128.975741
1,5,24,0.000000,-139.029807
1,5,26,0.000000,-132.860391
1,5,28,0.000000,-124.136921
1,5,30,0.000000,-125.025369
1,5,32,0.000000,-134.871443
1,5,34,0.000000,-130.452946
1,5,36,0.000000,-129.264764
1,5,38,0.000000,-125.794906
1,5,40,0.000000,-130.951282
1,5,42,0.000000,-131.442289
1,5,44,0.000000,-131.477602
1,5,46,0.000000,-124.209673
1,5,48,0.000000,-138.196464
1,5,50,0.000000,-127.438326
1,5,52,0.000000,-128.105661
1,5,54,0.000000,-130.055944
1,5,56,0.000000,-128.183910
1,5,58,0.000000,-129.763604
1,6,0,0.000000,-136.711424
1,6,2,0.000000,-124.926243
1,6,4,0.000000,-130.379045
1,6,6,0.000000,-129.776282
1,6,8,0.000000,-125.366500
1,6,10,0.000000,-129.678254
1,6,12,0.000000,-129.134798
1,6,14,0.000000,-133.728348
1,6,16,0.000000,-128.242066
1,6,18,0.000000,-135.084366
1,6,20,0.000000,-142.766078
1,6,22,0.000000,-132.791795
1,6,24,0.000000,-130.792782
1,6,26,0.000000,-130.377892
1,6,28,0.000000,-148.653966
1,6,30,0.000000,-131.060535
1,6,32,0.000000,-129.040396
1,6,34,0.000000,-127.076664
1,6,36,0.000000,-130.062438
1,6,38,0.000000,-129.311809
1,6,40,0.000000,-131.995383
1,6,42,0.000000,-134.668602
1,6,44,0.000000,-123.638087
1,6,46,0.000000,-140.859430
1,6,48,0.000000,-126.958012
1,6,50,0.000000,-132.376636
1,6,52,0.000000,-134.045337
1,6,54,0.000000,-123.473632
1,6,56,0.000000,-125.205823
1,6,58,0.000000,-126.799624
1,7,0,0.000000,-128.128149
1,7,2,0.000000,-129.047182
1,7,4,0.000000,-126.142550
1,7,6,0.000000,-137.719948
1,7,8,0.000000,-133.618245
1,7,10,0.000000,-128.277679
1,7,12,0.000000,-123.603738
1,7,14,0.000000,-126.582118
1,7,16,0.000000,-151.220233
1,7,18,0.000000,-132.197038
1,7,20,0.000000,-127.204110
1,7,22,0.000000,-134.382549
1,7,24,0.000000,-127.091554
1,7,26,0.000000,-131.641690
1,7,28,0.000000,-130.429009
1,7,30,0.000000,-132.446609
1,7,32,0.000000,-130.468761
1,7,34,0.000000,-127.633959
1,7,36,0.000000,-126.672830
1,7,38,0.000000,-122.095928
1,7,40,0.000000,-147.168053
1,7,42,0.000000,-144.591554
1,7,44,0.000000,-145.791507
1,7,46,0.000000,-124.493268
1,7,48,0.000000,-137.954278
1,7,50,0.000000,-127.342223
1,7,52,0.000000,-132.245076
1,7,54,0.000000,-127.773062
1,7,56,0.000000,-134.710463
1,7,58,0.000000,-126.063184
1,8,0,0.000000,-124.467271
1,8,2,0.000000,-132.113539
1,8,4,0.000000,-142.072392
1,8,6,0.000000,-133.484026
1,8,8,0.000000,-128.346979
1,8,10,0.000000,-139.908931
1,8,12,0.000000,-133.818914
1,8,14,0.000000,-125.439953
1,8,16,0.000000,-127.132617
1,8,18,0.000000,-131.577040
1,8,20,0.000000,-131.570649
1,8,22,0.000000,-134.125955
1,8,24,0.000000,-134.633778
1,8,26,0.000000,-126.683212
1,8,28,0.000000,-125.643952
1,8,30,0.000000,-128.832173
1,8,32,0.000000,-130.766431
1,8,34,0.000000,-129.509240
1,8,36,0.000000,-143.783693
1,8,38,0.000000,-141.497869
1,8,40,0.000000,-136.588412
1,8,42,0.000000,-125.014517
1,8,44,0.000000,-133.607112
1,8,46,0.000000,-135.721657
1,8,48,0.000000,-135.040686
1,8,50,0.000000,-127.945070
1,8,52,0.000000,-136.460212
1,8,54,0.000000,-132.534420
1,8,56,0.000000,-130.371477
1,8,58,0.000000,-132.302319
1,9,0,0.000000,-129.324427
1,9,2,0.000000,-131.459085
1,9,4,0.000000,-138.032611
1,9,6,0.000000,-127.212585
1,9,8,0.000000,-134.264200
1,9,10,0.000000,-132.218883
1,9,12,0.000000,-128.720535
1,9,14,0.000000,-131.024003
1,9,16,0.000000,-136.241137
1,9,18,0.000000,-129.185158
1,9,20,0.000000,-131.464206
1,9,22,0.000000,-138.047813
1,9,24,0.000000,-146.832315
1,9,26,0.000000,-131.409444
1,9,28,0.000000,-125.721581
1,9,30,0.000000,-130.894777
1,9,32,0.000000,-139.661921
1,9,34,0.000000,-137.602850
1,9,36,0.000000,-123.081548
1,9,38,0.000000,-138.523999
1,9,40,0.000000,-131.480621
1,9,42,0.000000,-138.324230
1,9,44,0.000000,-127.932681
1,9,46,0.000000,-126.708838
1,9,48,0.000000,-128.175053
1,9,50,0.000000,-127.761643
1,9,52,0.000000,-142.388170
1,9,54,0.000000,-130.573456
1,9,56,0.000000,-129.856553
1,9,58,0.000000,-130.974814
1,10,0,0.000000,-130.356366
1,10,2,0.000000,-127.779378
1,10,4,0.000000,-129.039962
1,10,6,0.000000,-131.541424
1,10,8,0.000000,-139.889026
1,10,10,0.000000,-129.409900
1,10,12,0.000000,-126.942873
1,10,14,0.000000,-127.105959
1,10,16,0.000000,-134.647503
1,10,18,0.000000,-132.824444
1,10,20,0.000000,-139.809945
1,10,22,0.000000,-129.405789
1,10,24,0.000000,-130.037249
1,10,26,0.000000,-124.146412
1,10,28,0.000000,-133.062877
1,10,30,0.000000,-128.094189
1,10,32,0.000000,-137.771014
1,10,34,0.000000,-131.827714
1,10,36,0.000000,-135.859293
1,10,38,0.000000,-127.251837
1,10,40,0.000000,-127.774165
1,10,42,0.000000,-135.662964
1,10,44,0.000000,-138.585185
1,10,46,0.000000,-130.341973
1,10,48,0.000000,-125.709623
1,10,50,0.000000,-130.559245
1,10,52,0.000000,-141.397401
1,10,54,0.000000,-135.036078
1,10,56,0.000000,-136.602318
1,10,58,0.000000,-127.328255
1,11,0,0.000000,-125.530153
1,11,2,0.000000,-129.697644
1,11,4,0.000000,-129.920363
1,11,6,0.000000,-131.458462
1,11,8,0.000000,-134.889670
1,11,10,0.000000,-131.414782
1,11,12,0.000000,-129.200309
1,11,14,0.000000,-129.689296
1,11,16,0.000000,-140.419984
1,11,18,0.000000,-131.887372
1,11,20,0.000000,-129.505040
1,11,22,0.000000,-134.922664
1,11,24,0.000000,-127.856696
1,11,26,0.000000,-128.632791
1,11,28,0.000000,-147.849520
1,11,30,0.000000,-126.621479
1,11,32,0.000000,-132.796261
1,11,34,0.000000,-131.743783
1,11,36,0.000000,-135.493880
1,11,38,0.000000,-133.075154
1,11,40,0.000000,-132.197706
1,11,42,0.000000,-128.349166
1,11,44,0.000000,-141.663619
1,11,46,0.000000,-139.727882
1,11,48,0.000000,-139.028543
1,11,50,0.000000,-129.407157
1,11,52,0.000000,-123.863007
1,11,54,0.000000,-129.539281
1,11,56,0.000000,-138.802338
1,11,58,0.000000,-125.772993
1,12,0,0.000000,-131.432899
1,12,2,0.000000,-137.398101
1,12,4,0.000000,-130.126166
1,12,6,0.000000,-127.169864
1,12,8,0.000000,-134.519852
1,12,10,0.000000,-122.372729
1,12,12,0.000000,-133.415018
1,12,14,0.000000,-129.436643
1,12,16,0.000000,-128.851997
1,12,18,0.000000,-125.310483
1,12,20,0.000000,-129.757209
1,12,22,0.000000,-129.030512
1,12,24,0.000000,-133.469360
1,12,26,0.000000,-134.925097
1,12,28,0.000000,-133.515116
1,12,30,0.000000,-134.371051
1,12,32,0.000000,-127.124333
1,12,34,0.000000,-137.386261
1,12,36,0.000000,-126.491447
1,12,38,0.000000,-135.253773
1,12,40,0.000000,-131.345248
1,12,42,0.000000,-129.604270
1,12,44,0.000000,-134.918510
1,12,46,0.000000,-128.200178
1,12,48,0.000000,-128.845396
1,12,50,0.000000,-133.802012
1,12,52,0.000000,-137.087610
1,12,54,0.000000,-124.060948
1,12,56,0.000000,-128.146980
1,12,58,0.000000,-127.337730
1,13,0,0.000000,-133.041401
1,13,2,0.000000,-145.697917
1,13,4,0.000000,-126.626892
1,13,6,0.000000,-128.567770
1,13,8,0.000000,-131.532395
1,13,10,0.000000,-130.313269
1,13,12,0.000000,-124.993380
1,13,14,0.000000,-128.864821
1,13,16,0.000000,-127.814398
1,13,18,0.000000,-136.137416
1,13,20,0.000000,-132.489671
1,13,22,0.000000,-135.170122
1,13,24,0.000000,-134.758387
1,13,26,0.000000,-128.476960
1,13,28,0.000000,-130.748389
1,13,30,0.000000,-133.161567
1,13,32,0.000000,-131.249910
1,13,34,0.000000,-139.297184
1,13,36,0.000000,-138.888464
1,13,38,0.000000,-130.131193
1,13,40,0.000000,-124.220408
1,13,42,0.000000,-130.625507
1,13,44,0.000000,-127.031475
1,13,46,0.000000,-143.743295
1,13,48,0.000000,-127.943636
1,13,50,0.000000,-123.876492
1,13,52,0.000000,-141.466061
1,13,54,0.000000,-131.399344
1,13,56,0.000000,-125.698902
1,13,58,0.000000,-125.535963
1,14,0,0.000000,-135.540288
1,14,2,0.000000,-134.221236
1,14,4,0.000000,-137.432502
1,14,6,0.000000,-132.739728
1,14,8,0.000000,-129.978164
1,14,10,0.000000,-132.684685
1,14,12,0.000000,-126.696880
1,14,14,0.000000,-129.240175
1,14,16,0.000000,-136.045127
1,14,18,0.000000,-136.677635
1,14,20,0.000000,-138.866957
1,14,22,0.000000,-138.364915
1,14,24,0.000000,-146.398195
1,14,26,0.000000,-129.544824
1,14,28,0.000000,-150.143379
1,14,30,0.000000,-136.726501
1,14,32,0.000000,-139.002003
1,14,34,0.000000,-132.971466
1,14,36,0.000000,-134.353564
1,14,38,0.000000,-157.608308
1,14,40,0.000000,-128.431002
1,14,42,0.000000,-125.070003
1,14,44,0.000000,-129.202704
1,14,46,0.000000,-132.625924
1,14,48,0.000000,-143.740151
1,14,50,0.000000,-135.386874
1,14,52,0.000000,-131.928047
1,14,54,0.000000,-127.061967
1,14,56,0.000000,-148.159492
1,14,58,0.000000,-134.488706
1,15,0,0.000000,-132.202800
1,15,2,0.000000,-129.367564
1,15,4,0.000000,-134.710919
1,15,6,0.000000,-124.882221
1,15,8,0.000000,-126.187233
1,15,10,0.000000,-132.342963
1,15,12,0.000000,-141.261294
1,15,14,0.000000,-130.632046
1,15,16,0.000000,-136.152605
1,15,18,0.000000,-133.846740
1,15,20,0.000000,-131.279087
1,15,22,0.000000,-127.718035
1,15,24,0.000000,-125.874789
1,15,26,0.000000,-126.675489
1,15,28,0.000000,-151.544409
1,15,30,0.000000,-142.290150
1,15,32,0.000000,-129.277356
1,15,34,0.000000,-124.605530
1,15,36,0.000000,-128.336061
1,15,38,0.000000,-127.204110
1,15,40,0.000000,-131.478782
1,15,42,0.000000,-135.644983
1,15,44,0.000000,-128.266967
1,15,46,0.000000,-126.410264
1,15,48,0.000000,-124.895714
1,15,50,0.000000,-130.238889
1,15,52,0.000000,-132.912550
1,15,54,0.000000,-142.490371
1,15,56,0.000000,-123.058556
1,15,58,0.000000,-124.386413
1,16,0,0.000000,-125.626149
1,16,2,0.000000,-127.602189
1,16,4,0.000000,-136.846152
1,16,6,0.000000,-125.261648
1,16,8,0.000000,-128.650018
1,16,10,0.000000,-130.132524
1,16,12,0.000000,-137.045815
1,16,14,0.000000,-124.587052
1,16,16,0.000000,-124.346079
1,16,18,0.000000,-147.216482
1,16,20,0.000000,-145.391739
1,16,22,0.000000,-125.898929
1,16,24,0.000000,-130.877248
1,16,26,0.000000,-135.841637
1,16,28,0.000000,-132.184787
1,16,30,0.000000,-132.450362
1,16,32,0.000000,-127.180628
1,16,34,0.000000,-130.530775
1,16,36,0.000000,-139.846174
1,16,38,0.000000,-124.688181
1,16,40,0.000000,-134.045925
1,16,42,0.000000,-134.271515
1,16,44,0.000000,-133.258570
1,16,46,0.000000,-143.897479
1,16,48,0.000000,-141.287913
1,16,50,0.000000,-131.844778
1,16,52,0.000000,-130.052926
1,16,54,0.000000,-132.419757
1,16,56,0.000000,-135.809229
1,16,58,0.000000,-134.057865
1,17,0,0.000000,-155.800327
1,17,2,0.000000,-125.275189
1,17,4,0.000000,-130.236126
1,17,6,0.000000,-134.973356
1,17,8,0.000000,-129.172804
1,17,10,0.000000,-139.734024
1,17,12,0.000000,-140.536658
1,17,14,0.000000,-130.809099
1,17,16,0.000000,-126.754715
1,17,18,0.000000,-131.164318
1,17,20,0.000000,-137.068591
1,17,22,0.000000,-130.341351
1,17,24,0.000000,-130.278364
1,17,26,0.000000,-128.480449
1,17,28,0.000000,-130.233331
1,17,30,0.000000,-127.117820
1,17,32,0.000000,-131.656171
1,17,34,0.000000,-132.017606
1,17,36,0.000000,-129.868712
1,17,38,0.000000,-128.581381
1,17,40,0.000000,-130.963788
1,17,42,0.000000,-129.602622
1,17,44,0.000000,-130.021463
1,17,46,0.000000,-130.699209
1,17,48,0.000000,-124.591930
1,17,50,0.000000,-143.270605
1,17,52,0.000000,-132.650568
1,17,54,0.000000,-128.364512
1,17,56,0.000000,-124.139654
1,17,58,0.000000,-137.904612
1,18,0,0.000000,-126.324570
1,18,2,0.000000,-125.906104
1,18,4,0.000000,-128.565093
1,18,6,0.000000,-129.597080
1,18,8,0.000000,-128.613246
1,18,10,0.000000,-127.354244
1,18,12,0.000000,-128.771520
1,18,14,0.000000,-133.847073
1,18,16,0.000000,-129.028429
1,18,18,0.000000,-146.965397
1,18,20,0.000000,-125.637045
1,18,22,0.000000,-132.234753
1,18,24,0.000000,-132.426104
1,18,26,0.000000,-129.648457
1,18,28,0.000000,-133.848948
1,18,30,0.000000,-131.452257
1,18,32,0.000000,-134.808487
1,18,34,0.000000,-127.431225
1,18,36,0.000000,-138.579015
1,18,38,0.000000,-130.429459
1,18,40,0.000000,-126.879533
1,18,42,0.000000,-136.052169
1,18,44,0.000000,-129.952874
1,18,46,0.000000,-126.580077
1,18,48,0.000000,-140.799768
1,18,50,0.000000,-126.106887
1,18,52,0.000000,-123.600477
1,18,54,0.000000,-127.943195
1,18,56,0.000000,-135.799158
1,18,58,0.000000,-129.717288
1,19,0,0.000000,-136.393651
1,19,2,0.000000,-127.820697
1,19,4,0.000000,-128.289187
1,19,6,0.000000,-128.099996
1,19,8,0.000000,-141.313316
1,19,10,0.000000,-131.877407
1,19,12,0.000000,-137.635640
1,19,14,0.000000,-134.760080
1,19,16,0.000000,-132.754895
1,19,18,0.000000,-125.961300
1,19,20,0.000000,-135.474149
1,19,22,0.000000,-139.993652
1,19,24,0.000000,-137.052757
1,19,26,0.000000,-127.145026
1,19,28,0.000000,-128.969367
1,19,30,0.000000,-133.513050
1,19,32,0.000000,-124.892913
1,19,34,0.000000,-131.381507
1,19,36,0.000000,-132.190516
1,19,38,0.000000,-130.146765
1,19,40,0.000000,-141.037567
1,19,42,0.000000,-128.341235
1,19,44,0.000000,-135.175983
1,19,46,0.000000,-143.475521
1,19,48,0.000000,-131.742669
1,19,50,0.000000,-134.504374
1,19,52,0.000000,-134.605697
1,19,54,0.000000,-129.162116
1,19,56,0.000000,-140.723890
1,19,58,0.000000,-133.768295
1,20,0,0.000000,-138.655874
1,20,2,0.000000,-136.045805
1,20,4,0.000000,-124.767971
1,20,6,0.000000,-129.625783
1,20,8,0.000000,-130.803638
1,20,10,0.000000,-133.327274
1,20,12,0.000000,-134.628501
1,20,14,0.000000,-129.069388
1,20,16,0.000000,-142.264661
1,20,18,0.000000,-132.143941
1,20,20,0.000000,-136.159404
1,20,22,0.000000,-131.166159
1,20,24,0.000000,-133.819794
1,20,26,0.000000,-137.495661
1,20,28,0.000000,-134.732207
1,20,30,0.000000,-128.452883
1,20,32,0.000000,-131.605066
1,20,34,0.000000,-124.732294
1,20,36,0.000000,-129.719460
1,20,38,0.000000,-133.405980
1,20,40,0.000000,-124.408194
1,20,42,0.000000,-127.353121
1,20,44,0.000000,-128.609188
1,20,46,0.000000,-136.611431
1,20,48,0.000000,-127.715387
1,20,50,0.000000,-143.814930
1,20,52,0.000000,-124.269887
1,20,54,0.000000,-131.430425
1,20,56,0.000000,-124.205464
1,20,58,0.000000,-140.945639
1,21,0,0.000000,-127.237035
1,21,2,0.000000,-127.765539
1,21,4,0.000000,-132.018352
1,21,6,0.000000,-127.088143
1,21,8,0.000000,-140.753065
1,21,10,0.000000,-130.959207
1,21,12,0.000000,-126.999548
1,21,14,0.000000,-137.194407
1,21,16,0.000000,-130.588176
1,21,18,0.000000,-126.304709
1,21,20,0.000000,-124.228968
1,21,22,0.000000,-125.166936
1,21,24,0.000000,-139.720641
1,21,26,0.000000,-131.773040
1,21,28,0.000000,-133.231288
1,21,30,0.000000,-138.722066
1,21,32,0.000000,-137.251651
1,21,34,0.000000,-131.607458
1,21,36,0.000000,-128.799772
1,21,38,0.000000,-129.751492
1,21,40,0.000000,-128.086306
1,21,42,0.000000,-139.304865
1,21,44,0.000000,-130.224914
1,21,46,0.000000,-135.713307
1,21,48,0.000000,-140.623553
1,21,50,0.000000,-133.519308
1,21,52,0.000000,-136.904308
1,21,54,0.000000,-134.706099
1,21,56,0.000000,-131.276459
1,21,58,0.000000,-126.930361
1,22,0,0.000000,-126.965675
1,22,2,0.000000,-131.480015
1,22,4,0.000000,-145.470125
1,22,6,0.000000,-137.498415
1,22,8,0.000000,-125.099934
1,22,10,0.000000,-135.116985
1,22,12,0.000000,-136.954099
1,22,14,0.000000,-129.424348
1,22,16,0.000000,-129.453988
1,22,18,0.000000,-132.604879
1,22,20,0.000000,-123.194272
1,22,22,0.000000,-130.096581
1,22,24,0.000000,-133.495451
1,22,26,0.000000,-129.666469
1,22,28,0.000000,-132.177632
1,22,30,0.000000,-129.896688
1,22,32,0.000000,-133.738540
1,22,34,0.000000,-133.205198
1,22,36,0.000000,-128.661566
1,22,38,0.000000,-135.989350
1,22,40,0.000000,-147.497337
1,22,42,0.000000,-128.099707
1,22,44,0.000000,-131.176975
1,22,46,0.000000,-134.458207
1,22,48,0.000000,-129.738216
1,22,50,0.000000,-129.730701
1,22,52,0.000000,-132.161279
1,22,54,0.000000,-129.380477
1,22,56,0.000000,-130.757595
1,22,58,0.000000,-143.652202
1,23,0,0.000000,-126.753353
1,23,2,0.000000,-134.413607
1,23,4,0.000000,-138.283390
1,23,6,0.000000,-131.659484
1,23,8,0.000000,-144.139159
1,23,10,0.000000,-130.309739
1,23,12,0.000000,-129.739628
1,23,14,0.000000,-140.042005
1,23,16,0.000000,-131.419797
1,23,18,0.000000,-126.184366
1,23,20,0.000000,-139.177563
1,23,22,0.000000,-131.854840
1,23,24,0.000000,-135.392427
1,23,26,0.000000,-128.774118
1,23,28,0.000000,-130.078066
1,23,30,0.000000,-126.782060
1,23,32,0.000000,-141.237251
1,23,34,0.000000,-126.997522
1,23,36,0.000000,-132.565716
1,23,38,0.000000,-127.181880
1,23,40,0.000000,-131.846973
1,23,42,0.000000,-128.903471
1,23,44,0.000000,-137.393502
1,23,46,0.000000,-127.370701
1,23,48,0.000000,-130.827649
1,23,50,0.000000,-125.857436
1,23,52,0.000000,-128.004295
1,23,54,0.000000,-130.089491
1,23,56,0.000000,-129.349671
1,23,58,0.000000,-124.991245
1,24,0,0.000000,-143.068706
1,24,2,0.000000,-137.015426
1,24,4,0.000000,-125.716354
1,24,6,0.000000,-135.158491
1,24,8,0.000000,-139.924217
1,24,10,0.000000,-131.021211
1,24,12,0.000000,-130.021583
1,24,14,0.000000,-130.002363
1,24,16,0.000000,-133.419520
1,24,18,0.000000,-138.260999
1,24,20,0.000000,-129.772585
1,24,22,0.000000,-126.157254
1,24,24,0.000000,-151.113603
1,24,26,0.000000,-131.553325
1,24,28,0.000000,-133.628315
1,24,30,0.000000,-127.636945
1,24,32,0.000000,-125.889975
1,24,34,0.000000,-128.117061
1,24,36,0.000000,-132.566109
1,24,38,0.000000,-139.191057
1,24,40,0.000000,-130.248702
1,24,42,0.000000,-128.387421
1,24,44,0.000000,-134.765230
1,24,46,0.000000,-142.674240
1,24,48,0.000000,-126.010196
1,24,50,0.000000,-129.454047
1,24,52,0.000000,-131.416966
1,24,54,0.000000,-145.002144
1,24,56,0.000000,-137.910927
1,24,58,0.000000,-128.719541
1,25,0,0.000000,-130.267578
1,25,2,0.000000,-129.652920
1,25,4,0.000000,-128.939801
1,25,6,0.000000,-125.942691
1,25,8,0.000000,-132.466918
1,25,10,0.000000,-127.399040
1,25,12,0.000000,-125.241016
1,25,14,0.000000,-129.070930
1,25,16,0.000000,-130.970150
1,25,18,0.000000,-143.278824
1,25,20,0.000000,-128.460900
1,25,22,0.000000,-132.351265
1,25,24,0.000000,-138.545900
1,25,26,0.000000,-130.547288
1,25,28,0.000000,-138.791440
1,25,30,0.000000,-147.006501
1,25,32,0.000000,-132.689543
1,25,34,0.000000,-133.495429
1,25,36,0.000000,-135.148579
1,25,38,0.000000,-124.166832
1,25,40,0.000000,-129.686447
1,25,42,0.000000,-132.702171
1,25,44,0.000000,-136.304972
1,25,46,0.000000,-131.297802
1,25,48,0.000000,-133.697805
1,25,50,0.000000,-128.338155
1,25,52,0.000000,-128.654249
1,25,54,0.000000,-139.167785
1,25,56,0.000000,-137.059186
1,25,58,0.000000,-135.775223
1,26,0,0.000000,-125.076741
1,26,2,0.000000,-130.330138
1,26,4,0.000000,-129.694716
1,26,6,0.000000,-124.554115
1,26,8,0.000000,-131.260591
1,26,10,0.000000,-130.612267
1,26,12,0.000000,-130.895030
1,26,14,0.000000,-130.601524
1,26,16,0.000000,-128.317114
1,26,18,0.000000,-132.113425
1,26,20,0.000000,-136.855247
1,26,22,0.000000,-128.011944
1,26,24,0.000000,-133.393829
1,26,26,0.000000,-136.162526
1,26,28,0.000000,-135.276328
1,26,30,0.000000,-133.279505
1,26,32,0.000000,-131.897009
1,26,34,0.000000,-124.032598
1,26,36,0.000000,-128.474085
1,26,38,0.000000,-137.577158
1,26,40,0.000000,-154.263052
1,26,42,0.000000,-129.122782
1,26,44,0.000000,-149.476497
1,26,46,0.000000,-128.369029
1,26,48,0.000000,-126.985966
1,26,50,0.000000,-126.600280
1,26,52,0.000000,-137.118775
1,26,54,0.000000,-131.219040
1,26,56,0.000000,-130.416237
1,26,58,0.000000,-132.281059
1,27,0,0.000000,-128.109141
1,27,2,0.000000,-127.074572
1,27,4,0.000000,-123.867638
1,27,6,0.000000,-135.994305
1,27,8,0.000000,-129.345886
1,27,10,0.000000,-128.573292
1,27,12,0.000000,-128.051717
1,27,14,0.000000,-137.606528
1,27,16,0.000000,-133.209216
1,27,18,0.000000,-131.730821
1,27,20,0.000000,-134.277620
1,27,22,0.000000,-137.496340
