hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.204486
5,0,2,0.000000,-114.156642
5,0,4,0.000000,-129.422193
5,0,6,0.000000,-120.877893
5,0,8,0.000000,-120.877131
5,0,10,0.000000,-121.263870
5,0,12,0.000000,-130.686808
5,0,14,0.000000,-118.877776
5,0,16,0.000000,-122.318328
5,0,18,0.000000,-121.186847
5,0,20,0.000000,-125.215517
5,0,22,0.000000,-132.108567
5,0,24,0.000000,-130.723041
5,0,26,0.000000,-125.096512
5,0,28,0.000000,-127.506580
5,0,30,0.000000,-136.191228
5,0,32,0.000000,-137.210123
5,0,34,0.000000,-133.479660
5,0,36,0.000000,-125.280252
5,0,38,0.000000,-127.061972
5,0,40,0.000000,-136.515264
5,0,42,0.000000,-120.390639
5,0,44,0.000000,-123.762874
5,0,46,0.000000,-125.154240
5,0,48,0.000000,-124.913349
5,0,50,0.000000,-127.132959
5,0,52,0.000000,-127.941336
5,0,54,0.000000,-129.188050
5,0,56,0.000000,-124.479752
5,0,58,0.000000,-124.927295
5,1,0,0.000000,-131.403895
5,1,2,0.000000,-132.779589
5,1,4,0.000000,-129.899012
5,1,6,0.000000,-121.945122
5,1,8,0.000000,-126.351896
5,1,10,0.000000,-131.273791
5,1,12,0.000000,-123.318371
5,1,14,0.000000,-127.976194
5,1,16,0.000000,-127.312983
5,1,18,0.000000,-121.061856
5,1,20,0.000000,-132.922005
5,1,22,0.000000,-129.654550
5,1,24,0.000000,-139.605289
5,1,26,0.000000,-127.867436
5,1,28,0.000000,-130.114235
5,1,30,0.000000,-132.155256
5,1,32,0.000000,-123.386126
5,1,34,0.000000,-125.259470
5,1,36,0.000000,-130.042863
5,1,38,0.000000,-135.100542
5,1,40,0.000000,-130.139431
5,1,42,0.000000,-130.807940
5,1,44,0.000000,-122.803945
5,1,46,0.000000,-133.592874
5,1,48,0.000000,-120.385500
5,1,50,0.000000,-130.901292
5,1,52,0.000000,-131.488186
5,1,54,0.000000,-125.616400
5,1,56,0.000000,-138.558150
5,1,58,0.000000,-126.697725
5,2,0,0.000000,-132.144193
5,2,2,0.000000,-134.636813
5,2,4,0.000000,-123.201354
5,2,6,0.000000,-133.161696
5,2,8,0.000000,-134.609127
5,2,10,0.000000,-125.584569
5,2,12,0.000000,-127.526648
5,2,14,0.000000,-124.483902
5,2,16,0.000000,-129.853089
5,2,18,0.000000,-123.980826
5,2,20,0.000000,-129.654916
5,2,22,0.000000,-124.818265
5,2,24,0.000000,-121.513411
5,2,26,0.000000,-130.752870
5,2,28,0.000000,-127.509033
5,2,30,0.000000,-125.505134
5,2,32,0.000000,-129.124387
5,2,34,0.000000,-121.473456
5,2,36,0.000000,-118.811025
5,2,38,0.000000,-115.604566
5,2,40,0.000000,-121.085651
5,2,42,0.000000,-125.090925
5,2,44,0.000000,-119.940978
5,2,46,0.000000,-118.423284
5,2,48,0.000000,-123.633919
5,2,50,0.000000,-124.363579
5,2,52,0.000000,-121.927210
5,2,54,0.000000,-130.099773
5,2,56,0.000000,-118.352211
5,2,58,0.000000,-137.390112
5,3,0,0.000000,-122.525907
5,3,2,0.000000,-128.955151
5,3,4,0.000000,-135.907876
5,3,6,0.000000,-131.870905
5,3,8,0.000000,-125.311206
5,3,10,0.000000,-125.526472
5,3,12,0.000000,-141.491937
5,3,14,0.000000,-119.290300
5,3,16,0.000000,-120.116322
5,3,18,0.000000,-125.274651
5,3,20,0.000000,-131.111512
5,3,22,0.000000,-135.287877
5,3,24,0.000000,-139.607341
5,3,26,0.000000,-132.612246
5,3,28,0.000000,-123.132833
5,3,30,0.000000,-131.956025
5,3,32,0.000000,-127.946446
5,3,34,0.000000,-122.593333
5,3,36,0.000000,-122.418117
5,3,38,0.000000,-139.810340
5,3,40,0.000000,-146.556767
5,3,42,0.000000,-134.421237
5,3,44,0.000000,-121.259091
5,3,46,0.000000,-119.750575
5,3,48,0.000000,-126.195025
5,3,50,0.000000,-129.180021
5,3,52,0.000000,-128.319838
5,3,54,0.000000,-129.457976
5,3,56,0.000000,-127.965399
5,3,58,0.000000,-128.418641
5,4,0,0.000000,-122.088943
5,4,2,0.000000,-124.154692
5,4,4,0.000000,-123.546836
5,4,6,0.000000,-135.374834
5,4,8,0.000000,-124.145049
5,4,10,0.000000,-118.079748
5,4,12,0.000000,-128.587225
5,4,14,0.000000,-130.036769
5,4,16,0.000000,-137.146105
5,4,18,0.000000,-124.438478
5,4,20,0.000000,-130.964100
5,4,22,0.000000,-119.552439
5,4,24,0.000000,-124.454394
5,4,26,0.000000,-127.576100
5,4,28,0.000000,-123.977616
5,4,30,0.000000,-132.112114
5,4,32,0.000000,-122.748500
5,4,34,0.000000,-118.423971
5,4,36,0.000000,-118.070583
5,4,38,0.000000,-123.133070
5,4,40,0.000000,-137.035434
5,4,42,0.000000,-124.358333
5,4,44,0.000000,-119.385681
5,4,46,0.000000,-127.326110
5,4,48,0.000000,-123.123378
5,4,50,0.000000,-121.363332
5,4,52,0.000000,-148.436299
5,4,54,0.000000,-135.353310
5,4,56,0.000000,-127.602079
5,4,58,0.000000,-119.081211
5,5,0,0.000000,-120.168879
5,5,2,0.000000,-139.400893
5,5,4,0.000000,-120.401946
5,5,6,0.000000,-133.305115
5,5,8,0.000000,-129.664203
5,5,10,0.000000,-115.597295
5,5,12,0.000000,-128.736404
5,5,14,0.000000,-135.613576
5,5,16,0.000000,-135.509786
5,5,18,0.000000,-134.724407
5,5,20,0.000000,-120.038063
5,5,22,0.000000,-124.015859
5,5,24,0.000000,-120.657901
5,5,26,0.000000,-120.468120
5,5,28,0.000000,-124.211756
5,5,30,0.000000,-124.976538
5,5,32,0.000000,-123.341748
5,5,34,0.000000,-116.527418
5,5,36,0.000000,-122.468875
5,5,38,0.000000,-122.268719
5,5,40,0.000000,-126.275646
5,5,42,0.000000,-118.175963
5,5,44,0.000000,-121.962796
5,5,46,0.000000,-125.524344
5,5,48,0.000000,-121.117628
5,5,50,0.000000,-130.358905
5,5,52,0.000000,-123.734122
5,5,54,0.000000,-120.088715
5,5,56,0.000000,-128.322902
5,5,58,0.000000,-121.862746
5,6,0,0.000000,-118.839957
5,6,2,0.000000,-118.593995
5,6,4,0.000000,-134.969261
5,6,6,0.000000,-127.719079
5,6,8,0.000000,-122.988077
5,6,10,0.000000,-124.241238
5,6,12,0.000000,-126.626597
5,6,14,0.000000,-119.785981
5,6,16,0.000000,-128.557040
5,6,18,0.000000,-122.127686
5,6,20,0.000000,-123.858906
5,6,22,0.000000,-122.982607
5,6,24,0.000000,-123.196527
5,6,26,0.000000,-121.423046
5,6,28,0.000000,-131.185482
5,6,30,0.000000,-139.538437
5,6,32,0.000000,-118.122197
5,6,34,0.000000,-117.587511
5,6,36,0.000000,-118.963077
5,6,38,0.000000,-129.706988
5,6,40,0.000000,-117.805936
5,6,42,0.000000,-122.104906
5,6,44,0.000000,-138.436427
5,6,46,0.000000,-119.055778
5,6,48,0.000000,-121.155349
5,6,50,0.000000,-136.156647
5,6,52,0.000000,-124.971905
5,6,54,0.000000,-131.935247
5,6,56,0.000000,-123.332445
5,6,58,0.000000,-119.843493
5,7,0,0.000000,-125.884098
5,7,2,0.000000,-129.786625
5,7,4,0.000000,-123.221192
5,7,6,0.000000,-123.498490
5,7,8,0.000000,-134.534589
5,7,10,0.000000,-125.501300
5,7,12,0.000000,-128.241980
5,7,14,0.000000,-134.749794
5,7,16,0.000000,-127.360793
5,7,18,0.000000,-131.687823
5,7,20,0.000000,-129.358710
5,7,22,0.000000,-125.844430
5,7,24,0.000000,-126.369513
5,7,26,0.000000,-124.294970
5,7,28,0.000000,-124.688708
5,7,30,0.000000,-130.876841
5,7,32,0.000000,-134.255604
5,7,34,0.000000,-132.203322
5,7,36,0.000000,-118.517876
5,7,38,0.000000,-130.760240
5,7,40,0.000000,-131.685111
5,7,42,0.000000,-129.800288
5,7,44,0.000000,-129.827928
5,7,46,0.000000,-134.830619
5,7,48,0.000000,-127.216948
5,7,50,0.000000,-134.937028
5,7,52,0.000000,-130.934382
5,7,54,0.000000,-121.229182
5,7,56,0.000000,-121.281681
5,7,58,0.000000,-125.541513
5,8,0,0.000000,-122.669116
5,8,2,0.000000,-131.459979
5,8,4,0.000000,-129.638449
5,8,6,0.000000,-138.109634
5,8,8,0.000000,-122.986099
5,8,10,0.000000,-137.815925
5,8,12,0.000000,-131.322883
5,8,14,0.000000,-126.315408
5,8,16,0.000000,-127.133850
5,8,18,0.000000,-122.158858
5,8,20,0.000000,-124.999087
5,8,22,0.000000,-131.215077
5,8,24,0.000000,-124.607729
5,8,26,0.000000,-133.140073
5,8,28,0.000000,-120.676299
5,8,30,0.000000,-120.855928
5,8,32,0.000000,-128.291408
5,8,34,0.000000,-125.658563
5,8,36,0.000000,-130.933981
5,8,38,0.000000,-122.653388
5,8,40,0.000000,-126.333942
5,8,42,0.000000,-125.321983
5,8,44,0.000000,-125.525752
5,8,46,0.000000,-130.065472
5,8,48,0.000000,-130.076801
5,8,50,0.000000,-128.778487
5,8,52,0.000000,-125.122953
5,8,54,0.000000,-132.743847
5,8,56,0.000000,-130.657206
5,8,58,0.000000,-135.329849
5,9,0,0.000000,-116.343408
5,9,2,0.000000,-141.678189
5,9,4,0.000000,-128.027771
5,9,6,0.000000,-126.014419
5,9,8,0.000000,-130.915928
5,9,10,0.000000,-115.697695
5,9,12,0.000000,-125.602604
5,9,14,0.000000,-139.699670
5,9,16,0.000000,-129.314700
5,9,18,0.000000,-122.254443
5,9,20,0.000000,-123.436709
5,9,22,0.000000,-134.990489
5,9,24,0.000000,-125.049488
5,9,26,0.000000,-131.504866
5,9,28,0.000000,-134.546946
5,9,30,0.000000,-125.214654
5,9,32,0.000000,-125.255584
5,9,34,0.000000,-129.276031
5,9,36,0.000000,-126.928681
5,9,38,0.000000,-128.326681
5,9,40,0.000000,-122.857402
5,9,42,0.000000,-131.643570
5,9,44,0.000000,-128.392579
5,9,46,0.000000,-124.331905
5,9,48,0.000000,-122.042385
5,9,50,0.000000,-138.854324
5,9,52,0.000000,-122.122586
5,9,54,0.000000,-129.379501
5,9,56,0.000000,-125.494107
5,9,58,0.000000,-122.163974
5,10,0,0.000000,-132.292031
5,10,2,0.000000,-123.646428
5,10,4,0.000000,-127.929181
5,10,6,0.000000,-132.578027
5,10,8,0.000000,-125.065585
5,10,10,0.000000,-128.471645
5,10,12,0.000000,-134.619321
5,10,14,0.000000,-131.073645
5,10,16,0.000000,-132.614782
5,10,18,0.000000,-127.779208
5,10,20,0.000000,-127.293777
5,10,22,0.000000,-131.974212
5,10,24,0.000000,-121.234874
5,10,26,0.000000,-135.164194
5,10,28,0.000000,-137.973397
5,10,30,0.000000,-142.003674
5,10,32,0.000000,-132.449296
5,10,34,0.000000,-117.105455
5,10,36,0.000000,-133.432641
5,10,38,0.000000,-141.939455
5,10,40,0.000000,-131.174844
5,10,42,0.000000,-135.901620
5,10,44,0.000000,-131.270862
5,10,46,0.000000,-122.813469
5,10,48,0.000000,-133.249930
5,10,50,0.000000,-130.187435
5,10,52,0.000000,-129.854080
5,10,54,0.000000,-127.653337
5,10,56,0.000000,-123.084686
5,10,58,0.000000,-132.501035
5,11,0,0.000000,-137.771814
5,11,2,0.000000,-122.623381
5,11,4,0.000000,-126.488292
5,11,6,0.000000,-128.697514
5,11,8,0.000000,-126.541537
5,11,10,0.000000,-125.269079
5,11,12,0.000000,-129.916444
5,11,14,0.000000,-126.401284
5,11,16,0.000000,-123.352148
5,11,18,0.000000,-128.377648
5,11,20,0.000000,-131.180816
5,11,22,0.000000,-131.917430
5,11,24,0.000000,-131.983806
5,11,26,0.000000,-138.104133
5,11,28,0.000000,-120.398322
5,11,30,0.000000,-125.735195
5,11,32,0.000000,-123.732390
5,11,34,0.000000,-124.126992
5,11,36,0.000000,-129.538128
5,11,38,0.000000,-123.222940
5,11,40,0.000000,-120.462021
5,11,42,0.000000,-130.282412
5,11,44,0.000000,-136.641226
5,11,46,0.000000,-123.204354
5,11,48,0.000000,-129.915519
5,11,50,0.000000,-136.152269
5,11,52,0.000000,-121.939344
5,11,54,0.000000,-131.349419
5,11,56,0.000000,-127.465006
5,11,58,0.000000,-118.259073
5,12,0,0.000000,-126.018580
5,12,2,0.000000,-139.014760
5,12,4,0.000000,-130.623440
5,12,6,0.000000,-125.490894
5,12,8,0.000000,-139.550451
5,12,10,0.000000,-123.675183
5,12,12,0.000000,-130.103528
5,12,14,0.000000,-126.435312
5,12,16,0.000000,-132.037411
5,12,18,0.000000,-137.235660
5,12,20,0.000000,-118.737079
5,12,22,0.000000,-133.537079
5,12,24,0.000000,-126.662665
5,12,26,0.000000,-128.362663
5,12,28,0.000000,-123.502885
5,12,30,0.000000,-126.040039
5,12,32,0.000000,-138.962294
5,12,34,0.000000,-139.936261
5,12,36,0.000000,-126.897421
5,12,38,0.000000,-125.448665
5,12,40,0.000000,-133.851788
5,12,42,0.000000,-120.808975
5,12,44,0.000000,-125.332672
5,12,46,0.000000,-126.133421
5,12,48,0.000000,-122.443767
5,12,50,0.000000,-125.345230
5,12,52,0.000000,-134.659903
5,12,54,0.000000,-128.262509
5,12,56,0.000000,-126.003441
5,12,58,0.000000,-127.491371
5,13,0,0.000000,-130.634693
5,13,2,0.000000,-130.995128
5,13,4,0.000000,-125.515496
5,13,6,0.000000,-127.240282
5,13,8,0.000000,-124.035666
5,13,10,0.000000,-127.978776
5,13,12,0.000000,-128.265274
5,13,14,0.000000,-129.691781
5,13,16,0.000000,-136.317004
5,13,18,0.000000,-123.382892
5,13,20,0.000000,-126.951899
5,13,22,0.000000,-120.272826
5,13,24,0.000000,-135.272013
5,13,26,0.000000,-135.289865
5,13,28,0.000000,-119.805636
5,13,30,0.000000,-127.744089
5,13,32,0.000000,-135.163055
5,13,34,0.000000,-129.930114
5,13,36,0.000000,-132.459815
5,13,38,0.000000,-144.610421
5,13,40,0.000000,-123.972704
5,13,42,0.000000,-137.088155
5,13,44,0.000000,-139.425475
5,13,46,0.000000,-133.450707
5,13,48,0.000000,-135.956717
5,13,50,0.000000,-129.447541
5,13,52,0.000000,-124.723291
5,13,54,0.000000,-130.849121
5,13,56,0.000000,-129.412236
5,13,58,0.000000,-129.357217
5,14,0,0.000000,-130.353300
5,14,2,0.000000,-132.987849
5,14,4,0.000000,-139.687229
5,14,6,0.000000,-122.063705
5,14,8,0.000000,-127.359818
5,14,10,0.000000,-124.819856
5,14,12,0.000000,-126.035633
5,14,14,0.000000,-128.609666
5,14,16,0.000000,-136.168126
5,14,18,0.000000,-126.000784
5,14,20,0.000000,-124.269370
5,14,22,0.000000,-124.817598
5,14,24,0.000000,-123.404784
5,14,26,0.000000,-132.793607
5,14,28,0.000000,-130.387115
5,14,30,0.000000,-134.337229
5,14,32,0.000000,-124.608860
5,14,34,0.000000,-131.257487
5,14,36,0.000000,-125.082618
5,14,38,0.000000,-130.066307
5,14,40,0.000000,-119.207291
5,14,42,0.000000,-130.922977
5,14,44,0.000000,-131.073173
5,14,46,0.000000,-127.382342
5,14,48,0.000000,-127.537894
5,14,50,0.000000,-125.284678
5,14,52,0.000000,-121.634270
5,14,54,0.000000,-133.834565
5,14,56,0.000000,-141.286529
5,14,58,0.000000,-124.454375
5,15,0,0.000000,-132.210447
5,15,2,0.000000,-122.744285
5,15,4,0.000000,-133.429615
5,15,6,0.000000,-134.008140
5,15,8,0.000000,-128.336401
5,15,10,0.000000,-123.651759
5,15,12,0.000000,-121.163002
5,15,14,0.000000,-125.094357
5,15,16,0.000000,-125.313776
5,15,18,0.000000,-133.259318
5,15,20,0.000000,-124.757939
5,15,22,0.000000,-129.646632
5,15,24,0.000000,-125.322862
5,15,26,0.000000,-124.182873
5,15,28,0.000000,-125.205516
5,15,30,0.000000,-128.525791
5,15,32,0.000000,-149.260082
5,15,34,0.000000,-135.723737
5,15,36,0.000000,-151.458345
5,15,38,0.000000,-121.788587
5,15,40,0.000000,-125.765108
5,15,42,0.000000,-124.725636
5,15,44,0.000000,-121.719249
5,15,46,0.000000,-128.564823
5,15,48,0.000000,-119.851942
5,15,50,0.000000,-132.264747
5,15,52,0.000000,-126.038280
5,15,54,0.000000,-130.802076
5,15,56,0.000000,-123.821684
5,15,58,0.000000,-129.417315
5,16,0,0.000000,-131.591962
5,16,2,0.000000,-122.822518
5,16,4,0.000000,-145.081799
5,16,6,0.000000,-122.223877
5,16,8,0.000000,-121.325432
5,16,10,0.000000,-125.065800
5,16,12,0.000000,-127.149728
5,16,14,0.000000,-135.222231
5,16,16,0.000000,-125.431559
5,16,18,0.000000,-122.965929
5,16,20,0.000000,-124.533818
5,16,22,0.000000,-128.478716
5,16,24,0.000000,-131.800161
5,16,26,0.000000,-131.716031
5,16,28,0.000000,-127.609818
5,16,30,0.000000,-138.729029
5,16,32,0.000000,-131.091724
5,16,34,0.000000,-127.349852
5,16,36,0.000000,-127.988060
5,16,38,0.000000,-127.412052
5,16,40,0.000000,-127.655993
5,16,42,0.000000,-138.571228
5,16,44,0.000000,-131.254475
5,16,46,0.000000,-126.982424
5,16,48,0.000000,-137.391762
5,16,50,0.000000,-129.225269
5,16,52,0.000000,-123.629247
5,16,54,0.000000,-127.157495
5,16,56,0.000000,-122.552971
5,16,58,0.000000,-142.346786
5,17,0,0.000000,-125.496002
5,17,2,0.000000,-124.454957
5,17,4,0.000000,-122.309345
5,17,6,0.000000,-121.361170
5,17,8,0.000000,-132.249916
5,17,10,0.000000,-132.036570
5,17,12,0.000000,-130.172763
5,17,14,0.000000,-134.024390
5,17,16,0.000000,-120.998981
5,17,18,0.000000,-127.999909
5,17,20,0.000000,-140.821623
5,17,22,0.000000,-131.270497
5,17,24,0.000000,-126.535675
5,17,26,0.000000,-126.717801
5,17,28,0.000000,-128.177400
5,17,30,0.000000,-128.760933
5,17,32,0.000000,-125.687600
5,17,34,0.000000,-126.043807
5,17,36,0.000000,-125.939634
5,17,38,0.000000,-120.376196
5,17,40,0.000000,-133.135352
5,17,42,0.000000,-125.090162
5,17,44,0.000000,-128.532840
5,17,46,0.000000,-120.658333
5,17,48,0.000000,-131.511420
5,17,50,0.000000,-125.118459
5,17,52,0.000000,-132.377873
5,17,54,0.000000,-140.958837
5,17,56,0.000000,-124.252390
5,17,58,0.000000,-129.138309
5,18,0,0.000000,-123.663313
5,18,2,0.000000,-135.259957
5,18,4,0.000000,-126.604417
5,18,6,0.000000,-122.789170
5,18,8,0.000000,-129.876669
5,18,10,0.000000,-133.476786
5,18,12,0.000000,-125.512409
5,18,14,0.000000,-130.063204
5,18,16,0.000000,-127.269676
5,18,18,0.000000,-126.538229
5,18,20,0.000000,-121.338864
5,18,22,0.000000,-140.670901
5,18,24,0.000000,-125.469150
5,18,26,0.000000,-124.832883
5,18,28,0.000000,-128.630350
5,18,30,0.000000,-144.380006
5,18,32,0.000000,-139.430716
5,18,34,0.000000,-130.267981
5,18,36,0.000000,-127.262338
5,18,38,0.000000,-124.048894
5,18,40,0.000000,-127.537397
5,18,42,0.000000,-140.256521
5,18,44,0.000000,-129.840671
5,18,46,0.000000,-118.449854
5,18,48,0.000000,-132.338135
5,18,50,0.000000,-121.408916
5,18,52,0.000000,-124.167208
5,18,54,0.000000,-131.229446
5,18,56,0.000000,-128.752439
5,18,58,0.000000,-122.508237
5,19,0,0.000000,-125.754455
5,19,2,0.000000,-127.446479
5,19,4,0.000000,-138.726169
5,19,6,0.000000,-132.794824
5,19,8,0.000000,-128.533412
5,19,10,0.000000,-133.053413
5,19,12,0.000000,-124.625605
5,19,14,0.000000,-134.477496
5,19,16,0.000000,-128.005050
5,19,18,0.000000,-126.754465
5,19,20,0.000000,-140.499987
5,19,22,0.000000,-135.171077
5,19,24,0.000000,-120.349398
5,19,26,0.000000,-129.318914
5,19,28,0.000000,-132.695332
5,19,30,0.000000,-127.493811
5,19,32,0.000000,-130.049637
5,19,34,0.000000,-125.627162
5,19,36,0.000000,-127.992875
5,19,38,0.000000,-141.619513
5,19,40,0.000000,-134.360566
5,19,42,0.000000,-124.784430
5,19,44,0.000000,-122.148750
5,19,46,0.000000,-123.984264
5,19,48,0.000000,-129.619948
5,19,50,0.000000,-117.792465
5,19,52,0.000000,-131.344606
5,19,54,0.000000,-126.483977
5,19,56,0.000000,-124.615956
5,19,58,0.000000,-124.513535
5,20,0,0.000000,-124.837055
5,20,2,0.000000,-120.380960
5,20,4,0.000000,-127.526099
5,20,6,0.000000,-123.524860
5,20,8,0.000000,-126.776838
5,20,10,0.000000,-136.888187
5,20,12,0.000000,-128.034599
5,20,14,0.000000,-130.372728
5,20,16,0.000000,-128.992111
5,20,18,0.000000,-121.319570
5,20,20,0.000000,-135.667466
5,20,22,0.000000,-122.834835
5,20,24,0.000000,-125.130852
5,20,26,0.000000,-126.878601
5,20,28,0.000000,-124.714588
5,20,30,0.000000,-136.294496
5,20,32,0.000000,-129.294627
5,20,34,0.000000,-129.699710
5,20,36,0.000000,-123.413812
5,20,38,0.000000,-131.638727
5,20,40,0.000000,-123.846055
5,20,42,0.000000,-135.589618
5,20,44,0.000000,-123.199300
5,20,46,0.000000,-125.384946
5,20,48,0.000000,-119.236874
5,20,50,0.000000,-130.582535
5,20,52,0.000000,-134.724766
5,20,54,0.000000,-130.174509
5,20,56,0.000000,-129.252403
5,20,58,0.000000,-127.491739
5,21,0,0.000000,-123.478434
5,21,2,0.000000,-125.391776
5,21,4,0.000000,-120.295456
5,21,6,0.000000,-119.887241
5,21,8,0.000000,-122.950902
5,21,10,0.000000,-118.657149
5,21,12,0.000000,-128.014421
5,21,14,0.000000,-131.422795
5,21,16,0.000000,-116.065678
5,21,18,0.000000,-122.889048
5,21,20,0.000000,-115.983357
5,21,22,0.000000,-134.798777
5,21,24,0.000000,-144.122489
5,21,26,0.000000,-124.979222
5,21,28,0.000000,-125.109755
5,21,30,0.000000,-133.444285
5,21,32,0.000000,-125.190386
5,21,34,0.000000,-125.458457
5,21,36,0.000000,-120.035248
5,21,38,0.000000,-127.139842
5,21,40,0.000000,-126.793324
5,21,42,0.000000,-123.377803
5,21,44,0.000000,-124.265254
5,21,46,0.000000,-125.624350
5,21,48,0.000000,-118.400096
5,21,50,0.000000,-124.493733
5,21,52,0.000000,-138.384720
5,21,54,0.000000,-128.553411
5,21,56,0.000000,-132.854018
5,21,58,0.000000,-124.708633
5,22,0,0.000000,-137.223934
5,22,2,0.000000,-124.832862
5,22,4,0.000000,-119.279382
5,22,6,0.000000,-127.929058
5,22,8,0.000000,-120.493282
5,22,10,0.000000,-120.583122
5,22,12,0.000000,-121.848720
5,22,14,0.000000,-130.240593
5,22,16,0.000000,-124.630831
5,22,18,0.000000,-121.351291
5,22,20,0.000000,-126.110549
5,22,22,0.000000,-130.126932
5,22,24,0.000000,-113.897853
5,22,26,0.000000,-142.862666
5,22,28,0.000000,-121.678712
5,22,30,0.000000,-121.861919
5,22,32,0.000000,-125.463282
5,22,34,0.000000,-133.820186
5,22,36,0.000000,-134.218082
5,22,38,0.000000,-120.692731
5,22,40,0.000000,-129.484798
5,22,42,0.000000,-123.299474
5,22,44,0.000000,-128.880696
5,22,46,0.000000,-122.501811
5,22,48,0.000000,-122.869739
5,22,50,0.000000,-132.380045
5,22,52,0.000000,-127.668641
5,22,54,0.000000,-120.250095
5,22,56,0.000000,-116.483584
5,22,58,0.000000,-121.188748
5,23,0,0.000000,-124.165615
5,23,2,0.000000,-124.855077
5,23,4,0.000000,-129.236460
5,23,6,0.000000,-127.631751
5,23,8,0.000000,-126.377728
5,23,10,0.000000,-129.253491
5,23,12,0.000000,-124.481763
5,23,14,0.000000,-118.791146
5,23,16,0.000000,-116.819164
5,23,18,0.000000,-122.561945
5,23,20,0.000000,-121.651867
5,23,22,0.000000,-128.381028
5,23,24,0.000000,-141.321388
5,23,26,0.000000,-121.683573
5,23,28,0.000000,-123.421640
5,23,30,0.000000,-128.026460
5,23,32,0.000000,-129.738928
5,23,34,0.000000,-125.005761
5,23,36,0.000000,-128.635335
5,23,38,0.000000,-119.934446
5,23,40,0.000000,-117.229769
5,23,42,0.000000,-118.551043
5,23,44,0.000000,-117.574734
5,23,46,0.000000,-119.693310
5,23,48,0.000000,-122.462566
5,23,50,0.000000,-120.643622
5,23,52,0.000000,-123.240006
5,23,54,0.000000,-129.343951
5,23,56,0.000000,-120.231148
5,23,58,0.000000,-129.342175
5,24,0,0.000000,-123.476021
5,24,2,0.000000,-128.647509
5,24,4,0.000000,-126.976790
5,24,6,0.000000,-134.063441
5,24,8,0.000000,-126.820670
5,24,10,0.000000,-119.005604
5,24,12,0.000000,-123.309066
5,24,14,0.000000,-126.391620
5,24,16,0.000000,-137.841507
5,24,18,0.000000,-127.536442
5,24,20,0.000000,-118.704028
5,24,22,0.000000,-127.122011
5,24,24,0.000000,-116.318114
5,24,26,0.000000,-121.129841
5,24,28,0.000000,-118.736271
5,24,30,0.000000,-119.346004
5,24,32,0.000000,-120.934842
5,24,34,0.000000,-124.239703
5,24,36,0.000000,-129.081228
5,24,38,0.000000,-118.278436
5,24,40,0.000000,-122.759159
5,24,42,0.000000,-117.715137
5,24,44,0.000000,-127.410086
5,24,46,0.000000,-118.853825
5,24,48,0.000000,-126.000320
5,24,50,0.000000,-124.523326
5,24,52,0.000000,-120.437011
5,24,54,0.000000,-140.859250
5,24,56,0.000000,-140.853324
5,24,58,0.000000,-126.833561
5,25,0,0.000000,-122.503419
5,25,2,0.000000,-122.632121
5,25,4,0.000000,-122.531214
5,25,6,0.000000,-116.692342
5,25,8,0.000000,-122.165713
5,25,10,0.000000,-118.998753
5,25,12,0.000000,-119.214549
5,25,14,0.000000,-122.074332
5,25,16,0.000000,-122.827874
5,25,18,0.000000,-119.005672
5,25,20,0.000000,-127.016075
5,25,22,0.000000,-129.228773
5,25,24,0.000000,-134.526744
5,25,26,0.000000,-123.161503
5,25,28,0.000000,-128.528221
5,25,30,0.000000,-124.152428
5,25,32,0.000000,-131.009477
5,25,34,0.000000,-117.728055
5,25,36,0.000000,-116.907135
5,25,38,0.000000,-133.216355
5,25,40,0.000000,-121.838150
5,25,42,0.000000,-128.237123
5,25,44,0.000000,-119.579504
5,25,46,0.000000,-124.640841
5,25,48,0.000000,-122.128170
5,25,50,0.000000,-129.827002
5,25,52,0.000000,-120.973124
5,25,54,0.000000,-123.538128
5,25,56,0.000000,-118.518511
5,25,58,0.000000,-117.113145
5,26,0,0.000000,-118.863991
5,26,2,0.000000,-129.590723
5,26,4,0.000000,-127.584840
5,26,6,0.000000,-120.295101
5,26,8,0.000000,-127.570633
5,26,10,0.000000,-123.834613
5,26,12,0.000000,-115.988272
5,26,14,0.000000,-131.228649
5,26,16,0.000000,-121.554552
5,26,18,0.000000,-121.813647
5,26,20,0.000000,-127.387505
5,26,22,0.000000,-125.595479
5,26,24,0.000000,-126.429824
5,26,26,0.000000,-129.463502
5,26,28,0.000000,-133.904178
5,26,30,0.000000,-124.118987
5,26,32,0.000000,-124.782927
5,26,34,0.000000,-128.905139
5,26,36,0.000000,-121.879543
5,26,38,0.000000,-126.712640
5,26,40,0.000000,-131.075159
5,26,42,0.000000,-123.641453
5,26,44,0.000000,-135.551732
5,26,46,0.000000,-127.905681
5,26,48,0.000000,-129.210599
5,26,50,0.000000,-124.537155
5,26,52,0.000000,-121.520223
5,26,54,0.000000,-120.799417
5,26,56,0.000000,-125.190363
5,26,58,0.000000,-137.325263
5,27,0,0.000000,-140.797084
5,27,2,0.000000,-124.037817
5,27,4,0.000000,-119.722220
5,27,6,0.000000,-120.437982
5,27,8,0.000000,-117.088443
5,27,10,0.000000,-142.261253
5,27,12,0.000000,-127.128217
5,27,14,0.000000,-136.858775
5,27,16,0.000000,-124.895194
5,27,18,0.000000,-119.620459
5,27,20,0.000000,-134.407245
5,27,22,0.000000,-125.637510
