hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.630211
5,0,2,0.000000,-126.740773
5,0,4,0.000000,-129.879255
5,0,6,0.000000,-122.834025
5,0,8,0.000000,-133.031546
5,0,10,0.000000,-126.763195
5,0,12,0.000000,-126.209812
5,0,14,0.000000,-129.000688
5,0,16,0.000000,-126.942824
5,0,18,0.000000,-125.743835
5,0,20,0.000000,-128.212709
5,0,22,0.000000,-130.866551
5,0,24,0.000000,-131.638938
5,0,26,0.000000,-135.894216
5,0,28,0.000000,-121.149705
5,0,30,0.000000,-138.542578
5,0,32,0.000000,-126.698625
5,0,34,0.000000,-126.952270
5,0,36,0.000000,-127.190042
5,0,38,0.000000,-130.137270
5,0,40,0.000000,-139.108163
5,0,42,0.000000,-132.183988
5,0,44,0.000000,-123.025508
5,0,46,0.000000,-129.923207
5,0,48,0.000000,-133.952373
5,0,50,0.000000,-134.838813
5,0,52,0.000000,-138.754044
5,0,54,0.000000,-126.161319
5,0,56,0.000000,-135.658467
5,0,58,0.000000,-129.199838
5,1,0,0.000000,-132.409007
5,1,2,0.000000,-129.530671
5,1,4,0.000000,-130.779799
5,1,6,0.000000,-123.481644
5,1,8,0.000000,-130.358548
5,1,10,0.000000,-123.935331
5,1,12,0.000000,-134.741555
5,1,14,0.000000,-137.627765
5,1,16,0.000000,-128.157615
5,1,18,0.000000,-135.269303
5,1,20,0.000000,-130.402839
5,1,22,0.000000,-123.066423
5,1,24,0.000000,-134.883154
5,1,26,0.000000,-124.032815
5,1,28,0.000000,-134.175067
5,1,30,0.000000,-126.961896
5,1,32,0.000000,-128.886456
5,1,34,0.000000,-126.875025
5,1,36,0.000000,-128.465957
5,1,38,0.000000,-125.540562
5,1,40,0.000000,-129.706387
5,1,42,0.000000,-130.285753
5,1,44,0.000000,-132.425163
5,1,46,0.000000,-131.692833
5,1,48,0.000000,-140.291572
5,1,50,0.000000,-129.831910
5,1,52,0.000000,-124.420821
5,1,54,0.000000,-142.338257
5,1,56,0.000000,-125.407664
5,1,58,0.000000,-139.118398
5,2,0,0.000000,-125.496559
5,2,2,0.000000,-130.421760
5,2,4,0.000000,-148.857767
5,2,6,0.000000,-132.202329
5,2,8,0.000000,-118.094315
5,2,10,0.000000,-140.731987
5,2,12,0.000000,-129.601971
5,2,14,0.000000,-128.088887
5,2,16,0.000000,-130.170160
5,2,18,0.000000,-132.602470
5,2,20,0.000000,-121.916467
5,2,22,0.000000,-130.113577
5,2,24,0.000000,-120.158939
5,2,26,0.000000,-121.902958
5,2,28,0.000000,-131.386606
5,2,30,0.000000,-129.306403
5,2,32,0.000000,-129.783382
5,2,34,0.000000,-134.093765
5,2,36,0.000000,-143.960142
5,2,38,0.000000,-129.241799
5,2,40,0.000000,-131.307291
5,2,42,0.000000,-127.224587
5,2,44,0.000000,-133.995592
5,2,46,0.000000,-126.125155
5,2,48,0.000000,-133.913898
5,2,50,0.000000,-129.664298
5,2,52,0.000000,-136.128856
5,2,54,0.000000,-131.851128
5,2,56,0.000000,-137.069045
5,2,58,0.000000,-123.896319
5,3,0,0.000000,-123.269033
5,3,2,0.000000,-128.318181
5,3,4,0.000000,-124.489801
5,3,6,0.000000,-126.483205
5,3,8,0.000000,-124.963007
5,3,10,0.000000,-131.708101
5,3,12,0.000000,-126.623753
5,3,14,0.000000,-129.345483
5,3,16,0.000000,-128.543638
5,3,18,0.000000,-131.295847
5,3,20,0.000000,-130.737480
5,3,22,0.000000,-142.179933
5,3,24,0.000000,-125.761765
5,3,26,0.000000,-131.204682
5,3,28,0.000000,-133.324318
5,3,30,0.000000,-130.924320
5,3,32,0.000000,-131.921063
5,3,34,0.000000,-127.562806
5,3,36,0.000000,-136.601668
5,3,38,0.000000,-133.388052
5,3,40,0.000000,-129.685845
5,3,42,0.000000,-128.794301
5,3,44,0.000000,-130.986426
5,3,46,0.000000,-126.336114
5,3,48,0.000000,-134.869802
5,3,50,0.000000,-119.363157
5,3,52,0.000000,-126.517046
5,3,54,0.000000,-131.222730
5,3,56,0.000000,-137.767786
5,3,58,0.000000,-151.569886
5,4,0,0.000000,-130.416764
5,4,2,0.000000,-125.347373
5,4,4,0.000000,-133.121349
5,4,6,0.000000,-125.192531
5,4,8,0.000000,-135.807025
5,4,10,0.000000,-128.960953
5,4,12,0.000000,-129.952916
5,4,14,0.000000,-123.791075
5,4,16,0.000000,-137.483384
5,4,18,0.000000,-135.111521
5,4,20,0.000000,-123.841915
5,4,22,0.000000,-128.750956
5,4,24,0.000000,-131.920208
5,4,26,0.000000,-132.099759
5,4,28,0.000000,-125.273009
5,4,30,0.000000,-129.492669
5,4,32,0.000000,-129.457248
5,4,34,0.000000,-124.828389
5,4,36,0.000000,-129.919498
5,4,38,0.000000,-125.608901
5,4,40,0.000000,-131.982883
5,4,42,0.000000,-135.815861
5,4,44,0.000000,-137.785772
5,4,46,0.000000,-126.797785
5,4,48,0.000000,-131.503972
5,4,50,0.000000,-132.022285
5,4,52,0.000000,-125.990095
5,4,54,0.000000,-128.097524
5,4,56,0.000000,-125.391165
5,4,58,0.000000,-128.938632
5,5,0,0.000000,-128.275582
5,5,2,0.000000,-135.012399
5,5,4,0.000000,-130.722118
5,5,6,0.000000,-130.922398
5,5,8,0.000000,-135.794925
5,5,10,0.000000,-130.172650
5,5,12,0.000000,-128.596612
5,5,14,0.000000,-126.011133
5,5,16,0.000000,-129.966854
5,5,18,0.000000,-124.351560
5,5,20,0.000000,-129.202427
5,5,22,0.000000,-141.929322
5,5,24,0.000000,-128.764347
5,5,26,0.000000,-126.187353
5,5,28,0.000000,-128.091349
5,5,30,0.000000,-139.444639
5,5,32,0.000000,-133.852895
5,5,34,0.000000,-123.491478
5,5,36,0.000000,-126.322694
5,5,38,0.000000,-131.715342
5,5,40,0.000000,-120.877399
5,5,42,0.000000,-126.424378
5,5,44,0.000000,-127.792129
5,5,46,0.000000,-133.812520
5,5,48,0.000000,-140.233438
5,5,50,0.000000,-124.411498
5,5,52,0.000000,-129.859829
5,5,54,0.000000,-139.969104
5,5,56,0.000000,-125.568319
5,5,58,0.000000,-130.020777
5,6,0,0.000000,-133.299723
5,6,2,0.000000,-123.001173
5,6,4,0.000000,-123.649884
5,6,6,0.000000,-141.878962
5,6,8,0.000000,-128.868772
5,6,10,0.000000,-133.443947
5,6,12,0.000000,-141.516518
5,6,14,0.000000,-120.994978
5,6,16,0.000000,-133.076200
5,6,18,0.000000,-120.235211
5,6,20,0.000000,-134.391162
5,6,22,0.000000,-137.619759
5,6,24,0.000000,-134.560558
5,6,26,0.000000,-126.128953
5,6,28,0.000000,-130.221979
5,6,30,0.000000,-121.952385
5,6,32,0.000000,-119.095980
5,6,34,0.000000,-126.184672
5,6,36,0.000000,-121.909306
5,6,38,0.000000,-128.962736
5,6,40,0.000000,-128.877593
5,6,42,0.000000,-123.264178
5,6,44,0.000000,-122.922629
5,6,46,0.000000,-127.044125
5,6,48,0.000000,-136.147372
5,6,50,0.000000,-134.926588
5,6,52,0.000000,-131.254400
5,6,54,0.000000,-130.431701
5,6,56,0.000000,-129.318307
5,6,58,0.000000,-129.129411
5,7,0,0.000000,-125.158671
5,7,2,0.000000,-128.454189
5,7,4,0.000000,-126.245657
5,7,6,0.000000,-138.915366
5,7,8,0.000000,-125.356213
5,7,10,0.000000,-143.179100
5,7,12,0.000000,-135.393177
5,7,14,0.000000,-126.322744
5,7,16,0.000000,-137.389776
5,7,18,0.000000,-138.963913
5,7,20,0.000000,-122.771953
5,7,22,0.000000,-142.221231
5,7,24,0.000000,-124.334136
5,7,26,0.000000,-126.267721
5,7,28,0.000000,-122.784500
5,7,30,0.000000,-127.180402
5,7,32,0.000000,-129.251296
5,7,34,0.000000,-131.723857
5,7,36,0.000000,-135.820574
5,7,38,0.000000,-124.482114
5,7,40,0.000000,-131.944389
5,7,42,0.000000,-137.110173
5,7,44,0.000000,-127.035537
5,7,46,0.000000,-125.624802
5,7,48,0.000000,-130.753293
5,7,50,0.000000,-137.891361
5,7,52,0.000000,-146.400806
5,7,54,0.000000,-135.474802
5,7,56,0.000000,-133.423799
5,7,58,0.000000,-133.324631
5,8,0,0.000000,-124.677323
5,8,2,0.000000,-125.857989
5,8,4,0.000000,-123.761194
5,8,6,0.000000,-134.110576
5,8,8,0.000000,-128.027730
5,8,10,0.000000,-129.176437
5,8,12,0.000000,-131.871918
5,8,14,0.000000,-132.935521
5,8,16,0.000000,-130.308496
5,8,18,0.000000,-137.044590
5,8,20,0.000000,-131.694543
5,8,22,0.000000,-144.058058
5,8,24,0.000000,-139.874323
5,8,26,0.000000,-129.112357
5,8,28,0.000000,-130.672787
5,8,30,0.000000,-136.910233
5,8,32,0.000000,-129.218988
5,8,34,0.000000,-131.728466
5,8,36,0.000000,-136.552024
5,8,38,0.000000,-137.418117
5,8,40,0.000000,-126.993769
5,8,42,0.000000,-128.901567
5,8,44,0.000000,-127.140868
5,8,46,0.000000,-125.780625
5,8,48,0.000000,-138.051637
5,8,50,0.000000,-125.778813
5,8,52,0.000000,-132.718114
5,8,54,0.000000,-123.967565
5,8,56,0.000000,-136.435831
5,8,58,0.000000,-121.820099
5,9,0,0.000000,-130.214800
5,9,2,0.000000,-127.998235
5,9,4,0.000000,-141.626541
5,9,6,0.000000,-136.138253
5,9,8,0.000000,-130.539712
5,9,10,0.000000,-127.201605
5,9,12,0.000000,-133.979980
5,9,14,0.000000,-125.701287
5,9,16,0.000000,-148.235434
5,9,18,0.000000,-127.389788
5,9,20,0.000000,-132.274048
5,9,22,0.000000,-126.977639
5,9,24,0.000000,-137.686247
5,9,26,0.000000,-131.312901
5,9,28,0.000000,-144.225700
5,9,30,0.000000,-139.436996
5,9,32,0.000000,-128.725122
5,9,34,0.000000,-133.202354
5,9,36,0.000000,-126.571922
5,9,38,0.000000,-124.276910
5,9,40,0.000000,-128.471593
5,9,42,0.000000,-128.221888
5,9,44,0.000000,-132.855445
5,9,46,0.000000,-139.391017
5,9,48,0.000000,-131.806951
5,9,50,0.000000,-129.965138
5,9,52,0.000000,-132.493369
5,9,54,0.000000,-131.021568
5,9,56,0.000000,-134.362717
5,9,58,0.000000,-128.767715
5,10,0,0.000000,-129.936671
5,10,2,0.000000,-121.313019
5,10,4,0.000000,-131.063903
5,10,6,0.000000,-126.086937
5,10,8,0.000000,-130.093902
5,10,10,0.000000,-132.182565
5,10,12,0.000000,-130.791525
5,10,14,0.000000,-125.084561
5,10,16,0.000000,-128.083867
5,10,18,0.000000,-128.958947
5,10,20,0.000000,-126.374384
5,10,22,0.000000,-131.414045
5,10,24,0.000000,-129.580574
5,10,26,0.000000,-125.603168
5,10,28,0.000000,-128.114484
5,10,30,0.000000,-119.766535
5,10,32,0.000000,-131.480797
5,10,34,0.000000,-134.797245
5,10,36,0.000000,-135.207408
5,10,38,0.000000,-129.376492
5,10,40,0.000000,-127.596348
5,10,42,0.000000,-129.685178
5,10,44,0.000000,-121.663205
5,10,46,0.000000,-137.708991
5,10,48,0.000000,-122.272912
5,10,50,0.000000,-120.233291
5,10,52,0.000000,-144.723207
5,10,54,0.000000,-137.572946
5,10,56,0.000000,-128.113413
5,10,58,0.000000,-131.335323
5,11,0,0.000000,-125.963497
5,11,2,0.000000,-141.491514
5,11,4,0.000000,-132.671915
5,11,6,0.000000,-136.184341
5,11,8,0.000000,-136.418446
5,11,10,0.000000,-123.752809
5,11,12,0.000000,-124.873526
5,11,14,0.000000,-135.228459
5,11,16,0.000000,-130.671100
5,11,18,0.000000,-130.784574
5,11,20,0.000000,-125.472041
5,11,22,0.000000,-125.289867
5,11,24,0.000000,-134.030864
5,11,26,0.000000,-134.711128
5,11,28,0.000000,-134.612537
5,11,30,0.000000,-135.857182
5,11,32,0.000000,-130.833577
5,11,34,0.000000,-132.628577
5,11,36,0.000000,-138.365437
5,11,38,0.000000,-128.300560
5,11,40,0.000000,-126.378998
5,11,42,0.000000,-131.169997
5,11,44,0.000000,-140.036240
5,11,46,0.000000,-124.757432
5,11,48,0.000000,-129.109208
5,11,50,0.000000,-129.028718
5,11,52,0.000000,-128.230518
5,11,54,0.000000,-126.410740
5,11,56,0.000000,-135.696302
5,11,58,0.000000,-133.238393
5,12,0,0.000000,-130.755512
5,12,2,0.000000,-129.620911
5,12,4,0.000000,-130.400111
5,12,6,0.000000,-129.362020
5,12,8,0.000000,-136.059646
5,12,10,0.000000,-126.290267
5,12,12,0.000000,-125.481235
5,12,14,0.000000,-127.084855
5,12,16,0.000000,-132.678789
5,12,18,0.000000,-134.806599
5,12,20,0.000000,-130.797439
5,12,22,0.000000,-132.356421
5,12,24,0.000000,-126.279156
5,12,26,0.000000,-128.541869
5,12,28,0.000000,-128.143837
5,12,30,0.000000,-127.853145
5,12,32,0.000000,-131.992121
5,12,34,0.000000,-122.728457
5,12,36,0.000000,-135.338192
5,12,38,0.000000,-121.882995
5,12,40,0.000000,-124.184858
5,12,42,0.000000,-132.522496
5,12,44,0.000000,-130.700118
5,12,46,0.000000,-131.062027
5,12,48,0.000000,-136.783653
5,12,50,0.000000,-135.732480
5,12,52,0.000000,-139.540787
5,12,54,0.000000,-132.811361
5,12,56,0.000000,-131.482869
5,12,58,0.000000,-131.170111
5,13,0,0.000000,-129.409991
5,13,2,0.000000,-125.567351
5,13,4,0.000000,-127.303417
5,13,6,0.000000,-128.785553
5,13,8,0.000000,-137.592692
5,13,10,0.000000,-139.343024
5,13,12,0.000000,-132.738559
5,13,14,0.000000,-122.832496
5,13,16,0.000000,-136.081968
5,13,18,0.000000,-124.237934
5,13,20,0.000000,-123.834354
5,13,22,0.000000,-122.407201
5,13,24,0.000000,-131.824304
5,13,26,0.000000,-131.173565
5,13,28,0.000000,-134.098954
5,13,30,0.000000,-128.225005
5,13,32,0.000000,-131.570155
5,13,34,0.000000,-128.039905
5,13,36,0.000000,-140.944479
5,13,38,0.000000,-131.284584
5,13,40,0.000000,-128.388441
5,13,42,0.000000,-125.347119
5,13,44,0.000000,-147.784705
5,13,46,0.000000,-140.738861
5,13,48,0.000000,-127.143711
5,13,50,0.000000,-128.521070
5,13,52,0.000000,-131.165132
5,13,54,0.000000,-124.175700
5,13,56,0.000000,-124.646328
5,13,58,0.000000,-142.962085
5,14,0,0.000000,-138.166737
5,14,2,0.000000,-133.370367
5,14,4,0.000000,-135.860085
5,14,6,0.000000,-129.266920
5,14,8,0.000000,-126.056991
5,14,10,0.000000,-125.386017
5,14,12,0.000000,-129.943295
5,14,14,0.000000,-125.884717
5,14,16,0.000000,-134.484388
5,14,18,0.000000,-125.232718
5,14,20,0.000000,-133.685521
5,14,22,0.000000,-135.658827
5,14,24,0.000000,-127.398944
5,14,26,0.000000,-133.914899
5,14,28,0.000000,-134.679169
5,14,30,0.000000,-124.120236
5,14,32,0.000000,-130.123227
5,14,34,0.000000,-126.708950
5,14,36,0.000000,-139.644277
5,14,38,0.000000,-133.017029
5,14,40,0.000000,-130.536002
5,14,42,0.000000,-127.583272
5,14,44,0.000000,-130.719372
5,14,46,0.000000,-126.875083
5,14,48,0.000000,-124.602704
5,14,50,0.000000,-124.531818
5,14,52,0.000000,-131.355385
5,14,54,0.000000,-134.263166
5,14,56,0.000000,-128.936006
5,14,58,0.000000,-130.197889
5,15,0,0.000000,-128.879060
5,15,2,0.000000,-132.585559
5,15,4,0.000000,-128.104156
5,15,6,0.000000,-131.138177
5,15,8,0.000000,-141.042701
5,15,10,0.000000,-133.863040
5,15,12,0.000000,-132.234339
5,15,14,0.000000,-127.545081
5,15,16,0.000000,-127.623101
5,15,18,0.000000,-132.100920
5,15,20,0.000000,-132.184646
5,15,22,0.000000,-137.877727
5,15,24,0.000000,-123.277130
5,15,26,0.000000,-127.660476
5,15,28,0.000000,-126.441855
5,15,30,0.000000,-138.988541
5,15,32,0.000000,-129.161952
5,15,34,0.000000,-129.048776
5,15,36,0.000000,-125.516558
5,15,38,0.000000,-127.737058
5,15,40,0.000000,-127.709366
5,15,42,0.000000,-132.416812
5,15,44,0.000000,-125.825223
5,15,46,0.000000,-126.662851
5,15,48,0.000000,-122.576495
5,15,50,0.000000,-126.712028
5,15,52,0.000000,-130.137787
5,15,54,0.000000,-127.315144
5,15,56,0.000000,-127.192554
5,15,58,0.000000,-133.954716
5,16,0,0.000000,-133.828200
5,16,2,0.000000,-132.792034
5,16,4,0.000000,-163.263177
5,16,6,0.000000,-122.768037
5,16,8,0.000000,-139.951670
5,16,10,0.000000,-125.864776
5,16,12,0.000000,-126.391114
5,16,14,0.000000,-128.511391
5,16,16,0.000000,-144.433643
5,16,18,0.000000,-136.870198
5,16,20,0.000000,-132.720587
5,16,22,0.000000,-132.598086
5,16,24,0.000000,-127.123765
5,16,26,0.000000,-130.209206
5,16,28,0.000000,-133.051598
5,16,30,0.000000,-125.744208
5,16,32,0.000000,-134.680496
5,16,34,0.000000,-130.638730
5,16,36,0.000000,-127.898063
5,16,38,0.000000,-135.676104
5,16,40,0.000000,-130.479010
5,16,42,0.000000,-127.039281
5,16,44,0.000000,-130.356285
5,16,46,0.000000,-135.197558
5,16,48,0.000000,-128.503641
5,16,50,0.000000,-125.346419
5,16,52,0.000000,-126.027792
5,16,54,0.000000,-123.983739
5,16,56,0.000000,-137.666918
5,16,58,0.000000,-122.563038
5,17,0,0.000000,-124.252000
5,17,2,0.000000,-136.286056
5,17,4,0.000000,-125.766141
5,17,6,0.000000,-125.538545
5,17,8,0.000000,-126.314705
5,17,10,0.000000,-127.090778
5,17,12,0.000000,-129.384987
5,17,14,0.000000,-131.599164
5,17,16,0.000000,-130.937346
5,17,18,0.000000,-130.621659
5,17,20,0.000000,-132.545392
5,17,22,0.000000,-129.708079
5,17,24,0.000000,-129.181299
5,17,26,0.000000,-127.531580
5,17,28,0.000000,-138.444217
5,17,30,0.000000,-137.924570
5,17,32,0.000000,-124.871867
5,17,34,0.000000,-129.820944
5,17,36,0.000000,-125.549599
5,17,38,0.000000,-124.713948
5,17,40,0.000000,-137.202656
5,17,42,0.000000,-133.110723
5,17,44,0.000000,-134.041415
5,17,46,0.000000,-127.847406
5,17,48,0.000000,-135.100040
5,17,50,0.000000,-125.186893
5,17,52,0.000000,-127.785805
5,17,54,0.000000,-126.162277
5,17,56,0.000000,-132.370163
5,17,58,0.000000,-142.726624
5,18,0,0.000000,-131.198963
5,18,2,0.000000,-129.247932
5,18,4,0.000000,-129.256171
5,18,6,0.000000,-134.155762
5,18,8,0.000000,-138.068131
5,18,10,0.000000,-131.806774
5,18,12,0.000000,-126.239154
5,18,14,0.000000,-125.825471
5,18,16,0.000000,-130.554136
5,18,18,0.000000,-139.633529
5,18,20,0.000000,-123.689490
5,18,22,0.000000,-126.091923
5,18,24,0.000000,-121.705047
5,18,26,0.000000,-123.932759
5,18,28,0.000000,-126.888304
5,18,30,0.000000,-131.594728
5,18,32,0.000000,-125.521981
5,18,34,0.000000,-129.766378
5,18,36,0.000000,-130.495220
5,18,38,0.000000,-137.723300
5,18,40,0.000000,-127.173803
5,18,42,0.000000,-130.027105
5,18,44,0.000000,-130.526105
5,18,46,0.000000,-134.373173
5,18,48,0.000000,-135.681050
5,18,50,0.000000,-125.707139
5,18,52,0.000000,-130.355261
5,18,54,0.000000,-127.543559
5,18,56,0.000000,-128.861264
5,18,58,0.000000,-135.258425
5,19,0,0.000000,-125.770828
5,19,2,0.000000,-132.236141
5,19,4,0.000000,-125.674395
5,19,6,0.000000,-132.105884
5,19,8,0.000000,-131.053611
5,19,10,0.000000,-125.782559
5,19,12,0.000000,-130.576042
5,19,14,0.000000,-130.478160
5,19,16,0.000000,-124.669796
5,19,18,0.000000,-133.100438
5,19,20,0.000000,-134.256567
5,19,22,0.000000,-135.267947
5,19,24,0.000000,-133.491362
5,19,26,0.000000,-132.752632
5,19,28,0.000000,-134.797462
5,19,30,0.000000,-128.493178
5,19,32,0.000000,-130.407636
5,19,34,0.000000,-130.828271
5,19,36,0.000000,-127.021612
5,19,38,0.000000,-126.004472
5,19,40,0.000000,-143.109069
5,19,42,0.000000,-132.046066
5,19,44,0.000000,-129.546855
5,19,46,0.000000,-135.006867
5,19,48,0.000000,-138.457391
5,19,50,0.000000,-140.122929
5,19,52,0.000000,-138.259354
5,19,54,0.000000,-137.835776
5,19,56,0.000000,-123.789947
5,19,58,0.000000,-133.839638
5,20,0,0.000000,-135.944104
5,20,2,0.000000,-127.585967
5,20,4,0.000000,-130.215206
5,20,6,0.000000,-128.613644
5,20,8,0.000000,-125.190826
5,20,10,0.000000,-130.849831
5,20,12,0.000000,-127.135689
5,20,14,0.000000,-131.397135
5,20,16,0.000000,-138.345024
5,20,18,0.000000,-141.487336
5,20,20,0.000000,-126.740511
5,20,22,0.000000,-131.266756
5,20,24,0.000000,-127.348757
5,20,26,0.000000,-132.505163
5,20,28,0.000000,-143.057730
5,20,30,0.000000,-130.081194
5,20,32,0.000000,-122.777539
5,20,34,0.000000,-134.563771
5,20,36,0.000000,-124.037633
5,20,38,0.000000,-122.417808
5,20,40,0.000000,-138.262293
5,20,42,0.000000,-131.444522
5,20,44,0.000000,-129.616141
5,20,46,0.000000,-136.479904
5,20,48,0.000000,-130.249333
5,20,50,0.000000,-135.420083
5,20,52,0.000000,-126.831493
5,20,54,0.000000,-153.373341
5,20,56,0.000000,-136.913474
5,20,58,0.000000,-134.480852
5,21,0,0.000000,-127.700417
5,21,2,0.000000,-135.164755
5,21,4,0.000000,-128.695642
5,21,6,0.000000,-129.935283
5,21,8,0.000000,-126.926573
5,21,10,0.000000,-131.148186
5,21,12,0.000000,-132.390069
5,21,14,0.000000,-137.981505
5,21,16,0.000000,-127.831759
5,21,18,0.000000,-134.226033
5,21,20,0.000000,-135.142968
5,21,22,0.000000,-133.372143
5,21,24,0.000000,-128.644778
5,21,26,0.000000,-121.917234
5,21,28,0.000000,-125.350353
5,21,30,0.000000,-136.755954
5,21,32,0.000000,-126.469620
5,21,34,0.000000,-130.932879
5,21,36,0.000000,-130.895377
5,21,38,0.000000,-129.313275
5,21,40,0.000000,-123.867749
5,21,42,0.000000,-137.159179
5,21,44,0.000000,-126.897683
5,21,46,0.000000,-132.500944
5,21,48,0.000000,-132.971789
5,21,50,0.000000,-146.567047
5,21,52,0.000000,-123.693413
5,21,54,0.000000,-138.047035
5,21,56,0.000000,-122.514651
5,21,58,0.000000,-130.732872
5,22,0,0.000000,-129.739093
5,22,2,0.000000,-140.679932
5,22,4,0.000000,-127.515063
5,22,6,0.000000,-133.061386
5,22,8,0.000000,-127.337148
5,22,10,0.000000,-124.017363
5,22,12,0.000000,-130.256985
5,22,14,0.000000,-131.585045
5,22,16,0.000000,-125.201197
5,22,18,0.000000,-133.675073
5,22,20,0.000000,-130.422767
5,22,22,0.000000,-141.586582
5,22,24,0.000000,-150.878145
5,22,26,0.000000,-139.736430
5,22,28,0.000000,-132.107342
5,22,30,0.000000,-131.626338
5,22,32,0.000000,-128.169124
5,22,34,0.000000,-127.636777
5,22,36,0.000000,-127.727433
5,22,38,0.000000,-133.082299
5,22,40,0.000000,-125.170420
5,22,42,0.000000,-136.140628
5,22,44,0.000000,-129.291213
5,22,46,0.000000,-128.372312
5,22,48,0.000000,-138.994236
5,22,50,0.000000,-126.450868
5,22,52,0.000000,-134.142854
5,22,54,0.000000,-126.888911
5,22,56,0.000000,-125.350055
5,22,58,0.000000,-131.465099
5,23,0,0.000000,-130.141154
5,23,2,0.000000,-128.886257
5,23,4,0.000000,-124.130541
5,23,6,0.000000,-129.719304
5,23,8,0.000000,-149.737013
5,23,10,0.000000,-137.327868
5,23,12,0.000000,-135.534739
5,23,14,0.000000,-127.965257
5,23,16,0.000000,-125.887405
5,23,18,0.000000,-129.643519
5,23,20,0.000000,-130.160608
5,23,22,0.000000,-134.037878
5,23,24,0.000000,-122.558330
5,23,26,0.000000,-126.114905
5,23,28,0.000000,-126.169295
5,23,30,0.000000,-126.768133
5,23,32,0.000000,-131.212681
5,23,34,0.000000,-130.201102
5,23,36,0.000000,-134.035462
5,23,38,0.000000,-135.845636
5,23,40,0.000000,-131.409170
5,23,42,0.000000,-124.946463
5,23,44,0.000000,-129.146340
5,23,46,0.000000,-128.884826
5,23,48,0.000000,-122.772194
5,23,50,0.000000,-130.217832
5,23,52,0.000000,-131.877527
5,23,54,0.000000,-128.996598
5,23,56,0.000000,-124.695178
5,23,58,0.000000,-135.312134
5,24,0,0.000000,-128.293105
5,24,2,0.000000,-133.056208
5,24,4,0.000000,-127.154031
5,24,6,0.000000,-135.518715
5,24,8,0.000000,-126.141442
5,24,10,0.000000,-124.728297
5,24,12,0.000000,-128.658568
5,24,14,0.000000,-133.517445
5,24,16,0.000000,-138.115411
5,24,18,0.000000,-130.354406
5,24,20,0.000000,-135.172709
5,24,22,0.000000,-124.219630
5,24,24,0.000000,-130.171441
5,24,26,0.000000,-136.154569
5,24,28,0.000000,-131.320462
5,24,30,0.000000,-123.127986
5,24,32,0.000000,-146.455362
5,24,34,0.000000,-125.676535
5,24,36,0.000000,-128.721454
5,24,38,0.000000,-132.780926
5,24,40,0.000000,-130.224044
5,24,42,0.000000,-126.030706
5,24,44,0.000000,-135.523801
5,24,46,0.000000,-129.823266
5,24,48,0.000000,-137.093449
5,24,50,0.000000,-136.227254
5,24,52,0.000000,-127.355580
5,24,54,0.000000,-130.050117
5,24,56,0.000000,-126.510366
5,24,58,0.000000,-127.436473
5,25,0,0.000000,-122.944009
5,25,2,0.000000,-143.545706
5,25,4,0.000000,-124.091605
5,25,6,0.000000,-127.681995
5,25,8,0.000000,-127.801422
5,25,10,0.000000,-132.731235
5,25,12,0.000000,-127.394563
5,25,14,0.000000,-126.888377
5,25,16,0.000000,-131.563703
5,25,18,0.000000,-125.884920
5,25,20,0.000000,-128.934847
5,25,22,0.000000,-126.324569
5,25,24,0.000000,-129.383937
5,25,26,0.000000,-130.516702
5,25,28,0.000000,-132.726856
5,25,30,0.000000,-127.194760
5,25,32,0.000000,-126.556530
5,25,34,0.000000,-129.372498
5,25,36,0.000000,-131.244634
5,25,38,0.000000,-128.258947
5,25,40,0.000000,-133.242095
5,25,42,0.000000,-128.338276
5,25,44,0.000000,-120.953195
5,25,46,0.000000,-140.357405
5,25,48,0.000000,-126.593936
5,25,50,0.000000,-129.163909
5,25,52,0.000000,-123.162107
5,25,54,0.000000,-131.308111
5,25,56,0.000000,-128.486994
5,25,58,0.000000,-128.458073
5,26,0,0.000000,-132.384189
5,26,2,0.000000,-134.270808
5,26,4,0.000000,-131.151590
5,26,6,0.000000,-125.520792
5,26,8,0.000000,-133.760541
5,26,10,0.000000,-135.915548
5,26,12,0.000000,-127.525582
5,26,14,0.000000,-134.198229
5,26,16,0.000000,-125.799117
5,26,18,0.000000,-129.371437
5,26,20,0.000000,-128.919243
5,26,22,0.000000,-125.145998
5,26,24,0.000000,-127.710039
5,26,26,0.000000,-124.248829
5,26,28,0.000000,-137.656991
5,26,30,0.000000,-132.274076
5,26,32,0.000000,-126.912660
5,26,34,0.000000,-142.129527
5,26,36,0.000000,-134.810182
5,26,38,0.000000,-127.885243
5,26,40,0.000000,-132.411243
5,26,42,0.000000,-138.822368
5,26,44,0.000000,-127.550658
5,26,46,0.000000,-132.637421
5,26,48,0.000000,-128.247519
5,26,50,0.000000,-129.024879
5,26,52,0.000000,-125.231847
5,26,54,0.000000,-127.925956
5,26,56,0.000000,-136.564142
5,26,58,0.000000,-120.071966
5,27,0,0.000000,-146.517201
5,27,2,0.000000,-134.683616
5,27,4,0.000000,-130.371476
5,27,6,0.000000,-124.304394
5,27,8,0.000000,-125.902589
5,27,10,0.000000,-125.460681
5,27,12,0.000000,-126.284479
5,27,14,0.000000,-141.599634
5,27,16,0.000000,-128.616856
5,27,18,0.000000,-131.724535
5,27,20,0.000000,-127.889292
5,27,22,0.000000,-134.006039
