hour,minute,second,fractional second,intensity(dBm)
23,57,17,0.000000,-105.003998
23,57,28,0.000000,-109.584000
23,57,39,0.000000,-114.856003
23,57,50,0.000000,-106.412003
23,58,1,0.000000,-101.896004
23,58,12,0.000000,-110.783997
23,58,24,0.000000,-103.972000
23,58,34,0.000000,-106.244003
23,58,45,0.000000,-110.931999
23,58,56,0.000000,-107.339996
23,59,7,0.000000,-107.167999
23,59,18,0.000000,-114.552002
23,59,30,0.000000,-107.839996
23,59,40,0.000000,-109.435997
23,59,51,0.000000,-113.863998
0,0,2,0.000000,-107.744003
0,0,13,0.000000,-103.972000
0,0,24,0.000000,-104.944000
0,0,36,0.000000,-110.132004
0,0,46,0.000000,-115.736000
0,0,57,0.000000,-107.519997
0,1,8,0.000000,-106.708000
0,1,19,0.000000,-107.220001
0,1,30,0.000000,-114.935997
0,1,42,0.000000,-107.872002
0,1,52,0.000000,-113.260002
0,2,3,0.000000,-110.556000
0,2,14,0.000000,-103.800003
0,2,26,0.000000,-104.120003
0,2,36,0.000000,-106.867996
0,2,48,0.000000,-118.295998
0,2,58,0.000000,-118.239998
0,3,9,0.000000,-106.732002
0,3,20,0.000000,-107.003998
0,3,31,0.000000,-109.984001
0,3,42,0.000000,-117.540001
0,3,54,0.000000,-106.683998
0,4,4,0.000000,-110.900002
0,4,15,0.000000,-105.164001
0,4,26,0.000000,-107.176003
0,4,37,0.000000,-110.788002
0,4,48,0.000000,-105.096001
0,5,0,0.000000,-109.155998
0,5,10,0.000000,-110.260002
0,5,21,0.000000,-109.092003
0,5,32,0.000000,-106.320000
0,5,43,0.000000,-110.667999
0,5,54,0.000000,-112.167999
0,6,6,0.000000,-109.596001
0,6,16,0.000000,-108.444000
0,6,27,0.000000,-105.124001
0,6,38,0.000000,-114.748001
0,6,49,0.000000,-110.755997
0,7,0,0.000000,-108.695999
0,7,12,0.000000,-108.328003
0,7,22,0.000000,-107.636002
0,7,33,0.000000,-114.084000
0,7,44,0.000000,-106.459999
0,7,55,0.000000,-109.199997
0,8,6,0.000000,-107.019997
0,8,18,0.000000,-109.407997
0,8,28,0.000000,-110.556000
0,8,39,0.000000,-107.084000
0,8,50,0.000000,-115.444000
0,9,1,0.000000,-107.779999
0,9,13,0.000000,-110.755997
0,9,23,0.000000,-108.736000
0,9,34,0.000000,-108.755997
0,9,45,0.000000,-115.547997
0,9,56,0.000000,-108.856003
0,10,7,0.000000,-112.776001
0,10,19,0.000000,-108.928001
0,10,29,0.000000,-112.667999
0,10,40,0.000000,-110.587997
0,10,51,0.000000,-109.655998
0,11,2,0.000000,-109.596001
0,11,13,0.000000,-108.260002
0,11,25,0.000000,-111.683998
0,11,35,0.000000,-110.727997
0,11,46,0.000000,-110.444000
0,11,57,0.000000,-117.587997
0,12,8,0.000000,-104.708000
0,12,19,0.000000,-109.984001
0,12,31,0.000000,-105.148003
0,12,41,0.000000,-108.068001
0,12,52,0.000000,-108.816002
0,13,3,0.000000,-108.547997
0,13,15,0.000000,-109.232002
0,13,25,0.000000,-106.540001
0,13,37,0.000000,-119.143997
0,13,47,0.000000,-108.456001
0,13,58,0.000000,-114.456001
0,14,9,0.000000,-110.755997
0,14,21,0.000000,-113.748001
0,14,32,0.000000,-112.559998
0,14,42,0.000000,-120.304001
0,14,53,0.000000,-112.059998
0,15,4,0.000000,-110.059998
0,15,15,0.000000,-111.112000
0,15,26,0.000000,-110.959999
0,15,38,0.000000,-102.524002
0,15,48,0.000000,-114.835999
0,15,59,0.000000,-106.844002
0,16,10,0.000000,-110.444000
0,16,21,0.000000,-111.388000
0,16,32,0.000000,-104.776001
0,16,44,0.000000,-110.632004
0,16,54,0.000000,-105.412003
0,17,5,0.000000,-104.472000
0,17,16,0.000000,-107.320000
0,17,27,0.000000,-109.180000
0,17,38,0.000000,-111.279999
0,17,49,0.000000,-109.655998
0,18,0,0.000000,-107.963997
0,18,11,0.000000,-103.276001
0,18,22,0.000000,-112.220001
0,18,33,0.000000,-113.891998
0,18,45,0.000000,-108.435997
0,18,55,0.000000,-106.211998
0,19,6,0.000000,-108.348000
0,19,17,0.000000,-119.699997
0,19,28,0.000000,-121.080002
0,19,39,0.000000,-118.487999
0,19,51,0.000000,-113.580002
0,20,1,0.000000,-107.092003
0,20,12,0.000000,-107.984001
0,20,23,0.000000,-107.208000
0,20,34,0.000000,-114.304001
0,20,45,0.000000,-109.536003
0,20,56,0.000000,-106.783997
0,21,7,0.000000,-116.552002
0,21,18,0.000000,-106.435997
0,21,29,0.000000,-106.844002
0,21,41,0.000000,-108.003998
0,21,51,0.000000,-113.071999
0,22,2,0.000000,-112.407997
0,22,13,0.000000,-108.335999
0,22,24,0.000000,-114.136002
0,22,35,0.000000,-109.984001
0,22,47,0.000000,-109.536003
0,22,58,0.000000,-113.264000
0,23,8,0.000000,-114.071999
0,23,19,0.000000,-107.931999
0,23,30,0.000000,-109.559998
0,23,41,0.000000,-108.480003
0,23,52,0.000000,-113.832001
0,24,4,0.000000,-116.835999
0,24,14,0.000000,-111.176003
0,24,25,0.000000,-104.788002
0,24,36,0.000000,-109.575996
0,24,48,0.000000,-111.844002
0,24,58,0.000000,-106.720001
0,25,10,0.000000,-107.564003
0,25,21,0.000000,-116.552002
0,25,31,0.000000,-113.744003
0,25,42,0.000000,-108.195999
0,25,53,0.000000,-110.528000
0,26,4,0.000000,-109.727997
0,26,15,0.000000,-115.643997
0,26,27,0.000000,-107.732002
0,26,37,0.000000,-112.547997
0,26,48,0.000000,-117.676003
0,26,59,0.000000,-108.379997
0,27,10,0.000000,-112.363998
0,27,21,0.000000,-110.652000
0,27,33,0.000000,-105.863998
0,27,43,0.000000,-107.820000
0,27,54,0.000000,-112.916000
0,28,6,0.000000,-113.087997
0,28,17,0.000000,-110.776001
0,28,28,0.000000,-113.655998
0,28,38,0.000000,-107.300003
0,28,49,0.000000,-108.856003
0,29,0,0.000000,-108.856003
0,29,11,0.000000,-110.931999
0,29,23,0.000000,-109.379997
0,29,33,0.000000,-111.367996
0,29,44,0.000000,-106.103996
0,29,55,0.000000,-111.888000
0,30,6,0.000000,-107.208000
0,30,17,0.000000,-108.279999
0,30,29,0.000000,-103.916000
0,30,39,0.000000,-113.683998
0,30,50,0.000000,-108.720001
0,31,1,0.000000,-109.456001
0,31,12,0.000000,-113.699997
0,31,23,0.000000,-110.835999
0,31,35,0.000000,-106.435997
0,31,45,0.000000,-110.615997
0,31,56,0.000000,-113.952003
0,32,7,0.000000,-111.456001
0,32,19,0.000000,-113.348000
0,32,29,0.000000,-108.099998
0,32,41,0.000000,-110.208000
0,32,51,0.000000,-109.008003
0,33,2,0.000000,-108.907997
0,33,13,0.000000,-111.132004
0,33,24,0.000000,-113.863998
0,33,35,0.000000,-108.068001
0,33,46,0.000000,-113.139999
0,33,57,0.000000,-106.744003
0,34,8,0.000000,-115.872002
0,34,20,0.000000,-107.452003
0,34,30,0.000000,-108.292000
0,34,41,0.000000,-105.896004
0,34,52,0.000000,-105.727997
0,35,3,0.000000,-106.540001
0,35,14,0.000000,-109.736000
0,35,26,0.000000,-103.676003
0,35,36,0.000000,-108.115997
0,35,48,0.000000,-107.419998
0,35,58,0.000000,-112.503998
0,36,9,0.000000,-111.564003
0,36,20,0.000000,-104.528000
0,36,31,0.000000,-108.463997
0,36,42,0.000000,-113.632004
0,36,54,0.000000,-113.764000
0,37,4,0.000000,-112.339996
0,37,15,0.000000,-108.064003
0,37,26,0.000000,-109.491997
0,37,37,0.000000,-113.863998
0,37,49,0.000000,-113.444000
0,37,59,0.000000,-112.019997
0,38,10,0.000000,-108.584000
0,38,21,0.000000,-110.132004
0,38,32,0.000000,-113.164001
0,38,43,0.000000,-109.972000
0,38,55,0.000000,-107.292000
0,39,5,0.000000,-114.652000
0,39,16,0.000000,-111.603996
0,39,27,0.000000,-106.103996
0,39,38,0.000000,-108.612000
0,39,49,0.000000,-110.676003
0,40,1,0.000000,-107.003998
0,40,11,0.000000,-115.783997
0,40,22,0.000000,-111.375999
0,40,33,0.000000,-109.788002
0,40,44,0.000000,-105.416000
0,40,55,0.000000,-105.931999
0,41,7,0.000000,-105.816002
0,41,17,0.000000,-105.723999
0,41,28,0.000000,-113.183998
0,41,39,0.000000,-105.328003
0,41,50,0.000000,-113.667999
0,42,1,0.000000,-102.472000
0,42,13,0.000000,-117.180000
0,42,23,0.000000,-109.040001
0,42,34,0.000000,-107.867996
0,42,45,0.000000,-109.363998
0,42,56,0.000000,-111.872002
0,43,7,0.000000,-108.875999
0,43,19,0.000000,-110.307999
0,43,29,0.000000,-106.928001
0,43,40,0.000000,-110.267998
0,43,51,0.000000,-113.056000
0,44,2,0.000000,-103.587997
0,44,13,0.000000,-115.783997
0,44,25,0.000000,-110.332001
0,44,35,0.000000,-105.851997
0,44,46,0.000000,-110.232002
0,44,57,0.000000,-110.547997
0,45,8,0.000000,-111.115997
0,45,19,0.000000,-105.907997
0,45,31,0.000000,-113.344002
0,45,41,0.000000,-110.711998
0,45,52,0.000000,-112.444000
0,46,3,0.000000,-105.788002
0,46,14,0.000000,-112.692001
0,46,25,0.000000,-112.727997
0,46,37,0.000000,-112.851997
0,46,47,0.000000,-110.667999
0,46,58,0.000000,-107.031998
0,47,9,0.000000,-115.199997
0,47,20,0.000000,-105.716003
0,47,31,0.000000,-112.783997
0,47,43,0.000000,-107.519997
0,47,53,0.000000,-110.879997
0,48,4,0.000000,-114.367996
0,48,15,0.000000,-108.416000
0,48,26,0.000000,-107.335999
0,48,37,0.000000,-113.708000
0,48,49,0.000000,-111.391998
0,48,59,0.000000,-116.092003
0,49,10,0.000000,-109.276001
0,49,21,0.000000,-113.708000
0,49,32,0.000000,-105.835999
0,49,43,0.000000,-109.220001
0,49,55,0.000000,-109.863998
0,50,5,0.000000,-108.136002
0,50,16,0.000000,-112.307999
0,50,27,0.000000,-107.584000
0,50,38,0.000000,-114.816002
0,50,49,0.000000,-112.264000
0,51,1,0.000000,-117.379997
0,51,11,0.000000,-118.036003
0,51,22,0.000000,-103.403999
0,51,33,0.000000,-113.975998
0,51,44,0.000000,-112.356003
0,51,55,0.000000,-114.820000
0,52,7,0.000000,-109.419998
0,52,17,0.000000,-107.348000
0,52,28,0.000000,-110.403999
0,52,39,0.000000,-111.632004
0,52,50,0.000000,-123.272003
0,53,1,0.000000,-108.856003
0,53,13,0.000000,-110.512001
0,53,23,0.000000,-104.188004
0,53,34,0.000000,-111.251999
0,53,45,0.000000,-103.459999
0,53,56,0.000000,-107.620003
0,54,7,0.000000,-108.428001
0,54,19,0.000000,-112.680000
0,54,29,0.000000,-114.875999
0,54,40,0.000000,-111.816002
0,54,51,0.000000,-111.519997
0,55,2,0.000000,-111.272003
0,55,13,0.000000,-112.680000
0,55,25,0.000000,-109.071999
0,55,35,0.000000,-120.788002
0,55,46,0.000000,-113.208000
0,55,57,0.000000,-114.311996
0,56,8,0.000000,-110.512001
0,56,19,0.000000,-107.472000
0,56,31,0.000000,-112.608002
0,56,41,0.000000,-106.096001
0,56,52,0.000000,-110.444000
0,57,3,0.000000,-110.307999
0,57,15,0.000000,-108.956001
0,57,26,0.000000,-114.884003
0,57,37,0.000000,-113.220001
0,57,48,0.000000,-110.103996
0,57,59,0.000000,-120.416000
0,58,9,0.000000,-106.820000
0,58,20,0.000000,-107.704002
0,58,32,0.000000,-109.699997
0,58,42,0.000000,-110.139999
0,58,54,0.000000,-110.695999
0,59,4,0.000000,-105.363998
0,59,15,0.000000,-111.800003
0,59,26,0.000000,-111.575996
0,59,38,0.000000,-114.528000
0,59,48,0.000000,-106.708000
0,59,59,0.000000,-109.872002
1,0,10,0.000000,-105.959999
1,0,21,0.000000,-105.276001
1,0,32,0.000000,-110.311996
1,0,44,0.000000,-108.099998
1,0,54,0.000000,-110.043999
1,1,5,0.000000,-107.744003
1,1,16,0.000000,-112.071999
1,1,27,0.000000,-106.867996
1,1,38,0.000000,-108.311996
1,1,49,0.000000,-117.292000
1,2,0,0.000000,-111.632004
1,2,12,0.000000,-107.655998
1,2,22,0.000000,-109.071999
1,2,33,0.000000,-113.987999
1,2,44,0.000000,-106.515999
1,2,55,0.000000,-118.103996
1,3,6,0.000000,-105.407997
1,3,18,0.000000,-105.652000
1,3,28,0.000000,-106.136002
1,3,39,0.000000,-108.255997
1,3,50,0.000000,-110.239998
1,4,2,0.000000,-105.127998
1,4,12,0.000000,-107.244003
1,4,24,0.000000,-109.459999
1,4,34,0.000000,-109.587997
1,4,45,0.000000,-106.356003
1,4,56,0.000000,-113.260002
1,5,7,0.000000,-106.084000
1,5,19,0.000000,-107.984001
1,5,29,0.000000,-113.036003
1,5,40,0.000000,-110.188004
1,5,51,0.000000,-116.024002
1,6,2,0.000000,-112.444000
1,6,13,0.000000,-108.508003
1,6,25,0.000000,-113.872002
1,6,35,0.000000,-108.500000
1,6,46,0.000000,-109.167999
1,6,57,0.000000,-111.652000
1,7,8,0.000000,-107.580002
1,7,19,0.000000,-104.547997
1,7,31,0.000000,-112.019997
1,7,41,0.000000,-109.751999
1,7,52,0.000000,-109.596001
1,8,3,0.000000,-107.872002
1,8,14,0.000000,-107.643997
1,8,25,0.000000,-106.244003
1,8,36,0.000000,-112.264000
1,8,48,0.000000,-103.952003
1,8,58,0.000000,-112.103996
1,9,9,0.000000,-109.176003
1,9,20,0.000000,-108.776001
1,9,32,0.000000,-108.708000
1,9,43,0.000000,-109.515999
1,9,53,0.000000,-108.708000
1,10,4,0.000000,-111.208000
1,10,15,0.000000,-112.103996
1,10,26,0.000000,-109.295998
1,10,38,0.000000,-106.924004
1,10,49,0.000000,-111.360001
1,10,59,0.000000,-107.419998
1,11,11,0.000000,-110.267998
1,11,21,0.000000,-107.683998
1,11,32,0.000000,-110.896004
1,11,43,0.000000,-104.103996
1,11,54,0.000000,-104.816002
1,12,5,0.000000,-112.092003
1,12,16,0.000000,-105.811996
1,12,27,0.000000,-105.452003
1,12,38,0.000000,-109.580002
1,12,49,0.000000,-106.459999
1,13,1,0.000000,-109.251999
1,13,11,0.000000,-113.176003
1,13,22,0.000000,-109.047997
1,13,33,0.000000,-108.480003
1,13,44,0.000000,-110.332001
1,13,55,0.000000,-111.615997
1,14,7,0.000000,-114.108002
1,14,17,0.000000,-112.000000
1,14,28,0.000000,-110.031998
1,14,39,0.000000,-110.863998
1,14,50,0.000000,-105.407997
1,15,1,0.000000,-109.828003
1,15,12,0.000000,-107.388000
1,15,23,0.000000,-111.183998
1,15,34,0.000000,-106.335999
1,15,45,0.000000,-111.148003
1,15,56,0.000000,-109.059998
1,16,8,0.000000,-106.959999
1,16,18,0.000000,-109.584000
1,16,29,0.000000,-109.984001
1,16,40,0.000000,-112.816002
1,16,51,0.000000,-108.463997
1,17,3,0.000000,-111.515999
1,17,13,0.000000,-104.272003
1,17,24,0.000000,-108.463997
1,17,35,0.000000,-114.087997
1,17,46,0.000000,-111.704002
1,17,57,0.000000,-109.176003
1,18,9,0.000000,-108.896004
1,18,19,0.000000,-108.832001
1,18,31,0.000000,-104.571999
1,18,41,0.000000,-106.636002
1,18,52,0.000000,-110.767998
1,19,3,0.000000,-112.356003
1,19,14,0.000000,-112.944000
1,19,25,0.000000,-107.164001
1,19,36,0.000000,-116.568001
1,19,47,0.000000,-107.919998
1,19,58,0.000000,-109.587997
1,20,9,0.000000,-112.084000
1,20,21,0.000000,-113.940002
1,20,31,0.000000,-108.755997
1,20,42,0.000000,-116.360001
1,20,53,0.000000,-115.220001
1,21,4,0.000000,-109.407997
1,21,15,0.000000,-107.727997
1,21,27,0.000000,-106.040001
1,21,37,0.000000,-109.384003
1,21,48,0.000000,-105.660004
1,21,59,0.000000,-116.916000
1,22,10,0.000000,-112.632004
1,22,21,0.000000,-114.124001
1,22,33,0.000000,-111.811996
1,22,43,0.000000,-104.603996
1,22,54,0.000000,-109.704002
1,23,5,0.000000,-111.867996
1,23,16,0.000000,-105.888000
1,23,27,0.000000,-115.059998
1,23,39,0.000000,-110.447998
1,23,49,0.000000,-110.508003
1,24,0,0.000000,-109.232002
1,24,11,0.000000,-109.307999
1,24,22,0.000000,-115.283997
1,24,33,0.000000,-108.695999
1,24,45,0.000000,-111.804001
1,24,55,0.000000,-109.851997
1,25,6,0.000000,-109.320000
1,25,17,0.000000,-108.463997
1,25,28,0.000000,-107.332001
1,25,39,0.000000,-111.260002
1,25,51,0.000000,-112.351997
1,26,1,0.000000,-110.648003
1,26,12,0.000000,-108.559998
1,26,23,0.000000,-110.043999
1,26,34,0.000000,-114.372002
1,26,45,0.000000,-106.435997
1,26,57,0.000000,-105.652000
1,27,7,0.000000,-106.636002
1,27,18,0.000000,-110.036003
1,27,29,0.000000,-112.500000
1,27,40,0.000000,-108.536003
1,27,51,0.000000,-116.267998
1,28,2,0.000000,-112.084000
1,28,13,0.000000,-115.388000
1,28,24,0.000000,-118.648003
1,28,35,0.000000,-106.264000
1,28,46,0.000000,-110.648003
1,28,58,0.000000,-114.975998
1,29,8,0.000000,-111.112000
1,29,19,0.000000,-109.788002
1,29,30,0.000000,-113.680000
1,29,41,0.000000,-115.896004
1,29,52,0.000000,-108.363998
1,30,4,0.000000,-114.519997
1,30,14,0.000000,-112.052002
1,30,26,0.000000,-117.167999
1,30,37,0.000000,-112.375999
1,30,47,0.000000,-111.811996
1,30,59,0.000000,-107.419998
1,31,9,0.000000,-109.276001
1,31,20,0.000000,-112.664001
1,31,31,0.000000,-112.276001
1,31,42,0.000000,-120.199997
1,31,53,0.000000,-108.884003
1,32,5,0.000000,-111.363998
1,32,15,0.000000,-111.199997
1,32,26,0.000000,-111.804001
1,32,37,0.000000,-105.767998
1,32,48,0.000000,-105.384003
1,32,59,0.000000,-115.676003
1,33,11,0.000000,-108.748001
1,33,21,0.000000,-112.052002
1,33,33,0.000000,-107.559998
1,33,43,0.000000,-110.540001
1,33,55,0.000000,-116.024002
1,34,5,0.000000,-111.323997
1,34,17,0.000000,-110.652000
1,34,27,0.000000,-107.916000
1,34,39,0.000000,-110.963997
1,34,50,0.000000,-108.155998
1,35,0,0.000000,-114.767998
1,35,12,0.000000,-110.788002
1,35,22,0.000000,-115.987999
1,35,33,0.000000,-109.188004
1,35,44,0.000000,-106.484001
1,35,55,0.000000,-109.223999
1,36,6,0.000000,-109.047997
1,36,17,0.000000,-114.084000
1,36,29,0.000000,-120.127998
1,36,39,0.000000,-109.547997
1,36,50,0.000000,-110.632004
1,37,2,0.000000,-109.080002
1,37,12,0.000000,-107.748001
1,37,23,0.000000,-115.339996
1,37,34,0.000000,-107.655998
1,37,45,0.000000,-114.216003
1,37,56,0.000000,-107.919998
1,38,8,0.000000,-107.332001
1,38,18,0.000000,-111.823997
1,38,29,0.000000,-109.764000
1,38,40,0.000000,-111.332001
1,38,51,0.000000,-109.491997
1,39,2,0.000000,-110.288002
1,39,13,0.000000,-115.552002
1,39,24,0.000000,-110.559998
1,39,36,0.000000,-112.851997
1,39,46,0.000000,-114.288002
1,39,57,0.000000,-121.624001
1,40,8,0.000000,-107.727997
1,40,20,0.000000,-109.559998
1,40,30,0.000000,-116.952003
1,40,41,0.000000,-118.351997
1,40,53,0.000000,-109.655998
1,41,3,0.000000,-108.015999
1,41,14,0.000000,-108.536003
1,41,26,0.000000,-106.311996
1,41,36,0.000000,-106.491997
1,41,47,0.000000,-114.164001
1,41,58,0.000000,-105.452003
1,42,10,0.000000,-108.171997
1,42,20,0.000000,-116.552002
1,42,32,0.000000,-112.071999
1,42,42,0.000000,-104.807999
1,42,54,0.000000,-119.391998
1,43,5,0.000000,-108.776001
1,43,16,0.000000,-108.367996
1,43,26,0.000000,-109.788002
1,43,37,0.000000,-111.047997
1,43,48,0.000000,-110.103996
1,43,59,0.000000,-108.248001
1,44,10,0.000000,-106.636002
1,44,21,0.000000,-118.603996
1,44,32,0.000000,-110.452003
1,44,44,0.000000,-103.795998
1,44,54,0.000000,-111.891998
1,45,5,0.000000,-109.736000
1,45,16,0.000000,-111.047997
1,45,28,0.000000,-109.788002
1,45,39,0.000000,-115.092003
1,45,49,0.000000,-117.643997
1,46,0,0.000000,-112.351997
1,46,11,0.000000,-107.472000
1,46,22,0.000000,-115.099998
1,46,33,0.000000,-113.344002
1,46,45,0.000000,-109.251999
1,46,55,0.000000,-106.028000
1,47,7,0.000000,-107.727997
1,47,17,0.000000,-115.627998
1,47,28,0.000000,-104.388000
1,47,39,0.000000,-106.503998
1,47,50,0.000000,-112.903999
1,48,1,0.000000,-108.884003
1,48,12,0.000000,-109.431999
1,48,23,0.000000,-109.431999
1,48,34,0.000000,-112.400002
1,48,45,0.000000,-103.655998
1,48,57,0.000000,-116.211998
1,49,7,0.000000,-110.459999
1,49,18,0.000000,-112.295998
1,49,29,0.000000,-105.276001
1,49,40,0.000000,-109.875999
1,49,51,0.000000,-108.164001
1,50,3,0.000000,-106.820000
1,50,13,0.000000,-108.491997
1,50,24,0.000000,-112.828003
1,50,35,0.000000,-106.636002
1,50,46,0.000000,-111.487999
1,50,57,0.000000,-116.984001
1,51,9,0.000000,-111.832001
1,51,19,0.000000,-104.755997
1,51,30,0.000000,-112.952003
1,51,41,0.000000,-110.059998
1,51,52,0.000000,-107.456001
1,52,3,0.000000,-102.648003
1,52,15,0.000000,-115.080002
1,52,25,0.000000,-112.940002
1,52,37,0.000000,-110.171997
1,52,47,0.000000,-108.575996
1,52,58,0.000000,-111.080002
1,53,9,0.000000,-102.388000
1,53,20,0.000000,-110.884003
1,53,32,0.000000,-108.348000
1,53,42,0.000000,-115.748001
1,53,53,0.000000,-108.732002
1,54,4,0.000000,-116.379997
1,54,15,0.000000,-114.136002
1,54,27,0.000000,-112.332001
1,54,38,0.000000,-104.991997
1,54,48,0.000000,-110.000000
1,54,59,0.000000,-114.828003
1,55,10,0.000000,-113.716003
1,55,21,0.000000,-106.400002
1,55,33,0.000000,-111.031998
1,55,43,0.000000,-114.624001
1,55,54,0.000000,-112.375999
1,56,5,0.000000,-112.903999
1,56,16,0.000000,-107.292000
1,56,27,0.000000,-111.688004
1,56,39,0.000000,-111.867996
1,56,49,0.000000,-110.059998
1,57,0,0.000000,-116.984001
1,57,11,0.000000,-106.695999
1,57,22,0.000000,-110.788002
1,57,33,0.000000,-109.267998
1,57,45,0.000000,-109.199997
1,57,57,0.000000,-114.779999
1,58,7,0.000000,-109.232002
1,58,18,0.000000,-110.884003
1,58,29,0.000000,-108.003998
1,58,40,0.000000,-109.760002
1,58,51,0.000000,-109.968002
1,59,3,0.000000,-108.528000
1,59,14,0.000000,-112.112000
1,59,24,0.000000,-112.300003
1,59,35,0.000000,-113.500000
1,59,46,0.000000,-105.419998
1,59,58,0.000000,-108.795998
2,0,9,0.000000,-111.652000
2,0,20,0.000000,-109.807999
2,0,30,0.000000,-111.512001
2,0,42,0.000000,-112.863998
2,0,52,0.000000,-112.839996
2,1,3,0.000000,-118.556000
2,1,15,0.000000,-110.400002
2,1,25,0.000000,-105.028000
2,1,36,0.000000,-110.440002
2,1,48,0.000000,-106.311996
2,1,58,0.000000,-112.956001
2,2,9,0.000000,-107.491997
2,2,21,0.000000,-111.863998
2,2,31,0.000000,-110.283997
2,2,42,0.000000,-108.612000
2,2,53,0.000000,-105.692001
2,3,4,0.000000,-114.816002
2,3,15,0.000000,-110.120003
2,3,27,0.000000,-111.112000
2,3,37,0.000000,-110.255997
2,3,48,0.000000,-106.528000
2,3,59,0.000000,-106.900002
2,4,10,0.000000,-111.236000
2,4,21,0.000000,-106.311996
2,4,33,0.000000,-108.875999
2,4,43,0.000000,-110.667999
2,4,55,0.000000,-108.068001
2,5,5,0.000000,-112.332001
2,5,16,0.000000,-117.379997
2,5,28,0.000000,-108.320000
2,5,38,0.000000,-111.099998
2,5,49,0.000000,-114.292000
2,6,0,0.000000,-111.788002
2,6,11,0.000000,-108.795998
2,6,22,0.000000,-113.328003
2,6,34,0.000000,-109.487999
2,6,44,0.000000,-107.328003
2,6,56,0.000000,-114.103996
2,7,6,0.000000,-113.384003
2,7,17,0.000000,-111.508003
2,7,28,0.000000,-112.571999
2,7,39,0.000000,-110.059998
2,7,50,0.000000,-111.031998
2,8,1,0.000000,-111.307999
2,8,12,0.000000,-109.040001
2,8,23,0.000000,-107.403999
2,8,35,0.000000,-117.727997
2,8,45,0.000000,-116.379997
2,8,56,0.000000,-109.556000
2,9,7,0.000000,-105.180000
2,9,18,0.000000,-108.227997
2,9,29,0.000000,-107.935997
2,9,41,0.000000,-107.112000
2,9,51,0.000000,-108.452003
2,10,2,0.000000,-109.816002
2,10,13,0.000000,-115.208000
2,10,24,0.000000,-110.019997
2,10,35,0.000000,-111.195999
2,10,47,0.000000,-113.531998
2,10,57,0.000000,-110.220001
2,11,8,0.000000,-109.419998
2,11,19,0.000000,-104.879997
2,11,30,0.000000,-107.160004
2,11,41,0.000000,-108.608002
2,11,53,0.000000,-119.155998
2,12,3,0.000000,-112.071999
2,12,15,0.000000,-111.987999
2,12,25,0.000000,-112.888000
2,12,36,0.000000,-103.947998
2,12,48,0.000000,-106.795998
2,12,58,0.000000,-110.071999
2,13,9,0.000000,-112.692001
2,13,20,0.000000,-115.188004
2,13,31,0.000000,-117.047997
2,13,42,0.000000,-110.608002
2,13,54,0.000000,-110.431999
2,14,4,0.000000,-110.304001
2,14,15,0.000000,-109.891998
2,14,26,0.000000,-115.440002
2,14,37,0.000000,-107.823997
2,14,48,0.000000,-106.587997
2,14,59,0.000000,-114.160004
2,15,10,0.000000,-113.015999
2,15,22,0.000000,-105.944000
2,15,32,0.000000,-107.180000
2,15,43,0.000000,-116.239998
2,15,55,0.000000,-112.596001
2,16,5,0.000000,-110.367996
2,16,16,0.000000,-111.867996
2,16,27,0.000000,-105.699997
2,16,38,0.000000,-108.255997
2,16,49,0.000000,-111.839996
2,17,0,0.000000,-106.587997
2,17,11,0.000000,-107.536003
2,17,22,0.000000,-104.928001
2,17,33,0.000000,-109.872002
2,17,44,0.000000,-111.811996
2,17,56,0.000000,-109.407997
2,18,6,0.000000,-109.655998
2,18,17,0.000000,-107.900002
2,18,28,0.000000,-114.508003
2,18,39,0.000000,-106.984001
2,18,50,0.000000,-108.068001
2,19,2,0.000000,-108.052002
2,19,12,0.000000,-112.828003
2,19,23,0.000000,-108.232002
2,19,34,0.000000,-107.748001
2,19,45,0.000000,-114.584000
2,19,56,0.000000,-110.019997
2,20,8,0.000000,-111.919998
2,20,18,0.000000,-112.907997
2,20,29,0.000000,-112.015999
2,20,40,0.000000,-115.019997
2,20,51,0.000000,-105.987999
2,21,2,0.000000,-106.127998
2,21,14,0.000000,-113.236000
2,21,24,0.000000,-108.204002
2,21,35,0.000000,-116.120003
2,21,46,0.000000,-107.127998
2,21,57,0.000000,-108.283997
2,22,8,0.000000,-109.407997
2,22,20,0.000000,-107.500000
2,22,30,0.000000,-120.599998
2,22,42,0.000000,-108.120003
2,22,53,0.000000,-109.059998
2,23,3,0.000000,-108.547997
2,23,14,0.000000,-105.987999
2,23,25,0.000000,-107.008003
2,23,36,0.000000,-108.316002
2,23,47,0.000000,-110.931999
2,23,58,0.000000,-114.199997
2,24,9,0.000000,-111.096001
2,24,21,0.000000,-111.468002
2,24,31,0.000000,-112.680000
2,24,42,0.000000,-108.052002
2,24,53,0.000000,-109.276001
2,25,4,0.000000,-106.947998
2,25,15,0.000000,-110.788002
2,25,27,0.000000,-112.980003
2,25,37,0.000000,-116.192001
2,25,48,0.000000,-107.232002
2,25,59,0.000000,-114.155998
2,26,10,0.000000,-110.040001
2,26,21,0.000000,-110.344002
2,26,33,0.000000,-104.888000
2,26,43,0.000000,-111.512001
2,26,54,0.000000,-111.963997
2,27,5,0.000000,-108.468002
2,27,16,0.000000,-108.987999
2,27,28,0.000000,-107.208000
2,27,38,0.000000,-105.603996
2,27,49,0.000000,-113.403999
