hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.622716
0,0,2,0.000000,-223.622716
0,0,4,0.000000,-223.622716
0,0,6,0.000000,-132.149198
0,0,8,0.000000,-128.543992
0,0,10,0.000000,-128.500639
0,0,12,0.000000,-136.816495
0,0,14,0.000000,-136.842397
0,0,16,0.000000,-130.600151
0,0,18,0.000000,-124.796289
0,0,20,0.000000,-151.126358
0,0,22,0.000000,-132.608066
0,0,24,0.000000,-146.098507
0,0,26,0.000000,-135.081348
0,0,28,0.000000,-131.392817
0,0,30,0.000000,-134.801729
0,0,32,0.000000,-127.721218
0,0,34,0.000000,-133.065940
0,0,36,0.000000,-131.172806
0,0,38,0.000000,-135.859473
0,0,40,0.000000,-134.936701
0,0,42,0.000000,-136.778753
0,0,44,0.000000,-132.498139
0,0,46,0.000000,-134.151379
0,0,48,0.000000,-133.400536
0,0,50,0.000000,-126.881797
0,0,52,0.000000,-122.434799
0,0,54,0.000000,-127.004788
0,0,56,0.000000,-129.443682
0,0,58,0.000000,-128.957563
0,1,0,0.000000,-132.236360
0,1,2,0.000000,-136.676323
0,1,4,0.000000,-131.265189
0,1,6,0.000000,-127.609554
0,1,8,0.000000,-136.254791
0,1,10,0.000000,-130.708255
0,1,12,0.000000,-124.660304
0,1,14,0.000000,-126.559068
0,1,16,0.000000,-160.625993
0,1,18,0.000000,-126.979850
0,1,20,0.000000,-134.645321
0,1,22,0.000000,-136.046489
0,1,24,0.000000,-128.774806
0,1,26,0.000000,-130.328643
0,1,28,0.000000,-131.644366
0,1,30,0.000000,-136.629218
0,1,32,0.000000,-126.880770
0,1,34,0.000000,-131.662764
0,1,36,0.000000,-131.295517
0,1,38,0.000000,-141.982047
0,1,40,0.000000,-127.531348
0,1,42,0.000000,-126.968127
0,1,44,0.000000,-132.021207
0,1,46,0.000000,-128.364343
0,1,48,0.000000,-136.450128
0,1,50,0.000000,-131.540448
0,1,52,0.000000,-125.675853
0,1,54,0.000000,-129.639328
0,1,56,0.000000,-133.545126
0,1,58,0.000000,-128.614931
0,2,0,0.000000,-130.512424
0,2,2,0.000000,-138.973292
0,2,4,0.000000,-132.763259
0,2,6,0.000000,-145.529762
0,2,8,0.000000,-127.452468
0,2,10,0.000000,-139.527394
0,2,12,0.000000,-130.237017
0,2,14,0.000000,-151.268900
0,2,16,0.000000,-150.599616
0,2,18,0.000000,-136.762848
0,2,20,0.000000,-136.422171
0,2,22,0.000000,-131.992959
0,2,24,0.000000,-130.133554
0,2,26,0.000000,-138.672052
0,2,28,0.000000,-148.801278
0,2,30,0.000000,-128.356747
0,2,32,0.000000,-134.625978
0,2,34,0.000000,-141.791437
0,2,36,0.000000,-136.199870
0,2,38,0.000000,-129.900649
0,2,40,0.000000,-139.935976
0,2,42,0.000000,-142.297246
0,2,44,0.000000,-136.576696
0,2,46,0.000000,-126.383164
0,2,48,0.000000,-137.688163
0,2,50,0.000000,-135.996477
0,2,52,0.000000,-124.648923
0,2,54,0.000000,-129.695489
0,2,56,0.000000,-139.064281
0,2,58,0.000000,-128.006729
0,3,0,0.000000,-132.538772
0,3,2,0.000000,-131.751065
0,3,4,0.000000,-131.748357
0,3,6,0.000000,-130.946453
0,3,8,0.000000,-131.331877
0,3,10,0.000000,-125.598534
0,3,12,0.000000,-126.950973
0,3,14,0.000000,-129.633921
0,3,16,0.000000,-135.904189
0,3,18,0.000000,-129.220805
0,3,20,0.000000,-129.561782
0,3,22,0.000000,-130.839341
0,3,24,0.000000,-141.063876
0,3,26,0.000000,-132.882135
0,3,28,0.000000,-141.096638
0,3,30,0.000000,-141.742430
0,3,32,0.000000,-133.260121
0,3,34,0.000000,-131.730318
0,3,36,0.000000,-134.820014
0,3,38,0.000000,-139.379107
0,3,40,0.000000,-129.604755
0,3,42,0.000000,-135.582924
0,3,44,0.000000,-134.899962
0,3,46,0.000000,-133.531571
0,3,48,0.000000,-141.068271
0,3,50,0.000000,-132.968706
0,3,52,0.000000,-132.930326
0,3,54,0.000000,-138.103920
0,3,56,0.000000,-145.460811
0,3,58,0.000000,-125.596839
0,4,0,0.000000,-130.835239
0,4,2,0.000000,-131.150727
0,4,4,0.000000,-137.732685
0,4,6,0.000000,-128.005715
0,4,8,0.000000,-133.132305
0,4,10,0.000000,-140.737415
0,4,12,0.000000,-135.014045
0,4,14,0.000000,-141.829116
0,4,16,0.000000,-136.913945
0,4,18,0.000000,-124.033848
0,4,20,0.000000,-134.493142
0,4,22,0.000000,-128.660085
0,4,24,0.000000,-132.204951
0,4,26,0.000000,-140.063891
0,4,28,0.000000,-133.149685
0,4,30,0.000000,-140.878256
0,4,32,0.000000,-129.800911
0,4,34,0.000000,-139.435703
0,4,36,0.000000,-141.690920
0,4,38,0.000000,-139.147460
0,4,40,0.000000,-128.554012
0,4,42,0.000000,-133.736565
0,4,44,0.000000,-137.860687
0,4,46,0.000000,-131.584415
0,4,48,0.000000,-131.618263
0,4,50,0.000000,-135.316176
0,4,52,0.000000,-143.509813
0,4,54,0.000000,-135.576595
0,4,56,0.000000,-126.904382
0,4,58,0.000000,-133.946645
0,5,0,0.000000,-131.568649
0,5,2,0.000000,-133.860667
0,5,4,0.000000,-131.264201
0,5,6,0.000000,-134.998377
0,5,8,0.000000,-137.450612
0,5,10,0.000000,-140.631342
0,5,12,0.000000,-123.881434
0,5,14,0.000000,-135.359445
0,5,16,0.000000,-123.428998
0,5,18,0.000000,-123.670813
0,5,20,0.000000,-129.547352
0,5,22,0.000000,-133.005661
0,5,24,0.000000,-131.813131
0,5,26,0.000000,-126.680023
0,5,28,0.000000,-134.543560
0,5,30,0.000000,-129.408687
0,5,32,0.000000,-141.324466
0,5,34,0.000000,-156.194532
0,5,36,0.000000,-143.971830
0,5,38,0.000000,-131.152501
0,5,40,0.000000,-140.396206
0,5,42,0.000000,-125.994432
0,5,44,0.000000,-135.658753
0,5,46,0.000000,-134.147188
0,5,48,0.000000,-135.942407
0,5,50,0.000000,-140.144027
0,5,52,0.000000,-138.469840
0,5,54,0.000000,-137.676377
0,5,56,0.000000,-130.651117
0,5,58,0.000000,-139.349507
0,6,0,0.000000,-130.553018
0,6,2,0.000000,-130.096835
0,6,4,0.000000,-130.459510
0,6,6,0.000000,-133.487275
0,6,8,0.000000,-131.532210
0,6,10,0.000000,-126.129900
0,6,12,0.000000,-137.164251
0,6,14,0.000000,-134.239078
0,6,16,0.000000,-127.657467
0,6,18,0.000000,-129.774570
0,6,20,0.000000,-130.382224
0,6,22,0.000000,-125.717554
0,6,24,0.000000,-127.771913
0,6,26,0.000000,-129.830078
0,6,28,0.000000,-139.504984
0,6,30,0.000000,-134.346093
0,6,32,0.000000,-128.214553
0,6,34,0.000000,-131.155254
0,6,36,0.000000,-135.859554
0,6,38,0.000000,-126.694022
0,6,40,0.000000,-126.676659
0,6,42,0.000000,-130.667139
0,6,44,0.000000,-133.440784
0,6,46,0.000000,-135.772161
0,6,48,0.000000,-131.945063
0,6,50,0.000000,-135.935630
0,6,52,0.000000,-125.153420
0,6,54,0.000000,-132.500991
0,6,56,0.000000,-134.301313
0,6,58,0.000000,-144.264207
0,7,0,0.000000,-131.519093
0,7,2,0.000000,-149.226623
0,7,4,0.000000,-125.775751
0,7,6,0.000000,-127.300832
0,7,8,0.000000,-132.742401
0,7,10,0.000000,-132.148400
0,7,12,0.000000,-129.926428
0,7,14,0.000000,-132.713141
0,7,16,0.000000,-128.365837
0,7,18,0.000000,-127.485238
0,7,20,0.000000,-131.369251
0,7,22,0.000000,-138.954270
0,7,24,0.000000,-140.486730
0,7,26,0.000000,-128.741400
0,7,28,0.000000,-142.211584
0,7,30,0.000000,-142.271545
0,7,32,0.000000,-132.864176
0,7,34,0.000000,-125.339969
0,7,36,0.000000,-131.909678
0,7,38,0.000000,-128.186574
0,7,40,0.000000,-131.553812
0,7,42,0.000000,-136.836937
0,7,44,0.000000,-131.102598
0,7,46,0.000000,-146.605878
0,7,48,0.000000,-129.373682
0,7,50,0.000000,-133.473939
0,7,52,0.000000,-132.610537
0,7,54,0.000000,-128.243369
0,7,56,0.000000,-131.029037
0,7,58,0.000000,-145.677671
0,8,0,0.000000,-142.792915
0,8,2,0.000000,-130.999263
0,8,4,0.000000,-126.836277
0,8,6,0.000000,-135.079609
0,8,8,0.000000,-129.322057
0,8,10,0.000000,-129.827110
0,8,12,0.000000,-129.642214
0,8,14,0.000000,-135.408769
0,8,16,0.000000,-132.499893
0,8,18,0.000000,-125.992527
0,8,20,0.000000,-129.179226
0,8,22,0.000000,-131.219410
0,8,24,0.000000,-123.598929
0,8,26,0.000000,-134.809642
0,8,28,0.000000,-136.039124
0,8,30,0.000000,-133.857144
0,8,32,0.000000,-127.140722
0,8,34,0.000000,-134.837391
0,8,36,0.000000,-132.756693
0,8,38,0.000000,-131.818287
0,8,40,0.000000,-129.591386
0,8,42,0.000000,-131.271164
0,8,44,0.000000,-137.424908
0,8,46,0.000000,-134.991757
0,8,48,0.000000,-129.733119
0,8,50,0.000000,-133.855047
0,8,52,0.000000,-132.542183
0,8,54,0.000000,-134.100251
0,8,56,0.000000,-137.074950
0,8,58,0.000000,-132.729785
0,9,0,0.000000,-139.864550
0,9,2,0.000000,-142.056849
0,9,4,0.000000,-130.836384
0,9,6,0.000000,-147.540690
0,9,8,0.000000,-137.695291
0,9,10,0.000000,-139.933408
0,9,12,0.000000,-136.498780
0,9,14,0.000000,-142.932476
0,9,16,0.000000,-132.376148
0,9,18,0.000000,-135.821391
0,9,20,0.000000,-131.434841
0,9,22,0.000000,-132.086063
0,9,24,0.000000,-131.828572
0,9,26,0.000000,-126.439643
0,9,28,0.000000,-130.351286
0,9,30,0.000000,-129.955124
0,9,32,0.000000,-135.162742
0,9,34,0.000000,-136.512890
0,9,36,0.000000,-138.777199
0,9,38,0.000000,-137.520582
0,9,40,0.000000,-128.579632
0,9,42,0.000000,-132.105593
0,9,44,0.000000,-125.540605
0,9,46,0.000000,-133.274088
0,9,48,0.000000,-128.095082
0,9,50,0.000000,-151.219851
0,9,52,0.000000,-127.860302
0,9,54,0.000000,-138.745775
0,9,56,0.000000,-128.725073
0,9,58,0.000000,-135.179757
0,10,0,0.000000,-131.363914
0,10,2,0.000000,-142.572428
0,10,4,0.000000,-136.653619
0,10,6,0.000000,-128.546038
0,10,8,0.000000,-147.405327
0,10,10,0.000000,-131.847491
0,10,12,0.000000,-125.508198
0,10,14,0.000000,-133.520325
0,10,16,0.000000,-134.478953
0,10,18,0.000000,-128.410913
0,10,20,0.000000,-129.948288
0,10,22,0.000000,-127.826811
0,10,24,0.000000,-138.869634
0,10,26,0.000000,-137.850101
0,10,28,0.000000,-132.649927
0,10,30,0.000000,-128.596041
0,10,32,0.000000,-140.214114
0,10,34,0.000000,-128.210541
0,10,36,0.000000,-124.733649
0,10,38,0.000000,-135.698413
0,10,40,0.000000,-136.251676
0,10,42,0.000000,-126.389846
0,10,44,0.000000,-154.894624
0,10,46,0.000000,-130.082264
0,10,48,0.000000,-130.768726
0,10,50,0.000000,-127.105083
0,10,52,0.000000,-141.678653
0,10,54,0.000000,-132.538419
0,10,56,0.000000,-129.821687
0,10,58,0.000000,-124.983540
0,11,0,0.000000,-130.977139
0,11,2,0.000000,-127.797183
0,11,4,0.000000,-128.876806
0,11,6,0.000000,-128.753357
0,11,8,0.000000,-138.225242
0,11,10,0.000000,-138.246143
0,11,12,0.000000,-145.090362
0,11,14,0.000000,-128.745292
0,11,16,0.000000,-136.601283
0,11,18,0.000000,-126.672454
0,11,20,0.000000,-125.570220
0,11,22,0.000000,-137.980505
0,11,24,0.000000,-126.181545
0,11,26,0.000000,-129.408743
0,11,28,0.000000,-130.505030
0,11,30,0.000000,-134.601668
0,11,32,0.000000,-136.866626
0,11,34,0.000000,-129.894789
0,11,36,0.000000,-127.506819
0,11,38,0.000000,-130.107362
0,11,40,0.000000,-134.070390
0,11,42,0.000000,-139.555011
0,11,44,0.000000,-133.462456
0,11,46,0.000000,-127.786597
0,11,48,0.000000,-132.208177
0,11,50,0.000000,-126.969273
0,11,52,0.000000,-152.263428
0,11,54,0.000000,-133.995363
0,11,56,0.000000,-123.119683
0,11,58,0.000000,-129.392293
0,12,0,0.000000,-145.527534
0,12,2,0.000000,-145.375914
0,12,4,0.000000,-139.396810
0,12,6,0.000000,-132.580557
0,12,8,0.000000,-131.451983
0,12,10,0.000000,-127.886281
0,12,12,0.000000,-132.236662
0,12,14,0.000000,-128.637402
0,12,16,0.000000,-127.031179
0,12,18,0.000000,-131.103626
0,12,20,0.000000,-135.790720
0,12,22,0.000000,-126.030429
0,12,24,0.000000,-131.757035
0,12,26,0.000000,-132.686401
0,12,28,0.000000,-134.902041
0,12,30,0.000000,-128.264472
0,12,32,0.000000,-125.432426
0,12,34,0.000000,-131.994993
0,12,36,0.000000,-125.284670
0,12,38,0.000000,-137.281669
0,12,40,0.000000,-140.416829
0,12,42,0.000000,-132.551057
0,12,44,0.000000,-148.950475
0,12,46,0.000000,-134.381030
0,12,48,0.000000,-129.169228
0,12,50,0.000000,-133.620386
0,12,52,0.000000,-138.317165
0,12,54,0.000000,-134.589355
0,12,56,0.000000,-129.492739
0,12,58,0.000000,-131.987829
0,13,0,0.000000,-130.812001
0,13,2,0.000000,-128.254667
0,13,4,0.000000,-138.466573
0,13,6,0.000000,-130.372053
0,13,8,0.000000,-134.314729
0,13,10,0.000000,-140.771791
0,13,12,0.000000,-128.231346
0,13,14,0.000000,-128.206806
0,13,16,0.000000,-131.924630
0,13,18,0.000000,-143.330803
0,13,20,0.000000,-137.770229
0,13,22,0.000000,-130.868514
0,13,24,0.000000,-135.290131
0,13,26,0.000000,-127.117188
0,13,28,0.000000,-130.615605
0,13,30,0.000000,-135.568514
0,13,32,0.000000,-126.379012
0,13,34,0.000000,-137.314152
0,13,36,0.000000,-136.379670
0,13,38,0.000000,-138.674243
0,13,40,0.000000,-129.402864
0,13,42,0.000000,-128.838168
0,13,44,0.000000,-132.798940
0,13,46,0.000000,-132.476867
0,13,48,0.000000,-138.171622
0,13,50,0.000000,-129.692822
0,13,52,0.000000,-130.962769
0,13,54,0.000000,-129.397018
0,13,56,0.000000,-135.671202
0,13,58,0.000000,-134.619971
0,14,0,0.000000,-131.063718
0,14,2,0.000000,-133.169959
0,14,4,0.000000,-135.015596
0,14,6,0.000000,-124.044000
0,14,8,0.000000,-139.796805
0,14,10,0.000000,-135.955873
0,14,12,0.000000,-129.267581
0,14,14,0.000000,-129.108874
0,14,16,0.000000,-129.314713
0,14,18,0.000000,-125.133586
0,14,20,0.000000,-129.418295
0,14,22,0.000000,-125.675575
0,14,24,0.000000,-131.310697
0,14,26,0.000000,-149.736555
0,14,28,0.000000,-131.359563
0,14,30,0.000000,-144.903579
0,14,32,0.000000,-142.345215
0,14,34,0.000000,-131.605156
0,14,36,0.000000,-127.927540
0,14,38,0.000000,-131.512117
0,14,40,0.000000,-133.080287
0,14,42,0.000000,-128.963548
0,14,44,0.000000,-128.032306
0,14,46,0.000000,-133.842530
0,14,48,0.000000,-129.690776
0,14,50,0.000000,-135.821599
0,14,52,0.000000,-126.673066
0,14,54,0.000000,-137.045439
0,14,56,0.000000,-127.515355
0,14,58,0.000000,-136.595171
0,15,0,0.000000,-124.980530
0,15,2,0.000000,-140.924082
0,15,4,0.000000,-143.474528
0,15,6,0.000000,-129.771856
0,15,8,0.000000,-129.869099
0,15,10,0.000000,-129.433522
0,15,12,0.000000,-146.360187
0,15,14,0.000000,-141.551516
0,15,16,0.000000,-127.299201
0,15,18,0.000000,-132.768543
0,15,20,0.000000,-131.626813
0,15,22,0.000000,-132.063349
0,15,24,0.000000,-132.637562
0,15,26,0.000000,-138.461851
0,15,28,0.000000,-127.874818
0,15,30,0.000000,-129.682813
0,15,32,0.000000,-130.809001
0,15,34,0.000000,-133.538896
0,15,36,0.000000,-145.383199
0,15,38,0.000000,-127.197711
0,15,40,0.000000,-131.021999
0,15,42,0.000000,-127.881623
0,15,44,0.000000,-136.589722
0,15,46,0.000000,-130.886903
0,15,48,0.000000,-129.431345
0,15,50,0.000000,-141.921455
0,15,52,0.000000,-130.616705
0,15,54,0.000000,-134.202686
0,15,56,0.000000,-129.890722
0,15,58,0.000000,-136.334562
0,16,0,0.000000,-134.534917
0,16,2,0.000000,-146.651143
0,16,4,0.000000,-137.779115
0,16,6,0.000000,-124.126364
0,16,8,0.000000,-131.459567
0,16,10,0.000000,-129.945666
0,16,12,0.000000,-132.476857
0,16,14,0.000000,-139.161708
0,16,16,0.000000,-142.475289
0,16,18,0.000000,-129.429630
0,16,20,0.000000,-124.650390
0,16,22,0.000000,-136.689397
0,16,24,0.000000,-128.241284
0,16,26,0.000000,-130.640571
0,16,28,0.000000,-128.364100
0,16,30,0.000000,-139.200860
0,16,32,0.000000,-137.184582
0,16,34,0.000000,-135.473327
0,16,36,0.000000,-130.088975
0,16,38,0.000000,-128.926334
0,16,40,0.000000,-141.061699
0,16,42,0.000000,-134.430739
0,16,44,0.000000,-132.191850
0,16,46,0.000000,-132.223263
0,16,48,0.000000,-137.175855
0,16,50,0.000000,-135.812086
0,16,52,0.000000,-136.007420
0,16,54,0.000000,-131.767318
0,16,56,0.000000,-126.441273
0,16,58,0.000000,-133.468520
0,17,0,0.000000,-130.999505
0,17,2,0.000000,-127.716544
0,17,4,0.000000,-144.160207
0,17,6,0.000000,-132.015599
0,17,8,0.000000,-131.657441
0,17,10,0.000000,-132.073400
0,17,12,0.000000,-125.727961
0,17,14,0.000000,-126.788763
0,17,16,0.000000,-141.365537
0,17,18,0.000000,-127.165964
0,17,20,0.000000,-131.905513
0,17,22,0.000000,-128.782008
0,17,24,0.000000,-131.337538
0,17,26,0.000000,-132.774382
0,17,28,0.000000,-127.555037
0,17,30,0.000000,-134.062611
0,17,32,0.000000,-126.912497
0,17,34,0.000000,-137.148009
0,17,36,0.000000,-151.365052
0,17,38,0.000000,-133.151030
0,17,40,0.000000,-130.266945
0,17,42,0.000000,-135.834794
0,17,44,0.000000,-126.922690
0,17,46,0.000000,-142.246790
0,17,48,0.000000,-128.027899
0,17,50,0.000000,-134.221848
0,17,52,0.000000,-133.483828
0,17,54,0.000000,-143.222078
0,17,56,0.000000,-128.069841
0,17,58,0.000000,-126.870057
0,18,0,0.000000,-134.209179
0,18,2,0.000000,-130.639225
0,18,4,0.000000,-135.019918
0,18,6,0.000000,-138.168515
0,18,8,0.000000,-150.376790
0,18,10,0.000000,-126.655601
0,18,12,0.000000,-134.170094
0,18,14,0.000000,-139.884870
0,18,16,0.000000,-133.509632
0,18,18,0.000000,-141.213810
0,18,20,0.000000,-136.362504
0,18,22,0.000000,-131.426208
0,18,24,0.000000,-126.946081
0,18,26,0.000000,-133.531337
0,18,28,0.000000,-126.012053
0,18,30,0.000000,-132.084835
0,18,32,0.000000,-127.468269
0,18,34,0.000000,-134.326933
0,18,36,0.000000,-137.466383
0,18,38,0.000000,-126.782719
0,18,40,0.000000,-137.725896
0,18,42,0.000000,-133.090410
0,18,44,0.000000,-127.426607
0,18,46,0.000000,-126.188480
0,18,48,0.000000,-128.701930
0,18,50,0.000000,-125.623826
0,18,52,0.000000,-127.897323
0,18,54,0.000000,-132.570077
0,18,56,0.000000,-139.370702
0,18,58,0.000000,-134.640315
0,19,0,0.000000,-132.693739
0,19,2,0.000000,-135.012036
0,19,4,0.000000,-128.944012
0,19,6,0.000000,-133.708681
0,19,8,0.000000,-129.352228
0,19,10,0.000000,-133.121705
0,19,12,0.000000,-135.169691
0,19,14,0.000000,-127.458963
0,19,16,0.000000,-129.384083
0,19,18,0.000000,-133.762401
0,19,20,0.000000,-131.112037
0,19,22,0.000000,-132.897500
0,19,24,0.000000,-129.920346
0,19,26,0.000000,-137.245396
0,19,28,0.000000,-127.425881
0,19,30,0.000000,-136.874806
0,19,32,0.000000,-129.751986
0,19,34,0.000000,-144.843425
0,19,36,0.000000,-140.861824
0,19,38,0.000000,-133.233275
0,19,40,0.000000,-132.949176
0,19,42,0.000000,-131.023223
0,19,44,0.000000,-133.864160
0,19,46,0.000000,-130.854863
0,19,48,0.000000,-139.729495
0,19,50,0.000000,-128.302818
0,19,52,0.000000,-124.870653
0,19,54,0.000000,-132.267209
0,19,56,0.000000,-134.031219
0,19,58,0.000000,-139.255756
0,20,0,0.000000,-131.931014
0,20,2,0.000000,-130.068294
0,20,4,0.000000,-123.551070
0,20,6,0.000000,-132.234655
0,20,8,0.000000,-155.935266
0,20,10,0.000000,-130.895170
0,20,12,0.000000,-128.482119
0,20,14,0.000000,-129.907272
0,20,16,0.000000,-131.359874
0,20,18,0.000000,-135.111340
0,20,20,0.000000,-135.768986
0,20,22,0.000000,-130.467066
0,20,24,0.000000,-125.458515
0,20,26,0.000000,-145.934324
0,20,28,0.000000,-138.700192
0,20,30,0.000000,-135.762610
0,20,32,0.000000,-141.418286
0,20,34,0.000000,-132.446233
0,20,36,0.000000,-146.525534
0,20,38,0.000000,-124.482235
0,20,40,0.000000,-133.730539
0,20,42,0.000000,-130.548504
0,20,44,0.000000,-126.647044
0,20,46,0.000000,-125.792901
0,20,48,0.000000,-130.384100
0,20,50,0.000000,-130.562591
0,20,52,0.000000,-128.332200
0,20,54,0.000000,-130.995595
0,20,56,0.000000,-129.957297
0,20,58,0.000000,-130.288601
0,21,0,0.000000,-131.437849
0,21,2,0.000000,-138.663893
0,21,4,0.000000,-132.789208
0,21,6,0.000000,-137.002539
0,21,8,0.000000,-130.131502
0,21,10,0.000000,-128.755092
0,21,12,0.000000,-133.301533
0,21,14,0.000000,-136.125743
0,21,16,0.000000,-125.399174
0,21,18,0.000000,-137.557175
0,21,20,0.000000,-141.523210
0,21,22,0.000000,-124.362100
0,21,24,0.000000,-128.060739
0,21,26,0.000000,-126.508293
0,21,28,0.000000,-135.922057
0,21,30,0.000000,-129.890007
0,21,32,0.000000,-128.365803
0,21,34,0.000000,-131.981252
0,21,36,0.000000,-133.033557
0,21,38,0.000000,-132.847550
0,21,40,0.000000,-129.957874
0,21,42,0.000000,-130.699314
0,21,44,0.000000,-131.868273
0,21,46,0.000000,-129.819284
0,21,48,0.000000,-130.025555
0,21,50,0.000000,-128.131768
0,21,52,0.000000,-138.109298
0,21,54,0.000000,-126.628320
0,21,56,0.000000,-130.107557
0,21,58,0.000000,-126.549657
0,22,0,0.000000,-129.659706
0,22,2,0.000000,-126.839489
0,22,4,0.000000,-133.740443
0,22,6,0.000000,-128.837396
0,22,8,0.000000,-130.106538
0,22,10,0.000000,-127.883991
0,22,12,0.000000,-142.829119
0,22,14,0.000000,-132.826357
0,22,16,0.000000,-133.487667
0,22,18,0.000000,-125.598939
0,22,20,0.000000,-146.343329
0,22,22,0.000000,-133.662641
0,22,24,0.000000,-135.443558
0,22,26,0.000000,-130.657175
0,22,28,0.000000,-133.388177
0,22,30,0.000000,-132.511339
0,22,32,0.000000,-135.291969
0,22,34,0.000000,-131.495540
0,22,36,0.000000,-132.974708
0,22,38,0.000000,-125.267916
0,22,40,0.000000,-160.594643
0,22,42,0.000000,-132.301556
0,22,44,0.000000,-135.579821
0,22,46,0.000000,-131.439687
0,22,48,0.000000,-125.606867
0,22,50,0.000000,-139.236828
0,22,52,0.000000,-130.166687
0,22,54,0.000000,-136.649504
0,22,56,0.000000,-124.797470
0,22,58,0.000000,-130.976163
0,23,0,0.000000,-125.915079
0,23,2,0.000000,-132.078953
0,23,4,0.000000,-137.026374
0,23,6,0.000000,-125.869956
0,23,8,0.000000,-131.449260
0,23,10,0.000000,-153.531459
0,23,12,0.000000,-124.782423
0,23,14,0.000000,-134.988149
0,23,16,0.000000,-150.205028
0,23,18,0.000000,-125.651509
0,23,20,0.000000,-149.648214
0,23,22,0.000000,-127.762792
0,23,24,0.000000,-138.784564
0,23,26,0.000000,-132.225205
0,23,28,0.000000,-137.331066
0,23,30,0.000000,-137.327742
0,23,32,0.000000,-139.885008
0,23,34,0.000000,-134.081743
0,23,36,0.000000,-137.992098
0,23,38,0.000000,-129.369008
0,23,40,0.000000,-126.596193
0,23,42,0.000000,-133.191353
0,23,44,0.000000,-137.928569
0,23,46,0.000000,-127.117453
0,23,48,0.000000,-123.256927
0,23,50,0.000000,-137.362211
0,23,52,0.000000,-136.775644
0,23,54,0.000000,-137.843823
0,23,56,0.000000,-124.607562
0,23,58,0.000000,-129.434257
0,24,0,0.000000,-134.306068
0,24,2,0.000000,-139.229665
0,24,4,0.000000,-135.044890
0,24,6,0.000000,-134.017687
0,24,8,0.000000,-126.985876
0,24,10,0.000000,-125.574498
0,24,12,0.000000,-124.949813
0,24,14,0.000000,-134.818829
0,24,16,0.000000,-145.275465
0,24,18,0.000000,-154.406643
0,24,20,0.000000,-131.094978
0,24,22,0.000000,-129.996633
0,24,24,0.000000,-126.720116
0,24,26,0.000000,-131.595344
0,24,28,0.000000,-131.991753
0,24,30,0.000000,-131.444724
0,24,32,0.000000,-133.367847
0,24,34,0.000000,-137.827166
0,24,36,0.000000,-144.311851
0,24,38,0.000000,-125.111138
0,24,40,0.000000,-131.843459
0,24,42,0.000000,-141.257239
0,24,44,0.000000,-124.988393
0,24,46,0.000000,-129.774041
0,24,48,0.000000,-139.268738
0,24,50,0.000000,-129.708629
0,24,52,0.000000,-128.540212
0,24,54,0.000000,-142.999602
0,24,56,0.000000,-135.512637
0,24,58,0.000000,-138.438440
0,25,0,0.000000,-131.373177
0,25,2,0.000000,-124.458411
0,25,4,0.000000,-130.987789
0,25,6,0.000000,-146.792109
0,25,8,0.000000,-139.045556
0,25,10,0.000000,-139.229683
0,25,12,0.000000,-128.276561
0,25,14,0.000000,-132.083510
0,25,16,0.000000,-133.217416
0,25,18,0.000000,-136.197021
0,25,20,0.000000,-132.528615
0,25,22,0.000000,-127.974453
0,25,24,0.000000,-148.427049
0,25,26,0.000000,-131.819191
0,25,28,0.000000,-133.248877
0,25,30,0.000000,-127.703763
0,25,32,0.000000,-132.631760
0,25,34,0.000000,-129.307467
0,25,36,0.000000,-138.194715
0,25,38,0.000000,-134.288389
0,25,40,0.000000,-129.448877
0,25,42,0.000000,-132.488003
0,25,44,0.000000,-129.368140
0,25,46,0.000000,-145.322714
0,25,48,0.000000,-138.374537
0,25,50,0.000000,-143.842241
0,25,52,0.000000,-137.989151
0,25,54,0.000000,-133.931074
0,25,56,0.000000,-132.839080
0,25,58,0.000000,-141.548113
0,26,0,0.000000,-132.725405
0,26,2,0.000000,-128.702771
0,26,4,0.000000,-130.836904
0,26,6,0.000000,-130.534103
0,26,8,0.000000,-132.869185
0,26,10,0.000000,-137.504928
0,26,12,0.000000,-136.060282
0,26,14,0.000000,-148.037540
0,26,16,0.000000,-130.725635
0,26,18,0.000000,-128.930784
0,26,20,0.000000,-130.376346
0,26,22,0.000000,-130.550251
0,26,24,0.000000,-125.724655
0,26,26,0.000000,-138.112252
0,26,28,0.000000,-131.204375
0,26,30,0.000000,-130.981305
0,26,32,0.000000,-128.714430
0,26,34,0.000000,-126.571895
0,26,36,0.000000,-133.590409
0,26,38,0.000000,-134.847338
0,26,40,0.000000,-138.595614
0,26,42,0.000000,-129.989333
0,26,44,0.000000,-130.155048
0,26,46,0.000000,-128.809954
0,26,48,0.000000,-136.562890
0,26,50,0.000000,-128.482305
0,26,52,0.000000,-127.237136
0,26,54,0.000000,-141.011697
0,26,56,0.000000,-128.998667
0,26,58,0.000000,-140.323997
0,27,0,0.000000,-131.808313
0,27,2,0.000000,-140.169355
0,27,4,0.000000,-130.522396
0,27,6,0.000000,-129.787099
0,27,8,0.000000,-132.107919
0,27,10,0.000000,-127.384094
0,27,12,0.000000,-131.239894
0,27,14,0.000000,-135.848359
0,27,16,0.000000,-138.117702
0,27,18,0.000000,-131.982850
0,27,20,0.000000,-134.725028
0,27,22,0.000000,-126.214868
