hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.556503,-94.670000
0,0,27,0.164167,-96.710000
0,0,38,0.778831,-98.190000
0,0,50,0.383495,-94.670000
0,1,1,0.985158,-95.630000
0,1,13,0.589822,-96.260000
0,1,25,0.203486,-95.690000
0,1,36,0.823151,-94.520000
0,1,48,0.427815,-98.240000
0,2,0,0.033479,-95.680000
0,2,11,0.640142,-98.500000
0,2,23,0.246807,-97.010000
0,2,34,0.851470,-95.880000
0,2,46,0.455134,-96.840000
0,2,58,0.061798,-96.930000
0,3,9,0.666461,-95.930000
0,3,21,0.269125,-97.390000
0,3,32,0.871789,-96.710000
0,3,44,0.492454,-97.390000
0,3,56,0.098117,-95.510000
0,4,7,0.704781,-95.360000
0,4,19,0.309445,-96.240000
0,4,30,0.916109,-95.050000
0,4,42,0.523773,-95.730000
0,4,54,0.127436,-98.790000
0,5,5,0.732100,-94.070000
0,5,17,0.336764,-98.200000
0,5,28,0.940427,-93.470000
0,5,40,0.546091,-97.120000
0,5,52,0.157755,-95.940000
0,6,3,0.764419,-96.610000
0,6,15,0.369083,-95.540000
0,6,26,0.973747,-92.390000
0,6,38,0.577411,-96.540000
0,6,50,0.183074,-95.460000
0,7,1,0.786738,-98.110000
0,7,13,0.391402,-98.620000
0,7,24,0.994065,-93.450000
0,7,36,0.592729,-97.170000
0,7,48,0.199393,-95.390000
0,7,59,0.817057,-92.970000
0,8,11,0.425721,-93.990000
0,8,23,0.030385,-94.670000
0,8,34,0.634048,-98.010000
0,8,46,0.240713,-95.680000
0,8,57,0.848376,-98.380000
0,9,9,0.455040,-96.160000
0,9,21,0.058704,-94.780000
0,9,32,0.654367,-96.430000
0,9,44,0.262031,-94.010000
0,9,55,0.867695,-94.010000
0,10,7,0.475359,-94.520000
0,10,19,0.062022,-100.370000
0,10,30,0.651684,-102.210000
0,10,42,0.247348,-99.610000
0,10,53,0.849011,-99.710000
0,11,5,0.453675,-93.530000
0,11,17,0.057339,-94.740000
0,11,28,0.675003,-97.330000
0,11,40,0.296668,-93.610000
0,11,51,0.901331,-98.520000
0,12,3,0.504995,-96.680000
0,12,15,0.111659,-98.170000
0,12,26,0.719323,-102.800000
0,12,38,0.326987,-99.210000
0,12,49,0.932651,-94.510000
0,13,1,0.539315,-95.350000
0,13,13,0.143979,-96.920000
0,13,24,0.738642,-96.060000
0,13,36,0.352306,-98.090000
0,13,47,0.956970,-94.450000
0,13,59,0.563633,-95.820000
0,14,11,0.160297,-94.870000
0,14,22,0.752960,-94.440000
0,14,34,0.358624,-99.550000
0,14,45,0.950287,-94.350000
0,14,57,0.557950,-98.480000
0,15,9,0.162614,-93.540000
0,15,20,0.766278,-96.030000
0,15,32,0.372942,-95.680000
0,15,43,0.966605,-94.670000
0,15,55,0.572269,-99.180000
0,16,7,0.175932,-97.270000
0,16,18,0.778596,-94.510000
0,16,30,0.380260,-100.100000
0,16,41,0.989924,-96.040000
0,16,53,0.595588,-93.230000
0,17,5,0.208252,-97.790000
0,17,16,0.803915,-97.480000
0,17,28,0.406579,-97.380000
0,17,40,0.012242,-97.840000
0,17,51,0.615906,-96.780000
0,18,3,0.232571,-99.260000
0,18,14,0.834234,-93.940000
0,18,26,0.440898,-96.870000
0,18,38,0.046562,-96.460000
0,18,49,0.653226,-94.440000
0,19,1,0.254889,-96.410000
0,19,12,0.857553,-96.250000
0,19,24,0.471217,-100.480000
0,19,36,0.073881,-97.420000
0,19,47,0.679544,-94.470000
0,19,59,0.283208,-95.890000
0,20,10,0.886872,-99.670000
0,20,22,0.494536,-96.060000
0,20,34,0.101200,-95.960000
0,20,45,0.693863,-95.210000
0,20,57,0.301527,-95.120000
0,21,8,0.909191,-96.160000
0,21,20,0.520855,-97.360000
0,21,32,0.138519,-98.280000
0,21,43,0.753183,-95.230000
0,21,55,0.359848,-95.700000
0,22,6,0.964511,-97.380000
0,22,18,0.569175,-96.010000
0,22,30,0.170839,-97.530000
0,22,41,0.774502,-97.370000
0,22,53,0.382166,-93.790000
0,23,4,0.985830,-95.950000
0,23,16,0.587493,-94.800000
0,23,28,0.206158,-95.680000
0,23,39,0.811822,-97.370000
0,23,51,0.417486,-94.420000
0,24,3,0.024149,-99.710000
0,24,14,0.628813,-92.710000
0,24,26,0.237477,-97.720000
0,24,37,0.837141,-98.670000
0,24,49,0.443804,-96.640000
0,25,1,0.052468,-95.820000
0,25,12,0.659132,-95.120000
0,25,24,0.268796,-99.600000
0,25,35,0.873460,-97.450000
0,25,47,0.463123,-94.460000
0,25,59,0.070787,-100.090000
0,26,10,0.681451,-95.200000
0,26,22,0.290115,-97.760000
0,26,33,0.898779,-97.480000
0,26,45,0.509443,-96.130000
0,26,57,0.116107,-94.980000
0,27,8,0.722771,-96.250000
0,27,20,0.331435,-95.260000
0,27,31,0.937099,-93.080000
0,27,43,0.533762,-95.980000
0,27,55,0.141426,-96.810000
0,28,6,0.747089,-95.340000
0,28,18,0.356754,-96.450000
0,28,29,0.967418,-95.660000
0,28,41,0.579082,-95.600000
0,28,53,0.183745,-96.020000
0,29,4,0.794410,-98.540000
0,29,16,0.401073,-94.370000
0,29,28,0.008738,-92.490000
0,29,39,0.614401,-94.950000
0,29,51,0.216065,-96.730000
0,30,2,0.811728,-97.250000
0,30,14,0.416392,-95.920000
0,30,26,0.020056,-96.710000
0,30,37,0.626719,-95.080000
0,30,49,0.228383,-95.660000
0,31,0,0.835047,-94.090000
0,31,12,0.449711,-96.480000
0,31,24,0.055375,-93.220000
0,31,35,0.661039,-94.600000
0,31,47,0.279704,-92.700000
0,31,58,0.885367,-92.670000
0,32,10,0.492031,-94.260000
0,32,22,0.099695,-94.210000
0,32,33,0.703359,-101.400000
0,32,45,0.303022,-93.260000
0,32,56,0.908686,-95.920000
0,33,8,0.513350,-96.130000
0,33,20,0.122014,-98.800000
0,33,31,0.733678,-98.310000
0,33,43,0.338342,-96.900000
0,33,54,0.941005,-99.580000
0,34,6,0.547669,-95.060000
0,34,18,0.160333,-93.240000
0,34,29,0.765997,-95.710000
0,34,41,0.372661,-98.210000
0,34,52,0.978325,-97.720000
0,35,4,0.588989,-94.130000
0,35,16,0.193653,-98.620000
0,35,27,0.800316,-98.280000
0,35,39,0.403980,-95.890000
0,35,51,0.008644,-98.080000
0,36,2,0.615308,-97.320000
0,36,14,0.222971,-94.470000
0,36,25,0.829636,-94.510000
0,36,37,0.434299,-97.550000
0,36,49,0.038963,-97.480000
0,37,0,0.647627,-95.010000
0,37,12,0.255291,-93.690000
0,37,23,0.860955,-96.860000
0,37,35,0.473619,-98.000000
0,37,47,0.077282,-96.110000
0,37,58,0.683947,-92.330000
0,38,10,0.293611,-89.940000
0,38,21,0.898274,-96.790000
0,38,33,0.501938,-92.090000
0,38,45,0.109602,-96.370000
0,38,56,0.717266,-97.310000
0,39,8,0.322929,-93.030000
0,39,19,0.930593,-94.730000
0,39,31,0.533257,-95.670000
0,39,43,0.147922,-95.940000
0,39,54,0.755585,-96.630000
0,40,6,0.360249,-96.200000
0,40,17,0.963913,-93.580000
0,40,29,0.561576,-95.690000
0,40,41,0.165240,-93.590000
0,40,52,0.770904,-95.320000
0,41,4,0.376567,-94.630000
0,41,15,0.979231,-95.820000
0,41,27,0.589895,-95.630000
0,41,39,0.203559,-95.740000
0,41,50,0.811224,-96.090000
0,42,2,0.414887,-93.870000
0,42,14,0.004550,-101.450000
0,42,25,0.608214,-96.060000
0,42,37,0.215878,-95.110000
0,42,48,0.821541,-99.520000
0,43,0,0.429205,-95.620000
0,43,12,0.032869,-100.470000
0,43,23,0.643533,-92.960000
0,43,35,0.251197,-94.370000
0,43,46,0.857861,-100.720000
0,43,58,0.463525,-95.310000
0,44,10,0.065188,-94.520000
0,44,21,0.678853,-95.780000
0,44,33,0.287517,-97.730000
0,44,44,0.892180,-97.900000
0,44,56,0.495844,-93.350000
0,45,8,0.104508,-97.610000
0,45,19,0.718172,-97.810000
0,45,31,0.322836,-96.320000
0,45,42,0.926499,-96.440000
0,45,54,0.533164,-94.010000
0,46,6,0.142828,-96.260000
0,46,17,0.751492,-94.320000
0,46,29,0.358155,-95.340000
0,46,40,0.961819,-95.180000
0,46,52,0.565483,-97.940000
0,47,4,0.151145,-98.270000
0,47,15,0.745809,-97.690000
0,47,27,0.351472,-97.490000
0,47,38,0.955136,-96.010000
0,47,50,0.559800,-95.340000
0,48,2,0.166464,-92.680000
0,48,13,0.772128,-94.150000
0,48,25,0.375791,-95.470000
0,48,36,0.978455,-99.160000
0,48,48,0.590119,-94.920000
0,49,0,0.186782,-99.690000
0,49,11,0.789446,-99.030000
0,49,23,0.399110,-97.350000
0,49,35,0.002774,-95.530000
0,49,46,0.609437,-96.790000
0,49,58,0.217102,-95.190000
0,50,9,0.823765,-91.890000
0,50,21,0.429429,-97.920000
0,50,33,0.036093,-97.370000
0,50,44,0.642757,-95.460000
0,50,56,0.254421,-96.900000
0,51,7,0.859085,-96.130000
0,51,19,0.464748,-96.110000
0,51,31,0.070412,-95.290000
0,51,42,0.682076,-97.330000
0,51,54,0.287740,-98.900000
0,52,5,0.903405,-96.270000
0,52,17,0.511069,-98.630000
0,52,29,0.118732,-97.760000
0,52,40,0.725397,-97.310000
0,52,52,0.330060,-96.200000
0,53,3,0.934724,-98.720000
0,53,15,0.539388,-91.530000
0,53,27,0.146051,-93.630000
0,53,38,0.752715,-96.730000
0,53,50,0.358379,-94.710000
0,54,1,0.963043,-97.430000
0,54,13,0.567707,-92.670000
0,54,25,0.171371,-96.750000
0,54,36,0.778034,-96.910000
0,54,48,0.386698,-95.950000
0,54,59,0.994362,-94.090000
0,55,11,0.609026,-93.150000
0,55,23,0.219690,-97.000000
0,55,34,0.826355,-99.490000
0,55,46,0.429018,-96.070000
0,55,58,0.016681,-96.720000
0,56,9,0.610344,-95.570000
0,56,21,0.217008,-95.960000
0,56,32,0.831672,-96.850000
0,56,44,0.441336,-93.950000
0,56,56,0.044000,-96.660000
0,57,7,0.649663,-96.720000
0,57,19,0.261328,-92.340000
0,57,30,0.865992,-96.300000
0,57,42,0.478656,-95.870000
0,57,54,0.079319,-93.790000
0,58,5,0.687983,-93.910000
0,58,17,0.295647,-97.070000
0,58,28,0.900311,-93.160000
0,58,40,0.507975,-94.750000
0,58,52,0.114639,-96.950000
0,59,3,0.719302,-93.530000
0,59,15,0.323966,-94.100000
0,59,26,0.931630,-94.450000
0,59,38,0.536294,-98.280000
0,59,50,0.159958,-96.010000
1,0,1,0.765623,-97.070000
1,0,13,0.942319,-96.580000
1,0,25,0.553983,-95.970000
1,0,37,0.158647,-96.610000
1,0,48,0.765311,-94.340000
1,1,0,0.373975,-95.230000
1,1,11,0.981638,-95.560000
1,1,23,0.590302,-96.070000
1,1,35,0.194966,-93.350000
1,1,46,0.811631,-96.680000
1,1,58,0.424295,-95.600000
1,2,10,0.029959,-95.620000
1,2,21,0.638623,-93.700000
1,2,33,0.246286,-96.000000
1,2,44,0.850950,-93.880000
1,2,56,0.456614,-93.860000
1,3,8,0.064278,-96.710000
1,3,19,0.669942,-95.740000
1,3,31,0.276606,-91.520000
1,3,42,0.881269,-93.590000
1,3,54,0.487934,-93.570000
1,4,6,0.094597,-94.640000
1,4,17,0.694261,-96.400000
1,4,29,0.298924,-91.870000
1,4,40,0.908588,-96.230000
1,4,52,0.515252,-96.810000
1,5,4,0.118916,-95.560000
1,5,15,0.725580,-91.940000
1,5,27,0.331244,-94.420000
1,5,38,0.936907,-99.770000
1,5,50,0.539571,-94.840000
1,6,2,0.147235,-100.010000
1,6,13,0.751899,-97.740000
1,6,25,0.353562,-97.650000
1,6,36,0.957226,-96.680000
1,6,48,0.565890,-98.100000
1,7,0,0.170554,-96.260000
1,7,11,0.769217,-94.250000
1,7,23,0.374881,-97.020000
1,7,34,0.974545,-97.350000
1,7,46,0.588209,-98.040000
1,7,58,0.193872,-92.890000
1,8,9,0.792536,-94.310000
1,8,21,0.397200,-94.920000
1,8,33,0.002863,-96.660000
1,8,44,0.613528,-94.820000
1,8,56,0.218192,-94.030000
1,9,7,0.825855,-94.860000
1,9,19,0.433519,-99.340000
1,9,31,0.033183,-97.160000
1,9,42,0.645847,-95.710000
1,9,54,0.250511,-98.170000
1,10,5,0.858174,-96.720000
1,10,17,0.462838,-92.640000
1,10,29,0.071502,-92.990000
1,10,40,0.677166,-97.240000
1,10,52,0.285830,-95.680000
1,11,3,0.892494,-95.020000
1,11,15,0.503158,-93.960000
1,11,27,0.108822,-94.470000
1,11,38,0.712485,-95.580000
1,11,50,0.332150,-99.550000
1,12,1,0.935814,-95.270000
1,12,13,0.544478,-96.200000
1,12,25,0.149141,-93.990000
1,12,36,0.751805,-99.650000
1,12,48,0.364470,-95.950000
1,12,59,0.969133,-98.030000
1,13,11,0.576797,-96.160000
1,13,23,0.183461,-100.060000
1,13,34,0.786125,-97.940000
1,13,46,0.392788,-96.300000
1,13,57,0.991452,-93.480000
1,14,9,0.596116,-95.160000
1,14,21,0.196779,-96.130000
1,14,32,0.793442,-100.530000
1,14,44,0.390106,-98.060000
1,14,56,0.000770,-94.470000
1,15,7,0.606433,-94.900000
1,15,19,0.218098,-96.340000
1,15,30,0.831762,-97.010000
1,15,42,0.441426,-96.030000
1,15,54,0.048090,-96.550000
1,16,5,0.653754,-97.730000
1,16,17,0.263418,-95.470000
1,16,28,0.867081,-98.880000
1,16,40,0.475745,-96.660000
1,16,52,0.086410,-95.870000
1,17,3,0.688073,-93.470000
1,17,15,0.294737,-97.540000
1,17,26,0.904401,-96.440000
1,17,38,0.514065,-97.430000
1,17,50,0.119729,-97.540000
1,18,1,0.724392,-92.990000
1,18,13,0.317056,-93.710000
1,18,24,0.921719,-92.620000
1,18,36,0.528383,-95.530000
1,18,48,0.134047,-96.100000
1,18,59,0.735711,-99.240000
1,19,11,0.338374,-94.810000
1,19,22,0.942038,-95.250000
1,19,34,0.554702,-93.280000
1,19,46,0.159366,-97.290000
1,19,57,0.761029,-94.680000
1,20,9,0.367693,-93.160000
1,20,20,0.972357,-95.600000
1,20,32,0.576021,-97.450000
1,20,44,0.183685,-96.950000
1,20,55,0.787348,-97.220000
1,21,7,0.391012,-94.740000
1,21,18,0.995676,-97.480000
1,21,30,0.600339,-95.670000
1,21,42,0.209003,-95.500000
1,21,53,0.820668,-99.810000
1,22,5,0.429332,-94.810000
1,22,17,0.033996,-97.810000
1,22,28,0.640659,-96.910000
1,22,40,0.248323,-98.170000
1,22,51,0.850987,-97.260000
1,23,3,0.457651,-95.660000
1,23,15,0.062315,-94.770000
1,23,26,0.670979,-94.860000
1,23,38,0.274642,-95.340000
1,23,49,0.878306,-94.060000
1,24,1,0.481969,-94.330000
1,24,13,0.076632,-100.900000
1,24,24,0.683297,-94.730000
1,24,36,0.289960,-97.460000
1,24,47,0.897624,-99.590000
1,24,59,0.497288,-94.110000
1,25,11,0.109952,-99.270000
1,25,22,0.714616,-97.960000
1,25,34,0.316279,-97.210000
1,25,45,0.917943,-93.670000
1,25,57,0.525607,-90.660000
1,26,9,0.129271,-93.950000
1,26,20,0.735934,-94.790000
1,26,32,0.340598,-94.750000
1,26,43,0.943262,-93.050000
1,26,55,0.550926,-95.710000
1,27,7,0.152589,-94.740000
1,27,18,0.764254,-96.780000
1,27,30,0.368917,-96.130000
1,27,41,0.971581,-92.200000
1,27,53,0.578245,-98.780000
1,28,5,0.182909,-96.800000
1,28,16,0.786572,-94.730000
1,28,28,0.392236,-95.860000
1,28,39,0.994899,-95.750000
1,28,51,0.597563,-93.100000
1,29,3,0.213227,-95.430000
1,29,14,0.821891,-93.560000
1,29,26,0.427555,-96.610000
1,29,38,0.030219,-94.880000
1,29,49,0.636883,-95.970000
1,30,1,0.249547,-99.490000
1,30,13,0.165228,-94.750000
1,30,25,0.194917,-97.250000
1,30,37,0.251606,-94.510000
1,30,49,0.196290,-95.210000
1,31,1,0.294981,-94.420000
1,31,13,0.157660,-96.110000
1,31,25,0.138345,-97.170000
1,31,37,0.208035,-96.800000
1,31,49,0.532741,-98.120000
1,32,1,0.393419,-96.100000
1,32,13,0.074087,-92.570000
1,32,24,0.678751,-98.680000
1,32,36,0.282414,-98.120000
1,32,47,0.890078,-93.900000
1,32,59,0.495742,-96.100000
1,33,11,0.102406,-98.690000
1,33,22,0.709070,-94.840000
1,33,34,0.315734,-96.000000
1,33,45,0.921398,-96.690000
1,33,57,0.528061,-96.570000
1,34,9,0.135725,-97.580000
1,34,20,0.751390,-96.640000
1,34,32,0.360054,-97.010000
1,34,43,0.964717,-96.000000
1,34,55,0.597383,-92.620000
1,35,7,0.201046,-97.330000
1,35,18,0.803710,-96.300000
1,35,30,0.411374,-94.910000
1,35,42,0.015038,-97.710000
1,35,53,0.618701,-97.940000
1,36,5,0.224365,-95.110000
1,36,16,0.827029,-94.640000
1,36,28,0.429692,-93.180000
1,36,40,0.035357,-96.180000
1,36,51,0.640020,-100.600000
1,37,3,0.245684,-94.900000
1,37,14,0.851347,-93.240000
1,37,26,0.457011,-98.510000
1,37,38,0.061675,-94.530000
1,37,49,0.666339,-93.580000
1,38,1,0.274003,-94.930000
1,38,12,0.883667,-97.460000
1,38,24,0.490331,-95.540000
1,38,36,0.093995,-96.580000
1,38,47,0.703659,-91.110000
1,38,59,0.311322,-96.530000
1,39,10,0.919986,-96.400000
1,39,22,0.527650,-98.360000
1,39,34,0.133314,-96.820000
1,39,45,0.735978,-96.830000
1,39,57,0.341641,-95.610000
1,40,8,0.949306,-93.550000
1,40,20,0.551969,-97.150000
1,40,32,0.163633,-94.840000
1,40,43,0.766297,-98.620000
1,40,55,0.369961,-97.430000
1,41,6,0.973624,-96.900000
1,41,18,0.587288,-98.970000
1,41,30,0.194952,-92.980000
1,41,41,0.799616,-95.660000
1,41,53,0.421281,-93.260000
1,42,5,0.026945,-96.390000
1,42,16,0.629608,-97.760000
1,42,28,0.235272,-96.200000
1,42,39,0.849936,-99.810000
1,42,51,0.456600,-96.420000
1,43,3,0.060264,-96.460000
1,43,14,0.665928,-95.230000
1,43,26,0.270592,-97.350000
1,43,37,0.877255,-95.740000
1,43,49,0.477919,-96.900000
1,44,1,0.084583,-96.410000
1,44,12,0.695247,-97.340000
1,44,24,0.305911,-94.500000
1,44,35,0.913575,-99.220000
1,44,47,0.515238,-94.310000
1,44,59,0.122902,-94.490000
1,45,10,0.728566,-100.560000
1,45,22,0.337230,-98.670000
1,45,33,0.937894,-96.110000
1,45,45,0.544558,-97.130000
1,45,57,0.152222,-96.030000
1,46,8,0.759885,-93.250000
1,46,20,0.366549,-96.760000
1,46,31,0.971213,-98.690000
1,46,43,0.574877,-97.080000
1,46,55,0.180541,-94.990000
1,47,6,0.785204,-97.200000
1,47,18,0.390868,-94.570000
1,47,29,0.991531,-98.500000
1,47,41,0.594195,-96.200000
1,47,53,0.196859,-95.420000
1,48,4,0.801523,-94.350000
1,48,16,0.412187,-97.690000
1,48,28,0.016850,-97.480000
1,48,39,0.624515,-99.050000
1,48,51,0.232178,-98.640000
1,49,2,0.834842,-97.250000
1,49,14,0.430505,-94.940000
1,49,26,0.024168,-95.520000
1,49,37,0.625832,-94.670000
1,49,49,0.227496,-95.760000
1,50,0,0.831159,-96.560000
1,50,12,0.432823,-95.120000
1,50,24,0.034486,-96.020000
1,50,35,0.627150,-95.150000
1,50,47,0.230813,-96.300000
1,50,58,0.822476,-95.480000
1,51,10,0.428140,-96.860000
1,51,22,0.037804,-93.890000
1,51,33,0.642467,-94.570000
1,51,45,0.244131,-95.700000
1,51,56,0.858796,-94.440000
1,52,8,0.466459,-96.790000
1,52,20,0.068123,-95.710000
1,52,31,0.675787,-97.340000
1,52,43,0.266450,-96.720000
1,52,54,0.877114,-93.580000
1,53,6,0.478777,-96.100000
1,53,18,0.069440,-94.810000
1,53,29,0.673104,-94.480000
1,53,41,0.277768,-95.100000
1,53,52,0.879432,-95.020000
1,54,4,0.482095,-95.780000
1,54,16,0.082759,-95.460000
1,54,27,0.682422,-93.070000
1,54,39,0.278085,-97.540000
1,54,50,0.879749,-94.010000
1,55,2,0.488413,-99.240000
1,55,14,0.094077,-96.070000
1,55,25,0.686740,-97.020000
1,55,37,0.290403,-94.240000
1,55,48,0.904068,-98.130000
1,56,0,0.498731,-95.350000
1,56,12,0.107395,-98.470000
1,56,23,0.716059,-96.220000
1,56,35,0.322723,-95.950000
1,56,46,0.931387,-95.860000
1,56,58,0.541051,-93.680000
1,57,10,0.149715,-95.930000
1,57,21,0.756379,-96.330000
1,57,33,0.364043,-93.120000
1,57,44,0.968706,-98.360000
1,57,56,0.573370,-96.520000
1,58,8,0.193035,-90.980000
1,58,19,0.787698,-97.920000
1,58,31,0.399362,-96.050000
1,58,43,0.006026,-94.770000
1,58,54,0.611690,-92.630000
1,59,6,0.219354,-96.460000
1,59,17,0.825017,-95.510000
1,59,29,0.430681,-97.690000
1,59,41,0.024344,-94.310000
1,59,52,0.628008,-94.900000
2,0,4,0.237672,-95.380000
2,0,16,0.297362,-90.540000
2,0,27,0.906026,-99.460000
2,0,39,0.510690,-94.070000
2,0,51,0.132354,-94.630000
2,1,2,0.732018,-95.580000
2,1,14,0.343682,-96.540000
2,1,25,0.948346,-93.160000
2,1,37,0.556009,-96.390000
2,1,49,0.164673,-96.460000
2,2,0,0.779338,-90.600000
2,2,12,0.388002,-99.460000
2,2,23,0.992666,-94.580000
2,2,35,0.601329,-94.970000
2,2,47,0.208993,-95.560000
2,2,58,0.816658,-93.820000
2,3,10,0.414320,-96.110000
2,3,22,0.018984,-99.340000
2,3,33,0.627648,-93.620000
2,3,45,0.233312,-94.550000
2,3,56,0.841976,-96.180000
2,4,8,0.454640,-93.600000
2,4,20,0.062304,-98.180000
2,4,31,0.674969,-94.150000
2,4,43,0.283632,-95.170000
2,4,54,0.890296,-92.300000
2,5,6,0.494960,-94.910000
2,5,18,0.099624,-93.280000
2,5,29,0.708288,-98.380000
2,5,41,0.312952,-99.210000
2,5,52,0.922616,-93.170000
2,6,4,0.530280,-99.160000
2,6,16,0.134943,-93.880000
2,6,27,0.727606,-97.640000
2,6,39,0.336270,-97.060000
2,6,50,0.951935,-94.010000
2,7,2,0.556599,-96.200000
2,7,14,0.153262,-95.930000
2,7,25,0.760926,-96.330000
2,7,37,0.365590,-96.480000
2,7,48,0.971253,-96.760000
2,8,0,0.574917,-96.520000
2,8,12,0.188581,-95.530000
2,8,23,0.790245,-95.960000
2,8,35,0.393909,-99.180000
2,8,46,0.997572,-97.620000
2,8,58,0.603236,-97.090000
2,9,10,0.206900,-94.710000
2,9,21,0.812563,-97.900000
2,9,33,0.418227,-91.770000
2,9,45,0.011890,-95.860000
2,9,56,0.600554,-95.230000
2,10,8,0.204217,-94.560000
2,10,19,0.814881,-97.040000
2,10,31,0.414545,-100.110000
2,10,43,0.018208,-95.870000
2,10,54,0.624872,-93.340000
2,11,6,0.229536,-98.660000
2,11,17,0.836200,-94.380000
2,11,29,0.429863,-97.400000
2,11,41,0.025526,-93.670000
2,11,52,0.646191,-96.110000
2,12,4,0.237854,-93.650000
2,12,15,0.849518,-96.010000
2,12,27,0.453181,-95.100000
2,12,39,0.060845,-99.330000
2,12,50,0.667509,-96.570000
2,13,2,0.278173,-98.030000
2,13,13,0.881837,-95.000000
2,13,25,0.486501,-96.110000
2,13,37,0.094165,-95.570000
2,13,48,0.696828,-97.640000
2,14,0,0.304492,-94.360000
2,14,11,0.909156,-97.480000
2,14,23,0.511820,-96.390000
2,14,35,0.123484,-97.090000
2,14,46,0.735148,-95.330000
2,14,58,0.342812,-94.100000
2,15,9,0.946476,-97.410000
2,15,21,0.553140,-100.050000
2,15,33,0.158803,-95.730000
2,15,44,0.761467,-96.990000
2,15,56,0.363131,-96.870000
2,16,7,0.967794,-93.770000
2,16,19,0.574458,-94.840000
2,16,31,0.182122,-97.270000
2,16,42,0.780786,-95.940000
2,16,54,0.389450,-92.470000
2,17,5,0.995113,-96.690000
2,17,17,0.599777,-96.110000
2,17,29,0.205441,-92.140000
2,17,40,0.810104,-94.870000
2,17,52,0.411768,-98.150000
2,18,4,0.014431,-95.140000
2,18,15,0.621096,-96.390000
2,18,27,0.226759,-96.650000
2,18,38,0.830423,-97.740000
2,18,50,0.432086,-96.150000
2,19,2,0.022749,-94.550000
2,19,13,0.634414,-94.390000
2,19,25,0.239078,-96.000000
2,19,36,0.844741,-94.360000
2,19,48,0.452405,-95.640000
2,20,0,0.062069,-96.610000
2,20,11,0.676733,-99.300000
2,20,23,0.282397,-99.540000
2,20,34,0.887061,-94.500000
2,20,46,0.488725,-98.720000
2,20,58,0.099389,-97.010000
2,21,9,0.715053,-97.480000
2,21,21,0.320717,-97.790000
2,21,32,0.922380,-94.860000
2,21,44,0.516044,-97.190000
2,21,56,0.130708,-96.730000
2,22,7,0.737372,-93.140000
2,22,19,0.355036,-98.470000
2,22,30,0.956700,-97.330000
2,22,42,0.562364,-91.680000
2,22,54,0.166028,-94.250000
2,23,5,0.772691,-93.340000
2,23,17,0.376355,-94.200000
2,23,28,0.983019,-93.720000
2,23,40,0.589683,-92.880000
2,23,52,0.197347,-94.450000
2,24,3,0.805011,-97.670000
2,24,15,0.415675,-96.520000
2,24,27,0.032339,-97.560000
2,24,38,0.632003,-94.570000
2,24,50,0.232666,-94.360000
2,25,1,0.837330,-93.360000
2,25,13,0.445994,-95.710000
2,25,25,0.049657,-97.910000
2,25,36,0.655321,-93.060000
2,25,48,0.258985,-92.090000
2,25,59,0.864649,-94.830000
2,26,11,0.472313,-95.210000
2,26,23,0.074976,-97.150000
2,26,34,0.679640,-96.160000
2,26,46,0.290304,-95.320000
2,26,57,0.902968,-97.420000
2,27,9,0.510633,-95.800000
2,27,21,0.112296,-94.230000
2,27,32,0.703959,-94.340000
2,27,44,0.323624,-95.150000
2,27,55,0.927287,-95.790000
2,28,7,0.539951,-93.640000
2,28,19,0.144615,-96.180000
2,28,30,0.748279,-94.230000
2,28,42,0.355943,-97.760000
2,28,53,0.972607,-94.780000
2,29,5,0.588272,-94.550000
2,29,17,0.186935,-100.190000
2,29,28,0.790599,-95.030000
2,29,40,0.397263,-98.250000
2,29,52,0.004927,-97.570000
2,30,3,0.619591,-98.430000
2,30,15,0.221254,-94.680000
2,30,26,0.823918,-94.020000
2,30,38,0.428582,-94.330000
2,30,50,0.022245,-97.330000
2,31,1,0.628909,-96.160000
2,31,13,0.236573,-97.350000
2,31,24,0.835236,-95.000000
2,31,36,0.437900,-94.310000
2,31,48,0.036563,-93.590000
2,31,59,0.652227,-94.470000
2,32,11,0.256891,-98.560000
2,32,22,0.861555,-91.980000
2,32,34,0.469219,-96.500000
2,32,46,0.074883,-99.020000
2,32,57,0.680546,-95.190000
2,33,9,0.288210,-95.310000
2,33,20,0.895875,-94.720000
2,33,32,0.502538,-94.860000
2,33,44,0.110202,-95.770000
2,33,55,0.717866,-98.010000
2,34,7,0.323530,-94.470000
2,34,18,0.950195,-97.420000
2,34,30,0.564859,-97.100000
2,34,42,0.167523,-100.210000
2,34,53,0.757186,-97.730000
2,35,5,0.347849,-95.550000
2,35,16,0.954513,-101.110000
2,35,28,0.560176,-92.970000
2,35,40,0.170840,-95.630000
2,35,51,0.764503,-96.880000
2,36,3,0.367167,-98.810000
2,36,14,0.969831,-95.550000
2,36,26,0.571495,-94.020000
2,36,38,0.180159,-100.410000
2,36,49,0.776822,-95.080000
2,37,1,0.381485,-95.360000
2,37,12,0.985149,-95.670000
2,37,24,0.589813,-96.260000
2,37,36,0.203477,-98.450000
2,37,47,0.808141,-95.190000
2,37,59,0.408804,-94.590000
2,38,11,0.003468,-95.840000
2,38,22,0.614131,-99.030000
2,38,34,0.220796,-94.740000
2,38,45,0.829460,-96.970000
2,38,57,0.422122,-94.740000
2,39,9,0.033787,-94.550000
