hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.922707
0,0,2,0.000000,-128.583857
0,0,4,0.000000,-139.097887
0,0,6,0.000000,-131.621905
0,0,8,0.000000,-122.840406
0,0,10,0.000000,-131.898484
0,0,12,0.000000,-138.237436
0,0,14,0.000000,-132.433602
0,0,16,0.000000,-133.101181
0,0,18,0.000000,-138.179443
0,0,20,0.000000,-129.006736
0,0,22,0.000000,-133.169670
0,0,24,0.000000,-132.546590
0,0,26,0.000000,-137.505017
0,0,28,0.000000,-131.361211
0,0,30,0.000000,-131.733358
0,0,32,0.000000,-126.564672
0,0,34,0.000000,-125.356601
0,0,36,0.000000,-123.197078
0,0,38,0.000000,-130.034001
0,0,40,0.000000,-132.556858
0,0,42,0.000000,-135.725090
0,0,44,0.000000,-132.617597
0,0,46,0.000000,-131.262580
0,0,48,0.000000,-124.048087
0,0,50,0.000000,-143.708554
0,0,52,0.000000,-131.184782
0,0,54,0.000000,-132.054696
0,0,56,0.000000,-131.939829
0,0,58,0.000000,-138.965780
0,1,0,0.000000,-136.186011
0,1,2,0.000000,-147.414108
0,1,4,0.000000,-133.244451
0,1,6,0.000000,-129.819286
0,1,8,0.000000,-128.118346
0,1,10,0.000000,-131.051877
0,1,12,0.000000,-135.296964
0,1,14,0.000000,-137.065051
0,1,16,0.000000,-128.088161
0,1,18,0.000000,-132.779324
0,1,20,0.000000,-125.039238
0,1,22,0.000000,-130.987517
0,1,24,0.000000,-126.197348
0,1,26,0.000000,-131.050460
0,1,28,0.000000,-126.863697
0,1,30,0.000000,-126.292778
0,1,32,0.000000,-123.471031
0,1,34,0.000000,-125.007225
0,1,36,0.000000,-128.328250
0,1,38,0.000000,-127.842498
0,1,40,0.000000,-129.208439
0,1,42,0.000000,-147.698780
0,1,44,0.000000,-127.791802
0,1,46,0.000000,-136.226197
0,1,48,0.000000,-134.174431
0,1,50,0.000000,-136.534959
0,1,52,0.000000,-127.345001
0,1,54,0.000000,-138.264712
0,1,56,0.000000,-132.934896
0,1,58,0.000000,-144.985070
0,2,0,0.000000,-132.382413
0,2,2,0.000000,-130.197981
0,2,4,0.000000,-124.453619
0,2,6,0.000000,-144.483357
0,2,8,0.000000,-128.725181
0,2,10,0.000000,-133.630354
0,2,12,0.000000,-157.356613
0,2,14,0.000000,-132.618582
0,2,16,0.000000,-128.695425
0,2,18,0.000000,-124.771341
0,2,20,0.000000,-125.732202
0,2,22,0.000000,-130.307771
0,2,24,0.000000,-148.567651
0,2,26,0.000000,-134.486767
0,2,28,0.000000,-131.490230
0,2,30,0.000000,-139.102914
0,2,32,0.000000,-125.424992
0,2,34,0.000000,-130.838629
0,2,36,0.000000,-135.323641
0,2,38,0.000000,-132.620278
0,2,40,0.000000,-132.082364
0,2,42,0.000000,-145.964169
0,2,44,0.000000,-141.370318
0,2,46,0.000000,-132.873707
0,2,48,0.000000,-131.302649
0,2,50,0.000000,-129.684636
0,2,52,0.000000,-131.247729
0,2,54,0.000000,-129.222885
0,2,56,0.000000,-138.348645
0,2,58,0.000000,-128.405168
0,3,0,0.000000,-139.321329
0,3,2,0.000000,-139.621626
0,3,4,0.000000,-136.253596
0,3,6,0.000000,-125.518736
0,3,8,0.000000,-131.512410
0,3,10,0.000000,-134.525977
0,3,12,0.000000,-127.102461
0,3,14,0.000000,-132.867623
0,3,16,0.000000,-129.663338
0,3,18,0.000000,-129.838644
0,3,20,0.000000,-127.454921
0,3,22,0.000000,-130.347694
0,3,24,0.000000,-133.374568
0,3,26,0.000000,-138.654931
0,3,28,0.000000,-132.937501
0,3,30,0.000000,-133.562186
0,3,32,0.000000,-138.886350
0,3,34,0.000000,-133.168423
0,3,36,0.000000,-134.879955
0,3,38,0.000000,-127.875644
0,3,40,0.000000,-134.473778
0,3,42,0.000000,-135.796161
0,3,44,0.000000,-132.542953
0,3,46,0.000000,-132.080959
0,3,48,0.000000,-128.842387
0,3,50,0.000000,-127.232601
0,3,52,0.000000,-125.380901
0,3,54,0.000000,-147.139572
0,3,56,0.000000,-136.609238
0,3,58,0.000000,-129.175387
0,4,0,0.000000,-125.226374
0,4,2,0.000000,-125.964747
0,4,4,0.000000,-141.316077
0,4,6,0.000000,-135.234117
0,4,8,0.000000,-133.143618
0,4,10,0.000000,-129.782104
0,4,12,0.000000,-131.770700
0,4,14,0.000000,-131.030911
0,4,16,0.000000,-126.980969
0,4,18,0.000000,-137.238093
0,4,20,0.000000,-126.558195
0,4,22,0.000000,-133.701047
0,4,24,0.000000,-133.403955
0,4,26,0.000000,-133.490835
0,4,28,0.000000,-127.857912
0,4,30,0.000000,-127.546740
0,4,32,0.000000,-127.607036
0,4,34,0.000000,-128.316808
0,4,36,0.000000,-129.742502
0,4,38,0.000000,-137.259858
0,4,40,0.000000,-132.328203
0,4,42,0.000000,-131.637292
0,4,44,0.000000,-126.059322
0,4,46,0.000000,-129.924759
0,4,48,0.000000,-125.937953
0,4,50,0.000000,-134.789222
0,4,52,0.000000,-137.574915
0,4,54,0.000000,-128.509361
0,4,56,0.000000,-125.582265
0,4,58,0.000000,-129.001159
0,5,0,0.000000,-126.692226
0,5,2,0.000000,-135.983037
0,5,4,0.000000,-136.585492
0,5,6,0.000000,-126.777617
0,5,8,0.000000,-134.629699
0,5,10,0.000000,-131.429255
0,5,12,0.000000,-140.048540
0,5,14,0.000000,-129.154407
0,5,16,0.000000,-139.288202
0,5,18,0.000000,-137.505628
0,5,20,0.000000,-132.289398
0,5,22,0.000000,-126.256909
0,5,24,0.000000,-157.305713
0,5,26,0.000000,-133.233569
0,5,28,0.000000,-124.744180
0,5,30,0.000000,-152.737726
0,5,32,0.000000,-137.987515
0,5,34,0.000000,-126.202017
0,5,36,0.000000,-147.225105
0,5,38,0.000000,-125.768011
0,5,40,0.000000,-140.162133
0,5,42,0.000000,-130.757946
0,5,44,0.000000,-123.852918
0,5,46,0.000000,-127.692288
0,5,48,0.000000,-123.533463
0,5,50,0.000000,-128.626452
0,5,52,0.000000,-128.680849
0,5,54,0.000000,-132.623012
0,5,56,0.000000,-133.053771
0,5,58,0.000000,-136.585814
0,6,0,0.000000,-126.597347
0,6,2,0.000000,-129.595291
0,6,4,0.000000,-126.787296
0,6,6,0.000000,-133.933888
0,6,8,0.000000,-127.989835
0,6,10,0.000000,-136.103992
0,6,12,0.000000,-126.371984
0,6,14,0.000000,-142.903528
0,6,16,0.000000,-133.776067
0,6,18,0.000000,-123.788035
0,6,20,0.000000,-130.414398
0,6,22,0.000000,-124.459107
0,6,24,0.000000,-127.677572
0,6,26,0.000000,-134.023233
0,6,28,0.000000,-128.506873
0,6,30,0.000000,-129.303396
0,6,32,0.000000,-143.898556
0,6,34,0.000000,-130.310217
0,6,36,0.000000,-132.792269
0,6,38,0.000000,-138.417796
0,6,40,0.000000,-132.068638
0,6,42,0.000000,-135.702618
0,6,44,0.000000,-129.581937
0,6,46,0.000000,-136.435567
0,6,48,0.000000,-135.180815
0,6,50,0.000000,-132.364143
0,6,52,0.000000,-127.822878
0,6,54,0.000000,-131.318965
0,6,56,0.000000,-134.115190
0,6,58,0.000000,-128.868913
0,7,0,0.000000,-135.184736
0,7,2,0.000000,-123.939167
0,7,4,0.000000,-138.835731
0,7,6,0.000000,-141.346506
0,7,8,0.000000,-131.420824
0,7,10,0.000000,-134.719077
0,7,12,0.000000,-143.640727
0,7,14,0.000000,-125.637673
0,7,16,0.000000,-134.059637
0,7,18,0.000000,-140.491405
0,7,20,0.000000,-130.128905
0,7,22,0.000000,-126.877825
0,7,24,0.000000,-136.209025
0,7,26,0.000000,-132.690538
0,7,28,0.000000,-126.893048
0,7,30,0.000000,-133.068031
0,7,32,0.000000,-125.857061
0,7,34,0.000000,-135.465063
0,7,36,0.000000,-132.989116
0,7,38,0.000000,-129.633495
0,7,40,0.000000,-127.986743
0,7,42,0.000000,-132.969755
0,7,44,0.000000,-128.264964
0,7,46,0.000000,-132.069194
0,7,48,0.000000,-132.886087
0,7,50,0.000000,-132.791883
0,7,52,0.000000,-148.394918
0,7,54,0.000000,-128.494186
0,7,56,0.000000,-130.471335
0,7,58,0.000000,-132.173106
0,8,0,0.000000,-133.951462
0,8,2,0.000000,-133.831609
0,8,4,0.000000,-127.477358
0,8,6,0.000000,-130.572278
0,8,8,0.000000,-131.573255
0,8,10,0.000000,-130.475196
0,8,12,0.000000,-133.309983
0,8,14,0.000000,-130.599099
0,8,16,0.000000,-131.702263
0,8,18,0.000000,-132.500293
0,8,20,0.000000,-131.337480
0,8,22,0.000000,-138.629884
0,8,24,0.000000,-126.043996
0,8,26,0.000000,-131.756113
0,8,28,0.000000,-129.089185
0,8,30,0.000000,-128.768469
0,8,32,0.000000,-144.228713
0,8,34,0.000000,-136.113001
0,8,36,0.000000,-133.404604
0,8,38,0.000000,-132.710512
0,8,40,0.000000,-128.273936
0,8,42,0.000000,-131.020222
0,8,44,0.000000,-131.359168
0,8,46,0.000000,-129.927708
0,8,48,0.000000,-132.517370
0,8,50,0.000000,-129.405970
0,8,52,0.000000,-136.165828
0,8,54,0.000000,-127.716732
0,8,56,0.000000,-142.102969
0,8,58,0.000000,-128.400540
0,9,0,0.000000,-138.607154
0,9,2,0.000000,-126.757668
0,9,4,0.000000,-127.696292
0,9,6,0.000000,-129.599076
0,9,8,0.000000,-126.637108
0,9,10,0.000000,-129.963729
0,9,12,0.000000,-134.437278
0,9,14,0.000000,-125.685720
0,9,16,0.000000,-130.469679
0,9,18,0.000000,-125.252138
0,9,20,0.000000,-129.533921
0,9,22,0.000000,-129.288008
0,9,24,0.000000,-135.386369
0,9,26,0.000000,-125.161576
0,9,28,0.000000,-126.877058
0,9,30,0.000000,-126.174747
0,9,32,0.000000,-134.572200
0,9,34,0.000000,-132.510763
0,9,36,0.000000,-140.462600
0,9,38,0.000000,-128.280210
0,9,40,0.000000,-129.655234
0,9,42,0.000000,-127.955418
0,9,44,0.000000,-131.650962
0,9,46,0.000000,-124.005335
0,9,48,0.000000,-135.024472
0,9,50,0.000000,-133.118687
0,9,52,0.000000,-125.020945
0,9,54,0.000000,-141.128886
0,9,56,0.000000,-128.233820
0,9,58,0.000000,-135.208273
0,10,0,0.000000,-126.056357
0,10,2,0.000000,-133.795561
0,10,4,0.000000,-128.798773
0,10,6,0.000000,-127.220852
0,10,8,0.000000,-129.465993
0,10,10,0.000000,-131.270047
0,10,12,0.000000,-135.622939
0,10,14,0.000000,-139.083039
0,10,16,0.000000,-127.095762
0,10,18,0.000000,-135.420957
0,10,20,0.000000,-130.857135
0,10,22,0.000000,-125.260653
0,10,24,0.000000,-137.697773
0,10,26,0.000000,-127.385008
0,10,28,0.000000,-126.599922
0,10,30,0.000000,-126.360002
0,10,32,0.000000,-134.398239
0,10,34,0.000000,-126.678606
0,10,36,0.000000,-133.243192
0,10,38,0.000000,-139.294249
0,10,40,0.000000,-137.318111
0,10,42,0.000000,-128.762614
0,10,44,0.000000,-128.312295
0,10,46,0.000000,-127.317069
0,10,48,0.000000,-131.180038
0,10,50,0.000000,-140.020932
0,10,52,0.000000,-136.740520
0,10,54,0.000000,-137.048107
0,10,56,0.000000,-132.034370
0,10,58,0.000000,-134.405566
0,11,0,0.000000,-124.619407
0,11,2,0.000000,-126.373060
0,11,4,0.000000,-126.683736
0,11,6,0.000000,-150.567986
0,11,8,0.000000,-132.494191
0,11,10,0.000000,-138.753500
0,11,12,0.000000,-127.736259
0,11,14,0.000000,-136.599426
0,11,16,0.000000,-126.645917
0,11,18,0.000000,-136.117623
0,11,20,0.000000,-131.991063
0,11,22,0.000000,-137.891808
0,11,24,0.000000,-129.076650
0,11,26,0.000000,-134.659219
0,11,28,0.000000,-125.673933
0,11,30,0.000000,-130.038564
0,11,32,0.000000,-133.243278
0,11,34,0.000000,-139.054740
0,11,36,0.000000,-140.296515
0,11,38,0.000000,-141.298935
0,11,40,0.000000,-126.747903
0,11,42,0.000000,-139.838944
0,11,44,0.000000,-122.234233
0,11,46,0.000000,-133.645798
0,11,48,0.000000,-131.918704
0,11,50,0.000000,-130.133148
0,11,52,0.000000,-131.489878
0,11,54,0.000000,-133.743901
0,11,56,0.000000,-142.805090
0,11,58,0.000000,-129.010948
0,12,0,0.000000,-134.926001
0,12,2,0.000000,-130.241232
0,12,4,0.000000,-127.441654
0,12,6,0.000000,-129.069221
0,12,8,0.000000,-133.250465
0,12,10,0.000000,-130.528462
0,12,12,0.000000,-126.673029
0,12,14,0.000000,-134.827435
0,12,16,0.000000,-130.510330
0,12,18,0.000000,-129.491834
0,12,20,0.000000,-129.494151
0,12,22,0.000000,-128.685074
0,12,24,0.000000,-130.068663
0,12,26,0.000000,-132.375661
0,12,28,0.000000,-125.424588
0,12,30,0.000000,-128.386855
0,12,32,0.000000,-134.562243
0,12,34,0.000000,-126.607343
0,12,36,0.000000,-124.116883
0,12,38,0.000000,-127.229013
0,12,40,0.000000,-130.782535
0,12,42,0.000000,-133.841504
0,12,44,0.000000,-128.140326
0,12,46,0.000000,-127.555876
0,12,48,0.000000,-141.274665
0,12,50,0.000000,-126.863754
0,12,52,0.000000,-125.108246
0,12,54,0.000000,-139.306025
0,12,56,0.000000,-132.997105
0,12,58,0.000000,-133.305663
0,13,0,0.000000,-141.491018
0,13,2,0.000000,-125.721162
0,13,4,0.000000,-133.770546
0,13,6,0.000000,-133.171685
0,13,8,0.000000,-131.000201
0,13,10,0.000000,-157.492912
0,13,12,0.000000,-131.934067
0,13,14,0.000000,-128.370931
0,13,16,0.000000,-126.271892
0,13,18,0.000000,-124.724366
0,13,20,0.000000,-133.314417
0,13,22,0.000000,-130.102858
0,13,24,0.000000,-129.793511
0,13,26,0.000000,-130.280395
0,13,28,0.000000,-130.472698
0,13,30,0.000000,-132.617395
0,13,32,0.000000,-131.873425
0,13,34,0.000000,-128.598989
0,13,36,0.000000,-127.875327
0,13,38,0.000000,-133.456280
0,13,40,0.000000,-138.446983
0,13,42,0.000000,-133.076743
0,13,44,0.000000,-128.446218
0,13,46,0.000000,-127.844838
0,13,48,0.000000,-134.501896
0,13,50,0.000000,-129.495371
0,13,52,0.000000,-138.423919
0,13,54,0.000000,-139.576584
0,13,56,0.000000,-126.707858
0,13,58,0.000000,-124.744213
0,14,0,0.000000,-127.723299
0,14,2,0.000000,-134.763037
0,14,4,0.000000,-130.237077
0,14,6,0.000000,-133.309007
0,14,8,0.000000,-126.160034
0,14,10,0.000000,-132.094369
0,14,12,0.000000,-131.091604
0,14,14,0.000000,-137.608312
0,14,16,0.000000,-132.491463
0,14,18,0.000000,-139.108263
0,14,20,0.000000,-130.835323
0,14,22,0.000000,-138.957638
0,14,24,0.000000,-136.612942
0,14,26,0.000000,-132.217696
0,14,28,0.000000,-131.053785
0,14,30,0.000000,-128.427205
0,14,32,0.000000,-130.088313
0,14,34,0.000000,-140.294892
0,14,36,0.000000,-132.317805
0,14,38,0.000000,-135.481897
0,14,40,0.000000,-124.839857
0,14,42,0.000000,-133.007497
0,14,44,0.000000,-135.205233
0,14,46,0.000000,-129.757680
0,14,48,0.000000,-130.983726
0,14,50,0.000000,-138.816314
0,14,52,0.000000,-124.426087
0,14,54,0.000000,-136.643265
0,14,56,0.000000,-135.841370
0,14,58,0.000000,-139.993540
0,15,0,0.000000,-128.457897
0,15,2,0.000000,-132.217058
0,15,4,0.000000,-133.867378
0,15,6,0.000000,-129.614112
0,15,8,0.000000,-133.041423
0,15,10,0.000000,-134.331204
0,15,12,0.000000,-125.961917
0,15,14,0.000000,-145.330145
0,15,16,0.000000,-126.021665
0,15,18,0.000000,-134.562451
0,15,20,0.000000,-126.296617
0,15,22,0.000000,-141.366487
0,15,24,0.000000,-134.913078
0,15,26,0.000000,-125.424577
0,15,28,0.000000,-124.333204
0,15,30,0.000000,-125.034543
0,15,32,0.000000,-136.026871
0,15,34,0.000000,-124.551903
0,15,36,0.000000,-136.468557
0,15,38,0.000000,-126.962720
0,15,40,0.000000,-129.030560
0,15,42,0.000000,-127.475212
0,15,44,0.000000,-133.843149
0,15,46,0.000000,-127.297336
0,15,48,0.000000,-143.719658
0,15,50,0.000000,-134.127580
0,15,52,0.000000,-132.639425
0,15,54,0.000000,-129.091485
0,15,56,0.000000,-142.165800
0,15,58,0.000000,-127.633060
0,16,0,0.000000,-137.867205
0,16,2,0.000000,-124.697358
0,16,4,0.000000,-132.239668
0,16,6,0.000000,-129.376581
0,16,8,0.000000,-134.960061
0,16,10,0.000000,-147.216763
0,16,12,0.000000,-129.346276
0,16,14,0.000000,-130.584123
0,16,16,0.000000,-132.739826
0,16,18,0.000000,-131.659965
0,16,20,0.000000,-131.875373
0,16,22,0.000000,-139.027484
0,16,24,0.000000,-125.269507
0,16,26,0.000000,-132.104141
0,16,28,0.000000,-126.080128
0,16,30,0.000000,-124.609298
0,16,32,0.000000,-123.233121
0,16,34,0.000000,-136.622224
0,16,36,0.000000,-127.306610
0,16,38,0.000000,-130.346916
0,16,40,0.000000,-127.705102
0,16,42,0.000000,-131.695232
0,16,44,0.000000,-132.728129
0,16,46,0.000000,-136.167767
0,16,48,0.000000,-125.566697
0,16,50,0.000000,-128.176793
0,16,52,0.000000,-126.900500
0,16,54,0.000000,-135.100333
0,16,56,0.000000,-130.752954
0,16,58,0.000000,-140.841613
0,17,0,0.000000,-136.534866
0,17,2,0.000000,-131.751772
0,17,4,0.000000,-126.075612
0,17,6,0.000000,-149.478530
0,17,8,0.000000,-134.346944
0,17,10,0.000000,-128.396817
0,17,12,0.000000,-126.672794
0,17,14,0.000000,-129.706842
0,17,16,0.000000,-140.834356
0,17,18,0.000000,-132.314981
0,17,20,0.000000,-145.076026
0,17,22,0.000000,-133.742619
0,17,24,0.000000,-127.102400
0,17,26,0.000000,-125.377420
0,17,28,0.000000,-127.830870
0,17,30,0.000000,-129.499827
0,17,32,0.000000,-139.789652
0,17,34,0.000000,-126.229971
0,17,36,0.000000,-128.504690
0,17,38,0.000000,-132.063682
0,17,40,0.000000,-125.814094
0,17,42,0.000000,-129.331072
0,17,44,0.000000,-134.146916
0,17,46,0.000000,-145.629510
0,17,48,0.000000,-138.401302
0,17,50,0.000000,-138.154518
0,17,52,0.000000,-135.696963
0,17,54,0.000000,-134.495094
0,17,56,0.000000,-130.814859
0,17,58,0.000000,-130.051773
0,18,0,0.000000,-141.948151
0,18,2,0.000000,-135.448474
0,18,4,0.000000,-130.052387
0,18,6,0.000000,-127.340326
0,18,8,0.000000,-134.997809
0,18,10,0.000000,-148.680240
0,18,12,0.000000,-127.835488
0,18,14,0.000000,-132.300729
0,18,16,0.000000,-126.239874
0,18,18,0.000000,-130.083174
0,18,20,0.000000,-128.522625
0,18,22,0.000000,-131.905732
0,18,24,0.000000,-129.826898
0,18,26,0.000000,-129.503301
0,18,28,0.000000,-135.778612
0,18,30,0.000000,-138.323945
0,18,32,0.000000,-131.610703
0,18,34,0.000000,-131.777782
0,18,36,0.000000,-129.956244
0,18,38,0.000000,-150.186612
0,18,40,0.000000,-130.617521
0,18,42,0.000000,-138.049417
0,18,44,0.000000,-132.959493
0,18,46,0.000000,-127.582881
0,18,48,0.000000,-127.353428
0,18,50,0.000000,-135.266169
0,18,52,0.000000,-141.041103
0,18,54,0.000000,-141.135627
0,18,56,0.000000,-130.231479
0,18,58,0.000000,-145.458215
0,19,0,0.000000,-131.414629
0,19,2,0.000000,-135.635051
0,19,4,0.000000,-129.018966
0,19,6,0.000000,-131.001949
0,19,8,0.000000,-137.204327
0,19,10,0.000000,-126.691800
0,19,12,0.000000,-128.647290
0,19,14,0.000000,-138.772071
0,19,16,0.000000,-145.382935
0,19,18,0.000000,-151.048140
0,19,20,0.000000,-136.736977
0,19,22,0.000000,-124.483919
0,19,24,0.000000,-123.427178
0,19,26,0.000000,-141.569308
0,19,28,0.000000,-132.479135
0,19,30,0.000000,-141.924904
0,19,32,0.000000,-128.021190
0,19,34,0.000000,-130.203065
0,19,36,0.000000,-143.553025
0,19,38,0.000000,-127.645371
0,19,40,0.000000,-125.935972
0,19,42,0.000000,-122.843378
0,19,44,0.000000,-129.659055
0,19,46,0.000000,-127.102755
0,19,48,0.000000,-127.074087
0,19,50,0.000000,-130.776424
0,19,52,0.000000,-129.143571
0,19,54,0.000000,-130.692688
0,19,56,0.000000,-129.369560
0,19,58,0.000000,-131.542013
0,20,0,0.000000,-145.521308
0,20,2,0.000000,-129.546246
0,20,4,0.000000,-144.102669
0,20,6,0.000000,-134.373403
0,20,8,0.000000,-134.672479
0,20,10,0.000000,-130.713672
0,20,12,0.000000,-130.046653
0,20,14,0.000000,-124.190225
0,20,16,0.000000,-130.271993
0,20,18,0.000000,-128.840302
0,20,20,0.000000,-133.329336
0,20,22,0.000000,-127.553476
0,20,24,0.000000,-132.352118
0,20,26,0.000000,-122.114720
0,20,28,0.000000,-126.480703
0,20,30,0.000000,-135.922396
0,20,32,0.000000,-126.375903
0,20,34,0.000000,-128.241954
0,20,36,0.000000,-136.946670
0,20,38,0.000000,-136.687490
0,20,40,0.000000,-132.995092
0,20,42,0.000000,-136.934307
0,20,44,0.000000,-121.894707
0,20,46,0.000000,-146.242729
0,20,48,0.000000,-130.616234
0,20,50,0.000000,-130.403731
0,20,52,0.000000,-129.355056
0,20,54,0.000000,-133.492330
0,20,56,0.000000,-131.580520
0,20,58,0.000000,-129.520137
0,21,0,0.000000,-133.653250
0,21,2,0.000000,-134.349361
0,21,4,0.000000,-130.163454
0,21,6,0.000000,-129.745899
0,21,8,0.000000,-125.880002
0,21,10,0.000000,-126.485397
0,21,12,0.000000,-132.214235
0,21,14,0.000000,-133.591473
0,21,16,0.000000,-131.610093
0,21,18,0.000000,-127.897500
0,21,20,0.000000,-132.369304
0,21,22,0.000000,-139.765441
0,21,24,0.000000,-128.958443
0,21,26,0.000000,-137.042854
0,21,28,0.000000,-137.025415
0,21,30,0.000000,-130.120329
0,21,32,0.000000,-133.115042
0,21,34,0.000000,-134.212805
0,21,36,0.000000,-127.828798
0,21,38,0.000000,-130.055954
0,21,40,0.000000,-126.990074
0,21,42,0.000000,-129.136903
0,21,44,0.000000,-123.381854
0,21,46,0.000000,-133.167362
0,21,48,0.000000,-126.691401
0,21,50,0.000000,-127.923615
0,21,52,0.000000,-130.315937
0,21,54,0.000000,-132.614621
0,21,56,0.000000,-126.526286
0,21,58,0.000000,-132.603164
0,22,0,0.000000,-128.297983
0,22,2,0.000000,-124.753162
0,22,4,0.000000,-128.486965
0,22,6,0.000000,-124.996669
0,22,8,0.000000,-131.657298
0,22,10,0.000000,-126.954796
0,22,12,0.000000,-133.855906
0,22,14,0.000000,-130.195918
0,22,16,0.000000,-124.959680
0,22,18,0.000000,-125.936211
0,22,20,0.000000,-124.066000
0,22,22,0.000000,-127.536254
0,22,24,0.000000,-132.702416
0,22,26,0.000000,-126.909447
0,22,28,0.000000,-129.002152
0,22,30,0.000000,-128.641614
0,22,32,0.000000,-140.839022
0,22,34,0.000000,-129.278417
0,22,36,0.000000,-130.235812
0,22,38,0.000000,-131.699664
0,22,40,0.000000,-124.420599
0,22,42,0.000000,-126.320968
0,22,44,0.000000,-130.727616
0,22,46,0.000000,-125.646749
0,22,48,0.000000,-132.017359
0,22,50,0.000000,-136.603169
0,22,52,0.000000,-127.220062
0,22,54,0.000000,-128.604988
0,22,56,0.000000,-128.779644
0,22,58,0.000000,-129.044226
0,23,0,0.000000,-128.334812
0,23,2,0.000000,-142.535250
0,23,4,0.000000,-133.831642
0,23,6,0.000000,-134.001510
0,23,8,0.000000,-140.546826
0,23,10,0.000000,-130.222081
0,23,12,0.000000,-132.477330
0,23,14,0.000000,-127.250552
0,23,16,0.000000,-133.156444
0,23,18,0.000000,-129.651419
0,23,20,0.000000,-144.101284
0,23,22,0.000000,-143.218573
0,23,24,0.000000,-128.986961
0,23,26,0.000000,-132.912700
0,23,28,0.000000,-132.305078
0,23,30,0.000000,-131.365852
0,23,32,0.000000,-132.692493
0,23,34,0.000000,-123.450559
0,23,36,0.000000,-126.078710
0,23,38,0.000000,-126.993919
0,23,40,0.000000,-130.367189
0,23,42,0.000000,-140.355058
0,23,44,0.000000,-132.562089
0,23,46,0.000000,-128.104802
0,23,48,0.000000,-127.263009
0,23,50,0.000000,-128.841892
0,23,52,0.000000,-126.137933
0,23,54,0.000000,-130.490470
0,23,56,0.000000,-140.824358
0,23,58,0.000000,-131.536791
0,24,0,0.000000,-124.721438
0,24,2,0.000000,-149.954386
0,24,4,0.000000,-133.011324
0,24,6,0.000000,-127.174058
0,24,8,0.000000,-130.288094
0,24,10,0.000000,-135.511337
0,24,12,0.000000,-130.185123
0,24,14,0.000000,-131.239715
0,24,16,0.000000,-128.294522
0,24,18,0.000000,-138.835022
0,24,20,0.000000,-125.320092
0,24,22,0.000000,-127.295218
0,24,24,0.000000,-127.578212
0,24,26,0.000000,-130.444293
0,24,28,0.000000,-128.632550
0,24,30,0.000000,-135.825886
0,24,32,0.000000,-142.549427
0,24,34,0.000000,-128.564350
0,24,36,0.000000,-125.278557
0,24,38,0.000000,-125.787473
0,24,40,0.000000,-129.896799
0,24,42,0.000000,-139.852546
0,24,44,0.000000,-125.796173
0,24,46,0.000000,-128.272680
0,24,48,0.000000,-140.126169
0,24,50,0.000000,-133.090057
0,24,52,0.000000,-130.138945
0,24,54,0.000000,-133.468396
0,24,56,0.000000,-138.569668
0,24,58,0.000000,-136.250873
0,25,0,0.000000,-140.777864
0,25,2,0.000000,-125.543176
0,25,4,0.000000,-136.308885
0,25,6,0.000000,-127.664730
0,25,8,0.000000,-153.138403
0,25,10,0.000000,-138.915460
0,25,12,0.000000,-149.432163
0,25,14,0.000000,-130.386288
0,25,16,0.000000,-132.411817
0,25,18,0.000000,-139.642988
0,25,20,0.000000,-139.181737
0,25,22,0.000000,-144.358164
0,25,24,0.000000,-137.086687
0,25,26,0.000000,-139.657986
0,25,28,0.000000,-132.147430
0,25,30,0.000000,-136.704202
0,25,32,0.000000,-135.814517
0,25,34,0.000000,-130.435430
0,25,36,0.000000,-136.825247
0,25,38,0.000000,-133.131924
0,25,40,0.000000,-126.345010
0,25,42,0.000000,-132.628361
0,25,44,0.000000,-134.911279
0,25,46,0.000000,-132.844220
0,25,48,0.000000,-136.132085
0,25,50,0.000000,-141.211609
0,25,52,0.000000,-135.673790
0,25,54,0.000000,-132.697153
0,25,56,0.000000,-127.458131
0,25,58,0.000000,-131.686108
0,26,0,0.000000,-127.263061
0,26,2,0.000000,-134.315767
0,26,4,0.000000,-127.505074
0,26,6,0.000000,-133.064004
0,26,8,0.000000,-126.842504
0,26,10,0.000000,-130.225530
0,26,12,0.000000,-127.152133
0,26,14,0.000000,-129.610903
0,26,16,0.000000,-131.930711
0,26,18,0.000000,-125.469908
0,26,20,0.000000,-124.831680
0,26,22,0.000000,-140.431347
0,26,24,0.000000,-131.610915
0,26,26,0.000000,-131.804193
0,26,28,0.000000,-130.165259
0,26,30,0.000000,-128.847075
0,26,32,0.000000,-137.877573
0,26,34,0.000000,-127.112744
0,26,36,0.000000,-129.287168
0,26,38,0.000000,-130.736805
0,26,40,0.000000,-129.411205
0,26,42,0.000000,-136.470687
0,26,44,0.000000,-129.701477
0,26,46,0.000000,-128.845763
0,26,48,0.000000,-130.550600
0,26,50,0.000000,-139.019670
0,26,52,0.000000,-141.734311
0,26,54,0.000000,-130.868616
0,26,56,0.000000,-137.152077
0,26,58,0.000000,-126.337209
0,27,0,0.000000,-133.598997
0,27,2,0.000000,-122.196488
0,27,4,0.000000,-140.151648
0,27,6,0.000000,-137.745761
0,27,8,0.000000,-131.088577
0,27,10,0.000000,-135.012498
0,27,12,0.000000,-133.493249
0,27,14,0.000000,-126.631427
0,27,16,0.000000,-126.993174
0,27,18,0.000000,-135.848108
0,27,20,0.000000,-131.607255
0,27,22,0.000000,-126.680855
