hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.769211
0,0,2,0.000000,-135.966580
0,0,4,0.000000,-134.203137
0,0,6,0.000000,-126.986572
0,0,8,0.000000,-126.664417
0,0,10,0.000000,-129.821326
0,0,12,0.000000,-134.792863
0,0,14,0.000000,-129.685238
0,0,16,0.000000,-143.668409
0,0,18,0.000000,-138.148837
0,0,20,0.000000,-135.545487
0,0,22,0.000000,-138.350233
0,0,24,0.000000,-137.370767
0,0,26,0.000000,-130.529163
0,0,28,0.000000,-133.063828
0,0,30,0.000000,-135.046031
0,0,32,0.000000,-138.097679
0,0,34,0.000000,-130.746955
0,0,36,0.000000,-129.848662
0,0,38,0.000000,-130.831878
0,0,40,0.000000,-127.487489
0,0,42,0.000000,-139.111226
0,0,44,0.000000,-126.688111
0,0,46,0.000000,-132.356423
0,0,48,0.000000,-143.019337
0,0,50,0.000000,-128.767177
0,0,52,0.000000,-136.834709
0,0,54,0.000000,-128.145703
0,0,56,0.000000,-136.814297
0,0,58,0.000000,-133.585344
0,1,0,0.000000,-146.451905
0,1,2,0.000000,-133.008240
0,1,4,0.000000,-134.232584
0,1,6,0.000000,-126.747266
0,1,8,0.000000,-127.120851
0,1,10,0.000000,-129.326256
0,1,12,0.000000,-124.812401
0,1,14,0.000000,-135.594325
0,1,16,0.000000,-138.349796
0,1,18,0.000000,-130.394379
0,1,20,0.000000,-129.381905
0,1,22,0.000000,-138.168449
0,1,24,0.000000,-132.766824
0,1,26,0.000000,-133.074074
0,1,28,0.000000,-130.799652
0,1,30,0.000000,-140.929611
0,1,32,0.000000,-131.222800
0,1,34,0.000000,-142.106136
0,1,36,0.000000,-127.232434
0,1,38,0.000000,-136.030251
0,1,40,0.000000,-127.218829
0,1,42,0.000000,-131.387540
0,1,44,0.000000,-131.889708
0,1,46,0.000000,-136.034955
0,1,48,0.000000,-142.979299
0,1,50,0.000000,-131.718558
0,1,52,0.000000,-135.724681
0,1,54,0.000000,-134.352917
0,1,56,0.000000,-138.498072
0,1,58,0.000000,-131.567034
0,2,0,0.000000,-138.515605
0,2,2,0.000000,-138.939081
0,2,4,0.000000,-127.136936
0,2,6,0.000000,-133.338603
0,2,8,0.000000,-140.121310
0,2,10,0.000000,-134.464606
0,2,12,0.000000,-136.769191
0,2,14,0.000000,-123.901341
0,2,16,0.000000,-140.703020
0,2,18,0.000000,-132.804084
0,2,20,0.000000,-125.980703
0,2,22,0.000000,-131.003724
0,2,24,0.000000,-133.072900
0,2,26,0.000000,-129.985023
0,2,28,0.000000,-129.682799
0,2,30,0.000000,-139.323292
0,2,32,0.000000,-132.724021
0,2,34,0.000000,-130.390631
0,2,36,0.000000,-131.100249
0,2,38,0.000000,-128.443182
0,2,40,0.000000,-139.236742
0,2,42,0.000000,-134.140283
0,2,44,0.000000,-142.305828
0,2,46,0.000000,-140.498301
0,2,48,0.000000,-125.972757
0,2,50,0.000000,-134.442295
0,2,52,0.000000,-124.144490
0,2,54,0.000000,-136.612616
0,2,56,0.000000,-130.660513
0,2,58,0.000000,-126.520602
0,3,0,0.000000,-141.442356
0,3,2,0.000000,-137.349179
0,3,4,0.000000,-128.290304
0,3,6,0.000000,-133.400582
0,3,8,0.000000,-136.964671
0,3,10,0.000000,-131.416047
0,3,12,0.000000,-130.291068
0,3,14,0.000000,-130.664591
0,3,16,0.000000,-129.822030
0,3,18,0.000000,-129.138819
0,3,20,0.000000,-128.898521
0,3,22,0.000000,-130.755461
0,3,24,0.000000,-126.392393
0,3,26,0.000000,-127.042297
0,3,28,0.000000,-124.360380
0,3,30,0.000000,-133.603940
0,3,32,0.000000,-130.781202
0,3,34,0.000000,-123.151711
0,3,36,0.000000,-128.158722
0,3,38,0.000000,-133.912542
0,3,40,0.000000,-132.493682
0,3,42,0.000000,-135.936243
0,3,44,0.000000,-132.045074
0,3,46,0.000000,-135.009813
0,3,48,0.000000,-137.791925
0,3,50,0.000000,-140.445090
0,3,52,0.000000,-134.788460
0,3,54,0.000000,-133.874659
0,3,56,0.000000,-132.544644
0,3,58,0.000000,-127.449342
0,4,0,0.000000,-130.147740
0,4,2,0.000000,-128.121214
0,4,4,0.000000,-138.334045
0,4,6,0.000000,-132.259518
0,4,8,0.000000,-133.904726
0,4,10,0.000000,-144.267463
0,4,12,0.000000,-129.383516
0,4,14,0.000000,-129.606310
0,4,16,0.000000,-139.586017
0,4,18,0.000000,-130.975709
0,4,20,0.000000,-136.536571
0,4,22,0.000000,-138.450702
0,4,24,0.000000,-125.867626
0,4,26,0.000000,-137.847164
0,4,28,0.000000,-127.593692
0,4,30,0.000000,-142.128734
0,4,32,0.000000,-140.934300
0,4,34,0.000000,-130.373657
0,4,36,0.000000,-126.079487
0,4,38,0.000000,-144.707207
0,4,40,0.000000,-129.640487
0,4,42,0.000000,-131.429951
0,4,44,0.000000,-132.954234
0,4,46,0.000000,-134.447628
0,4,48,0.000000,-136.125600
0,4,50,0.000000,-129.697446
0,4,52,0.000000,-133.951271
0,4,54,0.000000,-127.016740
0,4,56,0.000000,-131.386553
0,4,58,0.000000,-143.912299
0,5,0,0.000000,-154.878275
0,5,2,0.000000,-140.322896
0,5,4,0.000000,-132.869752
0,5,6,0.000000,-135.337142
0,5,8,0.000000,-135.281661
0,5,10,0.000000,-131.354945
0,5,12,0.000000,-131.165745
0,5,14,0.000000,-135.917577
0,5,16,0.000000,-127.024820
0,5,18,0.000000,-131.291210
0,5,20,0.000000,-127.162765
0,5,22,0.000000,-128.258679
0,5,24,0.000000,-146.813265
0,5,26,0.000000,-125.695167
0,5,28,0.000000,-127.729672
0,5,30,0.000000,-126.391432
0,5,32,0.000000,-133.728167
0,5,34,0.000000,-131.710083
0,5,36,0.000000,-134.558164
0,5,38,0.000000,-125.485790
0,5,40,0.000000,-129.916451
0,5,42,0.000000,-131.705476
0,5,44,0.000000,-133.602643
0,5,46,0.000000,-133.458559
0,5,48,0.000000,-144.799599
0,5,50,0.000000,-131.674166
0,5,52,0.000000,-132.797568
0,5,54,0.000000,-135.138678
0,5,56,0.000000,-128.238418
0,5,58,0.000000,-127.407072
0,6,0,0.000000,-141.768097
0,6,2,0.000000,-134.755078
0,6,4,0.000000,-132.205422
0,6,6,0.000000,-125.398367
0,6,8,0.000000,-137.649332
0,6,10,0.000000,-137.826704
0,6,12,0.000000,-129.407038
0,6,14,0.000000,-131.199932
0,6,16,0.000000,-143.876437
0,6,18,0.000000,-134.756285
0,6,20,0.000000,-127.501079
0,6,22,0.000000,-137.297613
0,6,24,0.000000,-131.181209
0,6,26,0.000000,-132.114150
0,6,28,0.000000,-138.107288
0,6,30,0.000000,-128.986590
0,6,32,0.000000,-138.213200
0,6,34,0.000000,-132.701209
0,6,36,0.000000,-139.549624
0,6,38,0.000000,-127.845270
0,6,40,0.000000,-137.590422
0,6,42,0.000000,-144.296193
0,6,44,0.000000,-131.582762
0,6,46,0.000000,-127.995869
0,6,48,0.000000,-139.731461
0,6,50,0.000000,-133.987846
0,6,52,0.000000,-139.049630
0,6,54,0.000000,-142.294833
0,6,56,0.000000,-147.349304
0,6,58,0.000000,-131.811344
0,7,0,0.000000,-132.554078
0,7,2,0.000000,-135.049589
0,7,4,0.000000,-131.712293
0,7,6,0.000000,-144.729509
0,7,8,0.000000,-134.602745
0,7,10,0.000000,-126.670568
0,7,12,0.000000,-128.625083
0,7,14,0.000000,-125.539831
0,7,16,0.000000,-131.396423
0,7,18,0.000000,-132.749183
0,7,20,0.000000,-140.759866
0,7,22,0.000000,-144.996509
0,7,24,0.000000,-131.114861
0,7,26,0.000000,-133.551804
0,7,28,0.000000,-127.245243
0,7,30,0.000000,-131.688395
0,7,32,0.000000,-132.078962
0,7,34,0.000000,-129.695463
0,7,36,0.000000,-130.529686
0,7,38,0.000000,-136.385446
0,7,40,0.000000,-125.747530
0,7,42,0.000000,-126.823444
0,7,44,0.000000,-167.812687
0,7,46,0.000000,-130.579774
0,7,48,0.000000,-126.541842
0,7,50,0.000000,-133.219158
0,7,52,0.000000,-135.406055
0,7,54,0.000000,-135.649043
0,7,56,0.000000,-131.790037
0,7,58,0.000000,-131.255117
0,8,0,0.000000,-133.148230
0,8,2,0.000000,-129.831029
0,8,4,0.000000,-126.866079
0,8,6,0.000000,-129.922028
0,8,8,0.000000,-129.679819
0,8,10,0.000000,-124.200415
0,8,12,0.000000,-131.750652
0,8,14,0.000000,-126.600155
0,8,16,0.000000,-140.369713
0,8,18,0.000000,-126.843231
0,8,20,0.000000,-128.362834
0,8,22,0.000000,-133.011495
0,8,24,0.000000,-138.988987
0,8,26,0.000000,-139.847224
0,8,28,0.000000,-166.031175
0,8,30,0.000000,-134.395443
0,8,32,0.000000,-136.574699
0,8,34,0.000000,-129.350175
0,8,36,0.000000,-128.666069
0,8,38,0.000000,-127.840958
0,8,40,0.000000,-127.156091
0,8,42,0.000000,-126.774723
0,8,44,0.000000,-129.298420
0,8,46,0.000000,-135.847510
0,8,48,0.000000,-140.184556
0,8,50,0.000000,-128.804331
0,8,52,0.000000,-132.149994
0,8,54,0.000000,-130.657841
0,8,56,0.000000,-127.845382
0,8,58,0.000000,-140.401522
0,9,0,0.000000,-132.466723
0,9,2,0.000000,-128.161789
0,9,4,0.000000,-141.264389
0,9,6,0.000000,-135.657364
0,9,8,0.000000,-125.980137
0,9,10,0.000000,-136.192399
0,9,12,0.000000,-135.807298
0,9,14,0.000000,-125.983100
0,9,16,0.000000,-131.236686
0,9,18,0.000000,-132.222000
0,9,20,0.000000,-131.279645
0,9,22,0.000000,-140.156206
0,9,24,0.000000,-128.199235
0,9,26,0.000000,-129.833188
0,9,28,0.000000,-133.938503
0,9,30,0.000000,-131.765846
0,9,32,0.000000,-135.655343
0,9,34,0.000000,-137.742534
0,9,36,0.000000,-130.686078
0,9,38,0.000000,-127.958077
0,9,40,0.000000,-132.835807
0,9,42,0.000000,-134.793776
0,9,44,0.000000,-136.540640
0,9,46,0.000000,-131.877771
0,9,48,0.000000,-131.046573
0,9,50,0.000000,-138.527983
0,9,52,0.000000,-131.328318
0,9,54,0.000000,-127.986752
0,9,56,0.000000,-133.160302
0,9,58,0.000000,-141.312185
0,10,0,0.000000,-128.064918
0,10,2,0.000000,-147.566934
0,10,4,0.000000,-128.808856
0,10,6,0.000000,-137.691668
0,10,8,0.000000,-136.086662
0,10,10,0.000000,-124.696058
0,10,12,0.000000,-126.294050
0,10,14,0.000000,-140.615130
0,10,16,0.000000,-143.133518
0,10,18,0.000000,-130.078933
0,10,20,0.000000,-132.200534
0,10,22,0.000000,-130.946578
0,10,24,0.000000,-128.053077
0,10,26,0.000000,-133.999868
0,10,28,0.000000,-129.568410
0,10,30,0.000000,-135.155680
0,10,32,0.000000,-129.228413
0,10,34,0.000000,-131.981641
0,10,36,0.000000,-132.540327
0,10,38,0.000000,-138.182137
0,10,40,0.000000,-126.147644
0,10,42,0.000000,-137.129318
0,10,44,0.000000,-134.322765
0,10,46,0.000000,-127.676499
0,10,48,0.000000,-127.357770
0,10,50,0.000000,-159.529917
0,10,52,0.000000,-140.498053
0,10,54,0.000000,-142.692012
0,10,56,0.000000,-125.164242
0,10,58,0.000000,-134.965172
0,11,0,0.000000,-129.660793
0,11,2,0.000000,-137.918574
0,11,4,0.000000,-129.904200
0,11,6,0.000000,-146.906437
0,11,8,0.000000,-131.620989
0,11,10,0.000000,-131.137228
0,11,12,0.000000,-127.097936
0,11,14,0.000000,-129.436840
0,11,16,0.000000,-127.846168
0,11,18,0.000000,-133.415720
0,11,20,0.000000,-134.055882
0,11,22,0.000000,-130.514358
0,11,24,0.000000,-133.626799
0,11,26,0.000000,-133.288961
0,11,28,0.000000,-131.237900
0,11,30,0.000000,-131.038735
0,11,32,0.000000,-134.192359
0,11,34,0.000000,-132.833174
0,11,36,0.000000,-131.151006
0,11,38,0.000000,-128.112376
0,11,40,0.000000,-128.852906
0,11,42,0.000000,-135.053934
0,11,44,0.000000,-132.065588
0,11,46,0.000000,-132.892928
0,11,48,0.000000,-130.405075
0,11,50,0.000000,-134.185915
0,11,52,0.000000,-128.418989
0,11,54,0.000000,-134.716780
0,11,56,0.000000,-132.503045
0,11,58,0.000000,-129.447030
0,12,0,0.000000,-128.790248
0,12,2,0.000000,-127.622938
0,12,4,0.000000,-127.756003
0,12,6,0.000000,-135.347063
0,12,8,0.000000,-142.721074
0,12,10,0.000000,-130.907577
0,12,12,0.000000,-141.284544
0,12,14,0.000000,-125.839326
0,12,16,0.000000,-128.902499
0,12,18,0.000000,-128.994872
0,12,20,0.000000,-128.874319
0,12,22,0.000000,-128.627637
0,12,24,0.000000,-123.973232
0,12,26,0.000000,-127.453851
0,12,28,0.000000,-127.609995
0,12,30,0.000000,-125.451521
0,12,32,0.000000,-129.285184
0,12,34,0.000000,-129.507492
0,12,36,0.000000,-132.063179
0,12,38,0.000000,-132.608227
0,12,40,0.000000,-131.198954
0,12,42,0.000000,-130.650536
0,12,44,0.000000,-126.128661
0,12,46,0.000000,-142.334693
0,12,48,0.000000,-133.485488
0,12,50,0.000000,-133.688705
0,12,52,0.000000,-141.869958
0,12,54,0.000000,-131.288967
0,12,56,0.000000,-128.751734
0,12,58,0.000000,-130.664971
0,13,0,0.000000,-128.246936
0,13,2,0.000000,-135.669255
0,13,4,0.000000,-128.129058
0,13,6,0.000000,-132.164861
0,13,8,0.000000,-134.854603
0,13,10,0.000000,-135.880859
0,13,12,0.000000,-125.931997
0,13,14,0.000000,-125.392619
0,13,16,0.000000,-131.295317
0,13,18,0.000000,-128.974495
0,13,20,0.000000,-131.966289
0,13,22,0.000000,-146.589002
0,13,24,0.000000,-127.816537
0,13,26,0.000000,-131.873777
0,13,28,0.000000,-127.761422
0,13,30,0.000000,-138.347855
0,13,32,0.000000,-129.840818
0,13,34,0.000000,-146.938041
0,13,36,0.000000,-137.762429
0,13,38,0.000000,-126.216725
0,13,40,0.000000,-140.051859
0,13,42,0.000000,-125.755634
0,13,44,0.000000,-133.682595
0,13,46,0.000000,-126.369270
0,13,48,0.000000,-133.308178
0,13,50,0.000000,-125.389805
0,13,52,0.000000,-127.343594
0,13,54,0.000000,-132.270922
0,13,56,0.000000,-134.139246
0,13,58,0.000000,-132.150829
0,14,0,0.000000,-127.208805
0,14,2,0.000000,-129.573613
0,14,4,0.000000,-140.925240
0,14,6,0.000000,-138.264412
0,14,8,0.000000,-135.195538
0,14,10,0.000000,-133.019129
0,14,12,0.000000,-138.122990
0,14,14,0.000000,-130.196946
0,14,16,0.000000,-130.642904
0,14,18,0.000000,-130.498765
0,14,20,0.000000,-132.360484
0,14,22,0.000000,-126.394162
0,14,24,0.000000,-125.687540
0,14,26,0.000000,-128.240515
0,14,28,0.000000,-135.904227
0,14,30,0.000000,-134.414213
0,14,32,0.000000,-133.876704
0,14,34,0.000000,-131.078704
0,14,36,0.000000,-131.918549
0,14,38,0.000000,-142.032716
0,14,40,0.000000,-126.098857
0,14,42,0.000000,-129.264615
0,14,44,0.000000,-126.924455
0,14,46,0.000000,-133.121514
0,14,48,0.000000,-125.107029
0,14,50,0.000000,-127.464573
0,14,52,0.000000,-134.771536
0,14,54,0.000000,-134.867600
0,14,56,0.000000,-129.368300
0,14,58,0.000000,-128.750345
0,15,0,0.000000,-127.961865
0,15,2,0.000000,-133.308917
0,15,4,0.000000,-134.878293
0,15,6,0.000000,-137.533973
0,15,8,0.000000,-134.212870
0,15,10,0.000000,-139.830206
0,15,12,0.000000,-130.008723
0,15,14,0.000000,-127.595993
0,15,16,0.000000,-132.667507
0,15,18,0.000000,-128.947797
0,15,20,0.000000,-134.975597
0,15,22,0.000000,-135.326352
0,15,24,0.000000,-131.484231
0,15,26,0.000000,-131.226218
0,15,28,0.000000,-131.203978
0,15,30,0.000000,-130.466129
0,15,32,0.000000,-141.645989
0,15,34,0.000000,-136.647926
0,15,36,0.000000,-131.156937
0,15,38,0.000000,-131.721188
0,15,40,0.000000,-137.796831
0,15,42,0.000000,-135.010945
0,15,44,0.000000,-145.550116
0,15,46,0.000000,-130.330657
0,15,48,0.000000,-130.820901
0,15,50,0.000000,-129.538538
0,15,52,0.000000,-136.428328
0,15,54,0.000000,-141.707144
0,15,56,0.000000,-145.879565
0,15,58,0.000000,-128.162605
0,16,0,0.000000,-129.884488
0,16,2,0.000000,-149.646788
0,16,4,0.000000,-130.611512
0,16,6,0.000000,-129.520069
0,16,8,0.000000,-126.633629
0,16,10,0.000000,-129.794379
0,16,12,0.000000,-134.163636
0,16,14,0.000000,-141.392709
0,16,16,0.000000,-129.405608
0,16,18,0.000000,-132.465548
0,16,20,0.000000,-136.688370
0,16,22,0.000000,-135.777585
0,16,24,0.000000,-133.648986
0,16,26,0.000000,-126.121631
0,16,28,0.000000,-135.378498
0,16,30,0.000000,-128.642382
0,16,32,0.000000,-142.214990
0,16,34,0.000000,-133.332243
0,16,36,0.000000,-144.864986
0,16,38,0.000000,-128.114953
0,16,40,0.000000,-134.721063
0,16,42,0.000000,-137.511323
0,16,44,0.000000,-149.554886
0,16,46,0.000000,-125.408665
0,16,48,0.000000,-133.521591
0,16,50,0.000000,-129.784016
0,16,52,0.000000,-134.167275
0,16,54,0.000000,-130.558884
0,16,56,0.000000,-143.068839
0,16,58,0.000000,-134.684354
0,17,0,0.000000,-130.641787
0,17,2,0.000000,-138.983457
0,17,4,0.000000,-136.182737
0,17,6,0.000000,-145.593592
0,17,8,0.000000,-132.070632
0,17,10,0.000000,-131.407788
0,17,12,0.000000,-132.625692
0,17,14,0.000000,-134.178670
0,17,16,0.000000,-129.330229
0,17,18,0.000000,-132.428923
0,17,20,0.000000,-123.213117
0,17,22,0.000000,-133.063890
0,17,24,0.000000,-135.729798
0,17,26,0.000000,-130.042644
0,17,28,0.000000,-127.650009
0,17,30,0.000000,-130.474789
0,17,32,0.000000,-132.929952
0,17,34,0.000000,-136.887010
0,17,36,0.000000,-134.506365
0,17,38,0.000000,-126.727419
0,17,40,0.000000,-126.865543
0,17,42,0.000000,-146.448870
0,17,44,0.000000,-126.193319
0,17,46,0.000000,-127.567568
0,17,48,0.000000,-136.631358
0,17,50,0.000000,-137.853873
0,17,52,0.000000,-136.026966
0,17,54,0.000000,-137.967599
0,17,56,0.000000,-125.353040
0,17,58,0.000000,-137.012577
0,18,0,0.000000,-123.192026
0,18,2,0.000000,-129.164509
0,18,4,0.000000,-132.384423
0,18,6,0.000000,-137.887106
0,18,8,0.000000,-132.126257
0,18,10,0.000000,-140.371043
0,18,12,0.000000,-129.179637
0,18,14,0.000000,-125.949261
0,18,16,0.000000,-139.242769
0,18,18,0.000000,-134.151565
0,18,20,0.000000,-130.611346
0,18,22,0.000000,-135.307720
0,18,24,0.000000,-137.958305
0,18,26,0.000000,-136.949415
0,18,28,0.000000,-129.120081
0,18,30,0.000000,-141.411455
0,18,32,0.000000,-128.070145
0,18,34,0.000000,-129.160479
0,18,36,0.000000,-130.429605
0,18,38,0.000000,-128.315550
0,18,40,0.000000,-132.549726
0,18,42,0.000000,-129.853808
0,18,44,0.000000,-138.105658
0,18,46,0.000000,-127.394005
0,18,48,0.000000,-131.449912
0,18,50,0.000000,-133.103129
0,18,52,0.000000,-130.336394
0,18,54,0.000000,-130.198488
0,18,56,0.000000,-136.782435
0,18,58,0.000000,-127.325365
0,19,0,0.000000,-131.648639
0,19,2,0.000000,-131.073216
0,19,4,0.000000,-137.221420
0,19,6,0.000000,-131.160317
0,19,8,0.000000,-134.882488
0,19,10,0.000000,-131.957908
0,19,12,0.000000,-129.412200
0,19,14,0.000000,-136.185420
0,19,16,0.000000,-137.856173
0,19,18,0.000000,-132.413520
0,19,20,0.000000,-145.273841
0,19,22,0.000000,-125.796130
0,19,24,0.000000,-131.875677
0,19,26,0.000000,-128.665809
0,19,28,0.000000,-129.843614
0,19,30,0.000000,-123.287033
0,19,32,0.000000,-133.002509
0,19,34,0.000000,-132.251894
0,19,36,0.000000,-135.493441
0,19,38,0.000000,-124.385012
0,19,40,0.000000,-128.914525
0,19,42,0.000000,-128.530516
0,19,44,0.000000,-133.616707
0,19,46,0.000000,-128.993670
0,19,48,0.000000,-132.856794
0,19,50,0.000000,-135.902614
0,19,52,0.000000,-130.664222
0,19,54,0.000000,-126.182406
0,19,56,0.000000,-137.770466
0,19,58,0.000000,-134.803108
0,20,0,0.000000,-144.184721
0,20,2,0.000000,-128.059651
0,20,4,0.000000,-136.574393
0,20,6,0.000000,-126.138714
0,20,8,0.000000,-123.221951
0,20,10,0.000000,-126.857138
0,20,12,0.000000,-133.618093
0,20,14,0.000000,-128.960613
0,20,16,0.000000,-128.558888
0,20,18,0.000000,-130.713656
0,20,20,0.000000,-136.674209
0,20,22,0.000000,-136.597006
0,20,24,0.000000,-130.423362
0,20,26,0.000000,-128.314595
0,20,28,0.000000,-144.319567
0,20,30,0.000000,-127.428160
0,20,32,0.000000,-142.848649
0,20,34,0.000000,-135.511539
0,20,36,0.000000,-130.231285
0,20,38,0.000000,-133.346483
0,20,40,0.000000,-129.181014
0,20,42,0.000000,-132.110687
0,20,44,0.000000,-135.388272
0,20,46,0.000000,-136.994964
0,20,48,0.000000,-131.838922
0,20,50,0.000000,-140.890036
0,20,52,0.000000,-129.814140
0,20,54,0.000000,-129.844777
0,20,56,0.000000,-133.535236
0,20,58,0.000000,-132.144250
0,21,0,0.000000,-133.021607
0,21,2,0.000000,-127.528210
0,21,4,0.000000,-133.850838
0,21,6,0.000000,-130.148698
0,21,8,0.000000,-134.340325
0,21,10,0.000000,-126.100760
0,21,12,0.000000,-133.922403
0,21,14,0.000000,-122.398360
0,21,16,0.000000,-127.375266
0,21,18,0.000000,-129.033770
0,21,20,0.000000,-132.542075
0,21,22,0.000000,-144.831023
0,21,24,0.000000,-133.501031
0,21,26,0.000000,-130.751823
0,21,28,0.000000,-139.930052
0,21,30,0.000000,-141.381975
0,21,32,0.000000,-123.085299
0,21,34,0.000000,-132.604232
0,21,36,0.000000,-127.958509
0,21,38,0.000000,-132.362304
0,21,40,0.000000,-132.344232
0,21,42,0.000000,-124.900809
0,21,44,0.000000,-134.884516
0,21,46,0.000000,-130.846392
0,21,48,0.000000,-137.101508
0,21,50,0.000000,-131.601279
0,21,52,0.000000,-131.157496
0,21,54,0.000000,-126.580628
0,21,56,0.000000,-128.184704
0,21,58,0.000000,-125.519853
0,22,0,0.000000,-134.774704
0,22,2,0.000000,-128.927804
0,22,4,0.000000,-139.622002
0,22,6,0.000000,-155.369019
0,22,8,0.000000,-127.817194
0,22,10,0.000000,-132.571413
0,22,12,0.000000,-133.309437
0,22,14,0.000000,-130.659575
0,22,16,0.000000,-131.948415
0,22,18,0.000000,-131.465089
0,22,20,0.000000,-131.908026
0,22,22,0.000000,-140.097593
0,22,24,0.000000,-127.616609
0,22,26,0.000000,-134.259512
0,22,28,0.000000,-140.274622
0,22,30,0.000000,-123.701048
0,22,32,0.000000,-126.357040
0,22,34,0.000000,-134.160905
0,22,36,0.000000,-128.459405
0,22,38,0.000000,-133.421229
0,22,40,0.000000,-127.932465
0,22,42,0.000000,-125.851530
0,22,44,0.000000,-135.614457
0,22,46,0.000000,-129.995584
0,22,48,0.000000,-128.868016
0,22,50,0.000000,-126.871772
0,22,52,0.000000,-128.886748
0,22,54,0.000000,-128.954093
0,22,56,0.000000,-148.640403
0,22,58,0.000000,-149.537922
0,23,0,0.000000,-129.331481
0,23,2,0.000000,-136.676295
0,23,4,0.000000,-139.267280
0,23,6,0.000000,-130.181856
0,23,8,0.000000,-134.939435
0,23,10,0.000000,-128.247650
0,23,12,0.000000,-138.190621
0,23,14,0.000000,-149.875252
0,23,16,0.000000,-132.218604
0,23,18,0.000000,-144.065162
0,23,20,0.000000,-132.404079
0,23,22,0.000000,-127.608060
0,23,24,0.000000,-132.054211
0,23,26,0.000000,-135.648672
0,23,28,0.000000,-139.828885
0,23,30,0.000000,-124.418384
0,23,32,0.000000,-147.432352
0,23,34,0.000000,-129.456158
0,23,36,0.000000,-132.207782
0,23,38,0.000000,-127.818704
0,23,40,0.000000,-139.443550
0,23,42,0.000000,-128.681005
0,23,44,0.000000,-126.387171
0,23,46,0.000000,-131.079405
0,23,48,0.000000,-134.182424
0,23,50,0.000000,-134.426122
0,23,52,0.000000,-138.177404
0,23,54,0.000000,-140.208490
0,23,56,0.000000,-136.455039
0,23,58,0.000000,-128.612856
0,24,0,0.000000,-128.721497
0,24,2,0.000000,-136.644523
0,24,4,0.000000,-136.541506
0,24,6,0.000000,-124.401745
0,24,8,0.000000,-125.292875
0,24,10,0.000000,-142.809713
0,24,12,0.000000,-130.556147
0,24,14,0.000000,-126.711046
0,24,16,0.000000,-131.700811
0,24,18,0.000000,-133.382547
0,24,20,0.000000,-131.028685
0,24,22,0.000000,-131.189507
0,24,24,0.000000,-136.788017
0,24,26,0.000000,-128.328351
0,24,28,0.000000,-140.847366
0,24,30,0.000000,-131.350137
0,24,32,0.000000,-130.020126
0,24,34,0.000000,-132.493518
0,24,36,0.000000,-133.508074
0,24,38,0.000000,-132.070753
0,24,40,0.000000,-133.660939
0,24,42,0.000000,-133.224286
0,24,44,0.000000,-144.329362
0,24,46,0.000000,-128.892609
0,24,48,0.000000,-125.981361
0,24,50,0.000000,-128.856176
0,24,52,0.000000,-134.018804
0,24,54,0.000000,-131.523416
0,24,56,0.000000,-130.361762
0,24,58,0.000000,-132.229004
0,25,0,0.000000,-137.506253
0,25,2,0.000000,-131.363678
0,25,4,0.000000,-137.763052
0,25,6,0.000000,-123.511292
0,25,8,0.000000,-129.391277
0,25,10,0.000000,-126.016992
0,25,12,0.000000,-129.636236
0,25,14,0.000000,-131.666803
0,25,16,0.000000,-126.160476
0,25,18,0.000000,-130.234472
0,25,20,0.000000,-136.936354
0,25,22,0.000000,-134.039036
0,25,24,0.000000,-131.506628
0,25,26,0.000000,-135.835272
0,25,28,0.000000,-126.460362
0,25,30,0.000000,-132.666296
0,25,32,0.000000,-130.153979
0,25,34,0.000000,-133.105091
0,25,36,0.000000,-133.174422
0,25,38,0.000000,-140.227858
0,25,40,0.000000,-134.062886
0,25,42,0.000000,-129.805793
0,25,44,0.000000,-130.627775
0,25,46,0.000000,-145.959589
0,25,48,0.000000,-138.095016
0,25,50,0.000000,-129.846546
0,25,52,0.000000,-152.350523
0,25,54,0.000000,-134.061680
0,25,56,0.000000,-125.847659
0,25,58,0.000000,-132.978995
0,26,0,0.000000,-146.811685
0,26,2,0.000000,-146.232632
0,26,4,0.000000,-137.554525
0,26,6,0.000000,-126.951665
0,26,8,0.000000,-141.301296
0,26,10,0.000000,-125.479647
0,26,12,0.000000,-133.593121
0,26,14,0.000000,-128.573762
0,26,16,0.000000,-128.829937
0,26,18,0.000000,-125.378966
0,26,20,0.000000,-123.603304
0,26,22,0.000000,-128.562630
0,26,24,0.000000,-131.550052
0,26,26,0.000000,-124.883235
0,26,28,0.000000,-134.858921
0,26,30,0.000000,-137.583544
0,26,32,0.000000,-126.350717
0,26,34,0.000000,-130.311563
0,26,36,0.000000,-132.316167
0,26,38,0.000000,-131.851359
0,26,40,0.000000,-133.136470
0,26,42,0.000000,-131.562353
0,26,44,0.000000,-139.610827
0,26,46,0.000000,-144.138448
0,26,48,0.000000,-130.162639
0,26,50,0.000000,-129.486821
0,26,52,0.000000,-126.694090
0,26,54,0.000000,-130.592612
0,26,56,0.000000,-122.012445
0,26,58,0.000000,-130.079845
0,27,0,0.000000,-143.025534
0,27,2,0.000000,-132.965073
0,27,4,0.000000,-132.112506
0,27,6,0.000000,-152.311445
0,27,8,0.000000,-142.243877
0,27,10,0.000000,-133.829898
0,27,12,0.000000,-126.054412
0,27,14,0.000000,-137.370875
0,27,16,0.000000,-136.321903
0,27,18,0.000000,-131.688312
0,27,20,0.000000,-137.571552
0,27,22,0.000000,-129.318300
