hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.465314
0,0,2,0.000000,-133.681644
0,0,4,0.000000,-139.766485
0,0,6,0.000000,-132.030755
0,0,8,0.000000,-130.253823
0,0,10,0.000000,-133.568924
0,0,12,0.000000,-125.559128
0,0,14,0.000000,-131.368280
0,0,16,0.000000,-130.661243
0,0,18,0.000000,-130.036422
0,0,20,0.000000,-140.604933
0,0,22,0.000000,-135.884798
0,0,24,0.000000,-127.483239
0,0,26,0.000000,-128.582686
0,0,28,0.000000,-136.943091
0,0,30,0.000000,-132.173942
0,0,32,0.000000,-142.729544
0,0,34,0.000000,-129.804708
0,0,36,0.000000,-136.418503
0,0,38,0.000000,-126.905208
0,0,40,0.000000,-134.599876
0,0,42,0.000000,-156.033667
0,0,44,0.000000,-130.629821
0,0,46,0.000000,-129.477930
0,0,48,0.000000,-130.187228
0,0,50,0.000000,-127.575370
0,0,52,0.000000,-130.971951
0,0,54,0.000000,-136.276512
0,0,56,0.000000,-127.090054
0,0,58,0.000000,-126.117753
0,1,0,0.000000,-129.901487
0,1,2,0.000000,-136.255863
0,1,4,0.000000,-126.827410
0,1,6,0.000000,-133.142833
0,1,8,0.000000,-128.269831
0,1,10,0.000000,-136.857243
0,1,12,0.000000,-131.824945
0,1,14,0.000000,-136.053058
0,1,16,0.000000,-126.884813
0,1,18,0.000000,-130.503918
0,1,20,0.000000,-138.012140
0,1,22,0.000000,-127.946573
0,1,24,0.000000,-141.235506
0,1,26,0.000000,-129.335673
0,1,28,0.000000,-138.341069
0,1,30,0.000000,-130.682005
0,1,32,0.000000,-130.952415
0,1,34,0.000000,-129.456258
0,1,36,0.000000,-143.199228
0,1,38,0.000000,-139.581483
0,1,40,0.000000,-142.314740
0,1,42,0.000000,-147.049119
0,1,44,0.000000,-141.933989
0,1,46,0.000000,-128.602023
0,1,48,0.000000,-130.500566
0,1,50,0.000000,-135.470829
0,1,52,0.000000,-130.630304
0,1,54,0.000000,-132.129152
0,1,56,0.000000,-132.829050
0,1,58,0.000000,-135.323550
0,2,0,0.000000,-131.810525
0,2,2,0.000000,-135.727883
0,2,4,0.000000,-133.242602
0,2,6,0.000000,-137.092418
0,2,8,0.000000,-129.592337
0,2,10,0.000000,-128.090849
0,2,12,0.000000,-130.906974
0,2,14,0.000000,-128.285764
0,2,16,0.000000,-131.330565
0,2,18,0.000000,-134.918258
0,2,20,0.000000,-125.508932
0,2,22,0.000000,-128.164207
0,2,24,0.000000,-124.923045
0,2,26,0.000000,-125.027210
0,2,28,0.000000,-129.466866
0,2,30,0.000000,-130.450930
0,2,32,0.000000,-130.812622
0,2,34,0.000000,-127.960542
0,2,36,0.000000,-127.183674
0,2,38,0.000000,-137.317275
0,2,40,0.000000,-128.149936
0,2,42,0.000000,-132.243389
0,2,44,0.000000,-127.668200
0,2,46,0.000000,-125.845637
0,2,48,0.000000,-129.800585
0,2,50,0.000000,-136.211432
0,2,52,0.000000,-138.181413
0,2,54,0.000000,-146.910705
0,2,56,0.000000,-138.832140
0,2,58,0.000000,-124.292551
0,3,0,0.000000,-132.080095
0,3,2,0.000000,-131.040950
0,3,4,0.000000,-132.313929
0,3,6,0.000000,-126.302673
0,3,8,0.000000,-127.563129
0,3,10,0.000000,-132.137077
0,3,12,0.000000,-137.137940
0,3,14,0.000000,-139.472638
0,3,16,0.000000,-128.922807
0,3,18,0.000000,-128.237097
0,3,20,0.000000,-145.181486
0,3,22,0.000000,-123.054512
0,3,24,0.000000,-130.391800
0,3,26,0.000000,-123.445213
0,3,28,0.000000,-127.093430
0,3,30,0.000000,-129.156423
0,3,32,0.000000,-141.155490
0,3,34,0.000000,-131.213735
0,3,36,0.000000,-135.449133
0,3,38,0.000000,-136.268276
0,3,40,0.000000,-131.738067
0,3,42,0.000000,-129.117022
0,3,44,0.000000,-135.369365
0,3,46,0.000000,-126.396985
0,3,48,0.000000,-138.126167
0,3,50,0.000000,-132.733220
0,3,52,0.000000,-126.608449
0,3,54,0.000000,-126.179258
0,3,56,0.000000,-131.614192
0,3,58,0.000000,-142.441531
0,4,0,0.000000,-128.556525
0,4,2,0.000000,-133.134911
0,4,4,0.000000,-135.763838
0,4,6,0.000000,-137.979829
0,4,8,0.000000,-135.791201
0,4,10,0.000000,-127.966979
0,4,12,0.000000,-140.334047
0,4,14,0.000000,-130.204802
0,4,16,0.000000,-135.304723
0,4,18,0.000000,-128.642599
0,4,20,0.000000,-126.454386
0,4,22,0.000000,-130.424481
0,4,24,0.000000,-133.801215
0,4,26,0.000000,-133.008298
0,4,28,0.000000,-137.590996
0,4,30,0.000000,-132.290735
0,4,32,0.000000,-133.356497
0,4,34,0.000000,-149.101794
0,4,36,0.000000,-125.585833
0,4,38,0.000000,-137.629054
0,4,40,0.000000,-132.006037
0,4,42,0.000000,-136.109082
0,4,44,0.000000,-136.426832
0,4,46,0.000000,-136.197627
0,4,48,0.000000,-130.376190
0,4,50,0.000000,-135.308204
0,4,52,0.000000,-145.530889
0,4,54,0.000000,-129.470855
0,4,56,0.000000,-135.986932
0,4,58,0.000000,-131.455371
0,5,0,0.000000,-130.252727
0,5,2,0.000000,-125.445061
0,5,4,0.000000,-141.702216
0,5,6,0.000000,-132.009365
0,5,8,0.000000,-127.639318
0,5,10,0.000000,-138.448877
0,5,12,0.000000,-142.805514
0,5,14,0.000000,-144.281532
0,5,16,0.000000,-129.952497
0,5,18,0.000000,-129.679709
0,5,20,0.000000,-131.729574
0,5,22,0.000000,-134.080058
0,5,24,0.000000,-130.904937
0,5,26,0.000000,-133.492560
0,5,28,0.000000,-127.179318
0,5,30,0.000000,-137.320359
0,5,32,0.000000,-133.448277
0,5,34,0.000000,-135.113171
0,5,36,0.000000,-129.811996
0,5,38,0.000000,-130.077731
0,5,40,0.000000,-132.686858
0,5,42,0.000000,-127.922170
0,5,44,0.000000,-132.586966
0,5,46,0.000000,-127.674299
0,5,48,0.000000,-141.222730
0,5,50,0.000000,-133.740359
0,5,52,0.000000,-134.449852
0,5,54,0.000000,-128.930476
0,5,56,0.000000,-132.985993
0,5,58,0.000000,-139.365826
0,6,0,0.000000,-157.035343
0,6,2,0.000000,-136.763478
0,6,4,0.000000,-127.198779
0,6,6,0.000000,-138.619361
0,6,8,0.000000,-131.669397
0,6,10,0.000000,-148.376788
0,6,12,0.000000,-138.641457
0,6,14,0.000000,-129.585598
0,6,16,0.000000,-128.215623
0,6,18,0.000000,-135.129633
0,6,20,0.000000,-128.573789
0,6,22,0.000000,-133.354384
0,6,24,0.000000,-133.089996
0,6,26,0.000000,-135.088307
0,6,28,0.000000,-133.631643
0,6,30,0.000000,-141.203487
0,6,32,0.000000,-136.638982
0,6,34,0.000000,-130.081152
0,6,36,0.000000,-125.574842
0,6,38,0.000000,-127.989217
0,6,40,0.000000,-128.377550
0,6,42,0.000000,-131.196628
0,6,44,0.000000,-132.943759
0,6,46,0.000000,-126.959937
0,6,48,0.000000,-134.259639
0,6,50,0.000000,-125.117526
0,6,52,0.000000,-134.727466
0,6,54,0.000000,-125.324822
0,6,56,0.000000,-129.052882
0,6,58,0.000000,-135.095686
0,7,0,0.000000,-142.605713
0,7,2,0.000000,-130.303753
0,7,4,0.000000,-126.559408
0,7,6,0.000000,-131.744425
0,7,8,0.000000,-136.944562
0,7,10,0.000000,-135.377956
0,7,12,0.000000,-139.716873
0,7,14,0.000000,-128.470803
0,7,16,0.000000,-130.820537
0,7,18,0.000000,-132.969191
0,7,20,0.000000,-143.569302
0,7,22,0.000000,-130.443052
0,7,24,0.000000,-128.698628
0,7,26,0.000000,-128.329984
0,7,28,0.000000,-135.204622
0,7,30,0.000000,-143.708714
0,7,32,0.000000,-130.022923
0,7,34,0.000000,-130.525362
0,7,36,0.000000,-131.206232
0,7,38,0.000000,-153.578497
0,7,40,0.000000,-130.461108
0,7,42,0.000000,-133.856319
0,7,44,0.000000,-139.805230
0,7,46,0.000000,-129.240673
0,7,48,0.000000,-138.336232
0,7,50,0.000000,-137.395655
0,7,52,0.000000,-145.780536
0,7,54,0.000000,-131.698621
0,7,56,0.000000,-134.067406
0,7,58,0.000000,-137.302428
0,8,0,0.000000,-135.933193
0,8,2,0.000000,-130.537590
0,8,4,0.000000,-138.178738
0,8,6,0.000000,-143.035410
0,8,8,0.000000,-134.599094
0,8,10,0.000000,-131.971803
0,8,12,0.000000,-134.392912
0,8,14,0.000000,-128.585536
0,8,16,0.000000,-134.124575
0,8,18,0.000000,-133.720798
0,8,20,0.000000,-130.525943
0,8,22,0.000000,-128.869785
0,8,24,0.000000,-125.005654
0,8,26,0.000000,-136.752366
0,8,28,0.000000,-141.572188
0,8,30,0.000000,-129.783343
0,8,32,0.000000,-129.927745
0,8,34,0.000000,-131.353603
0,8,36,0.000000,-137.113873
0,8,38,0.000000,-135.436561
0,8,40,0.000000,-128.303187
0,8,42,0.000000,-126.584638
0,8,44,0.000000,-125.569837
0,8,46,0.000000,-127.553019
0,8,48,0.000000,-128.371964
0,8,50,0.000000,-133.000544
0,8,52,0.000000,-126.424542
0,8,54,0.000000,-148.479053
0,8,56,0.000000,-130.953443
0,8,58,0.000000,-129.958461
0,9,0,0.000000,-140.298523
0,9,2,0.000000,-133.319788
0,9,4,0.000000,-139.118830
0,9,6,0.000000,-133.589646
0,9,8,0.000000,-129.678709
0,9,10,0.000000,-128.117984
0,9,12,0.000000,-140.678579
0,9,14,0.000000,-132.389288
0,9,16,0.000000,-136.098647
0,9,18,0.000000,-132.597987
0,9,20,0.000000,-135.727472
0,9,22,0.000000,-132.895075
0,9,24,0.000000,-133.700422
0,9,26,0.000000,-131.076545
0,9,28,0.000000,-137.603064
0,9,30,0.000000,-128.510777
0,9,32,0.000000,-129.987599
0,9,34,0.000000,-137.578270
0,9,36,0.000000,-129.752462
0,9,38,0.000000,-132.008267
0,9,40,0.000000,-138.504969
0,9,42,0.000000,-134.538934
0,9,44,0.000000,-134.438669
0,9,46,0.000000,-122.285042
0,9,48,0.000000,-144.055925
0,9,50,0.000000,-138.864108
0,9,52,0.000000,-132.864615
0,9,54,0.000000,-134.315578
0,9,56,0.000000,-142.328238
0,9,58,0.000000,-140.540775
0,10,0,0.000000,-151.128568
0,10,2,0.000000,-135.194987
0,10,4,0.000000,-135.104241
0,10,6,0.000000,-129.444282
0,10,8,0.000000,-134.422713
0,10,10,0.000000,-132.333447
0,10,12,0.000000,-127.941883
0,10,14,0.000000,-135.212032
0,10,16,0.000000,-132.793742
0,10,18,0.000000,-132.106304
0,10,20,0.000000,-131.271528
0,10,22,0.000000,-146.345034
0,10,24,0.000000,-126.254024
0,10,26,0.000000,-138.237042
0,10,28,0.000000,-130.130234
0,10,30,0.000000,-132.383767
0,10,32,0.000000,-127.322193
0,10,34,0.000000,-136.030108
0,10,36,0.000000,-135.529641
0,10,38,0.000000,-139.447762
0,10,40,0.000000,-128.999256
0,10,42,0.000000,-128.844144
0,10,44,0.000000,-134.738474
0,10,46,0.000000,-124.606691
0,10,48,0.000000,-129.291020
0,10,50,0.000000,-125.809047
0,10,52,0.000000,-137.120176
0,10,54,0.000000,-137.690231
0,10,56,0.000000,-141.847287
0,10,58,0.000000,-127.116243
0,11,0,0.000000,-131.085573
0,11,2,0.000000,-126.431873
0,11,4,0.000000,-127.816065
0,11,6,0.000000,-134.994417
0,11,8,0.000000,-139.305329
0,11,10,0.000000,-150.494431
0,11,12,0.000000,-127.681063
0,11,14,0.000000,-136.730829
0,11,16,0.000000,-130.082514
0,11,18,0.000000,-127.517706
0,11,20,0.000000,-135.005176
0,11,22,0.000000,-128.691208
0,11,24,0.000000,-133.334506
0,11,26,0.000000,-141.502833
0,11,28,0.000000,-126.327805
0,11,30,0.000000,-141.367337
0,11,32,0.000000,-134.439370
0,11,34,0.000000,-130.919937
0,11,36,0.000000,-124.957465
0,11,38,0.000000,-123.121340
0,11,40,0.000000,-129.019918
0,11,42,0.000000,-129.576410
0,11,44,0.000000,-127.223396
0,11,46,0.000000,-125.163833
0,11,48,0.000000,-132.574431
0,11,50,0.000000,-132.572918
0,11,52,0.000000,-133.952389
0,11,54,0.000000,-133.605478
0,11,56,0.000000,-128.477932
0,11,58,0.000000,-141.613553
0,12,0,0.000000,-135.152011
0,12,2,0.000000,-133.959764
0,12,4,0.000000,-128.150161
0,12,6,0.000000,-130.430264
0,12,8,0.000000,-125.941433
0,12,10,0.000000,-134.413982
0,12,12,0.000000,-127.000505
0,12,14,0.000000,-125.217893
0,12,16,0.000000,-133.613517
0,12,18,0.000000,-146.381733
0,12,20,0.000000,-132.618405
0,12,22,0.000000,-132.674872
0,12,24,0.000000,-134.192900
0,12,26,0.000000,-142.902397
0,12,28,0.000000,-138.099935
0,12,30,0.000000,-138.844916
0,12,32,0.000000,-130.275814
0,12,34,0.000000,-131.247750
0,12,36,0.000000,-129.927880
0,12,38,0.000000,-138.872789
0,12,40,0.000000,-133.815783
0,12,42,0.000000,-137.347730
0,12,44,0.000000,-135.619769
0,12,46,0.000000,-134.732626
0,12,48,0.000000,-134.053012
0,12,50,0.000000,-138.315235
0,12,52,0.000000,-128.658713
0,12,54,0.000000,-131.497108
0,12,56,0.000000,-128.156464
0,12,58,0.000000,-129.114215
0,13,0,0.000000,-133.072300
0,13,2,0.000000,-134.945664
0,13,4,0.000000,-129.631803
0,13,6,0.000000,-132.481752
0,13,8,0.000000,-126.243928
0,13,10,0.000000,-138.771403
0,13,12,0.000000,-128.217574
0,13,14,0.000000,-131.718118
0,13,16,0.000000,-129.645886
0,13,18,0.000000,-131.964369
0,13,20,0.000000,-143.807092
0,13,22,0.000000,-134.130286
0,13,24,0.000000,-122.728114
0,13,26,0.000000,-128.347146
0,13,28,0.000000,-138.209829
0,13,30,0.000000,-135.402813
0,13,32,0.000000,-126.129919
0,13,34,0.000000,-127.923902
0,13,36,0.000000,-132.549677
0,13,38,0.000000,-128.971457
0,13,40,0.000000,-133.200682
0,13,42,0.000000,-125.551089
0,13,44,0.000000,-139.605204
0,13,46,0.000000,-132.610918
0,13,48,0.000000,-128.610215
0,13,50,0.000000,-135.075169
0,13,52,0.000000,-140.894678
0,13,54,0.000000,-131.972456
0,13,56,0.000000,-129.929914
0,13,58,0.000000,-135.760038
0,14,0,0.000000,-134.949441
0,14,2,0.000000,-137.532910
0,14,4,0.000000,-129.701623
0,14,6,0.000000,-131.419243
0,14,8,0.000000,-127.398409
0,14,10,0.000000,-137.266543
0,14,12,0.000000,-153.474292
0,14,14,0.000000,-129.753589
0,14,16,0.000000,-127.118852
0,14,18,0.000000,-130.190750
0,14,20,0.000000,-133.932411
0,14,22,0.000000,-135.274028
0,14,24,0.000000,-131.021420
0,14,26,0.000000,-129.737120
0,14,28,0.000000,-133.807960
0,14,30,0.000000,-133.933352
0,14,32,0.000000,-129.607764
0,14,34,0.000000,-126.475981
0,14,36,0.000000,-134.871698
0,14,38,0.000000,-140.221063
0,14,40,0.000000,-140.412845
0,14,42,0.000000,-135.289825
0,14,44,0.000000,-140.291430
0,14,46,0.000000,-132.690571
0,14,48,0.000000,-133.984414
0,14,50,0.000000,-129.600552
0,14,52,0.000000,-134.087793
0,14,54,0.000000,-142.225571
0,14,56,0.000000,-130.441851
0,14,58,0.000000,-136.476365
0,15,0,0.000000,-136.309704
0,15,2,0.000000,-132.283724
0,15,4,0.000000,-126.446625
0,15,6,0.000000,-130.537198
0,15,8,0.000000,-132.074174
0,15,10,0.000000,-138.607869
0,15,12,0.000000,-138.180363
0,15,14,0.000000,-136.536842
0,15,16,0.000000,-131.363144
0,15,18,0.000000,-132.039833
0,15,20,0.000000,-128.993020
0,15,22,0.000000,-132.058649
0,15,24,0.000000,-133.835320
0,15,26,0.000000,-137.715053
0,15,28,0.000000,-131.926600
0,15,30,0.000000,-137.594242
0,15,32,0.000000,-138.775633
0,15,34,0.000000,-137.222964
0,15,36,0.000000,-130.880081
0,15,38,0.000000,-131.226292
0,15,40,0.000000,-133.695472
0,15,42,0.000000,-150.365628
0,15,44,0.000000,-140.255982
0,15,46,0.000000,-138.082717
0,15,48,0.000000,-137.104583
0,15,50,0.000000,-149.129714
0,15,52,0.000000,-124.776733
0,15,54,0.000000,-135.518743
0,15,56,0.000000,-138.647434
0,15,58,0.000000,-140.704343
0,16,0,0.000000,-127.448490
0,16,2,0.000000,-130.413001
0,16,4,0.000000,-133.180155
0,16,6,0.000000,-133.273301
0,16,8,0.000000,-144.749340
0,16,10,0.000000,-135.979185
0,16,12,0.000000,-133.060129
0,16,14,0.000000,-134.603926
0,16,16,0.000000,-137.008438
0,16,18,0.000000,-123.946961
0,16,20,0.000000,-125.100757
0,16,22,0.000000,-126.972432
0,16,24,0.000000,-135.107604
0,16,26,0.000000,-132.566837
0,16,28,0.000000,-132.105549
0,16,30,0.000000,-128.903586
0,16,32,0.000000,-146.116547
0,16,34,0.000000,-139.903048
0,16,36,0.000000,-128.107033
0,16,38,0.000000,-125.980988
0,16,40,0.000000,-137.701660
0,16,42,0.000000,-136.089227
0,16,44,0.000000,-128.765612
0,16,46,0.000000,-129.578500
0,16,48,0.000000,-130.926645
0,16,50,0.000000,-129.289542
0,16,52,0.000000,-132.348364
0,16,54,0.000000,-137.733543
0,16,56,0.000000,-133.420608
0,16,58,0.000000,-129.345788
0,17,0,0.000000,-132.704020
0,17,2,0.000000,-128.542455
0,17,4,0.000000,-138.998477
0,17,6,0.000000,-144.221272
0,17,8,0.000000,-137.362482
0,17,10,0.000000,-133.111767
0,17,12,0.000000,-136.970736
0,17,14,0.000000,-137.045344
0,17,16,0.000000,-130.656662
0,17,18,0.000000,-131.048512
0,17,20,0.000000,-125.091738
0,17,22,0.000000,-141.751601
0,17,24,0.000000,-136.425236
0,17,26,0.000000,-137.171424
0,17,28,0.000000,-135.388327
0,17,30,0.000000,-129.225686
0,17,32,0.000000,-129.420603
0,17,34,0.000000,-131.634382
0,17,36,0.000000,-133.105875
0,17,38,0.000000,-136.533544
0,17,40,0.000000,-134.761799
0,17,42,0.000000,-127.779453
0,17,44,0.000000,-138.810222
0,17,46,0.000000,-127.850758
0,17,48,0.000000,-132.678924
0,17,50,0.000000,-130.043449
0,17,52,0.000000,-125.530246
0,17,54,0.000000,-136.531822
0,17,56,0.000000,-138.882816
0,17,58,0.000000,-154.627549
0,18,0,0.000000,-132.224735
0,18,2,0.000000,-138.722240
0,18,4,0.000000,-145.809599
0,18,6,0.000000,-133.485953
0,18,8,0.000000,-135.434334
0,18,10,0.000000,-136.568568
0,18,12,0.000000,-131.677330
0,18,14,0.000000,-127.737366
0,18,16,0.000000,-128.444070
0,18,18,0.000000,-132.525792
0,18,20,0.000000,-134.026025
0,18,22,0.000000,-130.983836
0,18,24,0.000000,-128.262552
0,18,26,0.000000,-132.328845
0,18,28,0.000000,-133.929053
0,18,30,0.000000,-138.373505
0,18,32,0.000000,-137.927361
0,18,34,0.000000,-137.360291
0,18,36,0.000000,-137.223637
0,18,38,0.000000,-136.138065
0,18,40,0.000000,-133.039793
0,18,42,0.000000,-135.737765
0,18,44,0.000000,-128.163833
0,18,46,0.000000,-130.367942
0,18,48,0.000000,-139.373767
0,18,50,0.000000,-130.779178
0,18,52,0.000000,-134.707618
0,18,54,0.000000,-130.771579
0,18,56,0.000000,-136.242272
0,18,58,0.000000,-129.835333
0,19,0,0.000000,-130.118743
0,19,2,0.000000,-129.439345
0,19,4,0.000000,-134.520725
0,19,6,0.000000,-129.530231
0,19,8,0.000000,-147.228530
0,19,10,0.000000,-131.142993
0,19,12,0.000000,-129.863994
0,19,14,0.000000,-145.632482
0,19,16,0.000000,-139.775186
0,19,18,0.000000,-130.757867
0,19,20,0.000000,-129.008797
0,19,22,0.000000,-139.942629
0,19,24,0.000000,-150.641509
0,19,26,0.000000,-137.770648
0,19,28,0.000000,-128.339314
0,19,30,0.000000,-127.474147
0,19,32,0.000000,-131.939123
0,19,34,0.000000,-131.062050
0,19,36,0.000000,-134.407225
0,19,38,0.000000,-124.217066
0,19,40,0.000000,-132.361775
0,19,42,0.000000,-132.799057
0,19,44,0.000000,-137.562053
0,19,46,0.000000,-133.431888
0,19,48,0.000000,-133.637820
0,19,50,0.000000,-133.886091
0,19,52,0.000000,-136.057858
0,19,54,0.000000,-137.576474
0,19,56,0.000000,-140.729747
0,19,58,0.000000,-125.630876
0,20,0,0.000000,-123.739908
0,20,2,0.000000,-124.948296
0,20,4,0.000000,-135.054213
0,20,6,0.000000,-126.197699
0,20,8,0.000000,-135.250168
0,20,10,0.000000,-130.065537
0,20,12,0.000000,-132.277048
0,20,14,0.000000,-138.334986
0,20,16,0.000000,-131.080932
0,20,18,0.000000,-130.651060
0,20,20,0.000000,-136.260111
0,20,22,0.000000,-141.092126
0,20,24,0.000000,-137.530200
0,20,26,0.000000,-125.584964
0,20,28,0.000000,-129.083671
0,20,30,0.000000,-127.568270
0,20,32,0.000000,-133.243574
0,20,34,0.000000,-134.818224
0,20,36,0.000000,-136.635074
0,20,38,0.000000,-134.267720
0,20,40,0.000000,-133.354480
0,20,42,0.000000,-144.490633
0,20,44,0.000000,-129.095630
0,20,46,0.000000,-131.377794
0,20,48,0.000000,-133.892704
0,20,50,0.000000,-141.396700
0,20,52,0.000000,-132.712696
0,20,54,0.000000,-130.682015
0,20,56,0.000000,-132.215462
0,20,58,0.000000,-142.748546
0,21,0,0.000000,-129.506932
0,21,2,0.000000,-125.432343
0,21,4,0.000000,-132.561681
0,21,6,0.000000,-142.909715
0,21,8,0.000000,-125.022537
0,21,10,0.000000,-140.550544
0,21,12,0.000000,-141.870156
0,21,14,0.000000,-128.705068
0,21,16,0.000000,-126.916678
0,21,18,0.000000,-133.787819
0,21,20,0.000000,-143.446138
0,21,22,0.000000,-153.948716
0,21,24,0.000000,-125.481669
0,21,26,0.000000,-128.360932
0,21,28,0.000000,-128.524654
0,21,30,0.000000,-130.754674
0,21,32,0.000000,-129.257237
0,21,34,0.000000,-142.172376
0,21,36,0.000000,-128.953230
0,21,38,0.000000,-141.858788
0,21,40,0.000000,-146.118354
0,21,42,0.000000,-128.302981
0,21,44,0.000000,-133.534869
0,21,46,0.000000,-132.318932
0,21,48,0.000000,-131.751542
0,21,50,0.000000,-130.780479
0,21,52,0.000000,-152.637537
0,21,54,0.000000,-130.641099
0,21,56,0.000000,-128.804130
0,21,58,0.000000,-140.583401
0,22,0,0.000000,-132.646867
0,22,2,0.000000,-129.554075
0,22,4,0.000000,-135.329848
0,22,6,0.000000,-140.013982
0,22,8,0.000000,-134.356633
0,22,10,0.000000,-133.107869
0,22,12,0.000000,-127.931850
0,22,14,0.000000,-134.392147
0,22,16,0.000000,-135.077567
0,22,18,0.000000,-130.561386
0,22,20,0.000000,-133.635905
0,22,22,0.000000,-136.021865
0,22,24,0.000000,-140.415725
0,22,26,0.000000,-136.245193
0,22,28,0.000000,-132.807903
0,22,30,0.000000,-140.455835
0,22,32,0.000000,-128.610097
0,22,34,0.000000,-124.417006
0,22,36,0.000000,-132.449714
0,22,38,0.000000,-141.650062
0,22,40,0.000000,-148.106458
0,22,42,0.000000,-144.065108
0,22,44,0.000000,-135.682551
0,22,46,0.000000,-134.791176
0,22,48,0.000000,-130.782053
0,22,50,0.000000,-128.789502
0,22,52,0.000000,-127.640422
0,22,54,0.000000,-135.428811
0,22,56,0.000000,-130.190168
0,22,58,0.000000,-148.689254
0,23,0,0.000000,-136.794271
0,23,2,0.000000,-127.529061
0,23,4,0.000000,-134.993118
0,23,6,0.000000,-143.309200
0,23,8,0.000000,-138.779270
0,23,10,0.000000,-133.481339
0,23,12,0.000000,-137.015288
0,23,14,0.000000,-134.454773
0,23,16,0.000000,-136.789147
0,23,18,0.000000,-137.290057
0,23,20,0.000000,-144.021120
0,23,22,0.000000,-127.038077
0,23,24,0.000000,-141.204853
0,23,26,0.000000,-140.144190
0,23,28,0.000000,-129.978671
0,23,30,0.000000,-137.129827
0,23,32,0.000000,-126.777256
0,23,34,0.000000,-126.345687
0,23,36,0.000000,-133.641600
0,23,38,0.000000,-132.682084
0,23,40,0.000000,-133.026638
0,23,42,0.000000,-127.597837
0,23,44,0.000000,-140.172087
0,23,46,0.000000,-131.157472
0,23,48,0.000000,-124.496140
0,23,50,0.000000,-130.168279
0,23,52,0.000000,-133.274246
0,23,54,0.000000,-133.620260
0,23,56,0.000000,-125.825700
0,23,58,0.000000,-131.841428
0,24,0,0.000000,-135.703269
0,24,2,0.000000,-126.533831
0,24,4,0.000000,-135.440292
0,24,6,0.000000,-134.814700
0,24,8,0.000000,-131.304906
0,24,10,0.000000,-129.340485
0,24,12,0.000000,-146.133979
0,24,14,0.000000,-135.197229
0,24,16,0.000000,-126.914678
0,24,18,0.000000,-130.273294
0,24,20,0.000000,-134.300190
0,24,22,0.000000,-134.601397
0,24,24,0.000000,-133.744385
0,24,26,0.000000,-131.602089
0,24,28,0.000000,-140.179716
0,24,30,0.000000,-131.560770
0,24,32,0.000000,-130.656325
0,24,34,0.000000,-135.671280
0,24,36,0.000000,-127.022156
0,24,38,0.000000,-139.006579
0,24,40,0.000000,-129.926191
0,24,42,0.000000,-132.724128
0,24,44,0.000000,-131.313915
0,24,46,0.000000,-131.145686
0,24,48,0.000000,-135.384555
0,24,50,0.000000,-127.450683
0,24,52,0.000000,-136.566343
0,24,54,0.000000,-131.689862
0,24,56,0.000000,-129.523386
0,24,58,0.000000,-132.296817
0,25,0,0.000000,-135.456400
0,25,2,0.000000,-132.200700
0,25,4,0.000000,-136.084579
0,25,6,0.000000,-134.387999
0,25,8,0.000000,-133.517896
0,25,10,0.000000,-128.499954
0,25,12,0.000000,-130.343511
0,25,14,0.000000,-130.125927
0,25,16,0.000000,-129.544578
0,25,18,0.000000,-132.521762
0,25,20,0.000000,-131.491357
0,25,22,0.000000,-131.117753
0,25,24,0.000000,-129.102980
0,25,26,0.000000,-139.739618
0,25,28,0.000000,-137.208523
0,25,30,0.000000,-131.667926
0,25,32,0.000000,-146.381641
0,25,34,0.000000,-133.878544
0,25,36,0.000000,-128.837616
0,25,38,0.000000,-134.867365
0,25,40,0.000000,-126.942152
0,25,42,0.000000,-130.722002
0,25,44,0.000000,-132.452079
0,25,46,0.000000,-130.874610
0,25,48,0.000000,-136.309526
0,25,50,0.000000,-134.904352
0,25,52,0.000000,-129.146292
0,25,54,0.000000,-133.605699
0,25,56,0.000000,-134.861742
0,25,58,0.000000,-126.521211
0,26,0,0.000000,-140.713264
0,26,2,0.000000,-124.103863
0,26,4,0.000000,-132.228273
0,26,6,0.000000,-138.289745
0,26,8,0.000000,-148.596528
0,26,10,0.000000,-132.886646
0,26,12,0.000000,-136.215187
0,26,14,0.000000,-129.970312
0,26,16,0.000000,-127.270315
0,26,18,0.000000,-131.818648
0,26,20,0.000000,-132.087112
0,26,22,0.000000,-139.509548
0,26,24,0.000000,-132.541978
0,26,26,0.000000,-134.570399
0,26,28,0.000000,-138.481910
0,26,30,0.000000,-130.149375
0,26,32,0.000000,-143.993495
0,26,34,0.000000,-128.835390
0,26,36,0.000000,-129.334942
0,26,38,0.000000,-125.677753
0,26,40,0.000000,-143.089205
0,26,42,0.000000,-129.949993
0,26,44,0.000000,-126.250876
0,26,46,0.000000,-127.780511
0,26,48,0.000000,-132.773976
0,26,50,0.000000,-132.143610
0,26,52,0.000000,-133.682544
0,26,54,0.000000,-134.143493
0,26,56,0.000000,-127.373449
0,26,58,0.000000,-140.491785
0,27,0,0.000000,-139.942362
0,27,2,0.000000,-127.858810
0,27,4,0.000000,-130.412631
0,27,6,0.000000,-128.578029
0,27,8,0.000000,-140.859062
0,27,10,0.000000,-142.745465
0,27,12,0.000000,-135.658610
0,27,14,0.000000,-131.987760
0,27,16,0.000000,-129.066954
0,27,18,0.000000,-140.716430
0,27,20,0.000000,-132.031652
0,27,22,0.000000,-132.392855
