hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.456523
1,0,2,0.000000,-113.672503
1,0,4,0.000000,-113.464372
1,0,6,0.000000,-114.334639
1,0,8,0.000000,-119.006532
1,0,10,0.000000,-122.061184
1,0,12,0.000000,-118.632790
1,0,14,0.000000,-118.054066
1,0,16,0.000000,-117.853338
1,0,18,0.000000,-112.853340
1,0,20,0.000000,-120.323534
1,0,22,0.000000,-111.879615
1,0,24,0.000000,-122.344092
1,0,26,0.000000,-117.307145
1,0,28,0.000000,-123.051217
1,0,30,0.000000,-115.977373
1,0,32,0.000000,-114.246103
1,0,34,0.000000,-119.712687
1,0,36,0.000000,-112.219124
1,0,38,0.000000,-111.478931
1,0,40,0.000000,-111.611882
1,0,42,0.000000,-113.635788
1,0,44,0.000000,-115.559412
1,0,46,0.000000,-110.776995
1,0,48,0.000000,-112.195724
1,0,50,0.000000,-124.589965
1,0,52,0.000000,-110.902703
1,0,54,0.000000,-123.141239
1,0,56,0.000000,-122.873889
1,0,58,0.000000,-119.920379
1,1,0,0.000000,-120.535540
1,1,2,0.000000,-110.805663
1,1,4,0.000000,-121.421609
1,1,6,0.000000,-115.382804
1,1,8,0.000000,-113.363969
1,1,10,0.000000,-117.592439
1,1,12,0.000000,-112.581717
1,1,14,0.000000,-122.396306
1,1,16,0.000000,-113.302804
1,1,18,0.000000,-119.477569
1,1,20,0.000000,-120.572857
1,1,22,0.000000,-114.100634
1,1,24,0.000000,-112.933173
1,1,26,0.000000,-116.862661
1,1,28,0.000000,-114.852449
1,1,30,0.000000,-111.825812
1,1,32,0.000000,-117.710713
1,1,34,0.000000,-136.033241
1,1,36,0.000000,-120.397186
1,1,38,0.000000,-123.146651
1,1,40,0.000000,-116.051607
1,1,42,0.000000,-117.355303
1,1,44,0.000000,-127.981199
1,1,46,0.000000,-119.472451
1,1,48,0.000000,-111.265948
1,1,50,0.000000,-110.849347
1,1,52,0.000000,-116.042066
1,1,54,0.000000,-112.603739
1,1,56,0.000000,-117.115323
1,1,58,0.000000,-118.670403
1,2,0,0.000000,-117.889191
1,2,2,0.000000,-117.961628
1,2,4,0.000000,-118.418971
1,2,6,0.000000,-114.448573
1,2,8,0.000000,-110.717833
1,2,10,0.000000,-114.172259
1,2,12,0.000000,-114.152192
1,2,14,0.000000,-113.978295
1,2,16,0.000000,-117.199864
1,2,18,0.000000,-114.549829
1,2,20,0.000000,-124.427295
1,2,22,0.000000,-113.443576
1,2,24,0.000000,-117.218010
1,2,26,0.000000,-128.641155
1,2,28,0.000000,-113.128834
1,2,30,0.000000,-129.188947
1,2,32,0.000000,-113.705456
1,2,34,0.000000,-113.965474
1,2,36,0.000000,-113.981782
1,2,38,0.000000,-113.113268
1,2,40,0.000000,-115.464196
1,2,42,0.000000,-113.649378
1,2,44,0.000000,-119.971304
1,2,46,0.000000,-127.742848
1,2,48,0.000000,-118.129271
1,2,50,0.000000,-121.480218
1,2,52,0.000000,-113.205330
1,2,54,0.000000,-110.299351
1,2,56,0.000000,-117.113781
1,2,58,0.000000,-117.582944
1,3,0,0.000000,-113.783595
1,3,2,0.000000,-121.443196
1,3,4,0.000000,-117.551278
1,3,6,0.000000,-110.035131
1,3,8,0.000000,-120.066727
1,3,10,0.000000,-111.918032
1,3,12,0.000000,-120.716767
1,3,14,0.000000,-114.357390
1,3,16,0.000000,-115.978306
1,3,18,0.000000,-112.637272
1,3,20,0.000000,-132.750750
1,3,22,0.000000,-109.709623
1,3,24,0.000000,-115.104065
1,3,26,0.000000,-113.566629
1,3,28,0.000000,-114.352358
1,3,30,0.000000,-126.252285
1,3,32,0.000000,-121.722616
1,3,34,0.000000,-113.221463
1,3,36,0.000000,-111.177395
1,3,38,0.000000,-115.123272
1,3,40,0.000000,-114.854708
1,3,42,0.000000,-143.565863
1,3,44,0.000000,-115.828955
1,3,46,0.000000,-129.861461
1,3,48,0.000000,-121.813855
1,3,50,0.000000,-124.579471
1,3,52,0.000000,-124.142029
1,3,54,0.000000,-120.234511
1,3,56,0.000000,-128.315319
1,3,58,0.000000,-129.664193
1,4,0,0.000000,-112.704680
1,4,2,0.000000,-122.431119
1,4,4,0.000000,-114.030143
1,4,6,0.000000,-121.404666
1,4,8,0.000000,-114.659827
1,4,10,0.000000,-120.393340
1,4,12,0.000000,-115.611838
1,4,14,0.000000,-112.011232
1,4,16,0.000000,-125.390068
1,4,18,0.000000,-116.657528
1,4,20,0.000000,-131.921260
1,4,22,0.000000,-115.576050
1,4,24,0.000000,-113.123496
1,4,26,0.000000,-122.701000
1,4,28,0.000000,-124.009824
1,4,30,0.000000,-118.750886
1,4,32,0.000000,-113.102147
1,4,34,0.000000,-122.120592
1,4,36,0.000000,-118.145089
1,4,38,0.000000,-117.366435
1,4,40,0.000000,-129.036526
1,4,42,0.000000,-120.475521
1,4,44,0.000000,-115.833347
1,4,46,0.000000,-116.649123
1,4,48,0.000000,-113.145412
1,4,50,0.000000,-114.673700
1,4,52,0.000000,-120.933979
1,4,54,0.000000,-111.825175
1,4,56,0.000000,-111.455408
1,4,58,0.000000,-111.186863
1,5,0,0.000000,-115.522986
1,5,2,0.000000,-114.153293
1,5,4,0.000000,-120.817722
1,5,6,0.000000,-111.263560
1,5,8,0.000000,-113.574839
1,5,10,0.000000,-114.510495
1,5,12,0.000000,-115.734816
1,5,14,0.000000,-125.585574
1,5,16,0.000000,-112.299821
1,5,18,0.000000,-112.748817
1,5,20,0.000000,-114.773753
1,5,22,0.000000,-120.837607
1,5,24,0.000000,-113.499745
1,5,26,0.000000,-119.766061
1,5,28,0.000000,-122.711511
1,5,30,0.000000,-127.200405
1,5,32,0.000000,-116.372188
1,5,34,0.000000,-114.730007
1,5,36,0.000000,-117.503951
1,5,38,0.000000,-111.677146
1,5,40,0.000000,-118.908574
1,5,42,0.000000,-110.989796
1,5,44,0.000000,-113.666736
1,5,46,0.000000,-111.200209
1,5,48,0.000000,-135.835047
1,5,50,0.000000,-122.845800
1,5,52,0.000000,-116.825072
1,5,54,0.000000,-118.329087
1,5,56,0.000000,-121.158744
1,5,58,0.000000,-111.705768
1,6,0,0.000000,-115.702265
1,6,2,0.000000,-112.689352
1,6,4,0.000000,-113.054973
1,6,6,0.000000,-118.265881
1,6,8,0.000000,-109.269320
1,6,10,0.000000,-119.431901
1,6,12,0.000000,-117.505406
1,6,14,0.000000,-114.415585
1,6,16,0.000000,-116.751730
1,6,18,0.000000,-114.132637
1,6,20,0.000000,-116.789001
1,6,22,0.000000,-115.552425
1,6,24,0.000000,-119.035637
1,6,26,0.000000,-112.944511
1,6,28,0.000000,-117.178940
1,6,30,0.000000,-114.925257
1,6,32,0.000000,-115.313149
1,6,34,0.000000,-125.785765
1,6,36,0.000000,-112.646416
1,6,38,0.000000,-113.603983
1,6,40,0.000000,-120.393903
1,6,42,0.000000,-117.624901
1,6,44,0.000000,-127.598174
1,6,46,0.000000,-112.805118
1,6,48,0.000000,-115.756616
1,6,50,0.000000,-122.775155
1,6,52,0.000000,-110.540979
1,6,54,0.000000,-115.800828
1,6,56,0.000000,-111.974566
1,6,58,0.000000,-117.237386
1,7,0,0.000000,-113.799539
1,7,2,0.000000,-113.260825
1,7,4,0.000000,-111.812547
1,7,6,0.000000,-122.826531
1,7,8,0.000000,-114.023088
1,7,10,0.000000,-111.970816
1,7,12,0.000000,-125.169931
1,7,14,0.000000,-119.879232
1,7,16,0.000000,-112.433663
1,7,18,0.000000,-115.054732
1,7,20,0.000000,-110.190499
1,7,22,0.000000,-123.532527
1,7,24,0.000000,-113.616826
1,7,26,0.000000,-117.318262
1,7,28,0.000000,-113.163402
1,7,30,0.000000,-123.690329
1,7,32,0.000000,-118.324419
1,7,34,0.000000,-122.048802
1,7,36,0.000000,-115.877968
1,7,38,0.000000,-115.157986
1,7,40,0.000000,-118.551191
1,7,42,0.000000,-112.798836
1,7,44,0.000000,-112.691253
1,7,46,0.000000,-121.847395
1,7,48,0.000000,-120.594156
1,7,50,0.000000,-111.606643
1,7,52,0.000000,-117.196306
1,7,54,0.000000,-113.795269
1,7,56,0.000000,-116.184732
1,7,58,0.000000,-122.264052
1,8,0,0.000000,-123.879912
1,8,2,0.000000,-114.507673
1,8,4,0.000000,-111.276336
1,8,6,0.000000,-111.374745
1,8,8,0.000000,-110.908623
1,8,10,0.000000,-122.421534
1,8,12,0.000000,-113.947186
1,8,14,0.000000,-111.869673
1,8,16,0.000000,-113.239133
1,8,18,0.000000,-129.781282
1,8,20,0.000000,-113.326918
1,8,22,0.000000,-113.960934
1,8,24,0.000000,-118.676002
1,8,26,0.000000,-118.642628
1,8,28,0.000000,-115.041932
1,8,30,0.000000,-113.164167
1,8,32,0.000000,-111.654003
1,8,34,0.000000,-121.383795
1,8,36,0.000000,-110.388044
1,8,38,0.000000,-125.571693
1,8,40,0.000000,-108.713064
1,8,42,0.000000,-119.354259
1,8,44,0.000000,-118.166420
1,8,46,0.000000,-124.568685
1,8,48,0.000000,-106.107909
1,8,50,0.000000,-111.692747
1,8,52,0.000000,-122.986150
1,8,54,0.000000,-118.518109
1,8,56,0.000000,-110.226486
1,8,58,0.000000,-120.712781
1,9,0,0.000000,-111.896125
1,9,2,0.000000,-117.723390
1,9,4,0.000000,-122.385525
1,9,6,0.000000,-117.521663
1,9,8,0.000000,-117.789385
1,9,10,0.000000,-118.392681
1,9,12,0.000000,-118.151360
1,9,14,0.000000,-122.083285
1,9,16,0.000000,-114.264850
1,9,18,0.000000,-114.143869
1,9,20,0.000000,-119.439950
1,9,22,0.000000,-122.959342
1,9,24,0.000000,-113.007527
1,9,26,0.000000,-119.530740
1,9,28,0.000000,-117.542727
1,9,30,0.000000,-115.388000
1,9,32,0.000000,-126.052797
1,9,34,0.000000,-118.431058
1,9,36,0.000000,-117.182158
1,9,38,0.000000,-116.347393
1,9,40,0.000000,-119.812964
1,9,42,0.000000,-111.972707
1,9,44,0.000000,-111.540675
1,9,46,0.000000,-112.704452
1,9,48,0.000000,-114.477251
1,9,50,0.000000,-109.683510
1,9,52,0.000000,-113.628722
1,9,54,0.000000,-113.306421
1,9,56,0.000000,-115.772496
1,9,58,0.000000,-119.811087
1,10,0,0.000000,-126.368878
1,10,2,0.000000,-111.154953
1,10,4,0.000000,-115.292864
1,10,6,0.000000,-115.935619
1,10,8,0.000000,-122.384689
1,10,10,0.000000,-123.688388
1,10,12,0.000000,-114.928171
1,10,14,0.000000,-117.955050
1,10,16,0.000000,-113.700674
1,10,18,0.000000,-117.656439
1,10,20,0.000000,-112.749535
1,10,22,0.000000,-117.663013
1,10,24,0.000000,-121.161190
1,10,26,0.000000,-119.318013
1,10,28,0.000000,-111.823152
1,10,30,0.000000,-114.203107
1,10,32,0.000000,-113.263108
1,10,34,0.000000,-112.830307
1,10,36,0.000000,-123.621370
1,10,38,0.000000,-114.473270
1,10,40,0.000000,-110.769201
1,10,42,0.000000,-127.241163
1,10,44,0.000000,-119.579847
1,10,46,0.000000,-118.093282
1,10,48,0.000000,-119.734699
1,10,50,0.000000,-132.147306
1,10,52,0.000000,-114.292830
1,10,54,0.000000,-119.231056
1,10,56,0.000000,-114.393082
1,10,58,0.000000,-111.617164
1,11,0,0.000000,-110.700354
1,11,2,0.000000,-112.034674
1,11,4,0.000000,-123.635924
1,11,6,0.000000,-115.695339
1,11,8,0.000000,-114.062077
1,11,10,0.000000,-116.490891
1,11,12,0.000000,-118.228650
1,11,14,0.000000,-116.353089
1,11,16,0.000000,-115.366112
1,11,18,0.000000,-122.647088
1,11,20,0.000000,-112.447936
1,11,22,0.000000,-109.156711
1,11,24,0.000000,-114.077198
1,11,26,0.000000,-137.609080
1,11,28,0.000000,-113.133969
1,11,30,0.000000,-118.180484
1,11,32,0.000000,-125.857644
1,11,34,0.000000,-116.271114
1,11,36,0.000000,-125.405212
1,11,38,0.000000,-120.001960
1,11,40,0.000000,-115.507770
1,11,42,0.000000,-128.424798
1,11,44,0.000000,-130.626856
1,11,46,0.000000,-114.832819
1,11,48,0.000000,-117.759035
1,11,50,0.000000,-115.241414
1,11,52,0.000000,-116.289601
1,11,54,0.000000,-114.156893
1,11,56,0.000000,-122.219599
1,11,58,0.000000,-126.819614
1,12,0,0.000000,-122.284767
1,12,2,0.000000,-116.168468
1,12,4,0.000000,-116.943872
1,12,6,0.000000,-109.861724
1,12,8,0.000000,-109.203428
1,12,10,0.000000,-128.310419
1,12,12,0.000000,-108.723074
1,12,14,0.000000,-111.838516
1,12,16,0.000000,-120.908903
1,12,18,0.000000,-116.797118
1,12,20,0.000000,-114.138704
1,12,22,0.000000,-111.822169
1,12,24,0.000000,-114.902297
1,12,26,0.000000,-115.880794
1,12,28,0.000000,-114.282443
1,12,30,0.000000,-114.628506
1,12,32,0.000000,-116.311462
1,12,34,0.000000,-113.432714
1,12,36,0.000000,-110.693121
1,12,38,0.000000,-113.795455
1,12,40,0.000000,-134.851828
1,12,42,0.000000,-119.639549
1,12,44,0.000000,-117.072595
1,12,46,0.000000,-114.492650
1,12,48,0.000000,-115.831655
1,12,50,0.000000,-114.423362
1,12,52,0.000000,-119.862897
1,12,54,0.000000,-116.290585
1,12,56,0.000000,-129.821475
1,12,58,0.000000,-115.198076
1,13,0,0.000000,-116.370874
1,13,2,0.000000,-116.491409
1,13,4,0.000000,-132.869583
1,13,6,0.000000,-117.459973
1,13,8,0.000000,-114.921830
1,13,10,0.000000,-133.896671
1,13,12,0.000000,-117.465322
1,13,14,0.000000,-118.220603
1,13,16,0.000000,-115.472524
1,13,18,0.000000,-123.689342
1,13,20,0.000000,-116.320169
1,13,22,0.000000,-109.183105
1,13,24,0.000000,-113.383847
1,13,26,0.000000,-115.719473
1,13,28,0.000000,-114.712680
1,13,30,0.000000,-114.852873
1,13,32,0.000000,-123.990631
1,13,34,0.000000,-116.691800
1,13,36,0.000000,-118.314877
1,13,38,0.000000,-118.547589
1,13,40,0.000000,-111.732452
1,13,42,0.000000,-120.538937
1,13,44,0.000000,-109.611442
1,13,46,0.000000,-117.226575
1,13,48,0.000000,-118.646045
1,13,50,0.000000,-121.217455
1,13,52,0.000000,-113.612810
1,13,54,0.000000,-110.411142
1,13,56,0.000000,-118.146401
1,13,58,0.000000,-115.037920
1,14,0,0.000000,-113.991053
1,14,2,0.000000,-113.968506
1,14,4,0.000000,-124.409962
1,14,6,0.000000,-115.230743
1,14,8,0.000000,-116.373309
1,14,10,0.000000,-119.751031
1,14,12,0.000000,-120.607687
1,14,14,0.000000,-115.370045
1,14,16,0.000000,-113.922791
1,14,18,0.000000,-116.924451
1,14,20,0.000000,-109.494360
1,14,22,0.000000,-109.989331
1,14,24,0.000000,-112.517616
1,14,26,0.000000,-108.671313
1,14,28,0.000000,-129.923140
1,14,30,0.000000,-118.225840
1,14,32,0.000000,-118.805057
1,14,34,0.000000,-113.760490
1,14,36,0.000000,-115.249427
1,14,38,0.000000,-115.308910
1,14,40,0.000000,-121.270952
1,14,42,0.000000,-112.707267
1,14,44,0.000000,-129.282556
1,14,46,0.000000,-112.049898
1,14,48,0.000000,-126.033709
1,14,50,0.000000,-122.361333
1,14,52,0.000000,-118.446279
1,14,54,0.000000,-123.002216
1,14,56,0.000000,-123.440828
1,14,58,0.000000,-114.041337
1,15,0,0.000000,-117.073432
1,15,2,0.000000,-123.543647
1,15,4,0.000000,-125.048951
1,15,6,0.000000,-129.480711
1,15,8,0.000000,-117.205787
1,15,10,0.000000,-118.214136
1,15,12,0.000000,-133.520038
1,15,14,0.000000,-109.149479
1,15,16,0.000000,-123.414301
1,15,18,0.000000,-123.847325
1,15,20,0.000000,-118.227410
1,15,22,0.000000,-112.649279
1,15,24,0.000000,-112.984109
1,15,26,0.000000,-122.700310
1,15,28,0.000000,-118.555747
1,15,30,0.000000,-116.865573
1,15,32,0.000000,-114.631684
1,15,34,0.000000,-113.363741
1,15,36,0.000000,-106.886184
1,15,38,0.000000,-127.489322
1,15,40,0.000000,-111.305516
1,15,42,0.000000,-118.143920
1,15,44,0.000000,-113.373733
1,15,46,0.000000,-115.330427
1,15,48,0.000000,-118.126505
1,15,50,0.000000,-112.941155
1,15,52,0.000000,-112.848604
1,15,54,0.000000,-117.479534
1,15,56,0.000000,-118.461873
1,15,58,0.000000,-120.958681
1,16,0,0.000000,-116.087544
1,16,2,0.000000,-121.038682
1,16,4,0.000000,-117.884531
1,16,6,0.000000,-115.415323
1,16,8,0.000000,-113.891226
1,16,10,0.000000,-115.801753
1,16,12,0.000000,-116.478751
1,16,14,0.000000,-112.004881
1,16,16,0.000000,-119.193541
1,16,18,0.000000,-116.647750
1,16,20,0.000000,-131.606129
1,16,22,0.000000,-128.824567
1,16,24,0.000000,-119.401245
1,16,26,0.000000,-119.654143
1,16,28,0.000000,-118.185379
1,16,30,0.000000,-123.437126
1,16,32,0.000000,-112.754631
1,16,34,0.000000,-116.892191
1,16,36,0.000000,-115.796087
1,16,38,0.000000,-121.152889
1,16,40,0.000000,-118.719970
1,16,42,0.000000,-129.898095
1,16,44,0.000000,-120.977547
1,16,46,0.000000,-118.679100
1,16,48,0.000000,-119.433479
1,16,50,0.000000,-115.913345
1,16,52,0.000000,-117.352251
1,16,54,0.000000,-113.081984
1,16,56,0.000000,-122.666691
1,16,58,0.000000,-121.235017
1,17,0,0.000000,-121.699989
1,17,2,0.000000,-110.682733
1,17,4,0.000000,-120.268121
1,17,6,0.000000,-117.447611
1,17,8,0.000000,-123.423467
1,17,10,0.000000,-121.179670
1,17,12,0.000000,-115.054569
1,17,14,0.000000,-115.781884
1,17,16,0.000000,-115.630487
1,17,18,0.000000,-112.487284
1,17,20,0.000000,-119.352786
1,17,22,0.000000,-113.423902
1,17,24,0.000000,-115.078322
1,17,26,0.000000,-108.615931
1,17,28,0.000000,-119.679052
1,17,30,0.000000,-120.847615
1,17,32,0.000000,-115.509288
1,17,34,0.000000,-115.835271
1,17,36,0.000000,-120.417228
1,17,38,0.000000,-118.011661
1,17,40,0.000000,-122.461876
1,17,42,0.000000,-120.636657
1,17,44,0.000000,-117.882174
1,17,46,0.000000,-135.176937
1,17,48,0.000000,-119.682955
1,17,50,0.000000,-116.321525
1,17,52,0.000000,-111.345995
1,17,54,0.000000,-112.790722
1,17,56,0.000000,-134.530651
1,17,58,0.000000,-111.889879
1,18,0,0.000000,-110.416962
1,18,2,0.000000,-116.050306
1,18,4,0.000000,-127.905403
1,18,6,0.000000,-117.193040
1,18,8,0.000000,-122.432670
1,18,10,0.000000,-112.742207
1,18,12,0.000000,-115.486755
1,18,14,0.000000,-117.020662
1,18,16,0.000000,-124.306091
1,18,18,0.000000,-116.651151
1,18,20,0.000000,-131.816309
1,18,22,0.000000,-119.762296
1,18,24,0.000000,-109.732760
1,18,26,0.000000,-113.964300
1,18,28,0.000000,-117.481225
1,18,30,0.000000,-114.299837
1,18,32,0.000000,-127.195307
1,18,34,0.000000,-118.628311
1,18,36,0.000000,-121.667914
1,18,38,0.000000,-117.948749
1,18,40,0.000000,-114.990781
1,18,42,0.000000,-119.827729
1,18,44,0.000000,-114.709311
1,18,46,0.000000,-119.815931
1,18,48,0.000000,-115.839673
1,18,50,0.000000,-108.519694
1,18,52,0.000000,-116.755456
1,18,54,0.000000,-119.569637
1,18,56,0.000000,-111.684283
1,18,58,0.000000,-121.940459
1,19,0,0.000000,-106.616783
1,19,2,0.000000,-121.862362
1,19,4,0.000000,-121.406072
1,19,6,0.000000,-118.669106
1,19,8,0.000000,-113.678914
1,19,10,0.000000,-116.135057
1,19,12,0.000000,-118.667278
1,19,14,0.000000,-112.085724
1,19,16,0.000000,-112.760270
1,19,18,0.000000,-113.655251
1,19,20,0.000000,-112.757219
1,19,22,0.000000,-116.037870
1,19,24,0.000000,-116.176689
1,19,26,0.000000,-118.132260
1,19,28,0.000000,-114.165511
1,19,30,0.000000,-123.833646
1,19,32,0.000000,-116.780893
1,19,34,0.000000,-117.146897
1,19,36,0.000000,-112.260955
1,19,38,0.000000,-116.210365
1,19,40,0.000000,-115.524729
1,19,42,0.000000,-116.219912
1,19,44,0.000000,-122.639005
1,19,46,0.000000,-114.129841
1,19,48,0.000000,-126.984824
1,19,50,0.000000,-121.007801
1,19,52,0.000000,-109.653951
1,19,54,0.000000,-122.264291
1,19,56,0.000000,-114.147832
1,19,58,0.000000,-111.328474
1,20,0,0.000000,-126.953073
1,20,2,0.000000,-116.447399
1,20,4,0.000000,-127.908068
1,20,6,0.000000,-123.831846
1,20,8,0.000000,-121.457670
1,20,10,0.000000,-117.348266
1,20,12,0.000000,-112.880392
1,20,14,0.000000,-113.904647
1,20,16,0.000000,-115.120556
1,20,18,0.000000,-115.253605
1,20,20,0.000000,-114.863603
1,20,22,0.000000,-113.054388
1,20,24,0.000000,-111.062839
1,20,26,0.000000,-114.692219
1,20,28,0.000000,-117.507261
1,20,30,0.000000,-112.702251
1,20,32,0.000000,-115.057609
1,20,34,0.000000,-119.801881
1,20,36,0.000000,-116.706739
1,20,38,0.000000,-119.281857
1,20,40,0.000000,-111.802910
1,20,42,0.000000,-120.025837
1,20,44,0.000000,-114.664780
1,20,46,0.000000,-113.015461
1,20,48,0.000000,-113.822918
1,20,50,0.000000,-124.509534
1,20,52,0.000000,-119.660263
1,20,54,0.000000,-110.404677
1,20,56,0.000000,-119.728992
1,20,58,0.000000,-114.141135
1,21,0,0.000000,-117.080878
1,21,2,0.000000,-122.150167
1,21,4,0.000000,-112.941128
1,21,6,0.000000,-115.823754
1,21,8,0.000000,-118.468396
1,21,10,0.000000,-121.326387
1,21,12,0.000000,-119.827290
1,21,14,0.000000,-108.921307
1,21,16,0.000000,-122.413017
1,21,18,0.000000,-113.286179
1,21,20,0.000000,-112.055806
1,21,22,0.000000,-116.762158
1,21,24,0.000000,-121.096781
1,21,26,0.000000,-114.977908
1,21,28,0.000000,-115.059246
1,21,30,0.000000,-116.713002
1,21,32,0.000000,-119.484000
1,21,34,0.000000,-117.016444
1,21,36,0.000000,-120.666935
1,21,38,0.000000,-122.221525
1,21,40,0.000000,-116.145408
1,21,42,0.000000,-115.647951
1,21,44,0.000000,-112.518015
1,21,46,0.000000,-118.590505
1,21,48,0.000000,-115.280763
1,21,50,0.000000,-118.641059
1,21,52,0.000000,-117.194308
1,21,54,0.000000,-117.844802
1,21,56,0.000000,-118.695546
1,21,58,0.000000,-116.435191
1,22,0,0.000000,-112.293171
1,22,2,0.000000,-115.784076
1,22,4,0.000000,-111.274272
1,22,6,0.000000,-114.365588
1,22,8,0.000000,-116.786616
1,22,10,0.000000,-112.694695
1,22,12,0.000000,-119.802563
1,22,14,0.000000,-112.383537
1,22,16,0.000000,-115.296367
1,22,18,0.000000,-114.287760
1,22,20,0.000000,-118.290209
1,22,22,0.000000,-118.563406
1,22,24,0.000000,-113.639423
1,22,26,0.000000,-111.056094
1,22,28,0.000000,-122.597340
1,22,30,0.000000,-116.043403
1,22,32,0.000000,-120.238319
1,22,34,0.000000,-121.386340
1,22,36,0.000000,-119.462212
1,22,38,0.000000,-111.226819
1,22,40,0.000000,-109.828486
1,22,42,0.000000,-116.489711
1,22,44,0.000000,-131.822419
1,22,46,0.000000,-112.137961
1,22,48,0.000000,-118.768153
1,22,50,0.000000,-114.222169
1,22,52,0.000000,-126.603790
1,22,54,0.000000,-114.836461
1,22,56,0.000000,-122.602775
1,22,58,0.000000,-117.840236
1,23,0,0.000000,-113.180983
1,23,2,0.000000,-112.448879
1,23,4,0.000000,-119.439952
1,23,6,0.000000,-115.562355
1,23,8,0.000000,-116.848808
1,23,10,0.000000,-126.205384
1,23,12,0.000000,-115.775876
1,23,14,0.000000,-120.271896
1,23,16,0.000000,-123.580107
1,23,18,0.000000,-110.822053
1,23,20,0.000000,-114.030564
1,23,22,0.000000,-122.988269
1,23,24,0.000000,-114.644613
1,23,26,0.000000,-125.448558
1,23,28,0.000000,-114.622375
1,23,30,0.000000,-116.277289
1,23,32,0.000000,-115.828949
1,23,34,0.000000,-114.399943
1,23,36,0.000000,-116.769621
1,23,38,0.000000,-121.201410
1,23,40,0.000000,-108.305554
1,23,42,0.000000,-109.679429
1,23,44,0.000000,-114.351541
1,23,46,0.000000,-116.760196
1,23,48,0.000000,-123.315304
1,23,50,0.000000,-120.369567
1,23,52,0.000000,-117.963833
1,23,54,0.000000,-118.170181
1,23,56,0.000000,-117.455789
1,23,58,0.000000,-115.872213
1,24,0,0.000000,-112.554269
1,24,2,0.000000,-116.888600
1,24,4,0.000000,-109.481252
1,24,6,0.000000,-109.117800
1,24,8,0.000000,-108.381976
1,24,10,0.000000,-113.848177
1,24,12,0.000000,-119.291644
1,24,14,0.000000,-118.730619
1,24,16,0.000000,-125.624435
1,24,18,0.000000,-115.110892
1,24,20,0.000000,-115.082254
1,24,22,0.000000,-112.638756
1,24,24,0.000000,-116.597697
1,24,26,0.000000,-121.484481
1,24,28,0.000000,-114.652548
1,24,30,0.000000,-111.272205
1,24,32,0.000000,-114.647071
1,24,34,0.000000,-108.968983
1,24,36,0.000000,-113.182236
1,24,38,0.000000,-112.102510
1,24,40,0.000000,-124.008044
1,24,42,0.000000,-120.089437
1,24,44,0.000000,-115.181028
1,24,46,0.000000,-116.620279
1,24,48,0.000000,-110.605772
1,24,50,0.000000,-118.368274
1,24,52,0.000000,-119.111822
1,24,54,0.000000,-111.009185
1,24,56,0.000000,-129.386364
1,24,58,0.000000,-117.645440
1,25,0,0.000000,-114.488918
1,25,2,0.000000,-119.924593
1,25,4,0.000000,-111.990962
1,25,6,0.000000,-110.063157
1,25,8,0.000000,-111.821952
1,25,10,0.000000,-113.556078
1,25,12,0.000000,-124.441948
1,25,14,0.000000,-110.973374
1,25,16,0.000000,-115.658285
1,25,18,0.000000,-111.232609
1,25,20,0.000000,-113.374605
1,25,22,0.000000,-124.651566
1,25,24,0.000000,-116.237150
1,25,26,0.000000,-121.895759
1,25,28,0.000000,-126.844855
1,25,30,0.000000,-114.309233
1,25,32,0.000000,-120.756215
1,25,34,0.000000,-110.675043
1,25,36,0.000000,-118.181372
1,25,38,0.000000,-109.204635
1,25,40,0.000000,-111.343836
1,25,42,0.000000,-107.967949
1,25,44,0.000000,-110.034419
1,25,46,0.000000,-120.604282
1,25,48,0.000000,-118.920848
1,25,50,0.000000,-113.281339
1,25,52,0.000000,-112.474444
1,25,54,0.000000,-119.720645
1,25,56,0.000000,-117.807107
1,25,58,0.000000,-117.649863
1,26,0,0.000000,-116.313279
1,26,2,0.000000,-113.295475
1,26,4,0.000000,-122.078291
1,26,6,0.000000,-116.498599
1,26,8,0.000000,-123.458956
1,26,10,0.000000,-125.381573
1,26,12,0.000000,-122.678616
1,26,14,0.000000,-114.332378
1,26,16,0.000000,-117.299496
1,26,18,0.000000,-121.646603
1,26,20,0.000000,-109.089686
1,26,22,0.000000,-115.303307
1,26,24,0.000000,-119.884924
1,26,26,0.000000,-120.012550
1,26,28,0.000000,-121.870895
1,26,30,0.000000,-117.957111
1,26,32,0.000000,-118.176109
1,26,34,0.000000,-107.623659
1,26,36,0.000000,-120.276626
1,26,38,0.000000,-108.837823
1,26,40,0.000000,-135.856356
1,26,42,0.000000,-118.143503
1,26,44,0.000000,-116.804604
1,26,46,0.000000,-110.534509
1,26,48,0.000000,-114.067113
1,26,50,0.000000,-119.799957
1,26,52,0.000000,-119.065600
1,26,54,0.000000,-117.506413
1,26,56,0.000000,-116.589587
1,26,58,0.000000,-118.080488
1,27,0,0.000000,-115.930425
1,27,2,0.000000,-124.157096
1,27,4,0.000000,-120.174338
1,27,6,0.000000,-115.356266
1,27,8,0.000000,-116.921921
1,27,10,0.000000,-111.430107
1,27,12,0.000000,-124.587828
1,27,14,0.000000,-117.442461
1,27,16,0.000000,-117.019472
1,27,18,0.000000,-122.720639
1,27,20,0.000000,-123.054056
1,27,22,0.000000,-117.731867
