hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.384829
1,0,2,0.000000,-123.189347
1,0,4,0.000000,-127.448229
1,0,6,0.000000,-128.104935
1,0,8,0.000000,-123.449148
1,0,10,0.000000,-123.291275
1,0,12,0.000000,-126.122571
1,0,14,0.000000,-127.429431
1,0,16,0.000000,-126.634096
1,0,18,0.000000,-129.215969
1,0,20,0.000000,-124.733899
1,0,22,0.000000,-123.793246
1,0,24,0.000000,-127.426905
1,0,26,0.000000,-126.383868
1,0,28,0.000000,-124.943105
1,0,30,0.000000,-127.760774
1,0,32,0.000000,-124.466676
1,0,34,0.000000,-127.060829
1,0,36,0.000000,-124.269846
1,0,38,0.000000,-123.594173
1,0,40,0.000000,-124.263722
1,0,42,0.000000,-125.170653
1,0,44,0.000000,-124.089293
1,0,46,0.000000,-127.428568
1,0,48,0.000000,-124.629867
1,0,50,0.000000,-125.396168
1,0,52,0.000000,-126.469320
1,0,54,0.000000,-125.241614
1,0,56,0.000000,-126.857136
1,0,58,0.000000,-126.296638
1,1,0,0.000000,-126.986668
1,1,2,0.000000,-124.189545
1,1,4,0.000000,-125.579865
1,1,6,0.000000,-126.523454
1,1,8,0.000000,-127.348926
1,1,10,0.000000,-126.368765
1,1,12,0.000000,-127.454742
1,1,14,0.000000,-123.249292
1,1,16,0.000000,-125.215939
1,1,18,0.000000,-127.104342
1,1,20,0.000000,-126.883907
1,1,22,0.000000,-126.833323
1,1,24,0.000000,-127.336852
1,1,26,0.000000,-124.704548
1,1,28,0.000000,-123.781955
1,1,30,0.000000,-128.708383
1,1,32,0.000000,-122.249363
1,1,34,0.000000,-125.160456
1,1,36,0.000000,-126.737873
1,1,38,0.000000,-126.614203
1,1,40,0.000000,-127.155179
1,1,42,0.000000,-126.710805
1,1,44,0.000000,-124.104114
1,1,46,0.000000,-128.576131
1,1,48,0.000000,-126.611851
1,1,50,0.000000,-127.250355
1,1,52,0.000000,-130.531100
1,1,54,0.000000,-128.131642
1,1,56,0.000000,-124.144678
1,1,58,0.000000,-125.624380
1,2,0,0.000000,-125.946024
1,2,2,0.000000,-124.954718
1,2,4,0.000000,-126.439801
1,2,6,0.000000,-124.209777
1,2,8,0.000000,-126.515920
1,2,10,0.000000,-124.950792
1,2,12,0.000000,-127.896690
1,2,14,0.000000,-125.935500
1,2,16,0.000000,-125.529777
1,2,18,0.000000,-124.918192
1,2,20,0.000000,-125.137815
1,2,22,0.000000,-124.959713
1,2,24,0.000000,-124.470863
1,2,26,0.000000,-123.645124
1,2,28,0.000000,-122.862727
1,2,30,0.000000,-124.333808
1,2,32,0.000000,-125.834049
1,2,34,0.000000,-127.785378
1,2,36,0.000000,-123.945893
1,2,38,0.000000,-125.626653
1,2,40,0.000000,-125.857219
1,2,42,0.000000,-126.669019
1,2,44,0.000000,-124.389827
1,2,46,0.000000,-124.064348
1,2,48,0.000000,-124.698524
1,2,50,0.000000,-131.121764
1,2,52,0.000000,-126.178736
1,2,54,0.000000,-125.554424
1,2,56,0.000000,-123.955650
1,2,58,0.000000,-125.081319
1,3,0,0.000000,-125.501946
1,3,2,0.000000,-124.505246
1,3,4,0.000000,-128.457646
1,3,6,0.000000,-125.706204
1,3,8,0.000000,-124.873416
1,3,10,0.000000,-124.915643
1,3,12,0.000000,-126.041139
1,3,14,0.000000,-123.760718
1,3,16,0.000000,-123.507571
1,3,18,0.000000,-126.657677
1,3,20,0.000000,-124.582816
1,3,22,0.000000,-126.989473
1,3,24,0.000000,-125.809473
1,3,26,0.000000,-127.265005
1,3,28,0.000000,-124.778640
1,3,30,0.000000,-130.712516
1,3,32,0.000000,-128.573796
1,3,34,0.000000,-125.284646
1,3,36,0.000000,-125.675957
1,3,38,0.000000,-125.687664
1,3,40,0.000000,-125.352559
1,3,42,0.000000,-123.017974
1,3,44,0.000000,-125.062525
1,3,46,0.000000,-126.799004
1,3,48,0.000000,-130.167825
1,3,50,0.000000,-130.451309
1,3,52,0.000000,-127.179273
1,3,54,0.000000,-126.603466
1,3,56,0.000000,-125.283262
1,3,58,0.000000,-124.189141
1,4,0,0.000000,-125.738923
1,4,2,0.000000,-123.216623
1,4,4,0.000000,-130.544905
1,4,6,0.000000,-123.640339
1,4,8,0.000000,-126.555861
1,4,10,0.000000,-124.257927
1,4,12,0.000000,-125.156300
1,4,14,0.000000,-123.514102
1,4,16,0.000000,-125.694025
1,4,18,0.000000,-127.324245
1,4,20,0.000000,-126.549144
1,4,22,0.000000,-124.233057
1,4,24,0.000000,-125.929456
1,4,26,0.000000,-125.094675
1,4,28,0.000000,-122.640799
1,4,30,0.000000,-124.325938
1,4,32,0.000000,-129.008953
1,4,34,0.000000,-126.234364
1,4,36,0.000000,-126.514827
1,4,38,0.000000,-127.416679
1,4,40,0.000000,-124.732593
1,4,42,0.000000,-126.942943
1,4,44,0.000000,-130.578622
1,4,46,0.000000,-124.227858
1,4,48,0.000000,-123.995600
1,4,50,0.000000,-125.604761
1,4,52,0.000000,-128.790961
1,4,54,0.000000,-123.094423
1,4,56,0.000000,-128.405261
1,4,58,0.000000,-128.218930
1,5,0,0.000000,-123.526931
1,5,2,0.000000,-123.830415
1,5,4,0.000000,-126.815862
1,5,6,0.000000,-125.703635
1,5,8,0.000000,-122.589208
1,5,10,0.000000,-122.488419
1,5,12,0.000000,-125.754101
1,5,14,0.000000,-125.794339
1,5,16,0.000000,-124.610280
1,5,18,0.000000,-125.203742
1,5,20,0.000000,-124.268859
1,5,22,0.000000,-126.657110
1,5,24,0.000000,-127.530447
1,5,26,0.000000,-126.524600
1,5,28,0.000000,-124.757954
1,5,30,0.000000,-128.803779
1,5,32,0.000000,-125.371937
1,5,34,0.000000,-128.195125
1,5,36,0.000000,-125.214712
1,5,38,0.000000,-124.480907
1,5,40,0.000000,-123.561812
1,5,42,0.000000,-127.063453
1,5,44,0.000000,-126.227608
1,5,46,0.000000,-122.830673
1,5,48,0.000000,-124.907343
1,5,50,0.000000,-124.167640
1,5,52,0.000000,-125.939958
1,5,54,0.000000,-126.469088
1,5,56,0.000000,-128.127358
1,5,58,0.000000,-125.218294
1,6,0,0.000000,-123.046405
1,6,2,0.000000,-128.583622
1,6,4,0.000000,-127.186878
1,6,6,0.000000,-126.790747
1,6,8,0.000000,-127.613822
1,6,10,0.000000,-126.336651
1,6,12,0.000000,-130.646246
1,6,14,0.000000,-127.243876
1,6,16,0.000000,-122.661646
1,6,18,0.000000,-127.908457
1,6,20,0.000000,-126.118737
1,6,22,0.000000,-123.658412
1,6,24,0.000000,-124.373503
1,6,26,0.000000,-126.076584
1,6,28,0.000000,-130.547991
1,6,30,0.000000,-125.027831
1,6,32,0.000000,-121.364306
1,6,34,0.000000,-127.016347
1,6,36,0.000000,-128.534963
1,6,38,0.000000,-124.332643
1,6,40,0.000000,-125.532233
1,6,42,0.000000,-127.392859
1,6,44,0.000000,-123.988784
1,6,46,0.000000,-125.039332
1,6,48,0.000000,-124.665017
1,6,50,0.000000,-124.111742
1,6,52,0.000000,-125.985601
1,6,54,0.000000,-127.909357
1,6,56,0.000000,-124.095446
1,6,58,0.000000,-127.812687
1,7,0,0.000000,-126.496159
1,7,2,0.000000,-124.468254
1,7,4,0.000000,-126.513826
1,7,6,0.000000,-127.581632
1,7,8,0.000000,-125.007872
1,7,10,0.000000,-127.097537
1,7,12,0.000000,-124.948881
1,7,14,0.000000,-126.892797
1,7,16,0.000000,-124.517552
1,7,18,0.000000,-126.447072
1,7,20,0.000000,-126.042071
1,7,22,0.000000,-124.913616
1,7,24,0.000000,-128.517635
1,7,26,0.000000,-126.778135
1,7,28,0.000000,-125.392504
1,7,30,0.000000,-125.454367
1,7,32,0.000000,-129.159730
1,7,34,0.000000,-124.003470
1,7,36,0.000000,-126.333212
1,7,38,0.000000,-124.820046
1,7,40,0.000000,-127.639544
1,7,42,0.000000,-126.614040
1,7,44,0.000000,-124.648553
1,7,46,0.000000,-126.386347
1,7,48,0.000000,-123.606431
1,7,50,0.000000,-125.463171
1,7,52,0.000000,-125.903991
1,7,54,0.000000,-127.429148
1,7,56,0.000000,-127.178762
1,7,58,0.000000,-124.523566
1,8,0,0.000000,-125.835903
1,8,2,0.000000,-126.251517
1,8,4,0.000000,-127.539840
1,8,6,0.000000,-124.461698
1,8,8,0.000000,-124.770439
1,8,10,0.000000,-123.094705
1,8,12,0.000000,-128.515610
1,8,14,0.000000,-127.134499
1,8,16,0.000000,-126.040677
1,8,18,0.000000,-123.992109
1,8,20,0.000000,-126.607511
1,8,22,0.000000,-127.395875
1,8,24,0.000000,-123.434920
1,8,26,0.000000,-124.970062
1,8,28,0.000000,-126.159384
1,8,30,0.000000,-125.416514
1,8,32,0.000000,-123.934062
1,8,34,0.000000,-127.805111
1,8,36,0.000000,-122.873355
1,8,38,0.000000,-124.322784
1,8,40,0.000000,-125.313221
1,8,42,0.000000,-129.726992
1,8,44,0.000000,-126.957606
1,8,46,0.000000,-127.296033
1,8,48,0.000000,-124.325504
1,8,50,0.000000,-125.345513
1,8,52,0.000000,-125.275887
1,8,54,0.000000,-126.821886
1,8,56,0.000000,-127.760747
1,8,58,0.000000,-127.986715
1,9,0,0.000000,-123.280264
1,9,2,0.000000,-125.089908
1,9,4,0.000000,-128.566393
1,9,6,0.000000,-126.464512
1,9,8,0.000000,-126.066035
1,9,10,0.000000,-124.125342
1,9,12,0.000000,-124.446550
1,9,14,0.000000,-124.044243
1,9,16,0.000000,-123.651547
1,9,18,0.000000,-124.497490
1,9,20,0.000000,-128.977737
1,9,22,0.000000,-124.534273
1,9,24,0.000000,-125.525003
1,9,26,0.000000,-126.292099
1,9,28,0.000000,-125.625327
1,9,30,0.000000,-125.473106
1,9,32,0.000000,-124.387290
1,9,34,0.000000,-128.520608
1,9,36,0.000000,-124.398176
1,9,38,0.000000,-123.220398
1,9,40,0.000000,-128.906616
1,9,42,0.000000,-125.685809
1,9,44,0.000000,-126.329617
1,9,46,0.000000,-128.799661
1,9,48,0.000000,-126.028894
1,9,50,0.000000,-125.023040
1,9,52,0.000000,-123.343056
1,9,54,0.000000,-125.513074
1,9,56,0.000000,-125.335011
1,9,58,0.000000,-125.961872
1,10,0,0.000000,-123.796075
1,10,2,0.000000,-126.036033
1,10,4,0.000000,-124.660792
1,10,6,0.000000,-125.825005
1,10,8,0.000000,-127.852558
1,10,10,0.000000,-126.819313
1,10,12,0.000000,-124.852250
1,10,14,0.000000,-131.480571
1,10,16,0.000000,-124.129540
1,10,18,0.000000,-125.026615
1,10,20,0.000000,-126.048356
1,10,22,0.000000,-124.606264
1,10,24,0.000000,-126.363953
1,10,26,0.000000,-125.860512
1,10,28,0.000000,-124.699416
1,10,30,0.000000,-126.479690
1,10,32,0.000000,-126.563675
1,10,34,0.000000,-125.000679
1,10,36,0.000000,-122.421131
1,10,38,0.000000,-125.164266
1,10,40,0.000000,-123.118045
1,10,42,0.000000,-125.179003
1,10,44,0.000000,-130.167888
1,10,46,0.000000,-123.433935
1,10,48,0.000000,-125.908637
1,10,50,0.000000,-126.297400
1,10,52,0.000000,-128.604729
1,10,54,0.000000,-129.212533
1,10,56,0.000000,-126.796363
1,10,58,0.000000,-125.816003
1,11,0,0.000000,-126.042375
1,11,2,0.000000,-124.708144
1,11,4,0.000000,-125.406115
1,11,6,0.000000,-127.597748
1,11,8,0.000000,-121.946554
1,11,10,0.000000,-126.691048
1,11,12,0.000000,-124.052679
1,11,14,0.000000,-125.799006
1,11,16,0.000000,-126.995807
1,11,18,0.000000,-125.091753
1,11,20,0.000000,-123.806103
1,11,22,0.000000,-125.871829
1,11,24,0.000000,-124.085470
1,11,26,0.000000,-123.958514
1,11,28,0.000000,-123.557104
1,11,30,0.000000,-125.608447
1,11,32,0.000000,-124.766038
1,11,34,0.000000,-125.592325
1,11,36,0.000000,-124.847147
1,11,38,0.000000,-124.416420
1,11,40,0.000000,-124.996032
1,11,42,0.000000,-124.246817
1,11,44,0.000000,-124.069436
1,11,46,0.000000,-130.805880
1,11,48,0.000000,-127.125119
1,11,50,0.000000,-124.513150
1,11,52,0.000000,-124.569257
1,11,54,0.000000,-124.719564
1,11,56,0.000000,-125.638428
1,11,58,0.000000,-123.715780
1,12,0,0.000000,-125.797561
1,12,2,0.000000,-125.952112
1,12,4,0.000000,-125.330280
1,12,6,0.000000,-124.792135
1,12,8,0.000000,-125.938986
1,12,10,0.000000,-124.190540
1,12,12,0.000000,-124.815400
1,12,14,0.000000,-124.420604
1,12,16,0.000000,-124.769591
1,12,18,0.000000,-127.400706
1,12,20,0.000000,-126.855767
1,12,22,0.000000,-124.556666
1,12,24,0.000000,-126.579229
1,12,26,0.000000,-126.225990
1,12,28,0.000000,-125.870049
1,12,30,0.000000,-124.320411
1,12,32,0.000000,-125.594330
1,12,34,0.000000,-125.715402
1,12,36,0.000000,-125.489895
1,12,38,0.000000,-124.144976
1,12,40,0.000000,-125.673247
1,12,42,0.000000,-125.275659
1,12,44,0.000000,-127.304114
1,12,46,0.000000,-127.856509
1,12,48,0.000000,-124.096948
1,12,50,0.000000,-127.053412
1,12,52,0.000000,-125.341046
1,12,54,0.000000,-124.752557
1,12,56,0.000000,-127.275107
1,12,58,0.000000,-125.907310
1,13,0,0.000000,-125.253907
1,13,2,0.000000,-123.914565
1,13,4,0.000000,-126.230379
1,13,6,0.000000,-126.469282
1,13,8,0.000000,-126.707149
1,13,10,0.000000,-122.885261
1,13,12,0.000000,-123.673415
1,13,14,0.000000,-127.343751
1,13,16,0.000000,-124.139603
1,13,18,0.000000,-124.902921
1,13,20,0.000000,-126.797482
1,13,22,0.000000,-125.290161
1,13,24,0.000000,-126.811600
1,13,26,0.000000,-125.291981
1,13,28,0.000000,-123.445391
1,13,30,0.000000,-123.431434
1,13,32,0.000000,-127.445629
1,13,34,0.000000,-125.679999
1,13,36,0.000000,-123.954150
1,13,38,0.000000,-124.396631
1,13,40,0.000000,-124.526132
1,13,42,0.000000,-126.274048
1,13,44,0.000000,-127.232613
1,13,46,0.000000,-126.792881
1,13,48,0.000000,-125.248224
1,13,50,0.000000,-125.338060
1,13,52,0.000000,-124.745125
1,13,54,0.000000,-128.666067
1,13,56,0.000000,-125.329226
1,13,58,0.000000,-125.131082
1,14,0,0.000000,-125.111439
1,14,2,0.000000,-130.173868
1,14,4,0.000000,-125.152752
1,14,6,0.000000,-125.437225
1,14,8,0.000000,-125.443316
1,14,10,0.000000,-129.255987
1,14,12,0.000000,-128.193494
1,14,14,0.000000,-127.037438
1,14,16,0.000000,-125.852935
1,14,18,0.000000,-123.898473
1,14,20,0.000000,-127.970663
1,14,22,0.000000,-125.448059
1,14,24,0.000000,-127.451184
1,14,26,0.000000,-125.341316
1,14,28,0.000000,-125.757982
1,14,30,0.000000,-124.712568
1,14,32,0.000000,-124.890150
1,14,34,0.000000,-124.726532
1,14,36,0.000000,-125.815888
1,14,38,0.000000,-123.288561
1,14,40,0.000000,-126.196680
1,14,42,0.000000,-125.934759
1,14,44,0.000000,-127.259043
1,14,46,0.000000,-122.381180
1,14,48,0.000000,-125.023548
1,14,50,0.000000,-124.294987
1,14,52,0.000000,-126.985189
1,14,54,0.000000,-126.666492
1,14,56,0.000000,-125.853849
1,14,58,0.000000,-130.548499
1,15,0,0.000000,-125.622474
1,15,2,0.000000,-124.658101
1,15,4,0.000000,-125.542755
1,15,6,0.000000,-123.877093
1,15,8,0.000000,-124.358040
1,15,10,0.000000,-128.477668
1,15,12,0.000000,-127.908893
1,15,14,0.000000,-127.926078
1,15,16,0.000000,-127.338688
1,15,18,0.000000,-126.280682
1,15,20,0.000000,-122.195113
1,15,22,0.000000,-127.292664
1,15,24,0.000000,-124.015988
1,15,26,0.000000,-127.769737
1,15,28,0.000000,-125.134743
1,15,30,0.000000,-124.334464
1,15,32,0.000000,-128.991652
1,15,34,0.000000,-126.259590
1,15,36,0.000000,-126.005292
1,15,38,0.000000,-124.781422
1,15,40,0.000000,-124.347454
1,15,42,0.000000,-126.076801
1,15,44,0.000000,-126.402659
1,15,46,0.000000,-127.593784
1,15,48,0.000000,-126.245251
1,15,50,0.000000,-129.377319
1,15,52,0.000000,-125.161909
1,15,54,0.000000,-125.682109
1,15,56,0.000000,-127.959022
1,15,58,0.000000,-126.277507
1,16,0,0.000000,-128.631462
1,16,2,0.000000,-124.474382
1,16,4,0.000000,-126.410444
1,16,6,0.000000,-126.216661
1,16,8,0.000000,-126.448795
1,16,10,0.000000,-127.115233
1,16,12,0.000000,-128.726642
1,16,14,0.000000,-126.818091
1,16,16,0.000000,-123.376544
1,16,18,0.000000,-123.790692
1,16,20,0.000000,-124.272700
1,16,22,0.000000,-126.769338
1,16,24,0.000000,-123.953042
1,16,26,0.000000,-126.571674
1,16,28,0.000000,-125.897307
1,16,30,0.000000,-125.116889
1,16,32,0.000000,-126.316519
1,16,34,0.000000,-124.175247
1,16,36,0.000000,-127.514522
1,16,38,0.000000,-126.477735
1,16,40,0.000000,-126.043574
1,16,42,0.000000,-125.018250
1,16,44,0.000000,-124.020211
1,16,46,0.000000,-125.769353
1,16,48,0.000000,-125.638811
1,16,50,0.000000,-125.195353
1,16,52,0.000000,-128.932195
1,16,54,0.000000,-125.306711
1,16,56,0.000000,-125.038388
1,16,58,0.000000,-126.161019
1,17,0,0.000000,-127.872789
1,17,2,0.000000,-124.148909
1,17,4,0.000000,-124.095928
1,17,6,0.000000,-124.410075
1,17,8,0.000000,-124.591402
1,17,10,0.000000,-122.846287
1,17,12,0.000000,-123.801998
1,17,14,0.000000,-124.251811
1,17,16,0.000000,-122.830872
1,17,18,0.000000,-127.083188
1,17,20,0.000000,-124.209383
1,17,22,0.000000,-126.832553
1,17,24,0.000000,-123.472582
1,17,26,0.000000,-126.134474
1,17,28,0.000000,-125.889748
1,17,30,0.000000,-127.134594
1,17,32,0.000000,-123.879515
1,17,34,0.000000,-127.289125
1,17,36,0.000000,-125.927425
1,17,38,0.000000,-125.490022
1,17,40,0.000000,-124.587740
1,17,42,0.000000,-127.552258
1,17,44,0.000000,-126.144151
1,17,46,0.000000,-125.541257
1,17,48,0.000000,-123.764304
1,17,50,0.000000,-125.085575
1,17,52,0.000000,-127.179290
1,17,54,0.000000,-125.422461
1,17,56,0.000000,-127.466072
1,17,58,0.000000,-123.328505
1,18,0,0.000000,-129.698174
1,18,2,0.000000,-124.777367
1,18,4,0.000000,-125.325120
1,18,6,0.000000,-125.045388
1,18,8,0.000000,-123.340234
1,18,10,0.000000,-124.772964
1,18,12,0.000000,-127.681006
1,18,14,0.000000,-127.346115
1,18,16,0.000000,-125.498630
1,18,18,0.000000,-124.664100
1,18,20,0.000000,-129.427935
1,18,22,0.000000,-124.343949
1,18,24,0.000000,-124.812795
1,18,26,0.000000,-121.754486
1,18,28,0.000000,-124.131197
1,18,30,0.000000,-124.744014
1,18,32,0.000000,-126.757404
1,18,34,0.000000,-126.679570
1,18,36,0.000000,-125.882709
1,18,38,0.000000,-125.436236
1,18,40,0.000000,-124.488249
1,18,42,0.000000,-124.231307
1,18,44,0.000000,-125.446031
1,18,46,0.000000,-126.478336
1,18,48,0.000000,-127.778966
1,18,50,0.000000,-124.357497
1,18,52,0.000000,-123.952956
1,18,54,0.000000,-125.979945
1,18,56,0.000000,-129.281149
1,18,58,0.000000,-124.894194
1,19,0,0.000000,-123.660330
1,19,2,0.000000,-126.084792
1,19,4,0.000000,-126.604676
1,19,6,0.000000,-124.756981
1,19,8,0.000000,-129.326658
1,19,10,0.000000,-126.075766
1,19,12,0.000000,-126.834487
1,19,14,0.000000,-125.939970
1,19,16,0.000000,-124.011411
1,19,18,0.000000,-124.407256
1,19,20,0.000000,-121.880164
1,19,22,0.000000,-124.387811
1,19,24,0.000000,-126.361606
1,19,26,0.000000,-123.166367
1,19,28,0.000000,-125.451617
1,19,30,0.000000,-126.568732
1,19,32,0.000000,-128.264653
1,19,34,0.000000,-125.051180
1,19,36,0.000000,-128.145458
1,19,38,0.000000,-128.754399
1,19,40,0.000000,-123.493789
1,19,42,0.000000,-126.482672
1,19,44,0.000000,-124.324877
1,19,46,0.000000,-124.666559
1,19,48,0.000000,-123.212532
1,19,50,0.000000,-125.592787
1,19,52,0.000000,-125.290630
1,19,54,0.000000,-124.179514
1,19,56,0.000000,-122.903224
1,19,58,0.000000,-124.791272
1,20,0,0.000000,-123.127481
1,20,2,0.000000,-125.526131
1,20,4,0.000000,-127.340937
1,20,6,0.000000,-124.437471
1,20,8,0.000000,-123.777830
1,20,10,0.000000,-123.075435
1,20,12,0.000000,-124.845566
1,20,14,0.000000,-127.996694
1,20,16,0.000000,-123.788420
1,20,18,0.000000,-128.500089
1,20,20,0.000000,-125.463800
1,20,22,0.000000,-124.449265
1,20,24,0.000000,-124.149852
1,20,26,0.000000,-126.166233
1,20,28,0.000000,-124.817504
1,20,30,0.000000,-123.876611
1,20,32,0.000000,-128.402854
1,20,34,0.000000,-124.593234
1,20,36,0.000000,-124.439677
1,20,38,0.000000,-126.257525
1,20,40,0.000000,-125.027629
1,20,42,0.000000,-124.119173
1,20,44,0.000000,-124.311710
1,20,46,0.000000,-122.908381
1,20,48,0.000000,-126.423007
1,20,50,0.000000,-124.968865
1,20,52,0.000000,-127.419919
1,20,54,0.000000,-122.829547
1,20,56,0.000000,-124.182710
1,20,58,0.000000,-124.514365
1,21,0,0.000000,-126.954177
1,21,2,0.000000,-126.478981
1,21,4,0.000000,-125.144777
1,21,6,0.000000,-123.687316
1,21,8,0.000000,-125.155644
1,21,10,0.000000,-124.428288
1,21,12,0.000000,-125.186796
1,21,14,0.000000,-123.687912
1,21,16,0.000000,-127.624179
1,21,18,0.000000,-125.275090
1,21,20,0.000000,-124.319965
1,21,22,0.000000,-124.675996
1,21,24,0.000000,-123.877149
1,21,26,0.000000,-127.515751
1,21,28,0.000000,-124.209457
1,21,30,0.000000,-124.085908
1,21,32,0.000000,-129.194252
1,21,34,0.000000,-124.098338
1,21,36,0.000000,-125.979109
1,21,38,0.000000,-122.755832
1,21,40,0.000000,-124.323663
1,21,42,0.000000,-127.539239
1,21,44,0.000000,-125.699295
1,21,46,0.000000,-126.401827
1,21,48,0.000000,-122.865165
1,21,50,0.000000,-125.131728
1,21,52,0.000000,-126.180411
1,21,54,0.000000,-126.885249
1,21,56,0.000000,-129.441076
1,21,58,0.000000,-123.765887
1,22,0,0.000000,-126.002937
1,22,2,0.000000,-124.118165
1,22,4,0.000000,-123.068208
1,22,6,0.000000,-123.014913
1,22,8,0.000000,-124.512606
1,22,10,0.000000,-127.066183
1,22,12,0.000000,-126.275171
1,22,14,0.000000,-127.985327
1,22,16,0.000000,-126.755986
1,22,18,0.000000,-122.961863
1,22,20,0.000000,-125.191201
1,22,22,0.000000,-126.710843
1,22,24,0.000000,-128.675262
1,22,26,0.000000,-123.154369
1,22,28,0.000000,-127.414062
1,22,30,0.000000,-123.555213
1,22,32,0.000000,-125.146572
1,22,34,0.000000,-124.600313
1,22,36,0.000000,-127.476102
1,22,38,0.000000,-127.299478
1,22,40,0.000000,-126.090971
1,22,42,0.000000,-124.241952
1,22,44,0.000000,-127.710669
1,22,46,0.000000,-124.253490
1,22,48,0.000000,-127.306748
1,22,50,0.000000,-122.601802
1,22,52,0.000000,-124.924379
1,22,54,0.000000,-124.827939
1,22,56,0.000000,-126.313094
1,22,58,0.000000,-124.982732
1,23,0,0.000000,-124.643376
1,23,2,0.000000,-125.661359
1,23,4,0.000000,-128.438847
1,23,6,0.000000,-127.162440
1,23,8,0.000000,-125.967499
1,23,10,0.000000,-129.051860
1,23,12,0.000000,-124.249895
1,23,14,0.000000,-127.330504
1,23,16,0.000000,-124.929133
1,23,18,0.000000,-125.767176
1,23,20,0.000000,-124.520275
1,23,22,0.000000,-126.869542
1,23,24,0.000000,-122.579752
1,23,26,0.000000,-126.179145
1,23,28,0.000000,-123.225377
1,23,30,0.000000,-126.417433
1,23,32,0.000000,-124.224666
1,23,34,0.000000,-129.115865
1,23,36,0.000000,-125.555777
1,23,38,0.000000,-125.677541
1,23,40,0.000000,-124.502747
1,23,42,0.000000,-123.734217
1,23,44,0.000000,-124.363737
1,23,46,0.000000,-125.185875
1,23,48,0.000000,-128.978579
1,23,50,0.000000,-124.113450
1,23,52,0.000000,-128.220182
1,23,54,0.000000,-122.685926
1,23,56,0.000000,-126.445663
1,23,58,0.000000,-126.950145
1,24,0,0.000000,-124.594353
1,24,2,0.000000,-127.398382
1,24,4,0.000000,-126.457749
1,24,6,0.000000,-127.207984
1,24,8,0.000000,-128.578638
1,24,10,0.000000,-124.097147
1,24,12,0.000000,-125.128344
1,24,14,0.000000,-127.472148
1,24,16,0.000000,-124.969834
1,24,18,0.000000,-125.750948
1,24,20,0.000000,-130.354419
1,24,22,0.000000,-127.105502
1,24,24,0.000000,-126.093809
1,24,26,0.000000,-124.234629
1,24,28,0.000000,-125.847196
1,24,30,0.000000,-123.690823
1,24,32,0.000000,-124.558755
1,24,34,0.000000,-124.190521
1,24,36,0.000000,-125.969540
1,24,38,0.000000,-125.619797
1,24,40,0.000000,-126.252134
1,24,42,0.000000,-125.505854
1,24,44,0.000000,-126.123336
1,24,46,0.000000,-125.959125
1,24,48,0.000000,-125.078106
1,24,50,0.000000,-124.812639
1,24,52,0.000000,-125.574996
1,24,54,0.000000,-126.972337
1,24,56,0.000000,-124.051987
1,24,58,0.000000,-125.894690
1,25,0,0.000000,-126.685683
1,25,2,0.000000,-122.782945
1,25,4,0.000000,-123.314843
1,25,6,0.000000,-125.262722
1,25,8,0.000000,-126.826692
1,25,10,0.000000,-124.803737
1,25,12,0.000000,-126.591495
1,25,14,0.000000,-126.233004
1,25,16,0.000000,-126.382833
1,25,18,0.000000,-127.452843
1,25,20,0.000000,-126.246423
1,25,22,0.000000,-126.509475
1,25,24,0.000000,-125.458922
1,25,26,0.000000,-124.491551
1,25,28,0.000000,-126.439817
1,25,30,0.000000,-127.788156
1,25,32,0.000000,-124.170232
1,25,34,0.000000,-127.085912
1,25,36,0.000000,-125.297260
1,25,38,0.000000,-127.269967
1,25,40,0.000000,-128.470778
1,25,42,0.000000,-127.260942
1,25,44,0.000000,-128.455783
1,25,46,0.000000,-124.427446
1,25,48,0.000000,-125.675872
1,25,50,0.000000,-125.647593
1,25,52,0.000000,-122.992633
1,25,54,0.000000,-124.954043
1,25,56,0.000000,-127.888044
1,25,58,0.000000,-124.682861
1,26,0,0.000000,-124.633141
1,26,2,0.000000,-125.294368
1,26,4,0.000000,-128.343649
1,26,6,0.000000,-122.717653
1,26,8,0.000000,-122.644944
1,26,10,0.000000,-126.233856
1,26,12,0.000000,-124.082497
1,26,14,0.000000,-129.509126
1,26,16,0.000000,-123.427636
1,26,18,0.000000,-122.914126
1,26,20,0.000000,-124.915066
1,26,22,0.000000,-125.663059
1,26,24,0.000000,-127.306617
1,26,26,0.000000,-127.181842
1,26,28,0.000000,-123.305220
1,26,30,0.000000,-125.291349
1,26,32,0.000000,-122.370340
1,26,34,0.000000,-127.487805
1,26,36,0.000000,-125.022340
1,26,38,0.000000,-126.620817
1,26,40,0.000000,-125.324648
1,26,42,0.000000,-126.529884
1,26,44,0.000000,-126.426845
1,26,46,0.000000,-127.731266
1,26,48,0.000000,-122.121138
1,26,50,0.000000,-126.298609
1,26,52,0.000000,-125.345162
1,26,54,0.000000,-123.907385
1,26,56,0.000000,-128.202555
1,26,58,0.000000,-124.807989
1,27,0,0.000000,-124.701260
1,27,2,0.000000,-124.741001
1,27,4,0.000000,-127.763571
1,27,6,0.000000,-125.961139
1,27,8,0.000000,-126.405956
1,27,10,0.000000,-125.667607
1,27,12,0.000000,-128.089490
1,27,14,0.000000,-126.667722
1,27,16,0.000000,-127.635912
1,27,18,0.000000,-125.161712
1,27,20,0.000000,-123.567885
1,27,22,0.000000,-124.566115
