hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-116.222313
1,0,2,0.000000,-112.549268
1,0,4,0.000000,-113.749125
1,0,6,0.000000,-114.807948
1,0,8,0.000000,-113.160571
1,0,10,0.000000,-112.895129
1,0,12,0.000000,-109.453269
1,0,14,0.000000,-111.726438
1,0,16,0.000000,-114.837034
1,0,18,0.000000,-114.012097
1,0,20,0.000000,-113.896166
1,0,22,0.000000,-115.771293
1,0,24,0.000000,-112.658623
1,0,26,0.000000,-115.181370
1,0,28,0.000000,-112.140775
1,0,30,0.000000,-110.101146
1,0,32,0.000000,-112.063844
1,0,34,0.000000,-111.340255
1,0,36,0.000000,-114.384520
1,0,38,0.000000,-113.720590
1,0,40,0.000000,-111.573628
1,0,42,0.000000,-113.856127
1,0,44,0.000000,-113.052206
1,0,46,0.000000,-112.805205
1,0,48,0.000000,-114.179282
1,0,50,0.000000,-113.991547
1,0,52,0.000000,-111.265842
1,0,54,0.000000,-113.409951
1,0,56,0.000000,-114.709467
1,0,58,0.000000,-112.738887
1,1,0,0.000000,-114.144127
1,1,2,0.000000,-114.712936
1,1,4,0.000000,-114.584228
1,1,6,0.000000,-116.386898
1,1,8,0.000000,-112.945567
1,1,10,0.000000,-113.377582
1,1,12,0.000000,-113.075597
1,1,14,0.000000,-113.064069
1,1,16,0.000000,-113.211542
1,1,18,0.000000,-114.764738
1,1,20,0.000000,-112.719251
1,1,22,0.000000,-117.744762
1,1,24,0.000000,-112.891138
1,1,26,0.000000,-109.802647
1,1,28,0.000000,-113.304851
1,1,30,0.000000,-112.521381
1,1,32,0.000000,-114.437265
1,1,34,0.000000,-112.438118
1,1,36,0.000000,-112.796211
1,1,38,0.000000,-114.412705
1,1,40,0.000000,-115.237125
1,1,42,0.000000,-114.194193
1,1,44,0.000000,-113.625211
1,1,46,0.000000,-113.731702
1,1,48,0.000000,-111.611074
1,1,50,0.000000,-114.426682
1,1,52,0.000000,-112.851293
1,1,54,0.000000,-113.607591
1,1,56,0.000000,-114.227143
1,1,58,0.000000,-113.996250
1,2,0,0.000000,-114.898430
1,2,2,0.000000,-112.979274
1,2,4,0.000000,-113.759709
1,2,6,0.000000,-114.232724
1,2,8,0.000000,-113.875196
1,2,10,0.000000,-112.098332
1,2,12,0.000000,-115.625107
1,2,14,0.000000,-111.596064
1,2,16,0.000000,-112.868632
1,2,18,0.000000,-111.958629
1,2,20,0.000000,-113.422575
1,2,22,0.000000,-111.659312
1,2,24,0.000000,-113.997595
1,2,26,0.000000,-112.701035
1,2,28,0.000000,-113.264989
1,2,30,0.000000,-114.552331
1,2,32,0.000000,-111.835379
1,2,34,0.000000,-115.989401
1,2,36,0.000000,-114.545774
1,2,38,0.000000,-109.802646
1,2,40,0.000000,-110.574374
1,2,42,0.000000,-109.016696
1,2,44,0.000000,-113.956165
1,2,46,0.000000,-112.090610
1,2,48,0.000000,-115.484299
1,2,50,0.000000,-110.521235
1,2,52,0.000000,-113.900093
1,2,54,0.000000,-111.992812
1,2,56,0.000000,-115.091517
1,2,58,0.000000,-113.757201
1,3,0,0.000000,-114.699836
1,3,2,0.000000,-114.094957
1,3,4,0.000000,-114.855523
1,3,6,0.000000,-115.866449
1,3,8,0.000000,-113.822732
1,3,10,0.000000,-113.102729
1,3,12,0.000000,-114.544105
1,3,14,0.000000,-113.760996
1,3,16,0.000000,-111.825429
1,3,18,0.000000,-112.502999
1,3,20,0.000000,-112.479570
1,3,22,0.000000,-113.263236
1,3,24,0.000000,-112.767594
1,3,26,0.000000,-115.349355
1,3,28,0.000000,-114.328300
1,3,30,0.000000,-113.964634
1,3,32,0.000000,-113.795476
1,3,34,0.000000,-114.335156
1,3,36,0.000000,-113.169252
1,3,38,0.000000,-110.107958
1,3,40,0.000000,-112.234397
1,3,42,0.000000,-110.729885
1,3,44,0.000000,-114.277048
1,3,46,0.000000,-112.215033
1,3,48,0.000000,-111.944057
1,3,50,0.000000,-113.658862
1,3,52,0.000000,-113.278290
1,3,54,0.000000,-114.307484
1,3,56,0.000000,-114.998900
1,3,58,0.000000,-115.451887
1,4,0,0.000000,-112.615017
1,4,2,0.000000,-114.570397
1,4,4,0.000000,-113.838057
1,4,6,0.000000,-111.808293
1,4,8,0.000000,-113.015052
1,4,10,0.000000,-113.861134
1,4,12,0.000000,-109.882049
1,4,14,0.000000,-111.970155
1,4,16,0.000000,-113.809167
1,4,18,0.000000,-114.909603
1,4,20,0.000000,-113.411234
1,4,22,0.000000,-114.236002
1,4,24,0.000000,-113.499176
1,4,26,0.000000,-114.789718
1,4,28,0.000000,-113.932043
1,4,30,0.000000,-113.911249
1,4,32,0.000000,-113.292334
1,4,34,0.000000,-115.808742
1,4,36,0.000000,-110.306298
1,4,38,0.000000,-112.984491
1,4,40,0.000000,-113.588310
1,4,42,0.000000,-113.509067
1,4,44,0.000000,-111.294214
1,4,46,0.000000,-114.203311
1,4,48,0.000000,-113.468611
1,4,50,0.000000,-115.923972
1,4,52,0.000000,-114.017345
1,4,54,0.000000,-109.837704
1,4,56,0.000000,-113.385747
1,4,58,0.000000,-110.963425
1,5,0,0.000000,-113.873820
1,5,2,0.000000,-115.067519
1,5,4,0.000000,-112.651950
1,5,6,0.000000,-113.375432
1,5,8,0.000000,-111.247672
1,5,10,0.000000,-114.532402
1,5,12,0.000000,-114.658882
1,5,14,0.000000,-116.145766
1,5,16,0.000000,-114.560919
1,5,18,0.000000,-112.374665
1,5,20,0.000000,-114.401075
1,5,22,0.000000,-111.194515
1,5,24,0.000000,-113.381145
1,5,26,0.000000,-114.047903
1,5,28,0.000000,-113.498618
1,5,30,0.000000,-111.748327
1,5,32,0.000000,-112.789531
1,5,34,0.000000,-113.770322
1,5,36,0.000000,-114.802300
1,5,38,0.000000,-112.715511
1,5,40,0.000000,-111.747452
1,5,42,0.000000,-115.440251
1,5,44,0.000000,-113.637033
1,5,46,0.000000,-114.497226
1,5,48,0.000000,-113.407424
1,5,50,0.000000,-112.756031
1,5,52,0.000000,-113.193636
1,5,54,0.000000,-111.936375
1,5,56,0.000000,-112.014962
1,5,58,0.000000,-114.992330
1,6,0,0.000000,-114.680396
1,6,2,0.000000,-111.021606
1,6,4,0.000000,-113.557455
1,6,6,0.000000,-114.356535
1,6,8,0.000000,-112.305788
1,6,10,0.000000,-115.353969
1,6,12,0.000000,-114.445618
1,6,14,0.000000,-113.928510
1,6,16,0.000000,-112.193253
1,6,18,0.000000,-115.079038
1,6,20,0.000000,-111.209525
1,6,22,0.000000,-115.085437
1,6,24,0.000000,-111.414174
1,6,26,0.000000,-113.829112
1,6,28,0.000000,-113.271453
1,6,30,0.000000,-113.766381
1,6,32,0.000000,-114.260372
1,6,34,0.000000,-111.600720
1,6,36,0.000000,-112.633861
1,6,38,0.000000,-113.821989
1,6,40,0.000000,-113.409082
1,6,42,0.000000,-114.257662
1,6,44,0.000000,-115.045649
1,6,46,0.000000,-112.536669
1,6,48,0.000000,-114.758170
1,6,50,0.000000,-114.520792
1,6,52,0.000000,-114.769201
1,6,54,0.000000,-113.652113
1,6,56,0.000000,-112.454901
1,6,58,0.000000,-114.153813
1,7,0,0.000000,-113.862126
1,7,2,0.000000,-115.354563
1,7,4,0.000000,-112.927489
1,7,6,0.000000,-114.518078
1,7,8,0.000000,-113.807052
1,7,10,0.000000,-113.018436
1,7,12,0.000000,-113.926832
1,7,14,0.000000,-112.869278
1,7,16,0.000000,-113.919391
1,7,18,0.000000,-112.840082
1,7,20,0.000000,-112.304961
1,7,22,0.000000,-112.487950
1,7,24,0.000000,-114.341944
1,7,26,0.000000,-113.468735
1,7,28,0.000000,-111.323816
1,7,30,0.000000,-112.392811
1,7,32,0.000000,-114.196951
1,7,34,0.000000,-115.401005
1,7,36,0.000000,-113.731842
1,7,38,0.000000,-110.619070
1,7,40,0.000000,-113.795149
1,7,42,0.000000,-112.324913
1,7,44,0.000000,-112.644131
1,7,46,0.000000,-114.909812
1,7,48,0.000000,-111.679316
1,7,50,0.000000,-113.654637
1,7,52,0.000000,-112.876574
1,7,54,0.000000,-113.323506
1,7,56,0.000000,-114.433890
1,7,58,0.000000,-113.355018
1,8,0,0.000000,-115.019233
1,8,2,0.000000,-111.028637
1,8,4,0.000000,-111.539519
1,8,6,0.000000,-112.890487
1,8,8,0.000000,-115.139637
1,8,10,0.000000,-113.743012
1,8,12,0.000000,-114.488507
1,8,14,0.000000,-112.686054
1,8,16,0.000000,-115.160919
1,8,18,0.000000,-113.426215
1,8,20,0.000000,-114.717391
1,8,22,0.000000,-112.363600
1,8,24,0.000000,-114.857774
1,8,26,0.000000,-115.419116
1,8,28,0.000000,-113.716812
1,8,30,0.000000,-113.387109
1,8,32,0.000000,-113.561414
1,8,34,0.000000,-113.761582
1,8,36,0.000000,-115.008978
1,8,38,0.000000,-111.837042
1,8,40,0.000000,-115.191893
1,8,42,0.000000,-112.171347
1,8,44,0.000000,-111.974808
1,8,46,0.000000,-113.984229
1,8,48,0.000000,-113.364738
1,8,50,0.000000,-113.399112
1,8,52,0.000000,-114.663954
1,8,54,0.000000,-114.632114
1,8,56,0.000000,-112.672984
1,8,58,0.000000,-113.435093
1,9,0,0.000000,-112.480102
1,9,2,0.000000,-113.364685
1,9,4,0.000000,-112.059678
1,9,6,0.000000,-115.229704
1,9,8,0.000000,-116.371434
1,9,10,0.000000,-114.282223
1,9,12,0.000000,-112.182878
1,9,14,0.000000,-111.625475
1,9,16,0.000000,-114.480166
1,9,18,0.000000,-112.927121
1,9,20,0.000000,-115.468057
1,9,22,0.000000,-115.216674
1,9,24,0.000000,-114.806757
1,9,26,0.000000,-111.508652
1,9,28,0.000000,-112.690422
1,9,30,0.000000,-114.344627
1,9,32,0.000000,-111.669483
1,9,34,0.000000,-112.894428
1,9,36,0.000000,-113.665502
1,9,38,0.000000,-113.503157
1,9,40,0.000000,-111.196057
1,9,42,0.000000,-115.302874
1,9,44,0.000000,-109.035197
1,9,46,0.000000,-113.377168
1,9,48,0.000000,-113.889302
1,9,50,0.000000,-115.454896
1,9,52,0.000000,-112.319160
1,9,54,0.000000,-112.926782
1,9,56,0.000000,-114.678721
1,9,58,0.000000,-113.216526
1,10,0,0.000000,-112.458327
1,10,2,0.000000,-113.518011
1,10,4,0.000000,-111.736881
1,10,6,0.000000,-114.695111
1,10,8,0.000000,-114.604262
1,10,10,0.000000,-113.417629
1,10,12,0.000000,-115.768295
1,10,14,0.000000,-111.793521
1,10,16,0.000000,-113.173874
1,10,18,0.000000,-112.829051
1,10,20,0.000000,-114.044739
1,10,22,0.000000,-113.334672
1,10,24,0.000000,-114.169949
1,10,26,0.000000,-115.147726
1,10,28,0.000000,-115.607656
1,10,30,0.000000,-113.464095
1,10,32,0.000000,-113.458714
1,10,34,0.000000,-115.126897
1,10,36,0.000000,-114.225034
1,10,38,0.000000,-113.237533
1,10,40,0.000000,-114.603761
1,10,42,0.000000,-115.069413
1,10,44,0.000000,-115.962896
1,10,46,0.000000,-112.300678
1,10,48,0.000000,-113.696184
1,10,50,0.000000,-116.017171
1,10,52,0.000000,-112.898148
1,10,54,0.000000,-112.854434
1,10,56,0.000000,-113.183096
1,10,58,0.000000,-111.130854
1,11,0,0.000000,-113.573532
1,11,2,0.000000,-113.250648
1,11,4,0.000000,-114.719367
1,11,6,0.000000,-114.380983
1,11,8,0.000000,-114.083608
1,11,10,0.000000,-114.349832
1,11,12,0.000000,-115.244016
1,11,14,0.000000,-114.629130
1,11,16,0.000000,-113.158126
1,11,18,0.000000,-113.489640
1,11,20,0.000000,-113.600658
1,11,22,0.000000,-112.492829
1,11,24,0.000000,-113.268309
1,11,26,0.000000,-115.053549
1,11,28,0.000000,-114.718487
1,11,30,0.000000,-113.808553
1,11,32,0.000000,-113.914596
1,11,34,0.000000,-115.782398
1,11,36,0.000000,-113.958871
1,11,38,0.000000,-112.547278
1,11,40,0.000000,-114.674358
1,11,42,0.000000,-114.052257
1,11,44,0.000000,-112.895355
1,11,46,0.000000,-115.143812
1,11,48,0.000000,-111.366760
1,11,50,0.000000,-114.225206
1,11,52,0.000000,-113.418143
1,11,54,0.000000,-112.289970
1,11,56,0.000000,-114.023668
1,11,58,0.000000,-115.847904
1,12,0,0.000000,-113.618284
1,12,2,0.000000,-112.527580
1,12,4,0.000000,-112.810423
1,12,6,0.000000,-113.538804
1,12,8,0.000000,-114.646315
1,12,10,0.000000,-114.052903
1,12,12,0.000000,-115.117463
1,12,14,0.000000,-112.688434
1,12,16,0.000000,-114.414158
1,12,18,0.000000,-112.235193
1,12,20,0.000000,-114.176215
1,12,22,0.000000,-112.752739
1,12,24,0.000000,-113.795472
1,12,26,0.000000,-114.391054
1,12,28,0.000000,-114.313913
1,12,30,0.000000,-113.119329
1,12,32,0.000000,-113.717547
1,12,34,0.000000,-112.667213
1,12,36,0.000000,-111.869539
1,12,38,0.000000,-113.522694
1,12,40,0.000000,-113.450840
1,12,42,0.000000,-112.257895
1,12,44,0.000000,-112.827794
1,12,46,0.000000,-114.030266
1,12,48,0.000000,-115.597154
1,12,50,0.000000,-112.190648
1,12,52,0.000000,-114.540273
1,12,54,0.000000,-112.024498
1,12,56,0.000000,-112.479029
1,12,58,0.000000,-114.826471
1,13,0,0.000000,-112.233269
1,13,2,0.000000,-111.113191
1,13,4,0.000000,-113.114757
1,13,6,0.000000,-113.978286
1,13,8,0.000000,-115.490935
1,13,10,0.000000,-113.606769
1,13,12,0.000000,-115.370438
1,13,14,0.000000,-114.792438
1,13,16,0.000000,-114.892714
1,13,18,0.000000,-114.488773
1,13,20,0.000000,-112.060604
1,13,22,0.000000,-113.741639
1,13,24,0.000000,-112.818370
1,13,26,0.000000,-113.153999
1,13,28,0.000000,-112.203138
1,13,30,0.000000,-115.533411
1,13,32,0.000000,-114.426141
1,13,34,0.000000,-114.561329
1,13,36,0.000000,-114.070413
1,13,38,0.000000,-113.151894
1,13,40,0.000000,-113.623452
1,13,42,0.000000,-111.404357
1,13,44,0.000000,-114.482993
1,13,46,0.000000,-114.059997
1,13,48,0.000000,-113.166070
1,13,50,0.000000,-113.434163
1,13,52,0.000000,-113.514331
1,13,54,0.000000,-115.465708
1,13,56,0.000000,-117.215087
1,13,58,0.000000,-112.259970
1,14,0,0.000000,-111.540260
1,14,2,0.000000,-111.910021
1,14,4,0.000000,-112.618590
1,14,6,0.000000,-111.950313
1,14,8,0.000000,-114.323369
1,14,10,0.000000,-113.424035
1,14,12,0.000000,-111.221479
1,14,14,0.000000,-114.380044
1,14,16,0.000000,-112.762061
1,14,18,0.000000,-114.121294
1,14,20,0.000000,-114.230094
1,14,22,0.000000,-113.058156
1,14,24,0.000000,-111.846106
1,14,26,0.000000,-113.538058
1,14,28,0.000000,-113.347418
1,14,30,0.000000,-113.826796
1,14,32,0.000000,-113.405667
1,14,34,0.000000,-112.588573
1,14,36,0.000000,-114.042791
1,14,38,0.000000,-112.846644
1,14,40,0.000000,-115.437161
1,14,42,0.000000,-113.970677
1,14,44,0.000000,-116.346159
1,14,46,0.000000,-112.787847
1,14,48,0.000000,-111.774618
1,14,50,0.000000,-113.051261
1,14,52,0.000000,-112.284391
1,14,54,0.000000,-112.468447
1,14,56,0.000000,-113.471246
1,14,58,0.000000,-113.841195
1,15,0,0.000000,-115.749703
1,15,2,0.000000,-114.277430
1,15,4,0.000000,-114.460711
1,15,6,0.000000,-114.797896
1,15,8,0.000000,-112.957065
1,15,10,0.000000,-111.702134
1,15,12,0.000000,-112.158434
1,15,14,0.000000,-114.675279
1,15,16,0.000000,-113.784869
1,15,18,0.000000,-112.466795
1,15,20,0.000000,-113.544214
1,15,22,0.000000,-113.160823
1,15,24,0.000000,-113.544809
1,15,26,0.000000,-114.432201
1,15,28,0.000000,-112.972740
1,15,30,0.000000,-113.664324
1,15,32,0.000000,-112.167873
1,15,34,0.000000,-114.719979
1,15,36,0.000000,-111.736723
1,15,38,0.000000,-113.151458
1,15,40,0.000000,-113.587337
1,15,42,0.000000,-112.748710
1,15,44,0.000000,-113.179201
1,15,46,0.000000,-116.279789
1,15,48,0.000000,-114.069611
1,15,50,0.000000,-114.454900
1,15,52,0.000000,-112.885176
1,15,54,0.000000,-114.648896
1,15,56,0.000000,-114.154132
1,15,58,0.000000,-111.088291
1,16,0,0.000000,-114.574714
1,16,2,0.000000,-114.862985
1,16,4,0.000000,-114.316222
1,16,6,0.000000,-113.173810
1,16,8,0.000000,-113.983707
1,16,10,0.000000,-113.351507
1,16,12,0.000000,-112.419869
1,16,14,0.000000,-114.209900
1,16,16,0.000000,-114.417557
1,16,18,0.000000,-113.146770
1,16,20,0.000000,-112.624416
1,16,22,0.000000,-115.986096
1,16,24,0.000000,-110.559730
1,16,26,0.000000,-113.649885
1,16,28,0.000000,-113.457235
1,16,30,0.000000,-114.846614
1,16,32,0.000000,-112.730018
1,16,34,0.000000,-113.931033
1,16,36,0.000000,-114.691627
1,16,38,0.000000,-112.257950
1,16,40,0.000000,-113.661217
1,16,42,0.000000,-113.097426
1,16,44,0.000000,-113.009260
1,16,46,0.000000,-114.206501
1,16,48,0.000000,-111.557947
1,16,50,0.000000,-114.841210
1,16,52,0.000000,-114.295997
1,16,54,0.000000,-115.623092
1,16,56,0.000000,-112.091859
1,16,58,0.000000,-114.025608
1,17,0,0.000000,-113.915686
1,17,2,0.000000,-113.940959
1,17,4,0.000000,-115.868299
1,17,6,0.000000,-110.489757
1,17,8,0.000000,-114.388277
1,17,10,0.000000,-112.066859
1,17,12,0.000000,-112.767066
1,17,14,0.000000,-113.858085
1,17,16,0.000000,-114.008600
1,17,18,0.000000,-113.419798
1,17,20,0.000000,-112.478121
1,17,22,0.000000,-112.981173
1,17,24,0.000000,-115.570000
1,17,26,0.000000,-115.326333
1,17,28,0.000000,-112.884200
1,17,30,0.000000,-115.007062
1,17,32,0.000000,-113.635600
1,17,34,0.000000,-113.761168
1,17,36,0.000000,-113.383695
1,17,38,0.000000,-112.255125
1,17,40,0.000000,-113.811055
1,17,42,0.000000,-114.769716
1,17,44,0.000000,-112.902269
1,17,46,0.000000,-113.790807
1,17,48,0.000000,-115.150205
1,17,50,0.000000,-114.402878
1,17,52,0.000000,-112.826023
1,17,54,0.000000,-112.631570
1,17,56,0.000000,-112.551421
1,17,58,0.000000,-114.610342
1,18,0,0.000000,-112.394503
1,18,2,0.000000,-113.436641
1,18,4,0.000000,-113.206553
1,18,6,0.000000,-113.292873
1,18,8,0.000000,-111.735868
1,18,10,0.000000,-112.095683
1,18,12,0.000000,-112.895850
1,18,14,0.000000,-113.933632
1,18,16,0.000000,-112.956326
1,18,18,0.000000,-112.821572
1,18,20,0.000000,-113.092228
1,18,22,0.000000,-115.078433
1,18,24,0.000000,-114.351763
1,18,26,0.000000,-113.395881
1,18,28,0.000000,-113.028692
1,18,30,0.000000,-112.746643
1,18,32,0.000000,-112.237791
1,18,34,0.000000,-115.399779
1,18,36,0.000000,-112.970132
1,18,38,0.000000,-111.339969
1,18,40,0.000000,-111.164142
1,18,42,0.000000,-113.622475
1,18,44,0.000000,-112.982858
1,18,46,0.000000,-114.572424
1,18,48,0.000000,-113.385646
1,18,50,0.000000,-114.789144
1,18,52,0.000000,-115.501153
1,18,54,0.000000,-115.464535
1,18,56,0.000000,-114.712920
1,18,58,0.000000,-112.040288
1,19,0,0.000000,-112.820576
1,19,2,0.000000,-111.698412
1,19,4,0.000000,-111.115763
1,19,6,0.000000,-113.784835
1,19,8,0.000000,-114.772706
1,19,10,0.000000,-111.398827
1,19,12,0.000000,-113.051690
1,19,14,0.000000,-114.212825
1,19,16,0.000000,-113.128527
1,19,18,0.000000,-114.753321
1,19,20,0.000000,-113.469641
1,19,22,0.000000,-112.733519
1,19,24,0.000000,-110.795565
1,19,26,0.000000,-111.952771
1,19,28,0.000000,-113.883744
1,19,30,0.000000,-113.424693
1,19,32,0.000000,-113.652022
1,19,34,0.000000,-114.640064
1,19,36,0.000000,-115.120875
1,19,38,0.000000,-111.212188
1,19,40,0.000000,-114.249716
1,19,42,0.000000,-114.031642
1,19,44,0.000000,-114.581692
1,19,46,0.000000,-113.079567
1,19,48,0.000000,-114.007231
1,19,50,0.000000,-114.385668
1,19,52,0.000000,-114.229871
1,19,54,0.000000,-113.374019
1,19,56,0.000000,-115.610302
1,19,58,0.000000,-114.867518
1,20,0,0.000000,-112.546928
1,20,2,0.000000,-114.244771
1,20,4,0.000000,-112.538248
1,20,6,0.000000,-113.002096
1,20,8,0.000000,-114.676629
1,20,10,0.000000,-114.530956
1,20,12,0.000000,-112.480317
1,20,14,0.000000,-113.510952
1,20,16,0.000000,-113.892148
1,20,18,0.000000,-112.265810
1,20,20,0.000000,-113.616511
1,20,22,0.000000,-111.123574
1,20,24,0.000000,-114.734842
1,20,26,0.000000,-113.093080
1,20,28,0.000000,-113.619992
1,20,30,0.000000,-114.237419
1,20,32,0.000000,-115.183469
1,20,34,0.000000,-117.138074
1,20,36,0.000000,-114.661428
1,20,38,0.000000,-112.824004
1,20,40,0.000000,-113.240011
1,20,42,0.000000,-112.718285
1,20,44,0.000000,-111.345250
1,20,46,0.000000,-114.801878
1,20,48,0.000000,-114.391235
1,20,50,0.000000,-116.360266
1,20,52,0.000000,-115.885972
1,20,54,0.000000,-114.375235
1,20,56,0.000000,-115.269765
1,20,58,0.000000,-113.960527
1,21,0,0.000000,-111.410740
1,21,2,0.000000,-112.505110
1,21,4,0.000000,-114.885111
1,21,6,0.000000,-114.732501
1,21,8,0.000000,-113.436687
1,21,10,0.000000,-113.918624
1,21,12,0.000000,-114.764358
1,21,14,0.000000,-113.362206
1,21,16,0.000000,-114.139169
1,21,18,0.000000,-115.116870
1,21,20,0.000000,-113.779369
1,21,22,0.000000,-112.812009
1,21,24,0.000000,-113.989926
1,21,26,0.000000,-115.573068
1,21,28,0.000000,-114.191423
1,21,30,0.000000,-111.799144
1,21,32,0.000000,-114.686929
1,21,34,0.000000,-113.976951
1,21,36,0.000000,-114.190126
1,21,38,0.000000,-111.451930
1,21,40,0.000000,-113.073466
1,21,42,0.000000,-111.787615
1,21,44,0.000000,-114.847617
1,21,46,0.000000,-113.867755
1,21,48,0.000000,-114.184890
1,21,50,0.000000,-111.792866
1,21,52,0.000000,-113.141347
1,21,54,0.000000,-113.942707
1,21,56,0.000000,-111.608901
1,21,58,0.000000,-113.703533
1,22,0,0.000000,-114.379110
1,22,2,0.000000,-113.943319
1,22,4,0.000000,-113.655570
1,22,6,0.000000,-115.704615
1,22,8,0.000000,-113.033710
1,22,10,0.000000,-113.960979
1,22,12,0.000000,-112.175705
1,22,14,0.000000,-116.481520
1,22,16,0.000000,-113.806933
1,22,18,0.000000,-111.638561
1,22,20,0.000000,-114.361955
1,22,22,0.000000,-115.732670
1,22,24,0.000000,-113.031300
1,22,26,0.000000,-110.628101
1,22,28,0.000000,-113.275716
1,22,30,0.000000,-112.498542
1,22,32,0.000000,-114.688979
1,22,34,0.000000,-115.304827
1,22,36,0.000000,-114.331485
1,22,38,0.000000,-113.533030
1,22,40,0.000000,-114.505284
1,22,42,0.000000,-111.348382
1,22,44,0.000000,-113.974028
1,22,46,0.000000,-111.090047
1,22,48,0.000000,-114.326732
1,22,50,0.000000,-110.819537
1,22,52,0.000000,-113.078622
1,22,54,0.000000,-110.929484
1,22,56,0.000000,-112.491125
1,22,58,0.000000,-112.586367
1,23,0,0.000000,-114.277654
1,23,2,0.000000,-115.906534
1,23,4,0.000000,-114.052216
1,23,6,0.000000,-113.967756
1,23,8,0.000000,-112.755997
1,23,10,0.000000,-112.827977
1,23,12,0.000000,-113.722933
1,23,14,0.000000,-113.729813
1,23,16,0.000000,-109.877317
1,23,18,0.000000,-114.270578
1,23,20,0.000000,-112.750604
1,23,22,0.000000,-115.492858
1,23,24,0.000000,-110.136867
1,23,26,0.000000,-112.846006
1,23,28,0.000000,-114.553306
1,23,30,0.000000,-111.477670
1,23,32,0.000000,-113.796118
1,23,34,0.000000,-113.365325
1,23,36,0.000000,-114.231273
1,23,38,0.000000,-114.043589
1,23,40,0.000000,-114.080587
1,23,42,0.000000,-114.064389
1,23,44,0.000000,-113.308287
1,23,46,0.000000,-113.041921
1,23,48,0.000000,-113.637328
1,23,50,0.000000,-113.813257
1,23,52,0.000000,-113.544781
1,23,54,0.000000,-114.429853
1,23,56,0.000000,-115.425043
1,23,58,0.000000,-114.628585
1,24,0,0.000000,-115.249099
1,24,2,0.000000,-114.994449
1,24,4,0.000000,-111.939186
1,24,6,0.000000,-113.373716
1,24,8,0.000000,-112.581926
1,24,10,0.000000,-112.647647
1,24,12,0.000000,-113.631476
1,24,14,0.000000,-113.317482
1,24,16,0.000000,-114.739822
1,24,18,0.000000,-113.819804
1,24,20,0.000000,-114.689897
1,24,22,0.000000,-112.836901
1,24,24,0.000000,-111.151909
1,24,26,0.000000,-112.576584
1,24,28,0.000000,-113.949459
1,24,30,0.000000,-112.185183
1,24,32,0.000000,-111.633575
1,24,34,0.000000,-113.708294
1,24,36,0.000000,-112.818292
1,24,38,0.000000,-113.454556
1,24,40,0.000000,-112.995494
1,24,42,0.000000,-115.142965
1,24,44,0.000000,-111.752381
1,24,46,0.000000,-113.257273
1,24,48,0.000000,-114.739915
1,24,50,0.000000,-114.396017
1,24,52,0.000000,-114.508115
1,24,54,0.000000,-113.644856
1,24,56,0.000000,-113.937503
1,24,58,0.000000,-110.672753
1,25,0,0.000000,-111.523653
1,25,2,0.000000,-114.996330
1,25,4,0.000000,-111.772770
1,25,6,0.000000,-113.783559
1,25,8,0.000000,-112.106945
1,25,10,0.000000,-113.431319
1,25,12,0.000000,-114.218091
1,25,14,0.000000,-114.444620
1,25,16,0.000000,-113.188897
1,25,18,0.000000,-114.084739
1,25,20,0.000000,-115.413458
1,25,22,0.000000,-115.900026
1,25,24,0.000000,-112.465177
1,25,26,0.000000,-112.250772
1,25,28,0.000000,-113.891955
1,25,30,0.000000,-115.412982
1,25,32,0.000000,-113.816525
1,25,34,0.000000,-115.746921
1,25,36,0.000000,-112.998035
1,25,38,0.000000,-113.558209
1,25,40,0.000000,-112.823506
1,25,42,0.000000,-114.436293
1,25,44,0.000000,-111.720132
1,25,46,0.000000,-115.552361
1,25,48,0.000000,-114.741341
1,25,50,0.000000,-111.167173
1,25,52,0.000000,-111.690687
1,25,54,0.000000,-114.150342
1,25,56,0.000000,-114.525536
1,25,58,0.000000,-112.720910
1,26,0,0.000000,-113.023705
1,26,2,0.000000,-113.468238
1,26,4,0.000000,-114.329491
1,26,6,0.000000,-111.115429
1,26,8,0.000000,-111.836765
1,26,10,0.000000,-111.606816
1,26,12,0.000000,-114.699720
1,26,14,0.000000,-113.512900
1,26,16,0.000000,-112.882513
1,26,18,0.000000,-113.182276
1,26,20,0.000000,-115.908711
1,26,22,0.000000,-112.918635
1,26,24,0.000000,-113.505532
1,26,26,0.000000,-113.942514
1,26,28,0.000000,-113.344577
1,26,30,0.000000,-114.332950
1,26,32,0.000000,-111.841246
1,26,34,0.000000,-112.421658
1,26,36,0.000000,-115.095671
1,26,38,0.000000,-111.868227
1,26,40,0.000000,-112.977552
1,26,42,0.000000,-111.438077
1,26,44,0.000000,-115.504235
1,26,46,0.000000,-114.185590
1,26,48,0.000000,-112.301160
1,26,50,0.000000,-114.271176
1,26,52,0.000000,-112.690457
1,26,54,0.000000,-113.847216
1,26,56,0.000000,-114.011351
1,26,58,0.000000,-112.309951
1,27,0,0.000000,-112.940173
1,27,2,0.000000,-114.278836
1,27,4,0.000000,-115.360680
1,27,6,0.000000,-113.758116
1,27,8,0.000000,-114.715727
1,27,10,0.000000,-113.230583
1,27,12,0.000000,-113.474913
1,27,14,0.000000,-115.728078
1,27,16,0.000000,-114.987378
1,27,18,0.000000,-114.167128
1,27,20,0.000000,-113.306309
1,27,22,0.000000,-113.206007
